"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/02 12:12:00.000,n,38,20.519998,19.44,22.68,29.1,50.6,1016.82,0,0,0,0,1029.8766
2020/01/02 12:13:00.001,n,333,9,7.92,10.08,29,50.6,1016.82,0,0,0,0,1028.9626
2020/01/02 12:14:00.000,n,34,12.24,9.72,14.76,28.9,51.3,1016.82,0,0,0,0,1027.5744
2020/01/02 12:15:00.000,n,17,17.64,9,21.24,29,50.6,1016.82,0,0,0,0,1016.2652
2020/01/02 12:16:00.007,n,30,8.64,5.76,9.72,28.9,50.8,1016.82,0,0,0,0,1008.8084
2020/01/02 12:17:00.005,n,22,9.36,4.32,10.8,28.9,50.8,1016.72,0,0,0,0,1007.0878
2020/01/02 12:18:00.001,n,47,16.56,13.68,19.08,29,51,1016.82,0,0,0,0,1010.2662
2020/01/02 12:19:00.000,n,51,10.8,9,16.919998,29.2,50.6,1016.72,0,0,0,0,1014.3328
2020/01/02 12:20:00.000,n,60,17.64,16.56,18.72,29.2,50.6,1016.72,0,0,0,0,1011.3506
2020/01/02 12:21:00.000,n,48,15.84,14.04,18,29,50.8,1016.72,0,0,0,0,1009.8196
2020/01/02 12:22:00.005,n,37,16.2,9,18.359998,28.8,51.2,1016.82,0,0,0,0,1008.349
2020/01/02 12:23:00.003,n,39,14.04,11.52,15.84,28.6,51.3,1016.72,0,0,0,0,1004.6428
2020/01/02 12:24:00.000,n,25,9.72,8.28,11.52,28.5,51.7,1016.72,0,0,0,0,996.12944
2020/01/02 12:25:00.000,n,60,20.880002,19.8,21.599998,28.5,50.5,1016.72,0,0,0,0,990.04856
2020/01/02 12:26:00.012,n,25,14.04,11.88,16.56,28.6,50.9,1016.72,0,0,0,0,989.65384
2020/01/02 12:27:00.010,n,94,11.52,3.6,15.12,28.8,50.8,1016.72,0,0,0,0,993.57056
2020/01/02 12:28:00.000,n,34,13.32,12.24,14.4,29,51.2,1016.62,0,0,0,0,1000.06
2020/01/02 12:29:00.002,n,27,15.84,10.8,20.519998,29,51.3,1016.72,0,0,0,0,1015.8274
2020/01/02 12:30:00.000,n,34,25.919998,23.4,30.239998,29,51,1016.62,0,0,0,0,939.16208
2020/01/02 12:31:00.000,n,30,22.319998,18.359998,24.84,28.7,52.4,1016.62,0,0,0,0,1024.057
2020/01/02 12:32:00.000,n,12,10.8,9,16.2,28.6,52.7,1016.72,0,0,0,0,1008.2524
2020/01/02 12:33:00.007,n,17,5.4,2.88,7.56,28.6,53.1,1016.82,0,0,0,0,999.17688
2020/01/02 12:34:00.004,n,38,14.4,9.36,18.359998,28.8,52.1,1016.72,0,0,0,0,994.76536
2020/01/02 12:35:00.003,n,52,20.16,18.72,22.68,28.9,51.9,1016.72,0,0,0,0,991.30896
2020/01/02 12:36:00.003,n,36,17.64,14.4,20.880002,28.9,51.6,1016.82,0,0,0,0,998.05056
2020/01/02 12:37:00.000,n,11,17.28,16.2,18.359998,28.8,51.5,1016.72,0,0,0,0,1000.7902
2020/01/02 12:38:00.000,n,44,7.56,6.48,10.08,28.7,52.4,1016.82,0,0,0,0,985.8804
2020/01/02 12:39:00.000,n,63,14.04,11.16,23.759998,28.8,52.6,1016.82,0,0,0,0,984.35544
2020/01/02 12:40:00.003,n,79,17.64,12.6,19.8,29,52,1016.82,0,0,0,0,980.38768
2020/01/02 12:41:00.000,n,26,5.76,2.16,12.24,29.1,51.5,1016.82,0,0,0,0,973.69064
2020/01/02 12:42:00.000,n,55,17.28,15.48,19.08,29.1,51.7,1016.72,0,0,0,0,974.03136
2020/01/02 12:43:00.010,n,77,12.6,9,15.48,29.1,51.3,1016.82,0,0,0,0,973.64016
2020/01/02 12:44:00.007,n,39,12.96,11.52,14.4,28.9,51.4,1016.82,0,0,0,0,970.66952
2020/01/02 12:45:00.004,n,67,11.52,7.56,14.76,28.8,51.6,1016.82,0,0,0,0,968.51016
2020/01/02 12:46:00.001,n,36,11.88,9.72,14.04,28.8,52.1,1016.82,0,0,0,0,967.75392
2020/01/02 12:47:00.000,n,52,10.08,8.28,11.16,28.9,51.8,1016.82,0,0,0,0,965.13456
2020/01/02 12:48:00.000,n,71,19.44,17.64,21.24,29.2,51.1,1016.72,0,0,0,0,963.13648
2020/01/02 12:49:00.000,n,63,8.28,6.84,9.72,29.1,51.6,1016.82,0,0,0,0,962.29464
2020/01/02 12:50:00.006,n,65,14.04,10.440002,16.56,29,51.3,1016.82,0,0,0,0,964.2244
2020/01/02 12:51:00.003,n,66,19.8,18.359998,21.24,28.9,51,1016.72,0,0,0,0,971.85272
2020/01/02 12:52:00.000,n,60,10.8,9.36,11.88,28.7,51.5,1016.82,0,0,0,0,972.29504
2020/01/02 12:53:00.013,n,52,20.16,18,20.880002,28.6,52,1016.82,0,0,0,0,964.71128
2020/01/02 12:54:00.010,n,31,19.08,16.2,22.319998,28.7,52,1016.72,0,0,0,0,281.25776
2020/01/02 12:55:00.000,n,86,14.04,12.96,15.84,28.8,51.8,1016.72,0,0,0,0,946.8016
2020/01/02 12:56:00.000,n,36,18.72,15.84,21.599998,28.8,51.8,1016.72,0,0,0,0,958.92136
2020/01/02 12:57:00.000,n,50,17.64,14.76,20.880002,28.7,52.7,1016.72,0,0,0,0,953.81256
2020/01/02 12:58:00.000,n,41,18.359998,16.919998,19.8,28.7,51.2,1016.82,0,0,0,0,956.92752
2020/01/02 12:59:00.000,n,40,13.68,13.32,13.68,28.6,52.3,1016.72,0,0,0,0,955.70008
2020/01/02 13:00:00.008,n,51,14.04,10.8,15.48,28.6,52.7,1016.82,0,0,0,0,951.73168
2020/01/02 13:01:00.005,n,37,13.68,9.72,17.28,28.9,50.7,1016.72,0,0,0,0,944.556
2020/01/02 13:02:00.002,n,65,13.32,11.52,15.48,29,50.8,1016.82,0,0,0,0,938.00672
2020/01/02 13:03:00.016,n,58,18.72,18,20.16,29,50.7,1016.72,0,0,0,0,939.43528
2020/01/02 13:04:00.000,n,52,15.84,14.04,16.56,28.9,50.6,1016.72,0,0,0,0,942.88208
2020/01/02 13:05:00.000,n,22,7.56,4.68,10.08,28.7,51,1016.72,0,0,0,0,942.24984
2020/01/02 13:06:00.000,n,71,24.84,23.4,33.119998,28.8,51,1016.72,0,0,0,0,934.73496
2020/01/02 13:07:00.006,n,66,15.84,12.24,20.16,28.8,51.3,1016.72,0,0,0,0,930.32544
2020/01/02 13:08:00.002,n,94,3.96,2.16,6.84,28.9,51.1,1016.72,0,0,0,0,931.6796
2020/01/02 13:09:00.000,n,60,13.68,6.12,21.599998,29.1,50.7,1016.62,0,0,0,0,928.13096
2020/01/02 13:10:00.011,n,44,15.48,15.12,16.2,29,50.8,1016.72,0,0,0,0,925.62792
2020/01/02 13:11:00.009,n,55,17.64,15.48,19.44,29,50.4,1016.62,0,0,0,0,923.74256
2020/01/02 13:12:00.005,n,37,18,17.28,19.08,28.8,50.8,1016.62,0,0,0,0,927.1776
2020/01/02 13:13:00.000,n,10,15.48,12.6,17.28,28.7,51.1,1016.62,0,0,0,0,928.15016
2020/01/02 13:14:00.000,n,13,17.64,15.84,18.72,28.6,51.1,1016.62,0,0,0,0,928.05432
2020/01/02 13:15:00.000,n,61,10.440002,3.96,17.64,28.7,51.7,1016.62,0,0,0,0,926.74912
2020/01/02 13:16:00.000,n,27,11.88,9.36,14.76,28.8,51.6,1016.62,0,0,0,0,922.47144
2020/01/02 13:17:00.008,n,11,9.72,6.12,12.24,28.9,51.1,1016.62,0,0,0,0,922.30456
2020/01/02 13:18:00.005,n,79,10.8,10.08,12.24,29.1,50.8,1016.62,0,0,0,0,922.08608
2020/01/02 13:19:00.002,n,41,10.8,8.64,14.04,29.2,50.2,1016.62,0,0,0,0,918.50208
2020/01/02 13:20:00.000,n,52,12.6,10.440002,13.68,29.3,49.5,1016.62,0,0,0,0,915.80576
2020/01/02 13:21:00.012,n,65,20.880002,20.519998,21.599998,29.2,50.2,1016.62,0,0,0,0,914.25528
2020/01/02 13:22:00.000,n,41,14.76,10.08,18,29.1,50.7,1016.62,0,0,0,0,909.96328
2020/01/02 13:23:00.000,n,28,18,16.2,19.8,29.1,50.7,1016.62,0,0,0,0,910.67248
2020/01/02 13:24:00.000,n,61,5.76,0.72,10.440002,29,51.1,1016.62,0,0,0,0,908.04616
2020/01/02 13:25:00.002,n,21,8.64,7.56,11.52,29.3,50.9,1016.52,0,0,0,0,905.25888
2020/01/02 13:26:00.000,n,53,10.8,6.12,12.6,29.3,50.7,1016.52,0,0,0,0,904.76024
2020/01/02 13:27:00.000,n,40,18.72,15.12,23.759998,29.3,50.8,1016.52,0,0,0,0,897.12272
2020/01/02 13:28:00.009,n,28,14.76,7.2,21.24,29.2,50.9,1016.62,0,0,0,0,889.31832
2020/01/02 13:29:00.007,n,78,10.440002,8.64,11.88,29.1,51.1,1016.52,0,0,0,0,898.70896
2020/01/02 13:30:00.005,n,42,22.68,20.519998,24.84,29,51.8,1016.52,0,0,0,0,900.23208
2020/01/02 13:31:00.001,n,39,13.32,6.84,15.84,29,51.8,1016.42,0,0,0,0,895.52136
2020/01/02 13:32:00.000,n,59,14.76,10.8,19.8,29,51.7,1016.52,0,0,0,0,892.63808
2020/01/02 13:33:00.000,n,33,21.599998,19.08,24.48,28.9,51.1,1016.42,0,0,0,0,888.85568
2020/01/02 13:34:00.000,n,15,10.440002,5.4,13.68,28.8,52.1,1016.52,0,0,0,0,887.812
2020/01/02 13:35:00.006,n,28,8.28,3.24,10.440002,28.8,52.2,1016.52,0,0,0,0,890.21104
2020/01/02 13:36:00.004,n,56,11.52,9.72,14.04,28.9,52.2,1016.42,0,0,0,0,887.3616
2020/01/02 13:37:00.001,n,39,25.919998,22.319998,29.88,28.9,52.2,1016.42,0,0,0,0,885.98376
2020/01/02 13:38:00.014,n,17,21.96,17.64,26.64,28.9,52.2,1016.42,0,0,0,0,888.43192
2020/01/02 13:39:00.011,n,29,21.599998,19.44,23.759998,28.9,52.7,1016.42,0,0,0,0,890.25648
2020/01/02 13:40:00.000,n,44,12.96,8.28,15.48,28.8,53.1,1016.42,0,0,0,0,882.66224
2020/01/02 13:41:00.000,n,42,15.84,13.68,18.72,29,51.9,1016.42,0,0,0,0,878.24416
2020/01/02 13:42:00.003,n,23,4.68,2.52,6.84,28.9,52.7,1016.42,0,0,0,0,867.9512
2020/01/02 13:43:00.000,n,42,17.28,10.8,20.880002,29,52.5,1016.32,0,0,0,0,879.53784
2020/01/02 13:44:00.000,n,63,13.68,7.2,20.519998,29,52,1016.32,0,0,0,0,879.2048
2020/01/02 13:45:00.000,n,60,11.88,3.96,21.599998,29,51.8,1016.32,0,0,0,0,875.6072
2020/01/02 13:46:00.007,n,26,20.16,17.28,21.96,28.9,51.8,1016.32,0,0,0,0,872.32128
2020/01/02 13:47:00.005,n,42,24.48,16.56,28.44,28.8,52.2,1016.32,0,0,0,0,876.5828
2020/01/02 13:48:00.002,n,29,14.76,13.32,19.08,28.6,52.5,1016.22,0,0,0,0,885.27816
2020/01/02 13:49:00.000,n,53,16.56,11.52,19.8,28.5,53.3,1016.22,0,0,0,0,875.06336
2020/01/02 13:50:00.000,n,65,10.08,7.92,11.88,28.5,53.5,1016.22,0,0,0,0,863.84288
2020/01/02 13:51:00.000,n,40,11.16,5.76,17.28,28.6,53.4,1016.12,0,0,0,0,867.07936
2020/01/02 13:52:00.000,n,38,27.72,24.48,29.519998,28.7,52.9,1016.02,0,0,0,0,863.10656
2020/01/02 13:53:00.004,n,47,15.48,14.04,17.28,28.7,52.9,1016.12,0,0,0,0,850.64992
2020/01/02 13:54:00.003,n,45,22.319998,21.24,24.119998,28.7,51.9,1016.12,0,0,0,0,848.1776
2020/01/02 13:55:00.000,n,41,11.52,9.36,12.6,28.6,52.5,1016.12,0,0,0,0,844.6272
2020/01/02 13:56:00.011,n,55,6.84,6.48,7.92,28.6,52.6,1016.12,0,0,0,0,840.21776
2020/01/02 13:57:00.008,n,37,14.4,5.04,19.44,28.6,53.1,1016.02,0,0,0,0,832.61032
2020/01/02 13:58:00.000,n,42,14.04,10.440002,18.72,28.7,53.3,1016.02,0,0,0,0,829.64432
2020/01/02 13:59:00.002,n,31,10.08,6.48,14.4,28.8,53.5,1016.12,0,0,0,0,822.69056
2020/01/02 14:00:00.000,n,21,22.68,21.24,24.119998,28.8,53.6,1016.02,0,0,0,0,815.62728
2020/01/02 14:01:00.000,n,38,9.36,3.6,17.28,28.7,53.9,1016.02,0,0,0,0,825.62912
2020/01/02 14:02:00.000,n,28,20.16,18.359998,24.119998,28.7,53.9,1016.12,0,0,0,0,823.19752
2020/01/02 14:03:00.008,n,33,18.359998,11.16,20.16,28.6,53.5,1016.02,0,0,0,0,820.58096
2020/01/02 14:04:00.006,n,35,18.72,18,19.8,28.5,54.3,1016.02,0,0,0,0,818.88928
2020/01/02 14:05:00.003,n,23,11.16,10.08,13.32,28.4,54.8,1016.02,0,0,0,0,813.64088
2020/01/02 14:06:00.000,n,3,16.2,14.4,18,28.5,54.1,1016.02,0,0,0,0,808.07568
2020/01/02 14:07:00.000,n,32,16.919998,5.04,21.599998,28.4,54.5,1016.02,0,0,0,0,803.60768
2020/01/02 14:08:00.000,n,17,14.04,13.32,15.12,28.4,54.5,1016.02,0,0,0,0,805.77992
2020/01/02 14:09:00.000,n,21,17.64,16.919998,20.16,28.5,53.8,1016.02,0,0,0,0,809.8656
2020/01/02 14:10:00.005,n,20,19.08,17.64,20.519998,28.5,54.5,1016.02,0,0,0,0,803.0824
2020/01/02 14:11:00.003,n,39,20.880002,17.28,27,28.5,54.1,1015.92,0,0,0,0,801.5868
2020/01/02 14:12:00.001,n,64,19.08,17.28,22.68,28.4,54.4,1016.02,0,0,0,0,801.97096
2020/01/02 14:13:00.000,n,43,28.08,26.28,30.599998,28.4,54.1,1015.92,0,0,0,0,798.88376
2020/01/02 14:14:00.011,n,38,11.16,5.04,16.2,28.4,54.6,1016.02,0,0,0,0,801.78232
2020/01/02 14:15:00.009,n,51,19.44,16.56,21.24,28.5,54.4,1016.02,0,0,0,0,795.12952
2020/01/02 14:16:00.000,n,25,20.16,18.359998,21.96,28.7,53.6,1015.82,0,0,0,0,788.79568
2020/01/02 14:17:00.002,n,46,11.16,8.64,13.68,28.7,53.4,1015.92,0,0,0,0,785.56992
2020/01/02 14:18:00.001,n,51,15.84,10.08,22.319998,28.8,53.1,1015.92,0,0,0,0,783.52896
2020/01/02 14:19:00.000,n,44,17.64,16.56,20.16,28.8,53.3,1015.82,0,0,0,0,776.94992
2020/01/02 14:20:00.000,n,30,19.44,15.48,21.24,28.6,53.9,1015.82,0,0,0,0,307.30542
2020/01/02 14:21:00.008,n,52,17.64,11.52,25.199998,28.6,53.6,1015.82,0,0,0,0,362.729
2020/01/02 14:22:00.004,n,47,19.08,18.359998,19.8,28.5,53.8,1015.92,0,0,0,0,781.8584
2020/01/02 14:23:00.002,n,16,12.24,9,18.359998,28.4,54.8,1015.92,0,0,0,0,775.46192
2020/01/02 14:24:00.016,n,345,10.440002,6.84,14.04,28.4,55,1015.92,0,0,0,0,772.85512
2020/01/02 14:25:00.000,n,15,17.28,8.28,19.44,28.5,55.1,1015.82,0,0,0,0,768.8624
2020/01/02 14:26:00.000,n,56,18,15.48,20.16,28.5,54.9,1015.92,0,0,0,0,763.48952
2020/01/02 14:27:00.000,n,74,11.16,9.36,12.6,28.6,53.8,1015.92,0,0,0,0,762.12416
2020/01/02 14:28:00.005,n,41,10.440002,3.24,15.48,28.6,54.1,1015.92,0,0,0,0,756.96456
2020/01/02 14:29:00.003,n,83,8.64,5.76,11.16,28.6,53.9,1015.82,0,0,0,0,754.21256
2020/01/02 14:30:00.000,n,78,18,14.4,20.880002,28.7,53.9,1015.82,0,0,0,0,757.2936
2020/01/02 14:31:00.012,n,78,27,25.919998,28.08,28.8,53.9,1015.72,0,0,0,0,701.14608
2020/01/02 14:32:00.010,n,58,23.759998,19.08,28.08,28.6,54.5,1015.72,0,0,0,0,770.728
2020/01/02 14:33:00.006,n,42,17.64,17.28,19.8,28.4,55.1,1015.72,0,0,0,0,749.05688
2020/01/02 14:34:00.000,n,26,9.36,5.04,13.32,28.3,55.8,1015.82,0,0,0,0,750.67496
2020/01/02 14:35:00.000,n,32,24.48,21.599998,30.96,28.4,55.3,1015.72,0,0,0,0,745.18264
2020/01/02 14:36:00.000,n,37,18.359998,16.919998,20.880002,28.3,55.6,1015.72,0,0,0,0,734.65104
2020/01/02 14:37:00.000,n,49,21.599998,18.359998,25.199998,28.3,55.3,1015.72,0,0,0,0,725.97184
2020/01/02 14:38:00.008,n,66,18,13.32,20.16,28.3,54.8,1015.72,0,0,0,0,719.93912
2020/01/02 14:39:00.005,n,55,20.16,14.04,22.68,28.2,55.2,1015.82,0,0,0,0,726.12352
2020/01/02 14:40:00.003,n,18,15.48,7.2,20.16,28.2,55.6,1015.82,0,0,0,0,720.43104
2020/01/02 14:41:00.000,n,8,9.72,5.4,12.24,28.2,56,1015.82,0,0,0,0,720.1472
2020/01/02 14:42:00.013,n,46,21.599998,19.08,24.48,28.5,55.4,1015.72,0,0,0,0,722.97928
2020/01/02 14:43:00.000,n,67,5.04,1.08,10.08,28.5,54.7,1015.82,0,0,0,0,725.302
2020/01/02 14:44:00.000,n,45,13.32,11.16,16.2,28.5,54.6,1015.82,0,0,0,0,723.7816
2020/01/02 14:45:00.000,n,38,7.2,1.8,15.48,28.4,54.6,1015.82,0,0,0,0,723.05552
2020/01/02 14:46:00.003,n,68,18.72,13.32,22.68,28.3,55,1015.72,0,0,0,0,723.56736
2020/01/02 14:47:00.001,n,39,13.32,10.8,21.599998,28.4,55.2,1015.72,0,0,0,0,719.27352
2020/01/02 14:48:00.000,n,48,10.08,8.28,11.88,28.5,55,1015.72,0,0,0,0,722.16296
2020/01/02 14:49:00.012,n,38,25.56,16.56,28.8,28.7,53.9,1015.72,0,0,0,0,716.75976
2020/01/02 14:50:00.010,n,30,25.199998,23.759998,26.64,28.6,54.2,1015.62,0,0,0,0,709.28152
2020/01/02 14:51:00.006,n,46,12.6,9,16.2,28.5,54.8,1015.72,0,0,0,0,710.39992
2020/01/02 14:52:00.000,n,58,17.64,11.52,21.24,28.4,55.3,1015.62,0,0,0,0,706.3588
2020/01/02 14:53:00.000,n,27,9.72,2.16,13.32,28.4,55.5,1015.72,0,0,0,0,709.2952
2020/01/02 14:54:00.000,n,37,16.919998,11.52,22.68,28.3,55.5,1015.62,0,0,0,0,710.94864
2020/01/02 14:55:00.000,n,64,15.48,13.68,18.359998,28.2,55.6,1015.72,0,0,0,0,712.44032
2020/01/02 14:56:00.008,n,69,19.8,14.76,21.96,28.1,55.7,1015.72,0,0,0,0,722.07288
2020/01/02 14:57:00.007,n,54,25.199998,22.319998,29.88,28.2,56,1015.62,0,0,0,0,717.15592
2020/01/02 14:58:00.001,n,54,29.88,26.64,32.039998,28.4,55.3,1015.62,0,0,0,0,718.35744
2020/01/02 14:59:00.000,n,37,21.599998,20.519998,22.68,28.3,55.8,1015.62,0,0,0,0,719.14176
2020/01/02 15:00:00.011,n,32,13.68,8.64,16.56,28.2,55.8,1015.72,0,0,0,0,621.44208
2020/01/02 15:01:00.000,n,26,23.759998,21.24,25.199998,28.2,55.5,1015.62,0,0,0,0,712.52368
2020/01/02 15:02:00.000,n,47,6.12,2.88,10.8,28.1,56.2,1015.62,0,0,0,0,720.72928
2020/01/02 15:03:00.002,n,75,14.04,11.88,17.28,28.1,56.1,1015.62,0,0,0,0,708.47488
2020/01/02 15:04:00.000,n,55,17.64,11.88,22.319998,28.1,56.2,1015.62,0,0,0,0,694.98856
2020/01/02 15:05:00.000,n,73,16.919998,16.2,17.64,28,56.2,1015.52,0,0,0,0,698.03112
2020/01/02 15:06:00.010,n,70,3.24,2.52,3.6,28,56.9,1015.62,0,0,0,0,699.31344
2020/01/02 15:07:00.007,n,20,13.32,3.6,17.28,28.1,56.6,1015.62,0,0,0,0,317.68384
2020/01/02 15:08:00.004,n,36,10.08,5.76,15.84,28.3,56.1,1015.62,0,0,0,0,684.50512
2020/01/02 15:09:00.001,n,63,14.76,10.440002,18,28.3,55.6,1015.52,0,0,0,0,693.32504
2020/01/02 15:10:00.000,n,29,21.96,15.84,25.919998,28.2,56,1015.62,0,0,0,0,690.88184
2020/01/02 15:11:00.000,n,4,8.28,6.48,10.8,28.1,56.4,1015.62,0,0,0,0,693.18496
2020/01/02 15:12:00.000,n,28,14.76,6.48,18,28.2,55.7,1015.62,0,0,0,0,695.05848
2020/01/02 15:13:00.005,n,40,14.04,2.88,17.28,28.3,55.8,1015.52,0,0,0,0,695.93128
2020/01/02 15:14:00.002,n,5,16.56,13.32,18.359998,28.3,55.2,1015.52,0,0,0,0,686.37584
2020/01/02 15:15:00.000,n,34,20.519998,17.28,23.759998,28.3,55,1015.62,0,0,0,0,671.53824
2020/01/02 15:16:00.000,n,49,5.76,4.32,8.28,28.3,55.2,1015.62,0,0,0,0,671.46744
2020/01/02 15:17:00.010,n,27,11.16,8.64,14.04,28.4,54.7,1015.52,0,0,0,0,675.19424
2020/01/02 15:18:00.007,n,49,6.84,2.88,10.08,28.4,55.2,1015.52,0,0,0,0,658.88904
2020/01/02 15:19:00.000,n,23,23.04,12.24,29.519998,28.5,54.7,1015.52,0,0,0,0,651.10424
2020/01/02 15:20:00.001,n,18,14.4,7.56,19.44,28.4,55.4,1015.52,0,0,0,0,610.7118
2020/01/02 15:21:00.000,n,26,7.92,5.04,9.72,28.3,55.8,1015.52,0,0,0,0,616.11616
2020/01/02 15:22:00.000,n,12,23.759998,23.04,24.48,28.3,55.4,1015.42,0,0,0,0,671.14944
2020/01/02 15:23:00.008,n,12,9,7.2,11.88,28.2,56,1015.52,0,0,0,0,668.49804
2020/01/02 15:24:00.005,n,59,15.48,11.88,17.64,28.3,56,1015.42,0,0,0,0,661.14332
2020/01/02 15:25:00.002,n,34,19.44,18.359998,21.599998,28.4,55.7,1015.42,0,0,0,0,651.6576
2020/01/02 15:26:00.000,n,39,17.64,12.24,21.599998,28.3,55.8,1015.42,0,0,0,0,641.80408
2020/01/02 15:27:00.011,n,36,20.16,15.84,24.48,28.2,55.9,1015.42,0,0,0,0,641.31824
2020/01/02 15:28:00.000,n,33,31.319998,28.8,32.760002,28.1,55.9,1015.32,0,0,0,0,632.7928
2020/01/02 15:29:00.000,n,63,15.84,14.04,17.64,28,56.4,1015.42,0,0,0,0,616.52632
2020/01/02 15:30:00.003,n,55,11.16,9.72,12.96,28,56.5,1015.42,0,0,0,0,598.58564
2020/01/02 15:31:00.000,n,70,18.72,15.12,23.04,28,55.9,1015.42,0,0,0,0,632.57796
2020/01/02 15:32:00.000,n,93,10.08,7.92,12.6,28,56.3,1015.42,0,0,0,0,299.55456
2020/01/02 15:33:00.010,n,43,9.72,5.4,12.96,28,56.1,1015.42,0,0,0,0,452.17388
2020/01/02 15:34:00.008,n,73,19.44,12.24,23.759998,28.1,55.7,1015.42,0,0,0,0,634.7154
2020/01/02 15:35:00.004,n,63,18.359998,13.32,22.319998,28.1,55.3,1015.42,0,0,0,0,637.81964
2020/01/02 15:36:00.003,n,28,14.76,3.96,21.599998,28,55.8,1015.42,0,0,0,0,317.36614
2020/01/02 15:37:00.000,n,33,14.76,14.04,15.84,28,55.9,1015.42,0,0,0,0,248.65216
2020/01/02 15:38:00.000,n,15,23.759998,20.519998,25.199998,27.9,56.2,1015.32,0,0,0,0,292.94628
2020/01/02 15:39:00.000,n,24,12.24,8.28,17.64,27.8,56.5,1015.42,0,0,0,0,439.78344
2020/01/02 15:40:00.006,n,35,11.88,4.32,12.96,27.8,56.6,1015.42,0,0,0,0,618.14528
2020/01/02 15:41:00.003,n,88,9.72,3.96,17.64,27.9,56.5,1015.42,0,0,0,0,530.38708
2020/01/02 15:42:00.000,n,70,10.8,6.84,12.24,28,56.4,1015.42,0,0,0,0,601.41856
2020/01/02 15:43:00.000,n,73,19.8,16.2,21.599998,28,56.3,1015.32,0,0,0,0,556.55528
2020/01/02 15:44:00.010,n,25,11.52,3.24,16.919998,28,56.4,1015.42,0,0,0,0,219.69952
2020/01/02 15:45:00.008,n,54,16.56,13.32,19.8,27.9,56.2,1015.42,0,0,0,0,212.28222
2020/01/02 15:46:00.000,n,26,15.84,11.52,19.08,27.7,57,1015.42,0,0,0,0,307.47266
2020/01/02 15:47:00.001,n,20,22.68,21.24,23.759998,27.5,57.4,1015.42,0,0,0,0,177.95392
2020/01/02 15:48:00.000,n,74,9.36,4.68,14.4,27.5,57.8,1015.42,0,0,0,0,179.88172
2020/01/02 15:49:00.000,n,31,19.44,11.88,21.24,27.5,57.6,1015.42,0,0,0,0,525.352
2020/01/02 15:50:00.000,n,31,15.48,10.8,18.359998,27.5,57.6,1015.42,0,0,0,0,560.46016
2020/01/02 15:51:00.006,n,8,4.32,2.16,9,27.5,57.6,1015.42,0,0,0,0,539.0844
2020/01/02 15:52:00.004,n,67,9,5.76,11.16,27.6,57.1,1015.42,0,0,0,0,480.38448
2020/01/02 15:53:00.000,n,47,12.24,10.440002,14.76,27.7,57.3,1015.42,0,0,0,0,205.84134
2020/01/02 15:54:00.015,n,74,5.76,4.68,6.84,27.7,57.2,1015.52,0,0,0,0,211.67478
2020/01/02 15:55:00.000,n,37,16.919998,13.68,22.319998,27.8,56.1,1015.42,0,0,0,0,565.9594
2020/01/02 15:56:00.000,n,48,16.2,12.96,28.08,27.8,56.4,1015.42,0,0,0,0,548.1884
2020/01/02 15:57:00.000,n,38,15.84,14.04,17.28,27.5,56.8,1015.42,0,0,0,0,531.91704
2020/01/02 15:58:00.005,n,44,19.08,18,20.16,27.4,57,1015.42,0,0,0,0,520.69084
2020/01/02 15:59:00.002,n,49,13.32,1.8,18,27.4,57.2,1015.42,0,0,0,0,432.50792
2020/01/02 16:00:00.000,n,30,20.16,11.88,24.84,27.4,56.8,1015.52,0,0,0,0,529.20372
2020/01/02 16:01:00.000,n,35,16.919998,4.32,26.28,27.4,56.6,1015.42,0,0,0,0,522.91204
2020/01/02 16:02:00.006,n,31,16.56,14.76,19.8,27.4,57,1015.42,0,0,0,0,461.82072
2020/01/02 16:03:00.005,n,26,18,9,22.319998,27.4,57.2,1015.52,0,0,0,0,526.70996
2020/01/02 16:04:00.002,n,38,20.519998,19.44,21.599998,27.3,57.1,1015.42,0,0,0,0,523.50532
2020/01/02 16:05:00.000,n,60,15.12,12.24,17.28,27.3,57.6,1015.52,0,0,0,0,519.83864
2020/01/02 16:06:00.000,n,73,16.2,14.04,21.24,27.3,57.3,1015.52,0,0,0,0,500.91652
2020/01/02 16:07:00.000,n,45,15.84,10.440002,18,27.3,57.3,1015.42,0,0,0,0,498.34508
2020/01/02 16:08:00.007,n,57,9.72,1.8,18.359998,27.3,57.2,1015.52,0,0,0,0,186.62452
2020/01/02 16:09:00.005,n,38,16.56,13.32,18.72,27.4,56.8,1015.42,0,0,0,0,489.75196
2020/01/02 16:10:00.003,n,38,18.359998,10.8,22.68,27.4,56.5,1015.52,0,0,0,0,477.96332
2020/01/02 16:11:00.000,n,54,20.16,17.64,22.319998,27.2,56.8,1015.52,0,0,0,0,461.43408
2020/01/02 16:12:00.012,n,59,24.48,23.04,26.28,27.2,57.4,1015.52,0,0,0,0,397.40576
2020/01/02 16:13:00.000,n,20,14.04,13.68,15.84,27.1,58,1015.52,0,0,0,0,154.44056
2020/01/02 16:14:00.000,n,13,19.44,16.919998,22.68,27.1,58.4,1015.42,0,0,0,0,464.61696
