"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/05 12:11:00.000,n,41,10.8,5.04,18,29.8,44.2,1015.42,0,0,0,0,940.9352
2020/01/05 12:12:00.000,n,5,14.76,13.32,16.56,29.8,44.7,1015.42,0,0,0,0,941.62872
2020/01/05 12:13:00.004,n,32,8.64,3.24,12.24,29.8,44.9,1015.42,0,0,0,0,938.67384
2020/01/05 12:14:00.009,n,52,6.12,1.44,12.96,29.7,45.1,1015.42,0,0,0,0,938.53384
2020/01/05 12:15:00.000,n,28,9.72,5.4,14.4,29.7,45.3,1015.42,0,0,0,0,941.97496
2020/01/05 12:16:00.003,n,43,11.88,7.56,15.84,29.8,44.8,1015.32,0,0,0,0,942.39048
2020/01/05 12:17:00.008,n,31,11.16,8.28,13.68,29.7,45.2,1015.42,0,0,0,0,939.8912
2020/01/05 12:18:00.015,n,10,10.08,3.6,11.88,29.8,45.4,1015.42,0,0,0,0,936.17872
2020/01/05 12:19:00.000,n,32,17.64,8.64,22.68,29.9,45.3,1015.42,0,0,0,0,930.34472
2020/01/05 12:20:00.000,n,8,13.68,12.24,15.48,29.8,45.3,1015.42,0,0,0,0,929.95984
2020/01/05 12:21:00.000,n,49,22.68,17.28,27.72,29.7,45.6,1015.32,0,0,0,0,927.89744
2020/01/05 12:22:00.002,n,71,20.519998,17.64,34.2,29.7,45.4,1015.42,0,0,0,0,923.74744
2020/01/05 12:23:00.007,n,34,14.04,10.440002,16.2,29.8,45.1,1015.32,0,0,0,0,931.35856
2020/01/05 12:24:00.000,n,76,18,16.2,20.519998,30,44.7,1015.42,0,0,0,0,934.23416
2020/01/05 12:25:00.001,n,78,9.72,4.32,15.84,29.8,45.1,1015.42,0,0,0,0,938.85792
2020/01/05 12:26:00.007,n,38,11.52,8.64,15.12,29.8,45.5,1015.42,0,0,0,0,938.76232
2020/01/05 12:27:00.011,n,341,16.2,7.92,17.64,29.7,45.7,1015.42,0,0,0,0,934.04856
2020/01/05 12:28:00.000,n,86,5.4,1.8,13.32,29.7,46.2,1015.42,0,0,0,0,932.56968
2020/01/05 12:29:00.000,n,19,10.8,9,12.6,29.8,46.2,1015.42,0,0,0,0,934.88656
2020/01/05 12:30:00.000,n,48,16.56,14.04,19.8,29.8,46.2,1015.42,0,0,0,0,933.43432
2020/01/05 12:31:00.000,n,19,8.28,4.68,12.24,29.8,45.4,1015.42,0,0,0,0,934.26624
2020/01/05 12:32:00.005,n,38,15.12,13.32,16.919998,29.7,45.2,1015.42,0,0,0,0,926.08688
2020/01/05 12:33:00.010,n,60,17.64,16.2,19.08,29.5,45.6,1015.42,0,0,0,0,915.61416
2020/01/05 12:34:00.000,n,22,15.48,14.04,16.919998,29.4,45.8,1015.42,0,0,0,0,912.68376
2020/01/05 12:35:00.003,n,32,14.04,5.04,25.919998,29.4,46,1015.32,0,0,0,0,917.39688
2020/01/05 12:36:00.010,n,36,20.519998,18.359998,21.96,29.7,45.7,1015.32,0,0,0,0,918.18304
2020/01/05 12:37:00.000,n,14,5.4,0.72,10.08,29.6,46.1,1015.32,0,0,0,0,912.81896
2020/01/05 12:38:00.004,n,42,19.44,15.48,20.880002,29.5,45.7,1015.32,0,0,0,0,916.55216
2020/01/05 12:39:00.000,n,29,13.68,12.6,15.48,29.3,46.3,1015.42,0,0,0,0,917.22904
2020/01/05 12:40:00.000,n,33,17.64,15.12,19.08,29.3,45.5,1015.32,0,0,0,0,909.2432
2020/01/05 12:41:00.003,n,95,2.52,1.44,5.04,29.3,46.7,1015.32,0,0,0,0,913.41952
2020/01/05 12:42:00.009,n,51,21.599998,19.44,23.04,29.4,46.4,1015.32,0,0,0,0,915.20304
2020/01/05 12:43:00.000,n,59,10.8,8.64,13.68,29.4,46.7,1015.32,0,0,0,0,915.58416
2020/01/05 12:44:00.002,n,20,20.519998,18.359998,23.4,29.6,46.5,1015.32,0,0,0,0,905.80664
2020/01/05 12:45:00.008,n,40,19.44,14.04,30.599998,29.7,46.2,1015.32,0,0,0,0,903.02864
2020/01/05 12:46:00.000,n,34,10.440002,7.2,14.4,29.5,46.5,1015.32,0,0,0,0,902.45792
2020/01/05 12:47:00.004,n,30,10.08,6.48,13.68,29.4,46.2,1015.32,0,0,0,0,910.17856
2020/01/05 12:48:00.000,n,50,14.76,13.68,15.84,29.2,46.8,1015.32,0,0,0,0,916.53904
2020/01/05 12:49:00.000,n,15,17.64,15.84,19.08,29.2,47,1015.32,0,0,0,0,909.1336
2020/01/05 12:50:00.001,n,45,11.16,9,16.56,29.2,46.8,1015.22,0,0,0,0,904.23984
2020/01/05 12:51:00.006,n,42,12.24,11.52,14.04,29.3,47.1,1015.22,0,0,0,0,893.14944
2020/01/05 12:52:00.011,n,17,17.28,12.96,21.24,29.2,47.7,1015.22,0,0,0,0,897.19056
2020/01/05 12:53:00.000,n,38,22.319998,20.880002,23.04,29.3,46.7,1015.22,0,0,0,0,894.74032
2020/01/05 12:54:00.005,n,31,10.440002,6.48,12.96,29.3,47,1015.22,0,0,0,0,894.81056
2020/01/05 12:55:00.000,n,31,22.68,21.599998,24.84,29.2,47.3,1015.12,0,0,0,0,891.84176
2020/01/05 12:56:00.001,n,30,18.72,17.64,19.8,29.2,47.5,1015.22,0,0,0,0,887.07888
2020/01/05 12:57:00.005,n,28,17.28,16.2,20.16,29.2,47.2,1015.12,0,0,0,0,889.13336
2020/01/05 12:58:00.000,n,38,15.48,13.68,16.919998,29.1,47.6,1015.12,0,0,0,0,899.83312
2020/01/05 12:59:00.000,n,31,11.52,2.52,24.48,29.1,47.2,1015.12,0,0,0,0,894.726
2020/01/05 13:00:00.005,n,37,9,8.28,9.72,29,47.8,1015.12,0,0,0,0,889.57384
2020/01/05 13:01:00.008,n,24,9.72,7.92,11.52,29.1,47.5,1015.12,0,0,0,0,880.28976
2020/01/05 13:02:00.014,n,27,13.68,12.24,16.56,29.1,47.4,1015.12,0,0,0,0,870.5964
2020/01/05 13:03:00.003,n,66,12.24,10.08,13.68,29.2,47.5,1015.12,0,0,0,0,877.53312
2020/01/05 13:04:00.000,n,358,13.68,13.32,14.76,29.2,47.2,1015.12,0,0,0,0,886.35816
2020/01/05 13:05:00.000,n,45,18,16.56,20.519998,29.3,47.2,1015.12,0,0,0,0,878.56288
2020/01/05 13:06:00.004,n,22,13.32,10.8,16.56,29.3,47.2,1015.02,0,0,0,0,871.04608
2020/01/05 13:07:00.000,n,57,12.96,8.28,14.76,29.2,47.3,1015.12,0,0,0,0,870.82272
2020/01/05 13:08:00.000,n,26,11.52,3.96,17.28,29.4,46.7,1015.02,0,0,0,0,869.96576
2020/01/05 13:09:00.003,n,19,13.68,12.96,14.4,29.4,46.8,1015.12,0,0,0,0,872.64216
2020/01/05 13:10:00.009,n,46,22.68,19.8,24.84,29.5,46.5,1015.12,0,0,0,0,874.97032
2020/01/05 13:11:00.014,n,19,12.24,7.92,14.04,29.3,46.5,1014.92,0,0,0,0,874.63616
2020/01/05 13:12:00.002,n,64,6.48,2.88,10.8,29.2,47.1,1015.02,0,0,0,0,873.87568
2020/01/05 13:13:00.000,n,48,23.759998,22.68,26.64,29.3,46.5,1015.02,0,0,0,0,871.67048
2020/01/05 13:14:00.000,n,44,25.919998,24.48,27.72,29.2,46.6,1015.02,0,0,0,0,868.1524
2020/01/05 13:15:00.003,n,16,17.64,15.12,19.8,29.1,46.9,1015.02,0,0,0,0,862.84256
2020/01/05 13:16:00.007,n,34,6.48,1.8,10.08,29.1,46.9,1015.02,0,0,0,0,863.07912
2020/01/05 13:17:00.000,n,57,22.68,20.16,24.48,29.2,46.6,1015.02,0,0,0,0,862.4608
2020/01/05 13:18:00.001,n,30,12.96,10.440002,14.4,29.2,47,1015.02,0,0,0,0,861.30912
2020/01/05 13:19:00.007,n,27,18,14.76,19.8,29.3,46.4,1015.02,0,0,0,0,862.66464
2020/01/05 13:20:00.012,n,39,20.16,12.6,24.48,29.2,46.3,1015.02,0,0,0,0,860.03104
2020/01/05 13:21:00.002,n,0,11.52,8.64,14.4,29.1,46.2,1015.02,0,0,0,0,852.66104
2020/01/05 13:22:00.000,n,40,21.599998,15.48,27.72,29.1,46,1014.92,0,0,0,0,851.454
2020/01/05 13:23:00.000,n,58,13.68,12.24,14.76,29.1,46.5,1015.02,0,0,0,0,852.2124
2020/01/05 13:24:00.002,n,23,19.08,13.68,20.880002,29.2,46.3,1014.92,0,0,0,0,852.87448
2020/01/05 13:25:00.007,n,40,18.72,10.08,24.119998,29.2,46.6,1014.82,0,0,0,0,848.97312
2020/01/05 13:26:00.000,n,23,18.359998,16.919998,20.880002,29.2,46.3,1014.82,0,0,0,0,848.03384
2020/01/05 13:27:00.001,n,21,10.08,5.76,12.24,29.2,46.7,1014.92,0,0,0,0,844.10496
2020/01/05 13:28:00.007,n,37,10.08,7.56,21.599998,29.3,46.6,1014.92,0,0,0,0,845.05344
2020/01/05 13:29:00.012,n,5,12.24,10.08,14.76,29.5,46.2,1014.82,0,0,0,0,845.7096
2020/01/05 13:30:00.000,n,31,19.08,16.919998,21.24,29.6,45.5,1014.82,0,0,0,0,842.79032
2020/01/05 13:31:00.000,n,52,11.16,7.56,14.04,29.5,45.6,1014.92,0,0,0,0,839.95432
2020/01/05 13:32:00.000,n,16,19.08,16.56,21.599998,29.4,45.7,1014.92,0,0,0,0,841.13224
2020/01/05 13:33:00.000,n,39,19.8,16.56,24.48,29.4,45.5,1014.82,0,0,0,0,840.84112
2020/01/05 13:34:00.006,n,32,21.24,20.16,22.319998,29.2,45.5,1014.82,0,0,0,0,842.21896
2020/01/05 13:35:00.000,n,53,12.6,9,15.48,29.1,46.3,1014.82,0,0,0,0,842.04472
2020/01/05 13:36:00.000,n,59,13.32,9,16.919998,29.1,46.1,1014.82,0,0,0,0,844.54928
2020/01/05 13:37:00.005,n,45,23.4,20.880002,24.84,29.2,46.2,1014.82,0,0,0,0,843.54744
2020/01/05 13:38:00.011,n,47,20.519998,16.2,21.96,29.2,45.6,1014.62,0,0,0,0,842.13904
2020/01/05 13:39:00.015,n,56,16.2,14.4,18,29,45.9,1014.82,0,0,0,0,841.97848
2020/01/05 13:40:00.000,n,18,11.52,9,13.68,29,46.4,1014.82,0,0,0,0,834.81328
2020/01/05 13:41:00.000,n,10,19.44,17.64,24.84,29.2,45.9,1014.82,0,0,0,0,836.10208
2020/01/05 13:42:00.000,n,10,10.8,6.48,13.68,29.2,45.8,1014.72,0,0,0,0,829.81272
2020/01/05 13:43:00.003,n,64,8.64,3.24,11.88,29.2,45.9,1014.82,0,0,0,0,827.19368
2020/01/05 13:44:00.008,n,22,7.56,2.16,11.16,29.3,45.6,1014.72,0,0,0,0,825.78344
2020/01/05 13:45:00.000,n,25,10.440002,4.32,18.359998,29.3,45.5,1014.72,0,0,0,0,826.46856
2020/01/05 13:46:00.002,n,23,16.919998,15.12,19.08,29.3,45.6,1014.72,0,0,0,0,825.24424
2020/01/05 13:47:00.008,n,26,12.96,2.88,19.8,29.3,45.8,1014.72,0,0,0,0,819.89352
2020/01/05 13:48:00.013,n,55,15.84,10.440002,20.16,29.3,45.5,1014.72,0,0,0,0,817.01608
2020/01/05 13:49:00.001,n,41,18,16.919998,21.24,29.1,45.8,1014.72,0,0,0,0,811.72768
2020/01/05 13:50:00.000,n,19,8.28,5.4,11.52,29,45.9,1014.82,0,0,0,0,810.40256
2020/01/05 13:51:00.000,n,16,11.88,9.72,16.919998,29,46,1014.72,0,0,0,0,804.31528
2020/01/05 13:52:00.003,n,62,19.44,17.28,20.880002,29,46.2,1014.72,0,0,0,0,801.33856
2020/01/05 13:53:00.006,n,25,7.56,6.12,8.64,29.1,46.3,1014.72,0,0,0,0,798.72992
2020/01/05 13:54:00.000,n,52,14.04,8.28,18,29.3,45.6,1014.72,0,0,0,0,794.51056
2020/01/05 13:55:00.000,n,45,17.28,7.92,19.8,29.4,45.4,1014.62,0,0,0,0,796.38312
2020/01/05 13:56:00.006,n,15,16.919998,15.12,18.72,29.3,45.6,1014.72,0,0,0,0,793.1284
2020/01/05 13:57:00.012,n,48,11.16,10.08,13.68,29.2,46.1,1014.72,0,0,0,0,790.846
2020/01/05 13:58:00.000,n,61,11.16,3.96,19.44,29.1,45.6,1014.72,0,0,0,0,785.46912
2020/01/05 13:59:00.000,n,37,19.8,11.52,24.84,29.2,45.6,1014.62,0,0,0,0,783.75248
2020/01/05 14:00:00.000,n,37,17.64,14.4,20.880002,29.1,45.9,1014.62,0,0,0,0,779.6036
2020/01/05 14:01:00.000,n,71,6.12,1.44,9.36,29.1,46,1014.62,0,0,0,0,775.99952
2020/01/05 14:02:00.010,n,44,13.32,7.56,23.759998,29.2,46,1014.52,0,0,0,0,773.9888
2020/01/05 14:03:00.007,n,24,20.880002,16.56,28.08,29.1,46.3,1014.52,0,0,0,0,769.42984
2020/01/05 14:04:00.000,n,39,9.72,7.56,15.48,29.1,46.1,1014.62,0,0,0,0,770.88144
2020/01/05 14:05:00.002,n,22,12.24,10.8,13.32,29.2,46,1014.52,0,0,0,0,774.0636
2020/01/05 14:06:00.008,n,28,4.32,2.16,8.64,29.3,46.1,1014.52,0,0,0,0,771.89744
2020/01/05 14:07:00.000,n,12,15.48,11.16,20.16,29.3,46.1,1014.52,0,0,0,0,768.7096
2020/01/05 14:08:00.003,n,72,11.88,10.08,15.48,29.3,46.2,1014.52,0,0,0,0,769.27352
2020/01/05 14:09:00.000,n,8,22.68,18,27.359998,29.4,46,1014.52,0,0,0,0,764.48864
2020/01/05 14:10:00.000,n,53,7.92,3.6,12.6,29.4,46,1014.52,0,0,0,0,763.68392
2020/01/05 14:11:00.005,n,36,24.119998,20.880002,32.760002,29.4,45.8,1014.42,0,0,0,0,760.24832
2020/01/05 14:12:00.009,n,30,11.88,4.32,14.76,29.2,46.5,1014.42,0,0,0,0,758.53712
2020/01/05 14:13:00.000,n,61,18.359998,15.48,21.96,29.3,46,1014.42,0,0,0,0,758.40712
2020/01/05 14:14:00.003,n,36,19.44,17.64,23.759998,29.1,46.2,1014.42,0,0,0,0,755.65048
2020/01/05 14:15:00.009,n,39,26.64,20.519998,29.519998,29,46.3,1014.32,0,0,0,0,754.2024
2020/01/05 14:16:00.000,n,51,16.2,13.32,19.08,28.9,46.8,1014.42,0,0,0,0,757.17392
2020/01/05 14:17:00.003,n,64,16.56,12.24,27.72,28.8,47.2,1014.42,0,0,0,0,756.104
2020/01/05 14:18:00.000,n,29,22.319998,11.16,28.44,28.8,47.2,1014.32,0,0,0,0,750.77464
2020/01/05 14:19:00.000,n,32,18,16.2,21.24,28.7,47.5,1014.32,0,0,0,0,749.4176
2020/01/05 14:20:00.004,n,35,10.440002,4.32,15.12,28.8,47.6,1014.32,0,0,0,0,746.13576
2020/01/05 14:21:00.012,n,66,18.72,17.28,19.8,28.8,47.7,1014.32,0,0,0,0,742.15688
2020/01/05 14:22:00.000,n,66,15.12,10.8,19.44,28.8,47.8,1014.42,0,0,0,0,739.55576
2020/01/05 14:23:00.005,n,55,17.28,11.52,18.72,28.9,47.7,1014.42,0,0,0,0,737.10096
2020/01/05 14:24:00.010,n,23,21.599998,18.72,24.84,28.9,47.3,1014.32,0,0,0,0,735.84056
2020/01/05 14:25:00.000,n,24,23.759998,17.64,27.72,28.9,47,1014.32,0,0,0,0,731.64536
2020/01/05 14:26:00.000,n,34,17.28,15.48,19.44,28.9,47.5,1014.32,0,0,0,0,725.7484
2020/01/05 14:27:00.000,n,4,16.919998,14.4,19.44,28.9,47.8,1014.32,0,0,0,0,718.3064
2020/01/05 14:28:00.001,n,46,20.880002,18.359998,24.119998,29,47.4,1014.32,0,0,0,0,713.1676
2020/01/05 14:29:00.006,n,25,15.84,8.28,20.880002,29,47.3,1014.32,0,0,0,0,711.09912
2020/01/05 14:30:00.011,n,44,6.48,2.88,10.8,28.9,47.8,1014.32,0,0,0,0,707.38048
2020/01/05 14:31:00.000,n,26,10.440002,4.68,14.4,29,47.8,1014.32,0,0,0,0,706.88648
2020/01/05 14:32:00.005,n,84,6.84,3.6,11.52,29.1,47.5,1014.32,0,0,0,0,704.77488
2020/01/05 14:33:00.010,n,51,9.72,8.28,12.6,29.2,47.4,1014.32,0,0,0,0,700.06056
2020/01/05 14:34:00.000,n,57,4.68,2.16,7.92,29.2,47.4,1014.32,0,0,0,0,694.04344
2020/01/05 14:35:00.000,n,59,21.96,19.8,25.56,29.2,47.1,1014.12,0,0,0,0,693.5328
2020/01/05 14:36:00.000,n,20,22.68,10.440002,27.359998,29.1,47.3,1014.12,0,0,0,0,691.90968
2020/01/05 14:37:00.001,n,45,12.24,9,14.76,28.9,47.9,1014.22,0,0,0,0,691.77688
2020/01/05 14:38:00.005,n,10,22.68,20.16,24.84,29,47.6,1014.22,0,0,0,0,691.11136
2020/01/05 14:39:00.011,n,11,23.04,20.519998,25.199998,29,47.6,1014.22,0,0,0,0,687.86424
2020/01/05 14:40:00.000,n,15,13.32,7.2,18.72,28.9,47.9,1014.22,0,0,0,0,684.4404
2020/01/05 14:41:00.004,n,32,6.84,3.96,8.64,28.9,48.3,1014.22,0,0,0,0,682.5752
2020/01/05 14:42:00.010,n,23,23.4,22.68,24.84,29,48.2,1014.22,0,0,0,0,678.72752
2020/01/05 14:43:00.000,n,37,18.72,15.48,21.599998,28.9,48.3,1014.22,0,0,0,0,675.39048
2020/01/05 14:44:00.004,n,25,21.599998,16.919998,25.56,29,47.9,1014.12,0,0,0,0,674.31896
2020/01/05 14:45:00.000,n,22,18.359998,17.28,20.519998,29,47.9,1014.12,0,0,0,0,670.88696
2020/01/05 14:46:00.000,n,52,16.2,13.32,18,29,47.8,1014.22,0,0,0,0,666.95996
2020/01/05 14:47:00.003,n,20,28.08,25.919998,30.96,28.9,47.8,1014.22,0,0,0,0,659.86012
2020/01/05 14:48:00.008,n,87,8.28,5.04,10.08,28.9,48,1014.22,0,0,0,0,656.41736
2020/01/05 14:49:00.000,n,4,20.16,18.72,21.24,29,47.1,1014.12,0,0,0,0,653.67052
2020/01/05 14:50:00.003,n,3,18.359998,15.48,22.319998,29,47.2,1014.22,0,0,0,0,654.57716
2020/01/05 14:51:00.010,n,12,8.64,3.6,11.16,28.9,47.5,1014.22,0,0,0,0,653.47216
2020/01/05 14:52:00.000,n,38,11.88,4.68,14.4,29,47.2,1014.12,0,0,0,0,651.91968
2020/01/05 14:53:00.004,n,67,8.64,3.24,14.4,29,47.1,1014.22,0,0,0,0,646.26904
2020/01/05 14:54:00.000,n,36,14.76,13.32,15.84,28.9,47,1014.12,0,0,0,0,645.30016
2020/01/05 14:55:00.000,n,27,8.64,3.6,10.8,28.9,47.2,1014.12,0,0,0,0,642.85388
2020/01/05 14:56:00.004,n,19,10.08,8.28,11.88,29,47.1,1014.12,0,0,0,0,642.1538
2020/01/05 14:57:00.009,n,35,20.519998,16.56,28.44,29.1,45.9,1014.02,0,0,0,0,640.9242
2020/01/05 14:58:00.000,n,9,10.8,8.64,14.04,29,46.5,1014.02,0,0,0,0,633.42212
2020/01/05 14:59:00.003,n,0,20.880002,14.04,31.68,29,45.9,1014.02,0,0,0,0,630.35144
2020/01/05 15:00:00.009,n,32,16.2,8.64,24.119998,28.9,46,1014.02,0,0,0,0,624.352
2020/01/05 15:01:00.000,n,7,16.919998,11.52,20.16,28.9,46,1014.02,0,0,0,0,620.09996
2020/01/05 15:02:00.004,n,26,11.16,9,15.48,28.9,46.2,1014.02,0,0,0,0,616.51936
2020/01/05 15:03:00.000,n,39,20.519998,15.84,23.4,28.9,46,1014.02,0,0,0,0,610.25196
2020/01/05 15:04:00.000,n,6,16.56,14.4,19.8,28.9,46.1,1014.02,0,0,0,0,607.82552
2020/01/05 15:05:00.003,n,23,12.24,10.440002,14.4,29,46.2,1014.02,0,0,0,0,608.47368
2020/01/05 15:06:00.009,n,1,23.04,21.599998,24.84,29.1,45.4,1014.02,0,0,0,0,611.00728
2020/01/05 15:07:00.000,n,3,27.359998,24.119998,29.519998,29.1,45.5,1013.92,0,0,0,0,608.445
2020/01/05 15:08:00.003,n,51,13.32,9.72,18.72,29,45.7,1013.92,0,0,0,0,604.45636
2020/01/05 15:09:00.009,n,43,16.56,13.68,19.8,29,45.9,1013.92,0,0,0,0,602.68532
2020/01/05 15:10:00.001,n,47,30.599998,27.72,35.64,29,45.5,1013.82,0,0,0,0,602.88792
2020/01/05 15:11:00.000,n,31,21.599998,10.08,26.28,29,45.5,1013.82,0,0,0,0,601.23816
2020/01/05 15:12:00.000,n,358,19.44,17.64,21.96,29,45.9,1013.92,0,0,0,0,593.9402
2020/01/05 15:13:00.000,n,52,7.92,5.4,10.8,29,46.3,1013.92,0,0,0,0,593.67956
2020/01/05 15:14:00.007,n,42,9.72,7.56,19.08,29.1,45.9,1013.92,0,0,0,0,592.2956
2020/01/05 15:15:00.000,n,41,24.48,22.68,26.64,29.1,45.7,1013.82,0,0,0,0,586.99468
2020/01/05 15:16:00.001,n,5,18.72,15.84,21.599998,29,45.6,1013.82,0,0,0,0,585.22588
2020/01/05 15:17:00.007,n,38,15.48,11.88,18.72,28.9,45.7,1013.92,0,0,0,0,585.69892
2020/01/05 15:18:00.012,n,40,6.12,3.96,9.36,28.9,45.9,1013.92,0,0,0,0,583.7174
2020/01/05 15:19:00.000,n,39,29.519998,27.359998,32.760002,28.9,46,1013.72,0,0,0,0,578.7052
2020/01/05 15:20:00.000,n,40,14.4,9.72,29.16,28.8,46.6,1013.72,0,0,0,0,571.8232
2020/01/05 15:21:00.000,n,24,16.919998,14.4,20.880002,28.8,47.1,1013.72,0,0,0,0,569.50264
2020/01/05 15:22:00.001,n,0,18.72,15.84,22.68,28.7,47.3,1013.82,0,0,0,0,563.54832
2020/01/05 15:23:00.008,n,37,15.48,5.76,18.359998,28.7,47.3,1013.82,0,0,0,0,563.47508
2020/01/05 15:24:00.000,n,22,15.48,12.96,18,28.8,47.1,1013.72,0,0,0,0,560.20636
2020/01/05 15:25:00.001,n,22,12.24,5.04,17.64,28.8,47,1013.72,0,0,0,0,558.59868
2020/01/05 15:26:00.007,n,41,27.359998,22.68,29.88,28.6,47.4,1013.72,0,0,0,0,558.22392
2020/01/05 15:27:00.013,n,29,13.68,7.92,16.56,28.5,47.7,1013.62,0,0,0,0,555.4444
2020/01/05 15:28:00.001,n,25,11.16,7.2,15.84,28.4,48,1013.72,0,0,0,0,550.88324
2020/01/05 15:29:00.000,n,47,11.88,7.56,14.76,28.5,48.4,1013.72,0,0,0,0,547.63924
2020/01/05 15:30:00.000,n,351,12.6,12.24,12.96,28.6,48.3,1013.72,0,0,0,0,540.48652
2020/01/05 15:31:00.001,n,21,22.319998,19.08,25.919998,28.6,48,1013.62,0,0,0,0,531.12068
2020/01/05 15:32:00.006,n,52,9.72,7.56,12.96,28.6,48.5,1013.62,0,0,0,0,523.56636
2020/01/05 15:33:00.011,n,36,6.84,3.24,10.08,28.6,48.7,1013.72,0,0,0,0,525.49964
2020/01/05 15:34:00.000,n,50,12.24,7.92,16.56,28.7,48.4,1013.62,0,0,0,0,524.02388
2020/01/05 15:35:00.000,n,72,20.16,10.08,27,28.6,48.6,1013.62,0,0,0,0,522.16292
2020/01/05 15:36:00.006,n,10,25.919998,22.319998,27.359998,28.6,48.7,1013.62,0,0,0,0,516.5202
2020/01/05 15:37:00.000,n,57,5.76,2.52,14.76,28.5,48.9,1013.72,0,0,0,0,514.01532
2020/01/05 15:38:00.001,n,21,16.919998,10.440002,24.48,28.5,49.2,1013.52,0,0,0,0,512.26088
2020/01/05 15:39:00.000,n,30,15.48,12.96,20.16,28.4,49.6,1013.62,0,0,0,0,510.67396
2020/01/05 15:40:00.000,n,36,22.319998,11.52,30.239998,28.3,49.7,1013.52,0,0,0,0,504.82068
2020/01/05 15:41:00.002,n,35,14.4,8.28,21.24,28.1,50.2,1013.62,0,0,0,0,502.72716
2020/01/05 15:42:00.007,n,46,11.52,7.92,19.44,28.1,50,1013.62,0,0,0,0,499.5146
2020/01/05 15:43:00.012,n,11,22.319998,19.44,25.919998,28.2,50.1,1013.62,0,0,0,0,495.9718
2020/01/05 15:44:00.000,n,12,10.440002,2.88,12.96,28.2,50.2,1013.52,0,0,0,0,497.03352
2020/01/05 15:45:00.006,n,51,27.359998,23.759998,30.239998,28.2,49.6,1013.52,0,0,0,0,493.419
2020/01/05 15:46:00.000,n,5,11.88,2.52,23.04,28.1,49.9,1013.52,0,0,0,0,488.46632
2020/01/05 15:47:00.001,n,28,8.28,4.68,16.2,28.1,49.9,1013.52,0,0,0,0,485.89336
2020/01/05 15:48:00.000,n,48,16.919998,15.48,18.72,28.1,49.8,1013.42,0,0,0,0,481.09264
2020/01/05 15:49:00.000,n,14,14.4,10.8,16.919998,28.1,49.9,1013.42,0,0,0,0,475.84392
2020/01/05 15:50:00.002,n,44,14.04,9.36,21.24,28.1,50,1013.52,0,0,0,0,470.79632
2020/01/05 15:51:00.010,n,64,15.84,2.88,22.68,28.1,49.9,1013.52,0,0,0,0,465.3996
2020/01/05 15:52:00.012,n,29,17.64,15.84,19.8,28.1,50.3,1013.42,0,0,0,0,461.67524
2020/01/05 15:53:00.000,n,32,15.48,12.24,17.64,28.1,50.7,1013.52,0,0,0,0,458.32928
2020/01/05 15:54:00.006,n,22,13.68,11.16,15.48,28.1,50.6,1013.52,0,0,0,0,454.40596
2020/01/05 15:55:00.000,n,35,16.919998,13.68,19.44,28.2,50.9,1013.52,0,0,0,0,454.53444
2020/01/05 15:56:00.001,n,32,21.96,18.72,24.119998,28.1,50.6,1013.52,0,0,0,0,452.3658
2020/01/05 15:57:00.005,n,17,26.64,19.44,32.760002,28.1,50.9,1013.42,0,0,0,0,444.46724
2020/01/05 15:58:00.000,n,46,12.24,10.440002,13.68,28,51.5,1013.52,0,0,0,0,434.16908
2020/01/05 15:59:00.002,n,34,25.56,21.24,27.72,28,51.1,1013.52,0,0,0,0,430.34184
2020/01/05 16:00:00.005,n,41,8.28,4.68,11.16,28,51.6,1013.52,0,0,0,0,428.30208
2020/01/05 16:01:00.010,n,25,11.16,6.12,17.28,28,51.6,1013.52,0,0,0,0,425.75812
2020/01/05 16:02:00.000,n,29,31.68,28.44,33.839996,28,51.5,1013.52,0,0,0,0,424.14312
2020/01/05 16:03:00.004,n,33,28.8,27.359998,29.519998,27.9,51.9,1013.42,0,0,0,0,422.35724
2020/01/05 16:04:00.000,n,34,14.4,9.36,19.44,27.7,52.6,1013.62,0,0,0,0,419.51756
2020/01/05 16:05:00.000,n,20,18.72,15.12,23.4,27.7,52.9,1013.62,0,0,0,0,417.43444
2020/01/05 16:06:00.004,n,43,18.72,16.56,20.16,27.8,52.6,1013.62,0,0,0,0,413.45252
2020/01/05 16:07:00.000,n,32,14.04,5.4,17.64,27.8,52.6,1013.62,0,0,0,0,412.81196
2020/01/05 16:08:00.000,n,21,22.68,19.44,26.64,27.8,52.9,1013.62,0,0,0,0,409.68056
2020/01/05 16:09:00.005,n,33,22.68,20.519998,24.84,27.8,52.8,1013.62,0,0,0,0,408.15588
2020/01/05 16:10:00.010,n,19,11.16,8.28,12.96,27.7,53,1013.72,0,0,0,0,406.32148
2020/01/05 16:11:00.015,n,15,23.759998,18.359998,30.599998,27.7,53.1,1013.52,0,0,0,0,403.96736
2020/01/05 16:12:00.006,n,357,23.04,18.359998,29.16,27.7,52.9,1013.52,0,0,0,0,399.76784
2020/01/05 16:13:00.000,n,347,20.880002,17.64,22.68,27.7,52.8,1013.62,0,0,0,0,392.82536
