"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/06 12:10:00.000,n,30,11.16,8.28,14.4,28.9,52.9,1016.82,0,0,0,0,1119.0716
2020/01/06 12:11:00.000,n,29,15.48,14.76,16.2,29,53.3,1016.82,0,0,0,0,967.82728
2020/01/06 12:12:00.003,n,39,21.599998,19.08,27.359998,29.2,52.5,1016.82,0,0,0,0,1042.984
2020/01/06 12:13:00.000,n,62,13.68,11.52,15.84,29.1,52.4,1016.82,0,0,0,0,876.79184
2020/01/06 12:14:00.000,n,118,11.88,9.72,14.4,28.9,52.7,1016.82,0,0,0,0,732.7556
2020/01/06 12:15:00.009,n,48,6.12,0.72,10.8,28.9,53.1,1016.82,0,0,0,0,1027.652
2020/01/06 12:16:00.006,n,62,21.24,19.8,21.96,29.1,51.8,1016.72,0,0,0,0,919.19664
2020/01/06 12:17:00.003,n,48,18,14.76,20.16,29,52.7,1016.72,0,0,0,0,777.58984
2020/01/06 12:18:00.004,n,70,9.72,7.56,11.88,29.1,52.4,1016.82,0,0,0,0,734.67392
2020/01/06 12:19:00.000,n,80,9.36,6.84,10.440002,29,52,1016.72,0,0,0,0,721.45216
2020/01/06 12:20:00.000,n,96,22.319998,18.72,25.199998,28.9,51.6,1016.72,0,0,0,0,395.39412
2020/01/06 12:21:00.000,n,50,17.28,13.68,19.8,28.9,52.1,1016.72,0,0,0,0,739.89736
2020/01/06 12:22:00.004,n,47,11.52,7.2,14.4,28.9,52,1016.72,0,0,0,0,469.00676
2020/01/06 12:23:00.001,n,30,15.12,11.52,18.359998,28.9,52.2,1016.62,0,0,0,0,1093.3726
2020/01/06 12:24:00.000,n,16,6.12,1.8,9.72,28.8,52.2,1016.72,0,0,0,0,1015.957
2020/01/06 12:25:00.011,n,64,20.519998,18.359998,21.96,28.8,51.8,1016.72,0,0,0,0,831.60512
2020/01/06 12:26:00.008,n,63,19.44,15.48,21.96,28.9,50.7,1016.72,0,0,0,0,702.71432
2020/01/06 12:27:00.005,n,68,10.440002,7.92,12.96,28.9,51.5,1016.72,0,0,0,0,817.27
2020/01/06 12:28:00.000,n,82,22.319998,20.519998,23.4,28.7,52.1,1016.62,0,0,0,0,993.0484
2020/01/06 12:29:00.000,n,80,16.2,14.76,18.72,28.6,51.9,1016.72,0,0,0,0,919.83384
2020/01/06 12:30:00.000,n,57,15.48,14.04,16.919998,28.6,51,1016.62,0,0,0,0,953.1448
2020/01/06 12:31:00.000,n,15,17.64,14.76,22.319998,28.7,51,1016.62,0,0,0,0,970.26456
2020/01/06 12:32:00.008,n,32,22.68,21.24,26.64,28.9,51,1016.62,0,0,0,0,950.70728
2020/01/06 12:33:00.005,n,54,7.92,6.12,10.08,28.8,51.4,1016.62,0,0,0,0,1047.5408
2020/01/06 12:34:00.003,n,59,7.56,6.84,8.64,28.9,51.4,1016.52,0,0,0,0,1110.2026
2020/01/06 12:35:00.001,n,28,13.68,12.96,14.76,28.8,52.5,1016.52,0,0,0,0,988.59696
2020/01/06 12:36:00.003,n,60,9,7.92,10.08,28.6,52.6,1016.52,0,0,0,0,704.4868
2020/01/06 12:37:00.000,n,65,11.52,4.68,20.16,28.7,53.5,1016.42,0,0,0,0,702.33712
2020/01/06 12:38:00.000,n,31,14.76,12.24,17.64,29,53.6,1016.52,0,0,0,0,655.60436
2020/01/06 12:39:00.004,n,54,13.68,10.8,15.48,29,53.3,1016.52,0,0,0,0,354.23748
2020/01/06 12:40:00.001,n,76,18.359998,15.84,20.880002,28.8,53.4,1016.42,0,0,0,0,332.5047
2020/01/06 12:41:00.000,n,57,18.359998,17.28,19.44,28.6,54.5,1016.42,0,0,0,0,328.05066
2020/01/06 12:42:00.000,n,45,15.84,14.04,19.44,28.6,54.6,1016.42,0,0,0,0,364.75476
2020/01/06 12:43:00.009,n,53,17.28,15.84,19.44,28.5,54.8,1016.52,0,0,0,0,468.79468
2020/01/06 12:44:00.006,n,7,7.56,4.68,13.32,28.5,54.9,1016.52,0,0,0,0,723.93624
2020/01/06 12:45:00.003,n,17,13.68,9,19.08,28.6,54,1016.52,0,0,0,0,1080.4626
2020/01/06 12:46:00.000,n,72,23.4,21.599998,24.119998,28.6,53.9,1016.52,0,0,0,0,1088.539
2020/01/06 12:47:00.000,n,35,20.519998,13.32,23.759998,28.6,53.5,1016.42,0,0,0,0,927.15688
2020/01/06 12:48:00.000,n,27,17.64,16.919998,18,28.5,52.9,1016.52,0,0,0,0,994.87232
2020/01/06 12:49:00.000,n,14,6.12,1.44,12.96,28.3,54.3,1016.52,0,0,0,0,977.74608
2020/01/06 12:50:00.004,n,33,11.52,8.64,20.519998,28.5,54.2,1016.42,0,0,0,0,1068.4636
2020/01/06 12:51:00.001,n,77,7.92,5.76,9.72,28.7,53.3,1016.52,0,0,0,0,1021.123
2020/01/06 12:52:00.000,n,87,15.84,9.36,19.8,28.9,52.8,1016.52,0,0,0,0,893.54728
2020/01/06 12:53:00.012,n,68,16.2,14.76,19.08,29.1,53.2,1016.52,0,0,0,0,818.04032
2020/01/06 12:54:00.009,n,67,25.56,19.8,28.44,29,53,1016.42,0,0,0,0,689.8616
2020/01/06 12:55:00.002,n,62,11.88,6.48,15.48,28.8,53.7,1016.52,0,0,0,0,696.38808
2020/01/06 12:56:00.000,n,57,18.359998,16.56,22.319998,28.8,52.9,1016.42,0,0,0,0,550.16156
2020/01/06 12:57:00.000,n,41,10.08,7.2,12.6,28.8,53.2,1016.52,0,0,0,0,518.63568
2020/01/06 12:58:00.000,n,69,15.48,11.52,18.359998,28.8,52.7,1016.42,0,0,0,0,567.23796
2020/01/06 12:59:00.000,n,29,10.8,7.56,13.68,28.8,52.4,1016.52,0,0,0,0,864.96632
2020/01/06 13:00:00.007,n,30,11.16,6.12,16.56,28.8,53.4,1016.52,0,0,0,0,761.05296
2020/01/06 13:01:00.005,n,54,10.08,8.28,12.96,28.8,54.3,1016.42,0,0,0,0,839.43656
2020/01/06 13:02:00.002,n,65,13.68,10.8,14.4,28.8,54.5,1016.42,0,0,0,0,744.2284
2020/01/06 13:03:00.015,n,26,12.6,8.64,15.12,28.8,54.7,1016.42,0,0,0,0,681.0292
2020/01/06 13:04:00.000,n,8,8.64,6.84,9.36,29,54.1,1016.42,0,0,0,0,522.51232
2020/01/06 13:05:00.000,n,36,17.28,15.84,18.72,29,54.1,1016.42,0,0,0,0,496.49
2020/01/06 13:06:00.000,n,86,16.2,12.6,18.359998,28.9,54.1,1016.32,0,0,0,0,493.38452
2020/01/06 13:07:00.004,n,45,6.84,1.44,12.6,28.7,54.7,1016.32,0,0,0,0,475.471
2020/01/06 13:08:00.001,n,70,18,13.68,24.48,28.7,54,1016.22,0,0,0,0,533.93292
2020/01/06 13:09:00.000,n,17,10.8,4.32,18,28.6,54.3,1016.22,0,0,0,0,604.85728
2020/01/06 13:10:00.010,n,14,12.6,8.28,15.12,28.4,54.6,1016.32,0,0,0,0,625.05748
2020/01/06 13:11:00.009,n,59,17.64,16.2,20.519998,28.4,54.7,1016.32,0,0,0,0,593.35768
2020/01/06 13:12:00.006,n,54,19.44,18.72,20.519998,28.3,55.2,1016.32,0,0,0,0,651.48388
2020/01/06 13:13:00.000,n,65,16.56,14.76,18,28.2,55.4,1016.32,0,0,0,0,661.5862
2020/01/06 13:14:00.001,n,89,6.84,6.12,7.56,28.1,55.4,1016.32,0,0,0,0,673.73096
2020/01/06 13:15:00.000,n,104,7.56,6.84,10.08,28.1,55.3,1016.42,0,0,0,0,812.256
2020/01/06 13:16:00.000,n,70,15.48,13.68,18.359998,28.2,55.2,1016.32,0,0,0,0,801.33192
2020/01/06 13:17:00.008,n,33,12.6,10.8,16.56,28.3,55.1,1016.32,0,0,0,0,828.59056
2020/01/06 13:18:00.005,n,354,2.88,1.44,4.32,28.5,55,1016.42,0,0,0,0,826.05544
2020/01/06 13:19:00.002,n,64,13.32,11.88,14.4,28.6,54.1,1016.32,0,0,0,0,936.77928
2020/01/06 13:20:00.000,n,67,12.24,9.36,15.12,28.7,53.7,1016.42,0,0,0,0,622.97376
2020/01/06 13:21:00.013,n,76,15.12,13.68,17.64,28.7,53.7,1016.32,0,0,0,0,360.10844
2020/01/06 13:22:00.000,n,68,14.4,13.32,16.919998,28.6,54.6,1016.32,0,0,0,0,357.74852
2020/01/06 13:23:00.000,n,70,16.2,15.84,16.919998,28.5,55.1,1016.22,0,0,0,0,376.67616
2020/01/06 13:24:00.004,n,58,9.72,9,10.440002,28.5,55.4,1016.22,0,0,0,0,405.4576
2020/01/06 13:25:00.001,n,51,11.88,11.52,12.96,28.6,55,1016.22,0,0,0,0,436.2074
2020/01/06 13:26:00.000,n,56,8.28,5.4,10.08,28.7,54.7,1016.22,0,0,0,0,750.49184
2020/01/06 13:27:00.000,n,75,7.92,5.76,10.440002,28.9,53.7,1016.22,0,0,0,0,897.93104
2020/01/06 13:28:00.008,n,31,19.08,17.28,20.16,29,53.3,1016.12,0,0,0,0,738.68088
2020/01/06 13:29:00.005,n,80,7.2,2.16,13.32,29,53.7,1016.22,0,0,0,0,418.61064
2020/01/06 13:30:00.003,n,44,14.04,12.24,16.2,28.9,53.3,1016.22,0,0,0,0,472.03444
2020/01/06 13:31:00.000,n,33,18.72,11.88,22.319998,28.7,53.5,1016.12,0,0,0,0,744.65528
2020/01/06 13:32:00.000,n,70,15.12,12.24,17.64,28.5,54.1,1016.12,0,0,0,0,683.7432
2020/01/06 13:33:00.000,n,86,17.28,15.48,19.08,28.5,54.1,1016.12,0,0,0,0,666.8236
2020/01/06 13:34:00.000,n,73,13.32,9.72,17.28,28.4,54.2,1016.02,0,0,0,0,551.99812
2020/01/06 13:35:00.004,n,38,11.52,5.76,14.76,28.4,54.4,1016.02,0,0,0,0,448.94512
2020/01/06 13:36:00.001,n,70,17.28,15.84,19.44,28.5,54.3,1016.02,0,0,0,0,595.05168
2020/01/06 13:37:00.000,n,77,7.2,4.32,8.28,28.6,53.8,1016.02,0,0,0,0,679.16088
2020/01/06 13:38:00.012,n,28,10.8,5.76,15.48,28.7,53.7,1016.02,0,0,0,0,779.94336
2020/01/06 13:39:00.010,n,43,23.4,23.04,24.84,28.7,53.4,1015.92,0,0,0,0,758.80936
2020/01/06 13:40:00.000,n,19,14.4,3.96,18.72,28.7,53.6,1015.92,0,0,0,0,754.62416
2020/01/06 13:41:00.000,n,18,15.84,13.68,17.28,28.6,53.1,1015.92,0,0,0,0,742.66488
2020/01/06 13:42:00.000,n,28,13.68,12.24,15.12,28.6,53.7,1015.92,0,0,0,0,678.27504
2020/01/06 13:43:00.000,n,37,11.88,10.08,13.32,28.5,54.3,1015.92,0,0,0,0,560.93824
2020/01/06 13:44:00.000,n,75,9,6.12,11.16,28.4,54.5,1016.02,0,0,0,0,502.03472
2020/01/06 13:45:00.008,n,46,24.48,20.880002,28.44,28.4,54.8,1015.82,0,0,0,0,386.49516
2020/01/06 13:46:00.007,n,36,14.04,6.84,20.519998,28.3,55.3,1015.92,0,0,0,0,389.11268
2020/01/06 13:47:00.006,n,66,9.72,7.2,12.6,28.2,55.6,1015.92,0,0,0,0,402.90204
2020/01/06 13:48:00.000,n,46,16.56,9,21.24,28.1,55.6,1015.92,0,0,0,0,391.81104
2020/01/06 13:49:00.000,n,35,19.44,9,22.68,28.1,55.7,1015.92,0,0,0,0,383.29692
2020/01/06 13:50:00.000,n,65,12.24,10.440002,13.68,28,56,1015.92,0,0,0,0,373.62044
2020/01/06 13:51:00.000,n,12,22.68,19.8,25.199998,28,56.3,1015.92,0,0,0,0,432.49324
2020/01/06 13:52:00.000,n,19,20.519998,18.359998,23.04,28,56.5,1015.92,0,0,0,0,362.01504
2020/01/06 13:53:00.000,n,40,11.52,9.72,13.32,28.1,56.7,1016.02,0,0,0,0,506.17124
2020/01/06 13:54:00.000,n,34,19.44,9.72,25.56,28.2,56.2,1015.92,0,0,0,0,568.88056
2020/01/06 13:55:00.009,n,81,14.4,12.6,15.84,28.3,56.4,1015.92,0,0,0,0,612.03484
2020/01/06 13:56:00.006,n,56,24.84,21.96,27.359998,28.4,55.9,1015.92,0,0,0,0,584.7726
2020/01/06 13:57:00.003,n,42,25.919998,13.32,28.8,28.4,55.7,1015.92,0,0,0,0,561.75896
2020/01/06 13:58:00.000,n,33,29.519998,23.4,36.36,28.2,56,1015.82,0,0,0,0,447.86588
2020/01/06 13:59:00.000,n,24,20.880002,19.08,23.759998,28,56.3,1015.92,0,0,0,0,526.82092
2020/01/06 14:00:00.003,n,53,18.359998,16.56,19.44,28,57,1015.92,0,0,0,0,518.46948
2020/01/06 14:01:00.002,n,24,11.52,1.08,16.56,28.1,56.5,1015.92,0,0,0,0,420.9414
2020/01/06 14:02:00.000,n,16,23.759998,21.24,25.919998,28.2,56.5,1015.82,0,0,0,0,357.14412
2020/01/06 14:03:00.000,n,38,6.84,3.96,9,28.1,56.7,1015.92,0,0,0,0,544.0722
2020/01/06 14:04:00.009,n,52,4.32,2.88,6.12,28.2,56.8,1015.82,0,0,0,0,622.36412
2020/01/06 14:05:00.006,n,40,5.76,2.52,10.440002,28.3,56.3,1015.82,0,0,0,0,579.3844
2020/01/06 14:06:00.003,n,27,18.72,11.16,21.24,28.5,55.6,1015.72,0,0,0,0,601.24108
2020/01/06 14:07:00.000,n,5,20.519998,14.76,21.96,28.4,55.6,1015.72,0,0,0,0,634.356
2020/01/06 14:08:00.000,n,38,11.16,5.04,18.72,28.3,55.2,1015.72,0,0,0,0,706.01128
2020/01/06 14:09:00.000,n,26,25.56,22.319998,27,28.2,55,1015.62,0,0,0,0,693.89856
2020/01/06 14:10:00.007,n,22,16.919998,14.04,20.16,28.2,55.6,1015.62,0,0,0,0,618.20644
2020/01/06 14:11:00.004,n,38,24.84,23.4,30.239998,28.2,55.4,1015.72,0,0,0,0,706.19928
2020/01/06 14:12:00.003,n,41,14.04,10.440002,18.359998,28.1,55.6,1015.62,0,0,0,0,682.3168
2020/01/06 14:13:00.000,n,43,19.8,17.28,25.199998,28,55.9,1015.72,0,0,0,0,603.54152
2020/01/06 14:14:00.011,n,4,17.64,12.96,19.8,27.9,56.5,1015.72,0,0,0,0,575.29596
2020/01/06 14:15:00.009,n,28,15.84,13.68,18,28,56.7,1015.52,0,0,0,0,477.09132
2020/01/06 14:16:00.000,n,5,4.68,1.44,8.64,27.9,56.8,1015.72,0,0,0,0,458.9782
2020/01/06 14:17:00.003,n,20,19.44,17.64,20.880002,27.9,56.8,1015.72,0,0,0,0,603.1872
2020/01/06 14:18:00.000,n,47,22.319998,19.8,27,27.9,56.8,1015.72,0,0,0,0,669.83576
2020/01/06 14:19:00.000,n,40,21.599998,19.8,24.119998,27.9,56.7,1015.72,0,0,0,0,747.70608
2020/01/06 14:20:00.008,n,30,20.519998,17.28,23.4,27.9,56.6,1015.72,0,0,0,0,695.84632
2020/01/06 14:21:00.006,n,19,14.76,10.440002,19.44,27.9,56.7,1015.62,0,0,0,0,685.94424
2020/01/06 14:22:00.003,n,5,24.48,22.319998,26.28,27.9,56.2,1015.62,0,0,0,0,719.70984
2020/01/06 14:23:00.000,n,0,20.519998,14.76,26.28,27.9,56.3,1015.52,0,0,0,0,722.88272
2020/01/06 14:24:00.014,n,8,21.96,19.44,24.48,27.8,56.5,1015.52,0,0,0,0,748.43392
2020/01/06 14:25:00.000,n,72,22.68,20.16,25.56,27.9,56.6,1015.52,0,0,0,0,759.67136
2020/01/06 14:26:00.000,n,63,13.32,9,18.359998,28,56.7,1015.52,0,0,0,0,742.55256
2020/01/06 14:27:00.005,n,35,9.72,5.76,11.52,28.1,56.7,1015.62,0,0,0,0,675.41664
2020/01/06 14:28:00.003,n,46,16.2,12.24,20.16,28.3,56.3,1015.62,0,0,0,0,405.93176
2020/01/06 14:29:00.000,n,342,11.16,8.64,12.96,28.3,56.2,1015.52,0,0,0,0,483.6844
2020/01/06 14:30:00.000,n,33,24.119998,21.24,27,28.2,56.7,1015.52,0,0,0,0,657.25648
2020/01/06 14:31:00.009,n,36,23.4,22.319998,26.28,28,57.1,1015.52,0,0,0,0,690.62592
2020/01/06 14:32:00.006,n,35,7.56,3.24,12.6,27.9,57.4,1015.52,0,0,0,0,683.43624
2020/01/06 14:33:00.004,n,46,25.56,21.96,28.44,27.8,57.3,1015.42,0,0,0,0,372.69256
2020/01/06 14:34:00.002,n,26,18.359998,15.48,20.16,27.7,57.8,1015.52,0,0,0,0,366.74652
2020/01/06 14:35:00.000,n,53,16.2,13.32,18.359998,27.7,57.8,1015.52,0,0,0,0,387.305
2020/01/06 14:36:00.000,n,47,23.04,20.519998,24.48,27.8,57.7,1015.52,0,0,0,0,428.09204
2020/01/06 14:37:00.000,n,31,17.64,11.88,24.119998,27.7,57.6,1015.42,0,0,0,0,687.0676
2020/01/06 14:38:00.006,n,20,11.52,7.2,16.919998,27.6,58.1,1015.62,0,0,0,0,746.26312
2020/01/06 14:39:00.003,n,52,14.4,12.96,16.56,27.8,57.6,1015.52,0,0,0,0,760.13672
2020/01/06 14:40:00.000,n,70,10.08,6.84,11.88,28,57.5,1015.52,0,0,0,0,790.13272
2020/01/06 14:41:00.014,n,32,13.32,9.72,15.84,28.1,57.5,1015.42,0,0,0,0,453.96544
2020/01/06 14:42:00.010,n,69,8.28,6.12,11.88,28.1,57.6,1015.52,0,0,0,0,416.15388
2020/01/06 14:43:00.000,n,24,12.24,5.76,19.44,28.1,57.3,1015.42,0,0,0,0,447.33156
2020/01/06 14:44:00.000,n,44,9.36,6.48,13.32,28.2,56.8,1015.52,0,0,0,0,849.21232
2020/01/06 14:45:00.002,n,34,14.4,6.12,17.28,28.3,56.9,1015.52,0,0,0,0,646.06264
2020/01/06 14:46:00.000,n,17,20.519998,17.64,26.28,28.3,56.2,1015.52,0,0,0,0,758.26784
2020/01/06 14:47:00.000,n,24,15.84,5.76,22.68,28.1,56.8,1015.42,0,0,0,0,663.26844
2020/01/06 14:48:00.010,n,5,15.48,12.24,17.28,28,56.8,1015.42,0,0,0,0,614.90296
2020/01/06 14:49:00.007,n,41,25.199998,23.04,27.72,28,56.9,1015.42,0,0,0,0,400.46844
2020/01/06 14:50:00.005,n,16,23.04,22.68,23.4,28,57.3,1015.42,0,0,0,0,377.03584
2020/01/06 14:51:00.003,n,348,9.36,4.68,15.48,27.9,58.2,1015.52,0,0,0,0,649.13728
2020/01/06 14:52:00.000,n,9,12.96,11.52,14.4,27.9,57.4,1015.42,0,0,0,0,337.29948
2020/01/06 14:53:00.000,n,18,13.32,11.88,15.48,27.9,57.3,1015.42,0,0,0,0,328.26874
2020/01/06 14:54:00.000,n,13,14.4,12.96,16.919998,27.9,57.6,1015.42,0,0,0,0,316.5384
2020/01/06 14:55:00.000,n,2,3.6,1.44,5.04,27.9,57.8,1015.42,0,0,0,0,311.66778
2020/01/06 14:56:00.004,n,36,16.919998,6.12,21.599998,28,56.5,1015.32,0,0,0,0,309.66492
2020/01/06 14:57:00.001,n,48,26.28,24.119998,28.44,28,56.1,1015.32,0,0,0,0,300.37446
2020/01/06 14:58:00.000,n,18,13.68,11.52,16.919998,27.9,56.7,1015.42,0,0,0,0,299.06342
2020/01/06 14:59:00.013,n,35,18,16.56,21.24,27.8,57.3,1015.42,0,0,0,0,298.31146
2020/01/06 15:00:00.010,n,31,27,21.599998,32.039998,27.7,57.4,1015.32,0,0,0,0,303.14484
2020/01/06 15:01:00.000,n,21,27,25.919998,28.44,27.6,57.7,1015.32,0,0,0,0,310.22126
2020/01/06 15:02:00.000,n,12,22.68,19.44,24.84,27.5,57.8,1015.32,0,0,0,0,328.2608
2020/01/06 15:03:00.001,n,47,9.72,6.84,12.6,27.5,58.2,1015.32,0,0,0,0,361.63512
2020/01/06 15:04:00.000,n,65,2.88,1.44,3.96,27.5,58.1,1015.42,0,0,0,0,385.15108
2020/01/06 15:05:00.000,n,29,7.92,6.12,8.64,27.7,58.1,1015.42,0,0,0,0,392.04652
2020/01/06 15:06:00.000,n,22,15.84,12.24,19.08,27.8,57,1015.32,0,0,0,0,506.86676
2020/01/06 15:07:00.007,n,51,18.72,16.56,22.319998,27.8,57.3,1015.32,0,0,0,0,444.6408
2020/01/06 15:08:00.005,n,26,14.4,13.68,15.48,27.7,57.4,1015.22,0,0,0,0,455.44588
2020/01/06 15:09:00.002,n,12,10.8,8.28,12.24,27.8,58,1015.32,0,0,0,0,522.56408
2020/01/06 15:10:00.000,n,352,14.76,13.68,15.84,28,58.3,1015.22,0,0,0,0,598.90016
2020/01/06 15:11:00.000,n,20,23.4,18.72,25.199998,28,58.4,1015.22,0,0,0,0,568.14024
2020/01/06 15:12:00.000,n,24,15.84,13.68,18.359998,28,58.6,1015.22,0,0,0,0,427.9538
2020/01/06 15:13:00.000,n,38,13.32,6.12,15.84,28,59,1015.22,0,0,0,0,562.16492
2020/01/06 15:14:00.005,n,45,15.12,14.4,16.2,27.9,59.5,1015.22,0,0,0,0,588.99628
2020/01/06 15:15:00.003,n,3,13.32,9.36,16.2,27.8,60,1015.22,0,0,0,0,563.90808
2020/01/06 15:16:00.000,n,41,14.76,9,16.919998,27.8,59.6,1015.12,0,0,0,0,427.1628
2020/01/06 15:17:00.000,n,45,14.4,10.08,16.2,27.8,59.8,1015.22,0,0,0,0,522.49756
2020/01/06 15:18:00.014,n,20,19.44,16.919998,20.880002,27.7,59.7,1015.12,0,0,0,0,602.91164
2020/01/06 15:19:00.000,n,43,17.28,15.84,18.72,27.6,60,1015.12,0,0,0,0,616.105
2020/01/06 15:20:00.000,n,20,22.68,19.44,26.64,27.5,60.2,1015.12,0,0,0,0,623.39044
2020/01/06 15:21:00.002,n,2,16.919998,16.2,19.08,27.5,60.5,1015.12,0,0,0,0,610.66644
2020/01/06 15:22:00.000,n,50,11.88,9.72,14.04,27.5,61,1015.12,0,0,0,0,613.52412
2020/01/06 15:23:00.000,n,23,15.48,13.68,16.919998,27.5,60.9,1015.12,0,0,0,0,609.9612
2020/01/06 15:24:00.010,n,81,3.96,2.52,6.12,27.6,60.6,1015.12,0,0,0,0,623.36176
2020/01/06 15:25:00.008,n,49,12.96,6.12,21.599998,27.8,59.7,1015.12,0,0,0,0,648.26172
2020/01/06 15:26:00.004,n,26,21.96,18,23.759998,27.9,59.2,1015.12,0,0,0,0,657.128
2020/01/06 15:27:00.002,n,12,14.04,12.6,15.48,27.8,59.3,1015.02,0,0,0,0,650.03204
2020/01/06 15:28:00.000,n,24,14.4,12.6,17.64,27.7,59.7,1015.02,0,0,0,0,600.81964
2020/01/06 15:29:00.000,n,28,19.8,18,21.24,27.7,59.7,1015.12,0,0,0,0,438.67704
2020/01/06 15:30:00.000,n,63,10.08,7.92,11.52,27.7,60.3,1015.12,0,0,0,0,407.1716
2020/01/06 15:31:00.006,n,32,12.96,3.6,16.919998,27.7,60.2,1015.12,0,0,0,0,368.31996
2020/01/06 15:32:00.005,n,63,4.68,1.08,6.84,27.8,60,1015.12,0,0,0,0,379.57028
2020/01/06 15:33:00.002,n,352,16.56,14.4,18,27.9,59.6,1015.12,0,0,0,0,348.95748
2020/01/06 15:34:00.000,n,12,10.08,3.6,13.32,27.9,59.3,1015.12,0,0,0,0,301.5936
2020/01/06 15:35:00.011,n,20,15.84,13.68,17.28,27.8,59.3,1015.12,0,0,0,0,297.23538
2020/01/06 15:36:00.009,n,22,12.96,11.16,14.4,27.7,59.8,1015.12,0,0,0,0,333.21836
2020/01/06 15:37:00.000,n,39,24.84,20.16,31.319998,27.7,59.6,1015.02,0,0,0,0,308.75608
2020/01/06 15:38:00.000,n,20,23.04,21.24,25.199998,27.6,59.7,1015.02,0,0,0,0,405.6216
2020/01/06 15:39:00.003,n,341,11.16,8.28,12.96,27.6,60.2,1015.12,0,0,0,0,422.59824
2020/01/06 15:40:00.000,n,16,16.919998,14.4,19.44,27.6,60.3,1015.12,0,0,0,0,431.27988
2020/01/06 15:41:00.000,n,24,9.72,7.56,10.8,27.7,60.1,1015.12,0,0,0,0,445.44768
2020/01/06 15:42:00.010,n,29,9.36,8.28,10.08,27.7,59.6,1015.12,0,0,0,0,451.45932
2020/01/06 15:43:00.008,n,28,22.319998,21.24,24.119998,27.7,59.3,1015.12,0,0,0,0,439.63712
2020/01/06 15:44:00.005,n,8,16.56,11.88,23.04,27.5,59.9,1015.02,0,0,0,0,394.3362
2020/01/06 15:45:00.004,n,60,22.319998,18.72,25.199998,27.4,60.4,1015.12,0,0,0,0,337.64372
2020/01/06 15:46:00.001,n,62,16.2,12.96,18.72,27.4,60.7,1015.02,0,0,0,0,386.79744
2020/01/06 15:47:00.000,n,62,6.12,4.32,7.92,27.5,60.3,1015.02,0,0,0,0,379.3838
2020/01/06 15:48:00.000,n,357,14.4,12.24,15.84,27.5,60,1014.92,0,0,0,0,384.23732
2020/01/06 15:49:00.000,n,29,25.919998,17.28,29.519998,27.5,60,1014.92,0,0,0,0,423.98528
2020/01/06 15:50:00.006,n,17,18.359998,16.2,20.880002,27.3,60.3,1014.92,0,0,0,0,430.33748
2020/01/06 15:51:00.003,n,3,16.919998,12.24,20.519998,27.3,60.7,1014.92,0,0,0,0,428.86472
2020/01/06 15:52:00.001,n,351,12.6,10.08,15.12,27.3,60.8,1014.92,0,0,0,0,426.86092
2020/01/06 15:53:00.000,n,35,14.4,12.6,17.28,27.3,60.6,1014.82,0,0,0,0,400.621
2020/01/06 15:54:00.011,n,31,11.52,9,12.96,27.4,60.5,1014.82,0,0,0,0,372.2604
2020/01/06 15:55:00.000,n,78,9.72,2.52,17.64,27.5,60.2,1014.92,0,0,0,0,367.87564
2020/01/06 15:56:00.000,n,27,10.440002,6.84,11.88,27.5,60.2,1014.92,0,0,0,0,359.53304
2020/01/06 15:57:00.003,n,31,11.52,9,14.4,27.5,60.2,1014.92,0,0,0,0,356.47276
2020/01/06 15:58:00.000,n,28,14.76,13.32,16.56,27.6,59.4,1014.92,0,0,0,0,394.3594
2020/01/06 15:59:00.000,n,70,17.28,12.6,20.519998,27.6,59.6,1014.92,0,0,0,0,396.77152
2020/01/06 16:00:00.010,n,24,15.84,11.16,18.359998,27.6,59.6,1014.82,0,0,0,0,387.8546
2020/01/06 16:01:00.007,n,40,15.12,7.2,19.08,27.6,59.8,1014.92,0,0,0,0,368.87416
2020/01/06 16:02:00.004,n,16,29.519998,28.8,30.599998,27.6,59.4,1014.82,0,0,0,0,316.84506
2020/01/06 16:03:00.002,n,0,17.28,14.76,19.44,27.5,59.9,1014.82,0,0,0,0,290.13272
2020/01/06 16:04:00.000,n,20,13.32,10.8,14.4,27.4,60.3,1014.92,0,0,0,0,277.74744
2020/01/06 16:05:00.000,n,26,6.48,1.08,8.28,27.4,60,1014.92,0,0,0,0,266.74402
2020/01/06 16:06:00.000,n,4,25.199998,23.759998,26.64,27.4,59.6,1014.82,0,0,0,0,255.99022
2020/01/06 16:07:00.000,n,24,17.28,14.76,19.44,27.3,60.2,1014.82,0,0,0,0,258.66296
2020/01/06 16:08:00.008,n,349,9.36,7.56,10.8,27.2,60.6,1014.92,0,0,0,0,245.93468
2020/01/06 16:09:00.005,n,18,9,8.28,9.72,27.2,60.8,1014.92,0,0,0,0,244.04136
2020/01/06 16:10:00.002,n,9,11.16,9.36,13.32,27.3,60.5,1014.82,0,0,0,0,272.138
2020/01/06 16:11:00.000,n,28,19.8,15.12,24.48,27.3,60.6,1014.82,0,0,0,0,260.60418
2020/01/06 16:12:00.011,n,47,20.16,16.2,21.599998,27.2,61.3,1014.82,0,0,0,0,240.27244
