"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/14 12:10:00.002,n,91,5.76,5.04,6.84,28,48.5,1014.12,0,0,0,0,378.24556
2020/01/14 12:11:00.000,n,135,7.2,6.12,8.28,28,48,1014.12,0,0,0,0,394.8584
2020/01/14 12:12:00.000,n,163,18.359998,16.56,19.44,27.9,49,1014.12,0,0,0,0,401.12152
2020/01/14 12:13:00.022,n,142,21.599998,19.08,24.119998,27.8,48.6,1014.12,0,0,0,0,411.87744
2020/01/14 12:14:00.006,n,124,17.64,15.84,18.359998,27.8,48.7,1014.02,0,0,0,0,422.21268
2020/01/14 12:15:00.004,n,125,7.56,3.6,9.36,27.7,48.8,1014.02,0,0,0,0,433.09248
2020/01/14 12:16:00.002,n,149,7.56,3.6,13.32,27.8,48.9,1014.02,0,0,0,0,437.17208
2020/01/14 12:17:00.001,n,150,18.72,17.64,21.24,27.8,48.8,1014.02,0,0,0,0,438.50664
2020/01/14 12:18:00.017,n,92,9.72,5.4,14.4,27.8,48.4,1014.02,0,0,0,0,434.21676
2020/01/14 12:19:00.000,n,65,8.28,4.68,11.16,27.8,47.9,1014.02,0,0,0,0,433.64336
2020/01/14 12:20:00.000,n,129,10.8,9.36,12.24,27.9,48.3,1014.02,0,0,0,0,435.42372
2020/01/14 12:21:00.005,n,95,9.72,8.28,11.16,27.9,48.1,1014.02,0,0,0,0,436.35704
2020/01/14 12:22:00.046,n,83,9.72,5.76,13.68,28,48,1014.02,0,0,0,0,432.75752
2020/01/14 12:23:00.000,n,87,12.96,10.08,14.04,27.9,47.9,1013.92,0,0,0,0,425.54652
2020/01/14 12:24:00.008,n,65,12.6,5.04,16.919998,27.9,47.9,1013.92,0,0,0,0,416.4602
2020/01/14 12:25:00.000,n,61,9.72,6.84,11.52,27.8,48.5,1013.92,0,0,0,0,403.59156
2020/01/14 12:26:00.012,n,135,23.4,21.599998,26.28,27.8,48,1014.02,0,0,0,0,389.06
2020/01/14 12:27:00.013,n,102,29.519998,25.199998,36.36,27.8,47.5,1013.92,0,0,0,0,374.90016
2020/01/14 12:28:00.000,n,61,16.919998,14.04,18.72,27.7,48.3,1014.02,0,0,0,0,358.56348
2020/01/14 12:29:00.000,n,97,18,16.2,18.72,27.7,48.3,1014.02,0,0,0,0,343.46004
2020/01/14 12:30:00.000,n,83,10.08,7.2,12.6,27.6,48.5,1014.02,0,0,0,0,320.97468
2020/01/14 12:31:00.000,n,115,11.88,11.52,13.32,27.7,48.5,1014.12,0,0,0,0,304.43018
2020/01/14 12:32:00.004,n,109,12.6,10.440002,15.12,27.7,48.2,1014.12,0,0,0,0,295.95034
2020/01/14 12:33:00.000,n,88,13.32,10.8,14.76,27.7,48.4,1014.12,0,0,0,0,300.91464
2020/01/14 12:34:00.000,n,76,21.599998,14.04,27.72,27.6,48.4,1014.12,0,0,0,0,316.1539
2020/01/14 12:35:00.011,n,96,11.88,3.96,16.2,27.6,48.6,1014.12,0,0,0,0,336.66568
2020/01/14 12:36:00.004,n,73,7.56,3.96,11.88,27.4,49,1014.12,0,0,0,0,362.02304
2020/01/14 12:37:00.003,n,86,14.04,12.24,15.12,27.4,49.2,1014.12,0,0,0,0,391.4072
2020/01/14 12:38:00.000,n,136,10.8,9.72,12.24,27.4,49.5,1014.02,0,0,0,0,418.45796
2020/01/14 12:39:00.001,n,98,9.72,7.92,11.88,27.5,49.3,1014.12,0,0,0,0,451.28972
2020/01/14 12:40:00.001,n,86,8.28,3.24,12.6,27.7,48.9,1014.02,0,0,0,0,461.96568
2020/01/14 12:41:00.000,n,133,6.48,3.96,7.92,27.7,48.7,1014.02,0,0,0,0,465.90824
2020/01/14 12:42:00.009,n,84,3.24,1.44,6.84,27.7,49.1,1014.02,0,0,0,0,467.19052
2020/01/14 12:43:00.008,n,105,23.4,20.16,24.48,27.8,48.4,1014.02,0,0,0,0,466.2988
2020/01/14 12:44:00.002,n,108,17.64,15.84,19.44,27.7,48.5,1013.92,0,0,0,0,465.64876
2020/01/14 12:45:00.013,n,104,17.28,15.84,21.24,27.6,48.8,1014.02,0,0,0,0,475.00608
2020/01/14 12:46:00.030,n,85,18.359998,15.48,21.24,27.4,48.7,1014.02,0,0,0,0,485.9912
2020/01/14 12:47:00.000,n,94,21.24,15.48,25.199998,27.3,49.6,1014.02,0,0,0,0,492.97788
2020/01/14 12:48:00.000,n,120,16.2,6.84,20.519998,27.3,49.7,1014.02,0,0,0,0,499.79216
2020/01/14 12:49:00.000,n,95,15.48,5.4,19.08,27.4,49.6,1014.02,0,0,0,0,496.72816
2020/01/14 12:50:00.006,n,93,19.44,16.919998,21.599998,27.4,49.7,1014.02,0,0,0,0,505.12784
2020/01/14 12:51:00.004,n,165,5.4,2.16,9.36,27.4,49.9,1014.02,0,0,0,0,510.80928
2020/01/14 12:52:00.021,n,146,7.92,2.88,13.32,27.5,49.7,1014.02,0,0,0,0,510.95792
2020/01/14 12:53:00.000,n,85,7.2,5.4,10.08,27.6,49.4,1014.02,0,0,0,0,502.56344
2020/01/14 12:54:00.014,n,69,14.76,14.04,17.64,27.7,49.2,1014.02,0,0,0,0,494.93252
2020/01/14 12:55:00.000,n,103,19.8,17.64,22.319998,27.7,48.9,1013.92,0,0,0,0,488.1808
2020/01/14 12:56:00.000,n,109,2.88,1.08,5.04,27.6,49.8,1014.02,0,0,0,0,481.97232
2020/01/14 12:57:00.004,n,65,8.28,3.6,11.16,27.6,49.9,1014.02,0,0,0,0,474.20468
2020/01/14 12:58:00.003,n,96,11.16,9,16.2,27.7,50,1014.02,0,0,0,0,466.25304
2020/01/14 12:59:00.000,n,84,15.12,12.6,16.919998,27.8,49.4,1014.02,0,0,0,0,454.45064
2020/01/14 13:00:00.000,n,83,6.84,4.32,9,27.7,49.8,1014.02,0,0,0,0,441.76908
2020/01/14 13:01:00.010,n,49,7.56,4.68,9.72,27.7,50.2,1014.02,0,0,0,0,429.8248
2020/01/14 13:02:00.008,n,127,5.4,2.88,6.84,27.7,50,1014.02,0,0,0,0,419.12932
2020/01/14 13:03:00.004,n,79,18.359998,14.76,22.68,27.7,49.6,1014.02,0,0,0,0,413.11612
2020/01/14 13:04:00.002,n,88,16.56,15.12,17.64,27.6,49.8,1014.02,0,0,0,0,411.95796
2020/01/14 13:05:00.000,n,34,4.68,0.36,10.8,27.5,50.5,1014.12,0,0,0,0,406.80232
2020/01/14 13:06:00.000,n,89,12.96,11.88,14.76,27.6,50,1014.02,0,0,0,0,402.57932
2020/01/14 13:07:00.000,n,126,13.68,12.24,14.4,27.6,50.4,1014.02,0,0,0,0,399.8474
2020/01/14 13:08:00.000,n,126,2.52,0.72,4.32,27.6,50.8,1014.12,0,0,0,0,397.74716
2020/01/14 13:09:00.010,n,72,14.4,11.88,16.2,27.6,50.7,1014.02,0,0,0,0,396.2158
2020/01/14 13:10:00.006,n,75,9,7.92,10.08,27.5,51.1,1014.12,0,0,0,0,394.53792
2020/01/14 13:11:00.005,n,121,3.96,2.52,5.04,27.5,51.3,1014.12,0,0,0,0,393.10636
2020/01/14 13:12:00.003,n,118,16.919998,15.48,18.359998,27.6,50.7,1014.02,0,0,0,0,392.3318
2020/01/14 13:13:00.003,n,58,4.32,3.6,5.04,27.4,51.6,1014.12,0,0,0,0,390.31612
2020/01/14 13:14:00.000,n,113,5.4,2.52,7.56,27.4,51.8,1014.12,0,0,0,0,388.85708
2020/01/14 13:15:00.004,n,116,3.6,1.08,5.76,27.5,51.3,1014.12,0,0,0,0,386.7126
2020/01/14 13:16:00.002,n,66,14.76,11.16,18.72,27.6,51,1014.12,0,0,0,0,384.99356
2020/01/14 13:17:00.000,n,163,3.6,2.16,5.4,27.5,51,1014.12,0,0,0,0,384.2538
2020/01/14 13:18:00.000,n,68,5.4,3.96,9,27.5,51.2,1014.12,0,0,0,0,382.67024
2020/01/14 13:19:00.010,n,98,11.16,9.72,12.24,27.5,51.4,1014.12,0,0,0,0,382.46824
2020/01/14 13:20:00.008,n,108,12.96,10.440002,16.2,27.5,50.7,1014.02,0,0,0,0,382.0956
2020/01/14 13:21:00.004,n,99,11.52,9.36,12.96,27.4,50.8,1014.12,0,0,0,0,381.83956
2020/01/14 13:22:00.002,n,95,13.32,12.24,13.68,27.4,50.9,1014.12,0,0,0,0,382.00224
2020/01/14 13:23:00.000,n,103,8.64,3.24,10.8,27.3,51.2,1014.12,0,0,0,0,382.42152
2020/01/14 13:24:00.000,n,128,14.4,12.24,19.44,27.2,51.2,1014.02,0,0,0,0,383.93428
2020/01/14 13:25:00.000,n,76,7.56,5.4,10.440002,27.1,51.8,1014.02,0,0,0,0,386.7828
2020/01/14 13:26:00.008,n,151,15.12,12.24,18,27.2,51.5,1014.02,0,0,0,0,390.61856
2020/01/14 13:27:00.009,n,121,13.32,11.88,14.4,27.1,51.6,1014.02,0,0,0,0,394.83976
2020/01/14 13:28:00.007,n,127,5.76,2.88,8.28,27.1,51.8,1014.02,0,0,0,0,400.17268
2020/01/14 13:29:00.002,n,106,7.2,4.68,11.16,27.1,51.3,1014.02,0,0,0,0,406.77944
2020/01/14 13:30:00.016,n,91,7.92,6.12,10.08,27.2,51.6,1013.92,0,0,0,0,414.689
2020/01/14 13:31:00.000,n,163,7.2,3.24,12.6,27.2,51.5,1013.92,0,0,0,0,426.89328
2020/01/14 13:32:00.000,n,145,11.88,11.16,12.6,27.2,51.6,1013.92,0,0,0,0,436.87804
2020/01/14 13:33:00.000,n,141,18,16.56,19.8,27.1,51.9,1013.92,0,0,0,0,467.11424
2020/01/14 13:34:00.000,n,141,5.4,3.96,6.84,27.1,52.2,1013.92,0,0,0,0,482.93364
2020/01/14 13:35:00.004,n,75,5.4,3.6,7.2,27.2,52.3,1013.92,0,0,0,0,510.74248
2020/01/14 13:36:00.003,n,78,10.8,9.36,12.24,27.2,52.4,1013.92,0,0,0,0,521.54108
2020/01/14 13:37:00.000,n,167,9.72,7.2,11.52,27.2,52.2,1013.82,0,0,0,0,540.54072
2020/01/14 13:38:00.013,n,134,18.359998,16.2,19.8,27.2,51.5,1013.72,0,0,0,0,586.59084
2020/01/14 13:39:00.011,n,121,10.08,9.36,11.16,27.1,51.9,1013.82,0,0,0,0,620.45984
2020/01/14 13:40:00.000,n,123,9.36,6.12,12.96,27.2,52.3,1013.72,0,0,0,0,651.1084
2020/01/14 13:41:00.000,n,158,7.2,4.32,9.36,27.3,52.3,1013.72,0,0,0,0,627.09404
2020/01/14 13:42:00.002,n,104,7.2,1.8,13.32,27.5,52.2,1013.72,0,0,0,0,681.3144
2020/01/14 13:43:00.000,n,88,14.4,13.68,15.48,27.7,52.1,1013.72,0,0,0,0,668.13844
2020/01/14 13:44:00.000,n,146,11.16,9,13.68,27.7,51.1,1013.72,0,0,0,0,671.54296
2020/01/14 13:45:00.000,n,82,9.36,7.56,12.6,27.7,51.2,1013.72,0,0,0,0,658.95692
2020/01/14 13:46:00.006,n,116,5.76,2.52,9.36,27.8,51.3,1013.72,0,0,0,0,649.82268
2020/01/14 13:47:00.003,n,163,13.32,11.88,14.04,27.8,51.1,1013.62,0,0,0,0,641.2274
2020/01/14 13:48:00.001,n,125,6.12,5.4,6.84,27.7,51.5,1013.62,0,0,0,0,620.711
2020/01/14 13:49:00.000,n,102,7.2,5.4,9.36,27.7,51.7,1013.62,0,0,0,0,630.63196
2020/01/14 13:50:00.000,n,135,14.4,12.96,17.28,27.8,50.9,1013.62,0,0,0,0,636.91004
2020/01/14 13:51:00.000,n,130,7.2,3.24,8.64,27.8,51.5,1013.62,0,0,0,0,634.14636
2020/01/14 13:52:00.000,n,213,2.16,0.36,3.6,27.8,51.6,1013.52,0,0,0,0,596.82488
2020/01/14 13:53:00.009,n,135,17.64,15.48,18.359998,27.8,51.7,1013.52,0,0,0,0,503.96908
2020/01/14 13:54:00.003,n,82,2.52,1.08,5.04,27.9,51.8,1013.52,0,0,0,0,474.37864
2020/01/14 13:55:00.000,n,138,10.440002,9.36,11.16,28,51.6,1013.52,0,0,0,0,459.89164
2020/01/14 13:56:00.000,n,66,8.28,7.2,9.72,28,51.5,1013.52,0,0,0,0,461.21152
2020/01/14 13:57:00.012,n,91,8.28,3.96,9.72,28,51.6,1013.52,0,0,0,0,450.69364
2020/01/14 13:58:00.000,n,108,6.12,0.72,10.08,28,51.5,1013.52,0,0,0,0,439.01332
2020/01/14 13:59:00.000,n,93,22.319998,19.44,25.199998,28,51.4,1013.42,0,0,0,0,430.1086
2020/01/14 14:00:00.003,n,87,8.64,3.24,10.440002,28,51.2,1013.42,0,0,0,0,435.25908
2020/01/14 14:01:00.001,n,70,8.28,5.76,16.919998,27.9,51.6,1013.42,0,0,0,0,427.10048
2020/01/14 14:02:00.000,n,84,7.56,6.84,8.28,27.9,52,1013.42,0,0,0,0,449.02096
2020/01/14 14:03:00.000,n,52,12.96,11.16,14.4,27.8,51.9,1013.32,0,0,0,0,440.91304
2020/01/14 14:04:00.000,n,42,10.08,7.56,11.52,27.7,52.4,1013.32,0,0,0,0,423.77956
2020/01/14 14:05:00.012,n,78,4.32,2.88,7.2,27.6,52.7,1013.42,0,0,0,0,436.79408
2020/01/14 14:06:00.008,n,83,5.4,3.96,6.84,27.7,52.7,1013.42,0,0,0,0,447.88692
2020/01/14 14:07:00.000,n,126,14.76,9.36,18.72,27.7,52.2,1013.32,0,0,0,0,463.121
2020/01/14 14:08:00.002,n,136,13.68,12.6,16.56,27.8,51.4,1013.32,0,0,0,0,465.0732
2020/01/14 14:09:00.000,n,107,3.6,2.52,6.48,27.8,52,1013.32,0,0,0,0,466.759
2020/01/14 14:10:00.000,n,126,2.88,1.08,3.96,27.9,51.8,1013.32,0,0,0,0,454.30632
2020/01/14 14:11:00.000,n,101,10.08,8.28,11.16,28,50.7,1013.32,0,0,0,0,452.7136
2020/01/14 14:12:00.008,n,125,8.64,5.4,12.6,27.9,51,1013.22,0,0,0,0,461.77244
2020/01/14 14:13:00.005,n,144,16.2,15.12,16.56,27.9,50.7,1013.22,0,0,0,0,463.46156
2020/01/14 14:14:00.003,n,127,12.24,9.36,18.359998,27.8,51.1,1013.22,0,0,0,0,473.54
2020/01/14 14:15:00.000,n,99,7.92,7.56,9,27.8,51.3,1013.12,0,0,0,0,490.80228
2020/01/14 14:16:00.000,n,85,9.72,9,10.440002,27.9,51,1013.22,0,0,0,0,509.2236
2020/01/14 14:17:00.000,n,71,9.72,9.36,10.8,27.8,51.5,1013.12,0,0,0,0,504.94108
2020/01/14 14:18:00.000,n,116,6.48,1.8,9,27.9,51.5,1013.12,0,0,0,0,492.25004
2020/01/14 14:19:00.005,n,81,7.56,1.44,14.4,28,51.5,1013.12,0,0,0,0,488.83452
2020/01/14 14:20:00.002,n,115,14.04,12.96,14.76,28.1,50.1,1013.12,0,0,0,0,515.81324
2020/01/14 14:21:00.000,n,75,7.56,6.48,8.28,28.1,51.1,1013.02,0,0,0,0,514.04596
2020/01/14 14:22:00.012,n,113,5.4,4.68,6.84,28.2,50.8,1013.02,0,0,0,0,502.825
2020/01/14 14:23:00.009,n,157,13.32,11.88,14.4,28.3,50.2,1013.02,0,0,0,0,436.6642
2020/01/14 14:24:00.002,n,71,9,6.12,12.96,28.2,50.8,1013.02,0,0,0,0,521.01264
2020/01/14 14:25:00.000,n,83,14.76,13.68,16.56,28.2,51.1,1012.92,0,0,0,0,532.74144
2020/01/14 14:26:00.000,n,96,8.28,6.84,10.08,28.1,51.2,1012.92,0,0,0,0,554.48736
2020/01/14 14:27:00.001,n,59,18.72,16.56,20.519998,28,49.7,1012.82,0,0,0,0,577.7964
2020/01/14 14:28:00.006,n,23,7.2,1.8,10.8,27.9,51.5,1012.92,0,0,0,0,581.75484
2020/01/14 14:29:00.004,n,52,11.16,10.08,11.88,27.9,51.6,1012.82,0,0,0,0,569.59112
2020/01/14 14:30:00.001,n,36,12.96,8.28,18.72,27.9,51,1012.82,0,0,0,0,567.49028
2020/01/14 14:31:00.000,n,24,7.2,4.68,8.28,27.9,50.9,1012.82,0,0,0,0,566.9132
2020/01/14 14:32:00.011,n,106,14.04,5.76,16.2,27.8,50.7,1012.82,0,0,0,0,567.2126
2020/01/14 14:33:00.009,n,85,6.84,5.76,7.92,27.6,51.1,1012.82,0,0,0,0,563.73968
2020/01/14 14:34:00.000,n,62,4.32,3.24,5.4,27.6,51.3,1012.72,0,0,0,0,556.44476
2020/01/14 14:35:00.003,n,80,6.84,6.12,7.56,27.7,51,1012.72,0,0,0,0,543.53124
2020/01/14 14:36:00.000,n,70,3.96,2.16,10.8,27.9,50.9,1012.72,0,0,0,0,541.247
2020/01/14 14:37:00.000,n,134,13.68,12.96,14.4,28,48.9,1012.72,0,0,0,0,553.03532
2020/01/14 14:38:00.000,n,170,4.32,3.24,5.04,28,50,1012.72,0,0,0,0,558.61336
2020/01/14 14:39:00.007,n,148,18.72,17.28,20.880002,28,50.1,1012.72,0,0,0,0,536.3944
2020/01/14 14:40:00.004,n,72,8.64,7.2,10.08,28.1,50.1,1012.72,0,0,0,0,546.36452
2020/01/14 14:41:00.001,n,81,14.4,13.68,15.48,28.2,49.1,1012.72,0,0,0,0,553.9008
2020/01/14 14:42:00.002,n,60,9.72,6.84,11.16,28.1,48.9,1012.72,0,0,0,0,566.13868
2020/01/14 14:43:00.000,n,40,10.8,8.64,12.24,28.1,48.8,1012.72,0,0,0,0,584.34576
2020/01/14 14:44:00.000,n,97,15.48,11.52,19.8,28.2,49,1012.72,0,0,0,0,601.03096
2020/01/14 14:45:00.000,n,73,16.56,14.76,18.72,28.3,48.9,1012.72,0,0,0,0,635.922
2020/01/14 14:46:00.006,n,36,10.8,8.28,12.96,28.3,48.8,1012.72,0,0,0,0,643.90264
2020/01/14 14:47:00.003,n,86,7.92,6.84,9,28.3,48.6,1012.62,0,0,0,0,628.51384
2020/01/14 14:48:00.000,n,64,6.12,5.4,7.2,28.3,48.8,1012.62,0,0,0,0,606.60376
2020/01/14 14:49:00.000,n,85,21.96,17.64,25.56,28.4,47.9,1012.62,0,0,0,0,416.46124
2020/01/14 14:50:00.013,n,24,7.92,7.2,10.08,28.4,48.1,1012.62,0,0,0,0,379.23744
2020/01/14 14:51:00.011,n,38,10.8,8.28,12.96,28.4,48.3,1012.62,0,0,0,0,388.55536
2020/01/14 14:52:00.000,n,51,15.84,12.96,17.28,28.4,48,1012.52,0,0,0,0,418.70732
2020/01/14 14:53:00.003,n,57,15.48,12.6,18,28.4,47.9,1012.52,0,0,0,0,327.7848
2020/01/14 14:54:00.002,n,64,6.48,5.04,7.92,28.3,48,1012.62,0,0,0,0,305.615
2020/01/14 14:55:00.000,n,31,6.48,3.24,8.64,28.3,48.4,1012.72,0,0,0,0,298.43878
2020/01/14 14:56:00.000,n,127,9.72,8.28,11.52,28.3,48.4,1012.72,0,0,0,0,293.98108
2020/01/14 14:57:00.008,n,126,10.8,8.28,13.32,28.4,49.1,1012.62,0,0,0,0,291.45544
2020/01/14 14:58:00.005,n,142,18.72,16.2,21.96,28.4,48.6,1012.62,0,0,0,0,288.32464
2020/01/14 14:59:00.004,n,76,17.64,12.96,19.08,28.4,47.8,1012.62,0,0,0,0,282.71216
2020/01/14 15:00:00.002,n,103,7.2,6.84,7.56,28.4,47.8,1012.62,0,0,0,0,272.81562
2020/01/14 15:01:00.000,n,126,13.68,9.72,15.84,28.3,47.9,1012.62,0,0,0,0,263.35028
2020/01/14 15:02:00.000,n,95,23.04,20.880002,24.119998,28.3,47.8,1012.62,0,0,0,0,257.75732
2020/01/14 15:03:00.000,n,148,12.6,12.24,13.68,28.2,48.2,1012.62,0,0,0,0,242.58674
2020/01/14 15:04:00.006,n,119,14.76,11.52,16.919998,28.2,48.4,1012.52,0,0,0,0,235.06752
2020/01/14 15:05:00.004,n,64,11.16,10.440002,12.24,28.2,48.6,1012.62,0,0,0,0,233.21114
2020/01/14 15:06:00.000,n,46,15.84,14.4,17.28,28.2,48.1,1012.52,0,0,0,0,233.8871
2020/01/14 15:07:00.000,n,88,7.2,6.12,9.36,28.2,48.1,1012.62,0,0,0,0,234.9778
2020/01/14 15:08:00.011,n,90,11.88,10.08,15.12,28.2,48,1012.62,0,0,0,0,238.59536
2020/01/14 15:09:00.008,n,96,9.36,8.64,10.08,28.2,48.1,1012.52,0,0,0,0,248.26394
2020/01/14 15:10:00.000,n,85,6.12,4.32,7.92,28.2,48.2,1012.52,0,0,0,0,263.99572
2020/01/14 15:11:00.003,n,104,14.76,14.04,15.84,28.3,48.2,1012.52,0,0,0,0,288.6933
2020/01/14 15:12:00.001,n,82,18.359998,16.2,20.519998,28.3,47.9,1012.62,0,0,0,0,307.7082
2020/01/14 15:13:00.000,n,88,4.68,2.88,8.64,28.2,48,1012.52,0,0,0,0,321.22656
2020/01/14 15:14:00.000,n,144,18.72,14.4,20.16,28.3,47.1,1012.52,0,0,0,0,331.06238
2020/01/14 15:15:00.008,n,123,16.919998,14.04,19.08,28.3,47.5,1012.52,0,0,0,0,353.98352
2020/01/14 15:16:00.005,n,117,11.88,10.08,14.76,28.3,47.9,1012.52,0,0,0,0,331.86896
2020/01/14 15:17:00.002,n,98,14.04,12.24,15.48,28.3,48.1,1012.52,0,0,0,0,319.74462
2020/01/14 15:18:00.001,n,143,7.2,2.52,12.24,28.4,48.2,1012.52,0,0,0,0,305.6629
2020/01/14 15:19:00.000,n,121,19.8,16.56,22.319998,28.4,48,1012.42,0,0,0,0,297.37432
2020/01/14 15:20:00.000,n,111,22.68,19.44,25.199998,28.4,48.1,1012.52,0,0,0,0,295.59362
2020/01/14 15:21:00.000,n,92,16.56,14.76,19.8,28.4,48.3,1012.52,0,0,0,0,298.69452
2020/01/14 15:22:00.006,n,115,15.48,12.24,19.8,28.2,48.5,1012.52,0,0,0,0,305.40778
2020/01/14 15:23:00.004,n,93,6.84,3.24,9,28.2,48.8,1012.52,0,0,0,0,315.33728
2020/01/14 15:24:00.001,n,97,13.32,11.88,15.12,28.1,48.9,1012.52,0,0,0,0,326.51586
2020/01/14 15:25:00.000,n,105,6.84,2.16,9.72,28.1,49,1012.52,0,0,0,0,328.54528
2020/01/14 15:26:00.012,n,89,8.64,5.76,10.08,28.2,48.9,1012.52,0,0,0,0,330.47674
2020/01/14 15:27:00.010,n,127,8.64,6.48,10.08,28.2,48.7,1012.52,0,0,0,0,335.47766
2020/01/14 15:28:00.000,n,72,7.92,6.48,9.72,28.2,48.6,1012.52,0,0,0,0,343.26148
2020/01/14 15:29:00.003,n,110,13.32,6.12,18,28.2,47.2,1012.52,0,0,0,0,352.96852
2020/01/14 15:30:00.001,n,85,5.76,3.96,7.92,28.3,47.4,1012.52,0,0,0,0,357.04016
2020/01/14 15:31:00.000,n,87,7.92,6.84,8.64,28.3,47.5,1012.52,0,0,0,0,363.69972
2020/01/14 15:32:00.000,n,70,5.04,3.96,6.48,28.3,47.3,1012.52,0,0,0,0,375.44592
2020/01/14 15:33:00.008,n,96,14.4,12.24,16.2,28.3,47.2,1012.52,0,0,0,0,376.1628
2020/01/14 15:34:00.005,n,312,2.52,0.72,3.96,28.3,47.6,1012.52,0,0,0,0,373.47236
2020/01/14 15:35:00.002,n,105,3.6,3.24,4.32,28.3,47.8,1012.52,0,0,0,0,399.66252
2020/01/14 15:36:00.015,n,123,6.84,4.68,7.92,28.5,47.4,1012.52,0,0,0,0,564.925
2020/01/14 15:37:00.000,n,121,9,5.76,11.52,28.6,47.2,1012.42,0,0,0,0,453.23644
2020/01/14 15:38:00.000,n,84,12.6,10.08,13.68,28.7,47.2,1012.42,0,0,0,0,394.73976
2020/01/14 15:39:00.000,n,117,7.56,6.12,10.08,28.8,47,1012.42,0,0,0,0,439.98084
2020/01/14 15:40:00.004,n,78,3.96,1.8,7.56,28.8,47.4,1012.42,0,0,0,0,366.3712
2020/01/14 15:41:00.003,n,113,5.04,3.6,6.48,28.7,47.3,1012.42,0,0,0,0,300.55732
2020/01/14 15:42:00.000,n,94,6.48,5.4,7.2,28.6,47.8,1012.42,0,0,0,0,263.58404
2020/01/14 15:43:00.000,n,146,3.96,2.52,5.04,28.6,48.1,1012.42,0,0,0,0,255.2375
2020/01/14 15:44:00.010,n,145,10.08,7.56,12.96,28.7,48.1,1012.42,0,0,0,0,250.5323
2020/01/14 15:45:00.007,n,152,14.04,9.36,18,28.6,48.4,1012.42,0,0,0,0,248.7989
2020/01/14 15:46:00.000,n,67,11.16,10.440002,11.88,28.5,48.4,1012.42,0,0,0,0,253.404
2020/01/14 15:47:00.001,n,83,7.92,6.48,9,28.4,49.2,1012.42,0,0,0,0,318.74488
2020/01/14 15:48:00.000,n,130,16.56,14.76,18.359998,28.3,49.4,1012.42,0,0,0,0,447.52904
2020/01/14 15:49:00.000,n,120,9,7.92,11.88,28.2,50.6,1012.42,0,0,0,0,466.32788
2020/01/14 15:50:00.000,n,56,12.24,6.48,20.16,28.2,51.6,1012.42,0,0,0,0,246.10572
2020/01/14 15:51:00.006,n,64,18.72,16.2,20.16,28.1,52.1,1012.42,0,0,0,0,228.11134
2020/01/14 15:52:00.003,n,76,9.72,7.56,11.52,28.1,52.6,1012.52,0,0,0,0,214.16816
2020/01/14 15:53:00.000,n,75,9.36,7.56,11.16,28,53,1012.52,0,0,0,0,206.2986
2020/01/14 15:54:00.014,n,65,19.8,17.28,22.68,27.9,53.6,1012.52,0,0,0,0,201.25862
2020/01/14 15:55:00.000,n,98,10.440002,8.28,11.88,27.7,53.9,1012.52,0,0,0,0,203.74336
2020/01/14 15:56:00.000,n,57,11.16,10.08,12.24,27.7,54.1,1012.52,0,0,0,0,207.97248
2020/01/14 15:57:00.000,n,62,12.96,10.8,14.4,27.6,54.1,1012.62,0,0,0,0,211.29372
2020/01/14 15:58:00.003,n,63,20.880002,20.16,21.96,27.5,54.4,1012.52,0,0,0,0,217.15248
2020/01/14 15:59:00.001,n,32,11.16,7.2,16.919998,27.5,54.4,1012.52,0,0,0,0,223.27614
2020/01/14 16:00:00.000,n,64,5.76,3.24,10.8,27.5,54.5,1012.62,0,0,0,0,234.8722
2020/01/14 16:01:00.012,n,62,9.36,8.28,10.440002,27.5,54.3,1012.62,0,0,0,0,235.31166
2020/01/14 16:02:00.009,n,72,9,7.56,10.08,27.6,54.3,1012.62,0,0,0,0,218.91304
2020/01/14 16:03:00.006,n,62,8.28,8.28,9,27.6,53.9,1012.62,0,0,0,0,199.63508
2020/01/14 16:04:00.000,n,341,10.8,2.16,13.32,27.6,54,1012.52,0,0,0,0,176.36788
2020/01/14 16:05:00.000,n,41,12.96,10.440002,16.56,27.6,53.3,1012.62,0,0,0,0,153.5451
2020/01/14 16:06:00.000,n,33,18.72,15.48,20.16,27.5,52.7,1012.62,0,0,0,0,142.26526
2020/01/14 16:07:00.000,n,72,18,16.2,20.16,27.5,52.8,1012.52,0,0,0,0,131.31924
2020/01/14 16:08:00.009,n,66,8.28,4.32,14.76,27.4,53.3,1012.62,0,0,0,0,126.0838
2020/01/14 16:09:00.006,n,55,26.28,23.4,28.44,27.4,52.5,1012.52,0,0,0,0,123.42366
2020/01/14 16:10:00.002,n,88,14.76,7.92,18.72,27.3,52.5,1012.52,0,0,0,0,123.2557
2020/01/14 16:11:00.000,n,52,24.84,21.599998,27,27.3,52.5,1012.52,0,0,0,0,136.25396
2020/01/14 16:12:00.014,n,66,18,14.76,20.880002,27.3,52.9,1012.62,0,0,0,0,119.11194
2020/01/14 16:13:00.000,n,59,27.359998,23.04,30.599998,27.2,52.6,1012.52,0,0,0,0,117.2526
