"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/25 11:55:00.000,n,36,21.599998,14.76,29.519998,29.5,59.7,1013.42,0.02,0,0,0,1096.104
2020/01/25 11:56:00.000,n,64,8.64,4.68,19.08,29.4,59.8,1013.42,0.02,0,0,0,1146.5282
2020/01/25 11:57:00.004,n,47,15.12,7.2,20.519998,29.4,59.9,1013.42,0.02,0,0,0,419.33136
2020/01/25 11:58:00.010,n,63,14.4,11.52,18,29.5,60,1013.52,0.02,0,0,0,1071.993
2020/01/25 11:59:00.000,n,30,18.359998,11.16,22.68,29.6,59.2,1013.32,0.02,0,0,0,1029.7622
2020/01/25 12:00:00.004,n,37,26.28,18,36.36,29.5,58.9,1013.32,0.02,0,0,0,1048.3142
2020/01/25 12:01:00.001,n,38,19.08,16.56,21.96,29.4,59.7,1013.42,0.02,0,0,0,1045.3616
2020/01/25 12:02:00.000,n,22,15.84,12.96,17.28,29.5,59.8,1013.42,0.02,0,0,0,1042.864
2020/01/25 12:03:00.000,n,41,24.48,23.04,25.56,29.5,59.9,1013.32,0.02,0,0,0,1045.5208
2020/01/25 12:04:00.003,n,35,29.88,23.759998,34.2,29.5,59,1013.22,0.02,0,0,0,1051.1924
2020/01/25 12:05:00.008,n,40,26.64,21.24,29.16,29.4,59,1013.22,0.02,0,0,0,1054.7762
2020/01/25 12:06:00.000,n,31,25.56,20.880002,28.8,29.3,58.7,1013.22,0.02,0,0,0,1051.6144
2020/01/25 12:07:00.002,n,36,16.56,10.8,19.44,29.3,59.2,1013.22,0.02,0,0,0,1053.943
2020/01/25 12:08:00.008,n,33,18.72,8.64,23.759998,29.3,59.1,1013.32,0.02,0,0,0,1054.1622
2020/01/25 12:09:00.013,n,21,30.239998,23.4,34.2,29.5,58.7,1013.22,0.02,0,0,0,1061.9016
2020/01/25 12:10:00.000,n,8,23.04,13.32,30.239998,29.5,57.5,1013.32,0.02,0,0,0,1063.4282
2020/01/25 12:11:00.000,n,39,11.52,6.84,14.4,29.5,58.3,1013.32,0.02,0,0,0,1060.8908
2020/01/25 12:12:00.000,n,43,21.599998,20.16,22.68,29.6,57.8,1013.22,0.02,0,0,0,1065.7598
2020/01/25 12:13:00.000,n,48,15.48,7.92,18.72,29.6,57.6,1013.12,0.02,0,0,0,1069.2736
2020/01/25 12:14:00.003,n,5,14.76,3.96,23.04,29.6,57.7,1013.12,0.02,0,0,0,1070.9662
2020/01/25 12:15:00.009,n,36,3.6,1.44,4.68,29.6,58.2,1013.22,0.02,0,0,0,1079.775
2020/01/25 12:16:00.000,n,23,20.519998,16.2,24.84,29.7,56.7,1013.12,0.02,0,0,0,1084.4652
2020/01/25 12:17:00.003,n,40,29.16,27,30.96,29.6,57.3,1013.12,0.02,0,0,0,1094.1654
2020/01/25 12:18:00.009,n,33,21.24,13.68,27.359998,29.5,58,1013.12,0.02,0,0,0,1081.6856
2020/01/25 12:19:00.000,n,19,15.84,14.04,17.64,29.5,58.6,1013.22,0.02,0,0,0,506.778
2020/01/25 12:20:00.004,n,354,15.84,13.32,18.359998,29.6,57.9,1013.12,0.02,0,0,0,1126.3098
2020/01/25 12:21:00.001,n,61,3.96,1.8,9.72,29.6,58.1,1013.12,0.02,0,0,0,342.69292
2020/01/25 12:22:00.006,n,30,24.84,16.56,28.08,29.7,57.8,1013.12,0.02,0,0,0,1078.3262
2020/01/25 12:23:00.000,n,77,19.8,14.4,23.759998,29.6,58.8,1013.12,0.02,0,0,0,1128.7234
2020/01/25 12:24:00.000,n,50,13.32,11.52,14.4,29.5,58.7,1013.12,0.02,0,0,0,1131.162
2020/01/25 12:25:00.000,n,36,19.08,13.32,21.24,29.6,57.5,1012.92,0.02,0,0,0,1157.6554
2020/01/25 12:26:00.005,n,25,5.04,2.16,8.28,29.7,57.6,1013.02,0.02,0,0,0,512.09876
2020/01/25 12:27:00.011,n,26,20.16,9,29.16,29.8,55.8,1012.82,0.02,0,0,0,1151.2912
2020/01/25 12:28:00.000,n,33,36.36,27.359998,41.760004,29.9,55.4,1012.82,0.02,0,0,0,1133.858
2020/01/25 12:29:00.000,n,44,24.119998,18,28.08,29.7,55.9,1012.92,0.02,0,0,0,1081.9206
2020/01/25 12:30:00.000,n,68,17.64,14.04,20.16,29.6,57.2,1012.92,0.02,0,0,0,997.9572
2020/01/25 12:31:00.000,n,37,21.24,14.04,27,29.6,57.7,1012.92,0.02,0,0,0,1018.426
2020/01/25 12:32:00.001,n,38,16.919998,14.04,18.359998,29.7,58.1,1013.02,0.02,0,0,0,674.65768
2020/01/25 12:33:00.006,n,34,14.76,10.8,19.8,29.7,58.2,1013.02,0.02,0,0,0,759.1532
2020/01/25 12:34:00.011,n,34,28.08,26.28,30.96,29.5,58.2,1013.02,0.02,0,0,0,474.30548
2020/01/25 12:35:00.001,n,58,19.8,17.64,22.319998,29.4,59.3,1013.02,0.02,0,0,0,347.00872
2020/01/25 12:36:00.006,n,52,19.44,14.4,22.319998,29.3,59.7,1013.02,0.02,0,0,0,439.123
2020/01/25 12:37:00.000,n,39,11.16,10.08,12.96,29.4,59.6,1013.02,0.02,0,0,0,402.22936
2020/01/25 12:38:00.001,n,19,16.919998,14.04,18.72,29.4,59.2,1012.92,0.02,0,0,0,364.90088
2020/01/25 12:39:00.000,n,20,29.519998,25.919998,32.760002,29.3,59.6,1012.92,0.02,0,0,0,337.64348
2020/01/25 12:40:00.003,n,36,20.880002,18,23.04,29.1,60.4,1012.92,0.02,0,0,0,315.64734
2020/01/25 12:41:00.005,n,75,16.919998,15.84,18.72,29.1,60.1,1013.02,0.02,0,0,0,321.33642
2020/01/25 12:42:00.011,n,69,16.919998,14.4,20.16,29,60,1013.12,0.02,0,0,0,330.46058
2020/01/25 12:43:00.000,n,19,17.28,12.24,19.44,29,59.8,1013.12,0.02,0,0,0,347.62944
2020/01/25 12:44:00.005,n,39,11.88,2.88,13.68,29,60.4,1013.12,0.02,0,0,0,362.70452
2020/01/25 12:45:00.011,n,39,26.64,23.4,29.16,29.1,61.1,1013.02,0.02,0,0,0,373.22852
2020/01/25 12:46:00.000,n,39,27.359998,23.759998,31.319998,29,61.2,1012.92,0.02,0,0,0,389.55232
2020/01/25 12:47:00.004,n,12,11.52,6.84,15.12,28.8,61.5,1013.12,0.02,0,0,0,404.70824
2020/01/25 12:48:00.000,n,61,21.96,20.16,22.68,28.8,62.3,1013.12,0.02,0,0,0,423.08624
2020/01/25 12:49:00.000,n,352,10.440002,9,11.88,28.7,62.4,1013.12,0.02,0,0,0,434.64476
2020/01/25 12:50:00.003,n,42,18.359998,11.88,23.04,28.7,62.1,1012.92,0.02,0,0,0,452.26256
2020/01/25 12:51:00.009,n,21,17.28,13.68,22.68,28.7,62.4,1013.02,0.02,0,0,0,482.08952
2020/01/25 12:52:00.000,n,23,17.64,12.6,21.96,28.7,62.2,1013.02,0.02,0,0,0,486.64428
2020/01/25 12:53:00.003,n,66,12.6,9,16.56,28.8,62.5,1013.12,0.02,0,0,0,499.68596
2020/01/25 12:54:00.010,n,77,13.32,11.88,14.04,28.9,61.8,1013.02,0.02,0,0,0,509.74272
2020/01/25 12:55:00.000,n,7,18.359998,17.28,19.44,28.9,60.9,1012.92,0.02,0,0,0,497.099
2020/01/25 12:56:00.001,n,31,17.64,12.24,24.119998,28.9,61.7,1013.02,0.02,0,0,0,483.5028
2020/01/25 12:57:00.000,n,7,11.88,3.24,14.4,28.9,61.7,1013.02,0.02,0,0,0,464.8288
2020/01/25 12:58:00.000,n,4,22.68,20.16,24.119998,28.8,61.9,1012.92,0.02,0,0,0,439.10888
2020/01/25 12:59:00.001,n,50,12.24,11.16,13.68,28.7,62.4,1013.02,0.02,0,0,0,419.718
2020/01/25 13:00:00.000,n,335,16.2,13.68,19.8,28.6,63.8,1013.02,0.02,0,0,0,398.895
2020/01/25 13:01:00.011,n,10,9.72,7.56,10.440002,28.7,62.6,1013.02,0.02,0,0,0,384.61244
2020/01/25 13:02:00.000,n,33,11.52,6.48,14.4,28.7,62.4,1013.02,0.02,0,0,0,369.55632
2020/01/25 13:03:00.005,n,38,9.36,8.28,10.440002,28.7,63,1013.02,0.02,0,0,0,356.6074
2020/01/25 13:04:00.000,n,49,19.44,17.64,20.880002,28.7,62.7,1013.02,0.02,0,0,0,345.36348
2020/01/25 13:05:00.000,n,100,17.64,13.32,19.8,28.7,62.1,1013.02,0.02,0,0,0,336.30312
2020/01/25 13:06:00.005,n,31,16.919998,14.04,19.08,28.7,62.2,1013.02,0.02,0,0,0,328.19492
2020/01/25 13:07:00.000,n,13,12.96,10.08,16.2,28.7,62.2,1013.12,0.02,0,0,0,319.85324
2020/01/25 13:08:00.000,n,339,18.72,15.12,23.4,28.6,62.5,1013.12,0.02,0,0,0,311.12308
2020/01/25 13:09:00.005,n,30,22.68,19.44,25.919998,28.7,62.3,1013.12,0.02,0,0,0,302.51102
2020/01/25 13:10:00.000,n,28,24.119998,15.48,27,28.5,62.6,1013.12,0.02,0,0,0,293.67466
2020/01/25 13:11:00.004,n,6,23.759998,22.319998,24.48,28.4,63.1,1013.22,0.02,0,0,0,285.73092
2020/01/25 13:12:00.009,n,350,15.12,13.68,16.919998,28.4,60.9,1013.22,0.02,0,0,0,278.9078
2020/01/25 13:13:00.000,n,42,14.76,5.04,19.08,28.3,60,1013.22,0.02,0,0,0,272.3212
2020/01/25 13:14:00.004,n,31,11.88,9,14.76,28.3,60.2,1013.12,0.02,0,0,0,263.62094
2020/01/25 13:15:00.000,n,38,14.76,12.96,16.56,28.3,61,1013.12,0.02,0,0,0,254.44628
2020/01/25 13:16:00.003,n,355,18.359998,16.2,19.8,28.3,61,1013.02,0.02,0,0,0,245.41888
2020/01/25 13:17:00.009,n,63,11.52,8.28,15.84,28.3,61.4,1013.02,0.02,0,0,0,236.43664
2020/01/25 13:18:00.000,n,31,20.880002,14.76,25.919998,28.4,60.8,1013.02,0.02,0,0,0,228.10566
2020/01/25 13:19:00.003,n,27,13.68,4.68,15.48,28.3,61.4,1013.02,0.02,0,0,0,220.23182
2020/01/25 13:20:00.005,n,16,15.12,14.04,15.84,28.3,61,1013.02,0.02,0,0,0,212.75012
2020/01/25 13:21:00.010,n,32,19.08,15.84,21.24,28.3,61.9,1013.02,0.02,0,0,0,205.38074
2020/01/25 13:22:00.000,n,6,20.880002,12.24,23.759998,28.3,62.6,1013.02,0.02,0,0,0,198.32598
2020/01/25 13:23:00.000,n,35,14.04,13.32,19.08,28.2,62.3,1013.02,0.02,0,0,0,191.63868
2020/01/25 13:24:00.000,n,23,14.4,12.96,17.28,28.2,62.7,1013.02,0.02,0,0,0,185.45826
2020/01/25 13:25:00.000,n,2,6.12,2.88,10.440002,28.2,63.1,1013.02,0.02,0,0,0,180.00292
2020/01/25 13:26:00.007,n,23,11.88,9.36,13.32,28.2,63.3,1013.02,0.02,0,0,0,175.24616
2020/01/25 13:27:00.003,n,21,21.96,18.359998,22.68,28.2,63.1,1013.02,0.02,0,0,0,170.9862
2020/01/25 13:28:00.011,n,21,14.4,10.8,18,28.2,63.5,1013.02,0.02,0,0,0,167.1471
2020/01/25 13:29:00.017,n,19,10.08,3.96,12.6,28.2,63.6,1013.02,0.02,0,0,0,163.55
2020/01/25 13:30:00.008,n,33,10.8,6.48,15.84,28.2,63.6,1013.02,0.02,0,0,0,160.0536
2020/01/25 13:31:00.000,n,48,5.4,1.44,10.8,28.3,63.8,1013.02,0.02,0,0,0,156.58314
2020/01/25 13:32:00.000,n,3,14.76,14.04,15.12,28.3,63.8,1013.02,0.02,0,0,0,152.98442
2020/01/25 13:33:00.000,n,14,14.4,13.32,16.919998,28.2,63.9,1013.02,0.02,0,0,0,149.2093
2020/01/25 13:34:00.000,n,64,14.04,11.52,15.84,28.2,64.300004,1012.92,0.02,0,0,0,145.28596
2020/01/25 13:35:00.004,n,356,16.56,15.84,17.28,28.1,64.800004,1012.92,0.02,0,0,0,141.3953
2020/01/25 13:36:00.000,n,18,27,25.199998,28.8,28.1,64.800004,1012.82,0.02,0,0,0,137.51718
2020/01/25 13:37:00.002,n,10,12.6,4.68,15.84,28,64.800004,1012.82,0.02,0,0,0,133.59586
2020/01/25 13:38:00.008,n,19,10.440002,6.84,16.2,28,65.300004,1012.82,0.02,0,0,0,129.99818
2020/01/25 13:39:00.013,n,22,12.96,11.88,13.32,27.9,65.4,1012.82,0.02,0,0,0,126.67596
2020/01/25 13:40:00.002,n,51,18,16.56,19.44,27.9,65.4,1012.82,0.02,0,0,0,123.68558
2020/01/25 13:41:00.000,n,40,17.64,15.48,21.599998,27.9,65.1,1012.82,0.02,0,0,0,120.97882
2020/01/25 13:42:00.000,n,12,16.919998,13.68,21.599998,27.9,65.5,1012.92,0.02,0,0,0,118.87458
2020/01/25 13:43:00.006,n,2,19.08,17.28,20.519998,27.9,65.300004,1012.92,0.02,0,0,0,117.12754
2020/01/25 13:44:00.000,n,40,23.759998,18.72,25.199998,27.8,65,1012.92,0.02,0,0,0,115.67848
2020/01/25 13:45:00.000,n,23,11.88,7.2,14.76,27.8,65.5,1013.02,0.02,0,0,0,114.7165
2020/01/25 13:46:00.005,n,7,15.12,12.24,16.56,27.7,65,1013.02,0.02,0,0,0,113.91954
2020/01/25 13:47:00.011,n,21,15.48,11.52,17.64,27.7,64.1,1013.02,0.02,0,0,0,113.0623
2020/01/25 13:48:00.013,n,27,10.08,8.28,11.52,27.7,64.1,1013.02,0.02,0,0,0,112.16082
2020/01/25 13:49:00.002,n,16,15.84,11.52,18,27.8,63.3,1013.02,0.02,0,0,0,111.1817
2020/01/25 13:50:00.000,n,8,14.76,13.32,15.48,27.8,63.2,1013.02,0.02,0,0,0,110.20384
2020/01/25 13:51:00.000,n,36,15.48,6.48,20.519998,27.8,63.7,1013.02,0.02,0,0,0,109.30334
2020/01/25 13:52:00.002,n,344,9.72,6.12,11.88,27.8,63.5,1013.02,0.02,0,0,0,108.4943
2020/01/25 13:53:00.008,n,358,14.04,12.24,14.76,27.9,62.9,1013.02,0.02,0,0,0,107.78336
2020/01/25 13:54:00.000,n,29,9,7.2,10.8,27.9,63,1013.02,0.02,0,0,0,107.21394
2020/01/25 13:55:00.003,n,12,14.04,12.6,15.12,27.9,63,1013.02,0.02,0,0,0,106.77522
2020/01/25 13:56:00.009,n,7,9,7.92,10.08,27.9,62.6,1013.02,0.02,0,0,0,106.45914
2020/01/25 13:57:00.013,n,11,13.68,12.24,14.04,27.9,61.9,1013.02,0.02,0,0,0,106.25924
2020/01/25 13:58:00.000,n,27,17.28,14.4,20.880002,27.9,61.9,1013.02,0.02,0,0,0,106.23558
2020/01/25 13:59:00.000,n,21,11.52,10.440002,12.24,27.9,62,1013.02,0.02,0,0,0,106.24406
2020/01/25 14:00:00.000,n,12,14.04,12.6,15.12,27.8,61.8,1013.02,0.02,0,0,0,106.2107
2020/01/25 14:01:00.003,n,33,6.12,5.04,6.84,27.8,62.3,1013.02,0.02,0,0,0,106.15308
2020/01/25 14:02:00.008,n,55,7.92,6.84,8.64,27.9,61.9,1013.02,0.02,0,0,0,106.04032
2020/01/25 14:03:00.000,n,18,12.24,9,13.68,27.9,61.9,1013.02,0.02,0,0,0,105.9243
2020/01/25 14:04:00.005,n,38,19.08,16.919998,20.519998,27.9,61.3,1013.02,0.02,0,0,0,105.8584
2020/01/25 14:05:00.010,n,45,16.919998,15.48,18.359998,27.8,61.8,1013.02,0.02,0,0,0,105.88744
2020/01/25 14:06:00.015,n,47,14.76,12.96,16.919998,27.8,61.9,1013.02,0.02,0,0,0,105.95876
2020/01/25 14:07:00.001,n,50,7.2,3.6,11.16,27.8,62,1013.02,0.02,0,0,0,106.10148
2020/01/25 14:08:00.000,n,2,19.08,17.28,22.319998,27.7,62.5,1013.02,0.02,0,0,0,106.40466
2020/01/25 14:09:00.000,n,20,14.04,11.88,16.919998,27.7,61.8,1012.92,0.02,0,0,0,106.76928
2020/01/25 14:10:00.004,n,35,16.919998,7.56,20.880002,27.7,62.2,1012.92,0.02,0,0,0,107.29822
2020/01/25 14:11:00.000,n,47,14.76,13.32,16.919998,27.7,62.1,1012.92,0.02,0,0,0,107.87072
2020/01/25 14:12:00.002,n,30,12.24,4.32,16.56,27.6,61.2,1012.82,0.02,0,0,0,108.56144
2020/01/25 14:13:00.007,n,38,20.16,18.72,21.599998,27.6,61.8,1012.82,0.02,0,0,0,109.29504
2020/01/25 14:14:00.012,n,51,5.4,2.52,9.36,27.6,62.2,1012.82,0.02,0,0,0,109.98706
2020/01/25 14:15:00.000,n,28,12.6,11.52,13.68,27.6,62.2,1012.72,0.02,0,0,0,110.5444
2020/01/25 14:16:00.000,n,21,13.68,12.6,14.4,27.6,62.2,1012.72,0.02,0,0,0,111.08328
2020/01/25 14:17:00.000,n,8,8.64,8.64,9,27.7,62.4,1012.82,0.02,0,0,0,111.67944
2020/01/25 14:18:00.000,n,25,12.24,11.52,12.96,27.7,62.6,1012.82,0.02,0,0,0,112.48484
2020/01/25 14:19:00.001,n,24,8.28,7.2,9.36,27.7,63,1012.82,0.02,0,0,0,113.55392
2020/01/25 14:20:00.005,n,33,15.48,10.8,20.519998,27.7,63,1012.82,0.02,0,0,0,114.84338
2020/01/25 14:21:00.011,n,30,18.359998,10.08,21.96,27.7,62.9,1012.82,0.02,0,0,0,116.33382
2020/01/25 14:22:00.000,n,43,23.04,20.880002,24.48,27.7,63,1012.82,0.02,0,0,0,117.88518
2020/01/25 14:23:00.005,n,27,15.84,5.4,25.919998,27.6,62.9,1012.82,0.02,0,0,0,119.45492
2020/01/25 14:24:00.011,n,26,14.4,9.36,17.64,27.6,63.2,1012.82,0.02,0,0,0,121.00508
2020/01/25 14:25:00.000,n,41,12.96,3.96,18.359998,27.6,63.7,1012.82,0.02,0,0,0,122.53946
2020/01/25 14:26:00.000,n,52,10.8,8.64,14.04,27.6,63.7,1012.82,0.02,0,0,0,124.12948
2020/01/25 14:27:00.000,n,17,17.64,15.84,18.359998,27.6,64.1,1012.82,0.02,0,0,0,125.76268
2020/01/25 14:28:00.000,n,11,21.96,17.64,24.84,27.6,64.800004,1012.82,0.02,0,0,0,127.49464
2020/01/25 14:29:00.057,n,33,24.119998,21.24,27,27.6,65.4,1012.82,0.02,0,0,0,129.58926
2020/01/25 14:30:00.005,n,19,14.04,10.08,19.08,27.6,65.6,1012.82,0.02,0,0,0,131.7357
2020/01/25 14:31:00.000,n,57,9.36,7.56,11.52,27.6,65.9,1012.82,0.02,0,0,0,134.0083
2020/01/25 14:32:00.010,n,28,10.8,4.68,12.6,27.6,66.1,1012.82,0.02,0,0,0,136.20056
2020/01/25 14:33:00.014,n,0,22.319998,20.519998,24.119998,27.6,66.4,1012.72,0.02,0,0,0,138.33232
2020/01/25 14:34:00.000,n,36,9,3.6,13.68,27.6,66.6,1012.82,0.02,0,0,0,140.26706
2020/01/25 14:35:00.000,n,9,14.4,12.6,16.2,27.7,66.4,1012.82,0.02,0,0,0,142.13042
2020/01/25 14:36:00.000,n,8,14.76,12.24,16.56,27.7,66.5,1012.82,0.02,0,0,0,143.96126
2020/01/25 14:37:00.000,n,30,15.48,13.68,16.56,27.7,66.6,1012.82,0.02,0,0,0,145.7844
2020/01/25 14:38:00.006,n,18,16.56,8.64,20.16,27.6,66.9,1012.72,0.02,0,0,0,147.60098
2020/01/25 14:39:00.011,n,26,8.64,7.92,9.72,27.6,67.3,1012.82,0.02,0,0,0,149.39282
2020/01/25 14:40:00.000,n,24,15.48,14.4,17.28,27.6,67.6,1012.82,0.02,0,0,0,151.11754
2020/01/25 14:41:00.005,n,5,9.36,8.28,10.440002,27.6,67.7,1012.82,0.02,0,0,0,152.82344
2020/01/25 14:42:00.010,n,13,18,15.12,21.96,27.6,67.3,1012.82,0.02,0,0,0,154.51524
2020/01/25 14:43:00.000,n,17,17.64,15.84,19.08,27.7,67,1012.82,0.02,0,0,0,156.222
2020/01/25 14:44:00.000,n,69,12.24,9.36,14.76,27.7,67.2,1012.82,0.02,0,0,0,157.76166
2020/01/25 14:45:00.000,n,16,14.04,11.88,16.919998,27.7,66.699996,1012.82,0.02,0,0,0,159.16496
2020/01/25 14:46:00.000,n,24,19.08,4.68,24.84,27.7,66.9,1012.82,0.02,0,0,0,160.20908
2020/01/25 14:47:00.005,n,49,18.359998,16.919998,20.519998,27.6,67,1012.82,0.02,0,0,0,161.33348
2020/01/25 14:48:00.010,n,34,15.84,14.04,16.919998,27.6,67.1,1012.82,0.02,0,0,0,162.2963
2020/01/25 14:49:00.000,n,35,17.64,15.84,19.8,27.6,67,1012.92,0.02,0,0,0,163.21022
2020/01/25 14:50:00.004,n,21,12.96,11.52,15.84,27.5,67,1012.92,0.02,0,0,0,163.98294
2020/01/25 14:51:00.010,n,20,17.28,16.2,20.16,27.5,66.699996,1012.92,0.02,0,0,0,164.38692
2020/01/25 14:52:00.000,n,41,9.72,8.64,10.440002,27.5,66.9,1012.92,0.02,0,0,0,165.03468
2020/01/25 14:53:00.001,n,53,8.64,3.96,11.88,27.6,66.9,1012.92,0.02,0,0,0,165.7323
2020/01/25 14:54:00.000,n,36,15.84,14.4,16.919998,27.6,66.699996,1012.92,0.02,0,0,0,166.03992
2020/01/25 14:55:00.000,n,48,15.48,13.32,16.919998,27.6,66.800004,1012.92,0.02,0,0,0,166.44702
2020/01/25 14:56:00.002,n,19,18.72,16.919998,20.880002,27.6,67,1012.92,0.02,0,0,0,167.55084
2020/01/25 14:57:00.007,n,7,12.96,11.88,14.76,27.6,67,1012.92,0.02,0,0,0,169.29856
2020/01/25 14:58:00.000,n,28,11.16,10.08,12.96,27.6,67.2,1012.92,0.02,0,0,0,170.38864
2020/01/25 14:59:00.005,n,56,16.56,14.4,19.44,27.6,67,1012.92,0.02,0,0,0,171.12076
2020/01/25 15:00:00.010,n,25,19.8,16.56,20.519998,27.6,67,1012.92,0.02,0,0,0,171.58676
2020/01/25 15:01:00.000,n,13,14.76,14.04,15.84,27.6,67,1012.82,0.02,0,0,0,172.30148
2020/01/25 15:02:00.000,n,44,14.04,13.32,14.76,27.6,67.3,1012.82,0.02,0,0,0,172.66708
2020/01/25 15:03:00.000,n,19,24.48,20.880002,26.64,27.6,67.3,1012.72,0.02,0,0,0,172.54226
2020/01/25 15:04:00.001,n,25,12.96,6.84,16.919998,27.6,67.7,1012.82,0.02,0,0,0,172.66708
2020/01/25 15:05:00.006,n,38,12.96,8.64,15.84,27.6,67.8,1012.82,0.02,0,0,0,172.43424
2020/01/25 15:06:00.011,n,42,24.119998,20.880002,27,27.6,68.1,1012.72,0.02,0,0,0,172.40952
2020/01/25 15:07:00.000,n,28,18.72,16.919998,19.8,27.5,68.2,1012.82,0.02,0,0,0,172.50076
2020/01/25 15:08:00.005,n,0,10.08,5.76,15.12,27.5,68.4,1012.82,0.02,0,0,0,171.81106
2020/01/25 15:09:00.010,n,26,14.76,13.68,17.28,27.5,68.3,1012.82,0.02,0,0,0,170.7631
2020/01/25 15:10:00.000,n,33,18.72,16.2,20.519998,27.5,68.3,1012.82,0.02,0,0,0,169.50668
2020/01/25 15:11:00.000,n,27,16.2,8.64,18.359998,27.5,68.4,1012.82,0.02,0,0,0,167.4913
2020/01/25 15:12:00.000,n,39,14.76,11.52,17.28,27.5,68.6,1012.82,0.02,0,0,0,164.49266
2020/01/25 15:13:00.000,n,25,10.08,7.92,11.52,27.5,68.5,1012.82,0.02,0,0,0,161.36368
2020/01/25 15:14:00.005,n,48,18.72,17.28,20.519998,27.6,68.1,1012.82,0.02,0,0,0,158.22068
2020/01/25 15:15:00.011,n,37,10.08,5.4,14.04,27.6,68.1,1012.82,0.02,0,0,0,154.06506
2020/01/25 15:16:00.000,n,57,6.84,5.76,8.64,27.6,68.1,1012.92,0.02,0,0,0,148.70836
2020/01/25 15:17:00.005,n,35,19.44,17.28,21.599998,27.6,68,1012.72,0.02,0,0,0,142.90164
2020/01/25 15:18:00.013,n,53,14.76,12.24,17.28,27.6,68.1,1012.82,0.02,0,0,0,138.10492
2020/01/25 15:19:00.001,n,343,9.72,6.84,11.16,27.5,68.2,1012.82,0.02,0,0,0,136.92954
2020/01/25 15:20:00.000,n,35,13.32,10.440002,15.12,27.6,68,1012.82,0.02,0,0,0,136.74774
2020/01/25 15:21:00.000,n,29,15.12,13.68,16.919998,27.6,68.1,1012.72,0.02,0,0,0,136.47814
2020/01/25 15:22:00.002,n,36,6.12,1.44,11.16,27.6,68.3,1012.72,0.02,0,0,0,136.1249
2020/01/25 15:23:00.008,n,29,10.8,8.64,12.96,27.6,68.2,1012.82,0.02,0,0,0,134.95306
2020/01/25 15:24:00.009,n,31,12.24,11.16,13.68,27.6,67.9,1012.72,0.02,0,0,0,134.93758
2020/01/25 15:25:00.000,n,23,11.52,11.16,13.68,27.6,68,1012.72,0.02,0,0,0,135.86032
2020/01/25 15:26:00.004,n,352,13.32,12.24,14.76,27.6,67.8,1012.72,0.02,0,0,0,134.98568
2020/01/25 15:27:00.010,n,56,11.88,7.56,16.56,27.6,67.9,1012.72,0.02,0,0,0,133.40666
2020/01/25 15:28:00.000,n,52,14.4,12.24,16.919998,27.6,67.8,1012.72,0.02,0,0,0,130.626
2020/01/25 15:29:00.000,n,31,10.08,3.96,13.68,27.7,67.8,1012.72,0.02,0,0,0,126.22808
2020/01/25 15:30:00.000,n,30,12.24,7.92,14.04,27.7,68,1012.72,0.02,0,0,0,125.0653
2020/01/25 15:31:00.000,n,23,19.08,12.6,22.68,27.7,67.7,1012.72,0.02,0,0,0,125.71832
2020/01/25 15:32:00.007,n,350,15.84,12.96,18,27.7,68.5,1012.72,0.02,0,0,0,126.58092
2020/01/25 15:33:00.010,n,34,14.76,13.32,15.84,27.7,67.9,1012.72,0.02,0,0,0,125.37556
2020/01/25 15:34:00.000,n,15,19.8,15.12,21.599998,27.6,67.8,1012.82,0.02,0,0,0,128.16144
2020/01/25 15:35:00.005,n,357,19.44,16.919998,22.319998,27.6,67.8,1012.82,0.02,0,0,0,131.78996
2020/01/25 15:36:00.011,n,6,16.56,14.76,21.599998,27.5,67.9,1012.82,0.02,0,0,0,132.60276
2020/01/25 15:37:00.000,n,28,19.08,15.12,21.96,27.5,68.1,1012.82,0.02,0,0,0,133.57672
2020/01/25 15:38:00.000,n,13,15.84,15.12,17.28,27.5,68.4,1012.82,0.02,0,0,0,135.0599
2020/01/25 15:39:00.000,n,38,6.48,4.68,8.28,27.6,68.5,1012.92,0.02,0,0,0,135.4292
2020/01/25 15:40:00.001,n,29,12.6,7.56,13.68,27.6,67.9,1012.92,0.02,0,0,0,134.17886
2020/01/25 15:41:00.007,n,2,21.24,18.72,23.4,27.6,67.8,1012.82,0.02,0,0,0,133.8672
2020/01/25 15:42:00.000,n,27,16.919998,14.04,18.359998,27.6,67.7,1012.82,0.02,0,0,0,136.9792
2020/01/25 15:43:00.000,n,38,24.84,20.880002,28.8,27.5,67.4,1012.82,0.02,0,0,0,139.48122
2020/01/25 15:44:00.005,n,42,11.16,7.2,16.2,27.5,67.4,1012.92,0.02,0,0,0,140.95004
2020/01/25 15:45:00.005,n,356,13.32,11.16,16.2,27.5,67.8,1012.92,0.02,0,0,0,141.26234
2020/01/25 15:46:00.000,n,28,9.72,8.64,10.8,27.5,67.6,1012.92,0.02,0,0,0,140.4087
2020/01/25 15:47:00.001,n,30,10.8,4.68,13.68,27.5,67.6,1012.92,0.02,0,0,0,138.3512
