"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/20 12:10:00.000,n,70,17.28,12.24,22.319998,30.7,61.4,1007.52,0,0,0,0,797.0868
2020/01/20 12:11:00.000,n,57,9.36,4.68,12.96,30.7,62.2,1007.52,0,0,0,0,670.01404
2020/01/20 12:12:00.000,n,39,11.16,8.28,14.4,30.7,62.5,1007.52,0,0,0,0,640.00032
2020/01/20 12:13:00.003,n,29,13.68,10.8,15.48,30.7,62.6,1007.52,0,0,0,0,779.23736
2020/01/20 12:14:00.000,n,83,10.8,8.64,12.6,30.7,62.2,1007.52,0,0,0,0,704.668
2020/01/20 12:15:00.001,n,49,8.28,0.36,11.52,30.7,62.3,1007.52,0,0,0,0,712.05232
2020/01/20 12:16:00.000,n,86,14.76,12.24,19.8,30.8,62,1007.42,0,0,0,0,830.88624
2020/01/20 12:17:00.012,n,57,15.12,10.08,18.359998,30.8,62.5,1007.42,0,0,0,0,1015.7228
2020/01/20 12:18:00.009,n,36,21.96,20.16,24.119998,30.7,61.8,1007.52,0,0,0,0,920.03384
2020/01/20 12:19:00.000,n,46,12.24,9,13.68,30.5,63.2,1007.52,0,0,0,0,883.58488
2020/01/20 12:20:00.000,n,29,30.96,28.8,32.760002,30.5,63,1007.52,0,0,0,0,956.03208
2020/01/20 12:21:00.026,n,33,15.48,10.8,20.16,30.4,63,1007.42,0,0,0,0,989.85792
2020/01/20 12:22:00.003,n,24,24.119998,18.72,31.319998,30.3,62.9,1007.42,0,0,0,0,940.7324
2020/01/20 12:23:00.001,n,49,14.4,13.68,15.48,30.3,63.7,1007.42,0,0,0,0,887.3364
2020/01/20 12:24:00.000,n,39,14.04,10.8,15.84,30.4,63.7,1007.52,0,0,0,0,749.77816
2020/01/20 12:25:00.017,n,32,16.56,14.76,20.519998,30.6,63.5,1007.42,0,0,0,0,923.39416
2020/01/20 12:26:00.010,n,20,20.519998,16.2,23.759998,30.7,62.8,1007.42,0,0,0,0,887.94952
2020/01/20 12:27:00.007,n,32,20.16,18.72,23.759998,30.7,62.9,1007.32,0,0,0,0,1008.2462
2020/01/20 12:28:00.000,n,21,21.96,15.12,26.64,30.5,63.2,1007.32,0,0,0,0,925.91592
2020/01/20 12:29:00.000,n,47,23.759998,16.56,33.48,30.4,63.9,1007.32,0,0,0,0,991.14896
2020/01/20 12:30:00.010,n,11,23.759998,22.68,25.56,30.4,63.9,1007.32,0,0,0,0,1006.4392
2020/01/20 12:31:00.024,n,45,10.8,8.64,11.88,30.4,64.1,1007.32,0,0,0,0,831.00896
2020/01/20 12:32:00.000,n,35,14.04,3.96,16.919998,30.5,63.5,1007.32,0,0,0,0,896.59184
2020/01/20 12:33:00.000,n,55,21.24,18.359998,22.68,30.6,63.3,1007.22,0,0,0,0,1016.1086
2020/01/20 12:34:00.000,n,72,13.32,10.8,16.56,30.7,63.2,1007.32,0,0,0,0,1054.39
2020/01/20 12:35:00.010,n,29,15.12,13.32,16.919998,30.7,63.2,1007.32,0,0,0,0,1063.1394
2020/01/20 12:36:00.007,n,2,19.08,6.12,23.759998,30.8,62.6,1007.22,0,0,0,0,889.01248
2020/01/20 12:37:00.000,n,21,18.359998,16.2,19.44,30.7,62.6,1007.32,0,0,0,0,1037.5522
2020/01/20 12:38:00.000,n,18,18.359998,16.2,19.44,30.6,63.3,1007.22,0,0,0,0,1054.0284
2020/01/20 12:39:00.000,n,51,11.16,2.52,21.24,30.5,63.6,1007.22,0,0,0,0,1029.2984
2020/01/20 12:40:00.001,n,17,19.8,11.88,25.199998,30.6,63.1,1007.32,0,0,0,0,409.58864
2020/01/20 12:41:00.002,n,55,5.04,2.16,8.28,30.6,63.3,1007.32,0,0,0,0,990.3992
2020/01/20 12:42:00.000,n,60,15.84,10.8,21.24,30.6,62.7,1007.22,0,0,0,0,1067.8388
2020/01/20 12:43:00.000,n,44,22.68,15.12,30.239998,30.7,62.7,1007.22,0,0,0,0,1042.37
2020/01/20 12:44:00.002,n,35,30.239998,27.359998,32.760002,30.7,62.7,1007.02,0,0,0,0,1039.507
2020/01/20 12:45:00.026,n,41,32.039998,27.359998,34.2,30.6,63.2,1007.02,0,0,0,0,1034.6032
2020/01/20 12:46:00.000,n,14,7.92,4.32,13.32,30.4,63.7,1007.02,0,0,0,0,1031.2904
2020/01/20 12:47:00.000,n,62,15.48,12.24,20.880002,30.4,63.7,1007.02,0,0,0,0,1029.9578
2020/01/20 12:48:00.000,n,24,17.64,15.84,18.72,30.3,63.9,1007.12,0,0,0,0,1035.0398
2020/01/20 12:49:00.000,n,16,23.759998,20.16,27.72,30.3,63.9,1007.12,0,0,0,0,981.4716
2020/01/20 12:50:00.000,n,17,16.919998,12.24,22.68,30.4,64,1007.02,0,0,0,0,1053.9492
2020/01/20 12:51:00.000,n,28,16.2,12.24,19.08,30.4,63.8,1007.02,0,0,0,0,1067.0208
2020/01/20 12:52:00.008,n,92,5.4,2.88,8.64,30.6,63.7,1007.02,0,0,0,0,1080.926
2020/01/20 12:53:00.046,n,27,31.68,29.16,33.48,30.8,61.8,1006.92,0,0,0,0,1091.036
2020/01/20 12:54:00.008,n,32,20.16,13.68,27.359998,30.7,62.7,1006.92,0,0,0,0,1095.1646
2020/01/20 12:55:00.000,n,26,12.96,9.36,14.76,30.7,63.1,1007.02,0,0,0,0,1105.9934
2020/01/20 12:56:00.002,n,18,13.32,10.8,17.28,30.9,62.4,1007.02,0,0,0,0,1093.5702
2020/01/20 12:57:00.000,n,7,18,14.76,21.599998,30.8,62,1007.02,0,0,0,0,1110.976
2020/01/20 12:58:00.000,n,5,16.919998,13.68,19.44,30.7,61.8,1007.02,0,0,0,0,840.76528
2020/01/20 12:59:00.000,n,9,22.68,18,28.08,30.7,62,1006.82,0,0,0,0,1105.5276
2020/01/20 13:00:00.006,n,40,14.4,11.88,18.72,30.6,62.3,1006.92,0,0,0,0,890.54392
2020/01/20 13:01:00.003,n,73,14.76,6.48,23.04,30.7,62.3,1006.92,0,0,0,0,1039.0098
2020/01/20 13:02:00.002,n,62,15.12,12.6,19.8,30.7,62,1006.92,0,0,0,0,1012.3322
2020/01/20 13:03:00.000,n,18,33.48,28.44,34.92,30.7,62,1006.82,0,0,0,0,567.50012
2020/01/20 13:04:00.000,n,18,18,16.2,19.8,30.5,63.3,1006.92,0,0,0,0,399.05684
2020/01/20 13:05:00.000,n,14,9.36,6.48,15.48,30.5,63.1,1006.92,0,0,0,0,422.64052
2020/01/20 13:06:00.000,n,44,7.92,2.88,10.08,30.4,62.9,1006.92,0,0,0,0,512.98596
2020/01/20 13:07:00.009,n,45,18.359998,17.64,19.44,30.4,62.9,1006.92,0,0,0,0,770.37096
2020/01/20 13:08:00.003,n,49,23.04,17.64,26.64,30.4,62.5,1006.92,0,0,0,0,563.02564
2020/01/20 13:09:00.017,n,41,20.880002,16.2,22.68,30.4,62.7,1006.92,0,0,0,0,372.07412
2020/01/20 13:10:00.000,n,2,15.12,12.24,19.08,30.3,63.3,1006.92,0,0,0,0,352.77024
2020/01/20 13:11:00.007,n,11,12.96,11.52,14.4,30.3,63.8,1007.02,0,0,0,0,379.02452
2020/01/20 13:12:00.004,n,342,5.04,2.52,7.56,30.3,63.4,1006.92,0,0,0,0,454.76456
2020/01/20 13:13:00.021,n,36,25.56,21.599998,27.359998,30.3,62.8,1006.92,0,0,0,0,399.20136
2020/01/20 13:14:00.003,n,55,17.64,15.84,19.08,30.2,63,1007.02,0,0,0,0,415.38636
2020/01/20 13:15:00.000,n,15,19.08,16.56,21.24,30,63.8,1006.92,0,0,0,0,429.96672
2020/01/20 13:16:00.000,n,19,20.519998,16.2,23.4,30,64.199996,1006.82,0,0,0,0,957.86528
2020/01/20 13:17:00.000,n,36,14.4,11.16,17.28,29.9,64.6,1006.82,0,0,0,0,817.13352
2020/01/20 13:18:00.007,n,33,11.88,8.64,13.68,30,64.800004,1006.82,0,0,0,0,752.85704
2020/01/20 13:19:00.004,n,33,20.880002,17.64,24.119998,30.2,63.9,1006.72,0,0,0,0,964.07744
2020/01/20 13:20:00.001,n,30,24.84,15.12,28.8,30.3,63.3,1006.62,0,0,0,0,661.58752
2020/01/20 13:21:00.004,n,12,11.16,4.68,16.56,30.3,64.300004,1006.82,0,0,0,0,727.56864
2020/01/20 13:22:00.001,n,42,20.519998,18.359998,22.319998,30.3,63.2,1006.72,0,0,0,0,366.41936
2020/01/20 13:23:00.000,n,28,24.48,20.880002,26.28,30.2,63.6,1006.72,0,0,0,0,321.81428
2020/01/20 13:24:00.000,n,38,29.88,28.8,31.68,30,63.9,1006.72,0,0,0,0,300.32868
2020/01/20 13:25:00.000,n,18,24.84,20.880002,26.28,29.8,64.6,1006.82,0,0,0,0,292.13434
2020/01/20 13:26:00.006,n,46,25.919998,21.599998,31.319998,29.8,65.1,1006.62,0,0,0,0,288.62084
2020/01/20 13:27:00.003,n,27,18,13.68,23.759998,29.7,65.199996,1006.72,0,0,0,0,294.85834
2020/01/20 13:28:00.000,n,54,23.759998,22.319998,25.919998,29.6,65.199996,1006.72,0,0,0,0,308.24792
2020/01/20 13:29:00.014,n,46,8.64,1.08,14.04,29.6,65.199996,1006.72,0,0,0,0,333.86682
2020/01/20 13:30:00.012,n,34,15.12,11.52,16.919998,29.6,65.4,1006.72,0,0,0,0,768.43192
2020/01/20 13:31:00.000,n,40,19.8,17.64,23.759998,29.6,65.300004,1006.72,0,0,0,0,979.22
2020/01/20 13:32:00.001,n,36,28.44,27.359998,29.519998,29.6,64.9,1006.62,0,0,0,0,516.76356
2020/01/20 13:33:00.000,n,33,18,16.2,19.8,29.6,65.5,1006.62,0.01,0.2,0,0,933.95776
2020/01/20 13:34:00.005,n,48,18,17.28,19.08,29.6,65.6,1006.62,0.01,0.2,0,0,1118.5588
2020/01/20 13:35:00.000,n,34,13.32,5.76,20.16,29.6,65.1,1006.52,0.01,0,0,0,323.40234
2020/01/20 13:36:00.000,n,32,22.68,16.919998,27.359998,29.6,64.9,1006.62,0.01,0,0,0,267.69806
2020/01/20 13:37:00.004,n,34,18,14.4,21.599998,29.5,65.6,1006.62,0.01,0,0,0,253.30444
2020/01/20 13:38:00.064,n,32,11.16,9.36,14.04,29.6,65.800004,1006.72,0.01,0,0,0,247.5711
2020/01/20 13:39:00.005,n,50,9.72,3.6,12.96,29.6,65.800004,1006.62,0.01,0,0,0,239.08204
2020/01/20 13:40:00.000,n,32,13.68,11.16,15.12,29.7,65.800004,1006.62,0.01,0,0,0,230.85174
2020/01/20 13:41:00.000,n,33,14.76,13.68,15.84,29.7,65.4,1006.62,0.01,0,0,0,224.72992
2020/01/20 13:42:00.004,n,32,13.32,12.24,14.04,29.7,65.9,1006.72,0.01,0,0,0,219.40796
2020/01/20 13:43:00.000,n,20,14.4,11.16,16.919998,29.7,65.800004,1006.72,0.01,0,0,0,217.69776
2020/01/20 13:44:00.000,n,337,25.56,22.68,27.72,29.7,65.300004,1006.72,0.03,0.9,0,0,212.93366
2020/01/20 13:45:00.000,n,13,25.919998,21.599998,30.239998,29.6,65.800004,1006.72,0.1,4.3,0,0,207.83692
2020/01/20 13:46:00.000,n,22,23.04,20.16,24.84,29.5,65.5,1006.82,0.18,4.8,0,0,205.83466
2020/01/20 13:47:00.013,n,34,11.52,10.08,12.96,29.4,67.2,1006.82,0.23,2.6,0,0,204.77508
2020/01/20 13:48:00.005,n,77,13.68,11.88,14.4,29.3,68.8,1006.72,0.28,3.4,0,0,211.58892
2020/01/20 13:49:00.000,n,30,11.88,11.16,12.6,29.2,67.5,1006.72,0.3,0.9,0,0,233.93512
2020/01/20 13:50:00.029,n,64,22.319998,16.919998,27,29.1,68.5,1006.62,0.31,1,0,0,262.0415
2020/01/20 13:51:00.000,n,40,27.359998,25.919998,28.44,29,68.6,1006.52,0.34,1.5,0,0,288.9168
2020/01/20 13:52:00.027,n,42,26.64,24.84,28.8,28.9,69.1,1006.52,0.34,0.5,0,0,316.52088
2020/01/20 13:53:00.002,n,46,19.44,16.919998,22.68,28.8,69.6,1006.42,0.34,0,0,0,349.74216
2020/01/20 13:54:00.000,n,32,16.2,12.6,17.64,28.7,70.2,1006.42,0.34,0,0,0,693.1024
2020/01/20 13:55:00.011,n,38,11.16,9.72,13.68,28.7,70.3,1006.52,0.34,0,0,0,803.58584
2020/01/20 13:56:00.000,n,41,15.12,7.2,19.08,28.8,71.2,1006.42,0.34,0,0,0,1061.9212
2020/01/20 13:57:00.014,n,42,12.24,10.440002,14.76,28.8,71.4,1006.42,0.34,0,0,0,465.51884
2020/01/20 13:58:00.000,n,35,10.8,6.84,14.4,28.9,70.2,1006.42,0.34,0,0,0,1058.874
2020/01/20 13:59:00.000,n,33,31.319998,25.919998,33.839996,28.9,68.9,1006.22,0.34,0,0,0,1180.089
2020/01/20 14:00:00.002,n,48,13.68,11.52,14.4,29,69.9,1006.42,0.34,0,0,0,903.40544
2020/01/20 14:01:00.000,n,40,16.2,13.32,20.16,29,69.1,1006.32,0.34,0,0,0,1054.2678
2020/01/20 14:02:00.000,n,34,15.84,14.04,16.919998,29.1,68.8,1006.32,0.34,0,0,0,664.88708
2020/01/20 14:03:00.010,n,56,14.04,11.16,16.919998,29.1,69.7,1006.32,0.34,0,0,0,1010.2968
2020/01/20 14:04:00.007,n,41,14.04,11.88,16.56,29.2,68.6,1006.32,0.34,0,0,0,838.2724
2020/01/20 14:05:00.006,n,20,6.12,3.24,9.36,29.3,67.8,1006.32,0.34,0,0,0,652.82776
2020/01/20 14:06:00.003,n,67,11.52,9,14.04,29.3,68.2,1006.32,0.34,0,0,0,1054.1522
2020/01/20 14:07:00.013,n,13,9,7.56,11.16,29.4,68.2,1006.22,0.34,0,0,0,701.03336
2020/01/20 14:08:00.000,n,27,27,24.48,29.16,29.6,66.9,1006.12,0.34,0,0,0,479.93412
2020/01/20 14:09:00.000,n,26,23.04,16.919998,25.199998,29.6,65.6,1006.12,0.34,0,0,0,514.00276
2020/01/20 14:10:00.001,n,26,17.28,14.4,20.880002,29.6,66.4,1006.12,0.34,0,0,0,501.868
2020/01/20 14:11:00.008,n,65,11.52,8.64,13.68,29.7,66.4,1006.12,0.34,0,0,0,662.0938
2020/01/20 14:12:00.000,n,29,21.599998,20.16,23.04,29.6,65.9,1006.12,0.34,0,0,0,520.01032
2020/01/20 14:13:00.009,n,33,18.72,15.48,21.96,29.7,65.800004,1006.02,0.34,0,0,0,671.41296
2020/01/20 14:14:00.005,n,32,27.359998,24.48,29.519998,29.6,65.5,1006.02,0.34,0,0,0,925.90944
2020/01/20 14:15:00.003,n,28,19.44,17.64,19.8,29.6,65.699996,1006.02,0.34,0,0,0,858.86136
2020/01/20 14:16:00.000,n,32,25.199998,20.519998,29.519998,29.6,65.4,1006.02,0.34,0,0,0,722.90952
2020/01/20 14:17:00.002,n,23,19.08,16.2,21.96,29.6,66.199996,1006.12,0.34,0,0,0,841.58968
2020/01/20 14:18:00.000,n,17,18,8.28,20.880002,29.7,66,1006.12,0.34,0,0,0,801.9232
2020/01/20 14:19:00.000,n,36,8.28,2.52,13.68,29.8,66,1006.02,0.34,0,0,0,733.96208
2020/01/20 14:20:00.000,n,87,15.12,12.6,19.44,29.8,65.800004,1006.12,0.34,0,0,0,608.28548
2020/01/20 14:21:00.048,n,88,13.32,11.16,22.68,29.8,65.300004,1006.02,0.34,0,0,0,454.0652
2020/01/20 14:22:00.006,n,73,17.64,14.4,21.599998,29.7,65.9,1006.02,0.34,0,0,0,494.77992
2020/01/20 14:23:00.004,n,72,20.519998,20.16,21.96,29.7,65.800004,1006.02,0.34,0,0,0,854.8276
2020/01/20 14:24:00.001,n,99,9,5.04,13.68,29.7,65.699996,1006.02,0.34,0,0,0,924.53064
2020/01/20 14:25:00.000,n,73,8.28,6.12,9.72,29.8,66.199996,1006.12,0.34,0,0,0,916.28568
2020/01/20 14:26:00.000,n,42,6.84,2.88,8.64,30,65.5,1006.12,0.34,0,0,0,900.76352
2020/01/20 14:27:00.005,n,30,25.919998,20.880002,29.519998,30.1,64.300004,1006.12,0.34,0,0,0,889.41952
2020/01/20 14:28:00.006,n,37,24.84,7.92,29.88,30,64.300004,1006.12,0.34,0,0,0,886.09712
2020/01/20 14:29:00.000,n,41,10.8,7.2,32.039998,29.8,65,1006.22,0.34,0,0,0,864.86728
2020/01/20 14:30:00.000,n,37,23.759998,21.599998,25.199998,29.8,64.9,1006.12,0.34,0,0,0,497.89884
2020/01/20 14:31:00.009,n,31,21.24,16.56,25.199998,29.8,65,1006.12,0.34,0,0,0,826.4404
2020/01/20 14:32:00.006,n,42,19.08,16.919998,21.24,29.8,65.6,1006.22,0.34,0,0,0,171.31284
2020/01/20 14:33:00.003,n,15,9.72,3.24,13.68,29.8,65.6,1006.22,0.34,0,0,0,159.9725
2020/01/20 14:34:00.000,n,2,10.08,0.72,13.32,29.9,65.300004,1006.32,0.34,0,0,0,161.59666
2020/01/20 14:35:00.000,n,39,12.24,10.8,13.68,29.9,64.699996,1006.32,0.34,0,0,0,165.05734
2020/01/20 14:36:00.000,n,23,21.96,18,24.48,29.9,65.300004,1006.22,0.34,0,0,0,174.61326
2020/01/20 14:37:00.000,n,47,25.919998,21.96,29.88,29.8,65,1006.22,0.34,0,0,0,187.90122
2020/01/20 14:38:00.010,n,39,24.119998,22.68,26.64,29.6,65.5,1006.12,0.34,0,0,0,210.38658
2020/01/20 14:39:00.023,n,34,20.16,17.64,21.96,29.4,66.199996,1006.22,0.34,0,0,0,339.57148
2020/01/20 14:40:00.003,n,49,9.36,3.96,13.68,29.4,66.5,1006.22,0.34,0,0,0,404.65784
2020/01/20 14:41:00.001,n,38,29.519998,27,32.039998,29.5,65.6,1006.12,0.34,0,0,0,492.94368
2020/01/20 14:42:00.014,n,43,20.519998,10.08,28.08,29.5,66,1006.12,0.34,0,0,0,291.99244
2020/01/20 14:43:00.000,n,22,18,14.04,21.599998,29.4,66,1006.22,0.34,0,0,0,269.3722
2020/01/20 14:44:00.000,n,27,14.04,12.6,16.2,29.4,66.5,1006.22,0.34,0,0,0,255.04264
2020/01/20 14:45:00.005,n,19,31.319998,27.359998,34.56,29.4,66.1,1006.02,0.34,0,0,0,244.29314
2020/01/20 14:46:00.002,n,47,19.44,18,24.84,29.4,66.4,1006.12,0.34,0,0,0,232.32934
2020/01/20 14:47:00.016,n,12,10.08,8.64,11.52,29.4,66.800004,1006.12,0.34,0,0,0,206.07384
2020/01/20 14:48:00.000,n,335,8.64,7.2,10.8,29.4,69.3,1006.12,0.34,0,0,0,188.19054
2020/01/20 14:49:00.002,n,52,7.56,2.88,9.72,29.4,66.699996,1006.02,0.34,0,0,0,178.01964
2020/01/20 14:50:00.000,n,52,22.68,20.16,24.48,29.4,66.300004,1006.12,0.34,0,0,0,181.84776
2020/01/20 14:51:00.020,n,41,10.08,3.6,14.76,29.4,66.5,1006.02,0.34,0,0,0,191.9799
2020/01/20 14:52:00.000,n,45,12.96,3.6,18,29.4,66.199996,1006.12,0.34,0,0,0,211.47178
2020/01/20 14:53:00.000,n,22,8.64,2.52,15.84,29.4,66.300004,1006.12,0.34,0,0,0,244.79728
2020/01/20 14:54:00.000,n,24,13.68,12.24,15.12,29.4,66.300004,1006.02,0.34,0,0,0,264.99506
2020/01/20 14:55:00.007,n,27,15.48,13.32,17.28,29.4,66.5,1005.92,0.34,0,0,0,260.79858
2020/01/20 14:56:00.004,n,39,23.759998,21.96,26.28,29.4,66.300004,1005.82,0.34,0,0,0,258.93854
2020/01/20 14:57:00.001,n,21,17.64,16.2,19.08,29.3,66.800004,1005.82,0.34,0,0,0,254.88854
2020/01/20 14:58:00.000,n,30,17.28,9,27.72,29.3,66.1,1005.82,0.34,0,0,0,250.11864
2020/01/20 14:59:00.007,n,43,13.32,3.96,22.319998,29.3,66.1,1005.72,0.34,0,0,0,236.31066
2020/01/20 15:00:00.008,n,23,19.08,11.88,24.84,29.3,66.6,1005.82,0.34,0,0,0,231.7913
2020/01/20 15:01:00.000,n,53,14.76,13.68,16.56,29.3,67.3,1005.92,0.34,0,0,0,227.7172
2020/01/20 15:02:00.000,n,15,21.599998,20.16,23.4,29.3,66.1,1005.82,0.34,0,0,0,218.95134
2020/01/20 15:03:00.000,n,20,20.519998,15.48,29.88,29.2,66.699996,1005.72,0.34,0,0,0,206.03076
2020/01/20 15:04:00.002,n,24,14.04,8.64,19.08,29.2,67,1005.72,0.34,0,0,0,200.7259
2020/01/20 15:05:00.000,n,36,16.919998,14.04,21.96,29.2,67.1,1005.72,0.34,0,0,0,197.85632
2020/01/20 15:06:00.010,n,42,17.64,8.64,29.88,29.2,66.6,1005.62,0.34,0,0,0,200.41278
2020/01/20 15:07:00.006,n,14,22.319998,18.72,26.64,29.1,67,1005.62,0.34,0,0,0,253.1029
2020/01/20 15:08:00.005,n,24,20.880002,17.28,22.68,29.1,67.1,1005.72,0.34,0,0,0,259.48748
2020/01/20 15:09:00.033,n,26,10.08,5.4,14.4,29.1,67.3,1005.72,0.34,0,0,0,519.20064
2020/01/20 15:10:00.000,n,0,6.84,3.24,11.88,29.1,67.4,1005.72,0.34,0,0,0,388.2674
2020/01/20 15:11:00.000,n,48,16.919998,14.4,20.16,29.2,67.2,1005.72,0.34,0,0,0,345.02308
2020/01/20 15:12:00.000,n,44,17.28,13.32,20.880002,29.2,67,1005.72,0.34,0,0,0,376.76396
2020/01/20 15:13:00.000,n,22,18.72,17.28,22.68,29.2,66.9,1005.72,0.34,0,0,0,329.33384
2020/01/20 15:14:00.009,n,37,10.08,3.6,15.48,29.2,67.1,1005.72,0.34,0,0,0,499.09916
2020/01/20 15:15:00.010,n,38,29.16,27,30.96,29.2,66.300004,1005.62,0.34,0,0,0,697.1896
2020/01/20 15:16:00.007,n,15,18,15.84,21.96,29.2,66.800004,1005.62,0.34,0,0,0,617.90108
2020/01/20 15:17:00.005,n,52,29.16,10.440002,34.56,29.2,66.699996,1005.62,0.34,0,0,0,346.75664
2020/01/20 15:18:00.002,n,44,32.399998,28.8,37.08,29.2,67.1,1005.32,0.34,0,0,0,333.64382
2020/01/20 15:19:00.000,n,73,17.28,15.48,19.08,29.1,67.6,1005.52,0.34,0,0,0,650.0244
2020/01/20 15:20:00.000,n,42,21.24,16.2,29.88,29,67.8,1005.42,0.34,0,0,0,265.80844
2020/01/20 15:21:00.002,n,50,15.48,11.88,22.319998,29,68.2,1005.22,0.34,0,0,0,222.20654
2020/01/20 15:22:00.001,n,27,29.88,26.28,32.399998,29,68.2,1005.02,0.34,0,0,0,179.7334
2020/01/20 15:23:00.000,n,46,11.16,3.6,16.919998,29,68.6,1005.02,0.34,0,0,0,157.72382
2020/01/20 15:24:00.000,n,39,23.759998,21.599998,25.199998,29,68.4,1005.02,0.34,0,0,0,136.97466
2020/01/20 15:25:00.010,n,40,14.4,4.32,23.4,28.9,68.5,1005.02,0.34,0,0,0,117.8214
2020/01/20 15:26:00.000,n,8,12.6,10.8,14.4,28.8,69,1005.32,0.34,0,0,0,100.92272
2020/01/20 15:27:00.013,n,30,5.76,2.52,11.52,28.8,69.3,1005.52,0.34,0,0,0,84.136448
2020/01/20 15:28:00.000,n,0,19.44,16.919998,21.24,28.8,69,1005.52,0.34,0,0,0,73.837144
2020/01/20 15:29:00.000,n,32,12.6,11.16,13.32,28.7,69.4,1005.72,0.34,0,0,0,67.872328
2020/01/20 15:30:00.000,n,18,10.08,1.8,14.4,28.7,69.8,1005.72,0.34,0,0,0,64.819016
2020/01/20 15:31:00.001,n,7,15.12,12.6,18,28.6,69.8,1005.82,0.34,0,0,0,63.875352
2020/01/20 15:32:00.006,n,29,19.08,14.4,22.319998,28.6,69.9,1005.72,0.34,0,0,0,65.24504
2020/01/20 15:33:00.000,n,355,20.16,13.68,23.04,28.5,70.1,1005.72,0.34,0,0,0,67.582184
2020/01/20 15:34:00.000,n,48,21.24,13.32,26.28,28.5,70.1,1005.72,0.34,0,0,0,70.507296
2020/01/20 15:35:00.011,n,37,6.84,2.16,9.36,28.5,70.6,1005.72,0.34,0,0,0,74.35976
2020/01/20 15:36:00.009,n,48,19.08,16.919998,21.24,28.5,70.8,1005.62,0.34,0,0,0,80.280992
2020/01/20 15:37:00.000,n,9,7.92,4.68,10.08,28.5,71,1005.72,0.34,0,0,0,89.711392
2020/01/20 15:38:00.003,n,39,21.24,17.28,24.84,28.5,70.5,1005.72,0.34,0,0,0,103.02428
2020/01/20 15:39:00.000,n,42,14.76,9.36,20.519998,28.5,70.5,1005.52,0.34,0,0,0,119.51456
2020/01/20 15:40:00.054,n,51,15.12,10.8,19.8,28.5,70.5,1005.72,0.34,0,0,0,135.27596
2020/01/20 15:41:00.000,n,21,13.32,11.52,17.28,28.5,70.3,1005.72,0.34,0,0,0,147.49108
2020/01/20 15:42:00.013,n,63,7.92,2.88,10.08,28.5,70.3,1005.82,0.34,0,0,0,163.9897
2020/01/20 15:43:00.012,n,41,18,15.84,20.16,28.6,70.1,1005.72,0.34,0,0,0,371.5838
2020/01/20 15:44:00.010,n,16,13.32,11.16,15.12,28.6,70,1005.72,0.34,0,0,0,186.32866
2020/01/20 15:45:00.009,n,42,15.12,8.64,24.119998,28.6,69.4,1005.52,0.34,0,0,0,182.7996
2020/01/20 15:46:00.000,n,53,21.24,20.16,23.4,28.6,69.7,1005.52,0.34,0,0,0,192.30918
2020/01/20 15:47:00.004,n,28,13.68,7.92,16.56,28.6,69.9,1005.72,0.34,0,0,0,183.33854
2020/01/20 15:48:00.000,n,34,7.2,6.48,9.72,28.7,69.7,1005.72,0.34,0,0,0,182.21092
2020/01/20 15:49:00.000,n,37,9,2.52,13.68,28.7,69.5,1005.72,0.34,0,0,0,182.83288
2020/01/20 15:50:00.000,n,15,32.039998,28.8,35.28,28.7,68.3,1005.52,0.34,0,0,0,183.09806
2020/01/20 15:51:00.010,n,39,15.48,12.24,22.68,28.7,68.3,1005.72,0.34,0,0,0,185.0039
2020/01/20 15:52:00.003,n,21,15.48,9.36,24.119998,28.7,68.3,1005.72,0.34,0,0,0,187.87766
2020/01/20 15:53:00.006,n,7,12.96,3.6,21.24,28.7,68.6,1005.92,0.34,0,0,0,198.50296
2020/01/20 15:54:00.048,n,39,10.08,2.88,12.96,28.8,68.3,1005.92,0.34,0,0,0,212.17148
2020/01/20 15:55:00.000,n,42,11.16,2.16,15.48,28.8,68.3,1006.12,0.34,0,0,0,209.25126
2020/01/20 15:56:00.000,n,350,16.919998,15.84,18.359998,28.9,67.4,1006.22,0.34,0,0,0,204.77768
2020/01/20 15:57:00.000,n,11,16.2,13.68,17.64,28.8,67.5,1006.32,0.34,0,0,0,194.92324
2020/01/20 15:58:00.000,n,1,15.12,13.32,16.2,28.8,67.4,1006.42,0.34,0,0,0,178.17032
2020/01/20 15:59:00.005,n,342,20.16,16.56,23.4,28.8,67.8,1006.52,0.34,0,0,0,154.72792
2020/01/20 16:00:00.002,n,344,6.12,5.76,6.84,28.8,68.2,1006.72,0.34,0,0,0,135.91404
2020/01/20 16:01:00.000,n,258,22.319998,19.44,26.28,28.8,68.4,1006.82,0.34,0,0,0,110.8583
2020/01/20 16:02:00.014,n,272,10.08,9,11.16,28.8,69.5,1006.92,0.34,0,0,0,76.533296
2020/01/20 16:03:00.010,n,243,6.48,4.68,9,28.8,68.6,1007.02,0.34,0,0,0,48.743208
2020/01/20 16:04:00.000,n,270,6.84,4.68,10.8,28.7,65.4,1006.92,0.34,0,0,0,33.120746
