"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/10 12:09:00.004,n,14,7.92,1.8,12.96,29.5,42,1015.12,0,0,0,0,968.20816
2020/01/10 12:10:00.002,n,22,17.64,12.96,20.16,29.6,42.1,1015.02,0,0,0,0,974.7824
2020/01/10 12:11:00.002,n,30,15.12,12.6,18.72,29.6,42.3,1015.02,0,0,0,0,971.23
2020/01/10 12:12:00.000,n,47,3.96,0.72,7.2,29.4,42.4,1015.02,0,0,0,0,976.03672
2020/01/10 12:13:00.000,n,33,26.28,22.319998,33.119998,29.5,41.4,1015.02,0,0,0,0,972.384
2020/01/10 12:14:00.009,n,35,12.96,5.4,19.44,29.5,41.7,1014.92,0,0,0,0,972.9144
2020/01/10 12:15:00.006,n,48,24.119998,21.599998,26.28,29.5,41.6,1014.92,0,0,0,0,972.78808
2020/01/10 12:16:00.003,n,28,27,24.119998,29.519998,29.5,41,1014.82,0,0,0,0,971.2552
2020/01/10 12:17:00.001,n,49,15.12,10.8,19.8,29.6,41.5,1014.92,0,0,0,0,966.89648
2020/01/10 12:18:00.015,n,57,6.84,3.6,10.440002,29.7,41.7,1015.02,0,0,0,0,959.2836
2020/01/10 12:19:00.000,n,35,19.8,10.8,25.199998,29.9,40.5,1014.92,0,0,0,0,964.33848
2020/01/10 12:20:00.000,n,57,14.04,13.32,15.48,29.9,40.8,1014.92,0,0,0,0,964.76856
2020/01/10 12:21:00.000,n,44,10.440002,5.4,12.6,29.8,40.2,1014.92,0,0,0,0,971.65712
2020/01/10 12:22:00.005,n,12,21.24,11.52,25.56,29.7,41.2,1015.02,0,0,0,0,963.97824
2020/01/10 12:23:00.007,n,8,17.64,15.84,19.8,29.6,41.2,1015.02,0,0,0,0,963.70616
2020/01/10 12:24:00.000,n,64,16.2,14.04,19.08,29.7,40.4,1014.92,0,0,0,0,970.29288
2020/01/10 12:25:00.000,n,42,21.24,16.919998,24.48,29.8,40.5,1014.92,0,0,0,0,969.61304
2020/01/10 12:26:00.011,n,1,23.759998,23.04,25.919998,29.7,40.4,1015.02,0,0,0,0,973.82984
2020/01/10 12:27:00.016,n,15,18.359998,15.48,22.319998,29.6,41.1,1015.02,0,0,0,0,975.9044
2020/01/10 12:28:00.000,n,12,13.68,12.24,14.76,29.7,40.6,1015.02,0,0,0,0,963.37096
2020/01/10 12:29:00.000,n,0,24.48,22.68,26.28,29.8,39.9,1015.02,0,0,0,0,958.35024
2020/01/10 12:30:00.000,n,31,19.8,10.440002,24.84,29.6,40.7,1015.02,0,0,0,0,957.82928
2020/01/10 12:31:00.005,n,25,15.12,10.440002,20.880002,29.4,41.7,1015.02,0,0,0,0,962.66224
2020/01/10 12:32:00.002,n,29,20.16,14.76,23.04,29.3,41.4,1015.02,0,0,0,0,965.10984
2020/01/10 12:33:00.000,n,35,14.4,11.52,19.8,29.4,42.2,1015.02,0,0,0,0,956.16256
2020/01/10 12:34:00.005,n,8,21.24,9,26.64,29.5,42.2,1015.02,0,0,0,0,960.3876
2020/01/10 12:35:00.011,n,44,25.56,24.48,27.359998,29.5,42.2,1014.92,0,0,0,0,953.4136
2020/01/10 12:36:00.011,n,48,22.319998,12.24,32.399998,29.3,42.6,1014.92,0,0,0,0,957.66384
2020/01/10 12:37:00.000,n,38,16.56,14.04,18.72,29.3,43.1,1014.92,0,0,0,0,952.66512
2020/01/10 12:38:00.003,n,46,6.84,5.04,8.64,29.2,42.9,1015.02,0,0,0,0,958.01344
2020/01/10 12:39:00.001,n,29,16.56,10.08,20.519998,29.3,42.7,1014.92,0,0,0,0,950.80472
2020/01/10 12:40:00.000,n,13,19.44,8.64,25.199998,29.2,43.1,1014.82,0,0,0,0,949.25976
2020/01/10 12:41:00.000,n,39,23.04,20.519998,25.56,29.2,43.5,1014.82,0,0,0,0,951.9036
2020/01/10 12:42:00.009,n,344,18.72,16.919998,20.880002,29.3,43.9,1014.82,0,0,0,0,953.57192
2020/01/10 12:43:00.005,n,357,22.68,19.8,25.919998,29.3,43.7,1014.92,0,0,0,0,950.35336
2020/01/10 12:44:00.002,n,29,19.44,13.68,23.759998,29.4,43.6,1014.92,0,0,0,0,959.04232
2020/01/10 12:45:00.001,n,352,18.72,14.4,22.319998,29.3,44.1,1014.82,0,0,0,0,955.8208
2020/01/10 12:46:00.000,n,32,21.599998,9.36,31.68,29.3,44.5,1014.72,0,0,0,0,941.7732
2020/01/10 12:47:00.000,n,33,24.48,14.04,32.760002,29.3,44.4,1014.82,0,0,0,0,949.18344
2020/01/10 12:48:00.000,n,13,16.56,13.32,25.199998,29.3,44.3,1014.82,0,0,0,0,939.1968
2020/01/10 12:49:00.001,n,34,14.4,7.92,20.16,29.3,44.7,1014.82,0,0,0,0,938.91632
2020/01/10 12:50:00.000,n,30,15.84,8.64,24.119998,29.4,45.5,1014.82,0,0,0,0,937.90192
2020/01/10 12:51:00.000,n,22,17.28,6.84,22.68,29.4,46.1,1014.82,0,0,0,0,934.28408
2020/01/10 12:52:00.010,n,53,12.96,9.72,15.12,29.4,46.4,1014.82,0,0,0,0,940.28048
2020/01/10 12:53:00.009,n,21,13.68,11.88,15.12,29.6,46.1,1014.82,0,0,0,0,943.1152
2020/01/10 12:54:00.004,n,48,12.96,9.72,16.2,29.6,46.1,1014.92,0,0,0,0,948.8684
2020/01/10 12:55:00.001,n,65,11.16,7.92,22.319998,29.6,45.5,1014.82,0,0,0,0,938.70576
2020/01/10 12:56:00.001,n,41,9,2.16,16.919998,29.7,45.3,1014.82,0,0,0,0,932.3688
2020/01/10 12:57:00.000,n,43,12.6,7.92,14.76,29.7,45,1014.82,0,0,0,0,937.84456
2020/01/10 12:58:00.000,n,66,15.12,12.96,17.28,29.7,45.1,1014.82,0,0,0,0,942.33024
2020/01/10 12:59:00.006,n,11,20.16,18,22.68,29.6,42.5,1014.82,0,0,0,0,944.738
2020/01/10 13:00:00.003,n,33,12.6,11.52,14.76,29.7,42.8,1014.82,0,0,0,0,935.76816
2020/01/10 13:01:00.001,n,25,10.8,9.36,11.88,29.8,42.6,1014.82,0,0,0,0,928.86384
2020/01/10 13:02:00.013,n,30,16.2,6.48,20.519998,29.8,43.5,1014.82,0,0,0,0,932.86864
2020/01/10 13:03:00.010,n,33,7.2,1.8,11.88,29.8,44.6,1014.82,0,0,0,0,937.72952
2020/01/10 13:04:00.000,n,17,20.16,16.919998,21.24,29.8,44.3,1014.82,0,0,0,0,936.29208
2020/01/10 13:05:00.000,n,48,17.64,14.4,20.519998,29.8,44.3,1014.72,0,0,0,0,930.08456
2020/01/10 13:06:00.000,n,31,13.68,11.52,16.2,29.8,44.2,1014.72,0,0,0,0,928.00688
2020/01/10 13:07:00.000,n,18,23.759998,22.68,26.28,29.8,44.4,1014.72,0,0,0,0,925.87528
2020/01/10 13:08:00.000,n,22,16.919998,14.76,18.72,29.6,45.5,1014.62,0,0,0,0,929.2496
2020/01/10 13:09:00.008,n,54,13.68,7.92,19.8,29.5,45.6,1014.72,0,0,0,0,932.33032
2020/01/10 13:10:00.005,n,18,7.56,5.4,11.16,29.5,45.3,1014.72,0,0,0,0,945.17832
2020/01/10 13:11:00.005,n,353,16.2,14.4,18.359998,29.5,45.4,1014.72,0,0,0,0,970.91888
2020/01/10 13:12:00.002,n,15,7.92,5.76,8.64,29.6,45.3,1014.72,0,0,0,0,960.01616
2020/01/10 13:13:00.000,n,8,16.2,14.76,17.28,29.6,45.3,1014.62,0,0,0,0,934.6872
2020/01/10 13:14:00.000,n,43,12.96,10.8,14.4,29.6,45.5,1014.72,0,0,0,0,926.81032
2020/01/10 13:15:00.000,n,4,18.72,16.919998,20.16,29.7,45.4,1014.62,0,0,0,0,920.94512
2020/01/10 13:16:00.006,n,24,7.92,5.04,16.56,29.7,46.3,1014.62,0,0,0,0,931.31072
2020/01/10 13:17:00.004,n,32,10.440002,7.92,12.24,29.7,46.2,1014.62,0,0,0,0,925.71504
2020/01/10 13:18:00.000,n,49,20.16,18,21.599998,29.6,46.4,1014.62,0,0,0,0,715.65032
2020/01/10 13:19:00.000,n,29,8.64,3.96,12.24,29.5,46.5,1014.72,0,0,0,0,480.16728
2020/01/10 13:20:00.011,n,37,19.08,17.64,20.16,29.6,46,1014.72,0,0,0,0,906.16824
2020/01/10 13:21:00.008,n,11,16.2,7.2,23.4,29.6,46.3,1014.62,0,0,0,0,901.07968
2020/01/10 13:22:00.000,n,67,9.72,3.24,13.68,29.6,46.6,1014.72,0,0,0,0,898.2272
2020/01/10 13:23:00.002,n,30,16.56,14.76,19.08,29.6,46.4,1014.62,0,0,0,0,873.6832
2020/01/10 13:24:00.000,n,43,24.84,23.04,27.72,29.5,46.4,1014.52,0,0,0,0,899.62464
2020/01/10 13:25:00.001,n,65,10.440002,6.84,14.4,29.5,46.8,1014.62,0,0,0,0,898.2596
2020/01/10 13:26:00.000,n,61,5.76,5.04,6.84,29.5,47,1014.52,0,0,0,0,891.4116
2020/01/10 13:27:00.006,n,79,11.88,7.92,14.04,29.7,46.9,1014.42,0,0,0,0,881.5632
2020/01/10 13:28:00.004,n,39,12.24,9.36,14.4,29.9,46.9,1014.52,0,0,0,0,889.22312
2020/01/10 13:29:00.001,n,65,14.4,10.08,19.44,29.9,46.7,1014.52,0,0,0,0,886.25416
2020/01/10 13:30:00.014,n,42,21.24,15.84,24.48,29.8,46.8,1014.52,0,0,0,0,888.91672
2020/01/10 13:31:00.000,n,61,15.48,10.8,18.72,29.7,47,1014.62,0,0,0,0,906.78208
2020/01/10 13:32:00.000,n,30,9.72,7.56,12.96,29.6,47.2,1014.52,0,0,0,0,927.07816
2020/01/10 13:33:00.005,n,84,5.4,4.68,6.84,29.6,47.3,1014.52,0,0,0,0,915.75696
2020/01/10 13:34:00.004,n,33,18.72,15.12,20.16,29.5,47.5,1014.52,0,0,0,0,894.26504
2020/01/10 13:35:00.004,n,24,13.32,9.36,16.2,29.5,47.2,1014.42,0,0,0,0,889.65344
2020/01/10 13:36:00.000,n,55,17.64,13.68,21.96,29.5,47.3,1014.42,0,0,0,0,887.28592
2020/01/10 13:37:00.011,n,98,14.04,11.16,15.12,29.4,47.5,1014.42,0,0,0,0,887.35768
2020/01/10 13:38:00.008,n,14,11.88,4.68,17.28,29.4,48.1,1014.42,0,0,0,0,879.12888
2020/01/10 13:39:00.007,n,43,13.68,12.24,14.76,29.6,48.1,1014.42,0,0,0,0,883.3812
2020/01/10 13:40:00.000,n,353,9,7.2,11.16,29.8,47.1,1014.42,0,0,0,0,878.30552
2020/01/10 13:41:00.001,n,353,18,14.4,21.24,29.9,47.2,1014.42,0,0,0,0,877.50784
2020/01/10 13:42:00.000,n,35,9.72,6.48,12.96,29.7,47.8,1014.32,0,0,0,0,870.85984
2020/01/10 13:43:00.000,n,1,14.04,4.68,20.880002,29.7,48.2,1014.32,0,0,0,0,871.8508
2020/01/10 13:44:00.006,n,60,12.24,10.08,15.12,29.7,48.3,1014.42,0,0,0,0,873.53784
2020/01/10 13:45:00.006,n,78,11.16,6.12,18.359998,29.7,48,1014.32,0,0,0,0,871.56184
2020/01/10 13:46:00.002,n,74,12.6,9.36,24.119998,29.7,48.2,1014.32,0,0,0,0,879.54616
2020/01/10 13:47:00.000,n,33,14.4,13.32,15.48,29.7,47.1,1014.32,0,0,0,0,884.6688
2020/01/10 13:48:00.014,n,67,7.2,4.32,10.8,29.5,48.3,1014.22,0,0,0,0,880.94296
2020/01/10 13:49:00.000,n,30,21.599998,8.64,29.88,29.4,48,1014.22,0,0,0,0,869.76648
2020/01/10 13:50:00.000,n,31,18,13.68,24.48,29.3,47.6,1014.22,0,0,0,0,862.8124
2020/01/10 13:51:00.004,n,37,10.08,7.92,12.24,29.3,47.6,1014.32,0,0,0,0,857.52648
2020/01/10 13:52:00.001,n,40,15.48,4.32,19.08,29.4,47.6,1014.22,0,0,0,0,850.6912
2020/01/10 13:53:00.000,n,33,17.64,16.2,18.72,29.4,48.3,1014.22,0,0,0,0,850.10336
2020/01/10 13:54:00.000,n,23,19.8,15.48,22.319998,29.4,48.6,1014.22,0,0,0,0,850.24224
2020/01/10 13:55:00.007,n,16,12.24,10.440002,14.04,29.3,48.6,1014.22,0,0,0,0,848.35872
2020/01/10 13:56:00.005,n,28,12.96,6.84,15.12,29.3,48.3,1014.22,0,0,0,0,845.65728
2020/01/10 13:57:00.003,n,24,11.16,5.4,14.76,29.5,48.6,1014.22,0,0,0,0,845.26608
2020/01/10 13:58:00.000,n,54,19.08,16.56,21.24,29.6,48.6,1014.12,0,0,0,0,840.35856
2020/01/10 13:59:00.000,n,44,18.72,13.32,24.84,29.5,49.2,1014.22,0,0,0,0,836.39456
2020/01/10 14:00:00.000,n,36,24.84,20.16,27.72,29.4,49.4,1014.12,0,0,0,0,833.59064
2020/01/10 14:01:00.005,n,41,16.919998,14.76,19.08,29.2,50.2,1014.12,0,0,0,0,829.66024
2020/01/10 14:02:00.007,n,54,11.16,8.64,12.96,29.2,50.5,1014.12,0,0,0,0,827.53992
2020/01/10 14:03:00.004,n,34,12.6,3.24,20.880002,29.2,50.5,1014.12,0,0,0,0,833.26472
2020/01/10 14:04:00.002,n,33,12.24,8.28,16.2,29.2,50.8,1014.12,0,0,0,0,835.75736
2020/01/10 14:05:00.015,n,34,27,24.48,28.8,29.3,50.1,1014.02,0,0,0,0,837.5692
2020/01/10 14:06:00.013,n,6,14.4,13.32,15.12,29.2,50.3,1014.02,0,0,0,0,838.87504
2020/01/10 14:07:00.000,n,16,17.64,16.56,18.72,29.3,50.2,1014.02,0,0,0,0,831.96648
2020/01/10 14:08:00.000,n,349,17.64,14.4,22.319998,29.4,49.4,1013.92,0,0,0,0,824.80552
2020/01/10 14:09:00.004,n,52,17.64,6.48,24.119998,29.4,49.3,1014.02,0,0,0,0,823.746
2020/01/10 14:10:00.000,n,9,12.6,6.48,15.12,29.5,48.8,1014.02,0,0,0,0,818.55704
2020/01/10 14:11:00.000,n,84,5.76,5.04,7.92,29.5,49,1014.02,0,0,0,0,810.98568
2020/01/10 14:12:00.000,n,48,10.440002,7.2,14.04,29.6,48.8,1014.02,0,0,0,0,813.36144
2020/01/10 14:13:00.000,n,44,18.72,15.48,22.319998,29.7,48.7,1014.02,0,0,0,0,809.45888
2020/01/10 14:14:00.010,n,13,20.16,18.359998,21.96,29.5,47.5,1014.02,0,0,0,0,799.32944
2020/01/10 14:15:00.008,n,9,14.76,11.52,16.919998,29.3,48.6,1014.02,0,0,0,0,797.40656
2020/01/10 14:16:00.000,n,76,6.48,2.88,10.440002,29.3,49,1014.02,0,0,0,0,803.23968
2020/01/10 14:17:00.000,n,26,23.4,20.519998,26.28,29.5,49.4,1013.92,0,0,0,0,800.0448
2020/01/10 14:18:00.003,n,47,13.68,10.8,18,29.4,49.8,1013.92,0,0,0,0,792.98792
2020/01/10 14:19:00.003,n,29,17.64,15.48,21.24,29.3,49.6,1013.82,0,0,0,0,790.71864
2020/01/10 14:20:00.000,n,35,19.8,19.08,21.24,29.2,49.4,1013.92,0,0,0,0,791.34696
2020/01/10 14:21:00.000,n,77,12.6,9.72,16.56,29,50.4,1013.92,0,0,0,0,782.71264
2020/01/10 14:22:00.010,n,41,5.76,3.6,8.28,28.9,50.6,1013.92,0,0,0,0,779.60504
2020/01/10 14:23:00.008,n,27,15.84,7.92,21.599998,28.9,50.2,1013.82,0,0,0,0,779.68656
2020/01/10 14:24:00.004,n,44,20.880002,19.08,26.28,28.9,50.5,1013.82,0,0,0,0,777.2308
2020/01/10 14:25:00.001,n,49,9.36,2.16,15.12,29,50.2,1013.82,0,0,0,0,770.83976
2020/01/10 14:26:00.000,n,108,5.4,2.88,8.64,29.1,50.7,1013.92,0,0,0,0,766.91216
2020/01/10 14:27:00.002,n,37,21.96,12.96,29.519998,29.3,49.9,1013.72,0,0,0,0,766.88528
2020/01/10 14:28:00.000,n,54,23.759998,19.08,27,29.2,49.9,1013.92,0,0,0,0,769.14968
2020/01/10 14:29:00.006,n,56,9.72,8.28,10.440002,29,50.1,1013.92,0,0,0,0,761.04
2020/01/10 14:30:00.003,n,18,14.4,11.52,18,29,50.8,1013.82,0,0,0,0,769.3804
2020/01/10 14:31:00.001,n,39,21.24,17.64,24.48,29.1,50.4,1013.82,0,0,0,0,751.86152
2020/01/10 14:32:00.000,n,30,20.880002,16.2,24.119998,29.1,50.5,1013.62,0,0,0,0,762.16056
2020/01/10 14:33:00.011,n,36,18.359998,17.28,19.8,29,50.6,1013.82,0,0,0,0,758.03616
2020/01/10 14:34:00.000,n,32,14.04,10.8,16.56,28.9,50.9,1013.72,0,0,0,0,751.73824
2020/01/10 14:35:00.000,n,58,9.72,5.4,14.76,28.9,51.2,1013.82,0,0,0,0,751.92312
2020/01/10 14:36:00.002,n,45,27.359998,23.759998,29.519998,29,50.3,1013.82,0,0,0,0,744.15976
2020/01/10 14:37:00.000,n,27,10.08,4.68,15.12,29,50.6,1013.82,0,0,0,0,743.82256
2020/01/10 14:38:00.001,n,43,22.68,15.12,26.64,29.1,51.3,1013.72,0,0,0,0,744.55896
2020/01/10 14:39:00.000,n,39,20.519998,18,21.96,29.1,51.6,1013.72,0,0,0,0,742.07944
2020/01/10 14:40:00.011,n,48,27.359998,23.04,30.96,29,51.9,1013.62,0,0,0,0,730.38536
2020/01/10 14:41:00.013,n,58,4.32,2.52,5.76,29,52.1,1013.72,0,0,0,0,724.30904
2020/01/10 14:42:00.006,n,34,12.96,6.48,16.919998,29,52.2,1013.72,0,0,0,0,718.44296
2020/01/10 14:43:00.000,n,43,18,12.24,26.28,29.2,51.9,1013.52,0,0,0,0,733.81864
2020/01/10 14:44:00.000,n,6,3.96,1.08,7.92,29.2,52.3,1013.62,0,0,0,0,747.98184
2020/01/10 14:45:00.000,n,82,15.12,11.52,20.519998,29.3,51.4,1013.62,0,0,0,0,740.44672
2020/01/10 14:46:00.000,n,25,12.24,5.4,18.72,29.4,51.1,1013.62,0,0,0,0,741.67264
2020/01/10 14:47:00.000,n,9,16.56,14.04,18.72,29.4,49.7,1013.52,0,0,0,0,752.97024
2020/01/10 14:48:00.005,n,32,18.72,15.84,21.24,29.3,49.7,1013.52,0,0,0,0,743.67792
2020/01/10 14:49:00.001,n,35,16.56,14.4,18,29.2,50.3,1013.52,0,0,0,0,736.77512
2020/01/10 14:50:00.000,n,37,6.84,2.88,15.12,29.2,50.9,1013.62,0,0,0,0,725.9252
2020/01/10 14:51:00.000,n,35,14.04,11.88,15.48,29.3,50.1,1013.52,0,0,0,0,716.28992
2020/01/10 14:52:00.000,n,352,14.04,9.72,17.28,29.2,49.9,1013.62,0,0,0,0,715.08688
2020/01/10 14:53:00.000,n,53,7.56,4.68,10.8,29.3,49.9,1013.52,0,0,0,0,705.978
2020/01/10 14:54:00.000,n,56,14.4,7.2,20.16,29.3,50.4,1013.62,0,0,0,0,691.5704
2020/01/10 14:55:00.006,n,19,13.32,8.64,15.12,29.4,50.2,1013.62,0,0,0,0,695.62616
2020/01/10 14:56:00.002,n,16,25.919998,24.84,26.64,29.3,50.3,1013.52,0,0,0,0,697.78224
2020/01/10 14:57:00.000,n,25,9,2.88,12.24,29.1,51.3,1013.52,0,0,0,0,692.18656
2020/01/10 14:58:00.000,n,79,11.88,8.64,15.12,29,52.2,1013.52,0,0,0,0,700.5404
2020/01/10 14:59:00.012,n,24,6.12,3.6,8.64,29,52.3,1013.52,0,0,0,0,630.64784
2020/01/10 15:00:00.010,n,41,19.8,11.52,24.119998,29.3,52,1013.52,0,0,0,0,638.32088
2020/01/10 15:01:00.000,n,22,24.84,24.119998,25.919998,29.4,48.2,1013.52,0,0,0,0,681.45624
2020/01/10 15:02:00.000,n,18,14.04,9,15.12,29.2,49.7,1013.52,0,0,0,0,675.61272
2020/01/10 15:03:00.004,n,11,19.8,17.28,23.04,29.1,50.8,1013.52,0,0,0,0,673.35592
2020/01/10 15:04:00.001,n,41,12.96,11.16,15.48,29,51.5,1013.52,0,0,0,0,671.99304
2020/01/10 15:05:00.000,n,44,17.28,12.96,20.880002,29,52.3,1013.42,0,0,0,0,651.87248
2020/01/10 15:06:00.000,n,42,25.199998,22.68,29.519998,28.9,53.1,1013.42,0,0,0,0,655.1458
2020/01/10 15:07:00.010,n,10,23.04,21.96,24.48,28.9,51.5,1013.52,0,0,0,0,648.0254
2020/01/10 15:08:00.008,n,15,24.84,21.96,28.8,28.9,51.2,1013.52,0,0,0,0,650.42736
2020/01/10 15:09:00.005,n,44,19.08,9.72,22.68,28.9,50.7,1013.52,0,0,0,0,649.20544
2020/01/10 15:10:00.000,n,45,12.6,5.4,16.2,29,49.9,1013.52,0,0,0,0,642.47484
2020/01/10 15:11:00.000,n,0,13.68,11.88,15.12,29.1,49.9,1013.52,0,0,0,0,639.52716
2020/01/10 15:12:00.000,n,19,21.96,19.44,23.4,29.2,49.7,1013.52,0,0,0,0,636.07776
2020/01/10 15:13:00.000,n,13,15.12,11.52,16.919998,29.1,49.8,1013.52,0,0,0,0,633.09192
2020/01/10 15:14:00.009,n,13,17.28,13.32,20.519998,28.9,50.7,1013.42,0,0,0,0,630.09996
2020/01/10 15:15:00.005,n,17,13.68,11.16,15.12,28.8,51.3,1013.52,0,0,0,0,624.94464
2020/01/10 15:16:00.003,n,8,23.04,18.72,24.119998,28.8,51.4,1013.42,0,0,0,0,618.174
2020/01/10 15:17:00.000,n,58,14.04,4.32,24.119998,28.8,52.1,1013.42,0,0,0,0,621.2334
2020/01/10 15:18:00.014,n,15,15.84,11.88,17.64,28.8,52.2,1013.42,0,0,0,0,617.33968
2020/01/10 15:19:00.000,n,43,31.68,29.88,33.48,28.9,50.6,1013.32,0,0,0,0,612.43304
2020/01/10 15:20:00.000,n,11,21.96,17.64,24.84,28.9,50.9,1013.42,0,0,0,0,611.83276
2020/01/10 15:21:00.000,n,25,15.48,10.440002,21.599998,28.9,51.9,1013.42,0,0,0,0,610.57616
2020/01/10 15:22:00.002,n,37,14.4,12.24,16.2,28.7,52.1,1013.42,0,0,0,0,602.91108
2020/01/10 15:23:00.005,n,16,14.4,12.6,15.48,28.7,51.9,1013.42,0,0,0,0,600.89232
2020/01/10 15:24:00.001,n,36,29.88,23.759998,34.2,28.7,51.4,1013.32,0,0,0,0,599.9292
2020/01/10 15:25:00.000,n,32,27.359998,24.119998,30.239998,28.6,51.3,1013.32,0,0,0,0,593.0722
2020/01/10 15:26:00.012,n,35,16.2,7.56,18.359998,28.5,50.4,1013.42,0,0,0,0,594.49828
2020/01/10 15:27:00.008,n,46,18.359998,6.12,27.72,28.5,51,1013.42,0,0,0,0,585.9854
2020/01/10 15:28:00.000,n,18,11.16,0.72,15.48,28.5,51.7,1013.32,0,0,0,0,584.20836
2020/01/10 15:29:00.002,n,25,14.4,13.32,15.12,28.6,52,1013.42,0,0,0,0,579.20168
2020/01/10 15:30:00.000,n,8,18.72,13.32,21.24,28.6,52.4,1013.42,0,0,0,0,576.1786
2020/01/10 15:31:00.000,n,29,21.24,19.08,23.04,28.6,52.5,1013.32,0,0,0,0,569.93072
2020/01/10 15:32:00.000,n,10,17.28,15.48,19.8,28.5,53,1013.32,0,0,0,0,567.72432
2020/01/10 15:33:00.000,n,39,29.519998,26.64,32.399998,28.5,52.9,1013.22,0,0,0,0,564.88952
2020/01/10 15:34:00.005,n,89,28.08,18.359998,37.44,28.5,52.8,1013.22,0,0,0,0,560.0226
2020/01/10 15:35:00.006,n,81,7.92,5.04,11.16,28.5,53,1013.32,0,0,0,0,562.38312
2020/01/10 15:36:00.005,n,28,13.32,12.24,14.4,28.5,52.7,1013.32,0,0,0,0,557.76824
2020/01/10 15:37:00.002,n,48,18,14.4,20.519998,28.6,52.8,1013.22,0,0,0,0,556.02568
2020/01/10 15:38:00.000,n,48,13.68,10.440002,20.16,28.7,51.5,1013.22,0,0,0,0,550.95612
2020/01/10 15:39:00.000,n,36,14.4,6.48,20.880002,28.7,50.7,1013.32,0,0,0,0,546.68184
2020/01/10 15:40:00.000,n,48,13.68,11.52,17.28,28.6,51.3,1013.22,0,0,0,0,545.1776
2020/01/10 15:41:00.006,n,28,14.76,12.96,17.28,28.6,51.6,1013.22,0,0,0,0,541.53716
2020/01/10 15:42:00.004,n,56,16.56,5.76,21.599998,28.6,52.3,1013.22,0,0,0,0,534.76928
2020/01/10 15:43:00.001,n,56,14.76,13.68,16.2,28.6,52.4,1013.22,0,0,0,0,531.50604
2020/01/10 15:44:00.000,n,38,16.2,12.24,19.8,28.5,52.2,1013.22,0,0,0,0,525.87676
2020/01/10 15:45:00.012,n,69,16.2,15.12,18,28.5,52.4,1013.12,0,0,0,0,522.98796
2020/01/10 15:46:00.000,n,40,7.2,2.16,14.76,28.5,52.2,1013.22,0,0,0,0,521.1328
2020/01/10 15:47:00.000,n,55,11.52,10.8,13.32,28.6,52.5,1013.22,0,0,0,0,512.36176
2020/01/10 15:48:00.004,n,27,22.319998,16.56,26.28,28.6,52.8,1013.02,0,0,0,0,510.77272
2020/01/10 15:49:00.001,n,34,19.8,11.16,25.199998,28.6,52.1,1013.12,0,0,0,0,512.32452
2020/01/10 15:50:00.000,n,41,23.759998,22.68,25.199998,28.6,52.2,1013.22,0,0,0,0,500.253
2020/01/10 15:51:00.000,n,52,8.64,3.96,12.6,28.6,52.4,1013.22,0,0,0,0,499.53368
2020/01/10 15:52:00.008,n,5,25.919998,23.759998,28.8,28.6,52.8,1013.22,0,0,0,0,497.76336
2020/01/10 15:53:00.005,n,21,22.319998,15.48,29.519998,28.5,53.2,1013.12,0,0,0,0,494.18608
2020/01/10 15:54:00.002,n,12,24.119998,21.599998,26.28,28.4,53.6,1013.22,0,0,0,0,496.08672
2020/01/10 15:55:00.000,n,37,19.44,18,21.24,28.3,53.3,1013.22,0,0,0,0,491.56372
2020/01/10 15:56:00.000,n,49,10.440002,6.48,13.32,28.3,53.4,1013.12,0,0,0,0,473.4784
2020/01/10 15:57:00.000,n,64,10.08,7.2,15.48,28.4,53.1,1013.22,0,0,0,0,475.94664
2020/01/10 15:58:00.000,n,26,19.8,18,22.68,28.4,53.5,1013.12,0,0,0,0,482.47896
2020/01/10 15:59:00.005,n,48,6.12,1.8,13.32,28.4,53.9,1013.12,0,0,0,0,479.14872
2020/01/10 16:00:00.000,n,30,12.96,4.68,18,28.4,53.4,1013.02,0,0,0,0,474.67148
2020/01/10 16:01:00.000,n,31,8.64,5.76,12.96,28.4,53.8,1013.12,0,0,0,0,470.74112
2020/01/10 16:02:00.011,n,19,9,2.88,15.84,28.4,54,1013.12,0,0,0,0,467.96492
2020/01/10 16:03:00.006,n,75,9.36,2.88,18,28.5,53.7,1013.12,0,0,0,0,466.29652
2020/01/10 16:04:00.000,n,3,27.359998,24.119998,29.88,28.6,51,1013.02,0,0,0,0,462.45376
2020/01/10 16:05:00.001,n,0,24.84,23.04,27,28.5,51.6,1012.82,0,0,0,0,451.18028
2020/01/10 16:06:00.000,n,33,20.880002,13.68,24.84,28.5,51.9,1013.12,0,0,0,0,447.15776
2020/01/10 16:07:00.000,n,32,17.64,16.2,20.16,28.4,52.9,1013.12,0,0,0,0,445.64896
2020/01/10 16:08:00.000,n,35,16.56,15.48,18.72,28.4,53.4,1013.12,0,0,0,0,442.00148
2020/01/10 16:09:00.006,n,17,19.8,18.359998,20.880002,28.4,53.3,1013.02,0,0,0,0,428.39524
2020/01/10 16:10:00.003,n,46,10.8,5.76,16.2,28.5,53.1,1013.22,0,0,0,0,430.95564
