"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/18 11:37:00.005,n,163,6.84,2.52,14.4,26.9,61.9,1004.82,42.88,0,0,0,652.33472
2020/01/18 11:38:00.000,n,233,2.16,1.08,3.24,26.8,62.7,1004.82,42.88,0,0,0,669.85048
2020/01/18 11:39:00.007,n,204,5.4,4.68,6.12,26.8,62.2,1004.82,42.88,0,0,0,548.1388
2020/01/18 11:40:00.008,n,129,11.16,9.72,12.24,26.8,62.6,1004.82,42.88,0,0,0,511.28084
2020/01/18 11:41:00.013,n,149,10.8,7.2,12.96,26.8,61.6,1004.72,42.88,0,0,0,483.22788
2020/01/18 11:42:00.010,n,157,10.440002,9,11.16,26.6,62.1,1004.72,42.88,0,0,0,457.9578
2020/01/18 11:43:00.000,n,150,11.88,10.08,12.96,26.5,62.7,1004.72,42.88,0,0,0,470.44924
2020/01/18 11:44:00.037,n,153,8.28,6.84,9,26.4,63.1,1004.72,42.88,0,0,0,474.35124
2020/01/18 11:45:00.003,n,126,10.8,8.64,12.24,26.4,63.2,1004.72,42.88,0,0,0,513.55748
2020/01/18 11:46:00.000,n,177,12.24,9.72,14.04,26.4,63.3,1004.72,42.88,0,0,0,524.7776
2020/01/18 11:47:00.000,n,197,1.44,0.36,3.6,26.4,63.5,1004.72,42.88,0,0,0,551.84456
2020/01/18 11:48:00.000,n,174,8.64,7.2,10.440002,26.4,63.1,1004.72,42.88,0,0,0,756.24024
2020/01/18 11:49:00.002,n,169,10.8,10.08,11.16,26.4,63,1004.62,42.88,0,0,0,1083.9388
2020/01/18 11:50:00.000,n,162,8.28,6.12,9.36,26.4,64.199996,1004.62,42.88,0,0,0,1275.3832
2020/01/18 11:51:00.014,n,141,8.28,4.32,10.8,26.6,64.199996,1004.62,42.88,0,0,0,768.73872
2020/01/18 11:52:00.000,n,96,11.16,10.08,12.6,26.9,61.4,1004.62,42.88,0,0,0,640.76384
2020/01/18 11:53:00.000,n,62,5.04,4.32,5.76,27,62,1004.62,42.88,0,0,0,492.44052
2020/01/18 11:54:00.000,n,148,9,7.92,9,27,61,1004.62,42.88,0,0,0,506.0718
2020/01/18 11:55:00.005,n,224,1.44,0.72,1.8,27,62.2,1004.62,42.88,0,0,0,456.23964
2020/01/18 11:56:00.003,n,95,9,7.2,10.8,27,60.3,1004.52,42.88,0,0,0,411.80544
2020/01/18 11:57:00.000,n,80,8.28,6.84,9,26.9,60.9,1004.52,42.88,0,0,0,401.57472
2020/01/18 11:58:00.000,n,66,5.04,3.6,6.12,26.7,61.2,1004.52,42.88,0,0,0,389.46292
2020/01/18 11:59:00.003,n,34,6.12,5.4,6.48,26.5,60.7,1004.52,42.88,0,0,0,375.80324
2020/01/18 12:00:00.016,n,82,5.76,4.68,7.2,26.4,61.8,1004.52,42.88,0,0,0,348.16348
2020/01/18 12:01:00.000,n,88,10.8,10.08,11.52,26.3,62.2,1004.42,42.88,0,0,0,333.3356
2020/01/18 12:02:00.000,n,73,3.6,2.16,5.4,26.3,63.1,1004.52,42.88,0,0,0,325.56094
2020/01/18 12:03:00.000,n,174,8.64,6.12,10.08,26.3,62.2,1004.42,42.88,0,0,0,318.82052
2020/01/18 12:04:00.006,n,215,5.76,5.04,6.12,26.3,62.6,1004.42,42.88,0,0,0,312.69932
2020/01/18 12:05:00.005,n,158,3.6,2.16,5.4,26.3,63.7,1004.32,42.88,0,0,0,311.77524
2020/01/18 12:06:00.002,n,137,7.92,7.56,8.64,26.4,63.9,1004.32,42.88,0,0,0,314.20414
2020/01/18 12:07:00.003,n,55,2.88,1.08,4.32,26.4,64.699996,1004.32,42.88,0,0,0,310.93052
2020/01/18 12:08:00.046,n,136,8.64,6.48,10.8,26.5,63.5,1004.32,42.88,0,0,0,306.53446
2020/01/18 12:09:00.015,n,45,5.4,3.6,6.48,26.5,64.1,1004.32,42.88,0,0,0,296.89792
2020/01/18 12:10:00.000,n,157,13.68,12.6,14.76,26.5,64,1004.32,42.88,0,0,0,277.3157
2020/01/18 12:11:00.000,n,88,2.88,2.16,3.6,26.4,65,1004.42,42.88,0,0,0,258.27762
2020/01/18 12:12:00.000,n,81,7.92,6.12,9.36,26.4,64.699996,1004.42,42.88,0,0,0,242.99502
2020/01/18 12:13:00.000,n,173,5.4,4.68,6.12,26.4,64.4,1004.52,42.88,0,0,0,230.07236
2020/01/18 12:14:00.000,n,115,4.68,3.96,5.04,26.4,65.199996,1004.52,42.88,0,0,0,219.91122
2020/01/18 12:15:00.000,n,124,10.8,8.28,13.32,26.4,65,1004.62,42.88,0,0,0,215.12026
2020/01/18 12:16:00.009,n,109,7.56,5.04,8.64,26.4,65.5,1004.62,42.88,0,0,0,211.98458
2020/01/18 12:17:00.007,n,89,9,8.28,9.36,26.4,65.5,1004.62,42.88,0,0,0,211.06418
2020/01/18 12:18:00.006,n,32,4.32,1.08,5.76,26.4,65.1,1004.62,42.88,0,0,0,213.61912
2020/01/18 12:19:00.000,n,140,8.64,7.56,9.36,26.4,64.9,1004.62,42.88,0,0,0,215.42362
2020/01/18 12:20:00.000,n,133,5.4,4.32,6.48,26.3,65.1,1004.52,42.88,0,0,0,213.59408
2020/01/18 12:21:00.000,n,163,3.96,0.72,5.04,26.3,64.800004,1004.52,42.88,0,0,0,203.1271
2020/01/18 12:22:00.000,n,136,5.76,5.04,6.48,26.2,64.9,1004.52,42.88,0,0,0,189.0292
2020/01/18 12:23:00.000,n,163,6.48,5.4,7.92,26.1,65,1004.52,42.88,0,0,0,176.38394
2020/01/18 12:24:00.000,n,136,6.12,1.8,8.64,26.1,65.699996,1004.52,42.88,0,0,0,167.15086
2020/01/18 12:25:00.010,n,55,6.12,2.52,8.28,26,65.800004,1004.52,42.88,0,0,0,158.31296
2020/01/18 12:26:00.008,n,104,6.84,5.4,10.440002,26,66.300004,1004.52,42.88,0,0,0,149.64058
2020/01/18 12:27:00.010,n,149,10.08,9.72,12.24,26,66.300004,1004.52,42.88,0,0,0,143.30994
2020/01/18 12:28:00.000,n,150,9.36,6.48,11.52,26,66.300004,1004.62,42.88,0,0,0,141.7519
2020/01/18 12:29:00.000,n,127,9.36,8.64,10.440002,25.9,65.9,1004.62,42.88,0,0,0,144.63922
2020/01/18 12:30:00.000,n,99,8.28,7.92,9.36,25.9,65.699996,1004.62,42.88,0,0,0,152.16902
2020/01/18 12:31:00.005,n,144,4.68,3.96,6.48,26,65.5,1004.62,42.88,0,0,0,165.03812
2020/01/18 12:32:00.002,n,56,6.84,5.4,7.2,26,65.9,1004.52,42.88,0,0,0,182.29
2020/01/18 12:33:00.000,n,148,2.16,0.36,2.88,26,65.800004,1004.52,42.88,0,0,0,195.83738
2020/01/18 12:34:00.000,n,6,2.52,2.52,3.24,26.1,64.800004,1004.52,42.88,0,0,0,221.42678
2020/01/18 12:35:00.002,n,136,7.92,7.92,7.92,26.1,65.1,1004.52,42.88,0,0,0,249.50904
2020/01/18 12:36:00.007,n,157,5.4,4.32,6.48,26.1,65.300004,1004.52,42.88,0,0,0,261.99194
2020/01/18 12:37:00.000,n,182,7.56,7.2,8.28,26.1,66.4,1004.52,42.88,0,0,0,253.02162
2020/01/18 12:38:00.000,n,209,1.8,0.36,2.88,26.1,66.5,1004.52,42.88,0,0,0,235.9098
2020/01/18 12:39:00.042,n,108,8.28,7.2,8.64,26.1,66.1,1004.52,42.88,0,0,0,228.76046
2020/01/18 12:40:00.007,n,107,5.76,5.04,6.48,26.1,66.199996,1004.42,42.88,0,0,0,227.49366
2020/01/18 12:41:00.005,n,119,4.68,2.16,7.2,26.1,66.4,1004.42,42.88,0,0,0,225.60402
2020/01/18 12:42:00.005,n,162,8.64,6.84,10.08,26.2,66.300004,1004.42,42.88,0,0,0,221.21406
2020/01/18 12:43:00.002,n,136,11.52,8.64,14.04,26.2,66.4,1004.42,42.88,0,0,0,221.56562
2020/01/18 12:44:00.001,n,140,9.36,8.28,10.440002,26.1,66.199996,1004.32,42.88,0,0,0,224.77334
2020/01/18 12:45:00.004,n,172,9.72,8.28,11.16,26,66.6,1004.32,42.88,0,0,0,227.0618
2020/01/18 12:46:00.000,n,95,5.4,2.88,6.84,26,66.800004,1004.22,42.88,0,0,0,227.51132
2020/01/18 12:47:00.000,n,127,10.8,9.36,11.52,26,66.800004,1004.22,42.88,0,0,0,227.51926
2020/01/18 12:48:00.007,n,126,16.919998,14.76,17.64,26,66.199996,1004.22,42.88,0,0,0,229.69302
2020/01/18 12:49:00.000,n,156,11.88,9.36,12.96,26,66.9,1004.12,42.88,0,0,0,235.79806
2020/01/18 12:50:00.055,n,118,12.24,11.16,15.12,25.9,67.1,1004.12,42.88,0,0,0,246.08798
2020/01/18 12:51:00.004,n,130,9.36,6.84,12.96,25.9,67.4,1004.12,42.88,0,0,0,259.98966
2020/01/18 12:52:00.001,n,109,10.8,9.36,12.24,25.9,67.4,1004.12,42.88,0,0,0,273.44394
2020/01/18 12:53:00.045,n,146,14.4,14.04,15.12,25.9,66.9,1004.02,42.88,0,0,0,278.48636
2020/01/18 12:54:00.012,n,129,12.24,8.28,15.84,25.9,66.699996,1004.02,42.88,0,0,0,275.93082
2020/01/18 12:55:00.000,n,107,14.76,11.88,16.919998,25.9,66.9,1004.02,42.88,0,0,0,272.38834
2020/01/18 12:56:00.000,n,146,3.6,2.16,4.68,25.9,67.1,1004.02,42.88,0,0,0,265.84934
2020/01/18 12:57:00.004,n,143,3.96,1.8,6.48,25.9,67.3,1004.12,42.88,0,0,0,261.71908
2020/01/18 12:58:00.002,n,100,3.96,2.16,4.32,26,66.800004,1004.12,42.88,0,0,0,259.7147
2020/01/18 12:59:00.000,n,273,2.52,1.44,3.96,26.1,66.5,1004.12,42.88,0,0,0,259.60346
2020/01/18 13:00:00.005,n,124,15.12,11.88,16.2,26.1,65.9,1004.12,42.88,0,0,0,262.17364
2020/01/18 13:01:00.010,n,119,6.84,6.12,7.56,26.1,66,1004.12,42.88,0,0,0,271.39086
2020/01/18 13:02:00.000,n,119,6.48,4.32,7.56,26.1,66.199996,1004.02,42.88,0,0,0,286.68444
2020/01/18 13:03:00.020,n,100,8.28,6.12,9.72,26.2,65.699996,1004.02,42.88,0,0,0,308.20056
2020/01/18 13:04:00.000,n,110,7.56,6.48,9.36,26.2,65.300004,1004.02,42.88,0,0,0,334.93274
2020/01/18 13:05:00.001,n,141,11.52,10.08,13.32,26.2,64.9,1003.92,42.88,0,0,0,363.3504
2020/01/18 13:06:00.000,n,125,2.52,0.36,5.04,26.2,65,1003.82,42.88,0,0,0,400.52752
2020/01/18 13:07:00.000,n,80,9,5.76,11.16,26.2,65.300004,1003.82,42.88,0,0,0,466.37956
2020/01/18 13:08:00.000,n,139,5.4,3.24,6.48,26.3,65.199996,1003.82,42.88,0,0,0,652.69276
2020/01/18 13:09:00.007,n,180,6.84,5.4,8.64,26.4,65.199996,1003.82,42.88,0,0,0,596.04784
2020/01/18 13:10:00.007,n,115,5.76,4.32,6.84,26.5,64.800004,1003.92,42.88,0,0,0,628.32048
2020/01/18 13:11:00.004,n,105,9,6.12,11.88,26.7,64.199996,1003.92,42.88,0,0,0,608.11784
2020/01/18 13:12:00.001,n,126,7.92,3.96,9,26.8,63.6,1003.92,42.88,0,0,0,606.43696
2020/01/18 13:13:00.000,n,96,11.16,9.36,13.68,26.9,63.2,1003.92,42.88,0,0,0,559.71576
2020/01/18 13:14:00.003,n,64,2.88,2.16,3.96,26.9,63,1004.02,42.88,0,0,0,443.15448
2020/01/18 13:15:00.004,n,133,8.64,7.56,10.440002,27,62.9,1004.02,42.88,0,0,0,331.4168
2020/01/18 13:16:00.000,n,200,4.68,1.44,7.92,27,63.1,1004.02,42.88,0,0,0,255.75428
2020/01/18 13:17:00.003,n,69,9.36,6.12,11.52,27,62.9,1004.12,42.88,0,0,0,209.6236
2020/01/18 13:18:00.000,n,106,10.8,9.36,11.88,26.9,63.4,1004.12,42.88,0,0,0,186.1101
2020/01/18 13:19:00.006,n,139,11.52,9.72,13.68,26.8,64.1,1004.12,42.88,0,0,0,174.20184
2020/01/18 13:20:00.003,n,141,16.919998,14.4,18.72,26.7,64.9,1004.12,42.88,0,0,0,171.88464
2020/01/18 13:21:00.016,n,88,5.4,3.24,7.92,26.5,65.699996,1004.12,42.88,0,0,0,170.27118
2020/01/18 13:22:00.000,n,86,14.04,11.52,16.56,26.4,66.4,1004.12,42.88,0,0,0,171.6933
2020/01/18 13:23:00.000,n,110,5.4,2.52,10.08,26.3,66.800004,1004.12,42.88,0,0,0,176.61548
2020/01/18 13:24:00.000,n,136,6.12,3.96,7.92,26.2,67.4,1004.12,42.88,0,0,0,180.7796
2020/01/18 13:25:00.007,n,108,13.68,12.24,14.76,26,67.5,1004.12,42.88,0,0,0,188.26892
2020/01/18 13:26:00.000,n,81,16.919998,12.24,19.08,26,68.4,1004.12,42.88,0,0,0,199.91626
2020/01/18 13:27:00.018,n,100,14.76,12.96,17.28,25.9,68.4,1004.12,42.88,0,0,0,214.12128
2020/01/18 13:28:00.010,n,86,10.8,8.64,14.4,25.8,68.8,1004.12,42.88,0,0,0,229.89582
2020/01/18 13:29:00.007,n,146,7.92,6.84,8.64,25.8,68.9,1004.12,42.88,0,0,0,229.84668
2020/01/18 13:30:00.005,n,72,5.04,2.52,6.48,25.7,69.2,1004.02,42.88,0,0,0,258.48468
2020/01/18 13:31:00.000,n,145,9.36,5.76,12.96,25.7,69.5,1004.02,42.88,0,0,0,277.40314
2020/01/18 13:32:00.003,n,98,5.4,2.88,8.64,25.7,69.5,1003.92,42.88,0,0,0,271.776
2020/01/18 13:33:00.002,n,82,8.64,6.12,11.16,25.7,69.5,1003.92,42.88,0,0,0,266.86542
2020/01/18 13:34:00.000,n,80,9.72,7.92,10.8,25.7,69.5,1003.92,42.88,0,0,0,268.3208
2020/01/18 13:35:00.000,n,143,15.12,13.68,16.919998,25.7,69.3,1003.92,42.88,0,0,0,282.49774
2020/01/18 13:36:00.000,n,124,12.6,7.92,15.48,25.7,69.5,1003.92,42.88,0,0,0,313.0733
2020/01/18 13:37:00.010,n,77,12.96,11.52,14.4,25.7,69.4,1003.82,42.88,0,0,0,350.4604
2020/01/18 13:38:00.009,n,162,14.4,11.88,15.84,25.7,68.8,1003.82,42.88,0,0,0,383.93116
2020/01/18 13:39:00.007,n,147,16.919998,15.84,19.08,25.6,69.2,1003.82,42.88,0,0,0,414.8354
2020/01/18 13:40:00.000,n,102,7.92,6.84,9.36,25.6,69.3,1003.82,42.88,0,0,0,434.52776
2020/01/18 13:41:00.000,n,85,14.4,12.6,17.28,25.6,69.2,1003.82,42.88,0,0,0,442.88716
2020/01/18 13:42:00.000,n,141,10.8,7.56,12.24,25.6,69.6,1003.82,42.88,0,0,0,451.8526
2020/01/18 13:43:00.000,n,101,6.48,4.32,7.2,25.7,69.9,1003.82,42.88,0,0,0,447.73824
2020/01/18 13:44:00.000,n,91,7.2,6.48,8.64,25.8,69.7,1003.82,42.88,0,0,0,431.2984
2020/01/18 13:45:00.007,n,83,12.24,11.16,13.68,26,68.4,1003.82,42.88,0,0,0,408.4676
2020/01/18 13:46:00.013,n,147,5.04,1.8,7.2,26,68.8,1003.82,42.88,0,0,0,395.76708
2020/01/18 13:47:00.010,n,155,7.56,4.32,8.28,26,68.9,1003.82,42.88,0,0,0,386.11896
2020/01/18 13:48:00.059,n,136,7.92,6.48,8.64,26,68.3,1003.82,42.88,0,0,0,382.40436
2020/01/18 13:49:00.000,n,75,6.48,4.32,7.92,26,68.8,1003.82,42.88,0,0,0,375.48816
2020/01/18 13:50:00.000,n,108,11.52,9.36,12.96,26,68.8,1003.92,42.88,0,0,0,373.46728
2020/01/18 13:51:00.002,n,95,7.2,6.48,7.92,26,69.2,1003.92,42.88,0,0,0,383.21948
2020/01/18 13:52:00.000,n,82,7.92,6.84,9,25.9,69.5,1003.82,42.88,0,0,0,405.12044
2020/01/18 13:53:00.000,n,87,7.92,7.2,8.28,25.9,69.2,1003.82,42.88,0,0,0,435.0478
2020/01/18 13:54:00.000,n,96,12.24,11.52,12.96,25.9,68.9,1003.82,42.88,0,0,0,518.98
2020/01/18 13:55:00.000,n,143,8.28,5.04,9.72,25.8,69.4,1003.82,42.88,0,0,0,694.8076
2020/01/18 13:56:00.010,n,119,7.56,6.48,9,25.9,69.1,1003.72,42.88,0,0,0,610.28584
2020/01/18 13:57:00.010,n,160,7.92,7.2,8.28,26,68.8,1003.72,42.88,0,0,0,622.51088
2020/01/18 13:58:00.000,n,162,3.6,1.44,5.4,26.2,67.8,1003.72,42.88,0,0,0,560.99992
2020/01/18 13:59:00.000,n,114,3.6,2.52,4.68,26.3,67.1,1003.82,42.88,0,0,0,564.01936
2020/01/18 14:00:00.003,n,60,7.92,7.2,9,26.4,66.800004,1003.72,42.88,0,0,0,636.08204
2020/01/18 14:01:00.000,n,239,3.6,0.72,4.68,26.6,66.4,1003.72,42.88,0,0,0,644.19056
2020/01/18 14:02:00.000,n,149,14.4,13.68,15.48,26.7,65.699996,1003.72,42.88,0,0,0,1014.3124
2020/01/18 14:03:00.000,n,92,10.8,8.64,13.32,26.8,65.699996,1003.72,42.88,0,0,0,927.68728
2020/01/18 14:04:00.006,n,90,2.88,0.72,5.04,26.8,64.699996,1003.72,42.88,0,0,0,1046.9404
2020/01/18 14:05:00.008,n,98,14.76,14.04,16.2,26.8,64.5,1003.72,42.88,0,0,0,926.33592
2020/01/18 14:06:00.008,n,63,3.6,1.08,5.76,26.8,65.300004,1003.72,42.88,0,0,0,685.40152
2020/01/18 14:07:00.002,n,117,6.12,3.96,7.92,26.8,65.300004,1003.72,42.88,0,0,0,581.9994
2020/01/18 14:08:00.000,n,56,5.76,3.96,10.8,26.9,64.5,1003.72,42.88,0,0,0,471.31428
2020/01/18 14:09:00.000,n,110,4.32,3.96,4.68,26.9,64.5,1003.72,42.88,0,0,0,451.91332
2020/01/18 14:10:00.000,n,149,5.76,2.16,7.56,26.9,64.5,1003.72,42.88,0,0,0,404.30988
2020/01/18 14:11:00.000,n,142,10.8,10.440002,11.16,26.9,64,1003.72,42.88,0,0,0,350.32704
2020/01/18 14:12:00.002,n,137,6.84,3.24,9,26.7,65,1003.72,42.88,0,0,0,310.49548
2020/01/18 14:13:00.005,n,119,8.64,6.48,9.72,26.7,65.199996,1003.72,42.88,0,0,0,273.60552
2020/01/18 14:14:00.001,n,76,6.12,5.76,6.84,26.8,64.5,1003.62,42.88,0,0,0,247.85662
2020/01/18 14:15:00.016,n,134,6.48,6.48,6.84,26.7,64.199996,1003.62,42.88,0,0,0,225.98774
2020/01/18 14:16:00.000,n,129,11.16,10.08,11.88,26.7,64.9,1003.62,42.88,0,0,0,198.17614
2020/01/18 14:17:00.000,n,75,5.4,5.04,6.12,26.6,66,1003.62,42.88,0,0,0,169.5473
2020/01/18 14:18:00.000,n,129,12.24,10.08,14.04,26.6,65.699996,1003.52,42.88,0,0,0,142.24166
2020/01/18 14:19:00.002,n,133,7.56,2.16,10.8,26.6,65.9,1003.52,42.88,0,0,0,121.53052
2020/01/18 14:20:00.000,n,74,11.16,10.08,12.96,26.5,66.300004,1003.52,42.9,0.9,0,0,110.3479
2020/01/18 14:21:00.010,n,137,8.64,5.4,11.88,26.4,68.2,1003.52,42.93,1.9,0,0,105.54306
2020/01/18 14:22:00.023,n,91,12.24,11.52,14.04,26.3,67.4,1003.52,42.95,0.9,0,0,106.09554
2020/01/18 14:23:00.053,n,116,11.88,10.440002,14.4,26.2,68.6,1003.52,43,3.7,0,0,109.44
2020/01/18 14:24:00.002,n,75,9.36,8.28,11.52,26.1,69.1,1003.52,43,0,0,0,116.21244
2020/01/18 14:25:00.000,n,105,17.28,15.48,19.8,26,69.6,1003.52,43.01,0.1,0,0,126.21026
2020/01/18 14:26:00.000,n,85,12.6,9,14.76,25.9,69.6,1003.52,43.01,0,0,0,137.46424
2020/01/18 14:27:00.003,n,104,10.440002,9.72,12.24,25.8,69.4,1003.52,43.01,0,0,0,152.22032
2020/01/18 14:28:00.002,n,78,7.2,6.12,7.56,25.8,70.1,1003.52,43.01,0,0,0,168.54786
2020/01/18 14:29:00.000,n,101,7.92,6.84,8.64,25.8,70.3,1003.52,43.01,0,0,0,186.24256
2020/01/18 14:30:00.017,n,64,8.28,6.12,10.440002,25.8,70,1003.52,43.01,0,0,0,204.08252
2020/01/18 14:31:00.007,n,93,11.16,10.440002,11.88,25.8,68.9,1003.52,43.01,0,0,0,227.11718
2020/01/18 14:32:00.004,n,98,10.440002,9.72,11.88,25.8,69.8,1003.52,43.01,0,0,0,240.92242
2020/01/18 14:33:00.001,n,71,8.28,5.4,10.8,25.8,70.4,1003.52,43.01,0,0,0,251.37348
2020/01/18 14:34:00.000,n,86,9,8.28,9.72,25.8,70,1003.62,43.01,0,0,0,273.62994
2020/01/18 14:35:00.000,n,62,15.12,12.96,16.2,25.8,70.2,1003.62,43.01,0,0,0,306.29626
2020/01/18 14:36:00.000,n,76,7.2,4.32,8.28,25.8,71.1,1003.52,43.01,0,0,0,363.0376
2020/01/18 14:37:00.007,n,124,3.96,1.08,7.2,25.9,71,1003.62,43.01,0,0,0,601.5648
2020/01/18 14:38:00.005,n,90,15.12,14.04,17.28,25.9,69.7,1003.62,43.01,0,0,0,990.66984
2020/01/18 14:39:00.003,n,113,10.440002,8.28,14.4,25.9,69.8,1003.62,43.01,0,0,0,888.64128
2020/01/18 14:40:00.051,n,71,12.24,11.16,14.04,26.1,70.1,1003.52,43.01,0,0,0,935.89352
2020/01/18 14:41:00.012,n,44,13.32,9.36,15.12,26.1,69,1003.62,43.01,0,0,0,346.44952
2020/01/18 14:42:00.011,n,33,12.6,11.16,15.12,26.1,69.8,1003.62,43.01,0,0,0,352.97664
2020/01/18 14:43:00.000,n,35,12.96,11.52,15.48,26.2,69.2,1003.52,43.01,0,0,0,834.88096
2020/01/18 14:44:00.000,n,68,6.12,3.6,7.92,26.2,69.9,1003.62,43.01,0,0,0,434.54308
2020/01/18 14:45:00.002,n,94,6.84,4.32,9.36,26.2,68.9,1003.62,43.01,0,0,0,480.42384
2020/01/18 14:46:00.000,n,53,15.12,13.68,16.56,26.3,68.5,1003.62,43.01,0,0,0,283.29614
2020/01/18 14:47:00.000,n,34,21.599998,13.32,25.919998,26.3,67.3,1003.52,43.01,0,0,0,231.18888
2020/01/18 14:48:00.000,n,46,16.56,14.04,17.28,26.2,67.7,1003.52,43.01,0,0,0,252.41326
2020/01/18 14:49:00.012,n,51,14.76,12.96,19.44,26.1,68.2,1003.62,43.01,0,0,0,584.45644
2020/01/18 14:50:00.002,n,95,11.88,10.8,14.04,26.1,68.4,1003.62,43.01,0,0,0,395.9594
2020/01/18 14:51:00.016,n,109,7.92,7.2,8.64,26.1,68.8,1003.62,43.01,0,0,0,657.37144
2020/01/18 14:52:00.000,n,90,12.24,11.52,13.68,26.2,69.1,1003.62,43.01,0,0,0,352.7334
2020/01/18 14:53:00.000,n,58,8.64,7.92,9.36,26.3,68.6,1003.72,43.01,0,0,0,326.03388
2020/01/18 14:54:00.000,n,84,10.08,7.2,14.4,26.3,68,1003.72,43.01,0,0,0,254.89036
2020/01/18 14:55:00.006,n,128,10.08,8.28,11.88,26.2,68.5,1003.72,43.01,0,0,0,229.86656
2020/01/18 14:56:00.000,n,101,16.56,14.76,18.72,26.2,67.7,1003.72,43.01,0,0,0,240.18424
2020/01/18 14:57:00.010,n,92,11.88,5.4,17.28,26.1,67.9,1003.72,43.01,0,0,0,277.23078
2020/01/18 14:58:00.012,n,91,8.28,7.56,9.72,26.1,68.8,1003.72,43.01,0,0,0,309.67432
2020/01/18 14:59:00.027,n,47,8.64,7.2,9.36,26.1,69.2,1003.72,43.01,0,0,0,770.40128
2020/01/18 15:00:00.001,n,73,10.440002,9.36,12.24,26.2,68.5,1003.72,43.01,0,0,0,290.23004
2020/01/18 15:01:00.000,n,95,1.44,0.36,2.52,26.2,68.7,1003.72,43.01,0,0,0,243.86406
2020/01/18 15:02:00.000,n,71,10.8,8.64,12.96,26.3,68.4,1003.62,43.01,0,0,0,216.19988
2020/01/18 15:03:00.000,n,28,9,6.48,10.440002,26.3,68.2,1003.62,43.01,0,0,0,219.9099
2020/01/18 15:04:00.000,n,85,16.2,15.48,16.56,26.3,66.9,1003.62,43.01,0,0,0,293.81372
2020/01/18 15:05:00.006,n,85,4.32,3.24,5.4,26.2,67.1,1003.62,43.01,0,0,0,248.59856
2020/01/18 15:06:00.003,n,85,7.92,7.2,9,26.2,67.2,1003.52,43.01,0,0,0,830.46472
2020/01/18 15:07:00.001,n,89,12.24,10.8,13.68,26.2,67.5,1003.52,43.01,0,0,0,800.21688
2020/01/18 15:08:00.000,n,52,18.359998,16.56,21.24,26.3,66.9,1003.52,43.01,0,0,0,823.57168
2020/01/18 15:09:00.016,n,106,10.8,8.64,12.24,26.3,66.199996,1003.52,43.01,0,0,0,532.13344
2020/01/18 15:10:00.000,n,50,11.52,10.08,14.4,26.3,66,1003.52,43.01,0,0,0,317.58814
2020/01/18 15:11:00.000,n,55,14.04,11.88,16.919998,26.4,65.699996,1003.52,43.01,0,0,0,832.33816
2020/01/18 15:12:00.000,n,56,11.16,9.72,11.88,26.4,66.1,1003.52,43.01,0,0,0,425.5044
2020/01/18 15:13:00.000,n,28,5.4,3.6,10.8,26.4,66.4,1003.52,43.01,0,0,0,309.10242
2020/01/18 15:14:00.006,n,46,3.96,2.52,6.48,26.6,66.4,1003.52,43.01,0,0,0,321.49134
2020/01/18 15:15:00.004,n,101,15.12,14.04,15.84,26.7,64.6,1003.52,43.01,0,0,0,882.57352
2020/01/18 15:16:00.002,n,74,7.92,5.4,10.08,26.7,66.199996,1003.52,43.01,0,0,0,870.22336
2020/01/18 15:17:00.000,n,63,13.32,12.6,14.4,26.8,65.5,1003.52,43.01,0,0,0,387.88232
2020/01/18 15:18:00.042,n,60,16.2,12.24,19.44,26.7,65.6,1003.42,43.01,0,0,0,465.94936
2020/01/18 15:19:00.000,n,56,13.32,9,16.56,26.6,65.800004,1003.42,43.01,0,0,0,398.4106
2020/01/18 15:20:00.000,n,68,12.96,11.52,16.56,26.6,65.300004,1003.52,43.01,0,0,0,278.17072
2020/01/18 15:21:00.000,n,88,11.16,9.72,12.24,26.6,65.300004,1003.52,43.01,0,0,0,251.16722
2020/01/18 15:22:00.001,n,28,8.64,5.4,11.16,26.6,66.199996,1003.52,43.01,0,0,0,242.13128
2020/01/18 15:23:00.006,n,56,9.36,2.52,11.52,26.6,66.1,1003.42,43.01,0,0,0,241.07262
2020/01/18 15:24:00.003,n,139,5.76,1.8,9,26.6,65.300004,1003.42,43.01,0,0,0,250.69756
2020/01/18 15:25:00.001,n,96,6.12,2.16,8.64,26.5,65.800004,1003.42,43.01,0,0,0,245.10002
2020/01/18 15:26:00.000,n,101,9.72,6.84,12.24,26.5,66.300004,1003.32,43.01,0,0,0,262.90246
2020/01/18 15:27:00.013,n,94,12.96,10.440002,15.48,26.5,66.5,1003.32,43.01,0,0,0,694.11368
2020/01/18 15:28:00.000,n,69,14.4,12.24,15.12,26.5,66.6,1003.32,43.01,0,0,0,719.7552
2020/01/18 15:29:00.000,n,55,13.32,12.6,14.04,26.5,66.6,1003.32,43.01,0,0,0,736.20232
2020/01/18 15:30:00.000,n,52,9.36,2.88,15.84,26.6,67,1003.32,43.01,0,0,0,781.03752
2020/01/18 15:31:00.004,n,96,7.2,4.68,9.72,26.7,66.9,1003.32,43.01,0,0,0,827.22256
