"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/23 12:02:00.000,n,35,1.08,0.72,2.52,26,81.8,1013.32,4.15,1,0,0,554.893
2020/01/23 12:03:00.000,n,226,3.24,2.52,3.6,25.9,82,1013.32,4.15,0.5,0,0,492.24744
2020/01/23 12:04:00.002,n,213,2.88,0.36,6.12,25.8,82.1,1013.32,4.15,0,0,0,293.26214
2020/01/23 12:05:00.004,n,271,5.76,3.96,7.56,25.8,82.1,1013.42,4.15,0,0,0,263.78124
2020/01/23 12:06:00.010,n,357,6.48,5.4,6.84,25.8,82.2,1013.42,4.15,0,0,0,242.49524
2020/01/23 12:07:00.012,n,37,4.68,3.6,6.12,25.9,83.7,1013.52,4.15,0,0,0,228.1236
2020/01/23 12:08:00.001,n,109,1.08,0.72,1.8,25.9,82.9,1013.52,4.15,0,0,0,222.38508
2020/01/23 12:09:00.015,n,21,8.64,5.4,11.16,25.8,81.8,1013.52,4.15,0,0,0,218.9259
2020/01/23 12:10:00.000,n,29,6.12,5.4,7.56,25.8,82,1013.52,4.15,0,0,0,221.11004
2020/01/23 12:11:00.000,n,7,10.440002,9,13.32,25.7,81.2,1013.52,4.15,0,0,0,233.88592
2020/01/23 12:12:00.000,n,30,8.28,6.12,9,25.7,81.2,1013.52,4.15,0,0,0,246.35724
2020/01/23 12:13:00.005,n,22,7.2,5.76,9.36,25.7,81.2,1013.52,4.15,0,0,0,255.69134
2020/01/23 12:14:00.024,n,2,8.64,7.56,9.72,25.7,79.3,1013.62,4.15,0,0,0,262.19068
2020/01/23 12:15:00.000,n,32,7.2,4.32,8.64,25.6,79,1013.62,4.15,0,0,0,261.25348
2020/01/23 12:16:00.005,n,24,6.84,4.68,8.64,25.6,79.4,1013.62,4.15,0,0,0,257.81476
2020/01/23 12:17:00.011,n,79,5.4,2.52,9,25.6,78.6,1013.62,4.15,0,0,0,259.37726
2020/01/23 12:18:00.000,n,13,7.56,6.12,11.52,25.6,77.4,1013.52,4.18,1.5,0,0,272.30268
2020/01/23 12:19:00.052,n,26,11.52,10.440002,13.68,25.5,77.2,1013.52,4.18,0,0,0,297.5282
2020/01/23 12:20:00.000,n,7,3.6,1.8,7.2,25.6,77.5,1013.52,4.18,0,0,0,333.14832
2020/01/23 12:21:00.005,n,23,6.84,6.12,7.2,25.6,77.2,1013.52,4.18,0,0,0,362.44428
2020/01/23 12:22:00.000,n,23,6.48,6.12,6.84,25.6,76.2,1013.42,4.18,0,0,0,381.23548
2020/01/23 12:23:00.000,n,39,6.48,4.32,7.56,25.5,75.7,1013.42,4.18,0,0,0,389.64948
2020/01/23 12:24:00.006,n,24,7.2,6.84,7.92,25.6,75.2,1013.32,4.18,0,0,0,390.86804
2020/01/23 12:25:00.012,n,12,6.48,5.76,7.2,25.6,74.5,1013.32,4.18,0,0,0,392.96888
2020/01/23 12:26:00.022,n,22,6.84,6.48,6.84,25.7,74.9,1013.22,4.18,0,0,0,397.5102
2020/01/23 12:27:00.007,n,24,5.76,5.4,5.76,25.7,74.5,1013.22,4.18,0,0,0,397.91944
2020/01/23 12:28:00.000,n,22,5.4,3.24,7.2,25.8,76.5,1013.12,4.18,0,0,0,397.95056
2020/01/23 12:29:00.001,n,37,7.2,6.12,7.92,25.9,74.8,1013.12,4.18,0,0,0,389.34676
2020/01/23 12:30:00.000,n,41,10.08,9.36,10.440002,25.8,73.8,1013.02,4.2,1.2,0,0,376.04384
2020/01/23 12:31:00.033,n,24,9.36,7.92,10.8,25.9,72.9,1013.02,4.2,0,0,0,360.71332
2020/01/23 12:32:00.002,n,12,10.440002,10.08,10.8,25.8,72.1,1012.92,4.21,0.5,0,0,346.46008
2020/01/23 12:33:00.009,n,24,6.48,6.48,6.84,25.8,73.5,1012.92,4.21,0.1,0,0,337.17388
2020/01/23 12:34:00.000,n,20,6.12,5.04,7.2,25.9,72.1,1012.92,4.22,0.2,0,0,330.2293
2020/01/23 12:35:00.005,n,14,10.8,9.72,11.88,25.9,73.6,1012.82,4.22,0.1,0,0,327.30512
2020/01/23 12:36:00.012,n,19,10.440002,9,11.52,26,74.8,1012.82,4.22,0.1,0,0,326.53546
2020/01/23 12:37:00.001,n,20,11.16,10.440002,11.88,26,74.8,1012.82,4.22,0,0,0,326.14788
2020/01/23 12:38:00.000,n,39,9.72,8.28,10.440002,26,75.8,1012.82,4.22,0,0,0,325.78412
2020/01/23 12:39:00.000,n,25,9.72,7.56,11.52,26,76.5,1012.82,4.22,0,0,0,328.50262
2020/01/23 12:40:00.005,n,20,8.64,7.2,9.72,26,77.2,1012.82,4.23,0.1,0,0,331.9148
2020/01/23 12:41:00.000,n,0,9,7.92,9.36,26,76.8,1012.82,4.23,0,0,0,335.74628
2020/01/23 12:42:00.000,n,5,7.56,6.84,8.28,26,76.9,1012.72,4.23,0,0,0,338.35552
2020/01/23 12:43:00.005,n,31,8.28,7.92,8.64,26,77.5,1012.72,4.23,0.2,0,0,340.29216
2020/01/23 12:44:00.012,n,348,5.4,4.32,6.48,26.1,78.1,1012.72,4.23,0,0,0,342.92156
2020/01/23 12:45:00.001,n,348,1.8,0.72,4.32,26.1,79.9,1012.72,4.23,0,0,0,346.05052
2020/01/23 12:46:00.000,n,25,4.32,3.6,5.04,26.2,79.1,1012.72,4.23,0,0,0,350.33612
2020/01/23 12:47:00.000,n,32,10.08,9.72,10.440002,26.3,78.2,1012.62,4.23,0,0,0,359.4746
2020/01/23 12:48:00.003,n,39,8.64,7.92,10.08,26.2,78.2,1012.62,4.23,0,0,0,373.08604
2020/01/23 12:49:00.000,n,28,5.4,4.68,6.12,26.2,78.9,1012.62,4.23,0,0,0,391.26384
2020/01/23 12:50:00.000,n,44,7.92,6.84,8.64,26.2,79.4,1012.52,4.23,0,0,0,415.47072
2020/01/23 12:51:00.000,n,27,7.92,6.48,9.36,26.2,78.9,1012.52,4.23,0,0,0,558.57188
2020/01/23 12:52:00.011,n,32,9,7.2,10.8,26.2,80,1012.52,4.23,0,0,0,744.54848
2020/01/23 12:53:00.000,n,15,9.72,7.92,11.16,26.3,79.2,1012.42,4.23,0,0,0,670.9138
2020/01/23 12:54:00.006,n,21,9,7.92,9.72,26.4,80.2,1012.32,4.23,0,0,0,1143.882
2020/01/23 12:55:00.000,n,354,4.68,1.8,12.24,26.5,80.9,1012.42,4.23,0,0,0,1301.444
2020/01/23 12:56:00.000,n,18,10.440002,9.72,11.16,26.7,80.2,1012.32,4.23,0,0,0,1335.0776
2020/01/23 12:57:00.000,n,23,10.08,3.96,11.88,26.8,78.3,1012.32,4.23,0,0,0,697.27712
2020/01/23 12:58:00.000,n,34,12.96,11.52,13.68,26.9,79.3,1012.32,4.24,0.4,0,0,899.11576
2020/01/23 12:59:00.003,n,42,19.8,16.919998,20.880002,27.1,77.7,1012.32,4.24,0,0,0,706.48304
2020/01/23 13:00:00.008,n,34,16.2,12.6,18,27,77.3,1012.22,4.24,0,0,0,1101.4818
2020/01/23 13:01:00.001,n,64,14.04,11.16,15.84,27,77.8,1012.12,4.24,0,0,0,946.24072
2020/01/23 13:02:00.001,n,29,19.44,18,21.599998,27,78.7,1012.12,4.24,0,0,0,654.01216
2020/01/23 13:03:00.008,n,30,14.04,11.88,15.12,27,78.4,1012.12,4.24,0,0,0,1165.9336
2020/01/23 13:04:00.000,n,42,14.76,14.04,16.2,27.1,77.8,1012.12,4.24,0,0,0,426.3568
2020/01/23 13:05:00.002,n,29,14.4,9,17.64,27.1,77.9,1012.12,4.24,0,0,0,1351.736
2020/01/23 13:06:00.000,n,35,18.72,13.32,21.599998,27.1,77.9,1012.02,4.24,0,0,0,530.41108
2020/01/23 13:07:00.000,n,29,13.32,12.24,14.04,27.2,77.6,1012.02,4.24,0,0,0,428.17748
2020/01/23 13:08:00.004,n,29,23.4,20.16,25.919998,27.2,77.1,1012.02,4.24,0,0,0,983.8848
2020/01/23 13:09:00.009,n,36,18,17.28,19.08,27.2,76.4,1012.02,4.24,0,0,0,516.84204
2020/01/23 13:10:00.000,n,61,15.48,14.04,18,27.1,78.1,1012.02,4.24,0,0,0,722.56072
2020/01/23 13:11:00.004,n,26,12.24,9.72,15.84,27.2,78.1,1012.02,4.24,0,0,0,380.34544
2020/01/23 13:12:00.010,n,42,13.32,10.440002,14.76,27.3,77.6,1011.92,4.24,0,0,0,349.55504
2020/01/23 13:13:00.000,n,62,8.28,2.88,11.16,27.3,78.9,1011.92,4.24,0,0,0,330.13062
2020/01/23 13:14:00.000,n,43,20.16,17.28,23.759998,27.3,77.1,1011.82,4.24,0,0,0,581.59528
2020/01/23 13:15:00.001,n,39,23.04,21.96,24.48,27.3,77,1011.82,4.24,0,0,0,454.22316
2020/01/23 13:16:00.007,n,41,25.919998,23.4,27.72,27.2,77.3,1011.82,4.24,0,0,0,1179.5332
2020/01/23 13:17:00.006,n,27,26.28,24.84,28.08,27.2,77.2,1011.82,4.24,0,0,0,915.96848
2020/01/23 13:18:00.000,n,11,14.76,13.68,15.84,27.2,78.3,1011.82,4.24,0,0,0,717.60024
2020/01/23 13:19:00.000,n,26,8.28,5.04,12.6,27.3,78.3,1011.82,4.24,0,0,0,600.3358
2020/01/23 13:20:00.005,n,30,18,15.48,20.519998,27.4,77.5,1011.72,4.24,0,0,0,701.24648
2020/01/23 13:21:00.011,n,358,17.64,14.4,22.319998,27.5,77.4,1011.72,4.24,0,0,0,741.67496
2020/01/23 13:22:00.001,n,30,20.519998,19.8,23.759998,27.5,77.2,1011.62,4.24,0,0,0,458.19684
2020/01/23 13:23:00.000,n,34,15.84,12.96,17.64,27.5,77.2,1011.62,4.24,0,0,0,469.50116
2020/01/23 13:24:00.000,n,44,10.08,7.56,11.16,27.5,77,1011.62,4.24,0,0,0,433.3296
2020/01/23 13:25:00.003,n,41,10.8,9.36,12.24,27.6,76.6,1011.62,4.24,0,0,0,874.22352
2020/01/23 13:26:00.009,n,43,13.32,11.88,14.04,27.7,76,1011.62,4.24,0,0,0,597.59808
2020/01/23 13:27:00.000,n,44,7.2,2.88,8.64,27.8,76.4,1011.62,4.24,0,0,0,369.24756
2020/01/23 13:28:00.004,n,12,3.96,1.44,6.12,27.9,75.7,1011.62,4.24,0,0,0,347.7754
2020/01/23 13:29:00.000,n,338,17.64,15.12,20.519998,28,76.7,1011.62,4.24,0,0,0,427.01884
2020/01/23 13:30:00.005,n,7,7.92,1.8,15.48,28,73.7,1011.52,4.24,0,0,0,1028.9652
2020/01/23 13:31:00.001,n,34,4.32,2.52,7.92,28,74.5,1011.62,4.24,0,0,0,816.12296
2020/01/23 13:32:00.000,n,17,13.68,12.96,14.76,28.1,74.2,1011.52,4.24,0,0,0,796.50192
2020/01/23 13:33:00.005,n,4,11.16,10.08,11.88,28.1,74.2,1011.52,4.24,0,0,0,601.3502
2020/01/23 13:34:00.000,n,11,10.440002,5.4,12.24,28.2,73.8,1011.52,4.24,0,0,0,459.1618
2020/01/23 13:35:00.000,n,2,12.6,12.24,13.32,28.2,74.1,1011.52,4.24,0,0,0,531.97424
2020/01/23 13:36:00.001,n,3,9,8.28,10.440002,28.2,74.3,1011.52,4.24,0,0,0,574.15016
2020/01/23 13:37:00.008,n,0,7.56,6.84,8.28,28.2,74.2,1011.52,4.24,0,0,0,410.27196
2020/01/23 13:38:00.013,n,12,12.24,10.440002,12.96,28.3,73.4,1011.52,4.24,0,0,0,383.42656
2020/01/23 13:39:00.003,n,16,16.2,15.48,17.28,28.3,71.2,1011.52,4.24,0,0,0,437.37248
2020/01/23 13:40:00.000,n,44,14.4,10.08,16.919998,28.3,71,1011.52,4.24,0,0,0,382.9496
2020/01/23 13:41:00.000,n,26,13.68,8.28,16.919998,28.4,71.1,1011.42,4.24,0,0,0,431.38556
2020/01/23 13:42:00.005,n,351,11.52,10.08,12.96,28.4,71.1,1011.52,4.24,0,0,0,399.55388
2020/01/23 13:43:00.000,n,346,15.84,14.4,16.919998,28.4,71.3,1011.42,4.24,0,0,0,366.8836
2020/01/23 13:44:00.000,n,45,12.96,10.8,14.04,28.5,71.4,1011.52,4.24,0,0,0,317.25776
2020/01/23 13:45:00.005,n,22,2.88,1.8,3.6,28.5,72.2,1011.52,4.24,0,0,0,337.92976
2020/01/23 13:46:00.010,n,348,11.52,9.36,13.68,28.6,72.8,1011.52,4.24,0,0,0,348.38752
2020/01/23 13:47:00.000,n,26,6.12,3.24,7.92,28.6,71.8,1011.52,4.24,0,0,0,360.604
2020/01/23 13:48:00.004,n,31,10.440002,9,13.32,28.6,70.6,1011.52,4.24,0,0,0,389.9674
2020/01/23 13:49:00.000,n,7,10.440002,9.72,11.16,28.6,71.1,1011.52,4.24,0,0,0,379.51604
2020/01/23 13:50:00.000,n,16,17.64,16.2,19.08,28.7,70.8,1011.52,4.24,0,0,0,389.33052
2020/01/23 13:51:00.005,n,24,18.359998,17.28,19.08,28.7,70.2,1011.52,4.24,0,0,0,328.9237
2020/01/23 13:52:00.000,n,7,16.919998,15.48,19.8,28.6,70.2,1011.52,4.24,0,0,0,358.40828
2020/01/23 13:53:00.000,n,354,16.2,15.48,17.64,28.6,70.6,1011.52,4.24,0,0,0,360.61956
2020/01/23 13:54:00.006,n,13,12.24,10.8,12.96,28.6,70.8,1011.52,4.24,0,0,0,498.9414
2020/01/23 13:55:00.026,n,347,14.76,13.32,15.84,28.6,71.2,1011.52,4.24,0,0,0,391.67364
2020/01/23 13:56:00.001,n,6,12.24,11.52,12.96,28.6,71,1011.52,4.24,0,0,0,390.99892
2020/01/23 13:57:00.007,n,17,8.28,3.24,11.16,28.6,71,1011.52,4.24,0,0,0,723.18944
2020/01/23 13:58:00.000,n,32,3.96,1.08,6.48,28.7,72,1011.52,4.24,0,0,0,531.81096
2020/01/23 13:59:00.042,n,26,14.76,13.32,15.84,28.7,71.2,1011.52,4.24,0,0,0,433.27644
2020/01/23 14:00:00.000,n,7,8.28,7.92,8.64,28.8,71.2,1011.52,4.24,0,0,0,364.39948
2020/01/23 14:01:00.000,n,23,11.52,6.84,14.76,28.9,71.2,1011.52,4.24,0,0,0,393.6414
2020/01/23 14:02:00.006,n,26,7.92,4.32,10.440002,29,71.4,1011.52,4.24,0,0,0,455.77
2020/01/23 14:03:00.000,n,343,6.48,5.04,9,29,71.4,1011.42,4.24,0,0,0,570.74164
2020/01/23 14:04:00.000,n,24,14.4,12.6,17.64,29.1,70.2,1011.32,4.24,0,0,0,1080.5272
2020/01/23 14:05:00.006,n,41,10.08,5.04,17.28,29,70.5,1011.32,4.24,0,0,0,643.1034
2020/01/23 14:06:00.012,n,7,16.2,10.08,20.519998,29,70.3,1011.22,4.24,0,0,0,335.69344
2020/01/23 14:07:00.001,n,7,12.24,10.8,14.04,28.9,70.4,1011.32,4.24,0,0,0,283.86756
2020/01/23 14:08:00.000,n,358,6.48,5.04,8.28,28.9,70.6,1011.32,4.24,0,0,0,273.8761
2020/01/23 14:09:00.005,n,12,9,7.56,10.08,28.9,71.2,1011.32,4.24,0,0,0,282.2135
2020/01/23 14:10:00.000,n,26,14.04,11.16,16.919998,28.9,71,1011.22,4.24,0,0,0,323.89654
2020/01/23 14:11:00.000,n,27,15.48,9.36,18.359998,28.9,71,1011.22,4.24,0,0,0,351.32636
2020/01/23 14:12:00.006,n,49,19.08,16.2,20.880002,28.8,70.5,1011.22,4.24,0,0,0,271.42646
2020/01/23 14:13:00.012,n,22,7.56,1.8,15.84,28.7,71.4,1011.32,4.24,0,0,0,288.21082
2020/01/23 14:14:00.001,n,4,11.88,6.48,15.12,28.7,71.4,1011.32,4.24,0,0,0,350.62016
2020/01/23 14:15:00.007,n,354,14.4,12.6,16.919998,28.7,71.2,1011.32,4.24,0,0,0,467.95904
2020/01/23 14:16:00.000,n,43,12.6,10.440002,15.84,28.7,71.3,1011.32,4.24,0,0,0,442.36152
2020/01/23 14:17:00.002,n,346,9.72,8.64,10.8,28.7,71.7,1011.32,4.24,0,0,0,399.42236
2020/01/23 14:18:00.025,n,37,15.12,13.32,17.64,28.7,71.4,1011.22,4.24,0,0,0,465.94152
2020/01/23 14:19:00.000,n,26,10.440002,9.72,11.52,28.8,71.4,1011.22,4.24,0,0,0,593.75832
2020/01/23 14:20:00.003,n,34,10.08,8.64,10.8,28.8,71.5,1011.22,4.24,0,0,0,841.18136
2020/01/23 14:21:00.008,n,22,8.64,6.12,10.440002,29,71.5,1011.22,4.24,0,0,0,909.93296
2020/01/23 14:22:00.005,n,9,12.96,11.16,15.84,29.1,70.4,1011.12,4.24,0,0,0,731.56896
2020/01/23 14:23:00.010,n,24,27.359998,22.319998,33.119998,29.1,68.8,1011.12,4.24,0,0,0,583.20744
2020/01/23 14:24:00.016,n,17,11.16,8.64,14.04,29,69.4,1011.12,4.24,0,0,0,456.7362
2020/01/23 14:25:00.000,n,48,14.76,13.32,16.56,29,70.3,1011.02,4.24,0,0,0,578.9832
2020/01/23 14:26:00.012,n,43,21.24,18.72,24.119998,29,68.7,1010.92,4.24,0,0,0,626.222
2020/01/23 14:27:00.000,n,21,15.48,11.88,18.359998,28.9,69.5,1011.02,4.24,0,0,0,822.24312
2020/01/23 14:28:00.005,n,51,15.12,12.24,19.8,28.8,69.6,1011.02,4.24,0,0,0,772.59952
2020/01/23 14:29:00.000,n,33,19.08,18.72,21.24,28.8,69.8,1011.02,4.24,0,0,0,730.65616
2020/01/23 14:30:00.000,n,29,17.64,15.12,20.519998,28.9,69.6,1011.02,4.24,0,0,0,706.25496
2020/01/23 14:31:00.005,n,44,20.880002,1.8,25.919998,28.9,69.2,1011.02,4.24,0,0,0,636.6898
2020/01/23 14:32:00.011,n,23,17.64,15.84,19.08,28.9,69.4,1011.02,4.24,0,0,0,762.22232
2020/01/23 14:33:00.001,n,28,11.88,8.28,13.32,28.9,70,1011.02,4.24,0,0,0,610.45264
2020/01/23 14:34:00.000,n,7,11.16,8.64,16.56,28.9,69.4,1010.92,4.24,0,0,0,542.66272
2020/01/23 14:35:00.000,n,18,12.6,7.92,14.04,29,69.6,1011.02,4.24,0,0,0,420.89116
2020/01/23 14:36:00.003,n,27,14.04,12.96,17.28,29.1,69.7,1011.02,4.24,0,0,0,417.97096
2020/01/23 14:37:00.000,n,16,19.8,18.72,22.319998,29.2,68.7,1010.92,4.24,0,0,0,414.6836
2020/01/23 14:38:00.000,n,18,3.96,0.72,5.4,29.2,69.5,1010.92,4.24,0,0,0,367.52448
2020/01/23 14:39:00.007,n,22,16.919998,8.28,20.880002,29.2,68.9,1010.82,4.24,0,0,0,376.66052
2020/01/23 14:40:00.000,n,21,14.4,11.16,16.2,29.2,69.1,1010.72,4.24,0,0,0,402.078
2020/01/23 14:41:00.004,n,42,23.4,20.519998,24.84,29.2,69.2,1010.72,4.24,0,0,0,411.9294
2020/01/23 14:42:00.010,n,40,16.56,11.16,19.08,29.1,68.6,1010.62,4.24,0,0,0,433.198
2020/01/23 14:43:00.000,n,25,17.64,11.16,23.759998,28.9,69.1,1010.72,4.24,0,0,0,514.76264
2020/01/23 14:44:00.000,n,54,10.8,6.12,13.32,28.8,69.8,1010.72,4.24,0,0,0,486.41852
2020/01/23 14:45:00.000,n,38,26.64,23.04,30.239998,28.8,69.6,1010.62,4.24,0,0,0,527.43292
2020/01/23 14:46:00.000,n,28,25.199998,24.119998,27,28.7,69.9,1010.62,4.24,0,0,0,578.14552
2020/01/23 14:47:00.005,n,39,15.84,12.24,18,28.7,70.2,1010.72,4.24,0,0,0,577.13964
2020/01/23 14:48:00.000,n,22,27,23.759998,30.96,28.7,70.1,1010.62,4.24,0,0,0,588.04356
2020/01/23 14:49:00.007,n,40,12.96,11.52,15.12,28.7,70.3,1010.72,4.24,0,0,0,539.34912
2020/01/23 14:50:00.012,n,16,21.96,19.8,24.48,28.7,70.1,1010.62,4.24,0,0,0,590.10748
2020/01/23 14:51:00.010,n,20,18.359998,16.2,20.880002,28.7,69.9,1010.62,4.24,0,0,0,640.474
2020/01/23 14:52:00.000,n,31,12.96,6.48,17.28,28.7,70.5,1010.62,4.24,0,0,0,649.14892
2020/01/23 14:53:00.000,n,23,14.4,10.08,16.919998,28.8,70.1,1010.62,4.24,0,0,0,700.06752
2020/01/23 14:54:00.000,n,30,16.56,7.2,23.759998,29,69.8,1010.42,4.24,0,0,0,853.7684
2020/01/23 14:55:00.000,n,43,28.8,26.28,30.599998,28.9,68.7,1010.42,4.24,0,0,0,805.4804
2020/01/23 14:56:00.006,n,11,20.16,18,22.319998,28.8,69.1,1010.42,4.24,0,0,0,786.37608
2020/01/23 14:57:00.000,n,21,21.24,12.24,25.919998,28.8,68.9,1010.42,4.24,0,0,0,688.63472
2020/01/23 14:58:00.016,n,22,26.28,21.96,27.72,28.8,68.8,1010.42,4.24,0,0,0,861.45392
2020/01/23 14:59:00.008,n,342,15.48,12.6,19.8,28.8,69.4,1010.42,4.24,0,0,0,709.394
2020/01/23 15:00:00.014,n,25,19.08,18,20.16,28.8,68.8,1010.42,4.24,0,0,0,684.06072
2020/01/23 15:01:00.000,n,42,19.8,16.56,24.84,28.8,69,1010.42,4.24,0,0,0,631.5708
2020/01/23 15:02:00.021,n,27,17.28,14.76,22.319998,28.8,68.1,1010.32,4.24,0,0,0,690.066
2020/01/23 15:03:00.000,n,45,22.68,21.24,23.759998,28.8,68.7,1010.42,4.24,0,0,0,382.73228
2020/01/23 15:04:00.007,n,39,17.64,15.84,21.599998,28.7,69.5,1010.42,4.24,0,0,0,452.7256
2020/01/23 15:05:00.000,n,53,28.08,26.64,32.039998,28.8,68.3,1010.42,4.24,0,0,0,351.32696
2020/01/23 15:06:00.002,n,51,14.04,11.16,16.2,28.8,68.4,1010.32,4.24,0,0,0,433.6646
2020/01/23 15:07:00.008,n,45,31.68,27.359998,38.16,28.7,68.2,1010.42,4.24,0,0,0,537.29132
2020/01/23 15:08:00.007,n,41,29.519998,27,32.760002,28.6,68.5,1010.42,4.24,0,0,0,930.41328
2020/01/23 15:09:00.061,n,31,9.36,4.32,13.32,28.6,69.1,1010.42,4.24,0,0,0,948.33856
2020/01/23 15:10:00.002,n,6,17.64,12.6,20.519998,28.7,69,1010.42,4.24,0,0,0,834.614
2020/01/23 15:11:00.000,n,66,8.64,4.68,12.6,28.8,69,1010.52,4.24,0,0,0,730.32416
2020/01/23 15:12:00.002,n,23,10.08,7.56,13.32,29,68.7,1010.52,4.24,0,0,0,672.23856
2020/01/23 15:13:00.000,n,14,14.04,8.64,18.72,29.1,67.6,1010.52,4.24,0,0,0,572.56872
2020/01/23 15:14:00.010,n,35,19.44,17.28,21.599998,29,67.9,1010.52,4.24,0,0,0,447.55592
2020/01/23 15:15:00.001,n,53,19.08,3.96,24.119998,29,67.9,1010.52,4.24,0,0,0,474.92772
2020/01/23 15:16:00.013,n,44,23.04,10.08,29.16,28.9,67.9,1010.42,4.24,0,0,0,338.57032
2020/01/23 15:17:00.002,n,40,16.2,13.68,20.519998,28.8,68.6,1010.52,4.24,0,0,0,317.52478
2020/01/23 15:18:00.007,n,38,23.04,21.599998,24.48,28.8,68.9,1010.62,4.24,0,0,0,322.17994
2020/01/23 15:19:00.000,n,38,17.28,12.6,22.319998,28.7,69.1,1010.52,4.24,0,0,0,294.18982
2020/01/23 15:20:00.002,n,35,11.52,5.04,13.32,28.7,69.5,1010.52,4.24,0,0,0,308.1397
2020/01/23 15:21:00.000,n,42,14.04,7.92,19.08,28.8,69,1010.32,4.24,0,0,0,339.8792
2020/01/23 15:22:00.000,n,32,10.8,5.76,14.4,28.8,69.1,1010.42,4.24,0,0,0,360.44164
2020/01/23 15:23:00.004,n,39,17.64,11.88,19.44,28.8,69.1,1010.42,4.24,0,0,0,471.95776
2020/01/23 15:24:00.011,n,355,19.44,16.2,21.96,28.8,69.3,1010.32,4.24,0,0,0,612.89924
2020/01/23 15:25:00.000,n,32,12.96,9.72,14.4,28.8,69.2,1010.32,4.24,0,0,0,586.98156
2020/01/23 15:26:00.000,n,57,19.44,6.84,24.119998,28.8,68.9,1010.32,4.24,0,0,0,469.17884
2020/01/23 15:27:00.005,n,29,13.32,3.96,17.28,28.8,68.9,1010.22,4.24,0,0,0,406.63488
2020/01/23 15:28:00.000,n,45,22.68,18.359998,24.48,28.8,68.9,1010.22,4.24,0,0,0,379.71104
2020/01/23 15:29:00.000,n,25,11.52,10.08,12.96,28.8,69.5,1010.32,4.24,0,0,0,372.04964
2020/01/23 15:30:00.000,n,52,20.16,18.359998,22.319998,28.9,68.8,1010.22,4.24,0,0,0,375.8268
2020/01/23 15:31:00.000,n,42,16.56,14.04,20.519998,28.8,69.1,1010.32,4.24,0,0,0,348.11528
2020/01/23 15:32:00.003,n,27,6.84,4.32,12.24,28.8,69.6,1010.32,4.24,0,0,0,344.59752
2020/01/23 15:33:00.009,n,40,11.52,10.440002,12.6,28.8,69.9,1010.32,4.24,0,0,0,336.00196
2020/01/23 15:34:00.000,n,16,12.96,11.16,15.48,28.9,69.3,1010.32,4.24,0,0,0,300.3269
2020/01/23 15:35:00.052,n,37,6.12,1.8,9.72,28.9,69.4,1010.32,4.24,0,0,0,259.39032
2020/01/23 15:36:00.009,n,30,16.919998,14.76,19.44,28.9,69.1,1010.32,4.24,0,0,0,259.42266
2020/01/23 15:37:00.035,n,37,11.88,11.16,14.4,28.9,69.2,1010.32,4.24,0,0,0,258.59748
2020/01/23 15:38:00.000,n,39,7.56,3.96,10.440002,28.8,69.1,1010.42,4.24,0,0,0,237.92672
2020/01/23 15:39:00.000,n,14,12.6,10.8,13.68,28.8,69.5,1010.42,4.24,0,0,0,232.80006
2020/01/23 15:40:00.000,n,45,10.08,3.6,14.76,28.8,69.2,1010.42,4.24,0,0,0,225.41572
2020/01/23 15:41:00.004,n,73,5.76,2.16,7.56,28.7,69.7,1010.32,4.24,0,0,0,226.7173
2020/01/23 15:42:00.010,n,19,15.84,12.96,18,28.7,69.6,1010.32,4.24,0,0,0,224.42298
2020/01/23 15:43:00.001,n,29,23.4,21.599998,25.56,28.7,69.1,1010.22,4.24,0,0,0,225.52224
2020/01/23 15:44:00.006,n,22,12.24,6.12,13.68,28.6,69.8,1010.32,4.24,0,0,0,227.1177
2020/01/23 15:45:00.012,n,346,15.48,13.68,16.2,28.7,69,1010.32,4.24,0,0,0,233.30514
2020/01/23 15:46:00.001,n,0,8.64,6.12,9.36,28.6,69.5,1010.32,4.24,0,0,0,231.58516
2020/01/23 15:47:00.046,n,4,10.440002,7.56,12.24,28.6,69.5,1010.32,4.24,0,0,0,234.38056
2020/01/23 15:48:00.000,n,15,10.8,9.72,11.88,28.7,70,1010.32,4.24,0,0,0,236.8296
2020/01/23 15:49:00.001,n,358,9.36,8.28,10.440002,28.7,69.8,1010.32,4.24,0,0,0,248.8453
2020/01/23 15:50:00.007,n,20,14.04,12.24,16.2,28.7,69.7,1010.32,4.24,0,0,0,266.35596
2020/01/23 15:51:00.000,n,28,12.96,9.36,14.4,28.7,69.7,1010.22,4.24,0,0,0,282.69598
2020/01/23 15:52:00.002,n,24,9.72,6.48,11.52,28.7,69.6,1010.22,4.24,0,0,0,270.86402
2020/01/23 15:53:00.007,n,41,10.08,2.88,14.4,28.7,69.7,1010.22,4.24,0,0,0,254.35952
2020/01/23 15:54:00.013,n,34,18,12.6,21.96,28.7,69,1010.22,4.24,0,0,0,254.73244
2020/01/23 15:55:00.000,n,31,6.48,2.88,9.36,28.6,69.7,1010.32,4.24,0,0,0,249.69582
