"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/07 12:11:00.000,n,31,13.32,10.8,16.56,29,49,1015.62,0,0,0,0,899.03136
2020/01/07 12:12:00.004,n,35,15.12,14.76,15.84,28.9,48.6,1015.62,0,0,0,0,846.01352
2020/01/07 12:13:00.002,n,54,11.52,10.8,12.6,28.7,49,1015.62,0,0,0,0,662.43408
2020/01/07 12:14:00.001,n,47,12.96,11.88,22.319998,28.5,49.9,1015.52,0,0,0,0,669.3524
2020/01/07 12:15:00.000,n,38,10.8,9.36,11.88,28.5,50.3,1015.62,0,0,0,0,813.92392
2020/01/07 12:16:00.009,n,23,10.08,8.64,11.52,28.7,50.1,1015.52,0,0,0,0,636.87384
2020/01/07 12:17:00.006,n,15,14.4,13.68,16.2,28.9,48.5,1015.52,0,0,0,0,833.82168
2020/01/07 12:18:00.003,n,12,16.919998,15.84,18.72,29,48.4,1015.52,0,0,0,0,1139.171
2020/01/07 12:19:00.000,n,358,6.48,3.96,7.92,29,48.3,1015.52,0,0,0,0,1272.509
2020/01/07 12:20:00.000,n,42,9.36,7.2,11.16,29.3,48,1015.52,0,0,0,0,1329.2788
2020/01/07 12:21:00.000,n,36,5.4,1.8,11.16,29.6,46.8,1015.42,0,0,0,0,1269.0218
2020/01/07 12:22:00.000,n,61,8.28,5.04,10.08,29.8,46.7,1015.42,0,0,0,0,1121.9354
2020/01/07 12:23:00.004,n,36,7.56,1.44,10.440002,29.8,46.6,1015.42,0,0,0,0,857.17496
2020/01/07 12:24:00.001,n,18,11.88,5.4,17.64,29.8,46.3,1015.42,0,0,0,0,774.44944
2020/01/07 12:25:00.000,n,31,10.440002,4.68,15.12,29.6,46.6,1015.42,0,0,0,0,608.36064
2020/01/07 12:26:00.011,n,83,11.88,9.72,13.68,29.4,46.7,1015.42,0,0,0,0,900.62224
2020/01/07 12:27:00.009,n,33,11.16,10.440002,11.88,29.4,45.5,1015.42,0,0,0,0,1106.2344
2020/01/07 12:28:00.000,n,24,14.04,9.36,17.64,29.3,46.6,1015.42,0,0,0,0,1078.8178
2020/01/07 12:29:00.000,n,28,8.64,8.28,9,29.3,46.8,1015.42,0,0,0,0,1130.729
2020/01/07 12:30:00.000,n,100,12.96,9.36,16.56,29.2,46.2,1015.42,0,0,0,0,1140.2346
2020/01/07 12:31:00.000,n,57,10.08,7.2,11.88,29.2,47.4,1015.32,0,0,0,0,1147.9354
2020/01/07 12:32:00.000,n,49,18.359998,12.6,21.599998,29.3,46.9,1015.22,0,0,0,0,1188.4358
2020/01/07 12:33:00.008,n,90,12.24,11.88,12.96,29.3,46.3,1015.32,0,0,0,0,705.28776
2020/01/07 12:34:00.008,n,33,3.6,1.8,7.92,29.2,47.7,1015.32,0,0,0,0,711.40776
2020/01/07 12:35:00.002,n,29,12.96,8.64,16.56,29.4,47.6,1015.32,0,0,0,0,635.0968
2020/01/07 12:36:00.000,n,91,14.04,8.28,18.72,29.5,47.2,1015.32,0,0,0,0,891.83168
2020/01/07 12:37:00.000,n,72,7.2,5.04,9,29.4,47.7,1015.22,0,0,0,0,1156.6734
2020/01/07 12:38:00.000,n,20,21.24,15.84,24.84,29.4,47.8,1015.22,0,0,0,0,1035.4376
2020/01/07 12:39:00.000,n,41,16.56,12.6,18.72,29.5,47.3,1015.32,0,0,0,0,1127.2472
2020/01/07 12:40:00.005,n,78,18,15.48,19.8,29.7,46.6,1015.32,0,0,0,0,1146.214
2020/01/07 12:41:00.002,n,40,24.84,23.04,26.64,29.7,46.5,1015.22,0,0,0,0,635.15388
2020/01/07 12:42:00.000,n,34,14.76,9.72,19.08,29.5,47,1015.22,0,0,0,0,1095.7482
2020/01/07 12:43:00.000,n,29,14.4,2.52,19.44,29.4,47.1,1015.22,0,0,0,0,871.41544
2020/01/07 12:44:00.009,n,62,18.359998,16.919998,19.44,29.3,47.6,1015.22,0,0,0,0,1086.0278
2020/01/07 12:45:00.006,n,108,9.72,5.76,14.76,29.3,47.1,1015.22,0,0,0,0,1070.9204
2020/01/07 12:46:00.000,n,70,11.16,7.56,15.48,29.2,47.5,1015.22,0,0,0,0,1049.3348
2020/01/07 12:47:00.000,n,29,11.16,8.28,12.96,29.4,47.5,1015.22,0,0,0,0,1066.2438
2020/01/07 12:48:00.002,n,36,11.52,10.08,13.68,29.5,46.9,1015.22,0,0,0,0,1107.1424
2020/01/07 12:49:00.000,n,46,9,2.52,19.8,29.7,46.6,1015.22,0,0,0,0,588.34736
2020/01/07 12:50:00.006,n,82,14.76,13.68,18,29.8,46.2,1015.12,0,0,0,0,808.60608
2020/01/07 12:51:00.003,n,16,11.52,6.84,21.599998,29.6,47.1,1015.12,0,0,0,0,807.74096
2020/01/07 12:52:00.000,n,108,16.2,14.76,16.919998,29.6,47,1015.02,0,0,0,0,1091.6528
2020/01/07 12:53:00.000,n,86,20.519998,18.359998,21.96,29.4,47.5,1015.12,0,0,0,0,904.5448
2020/01/07 12:54:00.011,n,12,12.6,6.12,18,29.2,48.3,1015.02,0,0,0,0,349.30284
2020/01/07 12:55:00.000,n,44,12.6,11.52,14.76,29.1,48.4,1015.12,0,0,0,0,321.98718
2020/01/07 12:56:00.000,n,61,18.72,14.04,22.319998,29,48.3,1015.12,0,0,0,0,347.34668
2020/01/07 12:57:00.002,n,40,14.04,11.88,16.919998,28.9,48.7,1015.02,0,0,0,0,396.39424
2020/01/07 12:58:00.000,n,42,11.88,10.08,13.32,28.8,49.2,1015.02,0,0,0,0,504.06452
2020/01/07 12:59:00.000,n,68,9.36,6.48,11.52,28.9,49.2,1015.12,0,0,0,0,524.70112
2020/01/07 13:00:00.000,n,54,10.440002,5.76,16.56,29.1,48.9,1015.02,0,0,0,0,631.68996
2020/01/07 13:01:00.010,n,61,5.76,0.72,7.92,29.1,49.1,1015.12,0,0,0,0,1039.2926
2020/01/07 13:02:00.010,n,75,11.16,4.32,15.48,29.2,48.8,1015.02,0,0,0,0,329.16462
2020/01/07 13:03:00.005,n,37,22.68,19.08,26.28,29.2,48.5,1015.02,0,0,0,0,326.59778
2020/01/07 13:04:00.000,n,55,10.8,9.36,13.32,29,49.2,1015.02,0,0,0,0,349.6404
2020/01/07 13:05:00.000,n,49,20.16,15.12,24.84,28.8,49.4,1015.02,0,0,0,0,475.0368
2020/01/07 13:06:00.000,n,50,7.2,5.04,10.08,28.8,50,1015.02,0,0,0,0,1005.932
2020/01/07 13:07:00.000,n,45,20.16,16.919998,22.68,28.8,50.4,1014.82,0,0,0,0,959.80072
2020/01/07 13:08:00.000,n,54,17.28,13.68,21.24,28.8,50.5,1015.02,0,0,0,0,951.79152
2020/01/07 13:09:00.007,n,59,16.919998,11.52,21.599998,28.8,50.4,1014.92,0,0,0,0,952.19784
2020/01/07 13:10:00.005,n,60,13.32,11.16,15.48,28.7,50.7,1014.92,0,0,0,0,956.88584
2020/01/07 13:11:00.003,n,8,9,6.48,15.48,28.8,50.9,1014.92,0,0,0,0,965.82528
2020/01/07 13:12:00.015,n,28,19.08,8.64,40.68,28.9,50.6,1014.82,0,0,0,0,947.9072
2020/01/07 13:13:00.000,n,19,18.359998,16.919998,19.08,29,50.6,1014.82,0,0,0,0,932.98536
2020/01/07 13:14:00.002,n,40,10.440002,4.68,15.12,28.9,50.7,1014.82,0,0,0,0,920.1484
2020/01/07 13:15:00.000,n,22,16.2,14.76,17.64,28.9,50.8,1014.92,0,0,0,0,915.28128
2020/01/07 13:16:00.000,n,70,3.96,1.8,8.28,28.8,51.3,1014.72,0,0,0,0,905.72952
2020/01/07 13:17:00.000,n,34,24.84,20.519998,27.359998,28.9,51.1,1014.72,0,0,0,0,905.9816
2020/01/07 13:18:00.007,n,65,14.76,11.16,19.8,28.8,51,1014.72,0,0,0,0,901.87368
2020/01/07 13:19:00.005,n,41,34.2,30.96,36.719996,28.8,50.9,1014.72,0,0,0,0,898.8484
2020/01/07 13:20:00.010,n,31,16.56,11.88,19.8,28.7,51,1014.72,0,0,0,0,902.77536
2020/01/07 13:21:00.006,n,73,20.880002,19.44,21.96,28.7,50.7,1014.72,0,0,0,0,905.22448
2020/01/07 13:22:00.000,n,40,10.08,6.12,12.6,28.7,50.9,1014.82,0,0,0,0,899.06176
2020/01/07 13:23:00.000,n,2,12.24,10.8,14.04,28.9,50.5,1014.72,0,0,0,0,886.48512
2020/01/07 13:24:00.000,n,28,21.599998,18.72,25.56,29,50.3,1014.72,0,0,0,0,887.67992
2020/01/07 13:25:00.000,n,46,16.56,4.68,23.759998,29,50.6,1014.72,0,0,0,0,893.3052
2020/01/07 13:26:00.007,n,28,17.28,16.2,18.72,29.1,50,1014.72,0,0,0,0,893.35072
2020/01/07 13:27:00.006,n,50,12.96,11.16,15.12,29,50.1,1014.72,0,0,0,0,890.07216
2020/01/07 13:28:00.003,n,41,9.72,8.28,11.88,29,50.1,1014.72,0,0,0,0,889.134
2020/01/07 13:29:00.000,n,88,21.24,19.44,23.04,29.2,49.1,1014.72,0,0,0,0,893.40928
2020/01/07 13:30:00.012,n,70,15.84,13.68,16.56,29.3,48.5,1014.72,0,0,0,0,924.94136
2020/01/07 13:31:00.000,n,19,12.24,6.48,16.919998,29.1,48.5,1014.72,0,0,0,0,916.17336
2020/01/07 13:32:00.000,n,34,11.88,8.28,14.04,29.1,48.4,1014.72,0,0,0,0,913.8992
2020/01/07 13:33:00.006,n,23,14.76,5.76,19.44,29.1,48.4,1014.72,0,0,0,0,920.34264
2020/01/07 13:34:00.002,n,21,14.4,9,21.599998,29.2,48.5,1014.62,0,0,0,0,906.83008
2020/01/07 13:35:00.000,n,44,12.96,8.28,16.56,29.2,48.8,1014.72,0,0,0,0,923.10632
2020/01/07 13:36:00.000,n,37,19.44,15.48,25.199998,29.1,48.5,1014.72,0,0,0,0,856.68448
2020/01/07 13:37:00.010,n,40,6.12,3.96,7.56,29.1,49,1014.72,0,0,0,0,901.18648
2020/01/07 13:38:00.007,n,50,15.48,12.6,18.72,29.2,48.1,1014.72,0,0,0,0,904.0792
2020/01/07 13:39:00.003,n,70,18.359998,15.84,21.599998,29.3,48,1014.72,0,0,0,0,906.70072
2020/01/07 13:40:00.119,n,52,13.32,11.52,15.84,29.2,48.4,1014.72,0,0,0,0,901.10192
2020/01/07 13:41:00.000,n,30,20.880002,19.08,23.04,29.2,48,1014.72,0,0,0,0,886.6232
2020/01/07 13:42:00.000,n,65,11.52,10.08,14.4,28.9,48.6,1014.72,0,0,0,0,877.90976
2020/01/07 13:43:00.000,n,74,20.519998,18,23.759998,28.7,49.3,1014.62,0,0,0,0,879.22968
2020/01/07 13:44:00.008,n,63,27.359998,22.68,32.399998,28.6,49.9,1014.52,0,0,0,0,878.55032
2020/01/07 13:45:00.005,n,60,14.4,9,19.8,28.5,50.7,1014.52,0,0,0,0,883.21432
2020/01/07 13:46:00.005,n,33,22.319998,19.44,27.359998,28.6,50.5,1014.62,0,0,0,0,881.33112
2020/01/07 13:47:00.000,n,22,16.56,13.68,20.880002,28.6,50.4,1014.62,0,0,0,0,868.48688
2020/01/07 13:48:00.013,n,46,12.24,8.64,14.04,28.5,50.7,1014.52,0,0,0,0,867.72696
2020/01/07 13:49:00.000,n,32,18.72,13.32,20.880002,28.6,50,1014.52,0,0,0,0,871.48648
2020/01/07 13:50:00.000,n,39,24.84,22.319998,28.08,28.5,49.6,1014.62,0,0,0,0,865.12264
2020/01/07 13:51:00.000,n,53,7.56,1.8,12.96,28.3,50.1,1014.62,0,0,0,0,870.01216
2020/01/07 13:52:00.004,n,38,24.84,24.119998,25.919998,28.3,50.7,1014.52,0,0,0,0,870.6204
2020/01/07 13:53:00.001,n,19,12.96,3.96,19.8,28.3,51.4,1014.52,0,0,0,0,867.73368
2020/01/07 13:54:00.000,n,46,27.359998,18,32.039998,28.4,50.7,1014.52,0,0,0,0,865.82512
2020/01/07 13:55:00.012,n,43,23.759998,18.359998,27.72,28.5,50.4,1014.52,0,0,0,0,857.07424
2020/01/07 13:56:00.010,n,22,12.96,10.08,14.76,28.4,51.1,1014.52,0,0,0,0,850.68136
2020/01/07 13:57:00.006,n,90,13.32,10.440002,16.919998,28.4,51.2,1014.52,0,0,0,0,846.56152
2020/01/07 13:58:00.000,n,11,17.28,15.84,18,28.6,51,1014.52,0,0,0,0,853.62296
2020/01/07 13:59:00.000,n,356,12.6,9.36,16.56,28.6,51.5,1014.52,0,0,0,0,857.03456
2020/01/07 14:00:00.000,n,40,8.28,7.56,8.64,28.8,50.9,1014.52,0,0,0,0,856.34728
2020/01/07 14:01:00.000,n,70,12.6,10.8,20.880002,28.9,51,1014.52,0,0,0,0,851.59872
2020/01/07 14:02:00.008,n,62,12.6,11.88,13.68,29,50.4,1014.52,0,0,0,0,846.0116
2020/01/07 14:03:00.006,n,32,23.4,16.56,29.519998,29,50.2,1014.42,0,0,0,0,842.9736
2020/01/07 14:04:00.005,n,48,25.199998,24.84,25.919998,29,49.6,1014.42,0,0,0,0,849.51864
2020/01/07 14:05:00.000,n,22,20.16,8.64,23.4,28.7,50.9,1014.42,0,0,0,0,839.17656
2020/01/07 14:06:00.013,n,43,10.08,7.2,15.84,28.5,51.4,1014.42,0,0,0,0,694.17568
2020/01/07 14:07:00.000,n,64,13.32,9.72,16.56,28.6,51.3,1014.42,0,0,0,0,809.89072
2020/01/07 14:08:00.000,n,55,17.64,16.919998,18.72,28.7,51.1,1014.32,0,0,0,0,808.43656
2020/01/07 14:09:00.000,n,31,18,15.84,19.44,28.7,51.1,1014.42,0,0,0,0,811.96592
2020/01/07 14:10:00.001,n,27,18.72,14.04,22.319998,28.7,51,1014.32,0,0,0,0,824.72864
2020/01/07 14:11:00.000,n,27,11.52,10.08,14.04,28.5,51.2,1014.42,0,0,0,0,830.65696
2020/01/07 14:12:00.000,n,20,18.359998,14.76,20.519998,28.5,51.4,1014.42,0,0,0,0,833.42768
2020/01/07 14:13:00.011,n,72,8.28,4.68,14.4,28.4,51.9,1014.42,0,0,0,0,834.44512
2020/01/07 14:14:00.008,n,43,16.919998,15.12,18.359998,28.4,51,1014.42,0,0,0,0,833.37424
2020/01/07 14:15:00.005,n,38,16.2,14.4,18.359998,28.4,51.4,1014.42,0,0,0,0,833.57384
2020/01/07 14:16:00.000,n,39,13.68,12.6,14.4,28.6,51,1014.42,0,0,0,0,828.24824
2020/01/07 14:17:00.000,n,66,18.72,14.4,22.68,28.7,50.8,1014.32,0,0,0,0,814.51256
2020/01/07 14:18:00.002,n,42,21.24,19.44,22.68,28.8,50.5,1014.12,0,0,0,0,510.84436
2020/01/07 14:19:00.000,n,16,15.12,13.68,16.919998,28.7,50.9,1014.22,0,0,0,0,818.00472
2020/01/07 14:20:00.000,n,26,13.68,11.88,15.12,28.4,51.4,1014.32,0,0,0,0,831.79648
2020/01/07 14:21:00.009,n,43,15.12,7.92,19.44,28.3,51.8,1014.32,0,0,0,0,849.36032
2020/01/07 14:22:00.009,n,32,25.919998,24.119998,28.08,28.4,50.9,1014.22,0,0,0,0,873.03616
2020/01/07 14:23:00.006,n,49,13.68,12.24,15.48,28.4,51.5,1014.32,0,0,0,0,868.71608
2020/01/07 14:24:00.004,n,37,16.56,16.2,16.919998,28.5,50.6,1014.32,0,0,0,0,868.61136
2020/01/07 14:25:00.002,n,20,13.68,11.88,15.48,28.5,50.4,1014.32,0,0,0,0,857.54296
2020/01/07 14:26:00.000,n,107,11.16,9.36,13.32,28.5,50.6,1014.32,0,0,0,0,840.98352
2020/01/07 14:27:00.000,n,6,12.24,9,13.68,28.6,50.3,1014.32,0,0,0,0,828.95592
2020/01/07 14:28:00.000,n,28,16.56,15.12,18.359998,28.7,50.3,1014.32,0,0,0,0,809.24064
2020/01/07 14:29:00.007,n,50,18.72,16.919998,20.16,28.8,49.5,1014.32,0,0,0,0,783.3444
2020/01/07 14:30:00.004,n,43,14.76,13.32,16.2,28.7,49.2,1014.32,0,0,0,0,777.24728
2020/01/07 14:31:00.006,n,52,13.68,10.8,14.76,28.7,49.5,1014.32,0,0,0,0,768.27568
2020/01/07 14:32:00.003,n,39,10.440002,8.28,12.96,28.8,49.4,1014.32,0,0,0,0,763.37856
2020/01/07 14:33:00.000,n,12,20.519998,16.2,24.84,29.1,48.4,1014.32,0,0,0,0,750.35088
2020/01/07 14:34:00.000,n,46,21.24,19.08,23.04,28.9,48.4,1014.22,0,0,0,0,742.11664
2020/01/07 14:35:00.000,n,21,6.84,2.52,10.440002,28.7,49,1014.32,0,0,0,0,737.05344
2020/01/07 14:36:00.000,n,47,11.88,3.6,15.84,28.8,48.7,1014.22,0,0,0,0,731.84656
2020/01/07 14:37:00.006,n,51,11.52,8.64,15.12,28.9,48.7,1014.32,0,0,0,0,729.2532
2020/01/07 14:38:00.004,n,70,15.84,12.6,18,28.9,47.7,1014.22,0,0,0,0,715.26328
2020/01/07 14:39:00.001,n,89,16.56,12.96,19.44,28.8,48.3,1014.22,0,0,0,0,595.68752
2020/01/07 14:40:00.000,n,18,14.76,7.56,16.919998,28.8,48.1,1014.22,0,0,0,0,724.65048
2020/01/07 14:41:00.013,n,67,2.88,1.08,3.96,28.8,48.3,1014.22,0,0,0,0,731.73608
2020/01/07 14:42:00.010,n,60,21.24,19.08,22.68,28.9,48,1014.12,0,0,0,0,724.45
2020/01/07 14:43:00.000,n,38,10.8,9.36,14.04,28.9,47.7,1014.22,0,0,0,0,721.77304
2020/01/07 14:44:00.000,n,42,11.16,7.2,16.919998,28.9,47.5,1014.22,0,0,0,0,720.08968
2020/01/07 14:45:00.003,n,77,10.08,7.56,12.24,28.8,47.5,1014.22,0,0,0,0,711.6888
2020/01/07 14:46:00.000,n,27,13.32,10.08,19.8,28.8,47.6,1014.12,0,0,0,0,713.69712
2020/01/07 14:47:00.000,n,48,18,14.76,20.880002,28.8,47.8,1014.12,0,0,0,0,707.37328
2020/01/07 14:48:00.000,n,75,11.88,11.52,12.96,28.9,47.5,1014.22,0,0,0,0,719.20896
2020/01/07 14:49:00.008,n,95,12.6,10.440002,15.84,29.1,46.1,1014.12,0,0,0,0,713.64864
2020/01/07 14:50:00.005,n,102,16.56,14.76,19.08,29,46,1014.12,0,0,0,0,709.18176
2020/01/07 14:51:00.004,n,94,18,16.2,19.8,28.8,47.3,1014.12,0,0,0,0,706.2524
2020/01/07 14:52:00.001,n,69,15.84,14.4,25.199998,28.6,48,1014.12,0,0,0,0,701.25608
2020/01/07 14:53:00.000,n,73,11.16,5.4,13.68,28.6,48,1014.12,0,0,0,0,689.12656
2020/01/07 14:54:00.000,n,35,11.16,8.64,12.6,28.6,48.3,1014.12,0,0,0,0,683.86376
2020/01/07 14:55:00.000,n,23,8.64,2.52,15.48,28.8,47.8,1014.02,0,0,0,0,666.40832
2020/01/07 14:56:00.007,n,65,15.84,13.68,17.64,28.7,47.1,1014.02,0,0,0,0,664.30352
2020/01/07 14:57:00.004,n,42,20.16,16.2,22.68,28.7,47.4,1013.92,0,0,0,0,665.68108
2020/01/07 14:58:00.002,n,18,12.96,11.88,14.04,28.6,47.8,1014.02,0,0,0,0,670.49004
2020/01/07 14:59:00.000,n,39,4.68,2.16,6.84,28.7,48.1,1014.02,0,0,0,0,670.56756
2020/01/07 15:00:00.012,n,38,9.72,7.56,12.6,28.8,47.7,1014.02,0,0,0,0,666.32348
2020/01/07 15:01:00.000,n,71,16.2,14.4,18.359998,28.9,46.7,1014.02,0,0,0,0,662.9818
2020/01/07 15:02:00.000,n,49,9.72,6.12,12.96,28.9,46.9,1014.02,0,0,0,0,668.93944
2020/01/07 15:03:00.003,n,90,24.119998,19.44,27.72,28.8,46.7,1014.02,0,0,0,0,671.61368
2020/01/07 15:04:00.000,n,49,23.4,21.24,24.84,28.6,47,1014.02,0,0,0,0,675.61488
2020/01/07 15:05:00.000,n,46,12.96,9.72,15.48,28.6,47.2,1014.02,0,0,0,0,670.63104
2020/01/07 15:06:00.010,n,47,14.76,12.6,17.28,28.6,47.7,1014.02,0,0,0,0,208.83812
2020/01/07 15:07:00.007,n,21,10.8,9,12.96,28.6,47.8,1014.02,0,0,0,0,222.32506
2020/01/07 15:08:00.004,n,63,21.24,18.72,23.04,28.6,47.2,1013.92,0,0,0,0,663.25036
2020/01/07 15:09:00.002,n,79,12.96,11.88,14.04,28.5,47.8,1014.02,0,0,0,0,641.41624
2020/01/07 15:10:00.000,n,21,19.08,5.76,26.64,28.5,48,1013.92,0,0,0,0,671.10496
2020/01/07 15:11:00.000,n,86,10.440002,8.64,12.96,28.4,48.4,1014.02,0,0,0,0,673.1396
2020/01/07 15:12:00.000,n,35,10.08,4.68,15.48,28.5,48.5,1013.92,0,0,0,0,661.63692
2020/01/07 15:13:00.000,n,74,15.84,12.24,18.72,28.6,48,1013.92,0,0,0,0,654.39812
2020/01/07 15:14:00.004,n,42,12.24,10.8,14.76,28.5,48,1013.92,0,0,0,0,651.7614
2020/01/07 15:15:00.002,n,103,13.68,12.24,14.76,28.5,48.9,1013.92,0,0,0,0,606.4306
2020/01/07 15:16:00.000,n,40,16.56,12.6,18.359998,28.5,49.1,1013.92,0,0,0,0,652.72608
2020/01/07 15:17:00.014,n,34,15.84,14.04,19.44,28.6,49.3,1013.82,0,0,0,0,661.08452
2020/01/07 15:18:00.013,n,55,10.08,8.64,11.52,28.6,49.9,1013.92,0,0,0,0,654.77348
2020/01/07 15:19:00.000,n,28,14.4,9.36,16.2,28.5,48.6,1013.92,0,0,0,0,645.14856
2020/01/07 15:20:00.000,n,57,8.28,6.84,11.52,28.4,49.1,1013.92,0,0,0,0,638.1234
2020/01/07 15:21:00.000,n,47,18.359998,17.28,19.44,28.4,49.1,1013.92,0,0,0,0,633.48384
2020/01/07 15:22:00.006,n,101,13.68,11.88,15.84,28.6,48.8,1013.92,0,0,0,0,630.85016
2020/01/07 15:23:00.000,n,52,25.919998,22.68,27.72,28.6,48.1,1013.82,0,0,0,0,634.50584
2020/01/07 15:24:00.001,n,34,9.72,9,11.52,28.5,48.9,1013.92,0,0,0,0,637.38216
2020/01/07 15:25:00.010,n,30,12.96,10.08,17.28,28.5,48.9,1013.82,0,0,0,0,510.71772
2020/01/07 15:26:00.008,n,79,13.32,11.52,16.919998,28.4,49.1,1013.92,0,0,0,0,224.38622
2020/01/07 15:27:00.004,n,70,12.96,10.440002,15.12,28.2,50,1013.92,0,0,0,0,469.10976
2020/01/07 15:28:00.001,n,96,16.919998,15.48,18.359998,28.1,49.4,1013.82,0,0,0,0,607.13036
2020/01/07 15:29:00.000,n,82,14.04,10.8,18.359998,28.1,49.9,1013.82,0,0,0,0,595.12352
2020/01/07 15:30:00.000,n,89,11.16,10.08,11.88,28.2,49.8,1013.82,0,0,0,0,589.136
2020/01/07 15:31:00.000,n,58,22.68,21.24,24.48,28.2,49.7,1013.82,0,0,0,0,588.86012
2020/01/07 15:32:00.006,n,73,18.72,16.919998,22.68,28.1,50,1013.82,0,0,0,0,587.62444
2020/01/07 15:33:00.003,n,57,9.36,6.48,11.52,28.1,50.2,1013.82,0,0,0,0,588.05324
2020/01/07 15:34:00.000,n,51,18,16.919998,20.519998,28.2,50.1,1013.72,0,0,0,0,584.7494
2020/01/07 15:35:00.013,n,65,24.119998,20.880002,26.28,28.2,50.1,1013.72,0,0,0,0,580.54224
2020/01/07 15:36:00.011,n,79,9.36,5.4,13.32,28.2,50.3,1013.72,0,0,0,0,576.84412
2020/01/07 15:37:00.000,n,58,21.24,17.64,29.88,28.1,50.5,1013.72,0,0,0,0,566.25816
2020/01/07 15:38:00.000,n,35,10.8,4.32,16.56,28.1,50.8,1013.72,0,0,0,0,195.55778
2020/01/07 15:39:00.001,n,32,15.12,11.52,17.28,28.1,50.7,1013.62,0,0,0,0,192.94548
2020/01/07 15:40:00.000,n,45,15.12,12.6,19.08,28.1,50.7,1013.72,0,0,0,0,575.9402
2020/01/07 15:41:00.000,n,81,5.04,3.24,7.56,28,50.8,1013.72,0,0,0,0,448.4698
2020/01/07 15:42:00.009,n,45,14.4,11.16,16.919998,28.1,50.2,1013.72,0,0,0,0,538.91472
2020/01/07 15:43:00.006,n,52,14.04,11.16,18,28.2,50.4,1013.72,0,0,0,0,527.20056
2020/01/07 15:44:00.002,n,6,6.48,2.88,9.72,28.3,50,1013.72,0,0,0,0,515.76776
2020/01/07 15:45:00.000,n,62,17.64,11.16,20.880002,28.2,49.7,1013.72,0,0,0,0,517.64428
2020/01/07 15:46:00.000,n,89,12.96,9.72,15.12,28.1,50,1013.72,0,0,0,0,533.42828
2020/01/07 15:47:00.000,n,90,19.8,17.28,23.04,28.1,49.7,1013.72,0,0,0,0,529.6206
2020/01/07 15:48:00.000,n,80,12.6,10.8,16.2,28.1,49.9,1013.72,0,0,0,0,524.08928
2020/01/07 15:49:00.000,n,71,19.08,15.12,23.4,28,49.9,1013.72,0,0,0,0,522.9922
2020/01/07 15:50:00.006,n,28,18.359998,6.84,22.68,28,49.5,1013.62,0,0,0,0,527.04432
2020/01/07 15:51:00.004,n,32,28.8,27.359998,30.239998,27.9,49.1,1013.62,0,0,0,0,521.11536
2020/01/07 15:52:00.001,n,30,19.08,10.440002,23.759998,27.9,49.3,1013.62,0,0,0,0,514.27696
2020/01/07 15:53:00.000,n,60,13.32,11.16,15.12,27.9,49.3,1013.62,0,0,0,0,508.38708
2020/01/07 15:54:00.012,n,55,13.68,10.8,15.48,27.9,49.5,1013.62,0,0,0,0,501.56792
2020/01/07 15:55:00.000,n,42,14.76,8.28,20.519998,27.9,49.6,1013.62,0,0,0,0,493.27692
2020/01/07 15:56:00.000,n,22,17.64,15.48,19.44,27.9,49.6,1013.62,0,0,0,0,490.9304
2020/01/07 15:57:00.003,n,31,18.72,12.24,20.519998,27.9,49.3,1013.72,0,0,0,0,485.2926
2020/01/07 15:58:00.001,n,54,13.68,12.96,15.12,28,49.8,1013.72,0,0,0,0,478.6938
2020/01/07 15:59:00.000,n,36,14.4,8.64,16.2,28.1,49.5,1013.72,0,0,0,0,474.6606
2020/01/07 16:00:00.000,n,47,15.84,14.76,17.28,28.2,49.3,1013.72,0,0,0,0,474.75124
2020/01/07 16:01:00.000,n,42,21.599998,6.48,30.599998,28.2,48.1,1013.62,0,0,0,0,476.30516
2020/01/07 16:02:00.005,n,47,15.48,13.68,16.919998,28.1,48.9,1013.72,0,0,0,0,473.98096
2020/01/07 16:03:00.002,n,42,12.96,10.08,15.12,28.1,48.9,1013.72,0,0,0,0,468.33064
2020/01/07 16:04:00.000,n,43,11.88,10.440002,13.68,28.2,48.5,1013.72,0,0,0,0,461.64696
2020/01/07 16:05:00.000,n,42,18.359998,13.68,19.44,28.1,48.5,1013.72,0,0,0,0,455.02464
2020/01/07 16:06:00.000,n,5,17.64,14.04,23.4,28,48,1013.62,0,0,0,0,450.90236
2020/01/07 16:07:00.000,n,24,14.04,5.04,19.8,27.9,48.4,1013.62,0,0,0,0,446.10956
2020/01/07 16:08:00.005,n,32,12.6,12.24,13.68,27.8,48.8,1013.62,0,0,0,0,442.21092
2020/01/07 16:09:00.002,n,37,7.92,1.8,12.24,27.9,48.9,1013.62,0,0,0,0,447.91436
2020/01/07 16:10:00.000,n,68,3.24,1.08,3.96,28.1,48.2,1013.62,0,0,0,0,446.7492
2020/01/07 16:11:00.000,n,59,10.8,7.2,15.12,28.1,47.5,1013.62,0,0,0,0,441.37812
2020/01/07 16:12:00.009,n,26,12.6,3.6,19.8,28.1,47.3,1013.62,0,0,0,0,435.48548
