"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/01/27 11:55:00.007,n,35,12.96,11.88,14.4,29.3,44.3,1014.72,0.06,0,0,0,1051.7224
2020/01/27 11:56:00.000,n,78,7.92,6.84,8.64,29.2,44.4,1014.72,0.06,0,0,0,1049.6284
2020/01/27 11:57:00.001,n,29,8.28,6.48,9.72,29.2,45.6,1014.72,0.06,0,0,0,1059.665
2020/01/27 11:58:00.007,n,79,8.64,6.12,12.24,29.5,45.3,1014.62,0.06,0,0,0,1070.9876
2020/01/27 11:59:00.012,n,8,11.88,9.36,12.96,29.7,44.5,1014.62,0.06,0,0,0,1069.9966
2020/01/27 12:00:00.000,n,78,10.440002,2.52,17.28,29.8,43.3,1014.62,0.06,0,0,0,1045.5886
2020/01/27 12:01:00.000,n,66,17.28,15.48,19.08,29.8,42.2,1014.62,0.06,0,0,0,1025.9474
2020/01/27 12:02:00.000,n,12,5.4,3.6,7.2,29.6,42.3,1014.72,0.06,0,0,0,1014.3364
2020/01/27 12:03:00.000,n,39,14.04,10.8,18.359998,29.6,41.1,1014.62,0.06,0,0,0,986.54896
2020/01/27 12:04:00.005,n,32,18.359998,17.28,19.8,29.5,40.6,1014.62,0.06,0,0,0,984.5936
2020/01/27 12:05:00.000,n,36,7.92,5.76,9.72,29.4,40.4,1014.72,0.06,0,0,0,959.22728
2020/01/27 12:06:00.000,n,2,3.6,2.52,3.96,29.4,40.8,1014.72,0.06,0,0,0,961.47208
2020/01/27 12:07:00.004,n,99,15.48,12.6,17.64,29.5,41.8,1014.72,0.06,0,0,0,800.60336
2020/01/27 12:08:00.010,n,66,9,8.28,9.36,29.5,41,1014.72,0.06,0,0,0,931.94216
2020/01/27 12:09:00.015,n,53,2.88,1.08,6.12,29.4,42.2,1014.72,0.06,0,0,0,965.8676
2020/01/27 12:10:00.000,n,31,6.48,5.76,7.2,29.5,42.4,1014.62,0.06,0,0,0,995.48776
2020/01/27 12:11:00.000,n,17,7.56,6.84,8.28,29.6,42.6,1014.62,0.06,0,0,0,983.32936
2020/01/27 12:12:00.000,n,32,6.12,3.6,8.28,29.5,42.9,1014.62,0.06,0,0,0,941.08408
2020/01/27 12:13:00.004,n,357,7.56,0.36,12.24,29.7,42.3,1014.62,0.06,0,0,0,937.6996
2020/01/27 12:14:00.009,n,81,15.48,14.04,16.56,30,42.2,1014.52,0.06,0,0,0,981.56832
2020/01/27 12:15:00.000,n,31,15.12,14.04,15.84,30,42.1,1014.52,0.06,0,0,0,971.1276
2020/01/27 12:16:00.002,n,36,17.28,15.12,20.16,29.9,42.1,1014.52,0.06,0,0,0,986.33544
2020/01/27 12:17:00.008,n,22,11.16,9.72,12.96,29.7,42.7,1014.52,0.06,0,0,0,968.17624
2020/01/27 12:18:00.014,n,57,6.12,3.24,14.4,29.4,43.3,1014.52,0.06,0,0,0,933.35176
2020/01/27 12:19:00.002,n,38,9.72,4.68,14.4,29.4,43.6,1014.52,0.06,0,0,0,930.34488
2020/01/27 12:20:00.000,n,78,6.48,5.76,10.8,29.4,44.5,1014.52,0.06,0,0,0,840.90664
2020/01/27 12:21:00.000,n,60,8.64,2.52,25.919998,29.7,43,1014.52,0.06,0,0,0,797.48472
2020/01/27 12:22:00.001,n,54,12.96,3.96,19.44,29.7,42.8,1014.52,0.06,0,0,0,893.41552
2020/01/27 12:23:00.006,n,20,16.2,16.2,16.56,29.6,42.9,1014.42,0.06,0,0,0,894.33744
2020/01/27 12:24:00.000,n,50,22.319998,21.599998,23.04,29.3,40.9,1014.42,0.06,0,0,0,948.23496
2020/01/27 12:25:00.001,n,32,11.16,5.4,14.76,29.2,40.6,1014.42,0.06,0,0,0,898.22664
2020/01/27 12:26:00.006,n,41,10.8,9.36,12.96,29.2,42.1,1014.52,0.06,0,0,0,845.16056
2020/01/27 12:27:00.012,n,23,19.44,18.359998,20.16,29.4,40.4,1014.42,0.06,0,0,0,777.05808
2020/01/27 12:28:00.000,n,34,5.76,3.6,9.36,29.2,41.4,1014.42,0.06,0,0,0,830.26032
2020/01/27 12:29:00.000,n,28,5.04,2.16,7.56,29.1,43.1,1014.42,0.06,0,0,0,847.74352
2020/01/27 12:30:00.000,n,13,5.4,5.04,5.76,29.2,43.5,1014.42,0.06,0,0,0,847.05536
2020/01/27 12:31:00.000,n,45,22.68,19.8,24.84,29.2,44.6,1014.32,0.06,0,0,0,809.30296
2020/01/27 12:32:00.006,n,19,9.72,2.88,13.68,29.2,44.6,1014.32,0.06,0,0,0,843.53512
2020/01/27 12:33:00.010,n,37,6.12,1.8,7.92,29.2,45,1014.42,0.06,0,0,0,916.94088
2020/01/27 12:34:00.000,n,56,15.84,14.4,16.56,29.3,45,1014.42,0.06,0,0,0,949.10032
2020/01/27 12:35:00.004,n,72,10.08,5.4,13.68,29.5,44.2,1014.42,0.06,0,0,0,989.01536
2020/01/27 12:36:00.010,n,69,14.04,13.32,15.84,29.5,43.6,1014.42,0.06,0,0,0,1006.443
2020/01/27 12:37:00.000,n,97,12.6,10.440002,13.32,29.3,44,1014.42,0.06,0,0,0,1013.073
2020/01/27 12:38:00.000,n,110,7.92,7.2,10.08,29.3,44.3,1014.42,0.06,0,0,0,1008.1146
2020/01/27 12:39:00.000,n,64,7.92,5.76,16.919998,29.4,45,1014.32,0.06,0,0,0,1029.8378
2020/01/27 12:40:00.000,n,41,12.96,11.16,13.32,29.7,44.5,1014.32,0.06,0,0,0,1048.7358
2020/01/27 12:41:00.005,n,27,15.48,14.04,17.64,29.7,43.9,1014.32,0.06,0,0,0,1059.7686
2020/01/27 12:42:00.010,n,46,7.92,2.16,10.440002,29.4,44.4,1014.32,0.06,0,0,0,1053.6912
2020/01/27 12:43:00.000,n,18,17.28,15.12,19.08,29.4,44.8,1014.32,0.06,0,0,0,1049.3106
2020/01/27 12:44:00.004,n,27,6.84,4.32,11.88,29.6,44.6,1014.22,0.06,0,0,0,1044.2024
2020/01/27 12:45:00.010,n,96,12.96,10.8,15.48,29.8,42.7,1014.32,0.06,0,0,0,1049.457
2020/01/27 12:46:00.000,n,74,10.8,9.72,11.52,29.8,42.6,1014.32,0.06,0,0,0,1046.649
2020/01/27 12:47:00.000,n,63,21.96,17.64,25.919998,29.6,43.2,1014.22,0.06,0,0,0,1041.5548
2020/01/27 12:48:00.000,n,104,14.04,12.24,15.84,29.4,44.2,1014.22,0.06,0,0,0,1030.714
2020/01/27 12:49:00.000,n,70,11.16,9.72,12.24,29.4,44.9,1014.22,0.06,0,0,0,1017.4276
2020/01/27 12:50:00.006,n,83,6.84,4.68,11.88,29.5,45,1014.22,0.06,0,0,0,1000.5836
2020/01/27 12:51:00.011,n,23,12.6,10.08,15.84,29.9,44.5,1014.22,0.06,0,0,0,1023.692
2020/01/27 12:52:00.000,n,358,21.96,16.2,25.56,30.1,42.9,1014.12,0.06,0,0,0,1013.3326
2020/01/27 12:53:00.005,n,9,14.4,9.72,16.919998,30.1,43.3,1014.12,0.06,0,0,0,995.9868
2020/01/27 12:54:00.011,n,49,15.48,10.08,19.44,30.1,42.7,1014.12,0.06,0,0,0,1018.004
2020/01/27 12:55:00.000,n,33,29.88,29.16,32.039998,29.8,42.4,1014.22,0.06,0,0,0,1022.05
2020/01/27 12:56:00.000,n,49,14.04,12.96,16.56,29.4,43.2,1014.22,0.06,0,0,0,1026.2798
2020/01/27 12:57:00.000,n,26,12.6,10.8,14.04,29.3,43,1014.22,0.06,0,0,0,1033.9242
2020/01/27 12:58:00.000,n,68,6.12,3.96,11.16,29.3,43.1,1014.22,0.06,0,0,0,1039.1064
2020/01/27 12:59:00.006,n,58,12.96,10.8,14.04,29.5,42,1014.22,0.06,0,0,0,1038.806
2020/01/27 13:00:00.010,n,11,17.64,7.56,23.4,29.5,43,1014.02,0.06,0,0,0,1037.0152
2020/01/27 13:01:00.000,n,27,13.68,7.2,17.28,29.4,43.7,1014.12,0.06,0,0,0,1021.593
2020/01/27 13:02:00.005,n,61,24.119998,23.04,25.199998,29.5,43.7,1014.12,0.06,0,0,0,1023.9632
2020/01/27 13:03:00.010,n,33,15.84,14.04,20.16,29.4,43.7,1014.12,0.06,0,0,0,1002.9432
2020/01/27 13:04:00.000,n,37,22.68,11.88,26.64,29.5,43.3,1014.02,0.06,0,0,0,912.33216
2020/01/27 13:05:00.000,n,53,5.76,2.88,10.440002,29.4,44.3,1014.12,0.06,0,0,0,886.30216
2020/01/27 13:06:00.000,n,41,21.24,7.92,28.44,29.3,44.3,1013.92,0.06,0,0,0,944.48008
2020/01/27 13:07:00.000,n,14,12.96,9,20.880002,29.1,45,1014.02,0.06,0,0,0,1079.833
2020/01/27 13:08:00.005,n,15,13.68,11.52,15.48,29.1,44.5,1014.02,0.06,0,0,0,1056.0944
2020/01/27 13:09:00.010,n,9,11.16,4.68,15.48,29.2,44.3,1014.02,0.06,0,0,0,1081.6656
2020/01/27 13:10:00.006,n,35,17.64,16.56,19.44,29.3,44,1014.02,0.06,0,0,0,1089.4052
2020/01/27 13:11:00.012,n,60,16.2,12.24,20.519998,29.2,43.3,1014.02,0.06,0,0,0,983.2816
2020/01/27 13:12:00.001,n,68,10.8,10.08,11.52,29.1,44.2,1013.92,0.06,0,0,0,724.62224
2020/01/27 13:13:00.000,n,6,5.4,4.68,6.48,29.2,44.9,1013.92,0.06,0,0,0,545.66656
2020/01/27 13:14:00.000,n,50,14.76,12.6,18,29.3,44.3,1013.82,0.06,0,0,0,548.82604
2020/01/27 13:15:00.000,n,56,11.52,4.32,14.4,29.3,43.3,1013.92,0.06,0,0,0,522.7442
2020/01/27 13:16:00.005,n,60,21.599998,19.8,22.319998,29.1,44,1013.82,0.06,0,0,0,498.9652
2020/01/27 13:17:00.000,n,39,20.519998,18,24.48,29,44.7,1013.82,0.06,0,0,0,644.98388
2020/01/27 13:18:00.000,n,28,6.12,2.16,11.16,29,45.6,1013.82,0.06,0,0,0,713.7952
2020/01/27 13:19:00.004,n,74,7.92,4.68,10.440002,29.2,45.4,1013.82,0.06,0,0,0,645.6748
2020/01/27 13:20:00.009,n,62,15.12,12.6,18.359998,29.2,45.1,1013.82,0.06,0,0,0,660.31136
2020/01/27 13:21:00.014,n,26,9.72,3.96,16.919998,29.1,44.7,1013.72,0.06,0,0,0,769.92296
2020/01/27 13:22:00.000,n,62,23.04,19.8,24.119998,29.1,44.2,1013.72,0.06,0,0,0,777.71864
2020/01/27 13:23:00.000,n,52,16.919998,15.84,18.359998,29.2,43.2,1013.72,0.06,0,0,0,809.96232
2020/01/27 13:24:00.000,n,71,7.56,5.76,9.72,29.2,43.3,1013.82,0.06,0,0,0,753.11168
2020/01/27 13:25:00.003,n,90,10.8,9.72,12.24,29.3,44.1,1013.72,0.06,0,0,0,607.1696
2020/01/27 13:26:00.008,n,79,13.32,10.8,17.28,29.2,44.6,1013.72,0.06,0,0,0,696.20776
2020/01/27 13:27:00.000,n,52,18.72,17.64,22.319998,29.4,44.4,1013.72,0.06,0,0,0,765.1744
2020/01/27 13:28:00.002,n,41,11.88,9.72,13.68,29.3,45.1,1013.72,0.06,0,0,0,710.41184
2020/01/27 13:29:00.009,n,57,15.12,14.04,16.2,29.3,45.6,1013.72,0.06,0,0,0,638.87616
2020/01/27 13:30:00.014,n,54,3.96,0.72,9.72,29.2,46.1,1013.72,0.06,0,0,0,540.2708
2020/01/27 13:31:00.000,n,86,16.56,11.52,19.8,29.1,46.6,1013.62,0.06,0,0,0,602.12872
2020/01/27 13:32:00.000,n,45,12.6,9.72,14.04,29,46.6,1013.72,0.06,0,0,0,653.34764
2020/01/27 13:33:00.000,n,13,4.68,2.16,7.2,28.9,46.9,1013.72,0.06,0,0,0,532.56268
2020/01/27 13:34:00.002,n,33,12.6,6.84,15.84,28.9,46.4,1013.62,0.06,0,0,0,715.79968
2020/01/27 13:35:00.007,n,77,20.16,17.28,23.759998,29,45.8,1013.62,0.06,0,0,0,751.5996
2020/01/27 13:36:00.000,n,61,9.36,3.24,13.68,29.1,44.7,1013.62,0.06,0,0,0,763.94728
2020/01/27 13:37:00.001,n,67,17.64,11.88,21.599998,29.1,44.6,1013.62,0.06,0,0,0,637.458
2020/01/27 13:38:00.008,n,45,14.76,11.16,18,29.1,45.1,1013.62,0.06,0,0,0,801.90688
2020/01/27 13:39:00.013,n,69,15.12,13.68,15.84,29.1,45.4,1013.72,0.06,0,0,0,860.69656
2020/01/27 13:40:00.000,n,57,11.88,10.8,12.24,29.1,45.9,1013.72,0.06,0,0,0,812.51208
2020/01/27 13:41:00.000,n,50,14.76,9.36,18.72,29.1,45,1013.62,0.06,0,0,0,922.2676
2020/01/27 13:42:00.000,n,64,9.72,7.92,11.16,29,44.6,1013.72,0.06,0,0,0,800.58544
2020/01/27 13:43:00.002,n,38,9,5.04,10.440002,28.9,45.5,1013.72,0.06,0,0,0,756.00576
2020/01/27 13:44:00.008,n,52,15.84,13.68,19.44,28.9,46.4,1013.72,0.06,0,0,0,989.3324
2020/01/27 13:45:00.000,n,43,17.28,15.48,18.359998,28.9,46.2,1013.72,0.06,0,0,0,948.49304
2020/01/27 13:46:00.002,n,35,10.8,3.96,15.48,29,46.2,1013.72,0.06,0,0,0,910.996
2020/01/27 13:47:00.008,n,13,9.72,2.16,11.88,29.1,46.3,1013.72,0.06,0,0,0,883.27408
2020/01/27 13:48:00.013,n,38,7.92,6.12,9.36,29.2,46.4,1013.72,0.06,0,0,0,781.25072
2020/01/27 13:49:00.001,n,56,15.12,13.68,15.84,29.3,45.4,1013.72,0.06,0,0,0,692.82544
2020/01/27 13:50:00.000,n,85,6.84,4.68,9,29.2,46,1013.62,0.06,0,0,0,626.50768
2020/01/27 13:51:00.000,n,88,5.76,2.88,8.64,29.2,46.9,1013.62,0.06,0,0,0,702.69584
2020/01/27 13:52:00.001,n,36,17.64,16.919998,18.359998,29.3,45.6,1013.62,0.06,0,0,0,824.72704
2020/01/27 13:53:00.006,n,21,16.56,14.4,19.08,29.2,46.4,1013.62,0.06,0,0,0,827.0696
2020/01/27 13:54:00.000,n,51,10.440002,2.88,15.12,29.2,46.9,1013.52,0.06,0,0,0,637.9356
2020/01/27 13:55:00.000,n,38,13.68,11.52,19.08,29.2,47.3,1013.52,0.06,0,0,0,547.26176
2020/01/27 13:56:00.006,n,28,19.08,16.919998,21.96,29.2,47.3,1013.62,0.06,0,0,0,925.29648
2020/01/27 13:57:00.012,n,66,24.84,21.96,27.359998,29.1,45.4,1013.62,0.06,0,0,0,887.78672
2020/01/27 13:58:00.000,n,65,10.08,4.68,13.32,29,46.2,1013.62,0.06,0,0,0,666.22364
2020/01/27 13:59:00.000,n,46,19.44,15.84,20.519998,29.1,45.8,1013.52,0.06,0,0,0,707.5408
2020/01/27 14:00:00.000,n,35,14.4,10.8,20.16,29.1,45.9,1013.52,0.06,0,0,0,701.96952
2020/01/27 14:01:00.000,n,41,14.04,3.96,16.2,29.1,45.5,1013.52,0.06,0,0,0,667.45776
2020/01/27 14:02:00.005,n,22,13.32,5.04,15.84,29,46.7,1013.52,0.06,0,0,0,657.7998
2020/01/27 14:03:00.010,n,37,14.76,12.96,17.28,29,47.1,1013.62,0.06,0,0,0,811.82992
2020/01/27 14:04:00.000,n,55,11.16,8.28,12.6,29,47.4,1013.52,0.06,0,0,0,901.3768
2020/01/27 14:05:00.004,n,51,11.52,4.32,17.64,28.9,47.1,1013.52,0.06,0,0,0,848.7452
2020/01/27 14:06:00.010,n,72,4.32,3.24,7.56,28.9,47.8,1013.52,0.06,0,0,0,608.99944
2020/01/27 14:07:00.000,n,5,21.599998,16.919998,27,28.9,47.6,1013.52,0.06,0,0,0,648.6134
2020/01/27 14:08:00.000,n,62,19.8,19.08,20.880002,28.8,48.4,1013.52,0.06,0,0,0,686.30384
2020/01/27 14:09:00.000,n,68,13.68,11.88,15.12,28.8,48.3,1013.52,0.06,0,0,0,575.83296
2020/01/27 14:10:00.000,n,52,27.359998,25.919998,28.08,28.8,46.3,1013.62,0.06,0,0,0,545.92816
2020/01/27 14:11:00.005,n,64,5.04,2.88,10.08,28.8,46.9,1013.62,0.06,0,0,0,675.48752
2020/01/27 14:12:00.011,n,71,12.24,11.52,13.32,28.8,48.1,1013.62,0.06,0,0,0,701.73168
2020/01/27 14:13:00.000,n,68,15.12,13.32,17.28,29,46.8,1013.62,0.06,0,0,0,547.11468
2020/01/27 14:14:00.006,n,61,15.48,14.4,16.919998,29,46.7,1013.62,0.06,0,0,0,767.58472
2020/01/27 14:15:00.010,n,53,17.64,14.76,19.44,28.9,46.1,1013.62,0.06,0,0,0,581.584
2020/01/27 14:16:00.000,n,51,10.440002,4.32,13.32,28.8,46.1,1013.62,0.06,0,0,0,487.64692
2020/01/27 14:17:00.000,n,74,11.52,9.72,12.24,28.8,46.9,1013.62,0.06,0,0,0,439.49384
2020/01/27 14:18:00.000,n,40,13.68,12.6,14.4,28.8,47.5,1013.62,0.06,0,0,0,685.67088
2020/01/27 14:19:00.000,n,103,8.28,6.12,10.8,28.9,47.1,1013.62,0.06,0,0,0,793.54112
2020/01/27 14:20:00.005,n,63,3.96,2.88,4.32,29,47.2,1013.62,0.06,0,0,0,883.0004
2020/01/27 14:21:00.010,n,69,10.8,9,12.96,29.1,47.1,1013.62,0.06,0,0,0,790.52968
2020/01/27 14:22:00.000,n,0,7.56,5.76,11.52,29.2,47.7,1013.52,0.06,0,0,0,643.1996
2020/01/27 14:23:00.004,n,60,9,1.44,14.04,29.2,47.9,1013.52,0.06,0,0,0,649.9846
2020/01/27 14:24:00.011,n,43,12.6,10.8,14.04,29.1,47.9,1013.52,0.06,0,0,0,665.38316
2020/01/27 14:25:00.000,n,41,12.96,12.24,13.68,29.1,48.2,1013.52,0.06,0,0,0,696.04056
2020/01/27 14:26:00.000,n,43,18,14.4,19.8,29,47.9,1013.42,0.06,0,0,0,787.71472
2020/01/27 14:27:00.000,n,29,10.440002,8.64,12.6,28.8,48.4,1013.52,0.06,0,0,0,654.69348
2020/01/27 14:28:00.001,n,19,15.12,7.92,18.359998,28.8,48.7,1013.42,0.06,0,0,0,812.21752
2020/01/27 14:29:00.006,n,355,9.72,7.56,11.88,28.8,47.8,1013.52,0.06,0,0,0,917.36952
2020/01/27 14:30:00.011,n,34,14.76,13.32,17.28,28.8,48.8,1013.42,0.06,0,0,0,712.16752
2020/01/27 14:31:00.000,n,41,19.08,17.28,20.880002,28.8,48.5,1013.52,0.06,0,0,0,583.7318
2020/01/27 14:32:00.005,n,23,14.76,5.76,17.64,28.6,49.4,1013.32,0.06,0,0,0,804.344
2020/01/27 14:33:00.010,n,58,12.96,10.8,16.919998,28.6,49.3,1013.52,0.06,0,0,0,826.7836
2020/01/27 14:34:00.000,n,27,8.28,6.48,10.08,28.6,48.9,1013.52,0.06,0,0,0,885.23304
2020/01/27 14:35:00.000,n,31,19.08,16.2,23.04,28.7,50.1,1013.52,0.06,0,0,0,613.054
2020/01/27 14:36:00.000,n,36,16.919998,15.48,18.72,28.7,49.6,1013.42,0.06,0,0,0,546.0832
2020/01/27 14:37:00.000,n,6,15.12,11.52,16.919998,28.6,50.6,1013.42,0.06,0,0,0,851.22912
2020/01/27 14:38:00.006,n,21,19.08,13.32,24.119998,28.6,50.5,1013.42,0.06,0,0,0,789.81312
2020/01/27 14:39:00.010,n,30,15.12,11.52,17.28,28.6,50.6,1013.42,0.06,0,0,0,771.80064
2020/01/27 14:40:00.000,n,41,9,7.2,11.16,28.7,50.8,1013.42,0.06,0,0,0,760.64896
2020/01/27 14:41:00.005,n,26,11.88,9.36,15.12,28.8,50.7,1013.42,0.06,0,0,0,770.4432
2020/01/27 14:42:00.010,n,20,14.76,6.84,18.359998,28.8,50.1,1013.32,0.06,0,0,0,818.38456
2020/01/27 14:43:00.000,n,67,7.92,1.44,14.76,28.7,50.6,1013.32,0.06,0,0,0,708.27096
2020/01/27 14:44:00.000,n,76,17.64,16.56,19.08,28.7,50.9,1013.32,0.06,0,0,0,704.63576
2020/01/27 14:45:00.000,n,43,15.48,14.04,18.72,28.7,50.3,1013.32,0.06,0,0,0,791.17176
2020/01/27 14:46:00.000,n,28,15.84,9.36,21.24,28.6,49.1,1013.32,0.06,0,0,0,824.44712
2020/01/27 14:47:00.006,n,33,22.319998,20.16,24.119998,28.5,50.8,1013.32,0.06,0,0,0,839.33456
2020/01/27 14:48:00.011,n,28,9.36,2.16,17.28,28.5,51.4,1013.32,0.06,0,0,0,817.7888
2020/01/27 14:49:00.000,n,75,10.08,3.24,12.6,28.7,50.4,1013.32,0.06,0,0,0,799.98488
2020/01/27 14:50:00.006,n,97,11.52,9.36,14.4,28.7,50.7,1013.32,0.06,0,0,0,762.3164
2020/01/27 14:51:00.010,n,40,12.6,7.92,15.12,28.8,51.1,1013.32,0.06,0,0,0,749.11208
2020/01/27 14:52:00.000,n,42,19.44,8.64,27.72,29,50.5,1013.22,0.06,0,0,0,646.97008
2020/01/27 14:53:00.000,n,60,25.919998,23.04,28.44,29,50.8,1013.22,0.06,0,0,0,657.05492
2020/01/27 14:54:00.000,n,52,18,15.84,19.08,28.8,51.4,1013.32,0.06,0,0,0,669.8036
2020/01/27 14:55:00.000,n,75,14.04,11.52,16.56,28.7,52,1013.32,0.06,0,0,0,672.15072
2020/01/27 14:56:00.002,n,43,7.2,3.96,14.4,28.6,52.6,1013.32,0.06,0,0,0,674.63512
2020/01/27 14:57:00.007,n,36,22.319998,6.48,29.519998,28.6,51.9,1013.32,0.06,0,0,0,677.89624
2020/01/27 14:58:00.013,n,26,21.24,19.44,22.319998,28.5,52.7,1013.32,0.06,0,0,0,632.15932
2020/01/27 14:59:00.002,n,52,11.16,6.84,13.68,28.5,53.4,1013.32,0.06,0,0,0,589.73652
2020/01/27 15:00:00.007,n,49,9,7.56,10.440002,28.5,53.7,1013.32,0.06,0,0,0,748.73424
2020/01/27 15:01:00.000,n,22,11.52,7.92,16.2,28.8,52.8,1013.32,0.06,0,0,0,780.078
2020/01/27 15:02:00.002,n,65,21.24,16.56,26.64,28.8,51.9,1013.32,0.06,0,0,0,776.61792
2020/01/27 15:03:00.000,n,88,5.4,2.52,7.56,28.6,52.5,1013.32,0.06,0,0,0,261.67072
2020/01/27 15:04:00.000,n,52,10.440002,8.28,12.24,28.5,53.6,1013.32,0.06,0,0,0,272.13854
2020/01/27 15:05:00.001,n,81,15.48,11.16,19.08,28.5,53.9,1013.22,0.06,0,0,0,542.307
2020/01/27 15:06:00.007,n,81,15.12,13.68,16.56,28.5,54.2,1013.22,0.06,0,0,0,510.93676
2020/01/27 15:07:00.012,n,82,11.52,9.36,12.6,28.5,53.6,1013.22,0.06,0,0,0,778.88504
2020/01/27 15:08:00.000,n,67,12.24,9.72,15.12,28.4,54.3,1013.22,0.06,0,0,0,241.40826
2020/01/27 15:09:00.006,n,84,14.4,11.88,16.919998,28.4,55,1013.22,0.06,0,0,0,221.28498
2020/01/27 15:10:00.000,n,18,18.72,14.76,22.68,28.4,55,1013.22,0.06,0,0,0,776.91664
2020/01/27 15:11:00.001,n,34,14.76,11.88,17.28,28.5,55,1013.22,0.06,0,0,0,736.67616
2020/01/27 15:12:00.006,n,30,21.96,18,23.4,28.5,55,1013.12,0.06,0,0,0,736.848
2020/01/27 15:13:00.000,n,74,24.48,21.599998,25.56,28.3,55.3,1013.22,0.06,0,0,0,734.926
2020/01/27 15:14:00.000,n,94,12.96,9.72,16.919998,28.2,55.7,1013.22,0.06,0,0,0,712.05704
2020/01/27 15:15:00.005,n,33,19.44,15.48,23.759998,28.3,55.1,1013.22,0.06,0,0,0,723.72512
2020/01/27 15:16:00.011,n,65,23.759998,23.04,24.119998,28.4,54.8,1013.22,0.06,0,0,0,690.57848
2020/01/27 15:17:00.000,n,37,16.919998,14.04,23.4,28.3,55.3,1013.22,0.06,0,0,0,726.71584
2020/01/27 15:18:00.005,n,38,13.68,10.440002,16.56,28.4,55,1013.22,0.06,0,0,0,696.06192
2020/01/27 15:19:00.000,n,33,17.28,9.72,20.880002,28.4,54.6,1013.22,0.06,0,0,0,660.82896
2020/01/27 15:20:00.000,n,32,22.319998,12.96,27,28.3,54.6,1013.12,0.06,0,0,0,670.99864
2020/01/27 15:21:00.004,n,34,18.359998,5.76,25.199998,28.2,54.5,1013.12,0.06,0,0,0,604.14052
2020/01/27 15:22:00.000,n,64,14.04,8.64,16.919998,28.2,54.9,1013.22,0.06,0,0,0,632.231
2020/01/27 15:23:00.000,n,46,9.72,6.48,11.52,28.2,55,1013.22,0.06,0,0,0,690.05992
2020/01/27 15:24:00.004,n,26,14.04,12.6,19.08,28.2,55.1,1013.22,0.06,0,0,0,720.832
2020/01/27 15:25:00.009,n,25,15.84,10.440002,20.880002,28.4,54.2,1013.22,0.06,0,0,0,700.12376
2020/01/27 15:26:00.015,n,71,16.2,14.4,18.72,28.4,54.8,1013.12,0.06,0,0,0,672.64512
2020/01/27 15:27:00.003,n,81,12.6,10.8,15.12,28.3,54.6,1013.22,0.06,0,0,0,673.65464
2020/01/27 15:28:00.000,n,12,11.52,9.72,12.96,28.4,54.6,1013.22,0.06,0,0,0,407.7666
2020/01/27 15:29:00.000,n,33,23.4,22.68,23.759998,28.5,53.5,1013.12,0.06,0,0,0,406.51048
2020/01/27 15:30:00.002,n,53,12.24,7.2,17.64,28.5,54,1013.12,0.06,0,0,0,685.20008
2020/01/27 15:31:00.008,n,37,14.04,12.6,15.48,28.4,54.2,1013.22,0.06,0,0,0,709.0504
2020/01/27 15:32:00.000,n,45,20.16,18.359998,23.759998,28.4,54.1,1013.12,0.06,0,0,0,672.0588
2020/01/27 15:33:00.001,n,42,15.84,14.76,16.919998,28.4,54.5,1013.12,0.06,0,0,0,665.44788
2020/01/27 15:34:00.007,n,23,14.4,8.64,21.24,28.4,54.5,1013.12,0.06,0,0,0,680.13168
2020/01/27 15:35:00.012,n,74,19.8,16.919998,22.68,28.5,53.5,1013.02,0.06,0,0,0,676.54496
2020/01/27 15:36:00.000,n,63,10.8,2.52,17.28,28.5,53.6,1013.12,0.06,0,0,0,683.13488
2020/01/27 15:37:00.000,n,26,9,3.24,19.8,28.5,53.2,1013.12,0.06,0,0,0,674.31776
2020/01/27 15:38:00.000,n,39,14.76,10.8,18.72,28.5,53.8,1013.12,0.06,0,0,0,684.87656
2020/01/27 15:39:00.003,n,71,7.2,2.88,15.12,28.7,53.6,1013.12,0.06,0,0,0,684.92568
2020/01/27 15:40:00.000,n,101,16.56,15.12,18.359998,28.7,53.4,1013.12,0.06,0,0,0,680.91808
2020/01/27 15:41:00.000,n,49,14.4,7.92,19.8,28.8,53.2,1013.12,0.06,0,0,0,679.90712
2020/01/27 15:42:00.002,n,20,13.68,10.8,15.12,28.7,53.5,1013.12,0.06,0,0,0,670.1216
2020/01/27 15:43:00.008,n,30,9.72,7.2,12.6,28.6,54,1013.12,0.06,0,0,0,270.9215
2020/01/27 15:44:00.013,n,62,10.08,8.28,12.96,28.5,53.8,1013.12,0.06,0,0,0,224.16186
2020/01/27 15:45:00.001,n,19,7.56,2.88,18,28.3,54.6,1013.12,0.06,0,0,0,514.8772
2020/01/27 15:46:00.000,n,10,14.04,9.36,17.64,28.2,55.2,1013.22,0.06,0,0,0,665.21472
2020/01/27 15:47:00.000,n,35,20.880002,19.08,22.68,28.1,55.1,1013.22,0.06,0,0,0,657.99208
2020/01/27 15:48:00.001,n,25,29.16,27.72,30.599998,28.1,55.1,1013.12,0.06,0,0,0,647.24168
