"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/16 12:04:00.001,n,107,3.6,2.16,3.96,24,76.8,1018.82,0.12,0,0,0,270.00396
2023/01/16 12:05:00.001,n,139,9.36,9,9.72,23.9,74.8,1018.82,0.12,0,0,0,279.75524
2023/01/16 12:06:00.002,n,118,7.2,6.12,8.28,23.9,75.3,1018.82,0.12,0,0,0,299.1983
2023/01/16 12:07:00.003,n,137,7.56,6.84,8.64,23.9,75.8,1018.72,0.12,0,0,0,321.95526
2023/01/16 12:08:00.011,n,127,7.92,6.12,8.64,24,75.4,1018.72,0.12,0,0,0,333.2129
2023/01/16 12:09:00.014,n,110,8.64,7.56,10.440002,24,75.5,1018.72,0.12,0,0,0,328.51868
2023/01/16 12:10:00.001,n,118,6.12,5.76,6.84,24.1,75.5,1018.72,0.12,0,0,0,315.57128
2023/01/16 12:11:00.004,n,106,6.12,5.4,6.48,24.1,74.6,1018.72,0.12,0,0,0,301.32568
2023/01/16 12:12:00.001,n,130,3.24,2.16,6.84,24.2,76,1018.72,0.12,0,0,0,282.4823
2023/01/16 12:13:00.009,n,34,4.32,2.88,6.12,24.4,75.4,1018.72,0.12,0,0,0,258.22876
2023/01/16 12:14:00.001,n,118,5.4,2.16,7.2,24.4,73.7,1018.72,0.12,0,0,0,235.63018
2023/01/16 12:15:00.011,n,64,7.92,4.68,10.440002,24.4,73.6,1018.72,0.12,0,0,0,233.7976
2023/01/16 12:16:00.002,n,71,7.56,3.96,9.36,24.5,73.2,1018.72,0.12,0,0,0,243.13874
2023/01/16 12:17:00.002,n,17,9,5.76,11.52,24.5,71.5,1018.62,0.12,0,0,0,247.4466
2023/01/16 12:18:00.003,n,78,7.92,3.24,16.2,24.5,70.9,1018.72,0.12,0,0,0,249.44214
2023/01/16 12:19:00.001,n,51,7.2,4.32,9.72,24.5,66.800004,1018.62,0.12,0,0,0,244.87152
2023/01/16 12:20:00.001,n,104,13.68,9,16.919998,24.6,65.9,1018.62,0.12,0,0,0,237.56684
2023/01/16 12:21:00.001,n,136,12.6,8.64,20.16,24.6,63.7,1018.62,0.12,0,0,0,237.03796
2023/01/16 12:22:00.001,n,109,12.24,10.08,14.76,24.7,63.7,1018.62,0.12,0,0,0,244.52148
2023/01/16 12:23:00.001,n,88,14.4,9.72,18.72,24.8,61.2,1018.62,0.12,0,0,0,256.34064
2023/01/16 12:24:00.010,n,33,11.52,7.92,14.4,24.9,61,1018.62,0.12,0,0,0,267.9834
2023/01/16 12:25:00.005,n,146,9.72,2.88,13.32,25,61.2,1018.62,0.12,0,0,0,278.22114
2023/01/16 12:26:00.007,n,110,7.92,2.52,10.440002,25.1,61.3,1018.62,0.12,0,0,0,284.57398
2023/01/16 12:27:00.010,n,73,8.64,3.6,12.24,25.1,61.8,1018.62,0.12,0,0,0,286.67114
2023/01/16 12:28:00.001,n,131,9.36,8.28,10.08,25.1,60.3,1018.62,0.12,0,0,0,282.81098
2023/01/16 12:29:00.001,n,106,8.28,7.2,10.08,25.2,60.8,1018.62,0.12,0,0,0,273.36854
2023/01/16 12:30:00.001,n,102,15.12,11.88,16.919998,25.2,60.9,1018.62,0.12,0,0,0,260.9964
2023/01/16 12:31:00.001,n,77,7.56,2.88,10.08,25.2,61.4,1018.62,0.12,0,0,0,249.88006
2023/01/16 12:32:00.001,n,112,11.52,11.16,11.88,25.3,61.8,1018.62,0.12,0,0,0,242.52014
2023/01/16 12:33:00.004,n,132,21.24,19.08,26.28,25.3,62,1018.52,0.12,0,0,0,240.69562
2023/01/16 12:34:00.006,n,117,10.08,7.56,12.96,25.3,62.1,1018.62,0.12,0,0,0,242.21906
2023/01/16 12:35:00.011,n,136,6.84,3.96,10.08,25.4,62.4,1018.62,0.12,0,0,0,238.4358
2023/01/16 12:36:00.012,n,107,9,1.8,13.32,25.4,62.1,1018.62,0.12,0,0,0,225.52076
2023/01/16 12:37:00.001,n,91,15.84,13.32,18.359998,25.4,61.5,1018.52,0.12,0,0,0,210.61048
2023/01/16 12:38:00.001,n,139,13.68,11.16,17.28,25.4,62,1018.52,0.12,0,0,0,202.70978
2023/01/16 12:39:00.001,n,42,5.4,2.52,9,25.4,62.9,1018.62,0.12,0,0,0,200.35352
2023/01/16 12:40:00.002,n,120,3.96,3.6,4.68,25.4,62.7,1018.62,0.12,0,0,0,196.98652
2023/01/16 12:41:00.002,n,118,7.92,6.84,8.64,25.4,62.8,1018.62,0.12,0,0,0,192.26666
2023/01/16 12:42:00.003,n,33,3.24,2.16,5.04,25.5,63.1,1018.62,0.12,0,0,0,189.8399
2023/01/16 12:43:00.009,n,193,0.72,0.36,1.08,25.5,63.6,1018.62,0.12,0,0,0,189.24482
2023/01/16 12:44:00.009,n,116,4.68,1.44,8.64,25.5,63.6,1018.52,0.12,0,0,0,190.02972
2023/01/16 12:45:00.011,n,127,14.4,11.16,19.08,25.5,62.8,1018.52,0.12,0,0,0,193.28106
2023/01/16 12:46:00.002,n,106,2.88,1.08,14.4,25.5,63,1018.52,0.12,0,0,0,198.9842
2023/01/16 12:47:00.004,n,90,8.28,4.68,10.440002,25.5,62.9,1018.52,0.12,0,0,0,207.21508
2023/01/16 12:48:00.001,n,107,5.4,3.96,6.48,25.5,63.1,1018.52,0.12,0,0,0,216.54248
2023/01/16 12:49:00.007,n,104,7.92,6.12,9.36,25.5,63.4,1018.52,0.12,0,0,0,225.73284
2023/01/16 12:50:00.009,n,98,11.88,9.72,12.96,25.5,63,1018.52,0.12,0,0,0,235.04056
2023/01/16 12:51:00.001,n,95,4.32,2.88,5.76,25.5,63.5,1018.52,0.12,0,0,0,240.86362
2023/01/16 12:52:00.001,n,29,6.12,5.4,6.48,25.5,63.3,1018.52,0.12,0,0,0,241.74374
2023/01/16 12:53:00.002,n,133,7.56,6.84,8.28,25.5,63.5,1018.52,0.12,0,0,0,239.212
2023/01/16 12:54:00.011,n,111,13.68,12.96,14.4,25.5,62.7,1018.52,0.12,0,0,0,236.68454
2023/01/16 12:55:00.001,n,98,11.16,10.440002,12.24,25.6,62.6,1018.52,0.12,0,0,0,236.7413
2023/01/16 12:56:00.001,n,146,15.48,14.4,16.2,25.6,62.9,1018.52,0.12,0,0,0,240.74948
2023/01/16 12:57:00.002,n,124,6.48,1.8,11.16,25.6,63,1018.52,0.12,0,0,0,244.01426
2023/01/16 12:58:00.004,n,103,12.6,11.88,12.96,25.6,62.4,1018.52,0.12,0,0,0,247.0532
2023/01/16 12:59:00.006,n,21,4.32,1.8,5.76,25.6,62.5,1018.52,0.12,0,0,0,247.5076
2023/01/16 13:00:00.008,n,139,7.92,6.48,8.64,25.6,62.7,1018.52,0.12,0,0,0,246.15232
2023/01/16 13:01:00.010,n,139,8.28,6.12,12.6,25.7,62.4,1018.52,0.12,0,0,0,245.44522
2023/01/16 13:02:00.013,n,100,11.88,11.16,13.68,25.7,61,1018.52,0.12,0,0,0,247.85702
2023/01/16 13:03:00.014,n,130,9.36,7.92,10.8,25.7,61.8,1018.52,0.12,0,0,0,254.40792
2023/01/16 13:04:00.002,n,133,3.6,2.16,6.12,25.8,61.9,1018.52,0.12,0,0,0,263.37522
2023/01/16 13:05:00.002,n,92,16.2,15.12,17.28,25.8,61,1018.52,0.12,0,0,0,276.7767
2023/01/16 13:06:00.005,n,129,8.28,5.76,10.08,25.8,60.6,1018.52,0.12,0,0,0,289.97006
2023/01/16 13:07:00.002,n,87,12.96,10.440002,14.4,25.8,61,1018.42,0.12,0,0,0,301.99094
2023/01/16 13:08:00.010,n,99,12.24,11.52,13.68,25.8,61.3,1018.52,0.12,0,0,0,317.48868
2023/01/16 13:09:00.002,n,104,13.32,12.24,14.4,25.8,61.6,1018.52,0.12,0,0,0,326.62412
2023/01/16 13:10:00.003,n,41,11.88,8.64,14.04,25.8,61.1,1018.42,0.12,0,0,0,327.42872
2023/01/16 13:11:00.008,n,26,8.64,6.48,10.440002,25.8,61.4,1018.52,0.12,0,0,0,323.32868
2023/01/16 13:12:00.011,n,125,4.68,2.52,6.48,25.9,61.5,1018.52,0.12,0,0,0,318.23864
2023/01/16 13:13:00.001,n,195,5.76,2.52,7.2,26,61.3,1018.52,0.12,0,0,0,318.77056
2023/01/16 13:14:00.002,n,124,8.64,6.84,9.72,26.1,61.5,1018.52,0.12,0,0,0,324.18348
2023/01/16 13:15:00.002,n,92,16.919998,15.84,17.64,26.1,59,1018.42,0.12,0,0,0,330.59796
2023/01/16 13:16:00.005,n,92,9,6.84,11.88,26.1,59.5,1018.42,0.12,0,0,0,342.56268
2023/01/16 13:17:00.001,n,122,11.88,9.36,13.68,26.1,59.3,1018.42,0.12,0,0,0,359.09376
2023/01/16 13:18:00.002,n,101,18,17.64,20.519998,26.1,56.8,1018.42,0.12,0,0,0,382.8294
2023/01/16 13:19:00.003,n,67,7.2,1.8,9.72,26.1,57.6,1018.42,0.12,0,0,0,401.56904
2023/01/16 13:20:00.015,n,68,7.2,4.68,9.36,26.1,57.7,1018.42,0.12,0,0,0,415.47924
2023/01/16 13:21:00.003,n,146,14.4,10.08,23.4,26.1,57.5,1018.42,0.12,0,0,0,428.26488
2023/01/16 13:22:00.002,n,86,12.6,8.28,15.48,26.1,56.9,1018.32,0.12,0,0,0,445.68524
2023/01/16 13:23:00.001,n,88,7.56,1.8,11.88,26.2,56.8,1018.32,0.12,0,0,0,465.12248
2023/01/16 13:24:00.001,n,86,12.24,8.64,14.4,26.2,57.1,1018.32,0.12,0,0,0,488.91432
2023/01/16 13:25:00.001,n,36,7.92,2.88,15.12,26.2,56.8,1018.32,0.12,0,0,0,517.69788
2023/01/16 13:26:00.003,n,45,4.32,0.72,6.84,26.2,56.9,1018.32,0.12,0,0,0,541.2312
2023/01/16 13:27:00.006,n,61,9.72,6.48,16.2,26.3,56.6,1018.22,0.12,0,0,0,550.18416
2023/01/16 13:28:00.010,n,52,8.28,5.4,15.12,26.3,56.9,1018.32,0.12,0,0,0,562.69972
2023/01/16 13:29:00.012,n,115,15.48,14.76,16.919998,26.3,56.7,1018.22,0.12,0,0,0,581.0246
2023/01/16 13:30:00.017,n,68,11.52,8.64,14.04,26.3,56.8,1018.22,0.12,0,0,0,552.5288
2023/01/16 13:31:00.001,n,77,10.08,3.96,12.96,26.4,56.8,1018.32,0.12,0,0,0,525.41124
2023/01/16 13:32:00.002,n,26,7.56,5.04,9.72,26.4,57.3,1018.32,0.12,0,0,0,513.11596
2023/01/16 13:33:00.001,n,113,10.08,8.64,11.52,26.5,56.6,1018.32,0.12,0,0,0,505.85616
2023/01/16 13:34:00.001,n,115,11.16,8.64,12.96,26.5,56.9,1018.32,0.12,0,0,0,496.70244
2023/01/16 13:35:00.002,n,27,9,5.04,12.24,26.5,57,1018.32,0.12,0,0,0,492.91304
2023/01/16 13:36:00.001,n,18,9,7.56,13.68,26.5,57.6,1018.32,0.12,0,0,0,508.34884
2023/01/16 13:37:00.009,n,94,7.2,5.4,9,26.6,56.3,1018.22,0.12,0,0,0,580.47536
2023/01/16 13:38:00.010,n,131,14.4,11.52,25.56,26.6,55.2,1018.22,0.12,0,0,0,514.4972
2023/01/16 13:39:00.013,n,126,6.12,4.68,7.56,26.6,55.6,1018.22,0.12,0,0,0,506.82692
2023/01/16 13:40:00.002,n,21,4.32,1.8,6.48,26.7,55.8,1018.22,0.12,0,0,0,508.07296
2023/01/16 13:41:00.003,n,82,13.32,7.2,18,26.8,55.7,1018.22,0.12,0,0,0,502.55876
2023/01/16 13:42:00.007,n,90,11.88,7.92,14.76,26.8,54.4,1018.22,0.12,0,0,0,499.71748
2023/01/16 13:43:00.002,n,75,9.72,4.32,12.96,26.7,54.5,1018.22,0.12,0,0,0,490.32264
2023/01/16 13:44:00.002,n,85,10.440002,7.92,12.24,26.6,54.9,1018.22,0.12,0,0,0,482.69508
2023/01/16 13:45:00.001,n,27,12.6,11.16,14.4,26.6,55.1,1018.22,0.12,0,0,0,488.9402
2023/01/16 13:46:00.003,n,50,11.16,6.48,17.64,26.6,55.1,1018.12,0.12,0,0,0,474.19716
2023/01/16 13:47:00.007,n,35,7.2,4.32,10.8,26.5,55.4,1018.12,0.12,0,0,0,457.68012
2023/01/16 13:48:00.013,n,103,17.64,16.919998,18.72,26.5,54.7,1018.12,0.12,0,0,0,466.58576
2023/01/16 13:49:00.001,n,53,5.76,1.44,9.72,26.5,55.4,1018.22,0.12,0,0,0,442.76008
2023/01/16 13:50:00.005,n,56,20.880002,19.08,24.119998,26.5,54.7,1018.12,0.12,0,0,0,411.73468
2023/01/16 13:51:00.001,n,43,8.28,7.56,9.72,26.5,55.8,1018.12,0.12,0,0,0,386.33368
2023/01/16 13:52:00.001,n,52,9,4.32,13.68,26.5,54.3,1018.12,0.12,0,0,0,377.47292
2023/01/16 13:53:00.001,n,47,10.8,7.92,14.04,26.5,55.4,1018.12,0.12,0,0,0,386.45056
2023/01/16 13:54:00.001,n,22,17.64,12.6,20.16,26.4,56,1018.12,0.12,0,0,0,421.03156
2023/01/16 13:55:00.001,n,104,11.16,8.64,13.68,26.4,56.1,1018.12,0.12,0,0,0,504.68116
2023/01/16 13:56:00.004,n,36,7.92,2.88,12.24,26.5,56.4,1018.12,0.12,0,0,0,614.89112
2023/01/16 13:57:00.006,n,17,9.72,6.12,13.68,26.5,56.8,1018.02,0.12,0,0,0,643.16504
2023/01/16 13:58:00.001,n,29,5.4,3.24,6.48,26.4,57,1018.02,0.12,0,0,0,784.12024
2023/01/16 13:59:00.002,n,97,14.76,10.8,16.2,26.5,56.8,1018.02,0.12,0,0,0,638.92432
2023/01/16 14:00:00.003,n,105,6.84,5.4,9.36,26.6,55.7,1017.82,0.12,0,0,0,610.33556
2023/01/16 14:01:00.004,n,124,8.64,3.96,12.6,26.7,55.3,1017.92,0.12,0,0,0,636.32948
2023/01/16 14:02:00.001,n,70,4.32,2.88,5.76,26.8,55.3,1017.92,0.12,0,0,0,637.79896
2023/01/16 14:03:00.004,n,110,11.52,10.08,13.68,26.9,54.2,1017.92,0.12,0,0,0,626.49096
2023/01/16 14:04:00.005,n,97,13.32,9.36,16.2,26.8,54.8,1017.92,0.12,0,0,0,597.63808
2023/01/16 14:05:00.007,n,65,6.84,2.88,10.08,26.7,55.2,1017.92,0.12,0,0,0,669.63084
2023/01/16 14:06:00.009,n,71,8.64,4.68,13.32,26.7,55.7,1017.92,0.12,0,0,0,576.57668
2023/01/16 14:07:00.001,n,55,11.52,3.96,14.4,26.8,55.4,1017.82,0.12,0,0,0,538.32472
2023/01/16 14:08:00.001,n,117,10.440002,7.2,12.96,26.7,55.2,1017.92,0.12,0,0,0,527.06896
2023/01/16 14:09:00.001,n,93,18,17.64,18.72,26.7,54.6,1017.92,0.12,0,0,0,525.88732
2023/01/16 14:10:00.001,n,119,8.64,7.2,11.52,26.6,55.4,1017.92,0.12,0,0,0,496.69936
2023/01/16 14:11:00.003,n,97,2.16,1.08,5.4,26.6,55.9,1017.92,0.12,0,0,0,485.52412
2023/01/16 14:12:00.006,n,50,8.28,4.68,11.52,26.8,56,1017.92,0.12,0,0,0,465.08928
2023/01/16 14:13:00.008,n,120,6.12,1.8,8.64,26.9,56.3,1017.92,0.12,0,0,0,441.69176
2023/01/16 14:14:00.010,n,105,16.919998,14.4,25.199998,27,55.5,1017.92,0.12,0,0,0,416.21324
2023/01/16 14:15:00.014,n,121,8.28,3.6,21.599998,26.9,55.4,1017.92,0.12,0,0,0,396.64016
2023/01/16 14:16:00.001,n,66,13.68,10.08,18,26.7,54.6,1017.92,0.12,0,0,0,366.14212
2023/01/16 14:17:00.002,n,111,11.52,10.8,13.32,26.6,55.4,1017.92,0.12,0,0,0,364.60312
2023/01/16 14:18:00.005,n,112,15.12,9.72,17.28,26.5,55.8,1017.92,0.12,0,0,0,380.10576
2023/01/16 14:19:00.001,n,102,12.6,10.440002,14.4,26.5,56.4,1018.02,0.12,0,0,0,379.0016
2023/01/16 14:20:00.001,n,107,12.96,11.16,15.48,26.4,56.8,1018.02,0.12,0,0,0,381.47324
2023/01/16 14:21:00.005,n,22,6.48,3.96,9,26.4,57.5,1017.92,0.12,0,0,0,376.6896
2023/01/16 14:22:00.006,n,14,6.12,3.6,9.72,26.4,57.6,1017.92,0.12,0,0,0,369.96812
2023/01/16 14:23:00.009,n,48,6.12,3.96,10.08,26.5,57.2,1017.92,0.12,0,0,0,364.47036
2023/01/16 14:24:00.010,n,126,8.64,4.32,14.04,26.6,55.9,1017.92,0.12,0,0,0,356.34476
2023/01/16 14:25:00.001,n,120,22.319998,19.44,24.84,26.6,55.9,1017.92,0.12,0,0,0,351.73416
2023/01/16 14:26:00.001,n,119,15.12,12.96,17.28,26.5,55.9,1017.92,0.12,0,0,0,345.45848
2023/01/16 14:27:00.002,n,83,6.84,6.12,7.92,26.4,56.4,1017.92,0.12,0,0,0,330.83936
2023/01/16 14:28:00.001,n,135,3.6,1.44,6.12,26.4,56.1,1017.92,0.12,0,0,0,317.13146
2023/01/16 14:29:00.002,n,102,12.96,10.440002,14.4,26.3,55.9,1017.92,0.12,0,0,0,310.34528
2023/01/16 14:30:00.004,n,132,15.84,14.04,19.08,26.3,55.5,1017.92,0.12,0,0,0,306.25012
2023/01/16 14:31:00.007,n,79,8.64,4.32,11.52,26.3,55.8,1017.92,0.12,0,0,0,299.6037
2023/01/16 14:32:00.016,n,69,8.64,3.24,13.68,26.2,56.3,1017.82,0.12,0,0,0,287.84894
2023/01/16 14:33:00.004,n,96,16.56,13.68,21.599998,26.2,56.7,1017.82,0.12,0,0,0,277.97772
2023/01/16 14:34:00.001,n,68,6.48,2.52,9,26.2,57,1017.82,0.12,0,0,0,274.53626
2023/01/16 14:35:00.002,n,41,3.6,1.8,5.76,26.3,57.5,1017.92,0.12,0,0,0,277.61608
2023/01/16 14:36:00.001,n,29,4.68,2.88,7.2,26.3,57.3,1017.92,0.12,0,0,0,285.04804
2023/01/16 14:37:00.001,n,89,17.28,11.52,21.96,26.3,56.6,1017.92,0.12,0,0,0,287.27948
2023/01/16 14:38:00.001,n,37,8.28,6.84,12.96,26.2,56.5,1017.92,0.12,0,0,0,286.39692
2023/01/16 14:39:00.004,n,89,13.32,10.8,15.48,26.1,57.1,1017.92,0.12,0,0,0,286.20434
2023/01/16 14:40:00.011,n,67,7.92,2.52,14.4,26.2,57.6,1017.92,0.12,0,0,0,292.55658
2023/01/16 14:41:00.004,n,100,17.28,15.48,18.359998,26.2,57.3,1017.92,0.12,0,0,0,295.97454
2023/01/16 14:42:00.006,n,27,13.68,11.16,18.359998,26.1,56.7,1017.82,0.12,0,0,0,293.49988
2023/01/16 14:43:00.002,n,56,10.440002,3.96,15.48,26.1,56.7,1017.82,0.12,0,0,0,295.59186
2023/01/16 14:44:00.001,n,102,16.2,14.4,18.72,26.1,56.7,1017.92,0.12,0,0,0,302.15252
2023/01/16 14:45:00.004,n,117,8.64,6.48,11.88,26.1,55.9,1017.82,0.12,0,0,0,315.58148
2023/01/16 14:46:00.007,n,50,10.08,6.48,15.84,26.2,55.9,1017.82,0.12,0,0,0,326.39508
2023/01/16 14:47:00.008,n,69,16.2,11.88,21.96,26.2,56.1,1017.82,0.12,0,0,0,343.2368
2023/01/16 14:48:00.009,n,86,13.68,11.52,17.28,26.2,56.9,1017.82,0.12,0,0,0,353.1404
2023/01/16 14:49:00.012,n,90,16.56,9.72,22.68,26.2,57.5,1017.82,0.12,0,0,0,360.70204
2023/01/16 14:50:00.015,n,7,7.92,5.76,12.96,26.2,58.1,1017.82,0.12,0,0,0,359.18956
2023/01/16 14:51:00.016,n,95,10.8,7.2,15.12,26.1,58.6,1017.82,0.12,0,0,0,355.5
2023/01/16 14:52:00.001,n,137,16.2,13.68,18,26.1,57.9,1017.82,0.12,0,0,0,354.297
2023/01/16 14:53:00.004,n,52,9.36,3.96,12.24,26.1,57.8,1017.92,0.12,0,0,0,345.28516
2023/01/16 14:54:00.005,n,90,6.12,2.88,8.28,26,58.1,1017.92,0.12,0,0,0,335.6184
2023/01/16 14:55:00.008,n,98,11.52,10.08,13.32,26,57.9,1017.92,0.12,0,0,0,336.89556
2023/01/16 14:56:00.009,n,101,19.08,11.52,25.919998,26,58.1,1017.82,0.12,0,0,0,328.94726
2023/01/16 14:57:00.011,n,119,14.04,12.6,15.12,26,58.7,1017.82,0.12,0,0,0,335.92572
2023/01/16 14:58:00.001,n,22,12.6,9.36,16.2,25.9,59.4,1017.92,0.12,0,0,0,344.4032
2023/01/16 14:59:00.002,n,65,15.84,12.24,20.16,25.9,59.6,1017.92,0.12,0,0,0,343.3546
2023/01/16 15:00:00.004,n,111,19.8,16.56,23.04,25.9,59.9,1017.92,0.12,0,0,0,334.68732
2023/01/16 15:01:00.002,n,78,6.48,3.24,10.08,25.9,60,1017.92,0.12,0,0,0,320.8125
2023/01/16 15:02:00.002,n,124,13.68,11.88,15.12,25.9,59.8,1017.92,0.12,0,0,0,336.96668
2023/01/16 15:03:00.001,n,76,12.6,8.28,14.04,26,59.7,1018.02,0.12,0,0,0,314.2445
2023/01/16 15:04:00.002,n,100,12.6,11.88,12.96,26,59.9,1018.02,0.12,0,0,0,280.35168
2023/01/16 15:05:00.001,n,84,13.32,10.8,15.48,26,59.8,1018.02,0.12,0,0,0,250.9074
2023/01/16 15:06:00.001,n,140,4.32,1.08,7.92,26,60,1018.02,0.12,0,0,0,235.66358
2023/01/16 15:07:00.003,n,69,15.48,8.28,20.519998,26,60,1018.02,0.12,0,0,0,222.21692
2023/01/16 15:08:00.004,n,48,7.92,5.76,16.2,25.9,60.6,1018.02,0.12,0,0,0,206.19274
2023/01/16 15:09:00.007,n,118,17.64,16.56,20.519998,25.9,60.2,1018.02,0.12,0,0,0,204.03974
2023/01/16 15:10:00.002,n,97,19.08,14.76,22.68,25.9,60.7,1017.92,0.12,0,0,0,197.52302
2023/01/16 15:11:00.001,n,99,12.24,11.52,13.32,25.9,60.5,1018.02,0.12,0,0,0,191.56262
2023/01/16 15:12:00.002,n,98,14.76,13.32,16.56,25.9,60.4,1018.02,0.12,0,0,0,187.28466
2023/01/16 15:13:00.001,n,19,10.8,8.28,12.24,25.9,60.6,1017.92,0.12,0,0,0,193.87922
2023/01/16 15:14:00.001,n,106,12.6,9.36,14.4,25.9,59.8,1017.92,0.12,0,0,0,203.8707
2023/01/16 15:15:00.012,n,197,6.84,1.44,11.16,25.9,60.1,1017.92,0.12,0,0,0,216.26388
2023/01/16 15:16:00.004,n,25,5.04,2.88,7.92,25.9,59.7,1017.92,0.12,0,0,0,216.07498
2023/01/16 15:17:00.007,n,67,13.68,10.08,17.64,25.9,59,1017.92,0.12,0,0,0,203.03176
2023/01/16 15:18:00.010,n,14,5.76,4.32,8.28,25.9,59.1,1017.92,0.12,0,0,0,197.37838
2023/01/16 15:19:00.002,n,100,14.04,11.16,18.359998,25.9,59.1,1017.92,0.12,0,0,0,200.28152
2023/01/16 15:20:00.001,n,146,18.359998,13.68,25.199998,25.9,58.9,1017.82,0.12,0,0,0,196.60232
2023/01/16 15:21:00.002,n,119,10.8,2.52,16.56,25.9,59.3,1017.92,0.12,0,0,0,196.11374
2023/01/16 15:22:00.001,n,140,19.44,16.919998,20.880002,25.8,59.5,1017.82,0.12,0,0,0,199.51522
2023/01/16 15:23:00.006,n,82,6.84,2.52,11.88,25.8,59.7,1017.92,0.12,0,0,0,206.91056
2023/01/16 15:24:00.009,n,90,12.96,7.56,16.2,25.9,59.9,1017.92,0.12,0,0,0,224.0242
2023/01/16 15:25:00.010,n,102,10.8,9,11.88,25.9,59.4,1017.92,0.12,0,0,0,237.7156
2023/01/16 15:26:00.013,n,84,26.28,16.919998,29.519998,25.9,56.9,1017.82,0.12,0,0,0,246.06216
2023/01/16 15:27:00.017,n,108,23.759998,20.880002,28.8,25.8,56.4,1017.82,0.12,0,0,0,255.34774
2023/01/16 15:28:00.002,n,26,7.92,4.32,11.52,25.8,56.7,1017.92,0.12,0,0,0,262.77436
2023/01/16 15:29:00.003,n,85,16.2,8.28,20.519998,25.8,56.8,1017.72,0.12,0,0,0,268.6493
2023/01/16 15:30:00.003,n,106,19.08,18,20.519998,25.8,57.3,1017.82,0.12,0,0,0,273.49762
2023/01/16 15:31:00.002,n,113,9,7.56,11.52,25.8,57.9,1017.82,0.12,0,0,0,281.01928
2023/01/16 15:32:00.002,n,98,28.8,23.759998,32.399998,25.8,57.9,1017.82,0.12,0,0,0,287.31994
2023/01/16 15:33:00.001,n,82,15.12,7.92,18.359998,25.7,58.4,1017.82,0.12,0,0,0,286.00342
2023/01/16 15:34:00.008,n,38,7.56,3.96,11.16,25.8,58.4,1017.82,0.12,0,0,0,284.52546
2023/01/16 15:35:00.013,n,38,3.96,2.16,6.84,25.8,58.5,1017.82,0.12,0,0,0,286.2445
2023/01/16 15:36:00.017,n,83,18.359998,15.12,20.16,25.9,58.1,1017.82,0.12,0,0,0,287.0871
2023/01/16 15:37:00.002,n,82,10.8,9.72,14.4,25.8,58,1017.82,0.12,0,0,0,294.51508
2023/01/16 15:38:00.001,n,44,13.68,6.84,16.919998,25.8,58.2,1017.72,0.12,0,0,0,292.48566
2023/01/16 15:39:00.001,n,57,12.24,10.08,13.32,25.8,58.4,1017.72,0.12,0,0,0,288.67492
2023/01/16 15:40:00.002,n,80,10.440002,7.2,11.88,25.8,58.2,1017.62,0.12,0,0,0,275.58228
2023/01/16 15:41:00.005,n,93,9,4.68,18.72,25.7,58.6,1017.72,0.12,0,0,0,262.31414
2023/01/16 15:42:00.007,n,113,20.880002,17.28,24.119998,25.8,58.5,1017.62,0.12,0,0,0,256.2165
2023/01/16 15:43:00.009,n,50,5.4,1.08,9.72,25.8,58.8,1017.72,0.12,0,0,0,249.13796
2023/01/16 15:44:00.011,n,28,17.28,10.08,21.599998,25.8,58.3,1017.62,0.12,0,0,0,245.82772
2023/01/16 15:45:00.017,n,24,5.4,2.16,7.92,25.8,58.5,1017.72,0.12,0,0,0,243.4626
2023/01/16 15:46:00.002,n,52,24.84,21.96,27.359998,25.8,57.7,1017.62,0.12,0,0,0,234.60976
2023/01/16 15:47:00.005,n,36,14.4,12.96,19.44,25.7,58.1,1017.62,0.12,0,0,0,231.70052
2023/01/16 15:48:00.006,n,53,8.64,3.24,14.76,25.7,58.7,1017.72,0.12,0,0,0,233.34724
2023/01/16 15:49:00.002,n,10,9.72,7.2,13.68,25.7,59,1017.72,0.12,0,0,0,236.26198
2023/01/16 15:50:00.009,n,12,7.56,5.76,10.08,25.7,59,1017.72,0.12,0,0,0,228.56544
2023/01/16 15:51:00.011,n,39,5.4,3.24,8.64,25.8,59,1017.82,0.12,0,0,0,213.12904
2023/01/16 15:52:00.013,n,88,11.16,9.72,12.6,25.8,58.9,1017.82,0.12,0,0,0,201.87934
2023/01/16 15:53:00.001,n,105,8.64,7.56,9.72,25.8,59,1017.82,0.12,0,0,0,192.14394
2023/01/16 15:54:00.002,n,21,7.92,5.76,10.8,25.7,59.1,1017.82,0.12,0,0,0,183.73574
2023/01/16 15:55:00.001,n,67,8.64,5.4,10.8,25.8,59,1017.82,0.12,0,0,0,174.74494
2023/01/16 15:56:00.001,n,342,5.4,3.96,6.12,25.8,59.3,1017.82,0.12,0,0,0,165.61654
2023/01/16 15:57:00.001,n,345,3.96,2.52,8.28,25.8,58.7,1017.82,0.12,0,0,0,161.79086
2023/01/16 15:58:00.001,n,97,11.16,8.64,12.96,25.9,58.4,1017.82,0.12,0,0,0,155.58418
