"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/02 12:12:00.007,n,93,2.88,1.44,3.96,28.2,37,1010.92,0,0,0,0,500.52092
2023/01/02 12:13:00.008,n,105,15.84,14.04,16.919998,28,37.5,1010.92,0,0,0,0,398.86048
2023/01/02 12:14:00.001,n,81,6.48,3.96,10.440002,27.9,37.8,1010.92,0,0,0,0,388.39568
2023/01/02 12:15:00.002,n,140,16.2,10.8,24.119998,27.9,37.9,1010.92,0,0,0,0,396.20148
2023/01/02 12:16:00.005,n,132,18.72,14.76,21.599998,27.8,38.3,1010.92,0,0,0,0,439.20104
2023/01/02 12:17:00.016,n,114,2.88,2.16,3.24,27.5,39.1,1010.82,0,0,0,0,521.23412
2023/01/02 12:18:00.002,n,282,1.8,0.36,7.92,27.5,39.7,1010.82,0,0,0,0,476.344
2023/01/02 12:19:00.001,n,94,10.440002,3.24,11.52,27.7,39.6,1010.82,0,0,0,0,434.1272
2023/01/02 12:20:00.001,n,351,3.6,1.08,5.4,27.7,39.8,1010.82,0,0,0,0,427.2104
2023/01/02 12:21:00.006,n,122,14.76,10.08,24.48,27.7,39.9,1010.82,0,0,0,0,501.68852
2023/01/02 12:22:00.001,n,329,2.88,1.44,11.52,27.8,39.8,1010.82,0,0,0,0,364.50896
2023/01/02 12:23:00.001,n,96,9.72,1.8,28.08,27.8,40,1010.82,0,0,0,0,355.89356
2023/01/02 12:24:00.005,n,108,13.68,12.6,16.2,27.7,40.9,1010.82,0,0,0,0,365.05584
2023/01/02 12:25:00.003,n,97,22.319998,21.599998,22.68,27.6,41,1010.82,0,0,0,0,595.18708
2023/01/02 12:26:00.006,n,105,7.92,6.48,9.72,27.4,42,1010.82,0,0,0,0,400.46324
2023/01/02 12:27:00.010,n,103,10.08,9,11.16,27.4,42.2,1010.82,0,0,0,0,379.44212
2023/01/02 12:28:00.002,n,87,6.84,2.52,8.28,27.3,42.4,1010.72,0,0,0,0,369.11012
2023/01/02 12:29:00.001,n,109,3.6,1.08,6.84,27.3,42.7,1010.72,0,0,0,0,373.04048
2023/01/02 12:30:00.001,n,46,12.24,8.64,14.4,27.3,42.9,1010.72,0,0,0,0,390.28108
2023/01/02 12:31:00.002,n,128,2.88,0.36,8.28,27.2,43.3,1010.72,0,0,0,0,400.10744
2023/01/02 12:32:00.002,n,342,1.44,1.08,3.6,27.4,43.3,1010.72,0,0,0,0,428.41524
2023/01/02 12:33:00.004,n,94,7.2,5.76,9,27.6,42.5,1010.72,0,0,0,0,462.19328
2023/01/02 12:34:00.006,n,45,9.36,7.2,12.6,27.6,42.4,1010.72,0,0,0,0,504.8062
2023/01/02 12:35:00.011,n,257,1.8,1.44,3.24,27.5,43,1010.72,0,0,0,0,1152.3248
2023/01/02 12:36:00.015,n,23,6.84,4.32,10.440002,27.6,42.9,1010.62,0,0,0,0,728.68344
2023/01/02 12:37:00.001,n,40,3.24,1.8,4.32,27.6,43.3,1010.62,0,0,0,0,367.64648
2023/01/02 12:38:00.002,n,102,15.48,11.16,20.16,27.7,42,1010.62,0,0,0,0,377.01568
2023/01/02 12:39:00.001,n,87,10.8,3.96,17.28,27.7,42.2,1010.52,0,0,0,0,410.44556
2023/01/02 12:40:00.002,n,141,7.56,6.48,8.64,27.5,42.7,1010.62,0,0,0,0,410.99732
2023/01/02 12:41:00.001,n,118,16.919998,14.4,18.72,27.5,42.2,1010.62,0,0,0,0,402.45088
2023/01/02 12:42:00.001,n,67,7.56,3.6,10.08,27.3,43.1,1010.62,0,0,0,0,385.7538
2023/01/02 12:43:00.002,n,41,6.12,5.04,9.72,27.2,43.5,1010.62,0,0,0,0,354.44764
2023/01/02 12:44:00.005,n,78,9.72,3.96,11.52,27.2,43.9,1010.62,0,0,0,0,331.7746
2023/01/02 12:45:00.006,n,71,15.12,11.88,20.880002,27.2,42.6,1010.62,0,0,0,0,299.7461
2023/01/02 12:46:00.001,n,38,10.8,8.64,12.6,27,43.2,1010.62,0,0,0,0,268.06244
2023/01/02 12:47:00.002,n,30,3.96,2.88,6.48,26.9,43.8,1010.62,0,0,0,0,247.98646
2023/01/02 12:48:00.001,n,47,9,6.84,11.88,27.1,44,1010.62,0,0,0,0,235.74158
2023/01/02 12:49:00.001,n,33,9,8.28,10.08,27.1,43.4,1010.52,0,0,0,0,231.84174
2023/01/02 12:50:00.008,n,15,6.12,5.04,7.2,27.1,44,1010.52,0,0,0,0,227.02576
2023/01/02 12:51:00.012,n,6,6.84,3.24,13.32,27.1,43.5,1010.52,0,0,0,0,226.33088
2023/01/02 12:52:00.002,n,20,8.28,6.48,11.16,27.1,43.2,1010.42,0,0,0,0,239.15924
2023/01/02 12:53:00.003,n,67,5.04,2.88,9.36,27,43,1010.42,0,0,0,0,264.08082
2023/01/02 12:54:00.006,n,19,5.04,1.08,7.92,27,43.7,1010.42,0,0,0,0,293.75152
2023/01/02 12:55:00.001,n,12,7.2,5.04,10.08,27,43.4,1010.42,0,0,0,0,331.71906
2023/01/02 12:56:00.001,n,44,10.08,6.12,14.4,27,43.5,1010.42,0,0,0,0,406.79628
2023/01/02 12:57:00.001,n,91,10.440002,6.12,12.6,26.9,43.7,1010.32,0,0,0,0,359.30604
2023/01/02 12:58:00.002,n,88,15.12,10.440002,18,26.9,43.8,1010.32,0,0,0,0,365.11048
2023/01/02 12:59:00.010,n,109,9.36,5.4,12.6,26.8,44.1,1010.32,0,0,0,0,363.89568
2023/01/02 13:00:00.002,n,39,10.8,8.28,12.6,26.8,44.3,1010.32,0,0,0,0,351.70728
2023/01/02 13:01:00.001,n,41,4.68,1.8,6.12,26.8,44.4,1010.32,0,0,0,0,391.59468
2023/01/02 13:02:00.001,n,130,4.32,1.08,5.76,26.9,44.7,1010.32,0,0,0,0,399.90156
2023/01/02 13:03:00.004,n,11,8.28,6.12,9.36,27.1,44.4,1010.32,0,0,0,0,408.40192
2023/01/02 13:04:00.001,n,356,5.04,1.44,9.36,27.2,44,1010.32,0,0,0,0,379.50788
2023/01/02 13:05:00.001,n,97,10.440002,9,11.52,27.2,43.9,1010.32,0,0,0,0,395.92724
2023/01/02 13:06:00.001,n,119,2.88,2.16,6.12,27.2,43.8,1010.32,0,0,0,0,401.99812
2023/01/02 13:07:00.001,n,62,6.84,2.52,13.32,27.4,44,1010.32,0,0,0,0,370.27876
2023/01/02 13:08:00.002,n,69,9.72,6.12,12.6,27.4,44.3,1010.32,0,0,0,0,361.69648
2023/01/02 13:09:00.001,n,90,1.8,1.08,2.88,27.4,44.4,1010.32,0,0,0,0,404.09792
2023/01/02 13:10:00.006,n,88,6.12,2.52,7.56,27.5,44.1,1010.22,0,0,0,0,472.08556
2023/01/02 13:11:00.008,n,41,16.919998,15.48,19.08,27.4,44.3,1010.22,0,0,0,0,432.64464
2023/01/02 13:12:00.011,n,99,14.76,13.32,16.56,27.3,44.2,1010.22,0,0,0,0,321.82312
2023/01/02 13:13:00.001,n,24,10.08,6.12,12.6,27.3,45,1010.22,0,0,0,0,295.25544
2023/01/02 13:14:00.001,n,29,4.32,0.36,9.36,27.3,44.9,1010.22,0,0,0,0,288.85254
2023/01/02 13:15:00.002,n,130,20.16,13.32,28.8,27.4,44.2,1010.22,0,0,0,0,291.57348
2023/01/02 13:16:00.006,n,104,20.880002,18.72,23.04,27.3,44.5,1010.22,0,0,0,0,295.73426
2023/01/02 13:17:00.009,n,98,14.4,12.24,18,27.1,44.1,1010.22,0,0,0,0,298.04596
2023/01/02 13:18:00.001,n,56,11.88,7.56,14.4,26.9,45.1,1010.22,0,0,0,0,321.586
2023/01/02 13:19:00.001,n,129,7.2,6.48,8.28,26.9,45.4,1010.22,0,0,0,0,369.23676
2023/01/02 13:20:00.002,n,20,4.68,2.88,5.4,26.9,45.5,1010.22,0,0,0,0,447.55492
2023/01/02 13:21:00.016,n,5,4.32,2.88,6.84,26.9,45,1010.22,0,0,0,0,477.39684
2023/01/02 13:22:00.003,n,188,6.84,1.44,13.32,27,45.9,1010.22,0,0,0,0,972.67832
2023/01/02 13:23:00.003,n,114,5.04,3.6,6.84,27.2,45.4,1010.12,0,0,0,0,507.14784
2023/01/02 13:24:00.001,n,114,11.88,10.8,14.04,27.5,45.3,1010.22,0,0,0,0,501.43188
2023/01/02 13:25:00.001,n,143,12.24,5.04,24.119998,27.6,44.2,1010.12,0,0,0,0,1284.785
2023/01/02 13:26:00.001,n,79,12.96,8.64,15.48,27.5,44.2,1010.02,0,0,0,0,1216.2344
2023/01/02 13:27:00.001,n,11,6.84,1.8,14.04,27.5,44.9,1010.12,0,0,0,0,450.08788
2023/01/02 13:28:00.004,n,26,7.56,3.24,12.6,27.6,44.2,1010.02,0,0,0,0,323.12988
2023/01/02 13:29:00.007,n,137,15.12,9,21.24,27.4,44.5,1010.02,0,0,0,0,288.7561
2023/01/02 13:30:00.011,n,77,5.4,2.52,9,27.3,44.8,1010.02,0,0,0,0,267.08038
2023/01/02 13:31:00.002,n,124,14.76,10.08,18.72,27.3,44.5,1010.02,0,0,0,0,249.08326
2023/01/02 13:32:00.001,n,133,14.04,11.88,17.64,27.2,44.7,1010.02,0,0,0,0,232.61872
2023/01/02 13:33:00.001,n,37,6.48,2.52,10.8,27.1,44.9,1010.02,0,0,0,0,228.2782
2023/01/02 13:34:00.001,n,147,11.16,2.88,14.04,27,44.9,1010.02,0,0,0,0,228.04932
2023/01/02 13:35:00.001,n,121,14.4,9.72,18,26.9,45.1,1010.02,0,0,0,0,227.61658
2023/01/02 13:36:00.002,n,136,11.88,5.4,17.64,26.8,45.3,1010.02,0,0,0,0,223.9801
2023/01/02 13:37:00.005,n,114,9,7.92,10.08,26.8,45.7,1009.92,0,0,0,0,225.58014
2023/01/02 13:38:00.006,n,84,10.440002,5.76,12.6,26.8,45.8,1009.92,0,0,0,0,232.56196
2023/01/02 13:39:00.008,n,21,11.16,9.36,14.04,26.8,45.8,1009.92,0,0,0,0,254.02344
2023/01/02 13:40:00.001,n,94,5.4,5.04,6.12,26.8,46,1009.92,0,0,0,0,285.09888
2023/01/02 13:41:00.001,n,120,9.72,6.84,11.52,26.8,46.1,1009.92,0,0,0,0,546.87624
2023/01/02 13:42:00.001,n,148,14.4,9.36,23.759998,26.9,46.1,1009.92,0,0,0,0,986.77072
2023/01/02 13:43:00.001,n,53,5.4,2.52,14.76,27.1,46.1,1009.92,0,0,0,0,838.93136
2023/01/02 13:44:00.006,n,49,3.96,1.8,6.84,27.2,45.5,1009.92,0,0,0,0,293.96622
2023/01/02 13:45:00.008,n,152,9.36,6.12,10.8,27.3,45.1,1009.92,0,0,0,0,436.01852
2023/01/02 13:46:00.009,n,122,5.04,1.8,9,27.4,45,1009.82,0,0,0,0,238.91526
2023/01/02 13:47:00.013,n,135,5.04,1.44,14.76,27.4,45.1,1009.82,0,0,0,0,980.75896
2023/01/02 13:48:00.014,n,100,11.88,6.12,16.2,27.5,44.1,1009.82,0,0,0,0,996.1
2023/01/02 13:49:00.001,n,28,12.96,7.92,17.28,27.6,44.1,1009.82,0,0,0,0,981.71872
2023/01/02 13:50:00.003,n,23,11.52,6.84,16.56,27.7,43.6,1009.82,0,0,0,0,978.92488
2023/01/02 13:51:00.005,n,47,6.48,4.68,9,27.6,43.8,1009.82,0,0,0,0,969.2656
2023/01/02 13:52:00.007,n,76,8.64,2.16,10.440002,27.6,43.7,1009.92,0,0,0,0,959.6056
2023/01/02 13:53:00.002,n,167,15.84,12.96,19.08,27.7,43.6,1009.82,0,0,0,0,953.82296
2023/01/02 13:54:00.002,n,150,9.36,3.96,15.48,27.8,43.1,1009.82,0,0,0,0,953.15072
2023/01/02 13:55:00.003,n,122,7.2,1.08,14.4,27.8,43.1,1009.82,0,0,0,0,962.85696
2023/01/02 13:56:00.007,n,96,9.72,6.12,28.08,27.8,43.1,1009.82,0,0,0,0,977.79296
2023/01/02 13:57:00.009,n,175,2.52,1.8,2.88,27.9,43.5,1009.82,0,0,0,0,1015.9772
2023/01/02 13:58:00.002,n,153,17.28,14.04,23.4,28.2,42.5,1009.72,0,0,0,0,1074.3312
2023/01/02 13:59:00.001,n,77,6.48,2.88,17.28,28.2,42.4,1009.82,0,0,0,0,482.96556
2023/01/02 14:00:00.003,n,102,5.4,1.44,17.64,28.3,42.1,1009.82,0,0,0,0,781.43112
2023/01/02 14:01:00.007,n,56,11.52,8.28,17.28,28.3,42.2,1009.72,0,0,0,0,646.49708
2023/01/02 14:02:00.002,n,27,10.8,6.84,18.359998,28.4,42.1,1009.72,0,0,0,0,367.8392
2023/01/02 14:03:00.001,n,167,6.84,2.16,9.72,28.6,41.4,1009.72,0,0,0,0,368.23044
2023/01/02 14:04:00.001,n,155,12.24,8.28,17.64,28.7,41.2,1009.72,0,0,0,0,383.11416
2023/01/02 14:05:00.001,n,269,1.08,0.36,1.8,28.6,41.7,1009.72,0,0,0,0,365.02244
2023/01/02 14:06:00.003,n,46,4.32,2.88,6.12,28.7,41.8,1009.72,0,0,0,0,557.7672
2023/01/02 14:07:00.001,n,1,7.56,4.32,10.08,28.7,41.6,1009.72,0,0,0,0,748.6
2023/01/02 14:08:00.001,n,46,6.12,5.4,6.84,28.6,41.5,1009.72,0,0,0,0,451.28892
2023/01/02 14:09:00.003,n,29,11.16,8.64,12.6,28.5,41.1,1009.72,0,0,0,0,397.51968
2023/01/02 14:10:00.006,n,6,11.52,7.92,15.48,28.3,40.8,1009.72,0,0,0,0,366.63832
2023/01/02 14:11:00.010,n,26,4.32,2.52,5.76,28.2,41,1009.72,0,0,0,0,330.96176
2023/01/02 14:12:00.001,n,141,2.16,0.72,7.2,28.1,41.6,1009.72,0,0,0,0,306.9862
2023/01/02 14:13:00.001,n,17,10.440002,6.12,12.96,28.2,41.2,1009.62,0,0,0,0,304.31866
2023/01/02 14:14:00.002,n,325,1.8,0.72,3.96,28,42,1009.72,0,0,0,0,544.04888
2023/01/02 14:15:00.004,n,96,14.4,11.88,17.28,28,42.2,1009.72,0,0,0,0,1040.9884
2023/01/02 14:16:00.001,n,82,6.84,2.16,9.72,27.9,42.8,1009.72,0,0,0,0,948.20952
2023/01/02 14:17:00.002,n,3,5.76,3.24,9,27.9,42.8,1009.62,0,0,0,0,357.84864
2023/01/02 14:18:00.001,n,99,9.36,8.28,9.72,27.9,43.3,1009.62,0,0,0,0,342.56848
2023/01/02 14:19:00.001,n,86,11.16,5.76,17.28,28,43.3,1009.62,0,0,0,0,377.7406
2023/01/02 14:20:00.001,n,69,12.6,10.440002,14.4,27.9,42.9,1009.62,0,0,0,0,405.38676
2023/01/02 14:21:00.002,n,44,10.440002,5.76,15.12,27.7,43.1,1009.52,0,0,0,0,504.45752
2023/01/02 14:22:00.005,n,47,5.76,0.72,11.88,27.6,43.5,1009.52,0,0,0,0,319.16668
2023/01/02 14:23:00.010,n,82,6.84,1.08,10.440002,27.5,44,1009.62,0,0,0,0,657.32044
2023/01/02 14:24:00.013,n,120,15.84,14.76,18.359998,27.6,43.9,1009.52,0,0,0,0,386.11248
2023/01/02 14:25:00.002,n,82,9.36,2.88,11.88,27.6,44.1,1009.52,0,0,0,0,1055.3726
2023/01/02 14:26:00.002,n,134,10.8,5.4,13.68,27.7,44,1009.52,0,0,0,0,424.80604
2023/01/02 14:27:00.002,n,113,7.56,4.68,13.68,27.8,43.8,1009.52,0,0,0,0,318.31006
2023/01/02 14:28:00.001,n,109,15.48,11.52,24.119998,27.8,43.4,1009.52,0,0,0,0,290.30682
2023/01/02 14:29:00.001,n,124,23.4,20.519998,24.84,27.7,43.4,1009.52,0,0,0,0,269.83868
2023/01/02 14:30:00.004,n,119,10.08,8.64,11.52,27.5,44.1,1009.52,0,0,0,0,251.12072
2023/01/02 14:31:00.008,n,340,2.88,1.44,4.68,27.5,44.4,1009.52,0,0,0,0,230.47162
2023/01/02 14:32:00.012,n,93,3.24,1.08,14.76,27.5,44.4,1009.52,0,0,0,0,222.14124
2023/01/02 14:33:00.016,n,128,10.8,7.92,13.68,27.4,44.3,1009.52,0,0,0,0,227.69574
2023/01/02 14:34:00.002,n,129,5.04,3.24,7.92,27.4,44.3,1009.52,0,0,0,0,225.22428
2023/01/02 14:35:00.001,n,111,9,6.84,10.440002,27.3,44.4,1009.42,0,0,0,0,247.36814
2023/01/02 14:36:00.001,n,112,9.72,9.36,10.8,27.3,44.4,1009.42,0,0,0,0,298.71212
2023/01/02 14:37:00.001,n,30,12.24,10.08,15.48,27.2,45.9,1009.42,0,0,0,0,441.87284
2023/01/02 14:38:00.002,n,37,9,6.84,11.16,27.1,46.6,1009.42,0,0,0,0,432.38768
2023/01/02 14:39:00.004,n,39,19.08,16.919998,20.880002,27,46.9,1009.42,0,0,0,0,942.65776
2023/01/02 14:40:00.004,n,28,8.64,7.2,11.16,27,47.1,1009.42,0,0,0,0,307.12582
2023/01/02 14:41:00.014,n,50,5.04,4.32,6.12,27,47.2,1009.42,0,0,0,0,238.46432
2023/01/02 14:42:00.016,n,52,3.24,1.8,3.6,27,46.5,1009.42,0,0,0,0,219.27944
2023/01/02 14:43:00.001,n,110,7.92,6.48,9.36,27.1,46.2,1009.42,0,0,0,0,212.07546
2023/01/02 14:44:00.001,n,73,5.04,2.88,8.64,27.2,46,1009.42,0,0,0,0,211.08152
2023/01/02 14:45:00.001,n,41,7.2,5.76,10.08,27.2,46.7,1009.42,0,0,0,0,213.95536
2023/01/02 14:46:00.002,n,29,3.96,2.88,7.2,27.1,47.2,1009.42,0,0,0,0,214.65268
2023/01/02 14:47:00.002,n,41,7.2,3.6,9,27,47.4,1009.42,0,0,0,0,215.29838
2023/01/02 14:48:00.002,n,69,17.64,9.72,21.24,26.9,47.4,1009.42,0,0,0,0,218.09166
2023/01/02 14:49:00.003,n,148,3.6,0.72,6.84,26.7,47.6,1009.42,0,0,0,0,217.60856
2023/01/02 14:50:00.006,n,93,9.72,3.24,12.96,26.7,47.6,1009.42,0,0,0,0,219.53972
2023/01/02 14:51:00.007,n,38,8.64,2.52,16.2,26.7,47.6,1009.32,0,0,0,0,311.46784
2023/01/02 14:52:00.001,n,53,20.519998,17.28,23.4,26.7,46.8,1009.32,0,0,0,0,333.406
2023/01/02 14:53:00.002,n,12,6.48,2.88,10.8,26.7,46.8,1009.32,0,0,0,0,269.3667
2023/01/02 14:54:00.001,n,118,8.28,7.56,9.72,26.7,46.9,1009.32,0,0,0,0,258.72338
2023/01/02 14:55:00.002,n,24,4.68,3.6,6.84,26.7,46.8,1009.32,0,0,0,0,245.79618
2023/01/02 14:56:00.002,n,71,6.48,2.52,10.8,26.8,46.1,1009.32,0,0,0,0,221.5292
2023/01/02 14:57:00.003,n,4,5.4,5.04,6.12,26.8,46.6,1009.32,0,0,0,0,203.07126
2023/01/02 14:58:00.004,n,252,2.16,0.36,3.96,26.9,46.3,1009.32,0,0,0,0,180.10434
2023/01/02 14:59:00.012,n,108,2.52,1.08,4.68,27,45.9,1009.32,0,0,0,0,165.9918
2023/01/02 15:00:00.013,n,29,8.64,6.84,10.8,26.9,46.5,1009.22,0,0,0,0,158.02854
2023/01/02 15:01:00.001,n,17,9.36,8.64,10.08,26.8,46.8,1009.22,0,0,0,0,147.24378
2023/01/02 15:02:00.001,n,22,6.12,1.8,9.72,26.7,47.2,1009.22,0,0,0,0,139.16916
2023/01/02 15:03:00.001,n,60,6.12,2.52,10.440002,26.7,47.4,1009.22,0,0,0,0,142.6435
2023/01/02 15:04:00.002,n,12,17.28,13.32,24.119998,26.6,47.4,1009.22,0,0,0,0,163.35416
2023/01/02 15:05:00.003,n,65,10.08,5.76,12.96,26.5,47.6,1009.32,0,0,0,0,187.53002
2023/01/02 15:06:00.004,n,0,6.12,3.6,7.2,26.5,47.3,1009.32,0,0,0,0,235.67884
2023/01/02 15:07:00.008,n,14,11.16,9.36,12.96,26.6,46.7,1009.22,0,0,0,0,306.79792
2023/01/02 15:08:00.012,n,49,7.56,2.16,10.440002,26.6,46.7,1009.22,0,0,0,0,267.90264
2023/01/02 15:09:00.016,n,70,10.8,7.2,15.12,26.7,46.6,1009.32,0,0,0,0,269.1529
2023/01/02 15:10:00.003,n,27,9.72,8.28,11.16,26.7,46.1,1009.32,0,0,0,0,321.93458
2023/01/02 15:11:00.001,n,45,3.96,1.44,7.2,26.8,46.8,1009.32,0,0,0,0,371.55372
2023/01/02 15:12:00.001,n,17,13.68,2.16,23.759998,26.8,46.8,1009.32,0,0,0,0,303.85046
2023/01/02 15:13:00.001,n,20,6.48,0.72,8.64,26.7,47.2,1009.32,0,0,0,0,266.97394
2023/01/02 15:14:00.001,n,30,10.8,7.92,14.4,26.7,47.5,1009.32,0,0,0,0,262.42804
2023/01/02 15:15:00.002,n,13,12.96,7.56,16.2,26.7,47.1,1009.22,0,0,0,0,261.09564
2023/01/02 15:16:00.004,n,33,12.6,9.36,15.12,26.7,46.5,1009.22,0,0,0,0,270.33088
2023/01/02 15:17:00.007,n,1,7.92,2.16,12.96,26.7,46.8,1009.32,0,0,0,0,280.75292
2023/01/02 15:18:00.011,n,25,5.04,3.6,10.08,26.8,46.2,1009.32,0,0,0,0,370.023
2023/01/02 15:19:00.001,n,155,17.64,11.52,23.04,26.9,45.3,1009.32,0,0,0,0,446.44848
2023/01/02 15:20:00.002,n,57,4.32,2.88,5.04,26.9,45.6,1009.32,0,0,0,0,306.13812
2023/01/02 15:21:00.006,n,131,10.8,8.28,15.12,27,45.1,1009.32,0,0,0,0,284.91346
2023/01/02 15:22:00.009,n,39,5.04,2.88,7.92,27,44.8,1009.32,0,0,0,0,270.42096
2023/01/02 15:23:00.011,n,50,2.88,1.08,6.12,27,44.9,1009.22,0,0,0,0,274.36108
2023/01/02 15:24:00.002,n,162,4.32,1.08,5.04,27,44.9,1009.22,0,0,0,0,287.52972
2023/01/02 15:25:00.001,n,139,8.28,7.2,9.36,27.1,45.1,1009.32,0,0,0,0,300.7713
2023/01/02 15:26:00.006,n,131,11.16,9,19.8,27.1,44.5,1009.22,0,0,0,0,302.75922
2023/01/02 15:27:00.011,n,135,15.84,13.68,18.72,27,44.5,1009.22,0,0,0,0,304.08306
2023/01/02 15:28:00.001,n,122,21.24,15.84,27.359998,26.9,44.6,1009.22,0,0,0,0,310.47894
2023/01/02 15:29:00.001,n,129,11.88,3.96,15.48,26.8,44.5,1009.22,0,0,0,0,296.50036
2023/01/02 15:30:00.001,n,108,6.84,3.6,9.72,26.7,44.9,1009.22,0,0,0,0,265.4051
2023/01/02 15:31:00.001,n,93,14.4,9.36,18.72,26.7,44.9,1009.22,0,0,0,0,258.50994
2023/01/02 15:32:00.010,n,93,14.4,10.08,16.2,26.7,44.9,1009.12,0,0,0,0,255.60254
2023/01/02 15:33:00.012,n,64,9.72,6.84,11.88,26.6,45.1,1009.12,0,0,0,0,221.80706
2023/01/02 15:34:00.012,n,54,8.64,6.48,10.8,26.5,45.2,1009.12,0,0,0,0,240.5116
2023/01/02 15:35:00.014,n,98,6.84,5.04,8.28,26.5,45.5,1009.22,0,0,0,0,289.70898
2023/01/02 15:36:00.016,n,51,4.32,1.8,7.56,26.5,45.4,1009.22,0,0,0,0,501.7082
2023/01/02 15:37:00.002,n,37,14.04,12.24,19.08,26.6,45.1,1009.22,0,0,0,0,315.93152
2023/01/02 15:38:00.002,n,42,7.56,3.24,9.72,26.7,44.9,1009.22,0,0,0,0,294.59194
2023/01/02 15:39:00.003,n,105,15.12,12.24,17.64,26.6,44.6,1009.22,0,0,0,0,289.60264
2023/01/02 15:40:00.004,n,107,11.52,10.440002,13.68,26.6,44.5,1009.22,0,0,0,0,280.23098
2023/01/02 15:41:00.007,n,131,12.96,11.88,14.04,26.5,44.6,1009.22,0,0,0,0,232.43466
2023/01/02 15:42:00.010,n,112,11.88,11.16,13.68,26.5,44.7,1009.22,0,0,0,0,191.93296
2023/01/02 15:43:00.013,n,37,6.48,4.32,13.68,26.5,45.3,1009.22,0,0,0,0,171.65372
2023/01/02 15:44:00.002,n,138,3.6,2.52,5.76,26.5,45.4,1009.22,0,0,0,0,209.053
2023/01/02 15:45:00.003,n,174,2.52,1.08,4.32,26.6,45.2,1009.12,0,0,0,0,498.37156
2023/01/02 15:46:00.001,n,104,14.04,13.32,14.76,26.7,44.9,1009.12,0,0,0,0,651.62996
2023/01/02 15:47:00.001,n,114,17.64,10.8,33.119998,26.7,44.7,1009.22,0,0,0,0,663.03436
2023/01/02 15:48:00.007,n,71,10.08,5.4,12.96,26.6,44.9,1009.12,0,0,0,0,506.93816
2023/01/02 15:49:00.002,n,34,7.92,6.48,10.08,26.6,45.4,1009.12,0,0,0,0,355.79404
2023/01/02 15:50:00.010,n,52,18.359998,11.16,24.119998,26.7,44.2,1009.02,0,0,0,0,207.98734
2023/01/02 15:51:00.012,n,111,11.88,7.56,14.04,26.6,44.5,1009.02,0,0,0,0,528.31172
2023/01/02 15:52:00.001,n,22,7.92,6.12,8.64,26.6,45,1009.12,0,0,0,0,623.76368
2023/01/02 15:53:00.015,n,26,10.08,1.8,22.68,26.7,44.6,1008.92,0,0,0,0,594.56688
2023/01/02 15:54:00.017,n,33,23.759998,21.599998,26.28,26.8,44.4,1008.92,0,0,0,0,380.45864
2023/01/02 15:55:00.002,n,23,23.759998,21.599998,30.239998,26.8,44.4,1008.92,0,0,0,0,592.21308
2023/01/02 15:56:00.001,n,8,7.56,5.4,9.36,26.8,44.5,1009.02,0,0,0,0,594.97248
2023/01/02 15:57:00.001,n,19,22.68,15.84,30.239998,26.8,44.4,1008.92,0,0,0,0,632.5558
2023/01/02 15:58:00.001,n,16,7.2,1.08,11.16,26.9,44.4,1008.92,0,0,0,0,612.019
2023/01/02 15:59:00.002,n,43,7.56,3.24,9.72,27,44.1,1009.02,0,0,0,0,427.46212
2023/01/02 16:00:00.005,n,123,16.2,13.68,20.16,27,44.1,1009.02,0,0,0,0,356.80724
2023/01/02 16:01:00.007,n,97,19.08,17.64,20.519998,26.8,44.3,1008.92,0,0,0,0,208.9874
2023/01/02 16:02:00.011,n,28,13.68,11.52,21.24,26.7,44.7,1009.02,0,0,0,0,207.4545
2023/01/02 16:03:00.012,n,105,14.76,13.32,16.2,26.6,44.8,1009.02,0,0,0,0,153.9272
2023/01/02 16:04:00.001,n,42,9,6.12,11.16,26.5,45.2,1009.02,0,0,0,0,125.14916
2023/01/02 16:05:00.003,n,102,14.04,10.440002,16.2,26.4,45.4,1009.02,0,0,0,0,121.50384
2023/01/02 16:06:00.002,n,102,14.04,11.52,15.12,26.4,45.3,1009.02,0,0,0,0,129.24828
2023/01/02 16:07:00.001,n,26,7.2,3.6,11.52,26.4,45.8,1009.02,0,0,0,0,279.70182
2023/01/02 16:08:00.002,n,61,10.8,8.28,13.32,26.4,45.7,1009.02,0,0,0,0,201.08456
2023/01/02 16:09:00.004,n,52,20.519998,16.919998,26.28,26.3,45.3,1008.92,0,0,0,0,293.75332
2023/01/02 16:10:00.011,n,73,11.88,9,14.76,26.3,45.7,1008.92,0,0,0,0,203.99716
2023/01/02 16:11:00.002,n,67,3.6,2.88,4.68,26.3,46,1009.02,0,0,0,0,489.86812
2023/01/02 16:12:00.018,n,42,7.2,3.96,9.72,26.4,45.7,1009.02,0,0,0,0,497.15724
2023/01/02 16:13:00.001,n,42,5.4,1.44,12.6,26.5,45.6,1009.02,0,0,0,0,483.92424
2023/01/02 16:14:00.001,n,85,5.76,5.04,6.84,26.5,45.3,1009.02,0,0,0,0,474.66368
