"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/06 12:09:00.015,n,48,3.96,2.52,9,28.3,46,1006.72,0,0,0,0,1248.8128
2023/01/06 12:10:00.001,n,82,2.52,1.08,6.84,28.3,45.7,1006.72,0,0,0,0,1260.1864
2023/01/06 12:11:00.002,n,69,9,5.4,18,28.4,46.3,1006.62,0,0,0,0,741.12488
2023/01/06 12:12:00.002,n,41,6.84,5.4,9,28.4,46.4,1006.62,0,0,0,0,692.13528
2023/01/06 12:13:00.001,n,100,7.56,6.12,10.08,28.5,45.2,1006.62,0,0,0,0,397.30104
2023/01/06 12:14:00.003,n,120,9,3.24,22.68,28.4,45.2,1006.62,0,0,0,0,753.54616
2023/01/06 12:15:00.007,n,85,5.4,4.32,7.2,28.5,45.7,1006.62,0,0,0,0,1255.89
2023/01/06 12:16:00.008,n,5,9.72,5.76,14.04,28.6,44.5,1006.52,0,0,0,0,1251.7018
2023/01/06 12:17:00.011,n,3,9.36,8.28,12.24,28.5,44.8,1006.52,0,0,0,0,399.47848
2023/01/06 12:18:00.013,n,71,7.2,4.32,10.440002,28.5,45.4,1006.52,0,0,0,0,289.16996
2023/01/06 12:19:00.002,n,20,7.2,6.48,7.56,28.4,44.6,1006.62,0,0,0,0,286.34922
2023/01/06 12:20:00.002,n,4,9.36,8.64,11.16,28.1,44.9,1006.62,0,0,0,0,279.13974
2023/01/06 12:21:00.005,n,157,10.08,5.4,13.32,28,46.5,1006.62,0,0,0,0,254.17698
2023/01/06 12:22:00.005,n,156,10.440002,7.56,15.48,28,46.1,1006.62,0,0,0,0,248.17446
2023/01/06 12:23:00.009,n,140,6.84,2.52,12.24,28,46.7,1006.62,0,0,0,0,250.13462
2023/01/06 12:24:00.012,n,144,6.12,4.32,16.2,28.1,46.8,1006.52,0,0,0,0,251.27566
2023/01/06 12:25:00.001,n,139,3.96,3.24,5.4,28.2,46.1,1006.52,0,0,0,0,253.07376
2023/01/06 12:26:00.015,n,62,3.6,2.52,6.84,28.1,46.5,1006.52,0,0,0,0,254.26638
2023/01/06 12:27:00.018,n,103,2.16,0.72,2.88,28.1,46.4,1006.52,0,0,0,0,263.324
2023/01/06 12:28:00.002,n,104,10.440002,9.36,11.88,28.2,45.5,1006.52,0,0,0,0,281.48044
2023/01/06 12:29:00.003,n,34,3.96,1.8,6.12,28,45.4,1006.52,0,0,0,0,299.77848
2023/01/06 12:30:00.005,n,41,5.4,3.96,9.36,27.9,45.7,1006.52,0,0,0,0,304.76474
2023/01/06 12:31:00.009,n,88,5.04,1.44,6.12,27.9,46.3,1006.52,0,0,0,0,316.0944
2023/01/06 12:32:00.001,n,78,4.32,3.24,4.68,27.9,46.6,1006.52,0,0,0,0,529.03724
2023/01/06 12:33:00.001,n,17,7.56,5.4,15.84,27.9,47,1006.52,0,0,0,0,777.87688
2023/01/06 12:34:00.007,n,16,5.04,3.96,8.28,27.9,46.8,1006.52,0,0,0,0,1075.802
2023/01/06 12:35:00.012,n,43,5.4,3.24,7.56,27.9,48.2,1006.52,0,0,0,0,508.46408
2023/01/06 12:36:00.015,n,95,6.48,5.4,6.84,27.9,47.1,1006.52,0,0,0,0,1054.519
2023/01/06 12:37:00.002,n,87,2.52,2.52,2.88,28,47.2,1006.52,0,0,0,0,1263.9626
2023/01/06 12:38:00.001,n,351,7.2,5.76,10.08,28.1,47.2,1006.52,0,0,0,0,919.09304
2023/01/06 12:39:00.001,n,19,6.48,5.76,7.92,28.1,47.5,1006.52,0,0,0,0,303.07528
2023/01/06 12:40:00.001,n,13,10.08,7.56,11.16,28.2,47.8,1006.42,0,0,0,0,285.26584
2023/01/06 12:41:00.005,n,27,7.56,2.88,11.16,28.2,47.6,1006.52,0,0,0,0,282.38956
2023/01/06 12:42:00.006,n,30,7.2,6.48,9,28,47.9,1006.52,0,0,0,0,271.80758
2023/01/06 12:43:00.009,n,58,5.04,2.16,10.08,27.9,48.6,1006.52,0,0,0,0,249.52762
2023/01/06 12:44:00.011,n,358,1.8,0.72,3.24,28,48.3,1006.52,0,0,0,0,226.56254
2023/01/06 12:45:00.015,n,72,4.32,2.52,5.04,28.1,48.3,1006.52,0,0,0,0,217.07462
2023/01/06 12:46:00.001,n,43,3.96,2.88,5.76,28,48.7,1006.52,0,0,0,0,220.77976
2023/01/06 12:47:00.002,n,351,6.48,3.96,9,28,48.9,1006.52,0,0,0,0,227.10178
2023/01/06 12:48:00.002,n,77,5.76,1.08,8.64,27.9,48.5,1006.52,0,0,0,0,227.81284
2023/01/06 12:49:00.007,n,112,2.88,0.36,3.96,27.8,49,1006.52,0,0,0,0,238.84372
2023/01/06 12:50:00.010,n,117,5.76,5.04,7.2,27.8,49.3,1006.52,0,0,0,0,249.55996
2023/01/06 12:51:00.001,n,35,6.48,5.04,8.64,27.7,49.4,1006.52,0,0,0,0,260.63632
2023/01/06 12:52:00.001,n,86,6.84,2.88,9.36,27.6,50.1,1006.52,0,0,0,0,269.46902
2023/01/06 12:53:00.004,n,43,6.84,2.88,9.72,27.5,50.3,1006.52,0,0,0,0,274.32772
2023/01/06 12:54:00.003,n,109,9.36,8.64,10.8,27.5,50.1,1006.52,0,0,0,0,268.19338
2023/01/06 12:55:00.001,n,121,8.64,7.92,10.440002,27.5,50.2,1006.42,0,0,0,0,265.30674
2023/01/06 12:56:00.001,n,0,5.04,3.96,7.2,27.5,51,1006.42,0,0,0,0,258.87424
2023/01/06 12:57:00.004,n,14,6.12,2.16,11.52,27.6,51,1006.42,0,0,0,0,257.45028
2023/01/06 12:58:00.006,n,14,7.56,3.96,11.16,27.7,50.4,1006.42,0,0,0,0,246.08218
2023/01/06 12:59:00.008,n,4,12.24,10.08,14.04,27.6,50.1,1006.42,0,0,0,0,243.223
2023/01/06 13:00:00.010,n,23,9,6.84,10.8,27.5,50.3,1006.42,0,0,0,0,246.86924
2023/01/06 13:01:00.012,n,21,11.16,7.2,13.68,27.4,51.2,1006.42,0,0,0,0,260.01406
2023/01/06 13:02:00.015,n,20,5.04,3.6,7.56,27.3,51.9,1006.42,0,0,0,0,269.75174
2023/01/06 13:03:00.014,n,21,9,6.12,12.24,27.3,52,1006.42,0,0,0,0,287.98508
2023/01/06 13:04:00.002,n,19,6.84,2.88,10.440002,27.4,51.4,1006.42,0,0,0,0,321.93222
2023/01/06 13:05:00.001,n,70,10.8,8.28,16.2,27.3,51.6,1006.32,0,0,0,0,905.86112
2023/01/06 13:06:00.001,n,41,5.4,0,7.92,27.3,51.9,1006.32,0,0,0,0,310.27694
2023/01/06 13:07:00.001,n,44,9,7.2,12.6,27.2,52.3,1006.32,0,0,0,0,283.75656
2023/01/06 13:08:00.001,n,21,11.52,7.2,15.48,27.2,52.1,1006.32,0,0,0,0,285.04166
2023/01/06 13:09:00.002,n,35,8.28,5.76,9.72,27.2,52,1006.32,0,0,0,0,292.27494
2023/01/06 13:10:00.011,n,23,10.08,7.92,12.6,27.2,52.1,1006.32,0,0,0,0,298.62808
2023/01/06 13:11:00.015,n,32,10.8,8.64,12.24,27.2,52,1006.32,0,0,0,0,291.6594
2023/01/06 13:12:00.005,n,18,9.72,7.92,12.6,27.2,52.1,1006.32,0,0,0,0,278.28124
2023/01/06 13:13:00.001,n,2,3.24,1.08,5.04,27.2,52,1006.32,0,0,0,0,277.5348
2023/01/06 13:14:00.001,n,48,11.16,9.36,14.76,27.3,51.3,1006.32,0,0,0,0,288.97766
2023/01/06 13:15:00.001,n,88,10.08,5.04,13.68,27.3,51.4,1006.42,0,0,0,0,314.90174
2023/01/06 13:16:00.003,n,108,10.8,10.8,11.16,27.3,51.2,1006.42,0,0,0,0,334.04754
2023/01/06 13:17:00.006,n,100,3.96,0.36,5.76,27.3,51.7,1006.42,0,0,0,0,336.68916
2023/01/06 13:18:00.010,n,38,6.48,1.8,7.92,27.3,52,1006.42,0,0,0,0,354.84648
2023/01/06 13:19:00.012,n,123,3.6,2.16,4.32,27.4,51.9,1006.32,0,0,0,0,447.8958
2023/01/06 13:20:00.014,n,26,3.6,1.44,6.12,27.5,52.1,1006.32,0,0,0,0,364.28072
2023/01/06 13:21:00.008,n,119,6.84,3.6,9.72,27.6,51.1,1006.32,0,0,0,0,336.37084
2023/01/06 13:22:00.001,n,3,7.92,5.76,9.72,27.7,51.1,1006.32,0,0,0,0,334.49402
2023/01/06 13:23:00.002,n,34,3.96,1.08,5.4,27.7,51.4,1006.32,0,0,0,0,339.22456
2023/01/06 13:24:00.005,n,31,1.8,0.72,2.16,27.8,51,1006.32,0,0,0,0,325.64118
2023/01/06 13:25:00.009,n,65,3.24,1.8,4.32,27.9,50.9,1006.32,0,0,0,0,319.52636
2023/01/06 13:26:00.002,n,25,1.8,0.36,5.04,27.9,51.2,1006.32,0,0,0,0,289.23706
2023/01/06 13:27:00.002,n,39,5.04,1.08,6.84,28,51.4,1006.22,0,0,0,0,254.4867
2023/01/06 13:28:00.008,n,30,6.48,4.32,10.08,28,51.4,1006.22,0,0,0,0,250.7602
2023/01/06 13:29:00.012,n,20,5.04,1.08,6.48,28,51.3,1006.22,0,0,0,0,265.75256
2023/01/06 13:30:00.015,n,96,8.28,6.12,10.8,28,50.9,1006.22,0,0,0,0,270.30976
2023/01/06 13:31:00.001,n,127,14.76,12.96,20.880002,27.9,50.6,1006.22,0,0,0,0,269.47876
2023/01/06 13:32:00.003,n,139,12.6,10.08,16.919998,27.8,50.8,1006.32,0,0,0,0,278.34046
2023/01/06 13:33:00.004,n,117,13.32,12.24,15.48,27.7,50.6,1006.32,0,0,0,0,306.07392
2023/01/06 13:34:00.007,n,75,11.88,8.64,14.76,27.6,51,1006.32,0,0,0,0,311.63422
2023/01/06 13:35:00.007,n,130,9.72,7.56,11.88,27.6,51.4,1006.32,0,0,0,0,404.50928
2023/01/06 13:36:00.009,n,112,10.440002,9.72,11.52,27.6,51.5,1006.22,0,0,0,0,574.30816
2023/01/06 13:37:00.013,n,96,17.28,15.48,18.72,27.6,51.4,1006.22,0,0,0,0,360.70372
2023/01/06 13:38:00.015,n,77,7.56,3.6,9,27.5,52.1,1006.22,0,0,0,0,358.46284
2023/01/06 13:39:00.016,n,114,10.8,9.36,11.88,27.5,52.1,1006.22,0,0,0,0,373.75368
2023/01/06 13:40:00.001,n,79,10.8,7.92,13.68,27.5,52.4,1006.22,0,0,0,0,295.42328
2023/01/06 13:41:00.001,n,73,14.04,5.76,18,27.5,52.4,1006.22,0,0,0,0,395.01524
2023/01/06 13:42:00.001,n,65,6.48,1.8,8.64,27.5,52.1,1006.22,0,0,0,0,1008.8284
2023/01/06 13:43:00.001,n,135,10.08,9,12.24,27.5,52.1,1006.22,0,0,0,0,368.5028
2023/01/06 13:44:00.001,n,97,9.72,3.6,13.68,27.6,51.6,1006.22,0,0,0,0,332.18872
2023/01/06 13:45:00.002,n,105,15.12,11.88,19.08,27.5,51.7,1006.22,0,0,0,0,393.25928
2023/01/06 13:46:00.001,n,103,18,16.2,20.16,27.4,51.8,1006.22,0,0,0,0,354.74152
2023/01/06 13:47:00.004,n,31,11.16,9,12.24,27.3,52.6,1006.22,0,0,0,0,370.81024
2023/01/06 13:48:00.005,n,124,9.72,9,11.16,27.2,52.5,1006.12,0,0,0,0,637.834
2023/01/06 13:49:00.002,n,63,12.96,9.36,20.16,27.2,52.6,1006.12,0,0,0,0,1133.4236
2023/01/06 13:50:00.001,n,72,7.2,2.52,10.8,27.3,52.6,1006.12,0,0,0,0,303.73672
2023/01/06 13:51:00.001,n,37,12.24,10.08,15.84,27.4,52.3,1006.12,0,0,0,0,247.97012
2023/01/06 13:52:00.003,n,120,14.76,12.24,17.28,27.4,52.4,1006.12,0,0,0,0,211.87882
2023/01/06 13:53:00.008,n,92,18,11.16,19.44,27.3,51.4,1006.12,0,0,0,0,185.15366
2023/01/06 13:54:00.013,n,57,9,5.76,11.16,27.1,52.3,1006.12,0,0,0,0,179.25156
2023/01/06 13:55:00.001,n,99,18.359998,16.2,19.08,27,52.6,1006.12,0,0,0,0,189.6257
2023/01/06 13:56:00.001,n,67,5.76,3.6,7.92,27,53.1,1006.12,0,0,0,0,190.55038
2023/01/06 13:57:00.008,n,117,6.84,1.08,12.96,27,52.5,1006.22,0,0,0,0,192.80106
2023/01/06 13:58:00.001,n,95,18,11.16,21.24,27,52.5,1006.12,0,0,0,0,204.55002
2023/01/06 13:59:00.002,n,30,11.88,9.72,14.4,26.9,52.6,1006.22,0,0,0,0,215.34226
2023/01/06 14:00:00.002,n,31,19.08,16.919998,22.68,26.9,52.5,1006.12,0,0,0,0,219.85336
2023/01/06 14:01:00.004,n,21,11.16,9.72,15.48,26.8,52.5,1006.12,0,0,0,0,231.13998
2023/01/06 14:02:00.007,n,52,4.32,1.8,11.52,26.8,52.5,1006.22,0,0,0,0,250.3923
2023/01/06 14:03:00.010,n,94,9.36,1.44,13.68,26.7,52.8,1006.12,0,0,0,0,261.76528
2023/01/06 14:04:00.001,n,68,11.88,5.76,14.76,26.7,53.1,1006.22,0,0,0,0,356.30128
2023/01/06 14:05:00.004,n,99,9.36,8.64,10.08,26.7,53.3,1006.22,0,0,0,0,1108.032
2023/01/06 14:06:00.006,n,21,4.32,3.24,5.4,26.8,53.4,1006.12,0,0,0,0,1056.2042
2023/01/06 14:07:00.002,n,18,8.64,6.48,11.16,27,52.8,1006.12,0,0,0,0,1047.744
2023/01/06 14:08:00.001,n,87,10.08,6.12,12.6,27.2,52.2,1006.12,0,0,0,0,1043.489
2023/01/06 14:09:00.001,n,56,11.52,4.32,16.2,27.5,51.6,1006.02,0,0,0,0,1037.5796
2023/01/06 14:10:00.002,n,169,6.12,1.44,14.04,27.6,52.1,1006.12,0,0,0,0,1046.593
2023/01/06 14:11:00.004,n,140,21.599998,18.359998,26.28,27.7,51.1,1006.12,0,0,0,0,1077.9728
2023/01/06 14:12:00.009,n,264,4.32,1.8,8.28,27.8,51.3,1006.12,0,0,0,0,926.78224
2023/01/06 14:13:00.012,n,139,11.88,3.6,16.2,28,50.7,1006.12,0,0,0,0,387.367
2023/01/06 14:14:00.014,n,132,6.48,5.04,9,28.1,50.2,1006.12,0,0,0,0,460.1554
2023/01/06 14:15:00.016,n,127,8.64,6.84,12.24,28,49.5,1006.12,0,0,0,0,446.71272
2023/01/06 14:16:00.002,n,145,12.6,7.92,21.599998,28,49.5,1006.12,0,0,0,0,703.93072
2023/01/06 14:17:00.001,n,50,4.68,2.88,9.72,28,49.6,1006.12,0,0,0,0,413.24776
2023/01/06 14:18:00.002,n,99,5.4,1.44,12.6,28,50.1,1006.12,0,0,0,0,407.0722
2023/01/06 14:19:00.001,n,119,21.24,16.56,28.8,27.9,49.6,1006.12,0,0,0,0,384.78492
2023/01/06 14:20:00.001,n,53,6.12,4.68,7.92,27.8,50.6,1006.12,0,0,0,0,363.91088
2023/01/06 14:21:00.002,n,66,5.04,2.16,7.2,27.8,50.5,1006.12,0,0,0,0,342.54552
2023/01/06 14:22:00.005,n,47,10.440002,7.92,13.68,27.7,50.9,1006.12,0,0,0,0,353.3994
2023/01/06 14:23:00.007,n,67,12.24,7.56,13.68,27.6,50.9,1006.02,0,0,0,0,775.10352
2023/01/06 14:24:00.010,n,9,5.4,3.24,11.52,27.6,50.9,1006.12,0,0,0,0,417.761
2023/01/06 14:25:00.001,n,133,10.440002,8.28,12.6,27.7,51,1006.02,0,0,0,0,647.72344
2023/01/06 14:26:00.001,n,92,14.76,9,24.119998,27.8,50.4,1006.02,0,0,0,0,1043.3176
2023/01/06 14:27:00.001,n,47,7.92,3.96,10.440002,27.8,50.9,1006.02,0,0,0,0,1035.6224
2023/01/06 14:28:00.001,n,81,11.52,6.84,15.48,27.9,50.9,1006.12,0,0,0,0,1060.0258
2023/01/06 14:29:00.011,n,81,11.88,9,14.4,28,50.1,1006.02,0,0,0,0,1090.0992
2023/01/06 14:30:00.001,n,10,8.28,5.76,10.08,27.9,51.1,1006.02,0,0,0,0,460.98212
2023/01/06 14:31:00.001,n,103,5.76,1.8,9.36,28,51.1,1006.02,0,0,0,0,360.30372
2023/01/06 14:32:00.001,n,50,7.92,4.68,9,28.2,51.2,1006.02,0,0,0,0,298.22516
2023/01/06 14:33:00.018,n,67,9.36,5.4,13.32,28.3,50.8,1006.02,0,0,0,0,268.5514
2023/01/06 14:34:00.003,n,351,4.68,1.8,7.2,28.2,51,1006.02,0,0,0,0,251.42524
2023/01/06 14:35:00.002,n,99,5.4,0.36,7.2,28.1,51.4,1006.02,0,0,0,0,222.86324
2023/01/06 14:36:00.007,n,107,15.48,10.8,18.72,28.1,51,1006.02,0,0,0,0,219.9958
2023/01/06 14:37:00.001,n,113,8.28,3.96,10.440002,27.9,51.2,1006.02,0,0,0,0,213.21236
2023/01/06 14:38:00.002,n,33,11.88,9.36,15.84,27.7,51.6,1006.02,0,0,0,0,204.553
2023/01/06 14:39:00.011,n,55,10.08,7.56,14.04,27.5,51.9,1006.02,0,0,0,0,208.2383
2023/01/06 14:40:00.001,n,55,12.24,6.12,15.84,27.3,52.3,1005.92,0,0,0,0,217.7378
2023/01/06 14:41:00.001,n,25,8.28,6.12,11.16,27.2,52.8,1005.92,0,0,0,0,216.61568
2023/01/06 14:42:00.007,n,70,9,5.76,10.8,27.3,53,1005.92,0,0,0,0,203.04024
2023/01/06 14:43:00.001,n,59,14.4,10.08,20.519998,27.3,53,1005.92,0,0,0,0,189.9662
2023/01/06 14:44:00.001,n,33,13.68,9,16.2,27.2,52.8,1005.82,0,0,0,0,182.69478
2023/01/06 14:45:00.001,n,54,15.12,9.36,19.8,27.1,52.9,1005.82,0,0,0,0,179.11262
2023/01/06 14:46:00.002,n,75,7.2,4.68,11.52,27,53.6,1005.92,0,0,0,0,176.91078
2023/01/06 14:47:00.005,n,89,4.68,1.8,6.12,27,53.9,1005.92,0,0,0,0,167.0237
2023/01/06 14:48:00.011,n,120,3.6,1.08,6.48,27,54.3,1005.92,0,0,0,0,161.6108
2023/01/06 14:49:00.002,n,111,8.28,7.2,9.72,27.1,53.8,1005.92,0,0,0,0,158.15286
2023/01/06 14:50:00.006,n,103,6.48,3.24,11.16,27.2,53.2,1005.92,0,0,0,0,149.39118
2023/01/06 14:51:00.008,n,126,9.36,4.68,11.88,27.1,52.8,1005.92,0,0,0,0,138.48828
2023/01/06 14:52:00.001,n,126,5.4,4.32,6.12,27.1,53.2,1005.92,0,0,0,0,133.74862
2023/01/06 14:53:00.002,n,257,2.88,1.44,3.6,27.1,53.2,1005.82,0,0,0,0,129.1017
2023/01/06 14:54:00.002,n,115,9.36,8.28,10.8,27.1,53.1,1005.82,0,0,0,0,123.89856
2023/01/06 14:55:00.002,n,125,5.4,3.6,8.28,27.1,53.2,1005.82,0,0,0,0,120.67876
2023/01/06 14:56:00.002,n,48,9.72,5.04,17.28,27.1,53.6,1005.92,0,0,0,0,121.81868
2023/01/06 14:57:00.004,n,104,15.84,14.76,16.919998,27,53.7,1005.82,0,0,0,0,129.0369
2023/01/06 14:58:00.005,n,103,11.88,6.84,14.04,26.9,54.1,1005.92,0,0,0,0,139.3148
2023/01/06 14:59:00.006,n,30,6.12,3.24,8.64,26.8,54.2,1005.92,0,0,0,0,146.7751
2023/01/06 15:00:00.008,n,40,9.36,6.84,14.04,26.8,54.3,1005.82,0,0,0,0,154.98682
2023/01/06 15:01:00.001,n,48,9.36,6.48,12.96,26.7,54.6,1005.82,0,0,0,0,162.4724
2023/01/06 15:02:00.002,n,68,10.08,5.04,14.4,26.7,54.6,1005.82,0,0,0,0,181.49238
2023/01/06 15:03:00.001,n,125,5.04,2.52,10.08,26.7,54.7,1005.82,0,0,0,0,199.9778
2023/01/06 15:04:00.001,n,12,7.92,3.6,18.72,26.6,54.8,1005.82,0,0,0,0,208.6155
2023/01/06 15:05:00.010,n,70,12.96,6.12,14.4,26.6,54.7,1005.82,0,0,0,0,201.88026
2023/01/06 15:06:00.001,n,49,6.84,5.4,8.64,26.6,55.1,1005.92,0,0,0,0,186.55404
2023/01/06 15:07:00.001,n,35,12.96,8.28,24.119998,26.6,54.9,1005.82,0,0,0,0,164.51654
2023/01/06 15:08:00.002,n,67,16.2,15.12,20.519998,26.6,54.5,1005.82,0,0,0,0,140.12254
2023/01/06 15:09:00.006,n,70,16.2,14.4,20.16,26.5,54.7,1005.82,0,0,0,0,123.22534
2023/01/06 15:10:00.001,n,56,11.88,9.36,15.12,26.5,55.2,1005.82,0,0,0,0,114.29666
2023/01/06 15:11:00.001,n,22,11.52,9.72,12.24,26.4,55.3,1005.82,0,0,0,0,107.00754
2023/01/06 15:12:00.001,n,65,7.2,4.32,9.72,26.4,54.9,1005.82,0,0,0,0,99.326416
2023/01/06 15:13:00.003,n,47,18.359998,13.68,23.759998,26.4,55.3,1005.92,0,0,0,0,95.060336
2023/01/06 15:14:00.006,n,25,14.04,7.56,18.359998,26.4,55.1,1005.92,0,0,0,0,93.79248
2023/01/06 15:15:00.010,n,101,20.519998,19.08,23.4,26.5,54.7,1005.92,0,0,0,0,92.449608
2023/01/06 15:16:00.010,n,63,12.24,7.56,16.2,26.5,54.8,1005.92,0,0,0,0,92.60492
2023/01/06 15:17:00.012,n,54,10.440002,8.28,14.76,26.4,55.1,1005.92,0,0,0,0,95.331968
2023/01/06 15:18:00.017,n,45,9.72,7.56,12.96,26.4,55,1005.92,0,0,0,0,97.883832
2023/01/06 15:19:00.003,n,81,12.6,4.68,15.48,26.4,55.1,1005.92,0,0,0,0,98.226104
2023/01/06 15:20:00.001,n,21,10.08,7.2,11.16,26.4,55.4,1005.92,0,0,0,0,95.664712
2023/01/06 15:21:00.002,n,3,7.2,2.88,11.88,26.3,55.3,1005.92,0,0,0,0,93.225008
2023/01/06 15:22:00.002,n,101,25.56,24.48,27,26.3,55.8,1005.92,0,0,0,0,94.11864
2023/01/06 15:23:00.001,n,95,10.08,5.04,11.88,26.3,56,1005.92,0,0,0,0,97.032528
2023/01/06 15:24:00.011,n,84,11.88,7.92,13.32,26.3,56.1,1005.92,0,0,0,0,100.45232
2023/01/06 15:25:00.013,n,55,4.32,0.72,10.08,26.3,56.2,1005.92,0,0,0,0,104.32098
2023/01/06 15:26:00.001,n,104,15.84,12.24,19.8,26.3,56,1005.92,0,0,0,0,110.4956
2023/01/06 15:27:00.003,n,91,12.6,10.8,13.32,26.3,56.1,1005.92,0,0,0,0,119.31384
2023/01/06 15:28:00.002,n,106,11.88,6.12,15.12,26.2,55.8,1005.82,0,0,0,0,124.57672
2023/01/06 15:29:00.002,n,110,10.440002,3.96,24.48,26.2,54.4,1005.82,0,0,0,0,124.29482
2023/01/06 15:30:00.001,n,25,6.84,3.6,10.08,26.2,54.8,1005.82,0,0,0,0,124.96116
2023/01/06 15:31:00.001,n,103,16.2,11.52,21.599998,26.2,55.2,1005.82,0,0,0,0,124.9315
2023/01/06 15:32:00.004,n,75,16.56,13.68,19.8,26.2,55,1005.82,0,0,0,0,121.87834
2023/01/06 15:33:00.004,n,45,15.48,12.6,20.880002,26.2,55.1,1005.82,0,0,0,0,120.15956
2023/01/06 15:34:00.006,n,42,14.4,6.12,17.64,26.2,55.2,1005.82,0,0,0,0,117.7125
2023/01/06 15:35:00.002,n,94,6.48,0.72,10.440002,26.2,55.4,1006.02,0,0,0,0,115.4546
2023/01/06 15:36:00.006,n,89,16.919998,12.96,22.319998,26.2,55.4,1006.02,0,0,0,0,115.83444
2023/01/06 15:37:00.001,n,61,10.08,5.76,14.4,26.2,55.8,1006.02,0,0,0,0,114.74214
2023/01/06 15:38:00.001,n,21,4.68,2.52,8.28,26.2,56,1006.02,0,0,0,0,111.25864
2023/01/06 15:39:00.002,n,123,11.16,9.72,14.4,26.2,55.9,1005.92,0,0,0,0,110.06424
2023/01/06 15:40:00.002,n,78,4.68,2.88,7.56,26.2,56,1005.92,0,0,0,0,113.81272
2023/01/06 15:41:00.001,n,80,12.6,9,15.84,26.2,56.2,1005.82,0,0,0,0,118.97162
2023/01/06 15:42:00.001,n,102,11.88,7.56,12.96,26.2,56.4,1005.82,0,0,0,0,122.66984
2023/01/06 15:43:00.004,n,116,9.72,8.64,11.16,26.2,56.5,1005.72,0,0,0,0,121.94452
2023/01/06 15:44:00.010,n,83,10.440002,8.28,11.52,26.1,56.7,1005.72,0,0,0,0,117.28648
2023/01/06 15:45:00.012,n,21,10.8,9,12.96,26.1,56.6,1005.72,0,0,0,0,113.70712
2023/01/06 15:46:00.001,n,84,9.36,1.8,15.84,26.1,56.5,1005.82,0,0,0,0,113.40094
2023/01/06 15:47:00.001,n,101,10.8,10.08,11.52,26,56.9,1005.82,0,0,0,0,111.2326
2023/01/06 15:48:00.001,n,104,20.880002,17.64,27,26,56.6,1005.92,0,0,0,0,107.9207
2023/01/06 15:49:00.002,n,85,17.64,9.36,23.04,26,56.7,1005.82,0,0,0,0,106.87438
2023/01/06 15:50:00.002,n,43,4.68,0.72,7.92,26,56.7,1005.92,0,0,0,0,105.7109
2023/01/06 15:51:00.010,n,129,10.8,10.440002,11.52,26,56.5,1005.82,0,0,0,0,104.7905
2023/01/06 15:52:00.010,n,163,4.68,2.52,7.92,26,56.6,1005.92,0,0,0,0,106.27304
2023/01/06 15:53:00.012,n,80,8.28,3.6,10.8,26,56.4,1005.92,0,0,0,0,106.67912
2023/01/06 15:54:00.082,n,93,8.64,4.68,14.76,26,56.4,1005.82,0,0,0,0,108.16142
2023/01/06 15:55:00.003,n,101,17.64,16.2,18.359998,25.9,56.5,1005.82,0,0,0,0,113.19496
2023/01/06 15:56:00.002,n,93,11.88,6.84,16.2,25.9,56.8,1005.82,0,0,0,0,120.19828
2023/01/06 15:57:00.001,n,75,9.36,6.84,13.32,25.9,56.9,1005.82,0,0,0,0,129.09262
2023/01/06 15:58:00.001,n,82,9.72,4.68,13.32,25.9,56.8,1005.72,0,0,0,0,138.93542
2023/01/06 15:59:00.002,n,98,28.44,25.199998,32.039998,25.8,56.8,1005.62,0,0,0,0,147.28348
2023/01/06 16:00:00.006,n,24,4.32,3.24,5.04,25.8,57,1005.62,0,0,0,0,153.8513
2023/01/06 16:01:00.008,n,88,5.4,2.88,7.56,25.8,56.8,1005.62,0,0,0,0,159.20396
2023/01/06 16:02:00.005,n,102,22.68,18,26.28,25.8,56.9,1005.72,0,0,0,0,156.18428
2023/01/06 16:03:00.009,n,126,11.16,8.28,19.08,25.8,56.9,1005.72,0,0,0,0,142.85536
2023/01/06 16:04:00.001,n,86,12.96,10.08,16.2,25.8,57.1,1005.72,0,0,0,0,134.86712
2023/01/06 16:05:00.001,n,121,5.4,3.6,7.2,25.8,57.2,1005.72,0,0,0,0,132.94402
2023/01/06 16:06:00.002,n,25,4.32,1.8,5.76,25.8,57.3,1005.72,0,0,0,0,131.093
2023/01/06 16:07:00.004,n,98,20.16,12.24,24.84,25.8,57,1005.72,0,0,0,0,129.19354
2023/01/06 16:08:00.003,n,102,9.72,7.92,11.88,25.8,57.2,1005.82,0,0,0,0,128.22
2023/01/06 16:09:00.003,n,110,15.12,13.32,16.919998,25.8,56.9,1005.82,0,0,0,0,121.53386
2023/01/06 16:10:00.005,n,17,11.16,6.84,16.56,25.8,57.2,1005.82,0,0,0,0,110.24266
2023/01/06 16:11:00.007,n,108,5.4,2.88,8.28,25.8,57.1,1005.82,0,0,0,0,99.281848
2023/01/06 16:12:00.008,n,110,9.72,6.84,10.8,25.9,57.1,1005.92,0,0,0,0,98.168656
