"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/11 12:10:00.001,n,147,5.04,3.96,6.48,27.9,37.2,1013.02,0,0,0,0,317.16082
2023/01/11 12:11:00.001,n,144,7.56,6.84,8.28,27.8,37.3,1013.02,0,0,0,0,336.8468
2023/01/11 12:12:00.002,n,126,5.04,1.8,7.2,27.8,37.9,1013.02,0,0,0,0,353.81856
2023/01/11 12:13:00.002,n,156,8.64,2.16,12.24,27.9,37.3,1013.12,0,0,0,0,348.90888
2023/01/11 12:14:00.009,n,164,5.04,1.8,9.72,27.8,37.2,1013.12,0,0,0,0,352.68604
2023/01/11 12:15:00.012,n,154,1.44,0.36,2.52,27.8,37.4,1013.12,0,0,0,0,354.0468
2023/01/11 12:16:00.002,n,342,1.44,0.72,2.52,27.9,37.4,1013.12,0,0,0,0,385.29956
2023/01/11 12:17:00.002,n,26,4.68,3.96,5.76,28.1,36.8,1013.12,0,0,0,0,468.29952
2023/01/11 12:18:00.002,n,19,9.72,7.2,11.16,28.1,37.3,1013.02,0,0,0,0,423.05204
2023/01/11 12:19:00.001,n,38,3.96,1.8,5.04,28,38.2,1013.02,0,0,0,0,436.34976
2023/01/11 12:20:00.001,n,68,5.04,2.52,7.2,27.9,38.2,1013.12,0,0,0,0,471.6754
2023/01/11 12:21:00.006,n,26,10.440002,5.76,14.76,28,37.9,1013.02,0,0,0,0,433.34072
2023/01/11 12:22:00.002,n,9,12.24,9.36,14.4,27.8,37.9,1013.02,0,0,0,0,423.29708
2023/01/11 12:23:00.001,n,11,8.64,8.28,10.08,27.7,39,1013.02,0,0,0,0,428.79332
2023/01/11 12:24:00.001,n,97,10.440002,10.08,11.16,27.8,37.8,1013.02,0,0,0,0,446.59816
2023/01/11 12:25:00.001,n,69,6.48,4.32,11.52,27.7,37.7,1013.02,0,0,0,0,450.1422
2023/01/11 12:26:00.001,n,21,12.24,9.72,13.68,27.6,38.3,1012.92,0,0,0,0,433.39412
2023/01/11 12:27:00.003,n,2,11.16,10.08,12.24,27.6,39.1,1012.92,0,0,0,0,405.81148
2023/01/11 12:28:00.003,n,36,11.16,9.72,12.6,27.7,39,1012.92,0,0,0,0,379.968
2023/01/11 12:29:00.002,n,103,9,8.64,9.72,27.9,38,1013.02,0,0,0,0,361.9446
2023/01/11 12:30:00.002,n,118,9,5.4,22.319998,27.8,37.6,1013.02,0,0,0,0,347.3322
2023/01/11 12:31:00.002,n,329,3.96,0.36,6.48,27.7,38.1,1012.92,0,0,0,0,329.52456
2023/01/11 12:32:00.002,n,29,7.56,5.76,8.64,27.6,38.4,1013.02,0,0,0,0,312.21866
2023/01/11 12:33:00.003,n,6,13.32,9,16.56,27.5,38.9,1012.92,0,0,0,0,308.9545
2023/01/11 12:34:00.006,n,0,7.56,4.68,10.440002,27.5,38.9,1012.92,0,0,0,0,351.3666
2023/01/11 12:35:00.010,n,22,16.919998,12.96,21.96,27.6,39.1,1012.92,0,0,0,0,515.7166
2023/01/11 12:36:00.013,n,27,12.24,10.08,14.4,27.6,39,1012.92,0,0,0,0,479.66036
2023/01/11 12:37:00.002,n,20,5.76,3.24,10.440002,27.6,39.4,1012.92,0,0,0,0,485.88412
2023/01/11 12:38:00.003,n,12,11.16,10.08,12.6,27.6,38.6,1012.92,0,0,0,0,600.3504
2023/01/11 12:39:00.006,n,11,10.8,9.36,12.96,27.6,38.7,1012.92,0,0,0,0,733.79
2023/01/11 12:40:00.009,n,31,14.04,12.96,18.72,27.6,39.1,1012.92,0,0,0,0,1045.4726
2023/01/11 12:41:00.007,n,37,7.92,2.52,11.52,27.6,39.1,1012.92,0,0,0,0,758.04592
2023/01/11 12:42:00.013,n,21,9,3.24,15.84,27.8,39.1,1012.92,0,0,0,0,510.79256
2023/01/11 12:43:00.001,n,21,5.76,3.96,7.2,27.9,39.4,1012.92,0,0,0,0,1153.568
2023/01/11 12:44:00.008,n,41,2.16,0.72,3.6,28.1,38.9,1012.92,0,0,0,0,670.87096
2023/01/11 12:45:00.010,n,61,5.76,3.96,8.64,28.3,38.5,1012.92,0,0,0,0,1244.5978
2023/01/11 12:46:00.001,n,2,10.08,8.28,14.04,28.3,38.3,1012.82,0,0,0,0,1152.3876
2023/01/11 12:47:00.001,n,5,10.08,9.72,10.440002,28.4,37.6,1012.82,0,0,0,0,706.9376
2023/01/11 12:48:00.005,n,2,10.08,4.32,12.6,28.4,37.7,1012.82,0,0,0,0,529.78456
2023/01/11 12:49:00.008,n,354,8.64,8.28,9.36,28.4,37.6,1012.82,0,0,0,0,521.95436
2023/01/11 12:50:00.011,n,26,4.68,3.96,5.04,28.3,37.6,1012.82,0,0,0,0,511.50268
2023/01/11 12:51:00.011,n,4,10.08,8.28,11.88,28.2,38.2,1012.82,0,0,0,0,513.5852
2023/01/11 12:52:00.001,n,21,11.88,7.56,16.919998,28.2,37.9,1012.82,0,0,0,0,1365.1396
2023/01/11 12:53:00.002,n,4,6.48,3.96,11.52,28.1,38.6,1012.82,0,0,0,0,1138.3372
2023/01/11 12:54:00.005,n,1,3.96,3.24,5.04,28.2,38.5,1012.72,0,0,0,0,636.07408
2023/01/11 12:55:00.002,n,55,9,6.84,14.4,28.4,38,1012.72,0,0,0,0,716.5752
2023/01/11 12:56:00.001,n,62,6.12,4.68,9.72,28.6,37.7,1012.72,0,0,0,0,1225.9956
2023/01/11 12:57:00.001,n,54,8.64,2.16,12.6,28.8,36.7,1012.72,0,0,0,0,1187.1392
2023/01/11 12:58:00.001,n,102,13.68,6.84,17.64,28.9,36.3,1012.82,0,0,0,0,1264.884
2023/01/11 12:59:00.001,n,43,9,6.84,13.32,28.9,36.5,1012.82,0,0,0,0,1094.7894
2023/01/11 13:00:00.001,n,47,6.84,2.88,9.36,29,36.2,1012.82,0,0,0,0,890.8876
2023/01/11 13:01:00.014,n,33,7.56,1.08,14.76,29.1,36.1,1012.82,0,0,0,0,822.64904
2023/01/11 13:02:00.001,n,20,9.72,6.12,12.96,29.2,35.8,1012.82,0,0,0,0,846.76528
2023/01/11 13:03:00.001,n,32,10.440002,8.28,12.96,29.2,35.7,1012.82,0,0,0,0,1014.2154
2023/01/11 13:04:00.002,n,11,9.36,7.2,11.52,29.2,36.5,1012.82,0,0,0,0,823.00248
2023/01/11 13:05:00.005,n,45,6.12,4.32,7.56,29.2,35.8,1012.82,0,0,0,0,502.13216
2023/01/11 13:06:00.001,n,7,9,6.12,10.440002,29.1,35.3,1012.82,0,0,0,0,1144.4568
2023/01/11 13:07:00.001,n,11,7.2,4.68,12.24,29,35.6,1012.72,0,0,0,0,975.68736
2023/01/11 13:08:00.003,n,154,5.76,2.16,12.6,29.1,35.5,1012.72,0,0,0,0,852.82888
2023/01/11 13:09:00.005,n,50,6.84,3.96,10.8,29.2,36,1012.72,0,0,0,0,811.05032
2023/01/11 13:10:00.005,n,26,5.04,1.08,10.440002,29.1,35.1,1012.72,0,0,0,0,421.08844
2023/01/11 13:11:00.009,n,57,3.24,1.44,4.32,29,35.8,1012.72,0,0,0,0,416.36092
2023/01/11 13:12:00.012,n,60,7.2,4.32,17.64,28.9,36.2,1012.72,0,0,0,0,398.23256
2023/01/11 13:13:00.002,n,72,2.88,1.44,5.76,28.7,36.2,1012.72,0,0,0,0,380.21956
2023/01/11 13:14:00.002,n,104,9.72,8.28,10.8,28.5,36.1,1012.72,0,0,0,0,379.65252
2023/01/11 13:15:00.005,n,43,6.84,4.68,9.36,28.3,36.7,1012.72,0,0,0,0,396.89952
2023/01/11 13:16:00.001,n,104,1.44,0.72,2.88,28.3,37.2,1012.72,0,0,0,0,407.41896
2023/01/11 13:17:00.001,n,122,2.88,1.44,8.64,28.5,37.1,1012.72,0,0,0,0,416.54584
2023/01/11 13:18:00.008,n,156,9,2.52,15.12,28.6,36.5,1012.62,0,0,0,0,420.27996
2023/01/11 13:19:00.009,n,257,2.16,0.72,5.4,28.6,36.7,1012.62,0,0,0,0,406.07832
2023/01/11 13:20:00.012,n,82,5.4,2.16,7.56,28.4,36.7,1012.62,0,0,0,0,398.05464
2023/01/11 13:21:00.016,n,61,3.6,0.72,15.12,28.3,37.1,1012.62,0,0,0,0,396.2788
2023/01/11 13:22:00.001,n,18,10.8,8.28,27.359998,28.2,36.7,1012.62,0,0,0,0,393.34792
2023/01/11 13:23:00.001,n,59,4.68,3.24,8.28,28.1,36.8,1012.62,0,0,0,0,388.61308
2023/01/11 13:24:00.001,n,355,8.28,5.4,12.24,28,37.9,1012.62,0,0,0,0,387.95332
2023/01/11 13:25:00.001,n,345,9.36,6.12,13.32,28,38.4,1012.52,0,0,0,0,416.23028
2023/01/11 13:26:00.004,n,318,2.88,2.52,3.24,28,38,1012.52,0,0,0,0,734.35536
2023/01/11 13:27:00.007,n,24,4.68,1.8,7.2,28.2,37.9,1012.52,0,0,0,0,1001.8164
2023/01/11 13:28:00.010,n,16,8.28,7.2,10.8,28.5,36.4,1012.42,0,0,0,0,1020.3808
2023/01/11 13:29:00.003,n,37,10.440002,6.84,14.04,28.5,36.3,1012.42,0,0,0,0,1023.3946
2023/01/11 13:30:00.007,n,2,9,5.4,9.72,28.5,36.5,1012.42,0,0,0,0,1095.4646
2023/01/11 13:31:00.002,n,19,10.440002,8.64,12.24,28.5,37.7,1012.32,0,0,0,0,1159.5632
2023/01/11 13:32:00.001,n,31,9.72,6.12,14.4,28.6,38.3,1012.32,0,0,0,0,1056.1856
2023/01/11 13:33:00.001,n,7,9.72,7.2,14.76,28.6,38.9,1012.32,0,0,0,0,671.1992
2023/01/11 13:34:00.001,n,352,9.72,6.48,11.88,28.6,39.1,1012.32,0,0,0,0,661.90808
2023/01/11 13:35:00.002,n,7,10.440002,5.04,13.32,28.6,41,1012.32,0,0,0,0,716.2212
2023/01/11 13:36:00.005,n,345,2.88,1.44,4.32,28.6,40,1012.32,0,0,0,0,608.21728
2023/01/11 13:37:00.009,n,25,16.56,14.4,17.64,28.6,39,1012.22,0,0,0,0,599.83136
2023/01/11 13:38:00.014,n,22,12.6,10.440002,15.48,28.4,39.3,1012.22,0,0,0,0,650.25928
2023/01/11 13:39:00.016,n,338,8.64,2.52,14.76,28.3,40.1,1012.22,0,0,0,0,779.12552
2023/01/11 13:40:00.002,n,25,15.12,13.32,17.28,28.2,40.1,1012.22,0,0,0,0,654.13072
2023/01/11 13:41:00.001,n,358,10.8,6.48,14.04,28,40.3,1012.32,0,0,0,0,860.93888
2023/01/11 13:42:00.001,n,22,10.8,9.72,15.48,28,40.9,1012.32,0,0,0,0,997.4408
2023/01/11 13:43:00.001,n,22,11.16,8.64,13.32,28.3,40.9,1012.32,0,0,0,0,1232.9938
2023/01/11 13:44:00.002,n,7,20.880002,19.8,25.56,28.5,40.2,1012.22,0,0,0,0,565.78564
2023/01/11 13:45:00.006,n,8,9.36,7.2,12.24,28.4,40.5,1012.22,0,0,0,0,523.88012
2023/01/11 13:46:00.008,n,1,20.16,15.12,39.239996,28.2,40.6,1012.22,0,0,0,0,504.38824
2023/01/11 13:47:00.001,n,22,9,6.84,11.16,28,41.4,1012.22,0,0,0,0,461.30232
2023/01/11 13:48:00.003,n,2,15.48,11.16,16.919998,28.1,41.8,1012.22,0,0,0,0,421.47688
2023/01/11 13:49:00.001,n,40,18.359998,15.12,23.4,28.2,41.8,1012.22,0,0,0,0,404.08764
2023/01/11 13:50:00.001,n,34,11.16,8.64,14.04,28.1,41.7,1012.12,0,0,0,0,413.05644
2023/01/11 13:51:00.002,n,10,25.199998,19.44,29.519998,28,41.8,1012.12,0,0,0,0,581.66212
2023/01/11 13:52:00.004,n,32,20.519998,19.44,22.68,27.9,41.8,1012.02,0,0,0,0,811.1852
2023/01/11 13:53:00.008,n,5,16.919998,12.6,18.359998,27.8,42.5,1012.02,0,0,0,0,464.61744
2023/01/11 13:54:00.010,n,28,21.24,18.359998,27.359998,27.9,42.6,1011.92,0,0,0,0,592.2856
2023/01/11 13:55:00.002,n,27,22.68,17.28,27.359998,27.8,42.1,1011.92,0,0,0,0,935.72376
2023/01/11 13:56:00.002,n,25,11.88,10.8,14.04,27.6,42.8,1012.02,0,0,0,0,405.19116
2023/01/11 13:57:00.006,n,15,14.4,13.32,17.28,27.6,42.9,1011.92,0,0,0,0,334.54876
2023/01/11 13:58:00.001,n,9,11.16,7.2,15.48,27.7,43,1011.92,0,0,0,0,309.73218
2023/01/11 13:59:00.001,n,26,9.72,7.92,11.52,27.7,42.9,1011.92,0,0,0,0,329.51278
2023/01/11 14:00:00.002,n,17,20.519998,18.72,25.919998,27.6,43,1011.92,0,0,0,0,353.2588
2023/01/11 14:01:00.001,n,19,6.48,3.6,10.440002,27.6,43.4,1012.02,0,0,0,0,322.02682
2023/01/11 14:02:00.001,n,350,4.68,2.16,10.440002,27.6,44,1012.02,0,0,0,0,309.06144
2023/01/11 14:03:00.001,n,18,8.64,7.56,10.8,27.7,44.1,1011.92,0,0,0,0,316.09542
2023/01/11 14:04:00.014,n,60,4.32,1.8,6.84,27.8,43.7,1012.02,0,0,0,0,343.77704
2023/01/11 14:05:00.002,n,24,12.6,11.52,13.32,27.7,44,1012.02,0,0,0,0,1031.765
2023/01/11 14:06:00.003,n,30,6.84,2.52,10.08,27.6,44.6,1012.02,0,0,0,0,850.65112
2023/01/11 14:07:00.001,n,18,13.32,6.48,18,27.8,43.8,1012.02,0,0,0,0,1012.4342
2023/01/11 14:08:00.001,n,1,3.96,2.16,7.2,27.9,43.9,1011.92,0,0,0,0,971.94088
2023/01/11 14:09:00.002,n,29,5.76,2.88,10.08,28.1,44.1,1012.02,0,0,0,0,1016.9236
2023/01/11 14:10:00.001,n,24,6.12,3.96,10.08,28.3,43.9,1012.02,0,0,0,0,986.81488
2023/01/11 14:11:00.001,n,3,18.359998,15.84,24.48,28.4,43.7,1011.92,0,0,0,0,337.12664
2023/01/11 14:12:00.002,n,8,7.56,5.4,9.72,28.4,43.9,1011.92,0,0,0,0,390.76148
2023/01/11 14:13:00.014,n,24,9.36,5.04,11.88,28.5,43.9,1011.92,0,0,0,0,651.95412
2023/01/11 14:14:00.002,n,57,5.4,2.16,11.52,28.4,43,1011.92,0,0,0,0,389.80748
2023/01/11 14:15:00.005,n,31,5.76,3.6,6.84,28.3,42.8,1011.92,0,0,0,0,422.24432
2023/01/11 14:16:00.002,n,116,9.36,8.28,10.08,28.2,42.9,1011.92,0,0,0,0,986.8484
2023/01/11 14:17:00.001,n,124,11.88,7.56,16.2,28.1,43.1,1011.92,0,0,0,0,1179.0132
2023/01/11 14:18:00.001,n,47,12.24,9.72,14.4,28.2,43.1,1011.92,0,0,0,0,514.52552
2023/01/11 14:19:00.002,n,90,11.52,10.440002,12.24,28.2,43.3,1011.92,0,0,0,0,473.77416
2023/01/11 14:20:00.001,n,97,13.32,12.24,14.04,28.2,44.3,1011.92,0,0,0,0,429.46356
2023/01/11 14:21:00.001,n,122,17.28,12.6,28.08,28.1,44.5,1011.92,0,0,0,0,398.99144
2023/01/11 14:22:00.002,n,111,12.6,10.440002,15.48,28.1,43.8,1011.92,0,0,0,0,408.77508
2023/01/11 14:23:00.012,n,104,10.08,8.28,17.64,28,44.1,1011.92,0,0,0,0,424.9482
2023/01/11 14:24:00.016,n,68,6.12,3.6,17.28,28,44.5,1012.02,0,0,0,0,446.37488
2023/01/11 14:25:00.004,n,17,10.8,9.36,12.6,28,44.7,1012.02,0,0,0,0,408.03596
2023/01/11 14:26:00.002,n,20,9.72,7.92,11.16,28,45,1012.02,0,0,0,0,435.6754
2023/01/11 14:27:00.001,n,56,5.4,2.52,10.08,27.9,45.6,1011.92,0,0,0,0,375.40352
2023/01/11 14:28:00.001,n,103,5.76,0.72,7.56,27.8,45.8,1012.02,0,0,0,0,290.34216
2023/01/11 14:29:00.003,n,94,11.16,6.84,12.6,27.8,45.9,1012.02,0,0,0,0,239.39308
2023/01/11 14:30:00.006,n,32,12.6,7.92,15.84,27.7,46.3,1012.02,0,0,0,0,218.17574
2023/01/11 14:31:00.010,n,12,12.96,10.440002,14.76,27.6,45.9,1012.02,0,0,0,0,211.58332
2023/01/11 14:32:00.014,n,29,9.36,7.92,11.16,27.5,45.9,1012.12,0,0,0,0,216.96418
2023/01/11 14:33:00.005,n,15,9.72,8.28,11.16,27.4,46.6,1012.02,0,0,0,0,222.22146
2023/01/11 14:34:00.001,n,19,19.08,16.919998,20.16,27.3,47,1012.02,0,0,0,0,232.2718
2023/01/11 14:35:00.002,n,25,11.52,8.64,12.6,27.2,47.6,1012.02,0,0,0,0,244.33998
2023/01/11 14:36:00.005,n,6,8.28,6.12,10.440002,27.2,47.8,1012.02,0,0,0,0,260.58326
2023/01/11 14:37:00.002,n,13,13.32,11.16,16.2,27.3,47.8,1012.02,0,0,0,0,278.08448
2023/01/11 14:38:00.001,n,19,18,16.56,19.08,27.3,47.5,1011.92,0,0,0,0,297.51838
2023/01/11 14:39:00.002,n,19,12.96,10.08,17.64,27.2,47.8,1011.92,0,0,0,0,320.19934
2023/01/11 14:40:00.004,n,65,6.48,3.96,9,27.2,48.1,1011.92,0,0,0,0,347.183
2023/01/11 14:41:00.010,n,305,4.68,1.08,6.84,27.3,48,1011.92,0,0,0,0,360.12152
2023/01/11 14:42:00.014,n,28,7.2,5.04,9.36,27.4,47.6,1011.92,0,0,0,0,354.15748
2023/01/11 14:43:00.001,n,33,11.16,10.08,12.6,27.4,47.4,1011.82,0,0,0,0,329.44342
2023/01/11 14:44:00.002,n,10,25.199998,19.08,27.359998,27.4,46.7,1011.82,0,0,0,0,324.68756
2023/01/11 14:45:00.004,n,17,15.48,13.32,18,27.4,47.3,1011.82,0,0,0,0,336.82592
2023/01/11 14:46:00.006,n,13,10.440002,6.48,13.32,27.4,47.6,1011.82,0,0,0,0,358.49156
2023/01/11 14:47:00.001,n,16,3.6,1.08,5.76,27.4,47.4,1011.82,0,0,0,0,467.25624
2023/01/11 14:48:00.001,n,33,10.440002,9.36,11.88,27.5,47.1,1011.82,0,0,0,0,409.88588
2023/01/11 14:49:00.001,n,42,8.64,6.12,10.8,27.6,46.9,1011.82,0,0,0,0,428.201
2023/01/11 14:50:00.003,n,102,13.32,11.52,14.76,27.7,46.5,1011.82,0,0,0,0,372.4814
2023/01/11 14:51:00.006,n,38,15.48,14.4,18.359998,27.7,46.6,1011.82,0,0,0,0,312.69504
2023/01/11 14:52:00.002,n,16,6.84,1.08,11.52,27.6,47,1011.82,0,0,0,0,285.1987
2023/01/11 14:53:00.001,n,64,12.24,7.56,15.48,27.7,47.2,1011.92,0,0,0,0,273.21476
2023/01/11 14:54:00.001,n,271,1.44,0.72,2.88,27.8,47,1011.92,0,0,0,0,270.07114
2023/01/11 14:55:00.001,n,47,10.08,9.36,11.52,27.8,46.1,1011.82,0,0,0,0,275.41934
2023/01/11 14:56:00.002,n,23,12.6,11.52,13.68,27.6,46.6,1011.92,0,0,0,0,280.87008
2023/01/11 14:57:00.001,n,40,15.48,12.96,19.44,27.5,46.7,1011.92,0,0,0,0,268.88684
2023/01/11 14:58:00.001,n,35,6.84,4.68,9.72,27.4,47.2,1011.82,0,0,0,0,269.9281
2023/01/11 14:59:00.002,n,52,11.16,6.84,12.6,27.3,47.3,1011.82,0,0,0,0,261.96088
2023/01/11 15:00:00.004,n,90,13.32,8.64,16.2,27.3,47.4,1011.72,0,0,0,0,267.8288
2023/01/11 15:01:00.001,n,55,7.56,4.68,10.8,27.3,47.6,1011.72,0,0,0,0,255.81372
2023/01/11 15:02:00.001,n,50,22.68,20.880002,25.56,27.2,48,1011.72,0,0,0,0,237.88952
2023/01/11 15:03:00.001,n,49,16.919998,14.76,24.119998,27.1,48,1011.72,0,0,0,0,230.89002
2023/01/11 15:04:00.005,n,58,13.68,9.36,18.359998,27.1,48.5,1011.72,0,0,0,0,234.32812
2023/01/11 15:05:00.008,n,41,16.2,7.56,21.599998,27,48.4,1011.82,0,0,0,0,244.26312
2023/01/11 15:06:00.008,n,77,5.76,2.16,9,27,48.6,1011.72,0,0,0,0,255.65168
2023/01/11 15:07:00.011,n,18,9.72,6.12,14.04,27,48.9,1011.82,0,0,0,0,261.9206
2023/01/11 15:08:00.017,n,37,16.56,14.4,20.519998,27.1,48.8,1011.72,0,0,0,0,265.1225
2023/01/11 15:09:00.008,n,42,8.28,6.48,11.52,27,49,1011.72,0,0,0,0,273.52276
2023/01/11 15:10:00.002,n,36,21.599998,12.6,27,26.9,49.1,1011.72,0,0,0,0,285.65076
2023/01/11 15:11:00.001,n,20,18.72,13.32,21.96,26.9,49.5,1011.72,0,0,0,0,287.27124
2023/01/11 15:12:00.002,n,2,8.64,6.48,14.4,26.8,49.9,1011.72,0,0,0,0,283.71534
2023/01/11 15:13:00.005,n,51,9,5.4,16.56,26.9,49.5,1011.72,0,0,0,0,295.2692
2023/01/11 15:14:00.009,n,33,18,15.84,19.44,27,49.6,1011.62,0,0,0,0,316.68276
2023/01/11 15:15:00.012,n,73,19.8,17.28,24.119998,26.9,49.9,1011.72,0,0,0,0,322.66086
2023/01/11 15:16:00.014,n,107,22.68,19.8,24.119998,26.9,50.1,1011.62,0,0,0,0,300.78464
2023/01/11 15:17:00.002,n,39,9.72,6.48,11.88,26.8,50.6,1011.72,0,0,0,0,276.6431
2023/01/11 15:18:00.006,n,47,8.28,5.76,10.440002,26.9,50.7,1011.72,0,0,0,0,247.97916
2023/01/11 15:19:00.001,n,21,12.24,9.36,16.2,26.9,50.9,1011.72,0,0,0,0,224.7098
2023/01/11 15:20:00.003,n,29,3.6,1.8,9.36,27,50.8,1011.72,0,0,0,0,211.38674
2023/01/11 15:21:00.007,n,58,12.24,11.16,12.96,27.1,50.4,1011.72,0,0,0,0,199.20994
2023/01/11 15:22:00.001,n,19,21.599998,11.16,27,27,50.6,1011.72,0,0,0,0,189.7918
2023/01/11 15:23:00.001,n,79,9.72,7.92,12.96,26.9,50.6,1011.82,0,0,0,0,178.98766
2023/01/11 15:24:00.002,n,84,12.96,7.2,15.12,26.8,51.1,1011.82,0,0,0,0,172.2396
2023/01/11 15:25:00.008,n,89,13.32,4.68,18,26.7,51,1011.72,0,0,0,0,166.37352
2023/01/11 15:26:00.011,n,55,9.72,7.2,13.68,26.7,51.1,1011.82,0,0,0,0,160.86114
2023/01/11 15:27:00.015,n,72,9.36,5.4,12.24,26.7,50.8,1011.72,0,0,0,0,156.41656
2023/01/11 15:28:00.001,n,36,15.84,10.08,19.44,26.6,50.9,1011.82,0,0,0,0,157.43492
2023/01/11 15:29:00.002,n,46,3.6,1.08,9.72,26.6,51.3,1011.82,0,0,0,0,156.04882
2023/01/11 15:30:00.001,n,18,14.76,12.6,16.2,26.6,51.3,1011.72,0,0,0,0,150.22034
2023/01/11 15:31:00.002,n,31,12.96,11.52,15.84,26.6,51.8,1011.72,0,0,0,0,142.56332
2023/01/11 15:32:00.003,n,28,14.4,13.68,16.919998,26.6,52,1011.72,0,0,0,0,134.5298
2023/01/11 15:33:00.007,n,3,13.32,8.64,19.8,26.6,52.2,1011.82,0,0,0,0,131.58068
2023/01/11 15:34:00.010,n,67,12.96,9.36,19.8,26.6,51.8,1011.82,0,0,0,0,131.38708
2023/01/11 15:35:00.009,n,26,9,5.76,11.16,26.5,52.1,1011.82,0,0,0,0,134.37628
2023/01/11 15:36:00.010,n,25,15.12,14.04,15.12,26.5,52.1,1011.72,0,0,0,0,137.54834
2023/01/11 15:37:00.001,n,63,6.48,0.72,8.64,26.5,52.3,1011.82,0,0,0,0,140.79994
2023/01/11 15:38:00.003,n,122,16.56,14.4,21.24,26.4,51.9,1011.82,0,0,0,0,144.93408
2023/01/11 15:39:00.005,n,14,12.96,9.72,15.12,26.4,52.4,1011.82,0,0,0,0,150.45012
2023/01/11 15:40:00.001,n,20,10.440002,5.76,12.96,26.5,52.5,1011.82,0,0,0,0,155.71916
2023/01/11 15:41:00.001,n,47,13.32,11.52,15.12,26.4,52.6,1011.72,0,0,0,0,161.27796
2023/01/11 15:42:00.001,n,30,11.16,6.84,14.04,26.4,52.7,1011.72,0,0,0,0,162.7016
2023/01/11 15:43:00.002,n,30,19.08,14.4,25.199998,26.4,52.5,1011.72,0,0,0,0,169.98722
2023/01/11 15:44:00.005,n,41,9,6.48,13.32,26.4,52.7,1011.82,0,0,0,0,176.96872
2023/01/11 15:45:00.006,n,67,6.12,2.16,10.8,26.4,52.3,1011.82,0,0,0,0,177.01816
2023/01/11 15:46:00.001,n,72,9,4.68,10.8,26.4,52.2,1011.82,0,0,0,0,178.11984
2023/01/11 15:47:00.001,n,31,6.84,3.96,7.92,26.4,52.1,1011.82,0,0,0,0,180.13034
2023/01/11 15:48:00.002,n,141,3.6,1.8,5.04,26.3,52.1,1011.82,0,0,0,0,185.64304
2023/01/11 15:49:00.003,n,101,9,8.28,10.08,26.4,51.7,1011.72,0,0,0,0,197.06546
2023/01/11 15:50:00.005,n,104,15.48,14.04,18,26.4,51.7,1011.72,0,0,0,0,203.72226
2023/01/11 15:51:00.001,n,82,14.4,10.8,16.919998,26.4,51.9,1011.72,0,0,0,0,210.86124
2023/01/11 15:52:00.002,n,122,8.64,3.24,11.16,26.4,52,1011.72,0,0,0,0,222.26718
2023/01/11 15:53:00.004,n,46,14.04,11.16,17.64,26.4,52.3,1011.72,0,0,0,0,229.91916
2023/01/11 15:54:00.006,n,57,7.2,2.88,10.08,26.3,52.2,1011.72,0,0,0,0,230.78402
2023/01/11 15:55:00.001,n,68,7.56,3.6,11.16,26.3,52.5,1011.62,0,0,0,0,229.29574
2023/01/11 15:56:00.001,n,26,13.68,9.36,18.72,26.3,52.2,1011.62,0,0,0,0,223.08938
2023/01/11 15:57:00.001,n,41,25.56,21.96,28.8,26.2,52.3,1011.62,0,0,0,0,211.61446
2023/01/11 15:58:00.001,n,16,15.12,11.88,18.72,26.2,52.5,1011.62,0,0,0,0,199.5292
2023/01/11 15:59:00.004,n,28,11.16,8.28,12.6,26.2,52.7,1011.82,0,0,0,0,196.91384
2023/01/11 16:00:00.006,n,13,14.76,6.84,23.04,26.3,52.1,1011.82,0,0,0,0,197.37618
2023/01/11 16:01:00.010,n,22,9,1.8,12.6,26.3,52.2,1011.82,0,0,0,0,198.11898
2023/01/11 16:02:00.001,n,30,9,3.96,14.04,26.3,52.4,1011.82,0,0,0,0,200.66628
2023/01/11 16:03:00.004,n,8,10.8,6.84,14.4,26.3,52.7,1011.92,0,0,0,0,196.60836
2023/01/11 16:04:00.002,n,59,10.440002,5.76,16.2,26.3,52.5,1011.92,0,0,0,0,187.61726
2023/01/11 16:05:00.001,n,12,10.440002,2.88,19.8,26.2,52.4,1011.82,0,0,0,0,180.2607
2023/01/11 16:06:00.001,n,53,17.64,14.76,22.68,26.2,52.6,1011.92,0,0,0,0,175.15938
2023/01/11 16:07:00.001,n,61,10.08,7.56,13.32,26.2,52.9,1011.92,0,0,0,0,174.1639
2023/01/11 16:08:00.001,n,53,6.48,4.68,10.8,26.2,53,1011.92,0,0,0,0,175.33576
2023/01/11 16:09:00.003,n,103,12.6,10.440002,15.48,26.2,52.7,1011.92,0,0,0,0,173.31916
2023/01/11 16:10:00.006,n,32,6.12,2.52,11.16,26.2,52.7,1011.82,0,0,0,0,175.178
2023/01/11 16:11:00.010,n,95,12.24,10.08,17.28,26.2,52.5,1011.82,0,0,0,0,179.97352
2023/01/11 16:12:00.013,n,88,15.12,11.52,18.359998,26.1,52.6,1011.82,0,0,0,0,187.11494
