"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/17 12:14:00.002,n,101,10.08,8.28,11.88,26.8,45.7,1017.02,0,0,0,0,417.80044
2023/01/17 12:15:00.001,n,136,19.44,18,22.319998,26.8,44.9,1016.92,0,0,0,0,752.22768
2023/01/17 12:16:00.002,n,73,11.16,10.08,14.04,26.8,44.9,1016.92,0,0,0,0,725.35328
2023/01/17 12:17:00.004,n,132,7.56,3.24,11.88,26.7,45.5,1016.92,0,0,0,0,648.25024
2023/01/17 12:18:00.005,n,97,11.16,8.64,13.68,26.7,46.3,1016.92,0,0,0,0,750.988
2023/01/17 12:19:00.002,n,101,11.88,11.16,13.32,26.9,46.2,1016.82,0,0,0,0,958.25168
2023/01/17 12:20:00.001,n,101,24.48,22.68,25.919998,27,46,1016.82,0,0,0,0,464.74104
2023/01/17 12:21:00.002,n,113,15.12,10.08,16.919998,27,45.9,1016.92,0,0,0,0,439.22744
2023/01/17 12:22:00.001,n,83,9.36,6.48,11.88,26.9,46.5,1016.92,0,0,0,0,436.04628
2023/01/17 12:23:00.002,n,139,14.76,10.440002,18.359998,26.9,46.7,1016.82,0,0,0,0,456.05516
2023/01/17 12:24:00.001,n,42,3.96,1.44,7.2,26.9,46.8,1016.82,0,0,0,0,416.00752
2023/01/17 12:25:00.002,n,61,7.2,4.32,11.16,26.9,45.7,1016.82,0,0,0,0,391.28676
2023/01/17 12:26:00.008,n,128,8.64,5.4,11.52,26.9,45.6,1016.82,0,0,0,0,372.76992
2023/01/17 12:27:00.011,n,126,17.28,15.48,19.8,26.9,45.9,1016.82,0,0,0,0,371.10612
2023/01/17 12:28:00.001,n,238,4.68,2.52,6.48,26.8,46.2,1016.82,0,0,0,0,378.04732
2023/01/17 12:29:00.001,n,142,15.48,12.96,18.72,26.7,45.6,1016.72,0,0,0,0,386.4418
2023/01/17 12:30:00.001,n,66,8.28,4.32,12.6,26.8,46.3,1016.72,0,0,0,0,395.43596
2023/01/17 12:31:00.002,n,117,10.08,5.76,13.68,26.8,46.3,1016.72,0,0,0,0,429.43496
2023/01/17 12:32:00.004,n,69,3.96,1.8,8.64,26.8,46.2,1016.72,0,0,0,0,557.77028
2023/01/17 12:33:00.013,n,101,16.2,13.32,20.16,26.9,45.8,1016.72,0,0,0,0,618.17372
2023/01/17 12:34:00.011,n,106,17.28,16.2,18,26.8,46.2,1016.62,0,0,0,0,899.91776
2023/01/17 12:35:00.015,n,313,2.16,1.08,6.12,26.8,46.9,1016.62,0,0,0,0,739.56288
2023/01/17 12:36:00.015,n,64,15.12,10.8,20.16,26.9,46.5,1016.72,0,0,0,0,567.33104
2023/01/17 12:37:00.002,n,82,2.52,1.44,4.68,27,46.9,1016.72,0,0,0,0,535.18384
2023/01/17 12:38:00.001,n,100,12.24,10.8,13.68,27.1,46.3,1016.62,0,0,0,0,712.19248
2023/01/17 12:39:00.002,n,148,13.32,7.2,19.8,27.1,46.2,1016.62,0,0,0,0,699.21456
2023/01/17 12:40:00.004,n,117,15.12,11.16,18.359998,27.2,45.7,1016.62,0,0,0,0,1094.0784
2023/01/17 12:41:00.008,n,94,11.88,9.72,14.04,27.3,45.7,1016.62,0,0,0,0,602.88564
2023/01/17 12:42:00.009,n,98,3.96,1.44,7.2,27.4,45,1016.52,0,0,0,0,1087.6794
2023/01/17 12:43:00.011,n,89,13.32,5.04,19.08,27.3,45.4,1016.42,0,0,0,0,902.15896
2023/01/17 12:44:00.008,n,58,8.28,3.96,27.359998,27.3,45.7,1016.42,0,0,0,0,595.82652
2023/01/17 12:45:00.011,n,106,22.68,19.44,24.84,27.3,45.6,1016.42,0,0,0,0,471.25716
2023/01/17 12:46:00.001,n,66,12.6,9.72,19.44,27.3,45.7,1016.42,0,0,0,0,484.83872
2023/01/17 12:47:00.001,n,44,9,1.08,13.32,27.1,45.4,1016.32,0,0,0,0,584.41296
2023/01/17 12:48:00.003,n,33,3.96,1.08,9.72,26.9,45.9,1016.32,0,0,0,0,714.30552
2023/01/17 12:49:00.006,n,86,12.96,7.2,17.64,26.8,45.8,1016.22,0,0,0,0,834.5448
2023/01/17 12:50:00.008,n,112,10.8,8.28,12.96,26.8,46.4,1016.12,0,0,0,0,1050.5658
2023/01/17 12:51:00.010,n,83,9,6.48,12.6,27,46.3,1016.02,0,0,0,0,593.3656
2023/01/17 12:52:00.013,n,38,8.64,7.2,10.440002,27.2,45.8,1016.12,0,0,0,0,695.82688
2023/01/17 12:53:00.017,n,117,6.12,1.8,12.6,27.3,45.8,1016.12,0,0,0,0,566.73936
2023/01/17 12:54:00.002,n,66,12.96,9.36,17.64,27.4,44.7,1016.12,0,0,0,0,783.0504
2023/01/17 12:55:00.002,n,104,9,6.84,11.88,27.3,45,1016.22,0,0,0,0,937.91368
2023/01/17 12:56:00.001,n,63,24.119998,19.08,29.519998,27.1,45.1,1016.12,0,0,0,0,627.60424
2023/01/17 12:57:00.001,n,105,21.599998,14.76,27,26.9,44.9,1016.22,0,0,0,0,680.61752
2023/01/17 12:58:00.002,n,65,16.919998,15.12,19.08,26.8,45.5,1016.22,0,0,0,0,477.7812
2023/01/17 12:59:00.002,n,44,16.56,11.88,20.16,26.7,45.8,1016.22,0,0,0,0,494.07152
2023/01/17 13:00:00.010,n,88,6.84,4.32,9.72,26.7,46.2,1016.12,0,0,0,0,1010.9262
2023/01/17 13:01:00.001,n,0,2.52,1.08,3.24,26.7,46,1016.22,0,0,0,0,1178.5188
2023/01/17 13:02:00.016,n,79,12.96,7.56,15.84,26.9,45.6,1016.22,0,0,0,0,1060.7214
2023/01/17 13:03:00.018,n,59,19.08,15.12,25.56,27.1,44.2,1016.12,0,0,0,0,647.5746
2023/01/17 13:04:00.002,n,23,18.72,11.16,25.919998,27.1,43.7,1016.12,0,0,0,0,590.31236
2023/01/17 13:05:00.001,n,59,9.36,4.68,14.04,27.2,44.2,1016.22,0,0,0,0,533.47548
2023/01/17 13:06:00.002,n,29,10.08,6.48,14.04,27.2,44.9,1016.22,0,0,0,0,426.15676
2023/01/17 13:07:00.002,n,91,23.4,19.8,26.64,27.3,44.2,1016.22,0,0,0,0,380.45792
2023/01/17 13:08:00.007,n,55,15.12,11.52,19.8,27.1,45.5,1016.22,0,0,0,0,376.84068
2023/01/17 13:09:00.009,n,76,20.16,11.52,24.119998,26.8,46.9,1016.22,0,0,0,0,401.80708
2023/01/17 13:10:00.011,n,140,11.16,2.52,15.12,26.8,47.2,1016.32,0,0,0,0,449.2192
2023/01/17 13:11:00.014,n,139,9.36,4.68,13.32,26.7,47.4,1016.32,0,0,0,0,479.72396
2023/01/17 13:12:00.001,n,41,7.2,2.88,11.88,26.7,47.9,1016.32,0,0,0,0,588.16908
2023/01/17 13:13:00.001,n,55,17.28,11.16,24.48,26.7,46,1016.32,0,0,0,0,731.21512
2023/01/17 13:14:00.001,n,85,17.64,12.24,23.04,26.6,45.1,1016.22,0,0,0,0,742.01096
2023/01/17 13:15:00.001,n,62,16.919998,12.96,19.8,26.6,44.5,1016.22,0,0,0,0,588.01648
2023/01/17 13:16:00.001,n,43,9,7.56,12.6,26.6,45.9,1016.22,0,0,0,0,450.96756
2023/01/17 13:17:00.002,n,22,12.96,10.08,21.24,26.7,45.7,1016.22,0,0,0,0,447.53004
2023/01/17 13:18:00.003,n,28,11.88,8.64,14.04,26.8,45.6,1016.22,0,0,0,0,437.451
2023/01/17 13:19:00.013,n,67,15.48,11.88,19.8,26.8,45,1016.22,0,0,0,0,461.6594
2023/01/17 13:20:00.014,n,109,21.96,20.519998,23.4,26.8,45.7,1016.22,0,0,0,0,698.52
2023/01/17 13:21:00.002,n,56,8.64,2.88,12.96,26.8,46.3,1016.22,0,0,0,0,868.91672
2023/01/17 13:22:00.002,n,114,10.8,9.36,12.24,26.8,46.6,1016.22,0,0,0,0,732.90112
2023/01/17 13:23:00.001,n,133,5.04,0.72,13.68,27,46.9,1016.22,0,0,0,0,409.57688
2023/01/17 13:24:00.002,n,76,6.48,3.6,12.6,27.1,46.6,1016.12,0,0,0,0,348.43308
2023/01/17 13:25:00.001,n,76,16.2,14.04,19.8,27.1,46,1016.12,0,0,0,0,309.85428
2023/01/17 13:26:00.003,n,65,14.76,10.08,19.08,27,45.7,1016.02,0,0,0,0,314.96354
2023/01/17 13:27:00.005,n,41,18.72,14.4,23.759998,26.9,46,1016.12,0,0,0,0,342.2682
2023/01/17 13:28:00.007,n,54,15.48,12.24,17.28,26.8,45.9,1016.02,0,0,0,0,897.0824
2023/01/17 13:29:00.010,n,39,20.880002,12.6,28.8,26.7,45.7,1016.12,0,0,0,0,1098.144
2023/01/17 13:30:00.005,n,16,8.28,3.6,13.32,26.8,45.7,1016.02,0,0,0,0,512.08264
2023/01/17 13:31:00.001,n,111,16.56,15.84,17.28,26.9,46,1016.02,0,0,0,0,1176.2172
2023/01/17 13:32:00.001,n,105,14.04,10.440002,16.919998,27,46.4,1016.12,0,0,0,0,432.03232
2023/01/17 13:33:00.002,n,74,9.36,5.04,14.4,27.2,46.6,1016.12,0,0,0,0,1118.8642
2023/01/17 13:34:00.009,n,100,9.36,4.68,14.4,27.2,46.6,1016.12,0,0,0,0,1086.2162
2023/01/17 13:35:00.010,n,109,14.4,12.6,16.2,27.3,46.5,1016.12,0,0,0,0,991.00648
2023/01/17 13:36:00.001,n,82,10.08,5.04,25.56,27.2,46.4,1016.12,0,0,0,0,355.94896
2023/01/17 13:37:00.001,n,43,12.24,9.72,14.4,27.3,45,1016.02,0,0,0,0,394.84848
2023/01/17 13:38:00.001,n,52,6.84,3.24,9.36,27.4,45.1,1016.12,0,0,0,0,953.82328
2023/01/17 13:39:00.004,n,95,5.76,3.24,10.8,27.4,44.5,1016.12,0,0,0,0,334.17556
2023/01/17 13:40:00.001,n,51,10.440002,3.24,26.64,27.6,44,1016.12,0,0,0,0,1010.7156
2023/01/17 13:41:00.002,n,100,11.16,6.48,18.359998,27.7,43.6,1016.02,0,0,0,0,1041.3198
2023/01/17 13:42:00.003,n,101,21.24,17.64,23.4,27.8,43.2,1016.02,0,0,0,0,1041.5708
2023/01/17 13:43:00.005,n,106,25.56,23.759998,26.28,27.6,44.2,1016.02,0,0,0,0,289.45388
2023/01/17 13:44:00.007,n,68,9,6.12,15.12,27.4,44.6,1016.12,0,0,0,0,281.77352
2023/01/17 13:45:00.001,n,109,18,14.04,19.8,27.3,45.4,1016.12,0,0,0,0,356.31028
2023/01/17 13:46:00.004,n,22,11.52,7.56,18.359998,27.3,45.4,1016.12,0,0,0,0,1078.9326
2023/01/17 13:47:00.007,n,69,15.12,8.64,18.359998,27.2,45,1016.12,0,0,0,0,1088.409
2023/01/17 13:48:00.009,n,37,15.84,11.52,19.08,27.3,45.7,1016.12,0,0,0,0,782.40768
2023/01/17 13:49:00.001,n,26,11.16,9.36,13.32,27.4,45.4,1016.02,0,0,0,0,1056.2086
2023/01/17 13:50:00.001,n,66,6.12,1.08,11.52,27.5,45.2,1016.12,0,0,0,0,273.7819
2023/01/17 13:51:00.002,n,44,6.48,3.24,10.08,27.6,45.2,1016.02,0,0,0,0,1102.4382
2023/01/17 13:52:00.001,n,99,7.92,5.76,16.919998,27.7,44.9,1016.12,0,0,0,0,792.87952
2023/01/17 13:53:00.003,n,100,8.64,7.56,10.08,27.9,44.2,1016.12,0,0,0,0,341.85744
2023/01/17 13:54:00.005,n,131,9.36,7.2,10.440002,27.9,44.1,1016.02,0,0,0,0,975.39256
2023/01/17 13:55:00.008,n,200,9.36,2.16,21.96,27.9,43.6,1016.02,0,0,0,0,781.08776
2023/01/17 13:56:00.008,n,153,15.48,5.04,25.919998,27.9,43,1015.92,0,0,0,0,557.82116
2023/01/17 13:57:00.010,n,95,19.44,17.64,24.48,27.7,42.8,1016.02,0,0,0,0,346.483
2023/01/17 13:58:00.002,n,105,15.48,12.96,19.08,27.5,43.1,1016.02,0,0,0,0,428.94392
2023/01/17 13:59:00.002,n,128,20.880002,16.919998,23.04,27.3,43.4,1015.92,0,0,0,0,338.85756
2023/01/17 14:00:00.001,n,131,16.56,12.96,20.880002,27.2,43.8,1016.02,0,0,0,0,302.9921
2023/01/17 14:01:00.002,n,102,14.04,11.16,19.08,27.2,43.5,1016.02,0,0,0,0,314.55764
2023/01/17 14:02:00.002,n,186,6.48,1.08,16.56,27.2,43.6,1015.92,0,0,0,0,422.45408
2023/01/17 14:03:00.006,n,142,14.04,8.64,18.72,27.1,44.4,1015.92,0,0,0,0,433.49412
2023/01/17 14:04:00.009,n,142,15.12,13.32,18.359998,27,44.8,1015.82,0,0,0,0,349.37576
2023/01/17 14:05:00.010,n,98,6.48,3.96,8.28,27,45,1015.82,0,0,0,0,277.90726
2023/01/17 14:06:00.012,n,121,8.64,4.32,11.88,26.9,45.5,1015.82,0,0,0,0,271.30996
2023/01/17 14:07:00.001,n,108,7.56,5.04,9.36,26.9,45.3,1015.72,0,0,0,0,266.09238
2023/01/17 14:08:00.001,n,108,8.28,3.24,12.6,26.9,44.7,1015.72,0,0,0,0,264.21464
2023/01/17 14:09:00.001,n,135,15.12,6.12,19.08,26.9,43.3,1015.62,0,0,0,0,269.21218
2023/01/17 14:10:00.003,n,125,17.28,13.68,20.519998,26.8,44.6,1015.72,0,0,0,0,268.4935
2023/01/17 14:11:00.006,n,164,10.440002,1.44,21.599998,26.8,45.3,1015.72,0,0,0,0,269.67208
2023/01/17 14:12:00.010,n,130,19.08,15.48,23.4,26.8,46.3,1015.62,0,0,0,0,270.47928
2023/01/17 14:13:00.011,n,82,7.92,1.08,10.8,26.7,47.2,1015.72,0,0,0,0,284.3776
2023/01/17 14:14:00.014,n,151,12.24,8.28,15.12,26.6,47.6,1015.72,0,0,0,0,311.03806
2023/01/17 14:15:00.003,n,105,27.72,23.04,33.119998,26.6,47.9,1015.62,0,0,0,0,362.25204
2023/01/17 14:16:00.001,n,126,24.84,23.04,27.72,26.5,47.9,1015.72,0,0,0,0,447.66372
2023/01/17 14:17:00.001,n,165,6.12,2.52,12.96,26.5,47.9,1015.72,0,0,0,0,600.36824
2023/01/17 14:18:00.001,n,91,11.52,8.64,15.12,26.5,47,1015.72,0,0,0,0,429.1704
2023/01/17 14:19:00.001,n,194,7.56,3.24,15.48,26.5,45.1,1015.72,0,0,0,0,1103.0322
2023/01/17 14:20:00.001,n,83,8.28,3.24,10.440002,26.6,46.2,1015.82,0,0,0,0,1030.9878
2023/01/17 14:21:00.002,n,74,9,1.8,16.2,26.8,45.9,1015.82,0,0,0,0,1071.701
2023/01/17 14:22:00.002,n,56,8.28,4.32,12.6,26.9,45.6,1015.82,0,0,0,0,1053.0262
2023/01/17 14:23:00.004,n,93,5.76,5.04,7.56,26.9,45.5,1015.82,0,0,0,0,1007.1668
2023/01/17 14:24:00.006,n,120,17.28,12.24,25.919998,27,45.2,1015.82,0,0,0,0,1028.6528
2023/01/17 14:25:00.004,n,66,10.8,9,12.6,27.2,45.4,1015.82,0,0,0,0,1012.3718
2023/01/17 14:26:00.004,n,42,9.72,5.76,12.6,27.4,44.9,1015.82,0,0,0,0,999.70776
2023/01/17 14:27:00.005,n,129,10.08,8.28,13.68,27.6,44,1015.92,0,0,0,0,981.2384
2023/01/17 14:28:00.004,n,166,4.68,2.16,9.72,27.6,44.3,1015.92,0,0,0,0,971.35184
2023/01/17 14:29:00.007,n,107,6.84,0.72,11.52,27.8,44.3,1015.82,0,0,0,0,989.58712
2023/01/17 14:30:00.010,n,95,8.64,7.56,10.08,27.8,44.3,1015.82,0,0,0,0,992.82376
2023/01/17 14:31:00.010,n,92,10.8,3.6,12.96,27.7,44.7,1015.82,0,0,0,0,1005.4748
2023/01/17 14:32:00.013,n,79,8.64,7.56,10.08,27.8,45,1015.92,0,0,0,0,798.77816
2023/01/17 14:33:00.014,n,75,9,3.24,13.32,27.6,45.6,1015.92,0,0,0,0,494.39656
2023/01/17 14:34:00.001,n,140,10.8,5.04,15.48,27.5,45.2,1015.82,0,0,0,0,868.84264
2023/01/17 14:35:00.001,n,4,6.12,0.36,16.56,27.6,45.1,1015.82,0,0,0,0,548.80632
2023/01/17 14:36:00.004,n,55,6.84,2.16,14.76,27.8,44.5,1015.92,0,0,0,0,887.76784
2023/01/17 14:37:00.006,n,54,10.440002,7.56,15.84,27.8,43.7,1015.82,0,0,0,0,898.69272
2023/01/17 14:38:00.007,n,26,10.440002,5.4,15.84,27.7,43.4,1015.72,0,0,0,0,370.49336
2023/01/17 14:39:00.009,n,20,16.919998,14.4,19.08,27.5,43.6,1015.62,0,0,0,0,264.97698
2023/01/17 14:40:00.012,n,152,15.48,10.440002,21.24,27.4,44.5,1015.82,0,0,0,0,243.91834
2023/01/17 14:41:00.015,n,73,14.76,9.72,15.84,27.4,44,1015.82,0,0,0,0,249.46918
2023/01/17 14:42:00.002,n,122,8.64,2.16,15.12,27.3,45,1015.82,0,0,0,0,943.18168
2023/01/17 14:43:00.001,n,161,9.72,6.12,14.4,27.1,45.6,1015.72,0,0,0,0,922.4824
2023/01/17 14:44:00.001,n,130,18,10.8,29.16,27.1,45.6,1015.62,0,0,0,0,929.52072
2023/01/17 14:45:00.001,n,85,10.8,10.08,11.16,27.2,45.6,1015.62,0,0,0,0,906.15488
2023/01/17 14:46:00.001,n,29,10.8,6.84,21.599998,27.3,45.7,1015.62,0,0,0,0,909.4636
2023/01/17 14:47:00.002,n,45,16.56,11.16,24.48,27.4,45.7,1015.52,0,0,0,0,239.28638
2023/01/17 14:48:00.006,n,83,8.28,5.04,10.440002,27.4,46.1,1015.52,0,0,0,0,231.21204
2023/01/17 14:49:00.008,n,39,8.28,4.68,10.440002,27.4,45.2,1015.52,0,0,0,0,182.2652
2023/01/17 14:50:00.009,n,114,16.56,15.48,18,27.4,43.2,1015.52,0,0,0,0,424.62696
2023/01/17 14:51:00.012,n,32,11.16,9.36,11.88,27.4,41.7,1015.52,0,0,0,0,276.86908
2023/01/17 14:52:00.001,n,91,19.44,10.440002,21.599998,27.4,42.5,1015.52,0,0,0,0,172.7074
2023/01/17 14:53:00.001,n,125,7.56,1.44,17.28,27.3,42.8,1015.52,0,0,0,0,154.73786
2023/01/17 14:54:00.004,n,14,5.04,1.44,8.64,27.3,43.4,1015.52,0,0,0,0,155.47782
2023/01/17 14:55:00.006,n,56,6.84,3.24,9,27.3,43.7,1015.62,0,0,0,0,160.05096
2023/01/17 14:56:00.007,n,117,7.2,3.96,8.28,27.2,44.5,1015.62,0,0,0,0,169.61014
2023/01/17 14:57:00.010,n,78,5.76,2.52,7.92,27.1,45.2,1015.62,0,0,0,0,180.98648
2023/01/17 14:58:00.012,n,129,9,5.04,11.88,26.9,45.5,1015.62,0,0,0,0,206.2828
2023/01/17 14:59:00.014,n,135,22.319998,17.28,32.760002,26.8,45.3,1015.52,0,0,0,0,492.1074
2023/01/17 15:00:00.017,n,78,12.6,7.56,16.919998,26.8,45.2,1015.62,0,0,0,0,626.83788
2023/01/17 15:01:00.002,n,118,18.72,16.919998,20.519998,26.8,46.1,1015.52,0,0,0,0,795.36936
2023/01/17 15:02:00.002,n,21,5.4,2.16,9,26.9,46.4,1015.52,0,0,0,0,679.21192
2023/01/17 15:03:00.003,n,321,6.84,3.6,11.52,27,46.2,1015.52,0,0,0,0,889.70504
2023/01/17 15:04:00.006,n,90,16.56,9.72,18.72,27.2,46.1,1015.52,0,0,0,0,869.2164
2023/01/17 15:05:00.008,n,52,5.04,1.8,11.16,27.2,46.1,1015.52,0,0,0,0,861.7384
2023/01/17 15:06:00.010,n,130,11.16,7.56,15.48,27.4,45.3,1015.52,0,0,0,0,841.64664
2023/01/17 15:07:00.013,n,62,15.12,6.48,26.64,27.6,43.4,1015.62,0,0,0,0,823.32288
2023/01/17 15:08:00.015,n,121,21.24,11.16,32.039998,27.7,42.8,1015.52,0,0,0,0,803.05288
2023/01/17 15:09:00.001,n,135,14.04,10.08,22.68,27.7,43.7,1015.52,0,0,0,0,795.98888
2023/01/17 15:10:00.001,n,135,11.52,7.56,16.56,27.6,44.5,1015.52,0,0,0,0,792.59816
2023/01/17 15:11:00.001,n,132,15.12,11.52,17.28,27.6,45,1015.52,0,0,0,0,782.11232
2023/01/17 15:12:00.001,n,48,10.8,8.64,13.68,27.6,45.4,1015.52,0,0,0,0,781.87512
2023/01/17 15:13:00.001,n,91,15.12,10.08,18.72,27.5,45.4,1015.52,0,0,0,0,778.10048
2023/01/17 15:14:00.002,n,97,8.64,3.24,10.440002,27.5,45.4,1015.52,0,0,0,0,779.68736
2023/01/17 15:15:00.004,n,100,15.84,13.68,17.64,27.7,42.3,1015.52,0,0,0,0,755.49856
2023/01/17 15:16:00.006,n,81,17.64,12.6,23.04,27.6,42.4,1015.42,0,0,0,0,681.88736
2023/01/17 15:17:00.015,n,146,23.759998,19.08,26.28,27.6,41.7,1015.32,0,0,0,0,803.19448
2023/01/17 15:18:00.015,n,134,18.359998,16.2,20.880002,27.6,42.1,1015.42,0,0,0,0,809.81008
2023/01/17 15:19:00.001,n,81,14.04,6.84,27,27.6,42.6,1015.32,0,0,0,0,767.1852
2023/01/17 15:20:00.002,n,99,7.92,1.8,11.16,27.5,43.1,1015.32,0,0,0,0,303.25394
2023/01/17 15:21:00.003,n,16,5.04,1.44,7.2,27.6,43.6,1015.22,0,0,0,0,189.03854
2023/01/17 15:22:00.004,n,131,5.76,3.6,8.64,27.6,43.9,1015.22,0,0,0,0,193.6818
2023/01/17 15:23:00.006,n,138,17.28,11.16,20.519998,27.6,44.1,1015.12,0,0,0,0,661.16872
2023/01/17 15:24:00.007,n,114,4.68,2.16,10.8,27.5,44.9,1015.12,0,0,0,0,617.37744
2023/01/17 15:25:00.010,n,102,12.96,11.16,14.4,27.4,46.5,1015.12,0,0,0,0,699.80216
2023/01/17 15:26:00.010,n,70,10.8,7.2,13.32,27.2,47,1015.02,0,0,0,0,612.06532
2023/01/17 15:27:00.012,n,135,18.359998,11.16,30.599998,27.2,46.9,1015.02,0,0,0,0,582.91432
2023/01/17 15:28:00.002,n,97,20.519998,17.64,28.08,27.3,47.3,1014.92,0,0,0,0,277.52884
2023/01/17 15:29:00.002,n,123,15.48,13.68,19.44,27.2,48,1014.92,0,0,0,0,234.62784
2023/01/17 15:30:00.002,n,71,12.6,6.48,16.2,27.2,48.6,1014.92,0,0,0,0,728.69432
2023/01/17 15:31:00.001,n,114,7.56,0.72,12.96,27.1,48.3,1014.92,0,0,0,0,295.9105
2023/01/17 15:32:00.002,n,136,14.4,8.64,21.96,27.1,47.5,1014.82,0,0,0,0,246.42196
2023/01/17 15:33:00.001,n,94,2.88,0.72,5.4,27.1,47.5,1014.92,0,0,0,0,770.32584
2023/01/17 15:34:00.004,n,105,19.8,18.359998,21.599998,27.1,47,1014.82,0,0,0,0,755.35512
2023/01/17 15:35:00.007,n,120,16.56,9.72,30.239998,27.1,47.4,1014.92,0,0,0,0,744.062
2023/01/17 15:36:00.008,n,100,15.84,10.440002,18.359998,27.2,47.2,1014.92,0,0,0,0,726.31056
2023/01/17 15:37:00.002,n,84,14.04,11.88,15.48,27.3,47.4,1014.92,0,0,0,0,713.51736
2023/01/17 15:38:00.004,n,95,4.68,2.16,7.2,27.3,47.6,1015.02,0,0,0,0,722.03848
2023/01/17 15:39:00.005,n,128,9.72,3.6,24.119998,27.3,47.4,1014.92,0,0,0,0,744.15848
2023/01/17 15:40:00.007,n,127,24.119998,16.919998,29.519998,27.3,47.6,1014.82,0,0,0,0,678.81088
2023/01/17 15:41:00.007,n,45,15.48,10.08,19.44,27.4,46.8,1015.02,0,0,0,0,231.5483
2023/01/17 15:42:00.009,n,111,13.32,5.4,17.64,27.3,45.6,1014.92,0,0,0,0,171.78054
2023/01/17 15:43:00.013,n,68,19.8,15.84,24.84,27.2,46.5,1014.92,0,0,0,0,205.00168
2023/01/17 15:44:00.001,n,65,4.32,2.52,9.72,27.1,46.6,1014.92,0,0,0,0,585.81556
2023/01/17 15:45:00.004,n,134,16.56,14.4,19.44,27.1,45.6,1015.02,0,0,0,0,727.02808
2023/01/17 15:46:00.001,n,93,16.2,11.52,21.24,27.2,46.2,1015.02,0,0,0,0,736.53976
2023/01/17 15:47:00.001,n,153,11.88,7.92,14.4,27.1,46.5,1015.02,0,0,0,0,503.38576
2023/01/17 15:48:00.001,n,142,11.88,10.08,14.4,27.2,46.5,1015.02,0,0,0,0,541.24684
2023/01/17 15:49:00.004,n,96,6.48,5.4,8.28,27.2,46.9,1014.92,0,0,0,0,719.81432
2023/01/17 15:50:00.004,n,89,22.68,16.2,26.64,27.2,45.9,1014.92,0,0,0,0,705.4036
2023/01/17 15:51:00.010,n,116,9,8.28,9.72,27.2,45.7,1014.92,0,0,0,0,610.2892
2023/01/17 15:52:00.001,n,129,5.04,2.52,7.2,27.3,45.3,1015.02,0,0,0,0,688.33424
2023/01/17 15:53:00.001,n,97,10.08,5.76,16.919998,27.4,45,1015.02,0,0,0,0,558.22316
2023/01/17 15:54:00.005,n,123,22.319998,19.8,23.4,27.4,45.3,1014.92,0,0,0,0,604.95532
2023/01/17 15:55:00.001,n,117,10.440002,6.48,14.76,27.4,45.9,1014.92,0,0,0,0,421.58156
2023/01/17 15:56:00.001,n,79,11.88,9.72,13.32,27.3,46,1014.92,0,0,0,0,556.3264
2023/01/17 15:57:00.001,n,145,11.16,7.2,14.04,27.3,45.8,1014.92,0,0,0,0,554.5808
2023/01/17 15:58:00.001,n,44,18.72,13.68,23.04,27.3,45.9,1014.62,0,0,0,0,655.94532
2023/01/17 15:59:00.002,n,37,14.76,7.56,18.72,27.1,46.1,1014.62,0,0,0,0,680.53272
2023/01/17 16:00:00.008,n,105,7.92,6.48,8.64,27.1,46.5,1014.72,0,0,0,0,564.81336
2023/01/17 16:01:00.010,n,118,11.52,6.12,17.64,27.3,46.1,1014.62,0,0,0,0,629.78016
2023/01/17 16:02:00.013,n,127,18,12.6,22.319998,27.3,45.1,1014.62,0,0,0,0,497.26456
2023/01/17 16:03:00.004,n,86,11.88,3.24,27.72,27.3,45.7,1014.52,0,0,0,0,488.81944
2023/01/17 16:04:00.001,n,81,12.6,4.68,28.8,27.4,46.1,1014.52,0,0,0,0,503.79684
2023/01/17 16:05:00.001,n,63,8.28,2.52,27,27.4,46.1,1014.52,0,0,0,0,481.32524
2023/01/17 16:06:00.001,n,149,8.28,2.88,15.48,27.5,46.1,1014.52,0,0,0,0,628.15904
2023/01/17 16:07:00.001,n,63,5.04,3.6,7.2,27.7,45.6,1014.52,0,0,0,0,217.92312
2023/01/17 16:08:00.001,n,132,15.48,8.64,25.919998,27.8,44.6,1014.62,0,0,0,0,209.7023
2023/01/17 16:09:00.001,n,146,7.92,3.96,12.96,27.7,44.9,1014.62,0,0,0,0,192.78396
2023/01/17 16:10:00.001,n,129,1.8,0.72,7.92,27.7,44.3,1014.62,0,0,0,0,175.764
2023/01/17 16:11:00.010,n,148,12.6,4.68,18.359998,27.5,44.4,1014.62,0,0,0,0,600.99988
2023/01/17 16:12:00.013,n,164,10.440002,3.96,21.24,27.4,45,1014.62,0,0,0,0,590.98316
2023/01/17 16:13:00.001,n,127,22.68,12.96,29.519998,27.3,45.1,1014.62,0,0,0,0,583.70252
2023/01/17 16:14:00.001,n,61,11.88,5.4,18.72,27.2,45.6,1014.72,0,0,0,0,580.24
2023/01/17 16:15:00.002,n,115,7.92,5.04,12.24,27.2,45.8,1014.72,0,0,0,0,574.49048
