"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/29 12:11:00.005,n,34,12.24,10.440002,13.68,30.2,50.5,1014.42,0,0,0,0,731.70176
2023/01/29 12:12:00.001,n,28,14.4,13.32,16.2,30.1,50.4,1014.42,0,0,0,0,293.83686
2023/01/29 12:13:00.001,n,7,12.96,3.96,16.2,30,50.6,1014.32,0,0,0,0,275.14118
2023/01/29 12:14:00.001,n,40,5.4,3.96,7.56,30,51.1,1014.32,0,0,0,0,263.7685
2023/01/29 12:15:00.001,n,5,7.2,4.32,15.84,30,50.9,1014.42,0,0,0,0,240.20312
2023/01/29 12:16:00.001,n,104,7.56,6.48,9.36,30,50.8,1014.42,0,0,0,0,234.90192
2023/01/29 12:17:00.001,n,115,9,8.64,9.36,30,50.8,1014.42,0,0,0,0,217.27832
2023/01/29 12:18:00.018,n,100,3.96,1.8,13.32,29.9,51.4,1014.42,0,0,0,0,225.71186
2023/01/29 12:19:00.002,n,17,9.72,7.92,10.8,30,51.5,1014.32,0,0,0,0,254.64404
2023/01/29 12:20:00.004,n,26,10.08,9,11.16,30,51.4,1014.42,0,0,0,0,347.11048
2023/01/29 12:21:00.007,n,2,12.96,11.88,13.68,30,51.4,1014.32,0,0,0,0,633.77796
2023/01/29 12:22:00.001,n,17,6.48,2.52,12.96,30,51.8,1014.32,0,0,0,0,1133.4114
2023/01/29 12:23:00.002,n,30,11.88,9.72,15.84,30,51.5,1014.32,0,0,0,0,1167.5026
2023/01/29 12:24:00.011,n,276,4.32,1.44,11.52,30,51.6,1014.32,0,0,0,0,1182.937
2023/01/29 12:25:00.004,n,17,8.64,5.76,10.8,30.1,51.8,1014.32,0,0,0,0,1178.9474
2023/01/29 12:26:00.005,n,31,6.84,5.76,13.68,30.2,51.3,1014.32,0,0,0,0,892.01856
2023/01/29 12:27:00.005,n,25,6.48,3.96,9.36,30.2,53.7,1014.32,0,0,0,0,728.34152
2023/01/29 12:28:00.001,n,201,9.72,1.8,15.84,30.2,51.5,1014.32,0,0,0,0,1126.1858
2023/01/29 12:29:00.002,n,16,8.28,7.56,9,30.3,50.5,1014.32,0,0,0,0,1074.29
2023/01/29 12:30:00.003,n,24,8.64,6.84,12.24,30.2,50.7,1014.32,0,0,0,0,1053.967
2023/01/29 12:31:00.005,n,0,10.440002,3.96,29.88,30.2,51.3,1014.32,0,0,0,0,1061.6062
2023/01/29 12:32:00.006,n,16,9.36,3.6,16.2,30.5,51.1,1014.22,0,0,0,0,1045.8848
2023/01/29 12:33:00.007,n,55,12.24,8.28,20.880002,30.6,50.4,1014.32,0,0,0,0,1043.6958
2023/01/29 12:34:00.010,n,13,13.32,9,14.4,30.8,49.8,1014.22,0,0,0,0,1051.1904
2023/01/29 12:35:00.015,n,16,15.84,13.68,19.44,31.1,48.7,1014.22,0,0,0,0,1037.6118
2023/01/29 12:36:00.017,n,46,10.08,5.4,15.84,31,48.7,1014.22,0,0,0,0,1024.608
2023/01/29 12:37:00.002,n,52,12.96,6.48,16.56,30.9,49.1,1014.22,0,0,0,0,1006.2024
2023/01/29 12:38:00.005,n,9,7.56,1.08,8.64,31,49.1,1014.22,0,0,0,0,999.96408
2023/01/29 12:39:00.005,n,12,12.6,9.72,15.84,31.1,49.1,1014.12,0,0,0,0,997.52184
2023/01/29 12:40:00.002,n,75,16.2,12.96,19.44,31,48.5,1014.12,0,0,0,0,993.29464
2023/01/29 12:41:00.001,n,43,17.28,11.52,19.8,30.9,48.4,1014.12,0,0,0,0,993.67552
2023/01/29 12:42:00.001,n,7,10.440002,8.28,12.6,30.9,48.4,1014.12,0,0,0,0,1006.4636
2023/01/29 12:43:00.001,n,22,14.76,10.08,18.72,30.9,48.3,1014.12,0,0,0,0,1011.779
2023/01/29 12:44:00.003,n,57,6.48,2.88,10.440002,30.9,48.9,1014.12,0,0,0,0,1016.8336
2023/01/29 12:45:00.009,n,11,22.319998,20.519998,25.199998,30.8,48.2,1014.02,0,0,0,0,1037.0412
2023/01/29 12:46:00.001,n,0,13.68,11.52,15.12,30.6,49,1014.02,0,0,0,0,1040.2822
2023/01/29 12:47:00.002,n,37,10.8,8.64,12.24,30.6,49,1014.12,0,0,0,0,1033.5338
2023/01/29 12:48:00.001,n,32,13.32,11.88,17.64,30.8,48.6,1014.02,0,0,0,0,1028.874
2023/01/29 12:49:00.004,n,46,14.04,3.24,18.359998,30.8,48.4,1014.02,0,0,0,0,1028.3304
2023/01/29 12:50:00.004,n,37,19.8,18.359998,21.24,30.7,48.4,1014.02,0,0,0,0,1027.7892
2023/01/29 12:51:00.006,n,30,21.96,18,23.759998,30.6,48.2,1014.02,0,0,0,0,1025.1808
2023/01/29 12:52:00.010,n,44,19.44,19.08,20.16,30.4,48.9,1014.02,0,0,0,0,1018.9704
2023/01/29 12:53:00.015,n,28,14.4,10.8,15.84,30.4,49.2,1014.02,0,0,0,0,1019.3108
2023/01/29 12:54:00.014,n,33,14.76,10.08,16.56,30.6,48.6,1014.02,0,0,0,0,1015.4302
2023/01/29 12:55:00.002,n,352,7.92,5.04,11.88,30.8,48.2,1014.12,0,0,0,0,1029.0642
2023/01/29 12:56:00.002,n,41,16.919998,15.84,18.72,31,47.5,1014.02,0,0,0,0,1041.9874
2023/01/29 12:57:00.005,n,38,6.48,3.96,12.96,30.8,47.9,1014.02,0,0,0,0,1052.4888
2023/01/29 12:58:00.005,n,71,17.64,12.24,20.880002,30.6,47.8,1013.92,0,0,0,0,1051.3426
2023/01/29 12:59:00.009,n,26,15.84,15.12,16.56,30.7,48.1,1013.92,0,0,0,0,1033.028
2023/01/29 13:00:00.012,n,47,19.8,19.44,20.16,30.8,48,1013.92,0,0,0,0,1026.6202
2023/01/29 13:01:00.001,n,24,8.28,7.2,10.08,30.8,48.1,1013.92,0,0,0,0,1023.2202
2023/01/29 13:02:00.001,n,6,19.08,15.12,30.239998,30.9,47.7,1013.92,0,0,0,0,1029.9592
2023/01/29 13:03:00.018,n,20,15.84,12.96,18.72,31,46.6,1013.92,0,0,0,0,1029.8852
2023/01/29 13:04:00.004,n,11,15.84,14.4,18,30.7,47,1013.92,0,0,0,0,1025.2168
2023/01/29 13:05:00.004,n,6,9.36,6.84,13.68,30.5,48,1013.92,0,0,0,0,1046.8944
2023/01/29 13:06:00.005,n,41,11.88,3.6,19.08,30.5,48.7,1013.92,0,0,0,0,247.98542
2023/01/29 13:07:00.001,n,35,12.24,10.08,14.4,30.7,48,1013.92,0,0,0,0,1020.058
2023/01/29 13:08:00.010,n,13,17.28,9.72,20.880002,30.7,47.9,1013.92,0,0,0,0,1021.5536
2023/01/29 13:09:00.011,n,81,10.440002,4.32,19.44,30.8,47.9,1013.92,0,0,0,0,945.12448
2023/01/29 13:10:00.001,n,53,11.88,4.68,19.44,31,47.6,1013.92,0,0,0,0,1017.421
2023/01/29 13:11:00.001,n,17,10.440002,8.28,18.359998,31,47.6,1013.92,0,0,0,0,1011.7778
2023/01/29 13:12:00.004,n,16,10.440002,5.76,12.96,31.2,47,1013.92,0,0,0,0,1005.3306
2023/01/29 13:13:00.001,n,79,9,7.2,9.72,31.2,47,1013.92,0,0,0,0,1020.0642
2023/01/29 13:14:00.005,n,26,15.12,12.96,21.24,31.2,46.9,1013.82,0,0,0,0,1009.5446
2023/01/29 13:15:00.001,n,38,16.56,9.72,19.8,31.2,47,1013.82,0,0,0,0,1018.898
2023/01/29 13:16:00.002,n,34,24.84,21.24,28.8,31.1,46.7,1013.72,0,0,0,0,1022.4026
2023/01/29 13:17:00.001,n,74,15.12,11.16,20.519998,30.8,47.3,1013.82,0,0,0,0,1027.4598
2023/01/29 13:18:00.001,n,28,15.48,15.12,16.56,30.7,47.3,1013.82,0,0,0,0,558.91968
2023/01/29 13:19:00.001,n,40,14.76,7.2,19.08,30.7,47.5,1013.82,0,0,0,0,642.90772
2023/01/29 13:20:00.002,n,36,18.359998,16.56,21.599998,30.6,47.9,1013.82,0,0,0,0,1036.0618
2023/01/29 13:21:00.003,n,40,9,4.32,14.4,30.5,47.9,1013.82,0,0,0,0,999.50272
2023/01/29 13:22:00.001,n,45,21.96,19.08,23.759998,30.6,48,1013.72,0,0,0,0,993.4148
2023/01/29 13:23:00.002,n,29,24.119998,23.4,25.919998,30.6,48,1013.72,0,0,0,0,963.50232
2023/01/29 13:24:00.001,n,25,11.16,7.2,12.6,30.7,48.2,1013.72,0,0,0,0,956.21
2023/01/29 13:25:00.001,n,31,14.4,11.88,15.84,30.7,47.8,1013.62,0,0,0,0,948.13424
2023/01/29 13:26:00.002,n,46,8.28,6.84,10.08,30.6,48,1013.62,0,0,0,0,939.84952
2023/01/29 13:27:00.005,n,12,14.76,10.8,18.72,30.4,48.3,1013.62,0,0,0,0,929.77176
2023/01/29 13:28:00.007,n,13,19.08,7.2,24.119998,30.6,48.1,1013.62,0,0,0,0,925.6168
2023/01/29 13:29:00.013,n,33,18.359998,17.28,19.08,30.6,47.9,1013.62,0,0,0,0,917.05752
2023/01/29 13:30:00.015,n,27,15.84,12.6,21.24,30.5,47.8,1013.62,0,0,0,0,913.84888
2023/01/29 13:31:00.001,n,49,11.52,8.28,14.4,30.5,47.8,1013.62,0,0,0,0,909.89624
2023/01/29 13:32:00.002,n,25,12.96,11.16,14.76,30.5,47.5,1013.62,0,0,0,0,901.5848
2023/01/29 13:33:00.001,n,23,23.759998,11.52,29.88,30.5,47.2,1013.52,0,0,0,0,906.86888
2023/01/29 13:34:00.001,n,42,9.36,4.68,14.04,30.4,47.9,1013.62,0,0,0,0,889.33384
2023/01/29 13:35:00.001,n,44,18,13.68,21.24,30.6,47.6,1013.62,0,0,0,0,905.84104
2023/01/29 13:36:00.002,n,33,20.519998,18.72,21.96,30.7,47.6,1013.52,0,0,0,0,900.44864
2023/01/29 13:37:00.003,n,26,10.440002,9,14.04,30.7,47.7,1013.62,0,0,0,0,901.16304
2023/01/29 13:38:00.007,n,39,22.68,20.880002,24.48,30.7,47,1013.62,0,0,0,0,897.39928
2023/01/29 13:39:00.009,n,24,15.48,10.440002,19.44,30.4,47.8,1013.52,0,0,0,0,894.43088
2023/01/29 13:40:00.001,n,33,24.119998,21.24,25.919998,30.3,47.7,1013.52,0,0,0,0,886.55576
2023/01/29 13:41:00.001,n,31,16.2,9.36,18.72,30.1,48.3,1013.52,0,0,0,0,887.82168
2023/01/29 13:42:00.002,n,27,20.880002,17.28,23.759998,30.1,48.4,1013.52,0,0,0,0,887.952
2023/01/29 13:43:00.003,n,93,17.28,8.28,24.48,30.1,48.7,1013.52,0,0,0,0,884.2264
2023/01/29 13:44:00.005,n,21,11.52,5.04,13.68,30.2,48.9,1013.62,0,0,0,0,882.29312
2023/01/29 13:45:00.005,n,8,12.96,10.08,16.56,30.5,48.2,1013.52,0,0,0,0,880.3244
2023/01/29 13:46:00.006,n,18,19.8,18,21.599998,30.6,47.8,1013.52,0,0,0,0,877.61448
2023/01/29 13:47:00.009,n,23,27.359998,21.24,31.319998,30.5,47.7,1013.42,0,0,0,0,876.37816
2023/01/29 13:48:00.011,n,29,20.519998,18.72,27,30.3,48.2,1013.42,0,0,0,0,875.1016
2023/01/29 13:49:00.002,n,14,15.84,10.440002,21.24,30,48.9,1013.42,0,0,0,0,872.72856
2023/01/29 13:50:00.001,n,39,24.119998,20.16,27.72,29.8,49.4,1013.42,0,0,0,0,868.11216
2023/01/29 13:51:00.002,n,40,26.28,22.68,32.039998,29.6,49.7,1013.42,0,0,0,0,864.70248
2023/01/29 13:52:00.003,n,17,4.32,2.88,6.12,29.7,49.9,1013.42,0,0,0,0,861.07328
2023/01/29 13:53:00.005,n,36,17.64,11.16,21.24,29.8,49.4,1013.42,0,0,0,0,862.3892
2023/01/29 13:54:00.006,n,22,22.319998,18.72,26.64,29.8,49.7,1013.32,0,0,0,0,860.61888
2023/01/29 13:55:00.009,n,11,12.6,11.16,15.84,29.8,49.6,1013.32,0,0,0,0,859.41952
2023/01/29 13:56:00.014,n,23,9,6.48,13.32,30,49.4,1013.32,0,0,0,0,855.204
2023/01/29 13:57:00.012,n,47,6.84,2.16,10.440002,30.1,49.3,1013.22,0,0,0,0,855.03312
2023/01/29 13:58:00.002,n,29,14.76,11.52,18,30.4,48.5,1013.22,0,0,0,0,854.47376
2023/01/29 13:59:00.002,n,12,18,16.919998,19.08,30.3,48.6,1013.22,0,0,0,0,854.65808
2023/01/29 14:00:00.005,n,37,30.599998,27,34.92,30.2,48.8,1013.22,0,0,0,0,854.19056
2023/01/29 14:01:00.007,n,30,24.48,23.04,24.84,30.1,48.6,1013.22,0,0,0,0,852.95912
2023/01/29 14:02:00.002,n,47,16.2,10.8,19.44,29.9,49.3,1013.22,0,0,0,0,850.20864
2023/01/29 14:03:00.003,n,52,8.64,6.48,9.72,29.9,49.6,1013.32,0,0,0,0,846.89648
2023/01/29 14:04:00.005,n,31,18.359998,2.52,21.24,30.2,48.2,1013.32,0,0,0,0,847.30032
2023/01/29 14:05:00.007,n,43,17.64,13.68,19.8,30.1,48.2,1013.32,0,0,0,0,844.31896
2023/01/29 14:06:00.009,n,48,12.6,11.52,14.4,30,49.1,1013.32,0,0,0,0,841.8892
2023/01/29 14:07:00.001,n,39,20.16,15.48,23.759998,30.1,48.6,1013.22,0,0,0,0,838.17208
2023/01/29 14:08:00.001,n,32,15.84,14.04,18,30.1,48.3,1013.22,0,0,0,0,838.03336
2023/01/29 14:09:00.001,n,11,11.16,9,14.04,30.1,48.9,1013.22,0,0,0,0,839.20584
2023/01/29 14:10:00.001,n,69,13.32,11.52,15.84,30.4,48.1,1013.22,0,0,0,0,839.02048
2023/01/29 14:11:00.001,n,42,14.4,12.24,17.64,30.5,47.9,1013.12,0,0,0,0,839.5104
2023/01/29 14:12:00.006,n,60,15.12,10.440002,18,30.4,47.7,1013.22,0,0,0,0,839.828
2023/01/29 14:13:00.009,n,7,10.8,7.2,19.08,30.4,48.2,1013.22,0,0,0,0,829.51584
2023/01/29 14:14:00.003,n,22,23.759998,20.519998,27,30.4,48.2,1013.12,0,0,0,0,843.828
2023/01/29 14:15:00.004,n,15,21.599998,17.64,25.56,30.3,48.2,1013.12,0,0,0,0,836.52112
2023/01/29 14:16:00.001,n,33,16.919998,12.6,21.599998,30.1,48.2,1013.02,0,0,0,0,771.33776
2023/01/29 14:17:00.001,n,44,14.4,8.64,18.72,30,48.7,1013.12,0,0,0,0,726.02952
2023/01/29 14:18:00.001,n,25,7.92,3.6,10.08,30.1,48.7,1013.12,0,0,0,0,756.36488
2023/01/29 14:19:00.002,n,57,6.12,3.6,7.56,30.1,48.7,1013.12,0,0,0,0,762.8016
2023/01/29 14:20:00.002,n,63,14.4,3.24,30.599998,30.2,48.3,1013.12,0,0,0,0,760.274
2023/01/29 14:21:00.001,n,31,16.2,9.72,19.08,30.3,47.9,1013.12,0,0,0,0,772.8436
2023/01/29 14:22:00.001,n,8,21.24,17.28,26.28,30.3,47.9,1013.12,0,0,0,0,808.0212
2023/01/29 14:23:00.003,n,48,12.96,7.92,15.84,30.3,48.3,1013.12,0,0,0,0,823.98216
2023/01/29 14:24:00.005,n,29,6.48,1.08,12.24,30.5,47.9,1013.12,0,0,0,0,821.44128
2023/01/29 14:25:00.001,n,342,18.359998,15.12,21.96,30.4,47.9,1013.12,0,0,0,0,817.64432
2023/01/29 14:26:00.002,n,21,14.04,10.440002,17.64,30.3,48.2,1013.12,0,0,0,0,818.90896
2023/01/29 14:27:00.003,n,70,11.88,5.76,20.880002,30.2,49,1013.12,0,0,0,0,811.19624
2023/01/29 14:28:00.004,n,18,10.08,7.2,12.6,30.3,48.7,1013.02,0,0,0,0,817.32296
2023/01/29 14:29:00.005,n,57,17.28,8.64,20.880002,30.4,48.2,1013.02,0,0,0,0,790.91304
2023/01/29 14:30:00.008,n,98,13.32,11.88,14.4,30.4,48.3,1013.02,0,0,0,0,804.85864
2023/01/29 14:31:00.011,n,35,15.84,9.36,20.16,30.3,48.9,1013.02,0,0,0,0,803.9108
2023/01/29 14:32:00.014,n,352,17.28,16.56,19.08,30.4,47.4,1012.92,0,0,0,0,804.68408
2023/01/29 14:33:00.017,n,30,11.52,9.72,12.96,30.3,47.9,1013.02,0,0,0,0,803.19056
2023/01/29 14:34:00.002,n,16,11.88,8.64,13.32,30.2,48.1,1012.92,0,0,0,0,761.25816
2023/01/29 14:35:00.001,n,2,10.8,8.64,12.96,30.2,48,1012.92,0,0,0,0,797.34304
2023/01/29 14:36:00.001,n,12,20.519998,15.48,24.48,30.1,48.3,1012.92,0,0,0,0,800.73848
2023/01/29 14:37:00.001,n,14,23.04,18,28.8,30.1,48.5,1012.92,0,0,0,0,786.45352
2023/01/29 14:38:00.001,n,31,14.4,13.68,15.12,30.1,48.2,1012.92,0,0,0,0,756.80992
2023/01/29 14:39:00.001,n,29,15.12,14.4,16.56,30.1,48.7,1012.82,0,0,0,0,756.15168
2023/01/29 14:40:00.001,n,68,16.919998,12.96,22.319998,30.2,48.6,1012.92,0,0,0,0,741.45352
2023/01/29 14:41:00.008,n,24,14.4,9.72,19.08,30.3,48.7,1012.82,0,0,0,0,752.57896
2023/01/29 14:42:00.010,n,38,20.519998,16.2,22.319998,30.3,48.3,1012.92,0,0,0,0,752.97568
2023/01/29 14:43:00.002,n,27,10.08,5.4,13.32,30.1,48.8,1012.82,0,0,0,0,747.05472
2023/01/29 14:44:00.002,n,40,22.319998,19.08,23.759998,30,48.9,1012.82,0,0,0,0,738.02696
2023/01/29 14:45:00.002,n,37,20.880002,19.08,22.68,30,49.2,1012.82,0,0,0,0,742.6388
2023/01/29 14:46:00.001,n,12,13.32,9.72,23.759998,30,49.3,1012.82,0,0,0,0,727.5692
2023/01/29 14:47:00.002,n,6,15.84,11.16,18.359998,30,49.2,1012.82,0,0,0,0,739.642
2023/01/29 14:48:00.005,n,6,19.44,17.28,21.24,30,49.4,1012.82,0,0,0,0,746.71136
2023/01/29 14:49:00.001,n,16,11.52,9.36,14.04,30.1,49.6,1012.82,0,0,0,0,780.00968
2023/01/29 14:50:00.003,n,29,10.8,4.68,16.919998,30.3,49.3,1012.82,0,0,0,0,742.0532
2023/01/29 14:51:00.005,n,16,9.36,3.24,14.4,30.5,48.9,1012.82,0,0,0,0,752.68856
2023/01/29 14:52:00.001,n,26,14.76,11.52,19.08,30.7,48.5,1012.82,0,0,0,0,737.7108
2023/01/29 14:53:00.001,n,23,19.08,14.4,22.319998,30.7,48.4,1012.72,0,0,0,0,701.12296
2023/01/29 14:54:00.001,n,233,3.6,1.08,7.92,30.6,48.6,1012.82,0,0,0,0,652.47828
2023/01/29 14:55:00.002,n,10,9.36,3.96,12.24,30.4,48.8,1012.82,0,0,0,0,645.67072
2023/01/29 14:56:00.002,n,23,15.12,11.52,19.8,30.3,48.8,1012.82,0,0,0,0,657.95892
2023/01/29 14:57:00.001,n,43,24.84,21.599998,28.08,30.3,48.4,1012.82,0,0,0,0,655.59352
2023/01/29 14:58:00.003,n,21,23.04,20.519998,27.359998,30.1,49.2,1012.82,0,0,0,0,678.16336
2023/01/29 14:59:00.005,n,39,24.119998,16.56,28.08,30,49.5,1012.72,0,0,0,0,679.93432
2023/01/29 15:00:00.013,n,40,18.72,8.28,24.48,29.9,49.8,1012.72,0,0,0,0,698.24064
2023/01/29 15:01:00.003,n,34,12.96,10.440002,15.48,29.7,50.4,1012.82,0,0,0,0,695.98992
2023/01/29 15:02:00.001,n,19,23.04,21.599998,26.28,29.7,50.4,1012.72,0,0,0,0,723.00224
2023/01/29 15:03:00.005,n,29,11.88,10.08,13.68,29.7,50.7,1012.72,0,0,0,0,688.13744
2023/01/29 15:04:00.001,n,20,11.88,6.84,16.56,29.8,50.3,1012.72,0,0,0,0,654.78996
2023/01/29 15:05:00.002,n,34,17.28,15.84,18.359998,29.9,50.1,1012.62,0,0,0,0,654.3838
2023/01/29 15:06:00.001,n,37,20.519998,16.919998,22.68,29.9,50.3,1012.62,0,0,0,0,638.83692
2023/01/29 15:07:00.002,n,349,9.36,6.48,14.76,29.8,50.7,1012.62,0,0,0,0,654.1714
2023/01/29 15:08:00.003,n,2,19.44,16.919998,22.68,29.8,50.9,1012.52,0,0,0,0,634.30748
2023/01/29 15:09:00.006,n,35,16.56,11.52,19.08,29.8,51.1,1012.62,0,0,0,0,634.786
2023/01/29 15:10:00.001,n,29,18.359998,15.12,20.519998,29.9,50.5,1012.62,0,0,0,0,636.83436
2023/01/29 15:11:00.001,n,24,7.56,5.76,11.88,29.8,50.7,1012.62,0,0,0,0,642.07604
2023/01/29 15:12:00.004,n,66,15.12,12.6,20.519998,29.9,50.2,1012.62,0,0,0,0,643.76732
2023/01/29 15:13:00.007,n,8,13.32,11.16,18.72,29.9,50.4,1012.52,0,0,0,0,634.05052
2023/01/29 15:14:00.009,n,25,15.84,8.64,20.16,30,50,1012.42,0,0,0,0,618.50488
2023/01/29 15:15:00.002,n,38,20.16,18.359998,22.319998,30,50.2,1012.52,0,0,0,0,614.3304
2023/01/29 15:16:00.001,n,35,18.72,14.76,23.759998,30,50.2,1012.52,0,0,0,0,583.66908
2023/01/29 15:17:00.004,n,4,20.519998,17.64,23.04,30,49.7,1012.52,0,0,0,0,561.68236
2023/01/29 15:18:00.005,n,4,18.72,16.2,24.84,29.8,50.2,1012.52,0,0,0,0,561.39672
2023/01/29 15:19:00.001,n,6,20.16,16.56,27,29.7,50.3,1012.42,0,0,0,0,546.16908
2023/01/29 15:20:00.001,n,348,19.08,16.919998,21.599998,29.6,50.6,1012.32,0,0,0,0,495.23796
2023/01/29 15:21:00.002,n,42,19.44,15.48,24.48,29.6,51,1012.42,0,0,0,0,469.80156
2023/01/29 15:22:00.002,n,55,9.36,6.48,11.16,29.6,51.1,1012.42,0,0,0,0,473.2122
2023/01/29 15:23:00.004,n,2,21.599998,10.440002,29.16,29.7,50.4,1012.42,0,0,0,0,457.47612
2023/01/29 15:24:00.007,n,13,12.6,9,15.12,29.7,50.7,1012.42,0,0,0,0,436.25116
2023/01/29 15:25:00.007,n,313,7.56,2.52,20.519998,29.7,50.4,1012.42,0,0,0,0,409.99324
2023/01/29 15:26:00.007,n,42,11.88,10.8,13.32,29.7,50.7,1012.42,0,0,0,0,408.00012
2023/01/29 15:27:00.010,n,80,10.08,7.92,14.04,29.7,50.5,1012.42,0,0,0,0,400.6982
2023/01/29 15:28:00.002,n,32,21.96,16.2,23.759998,29.7,50.6,1012.32,0,0,0,0,373.30132
2023/01/29 15:29:00.002,n,77,12.96,8.64,16.2,29.6,51.2,1012.42,0,0,0,0,366.6894
2023/01/29 15:30:00.004,n,98,17.28,10.08,29.16,29.5,51.2,1012.42,0,0,0,0,369.63768
2023/01/29 15:31:00.001,n,33,16.919998,12.24,19.44,29.5,51.4,1012.52,0,0,0,0,346.96528
2023/01/29 15:32:00.005,n,1,6.48,3.24,10.08,29.5,51.5,1012.52,0,0,0,0,341.04252
2023/01/29 15:33:00.004,n,48,7.2,2.52,10.8,29.5,51.7,1012.62,0,0,0,0,335.52036
2023/01/29 15:34:00.008,n,27,17.64,15.84,19.8,29.5,51.6,1012.62,0,0,0,0,327.30808
2023/01/29 15:35:00.004,n,93,12.6,7.2,16.2,29.5,51.6,1012.62,0,0,0,0,312.24246
2023/01/29 15:36:00.006,n,68,10.08,5.4,13.68,29.5,51.2,1012.52,0,0,0,0,305.376
2023/01/29 15:37:00.002,n,40,11.52,3.24,15.12,29.4,51.2,1012.52,0,0,0,0,296.80972
2023/01/29 15:38:00.001,n,37,13.32,9.36,15.48,29.3,51.6,1012.52,0,0,0,0,283.67404
2023/01/29 15:39:00.002,n,68,11.52,8.28,14.76,29.2,52,1012.52,0,0,0,0,272.82108
2023/01/29 15:40:00.005,n,25,9.36,7.56,10.8,29.2,52.2,1012.62,0,0,0,0,265.13644
2023/01/29 15:41:00.005,n,48,11.52,9.36,15.48,29.3,51.8,1012.52,0,0,0,0,259.50382
2023/01/29 15:42:00.008,n,70,21.599998,13.68,26.28,29.3,51.6,1012.62,0,0,0,0,256.178
2023/01/29 15:43:00.010,n,6,10.440002,6.48,13.68,29.2,52.1,1012.62,0,0,0,0,252.52872
2023/01/29 15:44:00.013,n,30,16.2,10.440002,20.16,29.2,51.8,1012.52,0,0,0,0,250.53012
2023/01/29 15:45:00.002,n,63,20.880002,15.48,27.72,29.1,51.7,1012.62,0,0,0,0,248.8785
2023/01/29 15:46:00.002,n,33,10.8,6.12,13.68,28.9,52.4,1012.52,0,0,0,0,245.24508
2023/01/29 15:47:00.004,n,40,18.72,13.68,21.24,28.9,52.5,1012.52,0,0,0,0,236.75876
2023/01/29 15:48:00.001,n,358,12.6,10.440002,15.12,28.8,53,1012.62,0,0,0,0,234.70156
2023/01/29 15:49:00.002,n,14,9.72,7.56,11.88,28.9,53.1,1012.62,0,0,0,0,237.74386
2023/01/29 15:50:00.011,n,11,9,5.4,11.16,29,53.1,1012.62,0,0,0,0,240.4819
2023/01/29 15:51:00.009,n,31,14.76,10.8,17.64,29,52.8,1012.62,0,0,0,0,242.3621
2023/01/29 15:52:00.001,n,40,9,5.4,10.8,29,52.9,1012.62,0,0,0,0,243.80924
2023/01/29 15:53:00.016,n,47,21.24,17.64,23.759998,28.9,53,1012.52,0,0,0,0,247.13016
2023/01/29 15:54:00.003,n,74,9.36,3.96,14.04,28.8,53.4,1012.52,0,0,0,0,248.32156
2023/01/29 15:55:00.001,n,68,13.32,11.16,21.24,28.7,53.8,1012.62,0,0,0,0,256.09896
2023/01/29 15:56:00.001,n,32,14.04,10.08,16.56,28.7,54.1,1012.62,0,0,0,0,261.70352
2023/01/29 15:57:00.005,n,24,15.12,10.440002,18,28.6,54.5,1012.62,0,0,0,0,259.78916
2023/01/29 15:58:00.007,n,40,19.08,15.84,22.319998,28.6,54.6,1012.62,0,0,0,0,258.95474
2023/01/29 15:59:00.002,n,25,15.84,13.68,18.72,28.6,54.8,1012.62,0,0,0,0,246.56858
2023/01/29 16:00:00.001,n,19,11.52,9,20.16,28.6,54.8,1012.62,0,0,0,0,247.89884
2023/01/29 16:01:00.282,n,34,25.199998,23.759998,28.8,28.6,54.1,1012.52,0,0,0,0,246.24418
2023/01/29 16:02:00.010,n,29,10.440002,6.12,15.48,28.5,54.9,1012.52,0,0,0,0,251.74496
2023/01/29 16:03:00.012,n,42,16.2,13.32,18.72,28.5,54.9,1012.52,0,0,0,0,249.5358
2023/01/29 16:04:00.001,n,42,10.440002,9.36,11.16,28.4,54.8,1012.52,0,0,0,0,247.98826
2023/01/29 16:05:00.001,n,37,5.4,1.44,10.08,28.4,55.3,1012.62,0,0,0,0,247.3718
2023/01/29 16:06:00.001,n,67,19.08,13.32,24.48,28.5,55.2,1012.42,0,0,0,0,246.73092
2023/01/29 16:07:00.001,n,353,11.16,9.36,13.68,28.4,55.5,1012.52,0,0,0,0,243.25528
2023/01/29 16:08:00.002,n,95,4.68,2.52,7.2,28.5,55.5,1012.52,0,0,0,0,239.0057
2023/01/29 16:09:00.005,n,31,13.68,11.16,15.84,28.5,55.7,1012.52,0,0,0,0,235.21934
2023/01/29 16:10:00.014,n,13,8.28,6.48,10.440002,28.5,55.7,1012.52,0,0,0,0,232.32078
2023/01/29 16:11:00.015,n,22,14.76,11.88,17.64,28.5,55.5,1012.52,0,0,0,0,228.4127
2023/01/29 16:12:00.008,n,30,10.440002,8.64,14.04,28.5,55.9,1012.52,0,0,0,0,225.18242
