"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/26 12:13:00.007,n,30,3.96,1.44,9,32.7,44,1013.52,0,0,0,0,1021.021
2023/01/26 12:14:00.002,n,342,7.2,5.04,9.36,32.7,44,1013.52,0,0,0,0,1011.5534
2023/01/26 12:15:00.002,n,81,12.6,4.68,19.08,32.7,44,1013.52,0,0,0,0,1006.9844
2023/01/26 12:16:00.003,n,36,18,14.4,19.8,32.400002,44,1013.42,0,0,0,0,1007.2946
2023/01/26 12:17:00.006,n,68,13.32,8.28,14.76,32.2,44.4,1013.42,0,0,0,0,1007.661
2023/01/26 12:18:00.011,n,33,15.48,12.24,19.44,32,45.2,1013.42,0,0,0,0,1013.3508
2023/01/26 12:19:00.001,n,45,11.88,9.72,15.84,31.9,45.3,1013.42,0,0,0,0,1025.3434
2023/01/26 12:20:00.001,n,16,11.16,9.36,14.76,32,44.7,1013.42,0,0,0,0,1048.2678
2023/01/26 12:21:00.003,n,81,10.440002,3.96,17.64,32,44.2,1013.42,0,0,0,0,1121.05
2023/01/26 12:22:00.006,n,9,9,7.2,12.24,32.099998,44.3,1013.42,0,0,0,0,639.62072
2023/01/26 12:23:00.005,n,12,6.48,6.12,6.84,32,44.1,1013.42,0,0,0,0,624.92436
2023/01/26 12:24:00.009,n,121,8.28,0.72,12.24,32,45.5,1013.42,0,0,0,0,721.80544
2023/01/26 12:25:00.010,n,165,9.72,1.08,13.68,32.2,44.5,1013.32,0,0,0,0,932.74568
2023/01/26 12:26:00.014,n,126,12.6,3.6,14.4,32.599998,43.8,1013.42,0,0,0,0,1027.2668
2023/01/26 12:27:00.015,n,177,8.28,0.36,16.56,32.900002,43.9,1013.42,0,0,0,0,768.6664
2023/01/26 12:28:00.002,n,343,5.4,3.6,12.24,33.099998,42.5,1013.32,0,0,0,0,897.35352
2023/01/26 12:29:00.005,n,55,9.72,3.24,18,33,42.8,1013.32,0,0,0,0,730.30456
2023/01/26 12:30:00.001,n,37,19.08,14.76,21.96,32.8,42.5,1013.32,0,0,0,0,857.06296
2023/01/26 12:31:00.002,n,72,12.6,9.72,15.12,32.599998,42.7,1013.32,0,0,0,0,1080.8258
2023/01/26 12:32:00.003,n,85,14.76,8.64,16.56,32.5,42.9,1013.32,0,0,0,0,712.00992
2023/01/26 12:33:00.005,n,109,15.12,8.28,24.119998,32.2,43.5,1013.42,0,0,0,0,903.01968
2023/01/26 12:34:00.008,n,0,10.08,6.84,14.04,32.2,43.4,1013.32,0,0,0,0,1182.1434
2023/01/26 12:35:00.010,n,25,14.4,14.04,15.48,32.400002,43.4,1013.42,0,0,0,0,807.98064
2023/01/26 12:36:00.012,n,6,7.56,7.2,7.92,32.3,42.5,1013.42,0,0,0,0,613.24804
2023/01/26 12:37:00.002,n,23,7.56,5.76,11.16,32.099998,44.6,1013.42,0,0,0,0,747.63552
2023/01/26 12:38:00.001,n,120,8.28,3.24,17.28,32,43.5,1013.42,0,0,0,0,1062.1488
2023/01/26 12:39:00.002,n,46,13.68,11.16,16.919998,32.2,44.1,1013.32,0,0,0,0,768.9804
2023/01/26 12:40:00.004,n,42,19.44,18.359998,20.16,32.2,44.6,1013.32,0,0,0,0,923.58248
2023/01/26 12:41:00.005,n,54,3.24,1.08,5.76,32.099998,45.1,1013.32,0,0,0,0,1027.2914
2023/01/26 12:42:00.008,n,84,14.04,8.64,16.56,32.3,45.2,1013.32,0,0,0,0,1126.9574
2023/01/26 12:43:00.010,n,38,18.359998,15.48,23.04,32.099998,46.2,1013.32,0,0,0,0,793.40576
2023/01/26 12:44:00.015,n,31,15.48,13.32,16.919998,32,46.6,1013.32,0,0,0,0,996.33712
2023/01/26 12:45:00.016,n,86,9.36,4.68,12.96,31.9,46.7,1013.32,0,0,0,0,1048.512
2023/01/26 12:46:00.001,n,57,12.24,9,16.919998,32.2,47.3,1013.32,0,0,0,0,1058.5572
2023/01/26 12:47:00.002,n,72,8.28,2.52,15.48,32.3,47,1013.32,0,0,0,0,1030.3658
2023/01/26 12:48:00.002,n,33,10.8,9.36,11.52,32.2,46.9,1013.22,0,0,0,0,1024.3458
2023/01/26 12:49:00.002,n,36,15.12,10.08,19.44,32.2,47.4,1013.22,0,0,0,0,1018.4736
2023/01/26 12:50:00.004,n,54,9.72,5.4,13.32,32.099998,48,1013.22,0,0,0,0,1008.4678
2023/01/26 12:51:00.008,n,41,16.919998,15.48,19.8,32.2,47.3,1013.22,0,0,0,0,1012.0234
2023/01/26 12:52:00.012,n,29,11.88,8.64,14.76,32.2,48.4,1013.22,0,0,0,0,1013.643
2023/01/26 12:53:00.008,n,35,14.76,11.52,18.72,32.3,47.6,1013.22,0,0,0,0,1014.8912
2023/01/26 12:54:00.012,n,38,5.4,5.04,6.12,32.3,47.4,1013.22,0,0,0,0,1017.037
2023/01/26 12:55:00.002,n,33,10.8,8.28,15.48,32.2,47.4,1013.22,0,0,0,0,1029.175
2023/01/26 12:56:00.001,n,35,13.32,10.8,17.28,32.099998,48.2,1013.22,0,0,0,0,1046.3162
2023/01/26 12:57:00.006,n,29,16.56,14.04,19.08,32.099998,47.7,1013.12,0,0,0,0,1032.6636
2023/01/26 12:58:00.010,n,23,12.96,5.4,16.56,31.9,47.7,1013.22,0,0,0,0,884.2084
2023/01/26 12:59:00.001,n,11,15.12,12.96,16.919998,31.7,48.7,1013.22,0,0,0,0,960.85904
2023/01/26 13:00:00.001,n,356,9.72,6.48,10.8,31.7,48.5,1013.22,0,0,0,0,1145.022
2023/01/26 13:01:00.013,n,39,18,15.84,20.16,32,48.7,1013.12,0,0,0,0,858.93104
2023/01/26 13:02:00.001,n,44,11.52,6.84,14.04,31.8,48.4,1013.22,0,0,0,0,795.73184
2023/01/26 13:03:00.017,n,34,15.84,13.68,19.8,31.7,49.3,1013.22,0,0,0,0,716.27112
2023/01/26 13:04:00.002,n,351,12.96,8.64,15.84,31.7,49.2,1013.12,0,0,0,0,745.26344
2023/01/26 13:05:00.001,n,3,17.28,15.84,18.359998,31.7,49.3,1013.22,0,0,0,0,952.31624
2023/01/26 13:06:00.001,n,38,9,5.4,11.52,31.8,49.2,1013.22,0,0,0,0,935.85336
2023/01/26 13:07:00.001,n,19,8.28,3.96,11.52,31.9,49.3,1013.22,0,0,0,0,1055.1776
2023/01/26 13:08:00.003,n,321,7.56,6.84,8.64,31.9,50,1013.12,0,0,0,0,816.92392
2023/01/26 13:09:00.006,n,32,12.96,10.440002,16.919998,32.099998,49,1013.12,0,0,0,0,1012.902
2023/01/26 13:10:00.008,n,103,9.36,3.96,12.24,32.099998,49,1013.12,0,0,0,0,1024.4432
2023/01/26 13:11:00.011,n,37,12.96,9.36,16.919998,32,49,1013.22,0,0,0,0,995.52648
2023/01/26 13:12:00.016,n,357,8.28,6.84,10.440002,31.9,49.3,1013.22,0,0,0,0,814.91776
2023/01/26 13:13:00.002,n,31,14.04,12.24,16.919998,31.9,50.1,1013.22,0,0,0,0,953.6232
2023/01/26 13:14:00.001,n,15,10.08,4.68,14.04,31.9,50,1013.22,0,0,0,0,676.49424
2023/01/26 13:15:00.004,n,30,15.12,2.16,21.24,31.9,50.1,1013.12,0,0,0,0,1000.4596
2023/01/26 13:16:00.001,n,24,21.599998,19.44,23.759998,31.8,50.2,1013.22,0,0,0,0,896.63584
2023/01/26 13:17:00.001,n,13,17.28,8.28,23.759998,31.6,50.6,1013.12,0,0,0,0,995.98416
2023/01/26 13:18:00.001,n,32,15.48,14.4,16.2,31.4,50.9,1013.22,0,0,0,0,1049.437
2023/01/26 13:19:00.008,n,17,16.2,14.4,19.8,31.3,51.5,1013.12,0,0,0,0,1092.3922
2023/01/26 13:20:00.010,n,41,20.16,17.64,21.24,31.3,50.7,1013.12,0,0,0,0,1015.898
2023/01/26 13:21:00.014,n,21,20.16,18.72,21.599998,31.2,51.3,1013.22,0,0,0,0,755.90888
2023/01/26 13:22:00.001,n,24,14.04,8.28,16.2,31.4,51.1,1013.22,0,0,0,0,670.50544
2023/01/26 13:23:00.001,n,7,9,7.92,10.08,31.5,51.1,1013.22,0,0,0,0,727.83272
2023/01/26 13:24:00.002,n,13,15.48,11.88,19.8,31.4,50.8,1013.22,0,0,0,0,675.54936
2023/01/26 13:25:00.006,n,30,14.04,13.32,15.12,31.4,51,1013.22,0,0,0,0,688.52024
2023/01/26 13:26:00.002,n,37,12.24,10.8,13.68,31.4,50.5,1013.22,0,0,0,0,723.99232
2023/01/26 13:27:00.011,n,14,8.64,7.92,9,31.4,50.4,1013.22,0,0,0,0,758.99472
2023/01/26 13:28:00.014,n,30,16.2,12.96,20.519998,31.5,50.7,1013.12,0,0,0,0,733.6688
2023/01/26 13:29:00.002,n,18,13.32,6.84,17.28,31.4,50.7,1013.22,0,0,0,0,798.88584
2023/01/26 13:30:00.002,n,48,5.76,2.16,8.28,31.5,50.9,1013.12,0,0,0,0,871.474
2023/01/26 13:31:00.002,n,133,10.8,7.2,16.56,31.7,50.3,1013.12,0,0,0,0,822.6932
2023/01/26 13:32:00.001,n,83,12.96,7.2,15.12,31.8,50.3,1013.12,0,0,0,0,603.51904
2023/01/26 13:33:00.002,n,12,11.52,10.8,11.88,32,49,1013.12,0,0,0,0,546.22076
2023/01/26 13:34:00.001,n,18,19.44,16.919998,21.599998,31.9,49.6,1013.12,0,0,0,0,581.12952
2023/01/26 13:35:00.002,n,25,13.68,11.52,17.28,31.8,49.7,1013.12,0,0,0,0,606.00136
2023/01/26 13:36:00.002,n,27,16.2,12.6,20.16,31.7,50.1,1013.12,0,0,0,0,565.7624
2023/01/26 13:37:00.013,n,93,11.52,6.48,16.919998,31.5,50.9,1013.12,0,0,0,0,663.479
2023/01/26 13:38:00.016,n,23,9.36,7.2,11.52,31.6,50.6,1013.12,0,0,0,0,863.05848
2023/01/26 13:39:00.002,n,44,21.24,19.44,22.68,31.7,50.1,1013.12,0,0,0,0,906.54936
2023/01/26 13:40:00.001,n,28,20.16,8.28,23.04,31.6,50.4,1013.02,0,0,0,0,918.40152
2023/01/26 13:41:00.002,n,28,16.56,14.4,17.28,31.4,50.6,1013.02,0,0,0,0,898.562
2023/01/26 13:42:00.002,n,31,15.48,13.32,22.68,31.4,51,1013.12,0,0,0,0,853.15096
2023/01/26 13:43:00.001,n,20,14.4,11.88,16.919998,31.4,51.4,1013.02,0,0,0,0,655.4892
2023/01/26 13:44:00.003,n,46,14.4,9.36,18.359998,31.5,51.5,1013.02,0,0,0,0,978.87376
2023/01/26 13:45:00.008,n,49,9.72,5.04,11.52,31.5,50.6,1013.02,0,0,0,0,791.82832
2023/01/26 13:46:00.011,n,29,12.6,10.08,18,31.4,51.3,1013.02,0,0,0,0,794.46504
2023/01/26 13:47:00.006,n,80,5.04,2.52,9.72,31.5,51.5,1013.02,0,0,0,0,634.76648
2023/01/26 13:48:00.011,n,32,20.16,15.12,23.759998,31.7,50.9,1013.02,0,0,0,0,912.21832
2023/01/26 13:49:00.002,n,28,15.12,14.4,16.919998,31.6,50.8,1012.92,0,0,0,0,1027.3756
2023/01/26 13:50:00.002,n,41,19.8,14.04,23.759998,31.5,50.9,1013.02,0,0,0,0,995.27712
2023/01/26 13:51:00.002,n,38,15.48,12.6,17.28,31.4,50.9,1013.02,0,0,0,0,897.19544
2023/01/26 13:52:00.003,n,29,14.04,9,16.919998,31.3,50.9,1013.02,0,0,0,0,927.04712
2023/01/26 13:53:00.006,n,37,12.24,10.8,14.76,31.3,51.4,1013.02,0,0,0,0,1021.7694
2023/01/26 13:54:00.008,n,349,13.68,11.16,16.2,31.3,51.6,1013.02,0,0,0,0,1032.2462
2023/01/26 13:55:00.010,n,16,15.84,14.4,20.519998,31.6,50.4,1012.92,0,0,0,0,780.45376
2023/01/26 13:56:00.012,n,14,17.64,14.76,19.08,31.6,50.4,1013.02,0,0,0,0,705.9412
2023/01/26 13:57:00.014,n,30,12.6,5.76,21.599998,31.5,50.4,1012.92,0,0,0,0,674.6072
2023/01/26 13:58:00.001,n,5,16.56,14.76,17.64,31.3,51,1012.92,0,0,0,0,650.542
2023/01/26 13:59:00.001,n,25,15.84,5.4,23.04,31.3,51,1012.92,0,0,0,0,708.04264
2023/01/26 14:00:00.002,n,25,13.32,11.16,15.84,31.2,51.2,1012.92,0,0,0,0,692.03736
2023/01/26 14:01:00.001,n,16,21.24,20.16,22.68,31.1,51.3,1012.92,0,0,0,0,652.7246
2023/01/26 14:02:00.001,n,8,21.24,19.08,22.319998,31,52,1012.92,0,0,0,0,935.654
2023/01/26 14:03:00.004,n,31,15.48,13.68,17.64,31,52.1,1012.92,0,0,0,0,968.86096
2023/01/26 14:04:00.008,n,33,14.76,11.88,17.64,31.2,52,1012.92,0,0,0,0,1001.8716
2023/01/26 14:05:00.013,n,5,9.72,6.48,13.32,31.4,51.5,1012.92,0,0,0,0,981.48928
2023/01/26 14:06:00.016,n,20,22.68,21.599998,24.48,31.7,49.9,1012.82,0,0,0,0,945.79256
2023/01/26 14:07:00.001,n,26,15.84,13.32,20.880002,31.5,50.3,1012.82,0,0,0,0,807.5592
2023/01/26 14:08:00.002,n,38,16.2,12.96,19.44,31.3,51.2,1012.82,0,0,0,0,729.37104
2023/01/26 14:09:00.002,n,19,21.96,15.48,25.919998,31.2,50.9,1012.82,0,0,0,0,325.01736
2023/01/26 14:10:00.001,n,25,12.24,9.72,13.32,31,51.4,1012.72,0,0,0,0,459.44148
2023/01/26 14:11:00.003,n,30,7.56,3.6,11.88,30.9,51.6,1012.72,0,0,0,0,454.9066
2023/01/26 14:12:00.006,n,20,11.16,3.6,13.68,30.9,51.8,1012.72,0,0,0,0,477.18532
2023/01/26 14:13:00.011,n,25,19.08,10.8,25.199998,30.8,51.8,1012.62,0,0,0,0,386.13492
2023/01/26 14:14:00.013,n,352,14.76,11.16,20.519998,30.6,52.1,1012.72,0,0,0,0,521.48644
2023/01/26 14:15:00.017,n,28,11.52,8.64,14.76,30.6,52.6,1012.72,0,0,0,0,428.87848
2023/01/26 14:16:00.002,n,13,16.919998,13.32,21.599998,30.6,52.4,1012.72,0,0,0,0,498.17168
2023/01/26 14:17:00.002,n,34,12.96,10.8,15.84,30.6,52.1,1012.72,0,0,0,0,587.81584
2023/01/26 14:18:00.002,n,38,14.76,10.8,18,30.6,52.1,1012.62,0,0,0,0,401.79964
2023/01/26 14:19:00.002,n,17,15.48,14.04,17.28,30.5,52.2,1012.62,0,0,0,0,362.39136
2023/01/26 14:20:00.001,n,21,27,25.919998,29.519998,30.4,52.1,1012.62,0,0,0,0,516.66608
2023/01/26 14:21:00.011,n,25,17.28,14.4,20.16,30.3,52,1012.62,0,0,0,0,632.65332
2023/01/26 14:22:00.002,n,53,6.48,2.16,14.76,30.3,52.5,1012.62,0,0,0,0,622.85748
2023/01/26 14:23:00.005,n,29,14.4,8.28,17.64,30.3,52.1,1012.42,0,0,0,0,527.83612
2023/01/26 14:24:00.008,n,5,11.16,5.76,18.359998,30.4,52,1012.52,0,0,0,0,648.74684
2023/01/26 14:25:00.001,n,27,13.68,11.16,15.12,30.4,52.3,1012.62,0,0,0,0,689.10568
2023/01/26 14:26:00.001,n,20,14.04,7.56,17.28,30.5,51.9,1012.62,0,0,0,0,719.8396
2023/01/26 14:27:00.001,n,36,19.44,17.28,22.319998,30.6,51.5,1012.52,0,0,0,0,636.16924
2023/01/26 14:28:00.001,n,29,19.44,16.2,23.4,30.6,51.5,1012.52,0,0,0,0,447.38356
2023/01/26 14:29:00.002,n,21,11.88,9.72,13.32,30.4,52,1012.52,0,0,0,0,462.27644
2023/01/26 14:30:00.002,n,32,9,5.04,12.96,30.4,52.2,1012.52,0,0,0,0,505.10936
2023/01/26 14:31:00.003,n,17,14.4,13.32,16.56,30.5,51.8,1012.52,0,0,0,0,507.06432
2023/01/26 14:32:00.007,n,12,8.64,5.76,12.24,30.5,52.3,1012.52,0,0,0,0,561.99964
2023/01/26 14:33:00.010,n,358,11.52,9,14.76,30.6,51.7,1012.52,0,0,0,0,651.29872
2023/01/26 14:34:00.001,n,9,29.16,26.64,30.96,30.7,50.4,1012.42,0,0,0,0,659.36552
2023/01/26 14:35:00.002,n,24,11.52,8.64,13.68,30.6,50.9,1012.42,0,0,0,0,744.704
2023/01/26 14:36:00.004,n,7,12.6,4.68,17.28,30.5,51.5,1012.42,0,0,0,0,602.29216
2023/01/26 14:37:00.007,n,55,16.56,11.88,19.44,30.4,51.6,1012.32,0,0,0,0,779.10704
2023/01/26 14:38:00.002,n,66,5.76,3.6,13.32,30.5,51.8,1012.42,0,0,0,0,857.37456
2023/01/26 14:39:00.002,n,34,20.16,19.44,21.599998,30.6,50.8,1012.42,0,0,0,0,867.17648
2023/01/26 14:40:00.003,n,41,15.48,13.68,17.64,30.5,51.2,1012.32,0,0,0,0,860.224
2023/01/26 14:41:00.006,n,59,4.32,1.44,7.56,30.5,51.4,1012.42,0,0,0,0,834.1696
2023/01/26 14:42:00.011,n,18,11.52,8.64,13.32,30.6,51.1,1012.42,0,0,0,0,830.83528
2023/01/26 14:43:00.003,n,75,4.68,1.44,6.48,30.7,51.2,1012.42,0,0,0,0,810.57832
2023/01/26 14:44:00.005,n,338,10.440002,8.64,12.24,30.9,50.5,1012.42,0,0,0,0,799.33352
2023/01/26 14:45:00.002,n,0,16.56,11.52,22.68,30.9,49.6,1012.22,0,0,0,0,766.7804
2023/01/26 14:46:00.001,n,39,21.599998,19.08,24.84,30.8,49.1,1012.32,0,0,0,0,716.14624
2023/01/26 14:47:00.001,n,41,13.68,10.08,15.48,30.7,49.7,1012.32,0,0,0,0,768.1064
2023/01/26 14:48:00.001,n,41,28.8,26.28,31.68,30.7,49.6,1012.22,0,0,0,0,805.64944
2023/01/26 14:49:00.002,n,28,7.92,5.76,14.4,30.7,50,1012.32,0,0,0,0,758.63832
2023/01/26 14:50:00.017,n,29,18,16.2,19.44,30.8,49.8,1012.32,0,0,0,0,811.7288
2023/01/26 14:51:00.018,n,22,21.96,18,24.48,30.7,49.9,1012.22,0,0,0,0,776.67112
2023/01/26 14:52:00.004,n,36,19.08,17.28,21.599998,30.6,50.4,1012.22,0,0,0,0,786.98728
2023/01/26 14:53:00.001,n,12,15.84,14.76,18,30.6,50.5,1012.32,0,0,0,0,775.68632
2023/01/26 14:54:00.003,n,45,16.919998,11.16,19.08,30.6,50.1,1012.32,0,0,0,0,760.50568
2023/01/26 14:55:00.006,n,26,12.6,11.16,15.12,30.6,50.4,1012.32,0,0,0,0,754.9292
2023/01/26 14:56:00.010,n,25,9.36,6.48,12.24,30.7,50.1,1012.22,0,0,0,0,744.91024
2023/01/26 14:57:00.001,n,36,14.76,12.6,16.2,30.6,49.8,1012.32,0,0,0,0,733.62576
2023/01/26 14:58:00.001,n,22,16.919998,14.4,18.359998,30.5,50.2,1012.22,0,0,0,0,738.55624
2023/01/26 14:59:00.007,n,5,9,5.4,14.76,30.5,50.1,1012.32,0,0,0,0,731.98304
2023/01/26 15:00:00.010,n,17,10.440002,8.64,12.96,30.6,50,1012.32,0,0,0,0,733.89496
2023/01/26 15:01:00.001,n,17,17.28,16.2,20.16,30.6,49.8,1012.22,0,0,0,0,729.2868
2023/01/26 15:02:00.002,n,17,11.52,10.08,13.32,30.6,49.9,1012.22,0,0,0,0,723.6456
2023/01/26 15:03:00.001,n,13,15.48,11.88,17.28,30.6,50.2,1012.22,0,0,0,0,720.69792
2023/01/26 15:04:00.004,n,15,10.440002,7.2,13.32,30.6,50.3,1012.22,0,0,0,0,714.45648
2023/01/26 15:05:00.009,n,21,14.04,10.440002,20.880002,30.7,49.4,1012.22,0,0,0,0,709.60392
2023/01/26 15:06:00.005,n,29,16.919998,13.32,19.44,30.6,49.7,1012.12,0,0,0,0,702.90528
2023/01/26 15:07:00.008,n,26,16.2,12.6,20.519998,30.5,50.1,1012.12,0,0,0,0,699.47384
2023/01/26 15:08:00.011,n,12,12.6,5.76,16.919998,30.4,50.1,1012.12,0,0,0,0,694.03568
2023/01/26 15:09:00.012,n,22,24.48,21.599998,27.72,30.4,49.8,1012.12,0,0,0,0,692.28728
2023/01/26 15:10:00.002,n,15,15.48,14.04,17.28,30.3,50.5,1012.12,0,0,0,0,689.53488
2023/01/26 15:11:00.001,n,34,23.4,21.24,24.48,30.4,50.1,1012.02,0,0,0,0,678.69232
2023/01/26 15:12:00.002,n,26,17.64,16.2,21.96,30.3,50.6,1012.02,0,0,0,0,677.6584
2023/01/26 15:13:00.003,n,91,20.519998,13.32,23.759998,30.4,50.5,1011.92,0,0,0,0,680.72936
2023/01/26 15:14:00.006,n,20,16.56,14.4,18,30.5,50.1,1012.02,0,0,0,0,680.01312
2023/01/26 15:15:00.006,n,0,19.08,15.84,21.599998,30.5,50.3,1011.92,0,0,0,0,676.7932
2023/01/26 15:16:00.011,n,32,14.76,10.08,19.08,30.5,50.1,1011.92,0,0,0,0,671.41232
2023/01/26 15:17:00.014,n,56,8.28,2.88,10.8,30.4,50.4,1012.02,0,0,0,0,666.26192
2023/01/26 15:18:00.014,n,30,18.72,10.8,21.96,30.4,50,1011.92,0,0,0,0,663.32368
2023/01/26 15:19:00.001,n,36,9,7.92,9.72,30.5,50.5,1012.02,0,0,0,0,661.40624
2023/01/26 15:20:00.002,n,12,17.28,15.12,20.880002,30.6,50.2,1012.02,0,0,0,0,659.11772
2023/01/26 15:21:00.002,n,10,17.28,15.12,18.72,30.6,49.8,1011.92,0,0,0,0,659.57856
2023/01/26 15:22:00.002,n,62,11.88,6.48,15.12,30.6,49.8,1012.02,0,0,0,0,658.28764
2023/01/26 15:23:00.002,n,358,18,16.919998,19.08,30.7,49.5,1011.92,0,0,0,0,656.34948
2023/01/26 15:24:00.003,n,17,15.12,14.04,16.919998,30.7,49.7,1011.92,0,0,0,0,656.36352
2023/01/26 15:25:00.005,n,43,7.56,4.32,21.96,30.6,49.5,1011.92,0,0,0,0,642.10052
2023/01/26 15:26:00.007,n,36,10.8,8.64,13.68,30.6,49.9,1012.02,0,0,0,0,617.86836
2023/01/26 15:27:00.009,n,14,19.08,16.2,21.24,30.7,49.6,1012.02,0,0,0,0,469.52208
2023/01/26 15:28:00.002,n,19,9,2.52,15.48,30.7,49.8,1011.92,0,0,0,0,350.29084
2023/01/26 15:29:00.002,n,7,14.04,5.76,20.519998,30.7,49.6,1011.92,0,0,0,0,649.64936
2023/01/26 15:30:00.002,n,39,19.8,14.04,25.919998,30.7,49.6,1011.82,0,0,0,0,629.45192
2023/01/26 15:31:00.001,n,27,15.48,13.68,19.08,30.7,49.3,1011.92,0,0,0,0,644.51204
2023/01/26 15:32:00.004,n,6,17.28,15.84,20.519998,30.6,49.9,1011.92,0,0,0,0,591.64
2023/01/26 15:33:00.007,n,63,14.04,9.36,19.08,30.5,50.1,1011.82,0,0,0,0,389.85992
2023/01/26 15:34:00.011,n,32,25.56,21.599998,27.359998,30.6,49.4,1011.62,0,0,0,0,497.45424
2023/01/26 15:35:00.015,n,32,19.8,18.72,20.880002,30.4,50,1011.72,0,0,0,0,352.60316
2023/01/26 15:36:00.002,n,71,11.16,6.48,16.56,30.2,50.3,1011.82,0,0,0,0,142.4032
2023/01/26 15:37:00.001,n,35,8.28,6.84,10.08,30.2,50.3,1011.82,0,0,0,0,133.75476
2023/01/26 15:38:00.001,n,20,16.56,15.48,18,30.1,50.2,1011.72,0,0,0,0,245.51696
2023/01/26 15:39:00.001,n,7,15.48,12.24,23.4,30,50.6,1011.62,0,0,0,0,421.84236
2023/01/26 15:40:00.001,n,37,26.28,23.4,27.72,30,50.5,1011.62,0,0,0,0,674.7644
2023/01/26 15:41:00.002,n,27,20.880002,19.8,23.4,30,50.3,1011.62,0,0,0,0,498.96912
2023/01/26 15:42:00.004,n,50,11.88,6.12,21.24,29.9,50.5,1011.62,0,0,0,0,583.52784
2023/01/26 15:43:00.001,n,34,24.119998,21.96,27,29.9,50.4,1011.62,0,0,0,0,450.93476
2023/01/26 15:44:00.002,n,38,27.72,26.28,29.16,29.9,50.3,1011.62,0,0,0,0,533.32916
2023/01/26 15:45:00.002,n,22,15.12,12.24,17.28,29.9,50.8,1011.62,0,0,0,0,550.97108
2023/01/26 15:46:00.001,n,43,24.48,21.24,25.919998,29.9,50.3,1011.62,0,0,0,0,243.31574
2023/01/26 15:47:00.001,n,7,20.519998,16.919998,21.96,29.8,50.6,1011.62,0,0,0,0,337.02028
2023/01/26 15:48:00.002,n,23,13.68,11.16,16.56,29.8,50.9,1011.62,0,0,0,0,353.4726
2023/01/26 15:49:00.001,n,38,8.64,7.2,10.8,29.8,50.9,1011.62,0,0,0,0,577.5888
2023/01/26 15:50:00.002,n,11,6.12,4.68,8.28,29.9,50.8,1011.62,0,0,0,0,609.64232
2023/01/26 15:51:00.002,n,39,14.4,10.08,19.08,30,50.8,1011.52,0,0,0,0,642.493
2023/01/26 15:52:00.015,n,86,6.12,3.24,7.56,30.1,51,1011.62,0,0,0,0,630.51436
2023/01/26 15:53:00.001,n,30,15.84,13.32,20.16,30.2,50.7,1011.52,0,0,0,0,342.3518
2023/01/26 15:54:00.003,n,12,14.4,13.32,15.12,30.3,50.7,1011.52,0,0,0,0,569.00068
2023/01/26 15:55:00.001,n,29,14.04,11.52,19.44,30.3,50.6,1011.52,0,0,0,0,572.4986
2023/01/26 15:56:00.001,n,14,17.28,13.68,24.48,30.2,50.5,1011.52,0,0,0,0,625.95196
2023/01/26 15:57:00.002,n,35,23.759998,12.6,30.599998,30.1,50.5,1011.52,0,0,0,0,652.42564
2023/01/26 15:58:00.002,n,40,15.84,12.24,18.359998,30,50.9,1011.52,0,0,0,0,529.08764
2023/01/26 15:59:00.002,n,32,27.72,24.84,31.319998,29.9,50.8,1011.52,0,0,0,0,571.43108
2023/01/26 16:00:00.005,n,26,14.04,10.08,16.919998,29.8,50.9,1011.52,0,0,0,0,506.68132
2023/01/26 16:01:00.008,n,37,28.08,23.4,29.519998,29.8,50.8,1011.52,0,0,0,0,608.35644
2023/01/26 16:02:00.004,n,20,19.8,17.28,23.4,29.8,50.9,1011.52,0,0,0,0,544.73248
2023/01/26 16:03:00.006,n,32,15.48,12.96,18,29.9,50.9,1011.52,0,0,0,0,540.21892
2023/01/26 16:04:00.001,n,18,9,5.04,15.12,30,50.6,1011.52,0,0,0,0,530.22136
2023/01/26 16:05:00.001,n,12,14.04,12.6,16.919998,30.1,50.4,1011.52,0,0,0,0,382.94292
2023/01/26 16:06:00.002,n,12,13.68,8.28,18.359998,30.1,50.3,1011.52,0,0,0,0,389.87624
2023/01/26 16:07:00.001,n,39,16.919998,14.4,19.44,30.1,50.4,1011.52,0,0,0,0,410.0038
2023/01/26 16:08:00.004,n,40,14.04,12.24,15.48,30,50.6,1011.62,0,0,0,0,374.68488
2023/01/26 16:09:00.005,n,44,17.28,14.4,21.96,30,50.6,1011.52,0,0,0,0,299.36444
2023/01/26 16:10:00.009,n,24,19.8,16.919998,21.599998,30,50.6,1011.52,0,0,0,0,266.73292
2023/01/26 16:11:00.013,n,24,25.199998,21.96,27.359998,29.9,50.5,1011.52,0,0,0,0,304.19262
2023/01/26 16:12:00.003,n,34,11.88,10.08,13.32,29.8,51.2,1011.52,0,0,0,0,410.0038
2023/01/26 16:13:00.001,n,54,9,5.76,15.84,29.8,50.8,1011.62,0,0,0,0,367.11436
2023/01/26 16:14:00.005,n,49,8.28,2.16,16.919998,29.8,51.4,1011.62,0,0,0,0,283.1712
