"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/20 11:46:00.002,n,18,7.2,6.12,8.28,24.1,68.2,1011.62,4.53,0,0,0,412.02268
2023/01/20 11:47:00.001,n,67,4.32,3.96,5.04,24.1,68.5,1011.62,4.53,0,0,0,416.60612
2023/01/20 11:48:00.006,n,57,2.88,2.16,3.6,24.1,68.5,1011.62,4.53,0,0,0,418.20708
2023/01/20 11:49:00.002,n,39,3.6,3.6,4.32,24.2,68.3,1011.62,4.53,0,0,0,433.47896
2023/01/20 11:50:00.013,n,12,3.96,1.44,8.64,24.3,68.1,1011.62,4.53,0,0,0,452.12552
2023/01/20 11:51:00.007,n,82,3.6,1.08,5.4,24.5,68.3,1011.62,4.53,0,0,0,532.1444
2023/01/20 11:52:00.002,n,110,3.6,2.88,4.32,24.6,66.699996,1011.62,4.53,0,0,0,545.57216
2023/01/20 11:53:00.002,n,327,0.72,0.36,1.08,24.6,67.5,1011.52,4.53,0,0,0,579.844
2023/01/20 11:54:00.006,n,107,1.08,0.72,1.44,24.8,66.9,1011.52,4.53,0,0,0,587.20056
2023/01/20 11:55:00.001,n,111,3.96,1.44,7.92,24.9,67.2,1011.52,4.53,0,0,0,614.26384
2023/01/20 11:56:00.001,n,67,1.8,0.72,4.32,25.1,66.199996,1011.52,4.53,0,0,0,603.57324
2023/01/20 11:57:00.008,n,351,3.96,1.44,7.56,25.2,65.199996,1011.52,4.53,0,0,0,659.51508
2023/01/20 11:58:00.002,n,3,8.64,5.4,10.440002,25.2,65.699996,1011.42,4.53,0,0,0,731.774
2023/01/20 11:59:00.001,n,0,5.4,3.6,8.64,25.1,65.6,1011.42,4.53,0,0,0,768.62976
2023/01/20 12:00:00.011,n,353,11.16,10.8,11.52,25,65.300004,1011.42,4.53,0,0,0,471.13196
2023/01/20 12:01:00.001,n,6,3.24,2.52,7.56,25,65.800004,1011.42,4.53,0,0,0,432.01148
2023/01/20 12:02:00.001,n,353,5.4,4.32,7.2,25,65.800004,1011.42,4.53,0,0,0,442.42192
2023/01/20 12:03:00.001,n,355,11.16,9.72,12.6,25.1,65.800004,1011.32,4.53,0,0,0,829.44064
2023/01/20 12:04:00.002,n,0,9.72,6.84,12.96,25.1,64.199996,1011.42,4.53,0,0,0,390.1856
2023/01/20 12:05:00.001,n,9,9,7.2,11.16,25.1,63.5,1011.32,4.53,0,0,0,345.48836
2023/01/20 12:06:00.009,n,343,3.96,1.8,9.72,25.1,63.8,1011.32,4.53,0,0,0,327.85102
2023/01/20 12:07:00.278,n,315,1.08,0.36,1.8,25.1,64.800004,1011.32,4.53,0,0,0,315.96014
2023/01/20 12:08:00.012,n,270,3.6,2.52,4.32,25.2,64.800004,1011.22,4.53,0,0,0,319.39916
2023/01/20 12:09:00.004,n,302,1.08,0.72,1.44,25.3,64.800004,1011.22,4.53,0,0,0,333.10614
2023/01/20 12:10:00.002,n,323,2.88,0.36,5.4,25.4,65.5,1011.22,4.53,0,0,0,361.2336
2023/01/20 12:11:00.002,n,306,0.72,0,1.44,25.5,65.199996,1011.22,4.53,0,0,0,406.59704
2023/01/20 12:12:00.001,n,356,1.44,0.72,1.8,25.5,63.4,1011.22,4.53,0,0,0,491.805
2023/01/20 12:13:00.002,n,179,3.24,1.44,8.64,25.6,63.2,1011.22,4.53,0,0,0,692.19008
2023/01/20 12:14:00.006,n,182,9.72,6.84,12.6,25.7,62,1011.22,4.53,0,0,0,572.63048
2023/01/20 12:15:00.001,n,201,9.36,7.56,12.96,25.7,60.8,1011.12,4.53,0,0,0,1064.1578
2023/01/20 12:16:00.009,n,205,2.52,1.8,2.88,25.8,60.3,1011.12,4.53,0,0,0,759.06056
2023/01/20 12:17:00.013,n,171,11.16,5.4,18.359998,25.8,59.6,1011.12,4.53,0,0,0,808.84232
2023/01/20 12:18:00.007,n,158,8.28,6.84,9,25.9,59.6,1011.12,4.53,0,0,0,729.91504
2023/01/20 12:19:00.002,n,155,10.8,10.8,11.52,25.9,58.7,1011.12,4.53,0,0,0,520.4734
2023/01/20 12:20:00.002,n,143,10.440002,9.36,11.16,25.8,58.1,1011.12,4.53,0,0,0,702.4952
2023/01/20 12:21:00.001,n,105,5.4,4.68,5.76,25.7,57.7,1011.12,4.53,0,0,0,804.1724
2023/01/20 12:22:00.002,n,117,6.48,6.12,7.2,25.9,58,1011.12,4.53,0,0,0,680.456
2023/01/20 12:23:00.001,n,10,8.64,7.56,10.8,26.1,60,1011.02,4.53,0,0,0,549.57924
2023/01/20 12:24:00.005,n,105,4.32,2.16,9,26.2,57.4,1011.12,4.53,0,0,0,793.05184
2023/01/20 12:25:00.001,n,116,8.28,3.96,11.16,26.4,55,1011.12,4.53,0,0,0,1179.838
2023/01/20 12:26:00.009,n,89,12.96,3.96,19.44,26.4,54.4,1011.02,4.53,0,0,0,1205.0638
2023/01/20 12:27:00.006,n,104,20.16,18.72,21.24,26.4,52.1,1011.02,4.53,0,0,0,1249.3342
2023/01/20 12:28:00.002,n,121,9.36,5.76,12.96,26.4,52,1011.02,4.53,0,0,0,871.57328
2023/01/20 12:29:00.002,n,141,11.88,10.440002,13.68,26.6,50.7,1010.92,4.53,0,0,0,1044.8122
2023/01/20 12:30:00.001,n,129,7.56,5.04,10.8,26.8,50.4,1010.92,4.53,0,0,0,1088.2356
2023/01/20 12:31:00.001,n,132,15.48,12.24,24.119998,26.9,47.9,1010.92,4.53,0,0,0,1341.1004
2023/01/20 12:32:00.005,n,159,18.72,11.88,38.88,26.9,49.2,1010.92,4.53,0,0,0,1351.1716
2023/01/20 12:33:00.008,n,115,11.16,4.32,21.24,26.9,48.4,1010.92,4.53,0,0,0,1386.0166
2023/01/20 12:34:00.002,n,98,16.2,9.72,18.72,27,48.5,1010.92,4.53,0,0,0,523.08576
2023/01/20 12:35:00.013,n,103,7.56,6.84,8.28,27.2,49,1010.92,4.53,0,0,0,500.1982
2023/01/20 12:36:00.006,n,94,11.88,7.92,14.76,27.2,48.3,1010.92,4.53,0,0,0,780.16776
2023/01/20 12:37:00.002,n,39,7.2,4.32,12.6,27.2,49.3,1010.92,4.53,0,0,0,1293.6636
2023/01/20 12:38:00.001,n,115,12.96,12.24,13.68,27.2,47,1010.92,4.53,0,0,0,1261.1254
2023/01/20 12:39:00.001,n,81,17.64,12.96,22.319998,27.2,48.1,1010.92,4.53,0,0,0,1264.4878
2023/01/20 12:40:00.006,n,55,15.12,10.440002,20.880002,27.4,47.3,1010.92,4.53,0,0,0,1113.516
2023/01/20 12:41:00.002,n,111,12.6,8.64,16.56,27.6,47.3,1011.02,4.53,0,0,0,934.8152
2023/01/20 12:42:00.010,n,69,10.440002,6.84,12.96,27.7,47.1,1010.92,4.53,0,0,0,1316.7028
2023/01/20 12:43:00.013,n,102,11.88,8.64,35.64,27.6,46.4,1010.92,4.53,0,0,0,884.68616
2023/01/20 12:44:00.008,n,91,11.52,7.92,16.56,27.6,46.6,1011.02,4.53,0,0,0,1091.668
2023/01/20 12:45:00.005,n,128,15.12,11.52,24.119998,27.5,46.6,1010.92,4.53,0,0,0,592.7384
2023/01/20 12:46:00.001,n,125,10.440002,8.64,14.76,27.4,47.1,1010.92,4.53,0,0,0,740.64272
2023/01/20 12:47:00.001,n,131,12.24,6.12,17.28,27.4,47.3,1010.92,4.53,0,0,0,1235.3434
2023/01/20 12:48:00.005,n,82,13.68,11.52,14.4,27.4,46.2,1010.92,4.53,0,0,0,1214.765
2023/01/20 12:49:00.001,n,59,9,5.76,20.880002,27.3,47.9,1010.82,4.53,0,0,0,1218.615
2023/01/20 12:50:00.002,n,186,3.96,1.08,7.92,27.6,47.9,1010.82,4.53,0,0,0,1242.3846
2023/01/20 12:51:00.003,n,87,14.76,9.72,17.28,27.9,46.2,1010.82,4.53,0,0,0,1268.0946
2023/01/20 12:52:00.014,n,78,11.16,4.32,21.24,27.9,46.2,1010.82,4.53,0,0,0,1296.8984
2023/01/20 12:53:00.007,n,110,16.2,13.32,17.64,27.8,46.2,1010.82,4.53,0,0,0,899.4644
2023/01/20 12:54:00.006,n,144,13.68,12.96,17.28,27.9,46,1010.82,4.53,0,0,0,738.91112
2023/01/20 12:55:00.001,n,110,15.12,9,18,27.8,46.9,1010.82,4.53,0,0,0,501.23568
2023/01/20 12:56:00.001,n,97,22.68,21.96,23.759998,27.7,46.4,1010.72,4.53,0,0,0,409.25908
2023/01/20 12:57:00.005,n,65,3.96,1.8,5.4,27.3,47.5,1010.72,4.53,0,0,0,516.20552
2023/01/20 12:58:00.001,n,100,4.68,3.24,7.92,27.1,47.6,1010.82,4.53,0,0,0,373.55716
2023/01/20 12:59:00.009,n,37,4.68,3.24,7.2,26.9,48.7,1010.72,4.53,0,0,0,321.96994
2023/01/20 13:00:00.003,n,38,12.24,9.36,13.32,26.9,49,1010.72,4.53,0,0,0,281.70942
2023/01/20 13:01:00.011,n,105,26.28,25.56,27.359998,26.8,45.8,1010.72,4.53,0,0,0,253.1001
2023/01/20 13:02:00.004,n,95,18,8.28,22.319998,26.8,46.8,1010.72,4.53,0,0,0,224.0965
2023/01/20 13:03:00.014,n,134,9,5.76,11.88,26.7,46.9,1010.72,4.53,0,0,0,212.91028
2023/01/20 13:04:00.002,n,107,9.72,9,10.440002,26.7,46.9,1010.72,4.53,0,0,0,210.3053
2023/01/20 13:05:00.002,n,90,9.72,6.48,12.24,26.8,47.1,1010.72,4.53,0,0,0,267.31672
2023/01/20 13:06:00.005,n,118,13.68,11.52,16.56,26.8,47.5,1010.72,4.53,0,0,0,1112.0548
2023/01/20 13:07:00.001,n,58,9,6.48,10.8,26.8,48.3,1010.72,4.53,0,0,0,1124.116
2023/01/20 13:08:00.001,n,75,6.12,2.88,11.52,26.9,47.5,1010.72,4.53,0,0,0,1159.8638
2023/01/20 13:09:00.006,n,138,12.24,8.28,15.48,27.1,48.1,1010.72,4.53,0,0,0,1230.1204
2023/01/20 13:10:00.001,n,109,5.4,4.32,7.2,27.3,48.2,1010.72,4.53,0,0,0,1249.5544
2023/01/20 13:11:00.008,n,139,3.6,0.72,7.2,27.6,46.8,1010.72,4.53,0,0,0,793.70248
2023/01/20 13:12:00.002,n,137,15.12,11.88,18.72,27.8,46.4,1010.72,4.53,0,0,0,361.20952
2023/01/20 13:13:00.001,n,64,9,4.68,12.96,27.7,46.9,1010.72,4.53,0,0,0,323.49012
2023/01/20 13:14:00.001,n,67,13.32,10.440002,16.919998,27.4,47.3,1010.72,4.53,0,0,0,304.97052
2023/01/20 13:15:00.004,n,57,9.72,5.04,12.96,27.2,48.1,1010.72,4.53,0,0,0,297.53614
2023/01/20 13:16:00.001,n,81,11.52,6.84,15.84,27.1,48.1,1010.82,4.53,0,0,0,297.76044
2023/01/20 13:17:00.008,n,111,10.8,5.4,16.2,26.9,48.4,1010.82,4.53,0,0,0,305.79846
2023/01/20 13:18:00.002,n,74,24.84,20.519998,29.519998,26.8,48.5,1010.72,4.53,0,0,0,318.10224
2023/01/20 13:19:00.011,n,310,5.4,2.88,10.08,26.7,49.5,1010.72,4.53,0,0,0,334.08002
2023/01/20 13:20:00.006,n,100,5.4,1.08,10.440002,26.7,49.4,1010.72,4.53,0,0,0,344.55336
2023/01/20 13:21:00.016,n,95,14.04,11.16,16.2,26.7,49.5,1010.72,4.53,0,0,0,360.61476
2023/01/20 13:22:00.001,n,110,12.6,11.16,15.48,26.7,50,1010.82,4.53,0,0,0,395.95656
2023/01/20 13:23:00.004,n,101,5.04,1.8,7.2,26.7,50.2,1010.72,4.53,0,0,0,374.23476
2023/01/20 13:24:00.002,n,89,15.12,8.28,22.68,26.7,50.4,1010.72,4.53,0,0,0,399.79872
2023/01/20 13:25:00.001,n,124,11.88,5.76,14.76,26.8,50.4,1010.82,4.53,0,0,0,435.52044
2023/01/20 13:26:00.006,n,95,10.440002,10.08,11.52,26.9,50,1010.82,4.53,0,0,0,656.20312
2023/01/20 13:27:00.002,n,98,13.68,11.88,15.48,26.9,49.8,1010.82,4.53,0,0,0,700.60048
2023/01/20 13:28:00.010,n,128,10.08,3.24,12.24,26.9,49.5,1010.82,4.53,0,0,0,599.74988
2023/01/20 13:29:00.006,n,94,2.52,0.72,6.48,27,49.8,1010.82,4.53,0,0,0,444.06996
2023/01/20 13:30:00.017,n,108,7.56,5.4,11.88,27.1,49.6,1010.72,4.53,0,0,0,389.70044
2023/01/20 13:31:00.002,n,68,11.16,10.440002,12.6,27,49.2,1010.72,4.53,0,0,0,389.5686
2023/01/20 13:32:00.002,n,114,3.96,1.44,5.4,27,49.9,1010.72,4.53,0,0,0,436.87908
2023/01/20 13:33:00.001,n,43,9,6.48,10.8,26.9,49.5,1010.72,4.53,0,0,0,380.78044
2023/01/20 13:34:00.006,n,159,12.6,3.24,26.28,26.8,48.7,1010.62,4.53,0,0,0,493.19988
2023/01/20 13:35:00.001,n,108,8.64,5.4,25.56,26.7,49.4,1010.72,4.53,0,0,0,484.06904
2023/01/20 13:36:00.004,n,33,6.48,1.8,17.64,26.7,50,1010.62,4.53,0,0,0,1198.3088
2023/01/20 13:37:00.002,n,127,18,16.2,18.72,26.8,48.7,1010.62,4.53,0,0,0,400.17804
2023/01/20 13:38:00.008,n,49,9.36,7.92,11.52,26.9,49.1,1010.72,4.53,0,0,0,422.79308
2023/01/20 13:39:00.003,n,83,19.8,12.96,23.4,27,48,1010.52,4.53,0,0,0,962.27736
2023/01/20 13:40:00.002,n,127,10.8,9.36,16.919998,27,48.3,1010.62,4.53,0,0,0,1050.212
2023/01/20 13:41:00.001,n,101,18.72,14.76,20.16,27.1,47.2,1010.62,4.53,0,0,0,1006.0596
2023/01/20 13:42:00.005,n,153,6.48,3.6,11.16,27.2,47.6,1010.62,4.53,0,0,0,989.07944
2023/01/20 13:43:00.001,n,24,7.56,5.04,10.8,27.4,47.3,1010.62,4.53,0,0,0,1015.0646
2023/01/20 13:44:00.002,n,99,5.4,1.8,12.96,27.6,46.7,1010.62,4.53,0,0,0,967.63016
2023/01/20 13:45:00.004,n,125,16.919998,13.68,18.359998,27.8,45.8,1010.52,4.53,0,0,0,1120.7816
2023/01/20 13:46:00.002,n,122,11.88,8.64,23.04,27.8,45.7,1010.52,4.53,0,0,0,1112.4078
2023/01/20 13:47:00.013,n,161,13.68,3.24,18.359998,27.9,45.9,1010.52,4.53,0,0,0,633.25208
2023/01/20 13:48:00.005,n,154,12.24,9,15.12,27.9,46.1,1010.32,4.53,0,0,0,899.79416
2023/01/20 13:49:00.001,n,128,12.6,10.440002,15.48,27.8,46.2,1010.42,4.53,0,0,0,1281.1942
2023/01/20 13:50:00.002,n,99,19.8,14.04,23.759998,27.9,46.5,1010.42,4.53,0,0,0,509.3016
2023/01/20 13:51:00.001,n,89,14.04,8.64,18,27.9,46.8,1010.52,4.53,0,0,0,360.83632
2023/01/20 13:52:00.005,n,98,13.68,11.16,15.48,27.7,46.9,1010.42,4.53,0,0,0,348.85756
2023/01/20 13:53:00.001,n,155,15.48,10.08,19.44,27.5,48.1,1010.42,4.53,0,0,0,372.3958
2023/01/20 13:54:00.010,n,139,11.16,5.76,16.919998,27.4,47.5,1010.52,4.53,0,0,0,419.67484
2023/01/20 13:55:00.005,n,130,16.919998,14.04,21.599998,27.2,47.4,1010.42,4.53,0,0,0,404.63484
2023/01/20 13:56:00.005,n,136,22.68,16.56,26.64,27,47.9,1010.32,4.53,0,0,0,479.91652
2023/01/20 13:57:00.015,n,130,7.56,6.84,9,27,48.3,1010.42,4.53,0,0,0,425.39412
2023/01/20 13:58:00.001,n,111,21.599998,14.76,32.760002,27.1,48.5,1010.42,4.53,0,0,0,455.7646
2023/01/20 13:59:00.002,n,88,9.36,5.4,11.88,27.1,48.4,1010.42,4.53,0,0,0,1097.0606
2023/01/20 14:00:00.006,n,102,12.24,8.28,13.68,27.2,48.7,1010.42,4.53,0,0,0,1097.6588
2023/01/20 14:01:00.002,n,91,14.04,10.440002,18,27.2,47.9,1010.42,4.53,0,0,0,481.75124
2023/01/20 14:02:00.011,n,109,11.88,11.16,12.96,27.1,48.6,1010.32,4.53,0,0,0,226.20986
2023/01/20 14:03:00.005,n,120,16.919998,10.08,32.760002,27,49.1,1010.32,4.53,0,0,0,193.42118
2023/01/20 14:04:00.002,n,136,6.84,3.24,13.68,27,49.7,1010.32,4.53,0,0,0,171.30906
2023/01/20 14:05:00.010,n,109,15.48,11.16,21.24,26.9,49.8,1010.32,4.53,0,0,0,161.50224
2023/01/20 14:06:00.005,n,70,9.36,2.16,14.76,26.8,50.3,1010.42,4.53,0,0,0,163.0748
2023/01/20 14:07:00.001,n,133,16.919998,12.24,21.24,26.7,50.4,1010.42,4.53,0,0,0,172.76322
2023/01/20 14:08:00.002,n,113,17.28,10.8,20.16,26.5,50.3,1010.42,4.53,0,0,0,185.06362
2023/01/20 14:09:00.001,n,114,15.12,10.440002,19.44,26.4,50.6,1010.52,4.53,0,0,0,200.1091
2023/01/20 14:10:00.002,n,146,10.8,7.92,15.12,26.3,51.5,1010.52,4.53,0,0,0,216.51688
2023/01/20 14:11:00.006,n,154,2.88,0.72,6.84,26.2,51.5,1010.52,4.53,0,0,0,231.42074
2023/01/20 14:12:00.002,n,64,8.28,5.4,10.440002,26.2,51.9,1010.52,4.53,0,0,0,243.6879
2023/01/20 14:13:00.013,n,141,24.84,20.519998,27.359998,26.2,51.9,1010.42,4.53,0,0,0,250.08926
2023/01/20 14:14:00.008,n,101,5.76,3.96,8.64,26.2,52.8,1010.52,4.53,0,0,0,247.73118
2023/01/20 14:15:00.002,n,117,7.56,5.76,10.440002,26.2,52.6,1010.42,4.53,0,0,0,252.86484
2023/01/20 14:16:00.002,n,130,16.919998,11.88,26.64,26.2,52.5,1010.42,4.53,0,0,0,283.45474
2023/01/20 14:17:00.003,n,116,7.2,0.36,10.8,26.2,52.8,1010.42,4.53,0,0,0,965.26928
2023/01/20 14:18:00.001,n,105,9.36,5.04,17.28,26.2,52.7,1010.42,4.53,0,0,0,1124.521
2023/01/20 14:19:00.001,n,142,17.28,13.68,23.04,26.4,51.7,1010.32,4.53,0,0,0,1073.864
2023/01/20 14:20:00.004,n,119,9.72,7.92,10.8,26.5,52.2,1010.42,4.53,0,0,0,983.07864
2023/01/20 14:21:00.002,n,168,12.96,4.32,19.44,26.8,51.9,1010.42,4.53,0,0,0,1118.8102
2023/01/20 14:22:00.007,n,147,19.44,13.32,32.039998,27,50.7,1010.32,4.53,0,0,0,1078.5354
2023/01/20 14:23:00.001,n,157,19.8,15.84,26.64,26.9,50.3,1010.32,4.53,0,0,0,1033.1902
2023/01/20 14:24:00.012,n,130,15.48,11.52,16.919998,26.8,50.6,1010.22,4.53,0,0,0,987.33768
2023/01/20 14:25:00.001,n,163,28.8,16.919998,34.92,26.9,50.7,1010.12,4.53,0,0,0,936.61264
2023/01/20 14:26:00.001,n,136,4.32,1.44,7.56,26.9,51,1010.22,4.53,0,0,0,936.18416
2023/01/20 14:27:00.001,n,143,21.96,19.8,29.16,26.9,50.7,1010.12,4.53,0,0,0,891.33248
2023/01/20 14:28:00.002,n,155,28.8,23.759998,32.039998,26.9,50.9,1010.12,4.53,0,0,0,409.88012
2023/01/20 14:29:00.010,n,132,21.96,14.76,33.119998,26.7,51.2,1010.22,4.53,0,0,0,904.32864
2023/01/20 14:30:00.004,n,153,16.919998,14.04,18,26.7,51.9,1010.22,4.53,0,0,0,924.8368
2023/01/20 14:31:00.004,n,159,11.88,10.08,14.76,26.8,51.6,1010.12,4.53,0,0,0,967.53904
2023/01/20 14:32:00.014,n,172,4.32,1.8,10.8,26.8,51.9,1010.22,4.53,0,0,0,996.21088
2023/01/20 14:33:00.009,n,111,10.8,8.28,12.24,27,51.8,1010.32,4.53,0,0,0,626.73712
2023/01/20 14:34:00.002,n,160,19.08,14.04,23.4,27.1,52,1010.32,4.53,0,0,0,429.88988
2023/01/20 14:35:00.002,n,161,27,19.8,32.399998,27.1,51.7,1010.22,4.53,0,0,0,586.17256
2023/01/20 14:36:00.002,n,120,23.4,20.16,25.199998,27,52.1,1010.32,4.53,0,0,0,594.92528
2023/01/20 14:37:00.002,n,152,32.039998,28.08,34.92,26.8,52.6,1010.32,4.53,0,0,0,309.09064
2023/01/20 14:38:00.001,n,158,17.64,12.96,22.68,26.6,53.6,1010.32,4.53,0,0,0,364.25176
2023/01/20 14:39:00.008,n,88,10.8,6.84,18.72,26.5,53.9,1010.42,4.53,0,0,0,571.26684
2023/01/20 14:40:00.002,n,127,19.44,3.96,25.199998,26.4,54.1,1010.42,4.53,0,0,0,1100.3004
2023/01/20 14:41:00.010,n,120,12.96,6.84,16.2,26.4,53.8,1010.32,4.53,0,0,0,921.70384
2023/01/20 14:42:00.004,n,182,16.919998,11.52,23.4,26.3,53.6,1010.22,4.53,0,0,0,612.60968
2023/01/20 14:43:00.001,n,138,9.36,7.92,11.88,26.3,54,1010.42,4.53,0,0,0,1087.0428
2023/01/20 14:44:00.002,n,95,8.64,4.68,11.52,26.4,54,1010.52,4.53,0,0,0,947.91248
2023/01/20 14:45:00.002,n,160,12.24,7.2,18,26.5,52.6,1010.52,4.53,0,0,0,398.90668
2023/01/20 14:46:00.001,n,115,11.52,9,15.48,26.4,51.8,1010.52,4.53,0,0,0,385.1692
2023/01/20 14:47:00.004,n,169,8.28,1.08,14.04,26.2,52.8,1010.52,4.53,0,0,0,485.34468
2023/01/20 14:48:00.004,n,12,3.96,2.88,5.4,26.2,53.4,1010.62,4.53,0,0,0,507.92708
2023/01/20 14:49:00.014,n,166,14.04,3.6,19.44,26.2,52.5,1010.62,4.53,0,0,0,523.0476
2023/01/20 14:50:00.009,n,170,15.48,6.84,18,26.1,52.5,1010.52,4.53,0,0,0,613.37476
2023/01/20 14:51:00.008,n,181,25.199998,10.08,31.68,25.9,53.1,1010.52,4.53,0,0,0,514.32292
2023/01/20 14:52:00.002,n,148,33.119998,31.319998,41.039996,25.8,52.8,1010.52,4.53,0,0,0,477.33044
2023/01/20 14:53:00.005,n,131,12.24,10.440002,15.48,25.5,53.4,1010.62,4.53,0,0,0,380.39104
2023/01/20 14:54:00.001,n,159,26.28,19.8,32.039998,25.4,54.4,1010.62,4.53,0,0,0,563.43304
2023/01/20 14:55:00.008,n,162,16.919998,9.36,27.72,25.5,54.9,1010.62,4.53,0,0,0,847.48424
2023/01/20 14:56:00.004,n,153,26.64,19.08,32.039998,25.5,54.7,1010.52,4.53,0,0,0,672.68448
2023/01/20 14:57:00.001,n,120,5.76,3.6,9.72,25.6,55.1,1010.62,4.53,0,0,0,367.31856
2023/01/20 14:58:00.011,n,107,11.52,9.36,14.76,25.7,55.2,1010.62,4.53,0,0,0,348.35796
2023/01/20 14:59:00.002,n,138,5.4,1.8,7.92,25.8,55.4,1010.52,4.53,0,0,0,343.48616
2023/01/20 15:00:00.013,n,158,8.28,7.2,12.96,25.8,55.1,1010.52,4.53,0,0,0,576.22908
2023/01/20 15:01:00.001,n,72,4.32,0.72,8.28,25.9,54.8,1010.52,4.53,0,0,0,694.22128
2023/01/20 15:02:00.001,n,99,7.56,5.04,10.440002,25.9,54.7,1010.42,4.53,0,0,0,838.19288
2023/01/20 15:03:00.001,n,91,7.92,4.68,14.4,26.1,54.5,1010.42,4.53,0,0,0,763.76696
2023/01/20 15:04:00.001,n,114,20.880002,7.92,31.68,26.2,54.3,1010.42,4.53,0,0,0,815.9624
2023/01/20 15:05:00.002,n,120,16.56,14.04,20.519998,26.3,53.8,1010.42,4.53,0,0,0,808.15016
2023/01/20 15:06:00.002,n,159,25.56,18,32.399998,26.4,53.7,1010.42,4.53,0,0,0,798.74984
2023/01/20 15:07:00.007,n,166,16.56,11.16,21.96,26.4,52.9,1010.42,4.53,0,0,0,791.28344
2023/01/20 15:08:00.002,n,180,21.24,7.2,32.399998,26.4,52.6,1010.32,4.53,0,0,0,790.22208
2023/01/20 15:09:00.005,n,140,7.92,5.04,11.88,26.5,53,1010.42,4.53,0,0,0,794.30064
2023/01/20 15:10:00.002,n,125,5.76,1.08,10.8,26.6,52.7,1010.42,4.53,0,0,0,810.79088
2023/01/20 15:11:00.001,n,148,21.96,19.44,27.72,26.6,51.9,1010.32,4.53,0,0,0,234.0437
2023/01/20 15:12:00.003,n,97,7.56,2.52,16.56,26.5,52.8,1010.42,4.53,0,0,0,521.43752
2023/01/20 15:13:00.002,n,120,18.359998,14.4,24.84,26.5,52.4,1010.42,4.53,0,0,0,160.46888
2023/01/20 15:14:00.007,n,8,9.36,5.04,12.24,26.4,52.1,1010.42,4.53,0,0,0,245.78228
2023/01/20 15:15:00.002,n,158,8.64,3.96,10.440002,26.3,53,1010.42,4.53,0,0,0,296.66944
2023/01/20 15:16:00.012,n,135,11.88,4.32,15.84,26.2,52.7,1010.42,4.53,0,0,0,175.67486
2023/01/20 15:17:00.008,n,136,7.56,2.16,13.32,26.1,52.8,1010.42,4.53,0,0,0,866.53248
2023/01/20 15:18:00.001,n,160,11.16,7.92,16.2,26.1,52.7,1010.42,4.53,0,0,0,608.90944
2023/01/20 15:19:00.001,n,130,15.84,11.16,18.359998,26,52.9,1010.42,4.53,0,0,0,188.72632
2023/01/20 15:20:00.001,n,148,30.96,15.12,48.96,26,53.2,1010.32,4.53,0,0,0,791.08048
2023/01/20 15:21:00.002,n,108,9,3.6,13.68,25.9,54,1010.32,4.53,0,0,0,771.25048
2023/01/20 15:22:00.002,n,129,19.44,15.48,22.319998,25.9,54,1010.32,4.53,0,0,0,766.77928
2023/01/20 15:23:00.005,n,126,14.04,7.56,19.08,25.9,54.3,1010.22,4.53,0,0,0,645.3484
2023/01/20 15:24:00.001,n,158,16.56,9,20.16,26,54.3,1010.22,4.53,0,0,0,686.98048
2023/01/20 15:25:00.009,n,164,25.919998,20.880002,32.399998,26.1,53.9,1010.22,4.53,0,0,0,805.08048
2023/01/20 15:26:00.004,n,130,6.12,0.72,11.52,26.1,53.6,1010.22,4.53,0,0,0,220.28882
2023/01/20 15:27:00.015,n,155,16.2,10.08,20.880002,26.2,53.9,1010.22,4.53,0,0,0,224.1435
2023/01/20 15:28:00.002,n,186,17.64,13.32,25.56,26.2,54.4,1010.22,4.53,0,0,0,244.03576
2023/01/20 15:29:00.002,n,133,7.2,6.12,9,26.1,54.9,1010.22,4.53,0,0,0,262.47174
2023/01/20 15:30:00.001,n,130,9.36,5.04,12.24,26,55.2,1010.22,4.53,0,0,0,285.23572
2023/01/20 15:31:00.006,n,93,16.56,6.84,23.759998,26,55.5,1010.22,4.53,0,0,0,267.94262
2023/01/20 15:32:00.002,n,135,22.319998,15.12,25.919998,25.8,56,1010.22,4.53,0,0,0,222.42962
2023/01/20 15:33:00.012,n,110,19.8,13.68,28.44,25.7,56.1,1010.22,4.53,0,0,0,202.2572
2023/01/20 15:34:00.006,n,153,11.88,6.84,17.28,25.5,56.4,1010.32,4.53,0,0,0,177.96154
2023/01/20 15:35:00.016,n,141,14.76,11.16,17.28,25.4,56.9,1010.32,4.53,0,0,0,159.01868
2023/01/20 15:36:00.010,n,94,7.2,5.4,9,25.4,57.2,1010.42,4.53,0,0,0,137.47758
2023/01/20 15:37:00.002,n,120,17.28,12.24,22.319998,25.4,57.7,1010.32,4.53,0,0,0,128.59602
2023/01/20 15:38:00.001,n,156,11.88,8.28,14.04,25.4,57.4,1010.32,4.53,0,0,0,135.82642
2023/01/20 15:39:00.002,n,112,13.32,11.52,15.48,25.3,57.9,1010.42,4.53,0,0,0,140.87934
