"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/18 11:56:00.003,n,173,6.48,2.88,10.08,27.9,36.1,1012.82,1.21,0,0,0,1069.2674
2023/01/18 11:57:00.004,n,151,25.919998,24.119998,30.96,27.8,36.1,1012.82,1.21,0,0,0,1081.4268
2023/01/18 11:58:00.013,n,146,17.28,14.4,22.68,27.7,35.4,1012.82,1.21,0,0,0,1093.4156
2023/01/18 11:59:00.003,n,149,11.16,7.92,16.2,27.7,35.7,1012.82,1.21,0,0,0,1095.5202
2023/01/18 12:00:00.013,n,145,3.6,1.44,13.68,27.7,35,1012.82,1.21,0,0,0,1096.3346
2023/01/18 12:01:00.001,n,141,6.12,2.52,11.16,27.7,35.2,1012.82,1.21,0,0,0,1086.712
2023/01/18 12:02:00.001,n,159,13.32,9.72,17.28,27.7,36.2,1012.72,1.21,0,0,0,1099.0076
2023/01/18 12:03:00.003,n,140,23.04,15.48,32.039998,27.5,36.2,1012.72,1.21,0,0,0,1125.8796
2023/01/18 12:04:00.006,n,103,25.56,23.4,30.599998,27.4,37.8,1012.72,1.21,0,0,0,453.4128
2023/01/18 12:05:00.008,n,56,5.04,1.08,10.8,27.4,38.7,1012.72,1.21,0,0,0,340.188
2023/01/18 12:06:00.009,n,125,19.08,11.88,28.08,27.5,38.6,1012.72,1.21,0,0,0,250.4407
2023/01/18 12:07:00.011,n,61,12.24,9.72,14.4,27.3,38.7,1012.72,1.21,0,0,0,662.6584
2023/01/18 12:08:00.014,n,72,8.28,5.4,12.6,26.8,39.4,1012.72,1.21,0,0,0,569.05888
2023/01/18 12:09:00.010,n,56,13.32,10.08,15.12,26.7,39.8,1012.72,1.21,0,0,0,381.82772
2023/01/18 12:10:00.001,n,49,12.96,8.64,18.359998,26.7,40.6,1012.72,1.21,0,0,0,368.48116
2023/01/18 12:11:00.002,n,130,16.56,14.04,19.08,26.7,41.1,1012.72,1.21,0,0,0,310.9946
2023/01/18 12:12:00.002,n,48,14.4,9.36,19.08,26.7,41.5,1012.62,1.21,0,0,0,272.4506
2023/01/18 12:13:00.002,n,71,27.359998,21.96,33.119998,26.6,41.6,1012.62,1.21,0,0,0,274.47178
2023/01/18 12:14:00.002,n,83,15.48,10.440002,20.519998,26.4,41.7,1012.72,1.21,0,0,0,491.11056
2023/01/18 12:15:00.001,n,34,15.84,11.52,18.72,26.4,41.9,1012.62,1.21,0,0,0,1155.9964
2023/01/18 12:16:00.004,n,61,6.12,4.32,9.72,26.5,42.1,1012.72,1.21,0,0,0,1144.1922
2023/01/18 12:17:00.005,n,38,19.8,19.08,20.880002,26.6,41.6,1012.72,1.21,0,0,0,1146.3696
2023/01/18 12:18:00.008,n,33,3.96,1.8,7.2,26.7,41.8,1012.72,1.21,0,0,0,1160.275
2023/01/18 12:19:00.002,n,34,7.2,5.76,9.72,27,41,1012.62,1.21,0,0,0,1167.5422
2023/01/18 12:20:00.001,n,48,12.6,7.56,25.199998,27.2,40.6,1012.62,1.21,0,0,0,1169.4928
2023/01/18 12:21:00.001,n,66,11.88,6.84,14.76,27.4,40.1,1012.62,1.21,0,0,0,1174.7724
2023/01/18 12:22:00.002,n,349,2.52,0.72,5.76,27.5,39.9,1012.62,1.21,0,0,0,1169.7886
2023/01/18 12:23:00.001,n,143,14.76,6.12,23.759998,27.6,38.3,1012.62,1.21,0,0,0,1158.8358
2023/01/18 12:24:00.005,n,152,14.76,10.8,19.44,27.7,38,1012.62,1.21,0,0,0,1153.1648
2023/01/18 12:25:00.008,n,97,12.96,10.8,14.4,27.8,38.1,1012.62,1.21,0,0,0,1158.065
2023/01/18 12:26:00.011,n,125,6.48,2.88,9.72,27.8,38.4,1012.62,1.21,0,0,0,1172.366
2023/01/18 12:27:00.014,n,143,18.72,15.48,27.359998,28,37.9,1012.62,1.21,0,0,0,1179.839
2023/01/18 12:28:00.001,n,147,11.88,10.8,16.919998,27.8,37.8,1012.52,1.21,0,0,0,283.78666
2023/01/18 12:29:00.004,n,154,12.96,7.92,18,27.4,38.5,1012.52,1.21,0,0,0,324.06436
2023/01/18 12:30:00.004,n,100,6.12,3.24,10.08,27.3,39.3,1012.52,1.21,0,0,0,1174.1214
2023/01/18 12:31:00.006,n,38,16.56,12.6,19.8,27.4,40.2,1012.42,1.21,0,0,0,1135.9006
2023/01/18 12:32:00.008,n,44,7.2,4.32,12.24,27.4,40.8,1012.42,1.21,0,0,0,599.20448
2023/01/18 12:33:00.009,n,50,21.599998,18.72,25.56,27.4,40.8,1012.42,1.21,0,0,0,1213.996
2023/01/18 12:34:00.013,n,61,10.08,7.56,11.16,27.3,40.7,1012.52,1.21,0,0,0,510.24296
2023/01/18 12:35:00.015,n,74,11.88,5.4,14.76,27.2,41,1012.42,1.21,0,0,0,1105.326
2023/01/18 12:36:00.002,n,16,16.919998,12.6,26.28,27.3,40.9,1012.52,1.21,0,0,0,1208.645
2023/01/18 12:37:00.001,n,46,15.48,11.52,16.919998,27.5,40,1012.52,1.21,0,0,0,1215.104
2023/01/18 12:38:00.002,n,22,11.16,7.56,12.96,27.5,39.8,1012.52,1.21,0,0,0,1004.3138
2023/01/18 12:39:00.001,n,43,18.359998,14.04,21.96,27.5,37.8,1012.42,1.21,0,0,0,1149.1652
2023/01/18 12:40:00.006,n,47,10.8,8.28,15.48,27.3,38.9,1012.52,1.21,0,0,0,922.84088
2023/01/18 12:41:00.010,n,97,10.440002,6.12,14.04,27.1,38.8,1012.52,1.21,0,0,0,1166.4554
2023/01/18 12:42:00.002,n,26,13.32,9.72,15.48,27.2,38.8,1012.42,1.21,0,0,0,1171.3766
2023/01/18 12:43:00.002,n,24,9.36,6.48,16.2,27.2,38.4,1012.42,1.21,0,0,0,1197.563
2023/01/18 12:44:00.005,n,348,5.76,2.16,14.04,27.4,38.4,1012.42,1.21,0,0,0,1257.0598
2023/01/18 12:45:00.008,n,126,6.48,2.16,15.48,27.7,38.4,1012.42,1.21,0,0,0,1049.5256
2023/01/18 12:46:00.001,n,92,5.4,3.6,20.519998,27.8,39,1012.32,1.21,0,0,0,433.83976
2023/01/18 12:47:00.001,n,163,9,7.2,15.84,27.8,38.6,1012.32,1.21,0,0,0,367.24828
2023/01/18 12:48:00.002,n,108,10.08,2.16,25.199998,27.9,39,1012.32,1.21,0,0,0,292.16372
2023/01/18 12:49:00.006,n,168,15.84,10.440002,26.28,28,39,1012.22,1.21,0,0,0,278.49888
2023/01/18 12:50:00.009,n,139,9,3.6,12.6,27.8,39.3,1012.32,1.21,0,0,0,285.02414
2023/01/18 12:51:00.006,n,10,10.8,7.56,14.76,27.7,39.9,1012.32,1.21,0,0,0,319.21726
2023/01/18 12:52:00.009,n,10,11.88,6.12,21.24,27.6,40.1,1012.22,1.21,0,0,0,1234.629
2023/01/18 12:53:00.010,n,39,12.24,9,14.4,27.5,40.9,1012.32,1.21,0,0,0,325.56858
2023/01/18 12:54:00.014,n,58,6.12,4.32,7.56,27.5,40.5,1012.32,1.21,0,0,0,322.30776
2023/01/18 12:55:00.002,n,32,6.84,4.68,9.72,27.5,39.9,1012.22,1.21,0,0,0,340.51976
2023/01/18 12:56:00.002,n,23,12.24,9,17.64,27.4,41.2,1012.22,1.21,0,0,0,464.47696
2023/01/18 12:57:00.004,n,96,18.359998,9.72,23.04,27.4,41.8,1012.22,1.21,0,0,0,365.04704
2023/01/18 12:58:00.008,n,72,19.08,15.12,23.4,27.2,42.8,1012.32,1.21,0,0,0,353.0582
2023/01/18 12:59:00.008,n,92,11.16,10.08,13.68,26.8,43.3,1012.22,1.21,0,0,0,321.51584
2023/01/18 13:00:00.012,n,334,9,5.4,12.24,26.6,44.2,1012.22,1.21,0,0,0,311.54452
2023/01/18 13:01:00.013,n,55,7.92,5.4,12.96,26.7,44.3,1012.22,1.21,0,0,0,287.47164
2023/01/18 13:02:00.005,n,20,7.92,5.04,9.72,26.9,44,1012.22,1.21,0,0,0,307.53788
2023/01/18 13:03:00.008,n,39,11.88,8.28,13.68,26.9,43.2,1012.22,1.21,0,0,0,294.21726
2023/01/18 13:04:00.002,n,14,9.36,6.48,16.56,26.8,43.7,1012.22,1.21,0,0,0,292.3798
2023/01/18 13:05:00.003,n,34,14.04,11.88,15.12,26.8,43.8,1012.12,1.21,0,0,0,296.87504
2023/01/18 13:06:00.001,n,11,9.36,6.12,12.6,26.8,43.6,1012.12,1.21,0,0,0,309.77908
2023/01/18 13:07:00.001,n,358,5.76,2.52,9,26.7,44.2,1012.12,1.21,0,0,0,332.7109
2023/01/18 13:08:00.001,n,164,6.48,5.4,9.72,26.8,44.1,1012.22,1.21,0,0,0,475.7462
2023/01/18 13:09:00.001,n,126,13.32,9,18,26.8,43.5,1012.12,1.21,0,0,0,823.80096
2023/01/18 13:10:00.005,n,144,22.68,19.08,25.199998,26.8,43.7,1012.12,1.21,0,0,0,1231.311
2023/01/18 13:11:00.009,n,112,11.16,10.08,12.24,26.8,44.2,1012.12,1.21,0,0,0,1230.3296
2023/01/18 13:12:00.013,n,67,6.84,1.8,9,26.9,43.9,1012.02,1.21,0,0,0,1241.9442
2023/01/18 13:13:00.002,n,65,9.72,5.04,12.24,26.9,44.3,1012.02,1.21,0,0,0,1261.4016
2023/01/18 13:14:00.002,n,114,7.2,1.8,8.28,26.9,44.4,1012.02,1.21,0,0,0,316.94736
2023/01/18 13:15:00.002,n,44,12.96,9.36,17.64,27,44,1012.02,1.21,0,0,0,367.07644
2023/01/18 13:16:00.006,n,26,11.88,9.36,17.64,27,43.9,1012.02,1.21,0,0,0,451.14352
2023/01/18 13:17:00.009,n,67,10.8,6.84,12.96,26.8,44.4,1012.02,1.21,0,0,0,657.34772
2023/01/18 13:18:00.001,n,103,10.8,7.2,12.6,26.9,44.2,1012.02,1.21,0,0,0,294.83218
2023/01/18 13:19:00.001,n,100,7.56,6.48,8.64,27,42,1011.92,1.21,0,0,0,298.3237
2023/01/18 13:20:00.003,n,100,18,14.4,20.16,27.1,41.9,1012.02,1.21,0,0,0,340.58292
2023/01/18 13:21:00.006,n,98,13.68,11.16,14.4,27.1,40.9,1011.92,1.21,0,0,0,478.32432
2023/01/18 13:22:00.002,n,12,10.08,5.4,13.32,26.9,41.9,1011.92,1.21,0,0,0,1204.5418
2023/01/18 13:23:00.002,n,76,8.64,4.68,12.6,27,41.8,1012.02,1.21,0,0,0,1192.525
2023/01/18 13:24:00.006,n,116,5.4,4.32,6.48,27.1,41.7,1011.92,1.21,0,0,0,1238.422
2023/01/18 13:25:00.001,n,9,9.72,6.48,12.24,27,42.1,1011.82,1.21,0,0,0,721.93088
2023/01/18 13:26:00.001,n,9,10.440002,7.56,12.96,27.1,42.3,1011.82,1.21,0,0,0,748.1424
2023/01/18 13:27:00.006,n,93,24.48,21.24,31.68,27.3,42.6,1011.82,1.21,0,0,0,279.51786
2023/01/18 13:28:00.008,n,92,13.68,9.36,17.64,27.3,43.1,1011.82,1.21,0,0,0,256.60494
2023/01/18 13:29:00.012,n,83,11.16,6.48,14.4,27.2,43.6,1011.82,1.21,0,0,0,241.51858
2023/01/18 13:30:00.015,n,98,4.68,1.8,5.76,27.1,44,1011.82,1.21,0,0,0,233.37986
2023/01/18 13:31:00.002,n,142,5.04,1.08,8.28,27.1,44.4,1011.72,1.21,0,0,0,227.15274
2023/01/18 13:32:00.001,n,117,4.68,0.72,7.56,27.1,44.6,1011.72,1.21,0,0,0,227.05478
2023/01/18 13:33:00.001,n,121,16.919998,12.24,28.08,27.1,45,1011.72,1.21,0,0,0,221.28176
2023/01/18 13:34:00.001,n,105,10.440002,7.56,14.76,27,45.2,1011.72,1.21,0,0,0,212.15518
2023/01/18 13:35:00.001,n,132,8.64,7.56,10.440002,26.9,45,1011.72,1.21,0,0,0,211.1359
2023/01/18 13:36:00.005,n,110,19.08,11.16,22.319998,26.9,44.5,1011.72,1.21,0,0,0,211.57962
2023/01/18 13:37:00.007,n,161,9,1.44,17.64,26.7,44.5,1011.72,1.21,0,0,0,609.09644
2023/01/18 13:38:00.006,n,142,20.880002,17.64,22.68,26.7,44.6,1011.62,1.21,0,0,0,428.0176
2023/01/18 13:39:00.009,n,121,12.24,9.36,14.76,26.7,44.7,1011.62,1.21,0,0,0,871.0928
2023/01/18 13:40:00.001,n,144,14.76,9.72,19.08,26.9,44.3,1011.62,1.21,0,0,0,1054.7894
2023/01/18 13:41:00.001,n,117,16.56,6.48,29.519998,27.1,44.1,1011.62,1.21,0,0,0,1063.44
2023/01/18 13:42:00.002,n,95,15.84,14.76,16.56,27.2,43.8,1011.62,1.21,0,0,0,1033.3396
2023/01/18 13:43:00.006,n,152,14.76,8.64,19.08,27.1,43.6,1011.62,1.21,0,0,0,1029.6766
2023/01/18 13:44:00.010,n,100,11.88,10.8,12.96,27.1,43,1011.62,1.21,0,0,0,1017.5946
2023/01/18 13:45:00.002,n,45,9,7.56,10.08,27.1,43.8,1011.52,1.21,0,0,0,1006.617
2023/01/18 13:46:00.007,n,19,16.919998,14.4,19.8,27.2,43.4,1011.52,1.21,0,0,0,992.85264
2023/01/18 13:47:00.009,n,40,5.4,1.08,9.72,27.3,42.6,1011.52,1.21,0,0,0,984.84488
2023/01/18 13:48:00.012,n,80,12.96,8.64,15.12,27.4,41.2,1011.52,1.21,0,0,0,991.80184
2023/01/18 13:49:00.001,n,105,21.96,20.880002,24.119998,27.4,41,1011.42,1.21,0,0,0,992.15848
2023/01/18 13:50:00.003,n,110,18.72,16.919998,20.16,27.2,40.7,1011.42,1.21,0,0,0,1068.0272
2023/01/18 13:51:00.006,n,62,10.8,5.04,30.599998,27.1,41.2,1011.42,1.21,0,0,0,1007.4812
2023/01/18 13:52:00.001,n,90,6.84,5.76,9.72,27.1,41.6,1011.32,1.21,0,0,0,976.94336
2023/01/18 13:53:00.002,n,111,11.52,9,13.68,27.2,41.8,1011.32,1.21,0,0,0,339.76932
2023/01/18 13:54:00.002,n,23,12.96,10.08,14.4,27.2,42.5,1011.32,1.21,0,0,0,1060.0554
2023/01/18 13:55:00.002,n,35,9.36,2.52,14.04,27.3,42.6,1011.32,1.21,0,0,0,1066.506
2023/01/18 13:56:00.003,n,13,7.56,5.4,9,27.4,42.6,1011.32,1.21,0,0,0,1093.9796
2023/01/18 13:57:00.006,n,0,12.96,8.64,17.28,27.5,42,1011.32,1.21,0,0,0,1117.7844
2023/01/18 13:58:00.002,n,18,7.92,2.88,13.68,27.5,41.9,1011.22,1.21,0,0,0,1075.1752
2023/01/18 13:59:00.002,n,30,18.72,12.96,21.96,27.4,41.9,1011.32,1.21,0,0,0,291.1484
2023/01/18 14:00:00.001,n,76,15.48,11.52,20.519998,27.3,40.5,1011.32,1.21,0,0,0,278.33834
2023/01/18 14:01:00.001,n,47,6.12,3.96,9.72,27.1,40.5,1011.32,1.21,0,0,0,259.38968
2023/01/18 14:02:00.002,n,100,13.32,7.56,15.84,27,40.5,1011.32,1.21,0,0,0,253.7833
2023/01/18 14:03:00.003,n,27,8.28,5.04,11.16,26.9,41.4,1011.32,1.21,0,0,0,245.04764
2023/01/18 14:04:00.006,n,59,5.76,2.88,8.28,26.9,42.2,1011.32,1.21,0,0,0,241.11942
2023/01/18 14:05:00.009,n,160,4.68,2.16,6.48,26.9,42.6,1011.22,1.21,0,0,0,242.79606
2023/01/18 14:06:00.010,n,29,15.12,10.08,16.919998,26.9,43,1011.22,1.21,0,0,0,243.2352
2023/01/18 14:07:00.001,n,27,6.84,5.76,8.28,27,43.3,1011.22,1.21,0,0,0,244.56852
2023/01/18 14:08:00.001,n,138,4.32,1.44,12.6,27,43.2,1011.22,1.21,0,0,0,313.20956
2023/01/18 14:09:00.001,n,32,6.48,5.4,7.92,27,42.8,1011.12,1.21,0,0,0,1022.1556
2023/01/18 14:10:00.002,n,57,11.16,7.56,14.76,27.1,42.1,1011.12,1.21,0,0,0,1026.3124
2023/01/18 14:11:00.003,n,89,8.28,3.6,18.72,27.1,42.5,1011.12,1.21,0,0,0,1026.3678
2023/01/18 14:12:00.006,n,57,10.08,6.12,12.24,27.1,41.7,1011.12,1.21,0,0,0,674.20712
2023/01/18 14:13:00.010,n,90,12.96,10.8,14.04,27,41.9,1011.12,1.21,0,0,0,751.33088
2023/01/18 14:14:00.014,n,101,10.8,8.28,12.6,27.1,41.7,1011.12,1.21,0,0,0,765.7388
2023/01/18 14:15:00.016,n,108,8.64,7.92,9,27.1,41.4,1011.02,1.21,0,0,0,979.04432
2023/01/18 14:16:00.002,n,30,16.2,12.24,21.24,27,41.8,1011.02,1.21,0,0,0,975.19192
2023/01/18 14:17:00.002,n,74,18,12.6,22.319998,27.1,40.8,1011.02,1.21,0,0,0,991.47024
2023/01/18 14:18:00.002,n,51,17.64,14.04,21.96,27.1,41,1010.92,1.21,0,0,0,211.38248
2023/01/18 14:19:00.001,n,141,9.72,6.48,12.24,27.1,41.3,1010.92,1.21,0,0,0,166.96568
2023/01/18 14:20:00.002,n,148,12.96,8.64,18.72,27.1,41,1010.92,1.21,0,0,0,149.31056
2023/01/18 14:21:00.005,n,108,10.08,8.64,11.16,27.1,40.9,1010.92,1.21,0,0,0,137.57162
2023/01/18 14:22:00.007,n,96,19.44,17.28,24.48,27.1,41.2,1010.82,1.21,0,0,0,129.69032
2023/01/18 14:23:00.009,n,140,11.52,8.64,14.76,27.1,41.3,1010.82,1.21,0,0,0,142.35068
2023/01/18 14:24:00.013,n,136,17.64,10.440002,23.04,27,39.8,1010.82,1.21,0,0,0,929.50656
2023/01/18 14:25:00.002,n,122,11.88,7.56,26.28,27,40.2,1010.82,1.21,0,0,0,911.82224
2023/01/18 14:26:00.001,n,155,3.24,1.08,5.04,27.1,40.3,1010.82,1.21,0,0,0,922.80856
2023/01/18 14:27:00.001,n,30,7.2,5.4,8.28,27.3,40.4,1010.72,1.21,0,0,0,935.32744
2023/01/18 14:28:00.009,n,116,12.6,7.56,25.56,27.5,40.2,1010.82,1.21,0,0,0,947.68552
2023/01/18 14:29:00.009,n,100,12.6,7.92,27.359998,27.6,40.3,1010.82,1.21,0,0,0,971.74488
2023/01/18 14:30:00.012,n,64,12.6,6.12,24.48,27.7,40,1010.82,1.21,0,0,0,973.48848
2023/01/18 14:31:00.001,n,110,6.48,3.24,9.36,27.8,39.7,1010.82,1.21,0,0,0,967.33144
2023/01/18 14:32:00.001,n,142,12.96,9,17.28,27.9,39.3,1010.82,1.21,0,0,0,769.17512
2023/01/18 14:33:00.002,n,143,21.24,18.359998,31.319998,27.9,39.2,1010.72,1.21,0,0,0,320.84262
2023/01/18 14:34:00.002,n,147,6.84,3.96,10.440002,27.9,39.3,1010.72,1.21,0,0,0,953.07608
2023/01/18 14:35:00.004,n,138,25.56,12.96,32.399998,28,39.4,1010.82,1.21,0,0,0,927.092
2023/01/18 14:36:00.007,n,124,15.48,12.24,20.519998,28.1,37.6,1010.72,1.21,0,0,0,886.59176
2023/01/18 14:37:00.008,n,143,7.56,1.8,16.919998,28.1,37.9,1010.82,1.21,0,0,0,815.95824
2023/01/18 14:38:00.010,n,183,12.96,6.48,26.28,28.2,37.1,1010.72,1.21,0,0,0,209.5853
2023/01/18 14:39:00.001,n,33,7.92,4.68,11.16,28.1,37.4,1010.72,1.21,0,0,0,904.74272
2023/01/18 14:40:00.001,n,100,10.440002,9,11.88,27.9,37.9,1010.72,1.21,0,0,0,889.63192
2023/01/18 14:41:00.003,n,97,6.84,5.4,8.28,27.7,38.3,1010.72,1.21,0,0,0,869.90232
2023/01/18 14:42:00.004,n,9,6.48,3.24,9.36,27.8,39,1010.72,1.21,0,0,0,866.77736
2023/01/18 14:43:00.001,n,139,15.12,7.2,21.24,27.9,39.7,1010.72,1.21,0,0,0,870.06592
2023/01/18 14:44:00.002,n,97,18,11.52,20.16,27.9,39,1010.72,1.21,0,0,0,875.05648
2023/01/18 14:45:00.002,n,82,16.56,12.24,22.319998,27.8,39.1,1010.62,1.21,0,0,0,870.6088
2023/01/18 14:46:00.001,n,118,4.68,1.8,10.440002,27.8,39.1,1010.62,1.21,0,0,0,870.49136
2023/01/18 14:47:00.001,n,96,10.8,6.48,13.32,27.9,39.5,1010.62,1.21,0,0,0,869.172
2023/01/18 14:48:00.001,n,86,15.84,9.36,18,27.9,39.4,1010.62,1.21,0,0,0,877.65896
2023/01/18 14:49:00.009,n,82,18.359998,14.04,24.48,27.8,39.2,1010.52,1.21,0,0,0,930.32528
2023/01/18 14:50:00.013,n,60,5.4,3.96,9,27.7,39.8,1010.52,1.21,0,0,0,491.74036
2023/01/18 14:51:00.015,n,3,5.76,3.24,9.72,27.7,39.2,1010.52,1.21,0,0,0,223.3413
2023/01/18 14:52:00.001,n,34,13.32,9,16.919998,27.8,38.4,1010.52,1.21,0,0,0,237.20604
2023/01/18 14:53:00.003,n,103,15.84,13.68,16.919998,27.6,38.5,1010.52,1.21,0,0,0,923.33768
2023/01/18 14:54:00.004,n,93,3.96,2.52,5.76,27.4,39.1,1010.52,1.21,0,0,0,904.26632
2023/01/18 14:55:00.007,n,56,16.2,12.6,19.44,27.4,38.9,1010.52,1.21,0,0,0,793.19328
2023/01/18 14:56:00.012,n,106,7.2,6.12,8.28,27.4,40.1,1010.52,1.21,0,0,0,180.86266
2023/01/18 14:57:00.001,n,40,9.36,6.48,14.4,27.4,40.2,1010.42,1.21,0,0,0,166.16326
2023/01/18 14:58:00.001,n,128,14.04,11.88,16.919998,27.4,40.9,1010.52,1.21,0,0,0,160.55016
2023/01/18 14:59:00.002,n,108,15.84,13.68,18.72,27.3,40.6,1010.52,1.21,0,0,0,418.41088
2023/01/18 15:00:00.003,n,152,8.28,7.2,8.64,27.2,40.7,1010.52,1.21,0,0,0,616.96832
2023/01/18 15:01:00.002,n,127,7.2,5.4,10.440002,27.1,41.2,1010.52,1.21,0,0,0,819.70512
2023/01/18 15:02:00.001,n,313,3.6,2.16,7.2,27.2,41.6,1010.42,1.21,0,0,0,818.15976
2023/01/18 15:03:00.002,n,98,5.76,3.6,8.64,27.3,40.9,1010.42,1.21,0,0,0,823.85096
2023/01/18 15:04:00.002,n,93,13.32,3.24,18,27.4,39.6,1010.42,1.21,0,0,0,836.63936
2023/01/18 15:05:00.004,n,40,3.96,1.08,7.92,27.3,40.1,1010.42,1.21,0,0,0,863.78592
2023/01/18 15:06:00.008,n,69,14.04,10.8,18,27.4,39.9,1010.42,1.21,0,0,0,845.3448
2023/01/18 15:07:00.009,n,123,19.8,15.48,31.68,27.5,39.7,1010.42,1.21,0,0,0,853.21768
2023/01/18 15:08:00.011,n,138,19.08,13.32,31.319998,27.5,40.1,1010.32,1.21,0,0,0,860.62704
2023/01/18 15:09:00.014,n,102,5.04,2.88,6.48,27.5,40.7,1010.42,1.21,0,0,0,184.2913
2023/01/18 15:10:00.001,n,111,7.56,4.68,9,27.5,40.6,1010.42,1.21,0,0,0,177.5869
2023/01/18 15:11:00.003,n,122,7.2,5.4,9.72,27.5,40.2,1010.42,1.21,0,0,0,798.00224
2023/01/18 15:12:00.004,n,97,10.440002,9.72,11.16,27.5,39.7,1010.42,1.21,0,0,0,523.24608
2023/01/18 15:13:00.006,n,95,7.2,5.4,9.72,27.4,40.3,1010.42,1.21,0,0,0,768.9956
2023/01/18 15:14:00.009,n,105,10.8,8.28,12.96,27.3,40.2,1010.32,1.21,0,0,0,757.14592
2023/01/18 15:15:00.012,n,131,8.28,5.04,19.44,27.3,40.3,1010.42,1.21,0,0,0,169.94316
2023/01/18 15:16:00.014,n,160,13.68,10.8,16.56,27.4,39.7,1010.32,1.21,0,0,0,752.08856
2023/01/18 15:17:00.015,n,70,6.84,2.52,19.8,27.4,40.3,1010.32,1.21,0,0,0,735.87976
2023/01/18 15:18:00.001,n,73,18,11.88,21.599998,27.6,39.6,1010.32,1.21,0,0,0,730.0732
2023/01/18 15:19:00.005,n,27,9.36,2.88,13.68,27.6,39.1,1010.22,1.21,0,0,0,728.28696
2023/01/18 15:20:00.001,n,90,7.92,4.32,10.08,27.5,39.7,1010.22,1.21,0,0,0,718.30984
2023/01/18 15:21:00.002,n,129,6.12,1.08,11.52,27.6,38.8,1010.22,1.21,0,0,0,708.58664
2023/01/18 15:22:00.002,n,104,16.2,13.32,23.759998,27.6,37.9,1010.12,1.21,0,0,0,696.70616
2023/01/18 15:23:00.001,n,86,10.8,3.6,25.56,27.6,37.8,1010.12,1.21,0,0,0,688.9532
2023/01/18 15:24:00.002,n,38,8.64,0.72,14.76,27.6,38.5,1010.12,1.21,0,0,0,687.99856
2023/01/18 15:25:00.001,n,26,12.6,11.16,18.359998,27.6,39.1,1010.12,1.21,0,0,0,681.37632
2023/01/18 15:26:00.002,n,116,1.44,0.36,2.88,27.8,39,1010.12,1.21,0,0,0,675.44672
2023/01/18 15:27:00.004,n,132,11.88,1.44,18.359998,27.8,39,1010.02,1.21,0,0,0,673.26744
2023/01/18 15:28:00.002,n,120,6.12,5.4,7.56,27.8,39.4,1010.02,1.21,0,0,0,675.26392
2023/01/18 15:29:00.001,n,94,5.76,4.32,6.84,27.8,39.6,1010.12,1.21,0,0,0,675.27096
2023/01/18 15:30:00.002,n,95,11.16,6.12,14.4,27.8,40,1010.12,1.21,0,0,0,670.39116
2023/01/18 15:31:00.001,n,168,7.92,2.52,12.24,27.8,39.9,1010.02,1.21,0,0,0,669.57452
2023/01/18 15:32:00.002,n,60,3.24,1.44,9.72,27.9,40.1,1010.02,1.21,0,0,0,667.17828
2023/01/18 15:33:00.005,n,29,10.8,2.52,12.96,27.9,40,1010.02,1.21,0,0,0,669.974
2023/01/18 15:34:00.006,n,73,14.04,6.84,16.56,27.9,39.8,1010.02,1.21,0,0,0,676.7996
2023/01/18 15:35:00.001,n,106,7.92,1.8,15.12,27.8,39.6,1010.02,1.21,0,0,0,667.21368
2023/01/18 15:36:00.003,n,66,11.52,10.08,16.919998,27.7,38.4,1010.02,1.21,0,0,0,142.4556
2023/01/18 15:37:00.001,n,81,10.440002,6.48,14.04,27.5,39.2,1010.02,1.21,0,0,0,670.97276
2023/01/18 15:38:00.002,n,129,14.04,5.04,17.64,27.4,39.1,1010.02,1.21,0,0,0,657.30604
2023/01/18 15:39:00.001,n,119,12.6,11.52,14.4,27.3,39.6,1010.02,1.21,0,0,0,665.22412
2023/01/18 15:40:00.002,n,88,15.12,9.36,18.72,27.4,39,1010.02,1.21,0,0,0,264.4743
2023/01/18 15:41:00.009,n,89,13.68,8.28,16.2,27.2,39.3,1010.02,1.21,0,0,0,330.359
2023/01/18 15:42:00.006,n,106,11.88,11.16,12.24,27.1,40.3,1010.02,1.21,0,0,0,649.91748
2023/01/18 15:43:00.009,n,155,9,8.28,15.84,27.1,40.5,1009.92,1.21,0,0,0,616.23
2023/01/18 15:44:00.011,n,42,10.440002,8.28,12.24,27.2,41,1009.92,1.21,0,0,0,624.25
2023/01/18 15:45:00.014,n,62,6.84,3.24,9.36,27.2,41.1,1009.92,1.21,0,0,0,612.69756
2023/01/18 15:46:00.002,n,56,6.84,0.72,12.24,27.3,41.1,1009.82,1.21,0,0,0,612.48088
2023/01/18 15:47:00.002,n,34,9.36,8.28,10.440002,27.4,40.8,1009.92,1.21,0,0,0,612.33656
2023/01/18 15:48:00.001,n,112,12.6,9.36,16.2,27.4,40.4,1009.92,1.21,0,0,0,612.03228
2023/01/18 15:49:00.001,n,62,8.64,2.52,12.6,27.4,40.9,1009.92,1.21,0,0,0,600.9898
2023/01/18 15:50:00.002,n,39,9.72,4.68,12.24,27.5,41,1009.92,1.21,0,0,0,596.66396
