"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/31 11:44:00.004,n,325,7.56,1.08,11.16,31.8,50.1,1004.32,2.26,0,0,0,248.58456
2023/01/31 11:45:00.001,n,310,4.32,1.08,5.4,31.7,51.8,1004.22,2.26,0,0,0,979.3352
2023/01/31 11:46:00.001,n,272,6.12,2.52,11.52,31.7,51.8,1004.22,2.26,0,0,0,280.55234
2023/01/31 11:47:00.002,n,279,8.28,3.96,15.84,31.6,51.9,1004.22,2.26,0,0,0,1045.8468
2023/01/31 11:48:00.002,n,285,7.56,3.6,11.16,31.7,48.5,1004.22,2.26,0,0,0,1021.3684
2023/01/31 11:49:00.001,n,319,5.4,4.32,6.84,31.6,49.4,1004.22,2.26,0,0,0,1009.542
2023/01/31 11:50:00.005,n,17,4.68,2.16,7.56,31.7,50.7,1004.22,2.26,0,0,0,1005.5062
2023/01/31 11:51:00.008,n,91,3.96,1.08,6.48,31.8,48,1004.22,2.26,0,0,0,1004.7722
2023/01/31 11:52:00.001,n,224,7.92,2.16,12.6,31.9,46,1004.12,2.26,0,0,0,1005.7674
2023/01/31 11:53:00.001,n,288,13.68,5.4,16.2,31.9,48.6,1004.12,2.26,0,0,0,1000.615
2023/01/31 11:54:00.004,n,192,5.4,2.16,10.08,31.9,49.9,1004.12,2.26,0,0,0,1005.873
2023/01/31 11:55:00.007,n,33,10.08,8.28,18.72,31.9,48.1,1004.12,2.26,0,0,0,1012.025
2023/01/31 11:56:00.009,n,336,9,4.32,16.2,31.8,46.1,1004.02,2.26,0,0,0,1011.88
2023/01/31 11:57:00.010,n,309,10.440002,5.4,16.56,32,49.7,1004.02,2.26,0,0,0,1020.686
2023/01/31 11:58:00.011,n,250,7.92,3.6,11.52,32,48.8,1004.02,2.26,0,0,0,703.53832
2023/01/31 11:59:00.014,n,296,20.16,11.16,24.119998,32.099998,49.7,1004.02,2.26,0,0,0,1058.3918
2023/01/31 12:00:00.016,n,334,6.12,3.6,9.72,32.099998,48.6,1004.02,2.26,0,0,0,677.03256
2023/01/31 12:01:00.002,n,214,11.88,6.12,21.599998,32,46.9,1004.02,2.26,0,0,0,1018.8188
2023/01/31 12:02:00.006,n,344,6.48,3.6,20.519998,32,46.2,1004.02,2.26,0,0,0,969.44088
2023/01/31 12:03:00.006,n,234,11.16,6.84,17.28,32,47.7,1003.92,2.26,0,0,0,1096.589
2023/01/31 12:04:00.009,n,280,9.36,2.88,18.72,32.099998,45.8,1003.92,2.26,0,0,0,1100.52
2023/01/31 12:05:00.001,n,255,11.16,5.76,16.919998,32.099998,46.3,1003.92,2.26,0,0,0,1117.3346
2023/01/31 12:06:00.013,n,338,7.92,6.48,9.36,32.099998,45.8,1003.92,2.26,0,0,0,1127.314
2023/01/31 12:07:00.015,n,320,9.36,3.96,15.84,32.099998,45.3,1003.92,2.26,0,0,0,1112.2968
2023/01/31 12:08:00.002,n,226,11.88,4.68,14.4,32,46.4,1003.82,2.26,0,0,0,1091.5558
2023/01/31 12:09:00.004,n,261,12.6,10.8,14.4,32.099998,48.9,1003.82,2.26,0,0,0,1073.4084
2023/01/31 12:10:00.002,n,197,6.48,1.08,12.6,32.2,49,1003.82,2.26,0,0,0,1046.1864
2023/01/31 12:11:00.001,n,282,10.08,4.68,15.84,32.3,45.8,1003.82,2.26,0,0,0,1031.1344
2023/01/31 12:12:00.002,n,68,9.36,5.76,12.96,32.2,47.2,1003.82,2.26,0,0,0,1017.3634
2023/01/31 12:13:00.001,n,254,11.16,7.56,16.56,32.099998,45.9,1003.82,2.26,0,0,0,1059.4518
2023/01/31 12:14:00.001,n,154,6.48,1.8,11.88,32.099998,49.3,1003.82,2.26,0,0,0,1060.8098
2023/01/31 12:15:00.002,n,290,6.84,3.24,14.76,32.2,47.6,1003.72,2.26,0,0,0,1060.4078
2023/01/31 12:16:00.004,n,256,6.84,1.08,14.04,32.400002,49.6,1003.72,2.26,0,0,0,1070.5212
2023/01/31 12:17:00.006,n,224,10.8,3.6,15.48,32.5,46.3,1003.72,2.26,0,0,0,1075.061
2023/01/31 12:18:00.008,n,271,7.2,1.44,24.119998,32.5,44.1,1003.62,2.26,0,0,0,1071.6128
2023/01/31 12:19:00.002,n,218,9.36,6.12,22.68,32.5,48.3,1003.62,2.26,0,0,0,225.98156
2023/01/31 12:20:00.001,n,201,9.72,6.12,17.28,32.400002,45.1,1003.62,2.26,0,0,0,236.2428
2023/01/31 12:21:00.001,n,273,6.48,4.32,9,32.2,44.7,1003.62,2.26,0,0,0,228.79986
2023/01/31 12:22:00.005,n,250,8.64,6.84,11.16,32,45.8,1003.62,2.26,0,0,0,240.25158
2023/01/31 12:23:00.007,n,264,7.2,5.4,9.36,31.9,49.5,1003.62,2.26,0,0,0,282.43146
2023/01/31 12:24:00.010,n,238,7.92,1.8,11.16,31.9,46.9,1003.62,2.26,0,0,0,1187.7722
2023/01/31 12:25:00.013,n,247,7.2,2.88,11.52,31.9,47.3,1003.62,2.26,0,0,0,1143.6754
2023/01/31 12:26:00.006,n,221,7.92,1.44,13.32,32,47.4,1003.62,2.26,0,0,0,1134.0078
2023/01/31 12:27:00.010,n,209,7.56,2.52,10.8,32.099998,50.5,1003.52,2.26,0,0,0,594.47584
2023/01/31 12:28:00.002,n,179,8.28,0.36,12.24,32.2,46.6,1003.52,2.26,0,0,0,1079.3436
2023/01/31 12:29:00.001,n,129,11.88,11.52,12.24,32.5,45.7,1003.52,2.26,0,0,0,1138.8948
2023/01/31 12:30:00.002,n,153,9.36,2.88,13.32,32.8,49,1003.42,2.26,0,0,0,444.04584
2023/01/31 12:31:00.004,n,8,5.76,3.6,12.96,32.900002,45.3,1003.42,2.26,0,0,0,545.38924
2023/01/31 12:32:00.007,n,333,5.04,2.16,8.64,32.900002,43.9,1003.42,2.26,0,0,0,752.61344
2023/01/31 12:33:00.009,n,345,16.2,12.6,21.96,33,42.6,1003.32,2.26,0,0,0,579.6324
2023/01/31 12:34:00.010,n,34,13.68,8.64,20.880002,32.7,42.9,1003.32,2.26,0,0,0,1033.714
2023/01/31 12:35:00.013,n,25,14.04,10.8,17.28,32.400002,43.3,1003.32,2.26,0,0,0,993.99752
2023/01/31 12:36:00.015,n,25,10.8,9,11.52,32.099998,43.7,1003.32,2.26,0,0,0,696.22816
2023/01/31 12:37:00.001,n,335,5.76,5.04,6.48,32,45.1,1003.32,2.26,0,0,0,666.94896
2023/01/31 12:38:00.001,n,213,6.12,2.52,7.2,32,46.9,1003.32,2.26,0,0,0,682.60264
2023/01/31 12:39:00.003,n,244,6.84,3.6,10.440002,32.099998,50,1003.22,2.26,0,0,0,734.41576
2023/01/31 12:40:00.001,n,345,12.6,8.28,15.12,32.2,45.4,1003.22,2.26,0,0,0,704.28048
2023/01/31 12:41:00.001,n,39,12.96,6.48,24.119998,32.3,48.6,1003.22,2.26,0,0,0,1424.3924
2023/01/31 12:42:00.001,n,17,14.04,4.68,16.56,32.3,44.5,1003.12,2.26,0,0,0,1022.89
2023/01/31 12:43:00.001,n,279,7.92,4.68,13.32,32.400002,46.3,1003.22,2.26,0,0,0,668.03456
2023/01/31 12:44:00.004,n,255,5.4,0.72,8.64,32.5,46.8,1003.22,2.26,0,0,0,754.75576
2023/01/31 12:45:00.004,n,355,8.64,5.76,11.16,32.5,46.2,1003.22,2.26,0,0,0,431.9572
2023/01/31 12:46:00.001,n,0,7.56,4.32,12.6,32.599998,47.3,1003.22,2.26,0,0,0,433.62376
2023/01/31 12:47:00.001,n,282,9.72,5.04,11.88,32.599998,48.9,1003.12,2.26,0,0,0,1150.7372
2023/01/31 12:48:00.004,n,285,9.36,5.04,14.4,32.599998,46.7,1003.12,2.26,0,0,0,1161.9106
2023/01/31 12:49:00.007,n,286,10.440002,3.96,16.2,32.599998,48.5,1003.12,2.26,0,0,0,830.03672
2023/01/31 12:50:00.008,n,236,12.6,6.12,20.880002,32.7,46.8,1003.12,2.26,0,0,0,1193.3258
2023/01/31 12:51:00.010,n,243,7.56,2.52,12.24,32.7,48.5,1003.12,2.26,0,0,0,1138.1482
2023/01/31 12:52:00.013,n,248,17.28,10.440002,22.319998,32.8,44.5,1003.12,2.26,0,0,0,1136.3948
2023/01/31 12:53:00.015,n,317,10.08,4.32,16.56,32.8,43.9,1003.12,2.26,0,0,0,1158.394
2023/01/31 12:54:00.002,n,175,7.56,3.96,11.52,32.7,46.4,1003.02,2.26,0,0,0,1148.7104
2023/01/31 12:55:00.002,n,224,9,1.8,15.48,32.8,45.2,1003.02,2.26,0,0,0,1164.0142
2023/01/31 12:56:00.001,n,276,13.68,6.48,26.28,32.900002,43.9,1002.92,2.26,0,0,0,1207.7898
2023/01/31 12:57:00.007,n,280,14.4,4.68,19.08,32.8,43.9,1002.92,2.26,0,0,0,431.52876
2023/01/31 12:58:00.009,n,258,8.64,3.96,12.24,32.7,48.4,1002.92,2.26,0,0,0,1177.6216
2023/01/31 12:59:00.001,n,241,7.92,0.72,14.4,32.8,47.3,1002.82,2.26,0,0,0,687.72104
2023/01/31 13:00:00.010,n,249,8.28,6.48,13.32,32.900002,45.9,1002.82,2.26,0,0,0,360.87752
2023/01/31 13:01:00.013,n,225,12.24,6.84,14.4,32.7,43.8,1002.82,2.26,0,0,0,381.22632
2023/01/31 13:02:00.009,n,185,3.6,2.52,5.76,32.5,43.9,1002.82,2.26,0,0,0,343.9082
2023/01/31 13:03:00.008,n,189,7.92,1.8,12.24,32.5,44.2,1002.72,2.26,0,0,0,372.07684
2023/01/31 13:04:00.001,n,136,6.48,2.88,13.68,32.5,44,1002.72,2.26,0,0,0,1238.504
2023/01/31 13:05:00.002,n,157,8.28,3.24,15.84,32.599998,45.3,1002.72,2.26,0,0,0,369.96016
2023/01/31 13:06:00.001,n,22,6.84,5.4,10.440002,32.5,45.3,1002.72,2.26,0,0,0,332.66004
2023/01/31 13:07:00.001,n,36,10.440002,8.64,11.88,32.400002,44.2,1002.62,2.26,0,0,0,329.87072
2023/01/31 13:08:00.001,n,84,9.72,4.68,19.8,32.400002,44.1,1002.62,2.26,0,0,0,343.5774
2023/01/31 13:09:00.002,n,16,8.64,6.48,9.72,32.400002,44.1,1002.62,2.26,0,0,0,340.75544
2023/01/31 13:10:00.002,n,324,5.76,5.04,6.84,32.3,45.7,1002.62,2.26,0,0,0,358.31676
2023/01/31 13:11:00.002,n,344,10.8,8.28,12.6,32.2,44.7,1002.62,2.26,0,0,0,397.8004
2023/01/31 13:12:00.005,n,10,6.84,6.48,7.2,32.099998,44.8,1002.62,2.26,0,0,0,435.11304
2023/01/31 13:13:00.002,n,319,4.68,1.44,10.440002,32.2,44.8,1002.62,2.26,0,0,0,673.85208
2023/01/31 13:14:00.001,n,226,7.92,3.6,14.76,32.3,46.1,1002.52,2.26,0,0,0,381.4836
2023/01/31 13:15:00.002,n,343,6.84,3.96,11.52,32.400002,47.9,1002.52,2.26,0,0,0,351.46468
2023/01/31 13:16:00.001,n,307,2.52,1.44,3.6,32.400002,44.7,1002.52,2.26,0,0,0,290.65716
2023/01/31 13:17:00.001,n,133,4.68,1.44,11.88,32.400002,44.4,1002.52,2.26,0,0,0,249.60248
2023/01/31 13:18:00.003,n,186,7.56,0.36,13.32,32.400002,44.8,1002.52,2.26,0,0,0,223.2649
2023/01/31 13:19:00.005,n,219,2.16,0.36,9.36,32.599998,44.9,1002.42,2.26,0,0,0,204.34858
2023/01/31 13:20:00.010,n,127,5.04,0.36,11.88,32.7,44.3,1002.42,2.26,0,0,0,183.33356
2023/01/31 13:21:00.010,n,120,5.76,0.72,11.88,32.7,43.8,1002.42,2.26,0,0,0,166.84522
2023/01/31 13:22:00.002,n,58,5.04,0.72,12.6,32.7,44,1002.42,2.26,0,0,0,153.70004
2023/01/31 13:23:00.001,n,14,6.48,6.12,7.2,32.599998,43.8,1002.42,2.26,0,0,0,146.66726
2023/01/31 13:24:00.001,n,8,7.2,6.12,8.64,32.5,44.3,1002.32,2.26,0,0,0,149.87094
2023/01/31 13:25:00.001,n,270,1.08,0.36,1.44,32.5,44.4,1002.32,2.26,0,0,0,162.095
2023/01/31 13:26:00.001,n,218,9.72,6.12,17.28,32.5,44.9,1002.32,2.26,0,0,0,177.84344
2023/01/31 13:27:00.001,n,231,7.92,4.32,12.6,32.5,47.3,1002.32,2.26,0,0,0,191.07526
2023/01/31 13:28:00.001,n,224,2.88,1.8,10.08,32.5,49.8,1002.32,2.26,0,0,0,206.99902
2023/01/31 13:29:00.003,n,211,5.04,2.16,6.48,32.5,45.2,1002.32,2.26,0,0,0,225.36022
2023/01/31 13:30:00.006,n,234,7.56,6.48,8.64,32.400002,45.7,1002.32,2.26,0,0,0,235.18658
2023/01/31 13:31:00.002,n,252,7.56,4.68,11.88,32.400002,44.3,1002.32,2.26,0,0,0,243.63446
2023/01/31 13:32:00.004,n,27,3.6,1.44,7.92,32.400002,45.1,1002.32,2.26,0,0,0,273.53192
2023/01/31 13:33:00.006,n,259,6.12,3.24,8.64,32.5,45.7,1002.32,2.26,0,0,0,620.18384
2023/01/31 13:34:00.008,n,256,3.96,1.44,7.56,32.5,45.7,1002.32,2.26,0,0,0,1163.4144
2023/01/31 13:35:00.001,n,233,3.24,1.08,7.92,32.599998,44.7,1002.32,2.26,0,0,0,1166.3928
2023/01/31 13:36:00.001,n,227,9.36,2.88,20.519998,32.8,43.2,1002.22,2.26,0,0,0,1066.8688
2023/01/31 13:37:00.001,n,303,10.08,5.76,15.48,32.900002,46.2,1002.22,2.26,0,0,0,344.0498
2023/01/31 13:38:00.001,n,246,10.08,7.92,11.16,32.900002,47,1002.22,2.26,0,0,0,501.59132
2023/01/31 13:39:00.003,n,248,13.32,9.36,14.04,32.8,43.9,1002.22,2.26,0,0,0,1073.7352
2023/01/31 13:40:00.001,n,228,9.36,2.88,13.32,32.8,45.4,1002.12,2.26,0,0,0,1050.8558
2023/01/31 13:41:00.001,n,203,9.72,2.88,11.16,32.900002,44.1,1002.12,2.26,0,0,0,1051.5266
2023/01/31 13:42:00.002,n,135,12.24,6.84,13.68,33.099998,42.6,1002.12,2.26,0,0,0,1039.8854
2023/01/31 13:43:00.001,n,201,11.16,7.2,17.64,33.3,46.4,1002.12,2.26,0,0,0,1040.8028
2023/01/31 13:44:00.001,n,210,10.08,3.6,14.04,33.5,47.8,1002.02,2.26,0,0,0,1053.3606
2023/01/31 13:45:00.002,n,138,5.76,2.16,10.8,33.5,42.8,1002.02,2.26,0,0,0,653.0022
2023/01/31 13:46:00.011,n,127,15.84,5.76,28.44,33.7,41.7,1002.02,2.26,0,0,0,841.12536
2023/01/31 13:47:00.014,n,111,11.52,5.76,12.96,33.8,44.5,1002.02,2.26,0,0,0,400.13104
2023/01/31 13:48:00.014,n,260,19.44,6.84,24.48,33.9,43.1,1002.02,2.26,0,0,0,316.64624
2023/01/31 13:49:00.001,n,34,9.72,4.32,23.4,33.8,41.4,1001.92,2.26,0,0,0,279.8039
2023/01/31 13:50:00.002,n,220,7.2,5.76,13.32,33.5,42,1001.92,2.26,0,0,0,324.07148
2023/01/31 13:51:00.005,n,98,5.76,5.04,6.48,33.2,42,1001.92,2.26,0,0,0,557.70044
2023/01/31 13:52:00.005,n,108,6.12,5.4,6.84,32.900002,42.2,1001.92,2.26,0,0,0,631.73244
2023/01/31 13:53:00.001,n,9,6.84,1.8,12.6,32.7,44.3,1001.92,2.26,0,0,0,1164.2006
2023/01/31 13:54:00.002,n,204,12.24,6.12,20.519998,32.7,43.4,1001.82,2.26,0,0,0,399.8388
2023/01/31 13:55:00.001,n,248,8.28,5.76,11.52,32.8,47.7,1001.82,2.26,0,0,0,358.09136
2023/01/31 13:56:00.003,n,226,6.12,1.8,10.8,32.900002,46.1,1001.82,2.26,0,0,0,370.66552
2023/01/31 13:57:00.010,n,241,12.24,8.64,21.599998,33,43.9,1001.82,2.26,0,0,0,424.29832
2023/01/31 13:58:00.001,n,226,11.16,5.76,14.76,33,42.3,1001.72,2.26,0,0,0,604.24188
2023/01/31 13:59:00.001,n,274,4.32,1.8,9.36,33,41.9,1001.72,2.26,0,0,0,980.60032
2023/01/31 14:00:00.001,n,153,10.440002,9.72,11.52,33,42.9,1001.72,2.26,0,0,0,716.61984
2023/01/31 14:01:00.003,n,226,15.84,15.48,17.28,33.2,42.9,1001.72,2.26,0,0,0,406.28656
2023/01/31 14:02:00.007,n,225,11.16,3.24,14.04,33.3,41.7,1001.72,2.26,0,0,0,349.71828
2023/01/31 14:03:00.010,n,257,5.04,1.44,12.24,33.400002,41.8,1001.72,2.26,0,0,0,332.60676
2023/01/31 14:04:00.001,n,280,3.24,1.44,4.32,33.5,41.3,1001.62,2.26,0,0,0,321.21424
2023/01/31 14:05:00.005,n,4,5.04,1.44,9.36,33.400002,41.3,1001.62,2.26,0,0,0,317.97358
2023/01/31 14:06:00.005,n,83,7.92,3.6,14.4,33.3,40.9,1001.62,2.26,0,0,0,323.22442
2023/01/31 14:07:00.001,n,356,5.76,3.24,13.32,33.099998,41.3,1001.52,2.26,0,0,0,358.3578
2023/01/31 14:08:00.003,n,32,7.92,6.48,12.6,32.900002,41.1,1001.52,2.26,0,0,0,389.47688
2023/01/31 14:09:00.004,n,19,5.4,2.88,7.56,32.7,42,1001.52,2.26,0,0,0,413.73568
2023/01/31 14:10:00.006,n,110,12.6,4.68,16.919998,32.7,42.2,1001.52,2.26,0,0,0,694.63808
2023/01/31 14:11:00.009,n,347,5.4,2.16,6.84,33,42,1001.42,2.26,0,0,0,428.90232
2023/01/31 14:12:00.011,n,23,10.440002,9.72,11.16,33.099998,41.6,1001.42,2.26,0,0,0,401.30008
2023/01/31 14:13:00.002,n,58,9.36,8.64,12.6,33,41.7,1001.42,2.26,0,0,0,376.98796
2023/01/31 14:14:00.011,n,105,11.52,7.56,14.76,32.8,42.6,1001.42,2.26,0,0,0,403.6942
2023/01/31 14:15:00.003,n,75,6.48,3.96,14.04,32.8,43,1001.42,2.26,0,0,0,347.05784
2023/01/31 14:16:00.002,n,152,4.68,2.52,9,32.900002,43.1,1001.42,2.26,0,0,0,341.57992
2023/01/31 14:17:00.002,n,354,5.04,1.44,7.2,32.900002,42.1,1001.42,2.26,0,0,0,336.91256
2023/01/31 14:18:00.001,n,38,5.76,0.72,7.92,33,42.8,1001.42,2.26,0,0,0,322.85434
2023/01/31 14:19:00.002,n,49,8.28,6.48,12.96,32.900002,42.5,1001.32,2.26,0,0,0,323.20346
2023/01/31 14:20:00.001,n,100,4.32,2.52,5.76,32.900002,42.6,1001.32,2.26,0,0,0,314.66586
2023/01/31 14:21:00.001,n,345,3.96,1.44,5.04,32.900002,42.7,1001.32,2.26,0,0,0,311.12552
2023/01/31 14:22:00.004,n,176,7.92,4.32,14.76,33,42.2,1001.32,2.26,0,0,0,317.57968
2023/01/31 14:23:00.006,n,103,11.52,9.72,21.96,33.099998,42.4,1001.32,2.26,0,0,0,306.62814
2023/01/31 14:24:00.007,n,105,5.04,3.96,5.76,33.099998,43,1001.32,2.26,0,0,0,288.59866
2023/01/31 14:25:00.001,n,70,9.36,3.96,12.96,33.099998,43,1001.32,2.26,0,0,0,257.49392
2023/01/31 14:26:00.001,n,126,13.68,10.08,24.48,33.099998,42.8,1001.22,2.26,0,0,0,244.3088
2023/01/31 14:27:00.001,n,134,11.16,7.2,18,33.099998,42.3,1001.22,2.26,0,0,0,246.08616
2023/01/31 14:28:00.002,n,112,10.08,8.64,11.16,33,41.6,1001.22,2.26,0,0,0,248.87332
2023/01/31 14:29:00.002,n,281,3.96,2.52,11.16,32.900002,42.9,1001.22,2.26,0,0,0,260.09646
2023/01/31 14:30:00.003,n,79,2.16,0.72,3.24,33,42.6,1001.22,2.26,0,0,0,296.85
2023/01/31 14:31:00.005,n,47,8.64,1.8,11.88,33,42,1001.22,2.26,0,0,0,338.65236
2023/01/31 14:32:00.008,n,115,9.72,3.96,21.599998,33,42.4,1001.22,2.26,0,0,0,357.2458
2023/01/31 14:33:00.010,n,155,16.919998,9.72,21.599998,33,46.2,1001.12,2.26,0,0,0,334.73056
2023/01/31 14:34:00.001,n,190,4.32,2.88,15.12,32.8,48.1,1001.12,2.26,0,0,0,327.12924
2023/01/31 14:35:00.001,n,80,5.4,3.24,9,32.599998,47.5,1001.02,2.26,0,0,0,317.25406
2023/01/31 14:36:00.002,n,66,15.48,13.32,18,32.599998,42.7,1001.02,2.26,0,0,0,313.18698
2023/01/31 14:37:00.007,n,39,12.6,9.72,16.2,32.599998,44.8,1001.02,2.26,0,0,0,321.58848
2023/01/31 14:38:00.007,n,94,7.56,1.8,16.919998,32.7,47.7,1001.02,2.26,0,0,0,392.7216
2023/01/31 14:39:00.010,n,117,15.84,13.32,28.44,32.599998,49.3,1001.02,2.26,0,0,0,628.34908
2023/01/31 14:40:00.011,n,84,9.72,3.96,20.880002,32.5,50.2,1001.02,2.26,0,0,0,696.41024
2023/01/31 14:41:00.010,n,120,10.08,8.64,18.359998,32.400002,50.8,1001.02,2.26,0,0,0,610.16028
2023/01/31 14:42:00.015,n,82,19.8,7.56,31.68,32.400002,51,1001.02,2.26,0,0,0,1030.6016
2023/01/31 14:43:00.001,n,136,6.12,1.8,7.92,32.3,51.4,1001.02,2.26,0,0,0,1056.2816
2023/01/31 14:44:00.002,n,35,12.96,9,18.359998,32.400002,50.5,1001.02,2.26,0,0,0,1050.717
2023/01/31 14:45:00.004,n,62,14.04,6.12,20.519998,32.3,51.1,1000.92,2.26,0,0,0,871.3608
2023/01/31 14:46:00.006,n,106,15.12,12.6,21.24,32.5,50.3,1000.92,2.26,0,0,0,857.90832
2023/01/31 14:47:00.009,n,76,16.56,10.08,24.119998,32.400002,49.9,1000.92,2.26,0,0,0,441.22196
2023/01/31 14:48:00.011,n,48,8.28,3.6,15.12,32.099998,50.8,1000.92,2.26,0,0,0,488.92488
2023/01/31 14:49:00.005,n,58,8.28,2.88,19.44,32,51.2,1000.82,2.26,0,0,0,422.7988
2023/01/31 14:50:00.008,n,83,14.76,12.96,16.56,32,50.9,1000.82,2.26,0,0,0,834.1504
2023/01/31 14:51:00.011,n,86,13.32,7.2,19.44,31.9,51.6,1000.92,2.26,0,0,0,281.21646
2023/01/31 14:52:00.002,n,111,7.2,6.12,7.56,31.9,51.3,1000.92,2.26,0,0,0,243.92704
2023/01/31 14:53:00.001,n,115,10.440002,2.88,13.68,32,51.1,1000.82,2.26,0,0,0,214.33932
2023/01/31 14:54:00.002,n,0,13.32,12.24,16.56,31.9,51.4,1000.92,2.26,0,0,0,191.68674
2023/01/31 14:55:00.005,n,23,14.76,14.04,15.48,31.8,51.6,1000.92,2.26,0,0,0,176.91928
2023/01/31 14:56:00.007,n,40,10.8,4.68,16.56,31.7,52,1000.92,2.26,0,0,0,164.34086
2023/01/31 14:57:00.009,n,47,22.319998,20.519998,25.56,31.6,51.4,1000.92,2.26,0,0,0,153.8809
2023/01/31 14:58:00.013,n,58,17.28,12.6,24.84,31.5,51.7,1000.92,2.26,0,0,0,139.71302
2023/01/31 14:59:00.015,n,25,14.4,8.28,19.8,31.4,51.7,1000.82,2.26,0,0,0,122.82828
2023/01/31 15:00:00.007,n,27,16.2,13.68,19.08,31.3,52.2,1000.92,2.26,0,0,0,107.8791
2023/01/31 15:01:00.001,n,41,11.16,9.36,14.76,31.2,52.6,1000.92,2.26,0,0,0,97.679688
2023/01/31 15:02:00.001,n,32,10.8,5.76,16.56,31.1,52.9,1000.92,2.26,0,0,0,89.898376
2023/01/31 15:03:00.001,n,9,14.76,11.16,19.44,31,53.4,1000.92,2.26,0,0,0,83.842176
2023/01/31 15:04:00.008,n,17,17.64,7.2,26.64,30.9,53.7,1000.92,2.26,0,0,0,75.861168
2023/01/31 15:05:00.009,n,72,12.6,11.88,14.04,30.8,54,1000.82,2.26,0,0,0,67.869504
2023/01/31 15:06:00.009,n,19,19.08,18,20.519998,30.7,54.6,1000.92,2.26,0,0,0,63.066732
2023/01/31 15:07:00.009,n,42,10.08,9,10.8,30.7,54.8,1000.92,2.26,0,0,0,61.24996
2023/01/31 15:08:00.011,n,36,20.519998,19.44,21.599998,30.6,55,1000.92,2.26,0,0,0,61.822796
2023/01/31 15:09:00.013,n,48,8.64,6.84,11.52,30.5,55.4,1000.92,2.26,0,0,0,63.79818
2023/01/31 15:10:00.001,n,37,11.88,9.72,14.76,30.5,55.7,1000.92,2.26,0,0,0,66.334572
2023/01/31 15:11:00.001,n,47,26.28,17.64,29.519998,30.5,55.7,1000.82,2.26,0,0,0,70.495456
2023/01/31 15:12:00.007,n,43,10.8,6.48,15.48,30.4,56,1000.92,2.26,0,0,0,78.27896
2023/01/31 15:13:00.001,n,45,13.68,11.16,18,30.3,56.2,1000.92,2.26,0,0,0,94.240344
2023/01/31 15:14:00.010,n,50,26.28,19.08,29.88,30.2,56.6,1000.92,2.26,0,0,0,119.92782
2023/01/31 15:15:00.012,n,7,16.56,9.36,25.56,30.1,56.7,1000.92,2.26,0,0,0,150.44514
2023/01/31 15:16:00.005,n,13,11.16,3.96,15.12,30,57.2,1000.82,2.26,0,0,0,161.12776
2023/01/31 15:17:00.009,n,64,10.8,8.64,16.2,29.9,57.3,1000.92,2.26,0,0,0,157.64264
2023/01/31 15:18:00.010,n,31,17.28,15.84,18.359998,29.9,57.2,1000.92,2.26,0,0,0,148.6076
2023/01/31 15:19:00.001,n,37,13.68,11.52,16.2,30,57.2,1000.82,2.26,0,0,0,126.93192
2023/01/31 15:20:00.001,n,26,9.72,6.84,14.4,30,57.4,1000.92,2.26,0,0,0,107.73876
2023/01/31 15:21:00.001,n,50,11.52,9.72,12.96,30,57.6,1000.82,2.26,0,0,0,93.252272
2023/01/31 15:22:00.001,n,82,14.04,10.08,16.2,30,57.9,1000.82,2.26,0,0,0,83.14932
2023/01/31 15:23:00.009,n,21,9.36,5.4,13.68,29.9,58.2,1000.82,2.26,0,0,0,79.769224
2023/01/31 15:24:00.009,n,19,13.32,7.2,16.919998,29.9,58.6,1000.82,2.26,0,0,0,84.728128
2023/01/31 15:25:00.011,n,25,12.6,10.440002,16.919998,29.9,59,1000.82,2.26,0,0,0,99.69664
2023/01/31 15:26:00.008,n,28,15.48,14.4,16.2,29.8,59.1,1000.82,2.26,0,0,0,125.93378
2023/01/31 15:27:00.012,n,37,15.84,12.96,19.44,29.8,59.3,1000.82,2.26,0,0,0,164.4087
2023/01/31 15:28:00.001,n,0,14.4,12.24,16.919998,29.8,58.8,1000.82,2.26,0,0,0,248.95054
2023/01/31 15:29:00.002,n,9,11.16,9.72,13.68,29.8,58.8,1000.82,2.26,0,0,0,259.27676
2023/01/31 15:30:00.003,n,31,21.599998,20.519998,21.96,29.7,59.1,1000.72,2.26,0,0,0,282.63644
2023/01/31 15:31:00.007,n,43,14.04,4.32,18,29.7,59.5,1000.72,2.26,0,0,0,297.2248
2023/01/31 15:32:00.001,n,14,26.28,24.119998,29.16,29.6,59.9,1000.82,2.26,0,0,0,296.79266
2023/01/31 15:33:00.005,n,18,13.68,5.4,21.24,29.5,60.6,1000.72,2.26,0,0,0,288.086
2023/01/31 15:34:00.006,n,17,23.04,20.519998,26.28,29.4,60.8,1000.72,2.26,0,0,0,266.55126
2023/01/31 15:35:00.010,n,43,21.599998,12.96,29.16,29.4,60.9,1000.72,2.26,0,0,0,259.41806
2023/01/31 15:36:00.013,n,42,15.12,12.96,18,29.3,61.4,1000.82,2.26,0,0,0,270.19718
