"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/03 12:12:00.001,n,172,12.96,10.8,17.28,29.8,37.1,1005.72,0,0,0,0,601.7876
2023/01/03 12:13:00.007,n,170,11.88,7.56,18,29.6,37.4,1005.72,0,0,0,0,560.96852
2023/01/03 12:14:00.008,n,167,17.64,9.36,27,29.4,38.3,1005.72,0,0,0,0,500.83452
2023/01/03 12:15:00.009,n,156,18.72,13.32,25.56,29.2,38.5,1005.62,0,0,0,0,465.83484
2023/01/03 12:16:00.011,n,142,10.440002,6.48,18.72,29,39.1,1005.62,0,0,0,0,427.40804
2023/01/03 12:17:00.013,n,188,7.56,5.76,11.16,28.9,39.3,1005.62,0,0,0,0,417.59908
2023/01/03 12:18:00.015,n,204,12.24,10.8,13.32,28.9,40.1,1005.62,0,0,0,0,447.6946
2023/01/03 12:19:00.002,n,219,8.28,5.4,11.52,29.1,40.4,1005.62,0,0,0,0,419.82624
2023/01/03 12:20:00.004,n,257,5.76,5.4,6.12,29.1,40.3,1005.52,0,0,0,0,446.13096
2023/01/03 12:21:00.006,n,278,5.76,4.68,6.48,29.3,41.3,1005.52,0,0,0,0,443.56288
2023/01/03 12:22:00.009,n,273,3.6,1.08,5.04,29.4,42.4,1005.52,0,0,0,0,494.48576
2023/01/03 12:23:00.001,n,258,6.48,6.12,7.2,29.5,42.3,1005.52,0,0,0,0,472.38948
2023/01/03 12:24:00.002,n,279,5.76,4.68,6.84,29.5,39.9,1005.52,0,0,0,0,450.51084
2023/01/03 12:25:00.002,n,127,4.68,0.36,10.440002,29.5,39.8,1005.52,0,0,0,0,617.68884
2023/01/03 12:26:00.005,n,291,5.76,4.68,6.84,29.6,42.4,1005.42,0,0,0,0,413.57024
2023/01/03 12:27:00.008,n,293,1.44,0.72,2.16,29.6,40.8,1005.42,0,0,0,0,393.76836
2023/01/03 12:28:00.002,n,151,13.32,9.72,16.919998,29.7,39.2,1005.42,0,0,0,0,399.4144
2023/01/03 12:29:00.005,n,154,7.2,2.88,14.76,29.6,39.7,1005.42,0,0,0,0,409.1144
2023/01/03 12:30:00.002,n,153,7.2,4.32,10.08,29.6,39.3,1005.42,0,0,0,0,406.32692
2023/01/03 12:31:00.001,n,146,9,2.16,12.6,29.6,39.2,1005.42,0,0,0,0,418.56172
2023/01/03 12:32:00.003,n,130,2.88,1.44,3.6,29.4,39.6,1005.42,0,0,0,0,454.87948
2023/01/03 12:33:00.008,n,166,6.84,2.88,13.32,29.4,39.3,1005.42,0,0,0,0,460.8774
2023/01/03 12:34:00.010,n,155,10.8,5.4,15.84,29.4,39.6,1005.42,0,0,0,0,482.58272
2023/01/03 12:35:00.014,n,175,12.24,7.92,13.68,29.3,40,1005.32,0,0,0,0,528.75584
2023/01/03 12:36:00.016,n,148,9.72,7.56,13.68,29.3,39.3,1005.32,0,0,0,0,566.29676
2023/01/03 12:37:00.001,n,148,8.28,5.04,16.2,29.2,39.7,1005.32,0,0,0,0,875.04304
2023/01/03 12:38:00.001,n,137,12.6,9.72,21.96,29.2,39.8,1005.32,0,0,0,0,470.86792
2023/01/03 12:39:00.001,n,137,6.12,1.08,10.8,29.2,39.6,1005.22,0,0,0,0,588.17476
2023/01/03 12:40:00.001,n,105,5.76,4.68,6.84,29.1,39.9,1005.22,0,0,0,0,422.51036
2023/01/03 12:41:00.001,n,160,7.56,4.32,10.440002,29.1,40.1,1005.22,0,0,0,0,454.3744
2023/01/03 12:42:00.002,n,62,4.32,3.6,5.4,29.3,40.4,1005.12,0,0,0,0,476.3034
2023/01/03 12:43:00.003,n,146,12.96,7.92,20.880002,29.5,39.7,1005.12,0,0,0,0,446.87408
2023/01/03 12:44:00.004,n,50,7.56,4.68,16.2,29.8,39.5,1005.12,0,0,0,0,1259.8876
2023/01/03 12:45:00.006,n,146,9.36,6.48,14.4,30,38.8,1005.12,0,0,0,0,1242.063
2023/01/03 12:46:00.002,n,157,16.2,9,20.519998,30.3,38.3,1005.02,0,0,0,0,1278.7022
2023/01/03 12:47:00.001,n,156,14.4,9.72,15.48,30.4,37.6,1005.02,0,0,0,0,410.28748
2023/01/03 12:48:00.002,n,130,21.24,12.24,29.16,30.5,37.5,1005.02,0,0,0,0,419.01276
2023/01/03 12:49:00.003,n,105,11.52,5.04,24.84,30.3,37.9,1005.02,0,0,0,0,682.96784
2023/01/03 12:50:00.005,n,87,10.08,7.56,17.28,30.2,38.3,1004.92,0,0,0,0,393.55744
2023/01/03 12:51:00.009,n,31,8.64,2.88,12.6,30.3,38.2,1004.92,0,0,0,0,1063.8934
2023/01/03 12:52:00.010,n,24,11.88,8.64,15.48,30.5,37.8,1004.92,0,0,0,0,327.59094
2023/01/03 12:53:00.009,n,40,8.64,6.84,10.440002,30.5,37.9,1004.92,0,0,0,0,315.12084
2023/01/03 12:54:00.012,n,55,13.32,9.72,15.48,30.4,38.8,1004.82,0,0,0,0,320.24598
2023/01/03 12:55:00.002,n,75,15.12,11.16,18.359998,30.1,40.3,1004.82,0,0,0,0,1160.8174
2023/01/03 12:56:00.004,n,355,9,2.16,11.88,29.6,41.2,1004.82,0,0,0,0,1191.2422
2023/01/03 12:57:00.002,n,3,9.72,3.24,18.72,29.5,41.7,1004.82,0,0,0,0,1207.7322
2023/01/03 12:58:00.001,n,35,14.4,10.440002,23.4,29.4,42.1,1004.82,0,0,0,0,1209.3248
2023/01/03 12:59:00.003,n,67,7.92,5.04,13.32,29.3,42.5,1004.72,0,0,0,0,1224.571
2023/01/03 13:00:00.001,n,42,5.4,2.88,7.56,29.4,42.6,1004.82,0,0,0,0,1263.2782
2023/01/03 13:01:00.001,n,33,12.6,4.68,15.84,29.7,42.6,1004.72,0,0,0,0,702.99712
2023/01/03 13:02:00.010,n,33,24.119998,21.96,25.919998,29.7,42.1,1004.72,0,0,0,0,1105.362
2023/01/03 13:03:00.005,n,11,14.04,11.16,18.72,29.3,43.2,1004.72,0,0,0,0,1034.2254
2023/01/03 13:04:00.003,n,354,28.08,22.68,29.519998,29.2,43.2,1004.72,0,0,0,0,968.38408
2023/01/03 13:05:00.001,n,21,11.52,10.440002,12.96,29.1,43.3,1004.72,0,0,0,0,681.06784
2023/01/03 13:06:00.001,n,25,12.24,10.08,16.2,29,43.8,1004.72,0,0,0,0,465.76964
2023/01/03 13:07:00.001,n,17,11.16,6.48,18.359998,29.3,43.5,1004.72,0,0,0,0,390.49928
2023/01/03 13:08:00.001,n,38,16.56,14.76,18.359998,29.2,43.5,1004.62,0,0,0,0,381.7328
2023/01/03 13:09:00.006,n,33,9.72,6.48,14.4,28.8,44.4,1004.62,0,0,0,0,331.2886
2023/01/03 13:10:00.002,n,36,30.239998,12.96,35.28,28.6,44.4,1004.72,0,0,0,0,301.66244
2023/01/03 13:11:00.012,n,38,16.2,11.88,19.08,28.3,45.1,1004.72,0,0,0,0,310.47532
2023/01/03 13:12:00.007,n,37,18.359998,17.28,20.16,28.3,45.3,1004.72,0,0,0,0,308.85116
2023/01/03 13:13:00.002,n,27,14.4,10.8,16.56,28.1,45.8,1004.72,0,0,0,0,317.10098
2023/01/03 13:14:00.002,n,10,16.56,14.76,18.72,28.1,46.1,1004.72,0,0,0,0,328.06106
2023/01/03 13:15:00.001,n,21,24.84,23.4,27,28.1,45.8,1004.72,0,0,0,0,321.07662
2023/01/03 13:16:00.003,n,27,11.52,10.440002,14.04,28,46.3,1004.72,0,0,0,0,327.2488
2023/01/03 13:17:00.002,n,2,9.36,3.24,17.64,27.9,46.8,1004.72,0,0,0,0,343.82808
2023/01/03 13:18:00.006,n,1,15.48,12.6,23.4,27.9,46.5,1004.72,0,0,0,0,343.9224
2023/01/03 13:19:00.001,n,22,16.919998,15.48,19.08,27.8,46.7,1004.72,0,0,0,0,345.66984
2023/01/03 13:20:00.002,n,20,17.64,15.12,19.8,27.8,47,1004.72,0,0,0,0,355.94632
2023/01/03 13:21:00.012,n,15,6.48,2.88,15.12,27.9,47.3,1004.72,0,0,0,0,373.50356
2023/01/03 13:22:00.001,n,23,17.28,14.4,19.08,28.1,47.4,1004.72,0,0,0,0,600.5702
2023/01/03 13:23:00.003,n,44,6.12,5.04,8.28,28.2,46.9,1004.72,0,0,0,0,491.40152
2023/01/03 13:24:00.002,n,14,12.96,8.28,21.599998,28.2,46.4,1004.62,0,0,0,0,1102.7958
2023/01/03 13:25:00.003,n,26,20.880002,17.64,23.759998,28.1,46.8,1004.72,0,0,0,0,467.61116
2023/01/03 13:26:00.001,n,22,12.96,10.08,15.48,28.1,47.1,1004.72,0,0,0,0,373.12568
2023/01/03 13:27:00.004,n,20,20.16,12.6,26.28,28.1,46.8,1004.72,0,0,0,0,366.56072
2023/01/03 13:28:00.013,n,40,14.76,7.92,16.919998,28,46.9,1004.72,0,0,0,0,376.14204
2023/01/03 13:29:00.008,n,14,10.08,3.96,11.88,28,47.4,1004.72,0,0,0,0,887.02856
2023/01/03 13:30:00.003,n,357,7.92,5.76,10.08,28.2,46.7,1004.72,0,0,0,0,393.20432
2023/01/03 13:31:00.001,n,16,11.16,7.92,13.68,28.3,46.7,1004.72,0,0,0,0,312.99344
2023/01/03 13:32:00.001,n,16,13.68,10.8,23.04,28.5,46.4,1004.72,0,0,0,0,341.3046
2023/01/03 13:33:00.002,n,0,16.56,10.440002,26.64,28.4,46.1,1004.72,0,0,0,0,464.20468
2023/01/03 13:34:00.002,n,24,14.4,12.6,16.2,28.3,46.3,1004.72,0,0,0,0,372.83412
2023/01/03 13:35:00.009,n,29,2.88,0.72,6.48,28.2,46.5,1004.72,0,0,0,0,498.61296
2023/01/03 13:36:00.005,n,62,20.16,17.28,26.28,28.2,46.1,1004.62,0,0,0,0,1113.6644
2023/01/03 13:37:00.014,n,64,11.88,7.2,14.4,28.1,46.5,1004.72,0,0,0,0,1119.3258
2023/01/03 13:38:00.001,n,357,9.72,3.96,19.08,28.1,46.5,1004.72,0,0,0,0,1099.1252
2023/01/03 13:39:00.011,n,22,9,5.4,12.96,28.1,46.7,1004.72,0,0,0,0,720.37352
2023/01/03 13:40:00.002,n,20,9,5.76,11.16,28.1,46.8,1004.72,0,0,0,0,552.55828
2023/01/03 13:41:00.001,n,30,7.2,6.12,8.64,28.3,46.8,1004.72,0,0,0,0,472.53356
2023/01/03 13:42:00.001,n,120,2.16,1.44,4.32,28.5,46.4,1004.62,0,0,0,0,351.633
2023/01/03 13:43:00.008,n,19,5.4,2.52,10.08,28.7,45.7,1004.62,0,0,0,0,1141.0292
2023/01/03 13:44:00.002,n,52,19.8,14.04,23.04,28.8,44.8,1004.62,0,0,0,0,866.90304
2023/01/03 13:45:00.011,n,55,16.919998,12.96,20.16,28.7,44.8,1004.52,0,0,0,0,464.23888
2023/01/03 13:46:00.005,n,74,11.52,6.84,15.48,28.6,45.4,1004.62,0,0,0,0,1189.7174
2023/01/03 13:47:00.001,n,31,12.24,9.72,17.28,28.6,45.4,1004.62,0,0,0,0,1200.448
2023/01/03 13:48:00.014,n,57,15.84,13.68,19.44,28.8,44.6,1004.62,0,0,0,0,1220.7416
2023/01/03 13:49:00.002,n,48,22.68,19.8,24.119998,28.8,44.6,1004.52,0,0,0,0,1029.1208
2023/01/03 13:50:00.001,n,18,10.8,6.48,20.16,28.6,45.1,1004.52,0,0,0,0,1175.4242
2023/01/03 13:51:00.005,n,28,14.76,7.56,19.08,28.5,45.4,1004.62,0,0,0,0,563.73932
2023/01/03 13:52:00.001,n,25,10.440002,6.48,13.32,28.4,45.5,1004.62,0,0,0,0,515.5368
2023/01/03 13:53:00.002,n,17,19.08,15.84,23.04,28.2,45.5,1004.62,0,0,0,0,1203.604
2023/01/03 13:54:00.008,n,22,14.76,12.96,16.919998,28,45.7,1004.62,0,0,0,0,462.39256
2023/01/03 13:55:00.003,n,23,17.28,14.76,19.08,27.8,46.1,1004.62,0,0,0,0,610.40648
2023/01/03 13:56:00.014,n,24,12.6,6.48,16.56,27.8,46.7,1004.62,0,0,0,0,1152.8112
2023/01/03 13:57:00.008,n,62,6.84,3.96,8.64,28,46,1004.62,0,0,0,0,435.82612
2023/01/03 13:58:00.001,n,85,4.68,1.44,16.56,28.1,45.7,1004.62,0,0,0,0,1148.0378
2023/01/03 13:59:00.001,n,41,13.68,10.440002,18.359998,28.2,45,1004.62,0,0,0,0,1137.0792
2023/01/03 14:00:00.001,n,46,13.32,11.16,14.4,28.1,45.5,1004.52,0,0,0,0,762.30376
2023/01/03 14:01:00.001,n,19,17.64,14.04,23.04,28.1,45.4,1004.42,0,0,0,0,485.53588
2023/01/03 14:02:00.002,n,2,5.4,2.52,12.24,28.1,45.6,1004.52,0,0,0,0,1111.7018
2023/01/03 14:03:00.001,n,86,17.64,10.440002,19.8,28.1,45.5,1004.52,0,0,0,0,1101.8436
2023/01/03 14:04:00.006,n,52,19.08,16.56,21.24,28.1,45.2,1004.42,0,0,0,0,351.13892
2023/01/03 14:05:00.009,n,13,13.68,11.52,15.12,28.1,45.3,1004.42,0,0,0,0,347.66144
2023/01/03 14:06:00.002,n,22,17.28,7.2,21.599998,28.1,45.4,1004.42,0,0,0,0,445.64912
2023/01/03 14:07:00.001,n,13,18.72,7.2,26.64,28,45.1,1004.42,0,0,0,0,279.93652
2023/01/03 14:08:00.003,n,15,10.440002,4.68,14.4,27.8,45.7,1004.52,0,0,0,0,989.63368
2023/01/03 14:09:00.001,n,3,16.2,12.6,19.44,27.8,45.7,1004.42,0,0,0,0,885.58016
2023/01/03 14:10:00.008,n,25,16.56,11.88,20.880002,27.7,45.9,1004.42,0,0,0,0,398.42436
2023/01/03 14:11:00.002,n,13,14.04,12.24,16.919998,27.7,46,1004.42,0,0,0,0,612.54608
2023/01/03 14:12:00.013,n,90,8.28,6.48,9,27.7,45.9,1004.42,0,0,0,0,924.37472
2023/01/03 14:13:00.012,n,65,12.24,6.12,21.24,27.8,46.1,1004.42,0,0,0,0,909.44488
2023/01/03 14:14:00.005,n,38,10.440002,9.72,12.6,28.1,45.5,1004.42,0,0,0,0,908.95448
2023/01/03 14:15:00.014,n,82,11.52,8.64,15.48,28.3,45,1004.42,0,0,0,0,904.5352
2023/01/03 14:16:00.001,n,351,6.84,5.04,9,28.4,44.8,1004.42,0,0,0,0,667.83144
2023/01/03 14:17:00.004,n,29,7.2,5.04,12.96,28.6,44.7,1004.52,0,0,0,0,603.2928
2023/01/03 14:18:00.001,n,55,15.48,12.24,18.359998,28.6,44.1,1004.42,0,0,0,0,232.3953
2023/01/03 14:19:00.001,n,8,11.88,8.64,15.84,28.3,44.7,1004.42,0,0,0,0,249.36216
2023/01/03 14:20:00.005,n,84,6.48,3.24,8.28,28.3,44.6,1004.42,0,0,0,0,893.49152
2023/01/03 14:21:00.001,n,20,11.16,9,12.24,28.3,44.8,1004.42,0,0,0,0,875.59752
2023/01/03 14:22:00.013,n,29,9.72,7.2,11.52,28.4,44.5,1004.42,0,0,0,0,853.49672
2023/01/03 14:23:00.008,n,67,16.919998,9,21.599998,28.6,43.9,1004.42,0,0,0,0,834.92432
2023/01/03 14:24:00.007,n,44,15.48,9.72,21.24,28.5,44.1,1004.42,0,0,0,0,817.75912
2023/01/03 14:25:00.001,n,95,6.12,4.68,6.84,28.4,44.1,1004.42,0,0,0,0,808.22416
2023/01/03 14:26:00.001,n,78,17.64,14.04,19.44,28.5,44.3,1004.42,0,0,0,0,802.1484
2023/01/03 14:27:00.002,n,19,10.08,7.56,12.6,28.5,44.5,1004.42,0,0,0,0,797.99072
2023/01/03 14:28:00.003,n,66,18,13.68,20.519998,28.7,43.4,1004.42,0,0,0,0,793.97216
2023/01/03 14:29:00.002,n,32,9,7.92,11.52,28.7,43.9,1004.42,0,0,0,0,790.56368
2023/01/03 14:30:00.011,n,25,6.48,2.88,10.440002,28.9,43.9,1004.42,0,0,0,0,786.35344
2023/01/03 14:31:00.005,n,78,10.440002,4.68,15.84,29.1,43.4,1004.42,0,0,0,0,783.94992
2023/01/03 14:32:00.002,n,4,24.119998,19.44,28.08,28.9,43.1,1004.42,0,0,0,0,779.5108
2023/01/03 14:33:00.015,n,20,12.6,6.84,22.319998,28.7,43.6,1004.42,0,0,0,0,773.90776
2023/01/03 14:34:00.002,n,23,4.68,0.36,7.56,28.6,44.1,1004.42,0,0,0,0,765.91312
2023/01/03 14:35:00.001,n,23,12.24,10.8,13.68,28.7,43.8,1004.42,0,0,0,0,762.4152
2023/01/03 14:36:00.001,n,6,10.8,7.2,13.32,28.8,43.4,1004.42,0,0,0,0,760.57064
2023/01/03 14:37:00.002,n,49,5.76,3.96,8.64,28.8,43.6,1004.52,0,0,0,0,761.32232
2023/01/03 14:38:00.008,n,40,6.48,3.96,11.16,29,43.2,1004.42,0,0,0,0,755.84568
2023/01/03 14:39:00.002,n,44,12.96,8.64,18.72,29,43,1004.42,0,0,0,0,754.08632
2023/01/03 14:40:00.014,n,20,3.6,1.08,7.56,28.9,43.1,1004.42,0,0,0,0,750.43272
2023/01/03 14:41:00.010,n,28,4.68,3.24,6.84,28.8,43.4,1004.42,0,0,0,0,747.94376
2023/01/03 14:42:00.005,n,42,17.28,15.12,19.08,28.8,43.4,1004.42,0,0,0,0,745.95184
2023/01/03 14:43:00.001,n,76,23.759998,20.519998,30.239998,28.7,43.2,1004.32,0,0,0,0,742.29736
2023/01/03 14:44:00.001,n,8,8.64,3.96,13.32,28.6,43.5,1004.42,0,0,0,0,739.92096
2023/01/03 14:45:00.001,n,36,9.72,8.64,11.16,28.6,43.3,1004.42,0,0,0,0,736.5308
2023/01/03 14:46:00.002,n,79,5.4,1.44,9.36,28.6,43.6,1004.42,0,0,0,0,734.18792
2023/01/03 14:47:00.001,n,43,21.96,11.52,28.08,28.6,43.3,1004.42,0,0,0,0,730.79776
2023/01/03 14:48:00.001,n,33,12.6,9,16.919998,28.4,43.7,1004.32,0,0,0,0,729.12384
2023/01/03 14:49:00.001,n,80,18.359998,15.48,20.519998,28.3,43.8,1004.32,0,0,0,0,727.12192
2023/01/03 14:50:00.008,n,21,14.76,11.52,16.919998,28.3,44,1004.32,0,0,0,0,725.12144
2023/01/03 14:51:00.017,n,15,14.04,11.16,17.64,28.4,43.6,1004.22,0,0,0,0,724.73448
2023/01/03 14:52:00.001,n,12,7.2,1.8,11.52,28.4,43.8,1004.32,0,0,0,0,721.27656
2023/01/03 14:53:00.001,n,16,11.52,10.08,13.32,28.4,43.8,1004.32,0,0,0,0,717.02488
2023/01/03 14:54:00.001,n,20,12.6,12.24,14.04,28.5,44,1004.32,0,0,0,0,713.7564
2023/01/03 14:55:00.002,n,50,8.28,5.4,10.8,28.6,43.8,1004.32,0,0,0,0,711.20512
2023/01/03 14:56:00.003,n,3,9.36,6.84,11.16,28.7,43.3,1004.32,0,0,0,0,707.64736
2023/01/03 14:57:00.001,n,7,9.36,8.28,10.8,28.7,43.2,1004.22,0,0,0,0,706.25552
2023/01/03 14:58:00.007,n,47,8.28,3.96,21.96,28.5,43.7,1004.32,0,0,0,0,702.46152
2023/01/03 14:59:00.006,n,1,7.2,1.44,10.08,28.5,43.7,1004.22,0,0,0,0,698.69296
2023/01/03 15:00:00.001,n,17,14.04,9,16.2,28.4,43.7,1004.22,0,0,0,0,695.8484
2023/01/03 15:01:00.001,n,10,9.72,3.96,13.32,28.4,43.7,1004.22,0,0,0,0,691.90584
2023/01/03 15:02:00.001,n,28,18,13.68,20.880002,28.2,43.9,1004.22,0,0,0,0,686.7624
2023/01/03 15:03:00.002,n,71,21.96,15.12,25.199998,28.1,44,1004.22,0,0,0,0,684.94872
2023/01/03 15:04:00.002,n,31,9.72,8.64,14.76,28.1,44.3,1004.22,0,0,0,0,681.46608
2023/01/03 15:05:00.007,n,30,15.48,14.76,16.56,28.1,44.6,1004.22,0,0,0,0,678.8748
2023/01/03 15:06:00.001,n,11,12.6,11.16,14.4,28.2,44.7,1004.32,0,0,0,0,675.62344
2023/01/03 15:07:00.013,n,80,14.76,13.68,16.919998,28.3,44.3,1004.32,0,0,0,0,673.76248
2023/01/03 15:08:00.009,n,36,16.919998,14.4,21.96,28.3,44.3,1004.32,0,0,0,0,669.33228
2023/01/03 15:09:00.003,n,22,11.52,9,14.04,28.3,44.5,1004.32,0,0,0,0,662.4106
2023/01/03 15:10:00.001,n,35,18,16.919998,20.16,28.3,44.3,1004.32,0,0,0,0,662.02852
2023/01/03 15:11:00.001,n,30,13.32,11.16,15.12,28.3,44,1004.22,0,0,0,0,659.8398
2023/01/03 15:12:00.002,n,20,15.12,12.6,17.28,28.1,44.5,1004.22,0,0,0,0,656.73888
2023/01/03 15:13:00.001,n,37,14.76,7.92,18.72,28,44.9,1004.22,0,0,0,0,653.1244
2023/01/03 15:14:00.006,n,31,11.16,8.64,16.2,28.1,44.9,1004.12,0,0,0,0,651.00432
2023/01/03 15:15:00.007,n,27,15.48,12.96,16.919998,28.1,44.6,1004.12,0,0,0,0,647.7646
2023/01/03 15:16:00.002,n,14,5.04,0.72,8.64,28,45.3,1004.12,0,0,0,0,647.4588
2023/01/03 15:17:00.012,n,28,20.880002,9.36,24.84,28.2,45.3,1004.02,0,0,0,0,641.17736
2023/01/03 15:18:00.003,n,51,14.76,10.08,18.359998,28.2,45.3,1004.12,0,0,0,0,640.0128
2023/01/03 15:19:00.001,n,48,10.08,2.16,16.919998,28.1,45.7,1004.12,0,0,0,0,637.23512
2023/01/03 15:20:00.001,n,30,15.84,5.4,19.8,28,46.2,1004.12,0,0,0,0,635.29448
2023/01/03 15:21:00.002,n,23,17.64,16.2,19.8,27.8,47.2,1004.12,0,0,0,0,632.4002
2023/01/03 15:22:00.001,n,75,6.84,1.08,15.48,27.8,47.7,1004.12,0,0,0,0,627.33368
2023/01/03 15:23:00.006,n,51,8.28,3.24,15.84,27.9,47.9,1004.12,0,0,0,0,621.68672
2023/01/03 15:24:00.001,n,19,10.08,5.04,15.48,28,48,1004.12,0,0,0,0,616.3846
2023/01/03 15:25:00.009,n,32,27.359998,24.119998,31.319998,28,47.2,1004.02,0,0,0,0,616.26952
2023/01/03 15:26:00.011,n,30,13.32,9.36,19.08,27.6,47.9,1004.02,0,0,0,0,611.29488
2023/01/03 15:27:00.005,n,37,19.8,18,21.24,27.3,48.6,1004.02,0,0,0,0,608.8562
2023/01/03 15:28:00.001,n,11,9.36,8.28,12.96,27.2,49.2,1004.12,0,0,0,0,605.53344
2023/01/03 15:29:00.001,n,25,8.64,7.2,11.88,27.3,49.2,1004.02,0,0,0,0,603.172
2023/01/03 15:30:00.002,n,66,15.12,4.68,21.96,27.4,48.8,1004.02,0,0,0,0,601.5158
2023/01/03 15:31:00.001,n,55,9,3.96,17.64,27.5,48.7,1004.02,0,0,0,0,598.3136
2023/01/03 15:32:00.004,n,26,14.04,4.32,21.24,27.5,48.6,1003.92,0,0,0,0,594.5926
2023/01/03 15:33:00.004,n,38,24.119998,20.16,27.359998,27.4,48.9,1003.82,0,0,0,0,590.36104
2023/01/03 15:34:00.015,n,65,20.16,15.12,27,27.4,48.8,1003.82,0,0,0,0,588.3792
2023/01/03 15:35:00.009,n,26,7.56,3.96,9.36,27.3,49.1,1003.92,0,0,0,0,584.6106
2023/01/03 15:36:00.003,n,35,18,15.84,20.519998,27.3,49,1003.92,0,0,0,0,581.09252
2023/01/03 15:37:00.001,n,29,17.64,7.2,23.759998,27.2,48.9,1003.92,0,0,0,0,579.06752
2023/01/03 15:38:00.001,n,36,18.72,15.48,20.880002,27.2,49.2,1003.92,0,0,0,0,575.4536
2023/01/03 15:39:00.001,n,15,12.96,10.8,15.12,27.1,49.6,1004.02,0,0,0,0,572.17456
2023/01/03 15:40:00.001,n,19,16.919998,12.24,23.759998,27.2,49.6,1003.92,0,0,0,0,569.82592
2023/01/03 15:41:00.007,n,33,16.56,13.68,19.8,27.3,49.8,1004.02,0,0,0,0,565.771
2023/01/03 15:42:00.002,n,91,15.84,12.96,18.359998,27.3,49.7,1003.92,0,0,0,0,560.65416
2023/01/03 15:43:00.014,n,34,18.72,15.84,20.519998,27.2,49.8,1003.92,0,0,0,0,557.15956
2023/01/03 15:44:00.009,n,77,18.72,14.4,24.119998,27.2,49.9,1003.82,0,0,0,0,553.09252
2023/01/03 15:45:00.002,n,38,12.6,7.2,19.08,27.2,49.8,1003.82,0,0,0,0,549.50148
2023/01/03 15:46:00.002,n,30,20.16,18.72,21.599998,27.1,49.9,1003.92,0,0,0,0,545.99012
2023/01/03 15:47:00.002,n,61,5.4,2.16,7.56,27.1,49.9,1003.92,0,0,0,0,543.73304
2023/01/03 15:48:00.002,n,357,8.64,2.16,11.88,27.1,49.9,1003.92,0,0,0,0,539.36024
2023/01/03 15:49:00.006,n,22,13.68,12.24,17.28,27,49.8,1003.92,0,0,0,0,536.01344
2023/01/03 15:50:00.002,n,30,16.56,13.68,18,27,49.7,1003.92,0,0,0,0,533.28608
2023/01/03 15:51:00.010,n,59,13.32,8.64,15.84,27,49.8,1003.92,0,0,0,0,530.61304
2023/01/03 15:52:00.007,n,37,13.68,9,17.64,27.1,49.6,1003.92,0,0,0,0,527.82404
2023/01/03 15:53:00.003,n,40,20.519998,19.44,22.319998,27.1,49.3,1003.82,0,0,0,0,524.11768
2023/01/03 15:54:00.014,n,45,9.36,3.6,15.12,26.9,49.6,1003.92,0,0,0,0,522.27228
2023/01/03 15:55:00.001,n,53,18.72,12.96,28.8,26.8,49.9,1003.82,0,0,0,0,519.41368
2023/01/03 15:56:00.001,n,79,16.56,6.48,23.759998,26.7,50.2,1003.82,0,0,0,0,516.85512
2023/01/03 15:57:00.001,n,55,23.04,14.4,28.08,26.7,50.2,1003.82,0,0,0,0,513.24792
2023/01/03 15:58:00.002,n,35,16.2,15.12,17.28,26.6,50.4,1003.92,0,0,0,0,510.32316
2023/01/03 15:59:00.001,n,89,25.919998,20.16,32.399998,26.7,50.1,1003.82,0,0,0,0,507.2244
2023/01/03 16:00:00.003,n,64,20.16,15.84,23.759998,26.7,50.3,1003.92,0,0,0,0,502.76672
2023/01/03 16:01:00.013,n,87,12.24,7.92,14.4,26.6,50.4,1003.72,0,0,0,0,498.39996
2023/01/03 16:02:00.008,n,85,20.16,17.28,24.48,26.6,50.7,1003.82,0,0,0,0,496.94428
2023/01/03 16:03:00.002,n,27,5.76,1.44,12.24,26.6,50.7,1003.92,0,0,0,0,493.6154
2023/01/03 16:04:00.001,n,39,7.92,6.12,9.72,26.6,50.8,1003.92,0,0,0,0,490.21148
2023/01/03 16:05:00.001,n,35,13.32,10.440002,15.84,26.8,50.8,1003.92,0,0,0,0,486.48408
2023/01/03 16:06:00.001,n,18,19.8,18.359998,21.24,26.8,50.5,1003.82,0,0,0,0,481.7334
2023/01/03 16:07:00.003,n,35,16.56,11.52,20.519998,26.8,50.7,1003.82,0,0,0,0,478.30384
2023/01/03 16:08:00.001,n,15,8.28,3.96,14.04,26.8,50.5,1003.82,0,0,0,0,475.60576
2023/01/03 16:09:00.010,n,16,22.319998,19.08,24.119998,26.8,50.2,1003.82,0,0,0,0,471.23992
2023/01/03 16:10:00.005,n,20,5.4,3.24,8.28,26.9,50.3,1003.82,0,0,0,0,469.6828
2023/01/03 16:11:00.002,n,28,13.32,3.96,18,26.9,50.4,1003.92,0,0,0,0,467.679
2023/01/03 16:12:00.014,n,23,15.48,12.24,20.16,26.9,50.3,1003.92,0,0,0,0,462.0534
2023/01/03 16:13:00.002,n,29,18,16.56,23.4,26.9,50.2,1003.92,0,0,0,0,458.2686
