"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/01 12:08:00.005,n,36,4.32,2.88,5.4,26.3,54.5,1012.72,0.36,0,0,0,283.78298
2023/01/01 12:09:00.009,n,26,5.4,5.04,6.12,26.3,55.8,1012.72,0.36,0,0,0,276.1011
2023/01/01 12:10:00.001,n,13,6.48,2.52,11.16,26.3,53.7,1012.72,0.36,0,0,0,259.32834
2023/01/01 12:11:00.003,n,7,9.36,7.2,11.88,26.3,53.9,1012.72,0.36,0,0,0,245.76542
2023/01/01 12:12:00.005,n,355,3.24,2.52,3.6,26.2,54.5,1012.72,0.36,0,0,0,237.71854
2023/01/01 12:13:00.002,n,18,1.8,1.08,5.04,26.2,55.9,1012.72,0.36,0,0,0,228.19338
2023/01/01 12:14:00.001,n,356,8.28,4.68,10.440002,26.3,55.7,1012.72,0.36,0,0,0,231.13254
2023/01/01 12:15:00.003,n,358,8.64,7.2,13.68,26.3,54.3,1012.72,0.36,0,0,0,246.1713
2023/01/01 12:16:00.007,n,29,4.68,3.24,6.12,26.3,55.1,1012.72,0.36,0,0,0,269.59934
2023/01/01 12:17:00.012,n,44,8.64,6.48,10.08,26.3,53.7,1012.72,0.36,0,0,0,287.32394
2023/01/01 12:18:00.013,n,69,4.32,0.72,6.48,26.2,54,1012.72,0.36,0,0,0,304.94754
2023/01/01 12:19:00.001,n,37,6.48,2.88,8.28,26.1,53.8,1012.72,0.36,0,0,0,318.76284
2023/01/01 12:20:00.001,n,19,9.72,9,11.52,26.1,53.3,1012.72,0.36,0,0,0,339.24564
2023/01/01 12:21:00.002,n,106,11.16,9.36,11.52,26.1,53.4,1012.62,0.36,0,0,0,365.64824
2023/01/01 12:22:00.002,n,62,3.24,1.44,4.68,26.2,54.2,1012.72,0.36,0,0,0,444.99636
2023/01/01 12:23:00.003,n,136,8.64,7.92,8.64,26.3,53.1,1012.62,0.36,0,0,0,384.04848
2023/01/01 12:24:00.005,n,106,10.440002,9.72,11.88,26.4,53.3,1012.62,0.36,0,0,0,388.88524
2023/01/01 12:25:00.008,n,20,7.92,5.04,12.96,26.4,53.4,1012.62,0.36,0.1,0,0,378.94504
2023/01/01 12:26:00.012,n,91,3.24,2.16,4.68,26.4,53.3,1012.62,0.36,0,0,0,396.95408
2023/01/01 12:27:00.015,n,68,6.48,2.52,9.72,26.4,52.8,1012.62,0.36,0,0,0,374.02988
2023/01/01 12:28:00.001,n,21,8.28,7.92,9.72,26.4,53.1,1012.62,0.36,0,0,0,377.84032
2023/01/01 12:29:00.001,n,22,4.32,2.88,5.4,26.4,53.4,1012.62,0.36,0,0,0,353.5898
2023/01/01 12:30:00.001,n,8,5.04,4.32,5.76,26.4,53.5,1012.62,0.36,0,0,0,324.173
2023/01/01 12:31:00.001,n,51,2.52,1.08,4.32,26.4,54.4,1012.62,0.36,0,0,0,312.88852
2023/01/01 12:32:00.009,n,32,7.56,5.04,10.8,26.5,53.5,1012.62,0.36,0,0,0,305.8478
2023/01/01 12:33:00.011,n,27,11.52,8.28,13.68,26.5,52.9,1012.52,0.36,0,0,0,305.21854
2023/01/01 12:34:00.013,n,31,10.440002,8.28,12.6,26.5,53.1,1012.52,0.36,0,0,0,300.2875
2023/01/01 12:35:00.015,n,31,7.2,4.68,9.36,26.4,53.6,1012.52,0.36,0,0,0,284.78732
2023/01/01 12:36:00.015,n,26,9.72,7.56,11.52,26.4,53,1012.52,0.36,0,0,0,277.44296
2023/01/01 12:37:00.002,n,16,11.16,9,13.68,26.4,53.4,1012.52,0.36,0,0,0,274.32316
2023/01/01 12:38:00.002,n,37,9.36,7.2,10.440002,26.4,53.4,1012.52,0.36,0,0,0,269.91398
2023/01/01 12:39:00.004,n,19,9.36,8.28,10.8,26.4,53.4,1012.52,0.36,0,0,0,269.0259
2023/01/01 12:40:00.006,n,38,12.96,12.24,14.04,26.4,53.5,1012.52,0.36,0,0,0,274.14584
2023/01/01 12:41:00.001,n,18,8.64,7.56,11.16,26.4,53.3,1012.52,0.36,0,0,0,282.43198
2023/01/01 12:42:00.001,n,19,6.48,6.12,7.56,26.3,53.9,1012.62,0.36,0,0,0,297.32822
2023/01/01 12:43:00.003,n,355,12.6,10.8,14.76,26.3,53.5,1012.52,0.36,0,0,0,316.73038
2023/01/01 12:44:00.006,n,295,1.44,0.36,3.6,26.2,53,1012.52,0.36,0,0,0,336.65468
2023/01/01 12:45:00.010,n,60,6.12,2.88,9,26.3,52.4,1012.52,0.36,0,0,0,352.64988
2023/01/01 12:46:00.001,n,102,6.48,5.04,7.56,26.3,52,1012.52,0.36,0,0,0,384.05644
2023/01/01 12:47:00.002,n,211,3.96,0.72,5.04,26.3,52.5,1012.52,0.36,0,0,0,410.08824
2023/01/01 12:48:00.001,n,88,7.56,6.48,8.28,26.3,51.8,1012.42,0.36,0,0,0,431.7838
2023/01/01 12:49:00.002,n,32,7.2,6.48,8.64,26.4,51.9,1012.42,0.36,0,0,0,784.98536
2023/01/01 12:50:00.005,n,54,7.2,4.68,11.52,26.4,52.7,1012.42,0.36,0,0,0,459.1678
2023/01/01 12:51:00.008,n,90,7.56,2.88,13.32,26.5,52.8,1012.42,0.36,0,0,0,675.7208
2023/01/01 12:52:00.003,n,60,9,4.68,11.52,26.6,53.1,1012.42,0.36,0,0,0,644.37532
2023/01/01 12:53:00.006,n,6,6.84,5.76,7.92,26.8,52.9,1012.42,0.36,0,0,0,737.59736
2023/01/01 12:54:00.007,n,17,8.28,7.2,10.08,26.9,52,1012.32,0.36,0,0,0,547.6682
2023/01/01 12:55:00.001,n,23,15.12,10.08,19.8,26.9,52.5,1012.32,0.36,0,0,0,1223.332
2023/01/01 12:56:00.002,n,11,8.28,6.12,11.88,27,52.8,1012.32,0.36,0,0,0,1257.29
2023/01/01 12:57:00.002,n,96,5.4,1.8,11.16,27.2,52.4,1012.32,0.36,0,0,0,1248.2124
2023/01/01 12:58:00.004,n,148,13.32,6.48,20.16,27.6,50.1,1012.32,0.36,0,0,0,1240.2186
2023/01/01 12:59:00.002,n,91,6.48,4.32,9,27.7,50.8,1012.32,0.36,0,0,0,591.77708
2023/01/01 13:00:00.005,n,48,7.56,5.04,11.52,27.6,49.6,1012.32,0.36,0,0,0,500.62932
2023/01/01 13:01:00.010,n,29,11.52,7.92,14.76,27.5,50.2,1012.32,0.36,0,0,0,1123.9392
2023/01/01 13:02:00.013,n,116,7.92,6.84,8.64,27.4,49.8,1012.32,0.36,0,0,0,1118.551
2023/01/01 13:03:00.003,n,2,5.4,2.88,7.56,27.5,50.5,1012.32,0.36,0,0,0,645.78676
2023/01/01 13:04:00.001,n,41,10.440002,7.56,12.6,27.5,50.2,1012.32,0.36,0,0,0,341.87596
2023/01/01 13:05:00.001,n,73,4.68,3.24,6.84,27.4,49.8,1012.32,0.36,0,0,0,323.29532
2023/01/01 13:06:00.001,n,358,9,6.12,10.440002,27.2,49.9,1012.22,0.36,0,0,0,1126.6182
2023/01/01 13:07:00.001,n,22,3.6,1.44,5.76,26.9,50.7,1012.22,0.36,0,0,0,1274.6456
2023/01/01 13:08:00.003,n,22,10.440002,3.6,15.48,27,50.9,1012.22,0.36,0,0,0,959.18424
2023/01/01 13:09:00.006,n,28,12.24,8.64,17.28,27,51,1012.22,0.36,0,0,0,413.63008
2023/01/01 13:10:00.001,n,35,17.28,11.16,24.48,27.2,51.1,1012.12,0.36,0,0,0,409.18764
2023/01/01 13:11:00.013,n,55,6.12,5.04,7.2,27.2,51,1012.12,0.36,0,0,0,485.54412
2023/01/01 13:12:00.012,n,59,13.68,9.72,18,27.2,51.2,1012.12,0.36,0,0,0,1297.8786
2023/01/01 13:13:00.002,n,63,15.12,10.8,18.359998,27.2,51.4,1012.12,0.36,0,0,0,776.16336
2023/01/01 13:14:00.003,n,100,12.6,11.52,14.4,27.2,50.2,1012.12,0.36,0,0,0,377.24608
2023/01/01 13:15:00.005,n,53,7.56,5.04,11.16,27.1,51.3,1012.12,0.36,0,0,0,303.00324
2023/01/01 13:16:00.005,n,13,16.919998,10.8,20.16,27,51,1012.12,0.36,0,0,0,268.13232
2023/01/01 13:17:00.008,n,62,7.2,4.68,9.36,26.7,51.4,1012.12,0.36,0,0,0,247.75666
2023/01/01 13:18:00.011,n,339,4.68,2.88,8.28,26.7,52.3,1012.12,0.36,0,0,0,218.39356
2023/01/01 13:19:00.012,n,95,14.4,5.76,20.880002,26.8,51.2,1012.02,0.36,0,0,0,191.50208
2023/01/01 13:20:00.015,n,46,22.319998,19.44,25.919998,26.7,51.3,1012.02,0.36,0,0,0,166.78162
2023/01/01 13:21:00.010,n,32,10.08,6.12,15.48,26.7,52,1012.12,0.36,0,0,0,148.66228
2023/01/01 13:22:00.002,n,66,9,2.16,13.32,26.7,51.3,1012.12,0.36,0,0,0,140.18436
2023/01/01 13:23:00.002,n,37,9.36,7.56,11.88,26.7,51.1,1012.12,0.36,0,0,0,139.21768
2023/01/01 13:24:00.001,n,131,9.36,5.76,11.16,26.6,51.7,1012.12,0.36,0,0,0,146.5995
2023/01/01 13:25:00.001,n,17,6.12,5.04,11.16,26.6,52,1012.12,0.36,0,0,0,158.56484
2023/01/01 13:26:00.002,n,45,7.56,5.76,11.52,26.4,52.5,1012.12,0.36,0,0,0,165.3122
2023/01/01 13:27:00.005,n,357,10.440002,7.2,12.96,26.4,52.9,1012.22,0.36,0,0,0,166.60768
2023/01/01 13:28:00.008,n,15,7.92,5.76,12.24,26.4,53.2,1012.22,0.36,0,0,0,174.58282
2023/01/01 13:29:00.010,n,8,17.64,13.68,21.599998,26.3,52.8,1012.12,0.36,0,0,0,176.54724
2023/01/01 13:30:00.012,n,22,10.8,8.28,12.6,26.3,53.3,1012.22,0.36,0,0,0,174.1925
2023/01/01 13:31:00.001,n,19,14.76,11.88,16.919998,26.3,53,1012.22,0.36,0,0,0,176.539
2023/01/01 13:32:00.001,n,56,12.96,9,16.919998,26.2,52.7,1012.22,0.36,0,0,0,184.75068
2023/01/01 13:33:00.001,n,24,6.12,2.52,9.72,26.2,53.2,1012.22,0.36,0,0,0,190.44616
2023/01/01 13:34:00.001,n,47,4.68,1.44,7.92,26.3,53,1012.22,0.36,0,0,0,197.56256
2023/01/01 13:35:00.002,n,86,11.52,9,13.32,26.3,53.1,1012.22,0.36,0,0,0,204.30756
2023/01/01 13:36:00.001,n,58,4.68,2.16,6.48,26.3,53,1012.12,0.36,0,0,0,227.44598
2023/01/01 13:37:00.002,n,8,11.52,9.72,14.4,26.3,53,1012.02,0.36,0,0,0,245.55758
2023/01/01 13:38:00.007,n,52,8.28,5.04,11.88,26.3,53.1,1012.02,0.36,0,0,0,251.62052
2023/01/01 13:39:00.011,n,42,14.04,8.64,20.519998,26.4,52.7,1012.02,0.36,0,0,0,262.82108
2023/01/01 13:40:00.001,n,17,7.92,5.04,11.16,26.4,52.9,1012.02,0.36,0,0,0,290.56186
2023/01/01 13:41:00.003,n,30,6.84,5.04,9.36,26.3,52.8,1012.02,0.36,0,0,0,299.88894
2023/01/01 13:42:00.001,n,18,9,6.84,10.08,26.4,53.1,1012.02,0.36,0,0,0,231.82986
2023/01/01 13:43:00.001,n,77,13.68,5.4,17.28,26.4,52.5,1012.02,0.36,0,0,0,225.00766
2023/01/01 13:44:00.002,n,49,11.16,6.84,15.48,26.3,52.6,1012.02,0.36,0,0,0,232.69382
2023/01/01 13:45:00.001,n,91,8.28,5.76,11.52,26.2,53,1012.02,0.36,0,0,0,240.61282
2023/01/01 13:46:00.001,n,83,5.76,3.24,9.72,26.3,52.8,1012.02,0.36,0,0,0,254.14646
2023/01/01 13:47:00.001,n,35,13.68,10.8,15.84,26.3,52.8,1012.02,0.36,0,0,0,272.61782
2023/01/01 13:48:00.003,n,59,7.56,3.24,9.36,26.3,53,1012.02,0.36,0,0,0,292.97702
2023/01/01 13:49:00.001,n,112,16.56,14.04,18,26.3,52.7,1012.02,0.36,0,0,0,307.5751
2023/01/01 13:50:00.002,n,44,16.2,10.440002,23.04,26.4,52.2,1012.02,0.36,0,0,0,274.59048
2023/01/01 13:51:00.001,n,42,20.880002,19.08,27.359998,26.3,52.5,1012.02,0.36,0,0,0,256.95612
2023/01/01 13:52:00.002,n,88,14.04,8.64,17.64,26.3,52.2,1012.02,0.36,0,0,0,250.71068
2023/01/01 13:53:00.006,n,55,11.52,9.72,12.96,26.2,52.4,1012.02,0.36,0,0,0,240.42992
2023/01/01 13:54:00.009,n,35,6.48,3.24,8.64,26.2,52.9,1012.02,0.36,0,0,0,222.01988
2023/01/01 13:55:00.010,n,54,14.04,10.08,18,26.2,53.1,1012.02,0.36,0,0,0,210.52208
2023/01/01 13:56:00.013,n,47,10.08,6.48,14.4,26.2,52.3,1012.02,0.36,0,0,0,197.68212
2023/01/01 13:57:00.004,n,78,7.56,3.24,11.16,26.2,52.7,1012.02,0.36,0,0,0,193.51768
2023/01/01 13:58:00.001,n,102,12.6,11.16,13.68,26.2,52.4,1012.02,0.36,0,0,0,188.46062
2023/01/01 13:59:00.001,n,27,3.6,2.88,5.4,26.2,52.7,1011.92,0.36,0,0,0,200.1641
2023/01/01 14:00:00.006,n,97,7.92,7.2,9.36,26.2,52.8,1011.92,0.36,0,0,0,198.4658
2023/01/01 14:01:00.001,n,93,9,6.12,11.88,26.2,53.1,1011.92,0.36,0,0,0,190.7064
2023/01/01 14:02:00.010,n,110,7.56,7.2,7.92,26.3,53.1,1011.92,0.36,0,0,0,180.92156
2023/01/01 14:03:00.002,n,2,3.6,2.52,6.12,26.3,53.5,1011.92,0.36,0,0,0,179.0194
2023/01/01 14:04:00.014,n,28,7.56,2.88,11.88,26.4,53.5,1011.92,0.36,0,0,0,188.15484
2023/01/01 14:05:00.005,n,70,9.36,7.2,12.6,26.4,52.6,1011.92,0.36,0,0,0,190.7064
2023/01/01 14:06:00.008,n,36,10.440002,7.92,14.04,26.4,52.7,1011.92,0.36,0,0,0,195.91514
2023/01/01 14:07:00.001,n,62,7.92,4.32,10.440002,26.3,52.8,1011.92,0.36,0,0,0,205.43002
2023/01/01 14:08:00.001,n,131,5.04,1.8,7.56,26.3,52.4,1011.92,0.36,0,0,0,213.62002
2023/01/01 14:09:00.002,n,65,14.4,12.24,15.84,26.3,51.9,1011.92,0.36,0,0,0,218.77566
2023/01/01 14:10:00.001,n,24,7.2,5.4,7.92,26.3,52.7,1011.92,0.36,0,0,0,215.76938
2023/01/01 14:11:00.005,n,53,6.12,3.96,10.08,26.3,52.5,1011.92,0.36,0,0,0,212.7576
2023/01/01 14:12:00.008,n,100,9.36,7.92,11.52,26.3,52.7,1011.92,0.36,0,0,0,199.30698
2023/01/01 14:13:00.012,n,107,13.68,8.28,16.56,26.3,51.9,1011.82,0.36,0,0,0,192.0676
2023/01/01 14:14:00.016,n,111,8.28,7.92,8.64,26.3,52,1011.92,0.36,0,0,0,179.72262
2023/01/01 14:15:00.003,n,0,3.24,1.08,5.76,26.3,52,1011.92,0.36,0,0,0,165.51608
2023/01/01 14:16:00.001,n,137,10.8,8.64,13.32,26.3,51.6,1011.92,0.36,0,0,0,163.30508
2023/01/01 14:17:00.002,n,114,12.96,10.08,15.48,26.3,51.2,1011.92,0.36,0,0,0,170.71598
2023/01/01 14:18:00.002,n,90,17.28,14.04,20.519998,26.2,50.7,1011.92,0.36,0,0,0,186.13712
2023/01/01 14:19:00.005,n,86,9,8.28,11.52,26.2,51.3,1011.92,0.36,0,0,0,200.70804
2023/01/01 14:20:00.006,n,122,10.08,9.36,11.16,26.2,51.3,1011.92,0.36,0,0,0,211.78836
2023/01/01 14:21:00.009,n,106,8.28,7.56,9.36,26.2,51.2,1011.92,0.36,0,0,0,219.92068
2023/01/01 14:22:00.010,n,37,3.6,2.16,5.04,26.3,51.2,1011.92,0.36,0,0,0,231.4943
2023/01/01 14:23:00.013,n,55,3.6,2.52,4.32,26.3,51.3,1011.92,0.36,0,0,0,241.67832
2023/01/01 14:24:00.016,n,128,15.12,12.6,19.44,26.4,50.8,1011.92,0.36,0,0,0,256.25412
2023/01/01 14:25:00.002,n,109,16.2,14.76,18.359998,26.4,50.6,1011.82,0.36,0,0,0,262.10282
2023/01/01 14:26:00.001,n,56,12.6,7.92,21.599998,26.4,50.3,1011.82,0.36,0,0,0,254.72976
2023/01/01 14:27:00.001,n,126,7.92,5.04,9.36,26.3,50.4,1011.92,0.36,0,0,0,246.66946
2023/01/01 14:28:00.004,n,70,7.92,3.96,9.72,26.3,50.5,1011.92,0.36,0,0,0,243.50082
2023/01/01 14:29:00.001,n,100,18.359998,8.28,23.04,26.3,50.6,1011.72,0.36,0,0,0,232.96982
2023/01/01 14:30:00.001,n,67,6.84,3.96,11.88,26.3,50.8,1011.92,0.36,0,0,0,221.08292
2023/01/01 14:31:00.001,n,105,3.96,1.44,7.56,26.4,50.8,1011.92,0.36,0,0,0,225.31662
2023/01/01 14:32:00.005,n,96,10.08,9.36,11.16,26.5,50.7,1011.92,0.36,0,0,0,239.37272
2023/01/01 14:33:00.011,n,86,6.48,0,8.28,26.5,50.7,1011.92,0.36,0,0,0,260.0264
2023/01/01 14:34:00.001,n,28,2.16,1.44,2.88,26.6,50.7,1011.82,0.36,0,0,0,277.5261
2023/01/01 14:35:00.001,n,44,3.6,2.52,4.68,26.7,50.6,1011.82,0.36,0,0,0,294.73618
2023/01/01 14:36:00.001,n,144,5.4,3.6,7.2,26.7,50.6,1011.82,0.36,0,0,0,285.47226
2023/01/01 14:37:00.001,n,51,15.12,12.96,18.359998,26.7,50.2,1011.72,0.36,0,0,0,291.67556
2023/01/01 14:38:00.002,n,93,14.4,7.56,18.72,26.7,50.6,1011.72,0.36,0,0,0,291.22756
2023/01/01 14:39:00.004,n,54,3.24,1.8,4.32,26.6,50.7,1011.72,0.36,0,0,0,263.27346
2023/01/01 14:40:00.004,n,86,7.2,2.52,9,26.7,50.3,1011.82,0.36,0,0,0,262.53098
2023/01/01 14:41:00.008,n,112,14.04,12.96,15.84,26.8,50.1,1011.72,0.36,0,0,0,273.03726
2023/01/01 14:42:00.011,n,79,1.8,0,2.88,26.8,50.3,1011.82,0.36,0,0,0,296.64322
2023/01/01 14:43:00.001,n,63,6.84,3.96,10.440002,26.8,50,1011.82,0.36,0,0,0,312.94602
2023/01/01 14:44:00.002,n,72,16.2,12.96,18.72,26.7,50.2,1011.82,0.36,0,0,0,318.3052
2023/01/01 14:45:00.001,n,96,21.96,19.8,25.56,26.6,51.2,1011.72,0.36,0,0,0,266.23184
2023/01/01 14:46:00.002,n,89,3.96,0.72,10.08,26.6,51.7,1011.82,0.36,0,0,0,226.56052
2023/01/01 14:47:00.001,n,59,4.68,2.52,9.36,26.6,51.9,1011.82,0.36,0,0,0,218.59664
2023/01/01 14:48:00.012,n,23,10.8,9.36,13.32,26.6,52.3,1011.82,0.36,0,0,0,216.082
2023/01/01 14:49:00.001,n,23,8.28,6.48,11.52,26.5,52.4,1011.82,0.36,0,0,0,214.31046
2023/01/01 14:50:00.001,n,16,9.72,6.48,13.68,26.5,52.1,1011.82,0.36,0,0,0,215.39352
2023/01/01 14:51:00.010,n,6,2.88,1.08,5.04,26.4,52.4,1011.82,0.36,0,0,0,221.02584
2023/01/01 14:52:00.001,n,349,5.04,2.16,7.2,26.5,51.7,1011.82,0.36,0,0,0,233.9476
2023/01/01 14:53:00.001,n,113,12.96,9.36,21.96,26.5,51.6,1011.82,0.36,0,0,0,247.42386
2023/01/01 14:54:00.005,n,87,14.76,8.64,19.44,26.5,51.5,1011.82,0.36,0,0,0,257.47756
2023/01/01 14:55:00.008,n,140,6.84,2.52,10.08,26.5,51.5,1011.82,0.36,0,0,0,262.2966
2023/01/01 14:56:00.002,n,98,10.440002,6.84,13.32,26.5,51.2,1011.72,0.36,0,0,0,259.37942
2023/01/01 14:57:00.001,n,45,15.12,7.56,16.919998,26.5,51.6,1011.72,0.36,0,0,0,247.91062
2023/01/01 14:58:00.001,n,20,8.28,3.96,10.08,26.5,52,1011.72,0.36,0,0,0,230.08256
2023/01/01 14:59:00.008,n,28,9,6.84,10.440002,26.5,51.4,1011.82,0.36,0,0,0,220.38804
2023/01/01 15:00:00.011,n,17,11.52,4.68,18.72,26.5,51.6,1011.72,0.36,0,0,0,210.54794
2023/01/01 15:01:00.001,n,25,11.16,1.44,16.919998,26.5,52.1,1011.82,0.36,0,0,0,211.60842
2023/01/01 15:02:00.001,n,55,13.68,8.28,18,26.3,52.4,1011.82,0.36,0,0,0,220.89492
2023/01/01 15:03:00.001,n,55,11.52,3.96,16.919998,26.2,52.9,1011.72,0.36,0,0,0,230.06608
2023/01/01 15:04:00.001,n,60,13.68,10.8,16.919998,26.1,53.3,1011.82,0.36,0,0,0,241.71066
2023/01/01 15:05:00.002,n,71,22.319998,18.359998,24.48,26.1,53.3,1011.72,0.36,0,0,0,253.1575
2023/01/01 15:06:00.008,n,59,12.96,10.8,14.4,26,53.7,1011.72,0.36,0,0,0,262.53098
2023/01/01 15:07:00.011,n,55,8.64,6.12,10.8,26,54,1011.72,0.36,0,0,0,272.17484
2023/01/01 15:08:00.014,n,58,20.16,16.56,25.919998,26,54.1,1011.72,0.36,0,0,0,268.7294
2023/01/01 15:09:00.016,n,53,6.48,3.96,9.72,26,54.4,1011.72,0.36,0,0,0,248.3403
2023/01/01 15:10:00.002,n,67,5.4,3.6,6.84,26,54.6,1011.72,0.36,0,0,0,231.82846
2023/01/01 15:11:00.001,n,26,5.04,3.24,6.84,26,54.7,1011.72,0.36,0,0,0,226.08596
2023/01/01 15:12:00.002,n,57,17.28,9.36,23.759998,26,54.2,1011.72,0.36,0,0,0,223.4349
2023/01/01 15:13:00.001,n,110,15.48,14.4,18.72,25.9,54.5,1011.72,0.36,0,0,0,215.64492
2023/01/01 15:14:00.002,n,109,13.32,11.52,14.76,25.9,54.5,1011.72,0.36,0,0,0,205.87226
2023/01/01 15:15:00.001,n,118,20.880002,18.359998,21.599998,26,54.1,1011.72,0.36,0,0,0,200.36048
2023/01/01 15:16:00.002,n,133,16.56,14.4,19.44,26,53.8,1011.72,0.36,0,0,0,196.16768
2023/01/01 15:17:00.005,n,66,9.36,3.6,10.8,26,53.4,1011.72,0.36,0,0,0,195.17158
2023/01/01 15:18:00.009,n,128,9.36,3.96,15.12,26,53.4,1011.72,0.36,0,0,0,200.39314
2023/01/01 15:19:00.001,n,103,15.12,14.04,16.56,26,53.2,1011.72,0.36,0,0,0,213.126
2023/01/01 15:20:00.001,n,73,5.4,2.88,7.56,25.9,53.5,1011.72,0.36,0,0,0,240.10414
2023/01/01 15:21:00.002,n,91,11.16,7.2,14.04,25.9,53.6,1011.72,0.36,0,0,0,267.85712
2023/01/01 15:22:00.005,n,113,9.72,7.92,10.8,26,53.4,1011.62,0.36,0,0,0,275.4267
2023/01/01 15:23:00.008,n,54,12.24,9,15.12,26,53.4,1011.72,0.36,0,0,0,320.88294
2023/01/01 15:24:00.003,n,89,12.6,10.440002,14.4,26,53.5,1011.72,0.36,0,0,0,530.0858
2023/01/01 15:25:00.004,n,88,7.56,7.2,8.64,26.1,53.4,1011.72,0.36,0,0,0,431.5348
2023/01/01 15:26:00.006,n,120,6.12,4.32,9,26.1,53,1011.72,0.36,0,0,0,291.16514
2023/01/01 15:27:00.009,n,134,23.04,20.16,25.56,26.2,52.4,1011.62,0.36,0,0,0,288.31388
2023/01/01 15:28:00.001,n,120,19.44,17.28,23.04,26.2,52.2,1011.62,0.36,0,0,0,283.11062
2023/01/01 15:29:00.001,n,99,6.48,5.76,8.64,26.2,52.4,1011.72,0.36,0,0,0,264.0814
2023/01/01 15:30:00.001,n,54,10.440002,3.6,18.72,26.2,52.3,1011.72,0.36,0,0,0,237.55184
2023/01/01 15:31:00.005,n,83,6.84,3.96,9,26.2,52.2,1011.72,0.36,0,0,0,223.79422
2023/01/01 15:32:00.008,n,45,16.919998,12.6,18.72,26.2,51.9,1011.72,0.36,0,0,0,220.10984
2023/01/01 15:33:00.009,n,115,19.08,14.76,22.68,26.2,51.4,1011.72,0.36,0,0,0,222.91256
2023/01/01 15:34:00.011,n,97,18,15.48,21.96,26.1,51.4,1011.62,0.36,0,0,0,235.36404
2023/01/01 15:35:00.002,n,65,5.76,2.52,7.56,26.1,51.5,1011.72,0.36,0,0,0,241.6699
2023/01/01 15:36:00.003,n,74,16.2,10.8,19.8,26,51.8,1011.72,0.36,0,0,0,239.44424
2023/01/01 15:37:00.001,n,101,7.56,1.8,9,26.1,52,1011.72,0.36,0,0,0,213.70236
2023/01/01 15:38:00.002,n,57,27.359998,24.119998,31.319998,26.1,51.6,1011.62,0.36,0,0,0,177.60342
2023/01/01 15:39:00.001,n,40,12.96,10.8,16.2,26.1,51.4,1011.72,0.36,0,0,0,170.5148
2023/01/01 15:40:00.001,n,51,13.68,9.72,17.28,26,52,1011.72,0.36,0,0,0,172.56802
2023/01/01 15:41:00.001,n,103,11.52,5.4,17.64,25.9,52.1,1011.72,0.36,0,0,0,178.5223
2023/01/01 15:42:00.008,n,49,8.64,5.4,12.96,25.9,52.4,1011.72,0.36,0,0,0,183.6932
2023/01/01 15:43:00.010,n,84,5.04,2.88,6.84,26,51.8,1011.72,0.36,0,0,0,185.52366
2023/01/01 15:44:00.011,n,79,12.24,5.4,18,26,51.8,1011.72,0.36,0,0,0,185.07656
2023/01/01 15:45:00.013,n,4,5.04,3.24,7.56,26,52.2,1011.82,0.36,0,0,0,181.22738
2023/01/01 15:46:00.001,n,105,3.6,2.52,4.32,26,52.3,1011.82,0.36,0,0,0,171.37966
2023/01/01 15:47:00.002,n,19,5.04,3.96,5.76,26.1,52.5,1011.72,0.36,0,0,0,159.47324
2023/01/01 15:48:00.003,n,77,14.76,11.52,24.48,26.1,52.7,1011.62,0.36,0,0,0,148.56418
2023/01/01 15:49:00.004,n,32,17.64,12.24,22.319998,26,53,1011.72,0.36,0,0,0,138.45182
2023/01/01 15:50:00.006,n,77,10.8,2.88,15.12,25.9,53.2,1011.72,0.36,0,0,0,131.50616
2023/01/01 15:51:00.007,n,42,23.04,18.359998,29.519998,25.9,52.6,1011.72,0.36,0,0,0,131.99784
2023/01/01 15:52:00.008,n,163,5.04,1.08,9.36,25.8,52.7,1011.72,0.36,0,0,0,137.23854
2023/01/01 15:53:00.011,n,80,10.8,7.56,15.12,25.8,52.5,1011.72,0.36,0,0,0,144.68458
2023/01/01 15:54:00.005,n,100,17.28,15.84,18.72,25.8,51.4,1011.72,0.36,0,0,0,150.60234
2023/01/01 15:55:00.001,n,58,15.48,10.08,23.04,25.7,52.4,1011.72,0.36,0,0,0,152.98524
2023/01/01 15:56:00.001,n,30,10.08,6.84,14.76,25.8,52.5,1011.72,0.36,0,0,0,155.0939
2023/01/01 15:57:00.001,n,53,23.759998,20.519998,27,25.7,52.6,1011.72,0.36,0,0,0,158.77108
2023/01/01 15:58:00.003,n,95,13.32,9.72,15.12,25.7,52.9,1011.72,0.36,0,0,0,160.19544
2023/01/01 15:59:00.005,n,20,3.96,2.16,5.04,25.6,53.3,1011.72,0.36,0,0,0,166.7933
2023/01/01 16:00:00.009,n,58,9.72,7.56,12.6,25.7,53.2,1011.82,0.36,0,0,0,175.96168
2023/01/01 16:01:00.012,n,96,12.24,6.12,14.4,25.7,52.3,1011.72,0.36,0,0,0,186.03614
2023/01/01 16:02:00.001,n,358,3.24,1.08,5.76,25.7,52.4,1011.82,0.36,0,0,0,173.37288
