"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/14 11:52:00.001,n,348,3.6,2.52,4.32,25.4,51.9,1017.22,0.07,0,0,0,332.07012
2023/01/14 11:53:00.002,n,111,11.52,10.440002,12.6,25.4,51.6,1017.12,0.07,0,0,0,300.33642
2023/01/14 11:54:00.003,n,118,13.68,11.52,16.56,25.3,51.9,1017.12,0.07,0,0,0,273.06012
2023/01/14 11:55:00.006,n,101,19.08,17.28,20.519998,25.2,52.1,1017.12,0.07,0,0,0,295.31018
2023/01/14 11:56:00.002,n,92,9.72,8.64,11.52,25.1,52.4,1017.12,0.07,0,0,0,319.74804
2023/01/14 11:57:00.001,n,20,5.04,3.24,7.56,25.1,52.8,1017.12,0.07,0,0,0,302.61242
2023/01/14 11:58:00.004,n,87,17.64,14.76,20.880002,25.2,52.2,1017.12,0.07,0,0,0,294.8872
2023/01/14 11:59:00.007,n,3,2.88,1.8,5.76,25.2,52.5,1017.12,0.07,0,0,0,306.25562
2023/01/14 12:00:00.011,n,107,18,16.2,19.8,25.2,51.9,1017.02,0.07,0,0,0,281.19274
2023/01/14 12:01:00.002,n,106,8.28,4.68,15.48,25.1,52.2,1017.02,0.07,0,0,0,258.63416
2023/01/14 12:02:00.003,n,79,15.48,12.24,18.359998,25.1,52.2,1016.92,0.07,0,0,0,241.94562
2023/01/14 12:03:00.001,n,93,14.76,12.24,16.919998,25,52.8,1017.02,0.07,0,0,0,229.9345
2023/01/14 12:04:00.001,n,22,10.440002,1.44,20.16,24.9,52.7,1016.92,0.07,0,0,0,224.81138
2023/01/14 12:05:00.002,n,77,14.76,14.04,15.84,24.9,52.7,1017.02,0.07,0,0,0,226.84354
2023/01/14 12:06:00.001,n,80,14.04,9.36,18.359998,24.9,52.5,1017.02,0.07,0,0,0,240.2496
2023/01/14 12:07:00.003,n,109,12.6,9.72,15.48,24.8,53,1017.02,0.07,0,0,0,258.6157
2023/01/14 12:08:00.008,n,93,18.359998,14.04,23.04,24.8,53.3,1017.02,0.07,0,0,0,254.66152
2023/01/14 12:09:00.009,n,73,13.68,11.88,17.28,24.7,53.5,1016.92,0.07,0,0,0,261.70438
2023/01/14 12:10:00.001,n,62,11.52,8.64,14.04,24.7,54,1017.02,0.07,0,0,0,330.72384
2023/01/14 12:11:00.001,n,73,7.56,2.16,12.96,24.8,54,1016.92,0.07,0,0,0,398.57204
2023/01/14 12:12:00.003,n,87,10.8,9.36,12.96,24.8,53.7,1016.92,0.07,0,0,0,400.93472
2023/01/14 12:13:00.006,n,99,12.24,3.24,19.44,24.7,53.3,1016.92,0.07,0,0,0,416.17888
2023/01/14 12:14:00.001,n,67,6.84,1.44,11.52,24.7,53.6,1016.92,0.07,0,0,0,377.59032
2023/01/14 12:15:00.002,n,84,9.72,6.84,17.64,24.6,53.8,1016.92,0.07,0,0,0,331.04794
2023/01/14 12:16:00.003,n,81,14.4,13.68,15.84,24.6,53.1,1016.92,0.07,0,0,0,323.31112
2023/01/14 12:17:00.008,n,74,14.4,10.440002,16.919998,24.6,53.6,1016.92,0.07,0,0,0,345.7684
2023/01/14 12:18:00.013,n,70,7.56,5.76,10.440002,24.6,54.2,1016.92,0.07,0,0,0,432.06572
2023/01/14 12:19:00.001,n,40,14.4,12.96,16.56,24.6,54.1,1016.92,0.07,0,0,0,545.5354
2023/01/14 12:20:00.002,n,16,9,4.32,13.32,24.6,54.3,1016.92,0.07,0,0,0,646.07716
2023/01/14 12:21:00.002,n,43,13.32,8.28,16.56,24.7,54.2,1016.82,0.07,0,0,0,542.552
2023/01/14 12:22:00.002,n,54,6.48,1.8,10.08,24.8,54.6,1016.92,0.07,0,0,0,454.83288
2023/01/14 12:23:00.002,n,49,6.48,3.96,8.28,24.9,54.6,1016.92,0.07,0,0,0,431.36732
2023/01/14 12:24:00.012,n,26,16.919998,15.12,19.08,24.9,53.8,1016.82,0.07,0,0,0,353.9958
2023/01/14 12:25:00.001,n,35,5.4,4.68,6.12,24.9,54.4,1016.92,0.07,0,0,0,325.95074
2023/01/14 12:26:00.004,n,16,5.04,2.88,7.92,25,53.8,1016.92,0.07,0,0,0,350.9538
2023/01/14 12:27:00.015,n,111,5.4,3.6,7.92,25,53.6,1016.92,0.07,0,0,0,349.04584
2023/01/14 12:28:00.001,n,177,10.8,7.2,15.84,25.1,54.5,1016.92,0.07,0,0,0,317.51324
2023/01/14 12:29:00.002,n,134,15.48,13.32,18.359998,25.1,56.4,1016.92,0.07,0,0,0,313.16266
2023/01/14 12:30:00.001,n,71,3.6,2.52,5.04,25,56.7,1016.92,0.07,0,0,0,291.64594
2023/01/14 12:31:00.002,n,128,12.6,10.8,14.04,25,57.3,1016.82,0.07,0,0,0,249.75262
2023/01/14 12:32:00.002,n,121,10.8,10.08,12.24,24.9,58,1016.82,0.07,0,0,0,220.25098
2023/01/14 12:33:00.005,n,153,11.16,8.64,12.24,24.8,57.7,1016.82,0.07,0,0,0,207.20654
2023/01/14 12:34:00.010,n,135,10.440002,6.12,13.68,24.7,58,1016.82,0.07,0,0,0,199.9522
2023/01/14 12:35:00.012,n,126,12.96,9.72,15.12,24.7,58.5,1016.82,0.07,0,0,0,191.1961
2023/01/14 12:36:00.015,n,120,13.68,12.6,14.4,24.6,58.6,1016.82,0.07,0,0,0,183.61248
2023/01/14 12:37:00.001,n,119,16.56,12.24,18.72,24.6,58,1016.82,0.07,0,0,0,181.16436
2023/01/14 12:38:00.003,n,106,15.84,15.48,16.56,24.6,57.7,1016.82,0.07,0,0,0,185.96478
2023/01/14 12:39:00.005,n,191,8.28,7.2,15.12,24.6,58,1016.92,0.07,0,0,0,194.58356
2023/01/14 12:40:00.007,n,117,9,3.6,13.68,24.6,57.6,1016.92,0.07,0,0,0,201.89618
2023/01/14 12:41:00.009,n,118,11.88,9,14.4,24.7,57.5,1016.82,0.07,0,0,0,208.44526
2023/01/14 12:42:00.012,n,179,10.8,7.92,15.12,24.6,57.5,1016.82,0.07,0,0,0,215.3288
2023/01/14 12:43:00.001,n,134,18.72,17.64,19.8,24.6,57.2,1016.82,0.07,0,0,0,227.44488
2023/01/14 12:44:00.001,n,115,6.12,5.4,6.12,24.5,57.7,1016.82,0.07,0,0,0,242.9411
2023/01/14 12:45:00.007,n,90,5.4,2.16,10.8,24.6,57.7,1016.82,0.07,0,0,0,250.86254
2023/01/14 12:46:00.001,n,134,6.12,2.88,13.68,24.7,57.3,1016.82,0.07,0,0,0,252.99816
2023/01/14 12:47:00.001,n,142,8.28,4.68,12.96,24.7,56.9,1016.82,0.07,0,0,0,250.35198
2023/01/14 12:48:00.002,n,107,14.04,12.6,14.76,24.8,56.5,1016.82,0.07,0,0,0,240.75086
2023/01/14 12:49:00.002,n,106,5.76,4.32,7.56,24.7,57.2,1016.82,0.07,0,0,0,225.91504
2023/01/14 12:50:00.004,n,93,11.52,6.12,12.6,24.7,57.3,1016.82,0.07,0,0,0,208.35522
2023/01/14 12:51:00.006,n,117,14.4,9.72,20.519998,24.7,57.1,1016.82,0.07,0,0,0,198.5046
2023/01/14 12:52:00.008,n,114,9,7.92,11.52,24.6,57.2,1016.82,0.07,0,0,0,197.60526
2023/01/14 12:53:00.012,n,96,10.8,9.72,12.24,24.6,56.9,1016.82,0.07,0,0,0,203.07766
2023/01/14 12:54:00.016,n,80,5.4,3.96,7.2,24.6,57.2,1016.82,0.07,0,0,0,210.2203
2023/01/14 12:55:00.002,n,87,14.76,8.28,16.56,24.6,56.8,1016.82,0.07,0,0,0,207.5723
2023/01/14 12:56:00.002,n,110,7.2,6.12,9.72,24.6,57.3,1016.82,0.07,0,0,0,204.48362
2023/01/14 12:57:00.004,n,121,5.04,3.96,7.56,24.6,57.4,1016.82,0.07,0,0,0,200.22824
2023/01/14 12:58:00.005,n,129,6.12,1.44,9,24.6,57.5,1016.82,0.07,0,0,0,197.01046
2023/01/14 12:59:00.007,n,112,9,7.56,12.24,24.7,57.2,1016.82,0.07,0,0,0,195.76504
2023/01/14 13:00:00.010,n,52,9.72,7.2,14.04,24.7,57.3,1016.82,0.07,0,0,0,196.004
2023/01/14 13:01:00.011,n,30,11.88,5.76,17.64,24.6,57.3,1016.72,0.07,0,0,0,201.20878
2023/01/14 13:02:00.012,n,153,5.04,2.88,10.08,24.6,57.2,1016.72,0.07,0,0,0,212.1066
2023/01/14 13:03:00.016,n,41,14.04,10.8,16.56,24.6,57.1,1016.72,0.07,0,0,0,227.79264
2023/01/14 13:04:00.002,n,37,5.04,3.6,6.84,24.5,57.7,1016.72,0.07,0,0,0,229.5657
2023/01/14 13:05:00.004,n,15,6.12,4.68,7.56,24.5,58.1,1016.72,0.07,0,0,0,221.2695
2023/01/14 13:06:00.007,n,47,9,7.2,12.24,24.5,58.5,1016.72,0.07,0,0,0,222.96018
2023/01/14 13:07:00.002,n,32,9.36,4.68,13.68,24.5,58.6,1016.72,0.07,0,0,0,233.83176
2023/01/14 13:08:00.001,n,91,15.84,13.68,18.359998,24.5,58.2,1016.72,0.07,0,0,0,244.05972
2023/01/14 13:09:00.002,n,12,7.92,3.96,11.52,24.4,58.9,1016.72,0.07,0,0,0,249.1174
2023/01/14 13:10:00.001,n,93,11.52,6.48,15.12,24.3,59.4,1016.72,0.07,0,0,0,239.92382
2023/01/14 13:11:00.004,n,36,14.04,9.36,18.72,24.2,58.9,1016.82,0.07,0,0,0,224.92688
2023/01/14 13:12:00.008,n,50,10.08,9,11.88,24.1,58.7,1016.82,0.07,0,0,0,224.8045
2023/01/14 13:13:00.001,n,41,14.4,12.6,18.72,24,58.9,1016.82,0.07,0,0,0,234.81732
2023/01/14 13:14:00.001,n,104,8.28,6.48,9.72,23.9,60.4,1016.82,0.07,0,0,0,245.59582
2023/01/14 13:15:00.002,n,31,10.440002,9.72,12.96,23.9,60.6,1016.82,0.07,0,0,0,259.91162
2023/01/14 13:16:00.005,n,39,5.04,4.32,5.76,23.8,61.3,1016.82,0.07,0,0,0,272.6811
2023/01/14 13:17:00.005,n,116,3.6,2.88,3.96,23.8,62,1016.82,0.07,0,0,0,285.8003
2023/01/14 13:18:00.002,n,113,7.56,7.56,8.28,23.9,61.9,1016.72,0.07,0,0,0,288.03144
2023/01/14 13:19:00.002,n,81,7.92,3.96,8.64,23.9,60.5,1016.72,0.07,0,0,0,280.0874
2023/01/14 13:20:00.003,n,77,8.28,5.76,9.36,23.9,60.9,1016.72,0.07,0,0,0,268.55054
2023/01/14 13:21:00.005,n,96,5.04,3.96,6.12,24,61,1016.72,0.07,0,0,0,250.64892
2023/01/14 13:22:00.001,n,145,15.12,14.04,15.48,24.1,59.5,1016.62,0.07,0,0,0,242.14852
2023/01/14 13:23:00.001,n,77,3.96,1.8,7.2,24.1,60.2,1016.72,0.07,0,0,0,244.7596
2023/01/14 13:24:00.001,n,22,5.04,4.32,6.12,24.2,60.3,1016.72,0.07,0,0,0,257.67066
2023/01/14 13:25:00.002,n,44,5.76,4.68,9,24.2,60.4,1016.72,0.07,0,0,0,278.0973
2023/01/14 13:26:00.008,n,69,7.92,4.68,13.68,24.2,59.2,1016.62,0.07,0,0,0,296.39808
2023/01/14 13:27:00.010,n,25,7.92,6.12,9.72,24.2,58.9,1016.62,0.07,0,0,0,316.89216
2023/01/14 13:28:00.008,n,29,6.12,2.52,10.440002,24.3,58.9,1016.62,0.07,0,0,0,334.7666
2023/01/14 13:29:00.012,n,67,9,3.96,12.96,24.3,58,1016.62,0.07,0,0,0,350.5616
2023/01/14 13:30:00.016,n,32,19.44,15.12,23.04,24.3,57.9,1016.62,0.07,0,0,0,362.03376
2023/01/14 13:31:00.002,n,117,10.8,10.08,11.88,24.3,57.6,1016.62,0.07,0,0,0,361.47772
2023/01/14 13:32:00.001,n,66,12.96,9.72,15.48,24.3,57.3,1016.62,0.07,0,0,0,359.45592
2023/01/14 13:33:00.001,n,90,11.88,11.52,12.24,24.3,56.5,1016.62,0.07,0,0,0,361.00776
2023/01/14 13:34:00.001,n,67,7.56,5.04,10.440002,24.3,57,1016.62,0.07,0,0,0,377.01268
2023/01/14 13:35:00.001,n,346,7.2,3.96,10.440002,24.4,57,1016.62,0.07,0,0,0,403.45464
2023/01/14 13:36:00.001,n,12,8.28,6.48,12.24,24.6,56.7,1016.62,0.07,0,0,0,426.06572
2023/01/14 13:37:00.001,n,129,6.12,5.4,7.2,24.7,55.6,1016.62,0.07,0,0,0,418.80196
2023/01/14 13:38:00.003,n,33,6.84,4.68,8.64,24.7,56.3,1016.62,0.07,0,0,0,369.23468
2023/01/14 13:39:00.005,n,40,15.12,12.24,16.56,24.7,55.6,1016.62,0.07,0,0,0,331.93854
2023/01/14 13:40:00.002,n,34,7.2,6.12,7.92,24.7,55.7,1016.62,0.07,0,0,0,303.96276
2023/01/14 13:41:00.001,n,38,7.2,6.12,9,24.7,55.6,1016.62,0.07,0,0,0,265.74958
2023/01/14 13:42:00.002,n,40,16.2,13.32,18.359998,24.7,55.6,1016.62,0.07,0,0,0,222.69172
2023/01/14 13:43:00.004,n,42,5.76,2.16,8.28,24.8,55.4,1016.62,0.07,0,0,0,196.13624
2023/01/14 13:44:00.001,n,99,15.84,14.04,18,24.9,55.3,1016.62,0.07,0,0,0,185.96076
2023/01/14 13:45:00.001,n,98,12.24,8.64,16.2,24.9,54.9,1016.62,0.07,0,0,0,186.44082
2023/01/14 13:46:00.002,n,96,12.6,6.48,18,24.8,55.1,1016.52,0.07,0,0,0,199.3711
2023/01/14 13:47:00.005,n,107,17.64,14.4,19.8,24.7,55.2,1016.62,0.07,0,0,0,219.92928
2023/01/14 13:48:00.007,n,57,5.76,2.16,8.64,24.6,55.6,1016.52,0.07,0,0,0,236.706
2023/01/14 13:49:00.002,n,86,11.16,3.6,15.12,24.5,55.8,1016.52,0.07,0,0,0,256.75512
2023/01/14 13:50:00.001,n,43,11.16,7.92,13.68,24.5,55.9,1016.52,0.07,0,0,0,280.01594
2023/01/14 13:51:00.001,n,99,10.440002,5.76,13.68,24.5,55.6,1016.52,0.07,0,0,0,303.26056
2023/01/14 13:52:00.005,n,44,13.68,8.28,17.64,24.4,55.3,1016.52,0.07,0,0,0,320.18682
2023/01/14 13:53:00.006,n,41,15.48,11.16,19.08,24.4,53.7,1016.52,0.07,0,0,0,333.17938
2023/01/14 13:54:00.002,n,52,10.08,4.32,12.96,24.5,53.4,1016.52,0.07,0,0,0,341.01812
2023/01/14 13:55:00.001,n,81,10.08,7.56,15.12,24.6,53.3,1016.52,0.07,0,0,0,345.44256
2023/01/14 13:56:00.001,n,40,11.16,6.12,15.12,24.6,52.8,1016.52,0.07,0,0,0,354.01952
2023/01/14 13:57:00.004,n,19,9.36,7.92,11.16,24.6,53.1,1016.52,0.07,0,0,0,354.28596
2023/01/14 13:58:00.002,n,112,10.440002,9,11.52,24.6,52.7,1016.52,0.07,0,0,0,362.5034
2023/01/14 13:59:00.001,n,40,13.68,11.52,15.84,24.7,52.6,1016.52,0.07,0,0,0,371.18292
2023/01/14 14:00:00.001,n,97,10.8,10.08,11.88,24.7,53.1,1016.42,0.07,0,0,0,380.18776
2023/01/14 14:01:00.001,n,95,9,6.12,12.24,24.7,53.4,1016.42,0.07,0,0,0,395.42332
2023/01/14 14:02:00.008,n,63,13.68,10.08,15.48,24.7,53.9,1016.32,0.07,0,0,0,395.23748
2023/01/14 14:03:00.011,n,54,14.76,9.72,19.8,24.7,54,1016.42,0.07,0,0,0,386.854
2023/01/14 14:04:00.014,n,47,9,6.48,12.6,24.7,54.1,1016.42,0.07,0,0,0,368.01124
2023/01/14 14:05:00.009,n,89,12.96,10.440002,15.48,24.8,54.5,1016.42,0.07,0,0,0,335.57136
2023/01/14 14:06:00.010,n,52,6.48,5.4,8.28,24.8,54.6,1016.42,0.07,0,0,0,298.66584
2023/01/14 14:07:00.001,n,77,3.6,2.52,3.96,24.9,53.8,1016.42,0.07,0,0,0,257.8971
2023/01/14 14:08:00.001,n,135,7.56,1.8,9,25,53.9,1016.42,0.07,0,0,0,217.80922
2023/01/14 14:09:00.004,n,83,5.04,1.8,9.72,25,54.1,1016.42,0.07,0,0,0,189.80568
2023/01/14 14:10:00.007,n,152,3.96,3.6,4.68,25.1,55.4,1016.42,0.07,0,0,0,164.7422
2023/01/14 14:11:00.009,n,123,2.88,0.72,4.68,25.1,56.2,1016.42,0.07,0,0,0,148.3502
2023/01/14 14:12:00.011,n,119,10.440002,8.64,12.6,25.1,57.5,1016.32,0.07,0,0,0,143.29716
2023/01/14 14:13:00.001,n,102,7.56,2.88,8.64,25,58.1,1016.32,0.07,0,0,0,140.30978
2023/01/14 14:14:00.002,n,133,12.6,10.440002,14.4,24.9,58.4,1016.32,0.07,0,0,0,135.70816
2023/01/14 14:15:00.014,n,138,12.96,10.08,16.56,24.7,59,1016.32,0.07,0,0,0,135.7458
2023/01/14 14:16:00.002,n,224,2.16,1.08,5.4,24.7,59.7,1016.32,0.07,0,0,0,141.52262
2023/01/14 14:17:00.004,n,130,7.92,6.48,10.8,24.6,60.4,1016.32,0.07,0,0,0,154.9112
2023/01/14 14:18:00.002,n,136,11.52,10.440002,12.96,24.5,60.5,1016.32,0.07,0,0,0,164.81174
2023/01/14 14:19:00.001,n,117,6.12,4.68,7.56,24.4,61,1016.32,0.07,0,0,0,162.50482
2023/01/14 14:20:00.001,n,133,11.88,10.8,13.32,24.3,60.9,1016.32,0.07,0,0,0,143.92288
2023/01/14 14:21:00.001,n,142,13.68,12.6,14.76,24.3,61.1,1016.32,0.07,0,0,0,122.67366
2023/01/14 14:22:00.005,n,116,3.24,0.72,6.48,24.2,61.6,1016.32,0.07,0,0,0,107.74604
2023/01/14 14:23:00.009,n,81,5.04,2.52,6.84,24.2,61.8,1016.32,0.07,0,0,0,100.78896
2023/01/14 14:24:00.013,n,29,3.6,1.8,6.12,24.2,61.9,1016.32,0.07,0.1,0,0,102.53144
2023/01/14 14:25:00.002,n,43,6.48,5.04,7.56,24.2,62.9,1016.42,0.1,1.7,0,0,111.98312
2023/01/14 14:26:00.006,n,37,10.08,3.96,14.4,24.2,62.9,1016.42,0.12,1.7,0,0,131.04004
2023/01/14 14:27:00.001,n,73,7.2,5.76,19.08,24,62.6,1016.42,0.14,0.7,0,0,144.71168
2023/01/14 14:28:00.002,n,5,11.52,9,13.32,23.7,64.1,1016.32,0.15,1.2,0,0,158.88748
2023/01/14 14:29:00.001,n,16,9,6.12,10.8,23.4,64.4,1016.42,0.15,0.3,0,0,166.37886
2023/01/14 14:30:00.007,n,1,6.12,3.96,10.440002,23.1,65.300004,1016.32,0.15,0,0,0,165.88052
2023/01/14 14:31:00.011,n,126,4.68,1.44,6.84,23,67,1016.32,0.15,0,0,0,165.14932
2023/01/14 14:32:00.010,n,100,5.04,4.68,5.76,22.9,66.9,1016.42,0.15,0,0,0,166.41182
2023/01/14 14:33:00.014,n,53,2.52,2.16,3.24,22.9,68.2,1016.42,0.15,0,0,0,176.52566
2023/01/14 14:34:00.002,n,329,4.32,1.8,6.48,22.9,68.1,1016.42,0.15,0,0,0,197.87758
2023/01/14 14:35:00.001,n,144,12.96,9.72,19.08,22.9,69.4,1016.32,0.15,0,0,0,226.69716
2023/01/14 14:36:00.002,n,123,14.04,8.64,17.28,22.9,69.5,1016.32,0.15,0,0,0,249.93436
2023/01/14 14:37:00.002,n,124,9,7.92,11.88,22.9,69.5,1016.32,0.15,0,0,0,261.97964
2023/01/14 14:38:00.001,n,99,5.4,3.96,6.12,22.9,70,1016.32,0.15,0,0,0,265.13546
2023/01/14 14:39:00.002,n,126,7.2,5.76,8.64,22.8,69.7,1016.32,0.15,0,0,0,272.67208
2023/01/14 14:40:00.005,n,357,2.88,1.8,3.96,22.9,70.3,1016.32,0.15,0,0,0,286.53042
2023/01/14 14:41:00.006,n,132,6.48,4.32,13.32,22.9,68.8,1016.32,0.15,0,0,0,294.89448
2023/01/14 14:42:00.015,n,55,7.2,6.12,9,22.9,68.4,1016.32,0.15,0,0,0,292.04902
2023/01/14 14:43:00.001,n,109,3.96,3.6,4.68,23,69.1,1016.32,0.15,0,0,0,278.28558
2023/01/14 14:44:00.003,n,145,6.84,5.4,12.24,23,69,1016.32,0.15,0,0,0,259.89904
2023/01/14 14:45:00.006,n,157,12.96,10.08,18,23,68.3,1016.32,0.15,0,0,0,248.70766
2023/01/14 14:46:00.002,n,17,1.08,0.36,1.8,23,69.7,1016.32,0.15,0,0,0,249.59938
2023/01/14 14:47:00.001,n,143,12.6,11.88,13.32,23.1,68.1,1016.32,0.15,0,0,0,259.39026
2023/01/14 14:48:00.002,n,139,5.76,0.72,14.76,23.1,68.7,1016.32,0.15,0,0,0,270.00732
2023/01/14 14:49:00.002,n,91,3.96,3.24,4.68,23.2,68.8,1016.32,0.15,0,0,0,280.02136
2023/01/14 14:50:00.006,n,126,10.08,9,10.8,23.2,68.2,1016.22,0.15,0,0,0,292.99408
2023/01/14 14:51:00.013,n,64,3.6,3.24,4.32,23.3,69.2,1016.22,0.15,0,0,0,302.72338
2023/01/14 14:52:00.002,n,138,10.8,7.56,14.4,23.3,67.9,1016.22,0.15,0,0,0,289.18334
2023/01/14 14:53:00.002,n,110,8.28,7.2,10.08,23.3,68.2,1016.22,0.15,0,0,0,258.68622
2023/01/14 14:54:00.004,n,143,2.52,0.72,6.48,23.4,67.9,1016.22,0.15,0,0,0,236.11542
2023/01/14 14:55:00.006,n,121,14.04,12.96,15.12,23.5,67.3,1016.22,0.15,0,0,0,224.89838
2023/01/14 14:56:00.010,n,134,10.8,6.12,12.96,23.5,66.199996,1016.12,0.15,0,0,0,226.53664
2023/01/14 14:57:00.002,n,113,9,7.56,10.440002,23.4,64.699996,1016.22,0.15,0,0,0,236.2397
2023/01/14 14:58:00.001,n,114,5.4,5.04,5.76,23.5,65.4,1016.22,0.15,0,0,0,247.33956
2023/01/14 14:59:00.004,n,105,11.16,10.440002,11.52,23.6,65.6,1016.12,0.15,0,0,0,256.03064
2023/01/14 15:00:00.011,n,27,3.24,1.44,4.68,23.7,66.5,1016.22,0.15,0,0,0,261.39808
2023/01/14 15:01:00.001,n,115,7.56,6.84,10.08,23.7,64.699996,1016.22,0.15,0,0,0,262.39202
2023/01/14 15:02:00.004,n,11,8.28,1.8,12.24,23.7,65.6,1016.12,0.15,0,0,0,262.78784
2023/01/14 15:03:00.001,n,95,10.440002,9.36,11.16,23.8,62.5,1016.12,0.15,0,0,0,261.63244
2023/01/14 15:04:00.001,n,22,11.88,10.440002,17.64,23.8,62.8,1016.12,0.15,0,0,0,258.87458
2023/01/14 15:05:00.001,n,80,9.72,6.48,10.8,23.8,63.1,1016.12,0.15,0,0,0,254.41842
2023/01/14 15:06:00.003,n,121,1.8,0.72,2.16,23.9,63.8,1016.12,0.15,0,0,0,249.64302
2023/01/14 15:07:00.007,n,100,6.48,5.76,7.2,24,63.4,1016.12,0.15,0,0,0,245.46364
2023/01/14 15:08:00.010,n,133,7.56,5.04,9,24,63.3,1016.12,0.15,0,0,0,242.34016
2023/01/14 15:09:00.015,n,108,7.2,6.84,7.56,24,63.3,1016.12,0.15,0,0,0,242.68196
2023/01/14 15:10:00.002,n,136,14.76,14.04,16.56,24,62.8,1016.12,0.15,0,0,0,242.53548
2023/01/14 15:11:00.006,n,102,7.2,3.24,10.440002,24,62.6,1016.12,0.15,0,0,0,235.857
2023/01/14 15:12:00.007,n,67,10.440002,6.12,14.76,24,62.5,1016.02,0.15,0,0,0,227.66578
2023/01/14 15:13:00.008,n,94,9.36,3.6,13.68,24,63,1016.02,0.15,0,0,0,224.90852
2023/01/14 15:14:00.009,n,129,4.32,3.6,5.4,24,64.199996,1016.12,0.15,0,0,0,223.08022
2023/01/14 15:15:00.001,n,121,15.84,13.32,19.08,24,63.6,1016.02,0.15,0,0,0,219.18038
2023/01/14 15:16:00.001,n,103,7.56,5.4,10.8,23.9,64.199996,1016.12,0.15,0,0,0,218.77938
2023/01/14 15:17:00.001,n,124,18.359998,15.12,23.04,23.9,63.8,1016.12,0.15,0,0,0,219.98238
2023/01/14 15:18:00.002,n,114,16.919998,13.68,21.24,23.8,64.1,1016.12,0.15,0,0,0,223.33352
2023/01/14 15:19:00.001,n,77,5.76,2.52,7.2,23.8,64.699996,1016.12,0.15,0,0,0,226.47956
2023/01/14 15:20:00.001,n,84,6.84,3.96,9.36,23.7,65.1,1016.12,0.15,0,0,0,227.55134
2023/01/14 15:21:00.001,n,107,19.8,11.88,26.64,23.7,65.1,1016.02,0.15,0,0,0,228.92494
2023/01/14 15:22:00.003,n,90,5.4,3.24,7.92,23.6,65.4,1016.12,0.15,0,0,0,233.68294
2023/01/14 15:23:00.007,n,45,13.32,10.440002,15.48,23.4,66.300004,1016.12,0.15,0,0,0,239.75074
2023/01/14 15:24:00.002,n,149,5.04,1.08,9,23.4,67.1,1016.12,0.15,0,0,0,240.62142
2023/01/14 15:25:00.001,n,146,19.8,16.919998,24.84,23.3,66.9,1016.12,0.15,0,0,0,235.12458
2023/01/14 15:26:00.007,n,160,29.16,25.919998,33.119998,23.2,67.1,1016.12,0.15,0,0,0,226.09932
2023/01/14 15:27:00.010,n,104,16.919998,12.6,21.599998,23,67.7,1016.12,0.15,0,0,0,215.58296
2023/01/14 15:28:00.002,n,149,21.24,17.64,25.199998,22.9,67.6,1016.12,0.15,0,0,0,204.907
2023/01/14 15:29:00.001,n,157,28.44,19.08,33.119998,22.8,68.3,1016.12,0.15,0,0,0,191.78932
2023/01/14 15:30:00.004,n,138,12.96,11.88,14.04,22.8,68.9,1016.12,0.15,0,0,0,174.36164
2023/01/14 15:31:00.007,n,112,9.36,7.56,11.88,22.8,69.3,1016.22,0.15,0,0,0,157.00996
2023/01/14 15:32:00.010,n,120,15.84,12.96,19.08,22.8,69.2,1016.22,0.15,0,0,0,148.10844
2023/01/14 15:33:00.011,n,153,18,13.32,27.72,22.8,69.3,1016.12,0.15,0,0,0,150.5461
2023/01/14 15:34:00.013,n,140,13.32,11.88,15.84,22.8,69.8,1016.12,0.15,0,0,0,161.9813
2023/01/14 15:35:00.016,n,116,9.72,6.84,12.96,22.8,70,1016.12,0.15,0,0,0,168.1321
2023/01/14 15:36:00.002,n,137,16.2,15.12,18.359998,22.8,69.8,1016.02,0.15,0,0,0,165.47494
2023/01/14 15:37:00.002,n,105,9,8.28,10.08,22.7,69.9,1016.02,0.15,0,0,0,162.54708
2023/01/14 15:38:00.001,n,138,11.52,10.440002,12.6,22.7,70.4,1016.12,0.15,0,0,0,162.60506
2023/01/14 15:39:00.001,n,153,8.28,6.12,12.24,22.7,70.5,1016.12,0.15,0,0,0,162.31392
2023/01/14 15:40:00.001,n,162,8.64,6.12,14.4,22.6,70.5,1016.02,0.15,0,0,0,158.6799
2023/01/14 15:41:00.005,n,38,5.04,3.96,7.2,22.6,71.2,1016.02,0.15,0,0,0,149.2617
2023/01/14 15:42:00.012,n,126,11.16,10.08,12.96,22.6,70.6,1016.02,0.15,0,0,0,138.48136
2023/01/14 15:43:00.001,n,152,18,15.84,20.519998,22.6,70.3,1016.02,0.15,0,0,0,129.66644
2023/01/14 15:44:00.002,n,98,6.48,4.32,9.72,22.6,70.6,1016.12,0.15,0,0,0,123.7735
2023/01/14 15:45:00.008,n,181,3.96,0.36,5.4,22.5,70.9,1016.12,0.15,0,0,0,120.73148
2023/01/14 15:46:00.001,n,173,18.72,15.48,20.519998,22.6,70.3,1016.12,0.15,0,0,0,119.5919
