"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/13 12:10:00.001,n,111,9.72,6.48,13.32,27.9,38.9,1016.42,0,0,0,0,348.93616
2023/01/13 12:11:00.002,n,124,9.72,6.84,13.68,27.7,39.2,1016.42,0,0,0,0,454.29352
2023/01/13 12:12:00.002,n,117,14.76,13.68,16.2,27.4,40,1016.42,0,0,0,0,271.19934
2023/01/13 12:13:00.001,n,79,3.24,1.08,7.92,27.3,40.7,1016.42,0,0,0,0,296.36718
2023/01/13 12:14:00.005,n,66,6.84,4.32,9,27.4,40.8,1016.42,0,0,0,0,1208.8758
2023/01/13 12:15:00.010,n,90,10.08,5.76,12.96,27.4,40.4,1016.42,0,0,0,0,1200.4614
2023/01/13 12:16:00.014,n,77,10.08,2.52,20.16,27.4,39.5,1016.32,0,0,0,0,1217.9516
2023/01/13 12:17:00.015,n,51,9.72,6.84,11.88,27.4,38,1016.42,0,0,0,0,1254.5444
2023/01/13 12:18:00.011,n,24,9.72,5.76,16.56,27.4,38.9,1016.42,0,0,0,0,284.6394
2023/01/13 12:19:00.002,n,126,8.64,7.2,9.36,27.7,39.5,1016.32,0,0,0,0,277.00544
2023/01/13 12:20:00.002,n,104,5.76,3.6,7.56,27.8,40,1016.42,0,0,0,0,284.40656
2023/01/13 12:21:00.001,n,95,14.04,10.08,18.359998,27.7,39.7,1016.42,0,0,0,0,285.85156
2023/01/13 12:22:00.001,n,24,5.76,3.24,10.440002,27.4,40.8,1016.42,0,0,0,0,280.67212
2023/01/13 12:23:00.001,n,63,7.92,4.68,13.68,27.3,40.5,1016.42,0,0,0,0,285.41028
2023/01/13 12:24:00.002,n,60,5.4,3.6,8.28,27.3,40.4,1016.42,0,0,0,0,298.0867
2023/01/13 12:25:00.005,n,28,11.88,9.72,14.4,27.3,40.5,1016.42,0,0,0,0,302.48032
2023/01/13 12:26:00.007,n,90,5.76,2.52,8.28,27.3,40.9,1016.42,0,0,0,0,410.3688
2023/01/13 12:27:00.010,n,27,9,5.4,11.52,27.3,40.6,1016.42,0,0,0,0,1255.868
2023/01/13 12:28:00.002,n,43,4.32,1.8,7.92,27.4,40.8,1016.42,0,0,0,0,1243.7944
2023/01/13 12:29:00.001,n,164,23.4,5.4,36.36,27.6,41,1016.32,0,0,0,0,1292.3914
2023/01/13 12:30:00.001,n,58,6.84,3.96,9,27.8,41.1,1016.42,0,0,0,0,1347.5654
2023/01/13 12:31:00.001,n,62,11.52,7.56,13.68,28.1,40.4,1016.42,0,0,0,0,996.75584
2023/01/13 12:32:00.001,n,62,7.92,5.4,10.8,28.2,40.4,1016.42,0,0,0,0,390.66972
2023/01/13 12:33:00.001,n,93,13.32,7.56,15.12,28.2,40,1016.42,0,0,0,0,378.10624
2023/01/13 12:34:00.004,n,123,17.28,14.76,18.72,28,40.4,1016.52,0,0,0,0,355.9578
2023/01/13 12:35:00.009,n,32,7.2,5.04,12.24,27.7,41.5,1016.42,0,0,0,0,356.35056
2023/01/13 12:36:00.011,n,4,8.64,5.4,11.52,27.7,41.4,1016.52,0,0,0,0,380.27512
2023/01/13 12:37:00.001,n,316,5.76,2.88,7.2,27.7,41.6,1016.52,0,0,0,0,458.74892
2023/01/13 12:38:00.002,n,93,6.84,3.6,12.96,27.7,41.5,1016.42,0,0,0,0,1324.5496
2023/01/13 12:39:00.005,n,61,8.64,6.12,12.24,27.9,41.3,1016.42,0,0,0,0,1160.3336
2023/01/13 12:40:00.002,n,156,11.88,0.72,18.72,28,40.9,1016.42,0,0,0,0,1144.931
2023/01/13 12:41:00.001,n,54,8.64,4.32,10.8,28.2,40.8,1016.52,0,0,0,0,1142.9962
2023/01/13 12:42:00.002,n,53,12.6,10.440002,18,28.1,39.8,1016.42,0,0,0,0,1180.9566
2023/01/13 12:43:00.005,n,21,5.76,4.32,7.92,28.1,40.2,1016.42,0,0,0,0,556.05516
2023/01/13 12:44:00.007,n,110,16.2,15.12,18,28.2,39.8,1016.32,0,0,0,0,343.60276
2023/01/13 12:45:00.011,n,83,7.56,6.12,11.16,28.1,39.9,1016.32,0,0,0,0,1135.4198
2023/01/13 12:46:00.001,n,118,6.84,4.68,9,28.2,39,1016.22,0,0,0,0,1169.7856
2023/01/13 12:47:00.002,n,151,10.8,3.96,17.28,28.4,38.3,1016.22,0,0,0,0,856.66488
2023/01/13 12:48:00.001,n,139,13.68,7.92,18.72,28.4,38.3,1016.22,0,0,0,0,728.6168
2023/01/13 12:49:00.003,n,122,18.359998,13.32,28.8,28.3,38.4,1016.12,0,0,0,0,1080.7856
2023/01/13 12:50:00.008,n,31,10.08,7.2,11.88,28.2,39,1016.12,0,0,0,0,885.9492
2023/01/13 12:51:00.009,n,144,22.319998,14.04,32.760002,28.3,38.9,1016.12,0,0,0,0,1034.9248
2023/01/13 12:52:00.013,n,126,14.76,11.16,25.199998,28.3,38.6,1016.12,0,0,0,0,783.57128
2023/01/13 12:53:00.014,n,118,6.84,5.04,9,28.2,38.9,1016.12,0,0,0,0,859.35168
2023/01/13 12:54:00.005,n,140,20.519998,17.64,25.919998,28.3,38.4,1016.12,0,0,0,0,627.9524
2023/01/13 12:55:00.002,n,132,4.68,2.16,14.76,28.1,38.8,1016.02,0,0,0,0,1153.9238
2023/01/13 12:56:00.001,n,141,11.52,2.52,23.04,28.3,38.8,1016.02,0,0,0,0,926.16712
2023/01/13 12:57:00.001,n,143,13.32,10.440002,16.2,28.4,38.7,1016.02,0,0,0,0,1003.9792
2023/01/13 12:58:00.002,n,109,13.32,12.24,15.12,28.3,38.9,1016.02,0,0,0,0,1205.9048
2023/01/13 12:59:00.003,n,109,14.4,9,20.16,28.2,39,1015.92,0,0,0,0,1040.7818
2023/01/13 13:00:00.007,n,144,30.96,23.759998,39.239996,28.1,39,1015.92,0,0,0,0,1150.561
2023/01/13 13:01:00.003,n,93,16.56,14.76,18.359998,28.1,39.5,1016.02,0,0,0,0,373.7126
2023/01/13 13:02:00.007,n,9,3.96,1.08,7.56,28.1,39.7,1016.12,0,0,0,0,1157.7138
2023/01/13 13:03:00.011,n,68,11.16,8.64,17.28,28.2,38.8,1016.02,0,0,0,0,1263.8118
2023/01/13 13:04:00.001,n,97,22.68,20.16,26.64,28,39.5,1016.02,0,0,0,0,801.5416
2023/01/13 13:05:00.002,n,131,11.52,7.92,24.84,28,40.8,1016.12,0,0,0,0,404.4362
2023/01/13 13:06:00.003,n,124,16.919998,13.32,21.599998,28,41,1016.02,0,0,0,0,300.70846
2023/01/13 13:07:00.006,n,92,9.72,2.88,18,27.7,41.6,1016.02,0,0,0,0,281.49154
2023/01/13 13:08:00.001,n,8,7.2,2.16,13.68,27.5,41.7,1016.12,0,0,0,0,276.41404
2023/01/13 13:09:00.001,n,32,4.68,1.44,10.8,27.5,41.3,1016.12,0,0,0,0,281.78116
2023/01/13 13:10:00.001,n,128,2.16,1.08,3.6,27.4,41.8,1016.12,0,0,0,0,290.40634
2023/01/13 13:11:00.003,n,130,16.56,3.24,23.04,27.4,41.4,1016.12,0,0,0,0,414.66048
2023/01/13 13:12:00.007,n,95,15.84,14.4,19.44,27.3,40.9,1016.02,0,0,0,0,555.26784
2023/01/13 13:13:00.001,n,55,10.08,3.24,16.2,27.2,41.1,1016.02,0,0,0,0,671.48328
2023/01/13 13:14:00.002,n,81,14.4,7.92,19.08,27.1,41.3,1016.02,0,0,0,0,959.61984
2023/01/13 13:15:00.001,n,116,12.6,10.440002,28.8,27.2,41.3,1016.02,0,0,0,0,1064.394
2023/01/13 13:16:00.006,n,157,15.84,12.96,26.64,27.3,41.6,1016.02,0,0,0,0,1206.8374
2023/01/13 13:17:00.002,n,84,24.84,23.4,26.28,27.4,41,1016.12,0,0,0,0,1066.0142
2023/01/13 13:18:00.002,n,42,13.68,11.52,18.359998,27.4,40.4,1016.12,0,0,0,0,1180.4134
2023/01/13 13:19:00.002,n,112,13.32,8.28,16.919998,27.4,40.6,1016.12,0,0,0,0,1086.9604
2023/01/13 13:20:00.005,n,112,4.68,2.16,6.84,27.5,40.9,1016.22,0,0,0,0,390.30024
2023/01/13 13:21:00.008,n,60,7.92,4.68,10.8,27.8,40.9,1016.22,0,0,0,0,420.50744
2023/01/13 13:22:00.001,n,89,10.08,5.4,31.68,27.8,40.9,1016.22,0,0,0,0,489.85832
2023/01/13 13:23:00.001,n,135,14.4,11.88,16.2,27.7,41.4,1016.22,0,0,0,0,359.35724
2023/01/13 13:24:00.002,n,57,8.64,5.76,10.8,27.5,42,1016.22,0,0,0,0,502.31012
2023/01/13 13:25:00.001,n,139,7.2,5.76,12.24,27.6,41.9,1016.22,0,0,0,0,908.46888
2023/01/13 13:26:00.003,n,75,8.64,1.8,24.119998,27.7,41.1,1016.22,0,0,0,0,515.26912
2023/01/13 13:27:00.006,n,110,2.88,1.44,6.84,27.7,41.6,1016.22,0,0,0,0,709.29256
2023/01/13 13:28:00.007,n,40,10.8,7.92,14.76,27.8,41.5,1016.22,0,0,0,0,661.39796
2023/01/13 13:29:00.010,n,41,11.88,9.72,13.68,27.7,41.7,1016.12,0,0,0,0,540.26176
2023/01/13 13:30:00.014,n,91,7.56,5.76,9.36,27.6,42.4,1016.02,0,0,0,0,738.92264
2023/01/13 13:31:00.003,n,95,9.72,7.56,11.88,27.5,42,1016.02,0,0,0,0,476.79712
2023/01/13 13:32:00.004,n,58,5.76,2.16,11.16,27.4,42.6,1016.02,0,0,0,0,359.12956
2023/01/13 13:33:00.002,n,137,36.36,29.519998,44.639996,27.4,42.6,1015.82,0,0,0,0,354.797
2023/01/13 13:34:00.001,n,128,9.72,6.84,22.68,27.3,42.9,1015.92,0,0,0,0,405.69664
2023/01/13 13:35:00.003,n,128,5.4,3.6,7.2,27.4,42.9,1016.02,0,0,0,0,426.62868
2023/01/13 13:36:00.006,n,55,8.64,3.6,10.8,27.4,42.7,1015.92,0,0,0,0,403.04896
2023/01/13 13:37:00.010,n,65,6.48,4.68,8.28,27.4,43.1,1016.02,0,0,0,0,852.5884
2023/01/13 13:38:00.013,n,104,10.440002,8.28,12.96,27.4,43,1016.02,0,0,0,0,655.00848
2023/01/13 13:39:00.017,n,31,6.84,5.4,14.04,27.4,42.8,1016.02,0,0,0,0,685.9884
2023/01/13 13:40:00.002,n,97,19.44,15.84,21.599998,27.5,42.3,1016.02,0,0,0,0,1102.4944
2023/01/13 13:41:00.001,n,102,5.04,2.16,15.84,27.5,42.9,1016.02,0,0,0,0,952.43752
2023/01/13 13:42:00.001,n,125,15.84,9,20.16,27.8,42.2,1015.92,0,0,0,0,886.28256
2023/01/13 13:43:00.001,n,119,11.16,5.04,19.08,27.8,41.6,1015.92,0,0,0,0,1155.7074
2023/01/13 13:44:00.002,n,56,15.84,12.24,18.72,28,41.8,1015.92,0,0,0,0,1135.4586
2023/01/13 13:45:00.008,n,67,3.96,1.8,6.48,28.2,41.9,1016.02,0,0,0,0,1017.64
2023/01/13 13:46:00.010,n,34,15.48,10.440002,20.519998,28.4,41.1,1016.02,0,0,0,0,1063.224
2023/01/13 13:47:00.011,n,44,19.8,16.2,24.48,28.2,41.3,1015.92,0,0,0,0,1027.9054
2023/01/13 13:48:00.017,n,40,9.72,5.4,11.88,27.9,42.3,1016.02,0,0,0,0,1078.5142
2023/01/13 13:49:00.003,n,72,8.28,5.4,11.16,27.8,43,1016.02,0,0,0,0,1074.7954
2023/01/13 13:50:00.004,n,52,11.88,7.56,14.4,27.6,43.3,1015.92,0,0,0,0,1076.9436
2023/01/13 13:51:00.001,n,51,7.56,3.6,26.64,27.7,43.7,1015.92,0,0,0,0,1079.3956
2023/01/13 13:52:00.002,n,121,4.32,1.44,11.16,27.9,43.1,1015.92,0,0,0,0,1077.0402
2023/01/13 13:53:00.001,n,166,5.4,1.8,7.92,28.2,42.4,1015.92,0,0,0,0,730.88496
2023/01/13 13:54:00.002,n,136,29.519998,21.599998,35.28,28.5,42.1,1015.82,0,0,0,0,1063.6372
2023/01/13 13:55:00.001,n,43,11.52,3.24,24.48,28.4,42.3,1015.92,0,0,0,0,1018.8544
2023/01/13 13:56:00.006,n,75,10.8,4.68,14.04,28.4,42.3,1015.92,0,0,0,0,795.67624
2023/01/13 13:57:00.009,n,116,21.96,17.28,31.319998,28.5,40.4,1015.92,0,0,0,0,837.81888
2023/01/13 13:58:00.001,n,119,7.56,0.36,20.16,28.3,41,1015.92,0,0,0,0,700.42416
2023/01/13 13:59:00.001,n,129,15.48,7.56,24.119998,28.2,40.8,1015.92,0,0,0,0,623.19176
2023/01/13 14:00:00.001,n,92,6.12,2.52,15.48,28.2,41.4,1015.92,0,0,0,0,851.0052
2023/01/13 14:01:00.001,n,109,19.08,16.919998,25.56,28.4,40.9,1015.92,0,0,0,0,928.80608
2023/01/13 14:02:00.006,n,89,15.84,10.8,20.519998,28.2,41.3,1015.92,0,0,0,0,923.82224
2023/01/13 14:03:00.006,n,60,14.76,5.4,23.759998,28,41.7,1015.82,0,0,0,0,897.03512
2023/01/13 14:04:00.009,n,48,10.08,5.76,20.519998,28,42.2,1015.82,0,0,0,0,865.79856
2023/01/13 14:05:00.010,n,102,8.64,5.76,11.52,27.9,42.5,1015.92,0,0,0,0,357.21612
2023/01/13 14:06:00.013,n,40,12.6,5.76,15.84,27.8,43,1015.92,0,0,0,0,1036.0086
2023/01/13 14:07:00.002,n,137,19.08,9.36,25.56,27.8,43.3,1015.82,0,0,0,0,347.06812
2023/01/13 14:08:00.005,n,97,9.72,5.76,14.4,27.9,43.1,1015.92,0,0,0,0,870.98656
2023/01/13 14:09:00.002,n,138,26.28,22.68,35.64,28,42.4,1015.72,0,0,0,0,608.43104
2023/01/13 14:10:00.008,n,77,22.319998,16.56,27.72,28,41.2,1015.92,0,0,0,0,401.58808
2023/01/13 14:11:00.008,n,117,25.199998,20.880002,37.08,27.8,41.6,1015.82,0,0,0,0,422.46364
2023/01/13 14:12:00.003,n,40,14.4,12.24,18.72,27.7,42.2,1015.82,0,0,0,0,488.73956
2023/01/13 14:13:00.004,n,108,5.04,0.72,9.72,27.6,43.3,1015.82,0,0,0,0,602.24544
2023/01/13 14:14:00.007,n,45,9.36,2.52,13.68,27.5,43.6,1015.72,0,0,0,0,675.8276
2023/01/13 14:15:00.007,n,53,8.28,3.96,12.6,27.6,43.7,1015.82,0,0,0,0,432.026
2023/01/13 14:16:00.001,n,155,13.68,11.88,15.12,27.7,43.9,1015.82,0,0,0,0,608.98552
2023/01/13 14:17:00.002,n,98,6.48,5.76,7.92,27.8,42.2,1015.82,0,0,0,0,534.37432
2023/01/13 14:18:00.001,n,132,10.8,3.24,16.919998,27.7,42.2,1015.82,0,0,0,0,422.70104
2023/01/13 14:19:00.004,n,93,18.359998,14.76,21.24,27.8,41.9,1015.82,0,0,0,0,418.211
2023/01/13 14:20:00.007,n,98,15.84,11.16,31.319998,27.7,41.5,1015.82,0,0,0,0,400.76808
2023/01/13 14:21:00.003,n,121,11.52,0.72,23.759998,27.6,41.4,1015.72,0,0,0,0,392.77948
2023/01/13 14:22:00.009,n,125,3.6,2.16,4.32,27.5,41.7,1015.82,0,0,0,0,427.12764
2023/01/13 14:23:00.013,n,123,9,4.32,18,27.5,41.8,1015.82,0,0,0,0,526.9552
2023/01/13 14:24:00.018,n,132,13.32,7.56,26.28,27.6,41.9,1015.82,0,0,0,0,516.87068
2023/01/13 14:25:00.002,n,110,7.56,7.2,8.28,27.5,42.3,1015.82,0,0,0,0,612.50544
2023/01/13 14:26:00.001,n,51,12.96,7.56,15.48,27.5,42.7,1015.82,0,0,0,0,714.60904
2023/01/13 14:27:00.002,n,99,11.52,8.64,13.32,27.6,42.6,1015.92,0,0,0,0,748.07184
2023/01/13 14:28:00.002,n,130,13.68,11.52,16.919998,27.6,42.4,1015.92,0,0,0,0,863.18416
2023/01/13 14:29:00.002,n,95,11.52,7.2,14.76,27.5,42.6,1015.92,0,0,0,0,453.77312
2023/01/13 14:30:00.004,n,106,14.76,7.56,18.72,27.5,42.8,1015.82,0,0,0,0,388.29036
2023/01/13 14:31:00.010,n,104,15.84,13.32,18.359998,27.5,42.6,1015.92,0,0,0,0,355.20564
2023/01/13 14:32:00.012,n,127,15.12,11.16,20.16,27.5,42.7,1015.92,0,0,0,0,416.61128
2023/01/13 14:33:00.003,n,124,9,6.48,20.880002,27.5,43,1015.92,0,0,0,0,511.3058
2023/01/13 14:34:00.002,n,91,10.08,8.28,11.52,27.5,43,1015.92,0,0,0,0,355.11132
2023/01/13 14:35:00.001,n,101,27.72,25.919998,29.519998,27.5,42.4,1015.82,0,0,0,0,349.93556
2023/01/13 14:36:00.001,n,50,20.519998,17.28,27,27.4,42.6,1015.82,0,0,0,0,354.23088
2023/01/13 14:37:00.001,n,121,16.919998,14.4,18.359998,27.2,42.6,1015.82,0,0,0,0,369.99748
2023/01/13 14:38:00.001,n,286,2.52,1.44,5.04,27.2,43.4,1015.82,0,0,0,0,471.24688
2023/01/13 14:39:00.003,n,95,11.88,5.4,16.2,27.3,42.5,1015.82,0,0,0,0,427.41176
2023/01/13 14:40:00.006,n,102,19.44,15.12,22.68,27.3,42.9,1015.82,0,0,0,0,424.76924
2023/01/13 14:41:00.010,n,66,14.4,7.56,18.359998,27.3,43,1015.72,0,0,0,0,428.86956
2023/01/13 14:42:00.012,n,103,12.24,10.440002,13.32,27.2,43.7,1015.82,0,0,0,0,466.61952
2023/01/13 14:43:00.002,n,111,10.8,9.36,14.4,27.2,44.3,1015.82,0,0,0,0,468.05412
2023/01/13 14:44:00.002,n,102,4.32,0.36,5.76,27.3,44.3,1015.82,0,0,0,0,479.33528
2023/01/13 14:45:00.003,n,114,11.16,8.64,13.68,27.5,43.7,1015.72,0,0,0,0,492.15416
2023/01/13 14:46:00.005,n,137,18,13.68,27.359998,27.5,43.9,1015.82,0,0,0,0,494.5138
2023/01/13 14:47:00.007,n,121,19.44,14.4,27,27.5,42.7,1015.62,0,0,0,0,452.11968
2023/01/13 14:48:00.010,n,100,10.440002,6.12,14.4,27.4,43,1015.82,0,0,0,0,395.43268
2023/01/13 14:49:00.012,n,82,5.76,3.6,8.28,27.3,42.9,1015.72,0,0,0,0,397.13464
2023/01/13 14:50:00.015,n,108,6.48,3.6,7.56,27.2,43,1015.72,0,0,0,0,394.21104
2023/01/13 14:51:00.005,n,110,12.24,11.52,13.68,27.2,43.8,1015.62,0,0,0,0,431.38912
2023/01/13 14:52:00.001,n,87,9,4.68,15.48,27.1,44.3,1015.62,0,0,0,0,456.53988
2023/01/13 14:53:00.001,n,143,19.08,14.76,24.48,27.1,44.1,1015.62,0,0,0,0,426.70348
2023/01/13 14:54:00.002,n,140,17.28,10.440002,22.68,27.2,44,1015.62,0,0,0,0,447.14688
2023/01/13 14:55:00.001,n,104,8.28,4.32,11.52,27.2,44.3,1015.62,0,0,0,0,435.97652
2023/01/13 14:56:00.002,n,140,6.48,1.08,9.72,27.4,43.9,1015.62,0,0,0,0,424.714
2023/01/13 14:57:00.005,n,123,20.16,18.72,21.96,27.4,43.5,1015.52,0,0,0,0,422.42368
2023/01/13 14:58:00.010,n,117,18.72,14.04,24.119998,27.3,42.8,1015.42,0,0,0,0,420.7748
2023/01/13 14:59:00.015,n,114,14.4,10.08,16.919998,27.2,43.4,1015.42,0,0,0,0,400.51084
2023/01/13 15:00:00.002,n,95,18,16.56,18.359998,27.2,43.5,1015.52,0,0,0,0,386.0818
2023/01/13 15:01:00.001,n,88,19.08,15.84,23.4,27.1,43.7,1015.42,0,0,0,0,381.67384
2023/01/13 15:02:00.001,n,59,18,14.76,19.8,27.1,43.8,1015.42,0,0,0,0,384.55684
2023/01/13 15:03:00.001,n,84,20.880002,16.56,24.84,26.9,43.6,1015.42,0,0,0,0,373.23696
2023/01/13 15:04:00.005,n,129,16.56,15.12,17.64,26.8,44.1,1015.42,0,0,0,0,383.7628
2023/01/13 15:05:00.007,n,18,2.52,1.44,9.36,26.8,44.6,1015.42,0,0,0,0,379.37684
2023/01/13 15:06:00.006,n,104,4.68,2.16,7.92,26.9,44.6,1015.42,0,0,0,0,364.72444
2023/01/13 15:07:00.010,n,100,9.72,7.56,11.16,27,44.7,1015.42,0,0,0,0,359.87396
2023/01/13 15:08:00.011,n,118,19.44,15.48,22.319998,27.1,44.8,1015.42,0,0,0,0,373.06732
2023/01/13 15:09:00.014,n,162,10.8,3.96,14.76,27,44.7,1015.42,0,0,0,0,386.2082
2023/01/13 15:10:00.001,n,89,7.92,3.6,9.72,26.9,45.2,1015.42,0,0,0,0,395.73488
2023/01/13 15:11:00.001,n,107,11.16,8.28,12.24,26.9,45.6,1015.42,0,0,0,0,401.0388
2023/01/13 15:12:00.001,n,57,24.84,22.68,27.359998,26.9,44.7,1015.42,0,0,0,0,425.62988
2023/01/13 15:13:00.002,n,104,21.599998,18,23.759998,26.8,45.3,1015.52,0,0,0,0,427.41212
2023/01/13 15:14:00.001,n,93,20.519998,16.56,26.28,26.7,45.6,1015.42,0,0,0,0,403.5984
2023/01/13 15:15:00.001,n,49,11.52,7.56,14.76,26.7,45.6,1015.52,0,0,0,0,367.3316
2023/01/13 15:16:00.003,n,17,6.48,4.68,7.92,26.7,45.9,1015.62,0,0,0,0,342.38228
2023/01/13 15:17:00.006,n,15,10.440002,7.92,12.96,26.8,46.2,1015.52,0,0,0,0,337.12072
2023/01/13 15:18:00.009,n,87,14.4,10.440002,17.64,26.9,45.8,1015.62,0,0,0,0,353.3466
2023/01/13 15:19:00.002,n,34,6.12,3.96,11.16,26.7,46.4,1015.72,0,0,0,0,347.5318
2023/01/13 15:20:00.001,n,74,12.6,8.28,18,26.6,46.4,1015.72,0,0,0,0,331.04346
2023/01/13 15:21:00.001,n,78,6.84,3.24,11.16,26.6,46.5,1015.72,0,0,0,0,333.22454
2023/01/13 15:22:00.004,n,47,14.04,9.36,20.880002,26.6,46.6,1015.72,0,0,0,0,339.93536
2023/01/13 15:23:00.006,n,188,8.28,2.52,15.84,26.6,46.3,1015.82,0,0,0,0,372.02124
2023/01/13 15:24:00.007,n,86,13.32,10.8,15.48,26.6,46.2,1015.72,0,0,0,0,485.96624
2023/01/13 15:25:00.008,n,95,11.52,5.4,14.4,26.6,46.1,1015.72,0,0,0,0,398.01092
2023/01/13 15:26:00.012,n,75,10.8,6.84,15.84,26.6,45.6,1015.82,0,0,0,0,400.95
2023/01/13 15:27:00.020,n,43,22.319998,18,24.119998,26.6,45,1015.72,0,0,0,0,378.61052
2023/01/13 15:28:00.002,n,84,9.72,1.44,19.44,26.6,45.5,1015.82,0,0,0,0,381.7578
2023/01/13 15:29:00.002,n,63,8.28,5.04,10.8,26.7,46.1,1015.82,0,0,0,0,632.6364
2023/01/13 15:30:00.001,n,67,16.56,11.88,19.08,26.6,45.8,1015.82,0,0,0,0,363.38348
2023/01/13 15:31:00.001,n,103,9.72,6.48,12.96,26.6,46.7,1015.92,0,0,0,0,344.36248
2023/01/13 15:32:00.001,n,98,12.96,10.440002,16.919998,26.6,47,1015.92,0,0,0,0,334.2923
2023/01/13 15:33:00.005,n,49,4.32,1.8,7.56,26.6,47.1,1015.92,0,0,0,0,322.11242
2023/01/13 15:34:00.008,n,73,11.52,4.68,15.12,26.8,47.1,1015.92,0,0,0,0,314.30268
2023/01/13 15:35:00.012,n,87,8.28,5.04,9.72,26.8,47.1,1015.92,0,0,0,0,298.3673
2023/01/13 15:36:00.016,n,105,15.84,13.68,17.28,26.7,47.4,1016.02,0,0,0,0,309.1153
2023/01/13 15:37:00.001,n,103,18,16.56,18.72,26.6,47.3,1015.92,0,0,0,0,287.02668
2023/01/13 15:38:00.001,n,96,20.16,12.6,24.119998,26.5,47.8,1015.92,0,0,0,0,302.40204
2023/01/13 15:39:00.002,n,105,3.96,2.16,14.04,26.4,48.4,1015.92,0,0,0,0,297.60742
2023/01/13 15:40:00.001,n,116,15.48,6.48,18.72,26.4,48.7,1015.92,0,0,0,0,349.67132
2023/01/13 15:41:00.005,n,28,3.24,1.08,7.2,26.4,49,1016.02,0,0,0,0,384.50744
2023/01/13 15:42:00.007,n,38,2.52,1.08,5.76,26.5,49.3,1016.02,0,0,0,0,308.3446
2023/01/13 15:43:00.009,n,357,5.04,1.08,19.08,26.6,49.6,1016.12,0,0,0,0,273.7279
2023/01/13 15:44:00.013,n,36,23.04,20.880002,24.84,26.6,51.6,1015.92,0,0,0,0,262.56182
2023/01/13 15:45:00.017,n,40,22.319998,20.880002,24.119998,26.4,52.4,1015.92,0,0,0,0,263.07026
2023/01/13 15:46:00.001,n,104,18.359998,9.72,22.319998,26.3,53.1,1016.02,0,0,0,0,261.38294
2023/01/13 15:47:00.002,n,54,11.88,9,15.84,26.1,54.1,1015.92,0,0,0,0,261.43146
2023/01/13 15:48:00.002,n,64,17.64,14.04,21.599998,25.9,54.7,1015.92,0,0,0,0,265.46496
2023/01/13 15:49:00.001,n,21,14.76,11.88,17.28,25.8,55.5,1016.02,0,0,0,0,263.27198
2023/01/13 15:50:00.005,n,59,10.08,1.44,14.04,25.7,55.7,1016.02,0,0,0,0,270.40728
2023/01/13 15:51:00.009,n,43,13.68,10.08,16.919998,25.7,55.8,1015.92,0,0,0,0,263.90918
2023/01/13 15:52:00.012,n,63,9.36,5.76,14.4,25.5,56.2,1015.92,0,0,0,0,259.3056
2023/01/13 15:53:00.002,n,54,13.68,9.72,15.48,25.4,56.7,1016.02,0,0,0,0,254.31598
2023/01/13 15:54:00.004,n,77,12.24,7.2,17.64,25.4,56.8,1016.02,0,0,0,0,250.00904
2023/01/13 15:55:00.001,n,35,24.119998,14.76,30.96,25.4,57,1015.92,0,0,0,0,249.79846
2023/01/13 15:56:00.001,n,47,2.52,1.8,3.96,25.4,57.1,1016.12,0,0,0,0,246.92034
2023/01/13 15:57:00.001,n,68,2.88,1.44,3.96,25.5,56.8,1016.12,0,0,0,0,245.16494
2023/01/13 15:58:00.001,n,65,2.52,0.72,8.28,25.6,56.6,1016.12,0,0,0,0,240.92698
2023/01/13 15:59:00.001,n,140,20.16,16.2,22.68,25.7,55.6,1016.02,0,0,0,0,237.92282
2023/01/13 16:00:00.001,n,57,12.96,10.08,15.48,25.8,55.7,1016.12,0,0,0,0,236.82602
2023/01/13 16:01:00.001,n,118,9,8.64,9.36,25.8,55.4,1016.12,0,0,0,0,236.28922
2023/01/13 16:02:00.002,n,68,5.76,4.32,9.72,25.7,55.1,1016.12,0,0,0,0,240.00656
2023/01/13 16:03:00.005,n,44,6.84,4.32,9.36,25.7,55.3,1016.22,0,0,0,0,255.52994
2023/01/13 16:04:00.002,n,74,15.48,12.24,17.64,25.7,55.3,1016.12,0,0,0,0,247.98142
2023/01/13 16:05:00.001,n,45,25.199998,17.28,33.119998,25.6,55.7,1016.02,0,0,0,0,250.24216
2023/01/13 16:06:00.002,n,45,20.16,17.28,24.48,25.4,56.3,1016.02,0,0,0,0,256.47842
2023/01/13 16:07:00.006,n,94,19.8,11.52,24.48,25.4,56.7,1016.02,0,0,0,0,273.23474
2023/01/13 16:08:00.006,n,78,18.72,15.12,23.04,25.3,57,1016.02,0,0,0,0,275.38378
2023/01/13 16:09:00.007,n,33,10.440002,4.68,14.76,25.3,56.9,1016.02,0,0,0,0,262.33356
2023/01/13 16:10:00.011,n,111,15.48,12.96,18.72,25.3,56.8,1016.02,0,0,0,0,260.21716
2023/01/13 16:11:00.015,n,79,17.64,11.52,23.04,25.3,56.8,1015.92,0,0,0,0,254.50762
