"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/22 12:10:00.001,n,19,27.72,24.48,32.760002,27.1,50.8,1012.32,0,0,0,0,1070.867
2023/01/22 12:11:00.001,n,32,24.119998,20.16,27.359998,26.9,50.4,1012.32,0,0,0,0,1049.1996
2023/01/22 12:12:00.001,n,30,26.64,17.64,34.2,26.8,49.6,1012.32,0,0,0,0,1039.811
2023/01/22 12:13:00.003,n,22,14.4,12.6,16.56,26.7,50.8,1012.42,0,0,0,0,1026.6376
2023/01/22 12:14:00.005,n,29,16.56,14.4,21.24,26.7,50.4,1012.42,0,0,0,0,1020.4426
2023/01/22 12:15:00.010,n,18,11.52,5.04,13.68,26.6,50.3,1012.42,0,0,0,0,1020.3868
2023/01/22 12:16:00.011,n,1,11.16,9,13.68,26.6,51.2,1012.42,0,0,0,0,1015.8998
2023/01/22 12:17:00.015,n,82,5.04,1.8,10.8,26.9,50.2,1012.42,0,0,0,0,1015.3288
2023/01/22 12:18:00.018,n,18,15.48,9.36,21.599998,27.1,48.5,1012.42,0,0,0,0,1014.6942
2023/01/22 12:19:00.002,n,16,10.440002,7.92,12.96,27,48.9,1012.42,0,0,0,0,1017.5086
2023/01/22 12:20:00.005,n,34,13.32,10.8,18.72,27.1,48.9,1012.42,0,0,0,0,1022.5644
2023/01/22 12:21:00.001,n,12,22.319998,19.8,26.64,27.1,48.2,1012.32,0,0,0,0,1026.0118
2023/01/22 12:22:00.003,n,351,10.08,8.64,12.96,27.2,48.6,1012.42,0,0,0,0,1027.206
2023/01/22 12:23:00.006,n,53,5.76,3.96,7.56,27.4,48.1,1012.52,0,0,0,0,1027.2184
2023/01/22 12:24:00.010,n,68,17.64,14.4,23.759998,27.6,47.2,1012.42,0,0,0,0,1030.4736
2023/01/22 12:25:00.011,n,24,7.92,6.48,9.36,27.6,46.8,1012.42,0,0,0,0,1032.3672
2023/01/22 12:26:00.014,n,45,13.32,10.440002,18.359998,27.6,46.7,1012.42,0,0,0,0,1036.2496
2023/01/22 12:27:00.017,n,9,15.84,12.24,19.08,27.7,47,1012.42,0,0,0,0,1045.4178
2023/01/22 12:28:00.002,n,25,11.52,8.28,15.12,27.7,46.9,1012.32,0,0,0,0,1050.8154
2023/01/22 12:29:00.002,n,36,8.28,6.84,10.08,27.6,47.1,1012.32,0,0,0,0,1061.3904
2023/01/22 12:30:00.002,n,34,15.12,9.36,22.319998,27.4,47.9,1012.32,0,0,0,0,1082.3314
2023/01/22 12:31:00.002,n,13,8.28,6.12,10.8,27.5,48,1012.42,0,0,0,0,1111.3724
2023/01/22 12:32:00.009,n,73,15.84,12.24,19.44,27.5,48.1,1012.32,0,0,0,0,1125.4486
2023/01/22 12:33:00.010,n,11,7.56,5.4,10.440002,27.5,47.7,1012.42,0,0,0,0,1138.5632
2023/01/22 12:34:00.013,n,85,7.2,4.68,9.72,27.6,48,1012.42,0,0,0,0,1162.7046
2023/01/22 12:35:00.001,n,5,7.56,5.76,12.96,27.7,47.4,1012.42,0,0,0,0,1191.598
2023/01/22 12:36:00.005,n,33,13.32,3.24,19.44,27.8,47.4,1012.32,0,0,0,0,1231.4524
2023/01/22 12:37:00.001,n,17,14.4,12.6,17.28,27.8,47.3,1012.42,0,0,0,0,487.67348
2023/01/22 12:38:00.001,n,55,16.919998,15.12,19.08,27.7,47.7,1012.52,0,0,0,0,458.8878
2023/01/22 12:39:00.002,n,68,9.36,5.4,13.68,27.6,47.4,1012.52,0,0,0,0,1325.7258
2023/01/22 12:40:00.001,n,62,9.36,5.04,12.24,27.4,48.3,1012.52,0,0,0,0,1297.6738
2023/01/22 12:41:00.005,n,48,16.2,14.4,18.72,27.5,47.7,1012.52,0,0,0,0,706.85168
2023/01/22 12:42:00.010,n,28,16.2,13.32,19.44,27.5,47.3,1012.42,0,0,0,0,525.49548
2023/01/22 12:43:00.012,n,9,10.8,4.32,15.12,27.2,48.2,1012.52,0,0,0,0,341.62124
2023/01/22 12:44:00.014,n,20,11.16,9,13.32,27.3,49,1012.52,0,0,0,0,311.96334
2023/01/22 12:45:00.016,n,44,7.56,4.32,10.440002,27.4,49.2,1012.52,0,0,0,0,314.00986
2023/01/22 12:46:00.003,n,27,15.84,13.68,19.44,27.4,49.4,1012.52,0,0,0,0,312.90328
2023/01/22 12:47:00.004,n,27,12.96,10.08,17.64,27.1,49.8,1012.42,0,0,0,0,314.8613
2023/01/22 12:48:00.001,n,26,10.440002,9.36,11.88,26.9,49.9,1012.52,0,0,0,0,324.88328
2023/01/22 12:49:00.001,n,8,12.6,9,15.48,26.8,50.3,1012.42,0,0,0,0,361.9948
2023/01/22 12:50:00.002,n,18,20.16,10.8,26.28,26.7,50.7,1012.42,0,0,0,0,374.4478
2023/01/22 12:51:00.005,n,84,14.76,10.8,19.44,26.7,51.1,1012.42,0,0,0,0,388.77212
2023/01/22 12:52:00.008,n,85,19.8,18,27.72,26.8,51.2,1012.52,0,0,0,0,359.95864
2023/01/22 12:53:00.013,n,78,17.28,12.96,25.56,26.8,51,1012.42,0,0,0,0,345.38164
2023/01/22 12:54:00.014,n,26,11.16,5.04,15.48,26.8,51.2,1012.52,0,0,0,0,324.52012
2023/01/22 12:55:00.002,n,32,12.6,3.96,18.359998,26.8,51.1,1012.42,0,0,0,0,308.98178
2023/01/22 12:56:00.002,n,88,12.24,5.76,15.12,26.8,50.9,1012.52,0,0,0,0,302.7388
2023/01/22 12:57:00.004,n,41,15.12,13.32,20.16,26.6,51.6,1012.42,0,0,0,0,303.60794
2023/01/22 12:58:00.001,n,47,13.68,9.36,16.2,26.6,51.8,1012.42,0,0,0,0,305.97488
2023/01/22 12:59:00.001,n,17,5.4,2.52,9.72,26.7,52,1012.42,0,0,0,0,303.08152
2023/01/22 13:00:00.001,n,30,17.28,15.48,19.44,26.8,50.9,1012.42,0,0,0,0,292.62466
2023/01/22 13:01:00.001,n,50,18.359998,16.919998,19.44,26.8,50.5,1012.42,0,0,0,0,286.89102
2023/01/22 13:02:00.001,n,60,13.32,11.52,18.359998,26.6,50.5,1012.42,0,0,0,0,286.76254
2023/01/22 13:03:00.004,n,30,5.4,3.6,7.2,26.6,50.9,1012.42,0,0,0,0,279.02542
2023/01/22 13:04:00.001,n,31,9.72,7.2,11.52,26.6,51.1,1012.42,0,0,0,0,286.58584
2023/01/22 13:05:00.002,n,54,12.6,5.04,17.28,26.7,50.6,1012.42,0,0,0,0,292.81632
2023/01/22 13:06:00.001,n,19,10.8,9,17.64,26.6,51.3,1012.42,0,0,0,0,289.43192
2023/01/22 13:07:00.002,n,115,3.24,0.72,5.04,26.6,51.8,1012.42,0,0,0,0,291.2172
2023/01/22 13:08:00.003,n,50,21.96,17.28,30.599998,26.6,51.1,1012.32,0,0,0,0,300.9105
2023/01/22 13:09:00.006,n,21,15.12,14.04,15.84,26.5,51.7,1012.32,0,0,0,0,318.14286
2023/01/22 13:10:00.008,n,24,8.64,3.96,13.32,26.5,52.1,1012.42,0,0,0,0,353.79928
2023/01/22 13:11:00.012,n,24,12.24,9.72,14.04,26.5,51.9,1012.32,0,0,0,0,406.00784
2023/01/22 13:12:00.015,n,9,20.880002,3.96,29.16,26.5,51.9,1012.32,0,0,0,0,444.40232
2023/01/22 13:13:00.002,n,56,18.72,13.32,23.4,26.6,52,1012.32,0,0,0,0,475.486
2023/01/22 13:14:00.001,n,66,9.36,5.4,14.04,26.5,52.4,1012.42,0,0,0,0,470.60316
2023/01/22 13:15:00.002,n,97,5.04,1.44,6.84,26.5,52.6,1012.42,0,0,0,0,443.44864
2023/01/22 13:16:00.001,n,38,17.64,15.48,20.880002,26.6,52.5,1012.32,0,0,0,0,418.81392
2023/01/22 13:17:00.001,n,47,11.52,5.04,15.84,26.5,52.2,1012.32,0,0,0,0,386.39452
2023/01/22 13:18:00.002,n,25,9,6.48,10.440002,26.5,52.8,1012.32,0,0,0,0,370.68376
2023/01/22 13:19:00.005,n,85,9,6.12,11.52,26.6,52.5,1012.32,0,0,0,0,410.36788
2023/01/22 13:20:00.010,n,86,25.199998,14.76,30.239998,26.6,51.9,1012.22,0,0,0,0,424.82008
2023/01/22 13:21:00.014,n,22,9.72,5.76,15.12,26.6,52.1,1012.32,0,0,0,0,970.48936
2023/01/22 13:22:00.002,n,24,17.64,11.88,21.24,26.7,51.4,1012.22,0,0,0,0,1022.7064
2023/01/22 13:23:00.002,n,26,16.2,14.76,18,26.6,52,1012.32,0,0,0,0,948.15184
2023/01/22 13:24:00.001,n,27,11.16,7.56,14.4,26.7,52.1,1012.32,0,0,0,0,679.2244
2023/01/22 13:25:00.002,n,53,7.2,5.04,10.440002,26.8,51.6,1012.32,0,0,0,0,656.31276
2023/01/22 13:26:00.002,n,37,12.6,4.32,18,26.8,51.5,1012.32,0,0,0,0,426.13968
2023/01/22 13:27:00.004,n,30,14.76,12.96,16.919998,26.8,51.9,1012.22,0,0,0,0,393.96532
2023/01/22 13:28:00.006,n,17,14.04,10.08,18,26.8,52,1012.22,0,0,0,0,385.31328
2023/01/22 13:29:00.010,n,35,15.84,14.4,20.16,26.8,52,1012.22,0,0,0,0,391.50276
2023/01/22 13:30:00.016,n,0,16.919998,11.52,22.319998,26.6,52.7,1012.22,0,0,0,0,401.7826
2023/01/22 13:31:00.002,n,48,10.440002,7.2,16.919998,26.6,52.3,1012.12,0,0,0,0,405.85364
2023/01/22 13:32:00.001,n,35,13.68,11.52,15.48,26.6,52.4,1012.22,0,0,0,0,405.63756
2023/01/22 13:33:00.002,n,358,12.96,4.32,21.96,26.6,52.7,1012.12,0,0,0,0,406.40112
2023/01/22 13:34:00.001,n,11,19.44,17.28,21.96,26.7,52.9,1012.12,0,0,0,0,404.78064
2023/01/22 13:35:00.001,n,2,18.72,12.6,24.84,26.7,52.6,1012.02,0,0,0,0,407.49608
2023/01/22 13:36:00.005,n,22,21.599998,19.8,25.199998,26.6,53.1,1012.12,0,0,0,0,410.30676
2023/01/22 13:37:00.008,n,55,14.76,10.440002,20.16,26.6,52.4,1012.12,0,0,0,0,412.37492
2023/01/22 13:38:00.002,n,17,19.8,16.919998,21.599998,26.6,52.7,1012.12,0,0,0,0,426.63152
2023/01/22 13:39:00.006,n,39,16.2,11.16,20.519998,26.6,52.8,1012.12,0,0,0,0,444.03664
2023/01/22 13:40:00.001,n,30,8.64,4.68,14.4,26.5,53.3,1012.02,0,0,0,0,457.58916
2023/01/22 13:41:00.001,n,38,17.28,15.12,19.08,26.6,53.1,1012.02,0,0,0,0,463.62708
2023/01/22 13:42:00.002,n,17,20.880002,18.359998,23.4,26.7,53,1011.92,0,0,0,0,1258.9542
2023/01/22 13:43:00.002,n,7,15.84,13.32,19.8,26.7,52.5,1012.02,0,0,0,0,1286.378
2023/01/22 13:44:00.004,n,30,15.48,13.68,16.919998,26.9,51.8,1012.02,0,0,0,0,1300.9644
2023/01/22 13:45:00.008,n,22,19.08,16.2,20.880002,27,51.4,1012.02,0,0,0,0,1248.8958
2023/01/22 13:46:00.013,n,91,9.72,6.12,12.6,27.2,51.7,1012.02,0,0,0,0,1251.1896
2023/01/22 13:47:00.015,n,22,9.72,6.12,12.6,27.4,51.2,1012.02,0,0,0,0,528.77808
2023/01/22 13:48:00.018,n,46,18.72,11.88,23.04,27.5,51,1012.02,0,0,0,0,549.10004
2023/01/22 13:49:00.002,n,33,13.32,12.24,16.2,27.4,51.2,1012.02,0,0,0,0,469.964
2023/01/22 13:50:00.001,n,36,21.96,19.8,23.04,27.4,51.3,1012.02,0,0,0,0,438.1778
2023/01/22 13:51:00.001,n,30,9.72,7.2,11.88,27.4,51.7,1012.02,0,0,0,0,496.97664
2023/01/22 13:52:00.002,n,28,15.48,15.12,16.919998,27.5,51.7,1012.02,0,0,0,0,536.53044
2023/01/22 13:53:00.002,n,15,18,11.52,26.64,27.5,50.5,1012.02,0,0,0,0,459.51476
2023/01/22 13:54:00.002,n,35,17.28,15.48,20.880002,27.2,51.5,1012.02,0,0,0,0,445.40588
2023/01/22 13:55:00.004,n,38,16.919998,13.68,20.519998,27.1,51.5,1012.02,0,0,0,0,394.44884
2023/01/22 13:56:00.006,n,10,9.36,2.88,12.24,27.1,52.1,1012.02,0,0,0,0,372.4286
2023/01/22 13:57:00.007,n,31,15.48,14.4,18.72,27.2,51.9,1012.02,0,0,0,0,366.17888
2023/01/22 13:58:00.002,n,33,20.880002,13.68,22.68,27,52.4,1012.02,0,0,0,0,370.13824
2023/01/22 13:59:00.001,n,33,16.56,12.24,18.72,26.8,53,1012.02,0,0,0,0,385.12144
2023/01/22 14:00:00.002,n,49,12.6,9,18,26.6,53.9,1012.02,0,0,0,0,387.64892
2023/01/22 14:01:00.002,n,14,16.56,14.76,20.880002,26.6,53.8,1012.02,0,0,0,0,354.84252
2023/01/22 14:02:00.002,n,16,14.04,12.24,14.76,26.7,53.6,1012.02,0,0,0,0,333.89374
2023/01/22 14:03:00.002,n,14,18,10.08,25.919998,26.6,53.5,1011.92,0,0,0,0,326.31958
2023/01/22 14:04:00.001,n,37,21.599998,16.2,25.56,26.6,54.1,1011.92,0,0,0,0,327.76276
2023/01/22 14:05:00.003,n,21,19.8,6.48,28.08,26.5,54.2,1011.92,0,0,0,0,312.51342
2023/01/22 14:06:00.004,n,40,14.4,12.6,18.72,26.5,54.4,1011.92,0,0,0,0,315.16448
2023/01/22 14:07:00.001,n,7,12.24,2.16,21.24,26.4,54.7,1011.92,0,0,0,0,325.98632
2023/01/22 14:08:00.002,n,55,10.08,4.68,12.96,26.5,54.9,1012.02,0,0,0,0,344.375
2023/01/22 14:09:00.001,n,21,12.96,12.24,14.4,26.6,54.8,1012.02,0,0,0,0,360.58748
2023/01/22 14:10:00.001,n,24,11.16,6.48,13.32,26.6,54.4,1012.02,0,0,0,0,373.48268
2023/01/22 14:11:00.002,n,22,16.2,11.88,19.08,26.5,54.3,1012.02,0,0,0,0,380.69368
2023/01/22 14:12:00.001,n,10,14.04,11.52,17.28,26.5,54.4,1011.92,0,0,0,0,383.38472
2023/01/22 14:13:00.002,n,2,21.96,16.2,27.359998,26.4,54.7,1011.92,0,0,0,0,373.3188
2023/01/22 14:14:00.005,n,79,11.88,7.92,14.4,26.5,54.5,1011.92,0,0,0,0,377.57508
2023/01/22 14:15:00.006,n,39,8.64,5.76,12.96,26.5,54.9,1011.92,0,0,0,0,352.55584
2023/01/22 14:16:00.001,n,14,20.16,13.68,24.84,26.5,54.8,1011.92,0,0,0,0,328.42834
2023/01/22 14:17:00.001,n,28,20.519998,12.96,24.48,26.5,55.3,1011.82,0,0,0,0,312.74476
2023/01/22 14:18:00.001,n,38,23.04,21.599998,25.199998,26.4,55.4,1011.82,0,0,0,0,320.12726
2023/01/22 14:19:00.002,n,72,15.12,5.76,19.44,26.3,56,1011.92,0,0,0,0,331.69708
2023/01/22 14:20:00.003,n,16,9,3.24,12.6,26.3,56.2,1011.82,0,0,0,0,330.5899
2023/01/22 14:21:00.006,n,0,10.08,3.96,13.32,26.4,56.2,1011.82,0,0,0,0,338.56108
2023/01/22 14:22:00.005,n,82,15.84,9,19.8,26.4,56.1,1011.92,0,0,0,0,352.95564
2023/01/22 14:23:00.006,n,7,5.76,3.6,7.56,26.5,56,1011.92,0,0,0,0,396.58232
2023/01/22 14:24:00.007,n,68,9,4.68,12.6,26.5,55.5,1011.82,0,0,0,0,467.3614
2023/01/22 14:25:00.001,n,111,11.52,7.56,14.4,26.5,55.7,1011.82,0,0,0,0,507.7166
2023/01/22 14:26:00.004,n,16,10.440002,9.36,15.84,26.6,55.8,1011.72,0,0,0,0,355.588
2023/01/22 14:27:00.005,n,49,20.16,15.12,25.56,26.7,54.9,1011.82,0,0,0,0,300.77204
2023/01/22 14:28:00.001,n,46,13.32,12.24,14.4,26.6,55.5,1011.82,0,0,0,0,301.45928
2023/01/22 14:29:00.002,n,30,21.24,11.16,25.199998,26.6,55.5,1011.72,0,0,0,0,290.45404
2023/01/22 14:30:00.001,n,58,11.88,7.92,14.76,26.6,55.8,1011.92,0,0,0,0,281.3247
2023/01/22 14:31:00.003,n,56,11.52,9.72,15.12,26.5,55.7,1011.92,0,0,0,0,274.98804
2023/01/22 14:32:00.004,n,32,16.919998,10.08,22.319998,26.4,55.6,1011.82,0,0,0,0,272.08826
2023/01/22 14:33:00.007,n,61,21.599998,18,28.08,26.3,55.1,1011.82,0,0,0,0,274.93158
2023/01/22 14:34:00.001,n,50,11.88,7.56,15.48,26.1,56.4,1011.82,0,0,0,0,282.31012
2023/01/22 14:35:00.001,n,66,21.96,16.919998,25.56,26.1,56.2,1011.72,0,0,0,0,284.35022
2023/01/22 14:36:00.001,n,60,20.519998,14.76,24.48,26,56.5,1011.72,0,0,0,0,296.06408
2023/01/22 14:37:00.003,n,61,15.84,14.04,18.359998,26,56.5,1011.82,0,0,0,0,311.75378
2023/01/22 14:38:00.005,n,26,26.28,21.24,30.239998,26,56,1011.72,0,0,0,0,320.69604
2023/01/22 14:39:00.009,n,69,10.08,7.92,11.88,26,56,1011.72,0,0,0,0,370.37196
2023/01/22 14:40:00.001,n,37,20.880002,18,24.48,25.9,56.2,1011.72,0,0,0,0,471.04976
2023/01/22 14:41:00.001,n,31,15.12,12.24,20.519998,26,56,1011.72,0,0,0,0,602.6626
2023/01/22 14:42:00.009,n,20,6.12,3.24,11.52,26,56.3,1011.72,0,0,0,0,606.4416
2023/01/22 14:43:00.001,n,31,8.64,7.2,11.88,26.1,55.9,1011.72,0,0,0,0,523.37304
2023/01/22 14:44:00.001,n,34,12.24,10.440002,14.4,26.3,55.6,1011.72,0,0,0,0,456.69032
2023/01/22 14:45:00.003,n,40,15.48,14.4,16.919998,26.4,55.3,1011.72,0,0,0,0,1081.243
2023/01/22 14:46:00.002,n,11,18,15.84,20.880002,26.4,54.8,1011.72,0,0,0,0,990.12552
2023/01/22 14:47:00.002,n,22,25.199998,23.759998,27.72,26.3,54.8,1011.72,0,0,0,0,1003.7742
2023/01/22 14:48:00.001,n,38,14.4,7.56,19.44,26.4,54.4,1011.72,0,0,0,0,955.59912
2023/01/22 14:49:00.014,n,59,9.36,6.48,11.88,26.5,54.2,1011.72,0,0,0,0,855.31576
2023/01/22 14:50:00.001,n,33,7.2,4.68,11.52,26.6,53.8,1011.82,0,0,0,0,910.8016
2023/01/22 14:51:00.002,n,57,15.12,9,20.16,26.8,53.3,1011.72,0,0,0,0,929.85712
2023/01/22 14:52:00.002,n,21,11.88,10.08,15.12,26.7,53.5,1011.82,0,0,0,0,929.45856
2023/01/22 14:53:00.001,n,34,10.8,5.04,15.84,26.6,53.8,1011.82,0,0,0,0,594.2074
2023/01/22 14:54:00.001,n,60,9,2.16,16.919998,26.6,53.7,1011.82,0,0,0,0,669.12804
2023/01/22 14:55:00.008,n,115,25.56,23.4,26.64,26.6,53.1,1011.72,0,0,0,0,873.65992
2023/01/22 14:56:00.001,n,47,11.88,6.84,14.76,26.6,53.5,1011.82,0,0,0,0,500.50224
2023/01/22 14:57:00.012,n,94,13.32,12.24,14.4,26.6,53.1,1011.82,0,0,0,0,616.66436
2023/01/22 14:58:00.016,n,61,17.28,12.6,21.96,26.4,53.7,1011.82,0,0,0,0,452.5442
2023/01/22 14:59:00.015,n,104,20.519998,18.359998,23.04,26.2,53.2,1011.82,0,0,0,0,680.0112
2023/01/22 15:00:00.016,n,74,10.8,5.4,14.4,26.1,53.8,1011.82,0,0,0,0,762.46488
2023/01/22 15:01:00.001,n,68,13.68,11.88,15.48,26.1,54.4,1011.82,0,0,0,0,753.35048
2023/01/22 15:02:00.001,n,21,9,6.12,11.88,26.1,54.6,1011.82,0,0,0,0,615.51204
2023/01/22 15:03:00.001,n,77,5.76,2.16,6.84,26.1,54.6,1011.82,0,0,0,0,907.2692
2023/01/22 15:04:00.006,n,33,18,15.84,21.599998,26.3,53.7,1011.82,0,0,0,0,641.34364
2023/01/22 15:05:00.008,n,25,9.72,4.32,13.68,26.3,54.4,1011.82,0,0,0,0,573.8296
2023/01/22 15:06:00.006,n,356,27.72,26.64,28.44,26.5,53.6,1011.72,0,0,0,0,410.48852
2023/01/22 15:07:00.008,n,36,10.8,7.56,15.12,26.4,53.9,1011.72,0,0,0,0,409.34168
2023/01/22 15:08:00.009,n,34,15.48,12.6,17.28,26.4,53.7,1011.72,0,0,0,0,413.12768
2023/01/22 15:09:00.011,n,42,5.4,1.8,9.72,26.4,53.8,1011.72,0,0,0,0,447.80052
2023/01/22 15:10:00.001,n,63,14.04,6.48,21.24,26.5,53.4,1011.72,0,0,0,0,471.13276
2023/01/22 15:11:00.002,n,34,16.919998,12.96,20.880002,26.5,53.2,1011.72,0,0,0,0,451.85576
2023/01/22 15:12:00.002,n,80,15.48,5.04,19.8,26.5,52.3,1011.82,0,0,0,0,427.6532
2023/01/22 15:13:00.002,n,13,11.52,4.32,15.12,26.4,52.7,1011.72,0,0,0,0,404.0622
2023/01/22 15:14:00.001,n,100,15.84,13.32,17.64,26.3,53.1,1011.82,0,0,0,0,358.4424
2023/01/22 15:15:00.010,n,77,7.92,4.68,9.36,26.3,53.2,1011.72,0,0,0,0,318.07464
2023/01/22 15:16:00.013,n,84,11.88,5.76,21.96,26.3,52.9,1011.72,0,0,0,0,299.01032
2023/01/22 15:17:00.001,n,41,10.440002,6.12,12.96,26.4,52.9,1011.72,0,0,0,0,294.06494
2023/01/22 15:18:00.003,n,54,11.16,7.56,12.96,26.4,52.5,1011.82,0,0,0,0,295.90912
2023/01/22 15:19:00.001,n,80,10.8,3.6,13.68,26.2,53.1,1011.72,0,0,0,0,307.76
2023/01/22 15:20:00.001,n,32,21.96,17.64,24.119998,26.2,53.5,1011.72,0,0,0,0,321.42914
2023/01/22 15:21:00.001,n,30,16.919998,12.6,21.24,26.2,53.7,1011.72,0,0,0,0,335.2301
2023/01/22 15:22:00.001,n,14,11.16,9.36,13.68,26.1,53.7,1011.72,0,0,0,0,341.29396
2023/01/22 15:23:00.004,n,13,16.56,11.88,24.84,26,54.2,1011.72,0,0,0,0,341.94916
2023/01/22 15:24:00.006,n,25,13.68,8.64,16.56,26.1,53.6,1011.72,0,0,0,0,345.41748
2023/01/22 15:25:00.010,n,8,14.04,7.56,23.4,26.1,53.6,1011.62,0,0,0,0,358.72468
2023/01/22 15:26:00.016,n,31,10.440002,8.28,13.32,26.1,54.1,1011.72,0,0,0,0,372.7832
2023/01/22 15:27:00.002,n,102,15.48,10.08,20.16,26.2,52.9,1011.72,0,0,0,0,390.57924
2023/01/22 15:28:00.002,n,54,15.84,8.28,21.24,26.2,53.3,1011.72,0,0,0,0,408.81316
2023/01/22 15:29:00.001,n,51,6.84,4.32,10.08,26.2,53.1,1011.72,0,0,0,0,412.87628
2023/01/22 15:30:00.002,n,8,11.52,9,12.24,26.3,52.9,1011.72,0,0,0,0,409.2444
2023/01/22 15:31:00.001,n,20,15.84,10.08,19.44,26.4,52.8,1011.72,0,0,0,0,393.8794
2023/01/22 15:32:00.004,n,52,6.12,3.6,12.24,26.4,52.3,1011.72,0,0,0,0,372.86928
2023/01/22 15:33:00.007,n,9,7.92,5.4,10.08,26.4,52.6,1011.72,0,0,0,0,359.61092
2023/01/22 15:34:00.010,n,6,11.16,3.6,23.4,26.5,52,1011.62,0,0,0,0,350.10344
2023/01/22 15:35:00.009,n,25,12.96,8.64,17.28,26.4,52.1,1011.72,0,0,0,0,337.33488
2023/01/22 15:36:00.011,n,43,18.72,16.56,23.759998,26.3,51.8,1011.62,0,0,0,0,320.37536
2023/01/22 15:37:00.001,n,21,18.72,16.56,22.319998,26.3,51.7,1011.62,0,0,0,0,310.41474
2023/01/22 15:38:00.002,n,83,10.440002,6.12,12.6,26.3,51.9,1011.62,0,0,0,0,304.8703
2023/01/22 15:39:00.006,n,91,10.08,7.92,14.04,26.2,51.9,1011.72,0,0,0,0,323.94622
2023/01/22 15:40:00.001,n,29,10.440002,4.32,13.68,26.2,52,1011.72,0,0,0,0,332.9007
2023/01/22 15:41:00.002,n,18,10.8,7.56,15.48,26.3,52,1011.72,0,0,0,0,340.52796
2023/01/22 15:42:00.001,n,7,14.4,10.08,17.64,26.3,52,1011.72,0,0,0,0,354.92432
2023/01/22 15:43:00.001,n,9,7.92,3.6,13.68,26.3,51.7,1011.62,0,0,0,0,339.01216
2023/01/22 15:44:00.003,n,28,14.04,11.88,17.28,26.3,51.5,1011.62,0,0,0,0,321.75384
2023/01/22 15:45:00.008,n,29,19.44,17.64,20.519998,26.3,51.3,1011.62,0,0,0,0,304.04938
2023/01/22 15:46:00.001,n,41,25.199998,24.119998,27.72,26.2,51.7,1011.62,0,0,0,0,290.25054
2023/01/22 15:47:00.001,n,12,16.2,10.08,21.96,26.2,52.1,1011.52,0,0,0,0,276.8103
2023/01/22 15:48:00.001,n,14,5.76,2.16,8.64,26.2,52.3,1011.62,0,0,0,0,262.93366
2023/01/22 15:49:00.002,n,65,14.04,9,20.16,26.1,52.5,1011.62,0,0,0,0,252.05688
2023/01/22 15:50:00.002,n,31,14.76,9.36,19.44,26.1,52,1011.52,0,0,0,0,244.48364
2023/01/22 15:51:00.004,n,49,16.56,13.68,19.08,26.1,52.5,1011.52,0,0,0,0,243.50006
2023/01/22 15:52:00.008,n,50,13.68,11.16,21.24,26.1,52.8,1011.52,0,0,0,0,263.1878
2023/01/22 15:53:00.009,n,28,12.96,10.08,17.64,26.1,53,1011.52,0,0,0,0,326.28564
2023/01/22 15:54:00.009,n,65,16.2,13.32,19.8,26,52.9,1011.52,0,0,0,0,280.40308
2023/01/22 15:55:00.002,n,70,12.24,6.84,16.2,26,53,1011.42,0,0,0,0,345.86968
2023/01/22 15:56:00.002,n,73,9.72,8.28,11.88,26,53.1,1011.42,0,0,0,0,522.41204
2023/01/22 15:57:00.001,n,21,9,7.2,18.359998,26,53.2,1011.42,0,0,0,0,614.71368
2023/01/22 15:58:00.004,n,24,20.880002,17.28,25.56,26.1,52.9,1011.32,0,0,0,0,723.09136
2023/01/22 15:59:00.007,n,36,15.48,14.04,17.28,26.1,53.3,1011.32,0,0,0,0,715.89688
2023/01/22 16:00:00.007,n,32,7.92,4.32,12.6,26.1,53,1011.42,0,0,0,0,695.58768
2023/01/22 16:01:00.008,n,96,11.52,10.08,14.04,26.2,53,1011.42,0,0,0,0,669.31148
2023/01/22 16:02:00.009,n,72,14.04,8.28,18.359998,26.3,52.6,1011.42,0,0,0,0,639.80004
2023/01/22 16:03:00.010,n,20,12.96,2.52,23.759998,26.4,52,1011.32,0,0,0,0,611.67964
2023/01/22 16:04:00.001,n,65,17.64,10.8,25.919998,26.3,52,1011.42,0,0,0,0,586.45564
2023/01/22 16:05:00.002,n,36,14.4,12.24,17.28,26.3,52.1,1011.42,0,0,0,0,564.2202
2023/01/22 16:06:00.001,n,32,22.68,18.72,26.64,26.4,52.3,1011.42,0,0,0,0,543.11424
2023/01/22 16:07:00.001,n,63,8.64,5.04,11.16,26.4,52.4,1011.52,0,0,0,0,527.08992
2023/01/22 16:08:00.002,n,94,8.28,7.2,9.36,26.5,52,1011.52,0,0,0,0,516.5064
2023/01/22 16:09:00.001,n,44,13.32,10.8,14.4,26.6,51.6,1011.52,0,0,0,0,505.61376
2023/01/22 16:10:00.003,n,73,8.28,4.32,29.88,26.6,51.6,1011.42,0,0,0,0,500.9684
2023/01/22 16:11:00.002,n,49,12.24,8.64,13.68,26.5,51.6,1011.42,0,0,0,0,495.95832
