"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/21 12:09:00.008,n,85,12.96,6.84,19.8,28.6,39.1,1013.02,0,0,0,0,694.34296
2023/01/21 12:10:00.001,n,140,15.48,13.68,20.16,28.6,38.6,1013.02,0,0,0,0,257.51618
2023/01/21 12:11:00.001,n,176,12.6,9,14.4,28.4,39.5,1012.92,0,0,0,0,274.02466
2023/01/21 12:12:00.001,n,167,5.04,1.08,7.56,28.3,39.7,1013.02,0,0,0,0,265.7608
2023/01/21 12:13:00.002,n,132,12.24,5.04,21.599998,28.2,38.7,1012.92,0,0,0,0,339.21904
2023/01/21 12:14:00.004,n,175,17.64,13.68,21.24,28,38.7,1012.92,0,0,0,0,343.59924
2023/01/21 12:15:00.007,n,164,16.919998,4.32,23.04,27.7,39.7,1012.92,0,0,0,0,914.4888
2023/01/21 12:16:00.008,n,133,13.32,9,24.48,27.6,40.1,1012.82,0,0,0,0,434.10768
2023/01/21 12:17:00.011,n,141,19.08,14.76,25.919998,27.5,40.4,1012.82,0,0,0,0,310.88592
2023/01/21 12:18:00.013,n,55,12.6,8.64,16.2,27.6,40.7,1012.82,0,0,0,0,284.31274
2023/01/21 12:19:00.001,n,127,13.68,10.8,21.599998,27.6,40.4,1012.82,0,0,0,0,296.9345
2023/01/21 12:20:00.001,n,97,14.4,13.32,15.84,27.6,40,1012.82,0,0,0,0,334.96276
2023/01/21 12:21:00.003,n,58,9.72,7.92,11.88,27.6,40,1012.82,0,0,0,0,995.95872
2023/01/21 12:22:00.003,n,36,3.96,1.44,12.24,27.6,40.6,1012.82,0,0,0,0,1026.314
2023/01/21 12:23:00.004,n,107,7.56,2.16,24.84,27.6,40.8,1012.82,0,0,0,0,365.89964
2023/01/21 12:24:00.007,n,138,6.12,3.96,9,27.7,40.4,1012.82,0,0,0,0,364.5096
2023/01/21 12:25:00.008,n,41,3.6,0.72,6.84,27.6,40.7,1012.82,0,0,0,0,420.40804
2023/01/21 12:26:00.010,n,115,2.16,0.72,3.6,27.7,40.9,1012.72,0,0,0,0,401.5634
2023/01/21 12:27:00.014,n,161,14.04,9,20.519998,27.8,41.2,1012.72,0,0,0,0,1139.1676
2023/01/21 12:28:00.002,n,116,3.24,1.08,8.28,27.8,41,1012.62,0,0,0,0,1157.4346
2023/01/21 12:29:00.001,n,104,11.52,11.16,11.88,27.8,41.7,1012.62,0,0,0,0,1150.3312
2023/01/21 12:30:00.002,n,45,4.32,1.08,7.56,27.8,42.1,1012.62,0,0,0,0,1127.078
2023/01/21 12:31:00.004,n,135,23.759998,20.880002,31.319998,27.9,40,1012.52,0,0,0,0,1125.418
2023/01/21 12:32:00.005,n,133,20.519998,17.28,21.96,27.8,40.9,1012.62,0,0,0,0,1120.5838
2023/01/21 12:33:00.001,n,61,7.92,2.52,14.4,28,40.9,1012.62,0,0,0,0,1111.5142
2023/01/21 12:34:00.014,n,100,13.68,11.16,16.919998,28.2,39.3,1012.62,0,0,0,0,1118.0702
2023/01/21 12:35:00.017,n,164,13.32,8.64,18.359998,28.4,38.3,1012.52,0,0,0,0,1134.8916
2023/01/21 12:36:00.003,n,101,9,3.24,22.319998,28.5,39.1,1012.62,0,0,0,0,1149.6218
2023/01/21 12:37:00.002,n,139,4.68,2.88,8.64,28.5,39.5,1012.62,0,0,0,0,1159.5434
2023/01/21 12:38:00.002,n,112,9.72,6.12,20.16,28.4,39.8,1012.52,0,0,0,0,1112.6434
2023/01/21 12:39:00.001,n,107,13.68,7.92,25.199998,28.4,39.6,1012.52,0,0,0,0,1192.2472
2023/01/21 12:40:00.002,n,159,14.4,10.8,19.08,28.4,39.8,1012.52,0,0,0,0,1195.4266
2023/01/21 12:41:00.005,n,134,9.72,6.84,14.76,28.5,39.9,1012.52,0,0,0,0,303.60596
2023/01/21 12:42:00.005,n,184,10.08,4.68,14.04,28.7,40.2,1012.52,0,0,0,0,262.27752
2023/01/21 12:43:00.014,n,123,18.359998,16.2,20.16,28.9,39.1,1012.52,0,0,0,0,242.40966
2023/01/21 12:44:00.016,n,99,18,12.6,20.880002,28.7,39.5,1012.52,0,0,0,0,243.35328
2023/01/21 12:45:00.017,n,123,16.919998,11.88,30.599998,28.3,40.2,1012.52,0,0,0,0,262.04346
2023/01/21 12:46:00.002,n,80,19.08,15.48,21.599998,28.1,40.2,1012.52,0,0,0,0,1164.5104
2023/01/21 12:47:00.005,n,143,16.919998,13.32,20.880002,28,40.9,1012.52,0,0,0,0,1185.952
2023/01/21 12:48:00.001,n,133,10.08,5.76,16.919998,28.1,40.9,1012.52,0,0,0,0,1201.4406
2023/01/21 12:49:00.002,n,94,7.56,5.76,10.8,28.4,40.5,1012.52,0,0,0,0,1231.5466
2023/01/21 12:50:00.001,n,148,12.96,10.8,20.880002,28.7,40.1,1012.62,0,0,0,0,1166.8728
2023/01/21 12:51:00.002,n,97,8.64,5.04,17.28,28.8,40.2,1012.52,0,0,0,0,774.3472
2023/01/21 12:52:00.003,n,122,5.4,2.88,9.36,28.8,39,1012.62,0,0,0,0,511.18684
2023/01/21 12:53:00.006,n,154,9,5.76,18.359998,28.7,39.8,1012.62,0,0,0,0,760.25848
2023/01/21 12:54:00.015,n,124,15.12,3.96,20.880002,28.3,40.5,1012.52,0,0,0,0,1219.3496
2023/01/21 12:55:00.001,n,156,11.16,8.28,15.84,28,40.8,1012.52,0,0,0,0,412.1634
2023/01/21 12:56:00.002,n,99,5.04,3.24,5.76,27.9,41.4,1012.52,0,0,0,0,394.711
2023/01/21 12:57:00.003,n,86,9.36,5.4,29.16,28.1,41.7,1012.42,0,0,0,0,514.77324
2023/01/21 12:58:00.004,n,66,5.04,3.24,6.48,28.2,40.5,1012.42,0,0,0,0,369.9774
2023/01/21 12:59:00.008,n,9,8.28,5.04,10.440002,28,41.2,1012.42,0,0,0,0,294.70794
2023/01/21 13:00:00.010,n,54,6.84,3.24,10.440002,28,41.7,1012.42,0,0,0,0,287.46856
2023/01/21 13:01:00.001,n,117,6.48,5.4,9.36,27.9,41.7,1012.42,0,0,0,0,216.716
2023/01/21 13:02:00.014,n,49,6.48,3.6,10.8,27.8,41.8,1012.42,0,0,0,0,207.60894
2023/01/21 13:03:00.016,n,88,8.28,4.68,19.08,27.6,42.4,1012.42,0,0,0,0,225.5658
2023/01/21 13:04:00.001,n,130,12.96,10.440002,23.04,27.6,43,1012.42,0,0,0,0,239.42414
2023/01/21 13:05:00.002,n,158,16.2,11.88,23.04,27.8,41.7,1012.42,0,0,0,0,1125.7314
2023/01/21 13:06:00.001,n,141,16.56,15.12,18,27.9,41.7,1012.42,0,0,0,0,1139.438
2023/01/21 13:07:00.002,n,96,12.24,6.48,26.64,28,41.8,1012.42,0,0,0,0,1162.7672
2023/01/21 13:08:00.003,n,59,12.24,5.4,19.44,28.2,41.4,1012.42,0,0,0,0,1192.1306
2023/01/21 13:09:00.004,n,173,3.96,1.8,6.48,28.5,41.2,1012.32,0,0,0,0,1214.1954
2023/01/21 13:10:00.007,n,129,18.72,14.4,26.28,28.7,39,1012.32,0,0,0,0,476.46696
2023/01/21 13:11:00.009,n,157,12.24,8.64,16.56,28.4,39.8,1012.32,0,0,0,0,377.68524
2023/01/21 13:12:00.011,n,177,6.12,2.52,8.28,28.1,40.4,1012.32,0,0,0,0,321.85914
2023/01/21 13:13:00.001,n,34,2.88,0.72,15.12,28,40.9,1012.22,0,0,0,0,298.71246
2023/01/21 13:14:00.001,n,47,8.64,7.2,11.16,28,40.8,1012.22,0,0,0,0,307.49328
2023/01/21 13:15:00.001,n,86,6.48,2.88,12.24,28,41.9,1012.32,0,0,0,0,338.30412
2023/01/21 13:16:00.002,n,97,3.96,3.24,4.68,28,41.7,1012.22,0,0,0,0,338.46924
2023/01/21 13:17:00.001,n,315,7.56,1.44,13.68,28,42.4,1012.22,0,0,0,0,416.27104
2023/01/21 13:18:00.002,n,95,16.2,10.440002,18,27.9,42.4,1012.22,0,0,0,0,1222.3232
2023/01/21 13:19:00.002,n,103,6.48,5.04,7.92,27.9,42.9,1012.22,0,0,0,0,936.3672
2023/01/21 13:20:00.005,n,109,12.24,9,14.04,28,43.3,1012.22,0,0,0,0,1011.9598
2023/01/21 13:21:00.007,n,157,17.64,15.48,23.04,28.1,41.1,1012.12,0,0,0,0,493.43048
2023/01/21 13:22:00.002,n,97,16.919998,12.24,17.64,28.1,41.3,1012.12,0,0,0,0,374.53828
2023/01/21 13:23:00.002,n,90,11.52,9.36,15.48,28.1,41.2,1012.12,0,0,0,0,321.75628
2023/01/21 13:24:00.002,n,176,8.64,2.52,15.84,28.1,41.6,1012.22,0,0,0,0,288.6145
2023/01/21 13:25:00.002,n,76,15.48,10.8,23.04,28.1,41.8,1012.12,0,0,0,0,288.75886
2023/01/21 13:26:00.001,n,108,12.6,8.64,27,28.1,41.7,1012.22,0,0,0,0,296.2555
2023/01/21 13:27:00.001,n,132,13.32,11.88,15.12,27.9,41.7,1012.22,0,0,0,0,299.71192
2023/01/21 13:28:00.002,n,126,8.64,7.92,10.08,27.8,41.9,1012.12,0,0,0,0,286.66656
2023/01/21 13:29:00.004,n,104,9.72,8.28,11.88,27.7,42.6,1012.12,0,0,0,0,309.5279
2023/01/21 13:30:00.006,n,113,8.64,2.16,18.359998,27.7,42.8,1012.12,0,0,0,0,346.481
2023/01/21 13:31:00.002,n,112,15.48,13.68,17.28,27.8,42.8,1012.12,0,0,0,0,468.95416
2023/01/21 13:32:00.002,n,97,3.6,2.16,4.68,27.7,43.2,1012.12,0,0,0,0,1185.1444
2023/01/21 13:33:00.001,n,91,6.48,4.32,15.48,27.8,43.2,1012.12,0,0,0,0,1170.777
2023/01/21 13:34:00.002,n,142,13.32,10.8,21.96,28,43.2,1012.12,0,0,0,0,306.81702
2023/01/21 13:35:00.002,n,37,8.28,5.76,9.72,28.2,43.6,1012.12,0,0,0,0,294.09332
2023/01/21 13:36:00.002,n,87,10.08,4.68,12.6,28.3,42.9,1012.12,0,0,0,0,294.11712
2023/01/21 13:37:00.005,n,43,7.2,5.76,9,28.1,43.5,1012.12,0,0,0,0,266.14136
2023/01/21 13:38:00.007,n,119,9.72,7.56,11.52,27.8,43.3,1012.12,0,0,0,0,256.01196
2023/01/21 13:39:00.010,n,82,7.2,4.32,17.28,27.7,44.1,1012.12,0,0,0,0,259.05578
2023/01/21 13:40:00.002,n,92,20.880002,18,23.04,27.5,43.5,1012.12,0,0,0,0,273.09234
2023/01/21 13:41:00.001,n,110,12.96,11.16,16.56,27.3,44.1,1012.12,0,0,0,0,304.41254
2023/01/21 13:42:00.001,n,100,5.04,3.24,7.2,27.3,44.6,1012.12,0,0,0,0,343.27636
2023/01/21 13:43:00.002,n,55,5.4,2.52,6.84,27.3,44.7,1012.12,0,0,0,0,1186.853
2023/01/21 13:44:00.009,n,42,10.08,8.64,11.88,27.4,45,1012.02,0,0,0,0,512.8186
2023/01/21 13:45:00.010,n,47,10.440002,9,14.4,27.4,45,1012.12,0,0,0,0,459.95972
2023/01/21 13:46:00.012,n,19,9.36,5.04,11.88,27.4,45.3,1012.12,0,0,0,0,879.66216
2023/01/21 13:47:00.014,n,61,12.6,10.440002,14.04,27.5,44.9,1012.02,0,0,0,0,963.62576
2023/01/21 13:48:00.005,n,58,19.44,14.76,26.64,27.6,44.5,1012.02,0,0,0,0,420.14556
2023/01/21 13:49:00.002,n,92,15.12,7.92,16.919998,27.5,45,1012.02,0,0,0,0,344.06432
2023/01/21 13:50:00.001,n,40,10.08,7.56,14.76,27.6,45.1,1012.02,0,0,0,0,324.71558
2023/01/21 13:51:00.001,n,25,12.24,5.4,18,27.6,44.7,1011.92,0,0,0,0,329.49524
2023/01/21 13:52:00.001,n,69,19.08,13.68,24.119998,27.6,44.6,1011.92,0,0,0,0,422.55432
2023/01/21 13:53:00.001,n,38,12.96,7.2,18,27.5,44.6,1011.92,0,0,0,0,467.26228
2023/01/21 13:54:00.001,n,129,11.88,7.2,24.119998,27.5,44.6,1011.92,0,0,0,0,393.04016
2023/01/21 13:55:00.006,n,119,17.28,12.96,29.88,27.5,44.1,1011.92,0,0,0,0,319.52178
2023/01/21 13:56:00.009,n,92,14.4,11.88,17.64,27.5,44.3,1011.92,0,0,0,0,1069.712
2023/01/21 13:57:00.010,n,113,15.48,14.04,16.919998,27.5,44,1011.82,0,0,0,0,1046.6418
2023/01/21 13:58:00.001,n,134,28.8,24.48,36.36,27.5,44,1011.92,0,0,0,0,973.2324
2023/01/21 13:59:00.001,n,113,11.52,10.08,12.96,27.5,44.5,1011.92,0,0,0,0,962.26512
2023/01/21 14:00:00.001,n,137,14.76,12.96,16.2,27.7,44,1011.92,0,0,0,0,984.60144
2023/01/21 14:01:00.008,n,132,14.4,7.56,28.44,27.9,43.5,1011.92,0,0,0,0,977.6816
2023/01/21 14:02:00.010,n,96,12.24,11.16,14.04,27.9,43.6,1011.92,0,0,0,0,969.608
2023/01/21 14:03:00.002,n,99,8.64,7.2,10.08,27.8,43.8,1011.82,0,0,0,0,984.9768
2023/01/21 14:04:00.014,n,101,17.64,16.2,19.8,27.8,43.9,1011.82,0,0,0,0,187.73072
2023/01/21 14:05:00.015,n,46,9.36,5.4,15.12,27.8,44.4,1011.82,0,0,0,0,469.67376
2023/01/21 14:06:00.016,n,95,6.12,2.16,11.52,27.8,43.5,1011.72,0,0,0,0,940.82568
2023/01/21 14:07:00.001,n,98,5.76,1.44,10.440002,27.9,43.9,1011.82,0,0,0,0,939.0796
2023/01/21 14:08:00.002,n,102,20.880002,15.12,23.04,27.9,43.3,1011.82,0,0,0,0,938.37832
2023/01/21 14:09:00.001,n,59,10.8,7.92,15.84,27.9,43.7,1011.82,0,0,0,0,940.19504
2023/01/21 14:10:00.005,n,40,11.52,6.12,15.84,27.9,43.7,1011.72,0,0,0,0,944.59016
2023/01/21 14:11:00.008,n,43,22.68,18,24.48,27.9,42.8,1011.62,0,0,0,0,914.47664
2023/01/21 14:12:00.010,n,48,19.08,17.28,20.519998,27.7,43.1,1011.72,0,0,0,0,210.73334
2023/01/21 14:13:00.012,n,59,9.72,6.48,15.48,27.7,43.5,1011.72,0,0,0,0,191.61042
2023/01/21 14:14:00.015,n,63,10.8,5.76,17.28,27.6,43.5,1011.72,0,0,0,0,215.47028
2023/01/21 14:15:00.016,n,78,10.08,6.84,14.04,27.5,43.7,1011.72,0,0,0,0,239.4815
2023/01/21 14:16:00.002,n,93,19.8,18.72,21.24,27.3,44.2,1011.72,0,0,0,0,252.44446
2023/01/21 14:17:00.004,n,86,13.68,8.64,17.28,27.1,44.8,1011.72,0,0,0,0,271.19874
2023/01/21 14:18:00.001,n,64,6.12,2.16,10.8,27.1,45.4,1011.72,0,0,0,0,975.11872
2023/01/21 14:19:00.001,n,75,7.92,2.52,11.52,27.1,45.4,1011.72,0,0,0,0,278.47106
2023/01/21 14:20:00.001,n,121,13.68,11.16,16.2,27.2,45,1011.72,0,0,0,0,268.3905
2023/01/21 14:21:00.001,n,51,9.36,4.68,13.32,27.2,45.4,1011.72,0,0,0,0,335.07294
2023/01/21 14:22:00.001,n,71,7.92,4.68,10.08,27.2,45.1,1011.72,0,0,0,0,238.59466
2023/01/21 14:23:00.002,n,103,5.76,2.16,7.2,27.2,45.1,1011.62,0,0,0,0,176.78558
2023/01/21 14:24:00.002,n,84,4.32,2.88,5.76,27.3,45.4,1011.62,0,0,0,0,165.43518
2023/01/21 14:25:00.002,n,50,27,24.48,30.239998,27.3,45,1011.52,0,0,0,0,164.563
2023/01/21 14:26:00.001,n,62,7.56,1.08,9,27.2,45.5,1011.62,0,0,0,0,164.77906
2023/01/21 14:27:00.001,n,49,27.359998,12.24,30.599998,27.2,44.9,1011.42,0,0,0,0,171.32568
2023/01/21 14:28:00.001,n,65,3.24,0.72,9.36,27.1,45.7,1011.62,0,0,0,0,192.82624
2023/01/21 14:29:00.002,n,108,13.32,10.440002,18.359998,27.1,45.4,1011.62,0,0,0,0,359.5154
2023/01/21 14:30:00.011,n,89,12.24,6.12,27.359998,27.1,45.1,1011.62,0,0,0,0,244.86114
2023/01/21 14:31:00.002,n,123,19.44,17.28,21.24,27.1,45.1,1011.62,0,0,0,0,235.20734
2023/01/21 14:32:00.002,n,70,11.16,2.52,25.199998,26.9,45.7,1011.52,0,0,0,0,275.01294
2023/01/21 14:33:00.008,n,127,11.88,9.72,14.04,26.9,45.8,1011.62,0,0,0,0,899.17552
2023/01/21 14:34:00.002,n,80,20.519998,17.28,24.48,27.1,45.4,1011.42,0,0,0,0,896.13208
2023/01/21 14:35:00.001,n,140,12.24,7.92,17.28,27.2,45.6,1011.62,0,0,0,0,896.01552
2023/01/21 14:36:00.001,n,137,6.84,1.44,15.12,27.3,45.3,1011.62,0,0,0,0,205.17682
2023/01/21 14:37:00.002,n,133,11.88,2.52,14.4,27.4,45.2,1011.62,0,0,0,0,247.94842
2023/01/21 14:38:00.004,n,108,6.84,2.88,13.68,27.4,44.8,1011.62,0,0,0,0,217.58984
2023/01/21 14:39:00.008,n,103,16.2,14.76,20.16,27.2,44.8,1011.62,0,0,0,0,850.69656
2023/01/21 14:40:00.008,n,73,6.48,4.68,10.08,27.2,45.3,1011.52,0,0,0,0,834.36024
2023/01/21 14:41:00.015,n,161,14.4,8.64,24.84,27.2,45.5,1011.52,0,0,0,0,803.56032
2023/01/21 14:42:00.015,n,80,14.76,14.04,15.12,27.3,45.6,1011.52,0,0,0,0,805.5336
2023/01/21 14:43:00.002,n,14,11.88,8.28,15.48,27.4,45.3,1011.42,0,0,0,0,807.5416
2023/01/21 14:44:00.001,n,61,17.28,12.96,20.16,27.5,44.8,1011.52,0,0,0,0,570.49512
2023/01/21 14:45:00.001,n,81,15.12,10.8,19.08,27.5,44.9,1011.42,0,0,0,0,806.96424
2023/01/21 14:46:00.002,n,100,16.2,14.4,19.08,27.3,44.9,1011.42,0,0,0,0,817.64048
2023/01/21 14:47:00.004,n,25,12.6,4.68,16.2,27.2,45.5,1011.32,0,0,0,0,818.43704
2023/01/21 14:48:00.007,n,102,18.359998,16.2,20.16,27.3,45.5,1011.32,0,0,0,0,817.21848
2023/01/21 14:49:00.007,n,61,8.28,3.96,12.24,27.2,45.4,1011.32,0,0,0,0,796.90296
2023/01/21 14:50:00.010,n,29,10.08,7.56,12.96,27.2,45.6,1011.32,0,0,0,0,175.10696
2023/01/21 14:51:00.013,n,34,11.16,4.68,18,27.2,45.4,1011.32,0,0,0,0,823.4404
2023/01/21 14:52:00.002,n,26,12.96,8.28,16.2,27.2,45.5,1011.22,0,0,0,0,200.12832
2023/01/21 14:53:00.002,n,100,13.68,11.88,16.919998,27.1,45.9,1011.32,0,0,0,0,182.6146
2023/01/21 14:54:00.003,n,105,12.96,10.08,15.48,27.2,46,1011.32,0,0,0,0,193.16056
2023/01/21 14:55:00.008,n,103,20.16,18,23.4,27.2,45.7,1011.32,0,0,0,0,196.2761
2023/01/21 14:56:00.001,n,117,14.76,10.08,19.08,27.1,46.2,1011.32,0,0,0,0,191.84158
2023/01/21 14:57:00.002,n,115,9.36,7.56,11.52,27.1,46,1011.32,0,0,0,0,185.05844
2023/01/21 14:58:00.002,n,162,11.16,6.84,15.12,27.1,46.1,1011.22,0,0,0,0,181.96762
2023/01/21 14:59:00.003,n,141,10.440002,3.96,22.68,27.1,46.2,1011.22,0,0,0,0,181.68564
2023/01/21 15:00:00.004,n,103,16.2,14.4,18,27.1,46.3,1011.22,0,0,0,0,191.20652
2023/01/21 15:01:00.001,n,61,9,5.04,11.52,27,46.6,1011.12,0,0,0,0,213.92808
2023/01/21 15:02:00.005,n,10,7.56,1.08,14.76,26.9,47.1,1011.22,0,0,0,0,246.44272
2023/01/21 15:03:00.002,n,47,5.4,2.16,7.56,26.9,47.3,1011.22,0,0,0,0,262.73178
2023/01/21 15:04:00.007,n,49,11.52,10.08,12.96,26.9,47.6,1011.12,0,0,0,0,303.34458
2023/01/21 15:05:00.001,n,101,18,16.56,19.08,26.9,47.6,1011.12,0,0,0,0,300.11154
2023/01/21 15:06:00.004,n,94,9,2.52,12.24,26.7,48.2,1011.22,0,0,0,0,254.11422
2023/01/21 15:07:00.004,n,167,8.28,3.6,16.2,26.7,48.3,1011.12,0,0,0,0,258.9589
2023/01/21 15:08:00.007,n,126,25.199998,23.04,27.72,26.7,48.1,1011.02,0,0,0,0,212.9512
2023/01/21 15:09:00.010,n,116,23.4,17.28,25.56,26.7,48.3,1011.02,0,0,0,0,177.37748
2023/01/21 15:10:00.002,n,123,6.84,2.52,10.08,26.6,48.7,1011.02,0,0,0,0,167.31758
2023/01/21 15:11:00.002,n,111,17.64,13.32,21.599998,26.6,48.6,1011.02,0,0,0,0,159.95614
2023/01/21 15:12:00.001,n,95,12.6,10.08,18.359998,26.5,48.9,1011.02,0,0,0,0,174.80842
2023/01/21 15:13:00.007,n,118,11.52,2.52,25.56,26.4,48.9,1011.12,0,0,0,0,386.06696
2023/01/21 15:14:00.007,n,81,12.96,8.28,16.919998,26.4,49.2,1011.12,0,0,0,0,176.79786
2023/01/21 15:15:00.010,n,152,5.4,1.44,10.440002,26.3,49.3,1011.12,0,0,0,0,178.5865
2023/01/21 15:16:00.012,n,95,9,2.88,18,26.3,49.2,1011.12,0,0,0,0,610.02388
2023/01/21 15:17:00.004,n,49,9.72,5.76,15.48,26.3,49.1,1011.12,0,0,0,0,544.09736
2023/01/21 15:18:00.005,n,119,10.440002,3.24,21.24,26.3,49.1,1011.12,0,0,0,0,234.1465
2023/01/21 15:19:00.001,n,121,8.64,1.8,14.76,26.4,48.9,1011.02,0,0,0,0,687.59224
2023/01/21 15:20:00.001,n,113,13.68,9.72,21.599998,26.6,48.7,1011.12,0,0,0,0,714.17488
2023/01/21 15:21:00.001,n,141,15.12,11.16,18.359998,26.7,47.9,1011.02,0,0,0,0,727.72656
2023/01/21 15:22:00.001,n,151,16.56,12.96,20.519998,26.8,47.9,1011.12,0,0,0,0,263.63086
2023/01/21 15:23:00.001,n,87,15.12,13.68,17.28,26.9,47.7,1011.12,0,0,0,0,706.06192
2023/01/21 15:24:00.001,n,139,28.44,23.759998,38.519996,27,47.3,1011.02,0,0,0,0,262.91278
2023/01/21 15:25:00.010,n,136,9.36,6.84,13.32,26.9,47.6,1011.12,0,0,0,0,144.33546
2023/01/21 15:26:00.013,n,133,8.28,5.76,11.88,26.9,47.6,1011.02,0,0,0,0,133.94654
2023/01/21 15:27:00.014,n,114,20.16,16.2,24.48,26.8,47.7,1010.92,0,0,0,0,111.51712
2023/01/21 15:28:00.001,n,110,4.32,3.24,5.76,26.7,48.1,1011.12,0,0,0,0,112.26776
2023/01/21 15:29:00.002,n,167,8.64,2.16,18.359998,26.6,48.2,1011.02,0,0,0,0,101.2861
2023/01/21 15:30:00.003,n,102,11.16,10.08,13.68,26.5,48.3,1011.02,0,0,0,0,653.28236
2023/01/21 15:31:00.006,n,103,11.52,6.12,14.4,26.5,48.7,1011.02,0,0,0,0,650.11768
2023/01/21 15:32:00.008,n,122,9.72,7.56,17.28,26.5,48.9,1011.02,0,0,0,0,649.94008
2023/01/21 15:33:00.010,n,90,22.319998,14.76,27.359998,26.6,47.8,1011.02,0,0,0,0,647.0808
2023/01/21 15:34:00.012,n,26,9.72,2.88,16.56,26.6,48,1011.02,0,0,0,0,635.56348
2023/01/21 15:35:00.013,n,81,18.359998,15.84,22.319998,26.7,48,1011.02,0,0,0,0,629.26556
2023/01/21 15:36:00.008,n,92,14.4,9.36,17.28,26.7,47.7,1010.92,0,0,0,0,622.4864
2023/01/21 15:37:00.002,n,96,10.440002,7.2,12.6,26.7,47.7,1011.02,0,0,0,0,614.06508
2023/01/21 15:38:00.001,n,74,21.96,14.76,30.239998,26.8,47.4,1011.02,0,0,0,0,608.42696
2023/01/21 15:39:00.002,n,48,18.359998,15.84,23.04,26.8,47.5,1011.12,0,0,0,0,602.2462
2023/01/21 15:40:00.001,n,85,14.4,7.2,19.08,26.7,47.4,1011.02,0,0,0,0,599.75508
2023/01/21 15:41:00.001,n,93,25.919998,21.96,28.08,26.6,47.3,1011.02,0,0,0,0,598.47884
2023/01/21 15:42:00.003,n,61,10.8,6.48,19.08,26.5,47.9,1011.02,0,0,0,0,473.44432
2023/01/21 15:43:00.004,n,151,9.36,7.92,15.12,26.5,47.8,1011.02,0,0,0,0,599.27656
2023/01/21 15:44:00.008,n,102,13.32,9.72,16.2,26.5,47.6,1011.02,0,0,0,0,594.55792
2023/01/21 15:45:00.008,n,131,26.64,21.24,30.239998,26.5,47.4,1010.92,0,0,0,0,592.9576
2023/01/21 15:46:00.001,n,125,25.56,19.08,33.119998,26.5,47.4,1011.02,0,0,0,0,589.279
2023/01/21 15:47:00.003,n,109,11.52,7.56,18,26.5,47.9,1011.02,0,0,0,0,576.6084
2023/01/21 15:48:00.002,n,68,10.8,6.12,15.84,26.5,47.9,1011.02,0,0,0,0,566.8916
2023/01/21 15:49:00.001,n,120,1.8,0.36,5.04,26.5,47.9,1011.02,0,0,0,0,556.8498
2023/01/21 15:50:00.001,n,125,22.68,18.72,30.239998,26.6,47.4,1010.92,0,0,0,0,565.0938
2023/01/21 15:51:00.004,n,136,11.16,6.12,13.32,26.6,47.5,1010.92,0,0,0,0,568.51972
2023/01/21 15:52:00.006,n,102,7.56,5.04,11.16,26.6,48,1010.92,0,0,0,0,562.89044
2023/01/21 15:53:00.009,n,62,9.36,3.6,21.24,26.7,47.9,1010.92,0,0,0,0,557.74672
2023/01/21 15:54:00.010,n,56,10.08,3.6,23.759998,26.9,47.7,1010.82,0,0,0,0,554.9284
2023/01/21 15:55:00.002,n,101,11.52,9.72,15.48,27,48,1010.82,0,0,0,0,552.74244
2023/01/21 15:56:00.001,n,125,12.96,11.52,14.76,27,47.8,1010.82,0,0,0,0,546.80736
2023/01/21 15:57:00.001,n,85,12.24,7.92,26.28,26.9,48.1,1010.82,0,0,0,0,541.63984
2023/01/21 15:58:00.005,n,82,18,9.72,20.16,26.8,47.9,1010.82,0,0,0,0,543.36928
2023/01/21 15:59:00.002,n,57,10.8,6.48,14.76,26.6,48.7,1010.82,0,0,0,0,539.3098
2023/01/21 16:00:00.001,n,130,7.2,2.52,7.92,26.5,49,1010.82,0,0,0,0,534.48132
2023/01/21 16:01:00.001,n,38,15.84,10.440002,21.96,26.6,48.3,1010.82,0,0,0,0,531.32032
2023/01/21 16:02:00.014,n,92,17.64,9,25.919998,26.5,48.3,1010.82,0,0,0,0,523.86336
2023/01/21 16:03:00.001,n,117,17.28,13.68,23.04,26.4,48.5,1010.72,0,0,0,0,525.73012
2023/01/21 16:04:00.001,n,129,6.84,1.44,18.72,26.5,48.7,1010.82,0,0,0,0,526.82996
2023/01/21 16:05:00.003,n,68,14.4,10.08,22.68,26.6,47.9,1010.72,0,0,0,0,525.82592
2023/01/21 16:06:00.005,n,26,11.52,7.56,18,26.6,47.4,1010.82,0,0,0,0,525.67824
2023/01/21 16:07:00.007,n,70,3.96,2.16,6.84,26.6,47.5,1010.82,0,0,0,0,522.75832
2023/01/21 16:08:00.010,n,127,5.76,1.44,8.28,26.6,47.4,1010.82,0,0,0,0,510.31904
2023/01/21 16:09:00.011,n,102,8.28,6.12,9.36,26.7,47.6,1010.82,0,0,0,0,494.82924
2023/01/21 16:10:00.002,n,108,7.92,2.52,12.24,26.9,46.9,1010.72,0,0,0,0,458.1712
2023/01/21 16:11:00.002,n,74,11.88,11.16,12.24,26.9,46.7,1010.52,0,0,0,0,441.2306
