"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/30 12:12:00.005,n,26,10.08,9,10.8,29.9,48.9,1011.52,0,0,0,0,438.54072
2023/01/30 12:13:00.005,n,21,8.64,7.2,13.68,30,49.2,1011.52,0,0,0,0,426.22596
2023/01/30 12:14:00.008,n,55,12.24,9.72,16.919998,30.1,48.7,1011.52,0,0,0,0,416.29188
2023/01/30 12:15:00.009,n,19,9,7.56,10.08,30.1,49.1,1011.52,0,0,0,0,425.01228
2023/01/30 12:16:00.011,n,50,5.76,3.24,14.4,30.2,48.8,1011.52,0,0,0,0,733.9484
2023/01/30 12:17:00.013,n,20,16.56,14.76,18.72,30.2,48.3,1011.42,0,0,0,0,917.0344
2023/01/30 12:18:00.015,n,4,11.88,11.52,12.24,30.1,48.3,1011.42,0,0,0,0,504.09492
2023/01/30 12:19:00.001,n,29,10.440002,8.64,11.88,30.1,49.2,1011.42,0,0,0,0,546.47468
2023/01/30 12:20:00.001,n,37,11.16,9.72,12.24,30.1,48.7,1011.42,0,0,0,0,561.88268
2023/01/30 12:21:00.004,n,72,14.76,10.8,19.44,30,49,1011.42,0,0,0,0,441.9654
2023/01/30 12:22:00.005,n,12,18,16.2,19.44,30,49,1011.42,0,0,0,0,429.67048
2023/01/30 12:23:00.008,n,341,14.76,11.52,16.2,30,49,1011.42,0,0,0,0,447.72964
2023/01/30 12:24:00.002,n,49,6.84,4.32,10.08,29.9,49.5,1011.42,0,0,0,0,478.99644
2023/01/30 12:25:00.001,n,22,11.16,9.36,12.6,29.8,49.6,1011.42,0,0,0,0,529.98244
2023/01/30 12:26:00.005,n,17,22.319998,14.76,28.8,30,48.8,1011.32,0,0,0,0,905.91256
2023/01/30 12:27:00.007,n,27,12.96,8.64,14.4,29.8,49.4,1011.32,0,0,0,0,467.5392
2023/01/30 12:28:00.002,n,30,14.04,10.8,19.08,29.7,49.8,1011.32,0,0,0,0,452.993
2023/01/30 12:29:00.001,n,32,7.56,2.88,10.440002,29.9,50,1011.32,0,0,0,0,455.93672
2023/01/30 12:30:00.002,n,8,7.2,0.72,15.12,30,49.5,1011.32,0,0,0,0,469.153
2023/01/30 12:31:00.001,n,11,12.6,11.16,14.04,30.2,49,1011.32,0,0,0,0,544.83288
2023/01/30 12:32:00.002,n,53,12.6,9.72,15.12,30.2,48.9,1011.32,0,0,0,0,1310.68
2023/01/30 12:33:00.005,n,85,9.36,3.24,16.2,30.1,49.5,1011.32,0,0,0,0,560.33092
2023/01/30 12:34:00.002,n,29,14.76,13.68,16.56,30.1,49.4,1011.22,0,0,0,0,783.82032
2023/01/30 12:35:00.002,n,39,18.72,16.919998,21.24,30.1,49.4,1011.22,0,0,0,0,750.69688
2023/01/30 12:36:00.003,n,36,9.72,5.76,15.84,30.1,49.1,1011.22,0,0,0,0,1250.2124
2023/01/30 12:37:00.001,n,26,7.2,0.36,13.32,30.3,49.2,1011.12,0,0,0,0,1233.7966
2023/01/30 12:38:00.001,n,30,15.12,6.84,21.96,30.6,48,1011.22,0,0,0,0,1199.226
2023/01/30 12:39:00.001,n,30,14.04,12.6,17.64,30.6,47.7,1011.22,0,0,0,0,1179.6158
2023/01/30 12:40:00.002,n,19,9.72,7.2,12.96,30.5,47.4,1011.12,0,0,0,0,1009.187
2023/01/30 12:41:00.002,n,65,9.36,3.24,18.359998,30.6,47.9,1011.22,0,0,0,0,574.83228
2023/01/30 12:42:00.001,n,144,9.36,1.8,15.48,30.7,47.6,1011.12,0,0,0,0,441.93588
2023/01/30 12:43:00.001,n,28,15.48,12.6,20.16,30.9,46.9,1011.12,0,0,0,0,473.83348
2023/01/30 12:44:00.004,n,28,13.32,11.88,15.12,31,47,1011.02,0,0,0,0,807.78336
2023/01/30 12:45:00.014,n,35,16.2,12.24,21.96,30.9,47.1,1011.12,0,0,0,0,616.86656
2023/01/30 12:46:00.001,n,32,14.76,13.68,16.2,30.7,47,1011.02,0,0,0,0,1020.0508
2023/01/30 12:47:00.003,n,24,14.04,11.88,15.48,30.4,47.4,1011.02,0,0,0,0,1194.9914
2023/01/30 12:48:00.005,n,23,17.28,16.2,21.24,30.1,48.2,1011.02,0,0,0,0,1205.0396
2023/01/30 12:49:00.007,n,52,9,5.76,13.32,30.1,48.2,1011.02,0,0,0,0,1212.386
2023/01/30 12:50:00.010,n,3,7.56,7.2,8.28,30.2,47.9,1011.02,0,0,0,0,1181.349
2023/01/30 12:51:00.012,n,0,6.48,1.8,12.6,30.4,48.2,1011.02,0,0,0,0,886.30784
2023/01/30 12:52:00.015,n,143,11.88,11.52,14.4,30.6,47.2,1011.02,0,0,0,0,1183.1488
2023/01/30 12:53:00.001,n,121,7.56,4.32,15.84,30.9,46.8,1011.02,0,0,0,0,675.04288
2023/01/30 12:54:00.001,n,50,10.8,5.4,17.28,31.1,46.5,1010.92,0,0,0,0,465.056
2023/01/30 12:55:00.003,n,13,6.48,1.8,11.88,31.1,46.6,1011.02,0,0,0,0,429.98552
2023/01/30 12:56:00.002,n,89,10.8,6.12,14.4,31,46.7,1011.02,0,0,0,0,427.7162
2023/01/30 12:57:00.001,n,20,9.72,6.48,11.16,31,46.4,1011.02,0,0,0,0,484.15116
2023/01/30 12:58:00.001,n,35,7.56,7.2,7.92,30.8,46.5,1010.92,0,0,0,0,381.39664
2023/01/30 12:59:00.002,n,19,17.28,11.16,19.8,30.4,46.9,1010.82,0,0,0,0,359.33364
2023/01/30 13:00:00.001,n,35,15.84,12.6,17.64,30.1,47.9,1010.92,0,0,0,0,361.24404
2023/01/30 13:01:00.001,n,18,10.8,9.36,12.24,30,48.3,1010.82,0,0,0,0,417.96156
2023/01/30 13:02:00.001,n,33,7.2,5.76,8.64,30.1,48.6,1010.82,0,0,0,0,671.50768
2023/01/30 13:03:00.005,n,39,11.16,9.72,13.32,30.3,48.4,1010.92,0,0,0,0,783.4584
2023/01/30 13:04:00.002,n,30,16.2,15.48,17.64,30.4,47.8,1010.82,0,0,0,0,521.26172
2023/01/30 13:05:00.002,n,27,10.440002,8.64,13.32,30.3,47.9,1010.82,0,0,0,0,442.72996
2023/01/30 13:06:00.001,n,31,13.68,10.8,15.48,30.1,48.1,1010.82,0,0,0,0,398.47488
2023/01/30 13:07:00.001,n,24,10.08,7.92,13.32,30,48.5,1010.82,0,0,0,0,447.50108
2023/01/30 13:08:00.002,n,45,11.88,8.28,15.12,30.1,48.8,1010.72,0,0,0,0,509.53264
2023/01/30 13:09:00.012,n,33,9.36,3.96,11.52,30.1,48.7,1010.82,0,0,0,0,1120.0706
2023/01/30 13:10:00.012,n,37,15.84,12.96,18.72,30.1,48.7,1010.72,0,0,0,0,980.39792
2023/01/30 13:11:00.001,n,22,10.8,9,11.88,30.1,48.9,1010.72,0,0,0,0,577.90088
2023/01/30 13:12:00.016,n,27,10.08,9,10.8,30.2,49.1,1010.72,0,0,0,0,296.39602
2023/01/30 13:13:00.004,n,22,12.96,12.24,13.68,30.2,49,1010.72,0,0,0,0,340.23848
2023/01/30 13:14:00.004,n,9,11.52,9,15.12,30.2,49.1,1010.72,0,0,0,0,392.2502
2023/01/30 13:15:00.005,n,14,16.2,12.6,21.96,30.2,48.4,1010.72,0,0,0,0,394.07608
2023/01/30 13:16:00.007,n,351,16.2,12.6,19.08,30.1,48.8,1010.72,0,0,0,0,995.6752
2023/01/30 13:17:00.001,n,28,9.72,9,10.8,30,49.2,1010.72,0,0,0,0,646.37524
2023/01/30 13:18:00.001,n,27,12.24,11.16,13.68,30,48.9,1010.72,0,0,0,0,543.8518
2023/01/30 13:19:00.001,n,8,17.64,16.2,21.96,30,48.8,1010.72,0,0,0,0,1084.4184
2023/01/30 13:20:00.002,n,29,13.32,12.96,14.04,30,49,1010.72,0,0,0,0,652.54076
2023/01/30 13:21:00.002,n,32,10.8,9.36,13.68,30.1,49,1010.72,0,0,0,0,470.1906
2023/01/30 13:22:00.001,n,13,8.64,3.96,10.8,30.2,48.6,1010.72,0,0,0,0,610.381
2023/01/30 13:23:00.001,n,61,5.76,1.44,19.08,30.2,48.9,1010.72,0,0,0,0,809.61288
2023/01/30 13:24:00.001,n,29,8.64,8.28,9,30.2,48.2,1010.62,0,0,0,0,911.10856
2023/01/30 13:25:00.001,n,67,16.56,11.88,22.68,30.2,48.7,1010.62,0,0,0,0,886.15768
2023/01/30 13:26:00.002,n,44,14.76,13.68,16.56,30.3,48.2,1010.52,0,0,0,0,859.05528
2023/01/30 13:27:00.002,n,9,10.440002,5.4,13.32,30.3,48.2,1010.52,0,0,0,0,905.44496
2023/01/30 13:28:00.004,n,358,16.2,14.04,20.519998,30.2,48.2,1010.52,0,0,0,0,743.66728
2023/01/30 13:29:00.008,n,6,9,6.48,13.32,30.1,48.7,1010.52,0,0,0,0,1000.9294
2023/01/30 13:30:00.009,n,20,5.76,5.04,6.48,30.1,48.5,1010.52,0,0,0,0,976.98
2023/01/30 13:31:00.001,n,24,12.24,9.72,17.28,30.2,48.9,1010.52,0,0,0,0,843.51072
2023/01/30 13:32:00.002,n,36,10.08,7.56,14.04,30.3,48.8,1010.42,0,0,0,0,900.44712
2023/01/30 13:33:00.002,n,85,5.76,3.24,12.24,30.5,47.7,1010.42,0,0,0,0,810.35888
2023/01/30 13:34:00.004,n,20,15.48,14.04,17.28,30.7,47.1,1010.42,0,0,0,0,887.51952
2023/01/30 13:35:00.006,n,42,13.68,10.08,15.84,30.6,47.8,1010.42,0,0,0,0,474.79464
2023/01/30 13:36:00.007,n,35,10.440002,9,12.24,30.7,47.5,1010.42,0,0,0,0,483.50528
2023/01/30 13:37:00.010,n,23,10.8,5.04,12.6,30.8,47.4,1010.42,0,0,0,0,765.08696
2023/01/30 13:38:00.010,n,12,13.68,11.16,16.56,30.8,46.5,1010.32,0,0,0,0,741.56616
2023/01/30 13:39:00.012,n,28,7.2,2.88,13.32,30.7,46.9,1010.32,0,0,0,0,832.02912
2023/01/30 13:40:00.001,n,34,18.72,14.76,21.599998,30.8,46.5,1010.22,0,0,0,0,780.89048
2023/01/30 13:41:00.002,n,23,8.64,6.84,11.88,30.7,46.9,1010.32,0,0,0,0,772.49728
2023/01/30 13:42:00.002,n,69,13.68,7.56,20.16,30.7,46.9,1010.22,0,0,0,0,529.37812
2023/01/30 13:43:00.004,n,46,13.68,9.72,19.44,30.7,46.4,1010.22,0,0,0,0,1085.0462
2023/01/30 13:44:00.006,n,40,7.56,2.88,9.72,30.6,46.6,1010.22,0,0,0,0,1015.7338
2023/01/30 13:45:00.010,n,51,15.12,14.04,16.56,30.7,46.1,1010.32,0,0,0,0,822.16768
2023/01/30 13:46:00.013,n,72,11.16,4.32,13.68,30.6,46.8,1010.32,0,0,0,0,665.15624
2023/01/30 13:47:00.001,n,61,11.52,6.12,14.4,30.6,46.5,1010.22,0,0,0,0,711.8692
2023/01/30 13:48:00.017,n,54,11.88,1.8,15.84,30.5,47.1,1010.22,0,0,0,0,506.51828
2023/01/30 13:49:00.004,n,84,8.64,5.04,11.16,30.4,47.2,1010.22,0,0,0,0,501.43772
2023/01/30 13:50:00.001,n,79,9,6.48,10.440002,30.4,47.7,1010.22,0,0,0,0,510.55544
2023/01/30 13:51:00.001,n,50,10.8,7.56,19.44,30.4,47.9,1010.12,0,0,0,0,516.31476
2023/01/30 13:52:00.002,n,21,23.04,20.880002,25.56,30.3,48,1010.12,0,0,0,0,802.2412
2023/01/30 13:53:00.003,n,74,7.2,3.24,12.6,30.2,48.5,1010.12,0,0,0,0,676.06352
2023/01/30 13:54:00.008,n,76,9,7.2,11.88,30.2,48.4,1010.12,0,0,0,0,758.59952
2023/01/30 13:55:00.010,n,29,17.64,14.76,19.44,30.4,47.8,1010.12,0,0,0,0,788.82416
2023/01/30 13:56:00.012,n,41,15.84,11.52,20.880002,30.5,47.1,1010.02,0,0,0,0,899.4592
2023/01/30 13:57:00.014,n,58,14.4,9.36,18.359998,30.4,47.2,1010.02,0,0,0,0,865.8072
2023/01/30 13:58:00.001,n,50,12.24,7.92,16.2,30.3,47.9,1009.92,0,0,0,0,911.88632
2023/01/30 13:59:00.002,n,60,6.12,3.6,10.8,30.3,47.7,1010.02,0,0,0,0,767.31968
2023/01/30 14:00:00.004,n,41,15.48,11.16,18.72,30.4,47.7,1009.92,0,0,0,0,563.646
2023/01/30 14:01:00.005,n,39,6.84,2.16,10.440002,30.4,47.7,1009.92,0,0,0,0,641.4682
2023/01/30 14:02:00.010,n,7,8.64,3.96,11.88,30.5,48,1009.92,0,0,0,0,939.93288
2023/01/30 14:03:00.001,n,208,6.48,0.72,10.440002,30.6,48,1009.92,0,0,0,0,839.01456
2023/01/30 14:04:00.014,n,5,15.48,14.04,17.28,30.8,46.7,1009.92,0,0,0,0,685.05064
2023/01/30 14:05:00.001,n,24,9.72,2.88,14.04,30.7,47.6,1009.92,0,0,0,0,672.86288
2023/01/30 14:06:00.018,n,19,16.56,14.76,19.08,30.6,46.8,1009.82,0,0,0,0,636.04832
2023/01/30 14:07:00.004,n,336,12.96,10.440002,14.4,30.4,47.7,1009.82,0,0,0,0,535.4026
2023/01/30 14:08:00.005,n,43,24.119998,16.2,33.48,30.3,47.8,1009.82,0,0,0,0,468.55684
2023/01/30 14:09:00.006,n,10,16.56,14.4,25.56,30,48.8,1009.82,0,0,0,0,420.57376
2023/01/30 14:10:00.009,n,91,10.8,6.48,19.08,29.9,49.5,1009.82,0,0,0,0,417.82472
2023/01/30 14:11:00.010,n,15,17.28,13.32,20.880002,30,49.3,1009.82,0,0,0,0,527.01788
2023/01/30 14:12:00.009,n,22,12.24,7.2,18,30,49.1,1009.82,0,0,0,0,684.69176
2023/01/30 14:13:00.009,n,66,11.16,5.04,18,30,48.7,1009.72,0,0,0,0,876.62296
2023/01/30 14:14:00.012,n,88,15.84,10.440002,20.880002,30,48.2,1009.62,0,0,0,0,905.67776
2023/01/30 14:15:00.014,n,29,13.32,11.52,15.48,30.1,48.5,1009.62,0,0,0,0,919.2212
2023/01/30 14:16:00.002,n,20,11.88,7.56,15.84,30.1,48.3,1009.62,0,0,0,0,917.72672
2023/01/30 14:17:00.004,n,32,11.16,9.72,12.6,30.3,48,1009.62,0,0,0,0,915.16568
2023/01/30 14:18:00.002,n,354,16.919998,14.04,24.119998,30.4,48,1009.62,0,0,0,0,910.0952
2023/01/30 14:19:00.007,n,13,13.68,5.76,16.56,30.4,47.6,1009.62,0,0,0,0,895.6232
2023/01/30 14:20:00.009,n,347,11.88,9.72,16.2,30.3,48.2,1009.62,0,0,0,0,888.6932
2023/01/30 14:21:00.010,n,0,16.2,9.72,19.44,30.2,47.3,1009.52,0,0,0,0,879.2764
2023/01/30 14:22:00.013,n,358,22.68,17.28,27.72,30.1,47.4,1009.52,0,0,0,0,872.13376
2023/01/30 14:23:00.013,n,358,16.2,11.16,20.16,30.1,47.4,1009.52,0,0,0,0,865.92528
2023/01/30 14:24:00.015,n,346,15.84,11.52,20.880002,30.1,47.1,1009.42,0,0,0,0,863.20008
2023/01/30 14:25:00.002,n,1,20.880002,17.28,27.359998,30.1,46.9,1009.52,0,0,0,0,861.98368
2023/01/30 14:26:00.002,n,8,12.6,8.28,16.919998,30,47.4,1009.52,0,0,0,0,869.22088
2023/01/30 14:27:00.002,n,19,21.24,15.84,25.199998,29.9,47.8,1009.42,0,0,0,0,870.9512
2023/01/30 14:28:00.002,n,37,16.919998,15.84,18,29.8,48.4,1009.42,0,0,0,0,878.2184
2023/01/30 14:29:00.001,n,41,12.96,8.64,17.64,29.9,48.6,1009.42,0,0,0,0,886.56008
2023/01/30 14:30:00.002,n,33,24.119998,19.08,28.08,30,48.2,1009.52,0,0,0,0,898.69264
2023/01/30 14:31:00.005,n,36,21.96,17.28,24.119998,29.8,48.3,1009.52,0,0,0,0,806.78616
2023/01/30 14:32:00.010,n,0,19.08,11.16,23.4,29.7,48.9,1009.42,0,0,0,0,927.17224
2023/01/30 14:33:00.013,n,56,20.519998,16.919998,25.919998,29.8,49,1009.32,0,0,0,0,930.45168
2023/01/30 14:34:00.001,n,358,16.56,14.76,19.8,29.8,49.1,1009.42,0,0,0,0,827.15568
2023/01/30 14:35:00.002,n,15,18.359998,16.2,21.24,29.9,48.3,1009.42,0,0,0,0,899.84584
2023/01/30 14:36:00.004,n,37,14.76,12.6,16.919998,29.8,48.8,1009.32,0,0,0,0,755.87368
2023/01/30 14:37:00.002,n,25,14.76,12.96,15.84,29.8,49.3,1009.42,0,0,0,0,770.96552
2023/01/30 14:38:00.010,n,43,23.759998,21.24,27,29.8,48.7,1009.32,0,0,0,0,934.40176
2023/01/30 14:39:00.002,n,29,20.519998,18,25.199998,29.6,49.1,1009.22,0,0,0,0,457.68428
2023/01/30 14:40:00.001,n,88,11.16,5.4,23.759998,29.6,49.5,1009.22,0,0,0,0,480.34416
2023/01/30 14:41:00.016,n,37,10.440002,4.68,15.84,29.6,49.5,1009.22,0,0,0,0,574.72652
2023/01/30 14:42:00.009,n,34,28.8,22.68,32.039998,29.5,49.6,1009.12,0,0,0,0,601.18128
2023/01/30 14:43:00.252,n,38,17.28,14.04,22.319998,29.4,49.6,1009.22,0,0,0,0,464.573
2023/01/30 14:44:00.002,n,42,17.28,12.96,23.4,29.4,49.4,1009.12,0,0,0,0,464.573
2023/01/30 14:45:00.002,n,32,14.04,7.92,20.519998,29.4,48.8,1009.12,0,0,0,0,535.57152
2023/01/30 14:46:00.005,n,26,21.599998,4.32,26.64,29.4,48.8,1009.12,0,0,0,0,423.40816
2023/01/30 14:47:00.006,n,26,13.68,12.96,14.76,29.3,48.8,1009.12,0,0,0,0,383.06176
2023/01/30 14:48:00.001,n,5,15.48,13.32,19.8,29.3,49.6,1009.12,0,0,0,0,383.82472
2023/01/30 14:49:00.002,n,6,9.72,6.84,12.24,29.3,49.9,1009.12,0,0,0,0,417.92232
2023/01/30 14:50:00.016,n,54,14.76,12.96,16.919998,29.4,49.9,1009.02,0,0,0,0,422.09092
2023/01/30 14:51:00.003,n,356,7.56,0.36,16.56,29.5,50.2,1009.12,0,0,0,0,442.7684
2023/01/30 14:52:00.001,n,44,8.64,6.12,10.08,29.5,50,1009.12,0,0,0,0,549.146
2023/01/30 14:53:00.001,n,352,7.2,3.96,10.440002,29.5,50.3,1009.12,0,0,0,0,592.2328
2023/01/30 14:54:00.001,n,9,10.8,9.36,12.96,29.6,50.5,1009.12,0,0,0,0,785.55104
2023/01/30 14:55:00.002,n,55,5.4,4.68,6.12,29.7,50,1009.12,0,0,0,0,646.49792
2023/01/30 14:56:00.005,n,69,13.68,9.36,18,29.7,49.9,1009.02,0,0,0,0,483.74588
2023/01/30 14:57:00.006,n,19,15.12,11.88,17.64,29.7,50.1,1009.02,0,0,0,0,424.30496
2023/01/30 14:58:00.009,n,37,25.919998,21.24,28.8,29.7,49.2,1009.02,0,0,0,0,400.52504
2023/01/30 14:59:00.010,n,8,16.56,11.88,20.16,29.5,49.9,1009.02,0,0,0,0,437.74308
2023/01/30 15:00:00.013,n,45,21.96,19.44,25.199998,29.3,50.3,1008.92,0,0,0,0,422.574
2023/01/30 15:01:00.001,n,16,10.08,6.12,13.32,29.2,50.9,1009.02,0,0,0,0,523.30556
2023/01/30 15:02:00.001,n,33,6.84,3.24,10.440002,29.4,50.4,1008.92,0,0,0,0,548.0128
2023/01/30 15:03:00.002,n,24,10.440002,8.28,12.6,29.4,50.4,1009.02,0,0,0,0,492.71896
2023/01/30 15:04:00.004,n,354,9.72,2.16,13.68,29.5,50,1009.12,0,0,0,0,449.36568
2023/01/30 15:05:00.007,n,42,26.28,23.759998,30.96,29.5,49.4,1009.02,0,0,0,0,491.54192
2023/01/30 15:06:00.013,n,26,16.56,9.36,19.08,29.4,49.8,1009.02,0,0,0,0,534.0976
2023/01/30 15:07:00.010,n,12,19.44,10.8,30.239998,29.3,50.2,1009.02,0,0,0,0,641.70256
2023/01/30 15:08:00.010,n,36,11.16,9.72,12.6,29.2,50.8,1009.12,0,0,0,0,672.16432
2023/01/30 15:09:00.011,n,30,17.28,13.32,21.24,29.3,50.6,1009.02,0,0,0,0,825.45288
2023/01/30 15:10:00.003,n,8,10.440002,8.28,12.24,29.4,50.5,1009.12,0,0,0,0,862.7872
2023/01/30 15:11:00.001,n,2,15.84,15.12,17.28,29.4,50.1,1009.02,0,0,0,0,895.75592
2023/01/30 15:12:00.002,n,33,16.56,12.96,19.08,29.4,50.7,1009.02,0,0,0,0,582.42524
2023/01/30 15:13:00.002,n,13,24.48,21.599998,27,29.5,50.1,1009.02,0,0,0,0,605.03908
2023/01/30 15:14:00.001,n,94,6.84,3.96,13.32,29.4,50.7,1009.12,0,0,0,0,510.46208
2023/01/30 15:15:00.002,n,30,13.68,7.92,20.519998,29.3,50.5,1009.02,0,0,0,0,683.5264
2023/01/30 15:16:00.010,n,35,21.96,13.32,28.8,29.2,51.2,1008.92,0,0,0,0,555.59364
2023/01/30 15:17:00.004,n,22,18.359998,7.2,27,29,51.5,1009.02,0,0,0,0,801.16368
2023/01/30 15:18:00.004,n,17,15.84,14.04,20.16,29,51.7,1008.92,0,0,0,0,854.01768
2023/01/30 15:19:00.001,n,36,13.68,10.440002,15.48,29,52.1,1009.02,0,0,0,0,812.03376
2023/01/30 15:20:00.001,n,26,23.759998,16.56,29.88,29,51.5,1009.02,0,0,0,0,787.6868
2023/01/30 15:21:00.002,n,10,18.72,16.919998,21.96,29,51.7,1009.02,0,0,0,0,725.7944
2023/01/30 15:22:00.001,n,352,20.519998,18,27.72,29.2,50.6,1008.92,0,0,0,0,693.84248
2023/01/30 15:23:00.002,n,30,12.6,7.92,16.919998,29.2,50.8,1009.02,0,0,0,0,637.82836
2023/01/30 15:24:00.002,n,25,12.24,8.64,15.84,29.2,51,1009.02,0,0,0,0,580.32256
2023/01/30 15:25:00.005,n,22,20.16,14.4,24.119998,29.2,50.6,1008.92,0,0,0,0,577.56468
2023/01/30 15:26:00.007,n,33,8.28,6.12,9.72,29.1,51.1,1009.02,0,0,0,0,455.68208
2023/01/30 15:27:00.009,n,45,24.84,19.8,31.319998,29.1,50.6,1008.92,0,0,0,0,353.74236
2023/01/30 15:28:00.001,n,27,17.64,15.84,20.880002,29,51.2,1008.92,0,0,0,0,346.03636
2023/01/30 15:29:00.002,n,33,23.04,21.24,24.48,29,51.1,1008.82,0,0,0,0,520.65552
2023/01/30 15:30:00.001,n,33,19.44,11.52,23.759998,29,51.1,1008.92,0,0,0,0,504.21692
2023/01/30 15:31:00.002,n,31,17.28,14.4,20.519998,29,51.1,1008.82,0,0,0,0,566.09648
2023/01/30 15:32:00.005,n,42,24.84,21.96,28.44,28.9,51.2,1008.72,0,0,0,0,616.67932
2023/01/30 15:33:00.005,n,23,34.56,15.12,41.760004,28.9,51.6,1008.72,0,0,0,0,605.7354
2023/01/30 15:34:00.001,n,8,35.28,30.599998,42.12,28.8,51.9,1008.72,0,0,0,0,620.6466
2023/01/30 15:35:00.008,n,27,30.96,27.359998,34.92,28.8,51.7,1008.62,0,0,0,0,664.7522
2023/01/30 15:36:00.010,n,4,15.84,12.6,21.599998,28.7,52.2,1008.72,0,0,0,0,641.09892
2023/01/30 15:37:00.002,n,30,15.48,12.6,18.72,28.8,52.3,1008.82,0,0,0,0,732.83632
2023/01/30 15:38:00.001,n,26,25.56,24.119998,28.08,29,51.6,1008.62,0,0,0,0,639.34532
2023/01/30 15:39:00.005,n,11,25.56,22.68,29.16,29,51.5,1008.72,0,0,0,0,743.11096
2023/01/30 15:40:00.009,n,1,17.64,13.68,20.880002,28.9,51.9,1008.82,0,0,0,0,736.2564
2023/01/30 15:41:00.008,n,20,24.48,19.44,27,29,52.1,1008.82,0,0,0,0,751.96168
2023/01/30 15:42:00.001,n,18,19.8,10.8,29.88,29,51.9,1008.82,0,0,0,0,740.16936
2023/01/30 15:43:00.002,n,13,20.519998,18.359998,21.96,28.9,51.7,1008.82,0,0,0,0,740.094
2023/01/30 15:44:00.003,n,16,28.08,22.68,31.68,28.9,51.5,1008.82,0,0,0,0,746.93544
2023/01/30 15:45:00.006,n,16,15.12,14.4,17.28,28.8,51.8,1008.72,0,0,0,0,735.41592
2023/01/30 15:46:00.002,n,35,14.04,7.92,19.08,28.9,51.9,1008.82,0,0,0,0,631.68592
2023/01/30 15:47:00.001,n,36,11.52,8.64,17.64,29,51.9,1008.82,0,0,0,0,687.6228
2023/01/30 15:48:00.001,n,13,14.4,11.52,18,29,51.8,1008.82,0,0,0,0,627.89412
2023/01/30 15:49:00.007,n,65,7.92,6.84,8.64,29.1,50.6,1008.82,0,0,0,0,475.91808
2023/01/30 15:50:00.008,n,26,13.68,10.440002,16.919998,29.1,50.9,1008.72,0,0,0,0,602.2752
2023/01/30 15:51:00.011,n,21,12.96,4.68,21.96,29.1,51,1008.72,0,0,0,0,545.51192
2023/01/30 15:52:00.002,n,38,24.119998,9.72,30.239998,29.2,51.1,1008.62,0,0,0,0,505.89368
2023/01/30 15:53:00.015,n,1,9.36,2.88,12.6,29,51.5,1008.72,0,0,0,0,483.76048
2023/01/30 15:54:00.019,n,53,11.16,0.36,21.96,29,51.7,1008.72,0,0,0,0,315.99286
2023/01/30 15:55:00.002,n,11,25.56,14.4,30.239998,29,50.9,1008.72,0,0,0,0,267.6109
2023/01/30 15:56:00.001,n,13,14.76,12.24,15.48,28.9,50.9,1008.72,0,0,0,0,441.68132
2023/01/30 15:57:00.001,n,40,15.12,8.64,18.359998,28.8,51.4,1008.72,0,0,0,0,341.89952
2023/01/30 15:58:00.002,n,24,12.96,10.8,16.56,28.7,51.3,1008.82,0,0,0,0,234.9458
2023/01/30 15:59:00.001,n,64,5.4,1.44,11.16,28.7,51.5,1008.82,0,0,0,0,234.62842
2023/01/30 16:00:00.001,n,2,10.440002,3.96,14.4,28.7,51.7,1008.82,0,0,0,0,251.58368
2023/01/30 16:01:00.006,n,14,12.24,10.8,15.48,28.6,52.2,1008.72,0,0,0,0,272.72564
2023/01/30 16:02:00.008,n,351,18.72,12.6,21.96,28.5,52.9,1008.72,0,0,0,0,473.97108
2023/01/30 16:03:00.011,n,14,17.64,15.48,20.16,28.4,53.4,1008.82,0,0,0,0,525.72368
2023/01/30 16:04:00.001,n,6,12.96,10.08,16.2,28.4,54.1,1008.72,0,0,0,0,516.03344
2023/01/30 16:05:00.001,n,9,18,9,25.919998,28.3,54.3,1008.72,0,0,0,0,547.05976
2023/01/30 16:06:00.001,n,2,28.44,18.72,37.44,28.3,54.1,1008.52,0,0,0,0,491.83544
2023/01/30 16:07:00.001,n,0,25.199998,17.28,32.039998,28.2,53.4,1008.72,0,0,0,0,496.83636
2023/01/30 16:08:00.001,n,4,14.04,12.24,16.2,28.2,53.2,1008.72,0,0,0,0,411.8492
2023/01/30 16:09:00.001,n,22,25.199998,20.519998,29.519998,28.3,53.5,1008.72,0,0,0,0,409.911
2023/01/30 16:10:00.003,n,21,11.88,8.64,15.84,28.3,53.7,1008.82,0,0,0,0,377.4156
2023/01/30 16:11:00.004,n,355,11.52,9.72,12.6,28.4,53.9,1008.82,0,0,0,0,382.07764
2023/01/30 16:12:00.006,n,13,16.919998,14.76,20.519998,28.4,53.9,1008.82,0,0,0,0,390.15076
2023/01/30 16:13:00.002,n,11,10.08,7.56,15.12,28.4,54.1,1008.82,0,0,0,0,369.16536
2023/01/30 16:14:00.001,n,357,3.6,2.16,10.08,28.5,54.2,1008.92,0,0,0,0,400.0232
