"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/04 12:13:00.006,n,33,12.6,3.24,19.44,30.5,46.5,1003.12,0,0,0,0,974.33424
2023/01/04 12:14:00.003,n,42,9.72,6.48,13.68,30.4,46.5,1003.12,0,0,0,0,973.45752
2023/01/04 12:15:00.001,n,47,14.4,12.96,15.84,30.4,46.3,1003.02,0,0,0,0,974.23952
2023/01/04 12:16:00.011,n,49,10.08,3.24,15.84,30.3,46.5,1003.02,0,0,0,0,974.66184
2023/01/04 12:17:00.006,n,48,9.36,5.4,12.96,30.3,46.7,1003.02,0,0,0,0,974.44872
2023/01/04 12:18:00.005,n,86,6.12,3.6,13.32,30.5,46.2,1003.02,0,0,0,0,974.00096
2023/01/04 12:19:00.001,n,50,9.36,7.56,15.48,30.8,45.8,1003.02,0,0,0,0,974.03256
2023/01/04 12:20:00.001,n,37,14.04,11.16,16.2,30.9,45.6,1002.92,0,0,0,0,974.31632
2023/01/04 12:21:00.005,n,69,5.04,2.52,7.56,30.9,46.1,1003.02,0,0,0,0,972.77712
2023/01/04 12:22:00.002,n,68,10.08,7.56,11.52,31.2,45.6,1003.02,0,0,0,0,975.11672
2023/01/04 12:23:00.001,n,35,14.04,13.32,15.84,31.5,44.6,1002.92,0,0,0,0,975.80944
2023/01/04 12:24:00.007,n,61,12.6,7.2,15.48,31.4,44.1,1003.02,0,0,0,0,971.634
2023/01/04 12:25:00.001,n,37,15.48,12.96,16.56,31.2,44.3,1003.02,0,0,0,0,969.98136
2023/01/04 12:26:00.005,n,41,7.92,5.04,9.72,30.8,45.1,1003.02,0,0,0,0,967.92264
2023/01/04 12:27:00.015,n,18,9.72,7.56,11.88,30.6,45.9,1003.02,0,0,0,0,969.97496
2023/01/04 12:28:00.001,n,14,10.440002,5.76,11.88,30.5,46.5,1003.02,0,0,0,0,969.66032
2023/01/04 12:29:00.001,n,71,9.36,8.64,11.16,30.9,45.2,1002.92,0,0,0,0,967.0592
2023/01/04 12:30:00.003,n,57,7.56,4.68,10.08,30.9,45.3,1003.02,0,0,0,0,967.08448
2023/01/04 12:31:00.002,n,93,12.6,11.52,13.68,30.8,45.2,1003.02,0,0,0,0,966.39072
2023/01/04 12:32:00.009,n,58,10.440002,5.76,11.88,30.7,45.8,1002.92,0,0,0,0,965.93016
2023/01/04 12:33:00.002,n,20,16.2,14.4,19.44,30.7,45.8,1002.92,0,0,0,0,964.97056
2023/01/04 12:34:00.001,n,52,6.48,5.4,9.36,30.7,45.8,1002.92,0,0,0,0,966.28976
2023/01/04 12:35:00.006,n,106,7.2,4.68,10.8,30.7,45.5,1002.92,0,0,0,0,965.22952
2023/01/04 12:36:00.017,n,41,8.64,3.96,13.68,30.6,45.8,1002.92,0,0,0,0,964.59152
2023/01/04 12:37:00.001,n,45,13.68,12.24,18,30.6,45.7,1002.82,0,0,0,0,965.18528
2023/01/04 12:38:00.003,n,92,5.4,0.72,9,30.6,46,1002.82,0,0,0,0,963.44128
2023/01/04 12:39:00.002,n,18,15.12,11.88,17.64,30.8,45.8,1002.82,0,0,0,0,963.25184
2023/01/04 12:40:00.005,n,11,10.08,5.4,13.68,30.9,45.5,1002.82,0,0,0,0,961.92936
2023/01/04 12:41:00.002,n,35,9,5.04,15.84,30.9,45.4,1002.82,0,0,0,0,960.00976
2023/01/04 12:42:00.012,n,20,8.64,3.6,12.96,30.8,45.9,1002.82,0,0,0,0,956.2128
2023/01/04 12:43:00.007,n,64,13.32,9.72,20.519998,30.9,45.2,1002.82,0,0,0,0,957.05824
2023/01/04 12:44:00.001,n,342,5.76,2.16,10.08,31.1,44.7,1002.82,0,0,0,0,957.884
2023/01/04 12:45:00.011,n,21,11.88,8.64,15.48,31.1,44.9,1002.82,0,0,0,0,955.41488
2023/01/04 12:46:00.001,n,66,12.6,11.16,15.12,30.9,45,1002.82,0,0,0,0,954.90856
2023/01/04 12:47:00.001,n,65,15.48,12.6,19.44,30.9,44.8,1002.82,0,0,0,0,956.0792
2023/01/04 12:48:00.001,n,50,18.72,7.92,21.599998,30.9,44.7,1002.82,0,0,0,0,955.7312
2023/01/04 12:49:00.001,n,57,15.12,12.24,19.8,30.5,45.4,1002.82,0,0,0,0,953.6992
2023/01/04 12:50:00.001,n,59,11.88,7.92,14.4,30.3,46.1,1002.82,0,0,0,0,953.2428
2023/01/04 12:51:00.005,n,23,9.72,1.08,17.28,30.2,46.2,1002.82,0,0,0,0,952.72312
2023/01/04 12:52:00.002,n,20,15.12,13.68,17.28,30.2,46.4,1002.82,0,0,0,0,950.44464
2023/01/04 12:53:00.009,n,29,14.04,11.88,19.08,30.3,46.5,1002.82,0,0,0,0,949.19264
2023/01/04 12:54:00.003,n,51,12.24,8.64,16.2,30.4,45.9,1002.82,0,0,0,0,948.09232
2023/01/04 12:55:00.001,n,36,21.599998,16.2,24.119998,30.3,46.1,1002.82,0,0,0,0,945.08536
2023/01/04 12:56:00.001,n,41,15.84,10.8,20.880002,30.2,46.3,1002.82,0,0,0,0,941.82144
2023/01/04 12:57:00.001,n,37,14.04,11.88,15.48,30.1,46.2,1002.82,0,0,0,0,943.30432
2023/01/04 12:58:00.001,n,46,10.8,9.36,12.24,30.1,46.6,1002.82,0,0,0,0,940.09536
2023/01/04 12:59:00.008,n,20,15.12,12.96,17.64,30.2,46.2,1002.82,0,0,0,0,942.60192
2023/01/04 13:00:00.002,n,56,9.72,6.12,14.76,30.2,46.3,1002.82,0,0,0,0,944.35184
2023/01/04 13:01:00.002,n,24,15.48,14.76,16.2,30,46.8,1002.72,0,0,0,0,943.86032
2023/01/04 13:02:00.008,n,27,11.52,5.76,14.04,30,46.6,1002.72,0,0,0,0,943.90512
2023/01/04 13:03:00.003,n,10,14.76,12.24,16.56,30.1,46.6,1002.72,0,0,0,0,940.95472
2023/01/04 13:04:00.002,n,34,19.08,17.64,20.880002,30.1,46.7,1002.62,0,0,0,0,937.8008
2023/01/04 13:05:00.001,n,20,13.68,11.52,18,30,46.7,1002.72,0,0,0,0,938.58512
2023/01/04 13:06:00.001,n,0,12.6,7.92,15.12,30.1,46.3,1002.72,0,0,0,0,934.236
2023/01/04 13:07:00.002,n,26,15.12,10.440002,18.72,30.3,46.5,1002.62,0,0,0,0,931.01432
2023/01/04 13:08:00.006,n,20,12.96,9.36,14.76,30.3,45.9,1002.62,0,0,0,0,934.4728
2023/01/04 13:09:00.001,n,26,14.76,12.24,18.359998,30.2,46,1002.62,0,0,0,0,933.76272
2023/01/04 13:10:00.009,n,38,19.8,18.72,20.519998,30.2,46.6,1002.62,0,0,0,0,934.60816
2023/01/04 13:11:00.015,n,32,18.72,16.56,21.24,30.2,45.8,1002.62,0,0,0,0,932.93792
2023/01/04 13:12:00.011,n,66,11.88,9.72,15.12,30.2,46.1,1002.62,0,0,0,0,932.34864
2023/01/04 13:13:00.001,n,29,10.8,9,14.4,30.2,46.1,1002.62,0,0,0,0,929.5328
2023/01/04 13:14:00.002,n,31,12.24,10.8,14.04,30.3,46,1002.62,0,0,0,0,929.35272
2023/01/04 13:15:00.001,n,57,12.6,9,14.76,30.5,45.5,1002.72,0,0,0,0,926.72336
2023/01/04 13:16:00.001,n,43,10.440002,7.2,12.96,30.7,45.3,1002.62,0,0,0,0,927.70784
2023/01/04 13:17:00.005,n,29,16.2,14.76,17.64,30.6,45.1,1002.62,0,0,0,0,928.65904
2023/01/04 13:18:00.001,n,28,10.08,7.2,11.88,30.5,45.2,1002.62,0,0,0,0,925.76296
2023/01/04 13:19:00.010,n,30,14.04,10.440002,16.2,30.6,45,1002.62,0,0,0,0,926.43056
2023/01/04 13:20:00.004,n,46,15.12,11.16,17.28,30.6,45.1,1002.52,0,0,0,0,927
2023/01/04 13:21:00.014,n,44,17.28,10.08,26.28,30.5,45.2,1002.52,0,0,0,0,924.8292
2023/01/04 13:22:00.001,n,29,12.24,10.08,14.04,30.5,45.3,1002.42,0,0,0,0,918.61648
2023/01/04 13:23:00.004,n,26,12.6,9.36,16.2,30.6,44.8,1002.32,0,0,0,0,919.0864
2023/01/04 13:24:00.001,n,3,10.8,3.6,15.84,30.6,44.9,1002.42,0,0,0,0,919.89088
2023/01/04 13:25:00.001,n,24,11.52,7.92,14.04,30.6,44.9,1002.32,0,0,0,0,918.82248
2023/01/04 13:26:00.010,n,42,10.440002,9,16.2,30.6,45,1002.32,0,0,0,0,918.08176
2023/01/04 13:27:00.004,n,24,17.28,5.04,23.4,30.5,44.9,1002.32,0,0,0,0,917.18576
2023/01/04 13:28:00.002,n,30,19.8,19.08,21.24,30.4,45.1,1002.32,0,0,0,0,916.05704
2023/01/04 13:29:00.009,n,47,19.44,16.56,20.880002,30.3,45.3,1002.32,0,0,0,0,918.59696
2023/01/04 13:30:00.003,n,34,24.119998,19.8,27,30.4,45.1,1002.22,0,0,0,0,923.4376
2023/01/04 13:31:00.001,n,17,14.04,11.88,17.28,30.2,45.5,1002.32,0,0,0,0,939.21312
2023/01/04 13:32:00.001,n,22,10.440002,4.32,14.04,30.2,46.1,1002.22,0,0,0,0,481.21324
2023/01/04 13:33:00.006,n,21,11.88,10.08,13.68,30.3,45.8,1002.32,0,0,0,0,950.63968
2023/01/04 13:34:00.002,n,51,6.12,1.08,9.72,30.4,45.4,1002.22,0,0,0,0,775.75328
2023/01/04 13:35:00.010,n,42,14.4,10.8,20.16,30.5,45.2,1002.12,0,0,0,0,637.38904
2023/01/04 13:36:00.005,n,97,10.08,6.48,12.96,30.4,45.2,1002.22,0,0,0,0,882.2844
2023/01/04 13:37:00.001,n,53,9.36,2.88,11.52,30.3,45.4,1002.22,0,0,0,0,1010.5938
2023/01/04 13:38:00.008,n,69,12.96,7.2,18.359998,30.3,45.5,1002.22,0,0,0,0,994.084
2023/01/04 13:39:00.002,n,54,12.96,11.16,15.84,30.5,45,1002.12,0,0,0,0,984.19448
2023/01/04 13:40:00.001,n,23,16.2,10.440002,21.96,30.5,45.1,1002.12,0,0,0,0,973.24232
2023/01/04 13:41:00.001,n,37,23.4,19.44,26.64,30.3,45.2,1002.12,0,0,0,0,932.66368
2023/01/04 13:42:00.001,n,26,12.6,10.8,13.32,30,45.7,1002.12,0,0,0,0,868.21488
2023/01/04 13:43:00.001,n,41,14.4,8.28,19.08,29.9,46.6,1002.12,0,0,0,0,979.96432
2023/01/04 13:44:00.001,n,53,14.4,11.16,20.16,30.1,46.2,1002.12,0,0,0,0,974.15712
2023/01/04 13:45:00.007,n,26,13.32,10.8,16.919998,30.2,45.8,1002.12,0,0,0,0,968.02888
2023/01/04 13:46:00.002,n,40,12.6,7.92,15.48,30.1,46.2,1002.12,0,0,0,0,964.21744
2023/01/04 13:47:00.002,n,26,15.84,14.76,18,30.1,45.9,1002.02,0,0,0,0,962.23768
2023/01/04 13:48:00.012,n,38,10.440002,5.76,13.68,30.2,46.1,1002.02,0,0,0,0,959.05608
2023/01/04 13:49:00.002,n,23,15.48,12.24,19.8,30.1,46.2,1002.12,0,0,0,0,947.68888
2023/01/04 13:50:00.002,n,37,15.84,11.88,19.08,30.1,46.1,1002.02,0,0,0,0,933.44496
2023/01/04 13:51:00.002,n,33,16.2,15.48,17.64,30,46.2,1002.02,0,0,0,0,922.20504
2023/01/04 13:52:00.008,n,7,18.359998,7.92,29.519998,29.9,46.3,1001.92,0,0,0,0,912.00976
2023/01/04 13:53:00.003,n,31,21.599998,18.72,23.4,29.9,46.4,1001.92,0,0,0,0,901.99288
2023/01/04 13:54:00.001,n,3,13.68,10.8,15.12,30,46.5,1002.02,0,0,0,0,898.20848
2023/01/04 13:55:00.012,n,41,16.2,15.12,17.64,30.2,45.8,1002.02,0,0,0,0,899.12856
2023/01/04 13:56:00.007,n,20,12.6,11.52,16.56,30.2,46.5,1001.92,0,0,0,0,907.5084
2023/01/04 13:57:00.001,n,41,8.28,6.48,9.36,30.4,46.2,1001.92,0,0,0,0,672.60792
2023/01/04 13:58:00.002,n,20,21.24,19.44,23.4,30.6,46,1001.92,0,0,0,0,581.11436
2023/01/04 13:59:00.002,n,79,9.72,8.28,10.8,30.8,45.7,1001.92,0,0,0,0,566.59352
2023/01/04 14:00:00.001,n,19,10.08,6.84,12.24,30.8,45.7,1001.92,0,0,0,0,498.83376
2023/01/04 14:01:00.004,n,23,14.04,4.68,20.16,30.8,45.4,1001.82,0,0,0,0,647.34144
2023/01/04 14:02:00.001,n,35,22.319998,19.44,28.08,30.6,45.5,1001.82,0,0,0,0,561.94896
2023/01/04 14:03:00.011,n,50,18.359998,15.12,23.4,30.4,46.1,1001.82,0,0,0,0,970.67272
2023/01/04 14:04:00.004,n,39,26.28,21.96,29.88,30.3,46.5,1001.82,0,0,0,0,997.40064
2023/01/04 14:05:00.004,n,33,14.76,14.04,15.84,30.1,47.2,1001.92,0,0,0,0,977.48872
2023/01/04 14:06:00.015,n,42,19.44,7.2,24.119998,30.1,47.2,1001.92,0,0,0,0,918.14624
2023/01/04 14:07:00.002,n,18,10.440002,7.2,14.04,30.1,47.4,1001.92,0,0,0,0,749.50392
2023/01/04 14:08:00.002,n,41,7.56,5.4,9.36,30.1,47.6,1001.92,0,0,0,0,593.38304
2023/01/04 14:09:00.001,n,46,19.8,15.12,22.68,30.2,47.3,1001.82,0,0,0,0,393.03024
2023/01/04 14:10:00.001,n,352,12.6,8.28,28.44,30.2,47.4,1001.82,0,0,0,0,402.03996
2023/01/04 14:11:00.004,n,34,16.2,14.4,18,30.2,47.7,1001.82,0,0,0,0,479.35624
2023/01/04 14:12:00.002,n,25,10.08,6.84,14.76,30.1,48,1001.82,0,0,0,0,534.46668
2023/01/04 14:13:00.008,n,23,14.04,12.24,17.28,30.2,47.7,1001.72,0,0,0,0,449.04344
2023/01/04 14:14:00.002,n,27,10.8,7.56,13.68,30.2,47.2,1001.72,0,0,0,0,389.45876
2023/01/04 14:15:00.012,n,22,16.919998,15.12,18.359998,30.1,47.7,1001.72,0,0,0,0,516.5034
2023/01/04 14:16:00.001,n,36,18.72,12.96,23.04,30,48.3,1001.72,0,0,0,0,562.94508
2023/01/04 14:17:00.001,n,6,8.64,4.68,11.88,29.9,48.4,1001.82,0,0,0,0,472.16996
2023/01/04 14:18:00.001,n,38,8.64,7.2,10.8,29.9,48.4,1001.72,0,0,0,0,456.98348
2023/01/04 14:19:00.001,n,26,14.4,11.52,19.8,29.9,48.2,1001.72,0,0,0,0,474.62448
2023/01/04 14:20:00.001,n,27,12.24,3.6,19.44,29.8,48.8,1001.72,0,0,0,0,629.13988
2023/01/04 14:21:00.005,n,44,13.32,11.52,15.84,29.9,48.8,1001.72,0,0,0,0,731.52072
2023/01/04 14:22:00.002,n,33,17.28,9,19.44,29.9,49,1001.72,0,0,0,0,793.27304
2023/01/04 14:23:00.011,n,25,11.16,4.32,17.64,29.8,49.4,1001.62,0,0,0,0,637.83088
2023/01/04 14:24:00.004,n,20,13.68,12.24,14.4,29.7,49.6,1001.62,0,0,0,0,719.47208
2023/01/04 14:25:00.001,n,39,15.84,13.32,19.08,29.6,49.8,1001.62,0,0,0,0,729.4468
2023/01/04 14:26:00.001,n,30,12.24,9,14.04,29.6,50.1,1001.62,0,0,0,0,741.81888
2023/01/04 14:27:00.001,n,33,16.2,6.84,19.44,29.7,50,1001.52,0,0,0,0,581.09932
2023/01/04 14:28:00.004,n,41,11.52,7.56,16.2,29.7,50.3,1001.62,0,0,0,0,817.0048
2023/01/04 14:29:00.002,n,27,7.56,3.24,14.4,29.7,50.3,1001.62,0,0,0,0,772.56296
2023/01/04 14:30:00.007,n,39,9,1.44,14.04,29.9,50.2,1001.62,0,0,0,0,519.60332
2023/01/04 14:31:00.001,n,37,15.84,11.16,19.08,30,49.8,1001.72,0,0,0,0,850.42392
2023/01/04 14:32:00.013,n,67,16.919998,14.4,21.599998,30,50,1001.62,0,0,0,0,631.33156
2023/01/04 14:33:00.006,n,80,18.72,14.4,21.24,29.8,50.6,1001.62,0,0,0,0,772.25656
2023/01/04 14:34:00.001,n,38,10.8,7.2,13.32,29.8,50.7,1001.62,0,0,0,0,960.42776
2023/01/04 14:35:00.001,n,17,17.28,15.48,21.24,29.7,51.7,1001.62,0,0,0,0,659.99884
2023/01/04 14:36:00.003,n,39,13.32,3.96,21.96,29.7,52,1001.62,0,0,0,0,962.12552
2023/01/04 14:37:00.002,n,41,16.919998,16.2,17.64,29.8,52.1,1001.62,0,0,0,0,966.47984
2023/01/04 14:38:00.008,n,9,18.359998,14.76,23.4,29.8,52.1,1001.62,0,0,0,0,936.65656
2023/01/04 14:39:00.009,n,53,10.08,7.92,12.24,29.8,52,1001.52,0,0,0,0,928.11528
2023/01/04 14:40:00.005,n,34,12.6,10.08,16.56,29.8,51.9,1001.52,0,0,0,0,913.13088
2023/01/04 14:41:00.001,n,0,16.2,12.24,22.319998,29.8,52,1001.62,0,0,0,0,896.3648
2023/01/04 14:42:00.013,n,2,10.440002,6.48,12.6,29.9,51.9,1001.62,0,0,0,0,877.96608
2023/01/04 14:43:00.001,n,20,10.440002,5.4,11.88,30,51.8,1001.62,0,0,0,0,860.4856
2023/01/04 14:44:00.004,n,24,26.28,24.119998,27.359998,30.1,51.1,1001.52,0,0,0,0,843.40768
2023/01/04 14:45:00.001,n,37,18.359998,16.919998,20.519998,29.9,51.5,1001.52,0,0,0,0,797.44784
2023/01/04 14:46:00.006,n,31,7.2,2.16,10.440002,29.8,52.4,1001.62,0,0,0,0,868.62216
2023/01/04 14:47:00.002,n,18,20.519998,12.6,24.48,29.9,52.2,1001.52,0,0,0,0,873.44216
2023/01/04 14:48:00.001,n,9,23.04,19.44,26.28,30,51.5,1001.42,0,0,0,0,702.732
2023/01/04 14:49:00.007,n,22,10.440002,7.92,12.6,29.9,52,1001.42,0,0,0,0,514.72144
2023/01/04 14:50:00.004,n,40,28.44,21.96,32.760002,29.8,51.9,1001.32,0,0,0,0,685.4148
2023/01/04 14:51:00.015,n,13,11.52,9.72,14.4,29.4,52.7,1001.42,0,0,0,0,886.45176
2023/01/04 14:52:00.001,n,19,12.6,10.08,14.04,29.2,53.6,1001.42,0,0,0,0,755.84968
2023/01/04 14:53:00.004,n,8,26.64,17.28,32.760002,29.2,53.6,1001.22,0,0,0,0,768.20168
2023/01/04 14:54:00.002,n,14,28.44,24.119998,36,29,53.9,1001.22,0,0,0,0,775.72
2023/01/04 14:55:00.001,n,22,9,5.76,10.8,29,54.5,1001.42,0,0,0,0,762.9032
2023/01/04 14:56:00.006,n,17,23.04,20.519998,26.28,29.1,53.7,1001.32,0,0,0,0,679.14408
2023/01/04 14:57:00.001,n,29,21.599998,17.28,25.919998,29.1,53.9,1001.32,0,0,0,0,566.6364
2023/01/04 14:58:00.011,n,26,18,9,23.4,29,54.5,1001.32,0,0,0,0,836.47928
2023/01/04 14:59:00.005,n,24,9.72,2.52,14.04,29,54.9,1001.42,0,0,0,0,855.94552
2023/01/04 15:00:00.016,n,57,13.32,10.8,16.56,29.1,54.8,1001.22,0,0,0,0,747.44632
2023/01/04 15:01:00.002,n,61,23.759998,20.16,30.599998,29.2,54.1,1001.02,0,0,0,0,568.32984
2023/01/04 15:02:00.001,n,25,19.8,14.04,28.08,29.2,54.4,1001.22,0,0,0,0,585.53472
2023/01/04 15:03:00.001,n,24,14.04,7.2,18.72,29.1,54.7,1001.22,0,0,0,0,742.94224
2023/01/04 15:04:00.001,n,50,20.16,16.919998,22.319998,28.9,55.4,1001.22,0,0,0,0,814.23592
2023/01/04 15:05:00.006,n,22,20.16,9.72,25.919998,28.9,54.7,1001.12,0,0,0,0,832.28552
2023/01/04 15:06:00.001,n,27,18.359998,14.4,20.519998,28.8,55.6,1001.12,0,0,0,0,828.11864
2023/01/04 15:07:00.008,n,31,23.4,21.599998,25.919998,28.7,55.5,1001.12,0,0,0,0,323.20716
2023/01/04 15:08:00.002,n,20,21.599998,3.96,27.72,28.7,55.4,1001.12,0,0,0,0,248.98232
2023/01/04 15:09:00.011,n,22,23.759998,20.519998,28.08,28.5,56,1001.22,0,0,0,0,298.04754
2023/01/04 15:10:00.001,n,25,20.16,18.72,23.04,28.5,56.2,1001.12,0,0,0,0,270.20234
2023/01/04 15:11:00.001,n,37,13.68,10.08,16.56,28.4,57.1,1001.12,0,0,0,0,247.54212
2023/01/04 15:12:00.001,n,24,19.44,16.56,21.24,28.4,58.1,1001.02,0,0,0,0,254.2334
2023/01/04 15:13:00.001,n,9,20.880002,17.28,24.119998,28.4,58.5,1001.12,0,0,0,0,259.88434
2023/01/04 15:14:00.009,n,15,21.599998,18,22.68,28.4,58.8,1001.12,0,0,0,0,267.69166
2023/01/04 15:15:00.002,n,45,9.36,6.12,12.96,28.3,59,1001.12,0,0,0,0,270.831
2023/01/04 15:16:00.013,n,32,9,6.12,13.32,28.3,59.1,1001.22,0,0,0,0,270.5893
2023/01/04 15:17:00.005,n,14,23.759998,20.519998,27,28.4,59.1,1001.22,0,0,0,0,267.73224
2023/01/04 15:18:00.016,n,28,16.2,14.04,19.08,28.3,59.5,1001.22,0,0,0,0,261.2091
2023/01/04 15:19:00.001,n,61,6.48,1.08,10.08,28.3,59.9,1001.32,0,0,0,0,258.12594
2023/01/04 15:20:00.004,n,3,16.56,9.36,21.96,28.3,59.7,1001.32,0,0,0,0,258.053
2023/01/04 15:21:00.059,n,356,26.28,19.44,29.88,28.2,59.9,1001.22,0,0,0,0,257.47042
2023/01/04 15:22:00.001,n,25,16.2,13.32,20.880002,28.1,60.3,1001.32,0,0,0,0,258.39298
2023/01/04 15:23:00.003,n,30,19.8,18,22.319998,28.1,59.9,1001.22,0,0,0,0,304.10618
2023/01/04 15:24:00.001,n,3,14.04,12.96,16.2,28,60.3,1001.22,0,0,0,0,261.35898
2023/01/04 15:25:00.011,n,40,13.32,7.2,18.359998,27.9,60.8,1001.22,0,0,0,0,253.5416
2023/01/04 15:26:00.008,n,20,16.56,14.76,18,27.9,61,1001.22,0,0,0,0,252.48752
2023/01/04 15:27:00.004,n,15,31.68,27.72,34.2,27.9,60.8,1001.02,0,0,0,0,259.07444
2023/01/04 15:28:00.001,n,26,24.84,14.76,32.039998,27.8,61.1,1001.12,0,0,0,0,269.91
2023/01/04 15:29:00.001,n,4,11.16,1.8,18.72,27.7,62,1001.22,0,0,0,0,280.23472
2023/01/04 15:30:00.001,n,40,17.64,13.32,20.880002,27.7,61.9,1001.22,0,0,0,0,283.76682
2023/01/04 15:31:00.001,n,46,14.4,9.72,18.359998,27.7,62,1001.32,0,0,0,0,297.63888
2023/01/04 15:32:00.008,n,24,20.519998,19.44,24.84,27.7,62,1001.32,0,0,0,0,418.288
2023/01/04 15:33:00.003,n,3,9.72,7.56,12.6,27.7,61.9,1001.32,0,0,0,0,596.97248
2023/01/04 15:34:00.012,n,9,23.4,21.599998,26.28,27.6,62,1001.32,0,0,0,0,519.25092
2023/01/04 15:35:00.002,n,341,16.919998,13.32,20.519998,27.5,62.4,1001.42,0,0,0,0,376.60472
2023/01/04 15:36:00.012,n,22,8.64,5.76,9.72,27.5,62.7,1001.52,0,0,0,0,305.0221
2023/01/04 15:37:00.001,n,15,15.12,12.6,16.919998,27.6,62,1001.52,0,0,0,0,301.41766
2023/01/04 15:38:00.001,n,27,21.96,18.359998,25.56,27.6,62,1001.52,0,0,0,0,423.83728
2023/01/04 15:39:00.002,n,5,16.56,14.76,18.72,27.6,62.3,1001.52,0,0,0,0,314.90448
2023/01/04 15:40:00.005,n,28,13.68,11.52,16.56,27.6,62.1,1001.52,0,0,0,0,292.71636
2023/01/04 15:41:00.001,n,16,15.48,11.16,18,27.6,62.3,1001.42,0,0,0,0,276.203
2023/01/04 15:42:00.011,n,41,27.359998,24.119998,29.88,27.7,61.9,1001.32,0,0,0,0,292.16492
2023/01/04 15:43:00.007,n,15,13.68,9.72,23.04,27.7,61.9,1001.32,0,0,0,0,262.1329
2023/01/04 15:44:00.015,n,35,25.56,22.68,27.72,27.7,61.9,1001.32,0,0,0,0,263.01242
2023/01/04 15:45:00.010,n,39,23.04,14.76,32.399998,27.6,62.2,1001.22,0,0,0,0,392.45792
2023/01/04 15:46:00.001,n,33,28.8,25.56,30.96,27.6,61.8,1001.32,0,0,0,0,214.2139
2023/01/04 15:47:00.001,n,72,16.919998,9.72,22.68,27.5,62.4,1001.42,0,0,0,0,191.4777
2023/01/04 15:48:00.006,n,39,10.440002,9,12.6,27.5,62.7,1001.42,0,0,0,0,324.45286
2023/01/04 15:49:00.001,n,6,14.04,7.92,20.519998,27.4,62.5,1001.52,0,0,0,0,206.2952
2023/01/04 15:50:00.001,n,22,13.68,8.28,16.56,27.4,62.7,1001.52,0,0,0,0,206.54972
2023/01/04 15:51:00.001,n,9,20.519998,17.28,24.84,27.4,62.5,1001.52,0,0,0,0,212.56254
2023/01/04 15:52:00.008,n,7,15.84,5.4,24.84,27.4,62.6,1001.62,0,0,0,0,216.50022
2023/01/04 15:53:00.002,n,357,11.16,7.56,12.24,27.4,63,1001.82,0,0,0,0,212.07792
2023/01/04 15:54:00.013,n,2,12.96,10.440002,16.2,27.4,62.9,1001.92,0,0,0,0,222.96078
2023/01/04 15:55:00.001,n,22,15.12,12.96,21.599998,27.4,62.7,1002.02,0,0,0,0,205.7684
2023/01/04 15:56:00.004,n,99,12.96,10.8,14.04,27.4,63,1002.02,0,0,0,0,215.33628
2023/01/04 15:57:00.001,n,89,14.4,9.36,17.64,27.4,62.7,1002.02,0,0,0,0,265.22152
2023/01/04 15:58:00.002,n,71,21.599998,13.68,28.08,27.3,62.7,1002.02,0,0,0,0,269.38046
2023/01/04 15:59:00.006,n,93,16.919998,10.440002,20.519998,27.3,62.9,1002.12,0,0,0,0,464.12532
2023/01/04 16:00:00.001,n,23,13.68,10.8,20.519998,27.2,63,1002.22,0,0,0,0,458.00656
2023/01/04 16:01:00.015,n,30,11.16,9.36,14.04,27.2,63.4,1002.12,0,0,0,0,277.43344
2023/01/04 16:02:00.011,n,37,15.48,11.88,19.08,27.2,63.2,1002.12,0,0,0,0,262.85856
2023/01/04 16:03:00.004,n,28,20.880002,19.44,24.119998,27.1,63.4,1002.02,0,0,0,0,235.98874
2023/01/04 16:04:00.001,n,41,17.28,13.32,21.599998,27.1,63.6,1001.92,0,0,0,0,223.4097
2023/01/04 16:05:00.001,n,87,11.16,6.12,15.12,27,63.8,1001.92,0,0,0,0,217.19662
2023/01/04 16:06:00.002,n,16,12.96,11.16,14.4,27.1,64,1001.92,0,0,0,0,203.77194
2023/01/04 16:07:00.001,n,351,11.52,9.72,12.96,27.1,63.9,1001.92,0,0,0,0,191.96286
2023/01/04 16:08:00.001,n,29,23.759998,19.8,28.08,27.2,63.4,1001.92,0,0,0,0,184.54252
2023/01/04 16:09:00.009,n,14,11.16,8.64,13.68,27.2,63.5,1001.92,0,0,0,0,178.40206
2023/01/04 16:10:00.002,n,32,13.32,11.88,16.2,27.2,63.5,1001.92,0,0,0,0,168.04868
2023/01/04 16:11:00.001,n,30,21.24,20.519998,23.04,27.2,63.4,1001.82,0,0,0,0,160.17442
2023/01/04 16:12:00.012,n,28,21.599998,18,25.56,27.1,63.5,1001.82,0,0,0,0,154.64366
2023/01/04 16:13:00.001,n,9,15.84,14.04,18.359998,27.1,63.7,1001.72,0,0,0,0,154.23654
2023/01/04 16:14:00.001,n,27,13.68,9.36,16.919998,27,63.8,1001.62,0,0,0,0,155.13056
2023/01/04 16:15:00.001,n,26,18.72,15.48,23.04,27,63.9,1001.52,0,0,0,0,158.5662
