"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/27 11:59:00.013,n,164,18.72,13.32,26.28,30.6,42.8,1015.32,0.02,0,0,0,1438.8572
2023/01/27 12:00:00.007,n,202,10.440002,8.28,16.919998,30.4,43,1015.42,0.02,0,0,0,905.09376
2023/01/27 12:01:00.001,n,215,9.72,3.96,11.88,30.2,44.4,1015.32,0.02,0,0,0,681.19696
2023/01/27 12:02:00.001,n,172,5.4,0.72,11.52,30.1,43.8,1015.32,0.02,0,0,0,1011.9898
2023/01/27 12:03:00.007,n,227,11.52,4.68,12.6,30.2,44.6,1015.32,0.02,0,0,0,546.39716
2023/01/27 12:04:00.002,n,240,8.28,3.6,11.16,30.4,44,1015.32,0.02,0,0,0,598.99208
2023/01/27 12:05:00.007,n,216,6.48,2.52,9.72,30.5,44.3,1015.22,0.02,0,0,0,799.18768
2023/01/27 12:06:00.001,n,228,10.08,6.48,12.6,30.6,44.1,1015.22,0.02,0,0,0,789.56216
2023/01/27 12:07:00.011,n,212,8.64,3.96,20.16,30.7,42.6,1015.22,0.02,0,0,0,964.5368
2023/01/27 12:08:00.004,n,152,16.56,12.96,17.64,30.6,42.6,1015.22,0.02,0,0,0,1268.774
2023/01/27 12:09:00.016,n,157,12.24,8.28,16.56,30.5,42.6,1015.12,0.02,0,0,0,1271.9448
2023/01/27 12:10:00.001,n,183,11.52,10.08,12.24,30.5,42.3,1015.12,0.02,0,0,0,1265.2432
2023/01/27 12:11:00.006,n,175,15.12,9.36,19.08,30.4,42.1,1015.12,0.02,0,0,0,1119.7532
2023/01/27 12:12:00.001,n,188,7.92,2.16,14.04,30.4,42.5,1015.12,0.02,0,0,0,1308.9164
2023/01/27 12:13:00.007,n,166,9,4.68,12.96,30.5,42.6,1015.12,0.02,0,0,0,895.00464
2023/01/27 12:14:00.002,n,163,11.52,5.76,20.519998,30.7,42.5,1015.12,0.02,0,0,0,1119.6346
2023/01/27 12:15:00.001,n,138,14.4,13.32,15.12,30.8,43.2,1015.12,0.02,0,0,0,963.29088
2023/01/27 12:16:00.007,n,152,6.12,2.52,10.8,30.9,44.1,1015.12,0.02,0,0,0,1297.3756
2023/01/27 12:17:00.002,n,238,10.08,3.6,21.24,30.9,44.8,1015.12,0.02,0,0,0,817.72824
2023/01/27 12:18:00.013,n,212,5.04,3.24,11.88,30.9,45,1015.12,0.02,0,0,0,1088.7836
2023/01/27 12:19:00.001,n,152,11.88,7.56,19.08,30.9,42.3,1015.12,0.02,0,0,0,484.5978
2023/01/27 12:20:00.002,n,152,12.24,9.72,15.84,30.9,42.6,1015.12,0.02,0,0,0,727.13168
2023/01/27 12:21:00.002,n,195,12.24,8.64,16.2,30.9,42.1,1015.22,0.02,0,0,0,999.77512
2023/01/27 12:22:00.006,n,278,11.52,7.56,18,30.9,42.1,1015.12,0.02,0,0,0,841.67512
2023/01/27 12:23:00.001,n,206,13.68,6.12,19.44,30.7,41.6,1015.12,0.02,0,0,0,1232.9316
2023/01/27 12:24:00.012,n,99,7.56,6.84,8.64,30.6,43.4,1015.12,0.02,0,0,0,811.92112
2023/01/27 12:25:00.006,n,48,5.4,3.6,12.6,30.7,42.1,1015.12,0.02,0,0,0,967.85448
2023/01/27 12:26:00.008,n,304,2.16,0.72,7.56,30.6,43.9,1015.02,0.02,0,0,0,965.14864
2023/01/27 12:27:00.002,n,222,7.92,3.96,10.8,30.7,47.3,1015.02,0.02,0,0,0,1194.395
2023/01/27 12:28:00.002,n,327,9,6.84,12.24,30.7,43.7,1015.02,0.02,0,0,0,712.43656
2023/01/27 12:29:00.001,n,352,6.48,3.96,15.48,30.6,42.5,1015.02,0.02,0,0,0,1236.8118
2023/01/27 12:30:00.004,n,242,11.88,7.56,12.96,30.7,43.4,1015.02,0.02,0,0,0,1126.053
2023/01/27 12:31:00.002,n,330,10.8,6.12,18.72,30.9,43.3,1015.02,0.02,0,0,0,1032.443
2023/01/27 12:32:00.009,n,310,14.04,5.04,26.64,31,42,1015.02,0.02,0,0,0,1277.7706
2023/01/27 12:33:00.003,n,226,14.76,7.2,22.319998,31,42.3,1014.92,0.02,0,0,0,824.34328
2023/01/27 12:34:00.012,n,112,15.12,11.52,20.880002,31,41.3,1014.92,0.02,0,0,0,1008.8774
2023/01/27 12:35:00.006,n,91,15.48,11.88,20.16,31.1,41.4,1014.92,0.02,0,0,0,1079.9402
2023/01/27 12:36:00.015,n,147,12.24,9,18.72,31.2,40.6,1014.92,0.02,0,0,0,1150.066
2023/01/27 12:37:00.001,n,127,8.64,7.2,10.08,31,40.6,1014.92,0.02,0,0,0,909.28416
2023/01/27 12:38:00.001,n,226,10.440002,5.4,12.96,30.9,41.4,1014.92,0.02,0,0,0,904.28296
2023/01/27 12:39:00.005,n,221,10.08,6.84,13.32,30.9,41.6,1014.92,0.02,0,0,0,978.68712
2023/01/27 12:40:00.001,n,117,14.4,3.24,17.64,31,41,1014.92,0.02,0,0,0,1272.629
2023/01/27 12:41:00.006,n,149,13.32,11.88,14.04,31.1,41.4,1014.82,0.02,0,0,0,1144.0424
2023/01/27 12:42:00.002,n,237,10.08,4.32,16.56,31.3,41.8,1014.92,0.02,0,0,0,1422.0726
2023/01/27 12:43:00.013,n,159,13.68,9.36,16.2,31.5,40.1,1014.82,0.02,0,0,0,1010.3972
2023/01/27 12:44:00.006,n,178,9,2.52,12.24,31.6,40.7,1014.92,0.02,0,0,0,851.51536
2023/01/27 12:45:00.002,n,224,6.84,0.72,11.52,31.6,40.8,1014.92,0.02,0,0,0,1247.5304
2023/01/27 12:46:00.001,n,246,16.56,10.440002,21.599998,31.7,43.6,1014.82,0.02,0,0,0,838.37208
2023/01/27 12:47:00.001,n,230,14.4,7.2,17.64,31.6,40.2,1014.82,0.02,0,0,0,854.38736
2023/01/27 12:48:00.002,n,224,10.08,4.68,11.52,31.5,40.2,1014.82,0.02,0,0,0,682.5032
2023/01/27 12:49:00.003,n,172,11.16,6.12,17.28,31.3,41.4,1014.82,0.02,0,0,0,717.84616
2023/01/27 12:50:00.002,n,195,13.32,10.8,15.48,31.3,40.3,1014.82,0.02,0,0,0,649.76512
2023/01/27 12:51:00.007,n,307,11.88,6.84,23.04,31.2,42,1014.82,0.02,0,0,0,662.75256
2023/01/27 12:52:00.002,n,173,9.72,6.12,17.64,31.1,41.7,1014.72,0.02,0,0,0,746.84536
2023/01/27 12:53:00.002,n,226,7.92,2.52,13.68,31.1,41.1,1014.72,0.02,0,0,0,730.46144
2023/01/27 12:54:00.011,n,177,12.96,6.84,17.28,31.3,40.1,1014.72,0.02,0,0,0,842.07272
2023/01/27 12:55:00.002,n,138,15.84,14.04,17.28,31.3,40,1014.72,0.02,0,0,0,720.07232
2023/01/27 12:56:00.001,n,174,11.88,5.4,15.12,31.4,39.6,1014.72,0.02,0,0,0,1112.4746
2023/01/27 12:57:00.001,n,138,12.24,7.2,15.48,31.5,40.2,1014.72,0.02,0,0,0,1411.6344
2023/01/27 12:58:00.004,n,152,15.12,10.08,18.359998,31.7,39.5,1014.72,0.02,0,0,0,644.85872
2023/01/27 12:59:00.005,n,176,13.32,5.4,18.359998,31.9,40.3,1014.62,0.02,0,0,0,806.58144
2023/01/27 13:00:00.008,n,10,16.56,4.68,26.28,31.9,39.6,1014.62,0.02,0,0,0,785.07752
2023/01/27 13:01:00.002,n,230,16.919998,12.96,21.24,31.9,41.1,1014.72,0.02,0,0,0,747.82688
2023/01/27 13:02:00.010,n,154,11.16,9.36,14.4,32,38.8,1014.62,0.02,0,0,0,1112.0174
2023/01/27 13:03:00.004,n,220,11.16,5.04,14.04,32,39.1,1014.62,0.02,0,0,0,1021.1588
2023/01/27 13:04:00.001,n,106,13.68,9.72,19.08,32,38.4,1014.62,0.02,0,0,0,777.08616
2023/01/27 13:05:00.001,n,237,12.24,5.4,15.84,31.9,42.1,1014.62,0.02,0,0,0,752.38832
2023/01/27 13:06:00.001,n,259,14.04,7.2,19.8,31.9,39.5,1014.62,0.02,0,0,0,738.4076
2023/01/27 13:07:00.001,n,244,14.4,6.48,16.2,31.7,38.9,1014.62,0.02,0,0,0,707.87872
2023/01/27 13:08:00.002,n,223,11.16,8.64,11.88,31.5,41.4,1014.62,0.02,0,0,0,665.30336
2023/01/27 13:09:00.002,n,280,6.48,2.16,10.8,31.3,44.1,1014.62,0.02,0,0,0,633.60816
2023/01/27 13:10:00.003,n,215,10.440002,6.48,12.96,31.2,39.6,1014.62,0.02,0,0,0,626.40264
2023/01/27 13:11:00.002,n,227,8.64,3.24,10.440002,31.2,41.9,1014.62,0.02,0,0,0,615.4868
2023/01/27 13:12:00.014,n,239,5.4,2.52,10.440002,31.2,43.8,1014.62,0.02,0,0,0,569.26672
2023/01/27 13:13:00.001,n,252,9.72,8.28,12.24,31.2,41.6,1014.52,0.02,0,0,0,503.13144
2023/01/27 13:14:00.002,n,301,10.08,6.48,14.4,31.2,40.3,1014.52,0.02,0,0,0,494.9442
2023/01/27 13:15:00.005,n,233,6.12,1.8,15.48,31.1,40,1014.52,0.02,0,0,0,445.8884
2023/01/27 13:16:00.001,n,202,10.8,6.84,12.96,31,40.6,1014.52,0.02,0,0,0,451.29336
2023/01/27 13:17:00.001,n,338,2.52,0.72,6.12,30.9,44.4,1014.52,0.02,0,0,0,387.77256
2023/01/27 13:18:00.004,n,235,3.6,0.36,5.04,30.9,40.3,1014.52,0.02,0,0,0,368.00112
2023/01/27 13:19:00.002,n,171,6.12,3.24,13.68,31,40,1014.52,0.02,0,0,0,349.2722
2023/01/27 13:20:00.008,n,224,3.96,1.8,8.64,31.1,41.6,1014.42,0.02,0,0,0,338.848
2023/01/27 13:21:00.007,n,194,6.12,3.96,14.04,31.2,40,1014.42,0.02,0,0,0,331.26498
2023/01/27 13:22:00.002,n,242,8.28,5.4,11.88,31.1,40.9,1014.42,0.02,0,0,0,325.66868
2023/01/27 13:23:00.002,n,215,10.08,6.48,13.32,31.1,42.8,1014.42,0.02,0,0,0,320.57346
2023/01/27 13:24:00.004,n,164,16.919998,9,22.319998,31.1,39.6,1014.42,0.02,0,0,0,316.09286
2023/01/27 13:25:00.001,n,116,3.96,2.52,6.12,31,40.3,1014.42,0.02,0,0,0,312.69046
2023/01/27 13:26:00.006,n,160,14.04,5.4,20.519998,30.9,40.5,1014.42,0.02,0,0,0,310.59604
2023/01/27 13:27:00.001,n,174,21.24,16.56,25.199998,30.8,39.2,1014.42,0.02,0,0,0,309.5917
2023/01/27 13:28:00.011,n,171,10.8,5.04,17.28,30.7,39.5,1014.42,0.02,0,0,0,309.08114
2023/01/27 13:29:00.005,n,241,7.56,5.4,12.6,30.6,40.6,1014.42,0.02,0,0,0,308.38962
2023/01/27 13:30:00.016,n,232,4.68,1.08,8.64,30.7,43.3,1014.42,0.02,0,0,0,307.26902
2023/01/27 13:31:00.001,n,187,3.6,3.24,3.96,30.7,41.3,1014.42,0.02,0,0,0,305.82186
2023/01/27 13:32:00.003,n,252,2.88,1.44,5.04,30.8,42.1,1014.42,0.02,0,0,0,304.2374
2023/01/27 13:33:00.001,n,270,7.2,5.4,8.28,30.8,40.4,1014.42,0.02,0,0,0,302.12558
2023/01/27 13:34:00.006,n,174,5.76,3.24,9,30.8,41,1014.42,0.02,0,0,0,298.74058
2023/01/27 13:35:00.001,n,188,2.88,2.52,7.56,30.8,40,1014.32,0.02,0,0,0,294.44308
2023/01/27 13:36:00.005,n,265,6.12,5.76,6.12,30.8,41.9,1014.32,0.02,0,0,0,287.1596
2023/01/27 13:37:00.014,n,254,5.04,3.24,7.92,30.8,40.7,1014.32,0.02,0,0,0,276.66796
2023/01/27 13:38:00.009,n,240,7.2,4.68,10.440002,30.8,43,1014.32,0.02,0,0,0,263.60004
2023/01/27 13:39:00.002,n,264,6.84,5.76,8.28,30.7,43.3,1014.32,0.02,0,0,0,249.80548
2023/01/27 13:40:00.001,n,246,5.04,3.96,6.12,30.7,42.4,1014.32,0.02,0,0,0,236.49524
2023/01/27 13:41:00.002,n,235,3.6,3.24,4.32,30.6,41.5,1014.32,0.02,0,0,0,224.59948
2023/01/27 13:42:00.002,n,188,8.64,6.84,14.04,30.6,41.5,1014.32,0.02,0,0,0,214.5595
2023/01/27 13:43:00.001,n,216,7.2,6.48,7.92,30.6,41.3,1014.32,0.02,0,0,0,206.43328
2023/01/27 13:44:00.006,n,234,3.6,2.52,4.32,30.5,41.9,1014.32,0.02,0,0,0,199.98386
2023/01/27 13:45:00.002,n,118,2.16,1.44,4.32,30.5,41.4,1014.32,0.02,0,0,0,194.21786
2023/01/27 13:46:00.011,n,155,4.68,2.16,8.64,30.5,41.3,1014.22,0.02,0,0,0,188.96578
2023/01/27 13:47:00.006,n,158,16.56,6.48,18.359998,30.5,41.4,1014.22,0.02,0,0,0,184.70126
2023/01/27 13:48:00.016,n,166,13.32,6.84,18,30.5,41.7,1014.22,0.02,0,0,0,181.6199
2023/01/27 13:49:00.002,n,142,5.4,4.68,6.48,30.5,41.6,1014.22,0.02,0,0,0,180.17672
2023/01/27 13:50:00.004,n,148,12.6,8.28,17.28,30.4,41.5,1014.12,0.02,0,0,0,180.64974
2023/01/27 13:51:00.001,n,137,7.92,1.08,16.56,30.3,41.3,1014.12,0.02,0,0,0,182.86318
2023/01/27 13:52:00.002,n,74,3.6,2.52,6.12,30.3,41.8,1014.12,0.02,0,0,0,186.49468
2023/01/27 13:53:00.004,n,172,7.92,2.52,19.8,30.3,42.2,1014.12,0.02,0,0,0,190.0045
2023/01/27 13:54:00.001,n,189,9,6.84,13.68,30.4,41.7,1014.12,0.02,0,0,0,193.3419
2023/01/27 13:55:00.008,n,149,5.76,4.32,15.12,30.4,42.1,1014.12,0.02,0,0,0,196.55358
2023/01/27 13:56:00.003,n,135,6.12,5.04,6.48,30.4,42.1,1014.12,0.02,0,0,0,199.90898
2023/01/27 13:57:00.014,n,224,4.32,1.8,6.12,30.3,42.8,1014.12,0.02,0,0,0,203.7014
2023/01/27 13:58:00.002,n,200,3.24,1.44,5.4,30.4,41.6,1014.12,0.02,0,0,0,207.56752
2023/01/27 13:59:00.002,n,171,2.52,1.8,7.56,30.4,41.4,1014.12,0.02,0,0,0,210.35042
2023/01/27 14:00:00.004,n,207,5.4,3.96,13.68,30.4,43.3,1014.12,0.02,0,0,0,211.71424
2023/01/27 14:01:00.002,n,162,11.52,5.04,17.28,30.4,42.7,1014.12,0.02,0,0,0,212.11678
2023/01/27 14:02:00.009,n,239,5.04,2.16,6.48,30.4,42.8,1014.12,0.02,0,0,0,212.07588
2023/01/27 14:03:00.004,n,206,6.84,6.12,10.08,30.3,41.8,1014.02,0.02,0,0,0,212.21534
2023/01/27 14:04:00.001,n,206,1.8,1.08,5.04,30.3,42,1014.02,0.02,0,0,0,213.48732
2023/01/27 14:05:00.009,n,169,9,3.6,15.48,30.2,42.1,1014.02,0.02,0,0,0,216.1518
2023/01/27 14:06:00.012,n,226,3.96,3.24,5.04,30.2,42.6,1013.92,0.02,0,0,0,220.05416
2023/01/27 14:07:00.001,n,175,5.4,2.16,17.28,30.2,42.6,1013.92,0.02,0,0,0,224.77372
2023/01/27 14:08:00.002,n,203,9.36,5.04,11.88,30.2,42.9,1013.92,0.02,0,0,0,230.44358
2023/01/27 14:09:00.001,n,173,2.16,1.8,2.88,30.2,43,1013.92,0.02,0,0,0,236.38596
2023/01/27 14:10:00.001,n,186,6.48,3.24,13.68,30.2,43.4,1013.92,0.02,0,0,0,242.574
2023/01/27 14:11:00.006,n,166,4.32,0.72,13.68,30.2,43.2,1013.82,0.02,0,0,0,247.89108
2023/01/27 14:12:00.001,n,170,6.84,1.08,15.12,30.2,43.7,1013.82,0.02,0,0,0,251.30752
2023/01/27 14:13:00.012,n,215,5.04,1.08,15.12,30.2,43.9,1013.82,0.02,0,0,0,253.02628
2023/01/27 14:14:00.007,n,240,6.48,4.32,12.6,30.2,46,1013.82,0.02,0,0,0,254.1298
2023/01/27 14:15:00.007,n,232,4.68,3.96,5.4,30.2,43.3,1013.82,0.02,0,0,0,255.30502
2023/01/27 14:16:00.002,n,229,2.88,1.08,3.6,30.2,45.2,1013.82,0.02,0,0,0,257.24494
2023/01/27 14:17:00.001,n,161,15.12,11.52,22.319998,30.2,42.4,1013.82,0.02,0,0,0,260.156
2023/01/27 14:18:00.006,n,159,16.2,11.88,18,30.2,42.5,1013.82,0.02,0,0,0,264.13428
2023/01/27 14:19:00.003,n,188,8.28,6.48,11.88,30.2,42.9,1013.82,0.02,0,0,0,269.3122
2023/01/27 14:20:00.001,n,174,9.72,4.68,15.84,30.2,43.6,1013.72,0.02,0,0,0,275.88354
2023/01/27 14:21:00.009,n,164,5.76,2.52,10.08,30.2,43.6,1013.72,0.02,0,0,0,283.22974
2023/01/27 14:22:00.003,n,183,5.4,3.24,14.04,30.2,43.2,1013.72,0.02,0,0,0,289.7898
2023/01/27 14:23:00.014,n,158,10.8,5.4,16.56,30.2,43.4,1013.72,0.02,0,0,0,294.92742
2023/01/27 14:24:00.008,n,170,12.6,4.68,16.2,30.2,43.4,1013.62,0.02,0,0,0,300.70806
2023/01/27 14:25:00.002,n,165,5.4,0.72,14.76,30.2,43,1013.62,0.02,0,0,0,307.16254
2023/01/27 14:26:00.001,n,152,2.16,1.08,2.88,30.2,42.9,1013.62,0.02,0,0,0,315.5802
2023/01/27 14:27:00.004,n,201,4.68,3.6,6.12,30.2,43.1,1013.62,0.02,0,0,0,325.3095
2023/01/27 14:28:00.002,n,171,10.08,4.68,14.04,30.2,43.6,1013.62,0.02,0,0,0,336.023
2023/01/27 14:29:00.007,n,181,11.16,5.76,16.919998,30.2,42,1013.52,0.02,0,0,0,349.65828
2023/01/27 14:30:00.001,n,224,6.48,3.6,10.440002,30.2,43.4,1013.52,0.02,0,0,0,363.55688
2023/01/27 14:31:00.012,n,173,13.32,5.76,20.16,30.2,42.3,1013.52,0.02,0,0,0,390.6684
2023/01/27 14:32:00.007,n,162,11.88,5.4,18.72,30.2,41.8,1013.52,0.02,0,0,0,428.9344
2023/01/27 14:33:00.002,n,170,7.92,4.68,12.24,30.2,42.2,1013.52,0.02,0,0,0,422.51164
2023/01/27 14:34:00.001,n,164,13.32,8.28,15.48,30.1,42.1,1013.42,0.02,0,0,0,484.25636
2023/01/27 14:35:00.002,n,189,12.6,8.28,16.2,30.2,42.6,1013.42,0.02,0,0,0,701.424
2023/01/27 14:36:00.002,n,165,14.76,7.56,18.72,30.2,42,1013.42,0.02,0,0,0,706.97456
2023/01/27 14:37:00.005,n,173,17.64,10.08,29.16,30.3,40.1,1013.42,0.02,0,0,0,813.74488
2023/01/27 14:38:00.001,n,168,16.56,6.84,28.8,30.3,40.6,1013.42,0.02,0,0,0,883.50928
2023/01/27 14:39:00.008,n,182,12.96,10.440002,16.56,30.3,40.6,1013.42,0.02,0,0,0,900.5268
2023/01/27 14:40:00.002,n,172,13.32,6.84,19.8,30.5,40.4,1013.42,0.02,0,0,0,847.52176
2023/01/27 14:41:00.015,n,193,11.88,7.2,14.4,30.5,40.3,1013.32,0.02,0,0,0,650.94092
2023/01/27 14:42:00.007,n,192,11.16,7.92,17.28,30.5,40,1013.32,0.02,0,0,0,819.098
2023/01/27 14:43:00.002,n,194,10.440002,5.76,16.919998,30.5,39.9,1013.42,0.02,0,0,0,896.62328
2023/01/27 14:44:00.002,n,161,14.4,7.92,22.319998,30.6,39.8,1013.32,0.02,0,0,0,910.92872
2023/01/27 14:45:00.001,n,173,12.24,5.4,17.28,30.6,39.5,1013.32,0.02,0,0,0,843.50624
2023/01/27 14:46:00.001,n,85,9.36,7.92,10.08,30.5,40,1013.32,0.02,0,0,0,709.596
2023/01/27 14:47:00.001,n,157,15.48,11.16,17.64,30.6,40.2,1013.32,0.02,0,0,0,808.7208
2023/01/27 14:48:00.007,n,206,9.72,6.48,12.96,30.8,40.2,1013.22,0.02,0,0,0,867.76312
2023/01/27 14:49:00.007,n,189,17.64,14.76,22.319998,30.9,39.7,1013.22,0.02,0,0,0,907.61264
2023/01/27 14:50:00.002,n,181,15.84,10.440002,19.8,30.9,39.2,1013.22,0.02,0,0,0,888.45432
2023/01/27 14:51:00.011,n,128,15.48,12.24,18,30.8,39.4,1013.22,0.02,0,0,0,846.35048
2023/01/27 14:52:00.001,n,178,14.04,10.8,16.2,30.8,39.2,1013.22,0.02,0,0,0,799.14248
2023/01/27 14:53:00.001,n,175,13.32,9.36,15.84,30.8,39.2,1013.22,0.02,0,0,0,550.60432
2023/01/27 14:54:00.005,n,190,15.12,9.72,18.72,30.7,39.9,1013.22,0.02,0,0,0,513.2038
2023/01/27 14:55:00.001,n,179,15.84,12.96,20.519998,30.6,39.9,1013.22,0.02,0,0,0,750.57808
2023/01/27 14:56:00.001,n,202,8.64,3.24,10.440002,30.5,40.5,1013.22,0.02,0,0,0,593.19832
2023/01/27 14:57:00.006,n,133,10.8,8.64,14.4,30.5,41,1013.12,0.02,0,0,0,828.88552
2023/01/27 14:58:00.001,n,156,19.08,10.440002,20.880002,30.7,40.3,1013.12,0.02,0,0,0,787.79824
2023/01/27 14:59:00.015,n,128,11.88,7.2,17.28,30.8,40.5,1013.12,0.02,0,0,0,812.7576
2023/01/27 15:00:00.007,n,204,12.6,8.64,16.56,30.9,40.4,1013.12,0.02,0,0,0,648.98108
2023/01/27 15:01:00.002,n,171,15.12,8.28,19.08,30.9,40.1,1013.12,0.02,0,0,0,858.4412
2023/01/27 15:02:00.001,n,155,18.359998,13.68,21.599998,30.8,40.2,1013.02,0.02,0,0,0,579.34332
2023/01/27 15:03:00.007,n,181,10.8,3.24,20.519998,30.8,40,1013.02,0.02,0,0,0,476.65472
2023/01/27 15:04:00.002,n,174,17.64,7.2,21.24,30.8,40.6,1013.02,0.02,0,0,0,429.2948
2023/01/27 15:05:00.009,n,153,15.12,10.08,19.44,30.8,40.9,1013.02,0.02,0,0,0,416.7072
2023/01/27 15:06:00.004,n,207,7.2,6.48,7.56,30.7,41,1013.02,0.02,0,0,0,414.88996
2023/01/27 15:07:00.001,n,208,9.36,5.04,12.24,30.7,41.5,1013.02,0.02,0,0,0,399.73492
2023/01/27 15:08:00.008,n,234,8.64,3.6,11.88,30.7,41.7,1013.02,0.02,0,0,0,372.84648
2023/01/27 15:09:00.003,n,208,6.48,3.6,10.8,30.7,42.1,1013.02,0.02,0,0,0,365.50884
2023/01/27 15:10:00.002,n,255,7.56,5.76,11.88,30.8,43.7,1013.02,0.02,0,0,0,359.55092
2023/01/27 15:11:00.001,n,224,9.72,7.56,10.8,30.9,42.1,1013.02,0.02,0,0,0,356.5324
2023/01/27 15:12:00.001,n,155,12.24,2.16,20.519998,30.9,41.7,1013.02,0.02,0,0,0,339.59728
2023/01/27 15:13:00.001,n,184,6.48,4.32,16.919998,31,41.8,1013.02,0.02,0,0,0,318.513
2023/01/27 15:14:00.005,n,207,4.68,3.6,6.48,31,42.1,1013.02,0.02,0,0,0,305.59094
2023/01/27 15:15:00.002,n,234,7.92,3.24,14.76,31,42.3,1013.02,0.02,0,0,0,295.83416
2023/01/27 15:16:00.008,n,193,8.64,6.84,12.6,31.1,41.7,1013.02,0.02,0,0,0,284.5271
2023/01/27 15:17:00.003,n,173,4.68,1.8,9.72,31,40.6,1012.92,0.02,0,0,0,273.36224
2023/01/27 15:18:00.013,n,199,7.92,6.84,10.08,30.9,41.3,1012.92,0.02,0,0,0,266.0957
2023/01/27 15:19:00.001,n,207,8.28,5.76,15.48,30.9,41,1012.92,0.02,0,0,0,262.39698
2023/01/27 15:20:00.001,n,232,3.24,1.8,5.4,30.8,43.1,1012.92,0.02,0,0,0,261.56568
2023/01/27 15:21:00.001,n,288,7.92,6.84,10.08,30.7,43.3,1012.92,0.02,0,0,0,265.36298
2023/01/27 15:22:00.004,n,235,6.48,3.96,10.440002,30.7,43.3,1012.92,0.02,0,0,0,270.24426
2023/01/27 15:23:00.001,n,297,3.96,2.52,5.4,30.7,44.7,1012.92,0.02,0,0,0,272.6698
2023/01/27 15:24:00.003,n,288,5.04,4.32,5.76,30.7,41.9,1012.92,0.02,0,0,0,270.51038
2023/01/27 15:25:00.001,n,230,4.68,2.52,8.28,30.7,41.8,1012.92,0.02,0,0,0,267.9524
2023/01/27 15:26:00.010,n,282,2.88,0.36,8.28,30.7,42.9,1012.92,0.02,0,0,0,263.80018
2023/01/27 15:27:00.005,n,116,12.6,8.28,23.759998,30.7,41.7,1012.82,0.02,0,0,0,258.29328
2023/01/27 15:28:00.001,n,133,15.84,7.2,28.08,30.7,41.7,1012.82,0.02,0,0,0,251.46222
2023/01/27 15:29:00.002,n,175,7.56,3.96,10.08,30.7,41.9,1012.92,0.02,0,0,0,247.20318
2023/01/27 15:30:00.002,n,152,11.88,4.32,17.64,30.6,41.3,1012.92,0.02,0,0,0,239.94642
2023/01/27 15:31:00.002,n,137,7.92,2.16,12.6,30.6,41.7,1012.92,0.02,0,0,0,228.02838
2023/01/27 15:32:00.008,n,162,9,3.96,14.04,30.5,41.2,1012.92,0.02,0,0,0,213.94788
2023/01/27 15:33:00.002,n,178,15.84,11.88,22.319998,30.4,41.4,1012.92,0.02,0,0,0,200.00928
2023/01/27 15:34:00.013,n,167,15.48,9.36,21.24,30.3,40.8,1012.92,0.02,0,0,0,189.7752
2023/01/27 15:35:00.007,n,209,7.56,7.2,7.92,30.3,40.1,1012.92,0.02,0,0,0,183.42602
2023/01/27 15:36:00.017,n,192,8.28,6.48,14.4,30.3,40.8,1012.92,0.02,0,0,0,180.2174
2023/01/27 15:37:00.002,n,194,5.4,4.32,6.48,30.3,40.6,1012.92,0.02,0,0,0,179.5332
2023/01/27 15:38:00.002,n,180,5.76,2.52,11.88,30.3,40.8,1012.92,0.02,0,0,0,181.31268
2023/01/27 15:39:00.001,n,197,0.72,0.36,1.8,30.3,40.5,1012.82,0.02,0,0,0,184.75904
2023/01/27 15:40:00.008,n,180,9,6.84,13.32,30.4,40.1,1012.82,0.02,0,0,0,187.35578
2023/01/27 15:41:00.003,n,215,4.32,3.96,5.04,30.4,40.6,1012.82,0.02,0,0,0,187.2981
2023/01/27 15:42:00.007,n,147,4.68,3.6,5.04,30.4,41,1012.82,0.02,0,0,0,186.26446
2023/01/27 15:43:00.002,n,151,10.440002,7.2,13.68,30.3,40.2,1012.82,0.02,0,0,0,183.43696
2023/01/27 15:44:00.009,n,130,3.96,3.6,4.32,30.3,40.6,1012.82,0.02,0,0,0,177.80738
2023/01/27 15:45:00.014,n,165,11.52,7.2,18,30.3,40.9,1012.82,0.02,0,0,0,171.09902
2023/01/27 15:46:00.001,n,152,9.72,4.32,11.52,30.3,41.3,1012.82,0.02,0,0,0,165.20638
2023/01/27 15:47:00.002,n,152,7.56,6.12,12.96,30.3,41.3,1012.82,0.02,0,0,0,160.10872
2023/01/27 15:48:00.001,n,162,10.8,7.2,17.28,30.3,41.4,1012.82,0.02,0,0,0,155.06012
2023/01/27 15:49:00.008,n,197,5.4,5.04,5.76,30.2,40.2,1012.82,0.02,0,0,0,150.27216
2023/01/27 15:50:00.001,n,182,6.48,3.96,15.12,30.2,40.7,1012.82,0.02,0,0,0,145.62994
2023/01/27 15:51:00.012,n,198,5.4,5.04,5.76,30.2,40.2,1012.82,0.02,0,0,0,140.6073
2023/01/27 15:52:00.007,n,158,10.8,7.2,12.24,30.2,40.7,1012.82,0.02,0,0,0,134.73222
2023/01/27 15:53:00.005,n,171,9.36,5.4,16.56,30.2,41,1012.82,0.02,0,0,0,127.87956
