"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/28 12:10:00.002,n,149,10.08,3.6,18,32.5,42.7,1013.62,0,0,0,0,1065.204
2023/01/28 12:11:00.001,n,87,6.84,2.52,15.12,32.8,42.2,1013.62,0,0,0,0,1069.0722
2023/01/28 12:12:00.001,n,59,11.88,9.72,18.359998,32.599998,41,1013.62,0,0,0,0,1069.3198
2023/01/28 12:13:00.001,n,22,7.56,6.48,8.64,32.3,41.6,1013.62,0,0,0,0,1075.2016
2023/01/28 12:14:00.001,n,33,7.56,5.04,11.52,32.099998,42.1,1013.62,0,0,0,0,1085.7418
2023/01/28 12:15:00.001,n,9,9.72,6.48,12.96,31.9,42.7,1013.62,0,0,0,0,1084.0974
2023/01/28 12:16:00.001,n,114,8.64,4.68,18.359998,31.8,43.2,1013.62,0,0,0,0,1073.8276
2023/01/28 12:17:00.008,n,8,10.440002,6.48,12.96,32.099998,42.6,1013.52,0,0,0,0,1080.3264
2023/01/28 12:18:00.010,n,98,16.2,12.24,23.4,31.9,42.5,1013.52,0,0,0,0,1109.8816
2023/01/28 12:19:00.001,n,74,12.6,10.8,16.56,31.6,42.9,1013.52,0,0,0,0,1109.6198
2023/01/28 12:20:00.001,n,53,16.56,11.16,21.599998,31.3,43.2,1013.52,0,0,0,0,1119.5898
2023/01/28 12:21:00.001,n,93,10.440002,6.84,15.84,31.2,43.5,1013.52,0,0,0,0,1111.136
2023/01/28 12:22:00.001,n,120,9.36,6.12,12.96,31.3,42.4,1013.52,0,0,0,0,1094.7328
2023/01/28 12:23:00.002,n,57,14.04,9,19.08,31.4,43.3,1013.42,0,0,0,0,1088.4052
2023/01/28 12:24:00.001,n,76,12.24,11.88,12.96,31.5,43.5,1013.42,0,0,0,0,1072.3492
2023/01/28 12:25:00.002,n,123,10.8,6.84,18.72,31.3,43.6,1013.42,0,0,0,0,1062.5148
2023/01/28 12:26:00.006,n,109,10.8,9.36,12.96,31.4,44,1013.42,0,0,0,0,1060.3314
2023/01/28 12:27:00.009,n,122,10.8,6.84,19.08,31.7,43.1,1013.42,0,0,0,0,1067.9414
2023/01/28 12:28:00.001,n,180,3.24,1.08,4.32,31.8,43.4,1013.42,0,0,0,0,1068.3828
2023/01/28 12:29:00.001,n,11,9,5.04,15.84,32.099998,43.2,1013.42,0,0,0,0,817.09304
2023/01/28 12:30:00.002,n,344,9.36,5.76,12.96,32,43.5,1013.32,0,0,0,0,1014.6832
2023/01/28 12:31:00.002,n,16,9.36,8.28,12.6,31.8,43.6,1013.32,0,0,0,0,1020.4742
2023/01/28 12:32:00.002,n,345,15.48,13.68,16.919998,31.7,45.4,1013.32,0,0,0,0,1023.3688
2023/01/28 12:33:00.006,n,28,14.04,8.64,18,31.7,43.5,1013.22,0,0,0,0,1024.6626
2023/01/28 12:34:00.008,n,64,9.36,3.24,16.919998,31.7,43.7,1013.32,0,0,0,0,1032.0812
2023/01/28 12:35:00.012,n,3,8.64,7.56,9.72,31.9,43.1,1013.32,0,0,0,0,1030.88
2023/01/28 12:36:00.013,n,19,7.2,6.48,7.92,31.7,43.1,1013.32,0,0,0,0,1036.2054
2023/01/28 12:37:00.001,n,148,10.8,2.16,12.6,31.5,44.1,1013.22,0,0,0,0,1046.5018
2023/01/28 12:38:00.001,n,90,12.24,6.12,15.84,31.6,44.3,1013.22,0,0,0,0,1052.7292
2023/01/28 12:39:00.005,n,84,11.88,6.12,14.4,32,43.3,1013.22,0,0,0,0,1062.144
2023/01/28 12:40:00.002,n,278,8.64,5.76,11.88,32.099998,45.8,1013.12,0,0,0,0,1073.7428
2023/01/28 12:41:00.001,n,41,16.919998,11.52,18.72,32.099998,42.7,1013.12,0,0,0,0,1081.2538
2023/01/28 12:42:00.002,n,26,16.56,11.52,23.759998,31.9,43.1,1013.12,0,0,0,0,1080.3988
2023/01/28 12:43:00.005,n,348,14.04,7.2,19.08,31.8,43.6,1013.22,0,0,0,0,1078.6566
2023/01/28 12:44:00.007,n,137,5.4,1.08,13.32,31.9,43.9,1013.22,0,0,0,0,1080.3144
2023/01/28 12:45:00.011,n,34,15.12,8.64,19.44,32.099998,43.4,1013.12,0,0,0,0,1077.021
2023/01/28 12:46:00.001,n,49,13.32,10.08,21.24,32.099998,42.8,1013.12,0,0,0,0,1064.761
2023/01/28 12:47:00.001,n,31,10.440002,8.64,15.48,32.099998,42.3,1013.12,0,0,0,0,1067.9718
2023/01/28 12:48:00.002,n,97,9.36,6.12,11.88,31.9,44.2,1013.12,0,0,0,0,1075.655
2023/01/28 12:49:00.004,n,22,11.16,9,15.12,31.8,42.9,1013.12,0,0,0,0,1088.4956
2023/01/28 12:50:00.008,n,95,10.8,5.04,14.4,31.9,42.8,1013.12,0,0,0,0,1097.3406
2023/01/28 12:51:00.010,n,95,11.88,8.64,17.28,32,41.9,1013.12,0,0,0,0,1109.1736
2023/01/28 12:52:00.014,n,50,11.88,9.72,16.56,32,42,1013.02,0,0,0,0,1120.818
2023/01/28 12:53:00.015,n,110,11.52,4.32,22.68,31.9,42.5,1013.02,0,0,0,0,1126.9976
2023/01/28 12:54:00.002,n,22,9.36,6.48,13.32,32,42.9,1013.02,0,0,0,0,1146.0958
2023/01/28 12:55:00.001,n,20,21.599998,11.52,30.599998,32.3,41.9,1013.02,0,0,0,0,1158.7416
2023/01/28 12:56:00.001,n,40,16.919998,10.440002,20.880002,32.3,42.2,1013.02,0,0,0,0,1124.4408
2023/01/28 12:57:00.001,n,90,8.64,3.24,15.12,32.3,42.4,1013.02,0,0,0,0,1087.6708
2023/01/28 12:58:00.001,n,104,14.4,11.52,19.08,32.5,41.9,1013.02,0,0,0,0,1068.032
2023/01/28 12:59:00.001,n,33,15.48,12.96,17.28,32.599998,41.3,1013.02,0,0,0,0,1160.547
2023/01/28 13:00:00.001,n,31,23.4,17.64,30.96,32.400002,41.3,1013.02,0,0,0,0,1163.736
2023/01/28 13:01:00.002,n,31,12.24,10.08,16.2,31.9,42.2,1013.02,0,0,0,0,432.4196
2023/01/28 13:02:00.008,n,74,13.68,11.52,14.76,31.9,42.3,1012.92,0,0,0,0,338.88536
2023/01/28 13:03:00.009,n,42,18.72,16.919998,21.24,31.6,42.4,1012.92,0,0,0,0,346.10336
2023/01/28 13:04:00.001,n,33,18.359998,13.32,24.84,31.2,43,1012.92,0,0,0,0,366.08656
2023/01/28 13:05:00.002,n,25,8.28,4.68,10.440002,31.1,43.4,1012.92,0,0,0,0,446.64656
2023/01/28 13:06:00.004,n,27,13.32,11.52,15.48,31.2,43.1,1012.92,0,0,0,0,1113.9322
2023/01/28 13:07:00.003,n,89,7.2,2.16,10.08,31.2,43.7,1012.82,0,0,0,0,1194.1866
2023/01/28 13:08:00.006,n,84,14.76,6.84,28.44,31.4,43.3,1012.72,0,0,0,0,1140.459
2023/01/28 13:09:00.006,n,72,15.84,10.08,19.8,31.3,43.4,1012.72,0,0,0,0,1070.6318
2023/01/28 13:10:00.009,n,71,18,14.04,23.4,31.3,43.4,1012.72,0,0,0,0,1083.3886
2023/01/28 13:11:00.011,n,81,12.96,8.64,20.880002,31.3,43.9,1012.82,0,0,0,0,977.66224
2023/01/28 13:12:00.015,n,61,14.04,12.96,16.919998,31.3,44,1012.82,0,0,0,0,978.10984
2023/01/28 13:13:00.001,n,27,16.56,13.32,20.880002,31.3,43.9,1012.82,0,0,0,0,1070.478
2023/01/28 13:14:00.001,n,29,8.28,2.52,18,31.4,43.6,1012.82,0,0,0,0,1117.4388
2023/01/28 13:15:00.005,n,28,14.76,12.96,17.64,31.7,43,1012.82,0,0,0,0,1133.2556
2023/01/28 13:16:00.001,n,57,18.359998,12.24,23.759998,31.7,42.9,1012.92,0,0,0,0,1093.0176
2023/01/28 13:17:00.001,n,47,19.8,15.12,26.28,31.6,42.7,1012.92,0,0,0,0,1110.749
2023/01/28 13:18:00.003,n,53,19.44,15.84,25.919998,31.4,43.2,1012.92,0,0,0,0,1086.156
2023/01/28 13:19:00.012,n,47,19.44,17.64,22.319998,31.4,43.2,1012.92,0,0,0,0,1080.4212
2023/01/28 13:20:00.015,n,30,13.32,11.16,16.56,31.3,43.7,1012.92,0,0,0,0,1042.5688
2023/01/28 13:21:00.002,n,40,17.64,7.92,19.8,31.4,43.7,1012.72,0,0,0,0,957.40832
2023/01/28 13:22:00.001,n,43,17.28,16.2,19.08,31.4,43.9,1012.82,0,0,0,0,826.26664
2023/01/28 13:23:00.001,n,26,23.04,20.880002,25.56,31.3,44.1,1012.72,0,0,0,0,870.32336
2023/01/28 13:24:00.006,n,10,11.88,10.440002,15.12,31.4,44.2,1012.72,0,0,0,0,1056.3656
2023/01/28 13:25:00.007,n,31,13.32,12.6,14.76,31.6,43.3,1012.72,0,0,0,0,1083.3292
2023/01/28 13:26:00.005,n,37,12.24,8.64,18.359998,31.6,43.8,1012.72,0,0,0,0,1169.9612
2023/01/28 13:27:00.001,n,47,15.84,10.8,23.759998,31.9,42.7,1012.82,0,0,0,0,1117.3346
2023/01/28 13:28:00.001,n,61,18.72,16.2,22.68,31.8,43,1012.82,0,0,0,0,870.74416
2023/01/28 13:29:00.003,n,26,13.68,11.16,14.76,31.7,43.1,1012.82,0,0,0,0,774.47648
2023/01/28 13:30:00.010,n,66,11.16,4.68,16.56,31.6,43.7,1012.82,0,0,0,0,853.67936
2023/01/28 13:31:00.001,n,16,21.24,18.72,23.4,31.6,43.5,1012.82,0,0,0,0,641.13084
2023/01/28 13:32:00.001,n,12,21.24,15.84,30.599998,31.6,43.5,1012.82,0,0,0,0,710.53968
2023/01/28 13:33:00.002,n,29,12.6,9,14.4,31.4,43.8,1012.82,0,0,0,0,922.3088
2023/01/28 13:34:00.003,n,21,15.84,13.32,20.880002,31.2,44.2,1012.92,0,0,0,0,910.65176
2023/01/28 13:35:00.004,n,22,10.440002,7.92,12.6,31.2,44.2,1013.02,0,0,0,0,829.42336
2023/01/28 13:36:00.008,n,33,13.32,11.16,16.56,31.2,44.5,1012.92,0,0,0,0,810.15088
2023/01/28 13:37:00.009,n,32,15.12,11.16,17.64,31.2,44.8,1013.02,0,0,0,0,828.16944
2023/01/28 13:38:00.002,n,29,20.519998,17.64,23.759998,31.3,44.1,1013.02,0,0,0,0,680.2052
2023/01/28 13:39:00.011,n,34,12.24,6.84,15.12,31.1,44.5,1013.12,0,0,0,0,672.21544
2023/01/28 13:40:00.001,n,91,17.64,13.68,19.8,31,45,1013.12,0,0,0,0,574.56372
2023/01/28 13:41:00.001,n,6,20.880002,14.76,27.359998,30.9,44.9,1013.12,0,0,0,0,529.38704
2023/01/28 13:42:00.002,n,0,20.16,15.48,24.48,30.8,45.4,1013.12,0,0,0,0,342.26972
2023/01/28 13:43:00.006,n,27,14.04,12.24,15.84,30.6,46.2,1013.12,0,0,0,0,313.484
2023/01/28 13:44:00.007,n,39,26.64,22.319998,31.68,30.6,46,1013.02,0,0,0,0,317.38476
2023/01/28 13:45:00.009,n,47,8.28,4.32,11.88,30.4,46.7,1013.02,0,0,0,0,333.74158
2023/01/28 13:46:00.013,n,61,8.28,3.24,12.96,30.4,47.4,1013.02,0,0,0,0,338.47364
2023/01/28 13:47:00.015,n,61,4.32,2.16,7.2,30.5,47.3,1013.02,0,0,0,0,362.9774
2023/01/28 13:48:00.015,n,70,13.32,10.08,18.72,30.5,45.9,1012.82,0,0,0,0,384.04216
2023/01/28 13:49:00.001,n,36,9.36,2.52,18,30.4,46.8,1012.82,0,0,0,0,406.12104
2023/01/28 13:50:00.001,n,73,13.32,8.28,18,30.3,46.4,1012.82,0,0,0,0,405.11092
2023/01/28 13:51:00.002,n,49,19.8,15.12,21.96,30.3,45.7,1012.62,0,0,0,0,401.01756
2023/01/28 13:52:00.003,n,49,12.24,9,16.56,30.2,46.4,1012.72,0,0,0,0,325.85574
2023/01/28 13:53:00.002,n,25,16.919998,12.24,23.04,30.2,46,1012.72,0,0,0,0,319.4141
2023/01/28 13:54:00.005,n,96,14.4,10.08,16.919998,30.2,45.7,1012.72,0,0,0,0,286.9794
2023/01/28 13:55:00.006,n,60,11.88,6.84,15.12,30.1,44.3,1012.72,0,0,0,0,256.59854
2023/01/28 13:56:00.010,n,76,11.88,8.28,15.48,30,45.2,1012.72,0,0,0,0,235.47824
2023/01/28 13:57:00.014,n,81,15.48,11.52,19.08,29.8,46.3,1012.72,0,0,0,0,229.19772
2023/01/28 13:58:00.001,n,84,4.32,2.88,5.76,29.8,46.7,1012.82,0,0,0,0,220.02414
2023/01/28 13:59:00.002,n,107,23.759998,21.96,24.84,29.8,47.1,1012.72,0,0,0,0,213.07986
2023/01/28 14:00:00.002,n,66,10.8,5.4,19.8,29.7,47.5,1012.82,0,0,0,0,205.47062
2023/01/28 14:01:00.003,n,21,11.16,9,14.04,29.6,48,1012.82,0,0,0,0,198.96488
2023/01/28 14:02:00.005,n,52,9.36,6.12,11.52,29.6,48.4,1012.82,0,0,0,0,194.0372
2023/01/28 14:03:00.007,n,100,11.52,7.56,16.2,29.5,48.5,1012.82,0,0,0,0,186.4434
2023/01/28 14:04:00.010,n,78,5.4,2.88,10.08,29.5,48.9,1012.82,0,0,0,0,180.0402
2023/01/28 14:05:00.011,n,103,15.48,12.96,16.2,29.5,49,1012.82,0,0,0,0,173.2528
2023/01/28 14:06:00.013,n,58,8.28,5.4,10.440002,29.5,49.2,1012.82,0,0,0,0,166.21788
2023/01/28 14:07:00.001,n,113,5.04,1.08,11.52,29.4,49.5,1012.92,0,0,0,0,158.87078
2023/01/28 14:08:00.002,n,31,7.92,5.76,10.8,29.4,49.8,1012.92,0,0,0,0,151.56214
2023/01/28 14:09:00.001,n,64,7.92,1.8,12.24,29.3,49.8,1012.92,0,0,0,0,144.92552
2023/01/28 14:10:00.003,n,19,10.440002,9,11.52,29.1,49.7,1013.02,0,0,0,0,138.72154
2023/01/28 14:11:00.001,n,90,9,4.68,11.88,29.1,49.6,1013.02,0,0,0,0,132.74234
2023/01/28 14:12:00.012,n,91,10.8,5.04,14.76,29,49.1,1013.12,0,0,0,0,127.21832
2023/01/28 14:13:00.014,n,104,9,7.56,10.8,29,49.1,1013.12,0,0,0,0,122.21892
2023/01/28 14:14:00.001,n,38,12.96,9,17.28,28.9,49.8,1013.12,0,0,0,0,117.41532
2023/01/28 14:15:00.015,n,50,6.12,3.24,11.52,28.9,50.1,1013.12,0,0,0,0,113.20212
2023/01/28 14:16:00.001,n,120,8.64,7.2,11.52,29,50.1,1013.12,0,0,0,0,109.4588
2023/01/28 14:17:00.001,n,101,19.44,19.08,20.880002,29,50.2,1013.12,0,0,0,0,106.20724
2023/01/28 14:18:00.001,n,102,8.64,3.96,11.52,28.9,50.7,1013.12,0,0,0,0,102.9674
2023/01/28 14:19:00.003,n,28,9.72,6.12,12.24,28.9,50.6,1013.12,0,0,0,0,99.68376
2023/01/28 14:20:00.005,n,29,6.84,3.96,8.64,28.8,50.9,1013.22,0,0,0,0,96.042672
2023/01/28 14:21:00.009,n,128,6.12,3.24,10.08,28.8,51,1013.22,0,0,0,0,92.273136
2023/01/28 14:22:00.014,n,87,7.92,4.32,9.72,28.8,50.2,1013.22,0,0,0,0,88.736344
2023/01/28 14:23:00.013,n,115,6.84,5.04,9.36,28.9,49.9,1013.22,0,0,0,0,85.720352
2023/01/28 14:24:00.016,n,33,6.84,5.76,8.28,28.9,50.3,1013.22,0,0,0,0,82.906416
2023/01/28 14:25:00.002,n,54,11.16,6.84,13.32,28.8,50.8,1013.12,0,0,0,0,80.335904
2023/01/28 14:26:00.002,n,137,11.52,10.440002,12.96,28.7,51.2,1013.12,0,0,0,0,78.197568
2023/01/28 14:27:00.004,n,81,4.32,3.6,5.4,28.7,51.5,1013.12,0,0,0,0,76.43772
2023/01/28 14:28:00.006,n,0,6.12,5.04,6.84,28.7,51.7,1013.12,0,0,0,0,75.033512
2023/01/28 14:29:00.009,n,105,3.24,2.52,4.68,28.7,52,1013.12,0,0,0,0,74.124616
2023/01/28 14:30:00.010,n,105,3.24,1.8,3.96,28.7,52.3,1013.02,0,0,0,0,73.54572
2023/01/28 14:31:00.014,n,81,2.88,1.08,4.68,28.8,52.6,1013.02,0,0,0,0,73.205144
2023/01/28 14:32:00.015,n,138,11.52,9.36,13.32,28.7,53.4,1012.92,0,0,0,0,73.125192
2023/01/28 14:33:00.016,n,135,15.48,10.08,24.48,28.6,53.8,1012.92,0,0,0,0,73.273352
2023/01/28 14:34:00.001,n,26,3.24,2.16,4.68,28.6,54.2,1012.92,0,0,0,0,73.433056
2023/01/28 14:35:00.001,n,47,6.84,4.68,10.08,28.5,54.7,1012.82,0,0,0,0,73.589112
2023/01/28 14:36:00.001,n,76,8.64,4.68,10.440002,28.5,55.2,1012.82,0,0,0,0,73.840392
2023/01/28 14:37:00.001,n,90,8.28,7.56,10.440002,28.4,55.5,1012.82,0,0,0,0,74.074768
2023/01/28 14:38:00.002,n,64,6.12,3.6,8.64,28.3,55.9,1012.82,0,0,0,0,74.25064
2023/01/28 14:39:00.002,n,52,3.96,0.72,5.76,28.3,56.1,1012.82,0,0,0,0,74.319456
2023/01/28 14:40:00.002,n,66,5.04,1.8,9.72,28.2,56.4,1012.82,0,0,0,0,74.429472
2023/01/28 14:41:00.003,n,108,8.64,7.92,9.72,28.2,56.3,1012.82,0,0,0,0,74.6336
2023/01/28 14:42:00.006,n,94,20.16,17.64,22.319998,28.1,56.1,1012.82,0,0,0,0,75.138608
2023/01/28 14:43:00.001,n,118,9.36,7.92,12.6,28,56.3,1012.82,0,0,0,0,76.040512
2023/01/28 14:44:00.001,n,121,10.440002,9.36,13.68,27.9,56.4,1012.82,0,0,0,0,77.528368
2023/01/28 14:45:00.004,n,77,9.36,2.88,12.24,27.9,56.7,1012.92,0,0,0,0,79.888752
2023/01/28 14:46:00.001,n,70,6.84,3.24,12.96,27.9,56.7,1012.92,0,0,0,0,83.31684
2023/01/28 14:47:00.002,n,26,7.92,6.84,11.52,27.9,57,1012.92,0,0,0,0,87.995088
2023/01/28 14:48:00.006,n,74,3.96,2.16,6.84,27.9,57.1,1013.02,0,0,0,0,93.930016
2023/01/28 14:49:00.008,n,85,11.16,5.4,14.04,28,56.9,1013.02,0,0,0,0,101.39042
2023/01/28 14:50:00.008,n,130,8.28,6.12,9.36,27.9,57.1,1013.02,0,0,0,0,110.58636
2023/01/28 14:51:00.010,n,116,9.36,9,9.72,27.9,57.2,1013.02,0,0,0,0,121.77256
2023/01/28 14:52:00.001,n,85,8.64,3.24,11.16,27.9,57.3,1013.02,0,0,0,0,135.22318
2023/01/28 14:53:00.001,n,52,8.64,7.2,11.88,27.9,57.6,1013.02,0,0,0,0,151.25346
2023/01/28 14:54:00.001,n,357,6.48,4.68,7.2,27.9,57.7,1013.02,0,0,0,0,169.88862
2023/01/28 14:55:00.002,n,81,7.56,3.24,11.16,27.9,57.8,1013.02,0,0,0,0,191.1102
2023/01/28 14:56:00.002,n,79,10.440002,5.76,12.24,27.9,58.1,1013.02,0,0,0,0,213.5693
2023/01/28 14:57:00.006,n,56,10.8,8.28,13.32,27.9,58.4,1013.02,0,0,0,0,236.56948
2023/01/28 14:58:00.007,n,44,8.64,5.4,12.96,27.9,58.6,1013.02,0,0,0,0,259.70426
2023/01/28 14:59:00.009,n,22,7.92,6.12,11.52,27.9,58.6,1013.02,0,0,0,0,280.62222
2023/01/28 15:00:00.010,n,78,8.64,6.84,11.88,27.9,58.9,1012.92,0,0,0,0,305.56058
2023/01/28 15:01:00.001,n,71,8.28,5.76,13.68,27.9,59.2,1012.92,0,0,0,0,334.86904
2023/01/28 15:02:00.001,n,75,7.56,4.68,9.72,27.9,59.4,1012.82,0,0,0,0,368.96084
2023/01/28 15:03:00.007,n,52,7.56,6.12,8.28,27.9,59.4,1012.82,0,0,0,0,460.48184
2023/01/28 15:04:00.001,n,20,7.56,5.76,9.36,27.9,59.2,1012.82,0,0,0,0,567.72852
2023/01/28 15:05:00.010,n,28,3.96,0.36,7.2,28.1,59.1,1012.82,0,0,0,0,733.45096
2023/01/28 15:06:00.011,n,36,4.32,1.44,7.2,28.3,58.5,1012.82,0,0,0,0,816.5332
2023/01/28 15:07:00.013,n,30,9.72,5.76,12.24,28.6,57.7,1012.72,0,0,0,0,845.18528
2023/01/28 15:08:00.014,n,22,6.48,3.6,11.16,28.7,57.3,1012.72,0,0,0,0,685.42024
2023/01/28 15:09:00.016,n,30,12.96,11.88,13.68,28.7,56.9,1012.82,0,0,0,0,819.53216
2023/01/28 15:10:00.003,n,17,10.8,9.72,13.32,28.8,56.3,1012.82,0,0,0,0,866.33272
2023/01/28 15:11:00.004,n,36,13.68,10.440002,15.84,28.9,55.3,1012.82,0,0,0,0,875.75256
2023/01/28 15:12:00.001,n,24,16.2,14.04,18,28.9,54.8,1012.82,0,0,0,0,856.75264
2023/01/28 15:13:00.002,n,30,18.359998,16.919998,20.16,28.9,54.9,1012.82,0,0,0,0,445.6088
2023/01/28 15:14:00.001,n,30,19.8,18.359998,21.24,28.8,54.3,1012.82,0,0,0,0,860.1184
2023/01/28 15:15:00.012,n,29,16.919998,11.16,21.96,28.8,54.4,1012.92,0,0,0,0,888.77872
2023/01/28 15:16:00.001,n,34,16.919998,13.68,19.08,28.7,54.5,1012.92,0,0,0,0,879.8132
2023/01/28 15:17:00.001,n,12,14.04,11.16,16.56,28.6,55,1012.92,0,0,0,0,808.66672
2023/01/28 15:18:00.005,n,37,17.28,16.2,18.72,28.6,55.4,1012.92,0,0,0,0,314.4241
2023/01/28 15:19:00.001,n,23,8.28,5.04,11.52,28.6,55.7,1012.92,0,0,0,0,324.39968
2023/01/28 15:20:00.003,n,14,10.08,9,11.16,28.6,56.2,1012.92,0,0,0,0,269.1589
2023/01/28 15:21:00.005,n,22,6.48,2.52,7.92,28.7,56.5,1012.92,0,0,0,0,240.83524
2023/01/28 15:22:00.001,n,31,4.32,1.08,6.12,28.8,56.5,1012.92,0,0,0,0,241.67386
2023/01/28 15:23:00.001,n,35,18.359998,17.28,20.16,28.9,56.3,1012.92,0,0,0,0,216.43124
2023/01/28 15:24:00.005,n,355,15.48,14.4,16.2,28.8,56.9,1012.92,0,0,0,0,211.76266
2023/01/28 15:25:00.006,n,346,12.24,10.08,16.919998,28.6,57.2,1012.92,0,0,0,0,212.8552
2023/01/28 15:26:00.007,n,59,9,6.84,11.88,28.5,57.7,1012.92,0,0,0,0,219.87668
2023/01/28 15:27:00.010,n,20,6.84,5.76,7.92,28.5,58.1,1012.92,0,0,0,0,263.91874
2023/01/28 15:28:00.001,n,13,15.84,7.92,18.72,28.5,58.5,1012.92,0,0,0,0,295.37168
2023/01/28 15:29:00.001,n,3,11.88,9,13.32,28.4,58.5,1012.92,0,0,0,0,269.06186
2023/01/28 15:30:00.004,n,12,9.36,8.28,10.8,28.4,58.4,1012.92,0,0,0,0,264.44302
2023/01/28 15:31:00.002,n,24,12.96,7.92,15.12,28.3,58.6,1012.92,0,0,0,0,594.34444
2023/01/28 15:32:00.001,n,6,12.24,9.72,14.4,28.3,58.4,1012.82,0,0,0,0,577.92504
2023/01/28 15:33:00.003,n,24,11.52,7.56,14.76,28.3,58.1,1012.82,0,0,0,0,550.52972
2023/01/28 15:34:00.006,n,37,5.76,5.04,6.48,28.4,58.4,1012.82,0,0,0,0,648.03436
2023/01/28 15:35:00.009,n,35,5.04,3.24,5.76,28.5,58.1,1012.82,0,0,0,0,403.42496
2023/01/28 15:36:00.012,n,83,12.24,5.04,14.4,28.6,57.4,1012.72,0,0,0,0,623.64952
2023/01/28 15:37:00.001,n,69,9.72,5.4,13.68,28.7,57.4,1012.72,0,0,0,0,605.00392
2023/01/28 15:38:00.002,n,19,11.52,10.08,13.68,28.8,57.2,1012.72,0,0,0,0,593.02668
2023/01/28 15:39:00.002,n,24,18,16.919998,18.72,28.8,56.9,1012.72,0,0,0,0,606.28136
2023/01/28 15:40:00.005,n,28,11.52,11.16,12.6,28.7,57.4,1012.72,0,0,0,0,545.45008
2023/01/28 15:41:00.008,n,33,9,6.84,10.440002,28.7,58,1012.72,0,0,0,0,525.54344
2023/01/28 15:42:00.011,n,33,12.6,10.8,16.2,28.8,56.9,1012.72,0,0,0,0,448.78416
2023/01/28 15:43:00.012,n,42,7.56,3.96,14.4,28.9,57,1012.72,0,0,0,0,467.6016
2023/01/28 15:44:00.010,n,103,6.48,4.68,7.92,28.9,56.5,1012.72,0,0,0,0,487.22928
2023/01/28 15:45:00.011,n,48,4.68,1.44,6.84,29,56.3,1012.62,0,0,0,0,483.93092
2023/01/28 15:46:00.001,n,62,6.48,3.96,9,29.1,56.7,1012.52,0,0,0,0,470.36924
2023/01/28 15:47:00.001,n,19,11.52,10.440002,13.68,29.1,56.3,1012.52,0,0,0,0,484.93344
2023/01/28 15:48:00.002,n,10,10.8,9,12.24,29.1,55.5,1012.52,0,0,0,0,494.14824
2023/01/28 15:49:00.006,n,17,13.32,7.92,16.919998,29.2,54.2,1012.42,0,0,0,0,440.6848
2023/01/28 15:50:00.010,n,14,8.28,6.48,10.8,29,55.3,1012.42,0,0,0,0,425.48184
2023/01/28 15:51:00.010,n,22,14.4,9,17.64,28.9,55.7,1012.32,0,0,0,0,487.7684
2023/01/28 15:52:00.013,n,47,6.12,3.96,7.56,29,55.6,1012.32,0,0,0,0,504.33608
2023/01/28 15:53:00.015,n,13,5.76,3.6,11.52,29,54.7,1012.32,0,0,0,0,534.85644
2023/01/28 15:54:00.005,n,34,8.28,7.56,9,29.1,54.9,1012.32,0,0,0,0,500.95476
2023/01/28 15:55:00.002,n,17,11.88,9.72,14.76,29.1,55,1012.32,0,0,0,0,403.09616
2023/01/28 15:56:00.001,n,34,9.36,4.32,17.28,29.2,54.8,1012.32,0,0,0,0,330.90592
2023/01/28 15:57:00.001,n,41,14.04,12.96,15.84,29.3,54.3,1012.32,0,0,0,0,242.29172
2023/01/28 15:58:00.001,n,47,12.96,9.36,14.76,29.2,53.3,1012.42,0,0,0,0,194.28848
2023/01/28 15:59:00.002,n,27,13.68,12.6,15.48,29.2,53,1012.32,0,0,0,0,205.9111
2023/01/28 16:00:00.004,n,20,20.880002,18.359998,23.4,29.1,53.5,1012.32,0,0,0,0,230.1268
2023/01/28 16:01:00.006,n,5,7.2,3.24,11.88,29.1,53.6,1012.42,0,0,0,0,259.07334
2023/01/28 16:02:00.008,n,25,7.92,3.96,11.88,29.1,53.6,1012.42,0,0,0,0,302.30912
2023/01/28 16:03:00.013,n,12,7.92,4.68,11.88,29.1,53.6,1012.42,0,0,0,0,381.06156
2023/01/28 16:04:00.001,n,119,5.76,3.24,9,29.2,53.6,1012.42,0,0,0,0,379.63212
2023/01/28 16:05:00.002,n,68,7.92,4.32,11.16,29.3,54.2,1012.42,0,0,0,0,309.33914
2023/01/28 16:06:00.001,n,82,8.28,5.4,10.440002,29.3,54.5,1012.42,0,0,0,0,257.09884
2023/01/28 16:07:00.002,n,27,13.68,12.24,15.48,29.3,53.9,1012.42,0,0,0,0,288.89694
2023/01/28 16:08:00.003,n,27,14.4,12.24,15.84,29.3,53.8,1012.42,0,0,0,0,319.10354
2023/01/28 16:09:00.006,n,34,10.440002,5.76,13.68,29.3,54.4,1012.32,0,0,0,0,363.058
2023/01/28 16:10:00.009,n,30,7.56,3.24,9.36,29.2,54.7,1012.32,0,0,0,0,364.55856
2023/01/28 16:11:00.012,n,3,14.76,11.88,17.64,29.1,54.9,1012.32,0,0,0,0,463.02504
