"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/12 12:13:00.010,n,62,5.04,0.72,7.92,27.5,44.3,1015.32,0,0,0,0,327.27918
2023/01/12 12:14:00.002,n,28,7.2,5.4,8.28,27.4,44.9,1015.32,0,0,0,0,319.73706
2023/01/12 12:15:00.002,n,44,4.68,1.44,9.36,27.3,45.7,1015.32,0,0,0,0,312.18152
2023/01/12 12:16:00.002,n,40,9.36,5.76,12.6,27.2,46.8,1015.32,0,0,0,0,293.74494
2023/01/12 12:17:00.003,n,30,11.16,10.08,11.88,27.2,48.1,1015.32,0,0,0,0,276.396
2023/01/12 12:18:00.005,n,347,10.8,7.56,13.32,27,49.2,1015.32,0,0,0,0,287.87396
2023/01/12 12:19:00.002,n,51,7.2,5.4,9,27,49.4,1015.32,0,0,0,0,298.80506
2023/01/12 12:20:00.002,n,46,6.12,4.68,7.92,27,49.9,1015.32,0,0,0,0,305.13196
2023/01/12 12:21:00.002,n,37,5.04,2.16,9.36,27.1,49.9,1015.32,0,0,0,0,499.60156
2023/01/12 12:22:00.001,n,16,9,5.04,14.04,27.2,49.9,1015.32,0,0,0,0,497.60724
2023/01/12 12:23:00.004,n,19,11.52,10.440002,14.04,27.2,49.5,1015.32,0,0,0,0,340.8238
2023/01/12 12:24:00.004,n,19,10.08,9,10.8,27.2,49.2,1015.32,0,0,0,0,289.84418
2023/01/12 12:25:00.007,n,355,6.48,3.24,9.36,27.1,49.5,1015.32,0,0,0,0,268.15594
2023/01/12 12:26:00.010,n,7,6.12,5.76,7.56,27.1,48.5,1015.42,0,0,0,0,250.9065
2023/01/12 12:27:00.014,n,43,2.16,0.36,3.96,27.1,48.2,1015.42,0,0,0,0,244.86798
2023/01/12 12:28:00.001,n,41,2.16,0.72,3.96,27.1,48.4,1015.42,0,0,0,0,246.9215
2023/01/12 12:29:00.001,n,11,2.16,0.36,6.12,27.2,49.6,1015.32,0,0,0,0,253.49102
2023/01/12 12:30:00.002,n,35,3.24,2.16,3.96,27.2,48.4,1015.32,0,0,0,0,269.14074
2023/01/12 12:31:00.004,n,56,3.96,2.88,5.4,27.3,48.5,1015.32,0,0,0,0,280.60894
2023/01/12 12:32:00.006,n,43,1.44,1.08,2.16,27.4,47.9,1015.32,0,0,0,0,297.14916
2023/01/12 12:33:00.009,n,169,1.08,0.36,2.88,27.5,47.8,1015.32,0,0,0,0,306.52478
2023/01/12 12:34:00.010,n,174,4.32,1.44,8.28,27.5,47.6,1015.32,0,0,0,0,298.19714
2023/01/12 12:35:00.014,n,141,5.4,4.68,6.12,27.6,47.8,1015.32,0,0,0,0,303.5066
2023/01/12 12:36:00.015,n,167,3.6,1.44,5.04,27.6,47.5,1015.22,0,0,0,0,322.40552
2023/01/12 12:37:00.001,n,144,3.96,1.44,4.68,27.4,47.5,1015.22,0,0,0,0,317.31198
2023/01/12 12:38:00.001,n,118,4.32,2.52,7.2,27.4,48.2,1015.22,0,0,0,0,314.92092
2023/01/12 12:39:00.003,n,96,7.92,3.6,9.36,27.4,46.9,1015.22,0,0,0,0,325.52914
2023/01/12 12:40:00.008,n,49,5.4,2.52,8.28,27.4,47,1015.22,0,0,0,0,339.52236
2023/01/12 12:41:00.001,n,100,10.08,9.72,10.440002,27.4,46.5,1015.22,0,0,0,0,366.8948
2023/01/12 12:42:00.002,n,27,6.12,3.96,7.92,27.3,46.5,1015.12,0,0,0,0,378.7704
2023/01/12 12:43:00.004,n,17,5.4,2.88,14.04,27.2,46.7,1015.12,0,0,0,0,427.7792
2023/01/12 12:44:00.006,n,106,4.68,3.24,6.12,27.3,46.8,1015.12,0,0,0,0,1091.8088
2023/01/12 12:45:00.011,n,75,6.12,2.16,25.919998,27.4,46.5,1015.12,0,0,0,0,863.77168
2023/01/12 12:46:00.001,n,65,3.96,1.08,7.56,27.5,46.6,1015.02,0,0,0,0,676.80936
2023/01/12 12:47:00.001,n,116,9,7.2,22.68,27.5,46.3,1015.02,0,0,0,0,898.39352
2023/01/12 12:48:00.001,n,100,2.88,0.72,5.76,27.5,46.9,1015.02,0,0,0,0,864.5596
2023/01/12 12:49:00.005,n,113,4.68,2.88,6.12,27.7,46.6,1015.02,0,0,0,0,527.57928
2023/01/12 12:50:00.001,n,144,9,7.56,10.440002,27.8,46.2,1015.02,0,0,0,0,719.32616
2023/01/12 12:51:00.001,n,177,8.28,5.4,11.16,27.9,46.5,1015.02,0,0,0,0,422.09316
2023/01/12 12:52:00.001,n,155,14.76,11.52,22.319998,27.9,45.1,1015.02,0,0,0,0,403.68984
2023/01/12 12:53:00.004,n,166,11.88,6.48,18.359998,27.8,45.9,1015.02,0,0,0,0,612.13892
2023/01/12 12:54:00.005,n,96,8.64,3.96,12.24,27.7,45.9,1015.02,0,0,0,0,657.09108
2023/01/12 12:55:00.001,n,75,7.56,1.44,10.08,27.8,45.8,1015.02,0,0,0,0,786.78832
2023/01/12 12:56:00.001,n,122,9,6.12,12.24,27.9,45.5,1014.92,0,0,0,0,439.6902
2023/01/12 12:57:00.002,n,203,1.8,0.36,7.2,28,45.2,1015.02,0,0,0,0,434.11892
2023/01/12 12:58:00.001,n,163,10.440002,6.84,15.12,28.1,43.9,1015.02,0,0,0,0,424.86812
2023/01/12 12:59:00.001,n,43,6.12,2.88,14.04,28,45.5,1015.02,0,0,0,0,521.71532
2023/01/12 13:00:00.004,n,62,11.52,9.36,12.96,28,45.2,1015.02,0,0,0,0,1204.0294
2023/01/12 13:01:00.007,n,51,5.04,1.08,5.76,28,45.4,1015.02,0,0,0,0,514.8672
2023/01/12 13:02:00.014,n,0,8.64,4.68,10.440002,28.1,44.1,1014.92,0,0,0,0,555.82148
2023/01/12 13:03:00.016,n,99,4.32,3.24,5.4,27.9,44.8,1014.92,0,0,0,0,487.59152
2023/01/12 13:04:00.002,n,22,12.24,10.8,14.04,27.9,45.1,1014.92,0,0,0,0,446.5286
2023/01/12 13:05:00.003,n,47,1.8,1.08,2.16,27.9,45.5,1014.92,0,0,0,0,760.8804
2023/01/12 13:06:00.001,n,13,9.36,4.32,15.48,28,45.5,1014.92,0,0,0,0,823.72224
2023/01/12 13:07:00.001,n,6,16.2,5.76,27.359998,27.9,45.9,1014.82,0,0,0,0,503.7762
2023/01/12 13:08:00.002,n,33,9.72,1.8,15.48,27.7,46.7,1014.92,0,0,0,0,430.29384
2023/01/12 13:09:00.007,n,35,9,5.76,10.8,27.7,47.1,1014.92,0,0,0,0,546.51392
2023/01/12 13:10:00.007,n,13,10.08,4.32,11.52,27.7,47.3,1014.92,0,0,0,0,484.3704
2023/01/12 13:11:00.010,n,62,14.4,9.36,17.28,27.6,47.2,1014.92,0,0,0,0,677.06968
2023/01/12 13:12:00.012,n,27,11.88,10.8,12.6,27.6,47.2,1014.92,0,0,0,0,827.82864
2023/01/12 13:13:00.002,n,36,12.6,11.88,14.04,27.5,47.5,1014.92,0,0,0,0,547.221
2023/01/12 13:14:00.001,n,36,15.84,12.96,18,27.5,47.9,1014.82,0,0,0,0,527.95036
2023/01/12 13:15:00.001,n,60,16.919998,12.6,20.16,27.5,48,1014.92,0,0,0,0,502.73708
2023/01/12 13:16:00.003,n,46,12.24,7.2,17.28,27.4,48,1014.92,0,0,0,0,622.68944
2023/01/12 13:17:00.008,n,23,9,6.84,10.8,27.3,48.8,1014.92,0,0,0,0,490.67044
2023/01/12 13:18:00.002,n,60,6.84,3.6,9,27.3,48.7,1014.92,0,0,0,0,420.4532
2023/01/12 13:19:00.001,n,87,14.4,6.48,16.919998,27.5,46.3,1014.92,0,0,0,0,390.06868
2023/01/12 13:20:00.005,n,37,7.92,5.04,11.52,27.4,46.9,1014.92,0,0,0,0,378.631
2023/01/12 13:21:00.008,n,104,15.48,14.04,17.28,27.4,47.4,1014.92,0,0,0,0,453.74756
2023/01/12 13:22:00.001,n,130,18.72,14.4,27,27.3,47.8,1014.92,0,0,0,0,569.42536
2023/01/12 13:23:00.001,n,30,12.6,12.24,12.96,27.3,48.4,1014.82,0,0,0,0,751.67968
2023/01/12 13:24:00.003,n,21,13.32,9.72,19.08,27.3,48.6,1014.82,0,0,0,0,641.45052
2023/01/12 13:25:00.001,n,20,8.64,6.12,11.88,27.3,49.3,1014.82,0,0,0,0,521.15388
2023/01/12 13:26:00.001,n,27,10.8,9,14.4,27.2,49.3,1014.82,0,0,0,0,1336.763
2023/01/12 13:27:00.001,n,35,16.56,15.12,19.08,27.2,49.4,1014.82,0,0,0,0,611.69464
2023/01/12 13:28:00.005,n,18,11.16,6.48,20.880002,27.3,49.5,1014.82,0,0,0,0,776.71568
2023/01/12 13:29:00.007,n,67,8.64,4.32,14.04,27.4,48,1014.82,0,0,0,0,425.78368
2023/01/12 13:30:00.013,n,103,15.84,14.76,16.919998,27.5,46.5,1014.82,0,0,0,0,550.636
2023/01/12 13:31:00.001,n,50,20.16,18.359998,22.68,27.4,46.8,1014.82,0,0,0,0,1191.3668
2023/01/12 13:32:00.001,n,90,5.4,3.24,8.28,27.4,47.3,1014.82,0,0,0,0,953.84336
2023/01/12 13:33:00.002,n,31,17.64,13.68,19.8,27.6,48.3,1014.72,0,0,0,0,1095.9088
2023/01/12 13:34:00.002,n,22,19.8,11.16,28.08,27.5,48.7,1014.72,0,0,0,0,1131.0818
2023/01/12 13:35:00.002,n,77,9.72,5.76,14.4,27.4,49.2,1014.72,0,0,0,0,1134.3676
2023/01/12 13:36:00.006,n,66,10.440002,3.6,21.96,27.5,49.2,1014.72,0,0,0,0,905.55984
2023/01/12 13:37:00.009,n,24,11.88,7.56,18.359998,27.5,49.2,1014.72,0,0,0,0,1136.402
2023/01/12 13:38:00.013,n,94,15.84,6.48,18.359998,27.5,49.2,1014.82,0,0,0,0,1143.3506
2023/01/12 13:39:00.016,n,18,11.52,9.36,15.12,27.5,49.4,1014.82,0,0,0,0,1177.2568
2023/01/12 13:40:00.001,n,21,11.16,7.56,16.2,27.6,49.2,1014.82,0,0,0,0,430.8116
2023/01/12 13:41:00.002,n,44,19.44,14.76,22.68,27.6,49.1,1014.82,0,0,0,0,361.515
2023/01/12 13:42:00.001,n,30,11.16,5.76,16.2,27.6,48.7,1014.92,0,0,0,0,713.26952
2023/01/12 13:43:00.001,n,32,7.92,5.04,12.6,27.5,49.1,1014.92,0,0,0,0,428.82672
2023/01/12 13:44:00.004,n,24,25.199998,22.68,29.88,27.4,48.9,1014.92,0,0,0,0,1234.0842
2023/01/12 13:45:00.008,n,34,15.48,13.68,18.359998,27.2,49.5,1014.92,0,0,0,0,389.6298
2023/01/12 13:46:00.009,n,36,22.319998,20.16,24.48,27.1,49.9,1014.82,0,0,0,0,434.20284
2023/01/12 13:47:00.013,n,59,14.76,12.6,17.28,27.2,49.9,1014.92,0,0,0,0,372.32296
2023/01/12 13:48:00.009,n,31,18,14.76,23.04,27.2,49.5,1014.92,0,0,0,0,325.65518
2023/01/12 13:49:00.001,n,74,12.24,6.12,17.28,27,49.9,1014.92,0,0,0,0,354.92764
2023/01/12 13:50:00.001,n,34,8.28,2.52,12.24,26.9,50.4,1014.92,0,0,0,0,528.05904
2023/01/12 13:51:00.002,n,50,6.12,3.24,10.440002,26.8,51,1014.92,0,0,0,0,596.63568
2023/01/12 13:52:00.001,n,26,34.56,29.16,37.44,26.9,50.3,1014.72,0,0,0,0,618.9196
2023/01/12 13:53:00.002,n,20,14.4,13.68,16.56,26.8,50.8,1014.82,0,0,0,0,892.78232
2023/01/12 13:54:00.001,n,17,7.2,5.04,9.72,26.8,50.9,1014.92,0,0,0,0,772.66416
2023/01/12 13:55:00.002,n,68,12.6,8.64,13.68,26.9,50.6,1014.92,0,0,0,0,567.12652
2023/01/12 13:56:00.003,n,20,9.36,2.16,13.68,27,50.9,1014.92,0,0,0,0,553.77904
2023/01/12 13:57:00.007,n,347,6.12,3.6,8.28,27.2,50.5,1014.92,0,0,0,0,460.60432
2023/01/12 13:58:00.001,n,5,11.88,9.72,13.32,27.4,49.7,1014.82,0,0,0,0,437.49
2023/01/12 13:59:00.002,n,9,7.2,4.32,10.440002,27.4,49.4,1014.82,0,0,0,0,412.03496
2023/01/12 14:00:00.006,n,20,15.12,13.32,16.56,27.4,49.3,1014.82,0,0,0,0,377.65112
2023/01/12 14:01:00.001,n,21,10.8,9.36,12.24,27.3,49.1,1014.82,0,0,0,0,396.5232
2023/01/12 14:02:00.010,n,20,12.24,10.440002,15.12,27.2,49.5,1014.82,0,0,0,0,330.16864
2023/01/12 14:03:00.009,n,11,10.440002,3.96,12.96,27.1,49.5,1014.92,0,0,0,0,296.16138
2023/01/12 14:04:00.012,n,31,7.2,2.52,10.08,27.1,49.5,1014.92,0,0,0,0,288.77734
2023/01/12 14:05:00.014,n,14,9.72,7.2,13.32,27.1,47.9,1014.82,0,0,0,0,275.74268
2023/01/12 14:06:00.002,n,30,7.56,2.52,14.4,27,48.8,1014.82,0,0,0,0,292.79346
2023/01/12 14:07:00.003,n,78,9,7.2,16.2,27,48.8,1014.82,0,0,0,0,282.22706
2023/01/12 14:08:00.002,n,72,18,14.76,19.44,27,47.6,1014.72,0,0,0,0,297.4422
2023/01/12 14:09:00.002,n,44,12.24,9.72,15.48,26.9,47.9,1014.72,0,0,0,0,277.26154
2023/01/12 14:10:00.001,n,43,11.16,8.28,14.04,26.9,48,1014.72,0,0,0,0,287.75134
2023/01/12 14:11:00.002,n,46,6.84,4.68,9,26.9,48.5,1014.82,0,0,0,0,292.51392
2023/01/12 14:12:00.001,n,30,14.04,10.08,17.64,26.9,48,1014.72,0,0,0,0,294.77404
2023/01/12 14:13:00.002,n,36,23.4,19.44,28.44,26.9,47.4,1014.72,0,0,0,0,298.10626
2023/01/12 14:14:00.010,n,29,11.88,7.56,15.84,26.9,47.3,1014.72,0,0,0,0,306.26178
2023/01/12 14:15:00.013,n,32,9,5.04,14.04,26.8,47.5,1014.72,0,0,0,0,302.14954
2023/01/12 14:16:00.001,n,71,7.92,3.24,12.6,26.8,47.3,1014.72,0,0,0,0,296.39734
2023/01/12 14:17:00.001,n,22,19.08,16.2,23.04,26.8,47.6,1014.72,0,0,0,0,296.31708
2023/01/12 14:18:00.002,n,49,12.24,7.2,18.72,26.9,47.4,1014.72,0,0,0,0,291.88654
2023/01/12 14:19:00.005,n,30,11.16,7.2,13.68,26.9,47.8,1014.72,0,0,0,0,280.75586
2023/01/12 14:20:00.008,n,16,10.08,8.28,11.52,26.9,47.7,1014.72,0,0,0,0,258.09168
2023/01/12 14:21:00.012,n,90,11.88,9.36,13.68,27,47.4,1014.72,0,0,0,0,244.36302
2023/01/12 14:22:00.006,n,16,9.36,4.68,12.96,27,47.3,1014.72,0,0,0,0,239.57818
2023/01/12 14:23:00.009,n,35,13.32,7.56,20.16,26.9,47.2,1014.62,0,0,0,0,244.09478
2023/01/12 14:24:00.013,n,27,6.48,4.68,8.64,26.8,48,1014.82,0,0,0,0,253.40752
2023/01/12 14:25:00.002,n,12,13.32,7.2,16.919998,26.8,47.4,1014.72,0,0,0,0,269.79364
2023/01/12 14:26:00.002,n,39,7.92,3.6,15.48,26.8,47.4,1014.72,0,0,0,0,285.04358
2023/01/12 14:27:00.001,n,103,16.919998,9.72,20.519998,26.7,47.4,1014.72,0,0,0,0,297.88668
2023/01/12 14:28:00.002,n,44,14.04,11.88,16.2,26.7,47.8,1014.72,0,0,0,0,292.87844
2023/01/12 14:29:00.001,n,57,12.6,9.36,17.28,26.7,47.8,1014.72,0,0,0,0,294.91488
2023/01/12 14:30:00.003,n,96,8.28,5.76,10.8,26.8,47.9,1014.82,0,0,0,0,311.8259
2023/01/12 14:31:00.007,n,67,7.92,5.4,11.16,26.8,47.8,1014.82,0,0,0,0,321.35166
2023/01/12 14:32:00.010,n,29,9.72,7.56,12.24,26.8,47.9,1014.82,0,0,0,0,296.0239
2023/01/12 14:33:00.002,n,31,10.8,9.36,11.88,26.8,47.5,1014.82,0,0,0,0,266.31016
2023/01/12 14:34:00.004,n,34,12.24,7.2,13.32,26.8,47.8,1014.72,0,0,0,0,240.42454
2023/01/12 14:35:00.004,n,21,7.2,6.12,9,26.8,48.2,1014.72,0,0,0,0,231.71542
2023/01/12 14:36:00.007,n,21,19.08,7.92,23.04,26.8,47.9,1014.72,0,0,0,0,231.22592
2023/01/12 14:37:00.007,n,45,9.36,2.16,12.96,26.8,47.9,1014.72,0,0,0,0,234.11898
2023/01/12 14:38:00.010,n,18,11.88,7.2,15.48,26.7,48.2,1014.72,0,0,0,0,235.4956
2023/01/12 14:39:00.002,n,52,19.8,17.64,26.64,26.7,48,1014.62,0,0,0,0,236.87806
2023/01/12 14:40:00.002,n,70,18,12.6,26.28,26.7,48.3,1014.72,0,0,0,0,244.7052
2023/01/12 14:41:00.006,n,38,20.519998,17.28,25.199998,26.6,48.4,1014.72,0,0,0,0,251.60462
2023/01/12 14:42:00.009,n,76,15.12,8.28,16.919998,26.6,48.4,1014.72,0,0,0,0,259.88098
2023/01/12 14:43:00.001,n,30,12.96,10.08,15.12,26.6,48.5,1014.62,0,0,0,0,267.01996
2023/01/12 14:44:00.003,n,45,15.12,12.24,17.28,26.5,48.7,1014.62,0,0,0,0,270.63416
2023/01/12 14:45:00.001,n,49,9,6.12,12.6,26.6,48.9,1014.62,0,0,0,0,277.1724
2023/01/12 14:46:00.001,n,17,8.28,6.12,11.16,26.6,48.7,1014.62,0,0,0,0,277.0436
2023/01/12 14:47:00.001,n,31,17.64,13.68,22.68,26.6,48.5,1014.62,0,0,0,0,273.63328
2023/01/12 14:48:00.002,n,33,13.68,9.72,15.48,26.6,48.6,1014.62,0,0,0,0,274.22104
2023/01/12 14:49:00.002,n,45,17.28,15.84,18,26.6,48.2,1014.62,0,0,0,0,275.05784
2023/01/12 14:50:00.004,n,65,19.44,15.48,25.199998,26.5,48.3,1014.62,0,0,0,0,273.93906
2023/01/12 14:51:00.014,n,19,14.4,4.32,21.599998,26.5,48.1,1014.52,0,0,0,0,277.4614
2023/01/12 14:52:00.001,n,32,2.88,1.08,3.96,26.5,48.4,1014.72,0,0,0,0,280.20646
2023/01/12 14:53:00.002,n,15,9,5.76,12.6,26.5,48.8,1014.62,0,0,0,0,282.86026
2023/01/12 14:54:00.004,n,44,6.48,4.32,9.36,26.6,48.7,1014.62,0,0,0,0,285.8171
2023/01/12 14:55:00.002,n,46,13.68,8.64,16.2,26.6,48.3,1014.62,0,0,0,0,289.06478
2023/01/12 14:56:00.001,n,73,9,5.4,12.96,26.6,48.4,1014.72,0,0,0,0,286.5715
2023/01/12 14:57:00.002,n,103,8.64,6.48,10.8,26.7,47.9,1014.62,0,0,0,0,282.68518
2023/01/12 14:58:00.002,n,31,8.64,5.76,11.88,26.7,48.1,1014.62,0,0,0,0,288.8421
2023/01/12 14:59:00.010,n,20,10.08,8.28,11.16,26.6,47.9,1014.72,0,0,0,0,299.76252
2023/01/12 15:00:00.013,n,28,12.96,9,15.84,26.6,47.4,1014.72,0,0,0,0,322.07758
2023/01/12 15:01:00.002,n,44,6.84,5.04,8.28,26.5,47.7,1014.72,0,0,0,0,365.0918
2023/01/12 15:02:00.004,n,49,18,13.68,24.48,26.6,47.6,1014.62,0,0,0,0,494.67128
2023/01/12 15:03:00.001,n,34,12.6,8.64,15.12,26.6,47.7,1014.62,0,0,0,0,408.26624
2023/01/12 15:04:00.001,n,12,18.72,16.919998,21.24,26.5,47.7,1014.62,0,0,0,0,404.61084
2023/01/12 15:05:00.001,n,70,7.92,3.6,12.24,26.5,48.1,1014.62,0,0,0,0,441.60608
2023/01/12 15:06:00.001,n,24,7.56,3.96,20.16,26.6,48.1,1014.72,0,0,0,0,472.68852
2023/01/12 15:07:00.002,n,42,12.24,11.16,12.6,26.7,47.8,1014.62,0,0,0,0,399.11156
2023/01/12 15:08:00.006,n,107,7.92,6.12,10.08,26.7,48.1,1014.62,0,0,0,0,403.13564
2023/01/12 15:09:00.010,n,50,5.4,2.88,8.64,26.7,48.3,1014.62,0,0,0,0,366.02868
2023/01/12 15:10:00.002,n,39,27,23.4,32.399998,26.8,48.2,1014.62,0,0,0,0,358.9718
2023/01/12 15:11:00.002,n,104,9.36,6.48,11.16,26.8,48.1,1014.62,0,0,0,0,386.34056
2023/01/12 15:12:00.007,n,73,9.36,6.12,11.88,26.8,48.1,1014.62,0,0,0,0,414.38744
2023/01/12 15:13:00.002,n,58,11.88,7.56,14.4,26.8,48.4,1014.62,0,0,0,0,359.36396
2023/01/12 15:14:00.001,n,38,4.68,1.08,7.56,26.8,48.5,1014.62,0,0,0,0,372.60644
2023/01/12 15:15:00.003,n,46,21.24,15.84,24.84,26.8,48.3,1014.62,0,0,0,0,441.64424
2023/01/12 15:16:00.006,n,39,24.84,15.12,28.8,26.8,48.4,1014.62,0,0,0,0,430.69664
2023/01/12 15:17:00.008,n,35,16.919998,10.08,20.880002,26.7,48.4,1014.62,0,0,0,0,392.17708
2023/01/12 15:18:00.012,n,53,7.56,5.04,11.16,26.6,48.9,1014.52,0,0,0,0,320.07288
2023/01/12 15:19:00.001,n,84,18.72,16.919998,24.48,26.5,48.9,1014.52,0,0,0,0,321.38024
2023/01/12 15:20:00.001,n,96,17.64,11.52,20.880002,26.4,49.4,1014.52,0,0,0,0,375.07228
2023/01/12 15:21:00.001,n,81,11.52,8.28,16.2,26.4,49.9,1014.52,0,0,0,0,411.57924
2023/01/12 15:22:00.001,n,68,7.56,3.6,13.32,26.4,49.9,1014.52,0,0,0,0,344.7216
2023/01/12 15:23:00.002,n,83,14.04,7.2,18,26.3,50.1,1014.52,0,0,0,0,269.30474
2023/01/12 15:24:00.007,n,26,10.08,4.68,14.4,26.3,50.2,1014.52,0,0,0,0,233.45512
2023/01/12 15:25:00.010,n,18,14.4,11.52,18,26.3,50.6,1014.52,0,0,0,0,230.78118
2023/01/12 15:26:00.013,n,55,12.6,7.92,14.76,26.3,50.5,1014.42,0,0,0,0,227.43248
2023/01/12 15:27:00.016,n,101,14.04,11.88,15.48,26.3,50.8,1014.42,0,0,0,0,236.35246
2023/01/12 15:28:00.002,n,47,13.68,10.08,18.359998,26.3,50.5,1014.32,0,0,0,0,244.42344
2023/01/12 15:29:00.001,n,107,12.24,10.440002,12.96,26.3,50.1,1014.32,0,0,0,0,260.086
2023/01/12 15:30:00.001,n,39,19.8,13.68,23.759998,26.3,50.7,1014.32,0,0,0,0,280.89808
2023/01/12 15:31:00.002,n,172,5.76,3.6,11.16,26.2,50.8,1014.32,0,0,0,0,289.34686
2023/01/12 15:32:00.001,n,94,11.88,8.28,16.56,26.2,50.8,1014.32,0,0,0,0,296.02186
2023/01/12 15:33:00.004,n,97,11.16,9,12.6,26.3,51,1014.32,0,0,0,0,301.10486
2023/01/12 15:34:00.005,n,107,13.32,12.24,15.12,26.3,50.8,1014.32,0,0,0,0,304.44806
2023/01/12 15:35:00.011,n,85,10.08,6.48,14.04,26.3,50.9,1014.32,0,0,0,0,304.28876
2023/01/12 15:36:00.015,n,40,19.8,15.48,25.919998,26.4,50.4,1014.32,0,0,0,0,301.97522
2023/01/12 15:37:00.002,n,28,12.24,8.28,16.56,26.3,50.4,1014.32,0,0,0,0,308.88166
2023/01/12 15:38:00.002,n,30,9.72,5.4,15.12,26.4,50.1,1014.32,0,0,0,0,326.89984
2023/01/12 15:39:00.004,n,108,13.68,8.28,16.2,26.4,49.8,1014.32,0,0,0,0,331.22388
2023/01/12 15:40:00.008,n,35,5.04,2.16,7.92,26.4,49.9,1014.42,0,0,0,0,334.58142
2023/01/12 15:41:00.001,n,88,12.24,6.48,16.919998,26.3,49.8,1014.42,0,0,0,0,390.25584
2023/01/12 15:42:00.005,n,77,20.519998,12.96,23.4,26.2,49.5,1014.42,0,0,0,0,407.89776
2023/01/12 15:43:00.008,n,82,19.08,14.76,23.759998,26.2,49,1014.42,0,0,0,0,366.07648
2023/01/12 15:44:00.011,n,47,14.04,10.8,17.64,26.1,49.4,1014.42,0,0,0,0,375.96172
2023/01/12 15:45:00.015,n,21,15.12,12.6,16.56,26.1,49.2,1014.42,0,0,0,0,358.68236
2023/01/12 15:46:00.003,n,39,12.96,10.08,15.12,26.2,49.2,1014.42,0,0,0,0,317.57398
2023/01/12 15:47:00.002,n,43,16.2,14.04,18.359998,26.2,48.9,1014.42,0,0,0,0,313.03326
2023/01/12 15:48:00.002,n,54,16.2,10.8,18,26.2,48.9,1014.42,0,0,0,0,325.2577
2023/01/12 15:49:00.001,n,19,11.88,9.72,12.24,26.2,49.2,1014.52,0,0,0,0,336.18236
2023/01/12 15:50:00.001,n,25,4.32,1.8,7.2,26.2,49.2,1014.62,0,0,0,0,303.7306
2023/01/12 15:51:00.006,n,66,7.2,5.76,11.16,26.3,49.2,1014.62,0,0,0,0,282.86176
2023/01/12 15:52:00.007,n,140,8.64,1.8,11.88,26.4,49,1014.62,0,0,0,0,270.7414
2023/01/12 15:53:00.011,n,76,6.84,3.24,9,26.4,49.2,1014.72,0,0,0,0,266.13782
2023/01/12 15:54:00.014,n,123,10.08,7.56,11.52,26.4,48.8,1014.72,0,0,0,0,266.21808
2023/01/12 15:55:00.002,n,140,8.28,5.76,14.76,26.4,49,1014.72,0,0,0,0,276.32244
2023/01/12 15:56:00.005,n,58,5.04,0.36,9.36,26.4,49.1,1014.72,0,0,0,0,294.20178
2023/01/12 15:57:00.001,n,89,5.4,1.8,11.16,26.3,49.2,1014.72,0,0,0,0,320.60438
2023/01/12 15:58:00.001,n,65,16.919998,13.68,20.519998,26.2,49.6,1014.72,0,0,0,0,341.17284
2023/01/12 15:59:00.001,n,23,6.48,4.68,7.56,26.2,49.7,1014.72,0,0,0,0,296.60314
2023/01/12 16:00:00.004,n,88,14.4,7.92,16.919998,26.2,49.7,1014.72,0,0,0,0,242.58278
2023/01/12 16:01:00.007,n,63,16.2,13.68,20.880002,26.2,50,1014.72,0,0,0,0,214.36164
2023/01/12 16:02:00.010,n,35,7.56,3.24,12.6,26.1,50.5,1014.82,0,0,0,0,187.613
2023/01/12 16:03:00.014,n,39,18,12.24,19.8,26.1,50.3,1014.82,0,0,0,0,169.53834
2023/01/12 16:04:00.002,n,20,14.76,7.92,19.44,26,50.6,1014.82,0,0,0,0,157.4772
2023/01/12 16:05:00.001,n,21,6.12,2.52,9.72,26,50.8,1014.82,0,0,0,0,146.18424
2023/01/12 16:06:00.001,n,63,16.56,13.32,19.08,26,50.9,1014.82,0,0,0,0,138.03528
2023/01/12 16:07:00.001,n,23,10.440002,8.64,14.04,26,51.1,1014.82,0,0,0,0,133.76466
2023/01/12 16:08:00.001,n,74,9.72,5.04,12.96,26,51.4,1014.92,0,0,0,0,134.17916
2023/01/12 16:09:00.001,n,26,13.68,10.8,17.28,25.9,51.4,1014.82,0,0,0,0,137.88688
2023/01/12 16:10:00.012,n,35,13.32,6.48,18,25.9,51.3,1014.92,0,0,0,0,144.36542
2023/01/12 16:11:00.005,n,77,4.32,2.88,5.4,25.8,51.3,1014.92,0,0,0,0,151.87058
2023/01/12 16:12:00.010,n,11,6.48,4.68,11.16,25.8,51.3,1014.92,0,0,0,0,158.5202
2023/01/12 16:13:00.002,n,20,20.16,16.2,29.16,25.8,51.3,1014.92,0,0,0,0,161.77912
2023/01/12 16:14:00.001,n,99,9.72,4.68,15.48,25.8,51.3,1014.82,0,0,0,0,164.37152
2023/01/12 16:15:00.004,n,5,9.36,2.88,15.12,25.7,51.6,1014.82,0,0,0,0,168.05642
