"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/25 12:12:00.002,n,247,10.08,6.84,12.96,30.7,50.5,1012.32,0,0,0,0,486.78676
2023/01/25 12:13:00.002,n,229,7.2,3.6,11.88,30.7,53,1012.32,0,0,0,0,446.90424
2023/01/25 12:14:00.006,n,261,5.4,4.32,7.2,30.7,54.6,1012.32,0,0,0,0,443.97148
2023/01/25 12:15:00.009,n,231,8.64,6.48,12.24,30.7,50.5,1012.22,0,0,0,0,460.9872
2023/01/25 12:16:00.011,n,252,8.64,2.88,11.16,30.6,52.5,1012.22,0,0,0,0,482.38216
2023/01/25 12:17:00.014,n,205,10.440002,6.84,13.32,30.6,50.2,1012.22,0,0,0,0,527.3684
2023/01/25 12:18:00.013,n,158,9.72,2.88,15.48,30.6,50.5,1012.22,0,0,0,0,690.5404
2023/01/25 12:19:00.003,n,242,3.96,2.16,5.4,30.6,50.8,1012.22,0,0,0,0,809.49856
2023/01/25 12:20:00.004,n,254,11.52,5.4,20.16,30.6,52.1,1012.22,0,0,0,0,650.99116
2023/01/25 12:21:00.001,n,146,11.88,3.6,14.76,30.7,52,1012.22,0,0,0,0,736.784
2023/01/25 12:22:00.002,n,168,12.24,7.56,13.68,30.7,51,1012.22,0,0,0,0,503.677
2023/01/25 12:23:00.001,n,196,5.04,0.36,12.24,30.7,51.6,1012.22,0,0,0,0,462.5822
2023/01/25 12:24:00.007,n,149,11.88,9,16.56,30.8,50,1012.12,0,0,0,0,449.63848
2023/01/25 12:25:00.011,n,164,11.88,7.92,19.44,30.7,50.1,1012.12,0,0,0,0,433.54596
2023/01/25 12:26:00.011,n,128,9.36,7.2,14.76,30.6,50.4,1012.12,0,0,0,0,422.78272
2023/01/25 12:27:00.016,n,219,8.64,5.04,11.88,30.4,50.8,1012.12,0,0,0,0,434.3098
2023/01/25 12:28:00.002,n,160,14.04,5.4,18,30.4,51.1,1012.12,0,0,0,0,427.50532
2023/01/25 12:29:00.005,n,176,10.08,4.32,14.4,30.4,51.1,1012.12,0,0,0,0,426.67644
2023/01/25 12:30:00.001,n,218,4.68,1.8,8.28,30.4,51.6,1012.12,0,0,0,0,450.10176
2023/01/25 12:31:00.002,n,231,11.52,10.440002,15.48,30.5,51.9,1012.12,0,0,0,0,480.26532
2023/01/25 12:32:00.001,n,223,9,6.48,11.52,30.6,51.3,1012.12,0,0,0,0,508.1358
2023/01/25 12:33:00.004,n,270,7.56,5.76,9,30.6,51.9,1012.12,0,0,0,0,531.77044
2023/01/25 12:34:00.007,n,204,7.56,6.12,10.440002,30.6,51.7,1012.12,0,0,0,0,523.91768
2023/01/25 12:35:00.010,n,254,9.36,6.12,11.52,30.6,53.5,1012.12,0,0,0,0,516.68712
2023/01/25 12:36:00.014,n,274,2.52,0.36,7.56,30.6,55.2,1012.12,0,0,0,0,502.38232
2023/01/25 12:37:00.001,n,222,8.28,4.32,12.6,30.6,51.9,1012.12,0,0,0,0,464.89636
2023/01/25 12:38:00.004,n,267,10.8,8.64,12.96,30.7,53.2,1012.12,0,0,0,0,465.9282
2023/01/25 12:39:00.005,n,254,8.28,3.96,14.04,30.7,52.9,1012.02,0,0,0,0,460.89796
2023/01/25 12:40:00.006,n,219,10.08,7.92,11.88,30.7,51.7,1012.12,0,0,0,0,449.55888
2023/01/25 12:41:00.008,n,231,9,3.96,11.52,30.6,51.5,1012.12,0,0,0,0,438.8542
2023/01/25 12:42:00.011,n,267,9,7.92,9.72,30.6,53.1,1012.12,0,0,0,0,429.6318
2023/01/25 12:43:00.003,n,284,7.2,5.04,10.08,30.6,53.1,1012.12,0,0,0,0,428.32108
2023/01/25 12:44:00.008,n,229,6.48,5.04,9,30.6,54.8,1012.12,0,0,0,0,421.9966
2023/01/25 12:45:00.010,n,209,2.16,2.16,2.88,30.6,51.6,1012.02,0,0,0,0,422.6326
2023/01/25 12:46:00.001,n,223,10.08,3.96,11.52,30.7,51.8,1012.02,0,0,0,0,424.67452
2023/01/25 12:47:00.002,n,229,10.440002,6.48,12.24,30.7,50.3,1012.02,0,0,0,0,423.05404
2023/01/25 12:48:00.004,n,200,1.8,0.72,8.64,30.7,50.8,1012.02,0,0,0,0,416.08412
2023/01/25 12:49:00.006,n,210,2.88,2.16,3.24,30.7,51.3,1012.02,0,0,0,0,405.07552
2023/01/25 12:50:00.011,n,100,4.32,2.88,6.48,30.7,51.2,1012.02,0,0,0,0,388.68452
2023/01/25 12:51:00.002,n,201,3.24,2.88,3.6,30.7,52.2,1012.02,0,0,0,0,382.40312
2023/01/25 12:52:00.001,n,165,12.96,7.2,18.359998,30.7,51.1,1012.02,0,0,0,0,386.51872
2023/01/25 12:53:00.003,n,185,9.72,7.56,11.52,30.7,51,1012.02,0,0,0,0,398.2582
2023/01/25 12:54:00.011,n,154,15.12,12.24,17.64,30.5,51.5,1011.92,0,0,0,0,416.7842
2023/01/25 12:55:00.001,n,216,5.4,5.04,6.12,30.4,51.6,1011.92,0,0,0,0,437.10616
2023/01/25 12:56:00.003,n,104,2.88,1.8,6.84,30.4,52.3,1012.02,0,0,0,0,441.44576
2023/01/25 12:57:00.005,n,204,4.32,0.36,11.16,30.4,54.6,1012.02,0,0,0,0,406.59408
2023/01/25 12:58:00.008,n,183,3.6,3.6,3.96,30.4,54,1012.02,0,0,0,0,370.94784
2023/01/25 12:59:00.010,n,144,5.76,2.52,14.76,30.4,52.8,1012.02,0,0,0,0,347.58388
2023/01/25 13:00:00.011,n,210,5.04,1.44,11.52,30.5,53.5,1012.02,0,0,0,0,332.51278
2023/01/25 13:01:00.001,n,165,6.84,4.32,14.04,30.5,51.8,1011.92,0,0,0,0,324.08108
2023/01/25 13:02:00.001,n,161,9,7.92,13.68,30.5,51.7,1011.92,0,0,0,0,319.78116
2023/01/25 13:03:00.004,n,154,15.12,13.68,15.48,30.3,51.8,1011.92,0,0,0,0,317.70414
2023/01/25 13:04:00.002,n,163,14.04,8.28,19.08,30.3,52.5,1011.92,0,0,0,0,316.78342
2023/01/25 13:05:00.001,n,161,13.68,7.2,18,30.3,52.1,1011.92,0,0,0,0,317.41024
2023/01/25 13:06:00.001,n,181,7.56,5.4,11.52,30.2,53.1,1011.92,0,0,0,0,319.44852
2023/01/25 13:07:00.005,n,196,9.72,9,12.96,30.2,52.5,1011.92,0,0,0,0,320.5972
2023/01/25 13:08:00.008,n,188,7.56,3.6,14.76,30.1,52.6,1011.92,0,0,0,0,322.98704
2023/01/25 13:09:00.166,n,147,11.16,7.56,17.28,30.1,52.5,1011.92,0,0,0,0,321.57864
2023/01/25 13:10:00.002,n,163,11.16,6.84,13.32,30.1,52.7,1011.92,0,0,0,0,319.04416
2023/01/25 13:11:00.002,n,124,5.4,5.04,5.4,30,52.7,1011.92,0,0,0,0,317.31504
2023/01/25 13:12:00.003,n,152,2.88,2.52,3.96,30.1,53.2,1011.82,0,0,0,0,320.1109
2023/01/25 13:13:00.002,n,70,5.4,5.4,5.76,30.3,52.4,1011.82,0,0,0,0,330.78718
2023/01/25 13:14:00.002,n,102,5.4,3.96,6.84,30.3,52.1,1011.82,0,0,0,0,356.1436
2023/01/25 13:15:00.001,n,125,16.2,3.6,20.519998,30.3,52.4,1011.82,0,0,0,0,412.47908
2023/01/25 13:16:00.001,n,93,6.84,6.12,8.28,30.3,52,1011.82,0,0,0,0,502.37956
2023/01/25 13:17:00.007,n,77,7.56,3.24,9.72,30.3,53.1,1011.82,0,0,0,0,520.63184
2023/01/25 13:18:00.009,n,106,6.48,5.76,7.2,30.2,55,1011.82,0,0,0,0,503.8966
2023/01/25 13:19:00.012,n,57,10.8,6.84,20.16,30.1,55.5,1011.82,0,0,0,0,495.9648
2023/01/25 13:20:00.014,n,101,9,7.56,10.08,30.1,56.2,1011.82,0,0,0,0,473.24812
2023/01/25 13:21:00.002,n,84,9.36,8.64,9.36,30.1,56.4,1011.82,0,0,0,0,427.90632
2023/01/25 13:22:00.002,n,66,7.56,6.48,8.28,30,56.3,1011.82,0,0,0,0,373.5124
2023/01/25 13:23:00.001,n,101,6.84,5.4,8.28,29.8,57.1,1011.82,0,0,0,0,350.5476
2023/01/25 13:24:00.001,n,126,4.32,2.88,5.76,29.8,57.3,1011.82,0,0,0,0,337.59412
2023/01/25 13:25:00.006,n,79,8.28,4.68,11.16,29.8,57,1011.82,0,0,0,0,329.06542
2023/01/25 13:26:00.001,n,27,9.72,7.2,17.28,29.8,57.1,1011.72,0,0,0,0,324.51648
2023/01/25 13:27:00.002,n,63,9,8.64,9.36,29.8,57.8,1011.72,0,0,0,0,322.10864
2023/01/25 13:28:00.008,n,31,11.88,11.16,12.6,29.7,57.4,1011.72,0,0,0,0,320.41462
2023/01/25 13:29:00.012,n,37,8.28,7.56,11.88,29.5,58.5,1011.72,0,0,0,0,321.41224
2023/01/25 13:30:00.015,n,19,11.16,10.440002,13.32,29.5,58.6,1011.72,0,0,0,0,324.95288
2023/01/25 13:31:00.001,n,1,13.68,11.88,20.519998,29.4,58.6,1011.62,0,0,0,0,326.84832
2023/01/25 13:32:00.003,n,38,7.56,5.04,8.64,29.4,59.1,1011.72,0,0,0,0,325.0722
2023/01/25 13:33:00.001,n,29,11.52,10.08,12.6,29.4,58.5,1011.72,0,0,0,0,320.65174
2023/01/25 13:34:00.001,n,24,12.6,11.52,16.919998,29.4,58.4,1011.72,0,0,0,0,316.92524
2023/01/25 13:35:00.001,n,13,9.72,8.28,12.6,29.3,58.9,1011.72,0,0,0,0,315.84522
2023/01/25 13:36:00.005,n,27,11.88,11.52,13.32,29.2,59.4,1011.72,0,0,0,0,318.78986
2023/01/25 13:37:00.008,n,26,3.96,1.08,8.28,29.2,59.5,1011.72,0,0,0,0,327.9074
2023/01/25 13:38:00.011,n,79,9.36,3.6,12.24,29.3,58.9,1011.72,0,0,0,0,334.89318
2023/01/25 13:39:00.003,n,9,10.440002,8.28,12.96,29.3,59.4,1011.72,0,0,0,0,340.44708
2023/01/25 13:40:00.001,n,36,13.32,12.24,14.04,29.3,59.1,1011.72,0,0,0,0,344.05824
2023/01/25 13:41:00.001,n,20,12.96,11.52,15.84,29.2,58.9,1011.72,0,0,0,0,346.03332
2023/01/25 13:42:00.001,n,50,7.2,4.32,8.64,29.1,59.7,1011.72,0,0,0,0,345.5536
2023/01/25 13:43:00.001,n,357,7.92,6.84,9.36,29.1,59.5,1011.62,0,0,0,0,342.9236
2023/01/25 13:44:00.001,n,19,10.8,9,14.76,29.1,59.5,1011.62,0,0,0,0,341.50452
2023/01/25 13:45:00.004,n,31,10.8,6.48,12.6,29,59.8,1011.62,0,0,0,0,343.58552
2023/01/25 13:46:00.006,n,41,7.56,6.12,9.36,29,59.8,1011.62,0,0,0,0,350.79256
2023/01/25 13:47:00.009,n,28,10.440002,9.72,11.52,29,60,1011.62,0,0,0,0,365.654
2023/01/25 13:48:00.011,n,60,7.56,7.2,7.92,29,59.9,1011.62,0,0,0,0,406.13556
2023/01/25 13:49:00.001,n,14,9.36,9,10.440002,29.1,59.8,1011.62,0,0,0,0,403.51116
2023/01/25 13:50:00.001,n,35,6.84,6.12,7.2,29.1,59.7,1011.62,0,0,0,0,390.64832
2023/01/25 13:51:00.003,n,23,9.36,7.56,10.8,29.2,59.6,1011.62,0,0,0,0,392.90936
2023/01/25 13:52:00.006,n,25,9.36,6.48,11.52,29.1,59.9,1011.62,0,0,0,0,378.14708
2023/01/25 13:53:00.001,n,31,14.04,12.96,15.48,29,59.5,1011.62,0,0,0,0,362.27032
2023/01/25 13:54:00.012,n,46,7.56,6.48,7.92,28.9,60.4,1011.62,0,0,0,0,360.28272
2023/01/25 13:55:00.001,n,42,6.48,4.68,7.56,29,60.3,1011.62,0,0,0,0,365.25496
2023/01/25 13:56:00.004,n,16,6.12,2.52,11.88,29.1,60.5,1011.62,0,0,0,0,374.1552
2023/01/25 13:57:00.003,n,7,10.8,9.72,15.48,29.2,59.4,1011.62,0,0,0,0,407.00096
2023/01/25 13:58:00.001,n,5,14.04,12.96,15.12,29.2,59.1,1011.62,0,0,0,0,426.27772
2023/01/25 13:59:00.002,n,352,15.84,12.24,17.28,29.2,59.5,1011.52,0,0,0,0,453.42248
2023/01/25 14:00:00.001,n,55,10.08,8.64,14.04,29.2,59.7,1011.52,0,0,0,0,481.52064
2023/01/25 14:01:00.002,n,14,8.64,7.2,9.36,29.1,59.4,1011.52,0,0,0,0,513.22444
2023/01/25 14:02:00.007,n,16,4.68,2.88,5.4,29.1,60,1011.52,0,0,0,0,449.47624
2023/01/25 14:03:00.009,n,26,7.56,6.12,9.72,29.2,59.4,1011.52,0,0,0,0,470.94476
2023/01/25 14:04:00.011,n,58,7.2,3.6,10.440002,29.2,59.5,1011.52,0,0,0,0,384.9378
2023/01/25 14:05:00.012,n,53,4.68,2.52,5.4,29.2,59.6,1011.52,0,0,0,0,376.0038
2023/01/25 14:06:00.016,n,52,12.24,9.72,15.84,29.2,59.4,1011.52,0,0,0,0,370.6754
2023/01/25 14:07:00.001,n,30,13.32,10.08,19.08,29.2,59.4,1011.52,0,0,0,0,380.33604
2023/01/25 14:08:00.001,n,32,13.32,11.52,15.84,29.2,59.7,1011.42,0,0,0,0,407.81256
2023/01/25 14:09:00.001,n,24,15.12,14.04,19.08,29.2,59.6,1011.42,0,0,0,0,426.64128
2023/01/25 14:10:00.002,n,12,10.08,9,14.4,29.2,59.5,1011.42,0,0,0,0,442.91356
2023/01/25 14:11:00.003,n,15,11.16,10.08,13.32,29.1,59.5,1011.42,0,0,0,0,480.54112
2023/01/25 14:12:00.006,n,20,11.16,10.440002,11.88,29.1,60,1011.42,0,0,0,0,547.94036
2023/01/25 14:13:00.010,n,41,6.12,2.88,7.92,29.2,60.3,1011.42,0,0,0,0,784.76712
2023/01/25 14:14:00.013,n,34,15.48,13.32,18,29.3,59.1,1011.32,0,0,0,0,837.44656
2023/01/25 14:15:00.013,n,23,10.8,7.92,12.96,29.3,59.2,1011.42,0,0,0,0,552.8412
2023/01/25 14:16:00.001,n,32,10.8,5.4,15.84,29.3,59.7,1011.42,0,0,0,0,1151.9752
2023/01/25 14:17:00.002,n,16,15.12,13.32,15.84,29.4,58.6,1011.32,0,0,0,0,425.11504
2023/01/25 14:18:00.005,n,5,14.4,12.6,15.12,29.4,58.2,1011.32,0,0,0,0,394.89104
2023/01/25 14:19:00.003,n,22,10.440002,8.64,12.6,29.4,58.7,1011.42,0,0,0,0,749.06984
2023/01/25 14:20:00.005,n,15,16.2,14.76,20.16,29.4,58.8,1011.42,0,0,0,0,825.92744
2023/01/25 14:21:00.001,n,15,16.2,14.4,18.359998,29.5,58.3,1011.42,0,0,0,0,657.21344
2023/01/25 14:22:00.002,n,20,13.32,8.64,16.2,29.4,58.7,1011.42,0,0,0,0,664.01428
2023/01/25 14:23:00.002,n,21,15.12,13.68,20.16,29.4,58.1,1011.42,0,0,0,0,442.8018
2023/01/25 14:24:00.005,n,28,13.32,11.88,15.48,29.4,58.8,1011.42,0,0,0,0,496.14104
2023/01/25 14:25:00.001,n,31,15.48,14.4,17.28,29.3,58.9,1011.42,0,0,0,0,941.66752
2023/01/25 14:26:00.001,n,7,11.16,6.84,14.04,29.2,59.7,1011.32,0,0,0,0,569.6994
2023/01/25 14:27:00.001,n,31,11.88,10.08,15.12,29.2,59.7,1011.32,0,0,0,0,521.6382
2023/01/25 14:28:00.009,n,36,11.16,9,14.04,29.3,59.1,1011.32,0,0,0,0,1089.1332
2023/01/25 14:29:00.001,n,23,14.4,14.04,15.48,29.4,59,1011.22,0,0,0,0,1070.2148
2023/01/25 14:30:00.001,n,22,12.24,10.08,14.76,29.4,58.3,1011.22,0,0,0,0,900.30608
2023/01/25 14:31:00.002,n,45,6.48,5.4,8.28,29.4,59,1011.32,0,0,0,0,978.92544
2023/01/25 14:32:00.004,n,34,11.16,8.64,15.12,29.5,58.6,1011.22,0,0,0,0,970.50656
2023/01/25 14:33:00.008,n,53,9,2.52,14.04,29.7,57.8,1011.22,0,0,0,0,899.17512
2023/01/25 14:34:00.001,n,45,10.8,8.28,13.32,29.9,57.7,1011.22,0,0,0,0,456.52528
2023/01/25 14:35:00.001,n,23,17.28,15.12,20.519998,29.9,57,1011.22,0,0,0,0,542.35076
2023/01/25 14:36:00.001,n,37,9,7.92,10.440002,29.7,57.7,1011.22,0,0,0,0,979.27096
2023/01/25 14:37:00.003,n,33,12.6,11.16,13.32,29.6,57.7,1011.22,0,0,0,0,762.52536
2023/01/25 14:38:00.001,n,44,17.64,15.84,18.72,29.5,58.2,1011.22,0,0,0,0,990.63712
2023/01/25 14:39:00.002,n,11,15.12,14.4,16.919998,29.5,58.2,1011.22,0,0,0,0,769.6332
2023/01/25 14:40:00.006,n,26,11.88,10.440002,12.96,29.4,58.9,1011.22,0,0,0,0,670.63964
2023/01/25 14:41:00.008,n,16,10.8,10.08,12.96,29.4,58.1,1011.12,0,0,0,0,819.80624
2023/01/25 14:42:00.012,n,62,6.48,1.08,9.72,29.4,58.9,1011.12,0,0,0,0,603.84428
2023/01/25 14:43:00.001,n,21,14.76,11.16,16.2,29.6,58.4,1011.12,0,0,0,0,870.6708
2023/01/25 14:44:00.002,n,12,19.44,17.28,23.04,29.6,57.2,1011.12,0,0,0,0,863.16312
2023/01/25 14:45:00.004,n,18,17.64,15.12,19.44,29.6,57.6,1011.12,0,0,0,0,830.9656
2023/01/25 14:46:00.007,n,24,17.64,15.48,19.44,29.5,57.9,1011.12,0,0,0,0,849.84224
2023/01/25 14:47:00.009,n,25,12.96,10.440002,15.48,29.5,58.2,1011.12,0,0,0,0,837.9108
2023/01/25 14:48:00.012,n,6,17.64,15.84,22.68,29.5,57.9,1011.12,0,0,0,0,846.19784
2023/01/25 14:49:00.001,n,1,13.32,10.440002,14.76,29.4,58.7,1011.12,0,0,0,0,704.94656
2023/01/25 14:50:00.001,n,25,13.32,10.08,16.56,29.4,59.1,1011.12,0,0,0,0,811.24512
2023/01/25 14:51:00.002,n,29,14.76,11.16,19.08,29.6,58.2,1011.12,0,0,0,0,833.44208
2023/01/25 14:52:00.001,n,20,11.52,9.36,14.04,29.6,58.4,1011.12,0,0,0,0,820.7352
2023/01/25 14:53:00.001,n,350,8.64,6.12,10.440002,29.6,58.4,1011.12,0,0,0,0,697.684
2023/01/25 14:54:00.001,n,5,8.64,7.2,9.36,29.7,58.4,1011.12,0,0,0,0,735.15408
2023/01/25 14:55:00.005,n,27,11.88,8.64,23.4,29.7,58.2,1011.12,0,0,0,0,681.84296
2023/01/25 14:56:00.006,n,50,7.92,6.12,9.72,29.8,58.2,1011.12,0,0,0,0,639.09392
2023/01/25 14:57:00.007,n,98,1.8,1.08,6.12,30,58.2,1011.12,0,0,0,0,744.54312
2023/01/25 14:58:00.010,n,64,12.96,10.08,20.16,30,57.4,1011.12,0,0,0,0,671.58664
2023/01/25 14:59:00.005,n,26,11.88,11.16,12.6,30,56.8,1011.12,0,0,0,0,628.41004
2023/01/25 15:00:00.005,n,19,11.16,10.08,14.4,29.8,58,1011.02,0,0,0,0,783.96328
2023/01/25 15:01:00.002,n,36,21.24,19.44,27,29.8,57.6,1011.02,0,0,0,0,824.23008
2023/01/25 15:02:00.001,n,31,18.359998,12.96,21.24,29.7,58.4,1011.02,0,0,0,0,806.5604
2023/01/25 15:03:00.001,n,13,17.28,14.76,18.359998,29.7,57.9,1011.02,0,0,0,0,808.1708
2023/01/25 15:04:00.001,n,25,12.6,12.24,13.32,29.6,58,1011.12,0,0,0,0,789.1104
2023/01/25 15:05:00.002,n,8,14.76,13.32,15.84,29.5,58.3,1011.02,0,0,0,0,804.0808
2023/01/25 15:06:00.001,n,23,9,3.96,11.52,29.6,58.6,1011.02,0,0,0,0,806.8088
2023/01/25 15:07:00.002,n,38,17.64,9.36,21.599998,29.8,57.6,1010.92,0,0,0,0,804.202
2023/01/25 15:08:00.004,n,29,14.04,11.52,19.08,29.8,57.7,1011.02,0,0,0,0,748.4592
2023/01/25 15:09:00.007,n,26,12.6,10.8,15.48,29.7,57.9,1011.12,0,0,0,0,820.90208
2023/01/25 15:10:00.001,n,47,9.72,6.12,14.04,29.7,58.1,1011.12,0,0,0,0,660.15748
2023/01/25 15:11:00.002,n,46,11.16,6.84,16.919998,29.7,58.1,1011.12,0,0,0,0,389.48608
2023/01/25 15:12:00.001,n,61,12.96,8.64,16.919998,29.8,57.4,1011.12,0,0,0,0,350.51696
2023/01/25 15:13:00.003,n,25,14.76,12.96,16.2,29.8,57.5,1011.12,0,0,0,0,724.62464
2023/01/25 15:14:00.007,n,38,12.6,9.72,14.04,29.8,57.7,1011.12,0,0,0,0,293.97614
2023/01/25 15:15:00.010,n,56,6.12,2.88,7.92,29.7,58.2,1011.12,0,0,0,0,467.98216
2023/01/25 15:16:00.013,n,5,14.04,10.440002,21.24,29.7,58.2,1011.02,0,0,0,0,575.459
2023/01/25 15:17:00.001,n,44,11.88,9,14.76,29.7,58.1,1011.02,0,0,0,0,329.18762
2023/01/25 15:18:00.002,n,9,14.4,12.6,17.28,29.7,58,1011.02,0,0,0,0,348.90044
2023/01/25 15:19:00.001,n,32,10.440002,7.2,13.68,29.6,58.3,1011.02,0,0,0,0,326.20056
2023/01/25 15:20:00.001,n,55,12.6,6.84,16.919998,29.6,58,1011.02,0,0,0,0,555.51788
2023/01/25 15:21:00.001,n,39,9,6.84,10.440002,29.6,58.5,1011.02,0,0,0,0,567.85676
2023/01/25 15:22:00.001,n,29,12.6,10.08,14.76,29.5,58.8,1011.02,0,0,0,0,356.55092
2023/01/25 15:23:00.004,n,29,12.6,11.52,14.4,29.5,58.6,1011.02,0,0,0,0,359.31944
2023/01/25 15:24:00.006,n,32,9.36,7.56,15.12,29.6,58.7,1011.02,0,0,0,0,333.57392
2023/01/25 15:25:00.001,n,39,16.56,14.76,19.8,29.6,58.2,1011.02,0,0,0,0,656.83716
2023/01/25 15:26:00.001,n,36,16.56,14.76,17.64,29.5,58.5,1011.02,0,0,0,0,698.07832
2023/01/25 15:27:00.017,n,41,12.6,10.8,14.04,29.5,58.3,1010.92,0,0,0,0,814.85808
2023/01/25 15:28:00.004,n,65,15.84,11.88,18,29.6,57.9,1010.92,0,0,0,0,786.95736
2023/01/25 15:29:00.004,n,60,7.2,4.68,10.440002,29.7,57.5,1010.92,0,0,0,0,339.39424
2023/01/25 15:30:00.006,n,40,7.92,5.04,10.08,29.7,57.7,1010.92,0,0,0,0,327.8888
2023/01/25 15:31:00.002,n,61,8.28,6.84,10.08,29.7,57.7,1010.92,0,0,0,0,522.72888
2023/01/25 15:32:00.010,n,30,12.24,9.72,15.12,29.9,57.6,1010.82,0,0,0,0,747.19632
2023/01/25 15:33:00.012,n,29,23.04,19.08,25.199998,29.8,57.3,1010.82,0,0,0,0,662.7768
2023/01/25 15:34:00.002,n,20,11.52,10.8,14.4,29.7,57.7,1010.82,0,0,0,0,574.22548
2023/01/25 15:35:00.002,n,27,25.199998,22.68,27,29.6,57.6,1010.82,0,0,0,0,446.84264
2023/01/25 15:36:00.009,n,13,14.4,11.16,16.2,29.5,58.2,1010.82,0,0,0,0,445.64668
2023/01/25 15:37:00.001,n,43,21.96,21.599998,22.68,29.4,58.1,1010.72,0,0,0,0,355.58504
2023/01/25 15:38:00.001,n,17,18.359998,15.12,21.96,29.3,58.4,1010.72,0,0,0,0,348.31148
2023/01/25 15:39:00.002,n,19,11.16,9.72,13.68,29.3,58.8,1010.72,0,0,0,0,423.80312
2023/01/25 15:40:00.001,n,29,13.68,10.440002,16.2,29.3,59.1,1010.72,0,0,0,0,406.18224
2023/01/25 15:41:00.002,n,26,16.919998,13.32,20.880002,29.3,58.8,1010.72,0,0,0,0,641.64092
2023/01/25 15:42:00.005,n,7,10.08,8.28,13.32,29.2,58.9,1010.72,0,0,0,0,534.51784
2023/01/25 15:43:00.014,n,39,19.44,14.76,22.319998,29.3,58.6,1010.72,0,0,0,0,305.88776
2023/01/25 15:44:00.001,n,19,11.52,7.56,16.2,29.3,58.9,1010.62,0,0,0,0,274.94018
2023/01/25 15:45:00.004,n,4,8.64,7.56,9.72,29.2,59.3,1010.62,0,0,0,0,289.9234
2023/01/25 15:46:00.001,n,23,9.36,5.4,11.88,29.2,58.9,1010.62,0,0,0,0,253.69202
2023/01/25 15:47:00.002,n,14,11.16,7.56,14.4,29.3,58.9,1010.62,0,0,0,0,238.55256
2023/01/25 15:48:00.001,n,68,7.92,1.44,12.24,29.2,58.8,1010.62,0,0,0,0,248.85712
2023/01/25 15:49:00.003,n,27,11.16,8.64,13.68,29.1,59,1010.52,0,0,0,0,248.90594
2023/01/25 15:50:00.006,n,11,16.919998,14.04,19.8,29,59.6,1010.52,0,0,0,0,242.73742
2023/01/25 15:51:00.012,n,2,14.76,11.16,16.919998,28.9,60,1010.52,0,0,0,0,244.57428
2023/01/25 15:52:00.001,n,7,10.8,2.88,13.68,28.8,60.3,1010.52,0,0,0,0,249.18946
2023/01/25 15:53:00.004,n,0,14.76,12.24,16.56,28.7,60.5,1010.52,0,0,0,0,260.46814
2023/01/25 15:54:00.013,n,30,12.96,11.88,14.04,28.7,60.8,1010.52,0,0,0,0,257.93762
2023/01/25 15:55:00.003,n,40,6.84,1.8,9.36,28.7,60.7,1010.52,0,0,0,0,257.93762
2023/01/25 15:56:00.002,n,21,11.88,7.92,14.76,28.8,60.7,1010.52,0,0,0,0,295.59478
2023/01/25 15:57:00.002,n,32,7.56,5.4,11.16,28.8,60.7,1010.52,0,0,0,0,315.20236
2023/01/25 15:58:00.001,n,353,14.76,11.52,18,28.8,60.3,1010.42,0,0,0,0,292.90286
2023/01/25 15:59:00.002,n,43,17.64,14.76,20.16,28.8,60.2,1010.42,0,0,0,0,303.35972
2023/01/25 16:00:00.001,n,5,20.519998,11.88,24.84,28.7,60.4,1010.42,0,0,0,0,314.0012
2023/01/25 16:01:00.004,n,34,20.519998,15.48,23.04,28.7,60.7,1010.42,0,0,0,0,315.53592
2023/01/25 16:02:00.007,n,23,14.76,6.12,25.919998,28.7,60.7,1010.42,0,0,0,0,298.43326
2023/01/25 16:03:00.010,n,37,16.919998,12.24,20.880002,28.6,60.9,1010.42,0,0,0,0,298.23652
2023/01/25 16:04:00.001,n,15,12.6,10.440002,14.4,28.6,61.2,1010.42,0,0,0,0,298.6366
2023/01/25 16:05:00.001,n,26,12.24,10.440002,14.4,28.6,60.9,1010.52,0,0,0,0,337.72292
2023/01/25 16:06:00.001,n,24,9,7.2,12.6,28.6,61.2,1010.62,0,0,0,0,338.51788
2023/01/25 16:07:00.001,n,11,16.56,12.6,19.08,28.6,60.9,1010.62,0,0,0,0,332.05976
2023/01/25 16:08:00.002,n,48,9.36,7.92,11.52,28.6,60.8,1010.62,0,0,0,0,278.37078
2023/01/25 16:09:00.005,n,31,11.52,6.84,16.56,28.6,60.9,1010.72,0,0,0,0,288.73334
2023/01/25 16:10:00.007,n,81,6.48,3.96,10.440002,28.7,60.9,1010.72,0,0,0,0,304.76086
2023/01/25 16:11:00.010,n,38,7.2,5.76,8.64,28.7,60.8,1010.72,0,0,0,0,282.33624
2023/01/25 16:12:00.013,n,37,11.88,5.4,19.08,28.7,60.5,1010.72,0,0,0,0,270.30286
2023/01/25 16:13:00.002,n,33,10.440002,8.64,12.96,28.6,60.1,1010.72,0,0,0,0,273.26856
2023/01/25 16:14:00.001,n,17,11.52,9.72,15.84,28.6,60.5,1010.82,0,0,0,0,242.5102
