"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/15 12:11:00.002,n,357,10.8,6.48,14.4,27.1,45.7,1017.22,0.11,0,0,0,967.08496
2023/01/15 12:12:00.002,n,59,16.2,10.8,23.759998,27.1,45.7,1017.22,0.11,0,0,0,816.0448
2023/01/15 12:13:00.006,n,37,10.440002,5.04,13.32,27,46.2,1017.32,0.11,0,0,0,786.2764
2023/01/15 12:14:00.002,n,8,5.4,2.52,7.56,27,46.2,1017.32,0.11,0,0,0,840.4524
2023/01/15 12:15:00.008,n,60,6.84,1.8,26.28,27.2,46.1,1017.32,0.11,0,0,0,883.90336
2023/01/15 12:16:00.003,n,14,12.24,7.92,16.2,27.3,45.5,1017.32,0.11,0,0,0,979.97976
2023/01/15 12:17:00.013,n,47,8.64,5.76,12.24,27.3,45.8,1017.32,0.11,0,0,0,1010.3966
2023/01/15 12:18:00.012,n,14,8.28,4.68,14.76,27.4,44.7,1017.32,0.11,0,0,0,860.29832
2023/01/15 12:19:00.001,n,57,7.2,4.32,12.96,27.2,44.4,1017.32,0.11,0,0,0,1051.7446
2023/01/15 12:20:00.001,n,24,11.52,4.68,13.32,27.2,45.2,1017.32,0.11,0,0,0,995.42448
2023/01/15 12:21:00.003,n,18,10.8,6.48,15.12,27.3,44.9,1017.32,0.11,0,0,0,786.42568
2023/01/15 12:22:00.001,n,130,11.52,7.2,16.56,27.3,45.1,1017.32,0.11,0,0,0,686.36056
2023/01/15 12:23:00.011,n,35,15.48,12.96,18,27.3,43.7,1017.32,0.11,0,0,0,795.21896
2023/01/15 12:24:00.004,n,79,3.96,2.16,5.04,27.2,45.3,1017.32,0.11,0,0,0,876.25232
2023/01/15 12:25:00.001,n,159,13.32,10.08,17.28,27.3,44.7,1017.32,0.11,0,0,0,941.24376
2023/01/15 12:26:00.011,n,140,11.16,9.36,16.56,27.3,44.4,1017.32,0.11,0,0,0,508.50416
2023/01/15 12:27:00.005,n,133,3.96,1.08,16.2,27.3,44.4,1017.32,0.11,0,0,0,444.32936
2023/01/15 12:28:00.001,n,69,10.8,5.04,16.919998,27.3,45,1017.22,0.11,0,0,0,465.13004
2023/01/15 12:29:00.001,n,37,10.440002,8.64,13.32,27.1,44.7,1017.22,0.11,0,0,0,639.47944
2023/01/15 12:30:00.005,n,28,6.84,5.76,7.92,26.9,45.3,1017.22,0.11,0,0,0,638.06892
2023/01/15 12:31:00.001,n,26,9.72,2.88,13.68,26.9,44.6,1017.22,0.11,0,0,0,474.33688
2023/01/15 12:32:00.002,n,24,14.04,12.6,15.48,27,43.9,1017.22,0.11,0,0,0,551.49144
2023/01/15 12:33:00.010,n,350,8.28,3.24,16.56,26.9,44.3,1017.12,0.11,0,0,0,911.02328
2023/01/15 12:34:00.005,n,103,8.64,6.12,11.88,26.9,44.7,1017.12,0.11,0,0,0,890.29176
2023/01/15 12:35:00.015,n,95,4.68,2.52,8.64,26.9,45,1017.12,0.11,0,0,0,811.23992
2023/01/15 12:36:00.011,n,169,10.8,3.6,20.880002,26.9,45.2,1017.12,0.11,0,0,0,814.63592
2023/01/15 12:37:00.001,n,83,9.36,4.68,12.96,27.1,45.2,1017.12,0.11,0,0,0,835.69736
2023/01/15 12:38:00.003,n,109,11.16,5.04,26.28,27.4,43.8,1017.12,0.11,0,0,0,817.71304
2023/01/15 12:39:00.003,n,134,20.16,15.12,29.88,27.4,41.9,1017.12,0.11,0,0,0,888.74728
2023/01/15 12:40:00.002,n,345,2.52,0.36,11.16,27.2,42.7,1017.12,0.11,0,0,0,894.11528
2023/01/15 12:41:00.001,n,74,5.04,1.08,9,27.3,42.4,1017.12,0.11,0,0,0,718.86448
2023/01/15 12:42:00.006,n,54,4.68,1.8,9.72,27.3,43.5,1017.12,0.11,0,0,0,757.98648
2023/01/15 12:43:00.010,n,58,12.6,8.64,15.84,27.3,44.7,1017.02,0.11,0,0,0,688.34288
2023/01/15 12:44:00.005,n,55,16.919998,11.88,23.04,27.1,45.5,1017.02,0.11,0,0,0,382.78536
2023/01/15 12:45:00.002,n,66,10.8,3.96,13.32,26.9,46.2,1017.02,0.11,0,0,0,335.59268
2023/01/15 12:46:00.001,n,29,8.28,6.48,11.16,26.8,46.8,1017.02,0.11,0,0,0,338.81412
2023/01/15 12:47:00.005,n,38,6.12,3.96,12.24,26.7,47,1017.02,0.11,0,0,0,357.95476
2023/01/15 12:48:00.001,n,63,7.2,3.6,10.440002,26.9,47.1,1017.02,0.11,0,0,0,610.76116
2023/01/15 12:49:00.002,n,120,11.52,9,15.84,27,46.2,1017.02,0.11,0,0,0,824.25232
2023/01/15 12:50:00.004,n,18,6.48,2.52,18.72,27.1,46.3,1017.02,0.11,0,0,0,851.96504
2023/01/15 12:51:00.001,n,22,10.08,6.48,12.6,27.3,45.6,1017.02,0.11,0,0,0,842.8836
2023/01/15 12:52:00.013,n,78,10.440002,5.4,11.52,27.2,45.9,1016.92,0.11,0,0,0,869.66888
2023/01/15 12:53:00.007,n,45,7.56,5.04,9.72,27.2,45.5,1016.92,0.11,0,0,0,798.7036
2023/01/15 12:54:00.008,n,120,9.36,6.84,12.96,27.4,45.1,1016.92,0.11,0,0,0,715.6552
2023/01/15 12:55:00.002,n,110,13.68,10.440002,15.48,27.4,44.6,1016.92,0.11,0,0,0,853.36272
2023/01/15 12:56:00.002,n,100,5.76,2.16,14.4,27.2,45.5,1016.92,0.11,0,0,0,783.59104
2023/01/15 12:57:00.007,n,132,10.440002,6.84,20.519998,27.1,43.9,1016.92,0.11,0,0,0,643.31756
2023/01/15 12:58:00.001,n,81,7.92,2.16,9.72,27,44.3,1016.82,0.11,0,0,0,676.54024
2023/01/15 12:59:00.002,n,69,5.76,2.88,10.08,27,44.3,1016.92,0.11,0,0,0,743.0768
2023/01/15 13:00:00.005,n,43,6.84,2.16,11.88,27.2,43.8,1016.92,0.11,0,0,0,858.55624
2023/01/15 13:01:00.014,n,72,7.2,5.04,11.52,27.4,43.3,1016.92,0.11,0,0,0,765.09952
2023/01/15 13:02:00.007,n,74,9,5.4,20.519998,27.5,42.5,1016.92,0.11,0,0,0,984.54648
2023/01/15 13:03:00.002,n,84,14.04,9,16.56,27.3,42.6,1017.02,0.11,0,0,0,1094.6654
2023/01/15 13:04:00.001,n,41,3.6,1.08,5.76,27.1,42.7,1016.92,0.11,0,0,0,1107.9246
2023/01/15 13:05:00.002,n,134,10.440002,1.08,14.04,27.1,42.3,1016.92,0.11,0,0,0,1009.1342
2023/01/15 13:06:00.001,n,44,17.64,14.76,24.84,27.3,43.8,1016.82,0.11,0,0,0,763.95416
2023/01/15 13:07:00.004,n,67,10.440002,7.2,14.04,27.3,44,1016.82,0.11,0,0,0,566.26744
2023/01/15 13:08:00.001,n,351,6.84,4.32,10.8,27.3,44.3,1016.82,0.11,0,0,0,475.99704
2023/01/15 13:09:00.008,n,0,11.16,9.36,14.4,27.3,44.2,1016.82,0.11,0,0,0,485.59452
2023/01/15 13:10:00.002,n,18,11.16,9,12.96,27.3,44.6,1016.72,0.11,0,0,0,624.50872
2023/01/15 13:11:00.013,n,37,9,6.12,11.88,27.3,44.5,1016.72,0.11,0,0,0,560.15356
2023/01/15 13:12:00.015,n,67,4.68,1.8,10.08,27.4,44.7,1016.72,0.11,0,0,0,604.83008
2023/01/15 13:13:00.001,n,92,11.88,9.36,14.04,27.4,44.2,1016.82,0.11,0,0,0,603.4864
2023/01/15 13:14:00.003,n,94,8.64,2.88,11.52,27.1,44.6,1016.82,0.11,0,0,0,652.89856
2023/01/15 13:15:00.001,n,99,12.24,10.8,14.4,26.9,44.8,1016.82,0.11,0,0,0,594.91552
2023/01/15 13:16:00.002,n,82,6.12,5.04,6.48,26.9,45.3,1016.82,0.11,0,0,0,985.31584
2023/01/15 13:17:00.001,n,111,14.04,10.08,16.56,26.9,45.2,1016.82,0.11,0,0,0,1006.3012
2023/01/15 13:18:00.007,n,32,7.2,4.68,13.32,27.1,44.8,1016.82,0.11,0,0,0,582.2666
2023/01/15 13:19:00.002,n,42,10.08,7.92,12.6,27.1,44.9,1016.72,0.11,0,0,0,637.98316
2023/01/15 13:20:00.013,n,23,12.24,8.64,16.2,27,45,1016.72,0.11,0,0,0,491.01412
2023/01/15 13:21:00.007,n,8,6.48,2.52,9,27,45.2,1016.72,0.11,0,0,0,585.48652
2023/01/15 13:22:00.003,n,58,7.2,2.88,11.52,27.1,45.2,1016.72,0.11,0,0,0,705.4324
2023/01/15 13:23:00.001,n,6,6.48,3.96,9.36,27.1,45.1,1016.62,0.11,0,0,0,613.92432
2023/01/15 13:24:00.001,n,73,6.12,3.24,7.92,27.1,45.2,1016.62,0.11,0,0,0,1060.0662
2023/01/15 13:25:00.003,n,26,9.36,6.12,12.6,27.2,44.9,1016.62,0.11,0,0,0,755.53832
2023/01/15 13:26:00.001,n,3,9,6.48,12.96,27.2,44.2,1016.62,0.11,0,0,0,761.14104
2023/01/15 13:27:00.008,n,31,11.16,4.68,13.68,27.3,43.3,1016.52,0.11,0,0,0,1031.8362
2023/01/15 13:28:00.003,n,127,2.88,2.16,5.04,27.2,43.4,1016.62,0.11,0,0,0,1105.238
2023/01/15 13:29:00.015,n,32,5.76,3.24,8.64,27.2,43.7,1016.62,0.11,0,0,0,1076.2622
2023/01/15 13:30:00.010,n,79,12.6,9,17.64,27.3,43.4,1016.52,0.11,0,0,0,1083.3922
2023/01/15 13:31:00.003,n,80,20.519998,13.32,33.119998,27.4,42.6,1016.42,0.11,0,0,0,561.83296
2023/01/15 13:32:00.002,n,125,20.880002,15.48,31.319998,27.4,41.7,1016.42,0.11,0,0,0,492.01144
2023/01/15 13:33:00.002,n,73,8.28,4.68,10.8,27.2,42.3,1016.52,0.11,0,0,0,614.42204
2023/01/15 13:34:00.003,n,67,11.52,5.76,15.12,27.2,42.5,1016.42,0.11,0,0,0,584.00732
2023/01/15 13:35:00.002,n,84,11.16,1.44,15.12,27.1,42.4,1016.42,0.11,0,0,0,462.981
2023/01/15 13:36:00.010,n,38,6.12,3.6,9.36,27,43,1016.42,0.11,0,0,0,440.06352
2023/01/15 13:37:00.006,n,56,7.2,3.96,11.52,26.9,43.1,1016.42,0.11,0,0,0,444.96708
2023/01/15 13:38:00.001,n,23,11.16,3.6,17.28,26.9,43.2,1016.42,0.11,0,0,0,503.96272
2023/01/15 13:39:00.010,n,42,11.52,6.84,14.76,26.9,42,1016.42,0.11,0,0,0,560.00676
2023/01/15 13:40:00.002,n,44,17.28,13.68,19.44,26.8,41.7,1016.42,0.11,0,0,0,645.5066
2023/01/15 13:41:00.002,n,58,10.08,6.84,13.32,26.7,42.4,1016.42,0.11,0,0,0,660.99428
2023/01/15 13:42:00.001,n,84,9,2.88,22.68,26.7,42.7,1016.42,0.11,0,0,0,572.5898
2023/01/15 13:43:00.005,n,59,12.24,6.48,18,26.7,42.6,1016.42,0.11,0,0,0,642.46764
2023/01/15 13:44:00.001,n,117,4.68,2.16,6.12,26.7,42.9,1016.42,0.11,0,0,0,585.58112
2023/01/15 13:45:00.011,n,48,18,13.68,25.919998,26.8,42.7,1016.32,0.11,0,0,0,597.9392
2023/01/15 13:46:00.004,n,28,8.28,2.88,10.08,26.9,43.2,1016.42,0.11,0,0,0,550.00708
2023/01/15 13:47:00.016,n,40,10.440002,5.4,13.68,27,42.3,1016.42,0.11,0,0,0,588.74548
2023/01/15 13:48:00.009,n,80,7.92,3.24,11.88,26.9,42.3,1016.42,0.11,0,0,0,569.5014
2023/01/15 13:49:00.002,n,21,10.8,7.92,14.04,26.8,42.5,1016.42,0.11,0,0,0,628.69452
2023/01/15 13:50:00.001,n,17,10.440002,6.84,13.68,26.7,42.4,1016.42,0.11,0,0,0,647.13744
2023/01/15 13:51:00.002,n,53,16.2,11.52,19.44,26.9,42.5,1016.52,0.11,0,0,0,467.69808
2023/01/15 13:52:00.006,n,11,6.48,1.08,13.32,26.8,42.8,1016.52,0.11,0,0,0,429.41836
2023/01/15 13:53:00.002,n,103,13.32,4.68,17.28,26.8,42.8,1016.52,0.11,0,0,0,400.2216
2023/01/15 13:54:00.010,n,89,14.76,13.32,16.56,26.7,42.8,1016.52,0.11,0,0,0,385.3394
2023/01/15 13:55:00.004,n,96,9,8.28,10.440002,26.6,43.5,1016.52,0.11,0,0,0,397.61812
2023/01/15 13:56:00.015,n,22,10.8,9.36,12.6,26.6,43.5,1016.52,0.11,0,0,0,431.2958
2023/01/15 13:57:00.010,n,44,11.52,2.52,21.96,26.6,43.7,1016.52,0.11,0,0,0,437.24216
2023/01/15 13:58:00.002,n,81,14.4,8.28,19.08,26.6,43.7,1016.52,0.11,0,0,0,461.50392
2023/01/15 13:59:00.001,n,23,18,8.28,21.24,26.6,43.5,1016.42,0.11,0,0,0,474.32192
2023/01/15 14:00:00.001,n,60,15.48,12.6,17.28,26.7,43.6,1016.52,0.11,0,0,0,454.18796
2023/01/15 14:01:00.001,n,37,19.08,4.32,28.44,26.7,44,1016.32,0.11,0,0,0,439.00332
2023/01/15 14:02:00.007,n,340,6.48,3.6,9.72,26.6,44.5,1016.52,0.11,0,0,0,439.42996
2023/01/15 14:03:00.001,n,69,14.04,10.08,22.319998,26.6,44.7,1016.42,0.11,0,0,0,444.921
2023/01/15 14:04:00.011,n,31,5.04,1.08,8.28,26.5,45,1016.42,0.11,0,0,0,448.82368
2023/01/15 14:05:00.003,n,102,11.52,7.56,16.2,26.6,44.8,1016.42,0.11,0,0,0,451.6966
2023/01/15 14:06:00.012,n,82,5.04,3.6,6.84,26.6,44.4,1016.42,0.11,0,0,0,474.89208
2023/01/15 14:07:00.002,n,35,6.84,5.04,10.440002,26.6,44.2,1016.42,0.11,0,0,0,521.93096
2023/01/15 14:08:00.002,n,41,20.16,17.64,21.96,26.8,42.7,1016.32,0.11,0,0,0,522.19832
2023/01/15 14:09:00.001,n,39,7.56,2.16,10.08,26.8,42.7,1016.42,0.11,0,0,0,611.45244
2023/01/15 14:10:00.003,n,39,12.96,11.52,14.76,26.7,42.6,1016.42,0.11,0,0,0,674.20944
2023/01/15 14:11:00.001,n,82,7.2,1.08,10.440002,26.7,42.5,1016.42,0.11,0,0,0,629.00372
2023/01/15 14:12:00.008,n,356,5.4,1.08,10.8,26.8,42.1,1016.42,0.11,0,0,0,658.8054
2023/01/15 14:13:00.002,n,57,16.2,11.52,22.68,26.9,42.3,1016.42,0.11,0,0,0,669.92784
2023/01/15 14:14:00.013,n,30,12.6,10.08,13.68,26.9,42.4,1016.52,0.11,0,0,0,529.61956
2023/01/15 14:15:00.008,n,28,14.4,10.8,17.64,26.9,42.6,1016.52,0.11,0,0,0,592.54072
2023/01/15 14:16:00.002,n,86,13.32,9.36,15.48,26.8,42.6,1016.52,0.11,0,0,0,631.88428
2023/01/15 14:17:00.003,n,61,4.68,1.44,9.72,26.8,42.9,1016.52,0.11,0,0,0,562.62312
2023/01/15 14:18:00.001,n,46,5.4,3.96,12.6,26.9,42.5,1016.62,0.11,0,0,0,591.61236
2023/01/15 14:19:00.007,n,27,8.64,6.84,14.04,27.1,42.6,1016.52,0.11,0,0,0,631.04588
2023/01/15 14:20:00.002,n,104,15.12,12.24,17.64,27.2,42.4,1016.52,0.11,0,0,0,643.65332
2023/01/15 14:21:00.001,n,49,8.64,5.4,11.52,27.1,42.9,1016.52,0.11,0,0,0,632.0554
2023/01/15 14:22:00.007,n,158,12.24,9,14.76,27,43.3,1016.52,0.11,0,0,0,704.18704
2023/01/15 14:23:00.003,n,35,8.64,4.68,10.8,26.9,43.8,1016.52,0.11,0,0,0,534.99488
2023/01/15 14:24:00.015,n,71,12.24,8.28,16.2,26.9,43.6,1016.62,0.11,0,0,0,541.62908
2023/01/15 14:25:00.001,n,22,13.68,3.96,19.08,26.8,43.8,1016.62,0.11,0,0,0,514.2298
2023/01/15 14:26:00.001,n,90,12.6,7.2,15.48,26.7,43.3,1016.52,0.11,0,0,0,519.00368
2023/01/15 14:27:00.002,n,106,12.24,11.16,14.04,26.7,43.1,1016.62,0.11,0,0,0,497.15856
2023/01/15 14:28:00.001,n,88,3.96,1.44,9.36,26.6,43.5,1016.62,0.11,0,0,0,541.14112
2023/01/15 14:29:00.008,n,75,9.72,5.76,13.32,26.6,43.6,1016.62,0.11,0,0,0,529.2704
2023/01/15 14:30:00.009,n,52,6.84,3.6,7.92,26.5,43.8,1016.62,0.11,0,0,0,504.094
2023/01/15 14:31:00.005,n,56,15.84,12.24,19.08,26.4,44.1,1016.42,0.11,0,0,0,507.29712
2023/01/15 14:32:00.001,n,24,9.36,8.28,11.52,26.3,44.5,1016.52,0.11,0,0,0,489.5768
2023/01/15 14:33:00.014,n,60,4.68,2.16,6.48,26.4,45,1016.62,0.11,0,0,0,445.70868
2023/01/15 14:34:00.001,n,68,15.84,10.08,19.08,26.4,44.2,1016.52,0.11,0,0,0,439.867
2023/01/15 14:35:00.005,n,103,6.84,3.24,8.28,26.4,44.4,1016.62,0.11,0,0,0,430.1566
2023/01/15 14:36:00.001,n,95,23.04,18.72,25.56,26.5,43.7,1016.52,0.11,0,0,0,394.9738
2023/01/15 14:37:00.009,n,43,17.28,15.12,21.599998,26.4,44.2,1016.52,0.11,0,0,0,388.82176
2023/01/15 14:38:00.002,n,50,16.919998,13.68,19.08,26.4,45.1,1016.42,0.11,0,0,0,373.66308
2023/01/15 14:39:00.001,n,308,5.04,2.52,9,26.3,45.6,1016.52,0.11,0,0,0,376.16584
2023/01/15 14:40:00.007,n,46,7.56,4.32,12.24,26.3,45.2,1016.52,0.11,0,0,0,373.98292
2023/01/15 14:41:00.005,n,85,10.08,6.84,14.4,26.3,44.9,1016.52,0.11,0,0,0,370.5384
2023/01/15 14:42:00.015,n,86,11.16,6.12,15.12,26.3,44.6,1016.52,0.11,0,0,0,388.83
2023/01/15 14:43:00.001,n,319,3.6,1.44,9.36,26.3,44.8,1016.52,0.11,0,0,0,419.37752
2023/01/15 14:44:00.002,n,87,13.32,7.2,15.84,26.3,44.4,1016.52,0.11,0,0,0,435.32872
2023/01/15 14:45:00.001,n,132,8.28,3.6,11.88,26.3,44.4,1016.52,0.11,0,0,0,431.49696
2023/01/15 14:46:00.006,n,15,24.119998,16.2,28.44,26.3,44.6,1016.32,0.11,0,0,0,425.36596
2023/01/15 14:47:00.001,n,123,12.24,9.36,15.12,26.3,44.9,1016.42,0.11,0,0,0,401.67
2023/01/15 14:48:00.010,n,97,7.56,6.12,9,26.5,45.1,1016.42,0.11,0,0,0,400.9812
2023/01/15 14:49:00.003,n,109,12.96,10.8,15.84,26.5,44.9,1016.42,0.11,0,0,0,387.62608
2023/01/15 14:50:00.015,n,143,19.08,18.359998,20.880002,26.5,45.1,1016.42,0.11,0,0,0,378.56136
2023/01/15 14:51:00.008,n,132,24.119998,18.72,27.72,26.4,44.8,1016.32,0.11,0,0,0,379.96852
2023/01/15 14:52:00.002,n,117,8.28,6.48,12.24,26.3,45.3,1016.42,0.11,0,0,0,375.79708
2023/01/15 14:53:00.001,n,22,5.4,3.96,7.56,26.3,45.8,1016.32,0.11,0,0,0,360.52396
2023/01/15 14:54:00.001,n,99,6.84,6.12,7.92,26.4,44.7,1016.42,0.11,0,0,0,358.894
2023/01/15 14:55:00.006,n,83,14.4,9,16.2,26.3,45.1,1016.32,0.11,0,0,0,358.36088
2023/01/15 14:56:00.002,n,90,10.08,6.12,12.6,26.2,45.5,1016.32,0.11,0,0,0,363.20064
2023/01/15 14:57:00.001,n,19,7.92,6.12,9.72,26.2,45.8,1016.32,0.11,0,0,0,368.6978
2023/01/15 14:58:00.010,n,22,10.08,4.32,12.24,26.2,45.4,1016.42,0.11,0,0,0,379.13664
2023/01/15 14:59:00.004,n,102,5.4,3.96,6.12,26.2,44.9,1016.42,0.11,0,0,0,389.71188
2023/01/15 15:00:00.014,n,28,13.32,10.08,16.56,26.3,45.5,1016.42,0.11,0,0,0,398.69352
2023/01/15 15:01:00.001,n,32,20.16,17.64,22.68,26.2,45.9,1016.22,0.11,0,0,0,428.87264
2023/01/15 15:02:00.004,n,34,16.2,2.52,24.48,26.2,46.5,1016.32,0.11,0,0,0,417.11076
2023/01/15 15:03:00.001,n,59,15.48,12.6,20.16,26.1,46.5,1016.32,0.11,0,0,0,411.90816
2023/01/15 15:04:00.001,n,17,5.04,3.24,7.56,26.1,47.1,1016.42,0.11,0,0,0,409.7722
2023/01/15 15:05:00.004,n,41,6.12,2.52,9,26.2,46.4,1016.32,0.11,0,0,0,401.5392
2023/01/15 15:06:00.001,n,98,9.72,6.12,12.96,26.2,46.2,1016.42,0.11,0,0,0,419.25584
2023/01/15 15:07:00.010,n,77,17.64,14.76,20.519998,26.2,44.1,1016.42,0.11,0,0,0,426.989
2023/01/15 15:08:00.005,n,45,11.16,8.64,12.24,26.2,45.3,1016.42,0.11,0,0,0,438.734
2023/01/15 15:09:00.003,n,56,10.08,6.48,12.96,26.2,45.5,1016.42,0.11,0,0,0,488.07604
2023/01/15 15:10:00.001,n,18,10.440002,6.84,13.68,26.3,44.9,1016.32,0.11,0,0,0,432.08056
2023/01/15 15:11:00.001,n,135,9.36,6.48,12.24,26.3,45.4,1016.32,0.11,0,0,0,413.52864
2023/01/15 15:12:00.001,n,126,13.68,10.440002,19.44,26.3,45.6,1016.42,0.11,0,0,0,419.05628
2023/01/15 15:13:00.001,n,102,7.92,3.6,9.36,26.3,45.8,1016.42,0.11,0,0,0,407.531
2023/01/15 15:14:00.002,n,113,14.76,13.32,15.84,26.3,45.8,1016.42,0.11,0,0,0,450.8858
2023/01/15 15:15:00.006,n,63,6.12,2.52,9,26.3,45.5,1016.42,0.11,0,0,0,425.9746
2023/01/15 15:16:00.001,n,101,14.4,11.52,18.72,26.3,45.9,1016.42,0.11,0,0,0,444.86408
2023/01/15 15:17:00.010,n,94,8.28,7.2,9.72,26.4,46.2,1016.42,0.11,0,0,0,408.87164
2023/01/15 15:18:00.005,n,69,16.56,11.52,23.4,26.4,47.1,1016.32,0.11,0,0,0,386.15008
2023/01/15 15:19:00.001,n,94,9.36,4.32,16.919998,26.2,47.8,1016.32,0.11,0,0,0,394.93672
2023/01/15 15:20:00.004,n,47,9.72,7.2,13.68,26.1,47.9,1016.32,0.11,0,0,0,463.22896
2023/01/15 15:21:00.002,n,20,7.2,2.52,9.72,26,48.5,1016.32,0.11,0,0,0,455.39476
2023/01/15 15:22:00.002,n,37,8.64,5.4,11.88,26,48.5,1016.22,0.11,0,0,0,513.35956
2023/01/15 15:23:00.005,n,51,21.24,19.44,21.96,26,47.8,1016.22,0.11,0,0,0,438.63484
2023/01/15 15:24:00.001,n,357,7.92,5.4,10.08,26,48.1,1016.32,0.11,0,0,0,509.09656
2023/01/15 15:25:00.011,n,96,12.6,9.36,15.12,26,48,1016.32,0.11,0,0,0,496.45128
2023/01/15 15:26:00.004,n,24,6.12,4.68,9.36,26,48.5,1016.32,0.11,0,0,0,442.5896
2023/01/15 15:27:00.015,n,53,9.36,5.4,12.6,26.1,48.4,1016.32,0.11,0,0,0,568.47468
2023/01/15 15:28:00.002,n,46,7.2,3.6,10.440002,26.1,48.6,1016.32,0.11,0,0,0,535.59624
2023/01/15 15:29:00.006,n,77,20.16,13.68,26.28,26,48.7,1016.32,0.11,0,0,0,576.02348
2023/01/15 15:30:00.001,n,31,14.76,10.8,19.08,26,49,1016.32,0.11,0,0,0,474.65112
2023/01/15 15:31:00.001,n,87,14.4,8.28,19.44,26,49.1,1016.32,0.11,0,0,0,617.9394
2023/01/15 15:32:00.009,n,44,14.4,11.88,16.919998,26,49.3,1016.32,0.11,0,0,0,352.99584
2023/01/15 15:33:00.003,n,35,5.4,2.16,9.72,25.9,49.4,1016.32,0.11,0,0,0,552.1902
2023/01/15 15:34:00.012,n,34,9.72,6.84,12.96,25.9,49.4,1016.32,0.11,0,0,0,611.24016
2023/01/15 15:35:00.006,n,25,6.84,5.4,9,26,49.5,1016.22,0.11,0,0,0,666.37476
2023/01/15 15:36:00.016,n,49,9.36,6.12,13.32,26.1,49.6,1016.32,0.11,0,0,0,687.04312
2023/01/15 15:37:00.001,n,80,5.76,1.8,7.56,26.2,49.6,1016.32,0.11,0,0,0,396.56672
2023/01/15 15:38:00.002,n,61,11.88,10.08,13.32,26.3,49.6,1016.32,0.11,0,0,0,293.36298
2023/01/15 15:39:00.001,n,98,16.2,11.52,18,26.3,48.9,1016.32,0.11,0,0,0,468.88084
2023/01/15 15:40:00.001,n,0,9.72,5.04,13.32,26.2,49.3,1016.42,0.11,0,0,0,567.752
2023/01/15 15:41:00.008,n,15,9.36,2.52,15.84,26.3,49.7,1016.42,0.11,0,0,0,348.4994
2023/01/15 15:42:00.010,n,71,9.72,5.04,14.04,26.3,49.2,1016.42,0.11,0,0,0,335.718
2023/01/15 15:43:00.004,n,46,9.36,5.04,30.599998,26.2,49.5,1016.42,0.11,0,0,0,255.82696
2023/01/15 15:44:00.014,n,16,6.48,2.16,11.88,26.2,49.9,1016.42,0.11,0,0,0,235.91178
2023/01/15 15:45:00.008,n,34,5.04,2.52,7.2,26.2,50.1,1016.42,0.11,0,0,0,233.94248
2023/01/15 15:46:00.002,n,98,6.12,5.76,6.84,26.3,50.1,1016.42,0.11,0,0,0,252.98974
2023/01/15 15:47:00.001,n,33,6.12,4.32,6.84,26.3,50.1,1016.42,0.11,0,0,0,258.49938
2023/01/15 15:48:00.007,n,90,6.84,4.68,9.72,26.4,49.8,1016.42,0.11,0,0,0,251.70372
2023/01/15 15:49:00.002,n,204,5.76,1.8,8.28,26.4,46.9,1016.42,0.11,0,0,0,271.85388
2023/01/15 15:50:00.001,n,69,10.440002,6.12,14.04,26.3,46.7,1016.42,0.11,0,0,0,254.83758
2023/01/15 15:51:00.005,n,138,15.12,12.6,17.28,26.3,47.4,1016.32,0.11,0,0,0,274.02918
2023/01/15 15:52:00.001,n,100,5.4,1.44,7.92,26.2,47.9,1016.42,0.11,0,0,0,303.57934
2023/01/15 15:53:00.007,n,95,13.32,8.64,18,26.2,48,1016.32,0.11,0,0,0,293.15546
2023/01/15 15:54:00.003,n,100,16.2,13.68,18.72,26.2,48.4,1016.32,0.11,0,0,0,288.16094
2023/01/15 15:55:00.002,n,38,10.8,9.72,11.88,26.1,49.7,1016.32,0.11,0,0,0,275.79126
2023/01/15 15:56:00.002,n,108,8.64,7.56,10.08,26,48.2,1016.42,0.11,0,0,0,287.14258
2023/01/15 15:57:00.002,n,16,7.56,2.52,11.88,26,48.3,1016.42,0.11,0,0,0,311.79102
2023/01/15 15:58:00.001,n,96,15.84,9.36,19.08,26,47.1,1016.32,0.11,0,0,0,314.68928
2023/01/15 15:59:00.006,n,95,12.24,10.440002,14.04,26,47.5,1016.32,0.11,0,0,0,299.2669
2023/01/15 16:00:00.001,n,48,9.72,7.2,14.4,26,47.5,1016.32,0.11,0,0,0,285.5697
2023/01/15 16:01:00.001,n,83,13.68,9.36,16.919998,26,47,1016.32,0.11,0,0,0,290.77996
2023/01/15 16:02:00.009,n,38,17.28,15.12,21.24,26,46.3,1016.32,0.11,0,0,0,251.14524
2023/01/15 16:03:00.006,n,286,3.96,1.44,5.76,26,46.7,1016.32,0.11,0,0,0,229.7921
2023/01/15 16:04:00.002,n,32,11.88,7.92,15.48,26,47.2,1016.32,0.11,0,0,0,235.7409
2023/01/15 16:05:00.002,n,140,3.24,0.72,5.04,26,47.7,1016.32,0.11,0,0,0,239.28612
