"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/19 12:13:00.001,n,11,10.8,7.2,14.4,28.3,39.1,1007.82,0,0,0,0,989.84712
2023/01/19 12:14:00.004,n,22,12.24,7.56,16.56,28.3,38.7,1007.82,0,0,0,0,989.9224
2023/01/19 12:15:00.007,n,15,6.12,2.16,14.04,28.2,39.3,1007.82,0,0,0,0,989.4844
2023/01/19 12:16:00.010,n,30,16.56,10.08,23.04,28.3,38.9,1007.82,0,0,0,0,989.30248
2023/01/19 12:17:00.012,n,14,12.24,11.16,15.12,28.3,39.2,1007.82,0,0,0,0,990.98136
2023/01/19 12:18:00.016,n,27,15.84,13.68,17.28,28.2,38.5,1007.72,0,0,0,0,990.7184
2023/01/19 12:19:00.003,n,28,19.08,18.359998,19.8,27.9,38.8,1007.82,0,0,0,0,988.80736
2023/01/19 12:20:00.001,n,15,12.96,12.24,14.4,27.6,39.2,1007.72,0,0,0,0,986.6924
2023/01/19 12:21:00.001,n,10,11.52,9,12.96,27.5,39.2,1007.72,0,0,0,0,986.05808
2023/01/19 12:22:00.001,n,343,3.6,1.8,4.68,27.7,39.2,1007.72,0,0,0,0,985.55512
2023/01/19 12:23:00.002,n,0,13.32,11.16,17.64,28.1,38.1,1007.72,0,0,0,0,983.91696
2023/01/19 12:24:00.002,n,35,6.84,5.76,8.28,28.2,38.1,1007.72,0,0,0,0,985.75632
2023/01/19 12:25:00.001,n,23,24.84,24.119998,26.28,28.2,38.8,1007.62,0,0,0,0,985.48464
2023/01/19 12:26:00.002,n,78,4.68,2.16,12.96,28,39,1007.72,0,0,0,0,985.23472
2023/01/19 12:27:00.007,n,12,8.64,7.2,10.08,27.9,38.9,1007.72,0,0,0,0,982.97544
2023/01/19 12:28:00.001,n,3,15.12,8.64,21.24,27.8,39.5,1007.72,0,0,0,0,982.78736
2023/01/19 12:29:00.002,n,10,8.28,5.04,10.440002,27.8,39.4,1007.72,0,0,0,0,984.47152
2023/01/19 12:30:00.002,n,6,11.52,9,15.48,27.9,39.3,1007.72,0,0,0,0,983.83312
2023/01/19 12:31:00.002,n,87,11.52,10.8,12.6,28.1,38.8,1007.72,0,0,0,0,982.49296
2023/01/19 12:32:00.004,n,53,13.68,11.88,17.28,28.2,38,1007.72,0,0,0,0,981.1636
2023/01/19 12:33:00.008,n,98,8.28,6.84,9.72,28.3,37.8,1007.72,0,0,0,0,982.0416
2023/01/19 12:34:00.001,n,19,12.24,10.08,14.04,28.2,38.1,1007.62,0,0,0,0,982.56176
2023/01/19 12:35:00.001,n,18,8.64,4.68,11.16,28.2,38.3,1007.62,0,0,0,0,982.88136
2023/01/19 12:36:00.004,n,3,18.72,14.76,25.919998,28.3,37.7,1007.62,0,0,0,0,980.93168
2023/01/19 12:37:00.002,n,13,12.6,11.52,14.04,28.3,37.1,1007.62,0,0,0,0,981.13864
2023/01/19 12:38:00.002,n,1,8.64,6.12,11.16,28.3,38.3,1007.62,0,0,0,0,982.0416
2023/01/19 12:39:00.001,n,35,10.8,9,11.88,28.4,37.7,1007.62,0,0,0,0,980.574
2023/01/19 12:40:00.003,n,30,14.76,11.88,16.919998,28.5,37.6,1007.52,0,0,0,0,979.4376
2023/01/19 12:41:00.008,n,21,12.24,10.8,15.12,28.6,37.2,1007.62,0,0,0,0,979.06056
2023/01/19 12:42:00.001,n,23,10.08,9,11.16,28.6,37.8,1007.62,0,0,0,0,977.8348
2023/01/19 12:43:00.002,n,29,9.72,7.92,15.12,28.5,37.8,1007.62,0,0,0,0,979.46256
2023/01/19 12:44:00.001,n,6,16.2,14.4,20.880002,28.6,37.2,1007.62,0,0,0,0,978.036
2023/01/19 12:45:00.014,n,13,12.6,11.52,13.32,28.5,37.4,1007.52,0,0,0,0,974.30128
2023/01/19 12:46:00.002,n,9,15.48,11.88,16.919998,28.5,37.4,1007.52,0,0,0,0,974.29504
2023/01/19 12:47:00.002,n,37,9.72,6.84,12.6,28.6,36.9,1007.52,0,0,0,0,977.77848
2023/01/19 12:48:00.004,n,61,4.68,2.88,6.12,28.6,37,1007.52,0,0,0,0,971.3776
2023/01/19 12:49:00.007,n,16,12.6,6.12,19.44,28.9,37.6,1007.42,0,0,0,0,969.84344
2023/01/19 12:50:00.001,n,3,11.88,7.56,15.48,28.9,36.8,1007.52,0,0,0,0,969.90632
2023/01/19 12:51:00.001,n,10,19.8,17.64,22.68,28.7,37,1007.42,0,0,0,0,968.168
2023/01/19 12:52:00.010,n,10,15.48,12.6,19.8,28.5,37.1,1007.42,0,0,0,0,967.90952
2023/01/19 12:53:00.014,n,355,15.48,12.24,20.16,28.1,38.9,1007.42,0,0,0,0,967.20336
2023/01/19 12:54:00.016,n,31,6.48,2.16,25.199998,28.1,38.8,1007.42,0,0,0,0,966.50928
2023/01/19 12:55:00.002,n,18,7.56,6.12,8.64,28.4,38.7,1007.42,0,0,0,0,966.01072
2023/01/19 12:56:00.001,n,8,9.72,7.2,11.52,28.6,38.4,1007.42,0,0,0,0,963.97632
2023/01/19 12:57:00.001,n,52,13.68,9,19.08,28.6,37.6,1007.32,0,0,0,0,961.92568
2023/01/19 12:58:00.002,n,26,7.92,5.76,9.72,28.8,37.6,1007.32,0,0,0,0,963.71064
2023/01/19 12:59:00.002,n,48,16.919998,12.96,18.359998,28.8,37,1007.32,0,0,0,0,962.02696
2023/01/19 13:00:00.002,n,69,10.440002,7.56,11.88,28.7,37.5,1007.32,0,0,0,0,961.00296
2023/01/19 13:01:00.002,n,10,16.2,14.76,20.16,28.8,37.2,1007.32,0,0,0,0,958.25576
2023/01/19 13:02:00.005,n,18,12.96,11.88,14.04,28.7,37.6,1007.32,0,0,0,0,959.06848
2023/01/19 13:03:00.011,n,26,17.28,12.96,21.599998,28.5,37.5,1007.32,0,0,0,0,956.82648
2023/01/19 13:04:00.001,n,13,11.52,9.72,14.76,28.4,38,1007.32,0,0,0,0,955.99168
2023/01/19 13:05:00.002,n,15,9,5.4,13.68,28.4,38.3,1007.32,0,0,0,0,955.62448
2023/01/19 13:06:00.002,n,53,18,17.28,20.519998,28.6,38.1,1007.22,0,0,0,0,952.72888
2023/01/19 13:07:00.004,n,20,8.28,6.48,10.08,28.6,38.6,1007.32,0,0,0,0,950.97672
2023/01/19 13:08:00.006,n,15,13.68,12.24,17.64,28.6,38.3,1007.32,0,0,0,0,951.61192
2023/01/19 13:09:00.007,n,31,18.72,13.32,23.759998,28.7,38.4,1007.22,0,0,0,0,949.2604
2023/01/19 13:10:00.010,n,30,16.919998,12.24,21.599998,28.7,38.7,1007.22,0,0,0,0,945.92944
2023/01/19 13:11:00.012,n,23,20.880002,18,24.48,28.5,39.1,1007.12,0,0,0,0,945.6996
2023/01/19 13:12:00.015,n,30,14.4,6.84,23.04,28.4,38.8,1007.12,0,0,0,0,945.88472
2023/01/19 13:13:00.001,n,32,21.24,18.359998,23.759998,28.4,39,1007.02,0,0,0,0,946.52232
2023/01/19 13:14:00.001,n,8,24.48,22.68,26.64,28.2,39.2,1007.12,0,0,0,0,942.8644
2023/01/19 13:15:00.006,n,15,14.04,11.88,16.2,28.1,40.1,1007.12,0,0,0,0,941.99008
2023/01/19 13:16:00.001,n,4,26.28,11.88,28.8,28.1,39.4,1007.12,0,0,0,0,940.5452
2023/01/19 13:17:00.001,n,32,15.48,14.4,16.56,28.1,39.4,1007.12,0,0,0,0,939.72336
2023/01/19 13:18:00.001,n,14,11.52,2.52,14.76,28,40.2,1007.12,0,0,0,0,937.96312
2023/01/19 13:19:00.004,n,19,24.48,15.48,33.839996,28.1,40,1007.02,0,0,0,0,937.29296
2023/01/19 13:20:00.006,n,12,11.88,9.72,13.32,28.2,39.6,1007.12,0,0,0,0,935.73416
2023/01/19 13:21:00.012,n,50,14.04,10.440002,17.64,28.3,39.8,1007.02,0,0,0,0,933.02072
2023/01/19 13:22:00.001,n,28,18.72,14.76,23.4,28.4,40.1,1007.02,0,0,0,0,932.31576
2023/01/19 13:23:00.001,n,37,15.48,12.6,19.44,28.3,40.2,1007.02,0,0,0,0,930.79576
2023/01/19 13:24:00.006,n,27,12.96,6.12,16.2,28.1,40.4,1007.02,0,0,0,0,930.37216
2023/01/19 13:25:00.001,n,22,20.519998,16.2,25.919998,28,41.1,1006.92,0,0,0,0,927.44128
2023/01/19 13:26:00.001,n,15,18.359998,17.28,19.44,28,40.3,1006.92,0,0,0,0,926.64784
2023/01/19 13:27:00.001,n,71,6.84,3.24,13.68,28.1,40.6,1006.92,0,0,0,0,925.00784
2023/01/19 13:28:00.002,n,8,26.28,20.880002,28.08,28.2,40.6,1006.82,0,0,0,0,922.86488
2023/01/19 13:29:00.012,n,40,18,9.36,24.48,28.1,41,1006.82,0,0,0,0,922.15992
2023/01/19 13:30:00.015,n,352,10.8,6.48,14.4,28,41.2,1006.92,0,0,0,0,917.47384
2023/01/19 13:31:00.002,n,9,16.919998,15.48,19.08,28.1,40.6,1006.82,0,0,0,0,915.88672
2023/01/19 13:32:00.003,n,8,5.76,3.24,14.04,28.1,41.2,1006.82,0,0,0,0,914.22592
2023/01/19 13:33:00.006,n,4,14.76,13.32,16.2,28.3,41,1006.82,0,0,0,0,913.33544
2023/01/19 13:34:00.002,n,38,25.919998,22.68,29.16,28.3,40.5,1006.72,0,0,0,0,910.40456
2023/01/19 13:35:00.002,n,353,12.6,8.28,14.76,28.3,40.7,1006.82,0,0,0,0,909.21128
2023/01/19 13:36:00.001,n,31,17.28,14.76,18.72,28.3,40.4,1006.72,0,0,0,0,908.70776
2023/01/19 13:37:00.003,n,6,13.32,12.24,15.12,28.2,40.7,1006.72,0,0,0,0,907.44152
2023/01/19 13:38:00.006,n,353,10.440002,8.64,12.6,28.1,40.7,1006.72,0,0,0,0,905.76
2023/01/19 13:39:00.009,n,11,9.36,7.92,13.32,28.1,41.5,1006.72,0,0,0,0,904.0764
2023/01/19 13:40:00.001,n,0,18.72,14.76,28.8,28.2,40.3,1006.72,0,0,0,0,901.11832
2023/01/19 13:41:00.002,n,347,14.04,11.88,16.56,28.3,43.3,1006.72,0,0,0,0,899.56528
2023/01/19 13:42:00.005,n,18,12.24,10.440002,14.76,28.3,41.1,1006.72,0,0,0,0,899.08008
2023/01/19 13:43:00.002,n,10,11.16,9.36,12.6,28.4,41.1,1006.72,0,0,0,0,896.95664
2023/01/19 13:44:00.001,n,25,14.04,10.8,15.12,28.5,40.9,1006.72,0,0,0,0,895.56936
2023/01/19 13:45:00.001,n,31,9,5.4,12.24,28.6,40.6,1006.62,0,0,0,0,894.08944
2023/01/19 13:46:00.002,n,13,11.88,9,16.919998,28.4,40.8,1006.62,0,0,0,0,890.78624
2023/01/19 13:47:00.013,n,3,25.56,22.319998,29.519998,28.4,40.3,1006.62,0,0,0,0,890.10912
2023/01/19 13:48:00.015,n,355,16.919998,15.12,20.880002,28.3,40.5,1006.62,0,0,0,0,889.45752
2023/01/19 13:49:00.001,n,0,18.359998,11.16,25.199998,28.3,40.4,1006.62,0,0,0,0,886.09696
2023/01/19 13:50:00.001,n,16,16.919998,13.68,20.16,28.1,40.9,1006.72,0,0,0,0,883.82984
2023/01/19 13:51:00.001,n,354,16.2,14.76,20.880002,28.1,40.6,1006.62,0,0,0,0,883.1788
2023/01/19 13:52:00.001,n,30,12.96,10.08,14.76,28.2,40.6,1006.62,0,0,0,0,879.7944
2023/01/19 13:53:00.001,n,14,11.88,10.08,14.4,28.2,40.6,1006.62,0,0,0,0,877.95176
2023/01/19 13:54:00.002,n,10,11.52,10.440002,14.4,28.3,41.1,1006.62,0,0,0,0,875.03248
2023/01/19 13:55:00.002,n,34,15.12,9,18,28.4,41.3,1006.62,0,0,0,0,872.52672
2023/01/19 13:56:00.003,n,40,13.68,7.56,18,28.4,41.3,1006.62,0,0,0,0,870.20496
2023/01/19 13:57:00.005,n,8,20.519998,18,24.119998,28.4,40.7,1006.62,0,0,0,0,868.27384
2023/01/19 13:58:00.001,n,10,21.24,17.64,26.28,28.4,40.5,1006.52,0,0,0,0,867.14648
2023/01/19 13:59:00.002,n,10,14.76,14.04,16.2,28.3,40.6,1006.62,0,0,0,0,864.06112
2023/01/19 14:00:00.005,n,15,14.76,14.04,15.84,28.1,40.9,1006.52,0,0,0,0,862.96984
2023/01/19 14:01:00.006,n,14,16.56,14.4,19.44,28,41.2,1006.52,0,0,0,0,862.83824
2023/01/19 14:02:00.009,n,22,13.68,11.52,15.12,28.1,41.6,1006.52,0,0,0,0,860.27696
2023/01/19 14:03:00.011,n,18,10.08,9,11.16,28.3,41.6,1006.52,0,0,0,0,855.03464
2023/01/19 14:04:00.013,n,29,12.96,10.440002,15.48,28.6,40.9,1006.52,0,0,0,0,855.548
2023/01/19 14:05:00.013,n,14,10.440002,9,12.6,28.8,40.7,1006.52,0,0,0,0,853.05856
2023/01/19 14:06:00.014,n,18,22.68,20.519998,25.919998,28.7,39.9,1006.52,0,0,0,0,851.37816
2023/01/19 14:07:00.001,n,10,7.92,5.4,10.440002,28.5,40.9,1006.52,0,0,0,0,848.94712
2023/01/19 14:08:00.002,n,37,21.96,19.8,24.84,28.6,40.5,1006.42,0,0,0,0,848.80832
2023/01/19 14:09:00.005,n,22,20.519998,14.76,27,28.4,40.9,1006.42,0,0,0,0,845.52432
2023/01/19 14:10:00.007,n,42,12.24,6.48,20.16,28.2,41.3,1006.42,0,0,0,0,841.74136
2023/01/19 14:11:00.010,n,18,29.16,20.880002,38.519996,28.2,41.5,1006.42,0,0,0,0,840.02776
2023/01/19 14:12:00.005,n,25,12.24,9.72,15.84,28.1,41.9,1006.52,0,0,0,0,838.378
2023/01/19 14:13:00.005,n,23,25.919998,25.199998,26.64,28,42.2,1006.42,0,0,0,0,835.76384
2023/01/19 14:14:00.006,n,29,16.56,15.12,19.44,27.9,42.5,1006.42,0,0,0,0,833.82296
2023/01/19 14:15:00.008,n,31,17.28,14.76,24.84,27.8,43.1,1006.42,0,0,0,0,831.95248
2023/01/19 14:16:00.002,n,33,18.359998,12.6,23.4,27.9,43.1,1006.42,0,0,0,0,829.81936
2023/01/19 14:17:00.001,n,36,11.88,7.56,15.12,28,43.3,1006.52,0,0,0,0,826.8948
2023/01/19 14:18:00.001,n,121,5.04,3.24,6.84,28.3,42.9,1006.42,0,0,0,0,824.95816
2023/01/19 14:19:00.001,n,17,15.48,11.52,21.24,28.5,42.6,1006.42,0,0,0,0,822.3248
2023/01/19 14:20:00.001,n,34,15.12,13.68,18,28.6,42.6,1006.42,0,0,0,0,818.50888
2023/01/19 14:21:00.001,n,34,6.12,2.16,14.04,28.7,42.2,1006.42,0,0,0,0,815.58136
2023/01/19 14:22:00.004,n,18,7.92,5.4,10.440002,28.8,42.2,1006.42,0,0,0,0,816.21824
2023/01/19 14:23:00.005,n,31,23.04,21.24,27.72,28.9,41.4,1006.32,0,0,0,0,813.33248
2023/01/19 14:24:00.009,n,48,15.84,12.6,18.72,28.6,41.4,1006.32,0,0,0,0,809.90696
2023/01/19 14:25:00.001,n,23,9.72,6.84,14.4,28.4,41.6,1006.32,0,0,0,0,807.06328
2023/01/19 14:26:00.001,n,58,7.2,1.8,11.52,28.3,41.8,1006.32,0,0,0,0,804.01856
2023/01/19 14:27:00.001,n,30,22.68,18.72,29.16,28.2,41.7,1006.32,0,0,0,0,801.29056
2023/01/19 14:28:00.005,n,78,15.48,12.24,21.24,28.1,41.8,1006.22,0,0,0,0,799.10616
2023/01/19 14:29:00.008,n,19,13.68,4.68,19.08,28.1,42.1,1006.32,0,0,0,0,796.32904
2023/01/19 14:30:00.001,n,358,11.88,9,15.12,28.2,42.1,1006.32,0,0,0,0,793.1952
2023/01/19 14:31:00.014,n,27,16.56,14.4,18.72,28.3,42,1006.22,0,0,0,0,791.23016
2023/01/19 14:32:00.005,n,32,11.52,7.56,15.48,28.4,42.1,1006.32,0,0,0,0,788.342
2023/01/19 14:33:00.010,n,49,9,5.04,15.12,28.3,42.4,1006.32,0,0,0,0,785.29848
2023/01/19 14:34:00.001,n,32,18,8.64,21.96,28.3,42.2,1006.32,0,0,0,0,781.63512
2023/01/19 14:35:00.001,n,12,19.8,18,22.68,28.4,41.7,1006.32,0,0,0,0,780.6464
2023/01/19 14:36:00.002,n,0,14.4,12.96,15.48,28.2,41.8,1006.32,0,0,0,0,777.90712
2023/01/19 14:37:00.002,n,4,15.84,14.04,18,28.2,42.1,1006.32,0,0,0,0,775.54288
2023/01/19 14:38:00.003,n,10,13.68,9,20.16,28.2,42,1006.32,0,0,0,0,774.59744
2023/01/19 14:39:00.005,n,0,18.72,14.76,21.96,28.2,41.6,1006.22,0,0,0,0,772.13224
2023/01/19 14:40:00.005,n,32,13.32,11.52,18.359998,28.1,42.3,1006.22,0,0,0,0,768.7396
2023/01/19 14:41:00.009,n,6,24.48,19.8,30.96,28.1,42.1,1006.12,0,0,0,0,764.54624
2023/01/19 14:42:00.010,n,33,15.84,8.64,20.519998,28,42.3,1006.22,0,0,0,0,762.77896
2023/01/19 14:43:00.001,n,45,19.44,18.359998,20.519998,27.9,42.3,1006.12,0,0,0,0,760.4556
2023/01/19 14:44:00.001,n,39,19.44,8.64,24.84,27.8,42.7,1006.02,0,0,0,0,757.18296
2023/01/19 14:45:00.001,n,32,6.84,3.6,10.440002,27.8,42.9,1006.12,0,0,0,0,754.98384
2023/01/19 14:46:00.002,n,151,7.2,3.6,12.6,28,42.7,1006.12,0,0,0,0,751.60552
2023/01/19 14:47:00.005,n,43,18.359998,14.76,22.68,28.1,42.4,1006.02,0,0,0,0,748.80888
2023/01/19 14:48:00.007,n,20,21.96,11.16,30.599998,28,42.1,1006.02,0,0,0,0,747.10632
2023/01/19 14:49:00.009,n,43,8.28,4.68,16.56,27.9,42.6,1006.12,0,0,0,0,743.5016
2023/01/19 14:50:00.004,n,76,15.48,9,19.08,28,42.6,1006.02,0,0,0,0,740.1004
2023/01/19 14:51:00.010,n,11,17.64,9,23.4,28.1,42.6,1006.02,0,0,0,0,738.51256
2023/01/19 14:52:00.001,n,25,15.48,9,18.72,28,42.8,1006.02,0,0,0,0,736.02784
2023/01/19 14:53:00.001,n,15,6.48,1.8,14.4,28,43.1,1006.02,0,0,0,0,734.01456
2023/01/19 14:54:00.002,n,21,11.88,7.2,13.68,28,43,1006.02,0,0,0,0,731.24544
2023/01/19 14:55:00.003,n,41,7.92,5.4,10.440002,28,43.3,1006.02,0,0,0,0,727.28824
2023/01/19 14:56:00.006,n,31,18.72,15.84,20.880002,28.1,42.8,1005.92,0,0,0,0,724.44368
2023/01/19 14:57:00.010,n,16,14.04,12.6,17.64,28,42.9,1005.92,0,0,0,0,721.64856
2023/01/19 14:58:00.011,n,35,16.56,14.76,19.44,28,42.7,1006.02,0,0,0,0,718.95904
2023/01/19 14:59:00.015,n,43,13.68,11.52,17.64,27.9,42.6,1006.02,0,0,0,0,715.5896
2023/01/19 15:00:00.017,n,62,10.8,4.32,15.84,27.9,43.1,1006.02,0,0,0,0,713.63376
2023/01/19 15:01:00.001,n,66,18.72,10.8,27,28,42.9,1005.92,0,0,0,0,712.05688
2023/01/19 15:02:00.001,n,32,23.4,22.319998,27.72,27.9,43.4,1005.92,0,0,0,0,708.2916
2023/01/19 15:03:00.003,n,21,17.64,10.8,26.28,27.8,43.6,1005.92,0,0,0,0,704.20928
2023/01/19 15:04:00.005,n,29,18,11.16,21.599998,27.8,43.6,1005.92,0,0,0,0,702.05904
2023/01/19 15:05:00.008,n,32,17.64,11.16,24.119998,27.8,43,1005.92,0,0,0,0,697.86832
2023/01/19 15:06:00.010,n,55,7.56,3.6,9.36,27.8,43.5,1005.92,0,0,0,0,696.45232
2023/01/19 15:07:00.013,n,5,13.32,10.08,15.12,27.9,43.3,1005.92,0,0,0,0,691.70504
2023/01/19 15:08:00.015,n,17,20.519998,16.56,23.4,27.9,43.2,1005.82,0,0,0,0,690.17088
2023/01/19 15:09:00.001,n,25,14.76,11.52,15.12,27.8,43.7,1005.92,0,0,0,0,686.51368
2023/01/19 15:10:00.002,n,37,10.8,8.64,12.6,27.8,43.7,1005.92,0,0,0,0,683.5132
2023/01/19 15:11:00.002,n,11,21.96,19.8,24.48,27.9,43.2,1005.92,0,0,0,0,680.92472
2023/01/19 15:12:00.001,n,21,12.6,11.52,13.32,27.9,43.3,1005.92,0,0,0,0,678.1204
2023/01/19 15:13:00.004,n,14,15.48,12.96,19.44,27.9,43.7,1005.92,0,0,0,0,675.89568
2023/01/19 15:14:00.001,n,25,16.56,13.32,18.359998,28,43.2,1005.92,0,0,0,0,672.13504
2023/01/19 15:15:00.002,n,31,15.12,10.440002,19.44,28.1,43.4,1005.92,0,0,0,0,669.79768
2023/01/19 15:16:00.005,n,17,17.64,15.48,23.04,28.1,43.7,1005.92,0,0,0,0,666.76728
2023/01/19 15:17:00.008,n,30,28.08,25.199998,29.88,28.1,43.5,1005.92,0,0,0,0,663.3618
2023/01/19 15:18:00.013,n,25,11.88,9,14.4,27.9,44.1,1005.92,0,0,0,0,660.05492
2023/01/19 15:19:00.001,n,58,6.12,1.44,11.16,27.9,44.5,1005.92,0,0,0,0,656.15752
2023/01/19 15:20:00.004,n,0,20.519998,15.84,31.319998,28,45.1,1005.92,0,0,0,0,652.61108
2023/01/19 15:21:00.002,n,30,11.52,6.84,14.04,27.9,45.7,1006.02,0,0,0,0,650.4254
2023/01/19 15:22:00.001,n,22,7.2,3.6,9.36,27.9,46.8,1005.92,0,0,0,0,647.08376
2023/01/19 15:23:00.001,n,70,23.4,20.519998,27.72,28,47.2,1005.82,0,0,0,0,643.7198
2023/01/19 15:24:00.002,n,17,9.36,6.48,12.6,27.8,47.4,1005.92,0,0,0,0,637.45184
2023/01/19 15:25:00.012,n,29,9,4.32,10.8,27.8,47.2,1005.92,0,0,0,0,634.35368
2023/01/19 15:26:00.002,n,42,7.56,3.6,15.12,27.9,47.6,1006.02,0,0,0,0,631.2702
2023/01/19 15:27:00.006,n,32,14.4,12.24,16.2,28,47.3,1006.02,0,0,0,0,629.03416
2023/01/19 15:28:00.002,n,4,11.52,8.64,14.4,28,46.2,1006.02,0,0,0,0,624.36104
2023/01/19 15:29:00.002,n,7,8.28,3.6,13.68,28,47.4,1006.02,0,0,0,0,624.2762
2023/01/19 15:30:00.004,n,29,14.4,12.96,15.48,28.1,48,1005.92,0,0,0,0,620.61284
2023/01/19 15:31:00.008,n,36,19.44,18,23.4,27.9,48.1,1005.92,0,0,0,0,616.70264
2023/01/19 15:32:00.001,n,17,17.64,13.32,22.68,27.9,48.2,1005.92,0,0,0,0,611.13228
2023/01/19 15:33:00.001,n,31,14.76,11.52,16.919998,27.9,48.2,1005.92,0,0,0,0,610.04616
2023/01/19 15:34:00.002,n,26,20.880002,16.2,27.72,27.9,48.3,1005.92,0,0,0,0,604.89232
2023/01/19 15:35:00.005,n,9,28.44,24.119998,33.119998,27.8,47.7,1005.82,0,0,0,0,602.10944
2023/01/19 15:36:00.010,n,39,7.2,5.76,10.440002,27.6,48.5,1006.02,0,0,0,0,599.67656
2023/01/19 15:37:00.002,n,73,21.96,17.28,27.359998,27.5,48.2,1005.92,0,0,0,0,594.18892
2023/01/19 15:38:00.001,n,29,12.6,8.28,15.48,27.5,48.8,1005.92,0,0,0,0,592.93584
2023/01/19 15:39:00.001,n,4,15.84,6.48,22.319998,27.5,48.7,1006.02,0,0,0,0,589.28016
2023/01/19 15:40:00.001,n,35,15.84,9.72,16.919998,27.6,48,1005.92,0,0,0,0,585.75324
2023/01/19 15:41:00.005,n,19,19.08,16.919998,22.68,27.6,47.8,1005.92,0,0,0,0,583.61092
2023/01/19 15:42:00.008,n,59,8.64,4.32,13.68,27.7,48.7,1005.92,0,0,0,0,579.82152
2023/01/19 15:43:00.011,n,27,27,21.599998,29.88,27.8,48.9,1005.92,0,0,0,0,576.78472
2023/01/19 15:44:00.015,n,22,14.76,11.52,17.64,27.7,49,1006.02,0,0,0,0,572.92332
2023/01/19 15:45:00.002,n,8,10.440002,7.56,11.88,27.6,49.4,1006.02,0,0,0,0,570.70716
2023/01/19 15:46:00.001,n,3,7.2,3.96,10.8,27.7,48.1,1006.02,0,0,0,0,566.77588
2023/01/19 15:47:00.001,n,11,12.6,9,16.919998,27.8,48,1006.02,0,0,0,0,563.20716
2023/01/19 15:48:00.002,n,42,9,1.8,14.76,27.9,47.7,1006.02,0,0,0,0,560.3196
2023/01/19 15:49:00.004,n,38,6.84,4.32,8.64,28.1,47.7,1006.02,0,0,0,0,554.9616
2023/01/19 15:50:00.005,n,56,5.04,1.8,8.28,28.2,46.5,1006.02,0,0,0,0,551.8778
2023/01/19 15:51:00.001,n,66,6.12,3.24,11.88,28.2,46.4,1006.02,0,0,0,0,546.95744
2023/01/19 15:52:00.004,n,0,10.8,7.92,13.32,28.2,46.5,1006.12,0,0,0,0,546.39748
2023/01/19 15:53:00.006,n,13,29.519998,22.68,37.08,28.1,46.4,1005.92,0,0,0,0,542.0356
2023/01/19 15:54:00.017,n,10,13.32,9.36,15.48,27.9,46.8,1006.12,0,0,0,0,539.85692
2023/01/19 15:55:00.005,n,25,17.28,11.88,28.8,27.9,46.8,1006.02,0,0,0,0,535.94
2023/01/19 15:56:00.005,n,36,20.880002,15.48,24.48,27.6,47.8,1006.02,0,0,0,0,532.81256
2023/01/19 15:57:00.001,n,356,21.24,11.16,24.48,27.4,48.5,1006.02,0,0,0,0,527.79304
2023/01/19 15:58:00.002,n,11,22.68,18.72,28.44,27.3,48.9,1006.12,0,0,0,0,524.85144
2023/01/19 15:59:00.002,n,6,15.48,12.24,20.16,27.2,49.1,1006.12,0,0,0,0,523.23616
2023/01/19 16:00:00.003,n,15,24.48,22.319998,28.44,27.2,49.2,1006.02,0,0,0,0,520.03728
2023/01/19 16:01:00.006,n,355,11.16,3.24,17.28,27.2,49.2,1006.02,0,0,0,0,516.24336
2023/01/19 16:02:00.001,n,23,12.24,10.440002,13.32,27.2,49.4,1006.12,0,0,0,0,512.30504
2023/01/19 16:03:00.005,n,23,15.84,13.32,20.16,27.3,49,1006.02,0,0,0,0,508.80312
2023/01/19 16:04:00.001,n,25,13.32,11.88,15.48,27.3,49.2,1006.12,0,0,0,0,505.08852
2023/01/19 16:05:00.001,n,25,23.759998,13.32,28.8,27.4,48.9,1006.12,0,0,0,0,502.86104
2023/01/19 16:06:00.001,n,14,12.24,9.72,15.48,27.3,48.9,1006.12,0,0,0,0,497.87144
2023/01/19 16:07:00.001,n,11,15.12,12.6,16.919998,27.2,49,1006.02,0,0,0,0,493.2834
2023/01/19 16:08:00.002,n,32,14.4,11.16,17.64,27.2,48.9,1006.02,0,0,0,0,490.32872
2023/01/19 16:09:00.010,n,38,20.16,18,21.599998,27.1,49.4,1006.02,0,0,0,0,486.63852
2023/01/19 16:10:00.013,n,6,9,7.56,10.440002,27.2,49.7,1006.12,0,0,0,0,483.2636
2023/01/19 16:11:00.004,n,4,17.28,15.12,22.68,27.3,49.3,1006.12,0,0,0,0,478.91084
2023/01/19 16:12:00.008,n,35,26.64,25.199998,30.96,27.3,48.9,1006.02,0,0,0,0,476.61288
2023/01/19 16:13:00.003,n,27,12.96,12.24,15.48,27.2,49.5,1006.02,0,0,0,0,473.60936
2023/01/19 16:14:00.001,n,25,29.519998,19.44,32.760002,27.1,49.7,1006.02,0,0,0,0,469.45652
2023/01/19 16:15:00.001,n,61,24.84,20.880002,30.96,27,50.6,1005.92,0,0,0,0,465.84536
