"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/23 12:10:00.001,n,344,2.16,1.08,4.32,28.2,45.9,1012.12,0,0,0,0,748.9412
2023/01/23 12:11:00.002,n,355,3.6,2.88,4.32,28.3,46.2,1012.12,0,0,0,0,759.6776
2023/01/23 12:12:00.002,n,125,2.88,1.44,12.24,28.4,45.5,1012.12,0,0,0,0,1016.561
2023/01/23 12:13:00.008,n,329,4.32,1.8,6.84,28.5,46.3,1012.12,0,0,0,0,1034.6248
2023/01/23 12:14:00.001,n,6,4.32,1.44,8.28,28.6,45.1,1012.12,0,0,0,0,1041.4612
2023/01/23 12:15:00.001,n,16,13.68,11.88,15.84,28.6,44.2,1012.12,0,0,0,0,1050.4934
2023/01/23 12:16:00.003,n,9,6.48,4.68,10.8,28.5,44.6,1012.12,0,0,0,0,1048.1408
2023/01/23 12:17:00.006,n,18,14.76,14.04,15.84,28.5,44.6,1012.02,0,0,0,0,1046.9656
2023/01/23 12:18:00.012,n,68,13.32,9.36,17.28,28.6,44.9,1012.02,0,0,0,0,1047.1556
2023/01/23 12:19:00.001,n,3,9.72,7.92,12.96,28.8,44,1012.02,0,0,0,0,1046.9596
2023/01/23 12:20:00.003,n,39,6.48,4.32,10.08,28.9,43.7,1012.12,0,0,0,0,1056.3768
2023/01/23 12:21:00.007,n,24,10.8,9,14.76,29,43.7,1012.12,0,0,0,0,1059.1134
2023/01/23 12:22:00.002,n,22,7.56,4.32,12.96,29.1,43.7,1012.12,0,0,0,0,1061.6596
2023/01/23 12:23:00.001,n,9,9.36,7.56,12.6,29.2,43.2,1012.12,0,0,0,0,1067.784
2023/01/23 12:24:00.008,n,29,2.88,0.72,7.2,29.3,42.8,1012.02,0,0,0,0,1072.4786
2023/01/23 12:25:00.009,n,14,7.92,6.48,9.72,29.3,44,1012.02,0,0,0,0,1082.2134
2023/01/23 12:26:00.013,n,30,14.76,13.32,16.919998,29.3,42.3,1011.92,0,0,0,0,1082.2914
2023/01/23 12:27:00.016,n,17,10.8,5.04,14.4,29.1,42.4,1011.92,0,0,0,0,1070.8316
2023/01/23 12:28:00.001,n,40,2.16,1.8,2.52,28.9,42.7,1011.92,0,0,0,0,1070.7654
2023/01/23 12:29:00.004,n,19,9,7.56,10.08,28.8,42.7,1011.92,0,0,0,0,1068.4194
2023/01/23 12:30:00.003,n,144,13.32,7.92,16.2,28.8,43.5,1011.92,0,0,0,0,1062.5782
2023/01/23 12:31:00.001,n,22,10.440002,7.56,12.6,28.8,43.6,1011.92,0,0,0,0,1061.8178
2023/01/23 12:32:00.001,n,29,11.52,10.08,14.76,29.1,43.6,1011.82,0,0,0,0,1046.5982
2023/01/23 12:33:00.001,n,38,16.2,13.32,19.44,29,43.7,1011.82,0,0,0,0,1046.592
2023/01/23 12:34:00.001,n,339,4.32,3.24,5.76,28.8,44.4,1011.82,0,0,0,0,1044.1708
2023/01/23 12:35:00.009,n,10,5.4,3.6,9.36,28.9,45,1011.82,0,0,0,0,1039.5276
2023/01/23 12:36:00.010,n,8,14.4,9.72,18,29,44,1011.82,0,0,0,0,1028.5414
2023/01/23 12:37:00.002,n,8,12.6,11.52,13.32,29.3,44,1011.82,0,0,0,0,1036.4066
2023/01/23 12:38:00.001,n,27,18.72,18.359998,19.44,29.3,43.3,1011.82,0,0,0,0,1038.921
2023/01/23 12:39:00.001,n,31,13.32,7.56,16.56,28.9,43.9,1011.82,0,0,0,0,1032.8096
2023/01/23 12:40:00.004,n,35,13.32,9.36,20.16,28.7,44.5,1011.82,0,0,0,0,1036.4248
2023/01/23 12:41:00.006,n,24,12.6,10.440002,14.76,28.5,44.8,1011.82,0,0,0,0,1044.5326
2023/01/23 12:42:00.006,n,39,3.96,1.08,7.2,28.5,45,1011.82,0,0,0,0,1044.5388
2023/01/23 12:43:00.001,n,20,8.28,5.4,10.8,28.7,45,1011.72,0,0,0,0,1048.4772
2023/01/23 12:44:00.001,n,131,5.76,4.68,7.56,29.2,44.3,1011.82,0,0,0,0,1041.8036
2023/01/23 12:45:00.003,n,22,9.72,7.92,11.52,29.4,43.7,1011.72,0,0,0,0,1039.2642
2023/01/23 12:46:00.001,n,49,7.56,5.04,11.16,29.3,43.6,1011.72,0,0,0,0,1037.1922
2023/01/23 12:47:00.004,n,64,11.16,4.32,19.8,29,44,1011.72,0,0,0,0,1037.646
2023/01/23 12:48:00.003,n,12,7.92,6.48,9,28.9,44.5,1011.72,0,0,0,0,1023.6184
2023/01/23 12:49:00.007,n,94,4.32,0.36,6.48,28.9,44.5,1011.72,0,0,0,0,1002.3852
2023/01/23 12:50:00.009,n,9,7.56,2.88,11.52,29.2,43.8,1011.72,0,0,0,0,993.51288
2023/01/23 12:51:00.011,n,29,11.52,9.72,14.76,29.2,43.9,1011.72,0,0,0,0,986.28384
2023/01/23 12:52:00.011,n,7,16.2,14.4,18.72,29.1,44.3,1011.72,0,0,0,0,977.45968
2023/01/23 12:53:00.016,n,33,15.48,13.68,17.28,28.9,44.9,1011.62,0,0,0,0,975.37584
2023/01/23 12:54:00.002,n,101,14.04,12.6,14.76,28.9,44.9,1011.62,0,0,0,0,976.87448
2023/01/23 12:55:00.001,n,61,15.48,11.88,21.599998,28.9,44.8,1011.62,0,0,0,0,977.8244
2023/01/23 12:56:00.007,n,25,13.68,5.04,22.319998,28.9,45,1011.62,0,0,0,0,976.83664
2023/01/23 12:57:00.001,n,22,10.08,9,11.16,28.7,45,1011.72,0,0,0,0,975.22464
2023/01/23 12:58:00.008,n,46,10.08,6.48,12.6,28.6,45.2,1011.72,0,0,0,0,972.45512
2023/01/23 12:59:00.001,n,266,2.52,0.36,8.64,28.5,46.6,1011.62,0,0,0,0,972.94144
2023/01/23 13:00:00.001,n,30,9,6.48,12.6,28.8,46.2,1011.52,0,0,0,0,968.28336
2023/01/23 13:01:00.001,n,52,12.6,6.12,19.08,28.9,46.1,1011.62,0,0,0,0,962.82168
2023/01/23 13:02:00.003,n,33,11.52,6.84,14.4,29,46,1011.62,0,0,0,0,960.14864
2023/01/23 13:03:00.004,n,58,9.72,7.2,12.24,29.1,46.1,1011.62,0,0,0,0,957.88912
2023/01/23 13:04:00.001,n,11,14.4,10.440002,23.4,29.1,46.2,1011.62,0,0,0,0,961.15632
2023/01/23 13:05:00.001,n,23,13.68,5.4,20.880002,29,46.1,1011.52,0,0,0,0,960.68104
2023/01/23 13:06:00.002,n,12,11.52,10.08,12.96,28.9,46.1,1011.52,0,0,0,0,958.72104
2023/01/23 13:07:00.003,n,29,12.6,11.88,14.4,28.9,46.5,1011.52,0,0,0,0,966.70096
2023/01/23 13:08:00.008,n,18,18.359998,15.48,22.319998,29.1,46.4,1011.52,0,0,0,0,973.85632
2023/01/23 13:09:00.003,n,8,21.599998,16.56,32.039998,29.1,46,1011.52,0,0,0,0,969.34784
2023/01/23 13:10:00.005,n,37,20.880002,18.72,22.319998,29,45.9,1011.42,0,0,0,0,952.5772
2023/01/23 13:11:00.008,n,0,10.08,5.04,11.88,28.8,46.6,1011.52,0,0,0,0,938.1304
2023/01/23 13:12:00.012,n,22,15.48,12.96,18,28.6,46.5,1011.42,0,0,0,0,923.81032
2023/01/23 13:13:00.001,n,29,16.2,14.04,18.359998,28.6,46.3,1011.42,0,0,0,0,926.87912
2023/01/23 13:14:00.002,n,36,14.4,9.36,17.64,28.5,46.6,1011.42,0,0,0,0,926.988
2023/01/23 13:15:00.005,n,42,9.72,5.4,11.52,28.5,46.6,1011.42,0,0,0,0,930.92664
2023/01/23 13:16:00.001,n,25,15.84,12.6,18.359998,28.6,46.6,1011.42,0,0,0,0,929.63024
2023/01/23 13:17:00.001,n,7,15.12,12.24,17.64,28.5,46.7,1011.42,0,0,0,0,932.45248
2023/01/23 13:18:00.007,n,6,6.84,5.76,7.92,28.4,46.8,1011.42,0,0,0,0,931.95304
2023/01/23 13:19:00.009,n,63,9.72,7.92,14.04,28.4,47.3,1011.32,0,0,0,0,931.17672
2023/01/23 13:20:00.011,n,46,9.72,4.68,11.52,28.5,47.1,1011.42,0,0,0,0,926.28384
2023/01/23 13:21:00.003,n,89,13.68,11.52,15.12,28.7,46.3,1011.42,0,0,0,0,925.87368
2023/01/23 13:22:00.002,n,35,8.28,6.84,11.16,28.6,46.4,1011.32,0,0,0,0,923.9572
2023/01/23 13:23:00.192,n,15,9.72,5.76,13.32,28.6,46.8,1011.32,0,0,0,0,919.82576
2023/01/23 13:24:00.002,n,15,10.08,7.2,12.96,28.7,46.5,1011.32,0,0,0,0,922.90464
2023/01/23 13:25:00.001,n,11,13.68,12.24,15.84,28.7,46.2,1011.32,0,0,0,0,921.17032
2023/01/23 13:26:00.002,n,95,10.08,2.52,13.32,28.7,46.2,1011.32,0,0,0,0,919.31736
2023/01/23 13:27:00.006,n,176,5.76,0.72,17.64,29,45.9,1011.32,0,0,0,0,915.16448
2023/01/23 13:28:00.001,n,35,13.32,11.52,21.96,29.2,45.9,1011.32,0,0,0,0,911.1072
2023/01/23 13:29:00.002,n,316,8.64,3.6,12.96,29.2,45.1,1011.32,0,0,0,0,907.72
2023/01/23 13:30:00.004,n,9,18,15.84,23.04,29,45.4,1011.32,0,0,0,0,906.54392
2023/01/23 13:31:00.001,n,21,12.6,10.8,14.76,28.7,46.1,1011.32,0,0,0,0,903.9288
2023/01/23 13:32:00.001,n,36,9.72,2.16,16.919998,28.6,46.6,1011.32,0,0,0,0,909.0436
2023/01/23 13:33:00.001,n,344,11.16,9.36,15.84,28.7,46.3,1011.32,0,0,0,0,910.61096
2023/01/23 13:34:00.001,n,6,12.6,9.36,19.08,28.9,46.1,1011.32,0,0,0,0,911.86704
2023/01/23 13:35:00.001,n,20,12.96,11.52,15.48,28.9,45.9,1011.32,0,0,0,0,912.26016
2023/01/23 13:36:00.001,n,2,13.32,9.72,16.919998,28.7,46,1011.42,0,0,0,0,910.48184
2023/01/23 13:37:00.003,n,342,12.6,10.08,15.84,28.5,46.3,1011.32,0,0,0,0,910.79136
2023/01/23 13:38:00.010,n,39,20.16,17.64,21.599998,28.5,46.5,1011.32,0,0,0,0,911.33912
2023/01/23 13:39:00.005,n,20,14.76,13.68,15.84,28.4,47,1011.32,0,0,0,0,904.79032
2023/01/23 13:40:00.002,n,15,10.440002,3.96,13.32,28.6,47.1,1011.32,0,0,0,0,898.64048
2023/01/23 13:41:00.001,n,7,15.12,11.52,19.08,28.7,46.3,1011.22,0,0,0,0,891.55
2023/01/23 13:42:00.002,n,22,12.96,10.08,16.2,28.6,46.6,1011.32,0,0,0,0,886.81856
2023/01/23 13:43:00.001,n,58,11.52,7.2,14.04,28.6,46.2,1011.32,0,0,0,0,880.82096
2023/01/23 13:44:00.001,n,56,13.68,10.08,16.919998,28.5,46.5,1011.32,0,0,0,0,880.6384
2023/01/23 13:45:00.001,n,30,14.04,12.24,15.48,28.6,46.8,1011.32,0,0,0,0,879.53552
2023/01/23 13:46:00.002,n,27,13.32,10.8,15.48,28.5,46.3,1011.22,0,0,0,0,877.49024
2023/01/23 13:47:00.002,n,351,11.16,10.440002,11.88,28.3,46.5,1011.32,0,0,0,0,877.39872
2023/01/23 13:48:00.008,n,39,8.28,4.32,11.16,28.2,47.5,1011.32,0,0,0,0,874.53128
2023/01/23 13:49:00.001,n,30,5.76,4.68,6.84,28.2,46.9,1011.22,0,0,0,0,875.16664
2023/01/23 13:50:00.002,n,16,4.68,1.44,7.56,28.3,47.1,1011.22,0,0,0,0,875.5008
2023/01/23 13:51:00.001,n,69,10.08,7.2,26.28,28.5,46.9,1011.22,0,0,0,0,872.98984
2023/01/23 13:52:00.002,n,64,7.2,4.32,12.24,28.7,46.1,1011.22,0,0,0,0,870.11568
2023/01/23 13:53:00.001,n,75,9.36,5.4,13.32,28.7,45.5,1011.22,0,0,0,0,869.84104
2023/01/23 13:54:00.001,n,102,14.76,12.96,16.2,28.5,46.3,1011.22,0,0,0,0,866.02784
2023/01/23 13:55:00.002,n,18,14.04,12.24,15.12,28.7,46,1011.22,0,0,0,0,859.78672
2023/01/23 13:56:00.001,n,23,9.72,7.92,12.6,28.7,46,1011.22,0,0,0,0,856.61864
2023/01/23 13:57:00.003,n,67,3.96,1.08,7.56,28.6,46.2,1011.22,0,0,0,0,849.61152
2023/01/23 13:58:00.001,n,30,6.48,4.32,8.64,28.6,46.6,1011.12,0,0,0,0,850.08696
2023/01/23 13:59:00.001,n,36,18.359998,15.84,24.84,28.7,45.7,1011.12,0,0,0,0,844.12264
2023/01/23 14:00:00.002,n,21,11.16,8.64,12.6,28.5,46.1,1011.12,0,0,0,0,852.11976
2023/01/23 14:01:00.002,n,14,10.440002,10.08,10.8,28.5,46.2,1011.12,0,0,0,0,853.84616
2023/01/23 14:02:00.004,n,0,10.440002,5.04,13.68,28.6,46.2,1011.12,0,0,0,0,852.73288
2023/01/23 14:03:00.001,n,13,10.08,7.92,13.32,28.7,46.2,1011.12,0,0,0,0,853.87912
2023/01/23 14:04:00.002,n,34,20.16,18.359998,23.4,28.9,45,1011.02,0,0,0,0,851.56552
2023/01/23 14:05:00.006,n,23,11.16,10.08,14.4,28.7,45.4,1011.12,0,0,0,0,851.43368
2023/01/23 14:06:00.007,n,22,6.12,3.6,9.36,28.6,45.8,1011.12,0,0,0,0,846.97904
2023/01/23 14:07:00.002,n,48,8.28,5.4,13.32,28.8,45.5,1011.02,0,0,0,0,843.83088
2023/01/23 14:08:00.002,n,54,18.359998,14.04,22.68,28.8,45.2,1010.92,0,0,0,0,841.09592
2023/01/23 14:09:00.002,n,23,11.52,7.2,13.68,28.7,45.5,1010.92,0,0,0,0,840.11656
2023/01/23 14:10:00.004,n,88,9.72,1.08,13.68,28.8,45.1,1010.92,0,0,0,0,834.23952
2023/01/23 14:11:00.008,n,15,11.52,9,13.32,28.8,45.4,1010.92,0,0,0,0,830.278
2023/01/23 14:12:00.011,n,27,19.44,18,20.880002,28.7,44.9,1010.82,0,0,0,0,825.58776
2023/01/23 14:13:00.004,n,4,13.32,9.72,18,28.6,45.8,1010.92,0,0,0,0,820.29296
2023/01/23 14:14:00.006,n,23,12.96,11.88,14.76,28.6,45.6,1010.82,0,0,0,0,815.58744
2023/01/23 14:15:00.011,n,12,7.92,5.4,12.6,28.8,45.6,1010.82,0,0,0,0,813.91696
2023/01/23 14:16:00.001,n,37,14.4,10.8,18.359998,28.8,45.4,1010.92,0,0,0,0,810.28688
2023/01/23 14:17:00.001,n,12,11.16,6.48,15.84,28.7,45.7,1010.82,0,0,0,0,808.92032
2023/01/23 14:18:00.003,n,38,7.56,6.12,12.6,28.7,45.6,1010.72,0,0,0,0,806.86768
2023/01/23 14:19:00.006,n,46,10.08,5.76,13.32,28.6,45.7,1010.72,0,0,0,0,806.46456
2023/01/23 14:20:00.001,n,54,11.16,10.08,12.24,28.6,45.7,1010.72,0,0,0,0,803.82296
2023/01/23 14:21:00.004,n,40,11.52,9.72,12.96,28.6,46.1,1010.72,0,0,0,0,804.314
2023/01/23 14:22:00.007,n,32,12.24,8.64,15.48,28.8,46,1010.72,0,0,0,0,800.92008
2023/01/23 14:23:00.009,n,77,6.12,3.6,9.72,28.7,45.9,1010.72,0,0,0,0,797.55216
2023/01/23 14:24:00.012,n,4,11.52,9.72,12.96,28.7,45,1010.72,0,0,0,0,795.94424
2023/01/23 14:25:00.002,n,65,11.88,9,13.68,28.5,45.7,1010.72,0,0,0,0,794.15896
2023/01/23 14:26:00.001,n,130,9,3.96,14.4,28.5,45.7,1010.72,0,0,0,0,792.87784
2023/01/23 14:27:00.004,n,104,14.04,11.52,16.919998,28.6,45.8,1010.72,0,0,0,0,793.5388
2023/01/23 14:28:00.007,n,37,10.440002,4.68,15.12,28.8,45.8,1010.72,0,0,0,0,790.8612
2023/01/23 14:29:00.009,n,48,16.56,14.4,22.319998,28.9,45.3,1010.72,0,0,0,0,788.46072
2023/01/23 14:30:00.011,n,62,19.08,13.32,23.04,28.7,45.8,1010.62,0,0,0,0,787.052
2023/01/23 14:31:00.002,n,55,14.04,11.16,21.96,28.6,46.3,1010.62,0,0,0,0,783.8348
2023/01/23 14:32:00.003,n,56,7.92,3.6,22.319998,28.5,46.3,1010.62,0,0,0,0,781.60368
2023/01/23 14:33:00.006,n,33,14.04,12.24,14.76,28.3,46.6,1010.62,0,0,0,0,777.7884
2023/01/23 14:34:00.001,n,41,11.16,10.08,13.32,28.2,46.8,1010.62,0,0,0,0,774.27584
2023/01/23 14:35:00.002,n,24,10.8,10.08,11.88,28.2,46.7,1010.62,0,0,0,0,773.30232
2023/01/23 14:36:00.001,n,32,10.8,8.28,14.76,28.1,47.3,1010.52,0,0,0,0,770.55576
2023/01/23 14:37:00.001,n,70,14.76,11.52,18.359998,28.2,47.2,1010.52,0,0,0,0,767.80488
2023/01/23 14:38:00.002,n,41,11.16,4.32,14.4,28.3,47,1010.52,0,0,0,0,767.67544
2023/01/23 14:39:00.002,n,22,15.48,11.88,17.64,28.4,47.1,1010.52,0,0,0,0,764.28464
2023/01/23 14:40:00.005,n,33,17.28,15.12,21.24,28.4,47,1010.42,0,0,0,0,760.18128
2023/01/23 14:41:00.015,n,31,25.199998,21.96,28.44,28.4,47.2,1010.32,0,0,0,0,757.1692
2023/01/23 14:42:00.005,n,30,26.64,25.199998,29.88,28.2,47.5,1010.42,0,0,0,0,753.00656
2023/01/23 14:43:00.001,n,70,11.88,5.76,15.84,28.1,48.3,1010.42,0,0,0,0,751.16576
2023/01/23 14:44:00.001,n,50,15.12,10.8,19.8,28.2,48.4,1010.42,0,0,0,0,750.5768
2023/01/23 14:45:00.001,n,34,18.359998,17.28,21.24,28.3,48.2,1010.42,0,0,0,0,748.04656
2023/01/23 14:46:00.004,n,7,11.16,9,14.76,28.3,48.2,1010.42,0,0,0,0,745.78704
2023/01/23 14:47:00.009,n,30,9,5.4,16.919998,28.4,48.2,1010.42,0,0,0,0,743.8748
2023/01/23 14:48:00.001,n,74,10.440002,6.12,16.56,28.4,48.2,1010.42,0,0,0,0,741.3324
2023/01/23 14:49:00.002,n,21,9,7.2,11.16,28.6,47.8,1010.42,0,0,0,0,739.13056
2023/01/23 14:50:00.004,n,24,12.24,9.36,15.84,28.7,47.4,1010.42,0,0,0,0,737.3428
2023/01/23 14:51:00.004,n,38,15.84,12.96,18,28.6,47.7,1010.42,0,0,0,0,731.7172
2023/01/23 14:52:00.001,n,29,12.6,8.28,16.919998,28.6,47.9,1010.42,0,0,0,0,725.84592
2023/01/23 14:53:00.001,n,33,18.72,15.48,21.599998,28.6,47.4,1010.32,0,0,0,0,724.01584
2023/01/23 14:54:00.002,n,13,13.32,6.12,20.519998,28.5,47.9,1010.42,0,0,0,0,724.56848
2023/01/23 14:55:00.002,n,30,11.16,10.08,14.04,28.3,47.4,1010.42,0,0,0,0,724.14704
2023/01/23 14:56:00.001,n,25,14.04,11.16,17.64,28.1,48,1010.42,0,0,0,0,724.31976
2023/01/23 14:57:00.001,n,24,12.24,10.8,14.4,28,48,1010.42,0,0,0,0,720.22336
2023/01/23 14:58:00.003,n,27,22.68,20.519998,25.199998,27.9,48.4,1010.32,0,0,0,0,717.37216
2023/01/23 14:59:00.004,n,33,15.12,14.4,15.84,27.9,48.7,1010.32,0,0,0,0,711.91224
2023/01/23 15:00:00.006,n,29,20.519998,17.28,25.56,27.9,48.6,1010.42,0,0,0,0,706.79136
2023/01/23 15:01:00.002,n,53,15.12,7.2,20.16,27.9,49.3,1010.32,0,0,0,0,703.66944
2023/01/23 15:02:00.001,n,26,9,7.92,9.36,27.9,49.5,1010.42,0,0,0,0,703.94144
2023/01/23 15:03:00.001,n,26,11.52,7.56,14.4,28,49.1,1010.42,0,0,0,0,700.59608
2023/01/23 15:04:00.002,n,29,19.8,14.4,23.04,28.1,49,1010.42,0,0,0,0,697.16008
2023/01/23 15:05:00.001,n,45,14.04,11.16,15.48,28,49.2,1010.32,0,0,0,0,692.41672
2023/01/23 15:06:00.003,n,31,14.04,8.64,15.84,28,48.5,1010.32,0,0,0,0,690.44928
2023/01/23 15:07:00.005,n,0,19.08,17.28,22.319998,27.9,48.6,1010.32,0,0,0,0,688.18424
2023/01/23 15:08:00.008,n,7,15.48,11.52,20.16,27.8,49.2,1010.32,0,0,0,0,687.29256
2023/01/23 15:09:00.009,n,31,14.4,12.6,16.56,27.8,49.5,1010.32,0,0,0,0,683.83976
2023/01/23 15:10:00.001,n,26,9,5.76,11.16,27.8,49.5,1010.22,0,0,0,0,680.71872
2023/01/23 15:11:00.002,n,2,26.28,20.880002,30.96,27.8,49.7,1010.32,0,0,0,0,677.13416
2023/01/23 15:12:00.003,n,12,19.44,6.12,24.48,27.8,49.4,1010.32,0,0,0,0,672.74264
2023/01/23 15:13:00.001,n,19,18.72,15.12,21.96,27.6,50.2,1010.32,0,0,0,0,668.50044
2023/01/23 15:14:00.001,n,41,11.52,5.04,17.28,27.5,50.6,1010.32,0,0,0,0,665.77824
2023/01/23 15:15:00.001,n,31,7.2,5.04,12.96,27.6,50.2,1010.32,0,0,0,0,658.47264
2023/01/23 15:16:00.001,n,40,8.64,2.16,11.52,27.7,50.1,1010.32,0,0,0,0,655.83808
2023/01/23 15:17:00.002,n,76,13.68,8.28,15.48,27.8,50.3,1010.22,0,0,0,0,656.52044
2023/01/23 15:18:00.005,n,55,7.56,1.8,13.32,27.7,50.7,1010.32,0,0,0,0,654.77696
2023/01/23 15:19:00.001,n,15,14.4,9.72,16.919998,27.9,49.5,1010.12,0,0,0,0,652.1772
2023/01/23 15:20:00.002,n,13,29.519998,25.56,38.16,27.7,49.7,1010.22,0,0,0,0,650.8576
2023/01/23 15:21:00.005,n,4,15.12,10.8,19.8,27.5,50.2,1010.22,0,0,0,0,649.9842
2023/01/23 15:22:00.007,n,12,14.04,11.88,17.64,27.5,50.4,1010.22,0,0,0,0,635.75384
2023/01/23 15:23:00.009,n,35,18.72,13.68,23.4,27.5,50,1010.22,0,0,0,0,643.05732
2023/01/23 15:24:00.005,n,13,15.48,12.24,21.96,27.5,50.3,1010.22,0,0,0,0,645.80236
2023/01/23 15:25:00.010,n,56,12.6,8.64,15.84,27.5,49.9,1010.22,0,0,0,0,638.7986
2023/01/23 15:26:00.014,n,29,20.519998,19.08,22.68,27.5,49.9,1010.22,0,0,0,0,635.93236
2023/01/23 15:27:00.002,n,45,7.2,3.96,15.48,27.5,50.2,1010.12,0,0,0,0,629.3952
2023/01/23 15:28:00.002,n,357,6.12,3.6,11.88,27.6,50.2,1010.22,0,0,0,0,626.91992
2023/01/23 15:29:00.001,n,19,15.84,6.84,19.8,27.7,49.6,1010.12,0,0,0,0,621.6624
2023/01/23 15:30:00.002,n,29,16.2,14.4,21.599998,27.7,49.5,1010.02,0,0,0,0,618.27312
2023/01/23 15:31:00.001,n,18,15.48,11.52,20.880002,27.7,49.2,1010.02,0,0,0,0,618.29448
2023/01/23 15:32:00.002,n,37,25.199998,23.4,27.359998,27.7,49.2,1009.92,0,0,0,0,618.56792
2023/01/23 15:33:00.003,n,37,12.6,9.72,14.04,27.5,49.5,1010.02,0,0,0,0,619.70288
2023/01/23 15:34:00.006,n,80,13.68,7.92,16.56,27.4,49.5,1010.02,0,0,0,0,611.443
2023/01/23 15:35:00.009,n,34,17.64,14.76,22.319998,27.4,49.8,1010.02,0,0,0,0,604.15112
2023/01/23 15:36:00.009,n,28,14.04,12.96,18.359998,27.5,49.9,1010.02,0,0,0,0,601.63464
2023/01/23 15:37:00.001,n,53,17.28,13.32,28.08,27.6,49.7,1009.92,0,0,0,0,599.23748
2023/01/23 15:38:00.001,n,19,12.24,10.440002,18.359998,27.6,49.6,1009.92,0,0,0,0,594.14076
2023/01/23 15:39:00.002,n,38,14.76,10.08,17.28,27.7,49.3,1009.92,0,0,0,0,589.36992
2023/01/23 15:40:00.002,n,50,22.319998,19.8,24.119998,27.8,49,1009.92,0,0,0,0,584.868
2023/01/23 15:41:00.002,n,31,16.2,14.4,17.28,27.7,49.9,1009.92,0,0,0,0,582.67256
2023/01/23 15:42:00.005,n,17,14.76,11.88,16.919998,27.5,50.3,1009.92,0,0,0,0,579.6928
2023/01/23 15:43:00.007,n,32,18.359998,16.2,19.8,27.6,50.3,1009.92,0,0,0,0,580.07856
2023/01/23 15:44:00.011,n,87,18.72,11.88,21.599998,27.6,49.6,1009.92,0,0,0,0,572.39332
2023/01/23 15:45:00.013,n,44,15.12,12.96,17.28,27.6,49.9,1009.92,0,0,0,0,569.53168
2023/01/23 15:46:00.002,n,73,17.28,15.48,21.24,27.6,49.8,1009.92,0,0,0,0,569.15816
2023/01/23 15:47:00.002,n,61,14.04,11.88,17.28,27.5,50.3,1009.92,0,0,0,0,566.04076
2023/01/23 15:48:00.004,n,30,24.119998,11.16,33.48,27.5,50.6,1009.92,0,0,0,0,562.88832
2023/01/23 15:49:00.001,n,10,11.88,2.88,25.56,27.5,50.7,1009.92,0,0,0,0,564.29364
2023/01/23 15:50:00.002,n,68,22.319998,15.84,31.319998,27.5,50.6,1009.82,0,0,0,0,563.53984
2023/01/23 15:51:00.002,n,74,19.8,10.8,25.199998,27.4,51,1009.82,0,0,0,0,560.41852
2023/01/23 15:52:00.014,n,58,10.08,4.32,15.84,27.4,51.1,1009.92,0,0,0,0,454.45112
2023/01/23 15:53:00.001,n,102,12.96,7.2,17.64,27.3,51.4,1010.02,0,0,0,0,566.33312
2023/01/23 15:54:00.003,n,41,11.16,8.64,12.6,27.3,51.8,1010.02,0,0,0,0,265.47162
2023/01/23 15:55:00.001,n,82,14.76,7.56,20.880002,27.4,51.7,1010.02,0,0,0,0,133.81446
2023/01/23 15:56:00.002,n,19,11.16,8.64,12.6,27.3,51.9,1010.02,0,0,0,0,536.86688
2023/01/23 15:57:00.002,n,24,30.599998,26.28,34.56,27.3,51.7,1009.92,0,0,0,0,537.17664
2023/01/23 15:58:00.001,n,81,19.08,11.88,26.64,27.3,52.2,1009.92,0,0,0,0,526.28948
2023/01/23 15:59:00.003,n,64,18.359998,16.2,23.4,27.3,52.2,1009.82,0,0,0,0,512.9594
2023/01/23 16:00:00.006,n,355,7.56,4.32,10.440002,27.2,52.6,1009.92,0,0,0,0,517.11164
2023/01/23 16:01:00.007,n,43,18.72,15.48,20.880002,27.3,52.7,1009.92,0,0,0,0,527.31928
2023/01/23 16:02:00.008,n,37,15.48,9.36,17.64,27.3,52.9,1009.92,0,0,0,0,527.66808
2023/01/23 16:03:00.010,n,357,12.96,4.68,20.880002,27.4,52.6,1010.02,0,0,0,0,522.87348
2023/01/23 16:04:00.002,n,8,9,5.04,11.88,27.4,52.5,1010.02,0,0,0,0,505.42568
2023/01/23 16:05:00.002,n,85,14.4,8.64,21.24,27.4,52.4,1010.02,0,0,0,0,500.12264
2023/01/23 16:06:00.003,n,90,22.68,16.919998,24.48,27.3,52.9,1009.92,0,0,0,0,495.99364
2023/01/23 16:07:00.001,n,22,23.759998,18.72,30.239998,27.2,53.1,1009.82,0,0,0,0,490.66008
2023/01/23 16:08:00.001,n,13,23.4,15.12,28.8,27.2,53.2,1009.92,0,0,0,0,487.47496
2023/01/23 16:09:00.002,n,28,18,14.76,24.119998,27.2,53.2,1009.92,0,0,0,0,485.285
2023/01/23 16:10:00.014,n,18,8.64,3.24,13.32,27.1,53.4,1009.92,0,0,0,0,482.62572
2023/01/23 16:11:00.001,n,21,13.32,9,16.919998,27.1,53.5,1009.92,0,0,0,0,479.3182
