"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/24 11:47:00.001,n,56,5.04,4.32,5.76,28.3,53.5,1012.82,0.48,0,0,0,801.15672
2023/01/24 11:48:00.001,n,12,10.8,9.72,14.76,28.2,52.9,1012.82,0.48,0,0,0,982.65696
2023/01/24 11:49:00.001,n,8,11.88,10.440002,13.68,28,53,1012.82,0.48,0,0,0,975.40592
2023/01/24 11:50:00.002,n,15,9,1.8,11.16,27.9,53.5,1012.82,0.48,0,0,0,974.59488
2023/01/24 11:51:00.005,n,7,6.12,4.68,10.440002,27.8,53.7,1012.82,0.48,0,0,0,966.1464
2023/01/24 11:52:00.002,n,6,2.16,1.8,2.52,27.8,53.9,1012.72,0.48,0,0,0,969.83328
2023/01/24 11:53:00.001,n,111,1.44,0.72,1.8,27.8,54.3,1012.72,0.48,0,0,0,969.0276
2023/01/24 11:54:00.002,n,340,2.88,1.44,4.68,28,55.9,1012.72,0.48,0,0,0,973.45944
2023/01/24 11:55:00.003,n,88,2.52,1.44,2.88,28.3,53.4,1012.72,0.48,0,0,0,925.73232
2023/01/24 11:56:00.003,n,95,3.6,0.72,6.12,28.6,52.9,1012.72,0.48,0,0,0,772.82824
2023/01/24 11:57:00.007,n,79,8.28,1.08,17.64,28.8,52,1012.72,0.48,0,0,0,977.80648
2023/01/24 11:58:00.009,n,50,9.72,1.08,16.2,29,51,1012.72,0.48,0,0,0,973.73096
2023/01/24 11:59:00.011,n,40,6.84,2.52,14.04,28.9,50.9,1012.62,0.48,0,0,0,972.30408
2023/01/24 12:00:00.014,n,93,7.2,5.76,9.72,28.9,50.8,1012.62,0.48,0,0,0,974.65792
2023/01/24 12:01:00.002,n,37,11.52,9,12.6,28.8,51.3,1012.62,0.48,0,0,0,971.41184
2023/01/24 12:02:00.001,n,30,11.52,9.72,13.32,28.6,51.4,1012.62,0.48,0,0,0,922.45504
2023/01/24 12:03:00.005,n,20,13.32,11.88,15.48,28.3,52.1,1012.62,0.48,0,0,0,862.0812
2023/01/24 12:04:00.001,n,358,12.24,7.92,14.4,28.2,52.5,1012.62,0.48,0,0,0,972.12592
2023/01/24 12:05:00.002,n,89,3.6,1.8,7.92,28.3,52.7,1012.62,0.48,0,0,0,980.31104
2023/01/24 12:06:00.001,n,63,6.84,3.6,9.72,28.5,52.3,1012.62,0.48,0,0,0,979.27512
2023/01/24 12:07:00.006,n,128,6.48,1.44,14.04,28.7,52.1,1012.62,0.48,0,0,0,979.45712
2023/01/24 12:08:00.006,n,25,12.96,7.92,14.4,29,50.8,1012.52,0.48,0,0,0,981.7536
2023/01/24 12:09:00.007,n,22,11.88,9.36,18.359998,28.8,50.6,1012.52,0.48,0,0,0,982.3992
2023/01/24 12:10:00.001,n,24,6.84,4.68,8.64,28.6,51.2,1012.52,0.48,0,0,0,980.93224
2023/01/24 12:11:00.001,n,6,8.28,5.04,12.96,28.6,51.6,1012.52,0.48,0,0,0,975.34328
2023/01/24 12:12:00.002,n,35,8.64,6.12,11.16,28.7,50.2,1012.52,0.48,0,0,0,1000.2928
2023/01/24 12:13:00.001,n,47,6.84,4.68,9.36,28.5,51,1012.52,0.48,0,0,0,820.95816
2023/01/24 12:14:00.001,n,30,3.96,2.88,4.68,28.2,52.2,1012.52,0.48,0,0,0,395.346
2023/01/24 12:15:00.001,n,91,9.36,8.64,10.08,28.2,51.7,1012.52,0.48,0,0,0,1016.38
2023/01/24 12:16:00.005,n,10,6.12,3.96,7.56,28.2,52.7,1012.52,0.48,0,0,0,437.95892
2023/01/24 12:17:00.011,n,23,13.32,12.6,15.12,28.2,51.5,1012.42,0.48,0,0,0,1061.6884
2023/01/24 12:18:00.014,n,27,11.88,11.16,11.88,28,51.6,1012.42,0.48,0,0,0,1046.566
2023/01/24 12:19:00.002,n,355,5.76,2.88,7.92,27.9,52.2,1012.42,0.48,0,0,0,1077.4536
2023/01/24 12:20:00.003,n,40,13.68,12.96,14.04,27.9,52.2,1012.42,0.48,0,0,0,1110.4586
2023/01/24 12:21:00.001,n,22,12.24,10.8,13.32,27.9,52.8,1012.32,0.48,0,0,0,1014.3
2023/01/24 12:22:00.001,n,2,13.32,10.08,15.84,28.1,52.4,1012.32,0.48,0,0,0,923.0264
2023/01/24 12:23:00.001,n,8,9.36,7.92,14.4,28.3,52,1012.32,0.48,0,0,0,832.35376
2023/01/24 12:24:00.001,n,12,10.440002,9.72,11.16,28.5,51,1012.32,0.48,0,0,0,1042.8246
2023/01/24 12:25:00.005,n,0,10.440002,9,11.16,28.5,51.6,1012.32,0.48,0,0,0,1145.2824
2023/01/24 12:26:00.008,n,37,15.84,11.88,24.119998,28.6,51.3,1012.32,0.48,0,0,0,952.88672
2023/01/24 12:27:00.017,n,56,9,3.24,11.16,28.8,51.1,1012.32,0.48,0,0,0,1234.672
2023/01/24 12:28:00.002,n,26,10.8,8.64,14.4,28.9,50.2,1012.22,0.48,0,0,0,649.91144
2023/01/24 12:29:00.002,n,35,4.68,3.6,5.76,28.8,50.5,1012.22,0.48,0,0,0,737.09104
2023/01/24 12:30:00.002,n,91,10.440002,10.08,11.16,28.7,50.5,1012.22,0.48,0,0,0,1154.814
2023/01/24 12:31:00.002,n,106,7.56,3.24,12.96,28.8,50.1,1012.22,0.48,0,0,0,1118.5024
2023/01/24 12:32:00.006,n,63,5.04,2.88,6.48,28.9,50.5,1012.22,0.48,0,0,0,1056.1134
2023/01/24 12:33:00.007,n,45,6.84,3.6,16.919998,29,49.9,1012.12,0.48,0,0,0,1082.3014
2023/01/24 12:34:00.010,n,92,3.24,1.44,3.6,28.9,49.9,1012.12,0.48,0,0,0,1047.1416
2023/01/24 12:35:00.012,n,81,2.88,1.08,6.12,28.9,50.8,1012.12,0.48,0,0,0,1058.9592
2023/01/24 12:36:00.014,n,239,5.04,2.16,7.2,29.2,49.6,1012.12,0.48,0,0,0,1032.6236
2023/01/24 12:37:00.001,n,178,5.4,0.72,14.4,29.4,48.6,1012.02,0.48,0,0,0,1039.4768
2023/01/24 12:38:00.004,n,114,13.32,3.96,19.08,29.7,48.3,1012.02,0.48,0,0,0,1043.8686
2023/01/24 12:39:00.001,n,31,9,5.4,11.88,29.8,48.4,1012.02,0.48,0,0,0,948.48472
2023/01/24 12:40:00.001,n,30,12.24,11.16,12.96,29.9,47.4,1011.92,0.48,0,0,0,883.00528
2023/01/24 12:41:00.001,n,43,19.8,18.359998,22.319998,29.7,47.3,1011.92,0.48,0,0,0,636.9076
2023/01/24 12:42:00.002,n,17,9.72,7.92,11.52,29.3,47.9,1011.92,0.48,0,0,0,463.60072
2023/01/24 12:43:00.002,n,32,9,7.2,11.52,29.1,48.1,1011.92,0.48,0,0,0,839.808
2023/01/24 12:44:00.005,n,4,11.16,8.64,13.68,28.8,48.6,1011.92,0.48,0,0,0,969.4596
2023/01/24 12:45:00.008,n,19,10.08,9,11.16,28.7,48.8,1011.82,0.48,0,0,0,831.72816
2023/01/24 12:46:00.001,n,63,2.16,1.8,3.24,28.7,49.4,1011.82,0.48,0,0,0,989.15688
2023/01/24 12:47:00.002,n,34,7.2,5.76,12.24,28.8,49.2,1011.82,0.48,0,0,0,1100.591
2023/01/24 12:48:00.001,n,74,6.12,1.8,10.08,28.9,48.9,1011.82,0.48,0,0,0,997.09768
2023/01/24 12:49:00.008,n,61,11.52,9,13.68,29,49.2,1011.72,0.48,0,0,0,1009.1144
2023/01/24 12:50:00.001,n,110,11.16,7.92,21.24,29.1,49.3,1011.72,0.48,0,0,0,1018.8154
2023/01/24 12:51:00.001,n,104,12.24,11.16,13.68,29.3,48.4,1011.72,0.48,0,0,0,1003.5748
2023/01/24 12:52:00.002,n,121,8.64,7.92,9.72,29.3,48.3,1011.62,0.48,0,0,0,1004.7022
2023/01/24 12:53:00.004,n,38,11.16,7.92,19.08,29.4,48.5,1011.62,0.48,0,0,0,992.6992
2023/01/24 12:54:00.007,n,28,12.96,10.8,18.359998,29.5,48,1011.62,0.48,0,0,0,983.15072
2023/01/24 12:55:00.001,n,65,9.72,3.24,17.64,29.6,48.3,1011.62,0.48,0,0,0,977.4836
2023/01/24 12:56:00.002,n,19,8.28,1.8,12.24,29.8,47.7,1011.62,0.48,0,0,0,968.48368
2023/01/24 12:57:00.001,n,11,14.4,13.68,15.48,29.9,46.8,1011.62,0.48,0,0,0,962.9852
2023/01/24 12:58:00.003,n,22,12.6,11.16,15.48,29.7,46.7,1011.62,0.48,0,0,0,958.5932
2023/01/24 12:59:00.007,n,59,4.32,1.8,6.48,29.4,47.9,1011.62,0.48,0,0,0,953.07064
2023/01/24 13:00:00.004,n,17,2.52,1.8,3.6,29.4,48.2,1011.62,0.48,0,0,0,950.37968
2023/01/24 13:01:00.007,n,18,7.92,1.8,16.919998,29.6,47.6,1011.52,0.48,0,0,0,950.37968
2023/01/24 13:02:00.009,n,56,9,5.04,11.52,29.6,47.5,1011.62,0.48,0,0,0,945.59256
2023/01/24 13:03:00.011,n,49,5.76,2.52,12.96,29.6,47.6,1011.52,0.48,0,0,0,943.09656
2023/01/24 13:04:00.001,n,59,7.2,4.68,8.28,29.8,47.2,1011.52,0.48,0,0,0,934.27664
2023/01/24 13:05:00.001,n,26,20.880002,18,23.4,29.8,47.1,1011.52,0.48,0,0,0,934.95504
2023/01/24 13:06:00.002,n,39,10.8,8.64,13.68,29.6,47.8,1011.42,0.48,0,0,0,933.4832
2023/01/24 13:07:00.001,n,103,14.4,12.6,29.519998,29.4,47.8,1011.42,0.48,0,0,0,926.4172
2023/01/24 13:08:00.003,n,78,12.24,6.48,13.32,29.3,48.1,1011.42,0.48,0,0,0,919.2788
2023/01/24 13:09:00.005,n,111,11.88,9.72,27.359998,29.2,48.3,1011.42,0.48,0,0,0,927.48592
2023/01/24 13:10:00.014,n,80,7.2,2.52,17.64,29.3,48.6,1011.42,0.48,0,0,0,923.67424
2023/01/24 13:11:00.002,n,4,9.72,9,12.24,29.4,48.1,1011.42,0.48,0,0,0,925.00816
2023/01/24 13:12:00.005,n,19,8.28,5.76,11.16,29.5,48.2,1011.32,0.48,0,0,0,928.15848
2023/01/24 13:13:00.002,n,61,8.28,3.24,18.359998,29.6,48,1011.32,0.48,0,0,0,917.24296
2023/01/24 13:14:00.001,n,18,5.4,2.88,8.28,29.8,47.6,1011.32,0.48,0,0,0,917.7908
2023/01/24 13:15:00.001,n,121,3.24,1.8,5.76,29.9,47.4,1011.32,0.48,0,0,0,908.3596
2023/01/24 13:16:00.001,n,350,6.48,1.8,12.96,30.1,46.9,1011.22,0.48,0,0,0,915.12656
2023/01/24 13:17:00.004,n,107,9,3.96,22.68,30.2,46.8,1011.22,0.48,0,0,0,745.66648
2023/01/24 13:18:00.008,n,107,9,5.76,10.08,30.1,47.2,1011.22,0.48,0,0,0,922.67968
2023/01/24 13:19:00.011,n,31,6.12,2.52,20.880002,30.1,47.3,1011.22,0.48,0,0,0,928.16464
2023/01/24 13:20:00.013,n,34,15.12,11.16,21.599998,30.3,47.1,1011.22,0.48,0,0,0,930.22024
2023/01/24 13:21:00.015,n,30,11.52,9,14.4,30.3,46.2,1011.22,0.48,0,0,0,877.36112
2023/01/24 13:22:00.002,n,12,10.08,6.84,12.24,30,47.1,1011.22,0.48,0,0,0,934.44968
2023/01/24 13:23:00.002,n,44,8.64,5.4,10.08,30,46.9,1011.12,0.48,0,0,0,943.78
2023/01/24 13:24:00.002,n,91,10.8,5.04,12.6,29.9,47,1011.12,0.48,0,0,0,960.40792
2023/01/24 13:25:00.002,n,78,16.919998,13.68,24.48,29.9,47,1011.02,0.48,0,0,0,953.0328
2023/01/24 13:26:00.001,n,67,12.6,8.28,15.84,29.8,47.1,1011.02,0.48,0,0,0,932.06184
2023/01/24 13:27:00.001,n,100,14.4,12.24,16.2,29.6,47.6,1011.02,0.48,0,0,0,797.88064
2023/01/24 13:28:00.006,n,101,10.8,8.28,13.68,29.6,48,1011.02,0.48,0,0,0,884.99944
2023/01/24 13:29:00.009,n,17,11.52,9.36,15.48,29.7,48.2,1011.02,0.48,0,0,0,899.77176
2023/01/24 13:30:00.013,n,98,11.16,10.8,11.88,29.9,47.8,1011.02,0.48,0,0,0,403.82024
2023/01/24 13:31:00.001,n,44,12.96,7.92,16.2,29.9,47.8,1010.92,0.48,0,0,0,834.1584
2023/01/24 13:32:00.001,n,58,12.6,5.76,17.28,30,48,1010.82,0.48,0,0,0,894.00152
2023/01/24 13:33:00.001,n,39,10.440002,2.88,18.72,30.1,47.1,1010.82,0.48,0,0,0,888.80472
2023/01/24 13:34:00.002,n,40,16.919998,14.04,18.72,30.1,47.3,1010.72,0.48,0,0,0,897.8068
2023/01/24 13:35:00.001,n,36,18.359998,12.6,21.96,30,47.9,1010.82,0.48,0,0,0,896.74448
2023/01/24 13:36:00.001,n,34,13.68,10.8,16.919998,30,47.7,1010.72,0.48,0,0,0,893.00816
2023/01/24 13:37:00.002,n,21,13.68,9.36,15.84,30,47.3,1010.82,0.48,0,0,0,884.58776
2023/01/24 13:38:00.004,n,62,7.92,5.76,11.52,29.9,48,1010.82,0.48,0,0,0,890.34184
2023/01/24 13:39:00.008,n,35,9,6.48,14.04,30,47.7,1010.82,0.48,0,0,0,877.454
2023/01/24 13:40:00.001,n,9,11.88,5.04,17.64,30.1,47.8,1010.72,0.48,0,0,0,889.87312
2023/01/24 13:41:00.001,n,161,2.88,0.72,5.4,30,47.3,1010.72,0.48,0,0,0,889.43672
2023/01/24 13:42:00.001,n,17,9.72,4.68,14.04,29.9,47.8,1010.72,0.48,0,0,0,890.32904
2023/01/24 13:43:00.001,n,5,11.88,6.84,18,30,47.7,1010.72,0.48,0,0,0,894.68296
2023/01/24 13:44:00.001,n,30,18.359998,11.88,23.759998,30,47,1010.52,0.48,0,0,0,890.61528
2023/01/24 13:45:00.001,n,41,7.2,1.44,11.52,29.8,47.7,1010.62,0.48,0,0,0,883.53976
2023/01/24 13:46:00.006,n,52,8.64,4.68,12.24,29.8,47.9,1010.62,0.48,0,0,0,880.36688
2023/01/24 13:47:00.010,n,42,23.4,19.44,28.8,29.8,47.2,1010.52,0.48,0,0,0,881.45576
2023/01/24 13:48:00.013,n,22,12.6,11.16,14.76,29.6,47.9,1010.52,0.48,0,0,0,880.71264
2023/01/24 13:49:00.001,n,19,24.48,21.96,27.72,29.5,47.8,1010.42,0.48,0,0,0,880.38
2023/01/24 13:50:00.003,n,34,23.4,13.32,26.28,29.4,47.7,1010.42,0.48,0,0,0,882.1204
2023/01/24 13:51:00.007,n,14,21.24,13.32,24.84,29.3,48.1,1010.32,0.48,0,0,0,884.45688
2023/01/24 13:52:00.002,n,27,8.64,2.88,13.32,29.3,48.4,1010.42,0.48,0,0,0,886.95224
2023/01/24 13:53:00.002,n,52,12.24,2.52,21.96,29.4,47.9,1010.42,0.48,0,0,0,890.68672
2023/01/24 13:54:00.002,n,14,11.16,1.08,14.76,29.5,48.2,1010.42,0.48,0,0,0,896.57632
2023/01/24 13:55:00.001,n,40,12.6,8.64,14.4,29.5,47.8,1010.42,0.48,0,0,0,899.86304
2023/01/24 13:56:00.002,n,29,13.68,10.08,15.48,29.4,48,1010.42,0.48,0,0,0,902.45944
2023/01/24 13:57:00.003,n,54,12.24,9.36,14.04,29.4,48.1,1010.42,0.48,0,0,0,906.07304
2023/01/24 13:58:00.002,n,77,12.6,10.8,14.76,29.5,48.1,1010.42,0.48,0,0,0,907.68896
2023/01/24 13:59:00.002,n,34,18,12.96,21.599998,29.5,48.3,1010.32,0.48,0,0,0,911.49392
2023/01/24 14:00:00.001,n,39,18,16.56,19.44,29.5,47.7,1010.32,0.48,0,0,0,917.98888
2023/01/24 14:01:00.001,n,18,11.88,11.16,14.04,29.4,48.2,1010.32,0.48,0,0,0,924.46744
2023/01/24 14:02:00.003,n,59,11.52,6.48,16.919998,29.4,48.1,1010.32,0.48,0,0,0,941.79536
2023/01/24 14:03:00.006,n,91,6.48,2.16,11.88,29.4,48.2,1010.22,0.48,0,0,0,961.93144
2023/01/24 14:04:00.009,n,33,12.24,6.84,15.12,29.5,48.3,1010.22,0.48,0,0,0,1002.2548
2023/01/24 14:05:00.001,n,109,6.12,5.4,8.64,29.7,47.8,1010.22,0.48,0,0,0,989.03384
2023/01/24 14:06:00.008,n,32,24.48,20.880002,25.56,29.9,46.7,1010.12,0.48,0,0,0,624.40912
2023/01/24 14:07:00.001,n,23,9.72,3.24,14.4,29.9,47.2,1010.22,0.48,0,0,0,388.11
2023/01/24 14:08:00.001,n,53,10.440002,5.4,13.32,29.9,47.2,1010.32,0.48,0,0,0,387.62844
2023/01/24 14:09:00.003,n,62,9.72,5.4,15.48,29.8,47.1,1010.32,0.48,0,0,0,388.56016
2023/01/24 14:10:00.005,n,29,19.8,18,21.599998,29.6,47.3,1010.22,0.48,0,0,0,391.20448
2023/01/24 14:11:00.008,n,37,14.4,9.36,17.28,29.5,47.6,1010.22,0.48,0,0,0,383.57724
2023/01/24 14:12:00.010,n,25,14.4,13.32,16.2,29.4,48.2,1010.32,0.48,0,0,0,398.47408
2023/01/24 14:13:00.014,n,20,13.32,11.88,15.12,29.4,48.6,1010.32,0.48,0,0,0,396.65248
2023/01/24 14:14:00.002,n,44,23.4,20.519998,25.919998,29.4,48.6,1010.32,0.48,0,0,0,393.85952
2023/01/24 14:15:00.004,n,26,12.96,5.04,20.519998,29.3,49.2,1010.32,0.48,0,0,0,405.0146
2023/01/24 14:16:00.002,n,345,10.8,7.92,14.76,29.2,49.9,1010.32,0.48,0,0,0,420.33444
2023/01/24 14:17:00.001,n,26,25.919998,24.48,26.64,29.1,50.2,1010.22,0.48,0,0,0,438.71
2023/01/24 14:18:00.002,n,33,17.28,13.32,20.880002,29,49.9,1010.32,0.48,0,0,0,449.06032
2023/01/24 14:19:00.002,n,40,16.2,14.04,17.64,28.9,50.6,1010.32,0.48,0,0,0,451.21028
2023/01/24 14:20:00.001,n,40,18.72,16.56,19.8,28.8,50.7,1010.32,0.48,0,0,0,445.285
2023/01/24 14:21:00.007,n,37,22.319998,18,28.08,28.8,50.9,1010.22,0.48,0,0,0,430.27644
2023/01/24 14:22:00.008,n,22,12.24,9.36,13.32,28.8,51.3,1010.32,0.48,0,0,0,420.91
2023/01/24 14:23:00.011,n,29,12.6,6.84,16.56,28.8,51.1,1010.22,0.48,0,0,0,421.4926
2023/01/24 14:24:00.012,n,12,19.44,13.68,24.119998,28.8,51.3,1010.12,0.48,0,0,0,439.79552
2023/01/24 14:25:00.002,n,19,12.6,11.52,13.32,28.7,51.6,1010.12,0.48,0,0,0,473.8956
2023/01/24 14:26:00.002,n,35,16.56,10.8,22.319998,28.8,51.5,1010.02,0.48,0,0,0,640.37596
2023/01/24 14:27:00.001,n,26,20.16,18.359998,22.68,28.8,51.5,1010.02,0.48,0,0,0,562.00688
2023/01/24 14:28:00.004,n,9,31.319998,28.44,36,28.7,51.4,1010.02,0.48,0,0,0,476.0236
2023/01/24 14:29:00.001,n,354,22.319998,18,23.759998,28.6,51.7,1010.12,0.48,0,0,0,475.02748
2023/01/24 14:30:00.002,n,2,10.8,6.84,14.4,28.6,52.2,1010.12,0.48,0,0,0,715.672
2023/01/24 14:31:00.012,n,9,6.12,1.44,10.08,28.6,52.3,1010.12,0.48,0,0,0,710.3876
2023/01/24 14:32:00.013,n,354,13.68,10.08,16.56,28.7,52.1,1010.02,0.48,0,0,0,1039.6678
2023/01/24 14:33:00.016,n,32,7.56,1.08,11.16,28.8,52,1010.02,0.48,0,0,0,971.86032
2023/01/24 14:34:00.002,n,11,17.28,12.96,19.8,29,51.5,1009.92,0.48,0,0,0,900.9
2023/01/24 14:35:00.002,n,83,9.72,4.32,17.28,29,51.5,1009.92,0.48,0,0,0,987.0116
2023/01/24 14:36:00.001,n,71,13.32,8.64,25.199998,29.2,51.3,1009.92,0.48,0,0,0,877.03336
2023/01/24 14:37:00.001,n,56,12.96,9,20.16,29.2,51.4,1009.92,0.48,0,0,0,959.69728
2023/01/24 14:38:00.001,n,10,19.44,11.16,24.119998,29.2,51.2,1009.92,0.48,0,0,0,972.15088
2023/01/24 14:39:00.002,n,49,16.2,14.04,17.28,29.3,51.2,1009.92,0.48,0,0,0,940.45584
2023/01/24 14:40:00.003,n,38,24.84,23.4,26.64,29.3,51.2,1009.92,0.48,0,0,0,540.98036
2023/01/24 14:41:00.005,n,35,20.880002,18.359998,22.319998,29,51.9,1009.92,0.48,0,0,0,511.01576
2023/01/24 14:42:00.017,n,60,12.24,10.08,13.32,28.8,52.6,1009.92,0.48,0,0,0,569.83624
2023/01/24 14:43:00.002,n,23,14.4,13.32,15.12,28.7,52.9,1009.92,0.48,0,0,0,522.5404
2023/01/24 14:44:00.004,n,31,19.44,9.36,24.48,28.8,53.2,1009.92,0.48,0,0,0,551.107
2023/01/24 14:45:00.007,n,30,28.08,17.64,29.88,28.6,53.3,1009.82,0.48,0,0,0,364.56828
2023/01/24 14:46:00.002,n,47,16.2,6.84,20.880002,28.4,54.3,1009.82,0.48,0,0,0,351.08168
2023/01/24 14:47:00.011,n,47,16.919998,11.88,21.24,28.4,54.5,1009.72,0.48,0,0,0,354.35804
2023/01/24 14:48:00.001,n,63,8.28,4.32,12.24,28.4,54.8,1009.82,0.48,0,0,0,328.50506
2023/01/24 14:49:00.001,n,11,18.359998,10.08,26.64,28.3,54.9,1009.72,0.48,0,0,0,310.05078
2023/01/24 14:50:00.001,n,46,12.24,9.36,16.2,28.3,55.4,1009.82,0.48,0,0,0,297.82574
2023/01/24 14:51:00.002,n,78,17.28,12.6,24.119998,28.3,55.2,1009.82,0.48,0,0,0,290.80914
2023/01/24 14:52:00.002,n,33,20.519998,18.72,22.319998,28.3,55.4,1009.82,0.48,0,0,0,283.87432
2023/01/24 14:53:00.001,n,35,10.08,6.12,14.4,28.3,55.4,1009.82,0.48,0,0,0,276.33618
2023/01/24 14:54:00.001,n,44,21.96,18.359998,25.56,28.3,55.5,1009.82,0.48,0,0,0,272.50226
2023/01/24 14:55:00.001,n,28,22.68,17.64,32.399998,28.3,55.5,1009.82,0.48,0,0,0,271.65632
2023/01/24 14:56:00.003,n,356,12.24,8.64,15.48,28.2,55.9,1009.82,0.48,0,0,0,271.4143
2023/01/24 14:57:00.006,n,12,11.16,7.2,14.4,28.1,56,1009.82,0.48,0,0,0,270.0758
2023/01/24 14:58:00.009,n,55,15.48,13.32,16.919998,28.1,55.7,1009.72,0.48,0,0,0,265.98584
2023/01/24 14:59:00.004,n,4,11.52,9.72,13.32,28.1,56.2,1009.82,0.48,0,0,0,256.45612
2023/01/24 15:00:00.007,n,23,11.88,10.440002,12.96,28.2,56.3,1009.72,0.48,0,0,0,242.56604
2023/01/24 15:01:00.002,n,45,14.4,10.08,16.919998,28.2,56.3,1009.72,0.48,0,0,0,234.67176
2023/01/24 15:02:00.001,n,10,17.28,12.96,22.68,28.2,55.1,1009.72,0.48,0,0,0,233.73578
2023/01/24 15:03:00.001,n,19,16.56,10.440002,20.880002,28.1,54.6,1009.72,0.48,0,0,0,233.0734
2023/01/24 15:04:00.006,n,21,20.16,17.64,22.319998,28,55.1,1009.62,0.48,0,0,0,235.35244
2023/01/24 15:05:00.010,n,5,27.359998,24.84,30.96,27.9,54.8,1009.52,0.48,0,0,0,244.30326
2023/01/24 15:06:00.012,n,28,23.4,20.519998,26.64,27.9,54.9,1009.52,0.48,0,0,0,254.2889
2023/01/24 15:07:00.001,n,15,12.24,11.16,14.4,27.9,55.3,1009.62,0.48,0,0,0,260.15104
2023/01/24 15:08:00.004,n,23,15.48,9,19.08,27.9,54.9,1009.52,0.48,0,0,0,262.9611
2023/01/24 15:09:00.006,n,22,15.12,12.6,16.56,27.9,55.2,1009.52,0.48,0,0,0,265.5418
2023/01/24 15:10:00.001,n,8,19.44,13.32,24.119998,27.9,54.5,1009.52,0.48,0,0,0,269.2265
2023/01/24 15:11:00.001,n,62,17.28,15.48,20.16,27.9,54.3,1009.42,0.48,0,0,0,277.35974
2023/01/24 15:12:00.002,n,27,14.04,11.88,15.84,27.9,54.4,1009.42,0.48,0,0,0,290.50062
2023/01/24 15:13:00.006,n,34,17.28,15.48,20.16,27.9,54.5,1009.42,0.48,0,0,0,304.10566
2023/01/24 15:14:00.011,n,45,11.52,9.36,14.76,27.9,54.7,1009.42,0.48,0,0,0,315.00776
2023/01/24 15:15:00.001,n,28,13.68,12.6,14.76,27.9,54.7,1009.42,0.48,0,0,0,310.56482
2023/01/24 15:16:00.001,n,38,18,15.12,21.24,27.9,55,1009.42,0.48,0,0,0,298.43714
2023/01/24 15:17:00.004,n,30,14.04,10.08,18.72,27.9,54.9,1009.32,0.48,0,0,0,281.74006
2023/01/24 15:18:00.007,n,41,19.8,16.2,23.759998,27.9,55,1009.32,0.48,0,0,0,267.50666
2023/01/24 15:19:00.001,n,48,11.88,9.36,15.84,27.9,55.5,1009.42,0.48,0,0,0,264.99506
2023/01/24 15:20:00.001,n,346,10.440002,8.64,12.96,27.9,56.4,1009.52,0.48,0,0,0,264.33404
2023/01/24 15:21:00.002,n,6,12.6,10.440002,14.4,28,55.5,1009.52,0.48,0,0,0,263.6001
2023/01/24 15:22:00.005,n,13,8.64,4.32,12.96,28,55.6,1009.52,0.48,0,0,0,265.42994
2023/01/24 15:23:00.009,n,24,21.96,15.84,23.759998,28,55.6,1009.52,0.48,0,0,0,268.44482
2023/01/24 15:24:00.011,n,23,8.64,6.12,17.28,27.9,55.8,1009.52,0.48,0,0,0,271.63238
2023/01/24 15:25:00.014,n,31,20.16,18.72,23.04,27.9,55.9,1009.42,0.48,0,0,0,274.62036
2023/01/24 15:26:00.002,n,33,20.16,17.64,25.56,27.8,56.5,1009.42,0.48,0,0,0,277.26562
2023/01/24 15:27:00.005,n,2,12.24,6.48,18.72,27.8,56.8,1009.42,0.48,0,0,0,275.6662
2023/01/24 15:28:00.001,n,19,10.8,10.08,12.24,27.8,56.9,1009.42,0.48,0,0,0,267.53204
2023/01/24 15:29:00.002,n,7,14.76,12.96,16.919998,27.9,57.2,1009.42,0.48,0,0,0,256.35864
2023/01/24 15:30:00.004,n,21,15.12,10.08,17.64,27.9,58,1009.42,0.48,0,0,0,246.71692
2023/01/24 15:31:00.008,n,36,3.24,1.08,5.04,27.9,58.2,1009.42,0.48,0,0,0,241.31196
2023/01/24 15:32:00.009,n,75,6.12,1.8,10.8,27.9,58.2,1009.42,0.48,0,0,0,236.6397
2023/01/24 15:33:00.012,n,16,8.64,5.76,11.88,27.9,57.9,1009.42,0.48,0,0,0,234.27246
2023/01/24 15:34:00.013,n,7,14.04,12.24,16.2,27.9,58.1,1009.32,0.48,0,0,0,240.7663
2023/01/24 15:35:00.006,n,11,13.32,12.24,17.28,27.9,58.3,1009.42,0.48,0,0,0,253.96694
2023/01/24 15:36:00.010,n,1,10.440002,5.04,11.52,27.9,58.2,1009.42,0.48,0,0,0,266.44742
2023/01/24 15:37:00.001,n,28,20.519998,14.04,23.4,27.9,58.3,1009.32,0.48,0,0,0,274.54098
2023/01/24 15:38:00.001,n,3,18.359998,16.56,21.599998,27.8,58.4,1009.32,0.48,0,0,0,278.18234
2023/01/24 15:39:00.002,n,0,12.96,8.28,16.56,27.7,58.4,1009.32,0.48,0,0,0,281.92776
2023/01/24 15:40:00.004,n,25,10.8,9.36,12.24,27.7,58.8,1009.32,0.48,0,0,0,267.4133
2023/01/24 15:41:00.007,n,28,15.12,12.24,18.72,27.7,59.2,1009.32,0.48,0,0,0,254.7781
