"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/07 12:10:00.001,n,220,7.2,5.04,11.52,27.9,42,1008.82,0,0,0,0,488.11216
2023/01/07 12:11:00.001,n,311,3.96,1.8,5.04,28,42.4,1008.82,0,0,0,0,1220.7026
2023/01/07 12:12:00.001,n,111,2.52,1.8,2.52,28.2,41.9,1008.82,0,0,0,0,1143.9272
2023/01/07 12:13:00.002,n,127,11.52,4.68,20.519998,28.4,40.2,1008.82,0,0,0,0,1278.8674
2023/01/07 12:14:00.004,n,115,11.16,9.72,12.6,28.5,40,1008.72,0,0,0,0,1272.3114
2023/01/07 12:15:00.010,n,40,8.64,5.4,21.96,28.4,40.1,1008.72,0,0,0,0,1275.318
2023/01/07 12:16:00.012,n,30,9,6.84,19.08,28.1,40,1008.72,0,0,0,0,1278.5352
2023/01/07 12:17:00.015,n,30,4.68,1.08,14.76,27.8,41.4,1008.72,0,0,0,0,342.0178
2023/01/07 12:18:00.016,n,158,7.92,5.76,16.919998,27.7,40.4,1008.72,0,0,0,0,307.72062
2023/01/07 12:19:00.004,n,211,4.68,1.8,10.8,27.6,40.8,1008.62,0,0,0,0,315.82792
2023/01/07 12:20:00.004,n,319,2.52,1.44,4.68,27.6,41.5,1008.62,0,0,0,0,350.39364
2023/01/07 12:21:00.002,n,129,3.24,2.88,3.96,27.8,41.1,1008.62,0,0,0,0,997.88088
2023/01/07 12:22:00.001,n,119,2.52,0.36,10.8,28,41.1,1008.62,0,0,0,0,381.5402
2023/01/07 12:23:00.001,n,76,2.16,0.36,2.88,28.3,40.3,1008.62,0,0,0,0,1235.8972
2023/01/07 12:24:00.006,n,18,8.28,3.6,12.6,28.4,39.8,1008.62,0,0,0,0,1222.8778
2023/01/07 12:25:00.010,n,125,9.36,5.4,22.319998,28.4,40.2,1008.62,0,0,0,0,1212.2828
2023/01/07 12:26:00.011,n,6,8.28,3.6,14.04,28.5,39.8,1008.62,0,0,0,0,1196.683
2023/01/07 12:27:00.016,n,119,10.08,5.04,20.16,28.6,39.7,1008.62,0,0,0,0,1042.4764
2023/01/07 12:28:00.001,n,51,6.48,0.72,9.72,28.7,39.5,1008.52,0,0,0,0,1200.2086
2023/01/07 12:29:00.003,n,21,9,6.84,23.4,28.9,38.8,1008.52,0,0,0,0,1195.335
2023/01/07 12:30:00.003,n,6,8.28,6.48,10.8,28.7,39.1,1008.52,0,0,0,0,1176.9872
2023/01/07 12:31:00.005,n,37,10.08,7.56,14.4,28.4,39.1,1008.52,0,0,0,0,1173.842
2023/01/07 12:32:00.001,n,30,5.4,3.96,6.48,28.5,39.3,1008.52,0,0,0,0,1159.3826
2023/01/07 12:33:00.002,n,37,12.6,10.08,14.04,28.7,38.7,1008.52,0,0,0,0,1145.2868
2023/01/07 12:34:00.004,n,5,7.2,4.32,10.08,28.5,39.2,1008.42,0,0,0,0,1098.5696
2023/01/07 12:35:00.001,n,24,8.64,6.48,11.16,28.5,38.8,1008.42,0,0,0,0,376.64792
2023/01/07 12:36:00.004,n,70,9.72,5.76,12.96,28.4,39,1008.42,0,0,0,0,583.98128
2023/01/07 12:37:00.001,n,86,2.16,1.08,3.24,28.2,39.6,1008.32,0,0,0,0,301.37998
2023/01/07 12:38:00.001,n,54,4.32,1.8,9,28.2,39.8,1008.32,0,0,0,0,355.67412
2023/01/07 12:39:00.001,n,38,9,5.76,27,28.3,39,1008.32,0,0,0,0,1183.0732
2023/01/07 12:40:00.003,n,76,7.92,2.52,15.48,28.5,39.3,1008.32,0,0,0,0,1194.1062
2023/01/07 12:41:00.005,n,33,12.6,9,14.76,28.7,39.3,1008.22,0,0,0,0,1221.129
2023/01/07 12:42:00.006,n,8,9.36,7.56,10.8,28.5,38.3,1008.22,0,0,0,0,1195.226
2023/01/07 12:43:00.008,n,37,5.4,2.88,6.84,28.2,39.5,1008.22,0,0,0,0,1194.3474
2023/01/07 12:44:00.012,n,16,7.2,5.04,11.52,28.3,39.6,1008.22,0,0,0,0,1196.7748
2023/01/07 12:45:00.012,n,111,12.6,8.64,24.48,28.7,38.3,1008.22,0,0,0,0,1230.3806
2023/01/07 12:46:00.001,n,157,12.24,10.08,16.56,28.7,38.4,1008.22,0,0,0,0,1247.988
2023/01/07 12:47:00.002,n,113,8.64,3.24,15.12,28.7,38.7,1008.22,0,0,0,0,1252.0828
2023/01/07 12:48:00.002,n,309,6.12,1.08,12.6,28.8,39.2,1008.22,0,0,0,0,333.14984
2023/01/07 12:49:00.001,n,63,4.68,0.36,6.84,29.2,38,1008.12,0,0,0,0,385.40264
2023/01/07 12:50:00.003,n,60,4.68,0.72,12.24,29.3,38.1,1008.22,0,0,0,0,1243.0084
2023/01/07 12:51:00.004,n,78,7.92,5.04,10.08,29.2,37.8,1008.22,0,0,0,0,1236.5346
2023/01/07 12:52:00.003,n,153,12.6,12.6,12.96,29.1,39,1008.22,0,0,0,0,1239.7622
2023/01/07 12:53:00.008,n,167,8.64,1.8,11.52,29.1,38.4,1008.12,0,0,0,0,1253.3644
2023/01/07 12:54:00.009,n,109,8.64,1.8,13.68,29.4,37.6,1008.12,0,0,0,0,1255.8336
2023/01/07 12:55:00.001,n,121,7.56,0.36,12.96,29.8,37.5,1008.12,0,0,0,0,1271.2872
2023/01/07 12:56:00.002,n,52,7.2,1.8,14.4,30.1,36.7,1008.12,0,0,0,0,507.9356
2023/01/07 12:57:00.005,n,324,6.12,1.44,13.32,30.3,36.3,1008.12,0,0,0,0,1285.52
2023/01/07 12:58:00.007,n,96,6.12,2.88,14.4,30.6,35.5,1008.12,0,0,0,0,878.24088
2023/01/07 12:59:00.010,n,10,9,7.2,16.56,30.4,35.2,1008.02,0,0,0,0,392.27704
2023/01/07 13:00:00.001,n,13,8.28,6.84,11.16,29.7,35.8,1008.02,0,0,0,0,428.87828
2023/01/07 13:01:00.002,n,1,6.12,4.32,12.6,29.1,37,1008.02,0,0,0,0,1243.3898
2023/01/07 13:02:00.008,n,24,5.4,4.32,7.2,28.6,38.2,1008.02,0,0,0,0,734.77128
2023/01/07 13:03:00.016,n,61,5.4,1.44,6.84,28.7,37.7,1008.02,0,0,0,0,328.09308
2023/01/07 13:04:00.001,n,41,3.24,1.08,7.92,28.6,38.5,1007.92,0,0,0,0,364.90704
2023/01/07 13:05:00.001,n,20,2.52,0.72,3.6,28.8,38.1,1007.92,0,0,0,0,334.31286
2023/01/07 13:06:00.001,n,108,8.64,7.56,9.72,28.8,37.6,1007.92,0,0,0,0,276.37128
2023/01/07 13:07:00.001,n,50,8.28,4.68,25.919998,28.6,38.2,1007.92,0,0,0,0,291.12256
2023/01/07 13:08:00.003,n,150,2.52,0.36,6.12,28.3,39.1,1007.92,0,0,0,0,1209.12
2023/01/07 13:09:00.005,n,75,3.6,3.24,3.96,28.3,38.5,1007.92,0,0,0,0,1069.1136
2023/01/07 13:10:00.009,n,112,5.4,4.68,5.76,28.3,38.6,1007.92,0,0,0,0,414.26436
2023/01/07 13:11:00.011,n,95,9.36,4.32,19.08,28.4,38.9,1007.92,0,0,0,0,1128.681
2023/01/07 13:12:00.016,n,107,7.2,6.12,7.92,28.7,38.1,1007.92,0,0,0,0,540.69744
2023/01/07 13:13:00.003,n,158,9.36,3.24,17.28,28.8,38.4,1007.92,0,0,0,0,454.167
2023/01/07 13:14:00.002,n,139,16.56,9,25.919998,28.9,38.2,1007.92,0,0,0,0,348.93568
2023/01/07 13:15:00.002,n,131,3.6,1.44,5.04,28.7,39.2,1007.92,0,0,0,0,356.64992
2023/01/07 13:16:00.001,n,85,3.24,1.08,6.12,28.7,38.6,1007.92,0,0,0,0,647.3744
2023/01/07 13:17:00.002,n,252,3.24,2.16,5.04,28.6,38.6,1007.92,0,0,0,0,367.15556
2023/01/07 13:18:00.001,n,66,2.16,1.44,2.52,28.5,39,1007.82,0,0,0,0,352.6112
2023/01/07 13:19:00.002,n,130,14.04,8.64,25.919998,28.5,38.3,1007.82,0,0,0,0,366.95964
2023/01/07 13:20:00.004,n,137,12.6,9,24.84,28.3,38.6,1007.82,0,0,0,0,377.65272
2023/01/07 13:21:00.005,n,151,8.28,7.56,9,28.1,38.7,1007.82,0,0,0,0,359.33912
2023/01/07 13:22:00.001,n,134,3.6,2.88,4.32,28,39.4,1007.82,0,0,0,0,345.20244
2023/01/07 13:23:00.001,n,130,7.56,7.2,8.64,28,38.9,1007.82,0,0,0,0,336.80312
2023/01/07 13:24:00.001,n,141,2.16,1.8,2.88,28,39.4,1007.82,0,0,0,0,338.39732
2023/01/07 13:25:00.002,n,94,5.4,5.04,6.12,28.1,39.1,1007.82,0,0,0,0,340.135
2023/01/07 13:26:00.001,n,356,1.44,0.72,2.16,28.2,39.5,1007.82,0,0,0,0,344.6754
2023/01/07 13:27:00.003,n,161,8.28,3.96,11.52,28.4,39.5,1007.82,0,0,0,0,348.76292
2023/01/07 13:28:00.005,n,152,3.24,0.72,9,28.5,40,1007.82,0,0,0,0,449.38152
2023/01/07 13:29:00.005,n,23,9,7.2,11.16,28.7,41.5,1007.82,0,0,0,0,1143.4186
2023/01/07 13:30:00.008,n,42,3.96,2.88,5.04,28.8,42.2,1007.82,0,0,0,0,1068.7506
2023/01/07 13:31:00.001,n,51,4.32,2.52,8.28,28.9,43.2,1007.82,0,0,0,0,1087.0546
2023/01/07 13:32:00.002,n,60,5.4,2.88,11.88,29,43.1,1007.72,0,0,0,0,976.11464
2023/01/07 13:33:00.001,n,145,9.36,3.6,19.44,29.1,43.5,1007.72,0,0,0,0,1052.7076
2023/01/07 13:34:00.002,n,21,9,6.48,14.76,29.1,42.9,1007.72,0,0,0,0,1023.8432
2023/01/07 13:35:00.002,n,43,3.24,2.16,5.04,28.9,43.9,1007.82,0,0,0,0,979.25216
2023/01/07 13:36:00.004,n,13,10.08,7.56,12.6,28.8,43.5,1007.72,0,0,0,0,394.72944
2023/01/07 13:37:00.006,n,37,13.32,11.52,14.76,28.7,44.6,1007.72,0,0,0,0,414.21828
2023/01/07 13:38:00.001,n,36,7.92,7.56,9,28.3,45.2,1007.72,0,0,0,0,361.6096
2023/01/07 13:39:00.003,n,22,4.68,2.16,6.48,27.9,46.5,1007.72,0,0,0,0,592.8242
2023/01/07 13:40:00.001,n,34,9.36,5.04,19.8,27.9,46.2,1007.72,0,0,0,0,409.92168
2023/01/07 13:41:00.001,n,40,6.12,3.24,10.8,27.8,46.7,1007.72,0,0,0,0,382.6408
2023/01/07 13:42:00.002,n,25,12.24,11.16,13.68,27.8,47.1,1007.62,0,0,0,0,828.4496
2023/01/07 13:43:00.001,n,4,9.72,5.04,13.68,27.8,46.7,1007.62,0,0,0,0,421.66456
2023/01/07 13:44:00.001,n,35,6.84,3.96,9.36,27.8,46.8,1007.62,0,0,0,0,351.3908
2023/01/07 13:45:00.001,n,27,13.32,10.8,16.56,27.8,46.8,1007.62,0,0,0,0,315.74354
2023/01/07 13:46:00.001,n,44,13.32,11.88,14.76,27.8,45.9,1007.62,0,0,0,0,327.1745
2023/01/07 13:47:00.002,n,61,6.84,2.88,8.28,27.7,46,1007.62,0,0,0,0,622.75708
2023/01/07 13:48:00.005,n,80,11.16,5.76,13.68,27.7,46.9,1007.62,0,0,0,0,317.79188
2023/01/07 13:49:00.001,n,30,12.6,10.8,14.76,27.7,47.3,1007.62,0,0,0,0,346.414
2023/01/07 13:50:00.004,n,51,10.440002,8.28,14.4,27.6,46.9,1007.52,0,0,0,0,290.73102
2023/01/07 13:51:00.001,n,30,13.68,11.16,14.4,27.6,47.1,1007.52,0,0,0,0,299.38764
2023/01/07 13:52:00.001,n,50,5.04,1.44,9.36,27.6,46.6,1007.62,0,0,0,0,362.04724
2023/01/07 13:53:00.001,n,86,8.64,4.68,12.6,27.7,46.6,1007.62,0,0,0,0,323.77972
2023/01/07 13:54:00.001,n,354,6.48,2.52,14.04,27.7,47.6,1007.62,0,0,0,0,276.23266
2023/01/07 13:55:00.001,n,18,13.68,12.24,15.48,27.7,47.9,1007.62,0,0,0,0,245.45052
2023/01/07 13:56:00.004,n,36,11.88,10.8,14.76,27.6,48.1,1007.52,0,0,0,0,217.69142
2023/01/07 13:57:00.007,n,18,13.32,7.56,17.64,27.6,48.1,1007.62,0,0,0,0,202.65876
2023/01/07 13:58:00.001,n,31,13.32,11.16,15.48,27.5,47.5,1007.62,0,0,0,0,204.04792
2023/01/07 13:59:00.001,n,14,7.56,4.68,10.440002,27.4,48.6,1007.62,0,0,0,0,215.89028
2023/01/07 14:00:00.001,n,8,8.64,7.2,10.440002,27.3,48.7,1007.62,0,0,0,0,238.36658
2023/01/07 14:01:00.007,n,6,16.56,12.6,20.519998,27.3,49,1007.52,0,0,0,0,257.77636
2023/01/07 14:02:00.001,n,35,23.04,18.359998,26.28,27.3,49,1007.52,0,0,0,0,282.2707
2023/01/07 14:03:00.002,n,2,16.2,12.24,21.24,27.2,49.2,1007.52,0,0,0,0,508.192
2023/01/07 14:04:00.010,n,34,14.76,7.56,20.880002,27.1,49.5,1007.62,0,0,0,0,519.7472
2023/01/07 14:05:00.013,n,17,11.52,7.2,13.68,27.1,50,1007.62,0,0,0,0,294.06186
2023/01/07 14:06:00.016,n,14,20.880002,18.72,25.199998,27.1,49.7,1007.62,0,0,0,0,255.56394
2023/01/07 14:07:00.002,n,64,4.68,1.44,6.84,27.1,50,1007.62,0,0,0,0,256.01742
2023/01/07 14:08:00.003,n,21,18.72,17.28,24.48,27,49.5,1007.62,0,0,0,0,284.21354
2023/01/07 14:09:00.001,n,28,3.24,2.52,3.96,26.9,50,1007.62,0,0,0,0,289.64962
2023/01/07 14:10:00.001,n,350,14.4,10.8,18,26.9,50.6,1007.52,0,0,0,0,329.2465
2023/01/07 14:11:00.001,n,351,9.36,6.84,12.96,26.9,50.4,1007.52,0,0,0,0,308.21378
2023/01/07 14:12:00.001,n,33,7.92,1.08,11.52,27,50.1,1007.62,0,0,0,0,278.38986
2023/01/07 14:13:00.001,n,22,12.96,11.16,16.2,27.1,49.1,1007.62,0,0,0,0,461.48436
2023/01/07 14:14:00.003,n,6,10.440002,7.56,12.96,27.2,49.3,1007.62,0,0,0,0,258.3212
2023/01/07 14:15:00.012,n,24,11.88,9.36,13.32,27.3,48.7,1007.62,0,0,0,0,260.92194
2023/01/07 14:16:00.002,n,25,12.24,9.72,14.76,27.3,49.2,1007.62,0,0,0,0,265.08422
2023/01/07 14:17:00.001,n,16,6.48,3.6,10.8,27.3,49.6,1007.62,0,0,0,0,270.35096
2023/01/07 14:18:00.005,n,31,15.12,12.6,18,27.4,48.9,1007.62,0,0,0,0,254.82026
2023/01/07 14:19:00.001,n,11,11.52,9.36,14.76,27.3,49.3,1007.62,0,0,0,0,244.1687
2023/01/07 14:20:00.001,n,21,10.8,9.36,12.24,27.3,49,1007.62,0,0,0,0,271.70608
2023/01/07 14:21:00.002,n,33,8.28,7.2,10.8,27.2,49.9,1007.62,0,0,0,0,350.05324
2023/01/07 14:22:00.001,n,6,8.64,7.92,9.36,27.1,49.8,1007.52,0,0,0,0,322.0073
2023/01/07 14:23:00.002,n,13,11.88,9.72,14.76,27.1,49.3,1007.52,0,0,0,0,703.32472
2023/01/07 14:24:00.006,n,22,7.92,5.76,9.36,27.1,49.7,1007.52,0,0,0,0,683.38792
2023/01/07 14:25:00.001,n,22,14.4,8.64,16.2,27.2,49.6,1007.52,0,0,0,0,658.33544
2023/01/07 14:26:00.001,n,27,14.76,13.32,15.84,27.3,49.4,1007.42,0,0,0,0,351.66884
2023/01/07 14:27:00.003,n,350,3.6,2.16,5.76,27.4,49.7,1007.52,0,0,0,0,686.53152
2023/01/07 14:28:00.004,n,312,6.48,1.8,11.88,27.7,49.4,1007.42,0,0,0,0,688.30824
2023/01/07 14:29:00.007,n,320,6.12,2.16,7.92,27.8,48.8,1007.52,0,0,0,0,657.66308
2023/01/07 14:30:00.010,n,25,10.08,6.84,14.4,27.8,48.7,1007.42,0,0,0,0,799.8164
2023/01/07 14:31:00.001,n,20,13.68,4.68,20.519998,27.8,48.9,1007.52,0,0,0,0,823.31896
2023/01/07 14:32:00.009,n,10,10.440002,2.88,15.48,27.7,48.8,1007.52,0,0,0,0,797.33328
2023/01/07 14:33:00.013,n,60,15.48,12.24,17.28,27.6,48.7,1007.42,0,0,0,0,617.05488
2023/01/07 14:34:00.001,n,42,26.28,21.96,33.119998,27.5,48.7,1007.42,0,0,0,0,478.36592
2023/01/07 14:35:00.003,n,24,12.6,8.64,15.48,27.4,49.1,1007.52,0,0,0,0,482.01336
2023/01/07 14:36:00.001,n,14,14.4,8.64,19.8,27.3,49.2,1007.42,0,0,0,0,496.53516
2023/01/07 14:37:00.001,n,16,14.4,12.24,16.2,27.3,50,1007.42,0,0,0,0,545.13196
2023/01/07 14:38:00.001,n,15,8.64,7.2,9.72,27.2,49.8,1007.42,0,0,0,0,659.66356
2023/01/07 14:39:00.002,n,26,11.52,6.84,17.64,27.2,50,1007.42,0,0,0,0,705.94736
2023/01/07 14:40:00.005,n,26,5.4,3.96,9.36,27.1,50.5,1007.42,0,0,0,0,685.87936
2023/01/07 14:41:00.029,n,75,3.6,1.8,7.2,27.2,50.3,1007.42,0,0,0,0,702.18272
2023/01/07 14:42:00.007,n,82,12.96,10.440002,14.76,27.4,50.2,1007.42,0,0,0,0,687.96616
2023/01/07 14:43:00.002,n,88,8.64,4.32,12.96,27.5,49.3,1007.52,0,0,0,0,894.47952
2023/01/07 14:44:00.002,n,151,6.48,0.72,13.68,27.7,49.5,1007.52,0,0,0,0,801.5288
2023/01/07 14:45:00.001,n,18,8.64,3.6,25.56,27.8,49.3,1007.42,0,0,0,0,864.90344
2023/01/07 14:46:00.001,n,67,11.16,7.2,20.519998,27.8,49.4,1007.42,0,0,0,0,1015.0262
2023/01/07 14:47:00.002,n,57,5.04,2.52,10.440002,27.9,49,1007.42,0,0,0,0,800.85464
2023/01/07 14:48:00.005,n,13,14.4,10.08,18,28.1,48.7,1007.42,0,0,0,0,764.46032
2023/01/07 14:49:00.006,n,24,17.64,14.76,21.96,28.1,48.2,1007.32,0,0,0,0,733.83224
2023/01/07 14:50:00.007,n,36,8.28,5.76,12.6,27.8,49,1007.42,0,0,0,0,968.82824
2023/01/07 14:51:00.009,n,16,10.08,2.16,16.56,27.8,49.2,1007.42,0,0,0,0,716.83888
2023/01/07 14:52:00.001,n,348,5.4,2.16,7.2,28,49,1007.42,0,0,0,0,591.10728
2023/01/07 14:53:00.001,n,24,15.84,11.16,19.08,27.9,48.3,1007.42,0,0,0,0,621.48632
2023/01/07 14:54:00.002,n,45,10.8,2.88,15.48,27.7,48.5,1007.32,0,0,0,0,685.15488
2023/01/07 14:55:00.001,n,46,4.68,2.52,10.08,27.5,49.3,1007.32,0,0,0,0,695.43712
2023/01/07 14:56:00.002,n,21,15.84,13.68,19.08,27.4,49.4,1007.32,0,0,0,0,687.32008
2023/01/07 14:57:00.002,n,3,9.72,5.4,12.6,27.4,49.7,1007.32,0,0,0,0,786.77296
2023/01/07 14:58:00.005,n,34,9,7.2,9.72,27.4,49.7,1007.32,0,0,0,0,847.58536
2023/01/07 14:59:00.008,n,89,6.84,6.12,7.2,27.5,49.9,1007.32,0,0,0,0,723.02296
2023/01/07 15:00:00.012,n,74,4.32,2.52,10.08,27.7,49.5,1007.32,0,0,0,0,815.37552
2023/01/07 15:01:00.001,n,51,5.76,3.24,14.76,27.9,49.5,1007.32,0,0,0,0,867.38352
2023/01/07 15:02:00.001,n,26,7.92,3.96,10.440002,28,49.1,1007.32,0,0,0,0,802.10824
2023/01/07 15:03:00.001,n,17,3.96,1.8,6.84,28.2,48.2,1007.32,0,0,0,0,765.01904
2023/01/07 15:04:00.001,n,23,13.68,9.36,16.919998,28.3,48.4,1007.32,0,0,0,0,774.83648
2023/01/07 15:05:00.010,n,48,7.56,3.24,14.04,28.2,48,1007.32,0,0,0,0,798.43968
2023/01/07 15:06:00.006,n,21,11.52,9.36,14.04,28,48.4,1007.32,0,0,0,0,653.87764
2023/01/07 15:07:00.010,n,12,6.48,3.6,10.08,27.9,48.1,1007.32,0,0,0,0,519.3534
2023/01/07 15:08:00.012,n,78,5.04,1.8,6.12,27.8,48.2,1007.32,0,0,0,0,542.70088
2023/01/07 15:09:00.002,n,107,12.96,11.52,14.4,27.7,48.8,1007.22,0,0,0,0,345.26832
2023/01/07 15:10:00.002,n,117,16.919998,12.96,20.16,27.7,48.7,1007.22,0,0,0,0,372.99964
2023/01/07 15:11:00.001,n,30,15.84,13.32,16.919998,27.7,49.3,1007.22,0,0,0,0,386.00896
2023/01/07 15:12:00.001,n,350,6.12,2.16,11.52,27.6,49.1,1007.22,0,0,0,0,391.65932
2023/01/07 15:13:00.002,n,32,11.88,10.8,12.96,27.5,49.5,1007.22,0,0,0,0,401.58332
2023/01/07 15:14:00.005,n,26,14.76,13.68,15.84,27.5,49.4,1007.12,0,0,0,0,459.9482
2023/01/07 15:15:00.010,n,26,13.32,11.88,15.12,27.5,49.7,1007.12,0,0,0,0,512.089
2023/01/07 15:16:00.001,n,70,11.52,3.96,28.08,27.4,49.7,1007.22,0,0,0,0,477.12624
2023/01/07 15:17:00.001,n,66,13.32,10.8,16.56,27.4,49.7,1007.22,0,0,0,0,401.17348
2023/01/07 15:18:00.003,n,26,10.440002,6.84,12.96,27.3,49.9,1007.22,0,0,0,0,465.45296
2023/01/07 15:19:00.001,n,4,6.48,5.04,7.56,27.3,50.3,1007.22,0,0,0,0,477.38988
2023/01/07 15:20:00.005,n,29,14.04,9.72,16.919998,27.4,50.3,1007.22,0,0,0,0,417.73016
2023/01/07 15:21:00.001,n,47,14.4,12.24,17.28,27.5,49.2,1007.22,0,0,0,0,378.67132
2023/01/07 15:22:00.001,n,16,11.52,8.64,15.48,27.5,49.4,1007.32,0,0,0,0,388.99176
2023/01/07 15:23:00.002,n,62,4.32,1.08,8.28,27.4,49.7,1007.32,0,0,0,0,374.57556
2023/01/07 15:24:00.004,n,2,7.92,4.68,10.440002,27.4,49.5,1007.22,0,0,0,0,389.36436
2023/01/07 15:25:00.004,n,7,11.88,8.28,14.76,27.5,49.5,1007.22,0,0,0,0,493.16352
2023/01/07 15:26:00.006,n,19,9.72,9,10.440002,27.4,49.1,1007.32,0,0,0,0,458.72624
2023/01/07 15:27:00.008,n,14,6.48,1.08,11.52,27.3,49.8,1007.32,0,0,0,0,377.05296
2023/01/07 15:28:00.002,n,351,6.84,4.68,9.36,27.3,49.8,1007.32,0,0,0,0,383.81444
2023/01/07 15:29:00.001,n,1,7.2,6.12,10.8,27.4,49.8,1007.32,0,0,0,0,367.23912
2023/01/07 15:30:00.001,n,25,7.2,5.4,9,27.4,49.4,1007.32,0,0,0,0,376.66356
2023/01/07 15:31:00.002,n,19,10.8,10.08,11.16,27.4,49.4,1007.22,0,0,0,0,372.6798
2023/01/07 15:32:00.007,n,18,9.72,8.64,10.8,27.3,49.3,1007.22,0,0,0,0,388.433
2023/01/07 15:33:00.008,n,23,11.88,10.8,12.6,27.2,49.4,1007.22,0,0,0,0,406.00868
2023/01/07 15:34:00.011,n,340,9.36,5.76,14.04,27.2,49.6,1007.22,0,0,0,0,390.4966
2023/01/07 15:35:00.012,n,6,9.36,7.92,11.52,27.2,49.4,1007.22,0,0,0,0,357.38316
2023/01/07 15:36:00.014,n,44,3.96,3.24,5.04,27.2,49.9,1007.22,0,0,0,0,340.91712
2023/01/07 15:37:00.001,n,341,10.08,6.84,11.88,27.3,50,1007.22,0,0,0,0,343.44916
2023/01/07 15:38:00.004,n,13,12.96,10.440002,14.76,27.3,49.8,1007.22,0,0,0,0,370.71144
2023/01/07 15:39:00.005,n,21,7.92,3.96,10.440002,27.3,50,1007.12,0,0,0,0,375.18376
2023/01/07 15:40:00.001,n,14,11.52,10.8,14.4,27.4,49.7,1007.12,0,0,0,0,382.41216
2023/01/07 15:41:00.001,n,51,3.6,1.08,6.84,27.4,50.1,1007.12,0,0,0,0,366.8882
2023/01/07 15:42:00.003,n,17,7.92,3.6,10.8,27.5,49.3,1007.12,0,0,0,0,357.45368
2023/01/07 15:43:00.005,n,13,11.52,5.76,14.76,27.6,48.5,1007.12,0,0,0,0,357.50096
2023/01/07 15:44:00.001,n,13,9.36,7.92,12.6,27.5,48.7,1007.12,0,0,0,0,326.16736
2023/01/07 15:45:00.004,n,18,8.28,6.84,10.8,27.4,49,1007.12,0,0,0,0,304.04608
2023/01/07 15:46:00.001,n,2,9.72,6.12,11.16,27.3,49.2,1007.12,0,0,0,0,292.06458
2023/01/07 15:47:00.001,n,23,10.08,4.32,12.6,27.3,49.3,1007.12,0,0,0,0,282.48298
2023/01/07 15:48:00.001,n,2,9,7.2,10.08,27.3,49.5,1007.12,0,0,0,0,273.43176
2023/01/07 15:49:00.001,n,36,6.84,3.96,10.08,27.3,49.6,1007.02,0,0,0,0,262.10302
2023/01/07 15:50:00.001,n,122,2.16,0.36,6.84,27.3,49.7,1007.02,0,0,0,0,248.00942
2023/01/07 15:51:00.012,n,358,10.440002,8.64,11.16,27.3,49.4,1007.02,0,0,0,0,250.05074
2023/01/07 15:52:00.001,n,348,2.88,0.72,5.04,27.3,49.9,1007.02,0,0,0,0,285.75232
2023/01/07 15:53:00.003,n,35,8.28,5.4,10.440002,27.4,49.8,1007.02,0,0,0,0,357.99504
2023/01/07 15:54:00.005,n,125,6.48,5.4,8.28,27.3,49.9,1007.12,0,0,0,0,339.43244
2023/01/07 15:55:00.001,n,118,1.8,0.72,5.04,27.4,50.3,1007.12,0,0,0,0,335.34858
2023/01/07 15:56:00.001,n,349,3.24,2.52,3.6,27.5,50,1007.12,0,0,0,0,310.75202
2023/01/07 15:57:00.001,n,299,0.72,0.36,1.08,27.6,49.8,1007.12,0,0,0,0,329.53466
2023/01/07 15:58:00.001,n,110,8.28,7.56,9.72,27.8,49.7,1007.12,0,0,0,0,304.8426
2023/01/07 15:59:00.001,n,13,6.48,5.04,8.64,27.8,49,1007.12,0,0,0,0,308.20868
2023/01/07 16:00:00.002,n,23,5.4,3.6,7.56,27.7,49.5,1007.12,0,0,0,0,298.05732
2023/01/07 16:01:00.005,n,25,5.4,3.96,7.92,27.6,49,1007.12,0,0,0,0,316.79968
2023/01/07 16:02:00.006,n,96,6.48,5.4,7.2,27.5,49,1007.22,0,0,0,0,264.64392
2023/01/07 16:03:00.009,n,57,10.08,6.48,23.04,27.5,48.9,1007.22,0,0,0,0,245.94886
2023/01/07 16:04:00.001,n,8,5.4,5.04,7.2,27.4,49.3,1007.22,0,0,0,0,213.15956
2023/01/07 16:05:00.002,n,64,5.4,3.6,6.84,27.4,49.5,1007.12,0,0,0,0,192.39662
2023/01/07 16:06:00.001,n,100,3.24,0.36,5.76,27.4,49.9,1007.22,0,0,0,0,176.2873
2023/01/07 16:07:00.002,n,109,11.88,11.16,13.68,27.5,50.3,1007.12,0,0,0,0,165.93208
2023/01/07 16:08:00.003,n,109,7.2,6.48,7.56,27.4,50.7,1007.22,0,0,0,0,157.99386
2023/01/07 16:09:00.005,n,20,6.84,6.48,7.92,27.3,51.1,1007.22,0,0,0,0,150.28018
2023/01/07 16:10:00.006,n,21,10.08,5.4,13.32,27.3,51.3,1007.12,0,0,0,0,150.34356
2023/01/07 16:11:00.009,n,97,12.24,11.52,12.96,27.3,50.1,1007.12,0,0,0,0,154.71354
2023/01/07 16:12:00.015,n,125,15.12,14.76,16.2,27.2,50.3,1007.02,0,0,0,0,158.36606
