"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/08 12:08:00.016,n,147,10.8,9.36,15.84,28.8,40.6,1010.82,0,0,0,0,1147.7106
2023/01/08 12:09:00.008,n,131,7.56,6.84,9,28.5,42,1010.82,0,0,0,0,1151.981
2023/01/08 12:10:00.002,n,73,15.84,7.2,24.84,28.8,41.3,1010.82,0,0,0,0,1153.6522
2023/01/08 12:11:00.001,n,52,5.04,4.68,5.4,29,41.3,1010.82,0,0,0,0,1165.7058
2023/01/08 12:12:00.002,n,14,8.64,7.92,10.08,29,41,1010.82,0,0,0,0,1139.186
2023/01/08 12:13:00.001,n,119,6.84,4.32,12.6,29.2,40.8,1010.82,0,0,0,0,433.50816
2023/01/08 12:14:00.001,n,98,7.56,4.68,19.08,29.4,40.7,1010.82,0,0,0,0,1233.8994
2023/01/08 12:15:00.007,n,322,2.88,0.36,8.64,29.6,40.4,1010.82,0,0,0,0,1188.9868
2023/01/08 12:16:00.001,n,168,9.36,1.44,14.76,29.8,40.2,1010.82,0,0,0,0,1206.776
2023/01/08 12:17:00.010,n,88,11.88,5.76,26.28,30.1,39.3,1010.72,0,0,0,0,1201.7574
2023/01/08 12:18:00.010,n,42,11.88,9.72,16.56,30.3,38.3,1010.72,0,0,0,0,1187.4742
2023/01/08 12:19:00.001,n,52,8.28,4.32,14.04,30.1,38.7,1010.72,0,0,0,0,1185.7196
2023/01/08 12:20:00.002,n,38,6.48,2.88,7.92,29.9,38.9,1010.72,0,0,0,0,544.21068
2023/01/08 12:21:00.001,n,64,12.6,4.68,22.68,30.1,38.7,1010.72,0,0,0,0,910.3252
2023/01/08 12:22:00.006,n,80,10.08,7.2,14.04,29.9,38.8,1010.72,0,0,0,0,1165.9768
2023/01/08 12:23:00.001,n,163,4.68,1.08,7.56,29.7,39.5,1010.62,0,0,0,0,1151.786
2023/01/08 12:24:00.010,n,51,10.8,8.64,16.2,29.8,38.5,1010.62,0,0,0,0,1147.445
2023/01/08 12:25:00.002,n,77,4.68,3.96,5.04,29.4,40.1,1010.62,0,0,0,0,1145.095
2023/01/08 12:26:00.012,n,102,8.28,4.68,16.2,29.5,40.5,1010.62,0,0,0,0,1132.6274
2023/01/08 12:27:00.005,n,10,7.56,2.16,32.039998,29.8,40.9,1010.62,0,0,0,0,1165.0116
2023/01/08 12:28:00.002,n,25,17.28,15.84,20.519998,29.7,41.5,1010.52,0,0,0,0,1183.7168
2023/01/08 12:29:00.001,n,14,14.4,13.32,15.12,29.1,42.6,1010.52,0,0,0,0,1159.5128
2023/01/08 12:30:00.002,n,30,6.84,3.96,9,28.7,44.3,1010.52,0,0,0,0,321.2723
2023/01/08 12:31:00.002,n,55,8.64,3.24,15.12,28.8,43.7,1010.52,0,0,0,0,333.65878
2023/01/08 12:32:00.002,n,43,6.48,5.4,7.2,28.7,43.8,1010.52,0,0,0,0,1028.1968
2023/01/08 12:33:00.001,n,7,11.52,4.68,15.12,28.4,44.3,1010.52,0,0,0,0,923.33648
2023/01/08 12:34:00.007,n,110,7.92,7.56,9,28.4,44.5,1010.52,0,0,0,0,404.00548
2023/01/08 12:35:00.003,n,47,4.68,2.52,7.2,28.6,44,1010.52,0,0,0,0,430.72024
2023/01/08 12:36:00.016,n,75,9,5.4,15.12,28.7,43.7,1010.42,0,0,0,0,395.54752
2023/01/08 12:37:00.001,n,67,7.92,4.68,12.6,28.7,43.7,1010.42,0,0,0,0,356.21892
2023/01/08 12:38:00.006,n,48,5.4,2.52,6.84,28.5,44.4,1010.42,0,0,0,0,345.13248
2023/01/08 12:39:00.001,n,25,7.92,6.84,9,28.4,44.9,1010.42,0,0,0,0,317.1509
2023/01/08 12:40:00.002,n,47,3.96,1.08,5.4,28.4,44.2,1010.42,0,0,0,0,286.81918
2023/01/08 12:41:00.008,n,0,7.2,5.04,8.28,28.3,44.6,1010.42,0,0,0,0,286.70688
2023/01/08 12:42:00.003,n,6,7.2,5.04,10.440002,28.2,45,1010.42,0,0,0,0,430.29148
2023/01/08 12:43:00.001,n,5,10.440002,8.28,13.68,28.3,45,1010.42,0,0,0,0,1215.5322
2023/01/08 12:44:00.010,n,349,11.52,6.48,14.76,28.4,45,1010.42,0,0,0,0,1080.499
2023/01/08 12:45:00.001,n,356,6.48,5.4,7.2,28.4,44.7,1010.42,0,0,0,0,813.11864
2023/01/08 12:46:00.001,n,9,9,7.56,12.6,28.7,44.1,1010.32,0,0,0,0,1260.8128
2023/01/08 12:47:00.002,n,12,10.08,8.28,11.52,28.8,44.2,1010.32,0,0,0,0,1277.8344
2023/01/08 12:48:00.006,n,12,10.08,9.36,11.16,28.8,43,1010.32,0,0,0,0,428.54924
2023/01/08 12:49:00.001,n,15,17.64,16.56,18.359998,28.6,44.1,1010.32,0,0,0,0,445.47856
2023/01/08 12:50:00.002,n,28,18.72,17.64,19.8,28.4,44.9,1010.22,0,0,0,0,388.98656
2023/01/08 12:51:00.008,n,353,10.8,8.64,12.6,28.3,45.5,1010.22,0,0,0,0,834.87216
2023/01/08 12:52:00.011,n,47,5.76,3.6,7.56,28.3,46.1,1010.32,0,0,0,0,1234.0798
2023/01/08 12:53:00.003,n,33,11.88,9.72,18,28.4,46.2,1010.22,0,0,0,0,1244.2052
2023/01/08 12:54:00.011,n,18,10.8,8.64,13.68,28.4,46.4,1010.22,0,0,0,0,1258.5562
2023/01/08 12:55:00.001,n,12,10.440002,6.48,13.32,28.4,46.2,1010.32,0,0,0,0,1285.2656
2023/01/08 12:56:00.002,n,62,10.440002,5.76,16.56,28.5,45.9,1010.32,0,0,0,0,1321.4446
2023/01/08 12:57:00.001,n,9,10.8,9.72,13.68,28.7,44.9,1010.22,0,0,0,0,1324.9904
2023/01/08 12:58:00.008,n,5,14.4,10.8,19.8,28.5,45.4,1010.22,0,0,0,0,1262.1272
2023/01/08 12:59:00.002,n,23,15.12,14.4,16.919998,28.5,45.8,1010.12,0,0,0,0,1248.0348
2023/01/08 13:00:00.011,n,24,7.56,3.24,12.24,28.2,46.5,1010.22,0,0,0,0,1253.7058
2023/01/08 13:01:00.009,n,24,13.32,11.16,15.12,28.1,46.5,1010.22,0,0,0,0,1246.5954
2023/01/08 13:02:00.005,n,17,11.52,10.440002,15.84,28,46.9,1010.12,0,0,0,0,718.17312
2023/01/08 13:03:00.015,n,22,10.440002,10.08,11.52,28.2,46.9,1010.22,0,0,0,0,488.5772
2023/01/08 13:04:00.001,n,20,15.12,14.04,18,28.4,47.1,1010.12,0,0,0,0,414.30596
2023/01/08 13:05:00.001,n,35,16.2,14.4,20.519998,28.3,46.6,1010.12,0,0,0,0,395.79248
2023/01/08 13:06:00.001,n,0,7.2,3.96,11.16,28,47,1010.22,0,0,0,0,374.36272
2023/01/08 13:07:00.003,n,9,12.96,11.16,14.76,27.9,47,1010.22,0,0,0,0,394.66304
2023/01/08 13:08:00.001,n,100,4.68,0.72,10.08,27.9,47.7,1010.22,0,0,0,0,395.55232
2023/01/08 13:09:00.005,n,21,10.440002,9.36,12.24,28,47.4,1010.12,0,0,0,0,377.60176
2023/01/08 13:10:00.002,n,27,18,12.6,24.119998,28,47.4,1010.12,0,0,0,0,392.33536
2023/01/08 13:11:00.010,n,24,16.919998,10.440002,20.519998,27.8,48,1010.12,0,0,0,0,456.4888
2023/01/08 13:12:00.010,n,15,15.48,14.04,18.359998,27.6,48.7,1010.12,0,0,0,0,545.7036
2023/01/08 13:13:00.003,n,68,9.72,3.96,27.72,27.6,49.6,1010.12,0,0,0,0,1199.7732
2023/01/08 13:14:00.001,n,19,6.84,5.4,7.92,27.7,49.7,1010.12,0,0,0,0,468.10012
2023/01/08 13:15:00.006,n,2,3.24,1.08,4.68,28,49.2,1010.12,0,0,0,0,1176.1926
2023/01/08 13:16:00.001,n,22,16.919998,15.48,17.64,28.2,48.2,1010.02,0,0,0,0,1134.2322
2023/01/08 13:17:00.002,n,340,9,5.4,11.16,28.3,48,1010.02,0,0,0,0,1156.0356
2023/01/08 13:18:00.008,n,11,11.52,6.12,16.2,28.2,47.7,1010.02,0,0,0,0,1132.9156
2023/01/08 13:19:00.003,n,11,15.84,12.96,20.16,28,48.3,1010.02,0,0,0,0,1110.7452
2023/01/08 13:20:00.012,n,7,19.08,16.56,23.04,27.9,48.6,1010.02,0,0,0,0,610.78448
2023/01/08 13:21:00.007,n,18,11.88,8.64,15.12,27.8,49,1010.02,0,0,0,0,1125.2034
2023/01/08 13:22:00.001,n,27,7.92,4.32,10.08,27.9,49,1010.02,0,0,0,0,1067.53
2023/01/08 13:23:00.001,n,4,6.48,3.6,9.72,28.1,48.4,1010.02,0,0,0,0,1014.5936
2023/01/08 13:24:00.004,n,102,3.6,1.08,7.92,28.3,48.7,1010.02,0,0,0,0,984.21816
2023/01/08 13:25:00.001,n,15,14.04,11.52,16.56,28.5,47.4,1009.92,0,0,0,0,968.17336
2023/01/08 13:26:00.001,n,43,2.88,1.08,6.12,28.5,48.1,1009.92,0,0,0,0,960.8064
2023/01/08 13:27:00.007,n,339,13.32,10.440002,16.2,28.6,48.7,1009.92,0,0,0,0,963.9708
2023/01/08 13:28:00.001,n,0,15.12,8.28,22.68,28.5,49,1009.92,0,0,0,0,958.74544
2023/01/08 13:29:00.011,n,22,15.48,11.88,16.919998,28.5,47.1,1009.82,0,0,0,0,956.96704
2023/01/08 13:30:00.005,n,38,9.36,7.92,12.6,28.4,47.9,1009.82,0,0,0,0,956.9956
2023/01/08 13:31:00.001,n,8,11.88,8.28,15.48,28.3,47.8,1009.92,0,0,0,0,970.28024
2023/01/08 13:32:00.001,n,14,20.519998,15.84,25.199998,28.3,47.7,1009.82,0,0,0,0,995.13008
2023/01/08 13:33:00.006,n,6,9.36,8.64,11.16,28.2,47.6,1009.92,0,0,0,0,1015.2456
2023/01/08 13:34:00.005,n,20,12.24,11.52,13.68,28.4,47.1,1009.92,0,0,0,0,1036.608
2023/01/08 13:35:00.002,n,92,6.12,3.24,11.88,28.6,46.6,1009.92,0,0,0,0,1056.8362
2023/01/08 13:36:00.011,n,28,11.16,4.68,14.76,28.6,46.5,1009.92,0,0,0,0,1098.0962
2023/01/08 13:37:00.005,n,38,17.64,12.6,20.880002,28.4,46.4,1009.92,0,0,0,0,632.9928
2023/01/08 13:38:00.002,n,358,9.36,7.2,11.52,28.1,46.8,1009.92,0,0,0,0,350.82696
2023/01/08 13:39:00.015,n,21,18,16.56,19.8,28,47.2,1009.92,0,0,0,0,336.56672
2023/01/08 13:40:00.001,n,31,15.48,14.4,16.919998,27.9,47.2,1009.92,0,0,0,0,588.15484
2023/01/08 13:41:00.002,n,31,7.2,4.32,11.16,27.8,47.7,1009.92,0,0,0,0,674.18296
2023/01/08 13:42:00.001,n,31,5.04,3.6,6.48,28,47,1009.92,0,0,0,0,1169.9298
2023/01/08 13:43:00.007,n,8,11.88,10.08,13.32,28,47.3,1009.92,0,0,0,0,1102.6172
2023/01/08 13:44:00.003,n,78,8.28,2.16,11.16,28,47.1,1009.92,0,0,0,0,1120.5152
2023/01/08 13:45:00.002,n,64,9,2.52,11.88,28.1,47.1,1009.82,0,0,0,0,1092.6194
2023/01/08 13:46:00.012,n,73,5.76,4.32,9.36,28.2,47.1,1009.82,0,0,0,0,1075.8778
2023/01/08 13:47:00.007,n,107,4.32,2.16,16.2,28.2,47,1009.82,0,0,0,0,1039.0152
2023/01/08 13:48:00.002,n,50,9,5.76,10.8,28.3,47.1,1009.82,0,0,0,0,1005.8842
2023/01/08 13:49:00.001,n,18,10.440002,9,11.88,28.4,46.9,1009.72,0,0,0,0,990.86728
2023/01/08 13:50:00.001,n,335,4.32,1.44,10.8,28.5,47,1009.82,0,0,0,0,986.82384
2023/01/08 13:51:00.002,n,35,6.84,6.12,7.56,28.7,46.7,1009.82,0,0,0,0,987.98496
2023/01/08 13:52:00.001,n,59,9.72,5.76,13.32,28.9,46.1,1009.72,0,0,0,0,979.97312
2023/01/08 13:53:00.009,n,82,14.4,9.36,18,28.8,46.3,1009.72,0,0,0,0,972.17784
2023/01/08 13:54:00.006,n,85,14.4,12.96,16.56,28.5,46.3,1009.72,0,0,0,0,975.09248
2023/01/08 13:55:00.001,n,24,5.04,1.08,8.64,28.3,47.1,1009.72,0,0,0,0,983.1204
2023/01/08 13:56:00.012,n,24,21.96,12.24,25.199998,28.5,47.2,1009.62,0,0,0,0,994.98488
2023/01/08 13:57:00.009,n,43,15.84,13.68,18,28.4,47.8,1009.62,0,0,0,0,1012.5152
2023/01/08 13:58:00.004,n,28,9,5.4,12.96,28.5,48,1009.62,0,0,0,0,1019.3776
2023/01/08 13:59:00.001,n,43,19.8,17.64,21.24,28.7,47.3,1009.52,0,0,0,0,1038.274
2023/01/08 14:00:00.006,n,19,16.2,9.36,21.599998,28.4,47.6,1009.62,0,0,0,0,408.30824
2023/01/08 14:01:00.001,n,34,7.2,1.44,17.64,28.3,48.5,1009.62,0,0,0,0,594.68764
2023/01/08 14:02:00.008,n,28,22.68,18.359998,27,28.6,47.6,1009.42,0,0,0,0,375.26872
2023/01/08 14:03:00.003,n,27,28.08,24.119998,31.319998,28.3,47.8,1009.52,0,0,0,0,470.33556
2023/01/08 14:04:00.013,n,36,19.8,7.92,29.16,27.7,48.7,1009.32,0,0,0,0,919.66296
2023/01/08 14:05:00.008,n,31,22.68,12.6,28.08,27.4,49.4,1009.42,0,0,0,0,602.53676
2023/01/08 14:06:00.018,n,19,15.84,9.72,19.8,27.3,50,1009.52,0,0,0,0,1022.474
2023/01/08 14:07:00.002,n,38,18.359998,16.2,20.519998,27.4,50,1009.42,0,0,0,0,1023.5536
2023/01/08 14:08:00.004,n,28,25.56,20.880002,28.8,27.6,49.4,1009.42,0,0,0,0,1011.562
2023/01/08 14:09:00.001,n,23,15.48,12.6,16.919998,27.4,50.2,1009.52,0,0,0,0,1038.1146
2023/01/08 14:10:00.006,n,1,12.96,9,18,27.5,49.9,1009.52,0,0,0,0,1035.8934
2023/01/08 14:11:00.008,n,60,11.88,9,14.4,27.7,50,1009.42,0,0,0,0,1025.858
2023/01/08 14:12:00.003,n,56,8.64,4.68,11.52,27.8,49.7,1009.42,0,0,0,0,1008.1584
2023/01/08 14:13:00.001,n,23,13.68,12.6,15.12,27.8,49.8,1009.42,0,0,0,0,989.25768
2023/01/08 14:14:00.007,n,61,9,3.96,11.16,28,48.7,1009.42,0,0,0,0,973.99568
2023/01/08 14:15:00.003,n,31,11.88,9.36,16.2,28.2,48.8,1009.42,0,0,0,0,971.16688
2023/01/08 14:16:00.001,n,124,2.52,1.44,3.96,28.3,48.4,1009.42,0,0,0,0,646.04016
2023/01/08 14:17:00.001,n,84,14.76,13.68,15.48,28.4,48.3,1009.42,0,0,0,0,311.6829
2023/01/08 14:18:00.001,n,26,13.68,10.8,16.56,28.4,48.6,1009.52,0,0,0,0,278.00582
2023/01/08 14:19:00.001,n,42,17.28,14.4,21.599998,28.1,48.3,1009.42,0,0,0,0,287.621
2023/01/08 14:20:00.008,n,67,11.52,7.2,14.4,27.7,49.3,1009.42,0,0,0,0,272.24044
2023/01/08 14:21:00.001,n,14,9.36,4.32,14.04,27.7,49.7,1009.42,0,0,0,0,280.08346
2023/01/08 14:22:00.008,n,28,5.4,1.8,9.36,27.9,49.7,1009.42,0,0,0,0,469.31352
2023/01/08 14:23:00.012,n,31,28.8,24.48,30.239998,27.7,49.1,1009.32,0,0,0,0,723.74984
2023/01/08 14:24:00.006,n,42,3.24,1.08,5.76,27.5,49.8,1009.42,0,0,0,0,992.88712
2023/01/08 14:25:00.001,n,10,14.04,3.24,20.519998,27.5,49.5,1009.42,0,0,0,0,981.78592
2023/01/08 14:26:00.001,n,51,12.24,5.4,19.44,27.5,49.9,1009.32,0,0,0,0,958.30352
2023/01/08 14:27:00.004,n,62,15.84,9.36,20.16,27.5,49.9,1009.42,0,0,0,0,952.81312
2023/01/08 14:28:00.001,n,40,19.44,18,20.880002,27.6,50,1009.42,0,0,0,0,885.3832
2023/01/08 14:29:00.011,n,27,19.08,16.919998,21.599998,27.7,49.9,1009.42,0,0,0,0,227.67472
2023/01/08 14:30:00.004,n,28,12.96,10.440002,15.48,27.7,49.7,1009.42,0,0,0,0,914.70472
2023/01/08 14:31:00.001,n,26,15.84,13.32,18,27.6,49.7,1009.42,0,0,0,0,525.94432
2023/01/08 14:32:00.008,n,16,10.08,9,11.52,27.3,50.2,1009.42,0,0,0,0,270.58396
2023/01/08 14:33:00.003,n,23,9,6.12,12.24,27.2,50.6,1009.42,0,0,0,0,933.2616
2023/01/08 14:34:00.001,n,22,11.88,5.76,15.12,27.3,50.5,1009.42,0,0,0,0,877.71008
2023/01/08 14:35:00.001,n,34,20.16,18.359998,23.4,27.4,50.3,1009.32,0,0,0,0,602.98756
2023/01/08 14:36:00.001,n,28,6.12,2.52,10.08,27.3,50.8,1009.42,0,0,0,0,908.45896
2023/01/08 14:37:00.002,n,11,14.04,12.24,16.919998,27.5,50,1009.42,0,0,0,0,909.098
2023/01/08 14:38:00.006,n,15,14.4,10.440002,21.24,27.5,50,1009.42,0,0,0,0,866.18944
2023/01/08 14:39:00.002,n,21,12.96,11.16,14.4,27.5,50.1,1009.42,0,0,0,0,842.41592
2023/01/08 14:40:00.009,n,17,13.32,11.52,15.48,27.5,50.6,1009.42,0,0,0,0,820.74024
2023/01/08 14:41:00.004,n,13,9.72,3.6,14.4,27.7,50.1,1009.42,0,0,0,0,802.93472
2023/01/08 14:42:00.015,n,16,12.24,7.92,19.8,27.9,49.5,1009.32,0,0,0,0,795.77584
2023/01/08 14:43:00.001,n,48,10.8,6.12,16.919998,28,49.6,1009.42,0,0,0,0,790.56872
2023/01/08 14:44:00.001,n,12,14.04,9,19.8,28,48.9,1009.32,0,0,0,0,785.14456
2023/01/08 14:45:00.002,n,10,10.08,3.6,14.76,27.9,49.1,1009.32,0,0,0,0,784.8732
2023/01/08 14:46:00.002,n,87,20.16,16.2,22.319998,28,48.8,1009.32,0,0,0,0,779.85464
2023/01/08 14:47:00.005,n,62,12.24,4.32,16.56,27.9,49.5,1009.32,0,0,0,0,774.77
2023/01/08 14:48:00.001,n,106,16.919998,14.76,19.8,27.8,49.2,1009.32,0,0,0,0,768.63904
2023/01/08 14:49:00.004,n,93,10.8,6.48,25.199998,27.8,49.7,1009.32,0,0,0,0,763.27992
2023/01/08 14:50:00.014,n,53,12.6,7.92,19.44,27.7,49.4,1009.32,0,0,0,0,761.85312
2023/01/08 14:51:00.007,n,58,5.76,3.6,7.92,27.6,50.2,1009.32,0,0,0,0,761.66184
2023/01/08 14:52:00.001,n,29,20.519998,16.56,23.4,27.7,50.1,1009.22,0,0,0,0,769.77344
2023/01/08 14:53:00.004,n,64,7.56,5.4,10.440002,27.7,49.9,1009.22,0,0,0,0,781.2428
2023/01/08 14:54:00.002,n,0,8.28,3.6,13.32,27.6,49.6,1009.32,0,0,0,0,786.18912
2023/01/08 14:55:00.001,n,41,9.36,5.76,11.88,27.5,50.2,1009.32,0,0,0,0,791.42648
2023/01/08 14:56:00.004,n,57,9.72,6.12,14.76,27.5,50.2,1009.22,0,0,0,0,795.08224
2023/01/08 14:57:00.001,n,28,15.84,11.88,20.880002,27.5,50.1,1009.12,0,0,0,0,799.5104
2023/01/08 14:58:00.009,n,34,15.12,13.68,16.919998,27.5,51,1009.12,0,0,0,0,805.98096
2023/01/08 14:59:00.003,n,27,20.16,16.919998,25.199998,27.5,51.4,1009.12,0,0,0,0,808.2964
2023/01/08 15:00:00.015,n,84,14.76,10.440002,19.44,27.6,51.4,1009.22,0,0,0,0,812.47424
2023/01/08 15:01:00.001,n,28,14.76,12.96,16.2,27.8,51.3,1009.22,0,0,0,0,803.0964
2023/01/08 15:02:00.002,n,24,19.8,15.84,23.4,27.8,51.1,1009.22,0,0,0,0,813.12424
2023/01/08 15:03:00.001,n,11,18,14.4,23.759998,27.6,51.4,1009.22,0,0,0,0,810.50064
2023/01/08 15:04:00.005,n,32,15.12,12.96,18.359998,27.6,51.6,1009.22,0,0,0,0,793.54568
2023/01/08 15:05:00.001,n,26,5.76,4.32,6.84,27.7,51.7,1009.32,0,0,0,0,716.03528
2023/01/08 15:06:00.001,n,32,10.8,5.76,14.04,27.8,51.5,1009.32,0,0,0,0,705.37488
2023/01/08 15:07:00.012,n,16,14.04,10.08,17.64,27.9,51.2,1009.32,0,0,0,0,734.14416
2023/01/08 15:08:00.007,n,74,13.32,5.76,18,27.8,51.1,1009.32,0,0,0,0,721.48144
2023/01/08 15:09:00.003,n,325,5.04,1.8,9,27.8,51.2,1009.32,0,0,0,0,736.66616
2023/01/08 15:10:00.002,n,60,18.359998,13.68,20.880002,27.9,51.1,1009.22,0,0,0,0,624.21736
2023/01/08 15:11:00.002,n,46,6.84,5.04,8.64,27.9,51.5,1009.32,0,0,0,0,754.58976
2023/01/08 15:12:00.004,n,30,8.28,3.96,14.4,27.8,51.7,1009.22,0,0,0,0,321.60992
2023/01/08 15:13:00.001,n,20,19.44,13.68,25.199998,27.7,51.8,1009.22,0,0,0,0,223.39704
2023/01/08 15:14:00.005,n,22,18,14.76,21.24,27.6,52.2,1009.22,0,0,0,0,214.6867
2023/01/08 15:15:00.001,n,39,11.16,10.8,11.52,27.5,52.6,1009.22,0,0,0,0,215.97364
2023/01/08 15:16:00.011,n,10,10.8,9.72,14.4,27.4,52.9,1009.32,0,0,0,0,229.83442
2023/01/08 15:17:00.006,n,32,17.28,12.96,20.519998,27.4,53,1009.22,0,0,0,0,221.7564
2023/01/08 15:18:00.018,n,13,5.4,2.52,11.52,27.3,52.9,1009.32,0,0,0,0,217.3332
2023/01/08 15:19:00.001,n,61,15.48,12.96,16.919998,27.2,53.1,1009.22,0,0,0,0,216.94836
2023/01/08 15:20:00.001,n,36,5.76,2.52,9,27.1,53.6,1009.32,0,0,0,0,210.54028
2023/01/08 15:21:00.006,n,52,11.52,7.92,14.04,27.1,53.4,1009.22,0,0,0,0,206.89038
2023/01/08 15:22:00.001,n,43,14.04,10.440002,17.28,27,53.2,1009.22,0,0,0,0,202.98078
2023/01/08 15:23:00.001,n,63,17.28,14.4,21.96,26.9,53.4,1009.22,0,0,0,0,191.16132
2023/01/08 15:24:00.007,n,30,19.44,10.08,23.4,26.8,53.7,1009.22,0,0,0,0,191.9035
2023/01/08 15:25:00.011,n,11,12.6,6.48,15.84,26.7,54.3,1009.22,0,0,0,0,214.7688
2023/01/08 15:26:00.006,n,9,12.24,5.04,17.28,26.7,54.5,1009.22,0,0,0,0,215.0227
2023/01/08 15:27:00.016,n,29,23.759998,21.24,25.56,26.8,54.2,1009.22,0,0,0,0,258.60596
2023/01/08 15:28:00.001,n,18,13.32,10.440002,21.24,26.7,54.4,1009.22,0,0,0,0,688.16344
2023/01/08 15:29:00.001,n,23,15.12,9,19.44,26.7,54.4,1009.22,0,0,0,0,765.19288
2023/01/08 15:30:00.002,n,27,11.88,5.4,16.2,26.7,54.6,1009.12,0,0,0,0,608.12652
2023/01/08 15:31:00.002,n,63,7.2,3.96,12.96,26.6,54.6,1009.12,0,0,0,0,563.98836
2023/01/08 15:32:00.008,n,81,10.8,6.12,15.48,26.6,54.9,1009.12,0,0,0,0,357.20124
2023/01/08 15:33:00.003,n,32,5.76,1.08,7.2,26.7,55,1009.12,0,0,0,0,602.7558
2023/01/08 15:34:00.014,n,35,15.12,14.04,16.919998,26.9,53.7,1009.12,0,0,0,0,640.08208
2023/01/08 15:35:00.008,n,68,7.2,1.44,10.440002,26.9,53.9,1009.12,0,0,0,0,630.15632
2023/01/08 15:36:00.006,n,84,14.4,8.28,18.72,27.1,53.6,1009.12,0,0,0,0,630.09892
2023/01/08 15:37:00.001,n,37,14.04,12.6,15.84,27.2,53.4,1009.12,0,0,0,0,624.9076
2023/01/08 15:38:00.001,n,17,16.2,12.24,20.16,27.2,53.4,1009.12,0,0,0,0,617.02156
2023/01/08 15:39:00.003,n,18,11.16,7.56,14.76,27.1,53.5,1009.12,0,0,0,0,609.50108
2023/01/08 15:40:00.002,n,357,8.28,5.04,12.24,27.2,53.5,1009.12,0,0,0,0,601.23664
2023/01/08 15:41:00.006,n,71,6.48,3.6,9.36,27.3,53,1009.02,0,0,0,0,591.72828
2023/01/08 15:42:00.001,n,16,12.24,5.04,18,27.4,52.9,1009.02,0,0,0,0,587.31592
2023/01/08 15:43:00.010,n,25,14.76,12.6,16.919998,27.4,52.4,1009.02,0,0,0,0,581.57128
2023/01/08 15:44:00.005,n,350,9,2.16,12.24,27.3,52.5,1009.02,0,0,0,0,589.4378
2023/01/08 15:45:00.016,n,18,10.8,5.04,18,27.4,52.2,1009.02,0,0,0,0,623.15576
2023/01/08 15:46:00.001,n,20,12.6,9.72,15.48,27.4,52.2,1009.02,0,0,0,0,667.58784
2023/01/08 15:47:00.001,n,23,9.72,3.24,15.84,27.3,52.1,1009.12,0,0,0,0,676.44064
2023/01/08 15:48:00.001,n,114,14.4,11.52,27.359998,27.4,52.4,1009.02,0,0,0,0,680.84256
2023/01/08 15:49:00.002,n,69,18,8.64,27.72,27.5,51.7,1009.02,0,0,0,0,681.4532
2023/01/08 15:50:00.001,n,87,13.68,12.24,14.76,27.4,51.7,1009.02,0,0,0,0,649.93952
2023/01/08 15:51:00.008,n,40,15.12,6.12,19.08,27.3,52.3,1009.02,0,0,0,0,565.6274
2023/01/08 15:52:00.003,n,91,22.68,20.880002,24.119998,27.3,52.1,1009.02,0,0,0,0,280.80896
2023/01/08 15:53:00.015,n,38,9,5.76,13.68,27.2,52.5,1009.02,0,0,0,0,259.35114
2023/01/08 15:54:00.011,n,29,14.76,9,18,27.2,52.4,1008.92,0,0,0,0,213.86894
2023/01/08 15:55:00.002,n,298,2.52,1.08,7.92,27,53.2,1009.12,0,0,0,0,178.7008
2023/01/08 15:56:00.003,n,132,4.32,2.52,6.12,27,52.8,1009.12,0,0,0,0,158.13164
2023/01/08 15:57:00.001,n,53,13.68,7.56,18.359998,27,52.9,1009.22,0,0,0,0,148.05906
2023/01/08 15:58:00.002,n,32,7.92,6.12,10.08,26.7,53.8,1009.12,0,0,0,0,137.78436
2023/01/08 15:59:00.004,n,17,8.64,3.96,12.96,26.6,54.2,1009.22,0,0,0,0,122.2308
2023/01/08 16:00:00.006,n,45,14.04,9.36,17.64,26.6,53.6,1009.22,0,0,0,0,116.2725
2023/01/08 16:01:00.002,n,62,21.24,15.84,27.359998,26.6,53.8,1009.12,0,0,0,0,113.82506
2023/01/08 16:02:00.013,n,75,20.880002,14.76,25.919998,26.4,54.1,1009.02,0,0,0,0,120.76962
2023/01/08 16:03:00.008,n,84,12.96,7.56,14.76,26.3,54.6,1009.12,0,0,0,0,127.76498
2023/01/08 16:04:00.002,n,17,4.32,1.8,9,26.3,55.1,1009.02,0,0,0,0,122.33312
2023/01/08 16:05:00.001,n,66,7.2,5.04,9,26.3,55.1,1009.02,0,0,0,0,128.4008
2023/01/08 16:06:00.001,n,31,15.84,10.08,20.519998,26.3,54.7,1008.92,0,0,0,0,153.1671
2023/01/08 16:07:00.007,n,20,11.88,8.64,16.919998,26.3,54.9,1009.02,0,0,0,0,273.03216
2023/01/08 16:08:00.001,n,50,14.4,9.36,19.8,26.3,54.8,1009.02,0,0,0,0,182.16668
2023/01/08 16:09:00.009,n,8,7.92,4.68,10.8,26.3,55.1,1009.02,0,0,0,0,116.7624
2023/01/08 16:10:00.006,n,38,3.6,2.52,4.68,26.3,55.3,1009.02,0,0,0,0,116.91618
