"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/01/09 12:10:00.003,n,21,14.76,9.36,16.919998,28.2,48.6,1011.22,0,0,0,0,1049.8158
2023/01/09 12:11:00.001,n,19,21.24,11.16,27.72,28.1,48.8,1011.22,0,0,0,0,1029.9468
2023/01/09 12:12:00.001,n,24,14.4,11.88,16.2,28.1,48.9,1011.22,0,0,0,0,1029.6874
2023/01/09 12:13:00.001,n,37,3.96,2.16,9,28.1,49.3,1011.22,0,0,0,0,1042.796
2023/01/09 12:14:00.001,n,7,14.76,12.6,17.28,28.2,49,1011.22,0,0,0,0,1048.1952
2023/01/09 12:15:00.010,n,21,10.08,8.64,11.52,28.1,49.1,1011.22,0,0,0,0,1015.565
2023/01/09 12:16:00.012,n,21,15.48,13.32,17.28,28,49.5,1011.12,0,0,0,0,996.2552
2023/01/09 12:17:00.015,n,41,20.519998,19.08,21.599998,28,49.4,1011.12,0,0,0,0,998.98392
2023/01/09 12:18:00.015,n,16,13.68,11.88,16.919998,28,49.7,1011.12,0,0,0,0,1004.8462
2023/01/09 12:19:00.001,n,13,9.36,6.12,14.4,28.1,49.5,1011.12,0,0,0,0,1002.223
2023/01/09 12:20:00.001,n,16,15.12,11.16,20.519998,28.2,48.6,1011.12,0,0,0,0,1000.594
2023/01/09 12:21:00.002,n,21,11.52,9,14.04,28.2,49,1011.12,0,0,0,0,998.92808
2023/01/09 12:22:00.005,n,15,16.56,15.12,17.28,28.3,49,1011.02,0,0,0,0,996.22464
2023/01/09 12:23:00.007,n,24,15.12,12.96,20.16,28.4,49.2,1011.02,0,0,0,0,993.31112
2023/01/09 12:24:00.011,n,27,6.84,3.96,10.08,28.4,48.8,1011.02,0,0,0,0,987.23776
2023/01/09 12:25:00.013,n,14,12.96,10.8,18.72,28.6,48,1011.02,0,0,0,0,987.8088
2023/01/09 12:26:00.001,n,18,14.76,11.88,18,28.6,48.3,1011.02,0,0,0,0,990.10904
2023/01/09 12:27:00.003,n,43,18,15.84,20.519998,28.4,48.2,1010.92,0,0,0,0,990.89144
2023/01/09 12:28:00.002,n,34,17.64,13.68,20.880002,28.2,48.6,1011.02,0,0,0,0,989.61432
2023/01/09 12:29:00.001,n,71,6.48,1.44,10.08,28.1,48.8,1011.02,0,0,0,0,987.63296
2023/01/09 12:30:00.001,n,21,9.72,7.92,12.6,28.2,48.8,1011.02,0,0,0,0,988.50432
2023/01/09 12:31:00.001,n,12,16.2,11.88,19.8,28.4,48.4,1010.92,0,0,0,0,989.85168
2023/01/09 12:32:00.005,n,16,19.44,18.359998,20.880002,28.3,48.3,1010.92,0,0,0,0,984.94632
2023/01/09 12:33:00.009,n,9,10.08,6.84,12.24,28.2,48.4,1011.02,0,0,0,0,987.37488
2023/01/09 12:34:00.011,n,19,12.24,11.52,13.32,28.2,48.8,1011.02,0,0,0,0,985.27048
2023/01/09 12:35:00.015,n,18,12.24,10.440002,15.12,28.2,48.5,1010.92,0,0,0,0,981.97632
2023/01/09 12:36:00.015,n,343,10.08,7.56,14.4,28.2,48.6,1010.92,0,0,0,0,979.71792
2023/01/09 12:37:00.001,n,34,9.72,6.84,11.88,28.2,49.1,1010.92,0,0,0,0,979.60496
2023/01/09 12:38:00.004,n,25,7.56,3.24,12.24,28.3,48.8,1010.92,0,0,0,0,977.87064
2023/01/09 12:39:00.001,n,15,8.64,7.56,9.72,28.6,48.4,1010.82,0,0,0,0,977.55616
2023/01/09 12:40:00.001,n,31,19.44,17.28,21.599998,28.7,47.7,1010.82,0,0,0,0,975.2772
2023/01/09 12:41:00.001,n,27,11.52,10.08,13.32,28.6,48.5,1010.82,0,0,0,0,976.04568
2023/01/09 12:42:00.001,n,15,11.88,9.72,15.84,28.6,48.2,1010.82,0,0,0,0,973.3664
2023/01/09 12:43:00.001,n,15,13.32,11.88,14.04,28.6,48.2,1010.82,0,0,0,0,971.38192
2023/01/09 12:44:00.005,n,15,11.88,7.56,16.2,28.7,48.2,1010.82,0,0,0,0,970.46936
2023/01/09 12:45:00.005,n,355,12.24,9.36,14.4,28.8,47.3,1010.82,0,0,0,0,970.8088
2023/01/09 12:46:00.001,n,18,9.72,5.4,13.32,28.7,47.9,1010.72,0,0,0,0,971.08472
2023/01/09 12:47:00.001,n,32,6.48,3.24,11.16,28.8,48,1010.72,0,0,0,0,970.6076
2023/01/09 12:48:00.001,n,26,9,6.84,11.88,28.9,47.7,1010.72,0,0,0,0,969.60096
2023/01/09 12:49:00.002,n,67,6.12,3.24,7.2,28.9,47.3,1010.72,0,0,0,0,968.2848
2023/01/09 12:50:00.002,n,0,7.92,2.16,15.84,29,47.6,1010.72,0,0,0,0,964.23952
2023/01/09 12:51:00.004,n,37,6.84,2.16,9,29.1,48,1010.72,0,0,0,0,961.80984
2023/01/09 12:52:00.006,n,2,11.16,7.92,14.04,29.1,47.5,1010.72,0,0,0,0,960.49832
2023/01/09 12:53:00.010,n,10,16.919998,14.4,21.24,29.1,47,1010.52,0,0,0,0,960.68832
2023/01/09 12:54:00.012,n,17,13.32,11.88,15.48,28.8,47.1,1010.62,0,0,0,0,961.16384
2023/01/09 12:55:00.001,n,16,12.24,10.08,14.4,28.6,47.7,1010.62,0,0,0,0,963.5692
2023/01/09 12:56:00.002,n,15,11.88,10.08,12.6,28.6,48.1,1010.62,0,0,0,0,962.92408
2023/01/09 12:57:00.001,n,32,12.6,11.88,15.12,28.7,47.8,1010.62,0,0,0,0,960.2192
2023/01/09 12:58:00.002,n,28,13.32,11.52,17.64,28.8,47.1,1010.62,0,0,0,0,959.90856
2023/01/09 12:59:00.005,n,25,3.96,0.72,5.4,28.8,48,1010.62,0,0,0,0,954.47384
2023/01/09 13:00:00.006,n,46,8.64,5.76,12.96,28.9,47.2,1010.52,0,0,0,0,952.90192
2023/01/09 13:01:00.001,n,30,10.08,2.88,12.96,29,47.3,1010.52,0,0,0,0,955.75256
2023/01/09 13:02:00.016,n,68,6.84,2.16,9,29.1,46.9,1010.52,0,0,0,0,953.4028
2023/01/09 13:03:00.005,n,11,14.04,8.28,19.8,29.1,46.8,1010.52,0,0,0,0,948.77304
2023/01/09 13:04:00.002,n,38,5.04,0.72,9.72,29.1,47.1,1010.52,0,0,0,0,948.66488
2023/01/09 13:05:00.001,n,29,13.32,11.52,15.84,29.1,46.7,1010.42,0,0,0,0,946.95864
2023/01/09 13:06:00.002,n,24,13.32,8.28,19.8,28.9,47.1,1010.52,0,0,0,0,948.8812
2023/01/09 13:07:00.001,n,26,11.88,11.16,12.96,28.8,47.3,1010.52,0,0,0,0,945.72816
2023/01/09 13:08:00.002,n,24,13.32,11.16,15.12,28.8,47.8,1010.52,0,0,0,0,943.57712
2023/01/09 13:09:00.001,n,29,11.16,9,12.96,29,47.6,1010.42,0,0,0,0,945.98328
2023/01/09 13:10:00.002,n,48,16.2,13.32,18.72,28.9,47.4,1010.42,0,0,0,0,944.45224
2023/01/09 13:11:00.003,n,28,15.12,11.88,19.08,28.7,47.9,1010.32,0,0,0,0,943.57064
2023/01/09 13:12:00.005,n,16,19.08,17.64,20.880002,28.4,48.3,1010.32,0,0,0,0,944.52872
2023/01/09 13:13:00.002,n,14,14.4,4.32,18,28.3,48.7,1010.42,0,0,0,0,942.0108
2023/01/09 13:14:00.001,n,21,28.08,23.04,31.68,28.3,48.4,1010.32,0,0,0,0,940.6744
2023/01/09 13:15:00.003,n,22,12.24,10.440002,13.32,28.1,49.1,1010.42,0,0,0,0,938.85208
2023/01/09 13:16:00.006,n,27,16.56,14.4,17.64,27.9,49.3,1010.42,0,0,0,0,934.43224
2023/01/09 13:17:00.001,n,26,6.84,2.88,9.36,27.8,50,1010.42,0,0,0,0,933.95216
2023/01/09 13:18:00.002,n,24,10.08,2.16,24.48,28,50.2,1010.32,0,0,0,0,933.52344
2023/01/09 13:19:00.002,n,73,9,6.84,11.52,28.3,49.5,1010.32,0,0,0,0,932.52432
2023/01/09 13:20:00.005,n,351,9.72,4.68,14.04,28.7,49.1,1010.32,0,0,0,0,930.06112
2023/01/09 13:21:00.010,n,35,9,7.2,12.24,29,48.3,1010.32,0,0,0,0,926.64184
2023/01/09 13:22:00.001,n,29,12.96,11.52,15.48,29,48.3,1010.32,0,0,0,0,927.32632
2023/01/09 13:23:00.002,n,58,17.28,13.68,23.4,28.9,48.2,1010.32,0,0,0,0,926.488
2023/01/09 13:24:00.005,n,43,17.64,14.76,20.519998,28.7,48.5,1010.32,0,0,0,0,925.21304
2023/01/09 13:25:00.009,n,30,19.08,18,20.16,28.6,49.1,1010.32,0,0,0,0,923.55864
2023/01/09 13:26:00.010,n,57,15.12,12.6,18.72,28.3,49.6,1010.32,0,0,0,0,921.64488
2023/01/09 13:27:00.001,n,60,12.6,7.92,16.56,28.2,49.9,1010.22,0,0,0,0,919.88248
2023/01/09 13:28:00.003,n,14,19.44,16.2,24.119998,28.3,50.2,1010.22,0,0,0,0,916.93176
2023/01/09 13:29:00.006,n,20,15.48,14.04,18.72,28.4,50.3,1010.22,0,0,0,0,915.73152
2023/01/09 13:30:00.010,n,34,28.44,22.319998,36,28.5,49.7,1010.02,0,0,0,0,911.44776
2023/01/09 13:31:00.002,n,44,21.599998,18,24.48,28.3,49.8,1010.12,0,0,0,0,910.90024
2023/01/09 13:32:00.001,n,45,21.24,19.08,24.48,28.1,50.5,1010.12,0,0,0,0,909.31368
2023/01/09 13:33:00.001,n,20,11.88,10.08,13.32,28.1,50.8,1010.22,0,0,0,0,908.5068
2023/01/09 13:34:00.001,n,0,22.319998,19.08,25.56,28.2,50.6,1010.12,0,0,0,0,907.44752
2023/01/09 13:35:00.001,n,32,20.519998,17.64,22.319998,28.2,50.4,1010.12,0,0,0,0,905.11288
2023/01/09 13:36:00.004,n,36,8.64,3.96,12.6,28.2,50.8,1010.22,0,0,0,0,901.19016
2023/01/09 13:37:00.005,n,62,12.24,8.64,15.48,28.1,50.9,1010.12,0,0,0,0,899.8584
2023/01/09 13:38:00.007,n,46,5.76,1.44,8.64,28.2,51.4,1010.12,0,0,0,0,897.66208
2023/01/09 13:39:00.010,n,357,13.32,10.440002,18.359998,28.5,51,1010.12,0,0,0,0,895.65976
2023/01/09 13:40:00.001,n,20,20.519998,15.84,24.84,28.7,50.4,1010.02,0,0,0,0,893.8636
2023/01/09 13:41:00.001,n,13,12.6,11.52,14.04,28.7,49.9,1010.02,0,0,0,0,892.32368
2023/01/09 13:42:00.001,n,16,8.28,4.32,11.52,28.5,50.8,1010.12,0,0,0,0,890.44352
2023/01/09 13:43:00.004,n,32,7.92,3.24,11.52,28.5,50.5,1010.02,0,0,0,0,889.69424
2023/01/09 13:44:00.007,n,24,16.919998,14.76,18,28.5,50.5,1010.02,0,0,0,0,887.34048
2023/01/09 13:45:00.001,n,19,12.96,10.08,14.76,28.4,50.9,1010.02,0,0,0,0,880.63848
2023/01/09 13:46:00.001,n,351,18.72,16.2,20.16,28.4,50.5,1009.92,0,0,0,0,879.2612
2023/01/09 13:47:00.002,n,0,13.68,10.440002,16.919998,28.2,50.8,1010.02,0,0,0,0,878.2224
2023/01/09 13:48:00.004,n,15,12.24,11.16,13.32,28.1,50.9,1010.02,0,0,0,0,876.24032
2023/01/09 13:49:00.002,n,17,10.08,6.84,15.12,28.1,51.4,1010.02,0,0,0,0,873.96032
2023/01/09 13:50:00.004,n,37,21.96,20.880002,23.759998,28.1,51.4,1009.92,0,0,0,0,870.1224
2023/01/09 13:51:00.006,n,343,12.6,11.88,13.32,28.1,51.6,1009.92,0,0,0,0,867.844
2023/01/09 13:52:00.001,n,28,25.199998,21.96,32.399998,28.1,51.5,1009.82,0,0,0,0,869.36984
2023/01/09 13:53:00.001,n,9,26.28,16.919998,32.039998,28.1,51.7,1009.72,0,0,0,0,867.75888
2023/01/09 13:54:00.002,n,37,6.48,4.32,13.68,27.9,52.6,1009.92,0,0,0,0,862.90072
2023/01/09 13:55:00.002,n,17,18.359998,9.36,27,28.1,52,1009.92,0,0,0,0,860.58352
2023/01/09 13:56:00.011,n,31,19.44,17.64,20.519998,27.9,52.3,1009.92,0,0,0,0,861.34768
2023/01/09 13:57:00.012,n,36,14.76,10.440002,23.759998,27.8,52.6,1009.82,0,0,0,0,857.56264
2023/01/09 13:58:00.001,n,36,11.16,6.48,14.04,27.8,53.2,1009.92,0,0,0,0,854.92624
2023/01/09 13:59:00.001,n,25,14.76,12.24,16.56,27.9,53.2,1009.92,0,0,0,0,852.45584
2023/01/09 14:00:00.001,n,21,5.04,2.16,8.28,28.1,52.5,1009.92,0,0,0,0,850.232
2023/01/09 14:01:00.001,n,34,23.04,19.8,25.56,28,52.6,1009.82,0,0,0,0,848.77368
2023/01/09 14:02:00.009,n,39,19.44,13.68,25.199998,27.9,53.3,1009.92,0,0,0,0,847.75504
2023/01/09 14:03:00.012,n,40,20.16,15.12,23.4,27.9,53.3,1009.92,0,0,0,0,846.2916
2023/01/09 14:04:00.001,n,29,15.48,12.96,17.28,27.8,53.2,1009.92,0,0,0,0,843.2808
2023/01/09 14:05:00.001,n,37,13.32,5.76,16.56,27.8,53.6,1009.92,0,0,0,0,841.83848
2023/01/09 14:06:00.003,n,5,13.68,10.440002,16.919998,28,53.4,1009.82,0,0,0,0,839.25792
2023/01/09 14:07:00.001,n,19,11.88,7.2,14.4,28.1,52.6,1009.82,0,0,0,0,835.6096
2023/01/09 14:08:00.001,n,87,7.2,3.6,9,28.2,52.9,1009.92,0,0,0,0,834.92544
2023/01/09 14:09:00.001,n,24,17.28,12.6,21.599998,28.3,52.1,1009.82,0,0,0,0,834.1676
2023/01/09 14:10:00.001,n,37,16.919998,7.2,23.759998,28.2,52.3,1009.82,0,0,0,0,833.13672
2023/01/09 14:11:00.006,n,66,11.16,7.2,14.04,28,52.7,1009.82,0,0,0,0,828.75744
2023/01/09 14:12:00.010,n,36,10.08,3.96,12.6,27.9,53.4,1009.72,0,0,0,0,825.67616
2023/01/09 14:13:00.001,n,31,23.04,21.24,25.56,27.9,53,1009.72,0,0,0,0,823.5912
2023/01/09 14:14:00.002,n,21,10.8,8.28,12.96,27.8,53.9,1009.72,0,0,0,0,822.89112
2023/01/09 14:15:00.004,n,18,25.919998,23.04,31.68,27.9,53.1,1009.72,0,0,0,0,818.26768
2023/01/09 14:16:00.001,n,27,22.68,21.96,24.119998,27.8,53.9,1009.72,0,0,0,0,817.04904
2023/01/09 14:17:00.004,n,20,15.48,14.4,17.64,27.8,54.3,1009.72,0,0,0,0,814.27968
2023/01/09 14:18:00.001,n,358,13.32,9,16.56,27.8,53.8,1009.62,0,0,0,0,811.92128
2023/01/09 14:19:00.001,n,28,21.24,14.76,24.84,27.9,53.7,1009.62,0,0,0,0,810.26136
2023/01/09 14:20:00.001,n,23,27.359998,24.119998,30.239998,27.7,53.8,1009.62,0,0,0,0,809.35048
2023/01/09 14:21:00.001,n,33,17.28,14.04,21.599998,27.5,54.6,1009.62,0,0,0,0,806.78112
2023/01/09 14:22:00.003,n,42,17.28,14.04,20.519998,27.4,54.9,1009.62,0,0,0,0,804.79232
2023/01/09 14:23:00.005,n,6,14.4,9.72,17.64,27.4,54.9,1009.62,0,0,0,0,801.00816
2023/01/09 14:24:00.006,n,37,16.919998,12.6,20.519998,27.6,54.8,1009.52,0,0,0,0,798.28624
2023/01/09 14:25:00.001,n,30,24.84,24.119998,25.56,27.7,54.1,1009.52,0,0,0,0,794.23416
2023/01/09 14:26:00.001,n,27,14.76,12.24,17.64,27.6,54.6,1009.52,0,0,0,0,791.2312
2023/01/09 14:27:00.002,n,18,7.92,4.32,8.64,27.7,54.2,1009.52,0,0,0,0,787.84864
2023/01/09 14:28:00.002,n,2,9.36,5.76,13.68,27.7,54.3,1009.52,0,0,0,0,783.9824
2023/01/09 14:29:00.007,n,0,17.28,14.76,21.599998,27.7,54,1009.52,0,0,0,0,781.54104
2023/01/09 14:30:00.012,n,28,15.84,12.24,18.359998,27.8,54.1,1009.52,0,0,0,0,778.14584
2023/01/09 14:31:00.012,n,37,14.4,11.88,16.56,27.8,54.1,1009.62,0,0,0,0,775.0548
2023/01/09 14:32:00.015,n,33,18.359998,16.919998,19.8,27.7,54.2,1009.52,0,0,0,0,772.1272
2023/01/09 14:33:00.011,n,3,16.56,12.96,23.04,27.6,54.7,1009.62,0,0,0,0,770.25864
2023/01/09 14:34:00.001,n,38,18.72,11.52,23.04,27.6,54.6,1009.62,0,0,0,0,767.29928
2023/01/09 14:35:00.002,n,33,21.599998,19.08,23.4,27.5,54.7,1009.52,0,0,0,0,765.48816
2023/01/09 14:36:00.001,n,30,13.68,11.52,16.2,27.5,55.4,1009.62,0,0,0,0,764.54088
2023/01/09 14:37:00.005,n,16,18.72,14.76,21.24,27.6,54.9,1009.62,0,0,0,0,763.19712
2023/01/09 14:38:00.008,n,33,23.4,16.919998,25.919998,27.8,54.1,1009.52,0,0,0,0,761.01144
2023/01/09 14:39:00.010,n,13,20.16,18,24.119998,27.7,54.6,1009.52,0,0,0,0,756.95912
2023/01/09 14:40:00.002,n,36,20.16,15.12,23.759998,27.6,54.5,1009.52,0,0,0,0,754.96472
2023/01/09 14:41:00.002,n,22,23.4,21.599998,25.199998,27.5,54.7,1009.52,0,0,0,0,751.29928
2023/01/09 14:42:00.006,n,6,24.48,18.359998,28.08,27.5,55.2,1009.52,0,0,0,0,746.00232
2023/01/09 14:43:00.001,n,32,18,14.76,22.319998,27.5,55.2,1009.42,0,0,0,0,741.35208
2023/01/09 14:44:00.002,n,15,27.72,23.4,30.599998,27.5,55.3,1009.52,0,0,0,0,741.17784
2023/01/09 14:45:00.003,n,25,21.599998,19.8,23.4,27.5,55.2,1009.52,0,0,0,0,739.28232
2023/01/09 14:46:00.006,n,22,12.6,10.440002,14.04,27.5,55.8,1009.52,0,0,0,0,735.38016
2023/01/09 14:47:00.010,n,9,11.16,7.92,13.32,27.7,55.4,1009.52,0,0,0,0,732.75192
2023/01/09 14:48:00.001,n,84,7.2,3.6,13.32,27.8,54.7,1009.52,0,0,0,0,729.87656
2023/01/09 14:49:00.002,n,23,9,6.48,10.8,27.8,54.7,1009.52,0,0,0,0,727.85448
2023/01/09 14:50:00.005,n,21,20.880002,18,24.48,27.9,54.2,1009.42,0,0,0,0,727.41808
2023/01/09 14:51:00.011,n,5,11.88,7.92,13.32,27.7,55,1009.52,0,0,0,0,726.59168
2023/01/09 14:52:00.001,n,4,12.6,10.08,16.919998,27.9,54.7,1009.62,0,0,0,0,726.79152
2023/01/09 14:53:00.002,n,9,18,15.12,22.319998,28,53.8,1009.52,0,0,0,0,725.1832
2023/01/09 14:54:00.002,n,351,10.440002,8.64,13.32,27.9,54,1009.52,0,0,0,0,722.60448
2023/01/09 14:55:00.001,n,33,15.12,12.96,16.56,27.8,54.4,1009.52,0,0,0,0,717.5856
2023/01/09 14:56:00.006,n,31,11.52,9.72,13.68,27.8,54.7,1009.52,0,0,0,0,713.99768
2023/01/09 14:57:00.010,n,71,16.56,7.2,23.4,27.9,53.8,1009.42,0,0,0,0,712.89688
2023/01/09 14:58:00.012,n,68,16.919998,13.32,23.759998,27.9,54.4,1009.52,0,0,0,0,708.53624
2023/01/09 14:59:00.011,n,26,18.359998,16.56,19.8,27.9,54.6,1009.52,0,0,0,0,705.48024
2023/01/09 15:00:00.014,n,16,18.72,16.919998,21.24,28,54.3,1009.52,0,0,0,0,708.32776
2023/01/09 15:01:00.001,n,2,25.199998,21.599998,31.68,28,53.3,1009.42,0,0,0,0,714.88144
2023/01/09 15:02:00.001,n,356,15.84,7.56,19.44,27.9,53.9,1009.52,0,0,0,0,728.29088
2023/01/09 15:03:00.003,n,18,11.52,6.48,17.28,27.8,54,1009.52,0,0,0,0,726.74328
2023/01/09 15:04:00.001,n,7,21.599998,16.2,23.759998,27.7,54.1,1009.42,0,0,0,0,734.10448
2023/01/09 15:05:00.001,n,25,13.68,11.52,16.56,27.5,54.8,1009.42,0,0,0,0,730.1116
2023/01/09 15:06:00.001,n,24,13.32,6.12,16.2,27.6,55,1009.52,0,0,0,0,706.41368
2023/01/09 15:07:00.001,n,37,19.08,17.28,23.04,27.6,54.3,1009.42,0,0,0,0,691.56752
2023/01/09 15:08:00.003,n,12,12.96,11.52,15.84,27.6,54.8,1009.52,0,0,0,0,685.51096
2023/01/09 15:09:00.003,n,118,6.12,5.04,7.2,27.7,54.5,1009.52,0,0,0,0,678.3064
2023/01/09 15:10:00.001,n,12,9.36,7.2,11.52,27.8,54.6,1009.52,0,0,0,0,678.06712
2023/01/09 15:11:00.001,n,31,20.519998,16.2,26.28,27.9,54.1,1009.42,0,0,0,0,674.94736
2023/01/09 15:12:00.001,n,18,7.56,2.16,14.04,27.9,54,1009.52,0,0,0,0,673.44472
2023/01/09 15:13:00.001,n,18,21.96,19.08,25.199998,27.8,54,1009.52,0,0,0,0,672.19496
2023/01/09 15:14:00.001,n,26,14.4,9,17.28,27.7,54.1,1009.42,0,0,0,0,666.76344
2023/01/09 15:15:00.004,n,27,8.28,5.4,12.24,27.7,54.3,1009.52,0,0,0,0,660.6898
2023/01/09 15:16:00.007,n,26,10.440002,3.96,14.4,27.8,54,1009.52,0,0,0,0,655.74268
2023/01/09 15:17:00.011,n,20,18,10.8,27.359998,27.9,54,1009.52,0,0,0,0,653.47304
2023/01/09 15:18:00.013,n,40,12.24,9.36,14.04,27.9,53.9,1009.52,0,0,0,0,649.94704
2023/01/09 15:19:00.001,n,66,20.519998,14.4,29.519998,27.8,53.8,1009.42,0,0,0,0,648.79564
2023/01/09 15:20:00.001,n,90,9.72,1.44,14.4,27.8,54.1,1009.42,0,0,0,0,643.7318
2023/01/09 15:21:00.003,n,26,17.28,7.2,20.519998,27.9,53.9,1009.42,0,0,0,0,642.4474
2023/01/09 15:22:00.006,n,33,12.24,8.28,20.16,28,53.5,1009.32,0,0,0,0,639.03856
2023/01/09 15:23:00.010,n,28,20.880002,19.8,23.759998,27.8,53.6,1009.42,0,0,0,0,633.00068
2023/01/09 15:24:00.001,n,28,22.68,15.48,27,27.6,54.3,1009.32,0,0,0,0,628.75292
2023/01/09 15:25:00.001,n,30,29.16,24.119998,32.039998,27.4,54.6,1009.32,0,0,0,0,627.74128
2023/01/09 15:26:00.013,n,94,11.52,7.56,16.56,27.3,55.2,1009.42,0,0,0,0,624.75328
2023/01/09 15:27:00.011,n,65,17.64,10.08,25.199998,27.3,55.3,1009.42,0,0,0,0,622.5472
2023/01/09 15:28:00.001,n,8,17.28,10.8,22.68,27.4,55.3,1009.32,0,0,0,0,624.58852
2023/01/09 15:29:00.001,n,91,19.44,16.56,20.880002,27.4,55,1009.42,0,0,0,0,619.96388
2023/01/09 15:30:00.001,n,15,11.16,8.64,12.96,27.5,55.1,1009.42,0,0,0,0,611.74092
2023/01/09 15:31:00.003,n,30,22.319998,19.08,24.84,27.5,55.1,1009.42,0,0,0,0,609.4176
2023/01/09 15:32:00.004,n,33,16.919998,11.88,20.519998,27.4,55.4,1009.32,0,0,0,0,605.69844
2023/01/09 15:33:00.006,n,31,19.44,14.04,24.119998,27.3,55.9,1009.42,0,0,0,0,599.60164
2023/01/09 15:34:00.007,n,18,15.84,11.52,17.64,27.3,55.6,1009.42,0,0,0,0,594.68616
2023/01/09 15:35:00.009,n,10,7.92,5.4,12.6,27.3,55.6,1009.42,0,0,0,0,589.09656
2023/01/09 15:36:00.010,n,29,20.880002,18.359998,27.72,27.4,55.6,1009.32,0,0,0,0,588.80572
2023/01/09 15:37:00.001,n,30,18.72,13.68,21.24,27.3,56,1009.32,0,0,0,0,590.22908
2023/01/09 15:38:00.003,n,21,10.8,7.92,14.04,27.2,56.6,1009.42,0,0,0,0,591.36096
2023/01/09 15:39:00.003,n,65,12.6,8.28,15.48,27.3,56.5,1009.32,0,0,0,0,588.96564
2023/01/09 15:40:00.004,n,21,15.48,14.4,18,27.4,56.3,1009.32,0,0,0,0,582.08728
2023/01/09 15:41:00.010,n,34,18.72,13.68,20.880002,27.3,56.4,1009.32,0,0,0,0,566.42384
2023/01/09 15:42:00.011,n,57,7.92,5.04,11.16,27.2,56.9,1009.42,0,0,0,0,565.53212
2023/01/09 15:43:00.013,n,59,14.04,11.16,20.16,27.3,56.5,1009.42,0,0,0,0,566.02924
2023/01/09 15:44:00.015,n,46,14.04,10.08,17.64,27.3,56.7,1009.32,0,0,0,0,563.60828
2023/01/09 15:45:00.017,n,19,19.8,11.16,26.28,27.3,56.6,1009.32,0,0,0,0,547.79588
2023/01/09 15:46:00.003,n,25,22.68,19.08,24.48,27.3,56.6,1009.32,0,0,0,0,533.22652
2023/01/09 15:47:00.001,n,56,15.12,11.52,20.16,27.3,56.5,1009.42,0,0,0,0,558.87956
2023/01/09 15:48:00.001,n,73,15.48,12.24,16.919998,27.2,57,1009.42,0,0,0,0,566.29228
2023/01/09 15:49:00.001,n,41,19.08,15.84,22.319998,27.1,57.1,1009.42,0,0,0,0,564.49388
2023/01/09 15:50:00.002,n,14,14.4,11.52,18,27.1,57.4,1009.42,0,0,0,0,558.96776
2023/01/09 15:51:00.003,n,38,14.4,10.440002,16.919998,27.2,57.4,1009.32,0,0,0,0,553.54268
2023/01/09 15:52:00.006,n,356,8.64,2.88,17.64,27.2,57.4,1009.32,0,0,0,0,551.8108
2023/01/09 15:53:00.009,n,30,16.919998,10.08,19.8,27.3,57,1009.42,0,0,0,0,546.68384
2023/01/09 15:54:00.012,n,106,11.88,5.4,14.76,27.3,57.3,1009.42,0,0,0,0,541.6872
2023/01/09 15:55:00.001,n,8,17.28,11.88,23.04,27.3,57,1009.32,0,0,0,0,538.24236
2023/01/09 15:56:00.003,n,23,11.16,6.12,21.599998,27.2,57.5,1009.42,0,0,0,0,535.68836
2023/01/09 15:57:00.006,n,36,14.4,11.88,17.28,27.1,57.7,1009.42,0,0,0,0,537.91768
2023/01/09 15:58:00.008,n,32,19.44,18,21.24,27.1,58.3,1009.42,0,0,0,0,534.11396
2023/01/09 15:59:00.008,n,31,9.36,7.2,12.96,27.1,58.2,1009.42,0,0,0,0,524.03584
2023/01/09 16:00:00.011,n,22,15.84,14.4,18,27.1,58.2,1009.42,0,0,0,0,514.36452
2023/01/09 16:01:00.011,n,16,9.36,7.92,11.88,27,58.8,1009.42,0,0,0,0,508.78072
2023/01/09 16:02:00.013,n,86,21.599998,11.16,29.16,27.1,58.8,1009.32,0,0,0,0,510.29256
2023/01/09 16:03:00.005,n,95,15.12,11.16,17.64,27,58.9,1009.32,0,0,0,0,508.23688
2023/01/09 16:04:00.001,n,69,9.36,1.44,15.48,26.9,59.3,1009.32,0,0,0,0,516.98748
2023/01/09 16:05:00.001,n,39,7.2,4.68,9,27,59.2,1009.32,0,0,0,0,148.77612
2023/01/09 16:06:00.001,n,34,22.68,21.24,23.759998,27.1,58.8,1009.32,0,0,0,0,518.5576
2023/01/09 16:07:00.002,n,25,20.519998,16.919998,26.28,27.1,58.6,1009.32,0,0,0,0,497.20416
2023/01/09 16:08:00.001,n,40,11.88,6.84,17.28,27,59,1009.32,0,0,0,0,204.65014
2023/01/09 16:09:00.001,n,16,10.440002,4.32,15.48,27,59,1009.32,0,0,0,0,494.94588
2023/01/09 16:10:00.004,n,59,11.16,9.36,15.12,27.1,58.4,1009.32,0,0,0,0,494.38432
2023/01/09 16:11:00.004,n,60,5.4,3.24,8.28,27.1,57.7,1009.32,0,0,0,0,483.47492
2023/01/09 16:12:00.015,n,85,14.76,5.76,18.359998,27.1,58,1009.32,0,0,0,0,481.88924
