"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/27 12:03:00.006,n,131,5.04,3.6,6.84,25.5,74.8,1013.92,2.56,0,0,0,81.076832
2018/03/27 12:04:00.002,n,96,5.4,4.68,5.76,25.5,74.8,1014.02,2.56,0,0,0,79.272296
2018/03/27 12:05:00.000,n,99,9,7.92,9.72,25.5,74.6,1014.02,2.56,0,0,0,78.356184
2018/03/27 12:06:00.000,n,83,7.56,5.4,8.64,25.5,74.5,1014.02,2.56,0,0,0,76.907336
2018/03/27 12:07:00.011,n,87,7.56,6.84,9,25.5,74.5,1014.02,2.56,0,0,0,76.446624
2018/03/27 12:08:00.009,n,107,3.96,3.24,4.32,25.5,75,1014.02,2.56,0,0,0,76.19864
2018/03/27 12:09:00.008,n,89,6.84,6.12,7.2,25.5,74.8,1013.92,2.56,0,0,0,75.239792
2018/03/27 12:10:00.000,n,129,8.28,6.84,9.36,25.5,75,1013.92,2.56,0,0,0,75.292376
2018/03/27 12:11:00.003,n,86,5.4,4.32,6.84,25.5,75.1,1013.82,2.56,0,0,0,76.58472
2018/03/27 12:12:00.000,n,75,3.96,3.6,4.68,25.5,75.4,1013.82,2.56,0,0,0,75.917144
2018/03/27 12:13:00.000,n,111,3.24,1.08,5.4,25.5,75.3,1013.72,2.56,0,0,0,75.41388
2018/03/27 12:14:00.000,n,132,7.92,5.04,9.72,25.5,75.1,1013.72,2.56,0,0,0,77.350936
2018/03/27 12:15:00.010,n,143,6.12,4.68,7.2,25.5,75.1,1013.72,2.56,0,0,0,80.361248
2018/03/27 12:16:00.007,n,96,7.2,6.48,7.56,25.5,75.1,1013.72,2.56,0,0,0,82.709824
2018/03/27 12:17:00.004,n,121,8.64,7.56,9,25.5,75.1,1013.62,2.56,0,0,0,83.97928
2018/03/27 12:18:00.001,n,105,6.12,5.4,6.48,25.5,75.1,1013.72,2.56,0,0,0,85.717304
2018/03/27 12:19:00.000,n,131,8.64,7.56,10.08,25.5,75.3,1013.72,2.56,0,0,0,86.78908
2018/03/27 12:20:00.000,n,30,2.88,2.16,3.6,25.5,75.3,1013.72,2.56,0,0,0,89.698032
2018/03/27 12:21:00.000,n,148,9,8.28,9.72,25.5,74.7,1013.72,2.56,0,0,0,92.91464
2018/03/27 12:22:00.000,n,125,6.84,5.76,7.2,25.5,75.1,1013.62,2.56,0,0,0,94.825304
2018/03/27 12:23:00.005,n,132,10.08,8.64,12.96,25.5,74.9,1013.62,2.56,0,0,0,95.649016
2018/03/27 12:24:00.002,n,123,3.6,2.52,5.76,25.5,75,1013.62,2.56,0,0,0,99.511912
2018/03/27 12:25:00.000,n,130,10.440002,8.64,12.6,25.5,74.4,1013.52,2.56,0,0,0,104.44658
2018/03/27 12:26:00.014,n,118,10.440002,7.92,11.52,25.5,74.8,1013.52,2.56,0,0,0,107.55158
2018/03/27 12:27:00.011,n,104,5.4,5.04,6.12,25.5,74.9,1013.52,2.56,0,0,0,109.69082
2018/03/27 12:28:00.000,n,128,7.2,6.12,8.64,25.6,74.5,1013.42,2.56,0,0,0,111.72334
2018/03/27 12:29:00.000,n,127,8.28,7.2,9.72,25.5,74.5,1013.52,2.56,0,0,0,113.98058
2018/03/27 12:30:00.004,n,152,8.28,6.12,10.08,25.6,74.5,1013.42,2.56,0,0,0,116.11958
2018/03/27 12:31:00.000,n,130,15.84,15.12,16.56,25.6,74,1013.42,2.56,0,0,0,117.92416
2018/03/27 12:32:00.000,n,103,4.32,3.24,4.68,25.6,74.3,1013.42,2.56,0,0,0,120.16686
2018/03/27 12:33:00.010,n,81,5.04,3.24,6.12,25.6,74.6,1013.42,2.56,0,0,0,122.6469
2018/03/27 12:34:00.007,n,107,5.04,3.24,6.12,25.6,74.6,1013.42,2.56,0,0,0,125.31018
2018/03/27 12:35:00.005,n,99,7.2,6.12,8.28,25.7,74.2,1013.42,2.56,0,0,0,128.32316
2018/03/27 12:36:00.002,n,91,7.92,7.56,7.92,25.6,74,1013.42,2.56,0,0,0,131.6688
2018/03/27 12:37:00.000,n,65,9.36,8.28,10.440002,25.7,74.4,1013.42,2.56,0,0,0,134.4953
2018/03/27 12:38:00.000,n,133,1.08,0.72,2.52,25.7,74.2,1013.42,2.56,0,0,0,136.23194
2018/03/27 12:39:00.000,n,105,7.92,6.12,9,25.6,74.3,1013.42,2.56,0,0,0,134.00196
2018/03/27 12:40:00.008,n,71,10.08,9,11.16,25.7,74,1013.32,2.56,0,0,0,130.66902
2018/03/27 12:41:00.004,n,104,11.16,10.08,12.6,25.7,73.7,1013.32,2.56,0,0,0,134.15454
2018/03/27 12:42:00.001,n,113,7.56,6.48,8.64,25.6,74,1013.32,2.56,0,0,0,136.05934
2018/03/27 12:43:00.001,n,92,9.72,6.48,13.32,25.7,74.2,1013.32,2.56,0,0,0,138.41458
2018/03/27 12:44:00.014,n,101,11.88,11.16,13.68,25.7,74.4,1013.32,2.56,0,0,0,143.13738
2018/03/27 12:45:00.011,n,106,12.24,11.16,13.68,25.6,74.6,1013.22,2.56,0,0,0,146.79216
2018/03/27 12:46:00.000,n,82,6.12,2.16,8.64,25.6,74.5,1013.22,2.56,0,0,0,150.66528
2018/03/27 12:47:00.000,n,86,19.44,16.2,21.24,25.5,74.5,1013.22,2.56,0,0,0,149.5482
2018/03/27 12:48:00.003,n,104,6.84,2.16,14.76,25.5,73.9,1013.22,2.56,0,0,0,148.56482
2018/03/27 12:49:00.000,n,105,16.919998,15.12,19.08,25.4,74,1013.12,2.56,0,0,0,149.83026
2018/03/27 12:50:00.000,n,130,12.24,10.08,15.48,25.4,74.2,1013.12,2.56,0,0,0,153.7126
2018/03/27 12:51:00.011,n,99,15.12,13.32,16.56,25.3,74.1,1013.12,2.56,0,0,0,155.71282
2018/03/27 12:52:00.008,n,93,11.52,10.08,14.76,25.3,74.1,1013.12,2.56,0,0,0,159.4158
2018/03/27 12:53:00.005,n,73,14.4,12.96,15.12,25.3,74.3,1013.12,2.56,0,0,0,175.13878
2018/03/27 12:54:00.003,n,113,9.72,6.84,10.8,25.3,74.6,1013.12,2.56,0,0,0,193.08464
2018/03/27 12:55:00.000,n,100,6.48,4.68,6.84,25.3,74.6,1013.22,2.56,0,0,0,208.64646
2018/03/27 12:56:00.000,n,92,4.68,3.24,6.48,25.4,74.5,1013.22,2.56,0,0,0,221.76994
2018/03/27 12:57:00.000,n,82,5.4,5.04,6.12,25.4,74.7,1013.22,2.56,0,0,0,232.5634
2018/03/27 12:58:00.000,n,74,4.68,3.96,4.68,25.4,74.4,1013.22,2.56,0,0,0,238.42644
2018/03/27 12:59:00.006,n,100,12.24,11.88,13.32,25.4,73.9,1013.22,2.56,0,0,0,240.5709
2018/03/27 13:00:00.004,n,85,5.4,3.96,6.48,25.4,74.3,1013.22,2.56,0,0,0,237.53196
2018/03/27 13:01:00.001,n,108,2.16,0.72,4.68,25.4,74.3,1013.22,2.56,0,0,0,229.10912
2018/03/27 13:02:00.000,n,97,6.48,5.76,7.92,25.5,73.5,1013.22,2.56,0,0,0,217.2097
2018/03/27 13:03:00.013,n,89,13.68,12.6,14.4,25.5,72.2,1013.12,2.56,0,0,0,205.18028
2018/03/27 13:04:00.000,n,116,7.92,6.84,10.440002,25.5,72.8,1013.12,2.56,0,0,0,197.86126
2018/03/27 13:05:00.000,n,78,11.88,10.440002,12.96,25.5,72.7,1013.12,2.56,0,0,0,194.90624
2018/03/27 13:06:00.006,n,85,9.36,7.92,10.8,25.5,72.7,1013.12,2.56,0,0,0,196.70128
2018/03/27 13:07:00.002,n,94,15.48,13.68,16.56,25.5,71.3,1013.02,2.56,0,0,0,204.1851
2018/03/27 13:08:00.000,n,98,5.76,2.52,10.8,25.5,71.7,1013.02,2.56,0,0,0,210.70458
2018/03/27 13:09:00.000,n,145,7.56,5.76,9,25.5,71.4,1013.02,2.56,0,0,0,211.74522
2018/03/27 13:10:00.012,n,81,7.2,4.68,8.64,25.6,71.5,1013.02,2.56,0,0,0,210.13908
2018/03/27 13:11:00.007,n,94,12.96,11.16,15.48,25.6,70.7,1013.02,2.56,0,0,0,205.92002
2018/03/27 13:12:00.005,n,138,6.12,4.32,6.84,25.6,70.9,1013.02,2.56,0,0,0,202.10198
2018/03/27 13:13:00.002,n,113,9.36,8.64,10.8,25.6,70.8,1013.02,2.56,0,0,0,202.29942
2018/03/27 13:14:00.000,n,124,9.72,7.2,10.8,25.6,70.8,1013.02,2.56,0,0,0,206.56914
2018/03/27 13:15:00.000,n,84,4.32,3.6,5.04,25.7,71.3,1013.02,2.56,0,0,0,215.2163
2018/03/27 13:16:00.000,n,95,2.88,0.72,5.4,25.7,71.1,1012.92,2.56,0,0,0,240.18944
2018/03/27 13:17:00.008,n,91,9.72,8.28,13.32,25.7,70.6,1012.92,2.56,0,0,0,257.9928
2018/03/27 13:18:00.006,n,99,10.8,9.72,12.24,25.7,70.5,1012.92,2.56,0,0,0,282.764
2018/03/27 13:19:00.000,n,70,6.84,5.4,7.56,25.7,71.1,1012.92,2.56,0,0,0,328.53824
2018/03/27 13:20:00.012,n,135,8.28,7.2,9.72,25.8,70.8,1012.92,2.56,0,0,0,344.473
2018/03/27 13:21:00.009,n,141,10.8,9.36,11.88,25.8,70.1,1012.92,2.56,0,0,0,439.87064
2018/03/27 13:22:00.000,n,128,8.64,7.92,10.08,25.8,70.1,1012.92,2.56,0,0,0,404.44096
2018/03/27 13:23:00.000,n,82,10.440002,8.64,11.16,25.8,69.9,1012.92,2.56,0,0,0,424.49924
2018/03/27 13:24:00.003,n,111,3.24,0.72,6.48,25.9,69.5,1012.92,2.56,0,0,0,403.64444
2018/03/27 13:25:00.000,n,83,8.28,5.04,12.24,25.9,69.2,1012.92,2.56,0,0,0,395.4276
2018/03/27 13:26:00.000,n,132,5.04,3.24,6.84,25.9,69.7,1012.92,2.56,0,0,0,379.53524
2018/03/27 13:27:00.010,n,133,9.72,8.28,11.52,26,69.1,1012.92,2.56,0,0,0,341.78224
2018/03/27 13:28:00.007,n,82,7.92,7.2,9.36,26,69.6,1012.92,2.56,0,0,0,331.48502
2018/03/27 13:29:00.004,n,129,9.72,3.24,11.16,26.1,68.4,1012.92,2.56,0,0,0,328.5541
2018/03/27 13:30:00.001,n,102,14.04,9,16.2,26.1,68.7,1012.92,2.56,0,0,0,345.53684
2018/03/27 13:31:00.000,n,73,16.2,10.8,19.8,26,68.5,1012.82,2.56,0,0,0,361.63028
2018/03/27 13:32:00.000,n,90,13.68,9.36,15.12,26,68.5,1012.82,2.56,0,0,0,362.59372
2018/03/27 13:33:00.000,n,140,3.24,2.52,4.68,26,69.1,1012.82,2.56,0,0,0,373.03988
2018/03/27 13:34:00.000,n,114,8.64,6.84,11.52,26.1,68.8,1012.72,2.56,0,0,0,401.60188
2018/03/27 13:35:00.006,n,111,8.28,7.56,9,26.1,69.1,1012.82,2.56,0,0,0,374.07108
2018/03/27 13:36:00.002,n,74,5.4,0.36,8.64,26.1,69.2,1012.82,2.56,0,0,0,356.9852
2018/03/27 13:37:00.000,n,147,3.6,1.8,4.68,26.2,69.2,1012.72,2.56,0,0,0,346.84452
2018/03/27 13:38:00.013,n,137,3.96,1.08,7.2,26.2,69.4,1012.82,2.56,0,0,0,349.91976
2018/03/27 13:39:00.010,n,67,8.64,5.04,9.36,26.3,69.5,1012.72,2.56,0,0,0,356.00284
2018/03/27 13:40:00.000,n,106,14.4,12.96,15.12,26.3,68.7,1012.72,2.56,0,0,0,372.58912
2018/03/27 13:41:00.001,n,181,5.76,2.52,8.64,26.3,69.1,1012.72,2.56,0,0,0,388.3252
2018/03/27 13:42:00.000,n,116,10.440002,10.08,10.8,26.3,69.1,1012.72,2.56,0,0,0,409.62616
2018/03/27 13:43:00.000,n,100,11.16,8.64,12.24,26.2,69.6,1012.72,2.56,0,0,0,434.99968
2018/03/27 13:44:00.000,n,125,19.08,16.56,21.599998,26.3,68.4,1012.72,2.56,0,0,0,442.14232
2018/03/27 13:45:00.007,n,121,13.32,10.8,16.56,26.3,68.2,1012.62,2.56,0,0,0,433.638
2018/03/27 13:46:00.004,n,132,15.84,4.32,20.880002,26.3,67.6,1012.52,2.56,0,0,0,491.66228
2018/03/27 13:47:00.001,n,103,24.48,19.44,25.56,26.3,68,1012.62,2.56,0,0,0,456.9388
2018/03/27 13:48:00.015,n,120,12.24,9.36,14.76,26.3,68.2,1012.62,2.56,0,0,0,458.39844
2018/03/27 13:49:00.000,n,94,13.32,11.16,16.56,26.3,68.7,1012.62,2.56,0,0,0,417.70232
2018/03/27 13:50:00.000,n,30,4.68,2.16,9,26.4,68.5,1012.62,2.56,0,0,0,415.1602
2018/03/27 13:51:00.000,n,110,15.12,10.440002,19.44,26.4,67.7,1012.52,2.56,0,0,0,434.36464
2018/03/27 13:52:00.004,n,139,9.36,8.64,9.72,26.4,68.2,1012.62,2.56,0,0,0,458.90808
2018/03/27 13:53:00.001,n,111,11.16,7.56,17.64,26.4,67.7,1012.52,2.56,0,0,0,447.33336
2018/03/27 13:54:00.000,n,104,2.88,0.72,5.76,26.4,68.2,1012.52,2.56,0,0,0,443.732
2018/03/27 13:55:00.012,n,107,6.12,2.52,12.6,26.4,68.1,1012.52,2.56,0,0,0,453.51656
2018/03/27 13:56:00.009,n,119,13.68,12.6,16.2,26.4,67.8,1012.52,2.56,0,0,0,472.19268
2018/03/27 13:57:00.006,n,147,12.6,11.88,13.32,26.5,67.5,1012.52,2.56,0,0,0,522.63732
2018/03/27 13:58:00.000,n,128,9.36,8.64,11.16,26.5,67.1,1012.52,2.56,0,0,0,492.09776
2018/03/27 13:59:00.001,n,134,12.24,11.16,13.68,26.5,67.7,1012.42,2.56,0,0,0,476.59852
2018/03/27 14:00:00.000,n,144,8.28,4.32,10.8,26.5,68.1,1012.42,2.56,0,0,0,448.64348
2018/03/27 14:01:00.000,n,80,11.52,3.96,13.68,26.6,68.1,1012.42,2.56,0,0,0,433.82844
2018/03/27 14:02:00.007,n,118,14.04,11.16,16.919998,26.7,67.8,1012.42,2.56,0,0,0,457.47804
2018/03/27 14:03:00.004,n,150,11.16,9,15.48,26.7,67.2,1012.42,2.56,0,0,0,438.92396
2018/03/27 14:04:00.001,n,88,7.2,5.4,8.64,26.7,67.2,1012.32,2.56,0,0,0,432.688
2018/03/27 14:05:00.000,n,139,12.24,7.56,14.4,26.7,67.4,1012.32,2.56,0,0,0,445.41076
2018/03/27 14:06:00.012,n,158,18,16.2,19.44,26.6,67,1012.22,2.56,0,0,0,453.1888
2018/03/27 14:07:00.000,n,141,14.76,14.4,15.48,26.6,67.5,1012.32,2.56,0,0,0,477.17864
2018/03/27 14:08:00.000,n,105,5.04,0.72,7.2,26.6,67.6,1012.32,2.56,0,0,0,781.97176
2018/03/27 14:09:00.004,n,106,20.16,18.72,23.04,26.7,66.5,1012.22,2.56,0,0,0,772.80368
2018/03/27 14:10:00.000,n,151,3.24,1.08,6.12,26.8,66.9,1012.32,2.56,0,0,0,832.182
2018/03/27 14:11:00.000,n,149,10.440002,7.56,12.96,26.9,66.4,1012.22,2.56,0,0,0,419.60176
2018/03/27 14:12:00.011,n,190,9.36,4.32,12.24,27,66.300004,1012.22,2.56,0,0,0,361.38884
2018/03/27 14:13:00.007,n,126,10.440002,6.48,12.6,27.2,65.6,1012.22,2.56,0,0,0,349.3628
2018/03/27 14:14:00.005,n,125,14.4,12.96,18,27.2,64.6,1012.12,2.56,0,0,0,361.326
2018/03/27 14:15:00.001,n,124,6.12,4.32,9.36,27.2,64.9,1012.22,2.56,0,0,0,444.21996
2018/03/27 14:16:00.000,n,122,20.880002,14.4,23.4,27.1,64.6,1012.22,2.56,0,0,0,731.49288
2018/03/27 14:17:00.000,n,140,19.08,15.84,21.24,27,64.699996,1012.02,2.56,0,0,0,864.73544
2018/03/27 14:18:00.000,n,121,17.64,15.12,19.44,27,64.800004,1012.12,2.56,0,0,0,817.12096
2018/03/27 14:19:00.008,n,133,12.6,10.08,15.12,27,65,1012.12,2.56,0,0,0,718.71856
2018/03/27 14:20:00.005,n,158,14.4,9.72,16.919998,27,64.699996,1012.12,2.56,0,0,0,831.74192
2018/03/27 14:21:00.002,n,142,12.96,9.72,14.76,27.1,65.1,1012.12,2.56,0,0,0,767.67944
2018/03/27 14:22:00.000,n,151,14.76,10.440002,16.56,27.1,64.6,1012.12,2.56,0,0,0,448.47724
2018/03/27 14:23:00.013,n,159,7.56,6.12,10.08,27.2,65.1,1012.12,2.56,0,0,0,546.1808
2018/03/27 14:24:00.010,n,76,14.76,8.28,19.44,27.3,64.300004,1012.12,2.56,0,0,0,574.27956
2018/03/27 14:25:00.000,n,89,12.96,3.24,16.56,27.3,64.800004,1012.12,2.56,0,0,0,456.07304
2018/03/27 14:26:00.000,n,79,13.32,9.36,14.4,27.3,64.800004,1012.12,2.56,0,0,0,426.94312
2018/03/27 14:27:00.002,n,88,9.72,6.84,11.52,27.3,65.1,1012.12,2.56,0,0,0,487.38564
2018/03/27 14:28:00.000,n,101,15.84,8.28,18.72,27.3,63.7,1012.12,2.56,0,0,0,434.6192
2018/03/27 14:29:00.000,n,160,3.6,2.52,5.04,27.3,64.199996,1012.12,2.56,0,0,0,397.91204
2018/03/27 14:30:00.011,n,82,14.76,8.64,17.64,27.4,63,1012.02,2.56,0,0,0,457.69324
2018/03/27 14:31:00.008,n,48,5.4,4.32,6.48,27.3,63.5,1012.12,2.56,0,0,0,438.93376
2018/03/27 14:32:00.005,n,105,16.56,14.76,18,27.3,63.1,1012.12,2.56,0,0,0,378.5282
2018/03/27 14:33:00.004,n,135,12.24,8.28,14.76,27.2,63.2,1012.02,2.56,0,0,0,357.83332
2018/03/27 14:34:00.001,n,121,9.72,8.28,12.24,27.2,63.8,1012.12,2.56,0,0,0,347.44176
2018/03/27 14:35:00.000,n,95,9,8.28,9.72,27.3,64,1012.12,2.56,0,0,0,345.19812
2018/03/27 14:36:00.000,n,108,11.16,9.72,12.24,27.3,63.7,1012.12,2.56,0,0,0,350.3504
2018/03/27 14:37:00.000,n,76,10.08,8.64,11.52,27.3,64,1012.12,2.56,0,0,0,360.9394
2018/03/27 14:38:00.009,n,129,3.96,3.24,5.4,27.3,63.6,1012.12,2.56,0,0,0,383.77356
2018/03/27 14:39:00.005,n,119,12.24,10.440002,12.96,27.3,63.5,1012.12,2.56,0,0,0,491.03948
2018/03/27 14:40:00.002,n,92,2.88,1.08,6.12,27.3,63.8,1012.12,2.56,0,0,0,651.48504
2018/03/27 14:41:00.000,n,59,3.96,3.6,4.32,27.3,64.300004,1012.12,2.56,0,0,0,410.62108
2018/03/27 14:42:00.013,n,129,8.28,6.12,10.08,27.4,64.199996,1012.12,2.56,0,0,0,399.30608
2018/03/27 14:43:00.000,n,69,11.52,7.56,13.32,27.4,63.2,1012.12,2.56,0,0,0,406.9314
2018/03/27 14:44:00.000,n,84,9.72,8.28,10.440002,27.4,62.5,1012.12,2.56,0,0,0,503.56988
2018/03/27 14:45:00.003,n,104,8.28,6.84,10.440002,27.3,63.4,1012.12,2.56,0,0,0,781.68112
2018/03/27 14:46:00.001,n,80,10.8,9.36,12.6,27.3,63.9,1012.12,2.56,0,0,0,622.77276
2018/03/27 14:47:00.000,n,134,9.36,7.56,10.8,27.3,63.4,1012.12,2.56,0,0,0,425.1214
2018/03/27 14:48:00.000,n,97,7.92,6.48,9,27.4,64,1012.22,2.56,0,0,0,372.18132
2018/03/27 14:49:00.010,n,107,14.4,10.8,17.28,27.5,63.1,1012.22,2.56,0,0,0,380.63776
2018/03/27 14:50:00.008,n,82,11.52,10.440002,12.6,27.5,62.5,1012.12,2.56,0,0,0,409.721
2018/03/27 14:51:00.005,n,90,12.96,9.72,14.4,27.5,62.8,1012.12,2.56,0,0,0,375.85808
2018/03/27 14:52:00.000,n,104,10.08,9.36,11.16,27.5,63.1,1012.22,2.56,0,0,0,353.79604
2018/03/27 14:53:00.001,n,121,6.84,4.32,13.68,27.4,63.4,1012.22,2.56,0,0,0,349.32368
2018/03/27 14:54:00.000,n,105,9.36,8.28,10.440002,27.4,63.6,1012.22,2.56,0,0,0,347.36596
2018/03/27 14:55:00.000,n,135,3.96,0,5.4,27.4,64.1,1012.22,2.56,0,0,0,353.33368
2018/03/27 14:56:00.008,n,88,2.52,1.44,3.96,27.5,64,1012.22,2.56,0,0,0,392.83868
2018/03/27 14:57:00.007,n,99,18,16.56,19.08,27.5,62.5,1012.22,2.56,0,0,0,512.55028
2018/03/27 14:58:00.005,n,104,7.92,7.56,8.64,27.4,63.7,1012.22,2.56,0,0,0,359.44452
2018/03/27 14:59:00.003,n,115,5.4,3.24,7.2,27.4,63.9,1012.32,2.56,0,0,0,356.19408
2018/03/27 15:00:00.000,n,70,10.8,9.72,11.88,27.4,63.2,1012.22,2.56,0,0,0,360.56096
2018/03/27 15:01:00.000,n,155,8.28,2.52,13.32,27.4,63.5,1012.22,2.56,0,0,0,365.9354
2018/03/27 15:02:00.000,n,67,7.56,6.48,10.440002,27.4,63.6,1012.22,2.56,0,0,0,363.176
2018/03/27 15:03:00.004,n,65,3.96,1.8,5.76,27.4,63.6,1012.22,2.56,0,0,0,502.06456
2018/03/27 15:04:00.001,n,159,14.76,13.32,18.359998,27.4,63.4,1012.22,2.56,0,0,0,752.4304
2018/03/27 15:05:00.000,n,78,12.96,8.28,18.359998,27.5,63.1,1012.22,2.56,0,0,0,692.1716
2018/03/27 15:06:00.000,n,134,9.72,8.28,10.440002,27.5,63,1012.22,2.56,0,0,0,498.11496
2018/03/27 15:07:00.011,n,151,13.68,11.52,15.48,27.6,62.8,1012.22,2.56,0,0,0,419.20688
2018/03/27 15:08:00.008,n,147,12.96,11.88,14.76,27.6,62.7,1012.22,2.56,0,0,0,646.35832
2018/03/27 15:09:00.005,n,137,12.96,10.8,17.28,27.5,63.3,1012.22,2.56,0,0,0,643.9618
2018/03/27 15:10:00.000,n,134,10.440002,6.48,14.04,27.6,62.9,1012.22,2.56,0,0,0,611.24916
2018/03/27 15:11:00.000,n,144,7.56,5.4,8.64,27.6,63.1,1012.22,2.56,0,0,0,467.88456
2018/03/27 15:12:00.000,n,108,6.12,2.88,8.28,27.7,63.3,1012.22,2.56,0,0,0,413.4308
2018/03/27 15:13:00.000,n,152,10.440002,9,11.52,27.8,62.7,1012.22,2.56,0,0,0,375.2644
2018/03/27 15:14:00.009,n,159,6.84,5.04,8.64,27.9,62.6,1012.22,2.56,0,0,0,493.01436
2018/03/27 15:15:00.006,n,68,2.88,1.8,3.96,28,63.3,1012.22,2.56,0,0,0,361.48144
2018/03/27 15:16:00.003,n,63,2.88,0.72,5.76,28,62.4,1012.32,2.56,0,0,0,341.13148
2018/03/27 15:17:00.012,n,48,2.88,1.08,4.32,28,62.1,1012.32,2.56,0,0,0,327.73578
2018/03/27 15:18:00.011,n,118,5.4,4.32,7.2,28,62.2,1012.32,2.56,0,0,0,308.40656
2018/03/27 15:19:00.000,n,227,1.8,1.44,2.88,28,62.5,1012.32,2.56,0,0,0,345.09908
2018/03/27 15:20:00.000,n,85,12.24,10.8,14.04,28,62.6,1012.32,2.56,0,0,0,362.17088
2018/03/27 15:21:00.002,n,98,18.72,16.919998,20.880002,27.9,61.7,1012.32,2.56,0,0,0,312.8194
2018/03/27 15:22:00.000,n,95,24.84,23.04,26.28,27.8,61.6,1012.32,2.56,0,0,0,304.88726
2018/03/27 15:23:00.000,n,94,9.72,9,10.440002,27.6,62.8,1012.32,2.56,0,0,0,284.53846
2018/03/27 15:24:00.010,n,105,14.4,12.24,15.84,27.5,63.2,1012.32,2.56,0,0,0,282.97046
2018/03/27 15:25:00.007,n,143,6.84,1.08,10.08,27.4,63.5,1012.32,2.56,0,0,0,280.35052
2018/03/27 15:26:00.004,n,77,10.8,10.440002,11.52,27.4,63.5,1012.32,2.56,0,0,0,290.29834
2018/03/27 15:27:00.001,n,60,6.84,4.32,9.72,27.4,63.8,1012.32,2.56,0,0,0,303.57958
2018/03/27 15:28:00.000,n,118,7.56,5.76,9,27.4,63.9,1012.42,2.56,0,0,0,372.86824
2018/03/27 15:29:00.000,n,154,16.56,12.24,19.44,27.5,63,1012.32,2.56,0,0,0,439.424
2018/03/27 15:30:00.000,n,71,7.92,6.84,9.36,27.4,64.1,1012.42,2.56,0,0,0,354.88176
2018/03/27 15:31:00.007,n,123,5.76,3.96,6.84,27.5,63.5,1012.42,2.56,0,0,0,361.1214
2018/03/27 15:32:00.004,n,186,1.44,0.72,2.16,27.5,63.7,1012.42,2.56,0,0,0,451.68904
2018/03/27 15:33:00.002,n,99,15.12,14.76,16.2,27.6,62.7,1012.42,2.56,0,0,0,304.34498
2018/03/27 15:34:00.000,n,84,8.28,7.2,9,27.6,63.4,1012.42,2.56,0,0,0,259.90924
2018/03/27 15:35:00.013,n,104,20.880002,18.72,21.96,27.6,61.8,1012.22,2.56,0,0,0,258.03974
2018/03/27 15:36:00.010,n,108,16.919998,15.48,18,27.5,62.7,1012.42,2.56,0,0,0,259.31842
2018/03/27 15:37:00.000,n,112,11.88,7.2,14.04,27.4,63,1012.42,2.56,0,0,0,269.46032
2018/03/27 15:38:00.000,n,88,10.440002,8.28,11.88,27.3,62.9,1012.42,2.56,0,0,0,327.10162
2018/03/27 15:39:00.002,n,73,12.96,10.440002,14.76,27.3,62.9,1012.42,2.56,0,0,0,517.94268
2018/03/27 15:40:00.000,n,111,11.16,7.56,13.68,27.2,63.6,1012.42,2.56,0,0,0,502.27588
2018/03/27 15:41:00.000,n,97,14.4,10.8,15.84,27.2,63.4,1012.42,2.56,0,0,0,505.4842
2018/03/27 15:42:00.009,n,55,11.88,3.96,20.519998,27.3,63.1,1012.42,2.56,0,0,0,407.81544
2018/03/27 15:43:00.005,n,106,16.2,12.6,17.64,27.3,62.5,1012.42,2.56,0,0,0,418.79504
2018/03/27 15:44:00.003,n,98,20.16,17.28,23.04,27.3,62.3,1012.42,2.56,0,0,0,241.9405
2018/03/27 15:45:00.000,n,77,10.440002,7.92,12.96,27.3,62.4,1012.42,2.56,0,0,0,433.4752
2018/03/27 15:46:00.000,n,91,12.6,11.16,13.32,27.2,62.6,1012.42,2.56,0,0,0,423.355
2018/03/27 15:47:00.000,n,109,7.92,7.56,8.64,27.3,62.6,1012.42,2.56,0,0,0,374.57752
2018/03/27 15:48:00.000,n,49,13.32,11.88,16.2,27.3,62.7,1012.42,2.56,0,0,0,356.823
2018/03/27 15:49:00.007,n,129,2.88,1.8,3.6,27.4,63.3,1012.42,2.56,0,0,0,387.31096
2018/03/27 15:50:00.003,n,73,6.84,5.76,7.56,27.4,63,1012.42,2.56,0,0,0,380.51164
2018/03/27 15:51:00.000,n,126,9.36,7.92,10.08,27.4,62.5,1012.42,2.56,0,0,0,378.71508
2018/03/27 15:52:00.000,n,106,12.6,10.440002,14.4,27.4,62.3,1012.42,2.56,0,0,0,370.83636
2018/03/27 15:53:00.011,n,106,17.64,15.48,20.880002,27.3,62.3,1012.42,2.56,0,0,0,361.82636
2018/03/27 15:54:00.008,n,88,19.08,15.84,22.319998,27.2,62.3,1012.42,2.56,0,0,0,353.52892
2018/03/27 15:55:00.000,n,126,12.6,7.56,17.28,27.2,62.7,1012.42,2.56,0,0,0,350.08532
2018/03/27 15:56:00.003,n,82,15.48,14.04,18.72,27.1,62.9,1012.52,2.56,0,0,0,346.31944
2018/03/27 15:57:00.000,n,80,15.48,13.32,16.919998,27.1,63.2,1012.52,2.56,0,0,0,343.90916
