"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/26 11:46:00.000,n,38,2.16,1.08,5.04,28.5,62.6,1011.02,0.04,0,0,0,666.92432
2018/03/26 11:47:00.005,n,253,11.52,10.8,13.68,28.6,62.9,1011.02,0.04,0,0,0,643.391
2018/03/26 11:48:00.002,n,358,1.44,1.08,2.16,28.6,63.3,1011.02,0.04,0,0,0,476.2532
2018/03/26 11:49:00.000,n,266,10.8,9,12.6,28.6,61.8,1011.02,0.04,0,0,0,531.09484
2018/03/26 11:50:00.014,n,249,5.4,4.32,7.2,28.5,62.7,1011.02,0.04,0,0,0,618.85608
2018/03/26 11:51:00.010,n,209,6.12,5.4,6.84,28.3,61.8,1011.02,0.04,0,0,0,530.2184
2018/03/26 11:52:00.000,n,221,6.12,5.76,6.48,28.2,62.3,1011.02,0.04,0,0,0,465.40056
2018/03/26 11:53:00.002,n,252,6.84,5.04,7.92,28.2,62.7,1010.92,0.04,0,0,0,434.19144
2018/03/26 11:54:00.000,n,284,5.4,4.68,8.28,28.3,65,1010.92,0.04,0,0,0,396.5654
2018/03/26 11:55:00.000,n,204,1.08,0.36,2.52,28.2,63.9,1010.92,0.04,0,0,0,380.13292
2018/03/26 11:56:00.000,n,250,10.440002,6.84,16.2,28.2,65.6,1010.92,0.04,0,0,0,363.16176
2018/03/26 11:57:00.008,n,24,0.36,0,0.36,28.2,64.1,1010.92,0.04,0,0,0,334.31106
2018/03/26 11:58:00.004,n,226,3.24,2.16,5.04,28.2,63.5,1010.82,0.04,0,0,0,343.05864
2018/03/26 11:59:00.002,n,255,9.72,9.36,10.8,28.2,63.4,1010.82,0.04,0,0,0,340.35172
2018/03/26 12:00:00.016,n,250,9.72,8.64,10.08,28.2,64,1010.82,0.04,0,0,0,337.33108
2018/03/26 12:01:00.000,n,250,8.64,8.28,9,28.1,62.8,1010.82,0.04,0,0,0,400.84944
2018/03/26 12:02:00.000,n,232,3.6,1.8,5.04,28,63.6,1010.82,0.04,0,0,0,411.76132
2018/03/26 12:03:00.000,n,264,10.08,8.28,11.52,28.1,64.4,1010.82,0.04,0,0,0,428.11752
2018/03/26 12:04:00.003,n,249,5.04,4.68,5.4,28.2,65.699996,1010.82,0.04,0,0,0,424.77676
2018/03/26 12:05:00.000,n,252,7.2,6.84,7.92,28.1,64.300004,1010.72,0.04,0,0,0,461.61544
2018/03/26 12:06:00.000,n,255,8.28,6.84,9.72,28.1,67.4,1010.72,0.04,0,0,0,504.79356
2018/03/26 12:07:00.013,n,245,5.4,3.96,6.48,28.1,65.699996,1010.72,0.04,0,0,0,594.04796
2018/03/26 12:08:00.010,n,199,4.68,3.6,5.4,28.1,63.5,1010.72,0.04,0,0,0,462.7144
2018/03/26 12:09:00.007,n,207,5.4,5.04,6.12,28,63.3,1010.72,0.04,0,0,0,434.99404
2018/03/26 12:10:00.000,n,183,5.4,4.68,6.12,27.9,63.4,1010.72,0.04,0,0,0,426.91208
2018/03/26 12:11:00.002,n,147,4.68,4.32,4.68,27.9,63.5,1010.72,0.04,0,0,0,418.27928
2018/03/26 12:12:00.000,n,113,2.16,1.08,2.52,27.9,64,1010.72,0.04,0,0,0,411.38292
2018/03/26 12:13:00.000,n,38,7.56,5.76,8.64,27.9,63.5,1010.72,0.04,0,0,0,396.58096
2018/03/26 12:14:00.000,n,44,5.76,5.4,5.76,28,63.3,1010.72,0.04,0,0,0,389.86128
2018/03/26 12:15:00.008,n,61,5.4,4.68,6.12,27.9,64.1,1010.72,0.04,0,0,0,375.627
2018/03/26 12:16:00.004,n,54,2.88,1.08,5.04,27.9,64.5,1010.62,0.04,0,0,0,375.54092
2018/03/26 12:17:00.002,n,75,1.44,0.72,1.8,28,64.699996,1010.62,0.04,0,0,0,415.73988
2018/03/26 12:18:00.016,n,243,2.88,1.44,5.76,28.1,64.5,1010.62,0.04,0,0,0,366.69236
2018/03/26 12:19:00.000,n,347,3.24,3.24,3.6,28.2,64.1,1010.62,0.04,0,0,0,403.44008
2018/03/26 12:20:00.000,n,3,3.6,2.88,4.68,28.3,63.8,1010.62,0.04,0,0,0,391.07896
2018/03/26 12:21:00.000,n,229,3.96,2.88,6.12,28.4,63.8,1010.62,0.04,0,0,0,369.26256
2018/03/26 12:22:00.007,n,278,2.88,1.8,4.32,28.5,63.8,1010.62,0.04,0,0,0,395.64592
2018/03/26 12:23:00.003,n,268,3.96,1.44,5.76,28.6,64.1,1010.62,0.04,0,0,0,438.78648
2018/03/26 12:24:00.001,n,239,6.84,5.76,9,28.6,65,1010.62,0.04,0,0,0,433.38852
2018/03/26 12:25:00.000,n,183,1.44,1.44,2.16,28.6,62.3,1010.52,0.04,0,0,0,406.21904
2018/03/26 12:26:00.014,n,152,1.44,0.72,1.8,28.5,63.1,1010.52,0.04,0,0,0,477.89596
2018/03/26 12:27:00.011,n,282,1.44,0.72,2.52,28.5,62.3,1010.52,0.04,0,0,0,414.24516
2018/03/26 12:28:00.000,n,349,2.16,1.44,3.24,28.6,62.3,1010.42,0.04,0,0,0,373.30276
2018/03/26 12:29:00.000,n,229,5.04,1.08,6.48,28.7,61.9,1010.42,0.04,0,0,0,404.04252
2018/03/26 12:30:00.005,n,11,0.72,0.36,1.08,28.8,62.3,1010.42,0.04,0,0,0,433.57956
2018/03/26 12:31:00.001,n,76,3.96,2.88,5.04,28.9,62.3,1010.32,0.04,0,0,0,402.98416
2018/03/26 12:32:00.000,n,106,2.88,2.52,3.24,28.9,61.4,1010.42,0.04,0,0,0,371.83488
2018/03/26 12:33:00.000,n,132,2.16,0.36,3.96,28.8,62.5,1010.42,0.04,0,0,0,338.701
2018/03/26 12:34:00.010,n,155,7.56,6.48,7.92,28.7,62,1010.42,0.04,0,0,0,316.26084
2018/03/26 12:35:00.007,n,169,3.96,3.6,4.68,28.6,62.6,1010.32,0.04,0,0,0,307.5261
2018/03/26 12:36:00.004,n,139,3.6,3.24,3.96,28.4,63.2,1010.32,0.04,0,0,0,294.48472
2018/03/26 12:37:00.000,n,129,1.44,1.44,1.8,28.3,64.1,1010.32,0.04,0,0,0,278.18162
2018/03/26 12:38:00.000,n,170,6.12,5.76,6.12,28.3,63.5,1010.22,0.04,0,0,0,259.6843
2018/03/26 12:39:00.000,n,152,2.88,0.72,3.96,28.2,64.1,1010.22,0.04,0,0,0,243.23044
2018/03/26 12:40:00.000,n,139,1.44,0.72,2.52,28.2,64.9,1010.22,0.04,0,0,0,239.02878
2018/03/26 12:41:00.008,n,236,2.88,2.16,3.6,28.2,64.4,1010.22,0.04,0,0,0,226.68992
2018/03/26 12:42:00.004,n,223,3.6,3.24,3.96,28.2,64.699996,1010.22,0.04,0,0,0,220.2626
2018/03/26 12:43:00.002,n,155,6.84,6.48,7.2,28.2,64.5,1010.12,0.04,0,0,0,219.36326
2018/03/26 12:44:00.000,n,161,7.56,7.2,7.92,28.1,64.4,1010.12,0.04,0,0,0,219.99282
2018/03/26 12:45:00.013,n,160,6.84,6.48,7.2,28,64.1,1010.12,0.04,0,0,0,223.62716
2018/03/26 12:46:00.000,n,164,6.84,6.84,7.2,27.9,64.5,1010.12,0.04,0,0,0,225.99442
2018/03/26 12:47:00.000,n,185,5.4,4.68,6.12,27.8,65.1,1010.12,0.04,0,0,0,215.96512
2018/03/26 12:48:00.000,n,123,5.76,4.68,6.84,27.8,65.300004,1010.12,0.04,0,0,0,200.93796
2018/03/26 12:49:00.005,n,52,4.68,3.96,5.04,27.9,66.1,1010.02,0.04,0,0,0,174.51034
2018/03/26 12:50:00.002,n,63,9,8.64,9,27.9,65.5,1010.02,0.04,0,0,0,146.632
2018/03/26 12:51:00.000,n,57,5.4,4.68,5.76,27.8,65.9,1010.02,0.04,0,0,0,137.2298
2018/03/26 12:52:00.000,n,39,4.32,1.08,5.76,27.7,66.9,1010.02,0.04,0,0,0,140.79008
2018/03/26 12:53:00.011,n,59,4.32,2.88,7.56,27.7,67.1,1010.02,0.04,0,0,0,149.97604
2018/03/26 12:54:00.008,n,29,4.68,3.6,5.4,27.7,67.5,1010.02,0.04,0,0,0,159.50578
2018/03/26 12:55:00.000,n,28,5.4,3.24,7.92,27.7,67.2,1010.02,0.04,0,0,0,160.03114
2018/03/26 12:56:00.002,n,32,12.96,12.6,12.96,27.7,66.800004,1010.02,0.04,0,0,0,156.14048
2018/03/26 12:57:00.000,n,40,10.8,9.72,11.16,27.6,67.3,1010.02,0.04,0,0,0,151.43366
2018/03/26 12:58:00.000,n,24,9.36,8.64,10.8,27.4,67.8,1010.02,0.04,0,0,0,148.61006
2018/03/26 12:59:00.000,n,14,7.2,6.12,8.28,27.4,68,1010.02,0.04,0,0,0,155.91648
2018/03/26 13:00:00.009,n,31,9,7.56,10.8,27.4,68.1,1010.02,0.04,0,0,0,179.97696
2018/03/26 13:01:00.006,n,14,9,8.28,9.72,27.4,66.9,1010.02,0.04,0,0,0,202.32926
2018/03/26 13:02:00.004,n,6,9,8.64,9.72,27.3,67.4,1010.02,0.04,0,0,0,215.27038
2018/03/26 13:03:00.014,n,18,8.64,7.92,9,27.3,67.4,1010.02,0.04,0,0,0,230.39246
2018/03/26 13:04:00.000,n,12,7.56,6.84,8.28,27.2,67.7,1010.02,0.04,0,0,0,254.67224
2018/03/26 13:05:00.000,n,33,7.92,7.56,9,27.2,67.8,1010.02,0.04,0,0,0,290.45716
2018/03/26 13:06:00.000,n,27,7.92,7.2,8.28,27.2,67.5,1010.02,0.04,0,0,0,319.39698
2018/03/26 13:07:00.003,n,30,5.76,5.76,5.76,27.3,68.2,1010.02,0.04,0,0,0,334.62678
2018/03/26 13:08:00.000,n,50,6.12,5.4,6.48,27.3,68.3,1009.92,0.04,0,0,0,328.60186
2018/03/26 13:09:00.010,n,18,6.12,2.88,7.2,27.4,67.8,1009.92,0.04,0,0,0,358.74532
2018/03/26 13:10:00.009,n,42,6.84,6.12,8.28,27.4,67.6,1009.92,0.04,0,0,0,575.5022
2018/03/26 13:11:00.006,n,29,4.32,0.72,6.48,27.5,67.5,1009.92,0.04,0,0,0,418.21216
2018/03/26 13:12:00.004,n,23,6.84,5.76,7.2,27.6,67.1,1009.92,0.04,0,0,0,440.47504
2018/03/26 13:13:00.001,n,19,7.2,6.84,7.56,27.8,66.800004,1009.92,0.04,0,0,0,333.67176
2018/03/26 13:14:00.000,n,26,6.12,3.24,7.56,27.8,66.5,1009.92,0.04,0,0,0,310.87084
2018/03/26 13:15:00.000,n,28,7.56,6.48,9,27.8,66.9,1009.92,0.04,0,0,0,317.74554
2018/03/26 13:16:00.000,n,36,9.36,7.92,10.08,27.8,66.9,1009.82,0.04,0,0,0,318.17432
2018/03/26 13:17:00.008,n,35,7.92,6.84,8.64,27.8,66.800004,1009.82,0.04,0,0,0,320.3081
2018/03/26 13:18:00.006,n,25,7.56,6.84,8.28,27.7,66.699996,1009.82,0.04,0,0,0,327.92072
2018/03/26 13:19:00.003,n,25,7.92,4.68,10.08,27.7,66.9,1009.82,0.04,0,0,0,334.1026
2018/03/26 13:20:00.000,n,17,7.2,5.4,8.64,27.7,67,1009.82,0.04,0,0,0,296.68958
2018/03/26 13:21:00.013,n,39,7.92,6.84,9,27.7,67.4,1009.82,0.04,0,0,0,268.21972
2018/03/26 13:22:00.000,n,28,7.92,6.84,8.28,27.7,67.1,1009.82,0.04,0,0,0,247.6576
2018/03/26 13:23:00.000,n,15,7.92,6.48,9,27.7,67,1009.82,0.04,0,0,0,232.19372
2018/03/26 13:24:00.003,n,26,5.04,3.96,6.12,27.6,67.4,1009.82,0.04,0,0,0,236.99658
2018/03/26 13:25:00.000,n,44,4.68,4.32,5.04,27.6,67.7,1009.82,0.04,0,0,0,218.20142
2018/03/26 13:26:00.000,n,0,7.92,6.84,9.36,27.7,67.7,1009.82,0.04,0,0,0,192.57642
2018/03/26 13:27:00.000,n,33,5.76,5.4,6.48,27.8,67.9,1009.82,0.04,0,0,0,162.0451
2018/03/26 13:28:00.009,n,40,8.64,8.28,9.36,27.8,67.3,1009.82,0.04,0,0,0,146.1116
2018/03/26 13:29:00.005,n,54,9.36,7.2,12.24,27.8,67.8,1009.82,0.04,0,0,0,143.1356
2018/03/26 13:30:00.003,n,41,7.56,5.76,8.64,27.8,67.9,1009.72,0.04,0,0,0,148.73152
2018/03/26 13:31:00.000,n,10,11.16,10.8,11.52,27.7,67.6,1009.72,0.04,0,0,0,158.72922
2018/03/26 13:32:00.000,n,28,7.92,7.2,8.28,27.7,67.9,1009.72,0.04,0,0,0,172.84864
2018/03/26 13:33:00.000,n,6,9.72,8.64,11.16,27.6,67.9,1009.72,0.04,0,0,0,187.83826
2018/03/26 13:34:00.000,n,24,7.56,7.2,7.92,27.6,67.9,1009.72,0.04,0,0,0,210.1695
2018/03/26 13:35:00.008,n,60,5.4,4.32,7.2,27.6,67.8,1009.72,0.04,0,0,0,227.50598
2018/03/26 13:36:00.006,n,37,11.52,9.72,12.6,27.6,67.8,1009.62,0.04,0,0,0,218.69952
2018/03/26 13:37:00.004,n,47,10.08,9,11.88,27.6,68,1009.62,0.04,0,0,0,209.53784
2018/03/26 13:38:00.001,n,38,6.84,6.48,6.84,27.6,68.3,1009.62,0.04,0,0,0,202.68116
2018/03/26 13:39:00.015,n,33,7.92,7.56,8.28,27.6,68.7,1009.62,0.04,0,0,0,195.24432
2018/03/26 13:40:00.000,n,60,9.36,9,9.72,27.6,68.2,1009.62,0.04,0,0,0,189.78718
2018/03/26 13:41:00.000,n,4,10.08,9.72,11.16,27.7,68.1,1009.62,0.04,0,0,0,184.36968
2018/03/26 13:42:00.000,n,356,10.440002,9.72,11.52,27.6,68,1009.52,0.04,0,0,0,189.01904
2018/03/26 13:43:00.007,n,38,9,7.2,11.52,27.6,68.7,1009.52,0.04,0,0,0,207.78308
2018/03/26 13:44:00.003,n,43,15.12,13.32,16.2,27.6,67.9,1009.52,0.04,0,0,0,226.10706
2018/03/26 13:45:00.000,n,24,9,6.84,10.08,27.5,68.1,1009.52,0.04,0,0,0,240.52186
2018/03/26 13:46:00.000,n,32,12.6,10.8,14.4,27.5,68.1,1009.52,0.04,0,0,0,260.77178
2018/03/26 13:47:00.012,n,16,16.56,15.12,18,27.5,67.7,1009.52,0.04,0,0,0,292.51922
2018/03/26 13:48:00.008,n,17,9,8.64,10.08,27.4,68.3,1009.52,0.04,0,0,0,298.03864
2018/03/26 13:49:00.000,n,36,14.4,11.52,16.56,27.5,68.6,1009.52,0.04,0,0,0,441.30004
2018/03/26 13:50:00.004,n,29,14.04,9.72,18.72,27.5,68.6,1009.42,0.04,0,0,0,444.04268
2018/03/26 13:51:00.000,n,34,9.36,9,10.08,27.5,69.1,1009.42,0.04,0,0,0,356.70776
2018/03/26 13:52:00.000,n,39,7.92,5.04,10.08,27.5,69.2,1009.42,0.04,0,0,0,481.89024
2018/03/26 13:53:00.000,n,22,8.64,7.92,9.36,27.6,68.8,1009.42,0.04,0,0,0,608.96636
2018/03/26 13:54:00.010,n,76,10.440002,9.72,11.52,27.6,68.6,1009.42,0.04,0,0,0,637.70692
2018/03/26 13:55:00.006,n,30,9.72,9,10.08,27.7,68.2,1009.42,0.04,0,0,0,571.03736
2018/03/26 13:56:00.000,n,33,9,7.92,9.72,27.7,67.8,1009.42,0.04,0,0,0,571.23512
2018/03/26 13:57:00.014,n,35,16.919998,15.84,19.8,27.6,68.1,1009.42,0.04,0,0,0,583.28648
2018/03/26 13:58:00.000,n,33,12.96,12.24,14.04,27.6,67.9,1009.42,0.04,0,0,0,493.23064
2018/03/26 13:59:00.000,n,37,11.88,10.440002,12.96,27.5,68.5,1009.42,0.04,0,0,0,273.87884
2018/03/26 14:00:00.000,n,64,12.6,10.8,13.68,27.6,68.3,1009.42,0.04,0,0,0,262.80096
2018/03/26 14:01:00.005,n,98,12.24,10.8,14.4,27.6,68.1,1009.32,0.04,0,0,0,262.34076
2018/03/26 14:02:00.002,n,55,7.2,3.6,10.8,27.6,68.8,1009.32,0.04,0,0,0,262.3487
2018/03/26 14:03:00.001,n,39,10.08,9.36,11.88,27.7,68.3,1009.32,0.04,0,0,0,264.7373
2018/03/26 14:04:00.000,n,75,5.76,4.68,6.48,27.7,68.4,1009.32,0.04,0,0,0,289.23896
2018/03/26 14:05:00.011,n,117,9.72,9.36,10.440002,27.8,67.4,1009.32,0.04,0,0,0,463.23156
2018/03/26 14:06:00.008,n,92,5.76,5.04,7.56,27.8,67.8,1009.32,0.04,0,0,0,432.97584
2018/03/26 14:07:00.000,n,83,5.76,5.76,6.48,27.7,67.1,1009.32,0.04,0,0,0,494.39948
2018/03/26 14:08:00.000,n,78,5.76,5.76,6.12,27.7,67.8,1009.22,0.04,0,0,0,540.9992
2018/03/26 14:09:00.002,n,65,3.6,3.24,4.68,27.8,67.9,1009.22,0.04,0,0,0,400.04188
2018/03/26 14:10:00.000,n,111,4.68,3.96,5.4,27.9,67.3,1009.22,0.04,0,0,0,323.20196
2018/03/26 14:11:00.000,n,16,10.08,7.92,11.88,28,66.6,1009.22,0.04,0,0,0,429.42084
2018/03/26 14:12:00.009,n,27,11.16,10.08,13.68,28.1,65.6,1009.22,0.04,0,0,0,394.17548
2018/03/26 14:13:00.007,n,14,7.92,6.84,8.64,28.1,65.699996,1009.22,0.04,0,0,0,432.13384
2018/03/26 14:14:00.004,n,26,7.92,6.12,9.72,28.1,66.199996,1009.22,0.04,0,0,0,480.83532
2018/03/26 14:15:00.002,n,18,7.92,7.56,9,28.1,66.4,1009.12,0.04,0,0,0,501.12404
2018/03/26 14:16:00.000,n,65,8.64,7.92,9.36,28.2,65.699996,1009.12,0.04,0,0,0,351.41396
2018/03/26 14:17:00.000,n,72,12.24,10.08,14.4,28.2,65,1009.12,0.04,0,0,0,327.44636
2018/03/26 14:18:00.000,n,60,7.56,3.6,10.08,28.1,66,1009.22,0.04,0,0,0,385.7636
2018/03/26 14:19:00.000,n,19,7.2,5.4,9.36,28.1,65.800004,1009.12,0.04,0,0,0,564.33692
2018/03/26 14:20:00.006,n,45,9.72,8.28,10.440002,28.1,65.9,1009.12,0.04,0,0,0,500.9742
2018/03/26 14:21:00.002,n,29,9.36,3.96,11.52,28.1,66.300004,1009.12,0.04,0,0,0,561.95592
2018/03/26 14:22:00.000,n,78,8.28,6.48,10.08,28.2,66,1009.12,0.04,0,0,0,531.97272
2018/03/26 14:23:00.015,n,19,11.52,9.36,13.68,28.3,65.699996,1009.12,0.04,0,0,0,492.916
2018/03/26 14:24:00.011,n,8,7.2,3.96,10.440002,28.3,65,1009.12,0.04,0,0,0,440.4264
2018/03/26 14:25:00.000,n,68,15.12,13.68,16.56,28.3,64.699996,1009.12,0.04,0,0,0,426.2174
2018/03/26 14:26:00.000,n,47,6.12,1.08,11.88,28.2,65.9,1009.12,0.04,0,0,0,361.79692
2018/03/26 14:27:00.003,n,36,12.24,8.64,16.56,28.2,65.5,1009.12,0.04,0,0,0,344.13244
2018/03/26 14:28:00.001,n,39,14.76,13.32,16.56,28.1,65.199996,1009.12,0.04,0,0,0,312.5614
2018/03/26 14:29:00.000,n,34,11.52,10.440002,12.6,28,65.800004,1009.12,0.04,0,0,0,307.62336
2018/03/26 14:30:00.000,n,31,12.24,10.440002,13.32,28,66,1009.12,0.04,0,0,0,274.22492
2018/03/26 14:31:00.009,n,74,7.2,5.76,7.92,27.9,66.5,1009.12,0.04,0,0,0,303.20166
2018/03/26 14:32:00.006,n,29,9.36,6.84,11.16,27.9,66.699996,1009.12,0.04,0,0,0,259.11596
2018/03/26 14:33:00.004,n,64,15.12,14.4,16.56,27.9,66.4,1009.12,0.04,0,0,0,242.44576
2018/03/26 14:34:00.001,n,47,10.8,2.52,14.4,27.9,66.800004,1009.12,0.04,0,0,0,226.55404
2018/03/26 14:35:00.000,n,23,12.24,10.8,13.32,27.9,66.699996,1009.22,0.04,0,0,0,212.34078
2018/03/26 14:36:00.000,n,60,7.56,6.48,9,27.9,67,1009.12,0.04,0,0,0,205.84298
2018/03/26 14:37:00.000,n,29,13.68,10.440002,15.84,27.9,67,1009.12,0.04,0,0,0,200.33912
2018/03/26 14:38:00.008,n,29,9.36,5.76,12.6,27.8,67.3,1009.12,0.04,0,0,0,192.58888
2018/03/26 14:39:00.004,n,22,12.6,11.52,14.4,27.8,67.3,1009.12,0.04,0,0,0,186.12954
2018/03/26 14:40:00.001,n,35,8.28,7.2,9,27.8,67.8,1009.12,0.04,0,0,0,184.5893
2018/03/26 14:41:00.000,n,35,12.96,11.52,14.04,27.8,67.6,1009.12,0.04,0,0,0,179.28536
2018/03/26 14:42:00.013,n,12,10.8,7.92,14.04,27.8,67.9,1009.12,0.04,0,0,0,178.23402
2018/03/26 14:43:00.000,n,8,9.72,6.48,11.52,27.8,68.2,1009.12,0.04,0,0,0,187.57728
2018/03/26 14:44:00.000,n,46,14.04,13.32,14.76,27.8,68.2,1009.02,0.04,0,0,0,190.08888
2018/03/26 14:45:00.005,n,20,12.6,10.08,16.56,27.8,67.7,1009.02,0.04,0,0,0,198.33504
2018/03/26 14:46:00.002,n,49,10.08,7.2,13.32,27.7,68.3,1009.02,0.04,0,0,0,222.45766
2018/03/26 14:47:00.000,n,37,12.24,11.52,12.96,27.7,68.3,1009.02,0.04,0,0,0,285.17156
2018/03/26 14:48:00.000,n,26,5.4,2.88,7.2,27.7,68.9,1009.02,0.04,0,0,0,375.17952
2018/03/26 14:49:00.012,n,25,14.4,12.96,16.2,27.7,68.7,1009.02,0.04,0,0,0,373.93896
2018/03/26 14:50:00.008,n,16,13.68,12.24,14.4,27.7,68.5,1008.92,0.04,0,0,0,369.60944
2018/03/26 14:51:00.005,n,0,14.04,11.88,16.56,27.8,68.3,1008.92,0.04,0,0,0,339.27984
2018/03/26 14:52:00.000,n,40,15.84,13.68,18,27.7,67.7,1008.92,0.04,0,0,0,318.3985
2018/03/26 14:53:00.000,n,49,9,5.76,12.24,27.7,67.7,1008.92,0.04,0,0,0,326.11396
2018/03/26 14:54:00.000,n,11,15.48,7.92,19.44,27.6,67.7,1008.82,0.04,0,0,0,335.86828
2018/03/26 14:55:00.000,n,350,9,7.56,10.8,27.5,68.2,1008.92,0.04,0,0,0,358.6698
2018/03/26 14:56:00.008,n,35,9,6.48,10.440002,27.5,68.2,1008.92,0.04,0,0,0,395.65312
2018/03/26 14:57:00.004,n,353,14.76,11.88,19.08,27.6,67.6,1008.82,0.04,0,0,0,397.30656
2018/03/26 14:58:00.001,n,16,16.2,12.6,17.64,27.5,68,1008.82,0.04,0,0,0,376.34864
2018/03/26 14:59:00.000,n,9,15.48,14.04,16.919998,27.5,67.9,1008.82,0.04,0,0,0,338.76012
2018/03/26 15:00:00.012,n,2,7.92,5.76,9.72,27.5,67.7,1008.82,0.04,0,0,0,354.7898
2018/03/26 15:01:00.000,n,23,14.4,13.68,15.12,27.5,67.1,1008.82,0.04,0,0,0,364.87036
2018/03/26 15:02:00.000,n,26,15.48,14.4,16.2,27.5,67.5,1008.72,0.04,0,0,0,344.0302
2018/03/26 15:03:00.004,n,4,9,7.56,10.8,27.5,68.1,1008.72,0.04,0,0,0,344.23528
2018/03/26 15:04:00.001,n,58,8.64,7.2,9.36,27.6,67.9,1008.72,0.04,0,0,0,321.37182
2018/03/26 15:05:00.000,n,30,9.72,8.64,11.52,27.6,67.9,1008.72,0.04,0,0,0,315.3858
2018/03/26 15:06:00.007,n,34,12.24,11.16,14.4,27.6,67.9,1008.72,0.04,0,0,0,279.00672
2018/03/26 15:07:00.004,n,9,20.880002,20.16,22.68,27.7,67.5,1008.72,0.04,0,0,0,280.63544
2018/03/26 15:08:00.001,n,27,11.88,10.8,12.96,27.7,67.4,1008.72,0.04,0,0,0,296.47222
2018/03/26 15:09:00.016,n,20,14.4,11.88,15.84,27.6,67.6,1008.72,0.04,0,0,0,293.20654
2018/03/26 15:10:00.000,n,18,7.56,3.96,12.96,27.5,67.8,1008.82,0.04,0,0,0,271.74078
2018/03/26 15:11:00.000,n,32,15.48,13.32,17.64,27.5,67.5,1008.82,0.04,0,0,0,264.33234
2018/03/26 15:12:00.000,n,34,13.32,11.52,15.12,27.5,68.2,1008.72,0.04,0,0,0,268.35974
2018/03/26 15:13:00.005,n,357,17.64,15.12,20.519998,27.5,67.6,1008.72,0.04,0,0,0,296.12952
2018/03/26 15:14:00.002,n,29,11.88,11.52,12.24,27.4,67.7,1008.82,0.04,0,0,0,343.08356
2018/03/26 15:15:00.000,n,31,20.16,13.32,24.48,27.4,67.2,1008.72,0.04,0,0,0,336.23848
2018/03/26 15:16:00.012,n,33,11.52,10.440002,13.68,27.4,67.6,1008.72,0.04,0,0,0,331.90344
2018/03/26 15:17:00.009,n,37,12.96,6.48,17.64,27.3,67.7,1008.82,0.04,0,0,0,305.12214
2018/03/26 15:18:00.006,n,23,23.04,9.36,25.919998,27.3,67.5,1008.72,0.04,0,0,0,286.56652
2018/03/26 15:19:00.000,n,33,21.599998,19.44,24.119998,27.3,67.6,1008.82,0.04,0,0,0,283.90234
2018/03/26 15:20:00.000,n,43,11.52,10.08,12.6,27.3,67.8,1008.82,0.04,0,0,0,269.64484
2018/03/26 15:21:00.000,n,45,21.599998,19.8,22.68,27.3,67.4,1008.92,0.04,0,0,0,263.68078
2018/03/26 15:22:00.000,n,27,10.08,6.84,13.32,27.3,67.6,1008.82,0.04,0,0,0,261.48414
2018/03/26 15:23:00.008,n,43,17.28,13.68,19.08,27.3,67.6,1008.82,0.04,0,0,0,254.53652
2018/03/26 15:24:00.005,n,35,16.919998,15.12,18,27.3,67.8,1008.82,0.04,0,0,0,251.84242
2018/03/26 15:25:00.001,n,52,11.16,10.440002,11.52,27.3,68.1,1008.82,0.04,0,0,0,247.74208
2018/03/26 15:26:00.000,n,27,17.28,15.84,18.359998,27.3,67.8,1008.82,0.04,0,0,0,246.50032
2018/03/26 15:27:00.015,n,44,11.52,10.08,15.48,27.3,67.9,1008.82,0.04,0,0,0,239.6891
2018/03/26 15:28:00.000,n,27,17.64,16.56,19.8,27.3,67.5,1008.72,0.04,0,0,0,237.32522
2018/03/26 15:29:00.000,n,55,21.96,20.880002,23.759998,27.3,67.6,1008.72,0.04,0,0,0,239.28292
2018/03/26 15:30:00.000,n,37,12.96,10.8,14.76,27.2,67.9,1008.72,0.04,0,0,0,241.31428
2018/03/26 15:31:00.000,n,27,18.72,15.12,20.16,27.2,67.5,1008.62,0.04,0,0,0,243.8863
2018/03/26 15:32:00.000,n,48,17.28,15.12,20.519998,27.2,67.7,1008.62,0.04,0,0,0,241.38782
2018/03/26 15:33:00.010,n,49,11.88,10.440002,13.68,27.2,67.9,1008.72,0.04,0,0,0,238.21368
2018/03/26 15:34:00.007,n,36,11.16,9.36,13.32,27.2,68.4,1008.72,0.04,0,0,0,244.04896
2018/03/26 15:35:00.004,n,46,14.04,12.96,15.48,27.2,67.9,1008.72,0.04,0,0,0,246.56756
2018/03/26 15:36:00.001,n,24,12.96,11.16,13.68,27.2,68.5,1008.72,0.04,0,0,0,249.45574
2018/03/26 15:37:00.000,n,51,9,7.56,10.08,27.2,68.7,1008.72,0.04,0,0,0,251.49676
2018/03/26 15:38:00.000,n,34,16.919998,16.56,18,27.3,68.3,1008.72,0.04,0,0,0,250.71154
2018/03/26 15:39:00.000,n,351,8.28,7.2,9.72,27.3,68.3,1008.72,0.04,0,0,0,249.72308
2018/03/26 15:40:00.000,n,2,16.56,14.76,18,27.2,68.3,1008.62,0.04,0,0,0,250.88946
