"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/03 11:56:00.000,n,43,5.4,5.04,5.76,27,71.5,1012.92,0.06,0,0,0,295.10928
2018/03/03 11:57:00.006,n,89,2.88,2.52,3.24,27,73.1,1012.92,0.06,0,0,0,305.5698
2018/03/03 11:58:00.004,n,56,4.68,4.32,4.68,27.1,71.9,1012.92,0.06,0,0,0,322.58486
2018/03/03 11:59:00.001,n,75,4.32,3.96,4.68,27,71.2,1012.92,0.06,0,0,0,337.53176
2018/03/03 12:00:00.015,n,52,4.68,4.32,5.4,27,72.5,1012.92,0.06,0,0,0,321.89578
2018/03/03 12:01:00.000,n,62,5.76,5.4,6.12,27.1,71.2,1012.92,0.06,0,0,0,318.54954
2018/03/03 12:02:00.000,n,44,4.32,3.96,4.68,27,71.1,1012.92,0.06,0,0,0,320.3345
2018/03/03 12:03:00.000,n,93,1.8,1.8,2.16,27,70.9,1012.92,0.06,0,0,0,320.48496
2018/03/03 12:04:00.004,n,80,1.44,1.08,1.8,27,70.8,1012.92,0.06,0,0,0,326.6611
2018/03/03 12:05:00.001,n,150,0.72,0.36,0.72,27.1,70.9,1012.82,0.06,0,0,0,338.76836
2018/03/03 12:06:00.000,n,120,1.44,1.08,1.44,27.1,70.7,1012.82,0.06,0,0,0,382.07308
2018/03/03 12:07:00.013,n,70,0.72,0.72,1.44,27.2,70.8,1012.82,0.06,0,0,0,410.50144
2018/03/03 12:08:00.009,n,162,1.44,0.72,2.16,27.3,70.4,1012.82,0.06,0,0,0,419.30788
2018/03/03 12:09:00.007,n,95,1.08,0.36,1.44,27.4,70.4,1012.72,0.06,0,0,0,393.53304
2018/03/03 12:10:00.000,n,86,3.6,2.52,4.68,27.5,70.4,1012.72,0.06,0,0,0,363.96396
2018/03/03 12:11:00.002,n,331,4.68,3.6,5.4,27.6,69.9,1012.72,0.06,0,0,0,342.10576
2018/03/03 12:12:00.000,n,69,5.04,1.44,7.56,27.6,69.9,1012.72,0.06,0,0,0,324.76046
2018/03/03 12:13:00.000,n,17,7.92,7.56,8.64,27.6,69,1012.72,0.06,0,0,0,312.77622
2018/03/03 12:14:00.000,n,12,5.4,2.88,7.2,27.6,69.7,1012.62,0.06,0,0,0,308.1885
2018/03/03 12:15:00.007,n,26,9.36,8.64,10.440002,27.5,69,1012.62,0.06,0,0,0,313.0231
2018/03/03 12:16:00.004,n,45,7.56,7.2,8.28,27.5,69.4,1012.62,0.06,0,0,0,322.20462
2018/03/03 12:17:00.001,n,34,9,8.64,9.72,27.4,69.1,1012.62,0.06,0,0,0,337.69716
2018/03/03 12:18:00.015,n,43,8.28,7.56,9,27.3,69.6,1012.62,0.06,0,0,0,361.33456
2018/03/03 12:19:00.000,n,36,5.4,3.96,6.12,27.4,70.3,1012.52,0.06,0,0,0,392.04564
2018/03/03 12:20:00.000,n,38,6.84,6.84,7.2,27.4,68.9,1012.52,0.06,0,0,0,427.93916
2018/03/03 12:21:00.000,n,30,8.28,7.56,9,27.4,68.7,1012.52,0.06,0,0,0,470.4874
2018/03/03 12:22:00.004,n,33,6.48,6.12,7.56,27.4,69.4,1012.52,0.06,0,0,0,550.51152
2018/03/03 12:23:00.002,n,30,9.36,9,10.08,27.5,69.2,1012.52,0.06,0,0,0,965.348
2018/03/03 12:24:00.000,n,38,6.84,6.48,7.92,27.6,68.8,1012.52,0.06,0,0,0,1326.4054
2018/03/03 12:25:00.013,n,4,9.36,6.84,11.16,27.7,68,1012.42,0.06,0,0,0,553.81628
2018/03/03 12:26:00.009,n,42,2.16,2.16,2.88,27.8,67.7,1012.42,0.06,0,0,0,510.99492
2018/03/03 12:27:00.007,n,12,6.48,5.76,7.2,27.9,67.1,1012.42,0.06,0,0,0,479.30728
2018/03/03 12:28:00.000,n,53,2.16,1.08,3.96,28,67.2,1012.42,0.06,0,0,0,459.38632
2018/03/03 12:29:00.002,n,10,0.72,0.36,1.44,28,67.1,1012.42,0.06,0,0,0,435.85024
2018/03/03 12:30:00.000,n,354,8.64,7.56,9.36,28.1,66.1,1012.42,0.06,0,0,0,414.13484
2018/03/03 12:31:00.000,n,11,3.96,3.24,4.68,28.1,66.1,1012.42,0.06,0,0,0,395.09616
2018/03/03 12:32:00.000,n,36,3.6,3.24,3.96,28,66.5,1012.42,0.06,0,0,0,386.83656
2018/03/03 12:33:00.007,n,347,2.16,1.44,2.88,28,66.9,1012.42,0.06,0,0,0,393.87364
2018/03/03 12:34:00.004,n,9,1.8,0.72,2.88,28,67,1012.42,0.06,0,0,0,407.2202
2018/03/03 12:35:00.001,n,242,1.8,1.8,2.16,28.1,66.800004,1012.32,0.06,0,0,0,511.35928
2018/03/03 12:36:00.015,n,285,2.88,1.8,4.68,28.2,66.9,1012.32,0.06,0,0,0,457.6392
2018/03/03 12:37:00.000,n,5,5.04,3.96,5.76,28.2,65.9,1012.32,0.06,0,0,0,473.6194
2018/03/03 12:38:00.000,n,17,1.44,1.44,2.16,28.3,65.800004,1012.32,0.06,0,0,0,462.51132
2018/03/03 12:39:00.000,n,177,2.16,0.72,10.8,28.3,65.800004,1012.32,0.06,0,0,0,473.91736
2018/03/03 12:40:00.001,n,224,2.52,0.36,4.32,28.4,65.5,1012.22,0.06,0,0,0,497.5282
2018/03/03 12:41:00.000,n,64,5.04,1.08,6.84,28.5,65.199996,1012.22,0.06,0,0,0,543.22308
2018/03/03 12:42:00.000,n,358,7.2,6.12,7.2,28.6,64.300004,1012.22,0.06,0,0,0,518.12236
2018/03/03 12:43:00.010,n,31,5.4,3.96,8.28,28.6,64.4,1012.12,0.06,0,0,0,477.11012
2018/03/03 12:44:00.006,n,15,6.48,6.12,6.84,28.5,64.4,1012.12,0.06,0,0,0,459.86064
2018/03/03 12:45:00.003,n,49,9.72,8.28,11.16,28.4,64.1,1012.12,0.06,0,0,0,463.27192
2018/03/03 12:46:00.000,n,69,6.48,5.04,7.2,28.2,64.6,1012.12,0.06,0,0,0,463.58672
2018/03/03 12:47:00.000,n,79,6.12,5.04,7.2,28.1,64.5,1012.12,0.06,0,0,0,468.82412
2018/03/03 12:48:00.000,n,80,5.04,3.96,6.12,28.1,65,1012.12,0.06,0,0,0,470.26088
2018/03/03 12:49:00.004,n,117,9.36,8.64,9.72,28.1,65,1012.12,0.06,0,0,0,473.86868
2018/03/03 12:50:00.001,n,30,4.68,2.52,7.2,28.1,65.6,1012.12,0.06,0,0,0,495.0192
2018/03/03 12:51:00.000,n,45,4.68,3.96,5.4,28.2,64.9,1012.02,0.06,0,0,0,526.79772
2018/03/03 12:52:00.012,n,60,3.6,2.88,4.32,28.2,65.6,1012.02,0.06,0,0,0,529.11552
2018/03/03 12:53:00.009,n,81,2.88,2.16,3.24,28.2,64.699996,1012.02,0.06,0,0,0,545.00696
2018/03/03 12:54:00.006,n,25,4.68,3.96,6.12,28.3,64.5,1012.02,0.06,0,0,0,572.39556
2018/03/03 12:55:00.000,n,75,1.8,1.44,2.16,28.4,64.199996,1012.02,0.06,0,0,0,656.25948
2018/03/03 12:56:00.001,n,311,1.44,1.08,2.16,28.5,64.199996,1012.02,0.06,0,0,0,928.2684
2018/03/03 12:57:00.000,n,101,5.76,4.32,7.56,28.7,63.3,1012.02,0.06,0,0,0,1130.7306
2018/03/03 12:58:00.000,n,53,6.48,2.16,10.08,28.8,63.7,1012.02,0.06,0,0,0,1059.953
2018/03/03 12:59:00.009,n,26,4.68,4.32,5.04,28.9,62.4,1012.02,0.06,0,0,0,1016.0908
2018/03/03 13:00:00.006,n,19,6.12,5.04,7.56,28.9,62.3,1011.92,0.06,0,0,0,980.60456
2018/03/03 13:01:00.003,n,28,2.88,2.16,3.24,28.9,62.6,1011.92,0.06,0,0,0,964.76248
2018/03/03 13:02:00.001,n,69,10.08,9,11.16,29,62.5,1011.92,0.06,0,0,0,956.63528
2018/03/03 13:03:00.014,n,55,4.32,2.52,5.76,28.9,62.7,1011.92,0.06,0,0,0,958.59512
2018/03/03 13:04:00.000,n,74,8.64,7.56,10.08,28.8,62.6,1011.92,0.06,0,0,0,975.9036
2018/03/03 13:05:00.000,n,109,7.2,4.32,8.64,28.9,63.1,1011.92,0.06,0,0,0,965.47472
2018/03/03 13:06:00.005,n,60,7.56,6.48,9.36,29.1,62.1,1011.92,0.06,0,0,0,955.02744
2018/03/03 13:07:00.003,n,99,2.88,2.88,3.24,29,61.4,1011.92,0.06,0,0,0,976.54632
2018/03/03 13:08:00.000,n,51,2.52,0.72,3.6,29,62,1011.92,0.06,0,0,0,1001.4946
2018/03/03 13:09:00.000,n,78,3.24,2.88,3.6,29,62.6,1011.92,0.06,0,0,0,1032.7004
2018/03/03 13:10:00.012,n,85,8.28,6.84,8.64,29.3,61.6,1011.92,0.06,0,0,0,886.9864
2018/03/03 13:11:00.008,n,93,8.28,6.84,9.36,29.3,60.8,1011.92,0.06,0,0,0,565.0902
2018/03/03 13:12:00.002,n,35,7.56,2.52,10.440002,29.4,60.3,1011.92,0.06,0,0,0,684.7816
2018/03/03 13:13:00.000,n,89,5.04,1.44,9.36,29.5,60.4,1011.92,0.06,0,0,0,926.87088
2018/03/03 13:14:00.000,n,90,5.04,4.32,5.4,29.6,59.4,1011.82,0.06,0,0,0,990.95608
2018/03/03 13:15:00.000,n,98,2.88,1.8,3.6,29.5,60.9,1011.82,0.06,0,0,0,487.00276
2018/03/03 13:16:00.000,n,73,7.2,6.12,8.64,29.4,60.4,1011.82,0.06,0,0,0,405.0542
2018/03/03 13:17:00.005,n,57,7.56,6.48,8.28,29.2,60.3,1011.82,0.06,0,0,0,995.238
2018/03/03 13:18:00.003,n,96,2.52,0.72,3.96,29.1,61.4,1011.82,0.06,0,0,0,410.35512
2018/03/03 13:19:00.000,n,0,3.6,2.16,6.84,29.1,61.7,1011.72,0.06,0,0,0,357.61908
2018/03/03 13:20:00.010,n,54,8.28,6.84,9.36,29.1,60.7,1011.72,0.06,0,0,0,380.25184
2018/03/03 13:21:00.007,n,31,2.16,1.08,2.88,29,61.7,1011.72,0.06,0,0,0,340.53808
2018/03/03 13:22:00.000,n,23,9,7.56,10.8,29.1,60.9,1011.72,0.06,0,0,0,313.9759
2018/03/03 13:23:00.002,n,33,4.68,2.52,6.84,29,60.9,1011.72,0.06,0,0,0,307.30872
2018/03/03 13:24:00.000,n,42,7.2,5.76,9.36,29,61.4,1011.72,0.06,0,0,0,302.32916
2018/03/03 13:25:00.000,n,25,6.84,5.76,7.56,28.9,61.4,1011.72,0.06,0,0,0,286.80822
2018/03/03 13:26:00.010,n,20,6.84,3.6,8.64,28.9,61.3,1011.72,0.06,0,0,0,270.38916
2018/03/03 13:27:00.006,n,30,4.68,3.96,5.76,28.8,61.8,1011.72,0.06,0,0,0,275.64032
2018/03/03 13:28:00.003,n,143,1.08,0.36,1.8,28.8,62.1,1011.62,0.06,0,0,0,319.0766
2018/03/03 13:29:00.001,n,351,5.04,4.32,5.76,28.8,62.1,1011.62,0.06,0,0,0,350.21276
2018/03/03 13:30:00.015,n,37,7.2,4.32,8.64,28.8,62.6,1011.62,0.06,0,0,0,369.01556
2018/03/03 13:31:00.000,n,21,6.12,2.88,10.8,28.9,62.3,1011.62,0.06,0,0,0,376.82196
2018/03/03 13:32:00.000,n,45,9.36,8.64,10.08,28.9,62.3,1011.62,0.06,0,0,0,394.17088
2018/03/03 13:33:00.000,n,32,7.92,7.56,8.28,28.9,62.4,1011.62,0.06,0,0,0,416.10356
2018/03/03 13:34:00.005,n,31,7.56,6.84,8.28,28.8,62.6,1011.62,0.06,0,0,0,519.50536
2018/03/03 13:35:00.001,n,62,6.12,5.76,6.84,28.8,63.8,1011.62,0.06,0,0,0,553.51904
2018/03/03 13:36:00.001,n,32,9.72,9,11.52,28.8,64.300004,1011.52,0.06,0,0,0,575.41204
2018/03/03 13:37:00.012,n,79,8.64,6.84,9.72,28.9,64.199996,1011.52,0.06,0,0,0,511.69532
2018/03/03 13:38:00.009,n,65,5.4,4.68,6.84,28.9,63.8,1011.52,0.06,0,0,0,440.76424
2018/03/03 13:39:00.006,n,72,8.28,6.84,9.36,28.9,64.300004,1011.42,0.06,0,0,0,417.78084
2018/03/03 13:40:00.000,n,44,11.88,10.8,13.32,28.8,64.699996,1011.42,0.06,0,0,0,403.1098
2018/03/03 13:41:00.002,n,78,11.88,9.72,14.04,28.8,64.4,1011.42,0.06,0,0,0,403.7818
2018/03/03 13:42:00.000,n,78,16.2,15.84,16.56,28.8,64,1011.42,0.06,0,0,0,420.93788
2018/03/03 13:43:00.000,n,101,7.2,6.48,8.64,28.7,64.199996,1011.42,0.06,0,0,0,460.66808
2018/03/03 13:44:00.000,n,22,4.32,3.96,5.04,28.7,64.699996,1011.42,0.06,0,0,0,661.57476
2018/03/03 13:45:00.009,n,61,5.76,4.68,7.56,28.8,65.199996,1011.42,0.06,0,0,0,1097.0128
2018/03/03 13:46:00.006,n,34,16.56,13.32,19.44,28.8,65,1011.32,0.06,0,0,0,460.4328
2018/03/03 13:47:00.003,n,58,11.16,10.08,12.24,28.8,65,1011.32,0.06,0,0,0,1010.9348
2018/03/03 13:48:00.000,n,132,2.16,1.44,3.6,28.8,65.4,1011.32,0.06,0,0,0,382.71032
2018/03/03 13:49:00.000,n,45,12.96,11.52,13.32,28.8,65.4,1011.32,0.06,0,0,0,377.4134
2018/03/03 13:50:00.000,n,9,10.440002,9.36,11.88,28.9,64.800004,1011.32,0.06,0,0,0,334.15748
2018/03/03 13:51:00.000,n,59,13.68,12.24,14.76,28.8,65.1,1011.32,0.06,0,0,0,310.1142
2018/03/03 13:52:00.007,n,55,12.96,11.52,14.76,28.7,65.4,1011.32,0.06,0,0,0,289.40496
2018/03/03 13:53:00.005,n,66,11.16,10.08,12.6,28.7,65.5,1011.32,0.06,0,0,0,270.16334
2018/03/03 13:54:00.002,n,76,13.32,12.96,13.32,28.7,65.199996,1011.22,0.06,0,0,0,259.09278
2018/03/03 13:55:00.000,n,74,10.8,7.2,14.04,28.7,65.4,1011.22,0.06,0,0,0,258.8175
2018/03/03 13:56:00.014,n,51,4.68,2.52,7.56,28.6,65.6,1011.22,0.06,0,0,0,266.35534
2018/03/03 13:57:00.010,n,22,13.68,11.52,18,28.6,65.699996,1011.22,0.06,0,0,0,268.81506
2018/03/03 13:58:00.000,n,66,12.96,10.8,15.48,28.5,66,1011.22,0.06,0,0,0,261.90496
2018/03/03 13:59:00.000,n,82,9.72,6.84,11.52,28.4,66.1,1011.22,0.06,0,0,0,236.4338
2018/03/03 14:00:00.001,n,82,12.24,7.92,19.8,28.4,65.9,1011.12,0.06,0,0,0,218.545
2018/03/03 14:01:00.000,n,46,6.12,3.24,10.08,28.3,66.699996,1011.12,0.06,0,0,0,207.16102
2018/03/03 14:02:00.000,n,22,10.8,8.64,13.68,28.3,66.9,1011.12,0.06,0,0,0,205.2317
2018/03/03 14:03:00.009,n,63,15.84,15.48,16.56,28.4,66.199996,1011.12,0.06,0,0,0,216.0392
2018/03/03 14:04:00.007,n,15,7.92,0.72,10.8,28.3,66.800004,1011.12,0.06,0,0,0,233.57766
2018/03/03 14:05:00.004,n,55,13.68,12.96,14.76,28.3,66.6,1011.12,0.06,0,0,0,266.3233
2018/03/03 14:06:00.002,n,60,6.84,5.04,9.72,28.3,67.2,1011.02,0.06,0,0,0,361.1466
2018/03/03 14:07:00.000,n,58,10.440002,3.6,20.519998,28.3,66.800004,1010.92,0.06,0,0,0,520.45628
2018/03/03 14:08:00.000,n,20,11.88,10.8,12.96,28.3,67.4,1011.02,0.06,0,0,0,492.88824
2018/03/03 14:09:00.000,n,39,21.96,21.599998,22.68,28.2,66.6,1011.02,0.06,0,0,0,527.3466
2018/03/03 14:10:00.005,n,42,17.28,16.2,18.359998,28.2,66.9,1010.92,0.06,0,0,0,834.5668
2018/03/03 14:11:00.003,n,52,9.72,8.28,11.16,28.1,67.7,1010.92,0.06,0,0,0,847.66976
2018/03/03 14:12:00.001,n,81,14.76,11.52,16.919998,28.1,67.9,1010.92,0.06,0,0,0,845.95472
2018/03/03 14:13:00.000,n,20,9.36,3.96,11.52,28.2,67.8,1010.82,0.06,0,0,0,822.49072
2018/03/03 14:14:00.013,n,36,19.08,16.56,21.24,28.4,66.6,1010.82,0.06,0,0,0,254.49902
2018/03/03 14:15:00.010,n,58,19.44,15.12,20.880002,28.5,66,1010.82,0.06,0,0,0,395.44444
2018/03/03 14:16:00.000,n,30,7.56,6.48,9,28.6,66.199996,1010.82,0.06,0,0,0,540.51192
2018/03/03 14:17:00.000,n,64,16.919998,14.76,18.359998,28.6,66.199996,1010.82,0.06,0,0,0,460.88452
2018/03/03 14:18:00.002,n,101,11.52,7.92,14.4,28.6,66,1010.72,0.06,0,0,0,710.9996
2018/03/03 14:19:00.000,n,73,7.56,5.76,11.16,28.6,66.300004,1010.72,0.06,0,0,0,703.96816
2018/03/03 14:20:00.000,n,50,11.52,10.8,12.96,28.6,65.4,1010.72,0.06,0,0,0,796.58872
2018/03/03 14:21:00.010,n,74,8.28,7.56,9.36,28.6,66.199996,1010.72,0.06,0,0,0,271.89966
2018/03/03 14:22:00.007,n,104,3.24,2.16,4.68,28.7,65.6,1010.72,0.06,0,0,0,243.8021
2018/03/03 14:23:00.005,n,33,10.440002,6.48,15.48,28.8,65.300004,1010.62,0.06,0,0,0,203.80546
2018/03/03 14:24:00.002,n,39,11.88,9.72,13.32,28.9,65.199996,1010.62,0.06,0,0,0,201.5844
2018/03/03 14:25:00.000,n,35,10.8,10.08,11.88,28.9,65.1,1010.72,0.06,0,0,0,205.27642
2018/03/03 14:26:00.000,n,21,15.12,12.96,19.44,28.8,65.1,1010.62,0.06,0,0,0,227.66594
2018/03/03 14:27:00.000,n,21,18,16.56,19.44,28.7,64.800004,1010.62,0.06,0,0,0,385.24256
2018/03/03 14:28:00.000,n,46,19.8,15.84,23.4,28.6,65,1010.52,0.06,0,0,0,351.36836
2018/03/03 14:29:00.005,n,24,13.32,6.12,19.08,28.5,65.300004,1010.52,0.06,0,0,0,233.83384
2018/03/03 14:30:00.002,n,44,14.4,13.32,15.12,28.4,65.9,1010.52,0.06,0,0,0,519.3496
2018/03/03 14:31:00.000,n,52,9.72,9,10.8,28.4,66.199996,1010.52,0.06,0,0,0,747.22616
2018/03/03 14:32:00.013,n,60,3.6,2.52,4.68,28.4,66.5,1010.52,0.06,0,0,0,551.98572
2018/03/03 14:33:00.011,n,50,6.84,3.6,14.4,28.5,66.300004,1010.52,0.06,0,0,0,729.51688
2018/03/03 14:34:00.000,n,37,7.2,5.76,9.36,28.6,65.6,1010.52,0.06,0,0,0,738.29376
2018/03/03 14:35:00.000,n,7,9.72,6.84,12.6,28.7,65.6,1010.42,0.06,0,0,0,628.0642
2018/03/03 14:36:00.002,n,8,10.440002,9.72,11.16,28.8,64.800004,1010.42,0.06,0,0,0,411.92168
2018/03/03 14:37:00.000,n,24,12.96,8.28,18,28.8,64.699996,1010.42,0.06,0,0,0,211.62014
2018/03/03 14:38:00.000,n,13,12.96,12.6,14.4,28.6,64.800004,1010.42,0.06,0,0,0,232.82498
2018/03/03 14:39:00.010,n,17,13.68,12.6,15.12,28.5,65.4,1010.42,0.06,0,0,0,217.81338
2018/03/03 14:40:00.006,n,12,11.52,10.08,12.24,28.4,65.699996,1010.32,0.06,0,0,0,227.3483
2018/03/03 14:41:00.005,n,23,17.28,16.56,18,28.4,65.5,1010.42,0.06,0,0,0,200.32528
2018/03/03 14:42:00.000,n,17,10.8,9,11.52,28.4,65.9,1010.42,0.06,0,0,0,207.23172
2018/03/03 14:43:00.000,n,8,11.52,10.8,12.24,28.4,66.199996,1010.42,0.06,0,0,0,213.45182
2018/03/03 14:44:00.000,n,22,10.08,6.84,15.48,28.4,65.699996,1010.32,0.06,0,0,0,275.91854
2018/03/03 14:45:00.000,n,10,9,7.56,11.16,28.4,65.699996,1010.32,0.06,0,0,0,763.53152
2018/03/03 14:46:00.006,n,22,12.96,11.16,14.76,28.3,65.9,1010.32,0.06,0,0,0,847.44296
2018/03/03 14:47:00.000,n,36,5.4,3.6,6.84,28.4,66,1010.32,0.06,0,0,0,788.8248
2018/03/03 14:48:00.000,n,7,11.88,10.440002,12.96,28.5,66.199996,1010.32,0.06,0,0,0,789.17
2018/03/03 14:49:00.010,n,42,15.84,15.12,15.84,28.5,65.699996,1010.22,0.06,0,0,0,466.01232
2018/03/03 14:50:00.007,n,51,7.92,1.08,11.88,28.5,66.4,1010.22,0.06,0,0,0,435.26892
2018/03/03 14:51:00.004,n,21,12.96,12.24,13.68,28.6,66.300004,1010.22,0.06,0,0,0,345.4868
2018/03/03 14:52:00.001,n,59,9,7.92,10.440002,28.7,65.699996,1010.32,0.06,0,0,0,756.66232
2018/03/03 14:53:00.000,n,3,15.84,13.32,18.72,28.7,65.300004,1010.22,0.06,0,0,0,270.17584
2018/03/03 14:54:00.000,n,35,14.4,13.68,15.84,28.7,64.9,1010.22,0.06,0,0,0,350.90216
2018/03/03 14:55:00.000,n,348,5.76,5.04,7.2,28.6,65.699996,1010.22,0.06,0,0,0,372.68744
2018/03/03 14:56:00.008,n,35,11.52,10.440002,12.96,28.6,65.699996,1010.12,0.06,0,0,0,350.13312
2018/03/03 14:57:00.006,n,345,13.68,11.88,15.84,28.6,65.800004,1010.02,0.06,0,0,0,301.13684
2018/03/03 14:58:00.003,n,16,14.4,13.68,15.12,28.6,66.1,1010.02,0.06,0,0,0,433.86296
2018/03/03 14:59:00.000,n,41,15.84,6.12,18.72,28.6,66.199996,1010.02,0.06,0,0,0,261.45788
2018/03/03 15:00:00.014,n,40,18.72,11.88,22.319998,28.6,65.4,1010.02,0.06,0,0,0,246.0841
2018/03/03 15:01:00.000,n,33,17.28,16.919998,18.359998,28.5,65.1,1010.02,0.06,0,0,0,247.9588
2018/03/03 15:02:00.000,n,20,12.96,10.8,14.76,28.4,65.5,1010.02,0.06,0,0,0,705.72616
2018/03/03 15:03:00.004,n,13,7.92,5.76,9,28.4,65.699996,1010.02,0.06,0,0,0,222.09546
2018/03/03 15:04:00.000,n,25,7.56,7.2,7.92,28.4,66.1,1010.02,0.06,0,0,0,182.51752
2018/03/03 15:05:00.000,n,26,13.32,10.08,17.64,28.4,65.9,1009.92,0.06,0,0,0,170.09228
2018/03/03 15:06:00.011,n,52,6.48,2.16,14.04,28.4,66.1,1009.92,0.06,0,0,0,165.91474
2018/03/03 15:07:00.008,n,35,14.04,11.16,17.64,28.4,66.1,1009.92,0.06,0,0,0,164.55244
2018/03/03 15:08:00.005,n,46,13.68,12.6,14.76,28.4,65.9,1009.82,0.06,0,0,0,163.47974
2018/03/03 15:09:00.002,n,46,9.72,8.28,10.8,28.3,66.4,1009.82,0.06,0,0,0,166.22174
2018/03/03 15:10:00.000,n,60,9.72,8.28,12.6,28.3,66.800004,1009.82,0.06,0,0,0,181.84552
2018/03/03 15:11:00.000,n,29,14.04,11.88,15.48,28.3,66.5,1009.72,0.06,0,0,0,194.16912
2018/03/03 15:12:00.000,n,43,12.6,10.440002,13.68,28.3,66.5,1009.72,0.06,0,0,0,198.21118
2018/03/03 15:13:00.000,n,45,13.68,13.32,14.4,28.3,66.5,1009.72,0.06,0,0,0,456.266
2018/03/03 15:14:00.005,n,36,11.52,9,14.4,28.3,66.5,1009.72,0.06,0,0,0,633.2298
2018/03/03 15:15:00.002,n,35,13.68,13.32,14.4,28.3,66.300004,1009.62,0.06,0,0,0,609.25732
2018/03/03 15:16:00.000,n,43,9,7.2,10.8,28.3,66.6,1009.62,0.06,0,0,0,600.06116
2018/03/03 15:17:00.013,n,36,3.24,1.44,5.04,28.4,66.199996,1009.62,0.06,0,0,0,605.46184
2018/03/03 15:18:00.005,n,73,5.76,1.44,9.72,28.5,65.800004,1009.62,0.06,0,0,0,599.76848
2018/03/03 15:19:00.000,n,53,11.16,10.08,13.68,28.6,65.4,1009.72,0.06,0,0,0,608.14556
2018/03/03 15:20:00.000,n,12,16.2,14.76,18,28.7,65.4,1009.62,0.06,0,0,0,194.28022
2018/03/03 15:21:00.000,n,41,6.84,4.32,13.32,28.7,65.1,1009.72,0.06,0,0,0,247.99572
2018/03/03 15:22:00.000,n,47,11.88,10.08,13.32,28.7,65.4,1009.72,0.06,0,0,0,230.11944
2018/03/03 15:23:00.008,n,49,12.24,10.8,15.48,28.7,65.6,1009.72,0.06,0,0,0,243.01678
2018/03/03 15:24:00.005,n,34,14.76,11.88,17.64,28.7,65.5,1009.72,0.06,0,0,0,582.96552
2018/03/03 15:25:00.002,n,66,5.76,3.6,16.56,28.7,65.800004,1009.72,0.06,0,0,0,566.16528
2018/03/03 15:26:00.000,n,18,15.12,14.4,15.84,28.8,65,1009.72,0.06,0,0,0,252.628
2018/03/03 15:27:00.013,n,62,12.96,10.8,15.84,28.7,64.800004,1009.62,0.06,0,0,0,221.53608
2018/03/03 15:28:00.000,n,73,11.52,8.64,12.6,28.7,64.9,1009.72,0.06,0,0,0,188.56366
2018/03/03 15:29:00.000,n,43,9.36,2.88,13.32,28.6,65.1,1009.72,0.06,0,0,0,174.08398
2018/03/03 15:30:00.005,n,95,11.16,10.8,11.88,28.6,64.9,1009.72,0.06,0,0,0,175.28668
2018/03/03 15:31:00.002,n,46,7.2,6.12,8.64,28.6,65.5,1009.72,0.06,0,0,0,180.5534
2018/03/03 15:32:00.000,n,29,5.76,5.04,6.48,28.6,65.6,1009.72,0.06,0,0,0,199.10504
2018/03/03 15:33:00.000,n,31,9.72,8.28,10.8,28.6,65.6,1009.72,0.06,0,0,0,252.8462
2018/03/03 15:34:00.012,n,91,6.12,4.32,6.84,28.6,65.800004,1009.72,0.06,0,0,0,366.07892
2018/03/03 15:35:00.008,n,99,11.88,10.440002,13.32,28.6,65.1,1009.62,0.06,0,0,0,523.5304
2018/03/03 15:36:00.006,n,23,4.68,2.88,6.48,28.7,65.699996,1009.62,0.06,0,0,0,228.24872
2018/03/03 15:37:00.000,n,37,10.8,9.36,12.6,28.8,65.4,1009.62,0.06,0,0,0,193.0528
2018/03/03 15:38:00.000,n,1,14.76,13.32,16.56,28.8,64.800004,1009.62,0.06,0,0,0,167.67256
2018/03/03 15:39:00.000,n,14,18.359998,16.2,21.96,28.7,64.9,1009.52,0.06,0,0,0,144.68956
2018/03/03 15:40:00.000,n,13,22.68,21.24,27,28.5,65.5,1009.52,0.06,0,0,0,129.65562
2018/03/03 15:41:00.009,n,33,20.16,19.44,21.96,28.4,65.6,1009.52,0.06,0,0,0,124.2662
2018/03/03 15:42:00.006,n,24,11.88,8.64,12.96,28.3,66.199996,1009.52,0.06,0,0,0,121.47068
2018/03/03 15:43:00.004,n,64,9,6.12,11.16,28.3,66.5,1009.52,0.06,0,0,0,120.13538
2018/03/03 15:44:00.002,n,50,14.4,12.24,16.919998,28.3,66.6,1009.52,0.06,0,0,0,121.1267
2018/03/03 15:45:00.016,n,35,13.68,12.24,14.04,28.3,66,1009.52,0.06,0,0,0,128.77626
2018/03/03 15:46:00.000,n,34,9.36,8.28,10.440002,28.2,66.6,1009.52,0.06,0,0,0,135.18084
2018/03/03 15:47:00.000,n,9,9.72,8.64,11.52,28.2,66.5,1009.52,0.06,0,0,0,134.59104
2018/03/03 15:48:00.000,n,24,16.56,12.96,18.72,28.2,66.699996,1009.42,0.06,0,0,0,156.34486
2018/03/03 15:49:00.004,n,45,12.6,10.8,14.4,28.2,67,1009.42,0.06,0,0,0,341.01576
