"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/24 12:00:00.011,n,21,9.72,5.76,12.96,26.3,51.4,1018.42,0.12,0,0,0,536.07552
2018/03/24 12:01:00.000,n,101,8.28,7.56,9.36,26.4,51.2,1018.42,0.12,0,0,0,538.06984
2018/03/24 12:02:00.000,n,76,14.4,12.96,15.84,26.5,50.4,1018.42,0.12,0,0,0,545.43404
2018/03/24 12:03:00.000,n,106,16.2,13.68,18.359998,26.4,47.6,1018.42,0.12,0,0,0,545.958
2018/03/24 12:04:00.001,n,72,9,5.04,12.24,26.3,48.1,1018.42,0.12,0,0,0,551.27448
2018/03/24 12:05:00.008,n,22,8.64,3.96,14.4,26.2,49.8,1018.42,0.12,0,0,0,571.14508
2018/03/24 12:06:00.000,n,83,14.4,13.32,15.12,26.2,49.8,1018.42,0.12,0,0,0,537.05084
2018/03/24 12:07:00.002,n,13,8.64,6.12,16.56,26.1,49.9,1018.52,0.12,0,0,0,555.13556
2018/03/24 12:08:00.008,n,50,13.32,10.08,15.12,26.1,49.2,1018.52,0.12,0,0,0,568.10036
2018/03/24 12:09:00.013,n,77,7.56,6.12,8.64,26.1,48.9,1018.42,0.12,0,0,0,546.68768
2018/03/24 12:10:00.002,n,94,7.56,6.84,8.28,26.2,48.4,1018.42,0.12,0,0,0,536.98432
2018/03/24 12:11:00.000,n,67,12.96,10.08,14.76,26.2,47.6,1018.42,0.12,0,0,0,537.6856
2018/03/24 12:12:00.000,n,55,15.12,8.64,17.64,26.3,47.9,1018.32,0.12,0,0,0,527.8568
2018/03/24 12:13:00.002,n,54,18.72,6.48,22.68,26.2,50.3,1018.32,0.12,0,0,0,541.2104
2018/03/24 12:14:00.008,n,76,9,8.28,10.08,26.2,50.6,1018.32,0.12,0,0,0,520.97176
2018/03/24 12:15:00.000,n,42,12.96,11.52,14.4,26.2,51.8,1018.32,0.12,0,0,0,555.17952
2018/03/24 12:16:00.003,n,69,12.24,10.440002,13.32,26.2,51.4,1018.22,0.12,0,0,0,506.42768
2018/03/24 12:17:00.010,n,36,6.12,2.52,8.64,26.1,51.7,1018.22,0.12,0,0,0,501.6712
2018/03/24 12:18:00.000,n,100,8.28,5.76,11.52,26.2,51.1,1018.22,0.12,0,0,0,509.419
2018/03/24 12:19:00.000,n,128,3.96,1.8,8.28,26.3,50.3,1018.22,0.12,0,0,0,510.36504
2018/03/24 12:20:00.000,n,17,8.28,1.8,18,26.4,50.5,1018.22,0.12,0,0,0,522.33832
2018/03/24 12:21:00.003,n,86,5.4,1.08,7.92,26.4,50.7,1018.22,0.12,0,0,0,490.25244
2018/03/24 12:22:00.000,n,100,12.96,12.24,14.4,26.5,49.7,1018.22,0.12,0,0,0,427.42772
2018/03/24 12:23:00.000,n,98,6.48,6.12,6.84,26.3,50.4,1018.22,0.12,0,0,0,488.03472
2018/03/24 12:24:00.004,n,129,6.12,3.24,7.92,26.3,50.9,1018.22,0.12,0,0,0,389.12236
2018/03/24 12:25:00.010,n,95,9.36,7.56,10.8,26.3,50.2,1018.22,0.12,0,0,0,380.86248
2018/03/24 12:26:00.014,n,94,3.96,3.24,4.68,26.2,50.5,1018.22,0.12,0,0,0,417.21136
2018/03/24 12:27:00.003,n,33,14.76,5.76,19.8,26.3,49.8,1018.12,0.12,0,0,0,531.0044
2018/03/24 12:28:00.000,n,77,11.16,9.72,12.6,26.3,50.1,1018.22,0.12,0,0,0,537.1024
2018/03/24 12:29:00.000,n,78,5.04,4.32,5.4,26.3,50.3,1018.22,0.12,0,0,0,534.29356
2018/03/24 12:30:00.002,n,32,6.84,4.32,9.36,26.4,50.6,1018.12,0.12,0,0,0,553.82268
2018/03/24 12:31:00.000,n,68,6.12,4.68,7.92,26.4,50.8,1018.12,0.12,0,0,0,572.54308
2018/03/24 12:32:00.000,n,77,10.440002,8.64,11.52,26.6,51.4,1018.12,0.12,0,0,0,594.18952
2018/03/24 12:33:00.003,n,91,9.36,8.28,10.8,26.6,50.7,1018.12,0.12,0,0,0,612.93524
2018/03/24 12:34:00.009,n,96,9.36,7.56,10.440002,26.6,51.4,1018.12,0.12,0,0,0,616.7054
2018/03/24 12:35:00.015,n,20,6.84,5.04,9,26.5,50.3,1018.12,0.12,0,0,0,620.25916
2018/03/24 12:36:00.003,n,62,5.04,2.88,8.64,26.6,51.4,1018.12,0.12,0,0,0,644.57832
2018/03/24 12:37:00.000,n,48,19.08,16.919998,20.519998,26.7,48.3,1018.12,0.12,0,0,0,638.98872
2018/03/24 12:38:00.000,n,63,18.359998,16.919998,19.44,26.7,47,1018.12,0.12,0,0,0,635.98488
2018/03/24 12:39:00.004,n,70,14.04,12.96,15.12,26.6,48.3,1018.12,0.12,0,0,0,622.60656
2018/03/24 12:40:00.000,n,17,15.12,13.32,17.28,26.5,47.9,1018.12,0.12,0,0,0,636.5992
2018/03/24 12:41:00.000,n,29,4.32,0.72,9.72,26.5,48.7,1018.12,0.12,0,0,0,601.48628
2018/03/24 12:42:00.004,n,38,14.76,14.04,16.2,26.5,48.5,1018.02,0.12,0,0,0,621.0636
2018/03/24 12:43:00.010,n,41,15.84,15.12,16.56,26.4,49.2,1018.02,0.12,0,0,0,641.659
2018/03/24 12:44:00.000,n,48,10.08,9,10.8,26.5,49.7,1018.02,0.12,0,0,0,651.41884
2018/03/24 12:45:00.004,n,29,7.2,5.04,10.440002,26.5,49.8,1018.02,0.12,0,0,0,680.8036
2018/03/24 12:46:00.000,n,48,16.2,12.96,18.359998,26.5,49.6,1018.02,0.12,0,0,0,653.78852
2018/03/24 12:47:00.000,n,71,16.2,14.76,17.28,26.5,49.4,1018.02,0.12,0,0,0,663.5468
2018/03/24 12:48:00.005,n,39,9.36,9,10.08,26.4,50,1018.02,0.12,0,0,0,583.3158
2018/03/24 12:49:00.000,n,96,6.48,4.68,7.92,26.4,50.5,1018.02,0.12,0,0,0,651.14204
2018/03/24 12:50:00.000,n,96,3.24,1.44,5.76,26.6,50.6,1018.02,0.12,0,0,0,600.18896
2018/03/24 12:51:00.005,n,72,7.2,5.4,13.32,26.7,49,1018.02,0.12,0,0,0,573.66188
2018/03/24 12:52:00.011,n,97,12.24,9.72,14.76,26.6,49.3,1017.92,0.12,0,0,0,591.41972
2018/03/24 12:53:00.000,n,89,10.08,9.36,11.16,26.5,49.5,1017.92,0.12,0,0,0,607.94684
2018/03/24 12:54:00.005,n,89,9,7.92,11.16,26.5,49.6,1018.02,0.12,0,0,0,667.96204
2018/03/24 12:55:00.000,n,55,16.2,13.32,18.359998,26.5,49,1017.92,0.12,0,0,0,672.30472
2018/03/24 12:56:00.000,n,45,19.08,15.84,20.880002,26.4,49.9,1017.92,0.12,0,0,0,706.72728
2018/03/24 12:57:00.003,n,100,9.36,7.2,11.52,26.4,50.2,1017.92,0.12,0,0,0,628.7252
2018/03/24 12:58:00.000,n,53,13.68,11.16,16.919998,26.5,50.2,1017.92,0.12,0,0,0,644.657
2018/03/24 12:59:00.000,n,50,8.64,5.76,11.88,26.4,50.1,1017.92,0.12,0,0,0,628.27296
2018/03/24 13:00:00.003,n,46,10.8,9,11.88,26.3,50.4,1017.92,0.12,0,0,0,599.62488
2018/03/24 13:01:00.008,n,47,12.24,10.8,13.68,26.2,51.1,1017.92,0.12,0,0,0,653.57576
2018/03/24 13:02:00.015,n,25,7.2,3.6,14.04,26.3,51.2,1017.82,0.12,0,0,0,669.21724
2018/03/24 13:03:00.003,n,66,16.2,13.68,17.64,26.3,51.1,1017.82,0.12,0,0,0,567.6562
2018/03/24 13:04:00.000,n,82,14.4,12.6,15.84,26.3,50.7,1017.82,0.12,0,0,0,591.81268
2018/03/24 13:05:00.000,n,58,9.36,7.92,10.8,26.2,51.6,1017.82,0.12,0,0,0,616
2018/03/24 13:06:00.004,n,78,14.04,12.6,15.84,26.2,51.5,1017.82,0.12,0,0,0,540.90236
2018/03/24 13:07:00.000,n,46,14.76,7.92,19.08,26.2,51.1,1017.72,0.12,0,0,0,542.2372
2018/03/24 13:08:00.000,n,63,17.64,17.28,18,26.3,49.9,1017.72,0.12,0,0,0,593.74108
2018/03/24 13:09:00.005,n,26,5.04,2.52,7.2,26.3,50.8,1017.72,0.12,0,0,0,594.81288
2018/03/24 13:10:00.010,n,52,15.12,11.88,18,26.4,50.8,1017.72,0.12,0,0,0,562.93756
2018/03/24 13:11:00.000,n,22,10.08,7.2,14.04,26.4,50.9,1017.72,0.12,0,0,0,627.47644
2018/03/24 13:12:00.005,n,47,9,6.84,10.08,26.4,51.1,1017.72,0.12,0,0,0,609.32396
2018/03/24 13:13:00.000,n,47,6.84,5.4,9,26.4,51,1017.72,0.12,0,0,0,649.74212
2018/03/24 13:14:00.000,n,101,15.48,14.04,16.56,26.5,50.6,1017.72,0.12,0,0,0,617.3614
2018/03/24 13:15:00.004,n,108,7.2,4.68,11.16,26.4,51.1,1017.72,0.12,0,0,0,312.29062
2018/03/24 13:16:00.000,n,89,18,13.68,22.319998,26.4,50.7,1017.72,0.12,0,0,0,664.60052
2018/03/24 13:17:00.000,n,64,11.88,10.8,12.96,26.2,50.4,1017.72,0.12,0,0,0,724.19376
2018/03/24 13:18:00.005,n,113,11.16,8.64,13.68,26.1,51,1017.72,0.12,0,0,0,853.16256
2018/03/24 13:19:00.010,n,90,6.84,6.12,7.56,26.1,51.2,1017.72,0.12,0,0,0,815.33936
2018/03/24 13:20:00.000,n,86,13.32,12.24,14.4,26.2,50.6,1017.72,0.12,0,0,0,877.20736
2018/03/24 13:21:00.005,n,48,8.64,6.84,11.88,26.3,51.1,1017.72,0.12,0,0,0,883.3008
2018/03/24 13:22:00.000,n,141,6.84,1.8,10.440002,26.4,52.1,1017.72,0.12,0,0,0,858.78232
2018/03/24 13:23:00.000,n,73,12.6,11.88,13.32,26.6,49.8,1017.72,0.12,0,0,0,831.936
2018/03/24 13:24:00.000,n,103,8.28,6.12,10.440002,26.5,50.8,1017.72,0.12,0,0,0,896.1792
2018/03/24 13:25:00.000,n,119,10.440002,5.76,14.04,26.5,50.8,1017.72,0.12,0,0,0,881.1096
2018/03/24 13:26:00.002,n,45,12.24,10.8,14.4,26.6,50.6,1017.72,0.12,0,0,0,873.88424
2018/03/24 13:27:00.008,n,68,13.32,11.52,16.56,26.8,49.1,1017.72,0.12,0,0,0,792.97
2018/03/24 13:28:00.000,n,65,15.48,14.4,16.919998,26.8,49.1,1017.72,0.12,0,0,0,815.52736
2018/03/24 13:29:00.003,n,71,15.12,14.04,16.56,26.7,49.5,1017.72,0.12,0,0,0,834.00728
2018/03/24 13:30:00.009,n,112,10.440002,9,11.88,26.6,49.8,1017.72,0.12,0,0,0,761.116
2018/03/24 13:31:00.000,n,69,9.72,8.64,10.440002,26.6,50.6,1017.72,0.12,0,0,0,347.37944
2018/03/24 13:32:00.004,n,27,6.84,1.08,10.440002,26.8,50.2,1017.72,0.12,0,0,0,858.65024
2018/03/24 13:33:00.000,n,51,11.52,7.2,14.4,26.9,49.1,1017.62,0.12,0,0,0,842.60344
2018/03/24 13:34:00.000,n,53,22.68,21.599998,23.759998,26.9,48.7,1017.62,0.12,0,0,0,834.85872
2018/03/24 13:35:00.003,n,72,7.92,6.12,9.36,26.8,49,1017.62,0.12,0,0,0,833.6612
2018/03/24 13:36:00.008,n,68,12.96,10.440002,15.12,26.7,49.5,1017.62,0.12,0,0,0,793.21992
2018/03/24 13:37:00.000,n,101,13.68,12.24,15.84,26.7,49.2,1017.62,0.12,0,0,0,732.4396
2018/03/24 13:38:00.002,n,77,14.76,13.68,15.84,26.6,50,1017.52,0.12,0,0,0,836.0684
2018/03/24 13:39:00.009,n,70,3.24,1.44,5.04,26.6,50.4,1017.52,0.12,0,0,0,238.4213
2018/03/24 13:40:00.000,n,38,15.12,12.6,18,26.5,50.3,1017.52,0.12,0,0,0,627.14192
2018/03/24 13:41:00.002,n,52,17.64,15.84,22.319998,26.5,50.4,1017.52,0.12,0,0,0,221.40216
2018/03/24 13:42:00.000,n,59,9.36,7.2,10.08,26.5,51.4,1017.52,0.12,0,0,0,797.73328
2018/03/24 13:43:00.000,n,75,9.36,5.04,10.8,26.5,50.5,1017.52,0.12,0,0,0,326.9292
2018/03/24 13:44:00.002,n,53,7.92,5.76,9.36,26.5,50.6,1017.52,0.12,0,0,0,825.76552
2018/03/24 13:45:00.008,n,64,11.16,10.08,13.32,26.4,51.4,1017.52,0.12,0,0,0,842.744
2018/03/24 13:46:00.012,n,62,11.52,10.8,13.32,26.4,51.1,1017.42,0.12,0,0,0,861.96216
2018/03/24 13:47:00.001,n,109,12.24,10.08,16.2,26.4,51.6,1017.42,0.12,0,0,0,886.73168
2018/03/24 13:48:00.006,n,66,8.64,7.56,9.72,26.4,52.1,1017.42,0.12,0,0,0,900.72496
2018/03/24 13:49:00.000,n,87,9.72,8.64,10.8,26.6,51.7,1017.42,0.12,0,0,0,684.66016
2018/03/24 13:50:00.001,n,48,7.56,6.84,8.28,26.7,52,1017.42,0.12,0,0,0,297.58136
2018/03/24 13:51:00.000,n,65,18,16.2,20.16,26.8,50.5,1017.32,0.12,0,0,0,188.22894
2018/03/24 13:52:00.000,n,21,10.440002,5.76,14.4,26.7,50.8,1017.32,0.12,0,0,0,162.50508
2018/03/24 13:53:00.001,n,113,6.84,3.24,9,26.5,50.3,1017.32,0.12,0,0,0,149.74632
2018/03/24 13:54:00.006,n,86,12.6,7.2,17.28,26.3,49.7,1017.32,0.12,0,0,0,158.06782
2018/03/24 13:55:00.011,n,44,12.6,9.72,15.48,26.2,50.8,1017.32,0.12,0,0,0,802.13608
2018/03/24 13:56:00.000,n,31,6.84,1.8,12.96,26.2,50.9,1017.32,0.12,0,0,0,794.84424
2018/03/24 13:57:00.005,n,70,5.4,1.44,11.88,26.3,51.2,1017.32,0.12,0,0,0,453.54328
2018/03/24 13:58:00.000,n,52,11.16,10.08,12.96,26.4,51.3,1017.32,0.12,0,0,0,788.59384
2018/03/24 13:59:00.001,n,84,23.04,19.8,25.56,26.5,51.3,1017.22,0.12,0,0,0,586.24256
2018/03/24 14:00:00.006,n,16,4.68,2.88,6.12,26.4,52.5,1017.32,0.12,0,0,0,193.15632
2018/03/24 14:01:00.000,n,58,20.16,18.72,21.24,26.3,52.2,1017.32,0.12,0,0,0,133.88758
2018/03/24 14:02:00.000,n,52,7.92,3.6,9.36,26.3,53,1017.32,0.12,0,0,0,746.94448
2018/03/24 14:03:00.005,n,73,14.4,10.440002,20.16,26.3,52.5,1017.22,0.12,0,0,0,744.45424
2018/03/24 14:04:00.010,n,29,13.32,9.72,17.28,26.3,52.5,1017.22,0.12,0,0,0,747.01344
2018/03/24 14:05:00.000,n,31,17.28,15.12,20.16,26.2,52.4,1017.22,0.12,0,0,0,747.2468
2018/03/24 14:06:00.004,n,62,10.440002,10.08,10.8,26.2,51.5,1017.32,0.12,0,0,0,749.1832
2018/03/24 14:07:00.000,n,95,3.96,3.96,4.68,26.3,52.7,1017.32,0.12,0,0,0,757.00792
2018/03/24 14:08:00.000,n,63,8.64,7.56,12.24,26.4,52.7,1017.22,0.12,0,0,0,752.83616
2018/03/24 14:09:00.006,n,56,17.64,16.2,19.8,26.5,52,1017.22,0.12,0,0,0,720.38136
2018/03/24 14:10:00.000,n,79,7.2,3.6,9.36,26.4,52.8,1017.22,0.12,0,0,0,180.6737
2018/03/24 14:11:00.000,n,344,10.08,7.2,12.6,26.5,51.9,1017.22,0.12,0,0,0,686.84584
2018/03/24 14:12:00.005,n,24,14.04,12.96,15.12,26.5,52.2,1017.12,0.12,0,0,0,686.59256
2018/03/24 14:13:00.011,n,52,9.36,6.84,10.8,26.5,52.6,1017.12,0.12,0,0,0,703.7816
2018/03/24 14:14:00.000,n,82,9.72,8.64,12.6,26.5,53,1017.22,0.12,0,0,0,761.04872
2018/03/24 14:15:00.004,n,49,24.119998,21.24,26.64,26.6,52.2,1017.12,0.12,0,0,0,782.57192
2018/03/24 14:16:00.000,n,63,12.24,9,13.68,26.6,52.1,1017.12,0.12,0,0,0,788.28232
2018/03/24 14:17:00.000,n,81,17.64,11.88,20.880002,26.4,52.7,1017.22,0.12,0,0,0,180.2602
2018/03/24 14:18:00.006,n,69,16.56,15.84,16.919998,26.3,52.6,1017.22,0.12,0,0,0,652.17152
2018/03/24 14:19:00.000,n,63,5.04,4.68,5.4,26.2,52.8,1017.12,0.12,0,0,0,738.15872
2018/03/24 14:20:00.000,n,85,7.92,6.12,9.72,26.1,54.2,1017.12,0.12,0,0,0,298.15784
2018/03/24 14:21:00.005,n,55,8.64,6.84,10.440002,26.2,53.7,1017.12,0.12,0,0,0,160.73108
2018/03/24 14:22:00.010,n,9,9.72,2.16,20.16,26.3,54,1017.12,0.12,0,0,0,726.01432
2018/03/24 14:23:00.000,n,66,15.84,14.04,16.56,26.4,53.4,1017.12,0.12,0,0,0,141.83478
2018/03/24 14:24:00.005,n,44,18.359998,17.28,19.8,26.3,53.5,1017.12,0.12,0,0,0,133.65472
2018/03/24 14:25:00.000,n,63,14.04,12.6,15.12,26.2,54.2,1017.12,0.12,0,0,0,161.53828
2018/03/24 14:26:00.000,n,105,10.440002,9.36,12.24,26.2,54.4,1017.22,0.12,0,0,0,720.77624
2018/03/24 14:27:00.000,n,95,4.32,2.52,7.2,26.2,54.5,1017.22,0.12,0,0,0,723.29056
2018/03/24 14:28:00.000,n,37,12.96,10.440002,16.2,26.2,54.5,1017.22,0.12,0,0,0,729.84176
2018/03/24 14:29:00.001,n,101,3.6,0.72,6.48,26.2,54,1017.12,0.12,0,0,0,133.02128
2018/03/24 14:30:00.005,n,38,18.359998,6.12,23.759998,26.3,54.2,1017.12,0.12,0,0,0,125.6538
2018/03/24 14:31:00.011,n,93,16.2,14.4,17.28,26.3,54,1017.12,0.12,0,0,0,129.09024
2018/03/24 14:32:00.000,n,89,13.32,10.8,15.84,26.2,54.3,1017.22,0.12,0,0,0,501.24196
2018/03/24 14:33:00.004,n,121,9.72,7.92,11.52,26.1,54.4,1017.22,0.12,0,0,0,315.52082
2018/03/24 14:34:00.000,n,50,21.599998,20.880002,22.68,26.1,55.1,1017.12,0.12,0,0,0,122.18836
2018/03/24 14:35:00.000,n,61,18.72,18,19.08,26.1,55.1,1017.22,0.12,0,0,0,93.523272
2018/03/24 14:36:00.004,n,50,10.08,6.48,13.32,26,55.8,1017.12,0.12,0,0,0,89.943864
2018/03/24 14:37:00.000,n,18,14.04,12.96,15.48,25.9,56,1017.22,0.12,0,0,0,97.037776
2018/03/24 14:38:00.000,n,26,18.72,16.2,21.24,25.9,55.7,1017.12,0.12,0,0,0,656.7528
2018/03/24 14:39:00.004,n,32,14.4,11.16,15.84,25.8,56.1,1017.12,0.12,0,0,0,651.0072
2018/03/24 14:40:00.011,n,9,9.72,7.2,11.52,25.8,56.4,1017.12,0.12,0,0,0,648.02136
2018/03/24 14:41:00.000,n,23,8.64,7.2,9.36,25.8,56.3,1017.12,0.12,0,0,0,657.64088
2018/03/24 14:42:00.005,n,57,6.48,3.96,7.92,25.9,56.4,1017.12,0.12,0,0,0,655.7362
2018/03/24 14:43:00.000,n,38,12.6,11.88,14.4,26,55.7,1017.12,0.12,0,0,0,645.54272
2018/03/24 14:44:00.000,n,78,10.440002,9.36,11.16,26.1,56.2,1017.12,0.12,0,0,0,635.15588
2018/03/24 14:45:00.000,n,75,12.6,11.16,13.68,26.1,56.1,1017.12,0.12,0,0,0,647.66388
2018/03/24 14:46:00.006,n,36,7.2,1.44,11.52,26.3,55.6,1017.12,0.12,0,0,0,676.1212
2018/03/24 14:47:00.000,n,50,20.880002,19.8,23.04,26.4,54.8,1017.12,0.12,0,0,0,651.31072
2018/03/24 14:48:00.000,n,54,11.88,10.8,13.32,26.3,54.9,1017.02,0.12,0,0,0,133.33168
2018/03/24 14:49:00.005,n,32,3.24,2.16,4.68,26.4,54.8,1017.12,0.12,0,0,0,115.11444
2018/03/24 14:50:00.011,n,79,9.72,7.2,11.52,26.4,54.9,1017.12,0.12,0,0,0,114.0718
2018/03/24 14:51:00.017,n,73,9.72,8.28,10.440002,26.4,54.7,1017.02,0.12,0,0,0,425.09364
2018/03/24 14:52:00.000,n,53,15.84,14.76,17.28,26.3,54.9,1017.02,0.12,0,0,0,612.19536
2018/03/24 14:53:00.000,n,70,9,7.2,10.440002,26.2,55.5,1017.12,0.12,0,0,0,612.52648
2018/03/24 14:54:00.000,n,19,17.28,14.04,21.599998,26.2,54.9,1017.02,0.12,0,0,0,616.18096
2018/03/24 14:55:00.005,n,77,12.6,11.88,14.76,26.2,55,1017.02,0.12,0,0,0,627.80632
2018/03/24 14:56:00.000,n,54,15.84,10.440002,20.16,26.1,55.2,1017.02,0.12,0,0,0,644.6994
2018/03/24 14:57:00.000,n,43,11.16,8.28,14.04,26.1,55.1,1017.02,0.12,0,0,0,648.53212
2018/03/24 14:58:00.004,n,74,6.48,5.4,8.28,26.2,55.6,1017.02,0.12,0,0,0,646.63148
2018/03/24 14:59:00.010,n,68,14.76,13.68,15.84,26.3,54.8,1017.12,0.12,0,0,0,653.35448
2018/03/24 15:00:00.015,n,71,8.64,7.2,9.36,26.5,54.6,1017.12,0.12,0,0,0,647.1512
2018/03/24 15:01:00.000,n,98,9.36,9,10.08,26.6,53.9,1017.02,0.12,0,0,0,655.35248
2018/03/24 15:02:00.000,n,53,16.2,15.48,17.28,26.5,54,1017.02,0.12,0,0,0,616.78612
2018/03/24 15:03:00.000,n,63,13.32,11.16,15.48,26.5,54.5,1017.02,0.12,0,0,0,676.29056
2018/03/24 15:04:00.004,n,35,14.4,13.68,15.12,26.5,54.5,1016.92,0.12,0,0,0,660.76904
2018/03/24 15:05:00.008,n,24,6.12,3.24,9,26.5,54.7,1017.02,0.12,0,0,0,646.16088
2018/03/24 15:06:00.000,n,344,5.76,1.8,14.4,26.6,54.8,1017.02,0.12,0,0,0,625.78088
2018/03/24 15:07:00.002,n,95,11.52,8.28,12.96,26.6,54.2,1017.02,0.12,0,0,0,606.46968
2018/03/24 15:08:00.008,n,45,7.2,2.16,12.6,26.5,54.8,1017.02,0.12,0,0,0,594.70576
2018/03/24 15:09:00.014,n,60,14.04,11.52,15.84,26.4,54.9,1017.12,0.12,0,0,0,235.61826
2018/03/24 15:10:00.000,n,47,13.32,3.6,17.28,26.4,55.4,1017.12,0.12,0,0,0,111.74692
2018/03/24 15:11:00.000,n,71,7.2,6.12,8.28,26.4,55.3,1017.12,0.12,0,0,0,101.365
2018/03/24 15:12:00.000,n,80,5.04,4.32,5.76,26.3,54.7,1017.12,0.12,0,0,0,101.23422
2018/03/24 15:13:00.002,n,58,7.92,5.4,10.08,26.2,55.2,1017.12,0.12,0,0,0,122.27394
2018/03/24 15:14:00.007,n,36,12.24,10.8,13.68,26.1,54.8,1017.12,0.12,0,0,0,373.79116
2018/03/24 15:15:00.000,n,53,6.12,5.04,6.84,26.1,54.9,1017.12,0.12,0,0,0,546.66408
2018/03/24 15:16:00.001,n,56,8.28,2.88,16.919998,26.1,54,1017.12,0.12,0,0,0,448.2498
2018/03/24 15:17:00.008,n,9,15.12,12.24,18,26.1,53.4,1017.12,0.12,0,0,0,569.56384
2018/03/24 15:18:00.013,n,75,14.04,12.24,16.2,26,54,1017.12,0.12,0,0,0,561.26916
2018/03/24 15:19:00.000,n,41,8.64,3.96,14.76,26,54.3,1017.12,0.12,0,0,0,562.95528
2018/03/24 15:20:00.000,n,30,4.32,1.8,7.92,26.1,54,1017.12,0.12,0,0,0,559.0304
2018/03/24 15:21:00.000,n,36,22.68,21.24,23.759998,26.2,52.8,1017.12,0.12,0,0,0,553.5412
2018/03/24 15:22:00.005,n,25,11.52,9.36,12.96,26.2,53.3,1017.12,0.12,0,0,0,549.8452
2018/03/24 15:23:00.000,n,41,13.68,9.72,15.48,26.2,52.6,1017.02,0.12,0,0,0,535.75616
2018/03/24 15:24:00.000,n,49,10.440002,4.32,12.96,26.2,52.5,1017.12,0.12,0,0,0,518.07856
2018/03/24 15:25:00.006,n,53,16.56,15.84,17.64,26.2,52.2,1017.02,0.12,0,0,0,505.31552
2018/03/24 15:26:00.011,n,37,8.28,7.2,9.36,26.1,52.5,1017.02,0.12,0,0,0,473.45548
2018/03/24 15:27:00.016,n,35,7.92,2.52,13.68,26.1,52.9,1017.02,0.12,0,0,0,493.14296
2018/03/24 15:28:00.000,n,34,13.32,5.76,20.519998,26,53.1,1017.02,0.12,0,0,0,486.49412
2018/03/24 15:29:00.000,n,47,20.519998,17.64,23.759998,26,53.6,1017.02,0.12,0,0,0,482.57384
2018/03/24 15:30:00.000,n,73,5.04,1.44,8.28,25.9,54.1,1017.02,0.12,0,0,0,480.31096
2018/03/24 15:31:00.005,n,35,23.759998,22.319998,24.84,26,53.1,1016.92,0.12,0,0,0,474.70976
2018/03/24 15:32:00.000,n,32,9.72,4.32,15.12,26,53.6,1017.12,0.12,0,0,0,475.49464
2018/03/24 15:33:00.000,n,64,15.12,12.24,19.8,26,53,1017.12,0.12,0,0,0,475.24596
2018/03/24 15:34:00.006,n,54,6.12,0,10.440002,26.1,53,1017.12,0.12,0,0,0,471.89784
2018/03/24 15:35:00.011,n,65,23.759998,20.16,25.919998,26.1,52.4,1017.12,0.12,0,0,0,471.28444
2018/03/24 15:36:00.016,n,51,16.919998,15.12,20.519998,26,51.8,1017.02,0.12,0,0,0,469.28004
2018/03/24 15:37:00.000,n,76,18,15.48,19.44,25.9,53.2,1017.12,0.12,0,0,0,470.5276
2018/03/24 15:38:00.000,n,54,13.32,11.88,15.12,25.9,53.2,1017.12,0.12,0,0,0,473.92392
2018/03/24 15:39:00.000,n,58,10.08,9,12.24,25.9,53.8,1017.12,0.12,0,0,0,475.61552
2018/03/24 15:40:00.005,n,48,15.48,11.88,19.08,26,53.9,1017.02,0.12,0,0,0,482.83688
2018/03/24 15:41:00.000,n,26,12.24,11.88,12.96,26.1,54.1,1017.02,0.12,0,0,0,488.20248
2018/03/24 15:42:00.000,n,45,14.4,10.08,17.28,26.1,54.3,1017.02,0.12,0,0,0,494.88096
2018/03/24 15:43:00.005,n,77,7.56,5.76,10.08,26.1,54.8,1017.02,0.12,0,0,0,503.2968
2018/03/24 15:44:00.012,n,22,10.440002,8.28,11.52,26.1,55,1017.02,0.12,0,0,0,508.2562
2018/03/24 15:45:00.000,n,47,10.440002,6.84,12.6,26.1,55,1017.12,0.12,0,0,0,526.22188
2018/03/24 15:46:00.000,n,42,13.32,11.16,14.76,26.1,55.6,1017.12,0.12,0,0,0,540.80316
2018/03/24 15:47:00.000,n,33,15.48,10.440002,19.44,26.1,55.3,1017.02,0.12,0,0,0,550.22792
2018/03/24 15:48:00.000,n,30,13.68,11.88,16.56,26.1,55.9,1017.02,0.12,0,0,0,552.67512
2018/03/24 15:49:00.005,n,65,3.24,2.52,6.48,26.1,56.2,1017.12,0.12,0,0,0,541.50964
2018/03/24 15:50:00.000,n,44,11.52,6.12,13.32,26.3,55.3,1017.12,0.12,0,0,0,529.201
2018/03/24 15:51:00.000,n,79,15.84,14.04,19.08,26.4,54.5,1017.12,0.12,0,0,0,520.80804
2018/03/24 15:52:00.004,n,64,14.04,11.16,18.72,26.4,54.4,1017.12,0.12,0,0,0,513.63612
2018/03/24 15:53:00.009,n,22,10.08,5.76,19.08,26.3,54,1017.12,0.12,0,0,0,499.40184
2018/03/24 15:54:00.015,n,41,6.48,5.4,10.08,26.2,54,1017.12,0.12,0,0,0,487.83384
