"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/25 11:58:00.001,n,92,11.16,10.08,11.88,25.7,63.5,1015.12,0.03,0,0,0,532.97768
2018/03/25 11:59:00.007,n,49,6.48,3.96,7.56,25.8,63.9,1015.12,0.03,0,0,0,604.65736
2018/03/25 12:00:00.013,n,36,5.76,3.24,9,25.9,63.6,1015.02,0.03,0,0,0,480.48408
2018/03/25 12:01:00.001,n,56,5.04,2.52,6.12,26.1,63.1,1015.02,0.03,0,0,0,895.79104
2018/03/25 12:02:00.000,n,103,8.64,7.56,10.08,26.2,62.1,1015.02,0.03,0,0,0,584.11016
2018/03/25 12:03:00.000,n,40,6.84,5.4,7.92,26.3,61.4,1015.02,0.03,0,0,0,523.31276
2018/03/25 12:04:00.001,n,42,6.84,6.48,7.92,26.3,62.4,1015.02,0.03,0,0,0,1222.9124
2018/03/25 12:05:00.007,n,52,11.52,10.8,11.88,26.3,61.1,1015.02,0.03,0,0,0,1105.933
2018/03/25 12:06:00.000,n,20,7.2,5.4,10.08,26.2,61.8,1014.92,0.03,0,0,0,1124.108
2018/03/25 12:07:00.001,n,47,8.28,3.96,11.52,26.3,62,1014.92,0.03,0,0,0,777.72312
2018/03/25 12:08:00.007,n,22,11.52,9,15.12,26.5,60.5,1014.82,0.03,0,0,0,1142.1306
2018/03/25 12:09:00.013,n,45,14.4,13.32,15.84,26.5,60.8,1014.92,0.03,0,0,0,1056.7508
2018/03/25 12:10:00.001,n,33,14.04,12.6,14.76,26.6,60.4,1014.92,0.03,0,0,0,740.4584
2018/03/25 12:11:00.000,n,46,10.8,9,11.52,26.8,59.9,1014.82,0.03,0,0,0,860.51464
2018/03/25 12:12:00.000,n,45,8.28,5.04,11.16,27,59.1,1014.82,0.03,0,0,0,479.89884
2018/03/25 12:13:00.000,n,65,3.96,2.52,6.12,27,58.6,1014.82,0.03,0,0,0,1070.3304
2018/03/25 12:14:00.003,n,68,9.72,9,10.08,27,56.5,1014.82,0.03,0,0,0,888.00344
2018/03/25 12:15:00.008,n,52,9.72,9,11.52,26.8,58.2,1014.72,0.03,0,0,0,571.44276
2018/03/25 12:16:00.000,n,53,15.84,12.96,16.919998,26.7,57.9,1014.72,0.03,0,0,0,380.63248
2018/03/25 12:17:00.004,n,61,6.84,3.96,9,26.6,58,1014.72,0.03,0,0,0,392.99576
2018/03/25 12:18:00.010,n,55,11.88,11.16,12.6,26.6,56.6,1014.72,0.03,0,0,0,448.1044
2018/03/25 12:19:00.000,n,42,4.68,3.96,4.68,26.5,56,1014.72,0.03,0,0,0,522.068
2018/03/25 12:20:00.000,n,63,4.68,4.32,5.04,26.4,57.3,1014.72,0.03,0,0,0,754.5192
2018/03/25 12:21:00.000,n,36,5.76,5.4,5.76,26.4,57,1014.72,0.03,0,0,0,911.91376
2018/03/25 12:22:00.000,n,94,9,8.28,9,26.6,58.3,1014.62,0.03,0,0,0,1057.5842
2018/03/25 12:23:00.000,n,75,8.28,6.48,9.36,26.7,58,1014.62,0.03,0,0,0,683.04992
2018/03/25 12:24:00.005,n,47,5.76,3.6,9.72,26.9,56.8,1014.62,0.03,0,0,0,1165.495
2018/03/25 12:25:00.010,n,84,15.12,11.52,18.359998,27,55.1,1014.52,0.03,0,0,0,968.33912
2018/03/25 12:26:00.000,n,105,13.32,11.52,14.04,26.9,55.6,1014.52,0.03,0,0,0,1262.6772
2018/03/25 12:27:00.004,n,65,7.92,6.84,9.36,26.8,55.1,1014.52,0.03,0,0,0,782.70328
2018/03/25 12:28:00.000,n,105,14.04,11.52,16.2,26.8,54.6,1014.52,0.03,0,0,0,521.72948
2018/03/25 12:29:00.000,n,62,6.84,4.68,9.72,26.7,55.6,1014.52,0.03,0,0,0,551.78168
2018/03/25 12:30:00.004,n,100,5.76,4.68,6.48,26.7,56.2,1014.52,0.03,0,0,0,721.1484
2018/03/25 12:31:00.000,n,130,13.32,11.88,15.48,26.8,55.2,1014.52,0.03,0,0,0,941.82336
2018/03/25 12:32:00.000,n,104,9.36,6.48,13.32,27,55.2,1014.52,0.03,0,0,0,906.87992
2018/03/25 12:33:00.000,n,93,15.12,13.32,16.56,27,54.7,1014.52,0.03,0,0,0,819.20968
2018/03/25 12:34:00.004,n,42,12.96,7.56,17.28,27,56,1014.52,0.03,0,0,0,810.05256
2018/03/25 12:35:00.009,n,33,25.919998,21.96,27.359998,27,55.8,1014.32,0.03,0,0,0,569.19348
2018/03/25 12:36:00.016,n,13,18,14.4,21.599998,26.8,57.3,1014.42,0.03,0,0,0,565.0074
2018/03/25 12:37:00.000,n,34,15.48,13.68,18.72,26.6,57.9,1014.42,0.03,0,0,0,932.822
2018/03/25 12:38:00.000,n,1,7.2,6.48,8.28,26.6,59.9,1014.42,0.03,0,0,0,641.48292
2018/03/25 12:39:00.000,n,67,12.6,11.52,15.12,26.5,60.9,1014.42,0.03,0,0,0,725.56864
2018/03/25 12:40:00.004,n,37,20.16,18,22.68,26.4,61.3,1014.42,0.03,0,0,0,622.87512
2018/03/25 12:41:00.000,n,17,13.68,10.08,17.64,26.2,62.4,1014.42,0.03,0,0,0,604.86212
2018/03/25 12:42:00.000,n,37,12.96,7.56,15.48,26,62.8,1014.42,0.03,0,0,0,553.66768
2018/03/25 12:43:00.005,n,72,4.68,3.24,7.56,26,63.3,1014.42,0.03,0,0,0,615.53564
2018/03/25 12:44:00.010,n,72,16.2,15.12,17.64,26,62,1014.42,0.03,0,0,0,581.56256
2018/03/25 12:45:00.014,n,49,17.28,12.6,19.8,25.9,62.7,1014.42,0.03,0,0,0,482.28188
2018/03/25 12:46:00.000,n,49,22.319998,19.8,24.119998,25.8,62.8,1014.42,0.03,0,0,0,471.52044
2018/03/25 12:47:00.000,n,39,15.12,12.24,16.919998,25.7,62.6,1014.42,0.03,0,0,0,472.65508
2018/03/25 12:48:00.000,n,94,18.72,16.56,20.16,25.7,62,1014.32,0.03,0,0,0,477.84184
2018/03/25 12:49:00.004,n,65,20.16,18.72,23.04,25.7,61.4,1014.32,0.03,0,0,0,472.1256
2018/03/25 12:50:00.009,n,53,15.84,11.16,20.16,25.6,61.1,1014.32,0.03,0,0,0,480.49232
2018/03/25 12:51:00.000,n,60,25.199998,22.319998,30.599998,25.5,59.6,1014.22,0.03,0,0,0,497.65752
2018/03/25 12:52:00.004,n,63,20.880002,14.04,24.119998,25.3,59.3,1014.22,0.03,0,0,0,539.98692
2018/03/25 12:53:00.010,n,70,15.84,13.32,17.28,25.3,59.4,1014.22,0.03,0,0,0,558.17268
2018/03/25 12:54:00.016,n,63,10.08,9,11.16,25.4,60.3,1014.22,0.03,0,0,0,560.95616
2018/03/25 12:55:00.000,n,61,10.440002,4.68,12.24,25.6,59,1014.22,0.03,0,0,0,585.43372
2018/03/25 12:56:00.000,n,74,10.8,9,11.88,25.7,58.8,1014.22,0.03,0,0,0,566.86468
2018/03/25 12:57:00.000,n,34,20.16,11.52,22.319998,25.8,57.9,1014.22,0.03,0,0,0,546.64372
2018/03/25 12:58:00.005,n,31,12.24,5.76,15.12,25.8,57.9,1014.22,0.08,2.7,0,0,558.60632
2018/03/25 12:59:00.004,n,88,9,6.84,10.8,25.8,58.6,1014.22,0.08,0,0,0,642.44188
2018/03/25 13:00:00.007,n,44,7.92,3.96,12.6,25.9,57.7,1014.12,0.08,0,0,0,634.5326
2018/03/25 13:01:00.012,n,60,7.2,4.32,9.36,26,57.6,1014.12,0.08,0,0,0,576.50432
2018/03/25 13:02:00.001,n,7,7.2,3.24,13.32,26,57.4,1014.12,0.08,0,0,0,547.96584
2018/03/25 13:03:00.006,n,63,16.56,15.12,19.44,25.8,57.6,1014.12,0.08,0,0,0,525.79692
2018/03/25 13:04:00.000,n,56,8.28,3.96,10.08,25.7,59,1014.12,0.08,0,0,0,512.70764
2018/03/25 13:05:00.001,n,76,22.68,20.880002,24.84,25.8,56.8,1014.12,0.08,0,0,0,506.04444
2018/03/25 13:06:00.000,n,58,8.64,6.12,12.24,25.7,58.3,1014.12,0.08,0,0,0,506.05236
2018/03/25 13:07:00.000,n,87,8.64,6.48,9.72,25.6,58,1014.12,0.08,0,0,0,511.18084
2018/03/25 13:08:00.002,n,74,10.8,8.28,12.24,25.4,58,1014.02,0.08,0,0,0,517.68172
2018/03/25 13:09:00.007,n,68,9,7.2,11.52,25.3,58.1,1014.02,0.08,0,0,0,518.21028
2018/03/25 13:10:00.012,n,35,18,16.56,18.359998,25.4,58.3,1013.92,0.08,0,0,0,514.96168
2018/03/25 13:11:00.000,n,47,3.96,1.8,6.48,25.5,58.7,1013.92,0.08,0,0,0,509.64704
2018/03/25 13:12:00.006,n,79,9,6.12,10.440002,25.7,57.2,1013.92,0.08,0,0,0,506.69416
2018/03/25 13:13:00.000,n,39,5.4,3.6,6.84,25.8,56.7,1013.92,0.08,0,0,0,485.85124
2018/03/25 13:14:00.001,n,85,14.4,12.24,19.44,25.8,56.3,1013.82,0.08,0,0,0,461.20648
2018/03/25 13:15:00.005,n,97,11.16,10.440002,12.24,25.7,57,1013.82,0.08,0,0,0,435.1228
2018/03/25 13:16:00.000,n,87,11.16,8.28,12.6,25.8,56.4,1013.82,0.08,0,0,0,416.43688
2018/03/25 13:17:00.000,n,63,14.76,12.24,16.2,25.7,56.2,1013.82,0.08,0,0,0,406.6862
2018/03/25 13:18:00.005,n,63,19.08,18,20.16,25.7,57.1,1013.82,0.08,0,0,0,413.91704
2018/03/25 13:19:00.010,n,61,12.24,11.88,12.96,25.6,57.5,1013.82,0.08,0,0,0,436.62732
2018/03/25 13:20:00.015,n,51,19.08,18.359998,19.8,25.6,58,1013.82,0.08,0,0,0,445.60284
2018/03/25 13:21:00.003,n,70,13.32,12.24,15.12,25.6,58.3,1013.82,0.08,0,0,0,457.79768
2018/03/25 13:22:00.000,n,78,9.36,6.84,12.6,25.6,59.2,1013.82,0.08,0,0,0,447.9118
2018/03/25 13:23:00.000,n,65,15.84,15.12,16.56,25.7,59.3,1013.72,0.08,0,0,0,439.38884
2018/03/25 13:24:00.004,n,80,8.64,7.2,10.440002,25.7,59.6,1013.72,0.08,0,0,0,438.24504
2018/03/25 13:25:00.000,n,84,6.84,3.24,9,25.7,59.1,1013.72,0.08,0,0,0,437.97072
2018/03/25 13:26:00.000,n,59,4.68,3.6,5.76,25.8,59.5,1013.72,0.08,0,0,0,430.54576
2018/03/25 13:27:00.004,n,71,12.6,10.440002,14.76,25.9,59,1013.72,0.08,0,0,0,412.5746
2018/03/25 13:28:00.009,n,56,13.32,10.8,14.4,26,59.1,1013.72,0.08,0,0,0,386.86536
2018/03/25 13:29:00.014,n,59,10.440002,9.36,11.16,25.9,59.2,1013.72,0.08,0,0,0,361.40208
2018/03/25 13:30:00.002,n,51,6.12,5.76,7.2,25.9,60,1013.72,0.08,0,0,0,337.93012
2018/03/25 13:31:00.000,n,65,10.08,8.64,11.88,25.9,59.9,1013.72,0.08,0,0,0,318.77576
2018/03/25 13:32:00.000,n,75,10.08,8.28,11.88,25.9,59.5,1013.72,0.08,0,0,0,304.27442
2018/03/25 13:33:00.003,n,67,9,7.56,10.440002,25.9,58.4,1013.72,0.08,0,0,0,291.79168
2018/03/25 13:34:00.004,n,89,9.36,8.28,10.440002,25.8,58.4,1013.72,0.08,0,0,0,281.95892
2018/03/25 13:35:00.000,n,53,6.48,4.32,8.28,25.9,58.8,1013.72,0.08,0,0,0,275.33478
2018/03/25 13:36:00.000,n,35,9,7.92,9.72,25.9,58.4,1013.72,0.08,0,0,0,271.45202
2018/03/25 13:37:00.005,n,76,8.28,7.2,9,25.9,58.9,1013.62,0.08,0,0,0,269.20806
2018/03/25 13:38:00.010,n,53,5.4,4.32,6.12,25.9,59.2,1013.62,0.08,0,0,0,267.54028
2018/03/25 13:39:00.014,n,52,12.24,10.440002,13.32,25.9,59.4,1013.62,0.08,0,0,0,264.87396
2018/03/25 13:40:00.000,n,100,8.64,8.28,9,26,59.2,1013.62,0.08,0,0,0,261.54846
2018/03/25 13:41:00.000,n,41,7.2,6.12,7.92,25.9,59.7,1013.62,0.08,0,0,0,257.30134
2018/03/25 13:42:00.000,n,63,4.32,2.88,6.12,26,59.5,1013.62,0.08,0,0,0,252.7243
2018/03/25 13:43:00.003,n,50,9,7.2,10.08,26.1,59.7,1013.62,0.08,0,0,0,247.90496
2018/03/25 13:44:00.009,n,74,8.28,7.2,9.72,26.1,59,1013.62,0.08,0,0,0,243.16102
2018/03/25 13:45:00.000,n,51,7.92,5.4,9.36,26.1,59.3,1013.62,0.08,0,0,0,238.51288
2018/03/25 13:46:00.002,n,71,7.56,6.48,9,26.1,58.8,1013.62,0.08,0,0,0,234.12872
2018/03/25 13:47:00.009,n,17,6.84,3.6,10.8,26,57.9,1013.62,0.08,0,0,0,229.45526
2018/03/25 13:48:00.015,n,30,11.52,10.440002,12.24,25.9,58,1013.62,0.08,0,0,0,225.72662
2018/03/25 13:49:00.000,n,80,6.84,5.76,8.28,25.8,58.9,1013.62,0.08,0,0,0,222.70234
2018/03/25 13:50:00.000,n,62,9.72,8.28,10.8,25.8,58.3,1013.62,0.08,0,0,0,221.2429
2018/03/25 13:51:00.000,n,72,4.32,3.6,5.4,25.9,58.4,1013.62,0.08,0,0,0,221.46324
2018/03/25 13:52:00.000,n,87,12.96,10.8,14.04,25.8,58.9,1013.62,0.08,0,0,0,223.92144
2018/03/25 13:53:00.004,n,105,8.28,6.84,10.440002,25.8,58.8,1013.62,0.08,0,0,0,227.0382
2018/03/25 13:54:00.009,n,63,10.440002,5.76,13.68,25.8,59.6,1013.52,0.08,0,0,0,230.0216
2018/03/25 13:55:00.000,n,52,6.48,5.76,7.56,25.8,58.8,1013.52,0.08,0,0,0,230.25016
2018/03/25 13:56:00.003,n,109,13.68,11.52,15.12,25.8,59.2,1013.42,0.08,0,0,0,225.96642
2018/03/25 13:57:00.009,n,64,9,7.2,9.72,25.8,59.7,1013.52,0.08,0,0,0,216.35552
2018/03/25 13:58:00.000,n,66,14.04,12.24,15.84,25.8,59.9,1013.42,0.08,0,0,0,201.92986
2018/03/25 13:59:00.000,n,48,9,5.04,11.88,25.7,60.4,1013.42,0.08,0,0,0,185.79888
2018/03/25 14:00:00.000,n,82,10.440002,9.36,12.24,25.7,61.1,1013.42,0.08,0,0,0,169.77532
2018/03/25 14:01:00.000,n,38,7.2,5.04,9.72,25.7,61.6,1013.42,0.08,0,0,0,154.22728
2018/03/25 14:02:00.004,n,74,10.08,9.72,11.52,25.7,61.4,1013.42,0.08,0,0,0,140.48506
2018/03/25 14:03:00.010,n,48,7.92,6.12,11.88,25.7,61.7,1013.42,0.08,0,0,0,129.87576
2018/03/25 14:04:00.000,n,61,6.48,5.04,9,25.7,62,1013.42,0.08,0,0,0,122.65132
2018/03/25 14:05:00.005,n,152,10.08,9.36,10.8,25.7,61.8,1013.42,0.08,0,0,0,118.55732
2018/03/25 14:06:00.010,n,118,5.4,4.32,6.12,25.8,62,1013.42,0.08,0,0,0,117.95008
2018/03/25 14:07:00.000,n,100,8.64,7.56,9,25.7,62.3,1013.42,0.08,0,0,0,120.72648
2018/03/25 14:08:00.000,n,108,5.04,3.6,6.12,25.7,62.8,1013.42,0.08,0,0,0,125.53704
2018/03/25 14:09:00.000,n,33,11.52,7.56,15.12,25.7,63.1,1013.42,0.08,0,0,0,133.14514
2018/03/25 14:10:00.001,n,31,13.32,10.440002,16.2,25.7,63.2,1013.32,0.08,0,0,0,144.79218
2018/03/25 14:11:00.006,n,56,14.4,13.32,15.48,25.6,63.4,1013.32,0.08,0,0,0,159.91602
2018/03/25 14:12:00.011,n,21,13.68,12.6,15.12,25.6,64,1013.32,0.08,0,0,0,174.80328
2018/03/25 14:13:00.000,n,37,16.919998,10.440002,19.44,25.5,64.300004,1013.22,0.08,0,0,0,192.83826
2018/03/25 14:14:00.005,n,24,14.04,8.28,21.24,25.4,65.1,1013.32,0.08,0,0,0,206.33832
2018/03/25 14:15:00.010,n,37,16.56,10.8,18,25.3,65.1,1013.22,0.08,0,0,0,220.69592
2018/03/25 14:16:00.000,n,31,20.880002,18.359998,23.4,25.1,66,1013.32,0.08,0,0,0,232.17694
2018/03/25 14:17:00.000,n,25,15.84,12.6,17.64,25,63.2,1013.22,0.08,0,0,0,237.03016
2018/03/25 14:18:00.000,n,55,15.48,13.32,16.919998,25,63.7,1013.32,0.08,0,0,0,234.25794
2018/03/25 14:19:00.000,n,56,12.96,12.24,14.4,24.9,63.9,1013.22,0.08,0,0,0,232.13056
2018/03/25 14:20:00.003,n,56,5.04,3.96,7.92,24.9,64.300004,1013.22,0.08,0,0,0,223.65612
2018/03/25 14:21:00.009,n,68,7.92,6.84,7.92,25,64.199996,1013.22,0.08,0,0,0,219.95404
2018/03/25 14:22:00.000,n,62,5.04,3.96,5.76,25,64.699996,1013.22,0.08,0,0,0,226.87786
2018/03/25 14:23:00.003,n,63,3.96,2.52,6.84,25.1,64.4,1013.22,0.08,0,0,0,234.43708
2018/03/25 14:24:00.009,n,43,6.48,5.04,7.92,25.2,64.800004,1013.22,0.08,0,0,0,239.268
2018/03/25 14:25:00.000,n,34,8.64,6.84,10.08,25.3,64.6,1013.22,0.08,0,0,0,242.50866
2018/03/25 14:26:00.004,n,23,11.52,10.440002,12.96,25.3,64.800004,1013.12,0.08,0,0,0,245.64072
2018/03/25 14:27:00.000,n,10,5.76,3.96,7.56,25.3,64.699996,1013.12,0.08,0,0,0,248.871
2018/03/25 14:28:00.000,n,77,10.440002,9.36,11.16,25.3,65,1013.12,0.08,0,0,0,251.90902
2018/03/25 14:29:00.005,n,25,13.68,12.24,15.84,25.3,65.5,1013.02,0.08,0,0,0,250.6218
2018/03/25 14:30:00.010,n,31,15.84,13.32,18.359998,25.3,65.4,1013.02,0.08,0,0,0,244.42978
2018/03/25 14:31:00.000,n,42,20.16,17.28,23.04,25.2,65.4,1013.02,0.08,0,0,0,246.74546
2018/03/25 14:32:00.005,n,43,13.68,12.24,14.76,25.1,65.199996,1013.02,0.08,0,0,0,246.05514
2018/03/25 14:33:00.006,n,47,7.56,6.48,9.72,25.1,66.300004,1013.02,0.08,0,0,0,233.25668
2018/03/25 14:34:00.000,n,76,8.28,7.56,9.36,25.1,66.300004,1012.92,0.08,0,0,0,209.92752
2018/03/25 14:35:00.000,n,26,13.32,12.96,14.4,25.1,66.699996,1012.92,0.08,0,0,0,185.29648
2018/03/25 14:36:00.005,n,14,12.24,11.52,13.32,25.1,66.1,1012.82,0.08,0,0,0,166.6005
2018/03/25 14:37:00.000,n,37,9.72,6.12,12.24,25.1,66.6,1012.92,0.08,0,0,0,158.94242
2018/03/25 14:38:00.000,n,32,13.68,10.8,15.48,25.2,66.4,1012.92,0.08,0,0,0,158.20786
2018/03/25 14:39:00.005,n,58,8.64,4.68,13.68,25.2,66.800004,1012.92,0.08,0,0,0,157.88254
2018/03/25 14:40:00.011,n,59,9,7.2,11.16,25.2,66.699996,1012.82,0.08,0,0,0,155.09854
2018/03/25 14:41:00.000,n,18,12.96,10.8,14.4,25.2,66.199996,1012.82,0.08,0,0,0,154.5209
2018/03/25 14:42:00.004,n,20,10.440002,9.36,12.6,25.1,66.699996,1012.82,0.08,0,0,0,155.24234
2018/03/25 14:43:00.000,n,28,16.919998,13.68,19.08,25.1,66.9,1012.82,0.08,0,0,0,154.58494
2018/03/25 14:44:00.000,n,35,15.12,10.08,17.28,25,67.7,1012.82,0.08,0,0,0,152.64818
2018/03/25 14:45:00.000,n,18,18,16.2,19.44,24.9,68.3,1012.82,0.08,0,0,0,152.1611
2018/03/25 14:46:00.005,n,35,12.6,10.08,14.4,24.8,68.9,1012.82,0.08,0,0,0,154.63754
2018/03/25 14:47:00.000,n,55,14.76,11.52,18,24.7,69.3,1012.82,0.08,0,0,0,159.79486
2018/03/25 14:48:00.000,n,31,21.96,20.519998,23.04,24.6,69.3,1012.72,0.08,0,0,0,163.78572
2018/03/25 14:49:00.006,n,33,15.48,6.84,20.16,24.5,69.4,1012.72,0.08,0,0,0,166.2338
2018/03/25 14:50:00.011,n,52,11.52,9.72,13.32,24.4,70.1,1012.82,0.08,0,0,0,166.7284
2018/03/25 14:51:00.015,n,100,12.6,10.8,16.56,24.4,70.2,1012.72,0.08,0,0,0,165.06642
2018/03/25 14:52:00.000,n,31,3.96,1.8,8.64,24.4,70.6,1012.72,0.08,0,0,0,164.12678
2018/03/25 14:53:00.000,n,9,12.96,11.88,14.4,24.4,70.2,1012.72,0.08,0,0,0,165.66486
2018/03/25 14:54:00.000,n,37,20.16,17.28,24.84,24.3,68.2,1012.72,0.08,0,0,0,171.51874
2018/03/25 14:55:00.006,n,42,10.08,7.92,11.88,24.3,68.7,1012.72,0.08,0,0,0,175.04168
2018/03/25 14:56:00.000,n,33,8.64,7.2,12.24,24.3,67.7,1012.72,0.08,0,0,0,176.31092
2018/03/25 14:57:00.000,n,57,11.16,9.72,13.32,24.2,67.6,1012.72,0.08,0,0,0,182.28748
2018/03/25 14:58:00.007,n,26,8.64,7.92,9.72,24.3,68.5,1012.72,0.08,0,0,0,186.3762
2018/03/25 14:59:00.011,n,54,4.68,0.36,8.64,24.4,68.5,1012.72,0.08,0,0,0,189.51066
2018/03/25 15:00:00.017,n,358,8.64,7.2,9.72,24.4,68,1012.72,0.08,0,0,0,193.33236
2018/03/25 15:01:00.000,n,47,11.16,9,12.96,24.4,67.9,1012.62,0.08,0,0,0,199.93454
2018/03/25 15:02:00.000,n,20,6.84,5.76,7.56,24.5,68,1012.62,0.08,0,0,0,208.84202
2018/03/25 15:03:00.000,n,10,16.2,13.68,18,24.5,67.7,1012.62,0.08,0,0,0,217.44614
2018/03/25 15:04:00.005,n,15,9.72,7.92,11.52,24.6,67.7,1012.62,0.08,0,0,0,225.93094
2018/03/25 15:05:00.000,n,4,9,5.04,10.08,24.6,67.6,1012.62,0.08,0,0,0,238.80448
2018/03/25 15:06:00.001,n,11,12.24,11.52,13.32,24.6,67.7,1012.62,0.08,0,0,0,250.90348
2018/03/25 15:07:00.006,n,35,7.92,3.96,10.08,24.6,67.9,1012.62,0.08,0,0,0,257.3729
2018/03/25 15:08:00.012,n,31,11.52,11.52,11.88,24.7,67.8,1012.62,0.08,0,0,0,255.76766
2018/03/25 15:09:00.000,n,63,9.72,7.92,10.8,24.7,67.9,1012.62,0.08,0,0,0,248.57742
2018/03/25 15:10:00.000,n,27,11.88,10.8,13.68,24.7,68,1012.52,0.08,0,0,0,262.91398
2018/03/25 15:11:00.000,n,16,15.48,12.96,20.519998,24.7,67.9,1012.52,0.08,0,0,0,294.4484
2018/03/25 15:12:00.000,n,27,9.36,7.56,10.440002,24.7,68.1,1012.52,0.08,0,0,0,330.55558
2018/03/25 15:13:00.002,n,36,5.04,2.88,9,24.7,68.4,1012.62,0.08,0,0,0,321.43296
2018/03/25 15:14:00.007,n,38,16.919998,15.84,17.28,24.8,68.1,1012.52,0.08,0,0,0,279.19296
2018/03/25 15:15:00.000,n,38,12.96,11.52,14.4,24.8,68.4,1012.52,0.08,0,0,0,273.80356
2018/03/25 15:16:00.000,n,39,15.12,13.32,16.2,24.9,68.1,1012.52,0.08,0,0,0,263.65432
2018/03/25 15:17:00.007,n,27,10.8,9.36,11.16,24.9,69,1012.62,0.08,0,0,0,257.2078
2018/03/25 15:18:00.013,n,67,16.56,15.48,18.359998,24.9,69.3,1012.52,0.08,0,0,0,252.64114
2018/03/25 15:19:00.001,n,57,4.68,1.8,8.28,25,69.3,1012.62,0.08,0,0,0,244.45632
2018/03/25 15:20:00.000,n,36,16.919998,13.32,21.96,25.1,69.2,1012.52,0.08,0,0,0,232.94906
2018/03/25 15:21:00.000,n,26,24.119998,19.8,25.56,25.1,68.1,1012.42,0.08,0,0,0,222.67166
2018/03/25 15:22:00.002,n,35,14.04,6.48,18.72,25,68.4,1012.52,0.08,0,0,0,211.92002
2018/03/25 15:23:00.007,n,66,7.2,6.12,9,25.1,68.8,1012.52,0.08,0,0,0,195.57786
2018/03/25 15:24:00.000,n,61,16.56,11.88,18,25.1,68.5,1012.52,0.08,0,0,0,179.803
2018/03/25 15:25:00.001,n,47,8.64,7.56,10.08,25.2,68.5,1012.52,0.08,0,0,0,165.6279
2018/03/25 15:26:00.007,n,58,14.04,11.16,18.72,25.2,67.9,1012.52,0.08,0,0,0,160.07492
2018/03/25 15:27:00.012,n,94,20.880002,17.28,22.68,25.2,67.5,1012.52,0.08,0,0,0,161.55046
2018/03/25 15:28:00.000,n,135,8.64,2.16,17.28,25.1,66.6,1012.52,0.08,0,0,0,160.11674
2018/03/25 15:29:00.000,n,104,7.56,3.6,11.88,25.1,66.800004,1012.52,0.08,0,0,0,135.28236
2018/03/25 15:30:00.000,n,42,7.92,2.52,9.36,25.1,66.800004,1012.62,0.08,0,0,0,114.25532
2018/03/25 15:31:00.001,n,33,21.96,20.880002,23.04,25.1,66,1012.52,0.08,0,0,0,106.17822
2018/03/25 15:32:00.007,n,30,17.64,15.12,21.24,25.1,65.699996,1012.52,0.08,0,0,0,104.39462
2018/03/25 15:33:00.000,n,40,23.759998,22.319998,25.199998,25,66.1,1012.52,0.08,0,0,0,106.86932
2018/03/25 15:34:00.001,n,58,14.76,7.56,20.16,25,67,1012.52,0.08,0,0,0,107.2892
2018/03/25 15:35:00.006,n,66,13.32,12.24,14.4,24.9,67.4,1012.62,0.08,0,0,0,112.22798
2018/03/25 15:36:00.012,n,22,11.52,8.64,12.96,24.9,67.7,1012.62,0.08,0,0,0,122.85164
2018/03/25 15:37:00.000,n,52,15.84,11.52,18.359998,24.9,68.7,1012.62,0.08,0,0,0,122.05186
2018/03/25 15:38:00.000,n,63,21.24,20.880002,21.96,24.8,69.2,1012.62,0.08,0,0,0,129.85904
2018/03/25 15:39:00.000,n,70,7.56,2.52,10.08,24.8,69.6,1012.62,0.08,0,0,0,133.88344
2018/03/25 15:40:00.000,n,15,17.28,14.76,21.24,24.8,69.5,1012.52,0.08,0,0,0,128.35542
2018/03/25 15:41:00.006,n,33,5.76,2.88,10.08,24.8,69.8,1012.62,0.08,0,0,0,127.36702
2018/03/25 15:42:00.011,n,31,12.6,10.440002,14.76,24.8,69.9,1012.62,0.08,0,0,0,128.54704
2018/03/25 15:43:00.000,n,41,21.599998,17.28,25.199998,24.8,69.8,1012.62,0.08,0,0,0,128.44714
2018/03/25 15:44:00.005,n,41,15.12,14.4,15.84,24.7,69.8,1012.52,0.08,0,0,0,130.3702
2018/03/25 15:45:00.011,n,33,9,4.68,14.4,24.7,70.4,1012.62,0.08,0,0,0,131.1398
2018/03/25 15:46:00.000,n,53,7.2,5.04,9,24.7,70.5,1012.62,0.08,0,0,0,132.75272
2018/03/25 15:47:00.000,n,12,7.92,7.2,9,24.7,70.5,1012.62,0.08,0,0,0,128.78928
2018/03/25 15:48:00.000,n,335,2.16,1.08,3.24,24.7,71.1,1012.62,0.08,0,0,0,127.9805
2018/03/25 15:49:00.001,n,23,7.92,7.2,8.64,24.7,71.3,1012.62,0.08,0,0,0,127.95208
2018/03/25 15:50:00.007,n,68,2.88,1.44,5.76,24.7,71.5,1012.62,0.08,0,0,0,124.39096
2018/03/25 15:51:00.000,n,32,4.68,1.8,8.28,24.8,71.5,1012.62,0.08,0,0,0,119.35762
2018/03/25 15:52:00.002,n,0,8.28,7.56,9,24.8,71.7,1012.62,0.08,0,0,0,113.70788
2018/03/25 15:53:00.008,n,0,1.8,1.08,2.52,24.8,71.9,1012.62,0.08,0,0,0,109.0853
