"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/18 12:13:00.000,n,39,10.08,8.28,20.16,29,54.3,1016.52,0,0,0,0,991.208
2018/03/18 12:14:00.006,n,55,2.52,1.44,3.96,29,54.1,1016.52,0,0,0,0,993.87808
2018/03/18 12:15:00.005,n,172,5.4,4.32,5.76,29.3,53.2,1016.52,0,0,0,0,1001.364
2018/03/18 12:16:00.001,n,198,2.52,1.44,3.24,29.4,53.4,1016.52,0,0,0,0,1014.583
2018/03/18 12:17:00.000,n,250,2.88,0.72,4.68,29.6,52.9,1016.52,0,0,0,0,1025.0432
2018/03/18 12:18:00.012,n,114,3.24,1.08,5.4,29.8,52.6,1016.52,0,0,0,0,1032.4098
2018/03/18 12:19:00.000,n,4,3.24,1.08,4.68,30,52.5,1016.52,0,0,0,0,1030.0906
2018/03/18 12:20:00.000,n,91,5.4,5.04,5.76,30.1,50.4,1016.52,0,0,0,0,1031.6454
2018/03/18 12:21:00.004,n,163,3.6,2.88,5.4,30,50.9,1016.42,0,0,0,0,1056.1512
2018/03/18 12:22:00.001,n,121,7.92,7.2,9,29.9,50.4,1016.42,0,0,0,0,1055.0624
2018/03/18 12:23:00.000,n,89,7.2,5.76,7.56,29.8,51.5,1016.42,0,0,0,0,1039.2056
2018/03/18 12:24:00.000,n,122,7.56,6.84,8.64,29.7,51.1,1016.42,0,0,0,0,1108.28
2018/03/18 12:25:00.008,n,89,11.52,10.8,12.6,29.6,51.3,1016.42,0,0,0,0,572.02892
2018/03/18 12:26:00.005,n,52,8.64,5.76,10.440002,29.5,51.2,1016.42,0,0,0,0,324.20118
2018/03/18 12:27:00.002,n,84,10.08,7.56,12.96,29.3,51.7,1016.42,0,0,0,0,308.91464
2018/03/18 12:28:00.000,n,62,7.56,6.84,8.64,29.2,52.1,1016.42,0,0,0,0,296.53396
2018/03/18 12:29:00.000,n,40,9,2.88,10.440002,29.2,51.7,1016.42,0,0,0,0,303.6296
2018/03/18 12:30:00.005,n,101,8.28,6.12,10.440002,29.2,51.6,1016.42,0,0,0,0,1027.1914
2018/03/18 12:31:00.003,n,95,7.56,6.84,9,29.2,51.8,1016.42,0,0,0,0,824.7804
2018/03/18 12:32:00.000,n,90,7.2,5.76,8.28,29.1,51.7,1016.32,0,0,0,0,290.9587
2018/03/18 12:33:00.000,n,154,3.24,2.88,3.96,29.2,52,1016.32,0,0,0,0,261.13082
2018/03/18 12:34:00.010,n,69,8.28,5.76,9.36,29.2,51.3,1016.32,0,0,0,0,253.24418
2018/03/18 12:35:00.008,n,148,4.32,3.96,5.04,29.3,51.7,1016.32,0,0,0,0,269.99466
2018/03/18 12:36:00.005,n,179,3.96,2.88,4.32,29.3,52.1,1016.32,0,0,0,0,306.27426
2018/03/18 12:37:00.000,n,52,1.08,0.72,1.8,29.3,51.9,1016.32,0,0,0,0,1086.391
2018/03/18 12:38:00.000,n,181,2.52,1.8,3.6,29.4,51.6,1016.22,0,0,0,0,1064.4714
2018/03/18 12:39:00.000,n,123,5.76,5.04,7.92,29.6,50.9,1016.22,0,0,0,0,1053.1678
2018/03/18 12:40:00.000,n,305,1.8,0.72,3.6,29.7,51.2,1016.22,0,0,0,0,1066.2192
2018/03/18 12:41:00.006,n,94,5.4,4.68,6.12,29.8,51.2,1016.22,0,0,0,0,1084.2586
2018/03/18 12:42:00.004,n,75,8.64,6.48,10.08,29.8,51.6,1016.22,0,0,0,0,1065.8674
2018/03/18 12:43:00.001,n,110,5.04,4.68,5.4,29.9,50.8,1016.22,0,0,0,0,993.29136
2018/03/18 12:44:00.014,n,88,2.52,1.8,3.24,29.8,50.9,1016.22,0,0,0,0,265.88974
2018/03/18 12:45:00.011,n,76,3.96,2.88,4.68,29.8,51.4,1016.22,0,0,0,0,264.78562
2018/03/18 12:46:00.000,n,118,9,7.92,10.440002,29.8,51.8,1016.22,0,0,0,0,267.2731
2018/03/18 12:47:00.000,n,125,3.96,2.16,5.04,29.7,52,1016.12,0,0,0,0,260.9694
2018/03/18 12:48:00.003,n,141,8.64,4.68,10.8,29.7,52.5,1016.12,0,0,0,0,249.48868
2018/03/18 12:49:00.000,n,89,5.04,3.96,6.12,29.7,52.6,1016.12,0,0,0,0,241.40914
2018/03/18 12:50:00.000,n,136,7.92,6.12,9.36,29.6,52.8,1016.12,0,0,0,0,230.45762
2018/03/18 12:51:00.000,n,145,5.76,5.04,6.12,29.5,53.4,1016.12,0,0,0,0,217.8682
2018/03/18 12:52:00.010,n,126,2.16,1.08,3.6,29.5,53.1,1016.12,0,0,0,0,214.91836
2018/03/18 12:53:00.007,n,126,6.12,5.4,6.48,29.4,53.3,1016.12,0,0,0,0,212.4562
2018/03/18 12:54:00.004,n,143,7.92,6.84,8.64,29.4,52.4,1016.12,0,0,0,0,220.01114
2018/03/18 12:55:00.000,n,169,5.76,5.4,6.48,29.3,53.9,1016.12,0,0,0,0,227.94266
2018/03/18 12:56:00.000,n,200,4.68,4.68,5.04,29.2,53.1,1016.12,0,0,0,0,231.32724
2018/03/18 12:57:00.000,n,163,5.4,3.24,7.2,29.1,53.6,1016.12,0,0,0,0,232.76188
2018/03/18 12:58:00.000,n,183,6.48,5.76,7.2,29.1,53.4,1016.12,0,0,0,0,235.28536
2018/03/18 12:59:00.008,n,153,7.92,7.2,8.28,29,53.8,1016.02,0,0,0,0,247.75882
2018/03/18 13:00:00.004,n,159,8.64,7.56,9.36,29,53.7,1016.02,0,0,0,0,253.25718
2018/03/18 13:01:00.001,n,135,9.72,9.36,10.08,28.9,53.1,1016.02,0,0,0,0,221.04618
2018/03/18 13:02:00.000,n,120,8.28,6.48,10.08,28.9,54.2,1016.02,0,0,0,0,206.63546
2018/03/18 13:03:00.014,n,197,3.24,0.36,6.84,28.9,54.5,1016.02,0,0,0,0,194.19254
2018/03/18 13:04:00.000,n,125,3.96,0.36,5.76,28.9,54.7,1016.02,0,0,0,0,180.23562
2018/03/18 13:05:00.000,n,151,2.52,0.72,4.32,28.9,54.8,1016.02,0,0,0,0,169.32192
2018/03/18 13:06:00.000,n,100,4.68,1.8,6.12,29,54.6,1016.02,0,0,0,0,166.9324
2018/03/18 13:07:00.003,n,94,7.2,5.76,9,29,54.9,1016.02,0,0,0,0,167.6572
2018/03/18 13:08:00.000,n,51,10.440002,9.36,11.16,28.9,54.9,1016.02,0,0,0,0,170.84414
2018/03/18 13:09:00.000,n,65,10.8,10.440002,10.8,28.9,54.2,1016.02,0,0,0,0,180.83286
2018/03/18 13:10:00.007,n,69,6.48,5.76,9.36,28.8,55,1016.02,0,0,0,0,192.5397
2018/03/18 13:11:00.005,n,73,6.84,5.4,7.2,28.7,54.8,1016.02,0,0,0,0,208.29502
2018/03/18 13:12:00.002,n,67,7.2,7.2,7.56,28.7,54.2,1015.92,0,0,0,0,256.56832
2018/03/18 13:13:00.000,n,64,7.2,7.2,7.56,28.6,54.1,1015.92,0,0,0,0,345.2814
2018/03/18 13:14:00.000,n,87,3.24,2.88,4.68,28.6,54.6,1015.92,0,0,0,0,1038.0934
2018/03/18 13:15:00.005,n,38,2.88,1.8,3.6,28.7,53.6,1015.92,0,0,0,0,430.2394
2018/03/18 13:16:00.002,n,112,6.48,5.04,7.2,28.8,53.8,1015.92,0,0,0,0,858.30704
2018/03/18 13:17:00.000,n,107,3.6,2.52,5.04,28.9,53.9,1015.92,0,0,0,0,235.19578
2018/03/18 13:18:00.000,n,64,5.04,3.96,5.76,29,53.8,1015.92,0,0,0,0,232.07718
2018/03/18 13:19:00.009,n,66,5.4,4.32,5.76,29.1,53.3,1015.92,0,0,0,0,228.96866
2018/03/18 13:20:00.007,n,114,5.4,3.6,6.12,29.1,53.2,1015.92,0,0,0,0,216.88032
2018/03/18 13:21:00.004,n,45,9.36,8.28,10.8,29,54.6,1015.82,0,0,0,0,213.28016
2018/03/18 13:22:00.001,n,31,13.32,10.08,15.84,29,55.5,1015.82,0,0,0,0,212.42626
2018/03/18 13:23:00.000,n,68,7.92,5.4,10.08,28.9,55.6,1015.82,0,0,0,0,212.84528
2018/03/18 13:24:00.000,n,17,9.72,5.76,13.68,28.8,56.1,1015.82,0,0,0,0,212.08966
2018/03/18 13:25:00.000,n,71,6.48,5.04,7.2,28.8,56.3,1015.82,0,0,0,0,215.3233
2018/03/18 13:26:00.005,n,95,7.56,5.76,9,28.8,55.8,1015.82,0,0,0,0,213.11628
2018/03/18 13:27:00.002,n,83,6.12,5.04,6.84,28.8,56.3,1015.82,0,0,0,0,209.03608
2018/03/18 13:28:00.000,n,40,9.36,7.2,11.88,28.8,56.5,1015.72,0,0,0,0,202.45068
2018/03/18 13:29:00.014,n,66,7.92,7.56,8.64,28.8,56.6,1015.72,0,0,0,0,198.9198
2018/03/18 13:30:00.007,n,29,4.32,2.88,5.04,28.8,56.9,1015.72,0,0,0,0,224.8805
2018/03/18 13:31:00.000,n,48,6.12,4.68,6.84,28.8,57.2,1015.72,0,0,0,0,914.25952
2018/03/18 13:32:00.000,n,94,13.32,12.6,14.76,28.9,55.9,1015.72,0,0,0,0,885.9944
2018/03/18 13:33:00.000,n,115,9,6.48,11.52,28.9,56.2,1015.72,0,0,0,0,869.91928
2018/03/18 13:34:00.000,n,107,3.96,3.6,4.32,29,55.8,1015.72,0,0,0,0,859.25736
2018/03/18 13:35:00.009,n,64,6.84,5.04,14.76,29.1,56.5,1015.62,0,0,0,0,854.12184
2018/03/18 13:36:00.006,n,76,8.64,7.2,9.72,29.3,55.8,1015.62,0,0,0,0,850.88456
2018/03/18 13:37:00.003,n,73,5.4,5.04,6.12,29.4,54.9,1015.62,0,0,0,0,852.02584
2018/03/18 13:38:00.000,n,32,13.68,11.52,15.12,29.5,53.7,1015.62,0,0,0,0,857.98392
2018/03/18 13:39:00.014,n,24,7.92,6.48,9,29.5,53.6,1015.62,0,0,0,0,864.47096
2018/03/18 13:40:00.000,n,72,10.440002,9.36,12.6,29.5,52.4,1015.62,0,0,0,0,890.5864
2018/03/18 13:41:00.000,n,23,7.56,3.6,11.88,29.6,52.3,1015.52,0,0,0,0,157.8899
2018/03/18 13:42:00.002,n,40,6.48,2.16,8.28,29.7,51.9,1015.52,0,0,0,0,156.57978
2018/03/18 13:43:00.000,n,34,11.16,10.8,11.88,29.6,51.8,1015.52,0,0,0,0,163.1377
2018/03/18 13:44:00.000,n,65,9.36,7.56,10.8,29.5,52.7,1015.52,0,0,0,0,174.26166
2018/03/18 13:45:00.010,n,99,9,8.64,9.36,29.5,52.7,1015.52,0,0,0,0,313.87592
2018/03/18 13:46:00.008,n,99,6.84,1.8,10.8,29.5,53.2,1015.52,0,0,0,0,910.6636
2018/03/18 13:47:00.004,n,68,6.12,4.68,7.2,29.5,52.1,1015.52,0,0,0,0,647.99388
2018/03/18 13:48:00.001,n,27,11.52,0.72,14.76,29.4,52.2,1015.52,0,0,0,0,824.15848
2018/03/18 13:49:00.000,n,24,5.76,3.24,7.56,29.4,52.7,1015.52,0,0,0,0,883.2128
2018/03/18 13:50:00.000,n,35,14.4,12.6,16.919998,29.5,53.3,1015.42,0,0,0,0,884.64464
2018/03/18 13:51:00.000,n,63,17.64,15.84,18.359998,29.6,52.5,1015.42,0,0,0,0,874.37792
2018/03/18 13:52:00.000,n,30,10.8,5.76,21.24,29.6,52.6,1015.42,0,0,0,0,870.77528
2018/03/18 13:53:00.007,n,46,12.6,11.16,14.4,29.6,53,1015.42,0,0,0,0,865.76976
2018/03/18 13:54:00.004,n,74,15.12,13.32,17.28,29.5,52.7,1015.42,0,0,0,0,851.37136
2018/03/18 13:55:00.000,n,44,14.4,12.96,23.04,29.5,52.8,1015.42,0,0,0,0,841.05968
2018/03/18 13:56:00.014,n,42,18.359998,16.919998,19.8,29.6,52.7,1015.32,0,0,0,0,839.31224
2018/03/18 13:57:00.011,n,53,4.32,1.44,6.48,29.5,53.2,1015.42,0,0,0,0,837.2704
2018/03/18 13:58:00.000,n,74,6.84,5.04,7.56,29.5,53.1,1015.42,0,0,0,0,836.99168
2018/03/18 13:59:00.000,n,30,14.04,11.16,17.28,29.5,52.7,1015.32,0,0,0,0,838.80872
2018/03/18 14:00:00.000,n,24,13.32,12.24,15.84,29.5,52.8,1015.32,0,0,0,0,843.01584
2018/03/18 14:01:00.000,n,37,15.12,12.24,16.919998,29.4,53.4,1015.32,0,0,0,0,845.68984
2018/03/18 14:02:00.000,n,40,10.8,9.72,12.24,29.5,52.9,1015.32,0,0,0,0,850.23544
2018/03/18 14:03:00.009,n,35,7.2,5.76,8.64,29.5,53.4,1015.32,0,0,0,0,855.98312
2018/03/18 14:04:00.006,n,27,10.440002,9.72,12.24,29.5,53.5,1015.32,0,0,0,0,873.886
2018/03/18 14:05:00.003,n,33,12.24,11.16,14.76,29.6,53.7,1015.32,0,0,0,0,892.90152
2018/03/18 14:06:00.000,n,34,11.88,11.52,12.96,29.7,53.5,1015.32,0,0,0,0,889.25648
2018/03/18 14:07:00.000,n,62,9.36,7.92,10.8,29.7,53.8,1015.32,0,0,0,0,869.97696
2018/03/18 14:08:00.000,n,93,10.8,9.72,12.24,29.7,54.6,1015.32,0,0,0,0,346.42872
2018/03/18 14:09:00.000,n,31,16.2,12.24,19.08,29.7,54.5,1015.22,0,0,0,0,428.29668
2018/03/18 14:10:00.005,n,52,6.48,4.68,9,29.6,55.2,1015.32,0,0,0,0,948.00464
2018/03/18 14:11:00.002,n,63,7.2,3.6,11.88,29.6,55.2,1015.32,0,0,0,0,652.22768
2018/03/18 14:12:00.000,n,41,15.12,13.68,17.64,29.7,55,1015.32,0,0,0,0,644.19728
2018/03/18 14:13:00.011,n,35,11.52,7.92,14.04,29.6,55.5,1015.32,0,0,0,0,242.40558
2018/03/18 14:14:00.009,n,54,6.48,4.68,9.36,29.6,55.7,1015.32,0,0,0,0,268.56952
2018/03/18 14:15:00.006,n,349,3.96,2.16,7.92,29.6,55.5,1015.42,0,0,0,0,261.65148
2018/03/18 14:16:00.000,n,35,12.96,11.88,14.4,29.7,54.9,1015.32,0,0,0,0,252.2362
2018/03/18 14:17:00.000,n,18,11.88,10.8,12.96,29.6,54.9,1015.32,0,0,0,0,258.5802
2018/03/18 14:18:00.000,n,33,15.84,13.68,16.919998,29.5,54.4,1015.32,0,0,0,0,275.34748
2018/03/18 14:19:00.000,n,32,9.72,7.92,10.8,29.4,55.3,1015.42,0,0,0,0,281.45678
2018/03/18 14:20:00.000,n,19,6.48,1.44,10.8,29.3,55.3,1015.32,0,0,0,0,280.80768
2018/03/18 14:21:00.008,n,34,3.24,0.72,5.76,29.3,55.2,1015.32,0,0,0,0,292.86548
2018/03/18 14:22:00.005,n,73,12.6,10.8,13.68,29.3,55.3,1015.32,0,0,0,0,419.95716
2018/03/18 14:23:00.002,n,33,15.12,14.04,16.2,29.2,54.8,1015.22,0,0,0,0,297.47394
2018/03/18 14:24:00.015,n,41,12.24,11.52,12.96,29.1,54.8,1015.32,0,0,0,0,249.39532
2018/03/18 14:25:00.000,n,28,9.72,9,10.440002,29,55.8,1015.32,0,0,0,0,225.89628
2018/03/18 14:26:00.000,n,40,15.12,14.4,17.28,29,56.1,1015.32,0,0,0,0,208.76828
2018/03/18 14:27:00.000,n,38,12.6,11.16,15.12,29,56.1,1015.22,0,0,0,0,188.32058
2018/03/18 14:28:00.002,n,36,10.8,9.36,12.6,28.9,56.7,1015.22,0,0,0,0,171.24142
2018/03/18 14:29:00.000,n,19,7.92,3.24,10.08,28.8,56.8,1015.32,0,0,0,0,161.10104
2018/03/18 14:30:00.000,n,62,11.88,10.440002,12.96,28.8,56.4,1015.32,0,0,0,0,160.07688
2018/03/18 14:31:00.010,n,62,12.24,10.8,12.96,28.8,56.2,1015.32,0,0,0,0,160.50138
2018/03/18 14:32:00.008,n,55,16.56,15.48,16.919998,28.7,56.3,1015.22,0,0,0,0,158.00108
2018/03/18 14:33:00.006,n,97,10.08,7.56,11.88,28.7,57,1015.22,0,0,0,0,160.85966
2018/03/18 14:34:00.002,n,84,2.16,0.72,6.48,28.7,57,1015.22,0,0,0,0,165.53342
2018/03/18 14:35:00.000,n,62,6.84,4.68,9.36,28.7,57,1015.22,0,0,0,0,169.98562
2018/03/18 14:36:00.000,n,49,12.24,10.440002,14.04,28.8,56.8,1015.22,0,0,0,0,189.95572
2018/03/18 14:37:00.000,n,65,7.56,5.4,9,28.8,57.2,1015.22,0,0,0,0,325.5676
2018/03/18 14:38:00.006,n,64,15.48,14.04,16.919998,28.8,57.2,1015.22,0,0,0,0,480.08632
2018/03/18 14:39:00.003,n,18,14.04,5.4,18,28.8,57.6,1015.22,0,0,0,0,427.95956
2018/03/18 14:40:00.000,n,32,16.919998,12.96,18.72,28.7,57.4,1015.22,0,0,0,0,690.00064
2018/03/18 14:41:00.000,n,34,11.16,9.72,12.6,28.6,58,1015.22,0,0,0,0,752.41208
2018/03/18 14:42:00.010,n,13,7.2,6.12,7.92,28.6,58.3,1015.22,0,0,0,0,361.40748
2018/03/18 14:43:00.000,n,91,8.64,7.56,9,28.7,58.3,1015.22,0,0,0,0,514.65272
2018/03/18 14:44:00.003,n,30,7.56,4.32,9,28.8,58.2,1015.22,0,0,0,0,724.08936
2018/03/18 14:45:00.000,n,47,7.92,5.76,18.359998,29,57.9,1015.22,0,0,0,0,709.23552
2018/03/18 14:46:00.000,n,39,7.92,6.12,9.72,29.1,57.6,1015.22,0,0,0,0,676.9632
2018/03/18 14:47:00.000,n,46,12.6,10.8,13.68,29.1,57.8,1015.22,0,0,0,0,620.85176
2018/03/18 14:48:00.008,n,71,16.919998,13.68,21.599998,29.2,56.8,1015.12,0,0,0,0,636.52888
2018/03/18 14:49:00.002,n,73,9,7.56,11.52,29.1,57.4,1015.22,0,0,0,0,724.92272
2018/03/18 14:50:00.000,n,84,11.16,10.440002,13.68,29.1,57.2,1015.12,0,0,0,0,729.78144
2018/03/18 14:51:00.013,n,30,8.64,3.6,11.16,29.1,57.2,1015.12,0,0,0,0,737.52528
2018/03/18 14:52:00.000,n,64,8.28,5.4,10.8,29.1,56.8,1015.12,0,0,0,0,740.00088
2018/03/18 14:53:00.000,n,12,19.8,18.359998,22.319998,29.2,57.1,1015.12,0,0,0,0,755.67104
2018/03/18 14:54:00.004,n,18,22.319998,7.2,26.28,29.1,57.4,1015.12,0,0,0,0,754.20896
2018/03/18 14:55:00.001,n,34,9.36,6.84,13.32,29.1,57.6,1015.12,0,0,0,0,742.7264
2018/03/18 14:56:00.000,n,15,17.28,13.68,19.8,29.1,57.6,1015.02,0,0,0,0,407.21796
2018/03/18 14:57:00.000,n,69,10.08,8.28,11.52,29.1,56.5,1015.12,0,0,0,0,207.71538
2018/03/18 14:58:00.008,n,61,13.68,8.28,16.2,29.1,55.8,1015.02,0,0,0,0,196.89384
2018/03/18 14:59:00.006,n,71,10.440002,8.64,13.68,29.1,55.8,1015.12,0,0,0,0,210.70762
2018/03/18 15:00:00.002,n,50,7.92,5.4,10.8,29.1,56,1015.12,0,0,0,0,256.44342
2018/03/18 15:01:00.000,n,56,8.28,5.04,9.72,29.1,55.8,1015.12,0,0,0,0,208.80578
2018/03/18 15:02:00.000,n,85,19.44,15.12,21.96,29,56.2,1015.02,0,0,0,0,190.42168
2018/03/18 15:03:00.000,n,25,14.04,5.76,16.919998,29,56.7,1015.02,0,0,0,0,207.98606
2018/03/18 15:04:00.000,n,22,9.36,5.4,11.16,29,57.4,1015.02,0,0,0,0,620.45008
2018/03/18 15:05:00.005,n,32,12.24,8.64,13.68,29,57.8,1015.12,0,0,0,0,205.4174
2018/03/18 15:06:00.004,n,65,7.56,5.4,8.64,28.9,58,1015.02,0,0,0,0,169.5971
2018/03/18 15:07:00.001,n,31,10.8,6.84,16.56,28.9,58.3,1015.02,0,0,0,0,167.54876
2018/03/18 15:08:00.000,n,83,14.04,10.8,17.28,28.9,58.6,1015.12,0,0,0,0,172.00828
2018/03/18 15:09:00.013,n,124,13.68,10.08,16.919998,28.8,58.7,1015.02,0,0,0,0,188.09258
2018/03/18 15:10:00.000,n,81,15.12,6.48,19.8,28.8,58.7,1015.02,0,0,0,0,192.52464
2018/03/18 15:11:00.000,n,38,12.24,5.76,15.48,28.7,59,1015.02,0,0,0,0,305.73236
2018/03/18 15:12:00.005,n,21,21.24,18.359998,22.68,28.7,58.7,1015.02,0,0,0,0,672.25424
2018/03/18 15:13:00.002,n,23,9,6.84,10.8,28.7,58.8,1015.02,0,0,0,0,663.14172
2018/03/18 15:14:00.000,n,14,9.72,7.92,11.88,28.7,58.9,1015.02,0,0,0,0,656.95216
2018/03/18 15:15:00.000,n,34,13.32,11.16,16.56,28.8,58.9,1015.02,0,0,0,0,653.81432
2018/03/18 15:16:00.010,n,32,17.28,7.56,24.48,28.9,58.1,1015.02,0,0,0,0,640.64752
2018/03/18 15:17:00.009,n,68,15.48,12.6,18,29,57.7,1015.12,0,0,0,0,642.58232
2018/03/18 15:18:00.005,n,56,8.64,6.48,12.6,29,57.7,1015.12,0,0,0,0,633.55708
2018/03/18 15:19:00.000,n,27,12.24,6.84,15.12,29.1,57.2,1015.12,0,0,0,0,622.7096
2018/03/18 15:20:00.000,n,21,9.72,5.04,12.24,29.1,57.7,1015.12,0,0,0,0,615.9478
2018/03/18 15:21:00.000,n,54,12.96,10.440002,16.2,29.2,57,1015.12,0,0,0,0,614.96788
2018/03/18 15:22:00.000,n,45,9.36,7.56,11.16,29.1,57.5,1015.12,0,0,0,0,212.26922
2018/03/18 15:23:00.007,n,27,15.84,12.24,17.64,29.1,57,1015.12,0,0,0,0,160.27886
2018/03/18 15:24:00.004,n,32,14.4,12.96,17.28,28.9,57.3,1015.12,0,0,0,0,156.39184
2018/03/18 15:25:00.001,n,20,6.12,1.8,10.440002,28.8,58.1,1015.12,0,0,0,0,593.30528
2018/03/18 15:26:00.015,n,71,11.16,10.8,11.88,28.8,57.6,1015.12,0,0,0,0,577.48284
2018/03/18 15:27:00.011,n,13,5.76,2.88,9,28.8,58.3,1015.12,0,0,0,0,564.68316
2018/03/18 15:28:00.000,n,43,20.880002,17.64,24.84,28.9,57.7,1015.12,0,0,0,0,549.05208
2018/03/18 15:29:00.000,n,39,13.68,11.52,16.2,28.9,57.6,1015.12,0,0,0,0,533.65136
2018/03/18 15:30:00.002,n,53,11.52,10.440002,12.6,28.8,57.4,1015.22,0,0,0,0,533.37
2018/03/18 15:31:00.000,n,82,11.52,10.8,12.24,28.8,56.7,1015.22,0,0,0,0,416.2368
2018/03/18 15:32:00.000,n,85,10.8,5.76,14.76,28.9,57.7,1015.22,0,0,0,0,211.60362
2018/03/18 15:33:00.010,n,41,10.8,9.36,13.32,28.8,58.2,1015.22,0,0,0,0,96.761992
2018/03/18 15:34:00.007,n,85,10.08,8.64,10.8,28.8,58.3,1015.12,0,0,0,0,215.5355
2018/03/18 15:35:00.005,n,111,2.52,1.08,4.68,28.8,58.4,1015.22,0,0,0,0,513.90284
2018/03/18 15:36:00.002,n,74,5.76,4.68,6.12,28.8,58.6,1015.22,0,0,0,0,502.27016
2018/03/18 15:37:00.000,n,30,6.84,5.04,9.36,28.9,58.1,1015.12,0,0,0,0,484.28676
2018/03/18 15:38:00.000,n,15,11.52,9.36,14.76,29,57.7,1015.12,0,0,0,0,476.01524
2018/03/18 15:39:00.000,n,34,10.08,4.68,16.2,28.9,58,1015.12,0,0,0,0,487.53992
2018/03/18 15:40:00.000,n,37,17.28,16.56,17.64,28.9,57.9,1015.12,0,0,0,0,485.34172
2018/03/18 15:41:00.006,n,27,19.08,15.48,23.04,28.8,58.2,1015.12,0,0,0,0,481.47456
2018/03/18 15:42:00.003,n,41,17.28,13.32,20.16,28.7,58,1015.02,0,0,0,0,476.3018
2018/03/18 15:43:00.000,n,31,16.56,14.76,19.08,28.6,58.3,1015.12,0,0,0,0,473.0932
2018/03/18 15:44:00.014,n,23,11.88,11.16,12.96,28.6,58.8,1015.12,0,0,0,0,479.08992
2018/03/18 15:45:00.013,n,1,12.6,11.52,13.68,28.6,58.9,1015.12,0,0,0,0,483.15608
2018/03/18 15:46:00.000,n,35,5.76,2.52,7.92,28.6,59.1,1015.12,0,0,0,0,413.72492
2018/03/18 15:47:00.000,n,23,11.16,9,12.6,28.6,58.9,1015.12,0,0,0,0,178.48504
2018/03/18 15:48:00.004,n,79,10.440002,10.08,10.8,28.6,59,1015.12,0,0,0,0,123.33102
2018/03/18 15:49:00.001,n,63,4.68,0.36,11.88,28.6,59.1,1015.12,0,0,0,0,123.64618
2018/03/18 15:50:00.000,n,31,9.72,8.28,10.8,28.6,59.3,1015.12,0,0,0,0,293.4997
2018/03/18 15:51:00.000,n,59,11.16,10.08,12.6,28.7,59.2,1015.12,0,0,0,0,128.37532
2018/03/18 15:52:00.008,n,39,13.32,7.92,15.84,28.6,58.8,1015.12,0,0,0,0,117.06176
2018/03/18 15:53:00.005,n,78,5.4,3.6,7.2,28.5,59.3,1015.12,0,0,0,0,111.64168
2018/03/18 15:54:00.002,n,67,7.92,6.48,9.36,28.5,59.5,1015.12,0,0,0,0,113.41166
2018/03/18 15:55:00.000,n,70,12.6,11.52,12.96,28.5,59.7,1015.12,0,0,0,0,215.71586
2018/03/18 15:56:00.000,n,34,11.52,9,14.04,28.5,59.8,1015.12,0,0,0,0,409.30504
2018/03/18 15:57:00.000,n,70,8.28,7.2,10.440002,28.5,59.6,1015.12,0,0,0,0,453.31108
2018/03/18 15:58:00.000,n,57,13.32,11.52,14.4,28.5,59.3,1015.12,0,0,0,0,445.08204
2018/03/18 15:59:00.004,n,53,7.2,6.12,8.64,28.5,59.9,1015.22,0,0,0,0,444.51776
2018/03/18 16:00:00.001,n,59,4.68,2.88,7.2,28.6,59.7,1015.22,0,0,0,0,443.38036
2018/03/18 16:01:00.000,n,73,7.56,6.84,9,28.6,59.7,1015.22,0,0,0,0,448.37304
2018/03/18 16:02:00.013,n,64,10.8,9.36,13.68,28.6,59,1015.22,0,0,0,0,462.7636
2018/03/18 16:03:00.010,n,64,12.96,12.24,14.04,28.7,58.5,1015.22,0,0,0,0,201.5194
2018/03/18 16:04:00.000,n,74,5.76,4.68,6.48,28.6,58.5,1015.22,0,0,0,0,148.51838
2018/03/18 16:05:00.004,n,37,19.08,16.919998,20.519998,28.6,58,1015.22,0,0,0,0,277.92962
2018/03/18 16:06:00.001,n,46,14.76,13.32,15.84,28.5,58.2,1015.22,0,0,0,0,137.87022
2018/03/18 16:07:00.000,n,49,10.8,7.92,11.88,28.3,59.1,1015.22,0,0,0,0,216.27342
2018/03/18 16:08:00.000,n,64,12.24,10.08,14.04,28.3,59.5,1015.22,0,0,0,0,135.78944
2018/03/18 16:09:00.009,n,33,12.96,11.88,14.4,28.3,59.2,1015.22,0,0,0,0,155.09036
2018/03/18 16:10:00.006,n,33,15.48,6.84,20.16,28.3,59.3,1015.22,0,0,0,0,121.40046
2018/03/18 16:11:00.003,n,31,10.8,9.72,12.24,28.3,59.5,1015.32,0,0,0,0,128.78256
2018/03/18 16:12:00.000,n,42,12.96,11.88,15.12,28.2,59.7,1015.32,0,0,0,0,333.8421
2018/03/18 16:13:00.000,n,29,9,7.56,11.16,28.2,60,1015.32,0,0,0,0,319.86138
2018/03/18 16:14:00.000,n,37,13.68,12.96,15.12,28.2,59.9,1015.32,0,0,0,0,301.07476
2018/03/18 16:15:00.000,n,46,11.52,10.8,12.6,28.2,59.8,1015.32,0,0,0,0,267.81916
