"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/20 12:06:00.000,n,100,16.2,14.04,18,27.8,51,1017.92,0.11,0,0,0,188.49578
2018/03/20 12:07:00.000,n,109,9,7.56,11.52,27.7,51.2,1017.92,0.11,0,0,0,173.87512
2018/03/20 12:08:00.006,n,101,6.84,3.96,8.28,27.7,51.9,1017.92,0.11,0,0,0,179.40186
2018/03/20 12:09:00.012,n,121,14.4,12.96,15.12,27.6,51.5,1017.92,0.11,0,0,0,997.64416
2018/03/20 12:10:00.001,n,128,17.28,16.56,19.44,27.6,51.3,1017.82,0.11,0,0,0,953.1312
2018/03/20 12:11:00.000,n,90,14.04,11.88,16.2,27.6,51,1017.92,0.11,0,0,0,944.1876
2018/03/20 12:12:00.000,n,149,3.24,1.44,5.4,27.7,51.2,1017.92,0.11,0,0,0,940.92864
2018/03/20 12:13:00.002,n,87,11.52,5.4,14.04,27.9,50.7,1017.92,0.11,0,0,0,940.33632
2018/03/20 12:14:00.006,n,55,10.8,9.72,12.96,28.1,49.6,1017.82,0.11,0,0,0,939.90296
2018/03/20 12:15:00.000,n,134,1.8,1.08,2.16,28.1,50.5,1017.92,0.11,0,0,0,940.228
2018/03/20 12:16:00.000,n,75,10.08,9.36,10.8,28.2,49.6,1017.82,0.11,0,0,0,945.04976
2018/03/20 12:17:00.006,n,83,10.08,7.92,12.96,28.2,48.4,1017.82,0.11,0,0,0,948.43496
2018/03/20 12:18:00.011,n,59,9.72,7.56,10.8,28.1,48.7,1017.82,0.11,0,0,0,261.55396
2018/03/20 12:19:00.000,n,95,19.08,16.56,22.68,28.1,48.2,1017.72,0.11,0,0,0,967.02072
2018/03/20 12:20:00.000,n,107,12.96,11.52,14.76,28,48.4,1017.72,0.11,0,0,0,967.0648
2018/03/20 12:21:00.000,n,33,13.32,5.4,20.880002,27.9,48.8,1017.62,0.11,0,0,0,326.4566
2018/03/20 12:22:00.000,n,75,11.88,9.36,13.32,27.8,48.3,1017.72,0.11,0,0,0,154.67152
2018/03/20 12:23:00.004,n,82,8.64,8.28,9.36,27.6,49.3,1017.72,0.11,0,0,0,938.66608
2018/03/20 12:24:00.010,n,106,9.72,9,10.440002,27.6,49.4,1017.62,0.11,0,0,0,389.66124
2018/03/20 12:25:00.000,n,75,7.2,5.4,8.28,27.7,49.5,1017.62,0.11,0,0,0,950.12088
2018/03/20 12:26:00.004,n,83,10.08,5.4,12.24,27.8,49.2,1017.62,0.11,0,0,0,190.7449
2018/03/20 12:27:00.011,n,97,19.44,18.359998,21.24,27.9,49,1017.62,0.11,0,0,0,175.52976
2018/03/20 12:28:00.000,n,72,12.96,11.52,16.56,27.8,49.3,1017.62,0.11,0,0,0,967.11152
2018/03/20 12:29:00.000,n,58,10.8,10.08,11.88,27.7,49.6,1017.62,0.11,0,0,0,963.44064
2018/03/20 12:30:00.000,n,61,11.16,10.440002,12.6,27.6,49,1017.62,0.11,0,0,0,967.45224
2018/03/20 12:31:00.001,n,50,8.28,6.48,10.08,27.7,48.9,1017.62,0.11,0,0,0,971.58312
2018/03/20 12:32:00.006,n,25,8.64,3.24,13.68,27.8,48.5,1017.52,0.11,0,0,0,970.45096
2018/03/20 12:33:00.000,n,45,13.32,11.16,16.2,28,47.9,1017.52,0.11,0,0,0,965.03416
2018/03/20 12:34:00.000,n,21,10.8,8.64,16.2,28.3,47.5,1017.42,0.11,0,0,0,955.00424
2018/03/20 12:35:00.007,n,73,15.12,12.24,19.08,28.5,47.5,1017.42,0.11,0,0,0,935.89816
2018/03/20 12:36:00.013,n,63,11.52,5.76,16.919998,28.5,47.8,1017.52,0.11,0,0,0,920.59936
2018/03/20 12:37:00.001,n,89,22.319998,21.24,23.4,28.5,47.1,1017.52,0.11,0,0,0,912.10144
2018/03/20 12:38:00.000,n,91,18.359998,15.84,21.96,28.4,47.6,1017.52,0.11,0,0,0,909.18704
2018/03/20 12:39:00.000,n,112,6.48,3.24,8.64,28.3,48,1017.52,0.11,0,0,0,906.00712
2018/03/20 12:40:00.001,n,60,4.32,1.8,5.4,28.3,48.1,1017.52,0.11,0,0,0,907.32664
2018/03/20 12:41:00.007,n,74,15.84,15.48,16.2,28.3,46.8,1017.52,0.11,0,0,0,899.85808
2018/03/20 12:42:00.000,n,73,5.76,2.16,8.64,28.2,47.7,1017.52,0.11,0,0,0,911.83072
2018/03/20 12:43:00.001,n,41,7.2,1.8,11.16,28.3,47.7,1017.42,0.11,0,0,0,914.04512
2018/03/20 12:44:00.006,n,45,5.4,1.08,7.2,28.3,46.8,1017.42,0.11,0,0,0,919.12504
2018/03/20 12:45:00.011,n,113,13.32,11.52,16.56,28.2,46.6,1017.42,0.11,0,0,0,917.1268
2018/03/20 12:46:00.000,n,107,14.4,13.32,15.48,28.2,45.8,1017.32,0.11,0,0,0,921.21032
2018/03/20 12:47:00.000,n,64,9,6.12,10.8,28.2,46.7,1017.32,0.11,0,0,0,923.70968
2018/03/20 12:48:00.000,n,64,14.04,12.96,15.84,28.3,46.8,1017.32,0.11,0,0,0,922.58608
2018/03/20 12:49:00.000,n,89,12.6,9.72,15.12,28.4,46,1017.32,0.11,0,0,0,923.04232
2018/03/20 12:50:00.000,n,139,9,7.56,10.8,28.4,45.5,1017.32,0.11,0,0,0,919.16384
2018/03/20 12:51:00.005,n,53,6.48,4.32,7.2,28.4,45.7,1017.32,0.11,0,0,0,911.33456
2018/03/20 12:52:00.010,n,117,3.96,2.88,6.12,28.5,45.9,1017.22,0.11,0,0,0,904.38752
2018/03/20 12:53:00.000,n,46,4.68,1.44,7.56,28.5,46.3,1017.22,0.11,0,0,0,880.5444
2018/03/20 12:54:00.005,n,96,14.04,12.6,15.84,28.6,45.7,1017.22,0.11,0,0,0,897.56656
2018/03/20 12:55:00.000,n,121,11.88,9.36,14.4,28.7,45.9,1017.22,0.11,0,0,0,901.76728
2018/03/20 12:56:00.000,n,97,8.64,6.48,10.08,28.7,46,1017.22,0.11,0,0,0,892.97848
2018/03/20 12:57:00.000,n,102,14.4,10.8,21.24,29,45.2,1017.22,0.11,0,0,0,919.07992
2018/03/20 12:58:00.000,n,173,8.64,2.52,11.52,28.9,45.4,1017.22,0.11,0,0,0,924.59536
2018/03/20 12:59:00.000,n,135,15.12,14.4,16.56,28.9,44.6,1017.22,0.11,0,0,0,925.64696
2018/03/20 13:00:00.006,n,139,11.52,10.08,12.24,28.8,44.3,1017.22,0.11,0,0,0,940.18856
2018/03/20 13:01:00.011,n,73,8.64,7.2,10.08,28.6,45,1017.12,0.11,0,0,0,966.81144
2018/03/20 13:02:00.000,n,81,8.28,7.56,8.64,28.6,45.9,1017.12,0.11,0,0,0,1016.2528
2018/03/20 13:03:00.005,n,137,3.6,2.88,5.4,28.7,45.8,1017.12,0.11,0,0,0,930.3052
2018/03/20 13:04:00.000,n,135,16.919998,15.48,17.28,28.7,45,1017.02,0.11,0,0,0,1043.2688
2018/03/20 13:05:00.000,n,127,7.2,4.32,9.36,28.6,45.5,1017.12,0.11,0,0,0,371.13284
2018/03/20 13:06:00.000,n,144,1.08,0.72,3.96,28.6,46.3,1017.12,0.11,0,0,0,280.5588
2018/03/20 13:07:00.000,n,99,18,16.2,19.44,28.7,46.1,1016.92,0.11,0,0,0,515.62684
2018/03/20 13:08:00.000,n,32,10.08,7.56,12.96,28.5,46.4,1017.02,0.11,0,0,0,742.66664
2018/03/20 13:09:00.003,n,74,15.48,14.4,17.28,28.4,46.8,1017.02,0.11,0,0,0,340.60668
2018/03/20 13:10:00.008,n,81,16.2,14.4,19.8,28.4,46.8,1017.02,0.11,0,0,0,1047.3592
2018/03/20 13:11:00.013,n,59,20.880002,15.12,26.28,28.3,47.4,1017.12,0.11,0,0,0,1031.3426
2018/03/20 13:12:00.001,n,39,15.12,12.96,17.28,28.3,47.6,1017.02,0.11,0,0,0,661.58904
2018/03/20 13:13:00.000,n,122,6.12,5.04,7.2,28.4,47.4,1017.02,0.11,0,0,0,286.18012
2018/03/20 13:14:00.000,n,135,6.48,5.76,6.84,28.6,46.3,1017.02,0.11,0,0,0,983.11648
2018/03/20 13:15:00.001,n,79,11.52,9.72,13.32,28.5,47,1017.02,0.11,0,0,0,970.16
2018/03/20 13:16:00.006,n,88,11.16,8.28,12.6,28.4,47.2,1017.02,0.11,0,0,0,963.42648
2018/03/20 13:17:00.000,n,148,18.359998,11.16,21.96,28.4,47.2,1017.12,0.11,0,0,0,312.7475
2018/03/20 13:18:00.000,n,131,14.76,14.04,15.84,28.4,47.5,1017.12,0.11,0,0,0,963.00888
2018/03/20 13:19:00.006,n,139,14.4,13.68,15.12,28.4,47,1017.12,0.11,0,0,0,970.14128
2018/03/20 13:20:00.011,n,126,6.48,3.96,8.28,28.3,47.4,1017.12,0.11,0,0,0,996.02448
2018/03/20 13:21:00.001,n,136,13.68,11.16,15.48,28.4,46.9,1017.02,0.11,0,0,0,961.1276
2018/03/20 13:22:00.000,n,129,10.8,8.64,14.04,28.6,46.6,1017.02,0.11,0,0,0,977.13184
2018/03/20 13:23:00.000,n,87,5.76,4.32,8.28,28.7,47.5,1017.02,0.11,0,0,0,979.60328
2018/03/20 13:24:00.001,n,68,6.84,5.04,9,28.9,46.1,1017.02,0.11,0,0,0,943.5568
2018/03/20 13:25:00.006,n,114,6.48,4.68,8.28,28.9,46.8,1017.02,0.11,0,0,0,305.4361
2018/03/20 13:26:00.000,n,92,15.12,11.16,16.56,28.7,47.4,1017.02,0.11,0,0,0,338.70392
2018/03/20 13:27:00.000,n,144,14.04,11.52,17.64,28.6,47.1,1017.12,0.11,0,0,0,996.95312
2018/03/20 13:28:00.005,n,94,16.919998,15.84,17.64,28.5,47,1017.02,0.11,0,0,0,989.6156
2018/03/20 13:29:00.011,n,95,12.6,12.24,13.32,28.4,47.2,1017.12,0.11,0,0,0,547.3224
2018/03/20 13:30:00.016,n,77,10.8,10.08,11.52,28.1,48,1017.02,0.11,0,0,0,523.81012
2018/03/20 13:31:00.000,n,18,8.64,4.32,12.6,28,49.3,1017.02,0.11,0,0,0,288.1372
2018/03/20 13:32:00.000,n,176,9,2.16,14.76,28.2,49.1,1017.02,0.11,0,0,0,796.76056
2018/03/20 13:33:00.000,n,120,15.12,12.6,17.28,28.3,46.8,1017.02,0.11,0,0,0,935.83224
2018/03/20 13:34:00.004,n,134,15.12,11.88,16.56,28.3,47.2,1017.02,0.11,0,0,0,247.16644
2018/03/20 13:35:00.009,n,65,5.76,1.8,7.56,28.3,47.5,1017.02,0.11,0,0,0,967.03464
2018/03/20 13:36:00.000,n,85,9.36,7.92,11.16,28.4,46.9,1017.02,0.11,0,0,0,964.31216
2018/03/20 13:37:00.003,n,117,5.76,5.04,6.84,28.5,46.9,1017.02,0.11,0,0,0,985.62008
2018/03/20 13:38:00.009,n,58,9,6.84,10.8,28.5,47,1017.02,0.11,0,0,0,964.98856
2018/03/20 13:39:00.014,n,106,5.4,4.68,6.48,28.6,47,1017.02,0.11,0,0,0,938.73808
2018/03/20 13:40:00.002,n,132,13.68,12.24,14.76,28.8,47.1,1017.02,0.11,0,0,0,309.64448
2018/03/20 13:41:00.000,n,97,7.2,3.24,12.24,28.8,47.4,1017.02,0.11,0,0,0,195.68786
2018/03/20 13:42:00.000,n,113,4.68,1.44,7.2,28.8,47.7,1017.02,0.11,0,0,0,179.60358
2018/03/20 13:43:00.002,n,128,8.28,5.76,11.16,28.8,47.5,1017.02,0.11,0,0,0,177.59246
2018/03/20 13:44:00.007,n,135,9.36,6.48,11.16,28.7,46.7,1017.02,0.11,0,0,0,183.41796
2018/03/20 13:45:00.000,n,135,5.76,1.08,14.4,28.4,47.1,1017.02,0.11,0,0,0,203.1662
2018/03/20 13:46:00.000,n,149,7.92,2.88,9,28.1,48.1,1017.02,0.11,0,0,0,915.63968
2018/03/20 13:47:00.006,n,96,6.12,5.4,6.48,28.1,47.9,1017.02,0.11,0,0,0,917.64712
2018/03/20 13:48:00.013,n,76,9,5.4,11.88,28.2,48.3,1017.02,0.11,0,0,0,818.02152
2018/03/20 13:49:00.001,n,90,16.2,14.76,18.359998,28.4,47.5,1016.92,0.11,0,0,0,509.6472
2018/03/20 13:50:00.000,n,60,13.68,11.52,19.08,28.3,48.1,1016.92,0.11,0,0,0,192.62512
2018/03/20 13:51:00.000,n,126,8.64,2.52,10.440002,28.2,48.1,1016.92,0.11,0,0,0,195.10376
2018/03/20 13:52:00.001,n,159,7.2,3.96,8.64,28.3,47.6,1016.92,0.11,0,0,0,235.92774
2018/03/20 13:53:00.007,n,98,13.68,9.72,19.8,28.2,47.7,1016.92,0.11,0,0,0,376.44624
2018/03/20 13:54:00.000,n,91,20.519998,18,21.96,28.2,47.3,1016.92,0.11,0,0,0,235.07354
2018/03/20 13:55:00.001,n,82,14.04,9.36,18.359998,28,46.3,1016.92,0.11,0,0,0,205.67292
2018/03/20 13:56:00.007,n,90,16.919998,11.88,19.8,27.9,46,1016.92,0.11,0,0,0,322.854
2018/03/20 13:57:00.012,n,200,1.8,0.72,4.68,27.9,46.1,1017.02,0.11,0,0,0,884.32952
2018/03/20 13:58:00.000,n,117,15.84,14.04,16.56,27.9,46.1,1017.02,0.11,0,0,0,771.94088
2018/03/20 13:59:00.000,n,76,15.12,12.96,16.2,27.9,46.5,1017.02,0.11,0,0,0,815.78336
2018/03/20 14:00:00.000,n,68,12.96,10.08,15.48,28,46.9,1017.02,0.11,0,0,0,803.22512
2018/03/20 14:01:00.003,n,138,1.08,0.72,1.44,28.1,46.3,1017.02,0.11,0,0,0,803.0432
2018/03/20 14:02:00.008,n,142,21.599998,17.64,24.119998,28.1,46.1,1016.92,0.11,0,0,0,802.47744
2018/03/20 14:03:00.000,n,96,15.84,14.04,17.64,28.2,46.3,1016.92,0.11,0,0,0,814.68992
2018/03/20 14:04:00.002,n,100,15.48,9.36,18,28.2,46.3,1017.02,0.11,0,0,0,755.07888
2018/03/20 14:05:00.002,n,62,6.12,3.96,7.92,28.3,46.7,1017.02,0.11,0,0,0,799.61776
2018/03/20 14:06:00.008,n,88,12.6,10.440002,14.4,28.4,45.8,1017.02,0.11,0,0,0,802.11352
2018/03/20 14:07:00.000,n,74,8.64,6.12,10.08,28.3,45.9,1017.02,0.11,0,0,0,810.37728
2018/03/20 14:08:00.003,n,76,15.48,11.52,18,28.3,45.8,1017.02,0.11,0,0,0,823.12088
2018/03/20 14:09:00.000,n,76,8.64,7.56,11.88,28.3,45.7,1016.92,0.11,0,0,0,825.79968
2018/03/20 14:10:00.000,n,167,8.28,6.84,10.440002,28.3,45.9,1017.02,0.11,0,0,0,823.48096
2018/03/20 14:11:00.002,n,135,17.64,14.4,19.44,28.4,45.9,1016.92,0.11,0,0,0,815.4548
2018/03/20 14:12:00.008,n,138,20.519998,18.359998,23.04,28.5,45,1016.92,0.11,0,0,0,822.30704
2018/03/20 14:13:00.013,n,122,18.359998,15.48,19.44,28.5,45.4,1016.92,0.11,0,0,0,783.17824
2018/03/20 14:14:00.001,n,92,7.2,4.68,9,28.5,46.3,1016.92,0.11,0,0,0,781.74392
2018/03/20 14:15:00.006,n,79,7.2,6.12,8.64,28.5,46.4,1017.02,0.11,0,0,0,776.54896
2018/03/20 14:16:00.000,n,67,8.28,7.2,9.72,28.6,46.4,1016.92,0.11,0,0,0,771.35424
2018/03/20 14:17:00.001,n,152,11.88,10.08,12.96,28.5,46.8,1016.92,0.11,0,0,0,215.38348
2018/03/20 14:18:00.006,n,84,18.359998,16.2,21.24,28.5,46.3,1016.92,0.11,0,0,0,758.16152
2018/03/20 14:19:00.000,n,123,15.12,14.04,16.919998,28.6,45.1,1016.92,0.11,0,0,0,737.63072
2018/03/20 14:20:00.000,n,89,11.16,10.08,13.68,28.6,45.4,1016.92,0.11,0,0,0,723.53592
2018/03/20 14:21:00.005,n,79,17.28,12.24,21.96,28.5,45.6,1017.02,0.11,0,0,0,715.3224
2018/03/20 14:22:00.010,n,107,15.84,11.88,19.8,28.5,45.2,1016.92,0.11,0,0,0,706.27696
2018/03/20 14:23:00.000,n,65,10.08,9.36,11.52,28.4,45.5,1016.92,0.11,0,0,0,697.11928
2018/03/20 14:24:00.006,n,101,8.28,2.52,11.88,28.4,45,1016.92,0.11,0,0,0,690.46128
2018/03/20 14:25:00.000,n,115,9,8.28,9.36,28.3,45.4,1016.92,0.11,0,0,0,690.25136
2018/03/20 14:26:00.001,n,139,7.56,6.48,9,28.3,45.6,1016.92,0.11,0,0,0,689.55008
2018/03/20 14:27:00.000,n,117,7.56,5.4,10.8,28.4,45.2,1016.92,0.11,0,0,0,687.55624
2018/03/20 14:28:00.000,n,90,12.96,10.8,15.12,28.5,45.3,1016.82,0.11,0,0,0,689.92872
2018/03/20 14:29:00.001,n,106,14.76,13.68,15.48,28.4,44.9,1016.82,0.11,0,0,0,688.9464
2018/03/20 14:30:00.006,n,97,9,6.12,10.8,28.4,45.7,1016.82,0.11,0,0,0,684.55368
2018/03/20 14:31:00.013,n,40,14.76,12.96,16.56,28.5,44.1,1016.72,0.11,0,0,0,594.51252
2018/03/20 14:32:00.001,n,74,14.04,9.36,16.2,28.7,43.6,1016.72,0.11,0,0,0,669.82228
2018/03/20 14:33:00.007,n,92,11.88,10.08,14.04,28.6,43.7,1016.82,0.11,0,0,0,663.73216
2018/03/20 14:34:00.000,n,105,11.88,10.440002,12.96,28.6,44,1016.82,0.11,0,0,0,658.12732
2018/03/20 14:35:00.001,n,84,10.440002,8.64,18,28.6,44.5,1016.82,0.11,0,0,0,660.865
2018/03/20 14:36:00.006,n,112,7.92,6.84,9,28.7,42.8,1016.82,0.11,0,0,0,653.8612
2018/03/20 14:37:00.000,n,100,13.32,12.6,16.919998,28.7,43.4,1016.82,0.11,0,0,0,652.32984
2018/03/20 14:38:00.000,n,139,11.16,9.72,12.24,28.6,44.1,1016.82,0.11,0,0,0,651.65576
2018/03/20 14:39:00.005,n,62,6.84,5.76,7.92,28.5,44.8,1016.82,0.11,0,0,0,651.2798
2018/03/20 14:40:00.010,n,4,3.96,2.16,6.12,28.6,44.8,1016.72,0.11,0,0,0,646.69384
2018/03/20 14:41:00.015,n,108,3.6,2.52,5.04,28.6,45,1016.82,0.11,0,0,0,643.9778
2018/03/20 14:42:00.003,n,25,8.28,4.32,10.8,28.6,45.8,1016.82,0.11,0,0,0,649.34764
2018/03/20 14:43:00.000,n,104,16.56,14.4,18.359998,28.5,45.8,1016.72,0.11,0,0,0,656.87
2018/03/20 14:44:00.000,n,49,16.919998,13.68,19.08,28.3,46.8,1016.72,0.11,0,0,0,532.6952
2018/03/20 14:45:00.003,n,36,9,5.76,14.04,28.1,47,1016.82,0.11,0,0,0,131.33548
2018/03/20 14:46:00.000,n,57,15.12,10.8,18.359998,28,47.3,1016.72,0.11,0,0,0,673.85328
2018/03/20 14:47:00.000,n,53,11.16,8.28,12.96,27.9,47.5,1016.82,0.11,0,0,0,681.32824
2018/03/20 14:48:00.002,n,56,11.16,10.08,12.24,27.8,47.8,1016.72,0.11,0,0,0,693.4728
2018/03/20 14:49:00.009,n,58,6.48,5.04,8.64,27.8,48.9,1016.72,0.11,0,0,0,695.80704
2018/03/20 14:50:00.013,n,108,8.28,7.2,10.08,27.9,48.6,1016.72,0.11,0,0,0,690.21616
2018/03/20 14:51:00.002,n,127,19.44,18,21.599998,28.1,47,1016.62,0.11,0,0,0,491.24284
2018/03/20 14:52:00.000,n,119,12.6,9.72,14.76,28.3,46.5,1016.72,0.11,0,0,0,154.83574
2018/03/20 14:53:00.000,n,84,14.04,12.96,15.48,28.3,45.9,1016.72,0.11,0,0,0,139.95812
2018/03/20 14:54:00.000,n,113,11.52,7.2,15.48,28.2,45.1,1016.72,0.11,0,0,0,146.8564
2018/03/20 14:55:00.006,n,116,10.440002,6.48,12.6,28,43.9,1016.72,0.11,0,0,0,233.7743
2018/03/20 14:56:00.000,n,95,20.16,17.28,23.04,27.9,43.3,1016.72,0.11,0,0,0,617.80232
2018/03/20 14:57:00.000,n,111,21.24,16.2,24.119998,27.8,43.4,1016.72,0.11,0,0,0,613.43616
2018/03/20 14:58:00.006,n,88,11.16,8.64,14.76,27.7,44.7,1016.82,0.11,0,0,0,609.94432
2018/03/20 14:59:00.011,n,135,3.6,1.08,6.84,27.8,45.8,1016.82,0.11,0,0,0,604.97728
2018/03/20 15:00:00.015,n,121,12.96,10.440002,15.84,27.9,46.4,1016.82,0.11,0,0,0,601.021
2018/03/20 15:01:00.000,n,96,9,8.28,10.08,28,46.8,1016.82,0.11,0,0,0,602.89568
2018/03/20 15:02:00.000,n,126,3.96,1.8,5.76,27.9,46.9,1016.82,0.11,0,0,0,609.91564
2018/03/20 15:03:00.000,n,86,8.64,7.56,9.72,28,46.9,1016.82,0.11,0,0,0,621.48792
2018/03/20 15:04:00.005,n,99,9.36,5.4,11.88,27.9,47.1,1016.82,0.11,0,0,0,628.4752
2018/03/20 15:05:00.000,n,155,11.88,3.6,14.04,27.9,47.2,1016.82,0.11,0,0,0,635.04108
2018/03/20 15:06:00.000,n,66,15.12,12.96,16.2,27.8,47,1016.82,0.11,0,0,0,631.37164
2018/03/20 15:07:00.005,n,99,15.12,12.96,16.919998,27.9,46.9,1016.82,0.11,0,0,0,195.97278
2018/03/20 15:08:00.011,n,123,9,6.48,16.56,27.9,47.3,1016.82,0.11,0,0,0,124.44472
2018/03/20 15:09:00.015,n,112,4.32,1.44,7.2,27.9,47.3,1016.82,0.11,0,0,0,113.1497
2018/03/20 15:10:00.000,n,126,8.64,4.68,11.16,28,46.8,1016.82,0.11,0,0,0,215.27698
2018/03/20 15:11:00.000,n,153,13.32,5.76,17.28,28,46.7,1016.82,0.11,0,0,0,98.581224
2018/03/20 15:12:00.000,n,147,11.52,10.440002,12.96,27.8,47.6,1016.82,0.11,0,0,0,199.95014
2018/03/20 15:13:00.003,n,127,14.04,13.68,15.12,27.6,48,1016.82,0.11,0,0,0,580.6328
2018/03/20 15:14:00.008,n,139,10.440002,9.72,10.8,27.5,48,1016.82,0.11,0,0,0,577.94696
2018/03/20 15:15:00.000,n,121,9.72,7.92,10.8,27.5,46.8,1016.82,0.11,0,0,0,577.75044
2018/03/20 15:16:00.002,n,111,6.48,2.88,8.64,27.6,47.1,1016.82,0.11,0,0,0,574.68708
2018/03/20 15:17:00.007,n,129,6.12,4.32,8.64,27.8,46.9,1016.72,0.11,0,0,0,572.7364
2018/03/20 15:18:00.013,n,135,15.84,14.76,17.64,27.9,46.8,1016.72,0.11,0,0,0,569.56712
2018/03/20 15:19:00.001,n,145,9.72,2.52,17.28,28,46.7,1016.72,0.11,0,0,0,571.94628
2018/03/20 15:20:00.000,n,150,9,7.56,9.72,28,47.2,1016.72,0.11,0,0,0,576.18336
2018/03/20 15:21:00.000,n,154,13.68,10.8,15.84,28.1,48,1016.72,0.11,0,0,0,587.43764
2018/03/20 15:22:00.001,n,197,8.28,5.4,10.440002,28,48.5,1016.72,0.11,0,0,0,600.20984
2018/03/20 15:23:00.007,n,156,8.28,6.84,9.36,28,48.8,1016.72,0.11,0,0,0,610.55592
2018/03/20 15:24:00.000,n,139,14.04,11.52,15.48,27.9,48.5,1016.62,0.11,0,0,0,612.19532
2018/03/20 15:25:00.002,n,146,11.16,9.36,12.6,27.8,48.5,1016.72,0.11,0,0,0,614.85704
2018/03/20 15:26:00.008,n,92,13.32,12.24,14.04,27.7,49,1016.72,0.11,0,0,0,596.90632
2018/03/20 15:27:00.014,n,69,4.68,2.88,6.12,27.7,49.5,1016.72,0.11,0,0,0,565.208
2018/03/20 15:28:00.000,n,64,15.12,13.68,16.56,27.8,49.3,1016.72,0.11,0,0,0,542.54656
2018/03/20 15:29:00.000,n,96,20.16,18.72,21.24,27.8,48.6,1016.72,0.11,0,0,0,492.50264
2018/03/20 15:30:00.000,n,88,14.04,12.96,15.48,27.7,49.1,1016.72,0.11,0,0,0,111.9536
2018/03/20 15:31:00.003,n,137,7.92,3.6,15.48,27.7,47.7,1016.72,0.11,0,0,0,90.199344
2018/03/20 15:32:00.008,n,89,12.6,9,15.84,27.7,48.2,1016.72,0.11,0,0,0,90.028688
2018/03/20 15:33:00.000,n,108,11.88,10.08,14.76,27.6,47.2,1016.72,0.11,0,0,0,227.52398
2018/03/20 15:34:00.002,n,94,9,6.12,11.88,27.5,47.2,1016.72,0.11,0,0,0,522.05768
2018/03/20 15:35:00.008,n,103,10.08,7.56,11.52,27.5,47.2,1016.72,0.11,0,0,0,527.206
2018/03/20 15:36:00.013,n,95,13.32,12.6,14.76,27.5,47,1016.72,0.11,0,0,0,537.30028
2018/03/20 15:37:00.001,n,91,9.72,8.64,11.16,27.4,47.7,1016.72,0.11,0,0,0,541.66676
2018/03/20 15:38:00.000,n,100,9.36,7.56,11.16,27.5,47.9,1016.72,0.11,0,0,0,547.28352
2018/03/20 15:39:00.000,n,143,7.56,6.84,8.28,27.6,48.6,1016.72,0.11,0,0,0,551.7412
2018/03/20 15:40:00.002,n,106,15.84,13.32,19.08,27.7,49,1016.72,0.11,0,0,0,544.71788
2018/03/20 15:41:00.008,n,149,15.84,15.12,16.919998,27.8,48.3,1016.72,0.11,0,0,0,523.08124
2018/03/20 15:42:00.000,n,99,10.8,10.08,11.16,27.7,48.9,1016.72,0.11,0,0,0,508.0132
2018/03/20 15:43:00.002,n,86,9.72,6.48,12.96,27.6,49.3,1016.72,0.11,0,0,0,488.85484
2018/03/20 15:44:00.007,n,93,8.28,6.12,10.08,27.7,49.6,1016.72,0.11,0,0,0,127.78876
2018/03/20 15:45:00.013,n,127,6.48,4.32,9,27.8,48.8,1016.72,0.11,0,0,0,469.52868
2018/03/20 15:46:00.001,n,83,17.28,12.96,20.880002,27.8,49.1,1016.82,0.11,0,0,0,320.95752
2018/03/20 15:47:00.000,n,79,16.919998,14.04,19.8,27.6,49.2,1016.72,0.11,0,0,0,121.7963
2018/03/20 15:48:00.000,n,74,13.68,10.08,17.64,27.4,50.1,1016.82,0.11,0,0,0,442.48676
2018/03/20 15:49:00.002,n,66,9.72,6.84,11.88,27.3,50.6,1016.82,0.11,0,0,0,477.9146
2018/03/20 15:50:00.007,n,67,14.04,11.52,16.2,27.3,50.6,1016.82,0.11,0,0,0,332.14588
2018/03/20 15:51:00.000,n,100,20.880002,18.72,23.04,27.2,50,1016.82,0.11,0,0,0,129.48512
2018/03/20 15:52:00.000,n,106,8.64,6.84,10.08,27.1,50.7,1016.92,0.11,0,0,0,94.515
2018/03/20 15:53:00.006,n,82,11.88,10.8,14.04,27.1,50.9,1016.82,0.11,0,0,0,100.81618
2018/03/20 15:54:00.011,n,56,10.440002,7.56,12.6,27.1,51.3,1016.92,0.11,0,0,0,162.32298
2018/03/20 15:55:00.000,n,65,6.48,5.76,7.92,27.1,51.6,1016.92,0.11,0,0,0,80.073968
2018/03/20 15:56:00.003,n,73,9.36,8.64,10.8,27,50.9,1016.92,0.11,0,0,0,415.21488
2018/03/20 15:57:00.000,n,75,6.48,5.4,7.56,27.1,51.2,1016.92,0.11,0,0,0,411.89088
2018/03/20 15:58:00.000,n,94,12.96,7.92,16.56,27.1,51.2,1016.92,0.11,0,0,0,394.0372
2018/03/20 15:59:00.003,n,99,3.96,1.08,6.48,27.2,50.7,1016.92,0.11,0,0,0,338.52816
2018/03/20 16:00:00.009,n,105,19.08,17.28,21.24,27.2,50.3,1016.82,0.11,0,0,0,397.0676
2018/03/20 16:01:00.000,n,151,7.56,2.16,18.359998,27.2,50.4,1016.92,0.11,0,0,0,382.37736
