"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/22 11:46:00.000,n,127,2.52,1.08,4.68,25.9,60.5,1017.72,3.42,0,0,0,341.62856
2018/03/22 11:47:00.003,n,88,12.24,10.08,14.04,25.8,60.5,1017.72,3.42,0,0,0,368.96436
2018/03/22 11:48:00.009,n,91,10.08,9,11.16,25.8,61.3,1017.72,3.42,0,0,0,380.323
2018/03/22 11:49:00.000,n,163,6.84,4.68,9,25.7,62.1,1017.82,3.42,0,0,0,378.86824
2018/03/22 11:50:00.004,n,140,14.4,11.52,17.28,25.7,62.2,1017.72,3.42,0,0,0,392.5404
2018/03/22 11:51:00.009,n,84,8.64,5.76,11.88,25.7,62,1017.82,3.42,0,0,0,397.68628
2018/03/22 11:52:00.000,n,119,19.44,16.919998,21.96,25.6,61.2,1017.72,3.42,0,0,0,384.974
2018/03/22 11:53:00.000,n,143,14.76,8.64,19.8,25.5,60.5,1017.82,3.42,0,0,0,418.157
2018/03/22 11:54:00.000,n,120,29.88,22.319998,34.56,25.4,60.5,1017.82,3.42,0,0,0,564.20312
2018/03/22 11:55:00.000,n,107,18.72,15.48,22.68,25.2,60.9,1017.82,3.42,0,0,0,730.63656
2018/03/22 11:56:00.000,n,103,8.64,6.12,11.16,25.2,61.3,1017.82,3.42,0,0,0,721.92624
2018/03/22 11:57:00.007,n,159,14.04,10.440002,16.919998,25.3,61.3,1017.82,3.42,0,0,0,488.87232
2018/03/22 11:58:00.012,n,134,9,8.64,9.36,25.3,61.6,1017.72,3.42,0,0,0,455.47176
2018/03/22 11:59:00.001,n,106,17.28,15.12,19.8,25.3,60.3,1017.72,3.42,0,0,0,471.98664
2018/03/22 12:00:00.007,n,129,6.84,4.68,9.72,25.3,61.1,1017.72,3.42,0,0,0,511.643
2018/03/22 12:01:00.000,n,90,5.76,1.8,9,25.3,60.6,1017.72,3.42,0,0,0,561.99
2018/03/22 12:02:00.002,n,105,15.84,8.64,20.880002,25.4,60,1017.72,3.42,0,0,0,598.56744
2018/03/22 12:03:00.000,n,119,13.32,11.88,15.48,25.4,60,1017.72,3.42,0,0,0,562.37144
2018/03/22 12:04:00.000,n,111,18.359998,14.76,20.519998,25.5,57.9,1017.62,3.42,0,0,0,504.9972
2018/03/22 12:05:00.002,n,116,17.64,11.16,21.96,25.4,57.7,1017.62,3.42,0,0,0,532.2622
2018/03/22 12:06:00.009,n,148,21.24,19.08,23.4,25.4,55.2,1017.52,3.42,0,0,0,559.36944
2018/03/22 12:07:00.000,n,115,2.88,1.44,3.96,25.3,56.2,1017.52,3.42,0,0,0,575.7876
2018/03/22 12:08:00.003,n,137,20.519998,11.88,23.04,25.4,54.9,1017.52,3.42,0,0,0,525.72504
2018/03/22 12:09:00.009,n,56,13.68,6.48,20.880002,25.4,55,1017.52,3.42,0,0,0,526.0882
2018/03/22 12:10:00.000,n,148,9.36,8.28,10.08,25.5,55.6,1017.52,3.42,0,0,0,734.5556
2018/03/22 12:11:00.000,n,139,3.96,1.44,6.84,25.5,55.8,1017.52,3.42,0,0,0,857.7056
2018/03/22 12:12:00.000,n,128,8.28,1.8,11.16,25.6,55.2,1017.52,3.42,0,0,0,542.87592
2018/03/22 12:13:00.000,n,97,7.2,2.52,12.96,25.7,55.5,1017.52,3.42,0,0,0,473.19728
2018/03/22 12:14:00.005,n,144,19.44,17.28,22.319998,25.7,55.5,1017.42,3.42,0,0,0,439.09204
2018/03/22 12:15:00.010,n,151,13.68,4.68,20.519998,25.6,55.4,1017.32,3.42,0,0,0,420.7708
2018/03/22 12:16:00.000,n,122,18.359998,15.48,23.04,25.5,56,1017.42,3.42,0,0,0,451.1834
2018/03/22 12:17:00.006,n,128,7.56,6.12,10.440002,25.5,56,1017.42,3.42,0,0,0,848.62912
2018/03/22 12:18:00.012,n,169,6.48,3.24,9,25.5,56,1017.32,3.42,0,0,0,1051.3004
2018/03/22 12:19:00.000,n,137,18.72,15.84,22.68,25.5,56.1,1017.22,3.42,0,0,0,990.42936
2018/03/22 12:20:00.000,n,119,22.319998,18.72,25.56,25.6,56.2,1017.32,3.42,0,0,0,967.93936
2018/03/22 12:21:00.000,n,143,14.4,12.6,16.2,25.6,57,1017.32,3.42,0,0,0,944.24384
2018/03/22 12:22:00.002,n,126,18.359998,14.4,21.96,25.7,57.1,1017.22,3.42,0,0,0,932.36536
2018/03/22 12:23:00.007,n,85,9.36,5.76,10.8,25.7,57.2,1017.22,3.42,0,0,0,917.63328
2018/03/22 12:24:00.000,n,74,7.2,6.12,8.28,25.7,57.7,1017.22,3.42,0,0,0,912.50112
2018/03/22 12:25:00.002,n,86,8.64,7.92,9.36,25.8,57.6,1017.22,3.42,0,0,0,900.14736
2018/03/22 12:26:00.008,n,65,10.440002,1.8,15.48,25.9,57.7,1017.12,3.42,0,0,0,903.80552
2018/03/22 12:27:00.014,n,75,7.56,2.52,10.440002,26,57.8,1017.22,3.42,0,0,0,907.34248
2018/03/22 12:28:00.000,n,124,14.76,12.6,16.2,26.1,56.7,1017.02,3.42,0,0,0,898.86592
2018/03/22 12:29:00.000,n,76,12.24,9.36,16.56,26,56.8,1017.02,3.42,0,0,0,894.01944
2018/03/22 12:30:00.000,n,112,5.76,2.88,10.440002,26,56.4,1017.12,3.42,0,0,0,897.60888
2018/03/22 12:31:00.004,n,117,7.2,6.12,8.64,26,55.7,1017.12,3.42,0,0,0,909.81136
2018/03/22 12:32:00.000,n,137,7.2,5.4,7.92,26.2,56.5,1017.12,3.42,0,0,0,899.14424
2018/03/22 12:33:00.000,n,121,12.24,11.52,13.32,26.4,56.7,1017.02,3.42,0,0,0,900.27032
2018/03/22 12:34:00.004,n,82,11.52,5.76,14.04,26.4,56.7,1017.02,3.42,0,0,0,909.40456
2018/03/22 12:35:00.010,n,137,21.24,19.08,24.119998,26.4,56.4,1017.02,3.42,0,0,0,970.61216
2018/03/22 12:36:00.015,n,119,9.72,6.48,11.88,26.4,56.3,1017.02,3.42,0,0,0,1003.929
2018/03/22 12:37:00.000,n,150,9,6.12,11.16,26.5,56.9,1017.02,3.42,0,0,0,1029.284
2018/03/22 12:38:00.000,n,131,9.72,7.56,11.88,26.5,55.8,1017.02,3.42,0,0,0,1060.9366
2018/03/22 12:39:00.000,n,129,5.4,3.96,6.48,26.5,56.5,1017.02,3.42,0,0,0,249.32274
2018/03/22 12:40:00.006,n,146,15.48,12.24,18.359998,26.5,55.6,1017.02,3.42,0,0,0,329.78998
2018/03/22 12:41:00.000,n,27,3.24,0.72,7.2,26.3,57.4,1017.02,3.42,0,0,0,285.87916
2018/03/22 12:42:00.000,n,192,3.6,0.72,6.12,26.3,57.2,1017.02,3.42,0,0,0,1025.9972
2018/03/22 12:43:00.006,n,154,19.8,18.359998,21.24,26.4,56.3,1017.02,3.42,0,0,0,1042.4112
2018/03/22 12:44:00.012,n,142,14.4,12.96,15.48,26.4,56.7,1017.02,3.42,0,0,0,1048.8608
2018/03/22 12:45:00.001,n,112,18.359998,16.56,19.8,26.4,55.4,1017.02,3.42,0,0,0,1092.8292
2018/03/22 12:46:00.000,n,182,2.52,1.8,5.4,26.4,56.8,1017.02,3.42,0,0,0,1132.7758
2018/03/22 12:47:00.000,n,88,15.84,12.6,17.28,26.5,56.6,1016.92,3.42,0,0,0,1159.0316
2018/03/22 12:48:00.001,n,131,11.52,10.8,13.68,26.6,56.3,1016.92,3.42,0,0,0,640.21844
2018/03/22 12:49:00.007,n,87,12.6,11.16,13.68,26.6,56.2,1016.92,3.42,0,0,0,348.96224
2018/03/22 12:50:00.000,n,144,11.52,8.64,12.96,26.7,56.3,1016.92,3.42,0,0,0,281.70212
2018/03/22 12:51:00.000,n,131,10.440002,8.64,12.96,26.5,56.5,1016.92,3.42,0,0,0,231.83854
2018/03/22 12:52:00.005,n,114,27.72,25.199998,30.96,26.4,55.6,1016.82,3.42,0,0,0,236.04294
2018/03/22 12:53:00.012,n,148,17.64,12.6,20.880002,26.1,56.5,1016.82,3.42,0,0,0,256.26664
2018/03/22 12:54:00.002,n,139,15.12,11.52,21.24,26,57.2,1016.92,3.42,0,0,0,274.88174
2018/03/22 12:55:00.000,n,115,17.64,12.6,20.16,25.9,56.9,1016.92,3.42,0,0,0,392.3436
2018/03/22 12:56:00.000,n,136,23.04,20.519998,29.16,25.7,56,1016.92,3.42,0,0,0,554.6178
2018/03/22 12:57:00.003,n,146,29.16,10.8,34.56,25.7,54.4,1016.92,3.42,0,0,0,455.6114
2018/03/22 12:58:00.000,n,198,20.16,1.08,34.2,25.5,55.4,1017.02,3.42,0,0,0,1134.086
2018/03/22 12:59:00.000,n,158,25.919998,24.119998,27.359998,25.5,56.8,1016.92,3.42,0,0,0,680.18784
2018/03/22 13:00:00.003,n,129,11.52,8.64,13.68,25.4,57.9,1017.02,3.42,0,0,0,1046.9286
2018/03/22 13:01:00.009,n,123,19.44,14.76,24.84,25.4,58.1,1016.92,3.42,0,0,0,1094.7534
2018/03/22 13:02:00.014,n,148,22.319998,15.84,30.96,25.3,58.5,1017.02,3.42,0,0,0,666.41164
2018/03/22 13:03:00.004,n,121,19.08,12.96,24.48,25.2,59.3,1017.02,3.42,0,0,0,1072.7936
2018/03/22 13:04:00.000,n,145,19.44,17.28,21.24,25.2,59.3,1017.02,3.42,0,0,0,1019.506
2018/03/22 13:05:00.000,n,92,9,6.48,10.08,25.3,59.9,1017.02,3.42,0,0,0,866.36976
2018/03/22 13:06:00.005,n,81,10.8,7.2,14.4,25.5,60,1017.02,3.42,0,0,0,595.51256
2018/03/22 13:07:00.000,n,123,13.32,12.6,14.76,25.6,60.4,1017.12,3.42,0,0,0,934.26648
2018/03/22 13:08:00.000,n,127,12.96,7.2,18,25.6,60.3,1017.12,3.42,0,0,0,857.34024
2018/03/22 13:09:00.005,n,73,7.56,3.24,9.36,25.7,60.7,1017.12,3.42,0,0,0,908.6388
2018/03/22 13:10:00.011,n,74,15.48,12.24,18.359998,25.9,60.4,1017.12,3.42,0,0,0,816.0896
2018/03/22 13:11:00.000,n,143,6.48,1.08,13.68,26,60.2,1017.12,3.42,0,0,0,897.46264
2018/03/22 13:12:00.005,n,90,11.88,8.64,15.48,26,60.4,1017.12,3.42,0,0,0,817.13576
2018/03/22 13:13:00.000,n,119,17.28,13.68,18.72,26,59.8,1017.02,3.42,0,0,0,755.51768
2018/03/22 13:14:00.000,n,98,3.6,0.72,6.84,25.9,60,1017.02,3.42,0,0,0,864.85888
2018/03/22 13:15:00.005,n,77,8.28,6.48,11.52,25.9,59.8,1017.02,3.42,0,0,0,860.53296
2018/03/22 13:16:00.000,n,155,10.08,2.16,14.76,25.9,60.5,1016.92,3.42,0,0,0,855.30688
2018/03/22 13:17:00.000,n,129,17.28,15.12,19.44,26,60,1016.92,3.42,0,0,0,855.90624
2018/03/22 13:18:00.006,n,153,20.519998,18.359998,21.96,26,60.2,1016.92,3.42,0,0,0,853.01992
2018/03/22 13:19:00.012,n,122,14.04,12.6,15.12,26.1,59.6,1016.82,3.42,0,0,0,858.7908
2018/03/22 13:20:00.001,n,124,26.64,23.04,29.16,26,58.2,1016.82,3.42,0,0,0,860.75064
2018/03/22 13:21:00.007,n,99,21.24,17.28,26.28,26,59,1016.92,3.42,0,0,0,855.702
2018/03/22 13:22:00.000,n,98,13.32,6.48,18.359998,26,59.2,1016.92,3.42,0,0,0,847.01
2018/03/22 13:23:00.001,n,88,19.08,17.28,22.319998,26.2,58.5,1016.92,3.42,0,0,0,831.16928
2018/03/22 13:24:00.000,n,60,5.76,2.16,9,26.2,59.7,1016.92,3.42,0,0,0,821.57336
2018/03/22 13:25:00.000,n,88,5.04,3.24,6.48,26.2,60.3,1016.82,3.42,0,0,0,816.10976
2018/03/22 13:26:00.002,n,116,10.8,8.28,12.24,26.4,60.1,1016.82,3.42,0,0,0,819.6608
2018/03/22 13:27:00.007,n,78,17.64,15.12,20.519998,26.5,59.1,1016.72,3.42,0,0,0,840.62064
2018/03/22 13:28:00.000,n,97,19.44,16.56,23.759998,26.4,59,1016.82,3.42,0,0,0,871.65784
2018/03/22 13:29:00.002,n,97,6.84,5.4,9,26.4,58.5,1016.72,3.42,0,0,0,697.76352
2018/03/22 13:30:00.008,n,146,15.12,12.24,18,26.4,58.5,1016.72,3.42,0,0,0,276.6838
2018/03/22 13:31:00.000,n,123,16.2,14.4,20.519998,26.4,58.2,1016.62,3.42,0,0,0,904.9824
2018/03/22 13:32:00.002,n,62,8.64,5.76,9.72,26.4,59,1016.62,3.42,0,0,0,913.3544
2018/03/22 13:33:00.000,n,146,14.76,11.52,17.64,26.4,59.2,1016.62,3.42,0,0,0,944.81144
2018/03/22 13:34:00.000,n,73,9,6.12,11.88,26.4,59.7,1016.62,3.42,0,0,0,965.75744
2018/03/22 13:35:00.003,n,98,15.12,11.52,18,26.4,59.7,1016.62,3.42,0,0,0,334.19906
2018/03/22 13:36:00.009,n,101,16.56,14.4,18,26.4,59.3,1016.62,3.42,0,0,0,934.71488
2018/03/22 13:37:00.000,n,128,11.16,5.04,16.919998,26.4,59.9,1016.52,3.42,0,0,0,242.76322
2018/03/22 13:38:00.003,n,99,15.84,13.68,17.28,26.3,60.3,1016.52,3.42,0,0,0,223.73092
2018/03/22 13:39:00.009,n,125,7.2,4.32,9.36,26.2,60.6,1016.52,3.42,0,0,0,194.29916
2018/03/22 13:40:00.000,n,92,9.36,7.2,10.8,26.2,61.6,1016.52,3.42,0,0,0,164.95286
2018/03/22 13:41:00.000,n,124,13.32,11.88,14.76,26.1,61.5,1016.52,3.42,0,0,0,154.40086
2018/03/22 13:42:00.000,n,77,20.880002,12.96,25.56,26.1,60.2,1016.42,3.42,0,0,0,147.25676
2018/03/22 13:43:00.000,n,68,12.6,7.2,16.919998,26,60.3,1016.52,3.42,0,0,0,830.50888
2018/03/22 13:44:00.004,n,146,7.92,5.76,10.08,26,60.2,1016.52,3.42,0,0,0,829.4408
2018/03/22 13:45:00.010,n,151,6.48,2.52,9,26.1,60.2,1016.52,3.42,0,0,0,768.85304
2018/03/22 13:46:00.000,n,83,5.04,3.6,7.2,26.2,60.3,1016.52,3.42,0,0,0,780.11056
2018/03/22 13:47:00.005,n,125,12.6,9.72,16.2,26.3,58.7,1016.42,3.42,0,0,0,807.1764
2018/03/22 13:48:00.010,n,133,29.88,26.64,33.119998,26.4,57.4,1016.42,3.42,0,0,0,820.37672
2018/03/22 13:49:00.000,n,138,7.2,6.48,8.28,26.4,56.8,1016.42,3.42,0,0,0,813.97816
2018/03/22 13:50:00.000,n,98,27,24.119998,30.96,26.4,55.4,1016.42,3.42,0,0,0,805.0316
2018/03/22 13:51:00.000,n,90,13.68,9.72,16.919998,26.3,56.7,1016.42,3.42,0,0,0,810.70544
2018/03/22 13:52:00.000,n,72,13.32,5.76,18.72,26.4,55.6,1016.42,3.42,0,0,0,814.92136
2018/03/22 13:53:00.005,n,110,9.36,8.28,10.440002,26.4,55.6,1016.32,3.42,0,0,0,828.08584
2018/03/22 13:54:00.000,n,85,10.440002,7.92,13.32,26.4,55.4,1016.32,3.42,0,0,0,884.5568
2018/03/22 13:55:00.000,n,77,21.24,18,22.68,26.5,55.3,1016.32,3.42,0,0,0,918.8624
2018/03/22 13:56:00.006,n,130,9.36,7.2,11.52,26.6,55.3,1016.32,3.42,0,0,0,278.59664
2018/03/22 13:57:00.012,n,121,3.24,1.44,5.04,26.7,55.9,1016.32,3.42,0,0,0,772.88224
2018/03/22 13:58:00.001,n,119,9,8.28,9.36,26.7,54.9,1016.32,3.42,0,0,0,236.52298
2018/03/22 13:59:00.000,n,159,12.24,7.92,17.64,26.7,54.5,1016.32,3.42,0,0,0,887.7876
2018/03/22 14:00:00.000,n,108,8.64,7.56,10.08,26.7,55.1,1016.22,3.42,0,0,0,893.53504
2018/03/22 14:01:00.002,n,80,14.76,12.24,16.919998,26.8,54.6,1016.32,3.42,0,0,0,937.4464
2018/03/22 14:02:00.007,n,80,19.8,16.919998,21.96,26.9,54.9,1016.42,3.42,0,0,0,920.64712
2018/03/22 14:03:00.000,n,90,16.919998,14.4,18.72,26.9,55.1,1016.22,3.42,0,0,0,308.0861
2018/03/22 14:04:00.002,n,77,12.6,8.28,14.4,26.8,56,1016.22,3.42,0,0,0,241.75576
2018/03/22 14:05:00.006,n,110,11.52,10.440002,12.96,26.8,56.1,1016.12,3.42,0,0,0,194.23012
2018/03/22 14:06:00.012,n,81,16.919998,8.64,24.84,26.7,55.8,1016.22,3.42,0,0,0,179.98116
2018/03/22 14:07:00.000,n,135,25.919998,22.319998,28.8,26.6,54.9,1016.22,3.42,0,0,0,172.20284
2018/03/22 14:08:00.000,n,130,18,9,20.519998,26.4,55.7,1016.32,3.42,0,0,0,169.98208
2018/03/22 14:09:00.000,n,113,10.8,1.08,16.919998,26.2,55.2,1016.32,3.42,0,0,0,168.94996
2018/03/22 14:10:00.001,n,127,19.44,15.84,23.759998,26.1,55.7,1016.22,3.42,0,0,0,166.66298
2018/03/22 14:11:00.007,n,99,6.12,2.16,10.440002,25.9,56.7,1016.22,3.42,0,0,0,174.54536
2018/03/22 14:12:00.000,n,84,16.919998,14.76,18.72,25.9,57.6,1016.22,3.42,0,0,0,186.0218
2018/03/22 14:13:00.001,n,112,16.56,11.88,22.319998,25.8,57.6,1016.02,3.42,0,0,0,442.9978
2018/03/22 14:14:00.007,n,139,10.440002,8.64,11.88,25.8,58.1,1016.12,3.42,0,0,0,713.5416
2018/03/22 14:15:00.013,n,83,17.64,15.12,20.519998,25.9,58.3,1016.12,3.42,0,0,0,707.71184
2018/03/22 14:16:00.000,n,103,9.72,7.92,11.52,25.9,58.8,1016.22,3.42,0,0,0,195.70412
2018/03/22 14:17:00.000,n,116,13.32,10.8,16.2,26,58.3,1016.22,3.42,0,0,0,238.88222
2018/03/22 14:18:00.000,n,129,3.6,1.44,5.4,26,58.3,1016.22,3.42,0,0,0,282.9032
2018/03/22 14:19:00.004,n,78,8.28,6.84,11.16,26,58.6,1016.12,3.42,0,0,0,786.3584
2018/03/22 14:20:00.000,n,103,10.440002,5.04,14.04,26,58.5,1016.12,3.42,0,0,0,243.30238
2018/03/22 14:21:00.000,n,87,12.24,10.08,17.64,26,58.4,1016.12,3.42,0,0,0,187.61848
2018/03/22 14:22:00.003,n,136,10.08,8.64,13.32,26.1,58.8,1016.12,3.42,0,0,0,746.8412
2018/03/22 14:23:00.010,n,67,10.08,5.76,12.6,26.1,57.9,1016.12,3.42,0,0,0,498.95576
2018/03/22 14:24:00.015,n,186,9.36,1.8,14.4,26.2,57.4,1016.02,3.42,0,0,0,172.10334
2018/03/22 14:25:00.000,n,146,4.32,1.44,7.2,26.3,57.4,1016.02,3.42,0,0,0,755.62016
2018/03/22 14:26:00.000,n,103,11.16,4.68,15.84,26.4,56.3,1016.02,3.42,0,0,0,768.68872
2018/03/22 14:27:00.000,n,120,9.36,7.56,12.96,26.5,57.3,1016.02,3.42,0,0,0,676.16648
2018/03/22 14:28:00.004,n,71,12.6,10.440002,14.04,26.6,57.1,1016.02,3.42,0,0,0,238.90052
2018/03/22 14:29:00.000,n,82,21.96,16.919998,25.199998,26.7,54.8,1015.92,3.42,0,0,0,732.53728
2018/03/22 14:30:00.000,n,217,4.32,2.16,6.12,26.6,55.2,1015.92,3.42,0,0,0,749.238
2018/03/22 14:31:00.004,n,153,14.4,12.6,16.2,26.6,54.8,1015.92,3.42,0,0,0,738.38536
2018/03/22 14:32:00.010,n,105,14.76,9.72,21.24,26.6,55.2,1015.92,3.42,0,0,0,730.82888
2018/03/22 14:33:00.015,n,139,17.28,11.16,24.48,26.6,55.2,1015.92,3.42,0,0,0,720.14992
2018/03/22 14:34:00.000,n,97,18.72,13.68,22.319998,26.6,55.2,1015.92,3.42,0,0,0,730.72544
2018/03/22 14:35:00.000,n,124,21.24,18,22.68,26.6,54.9,1015.92,3.42,0,0,0,727.89096
2018/03/22 14:36:00.000,n,102,9,5.4,13.68,26.7,54.8,1015.92,3.42,0,0,0,716.16952
2018/03/22 14:37:00.005,n,75,14.76,10.440002,18.359998,26.8,54.3,1015.92,3.42,0,0,0,699.75472
2018/03/22 14:38:00.000,n,118,12.96,4.68,16.2,26.8,53.7,1015.92,3.42,0,0,0,673.58432
2018/03/22 14:39:00.000,n,35,10.440002,2.88,22.319998,26.8,53.9,1015.92,3.42,0,0,0,602.5446
2018/03/22 14:40:00.005,n,105,10.440002,8.28,11.88,26.8,53.7,1015.92,3.42,0,0,0,648.09972
2018/03/22 14:41:00.012,n,133,12.96,2.16,15.48,26.7,53.6,1015.92,3.42,0,0,0,643.00148
2018/03/22 14:42:00.000,n,78,20.880002,19.44,22.319998,26.6,55,1015.92,3.42,0,0,0,640.3864
2018/03/22 14:43:00.000,n,88,14.04,11.16,17.64,26.5,55.9,1015.92,3.42,0,0,0,630.8274
2018/03/22 14:44:00.000,n,127,19.8,15.84,24.48,26.4,55.7,1015.92,3.42,0,0,0,623.68352
2018/03/22 14:45:00.002,n,135,22.68,19.08,27.72,26.4,55.2,1015.92,3.42,0,0,0,623.79124
2018/03/22 14:46:00.000,n,148,18.72,14.76,23.4,26.3,54.6,1015.92,3.42,0,0,0,616.72828
2018/03/22 14:47:00.000,n,122,10.08,7.56,12.96,26.3,55.5,1015.92,3.42,0,0,0,614.16908
2018/03/22 14:48:00.004,n,139,19.8,18,22.68,26.3,54.3,1015.92,3.42,0,0,0,612.55592
2018/03/22 14:49:00.010,n,106,13.32,10.08,20.519998,26.3,52.7,1015.92,3.42,0,0,0,607.71064
2018/03/22 14:50:00.000,n,150,9.72,7.56,11.88,26.3,53.8,1015.92,3.42,0,0,0,599.32044
2018/03/22 14:51:00.005,n,74,5.4,2.16,10.08,26.3,53.9,1016.02,3.42,0,0,0,602.15368
2018/03/22 14:52:00.000,n,124,10.440002,6.48,14.04,26.4,53.7,1015.92,3.42,0,0,0,602.125
2018/03/22 14:53:00.000,n,78,12.96,8.64,15.84,26.5,52.5,1015.82,3.42,0,0,0,605.42976
2018/03/22 14:54:00.005,n,143,18.359998,16.56,19.8,26.5,52.2,1015.82,3.42,0,0,0,607.5016
2018/03/22 14:55:00.000,n,80,19.8,13.68,24.84,26.5,52.5,1015.92,3.42,0,0,0,611.74352
2018/03/22 14:56:00.000,n,130,13.68,11.88,15.12,26.5,53.1,1015.92,3.42,0,0,0,634.87892
2018/03/22 14:57:00.005,n,89,6.48,5.76,7.2,26.5,53.5,1015.92,3.42,0,0,0,649.42296
2018/03/22 14:58:00.011,n,77,11.16,5.4,20.880002,26.6,52.9,1015.82,3.42,0,0,0,297.51136
2018/03/22 14:59:00.001,n,125,10.08,8.28,12.6,26.7,53.3,1015.82,3.42,0,0,0,669.43732
2018/03/22 15:00:00.006,n,104,10.440002,7.2,14.4,26.8,53.1,1015.82,3.42,0,0,0,645.22864
2018/03/22 15:01:00.000,n,64,14.04,8.64,16.2,26.8,52.8,1015.82,3.42,0,0,0,159.50784
2018/03/22 15:02:00.000,n,100,7.56,2.16,13.68,26.8,52.8,1015.82,3.42,0,0,0,104.43424
2018/03/22 15:03:00.000,n,146,12.6,8.64,16.919998,26.7,53.3,1015.92,3.42,0,0,0,81.996216
2018/03/22 15:04:00.000,n,122,12.96,11.52,16.56,26.7,53.3,1015.82,3.42,0,0,0,77.522368
2018/03/22 15:05:00.001,n,56,8.28,4.68,10.440002,26.5,54.2,1015.92,3.42,0,0,0,569.49684
2018/03/22 15:06:00.008,n,143,11.88,9,15.84,26.4,53.3,1015.92,3.42,0,0,0,566.38588
2018/03/22 15:07:00.000,n,89,11.16,9.36,12.6,26.3,53.3,1015.82,3.42,0,0,0,559.79864
2018/03/22 15:08:00.002,n,82,13.68,10.08,16.919998,26.3,53.3,1015.82,3.42,0,0,0,557.56444
2018/03/22 15:09:00.007,n,78,11.52,3.96,22.319998,26.3,53.9,1015.82,3.42,0,0,0,551.82044
2018/03/22 15:10:00.000,n,112,16.2,14.04,18.72,26.3,54,1015.72,3.42,0,0,0,546.29188
2018/03/22 15:11:00.003,n,108,11.16,6.12,16.2,26.3,54.5,1015.82,3.42,0,0,0,541.36024
2018/03/22 15:12:00.000,n,83,12.6,9,17.28,26.3,54.5,1015.82,3.42,0,0,0,545.13344
2018/03/22 15:13:00.000,n,99,5.4,1.8,9.36,26.4,54.5,1015.72,3.42,0,0,0,532.68928
2018/03/22 15:14:00.004,n,116,9.36,5.76,12.24,26.4,54,1015.82,3.42,0,0,0,564.68116
2018/03/22 15:15:00.010,n,104,12.24,9.72,17.64,26.5,53.9,1015.72,3.42,0,0,0,472.35908
2018/03/22 15:16:00.000,n,60,7.92,3.24,10.440002,26.5,54.1,1015.82,3.42,0,0,0,547.1546
2018/03/22 15:17:00.004,n,139,24.119998,20.16,27.72,26.5,53.9,1015.72,3.42,0,0,0,540.6162
2018/03/22 15:18:00.010,n,141,21.96,20.16,23.4,26.4,54.1,1015.72,3.42,0,0,0,538.56664
2018/03/22 15:19:00.000,n,131,16.56,15.12,18,26.3,53.9,1015.82,3.42,0,0,0,534.0296
2018/03/22 15:20:00.000,n,70,14.76,7.92,19.44,26.4,53.6,1015.82,3.42,0,0,0,532.35572
2018/03/22 15:21:00.000,n,166,6.48,2.52,8.28,26.4,53.3,1015.82,3.42,0,0,0,521.10052
2018/03/22 15:22:00.000,n,93,12.24,10.08,16.56,26.5,53.3,1015.82,3.42,0,0,0,513.3988
2018/03/22 15:23:00.005,n,141,8.28,6.48,9.72,26.5,53,1015.82,3.42,0,0,0,508.505
2018/03/22 15:24:00.011,n,164,21.599998,14.4,29.16,26.5,52.7,1015.72,3.42,0,0,0,499.10252
2018/03/22 15:25:00.000,n,134,24.119998,21.599998,28.44,26.5,53.2,1015.82,3.42,0,0,0,497.1656
2018/03/22 15:26:00.005,n,164,3.96,0.72,6.48,26.4,53.7,1015.82,3.42,0,0,0,496.3352
2018/03/22 15:27:00.011,n,136,11.52,9.36,12.96,26.4,53.9,1015.92,3.42,0,0,0,487.45092
2018/03/22 15:28:00.000,n,175,9.72,1.8,14.4,26.4,53.5,1015.92,3.42,0,0,0,479.25084
2018/03/22 15:29:00.000,n,116,12.96,9.36,14.4,26.4,53.6,1015.82,3.42,0,0,0,478.78364
2018/03/22 15:30:00.000,n,106,5.76,2.88,9,26.4,54.1,1015.82,3.42,0,0,0,477.20068
2018/03/22 15:31:00.001,n,203,4.32,2.16,6.84,26.5,54.1,1015.82,3.42,0,0,0,473.59932
2018/03/22 15:32:00.007,n,112,12.24,9.72,14.04,26.5,53.5,1015.82,3.42,0,0,0,468.104
2018/03/22 15:33:00.000,n,144,18.359998,12.6,19.8,26.4,52.2,1015.82,3.42,0,0,0,473.77324
2018/03/22 15:34:00.001,n,2,3.96,2.52,5.04,26.4,53.1,1015.82,3.42,0,0,0,473.58404
2018/03/22 15:35:00.007,n,119,11.52,4.68,14.76,26.4,52.5,1015.82,3.42,0,0,0,470.35316
2018/03/22 15:36:00.013,n,120,9.72,8.28,12.6,26.3,52.5,1015.82,3.42,0,0,0,463.25848
2018/03/22 15:37:00.001,n,107,19.8,17.28,22.319998,26.3,52.7,1015.82,3.42,0,0,0,167.9231
2018/03/22 15:38:00.000,n,122,10.440002,7.2,11.88,26.2,54.2,1015.92,3.42,0,0,0,514.87132
2018/03/22 15:39:00.000,n,156,10.8,6.48,14.4,26.3,54.4,1015.92,3.42,0,0,0,566.9862
