"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/02 12:11:00.000,n,73,1.08,0.72,2.52,28.1,59.2,1012.52,0,0,0,0,196.97724
2018/03/02 12:12:00.000,n,121,5.4,4.68,7.2,28.1,59.1,1012.52,0,0,0,0,191.4795
2018/03/02 12:13:00.000,n,90,3.24,2.52,3.96,28.1,59.4,1012.42,0,0,0,0,187.45758
2018/03/02 12:14:00.009,n,64,7.92,6.84,9.36,28.1,58.8,1012.42,0,0,0,0,185.14892
2018/03/02 12:15:00.007,n,72,9,7.92,10.08,28,58.9,1012.42,0,0,0,0,185.0827
2018/03/02 12:16:00.003,n,47,11.16,10.440002,12.6,27.8,59.3,1012.42,0,0,0,0,188.42468
2018/03/02 12:17:00.000,n,78,5.4,5.04,5.76,27.7,60.3,1012.42,0,0,0,0,192.21344
2018/03/02 12:18:00.015,n,129,7.56,5.4,10.8,27.7,60,1012.42,0,0,0,0,195.14648
2018/03/02 12:19:00.000,n,107,9.72,8.28,11.88,27.7,59.9,1012.32,0,0,0,0,194.61944
2018/03/02 12:20:00.000,n,130,7.2,3.96,10.08,27.7,59.8,1012.32,0,0,0,0,191.10016
2018/03/02 12:21:00.000,n,116,9,4.68,11.16,27.7,59.8,1012.32,0,0,0,0,184.5691
2018/03/02 12:22:00.005,n,154,5.04,5.04,5.76,27.7,59.4,1012.32,0,0,0,0,175.42144
2018/03/02 12:23:00.003,n,157,1.8,0.72,3.6,27.6,60.2,1012.32,0,0,0,0,164.79034
2018/03/02 12:24:00.000,n,168,1.8,0.72,2.88,27.7,59.9,1012.32,0,0,0,0,157.2937
2018/03/02 12:25:00.000,n,117,7.56,5.76,7.92,27.7,59.6,1012.32,0,0,0,0,152.85034
2018/03/02 12:26:00.010,n,29,3.24,0.36,6.12,27.7,59.9,1012.22,0,0,0,0,153.81922
2018/03/02 12:27:00.007,n,81,5.76,5.4,6.12,27.7,58.8,1012.22,0,0,0,0,155.6698
2018/03/02 12:28:00.000,n,55,5.76,5.4,5.76,27.7,58.8,1012.22,0,0,0,0,155.83882
2018/03/02 12:29:00.000,n,30,3.96,3.6,4.32,27.6,59.1,1012.22,0,0,0,0,154.7863
2018/03/02 12:30:00.000,n,31,3.24,2.16,4.32,27.6,59.3,1012.22,0,0,0,0,153.47578
2018/03/02 12:31:00.000,n,93,5.4,4.68,6.12,27.6,59.4,1012.22,0,0,0,0,154.47444
2018/03/02 12:32:00.000,n,82,6.84,5.76,8.64,27.6,60,1012.22,0,0,0,0,158.29888
2018/03/02 12:33:00.007,n,85,7.2,6.84,7.56,27.6,60.1,1012.12,0,0,0,0,158.70664
2018/03/02 12:34:00.004,n,96,8.64,7.56,9.36,27.6,60.6,1012.12,0,0,0,0,156.08826
2018/03/02 12:35:00.001,n,67,5.76,4.68,6.12,27.6,61.2,1012.12,0,0,0,0,153.2721
2018/03/02 12:36:00.015,n,88,5.4,4.68,6.48,27.5,61.4,1012.12,0,0,0,0,150.69884
2018/03/02 12:37:00.000,n,59,5.04,4.68,5.4,27.5,61.1,1012.12,0,0,0,0,147.65738
2018/03/02 12:38:00.000,n,94,5.76,4.68,6.48,27.5,61.4,1012.12,0,0,0,0,145.24886
2018/03/02 12:39:00.000,n,45,5.4,4.32,6.12,27.5,61.4,1012.12,0,0,0,0,140.29448
2018/03/02 12:40:00.005,n,27,7.92,6.84,9.36,27.5,61,1012.12,0,0,0,0,133.72514
2018/03/02 12:41:00.002,n,21,7.92,7.2,8.28,27.5,60.7,1012.12,0,0,0,0,125.59362
2018/03/02 12:42:00.000,n,31,6.84,5.76,7.56,27.5,60.3,1012.12,0,0,0,0,117.83482
2018/03/02 12:43:00.000,n,49,5.4,4.68,5.76,27.5,60.5,1012.12,0,0,0,0,110.8228
2018/03/02 12:44:00.010,n,41,6.84,6.12,7.56,27.5,60.2,1012.12,0,0,0,0,104.67972
2018/03/02 12:45:00.008,n,42,6.84,6.12,8.64,27.5,60.2,1012.12,0,0,0,0,99.208528
2018/03/02 12:46:00.000,n,11,5.76,5.04,6.48,27.5,60.7,1012.12,0,0,0,0,94.826952
2018/03/02 12:47:00.001,n,26,5.4,5.04,5.76,27.5,60.7,1012.12,0,0,0,0,91.935008
2018/03/02 12:48:00.000,n,35,10.440002,9,11.52,27.5,60.9,1012.12,0,0,0,0,90.723232
2018/03/02 12:49:00.000,n,42,10.08,6.48,11.16,27.5,61.4,1012.12,0,0,0,0,90.800568
2018/03/02 12:50:00.000,n,48,10.8,9.36,11.88,27.5,62.3,1012.12,0,0,0,0,91.839296
2018/03/02 12:51:00.008,n,35,13.68,12.24,15.12,27.4,62.9,1012.02,0,0,0,0,93.419056
2018/03/02 12:52:00.005,n,45,9,6.12,10.8,27.3,63.4,1012.02,0,0,0,0,94.498104
2018/03/02 12:53:00.001,n,32,8.28,7.2,9.72,27.2,63.6,1012.02,0,0,0,0,96.929304
2018/03/02 12:54:00.015,n,34,16.919998,14.4,19.8,27.2,63.8,1012.02,0,0,0,0,99.116632
2018/03/02 12:55:00.000,n,36,14.4,13.32,15.48,27.1,64,1011.92,0,0,0,0,100.72528
2018/03/02 12:56:00.000,n,37,17.64,17.28,18,27,63.9,1012.02,0,0,0,0,103.1981
2018/03/02 12:57:00.000,n,50,14.4,13.68,15.48,26.9,64,1012.02,0,0,0,0,107.2496
2018/03/02 12:58:00.004,n,30,7.92,5.76,9,26.9,64.699996,1012.02,0,0,0,0,112.65858
2018/03/02 12:59:00.002,n,44,7.56,6.84,8.64,26.9,64.9,1012.02,0,0,0,0,118.52216
2018/03/02 13:00:00.000,n,31,8.28,7.56,9,27,65,1011.92,0,0,0,0,125.93968
2018/03/02 13:01:00.008,n,28,8.28,7.2,10.440002,27,65,1011.92,0,0,0,0,134.16184
2018/03/02 13:02:00.006,n,17,9.72,8.28,11.52,27,64.699996,1011.92,0,0,0,0,142.9728
2018/03/02 13:03:00.004,n,30,10.08,9.36,10.8,27,64.699996,1011.92,0,0,0,0,151.78354
2018/03/02 13:04:00.001,n,61,8.28,7.92,9,27,65,1011.92,0,0,0,0,158.81042
2018/03/02 13:05:00.000,n,38,17.28,15.84,18.72,27,64.6,1011.92,0,0,0,0,164.19862
2018/03/02 13:06:00.000,n,38,13.68,12.96,14.4,27,64.800004,1011.82,0,0,0,0,167.40356
2018/03/02 13:07:00.003,n,57,11.52,10.08,13.32,27,65.1,1011.82,0,0,0,0,170.01832
2018/03/02 13:08:00.000,n,36,11.16,4.68,15.48,26.9,65.4,1011.82,0,0,0,0,174.85412
2018/03/02 13:09:00.000,n,82,12.96,12.24,14.76,27,64.9,1011.82,0,0,0,0,175.39338
2018/03/02 13:10:00.011,n,52,10.440002,9.72,11.16,26.9,65.300004,1011.82,0,0,0,0,175.07844
2018/03/02 13:11:00.008,n,59,8.64,5.4,11.88,26.9,65.199996,1011.82,0,0,0,0,175.11138
2018/03/02 13:12:00.005,n,48,12.24,11.88,12.96,26.9,65.4,1011.82,0,0,0,0,176.38032
2018/03/02 13:13:00.001,n,37,13.68,1.44,16.919998,26.9,65.4,1011.82,0,0,0,0,182.20612
2018/03/02 13:14:00.000,n,38,19.8,17.28,23.04,26.9,65.300004,1011.72,0,0,0,0,195.72906
2018/03/02 13:15:00.000,n,27,11.52,10.440002,12.24,26.9,65.4,1011.82,0,0,0,0,214.05586
2018/03/02 13:16:00.006,n,38,6.48,6.12,7.2,26.9,65.9,1011.82,0,0,0,0,237.16346
2018/03/02 13:17:00.004,n,47,13.68,12.24,15.48,26.9,65.9,1011.82,0,0,0,0,264.76934
2018/03/02 13:18:00.002,n,27,9.36,9,10.08,26.9,65.699996,1011.82,0,0,0,0,297.0716
2018/03/02 13:19:00.000,n,34,10.440002,9.72,11.52,27,65.9,1011.72,0,0,0,0,330.40046
2018/03/02 13:20:00.012,n,45,14.4,13.32,15.12,27,65.1,1011.72,0,0,0,0,364.10436
2018/03/02 13:21:00.009,n,7,17.64,15.12,20.16,27,65.300004,1011.62,0,0,0,0,390.62688
2018/03/02 13:22:00.000,n,47,18,15.48,18.72,27,65.300004,1011.72,0,0,0,0,406.69624
2018/03/02 13:23:00.000,n,33,15.84,14.04,18.359998,27.1,65.300004,1011.62,0,0,0,0,441.27416
2018/03/02 13:24:00.002,n,36,14.04,12.96,15.48,27.1,65.199996,1011.62,0,0,0,0,534.61256
2018/03/02 13:25:00.000,n,38,9.72,7.56,11.16,27.1,65.5,1011.62,0,0,0,0,777.5496
2018/03/02 13:26:00.000,n,39,6.12,5.4,6.48,27.2,65.6,1011.62,0,0,0,0,668.22316
2018/03/02 13:27:00.009,n,22,11.88,5.4,18.72,27.3,64.800004,1011.62,0,0,0,0,478.31004
2018/03/02 13:28:00.006,n,48,11.88,11.16,12.24,27.4,64,1011.62,0,0,0,0,454.19416
2018/03/02 13:29:00.004,n,20,19.44,17.64,21.24,27.4,63.9,1011.62,0,0,0,0,410.15148
2018/03/02 13:30:00.002,n,60,11.16,10.08,11.88,27.4,63.8,1011.62,0,0,0,0,378.59448
2018/03/02 13:31:00.000,n,63,9.36,8.64,10.08,27.4,64.5,1011.62,0,0,0,0,340.64708
2018/03/02 13:32:00.000,n,81,8.64,7.56,10.08,27.4,64.5,1011.62,0,0,0,0,303.82612
2018/03/02 13:33:00.000,n,49,10.08,7.56,12.96,27.4,64.800004,1011.62,0,0,0,0,276.15826
2018/03/02 13:34:00.006,n,87,11.52,10.440002,12.6,27.5,63.6,1011.62,0,0,0,0,253.6247
2018/03/02 13:35:00.004,n,52,10.8,10.08,11.52,27.4,63.6,1011.62,0,0,0,0,240.38648
2018/03/02 13:36:00.001,n,36,14.76,13.32,16.2,27.3,64.1,1011.62,0,0,0,0,233.93566
2018/03/02 13:37:00.000,n,28,5.76,2.88,8.28,27.3,64.699996,1011.62,0,0,0,0,226.96392
2018/03/02 13:38:00.011,n,10,9.72,8.28,10.8,27.3,64.699996,1011.62,0,0,0,0,221.71644
2018/03/02 13:39:00.008,n,44,4.68,1.8,10.440002,27.2,64.6,1011.62,0,0,0,0,216.21594
2018/03/02 13:40:00.000,n,64,10.440002,7.92,13.68,27.2,64.4,1011.62,0,0,0,0,214.5918
2018/03/02 13:41:00.003,n,97,8.28,5.76,11.16,27.2,64.800004,1011.62,0,0,0,0,217.0274
2018/03/02 13:42:00.000,n,45,11.16,9.72,12.96,27.2,64.9,1011.62,0,0,0,0,223.26794
2018/03/02 13:43:00.000,n,54,6.84,3.96,9,27.2,65.300004,1011.62,0,0,0,0,231.26966
2018/03/02 13:44:00.000,n,50,14.76,13.32,16.919998,27.2,64.800004,1011.52,0,0,0,0,240.56592
2018/03/02 13:45:00.008,n,42,14.04,12.96,15.12,27.2,64.800004,1011.52,0,0,0,0,244.65924
2018/03/02 13:46:00.006,n,35,17.64,14.4,23.04,27.1,65.1,1011.52,0,0,0,0,246.9499
2018/03/02 13:47:00.003,n,5,14.04,12.24,14.76,27.1,65.300004,1011.52,0,0,0,0,251.24646
2018/03/02 13:48:00.000,n,16,5.76,5.04,6.84,27.1,65.699996,1011.52,0,0,0,0,252.81628
2018/03/02 13:49:00.000,n,37,12.96,11.88,16.2,27.2,64.9,1011.52,0,0,0,0,245.62634
2018/03/02 13:50:00.000,n,30,8.28,4.68,10.440002,27.1,65.5,1011.52,0,0,0,0,233.03906
2018/03/02 13:51:00.000,n,50,13.32,12.24,13.68,27.1,64.9,1011.52,0,0,0,0,221.5611
2018/03/02 13:52:00.005,n,29,9.72,8.28,11.16,27.1,65.300004,1011.52,0,0,0,0,216.5849
2018/03/02 13:53:00.004,n,35,10.440002,9.72,10.8,27.1,65.199996,1011.52,0,0,0,0,220.71088
2018/03/02 13:54:00.000,n,25,14.76,13.68,15.12,27.1,65,1011.42,0,0,0,0,231.71826
2018/03/02 13:55:00.012,n,65,9.36,7.92,10.08,27.1,65.699996,1011.52,0,0,0,0,243.36652
2018/03/02 13:56:00.010,n,51,9.72,8.28,10.440002,27.1,65.199996,1011.42,0,0,0,0,253.04272
2018/03/02 13:57:00.006,n,94,7.92,6.48,9.36,27.1,65.6,1011.42,0,0,0,0,260.16094
2018/03/02 13:58:00.000,n,118,12.96,10.08,15.84,27.1,65.5,1011.42,0,0,0,0,266.02154
2018/03/02 13:59:00.001,n,71,7.92,5.04,11.52,27.1,65.9,1011.42,0,0,0,0,274.25092
2018/03/02 14:00:00.000,n,78,10.440002,10.08,11.16,27.1,64.9,1011.42,0,0,0,0,298.21668
2018/03/02 14:01:00.000,n,22,11.16,7.2,15.48,27.2,65.300004,1011.42,0,0,0,0,393.94696
2018/03/02 14:02:00.008,n,92,10.8,8.64,13.32,27.2,64.9,1011.42,0,0,0,0,370.55064
2018/03/02 14:03:00.005,n,67,14.76,12.6,16.919998,27.2,64.699996,1011.42,0,0,0,0,369.416
2018/03/02 14:04:00.002,n,47,19.08,18.359998,19.8,27.2,64.800004,1011.32,0,0,0,0,379.21672
2018/03/02 14:05:00.000,n,30,15.12,11.52,16.919998,27.2,64.800004,1011.32,0,0,0,0,344.69432
2018/03/02 14:06:00.013,n,77,7.2,5.4,9.36,27.2,65.1,1011.42,0,0,0,0,321.54188
2018/03/02 14:07:00.000,n,109,7.56,7.2,7.92,27.3,64.9,1011.32,0,0,0,0,307.78546
2018/03/02 14:08:00.000,n,110,6.48,5.4,9,27.3,64.9,1011.32,0,0,0,0,295.43928
2018/03/02 14:09:00.000,n,69,5.76,5.04,6.84,27.4,64.699996,1011.32,0,0,0,0,270.39716
2018/03/02 14:10:00.003,n,109,15.12,12.96,16.2,27.4,63.4,1011.32,0,0,0,0,248.99426
2018/03/02 14:11:00.001,n,70,7.56,6.48,8.64,27.4,64.300004,1011.32,0,0,0,0,232.19158
2018/03/02 14:12:00.000,n,86,7.2,6.84,7.92,27.4,63.8,1011.32,0,0,0,0,223.06408
2018/03/02 14:13:00.011,n,84,2.88,1.8,3.96,27.3,64,1011.32,0,0,0,0,224.69616
2018/03/02 14:14:00.008,n,78,11.88,11.52,13.32,27.3,63.7,1011.32,0,0,0,0,229.47338
2018/03/02 14:15:00.007,n,58,10.08,7.92,11.52,27.3,63.9,1011.22,0,0,0,0,233.03112
2018/03/02 14:16:00.000,n,50,9.36,9,10.08,27.2,64.4,1011.22,0,0,0,0,239.53046
2018/03/02 14:17:00.002,n,103,7.56,6.12,9.36,27.2,64.5,1011.22,0,0,0,0,243.25238
2018/03/02 14:18:00.000,n,48,6.84,4.32,8.28,27.2,65.1,1011.22,0,0,0,0,242.65026
2018/03/02 14:19:00.000,n,57,8.28,6.12,11.88,27.3,64.300004,1011.22,0,0,0,0,245.47222
2018/03/02 14:20:00.000,n,53,6.12,5.4,8.64,27.3,64.4,1011.22,0,0,0,0,249.0022
2018/03/02 14:21:00.008,n,88,8.28,6.84,9.72,27.3,64.1,1011.22,0,0,0,0,252.26636
2018/03/02 14:22:00.005,n,64,10.08,9.36,11.88,27.2,64.4,1011.22,0,0,0,0,251.26232
2018/03/02 14:23:00.003,n,78,12.96,10.08,14.4,27.1,64.9,1011.22,0,0,0,0,244.97632
2018/03/02 14:24:00.000,n,84,6.48,3.6,8.64,27.1,65,1011.22,0,0,0,0,237.97132
2018/03/02 14:25:00.000,n,75,8.64,6.84,9.72,27.1,65.1,1011.22,0,0,0,0,232.95788
2018/03/02 14:26:00.000,n,40,7.2,5.4,9.36,27.1,65.5,1011.32,0,0,0,0,227.73266
2018/03/02 14:27:00.000,n,96,8.64,5.76,10.440002,27.1,65.1,1011.22,0,0,0,0,220.35932
2018/03/02 14:28:00.004,n,102,10.8,9.72,12.6,27.1,65,1011.22,0,0,0,0,209.20942
2018/03/02 14:29:00.001,n,109,6.48,2.88,9,27.1,64.9,1011.22,0,0,0,0,194.13984
2018/03/02 14:30:00.000,n,125,5.04,1.08,7.2,27.2,64.9,1011.32,0,0,0,0,176.11432
2018/03/02 14:31:00.011,n,110,3.96,0.36,7.2,27.2,64.6,1011.22,0,0,0,0,158.03174
2018/03/02 14:32:00.008,n,104,13.68,11.16,14.76,27.2,64.800004,1011.22,0,0,0,0,137.6902
2018/03/02 14:33:00.005,n,60,15.84,15.12,16.56,27.1,63.9,1011.22,0,0,0,0,119.108
2018/03/02 14:34:00.000,n,61,13.32,11.16,15.12,27.1,64.6,1011.22,0,0,0,0,104.00896
2018/03/02 14:35:00.001,n,44,10.440002,4.32,15.48,27,64.699996,1011.22,0,0,0,0,92.04736
2018/03/02 14:36:00.000,n,64,9.36,9,9.72,26.9,64.9,1011.22,0,0,0,0,82.881624
2018/03/02 14:37:00.000,n,96,5.4,4.32,6.84,26.9,65.1,1011.22,0,0,0,0,77.12444
2018/03/02 14:38:00.000,n,99,11.52,10.08,12.6,26.9,65.4,1011.22,0,0,0,0,74.908864
2018/03/02 14:39:00.007,n,35,9.36,7.56,11.88,26.9,65.5,1011.22,0,0,0,0,75.806656
2018/03/02 14:40:00.004,n,52,6.12,4.32,7.2,26.9,65.1,1011.22,0,0,0,0,80.224552
2018/03/02 14:41:00.001,n,47,6.48,3.96,10.08,26.9,65.1,1011.12,0,0,0,0,87.871096
2018/03/02 14:42:00.014,n,59,14.4,12.6,17.64,26.8,65.1,1011.12,0,0,0,0,97.795424
2018/03/02 14:43:00.000,n,38,7.2,2.16,14.04,26.8,65.4,1011.12,0,0,0,0,107.11998
2018/03/02 14:44:00.000,n,60,12.24,11.16,14.04,26.8,65.1,1011.02,0,0,0,0,115.79194
2018/03/02 14:45:00.000,n,69,6.48,4.68,7.92,26.9,65.1,1011.02,0,0,0,0,120.83142
2018/03/02 14:46:00.005,n,68,12.6,9.36,14.4,26.8,65.1,1011.02,0,0,0,0,121.1412
2018/03/02 14:47:00.002,n,75,2.52,0.36,4.68,26.8,65.6,1011.02,0,0,0,0,119.59732
2018/03/02 14:48:00.000,n,62,18,15.48,20.519998,26.8,64.9,1011.02,0,0,0,0,119.767
2018/03/02 14:49:00.014,n,55,13.68,11.52,14.76,26.8,65,1011.02,0,0,0,0,123.3701
2018/03/02 14:50:00.012,n,75,9.72,7.56,12.24,26.8,64.800004,1011.02,0,0,0,0,128.42924
2018/03/02 14:51:00.008,n,74,11.52,9.72,12.96,26.7,65.199996,1011.02,0,0,0,0,134.45198
2018/03/02 14:52:00.000,n,38,7.92,5.76,11.16,26.7,65.5,1011.02,0,0,0,0,139.52366
2018/03/02 14:53:00.002,n,64,12.96,11.88,14.76,26.7,65.6,1011.02,0,0,0,0,143.00622
2018/03/02 14:54:00.000,n,74,9,6.48,10.440002,26.7,65.6,1011.02,0,0,0,0,146.47474
2018/03/02 14:55:00.000,n,94,10.08,9,11.16,26.7,65.699996,1011.02,0,0,0,0,149.63648
2018/03/02 14:56:00.000,n,104,5.04,4.32,6.48,26.8,65.9,1011.02,0,0,0,0,154.506
2018/03/02 14:57:00.007,n,46,13.68,11.52,15.48,26.8,65.1,1010.92,0,0,0,0,166.47322
2018/03/02 14:58:00.004,n,54,6.84,5.04,9,26.8,65.1,1011.02,0,0,0,0,175.65014
2018/03/02 14:59:00.002,n,65,11.52,10.440002,12.6,26.8,65.1,1010.92,0,0,0,0,184.5982
2018/03/02 15:00:00.015,n,68,7.56,7.2,8.28,26.8,65.300004,1010.92,0,0,0,0,199.10322
2018/03/02 15:01:00.000,n,78,8.64,7.92,9,26.8,65.199996,1010.92,0,0,0,0,212.26758
2018/03/02 15:02:00.000,n,64,10.08,8.28,11.88,26.8,65,1010.92,0,0,0,0,225.07122
2018/03/02 15:03:00.000,n,90,12.24,11.88,12.24,26.8,64.5,1010.92,0,0,0,0,241.5675
2018/03/02 15:04:00.004,n,92,7.56,6.48,8.64,26.8,65.300004,1010.82,0,0,0,0,258.75348
2018/03/02 15:05:00.001,n,58,5.04,3.6,6.12,26.9,65.300004,1010.82,0,0,0,0,275.90792
2018/03/02 15:06:00.000,n,62,10.08,9.36,11.16,26.9,65.5,1010.82,0,0,0,0,301.37454
2018/03/02 15:07:00.011,n,59,11.88,11.16,12.24,27,64.9,1010.82,0,0,0,0,353.57396
2018/03/02 15:08:00.008,n,74,14.04,12.6,15.12,27,64,1010.82,0,0,0,0,451.93516
2018/03/02 15:09:00.005,n,68,6.84,6.48,7.2,27,64.6,1010.72,0,0,0,0,460.55392
2018/03/02 15:10:00.001,n,53,8.64,5.76,9.72,27.1,63.8,1010.72,0,0,0,0,533.49892
2018/03/02 15:11:00.000,n,65,16.919998,16.2,18.359998,27.1,63.8,1010.72,0,0,0,0,747.48992
2018/03/02 15:12:00.000,n,59,15.12,7.2,18.359998,27.1,63.4,1010.62,0,0,0,0,744.04968
2018/03/02 15:13:00.000,n,51,21.24,15.84,23.759998,27.1,63.5,1010.52,0,0,0,0,721.2912
2018/03/02 15:14:00.008,n,56,21.599998,20.880002,22.68,27.1,63.5,1010.52,0,0,0,0,669.47084
2018/03/02 15:15:00.005,n,46,12.24,10.8,15.12,27.1,63.6,1010.62,0,0,0,0,609.5844
2018/03/02 15:16:00.002,n,78,12.6,10.440002,15.48,27.2,63.7,1010.52,0,0,0,0,627.63496
2018/03/02 15:17:00.000,n,41,15.12,8.64,20.16,27.2,63.4,1010.62,0,0,0,0,610.9452
2018/03/02 15:18:00.013,n,44,11.52,7.56,14.76,27.3,63.3,1010.52,0,0,0,0,604.23772
2018/03/02 15:19:00.000,n,47,12.6,11.16,13.68,27.3,63,1010.52,0,0,0,0,596.86956
2018/03/02 15:20:00.000,n,63,17.28,15.48,19.8,27.3,63.2,1010.62,0,0,0,0,584.495
2018/03/02 15:21:00.005,n,79,22.68,22.319998,23.759998,27.3,62.4,1010.62,0,0,0,0,534.23924
2018/03/02 15:22:00.003,n,67,3.96,1.44,9.36,27.3,62.7,1010.62,0,0,0,0,309.1849
2018/03/02 15:23:00.000,n,17,22.319998,20.16,24.48,27.3,62.7,1010.62,0,0,0,0,254.20536
2018/03/02 15:24:00.000,n,117,11.88,5.04,16.2,27.3,62.7,1010.72,0,0,0,0,232.49912
2018/03/02 15:25:00.009,n,63,15.84,11.88,18.359998,27.2,62.7,1010.72,0,0,0,0,237.14846
2018/03/02 15:26:00.007,n,70,6.84,5.04,10.8,27.2,62.8,1010.72,0,0,0,0,261.5903
2018/03/02 15:27:00.005,n,69,11.52,10.440002,14.04,27.2,62.4,1010.72,0,0,0,0,421.00344
2018/03/02 15:28:00.001,n,84,13.68,11.52,15.84,27.1,62.2,1010.72,0,0,0,0,377.36544
2018/03/02 15:29:00.000,n,99,10.8,5.76,12.24,27.1,62.4,1010.72,0,0,0,0,352.19424
2018/03/02 15:30:00.000,n,87,7.56,6.48,8.64,27.1,63.1,1010.72,0,0,0,0,309.31216
2018/03/02 15:31:00.000,n,108,15.84,15.12,16.56,27.1,63.2,1010.72,0,0,0,0,284.07078
2018/03/02 15:32:00.006,n,71,11.16,9.72,12.24,27.1,63.3,1010.62,0,0,0,0,274.3787
2018/03/02 15:33:00.004,n,41,11.88,11.16,12.6,27.1,63.5,1010.72,0,0,0,0,268.71738
2018/03/02 15:34:00.000,n,59,17.64,16.56,19.08,27.2,62.4,1010.62,0,0,0,0,266.60862
2018/03/02 15:35:00.014,n,68,12.24,9.72,14.04,27.2,62.4,1010.62,0,0,0,0,265.20602
2018/03/02 15:36:00.012,n,51,11.88,9.36,14.04,27.1,62.2,1010.62,0,0,0,0,259.8926
2018/03/02 15:37:00.000,n,75,11.16,9.72,11.88,27.1,62.7,1010.62,0,0,0,0,248.04752
2018/03/02 15:38:00.000,n,32,11.88,5.76,14.76,27.2,62.7,1010.62,0,0,0,0,234.28776
2018/03/02 15:39:00.001,n,30,6.12,3.6,9,27.3,62.8,1010.62,0,0,0,0,224.9103
2018/03/02 15:40:00.000,n,24,17.28,15.12,23.04,27.3,62.3,1010.62,0,0,0,0,220.0095
2018/03/02 15:41:00.000,n,63,13.32,12.24,14.76,27.3,62.4,1010.62,0,0,0,0,217.04592
2018/03/02 15:42:00.008,n,65,15.48,14.04,16.919998,27.3,62.4,1010.62,0,0,0,0,211.34066
2018/03/02 15:43:00.005,n,62,12.24,9,14.76,27.2,62.3,1010.52,0,0,0,0,202.77134
2018/03/02 15:44:00.002,n,74,13.68,11.88,15.48,27.1,62.7,1010.52,0,0,0,0,195.53318
2018/03/02 15:45:00.000,n,107,11.88,10.440002,14.04,27.1,62.6,1010.62,0,0,0,0,193.05422
2018/03/02 15:46:00.000,n,51,12.24,11.52,12.96,27.1,63.1,1010.62,0,0,0,0,193.43326
2018/03/02 15:47:00.000,n,70,15.48,12.96,21.599998,27.1,62.6,1010.72,0,0,0,0,190.89298
2018/03/02 15:48:00.000,n,104,19.44,17.28,20.880002,27,61.7,1010.62,0,0,0,0,189.24166
2018/03/02 15:49:00.005,n,86,10.8,9.36,11.88,27,62.4,1010.72,0,0,0,0,189.53068
2018/03/02 15:50:00.003,n,61,8.64,6.12,11.52,26.9,62.6,1010.72,0,0,0,0,187.10056
2018/03/02 15:51:00.002,n,77,9.72,6.12,12.24,26.9,62.6,1010.72,0,0,0,0,181.73678
2018/03/02 15:52:00.000,n,60,10.440002,10.08,12.24,26.9,62.9,1010.72,0,0,0,0,174.8807
2018/03/02 15:53:00.012,n,77,10.8,9.72,12.24,27,63.2,1010.72,0,0,0,0,167.83634
2018/03/02 15:54:00.009,n,98,9,7.92,9.72,27,62.9,1010.72,0,0,0,0,153.46796
2018/03/02 15:55:00.000,n,95,13.32,11.52,15.48,27,63,1010.72,0,0,0,0,137.27816
2018/03/02 15:56:00.002,n,63,7.56,5.4,8.28,27,63.2,1010.72,0,0,0,0,125.95552
2018/03/02 15:57:00.000,n,94,14.04,11.88,17.64,27,63.2,1010.72,0,0,0,0,121.94458
2018/03/02 15:58:00.000,n,29,10.440002,3.24,16.919998,27,63.3,1010.72,0,0,0,0,123.53398
2018/03/02 15:59:00.000,n,75,12.96,11.52,14.4,27,63.5,1010.72,0,0,0,0,117.1428
2018/03/02 16:00:00.006,n,110,14.4,13.32,16.2,26.9,63.5,1010.72,0,0,0,0,105.135
2018/03/02 16:01:00.004,n,86,8.64,7.56,9.72,26.9,63.7,1010.72,0,0,0,0,95.34
2018/03/02 16:02:00.000,n,88,12.96,7.56,17.64,26.9,63.7,1010.72,0,0,0,0,94.637968
2018/03/02 16:03:00.014,n,50,5.76,1.08,8.64,26.9,63.8,1010.72,0,0,0,0,90.66824
2018/03/02 16:04:00.000,n,58,14.76,12.96,16.2,27,63.3,1010.82,0,0,0,0,86.233064
2018/03/02 16:05:00.000,n,60,19.44,16.56,23.04,27,63.2,1010.72,0,0,0,0,85.878528
2018/03/02 16:06:00.000,n,62,7.2,5.76,8.64,26.9,63.5,1010.92,0,0,0,0,79.965936
2018/03/02 16:07:00.002,n,53,16.56,15.48,19.44,26.9,63.3,1010.92,0,0,0,0,71.256336
2018/03/02 16:08:00.000,n,70,14.4,13.32,15.48,26.9,63.3,1010.92,0,0,0,0,76.23108
2018/03/02 16:09:00.000,n,37,14.76,13.68,16.56,26.9,63.5,1010.92,0,0,0,0,80.90256
2018/03/02 16:10:00.010,n,48,11.52,10.8,12.24,26.9,63.5,1010.92,0,0,0,0,81.61688
2018/03/02 16:11:00.008,n,108,11.16,8.64,12.96,26.8,63.6,1010.92,0,0,0,0,82.292464
2018/03/02 16:12:00.005,n,78,7.92,6.84,9,26.9,64,1010.92,0,0,0,0,82.13068
2018/03/02 16:13:00.001,n,51,15.48,14.04,18.359998,26.9,64.1,1010.92,0,0,0,0,83.280944
