"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/13 11:57:00.008,n,110,13.32,11.88,16.919998,25.1,59.3,1017.02,0.03,0,0,0,200.18372
2018/03/13 11:58:00.000,n,70,5.76,2.52,8.64,25.1,59.1,1017.02,0.03,0,0,0,207.53936
2018/03/13 11:59:00.003,n,81,3.96,3.24,5.4,25.1,59.1,1017.02,0.03,0,0,0,218.63648
2018/03/13 12:00:00.008,n,137,14.4,4.32,17.28,25.2,58.8,1016.92,0.03,0,0,0,232.3349
2018/03/13 12:01:00.000,n,136,19.08,18.359998,20.880002,25.2,58.4,1016.92,0.03,0,0,0,246.5915
2018/03/13 12:02:00.003,n,132,18.72,14.76,20.519998,25.2,58.8,1016.92,0.03,0,0,0,258.55042
2018/03/13 12:03:00.000,n,166,14.76,13.32,18,25.2,59,1016.92,0.03,0,0,0,268.41614
2018/03/13 12:04:00.000,n,109,6.48,3.6,10.440002,25.2,59.2,1016.92,0.03,0,0,0,284.3396
2018/03/13 12:05:00.003,n,88,5.4,3.6,7.2,25.2,59.4,1016.92,0.03,0,0,0,306.42334
2018/03/13 12:06:00.008,n,117,7.2,6.48,7.92,25.3,59.2,1016.92,0.03,0,0,0,333.29194
2018/03/13 12:07:00.013,n,140,11.88,9.36,13.68,25.3,59.2,1016.92,0.03,0,0,0,366.68548
2018/03/13 12:08:00.002,n,122,18,16.2,18.72,25.3,59.2,1016.92,0.03,0,0,0,400.69672
2018/03/13 12:09:00.007,n,108,13.32,11.16,15.48,25.4,59.4,1016.82,0.03,0,0,0,430.58776
2018/03/13 12:10:00.000,n,74,11.16,10.08,13.32,25.4,59.4,1016.82,0.03,0,0,0,453.6212
2018/03/13 12:11:00.001,n,75,6.48,4.68,8.64,25.5,59.2,1016.82,0.03,0,0,0,467.28728
2018/03/13 12:12:00.000,n,125,12.96,9.72,18,25.6,58.4,1016.82,0.03,0,0,0,477.93916
2018/03/13 12:13:00.000,n,114,5.76,5.04,6.84,25.6,59.2,1016.82,0.03,0,0,0,515.19196
2018/03/13 12:14:00.002,n,164,18,16.56,19.8,25.6,57.8,1016.82,0.03,0,0,0,620.39428
2018/03/13 12:15:00.007,n,131,13.68,11.16,15.84,25.7,58.7,1016.82,0.03,0,0,0,609.04816
2018/03/13 12:16:00.011,n,72,9.72,9,10.08,25.9,57.9,1016.82,0.03,0,0,0,556.28144
2018/03/13 12:17:00.001,n,121,21.96,18,23.04,25.9,56,1016.82,0.03,0,0,0,492.25312
2018/03/13 12:18:00.006,n,176,3.6,2.16,5.76,25.9,56.7,1016.82,0.03,0,0,0,456.64764
2018/03/13 12:19:00.000,n,111,21.24,19.8,21.96,26,55.7,1016.72,0.03,0,0,0,449.60876
2018/03/13 12:20:00.000,n,120,6.48,3.96,10.08,26,56.2,1016.72,0.03,0,0,0,438.2068
2018/03/13 12:21:00.006,n,171,5.04,2.16,7.56,26,56.3,1016.72,0.03,0,0,0,407.81496
2018/03/13 12:22:00.000,n,76,10.08,6.48,14.4,26.1,55.2,1016.72,0.03,0,0,0,376.87348
2018/03/13 12:23:00.000,n,119,15.84,13.68,17.28,26.1,54.9,1016.72,0.03,0,0,0,365.52916
2018/03/13 12:24:00.005,n,89,11.16,10.440002,12.24,26.1,55.5,1016.72,0.03,0,0,0,379.42016
2018/03/13 12:25:00.010,n,125,6.48,3.96,12.96,26.2,55.2,1016.72,0.03,0,0,0,396.10136
2018/03/13 12:26:00.000,n,138,14.4,12.96,15.48,26.2,54.1,1016.72,0.03,0,0,0,386.78528
2018/03/13 12:27:00.003,n,139,20.16,15.84,26.28,26.2,53.7,1016.62,0.03,0,0,0,381.79932
2018/03/13 12:28:00.000,n,157,22.68,14.76,26.28,26.1,53.5,1016.62,0.03,0,0,0,387.06572
2018/03/13 12:29:00.000,n,173,2.52,0.72,5.04,26.1,54.2,1016.72,0.03,0,0,0,143.81854
2018/03/13 12:30:00.003,n,150,19.8,15.48,22.319998,26.1,54.1,1016.72,0.08,2.8,0,0,409.82604
2018/03/13 12:31:00.000,n,114,6.48,4.32,9,26.1,54.9,1016.72,0.08,0,0,0,390.19716
2018/03/13 12:32:00.000,n,136,16.56,13.32,19.44,26.2,54.5,1016.62,0.08,0,0,0,349.93836
2018/03/13 12:33:00.004,n,83,7.92,5.4,11.88,26.1,55.1,1016.62,0.08,0,0,0,283.37006
2018/03/13 12:34:00.010,n,131,7.56,5.76,10.08,26.1,55.4,1016.62,0.08,0,0,0,234.25904
2018/03/13 12:35:00.000,n,98,8.64,5.4,11.16,26.1,55.7,1016.62,0.08,0,0,0,204.53186
2018/03/13 12:36:00.005,n,100,4.32,1.8,7.56,26,55.7,1016.52,0.08,0,0,0,182.76824
2018/03/13 12:37:00.000,n,128,15.48,13.68,16.919998,25.9,57.4,1016.62,0.1,0,0,0,169.03076
2018/03/13 12:38:00.000,n,165,3.24,0.72,7.2,25.8,58.4,1016.62,0.11,1.6,0,0,164.21082
2018/03/13 12:39:00.000,n,118,13.32,11.88,14.4,25.6,58.9,1016.62,0.13,1.6,0,0,166.09772
2018/03/13 12:40:00.005,n,124,17.64,16.2,20.519998,25.4,59,1016.52,0.13,0,0,0,175.22492
2018/03/13 12:41:00.001,n,120,14.04,11.52,21.599998,25.3,59.1,1016.62,0.13,0,0,0,187.94952
2018/03/13 12:42:00.000,n,134,1.44,0.72,2.52,25.2,60.5,1016.62,0.13,0,0,0,203.17444
2018/03/13 12:43:00.000,n,136,5.76,1.44,12.6,25.2,59.4,1016.62,0.13,0,0,0,219.43878
2018/03/13 12:44:00.012,n,132,15.84,12.24,18.359998,25.1,58.4,1016.62,0.13,0,0,0,235.25268
2018/03/13 12:45:00.008,n,115,5.76,4.32,6.84,25.2,59.2,1016.62,0.13,0,0,0,248.94532
2018/03/13 12:46:00.000,n,119,5.4,2.88,6.84,25.2,59.4,1016.62,0.13,0,0,0,258.33222
2018/03/13 12:47:00.003,n,105,11.16,9,12.96,25.2,59.7,1016.62,0.13,0,0,0,261.19628
2018/03/13 12:48:00.000,n,81,12.24,11.52,13.32,25.3,60,1016.62,0.13,0,0,0,260.3476
2018/03/13 12:49:00.000,n,82,4.32,2.16,4.68,25.3,61.3,1016.62,0.13,0,0,0,261.2854
2018/03/13 12:50:00.000,n,137,4.68,2.16,6.84,25.3,61.2,1016.62,0.13,0,0,0,262.5058
2018/03/13 12:51:00.008,n,90,14.4,14.04,15.48,25.3,61.7,1016.62,0.13,0,0,0,256.6629
2018/03/13 12:52:00.005,n,161,6.84,2.16,9,25.3,60.5,1016.42,0.13,0,0,0,241.54022
2018/03/13 12:53:00.002,n,90,8.28,3.96,11.16,25.3,60.1,1016.42,0.13,0,0,0,224.66918
2018/03/13 12:54:00.016,n,128,32.760002,32.039998,33.839996,25.3,59.9,1016.32,0.13,0,0,0,210.1065
2018/03/13 12:55:00.000,n,111,15.84,13.32,18.359998,25.2,60.3,1016.52,0.13,0,0,0,196.10168
2018/03/13 12:56:00.000,n,83,16.56,15.12,18.359998,25.2,60.3,1016.52,0.13,0,0,0,190.2887
2018/03/13 12:57:00.000,n,116,10.440002,5.76,14.04,25.2,60.7,1016.52,0.13,0,0,0,195.5397
2018/03/13 12:58:00.007,n,84,27,24.84,31.68,25.2,60.7,1016.42,0.13,0,0,0,205.90256
2018/03/13 12:59:00.004,n,109,12.6,10.08,15.12,25.1,60.7,1016.52,0.13,0,0,0,216.83944
2018/03/13 13:00:00.001,n,51,3.96,1.8,7.92,25.1,61.1,1016.52,0.13,0,0,0,229.34464
2018/03/13 13:01:00.000,n,70,10.8,7.56,12.6,25.1,62.1,1016.52,0.13,0,0,0,244.44382
2018/03/13 13:02:00.011,n,41,10.08,9,10.8,25.1,62.7,1016.42,0.13,0,0,0,261.74392
2018/03/13 13:03:00.008,n,70,15.48,13.68,16.919998,25.1,62.8,1016.52,0.13,0,0,0,282.40676
2018/03/13 13:04:00.000,n,98,20.519998,17.64,22.68,25.1,63.1,1016.42,0.13,0,0,0,307.24166
2018/03/13 13:05:00.003,n,93,11.88,9.72,15.48,25,63.6,1016.42,0.13,0,0,0,333.39248
2018/03/13 13:06:00.000,n,113,18,16.2,18.72,25,63.7,1016.42,0.13,0,0,0,361.78728
2018/03/13 13:07:00.000,n,88,12.6,11.52,14.4,25,64.300004,1016.42,0.13,0,0,0,383.304
2018/03/13 13:08:00.000,n,77,10.8,8.28,14.04,25,64.699996,1016.52,0.13,0,0,0,386.85348
2018/03/13 13:09:00.007,n,63,11.52,5.76,14.76,25,65,1016.52,0.13,0,0,0,373.40712
2018/03/13 13:10:00.004,n,97,15.12,11.52,23.04,25,65.1,1016.42,0.13,0,0,0,347.83708
2018/03/13 13:11:00.001,n,93,10.440002,9,11.52,25,65.5,1016.42,0.13,0,0,0,334.04038
2018/03/13 13:12:00.014,n,131,18.359998,14.4,21.24,25,65.699996,1016.42,0.13,0,0,0,334.8143
2018/03/13 13:13:00.000,n,80,9.72,5.4,17.64,25,66.1,1016.42,0.13,0,0,0,344.89212
2018/03/13 13:14:00.000,n,70,20.16,16.919998,20.880002,25,65.9,1016.42,0.13,0,0,0,357.08816
2018/03/13 13:15:00.004,n,115,11.16,7.2,14.76,25,66.4,1016.42,0.13,0,0,0,363.54112
2018/03/13 13:16:00.002,n,73,12.24,7.92,15.12,25,66.699996,1016.42,0.13,0,0,0,362.69576
2018/03/13 13:17:00.000,n,87,10.08,7.92,11.16,25,67.2,1016.42,0.13,0,0,0,358.32932
2018/03/13 13:18:00.000,n,56,11.16,9.72,12.24,25.1,67.2,1016.42,0.13,0,0,0,349.897
2018/03/13 13:19:00.011,n,144,9.36,5.4,13.68,25.1,67.5,1016.42,0.13,0,0,0,342.68388
2018/03/13 13:20:00.008,n,166,7.2,2.88,11.16,25.1,67.3,1016.42,0.13,0,0,0,329.57078
2018/03/13 13:21:00.005,n,88,10.8,10.08,11.88,25.1,67.5,1016.42,0.13,0,0,0,315.0914
2018/03/13 13:22:00.000,n,87,9.36,5.4,11.16,25,67.4,1016.42,0.13,0,0,0,310.15336
2018/03/13 13:23:00.000,n,54,8.64,3.24,15.84,25,66.800004,1016.32,0.13,0,0,0,308.14102
2018/03/13 13:24:00.000,n,101,16.56,15.12,17.64,25,66,1016.32,0.13,0,0,0,302.12936
2018/03/13 13:25:00.000,n,228,4.32,2.16,6.12,25,66.9,1016.42,0.13,0,0,0,292.48642
2018/03/13 13:26:00.006,n,115,12.24,9.72,14.04,25,65.5,1016.32,0.13,0,0,0,283.48038
2018/03/13 13:27:00.003,n,123,17.28,11.16,25.919998,25,63.3,1016.22,0.13,0,0,0,279.59092
2018/03/13 13:28:00.000,n,118,24.119998,16.919998,27.72,24.9,63.4,1016.32,0.13,0,0,0,283.11172
2018/03/13 13:29:00.014,n,104,13.32,11.88,15.84,24.9,63.6,1016.42,0.13,0,0,0,291.03776
2018/03/13 13:30:00.011,n,120,28.08,7.56,32.399998,24.9,62.8,1016.32,0.13,0,0,0,299.24302
2018/03/13 13:31:00.000,n,97,19.08,16.56,23.04,24.9,62.8,1016.32,0.13,0,0,0,302.40098
2018/03/13 13:32:00.000,n,79,6.84,2.16,10.8,24.9,63.4,1016.32,0.13,0,0,0,299.56314
2018/03/13 13:33:00.003,n,145,18.72,6.84,24.84,24.9,61.8,1016.32,0.13,0,0,0,296.43356
2018/03/13 13:34:00.000,n,92,7.2,5.04,11.52,24.9,62.6,1016.32,0.13,0,0,0,296.8962
2018/03/13 13:35:00.000,n,129,10.8,8.64,14.76,24.9,62.6,1016.32,0.13,0,0,0,298.19626
2018/03/13 13:36:00.010,n,138,13.32,12.24,15.48,24.9,62.1,1016.32,0.13,0,0,0,301.82572
2018/03/13 13:37:00.007,n,118,8.64,2.52,14.76,24.9,61.7,1016.32,0.13,0,0,0,305.92728
2018/03/13 13:38:00.004,n,105,19.44,14.04,23.4,24.9,61.5,1016.32,0.13,0,0,0,308.1569
2018/03/13 13:39:00.001,n,89,6.84,4.32,10.440002,25,61.6,1016.32,0.13,0,0,0,303.6705
2018/03/13 13:40:00.000,n,133,16.56,5.4,18.359998,25,61,1016.32,0.13,0,0,0,292.73422
2018/03/13 13:41:00.000,n,134,17.64,10.08,23.759998,25.1,60.6,1016.32,0.13,0,0,0,275.77256
2018/03/13 13:42:00.000,n,106,11.52,10.440002,13.68,25.1,61,1016.32,0.13,0,0,0,259.29306
2018/03/13 13:43:00.006,n,111,16.919998,14.76,18.72,25.1,60,1016.32,0.13,0,0,0,243.4349
2018/03/13 13:44:00.003,n,124,15.48,14.76,16.56,25.1,59.9,1016.22,0.13,0,0,0,227.95456
2018/03/13 13:45:00.001,n,98,16.2,12.6,19.08,25.1,58.9,1016.22,0.13,0,0,0,215.00198
2018/03/13 13:46:00.000,n,90,10.8,9,12.24,25.1,59.4,1016.32,0.13,0,0,0,206.56814
2018/03/13 13:47:00.012,n,122,11.16,9.36,13.68,25.1,59.4,1016.32,0.13,0,0,0,206.49398
2018/03/13 13:48:00.009,n,120,10.440002,7.92,12.24,25.1,59.6,1016.32,0.13,0,0,0,212.1019
2018/03/13 13:49:00.000,n,109,12.6,11.52,14.04,25.1,59.3,1016.32,0.13,0,0,0,220.23026
2018/03/13 13:50:00.003,n,84,6.84,2.88,11.16,25.2,59.6,1016.32,0.13,0,0,0,226.44882
2018/03/13 13:51:00.000,n,84,11.52,10.08,13.68,25.2,59.3,1016.32,0.13,0,0,0,229.32022
2018/03/13 13:52:00.000,n,107,10.8,9.72,11.88,25.2,59.2,1016.32,0.13,0,0,0,230.21866
2018/03/13 13:53:00.000,n,88,15.48,14.04,16.2,25.2,58.4,1016.32,0.13,0,0,0,230.1207
2018/03/13 13:54:00.009,n,119,9,7.92,10.8,25.2,57.6,1016.32,0.13,0,0,0,229.54086
2018/03/13 13:55:00.006,n,77,10.440002,9,11.88,25.1,57.5,1016.22,0.13,0,0,0,227.21848
2018/03/13 13:56:00.003,n,115,4.32,3.96,5.04,25.1,58.2,1016.32,0.13,0,0,0,223.25486
2018/03/13 13:57:00.000,n,98,20.519998,19.44,21.96,25.1,57.5,1016.22,0.13,0,0,0,219.30558
2018/03/13 13:58:00.000,n,93,11.52,9.72,14.76,25.1,57.4,1016.22,0.13,0,0,0,218.38028
2018/03/13 13:59:00.000,n,81,10.440002,7.2,12.6,25.1,57.9,1016.22,0.13,0,0,0,221.73538
2018/03/13 14:00:00.000,n,133,2.52,1.44,5.04,25.1,57.9,1016.22,0.13,0,0,0,229.12368
2018/03/13 14:01:00.000,n,119,7.92,7.2,9.36,25.2,58,1016.22,0.13,0,0,0,236.73202
2018/03/13 14:02:00.005,n,60,14.4,11.52,16.56,25.2,57.2,1016.22,0.13,0,0,0,240.29954
2018/03/13 14:03:00.002,n,139,7.2,6.48,9,25.2,58.1,1016.22,0.13,0,0,0,240.03982
2018/03/13 14:04:00.000,n,126,9,6.84,9.72,25.2,58.5,1016.22,0.13,0,0,0,239.41452
2018/03/13 14:05:00.013,n,71,8.28,4.32,9.72,25.2,58.3,1016.22,0.13,0,0,0,241.60294
2018/03/13 14:06:00.010,n,134,9.72,8.28,11.52,25.2,58,1016.22,0.13,0,0,0,247.5151
2018/03/13 14:07:00.000,n,105,2.52,0.36,3.24,25.3,58.1,1016.22,0.13,0,0,0,256.1412
2018/03/13 14:08:00.000,n,282,3.24,1.8,3.6,25.3,57.5,1016.22,0.13,0,0,0,267.1016
2018/03/13 14:09:00.002,n,108,6.84,2.16,9.72,25.3,58,1016.22,0.13,0,0,0,278.62716
2018/03/13 14:10:00.000,n,79,7.2,5.76,7.92,25.3,57.1,1016.12,0.13,0,0,0,288.14438
2018/03/13 14:11:00.000,n,100,12.6,10.8,14.4,25.3,56.6,1016.12,0.13,0,0,0,293.56614
2018/03/13 14:12:00.009,n,112,6.12,3.24,7.92,25.3,56.5,1016.12,0.13,0,0,0,294.11758
2018/03/13 14:13:00.006,n,82,8.64,8.28,10.8,25.3,56.6,1016.12,0.13,0,0,0,292.98234
2018/03/13 14:14:00.002,n,135,5.4,3.24,8.28,25.4,56.6,1016.12,0.13,0,0,0,297.072
2018/03/13 14:15:00.016,n,110,3.96,0.36,6.48,25.4,56.8,1016.12,0.13,0,0,0,311.28128
2018/03/13 14:16:00.000,n,132,15.48,12.96,18.359998,25.5,57,1016.02,0.13,0,0,0,338.26952
2018/03/13 14:17:00.000,n,100,14.04,11.52,16.919998,25.5,57.3,1016.02,0.13,0,0,0,358.26644
2018/03/13 14:18:00.000,n,103,15.48,14.04,16.56,25.4,57.6,1016.02,0.13,0,0,0,362.08512
2018/03/13 14:19:00.005,n,115,6.48,3.96,8.64,25.4,58.1,1016.12,0.13,0,0,0,358.46268
2018/03/13 14:20:00.002,n,134,6.48,1.44,7.92,25.5,58.5,1016.12,0.13,0,0,0,347.7742
2018/03/13 14:21:00.000,n,124,14.4,11.16,16.2,25.5,58.5,1016.02,0.13,0,0,0,328.1041
2018/03/13 14:22:00.000,n,144,16.56,13.68,24.119998,25.6,58.3,1016.02,0.13,0,0,0,305.16984
2018/03/13 14:23:00.012,n,102,12.24,10.08,14.4,25.6,59,1016.12,0.13,0,0,0,287.98386
2018/03/13 14:24:00.008,n,116,9.72,8.28,11.16,25.6,58.8,1016.02,0.13,0,0,0,284.71542
2018/03/13 14:25:00.000,n,78,15.12,13.68,17.64,25.6,58.7,1016.02,0.13,0,0,0,294.91654
2018/03/13 14:26:00.003,n,133,18,15.12,22.319998,25.6,58.6,1016.02,0.13,0,0,0,304.915
2018/03/13 14:27:00.000,n,103,3.6,1.8,5.76,25.6,59,1016.02,0.13,0,0,0,312.97256
2018/03/13 14:28:00.000,n,128,22.68,18.359998,24.119998,25.6,57.8,1016.02,0.13,0,0,0,317.29416
2018/03/13 14:29:00.000,n,109,7.56,5.4,8.64,25.7,58.5,1016.02,0.13,0,0,0,309.24698
2018/03/13 14:30:00.007,n,108,8.28,6.48,9.72,25.7,58.7,1016.02,0.13,0,0,0,295.44358
2018/03/13 14:31:00.005,n,144,13.68,8.64,16.56,25.8,58.7,1016.02,0.13,0,0,0,283.84078
2018/03/13 14:32:00.003,n,106,16.56,12.96,19.8,25.7,58.6,1015.92,0.13,0,0,0,271.92916
2018/03/13 14:33:00.000,n,146,18.72,9,24.84,25.7,57.7,1015.92,0.13,0,0,0,260.8226
2018/03/13 14:34:00.000,n,144,12.24,3.6,20.16,25.7,58.2,1015.92,0.13,0,0,0,251.41494
2018/03/13 14:35:00.000,n,113,14.04,11.88,16.56,25.6,58.2,1015.92,0.13,0,0,0,243.6467
2018/03/13 14:36:00.000,n,106,17.28,15.48,18.72,25.6,58.4,1015.92,0.13,0,0,0,238.06564
2018/03/13 14:37:00.006,n,134,11.52,6.12,14.76,25.7,58.4,1015.92,0.13,0,0,0,234.59916
2018/03/13 14:38:00.003,n,106,8.28,7.2,9.36,25.7,58.8,1015.92,0.13,0,0,0,232.92832
2018/03/13 14:39:00.000,n,103,5.4,2.52,6.84,25.7,58.8,1015.92,0.13,0,0,0,231.45188
2018/03/13 14:40:00.000,n,94,3.24,2.52,4.68,25.8,59.2,1015.92,0.13,0,0,0,229.5488
2018/03/13 14:41:00.011,n,101,10.8,7.56,12.96,25.8,58.5,1015.82,0.13,0,0,0,225.23818
2018/03/13 14:42:00.008,n,103,21.24,18.359998,22.68,25.8,57.7,1015.92,0.13,0,0,0,220.1979
2018/03/13 14:43:00.000,n,90,15.48,13.68,19.44,25.7,57,1015.82,0.13,0,0,0,219.28116
2018/03/13 14:44:00.002,n,67,14.04,7.56,16.2,25.7,57.5,1015.92,0.13,0,0,0,218.09342
2018/03/13 14:45:00.000,n,140,23.04,21.24,26.28,25.7,57.8,1015.82,0.13,0,0,0,215.74874
2018/03/13 14:46:00.000,n,92,17.64,15.84,18.72,25.7,58.2,1015.82,0.13,0,0,0,231.29654
2018/03/13 14:47:00.009,n,115,12.96,3.6,21.96,25.7,58.3,1015.92,0.13,0,0,0,231.70456
2018/03/13 14:48:00.006,n,134,16.56,12.96,19.44,25.6,58.8,1015.92,0.13,0,0,0,214.53414
2018/03/13 14:49:00.003,n,156,8.64,1.8,13.68,25.6,59.2,1015.92,0.13,0,0,0,208.41506
2018/03/13 14:50:00.002,n,88,10.440002,8.28,12.24,25.6,59.4,1015.92,0.13,0,0,0,214.4603
2018/03/13 14:51:00.014,n,68,11.88,10.08,14.04,25.6,59.5,1015.82,0.13,0,0,0,219.01902
2018/03/13 14:52:00.000,n,103,6.48,2.16,9,25.7,59.7,1015.82,0.13,0,0,0,217.397
2018/03/13 14:53:00.000,n,109,8.28,7.2,10.08,25.7,59.5,1015.82,0.13,0,0,0,219.82926
2018/03/13 14:54:00.005,n,108,9.36,8.28,10.440002,25.7,59.2,1015.82,0.13,0,0,0,213.67996
2018/03/13 14:55:00.002,n,99,19.08,15.12,21.96,25.7,57.3,1015.82,0.13,0,0,0,210.03098
2018/03/13 14:56:00.000,n,106,12.96,11.88,17.28,25.7,57.8,1015.82,0.13,0,0,0,239.09774
2018/03/13 14:57:00.000,n,95,8.28,6.84,11.52,25.7,57.2,1015.72,0.13,0,0,0,199.0181
2018/03/13 14:58:00.010,n,137,22.68,14.04,28.8,25.7,57.3,1015.72,0.13,0,0,0,208.59574
2018/03/13 14:59:00.006,n,87,5.76,3.24,7.2,25.7,57.6,1015.82,0.13,0,0,0,441.13236
2018/03/13 15:00:00.003,n,134,3.24,1.08,5.04,25.7,57.6,1015.82,0.13,0,0,0,510.43624
2018/03/13 15:01:00.000,n,67,14.76,13.32,16.919998,25.8,57.2,1015.82,0.13,0,0,0,473.28536
2018/03/13 15:02:00.000,n,134,16.2,10.440002,19.08,25.8,55.8,1015.82,0.13,0,0,0,642.49196
2018/03/13 15:03:00.000,n,96,13.68,11.52,18,25.9,56,1015.72,0.13,0,0,0,786.48056
2018/03/13 15:04:00.000,n,121,11.16,9,13.32,26,55.7,1015.72,0.13,0,0,0,837.63376
2018/03/13 15:05:00.006,n,107,5.04,4.68,6.12,26.2,56.1,1015.72,0.13,0,0,0,847.1984
2018/03/13 15:06:00.002,n,130,3.96,1.44,7.2,26.4,55.6,1015.72,0.13,0,0,0,864.94192
2018/03/13 15:07:00.000,n,86,12.24,11.16,15.12,26.6,55,1015.72,0.13,0,0,0,842.63048
2018/03/13 15:08:00.013,n,97,12.6,10.8,13.68,26.7,55.1,1015.72,0.13,0,0,0,746.31088
2018/03/13 15:09:00.010,n,88,12.6,10.8,14.4,26.8,55.3,1015.72,0.13,0,0,0,679.40016
2018/03/13 15:10:00.000,n,66,19.8,15.48,22.319998,26.7,56.2,1015.72,0.13,0,0,0,464.03244
2018/03/13 15:11:00.000,n,161,8.28,2.16,14.04,26.6,57.2,1015.72,0.13,0,0,0,354.40812
2018/03/13 15:12:00.001,n,105,16.56,13.32,19.44,26.6,57.3,1015.72,0.13,0,0,0,332.19864
2018/03/13 15:13:00.000,n,119,11.52,10.08,12.24,26.5,57.8,1015.82,0.13,0,0,0,332.1431
2018/03/13 15:14:00.000,n,74,16.2,10.440002,23.759998,26.4,57.7,1015.82,0.13,0,0,0,348.77168
2018/03/13 15:15:00.008,n,133,15.12,11.52,17.64,26.4,57.8,1015.82,0.13,0,0,0,378.51408
2018/03/13 15:16:00.005,n,71,14.04,11.88,17.28,26.2,57.9,1015.82,0.13,0,0,0,675.09184
2018/03/13 15:17:00.001,n,78,21.599998,18.72,24.48,26.1,57.9,1015.72,0.13,0,0,0,425.83708
2018/03/13 15:18:00.015,n,70,14.76,1.8,18.359998,26,57.8,1015.72,0.13,0,0,0,355.56188
2018/03/13 15:19:00.000,n,123,18,15.12,19.8,26,57.8,1015.72,0.13,0,0,0,356.68616
2018/03/13 15:20:00.000,n,102,24.84,20.519998,28.44,25.9,58,1015.72,0.13,0,0,0,383.93744
2018/03/13 15:21:00.003,n,126,9.72,6.48,12.96,25.8,58.8,1015.72,0.13,0,0,0,559.47576
2018/03/13 15:22:00.000,n,79,18.359998,13.32,23.4,25.9,58.9,1015.72,0.13,0,0,0,396.79268
2018/03/13 15:23:00.000,n,88,17.64,16.56,18.72,25.9,59.3,1015.72,0.13,0,0,0,312.5733
2018/03/13 15:24:00.011,n,98,6.84,5.4,10.8,25.9,59.7,1015.72,0.13,0,0,0,281.8357
2018/03/13 15:25:00.007,n,67,16.56,10.08,20.519998,25.9,60.1,1015.72,0.13,0,0,0,270.82282
2018/03/13 15:26:00.005,n,107,5.76,2.88,8.28,25.8,60.5,1015.72,0.13,0,0,0,264.9723
2018/03/13 15:27:00.002,n,118,11.16,9,12.6,25.7,60.4,1015.72,0.13,0,0,0,259.5191
2018/03/13 15:28:00.000,n,96,11.88,6.84,14.76,25.7,60.7,1015.72,0.13,0,0,0,251.28396
2018/03/13 15:29:00.000,n,102,16.56,14.76,18.359998,25.6,60.9,1015.72,0.13,0,0,0,241.82258
2018/03/13 15:30:00.000,n,119,12.96,10.440002,15.48,25.6,61.3,1015.72,0.13,0,0,0,227.15278
2018/03/13 15:31:00.000,n,138,6.84,2.52,9,25.6,61.8,1015.72,0.13,0,0,0,213.52364
2018/03/13 15:32:00.006,n,109,12.6,9,16.2,25.6,61.7,1015.72,0.13,0,0,0,201.88728
2018/03/13 15:33:00.002,n,86,11.52,11.16,12.6,25.6,62,1015.72,0.13,0,0,0,191.48324
2018/03/13 15:34:00.001,n,112,4.68,1.8,7.56,25.5,62.3,1015.72,0.13,0,0,0,183.09364
2018/03/13 15:35:00.000,n,103,4.68,1.44,11.88,25.6,62.4,1015.72,0.13,0,0,0,166.51894
2018/03/13 15:36:00.013,n,79,10.08,7.56,12.96,25.6,62.6,1015.72,0.13,0,0,0,156.42982
2018/03/13 15:37:00.000,n,87,14.76,11.16,18,25.5,62.3,1015.82,0.13,0,0,0,161.51956
2018/03/13 15:38:00.000,n,93,15.84,12.6,17.64,25.4,62.5,1015.72,0.13,0,0,0,176.50856
2018/03/13 15:39:00.005,n,85,15.48,14.04,17.28,25.3,62.9,1015.72,0.13,0,0,0,181.04622
2018/03/13 15:40:00.001,n,87,22.68,20.880002,24.48,25.3,62.9,1015.72,0.13,0,0,0,176.20156
2018/03/13 15:41:00.000,n,106,19.8,17.28,22.68,25.2,63.5,1015.72,0.13,0,0,0,167.30812
2018/03/13 15:42:00.000,n,128,4.32,3.24,9,25.2,63.9,1015.72,0.13,0,0,0,163.03506
2018/03/13 15:43:00.010,n,115,9.72,8.64,10.8,25.2,64.1,1015.72,0.13,0,0,0,159.60244
2018/03/13 15:44:00.007,n,122,9.72,7.56,12.24,25.2,63.6,1015.72,0.13,0,0,0,157.57424
2018/03/13 15:45:00.004,n,89,15.84,14.04,17.64,25.2,63.5,1015.72,0.13,0,0,0,155.1369
2018/03/13 15:46:00.001,n,97,16.56,11.88,19.8,25.2,63.5,1015.72,0.13,0,0,0,153.62576
2018/03/13 15:47:00.000,n,77,2.16,1.08,3.6,25.2,64,1015.72,0.13,0,0,0,152.2675
2018/03/13 15:48:00.000,n,157,5.04,3.24,6.48,25.2,64,1015.82,0.13,0,0,0,155.0537
2018/03/13 15:49:00.000,n,117,10.08,5.4,15.12,25.2,63.9,1015.82,0.13,0,0,0,162.12068
2018/03/13 15:50:00.007,n,134,23.4,20.16,26.64,25.2,63.7,1015.72,0.13,0,0,0,162.54698
2018/03/13 15:51:00.004,n,137,10.08,6.84,12.96,25.2,64,1015.82,0.13,0,0,0,157.39952
