"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/30 12:01:00.000,n,147,6.48,2.16,10.8,25.4,76.1,1014.02,0.52,0,0,0,274.1037
2018/03/30 12:02:00.000,n,142,10.8,9,12.96,25.3,76.3,1014.02,0.52,0,0,0,299.21844
2018/03/30 12:03:00.005,n,139,15.84,11.16,19.08,25.3,77,1014.02,0.52,0,0,0,317.5647
2018/03/30 12:04:00.001,n,154,10.08,7.56,13.68,25.3,76.9,1014.02,0.52,0,0,0,325.42022
2018/03/30 12:05:00.000,n,145,9,7.56,10.440002,25.3,77,1014.02,0.52,0,0,0,326.1322
2018/03/30 12:06:00.000,n,130,8.64,7.56,9.72,25.4,77.5,1014.02,0.52,0,0,0,343.869
2018/03/30 12:07:00.010,n,164,6.12,5.4,6.84,25.5,77.4,1013.92,0.52,0,0,0,358.3554
2018/03/30 12:08:00.007,n,199,13.32,11.88,14.4,25.5,76.8,1013.92,0.52,0,0,0,371.37084
2018/03/30 12:09:00.004,n,140,12.24,9.36,16.919998,25.6,76.7,1013.92,0.52,0,0,0,360.85756
2018/03/30 12:10:00.001,n,158,7.56,6.12,8.28,25.6,77,1013.92,0.52,0,0,0,372.04316
2018/03/30 12:11:00.000,n,136,5.76,4.68,7.92,25.7,76.7,1013.92,0.52,0,0,0,383.34624
2018/03/30 12:12:00.000,n,154,5.76,5.04,6.48,25.7,75.3,1013.92,0.52,0,0,0,347.20152
2018/03/30 12:13:00.000,n,125,8.64,7.56,9.36,25.7,74.7,1013.92,0.52,0,0,0,310.80414
2018/03/30 12:14:00.008,n,153,7.92,7.56,9.36,25.8,75,1013.82,0.52,0,0,0,290.29114
2018/03/30 12:15:00.005,n,129,11.52,9.36,12.96,25.8,73.8,1013.82,0.52,0,0,0,278.48816
2018/03/30 12:16:00.002,n,108,3.6,3.24,3.96,25.8,73.5,1013.92,0.52,0,0,0,270.38514
2018/03/30 12:17:00.000,n,122,8.64,5.76,11.16,25.9,74.1,1013.92,0.52,0.1,0,0,271.7575
2018/03/30 12:18:00.014,n,142,6.48,1.08,9.72,25.8,74.3,1013.92,0.52,0,0,0,286.36078
2018/03/30 12:19:00.000,n,147,5.76,5.04,6.48,25.8,74,1013.92,0.52,0,0,0,312.82166
2018/03/30 12:20:00.000,n,142,9.36,7.92,10.8,25.7,74.4,1013.82,0.52,0,0,0,347.67364
2018/03/30 12:21:00.005,n,129,8.28,7.56,9.72,25.7,75.4,1013.82,0.52,0,0,0,394.96644
2018/03/30 12:22:00.001,n,126,13.68,11.52,18,25.6,73.9,1013.82,0.52,0,0,0,426.13404
2018/03/30 12:23:00.000,n,113,11.16,7.92,14.04,25.6,74.1,1013.82,0.52,0,0,0,410.58348
2018/03/30 12:24:00.000,n,145,19.08,17.28,19.44,25.6,73.7,1013.82,0.52,0,0,0,410.72204
2018/03/30 12:25:00.012,n,132,9.36,8.28,10.440002,25.6,74,1013.82,0.52,0,0,0,432.45484
2018/03/30 12:26:00.008,n,160,11.52,11.16,11.88,25.7,74.2,1013.82,0.52,0,0,0,443.61388
2018/03/30 12:27:00.005,n,125,10.440002,9.72,11.16,25.7,73.3,1013.82,0.52,0,0,0,470.48644
2018/03/30 12:28:00.000,n,142,8.64,6.48,11.52,25.8,73.6,1013.82,0.52,0,0,0,514.62676
2018/03/30 12:29:00.000,n,152,5.04,2.52,9,25.8,73.5,1013.82,0.52,0,0,0,625.30272
2018/03/30 12:30:00.000,n,168,3.96,0.36,6.48,25.9,73.5,1013.82,0.52,0,0,0,492.70384
2018/03/30 12:31:00.000,n,139,13.68,12.96,14.76,26.1,73.4,1013.82,0.52,0,0,0,372.50456
2018/03/30 12:32:00.008,n,165,8.28,6.84,10.440002,26.1,73.6,1013.82,0.52,0,0,0,297.42126
2018/03/30 12:33:00.004,n,168,17.64,15.12,20.16,26.2,72.8,1013.82,0.52,0,0,0,268.41918
2018/03/30 12:34:00.002,n,152,14.04,12.6,15.48,26.1,72.7,1013.82,0.52,0,0,0,255.38392
2018/03/30 12:35:00.002,n,135,9,7.2,10.08,26.1,73.4,1013.82,0.54,1.2,0,0,249.89562
2018/03/30 12:36:00.016,n,115,9,7.2,10.8,26,74.1,1013.82,0.54,0.1,0,0,254.65484
2018/03/30 12:37:00.000,n,71,9,7.56,10.440002,26,73.9,1013.82,0.54,0,0,0,263.8086
2018/03/30 12:38:00.000,n,103,2.16,0.72,4.32,25.9,75.7,1013.82,0.54,0,0,0,275.50476
2018/03/30 12:39:00.000,n,154,7.2,3.6,11.16,25.9,76,1013.72,0.54,0,0,0,284.98718
2018/03/30 12:40:00.006,n,157,8.64,7.92,9.36,25.8,75.8,1013.72,0.54,0,0,0,291.78864
2018/03/30 12:41:00.003,n,153,6.12,5.04,7.2,25.8,75.9,1013.72,0.54,0,0,0,304.4516
2018/03/30 12:42:00.000,n,119,6.84,6.12,9,25.7,76,1013.72,0.54,0,0,0,319.79644
2018/03/30 12:43:00.000,n,102,3.96,2.88,4.68,25.6,76.4,1013.72,0.54,0,0,0,334.4284
2018/03/30 12:44:00.013,n,126,6.84,5.04,7.92,25.6,77.3,1013.72,0.54,0,0,0,346.86308
2018/03/30 12:45:00.010,n,148,8.64,7.56,10.08,25.6,76.8,1013.72,0.54,0,0,0,340.12056
2018/03/30 12:46:00.000,n,125,6.84,5.76,7.92,25.6,77.2,1013.62,0.54,0,0,0,318.70086
2018/03/30 12:47:00.000,n,153,14.76,13.68,15.84,25.6,76.9,1013.62,0.54,0,0,0,297.90772
2018/03/30 12:48:00.002,n,153,8.64,7.92,9,25.5,76.5,1013.62,0.54,0,0,0,286.12
2018/03/30 12:49:00.000,n,160,11.88,10.08,14.04,25.6,76.1,1013.62,0.54,0,0,0,287.7658
2018/03/30 12:50:00.000,n,127,8.28,7.2,11.52,25.6,76.6,1013.52,0.54,0,0,0,289.91456
2018/03/30 12:51:00.011,n,133,10.08,8.28,11.52,25.7,76.5,1013.52,0.54,0,0,0,291.86066
2018/03/30 12:52:00.007,n,132,9,7.92,10.8,25.7,75.8,1013.52,0.55,0.1,0,0,273.62
2018/03/30 12:53:00.005,n,171,5.04,4.32,5.76,25.8,75.7,1013.52,0.55,0.2,0,0,248.23334
2018/03/30 12:54:00.003,n,125,8.64,6.84,10.440002,25.8,75.4,1013.52,0.55,0,0,0,227.3317
2018/03/30 12:55:00.000,n,86,10.440002,8.28,14.04,25.8,74.5,1013.52,0.55,0,0,0,213.78494
2018/03/30 12:56:00.000,n,133,8.64,7.92,9.36,25.8,75,1013.52,0.55,0,0,0,201.49002
2018/03/30 12:57:00.000,n,117,8.28,6.12,10.08,25.7,74.8,1013.52,0.55,0,0,0,197.31492
2018/03/30 12:58:00.000,n,128,6.84,6.12,7.56,25.7,75.2,1013.52,0.55,0,0,0,201.52268
2018/03/30 12:59:00.006,n,132,7.92,6.84,9,25.7,74.8,1013.42,0.55,0,0,0,202.69242
2018/03/30 13:00:00.002,n,157,7.56,7.2,8.28,25.6,75.1,1013.42,0.55,0,0,0,200.8635
2018/03/30 13:01:00.000,n,105,5.76,4.32,6.84,25.6,75.4,1013.42,0.55,0,0,0,212.05094
2018/03/30 13:02:00.015,n,116,4.68,3.96,5.4,25.6,75.7,1013.42,0.55,0,0,0,325.87296
2018/03/30 13:03:00.011,n,155,6.48,2.88,8.28,25.6,75.3,1013.42,0.55,0,0,0,680.29312
2018/03/30 13:04:00.000,n,159,8.64,6.48,10.08,25.7,74.4,1013.32,0.55,0,0,0,351.541
2018/03/30 13:05:00.000,n,122,9.36,7.56,11.52,25.7,75.1,1013.32,0.55,0,0,0,683.08848
2018/03/30 13:06:00.004,n,111,7.2,6.12,8.64,25.8,74.1,1013.32,0.55,0,0,0,1005.2296
2018/03/30 13:07:00.001,n,76,2.52,1.44,4.32,25.9,75.7,1013.32,0.55,0,0,0,515.58644
2018/03/30 13:08:00.000,n,110,7.56,5.76,8.64,26.1,73.7,1013.32,0.55,0,0,0,460.9764
2018/03/30 13:09:00.000,n,116,13.32,11.88,14.76,26.1,72.1,1013.22,0.55,0,0,0,409.8022
2018/03/30 13:10:00.005,n,110,3.24,1.08,7.2,26.2,72.8,1013.22,0.55,0,0,0,346.5222
2018/03/30 13:11:00.002,n,151,6.48,3.96,8.64,26.3,72.4,1013.22,0.55,0,0,0,262.60434
2018/03/30 13:12:00.016,n,87,11.16,8.64,12.24,26.4,71.9,1013.22,0.55,0,0,0,216.89114
2018/03/30 13:13:00.000,n,109,14.04,12.24,16.919998,26.5,70.9,1013.22,0.55,0,0,0,212.7371
2018/03/30 13:14:00.000,n,132,23.4,20.880002,25.199998,26.5,68.5,1013.12,0.55,0,0,0,218.88242
2018/03/30 13:15:00.000,n,99,4.68,2.88,6.84,26.5,68.8,1013.22,0.55,0,0,0,222.00742
2018/03/30 13:16:00.004,n,97,8.64,7.2,11.88,26.5,67.3,1013.12,0.55,0,0,0,228.12924
2018/03/30 13:17:00.001,n,119,9.72,4.68,11.88,26.4,65.699996,1013.12,0.55,0,0,0,251.51548
2018/03/30 13:18:00.000,n,156,14.04,11.16,17.64,26.4,65.199996,1013.12,0.55,0,0,0,585.0912
2018/03/30 13:19:00.000,n,130,12.96,12.24,14.04,26.4,65.199996,1013.12,0.55,0,0,0,571.62744
2018/03/30 13:20:00.011,n,151,3.6,1.44,6.48,26.5,65.9,1013.12,0.55,0,0,0,855.98848
2018/03/30 13:21:00.008,n,156,5.76,3.24,8.28,26.6,65.9,1013.12,0.55,0,0,0,823.69048
2018/03/30 13:22:00.000,n,113,12.6,11.52,14.76,26.7,64.9,1013.12,0.55,0,0,0,809.43816
2018/03/30 13:23:00.004,n,110,1.8,0.36,3.6,26.8,66.300004,1013.12,0.55,0,0,0,800.83952
2018/03/30 13:24:00.001,n,137,18.72,15.12,20.880002,26.9,64.800004,1013.12,0.55,0,0,0,796.21096
2018/03/30 13:25:00.000,n,158,12.24,10.08,13.68,27,64.9,1013.12,0.55,0,0,0,796.78376
2018/03/30 13:26:00.000,n,113,7.2,5.4,8.64,27.2,64.800004,1013.12,0.55,0,0,0,813.08536
2018/03/30 13:27:00.010,n,104,8.28,6.84,9.36,27.3,63.2,1013.12,0.55,0,0,0,848.61664
2018/03/30 13:28:00.007,n,140,11.88,10.8,14.4,27.3,63.7,1013.12,0.55,0,0,0,891.92136
2018/03/30 13:29:00.004,n,63,10.08,9,10.8,27.3,63.3,1013.12,0.55,0,0,0,923.6456
2018/03/30 13:30:00.001,n,103,10.8,10.440002,11.52,27.3,64.1,1013.12,0.55,0,0,0,955.49184
2018/03/30 13:31:00.000,n,144,3.6,1.44,6.48,27.3,64.1,1013.12,0.55,0,0,0,366.7792
2018/03/30 13:32:00.000,n,84,11.88,11.16,12.96,27.3,64.5,1013.12,0.55,0,0,0,574.56824
2018/03/30 13:33:00.000,n,82,3.96,1.8,6.84,27.4,65.300004,1013.12,0.55,0,0,0,994.7004
2018/03/30 13:34:00.000,n,94,8.64,7.92,9.36,27.5,65.300004,1013.12,0.55,0,0,0,349.5688
2018/03/30 13:35:00.005,n,129,11.52,11.16,12.24,27.6,64.800004,1013.12,0.55,0,0,0,318.7611
2018/03/30 13:36:00.000,n,92,6.12,5.04,8.64,27.7,64.199996,1013.02,0.55,0,0,0,298.55206
2018/03/30 13:37:00.000,n,71,8.64,6.84,10.08,27.6,65.5,1013.02,0.55,0,0,0,277.33776
2018/03/30 13:38:00.011,n,42,7.2,1.8,12.6,27.5,64.6,1013.02,0.55,0,0,0,263.8319
2018/03/30 13:39:00.009,n,15,7.92,2.52,12.6,27.4,64.699996,1013.02,0.55,0,0,0,249.31196
2018/03/30 13:40:00.000,n,106,13.32,12.24,14.76,27.4,64.199996,1013.02,0.55,0,0,0,251.8153
2018/03/30 13:41:00.003,n,72,18.359998,15.48,19.44,27.3,63.5,1013.02,0.55,0,0,0,253.1828
2018/03/30 13:42:00.000,n,184,4.68,2.16,8.28,27.2,64.6,1013.02,0.55,0,0,0,258.20478
2018/03/30 13:43:00.000,n,123,6.12,1.8,14.04,27.1,64.6,1013.02,0.55,0,0,0,254.50054
2018/03/30 13:44:00.000,n,110,11.52,10.08,13.32,27,65.1,1013.02,0.55,0,0,0,256.92456
2018/03/30 13:45:00.008,n,106,3.24,0.36,4.68,26.9,66.199996,1013.12,0.55,0,0,0,263.0698
2018/03/30 13:46:00.000,n,108,7.92,5.76,10.440002,26.8,66.699996,1013.02,0.55,0,0,0,273.69692
2018/03/30 13:47:00.014,n,150,6.48,3.24,12.24,26.8,67,1013.02,0.55,0,0,0,283.68076
2018/03/30 13:48:00.011,n,119,9.36,7.92,10.440002,26.8,67.1,1013.02,0.55,0,0,0,309.53494
2018/03/30 13:49:00.000,n,127,13.32,9.72,16.919998,26.7,67.5,1013.02,0.55,0,0,0,444.30852
2018/03/30 13:50:00.000,n,118,6.48,5.76,7.56,26.7,68.1,1013.12,0.55,0,0,0,369.10556
2018/03/30 13:51:00.003,n,123,2.88,1.08,5.04,26.6,68.5,1013.12,0.55,0,0,0,602.18056
2018/03/30 13:52:00.000,n,121,12.24,9.72,13.32,26.7,68.7,1013.02,0.55,0,0,0,337.10544
2018/03/30 13:53:00.000,n,82,9,5.76,10.8,26.7,68.8,1013.12,0.55,0,0,0,301.59702
2018/03/30 13:54:00.000,n,160,3.6,1.44,6.12,26.7,68.2,1013.12,0.55,0,0,0,293.99112
2018/03/30 13:55:00.010,n,97,7.56,5.04,8.28,26.7,67.8,1013.12,0.55,0,0,0,299.64634
2018/03/30 13:56:00.006,n,127,15.84,12.96,18.72,26.7,66.4,1013.02,0.55,0,0,0,312.18754
2018/03/30 13:57:00.003,n,168,5.76,1.08,10.8,26.7,67.4,1013.12,0.55,0,0,0,330.15262
2018/03/30 13:58:00.000,n,155,11.16,3.24,15.48,26.7,66,1013.02,0.55,0,0,0,352.9456
2018/03/30 13:59:00.000,n,142,10.440002,9.36,12.6,26.7,66.800004,1013.12,0.55,0,0,0,474.31432
2018/03/30 14:00:00.000,n,141,5.4,4.68,6.12,26.7,66.199996,1013.02,0.55,0,0,0,453.34444
2018/03/30 14:01:00.000,n,111,10.440002,9.36,11.16,26.7,66.300004,1013.02,0.55,0,0,0,662.88788
2018/03/30 14:02:00.006,n,89,7.2,6.12,7.92,26.8,66.6,1013.02,0.55,0,0,0,532.81196
2018/03/30 14:03:00.002,n,123,10.440002,8.28,12.6,26.9,66.6,1013.02,0.55,0,0,0,744.02712
2018/03/30 14:04:00.000,n,151,5.4,2.52,6.48,27,66.9,1013.02,0.55,0,0,0,947.21304
2018/03/30 14:05:00.014,n,83,9.36,7.2,13.32,27.2,67,1013.02,0.55,0,0,0,445.40012
2018/03/30 14:06:00.011,n,131,18.72,15.12,20.880002,27.3,65.300004,1013.02,0.55,0,0,0,321.25004
2018/03/30 14:07:00.000,n,69,17.64,12.96,20.880002,27.3,62.4,1013.02,0.55,0,0,0,286.20426
2018/03/30 14:08:00.000,n,82,18.72,13.32,22.68,27.2,61.6,1013.02,0.55,0,0,0,278.30722
2018/03/30 14:09:00.003,n,101,11.52,7.56,14.04,27,62.8,1013.02,0.55,0,0,0,285.66654
2018/03/30 14:10:00.000,n,127,10.08,7.92,11.88,27,61.4,1013.02,0.55,0,0,0,303.0585
2018/03/30 14:11:00.000,n,66,13.32,11.88,14.76,26.9,62.1,1013.02,0.55,0,0,0,360.96928
2018/03/30 14:12:00.011,n,92,16.56,15.48,19.08,26.9,62.3,1013.02,0.55,0,0,0,483.09268
2018/03/30 14:13:00.007,n,102,16.2,15.48,17.64,26.9,63,1013.12,0.55,0,0,0,432.33472
2018/03/30 14:14:00.004,n,107,21.599998,19.8,23.4,26.8,63.3,1013.12,0.55,0,0,0,698.7776
2018/03/30 14:15:00.001,n,82,10.440002,5.04,14.76,26.8,63.7,1013.12,0.55,0,0,0,871.78544
2018/03/30 14:16:00.000,n,97,10.440002,8.64,11.88,26.9,63.8,1013.12,0.55,0,0,0,796.43752
2018/03/30 14:17:00.000,n,113,14.04,9.36,16.919998,26.9,63.6,1013.12,0.55,0,0,0,792.34936
2018/03/30 14:18:00.000,n,74,10.440002,8.28,11.52,27,63.6,1013.12,0.55,0,0,0,883.91528
2018/03/30 14:19:00.007,n,96,19.44,18,20.16,27,63.1,1013.02,0.55,0,0,0,538.42816
2018/03/30 14:20:00.003,n,118,12.24,10.08,14.76,27,63.6,1013.12,0.55,0,0,0,355.19756
2018/03/30 14:21:00.000,n,162,2.52,1.08,4.32,27.1,64,1013.12,0.55,0,0,0,370.78412
2018/03/30 14:22:00.000,n,64,8.64,7.92,9,27.1,63.3,1013.12,0.55,0,0,0,440.52228
2018/03/30 14:23:00.011,n,112,6.84,5.04,8.64,27.1,63.9,1013.12,0.55,0,0,0,402.57796
2018/03/30 14:24:00.008,n,70,16.919998,11.88,20.880002,27.1,63.9,1013.02,0.55,0,0,0,429.22192
2018/03/30 14:25:00.000,n,89,7.2,4.68,9.72,27.1,63.9,1013.12,0.55,0,0,0,853.25424
2018/03/30 14:26:00.002,n,118,7.92,7.2,9.72,27.1,64,1013.02,0.55,0,0,0,576.60412
2018/03/30 14:27:00.000,n,135,15.12,13.68,15.84,27.1,64.6,1013.02,0.55,0,0,0,891.76256
2018/03/30 14:28:00.000,n,31,9,4.68,12.96,27.2,64.300004,1013.02,0.55,0,0,0,430.84056
2018/03/30 14:29:00.000,n,141,6.48,4.32,8.28,27.3,63.9,1013.02,0.55,0,0,0,401.6804
2018/03/30 14:30:00.007,n,121,11.16,11.16,11.88,27.4,64.199996,1013.02,0.55,0,0,0,388.271
2018/03/30 14:31:00.004,n,110,8.28,7.2,9,27.4,64.6,1013.02,0.55,0,0,0,379.474
2018/03/30 14:32:00.001,n,101,12.96,9.72,16.2,27.4,64,1013.02,0.55,0,0,0,367.48884
2018/03/30 14:33:00.015,n,132,6.84,5.04,9,27.4,64.6,1013.12,0.55,0,0,0,343.54748
2018/03/30 14:34:00.000,n,115,9.72,6.48,12.6,27.4,64.300004,1013.02,0.55,0,0,0,321.87634
2018/03/30 14:35:00.000,n,161,6.12,3.96,9.36,27.4,64.6,1013.12,0.55,0,0,0,301.37112
2018/03/30 14:36:00.002,n,136,3.6,2.16,6.12,27.4,64.6,1013.12,0.56,0.5,0,0,293.20584
2018/03/30 14:37:00.000,n,130,17.28,15.48,19.08,27.4,64,1013.02,0.56,0,0,0,275.39548
2018/03/30 14:38:00.000,n,128,17.28,13.68,19.44,27.3,64.4,1013.02,0.56,0,0,0,252.2009
2018/03/30 14:39:00.010,n,107,14.4,10.8,18,27.1,64.4,1013.12,0.56,0,0,0,230.41012
2018/03/30 14:40:00.007,n,96,9.72,8.28,11.16,27,64.4,1013.12,0.56,0,0,0,222.57902
2018/03/30 14:41:00.004,n,141,23.759998,22.68,24.84,26.9,62.3,1013.02,0.56,0,0,0,220.51144
2018/03/30 14:42:00.001,n,119,14.4,13.32,16.56,26.8,63.4,1013.12,0.56,0,0,0,224.43204
2018/03/30 14:43:00.000,n,147,7.92,7.2,8.64,26.7,64.4,1013.12,0.56,0,0,0,222.61166
2018/03/30 14:44:00.000,n,117,11.52,7.2,15.48,26.7,64.9,1013.12,0.56,0,0,0,211.91006
2018/03/30 14:45:00.000,n,123,16.2,15.12,18.72,26.6,64.5,1013.02,0.56,0,0,0,198.4213
2018/03/30 14:46:00.007,n,88,9.72,8.28,11.16,26.5,65.199996,1013.02,0.56,0,0,0,191.50418
2018/03/30 14:47:00.004,n,78,10.8,8.64,14.4,26.5,64.9,1013.02,0.56,0,0,0,188.58884
2018/03/30 14:48:00.000,n,90,9,7.92,10.08,26.5,65.199996,1013.02,0.56,0,0,0,191.09158
2018/03/30 14:49:00.000,n,83,15.48,13.32,18.72,26.5,65.199996,1013.02,0.56,0,0,0,184.26052
2018/03/30 14:50:00.012,n,85,7.56,5.4,11.16,26.5,65.6,1013.02,0.56,0,0,0,179.90048
2018/03/30 14:51:00.008,n,125,13.68,8.64,17.64,26.5,65.5,1013.02,0.56,0,0,0,180.1489
2018/03/30 14:52:00.000,n,141,9.36,2.16,12.6,26.5,66,1013.02,0.56,0,0,0,184.56692
2018/03/30 14:53:00.003,n,87,7.92,6.48,11.88,26.5,66.199996,1013.02,0.56,0,0,0,189.91086
2018/03/30 14:54:00.000,n,148,8.64,5.76,13.32,26.5,66.300004,1012.92,0.56,0,0,0,198.0499
2018/03/30 14:55:00.000,n,88,15.12,14.04,16.919998,26.5,66.199996,1012.92,0.56,0,0,0,211.10012
2018/03/30 14:56:00.008,n,105,13.32,12.24,14.76,26.5,65.9,1012.92,0.56,0,0,0,225.67838
2018/03/30 14:57:00.005,n,92,8.64,7.92,9.72,26.5,66.5,1012.92,0.56,0,0,0,295.42142
2018/03/30 14:58:00.002,n,51,7.2,4.68,8.28,26.5,66.800004,1012.92,0.56,0,0,0,277.0068
2018/03/30 14:59:00.000,n,127,14.4,10.08,16.919998,26.5,66.4,1012.92,0.56,0,0,0,262.87076
2018/03/30 15:00:00.015,n,89,12.24,9.36,16.919998,26.5,66.4,1012.92,0.56,0,0,0,269.60964
2018/03/30 15:01:00.000,n,103,10.08,7.92,11.16,26.5,66.5,1012.92,0.56,0,0,0,297.55062
2018/03/30 15:02:00.000,n,97,12.6,9,16.2,26.6,66.199996,1012.92,0.56,0,0,0,365.20688
2018/03/30 15:03:00.000,n,92,15.48,11.52,19.08,26.6,66.6,1012.92,0.56,0,0,0,444.9792
2018/03/30 15:04:00.000,n,45,7.92,3.96,15.12,26.7,66.4,1012.82,0.56,0,0,0,717.87472
2018/03/30 15:05:00.000,n,85,13.32,10.8,15.84,26.8,66.1,1012.92,0.56,0,0,0,715.6704
2018/03/30 15:06:00.010,n,71,9,1.44,14.76,26.8,65.800004,1012.92,0.56,0,0,0,711.29392
2018/03/30 15:07:00.007,n,20,10.08,5.04,12.96,27,65.800004,1012.92,0.56,0,0,0,703.09472
2018/03/30 15:08:00.004,n,49,11.88,9.36,12.96,27.1,64.9,1012.92,0.56,0,0,0,691.67112
2018/03/30 15:09:00.001,n,85,10.08,7.92,14.76,27.2,65,1012.92,0.56,0,0,0,476.25116
2018/03/30 15:10:00.000,n,121,7.56,2.52,14.04,27.4,63.8,1012.92,0.56,0,0,0,270.21814
2018/03/30 15:11:00.000,n,92,14.04,11.16,16.56,27.4,61.9,1012.92,0.56,0,0,0,249.9395
2018/03/30 15:12:00.000,n,124,17.28,14.04,19.08,27.3,61.8,1012.92,0.56,0,0,0,537.92748
2018/03/30 15:13:00.007,n,96,8.64,6.12,13.32,27.2,62.1,1013.02,0.56,0,0,0,314.70698
2018/03/30 15:14:00.004,n,141,17.28,11.88,19.44,27.2,62.2,1013.02,0.56,0,0,0,231.29784
2018/03/30 15:15:00.001,n,90,1.8,0.72,2.88,27.1,62.1,1013.02,0.56,0,0,0,172.76878
2018/03/30 15:16:00.000,n,151,9.72,5.76,12.96,27.1,62.2,1013.02,0.56,0,0,0,169.32548
2018/03/30 15:17:00.013,n,110,11.88,10.8,12.96,27,62.2,1013.02,0.56,0,0,0,235.75554
2018/03/30 15:18:00.010,n,78,7.56,5.76,8.64,26.9,62.8,1012.92,0.56,0,0,0,199.54978
2018/03/30 15:19:00.000,n,121,11.16,10.440002,11.88,26.9,62.9,1012.92,0.56,0,0,0,215.89866
2018/03/30 15:20:00.000,n,84,8.64,5.4,12.96,26.9,63.3,1012.92,0.56,0,0,0,457.44288
2018/03/30 15:21:00.002,n,120,10.08,7.92,11.52,26.9,63,1012.92,0.56,0,0,0,513.88636
2018/03/30 15:22:00.000,n,76,4.32,3.24,5.04,26.9,64,1012.92,0.56,0,0,0,528.58272
2018/03/30 15:23:00.000,n,67,6.84,6.12,8.28,27,63.7,1012.92,0.56,0,0,0,511.01772
2018/03/30 15:24:00.011,n,289,2.52,0.72,6.12,27.1,63.5,1012.92,0.56,0,0,0,565.13908
2018/03/30 15:25:00.007,n,98,10.8,7.92,12.24,27.2,63.1,1012.92,0.56,0,0,0,608.5882
2018/03/30 15:26:00.005,n,93,9.36,7.92,10.440002,27.2,63.3,1012.92,0.56,0,0,0,651.01464
2018/03/30 15:27:00.003,n,125,9.72,2.16,15.12,27.3,62.2,1012.92,0.56,0,0,0,614.05176
2018/03/30 15:28:00.001,n,84,12.6,10.440002,14.4,27.4,60.4,1012.92,0.56,0,0,0,368.46336
2018/03/30 15:29:00.000,n,141,9.36,0.72,14.04,27.3,59.9,1012.92,0.56,0,0,0,259.56018
2018/03/30 15:30:00.000,n,64,13.32,7.92,17.28,27.3,58.9,1012.92,0.56,0,0,0,228.74168
2018/03/30 15:31:00.000,n,90,14.76,12.24,16.919998,27.2,59.6,1012.92,0.56,0,0,0,198.3947
2018/03/30 15:32:00.007,n,125,13.32,10.8,14.4,27.2,60.4,1012.92,0.56,0,0,0,228.45542
2018/03/30 15:33:00.004,n,85,15.12,13.32,18.359998,27.1,60.9,1012.92,0.56,0,0,0,492.35132
2018/03/30 15:34:00.001,n,108,11.16,9.72,12.6,27.1,61.5,1012.92,0.56,0,0,0,471.0882
2018/03/30 15:35:00.000,n,119,18,16.919998,19.08,27.1,62,1012.92,0.56,0,0,0,202.2284
2018/03/30 15:36:00.010,n,99,2.88,1.8,3.96,27.1,62.5,1012.92,0.56,0,0,0,116.96334
2018/03/30 15:37:00.000,n,136,7.2,1.44,14.04,27.1,62.5,1012.92,0.56,0,0,0,100.2231
2018/03/30 15:38:00.000,n,94,12.6,11.16,13.68,27,62.7,1012.92,0.56,0,0,0,94.546528
2018/03/30 15:39:00.002,n,96,9.36,9,10.440002,26.9,62.6,1012.92,0.56,0,0,0,94.345152
2018/03/30 15:40:00.000,n,88,8.28,7.2,10.8,26.9,62.9,1012.92,0.56,0,0,0,97.496416
2018/03/30 15:41:00.000,n,65,9,7.56,9.72,26.8,63.2,1012.92,0.56,0,0,0,105.04888
2018/03/30 15:42:00.009,n,72,8.64,6.84,9.72,26.7,62.6,1012.92,0.56,0,0,0,123.98206
2018/03/30 15:43:00.006,n,92,11.52,10.08,13.68,26.7,63.2,1012.92,0.56,0,0,0,151.40212
2018/03/30 15:44:00.003,n,48,7.92,7.92,8.64,26.6,63.3,1012.92,0.56,0,0,0,185.336
2018/03/30 15:45:00.000,n,90,11.16,9.72,12.6,26.6,63.8,1012.92,0.56,0,0,0,220.76324
2018/03/30 15:46:00.000,n,86,16.919998,16.2,18.359998,26.6,63.6,1012.92,0.56,0,0,0,274.67774
2018/03/30 15:47:00.000,n,84,14.4,14.04,15.12,26.6,63.1,1012.82,0.56,0,0,0,472.44568
2018/03/30 15:48:00.000,n,122,10.08,9.36,12.24,26.6,63.4,1012.92,0.56,0,0,0,393.52356
2018/03/30 15:49:00.006,n,110,12.96,10.08,15.48,26.6,63.5,1012.92,0.56,0,0,0,378.24524
2018/03/30 15:50:00.003,n,87,14.4,12.96,17.28,26.7,63.4,1012.82,0.56,0,0,0,216.44074
2018/03/30 15:51:00.000,n,86,4.32,1.8,7.92,26.7,63.8,1012.82,0.56,0,0,0,193.39966
2018/03/30 15:52:00.000,n,114,9.72,8.64,12.6,26.7,63.8,1012.92,0.56,0,0,0,173.38378
2018/03/30 15:53:00.012,n,84,21.599998,19.8,23.759998,26.7,63.3,1012.92,0.56,0,0,0,161.19904
2018/03/30 15:54:00.009,n,89,12.6,11.52,14.04,26.7,63.3,1013.02,0.56,0,0,0,137.6907
