"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/15 12:00:00.002,n,107,8.28,5.76,10.8,27.8,51.5,1013.32,0.18,0,0,0,1078.3188
2018/03/15 12:01:00.000,n,92,15.48,13.68,15.84,28,50,1013.22,0.18,0,0,0,1127.4952
2018/03/15 12:02:00.000,n,120,8.64,6.84,11.16,28,49.8,1013.32,0.18,0,0,0,1100.5284
2018/03/15 12:03:00.001,n,149,12.24,9,15.48,27.9,50,1013.32,0.18,0,0,0,717.41248
2018/03/15 12:04:00.007,n,129,10.08,7.56,12.96,27.8,50,1013.22,0.18,0,0,0,347.54308
2018/03/15 12:05:00.000,n,188,4.68,1.44,6.48,27.7,50.5,1013.22,0.18,0,0,0,379.25572
2018/03/15 12:06:00.002,n,111,7.92,6.84,11.88,27.8,50.1,1013.22,0.18,0,0,0,1030.6286
2018/03/15 12:07:00.009,n,161,15.12,10.8,17.64,27.8,50.6,1013.22,0.18,0,0,0,272.6435
2018/03/15 12:08:00.015,n,152,17.64,14.4,21.24,27.7,50.3,1013.12,0.18,0,0,0,1042.5968
2018/03/15 12:09:00.002,n,81,6.12,3.96,7.92,27.7,50.6,1013.12,0.18,0,0,0,1023.0652
2018/03/15 12:10:00.000,n,166,15.12,11.88,18.72,27.8,50.3,1013.12,0.18,0,0,0,1011.7938
2018/03/15 12:11:00.000,n,164,3.6,0.36,7.56,27.9,50.4,1013.12,0.18,0,0,0,990.31928
2018/03/15 12:12:00.001,n,217,4.32,2.88,5.4,28.2,49.4,1013.12,0.18,0,0,0,975.304
2018/03/15 12:13:00.007,n,137,10.8,2.88,15.12,28.3,48.6,1013.12,0.18,0,0,0,883.46872
2018/03/15 12:14:00.000,n,95,11.52,9.36,14.04,28.4,49.4,1013.12,0.18,0,0,0,990.88952
2018/03/15 12:15:00.001,n,166,5.4,2.88,7.2,28.5,48.7,1013.12,0.18,0,0,0,1010.1754
2018/03/15 12:16:00.006,n,89,14.4,13.32,17.64,28.5,48.3,1013.12,0.18,0,0,0,1025.3296
2018/03/15 12:17:00.013,n,81,6.48,3.6,10.08,28.4,48.4,1013.12,0.18,0,0,0,1041.4652
2018/03/15 12:18:00.002,n,100,13.68,12.24,16.56,28.2,48.7,1013.12,0.18,0,0,0,875.53624
2018/03/15 12:19:00.000,n,92,20.16,17.64,21.96,28.2,48.3,1012.92,0.18,0,0,0,1059.0676
2018/03/15 12:20:00.000,n,95,21.599998,18.72,24.84,28.1,48.9,1013.02,0.18,0,0,0,208.59474
2018/03/15 12:21:00.001,n,70,17.28,14.04,21.24,27.9,48.5,1013.02,0.18,0,0,0,161.06606
2018/03/15 12:22:00.000,n,105,14.04,5.76,22.68,27.7,49.3,1012.92,0.18,0,0,0,147.04292
2018/03/15 12:23:00.000,n,145,5.4,3.6,7.92,27.6,50.2,1013.02,0.18,0,0,0,966.20016
2018/03/15 12:24:00.003,n,122,8.28,0.72,14.04,27.5,50.6,1013.02,0.18,0,0,0,980.55272
2018/03/15 12:25:00.008,n,252,4.32,1.8,7.92,27.6,50.6,1013.02,0.18,0,0,0,998.80184
2018/03/15 12:26:00.014,n,143,1.8,0.36,5.04,27.7,50.3,1013.02,0.18,0,0,0,1013.0942
2018/03/15 12:27:00.003,n,88,19.8,16.919998,23.759998,27.9,49.3,1012.92,0.18,0,0,0,1025.6068
2018/03/15 12:28:00.000,n,109,9,6.84,10.08,28,49.3,1013.02,0.18,0,0,0,1033.5762
2018/03/15 12:29:00.000,n,127,10.440002,6.84,16.2,28,49.3,1012.92,0.18,0,0,0,1038.1746
2018/03/15 12:30:00.002,n,60,9.36,2.16,19.08,28.1,49.2,1012.92,0.18,0,0,0,962.24008
2018/03/15 12:31:00.007,n,113,7.2,3.24,11.88,28.3,49,1012.92,0.18,0,0,0,1041.459
2018/03/15 12:32:00.000,n,110,11.16,6.84,15.84,28.4,48.2,1012.92,0.18,0,0,0,1048.8156
2018/03/15 12:33:00.001,n,144,9.72,6.48,11.88,28.4,48.8,1012.82,0.18,0,0,0,1050.6864
2018/03/15 12:34:00.006,n,107,5.04,2.16,7.2,28.4,48.6,1012.82,0.18,0,0,0,1077.5814
2018/03/15 12:35:00.013,n,122,14.4,13.32,15.12,28.5,48.1,1012.82,0.18,0,0,0,1088.6532
2018/03/15 12:36:00.001,n,176,1.8,0.72,4.32,28.5,48.5,1012.82,0.18,0,0,0,1064.1776
2018/03/15 12:37:00.000,n,127,2.88,1.44,6.48,28.5,49.2,1012.82,0.18,0,0,0,366.99712
2018/03/15 12:38:00.000,n,52,9,8.28,10.440002,28.7,49.5,1012.72,0.18,0,0,0,321.10358
2018/03/15 12:39:00.001,n,94,16.56,15.12,18.72,28.7,46.5,1012.82,0.18,0,0,0,295.2674
2018/03/15 12:40:00.006,n,134,8.28,6.84,9.72,28.3,47.8,1012.82,0.18,0,0,0,271.93426
2018/03/15 12:41:00.000,n,111,12.96,12.24,14.04,28.2,48.3,1012.72,0.18,0,0,0,257.20382
2018/03/15 12:42:00.000,n,82,5.4,0.72,7.92,28,48.9,1012.72,0.18,0,0,0,252.05124
2018/03/15 12:43:00.001,n,75,8.64,7.56,10.440002,27.9,49.7,1012.62,0.18,0,0,0,260.31936
2018/03/15 12:44:00.007,n,111,4.32,2.52,8.28,27.8,50.1,1012.72,0.18,0,0,0,293.7416
2018/03/15 12:45:00.013,n,101,10.08,8.28,11.16,27.8,50.2,1012.72,0.18,0,0,0,289.26132
2018/03/15 12:46:00.001,n,140,8.64,6.48,10.440002,27.7,49.8,1012.72,0.18,0,0,0,314.58176
2018/03/15 12:47:00.000,n,92,9.72,8.28,11.16,27.7,50.1,1012.72,0.18,0,0,0,1071.4884
2018/03/15 12:48:00.000,n,136,11.88,7.92,15.12,27.8,50.3,1012.62,0.18,0,0,0,1147.0654
2018/03/15 12:49:00.002,n,66,12.96,8.64,17.64,27.8,50.3,1012.62,0.18,0,0,0,1146.2128
2018/03/15 12:50:00.007,n,95,10.08,6.84,13.32,27.9,50.2,1012.62,0.18,0,0,0,343.08244
2018/03/15 12:51:00.000,n,116,5.04,2.88,6.84,28,50.5,1012.62,0.18,0,0,0,288.676
2018/03/15 12:52:00.003,n,105,2.52,0.72,3.6,28,51,1012.62,0.18,0,0,0,247.2145
2018/03/15 12:53:00.008,n,118,5.4,1.44,7.92,28.1,50.9,1012.62,0.18,0,0,0,224.10446
2018/03/15 12:54:00.013,n,83,15.48,11.16,18.72,28.1,50.3,1012.52,0.18,0,0,0,212.7095
2018/03/15 12:55:00.002,n,146,14.04,13.32,15.48,28,50.6,1012.52,0.18,0,0,0,209.49234
2018/03/15 12:56:00.000,n,135,8.28,7.2,9.36,27.9,51.3,1012.52,0.18,0,0,0,207.82792
2018/03/15 12:57:00.000,n,106,9.72,6.48,12.6,27.8,51.5,1012.52,0.18,0,0,0,207.88528
2018/03/15 12:58:00.002,n,225,5.76,1.8,10.440002,27.8,51.7,1012.52,0.18,0,0,0,221.4592
2018/03/15 12:59:00.006,n,121,7.92,5.04,10.08,27.7,51.6,1012.52,0.18,0,0,0,245.49332
2018/03/15 13:00:00.000,n,128,12.6,11.16,14.76,27.7,51,1012.52,0.18,0,0,0,812.91616
2018/03/15 13:01:00.002,n,144,10.440002,9,11.16,27.7,50.9,1012.52,0.18,0,0,0,271.2416
2018/03/15 13:02:00.008,n,148,14.04,11.52,18,27.7,50.8,1012.52,0.18,0,0,0,182.52426
2018/03/15 13:03:00.013,n,150,10.08,2.16,18.359998,27.6,51,1012.52,0.18,0,0,0,174.58542
2018/03/15 13:04:00.001,n,159,15.48,12.96,16.919998,27.6,50.1,1012.52,0.18,0,0,0,940.03408
2018/03/15 13:05:00.000,n,55,3.24,0.72,6.84,27.6,51.5,1012.52,0.18,0,0,0,957.8224
2018/03/15 13:06:00.000,n,143,14.76,13.68,16.2,27.7,49.8,1012.52,0.18,0,0,0,960.592
2018/03/15 13:07:00.000,n,127,6.84,5.4,7.92,27.8,50.1,1012.42,0.18,0,0,0,977.18728
2018/03/15 13:08:00.005,n,112,12.96,5.04,18.72,28,49.4,1012.42,0.18,0,0,0,1004.022
2018/03/15 13:09:00.009,n,152,8.64,6.12,13.68,28.1,49.6,1012.42,0.18,0,0,0,527.5742
2018/03/15 13:10:00.000,n,180,7.92,6.48,9.72,28.2,48.4,1012.42,0.18,0,0,0,1028.7046
2018/03/15 13:11:00.004,n,125,7.2,6.12,8.28,28.3,48.4,1012.42,0.18,0,0,0,350.481
2018/03/15 13:12:00.009,n,146,10.8,10.440002,11.88,28.3,49,1012.42,0.18,0,0,0,678.90024
2018/03/15 13:13:00.000,n,120,4.68,3.96,5.04,28.4,49.6,1012.42,0.18,0,0,0,258.46106
2018/03/15 13:14:00.004,n,101,5.04,2.52,6.48,28.4,49.9,1012.42,0.18,0,0,0,249.09034
2018/03/15 13:15:00.000,n,172,7.56,5.76,9,28.5,49.8,1012.42,0.18,0,0,0,253.42842
2018/03/15 13:16:00.000,n,134,17.28,15.84,19.44,28.4,49.3,1012.32,0.18,0,0,0,265.2378
2018/03/15 13:17:00.003,n,113,11.88,10.08,12.96,28.3,50.4,1012.32,0.18,0,0,0,262.8501
2018/03/15 13:18:00.008,n,108,6.84,6.12,9.36,28.2,50.4,1012.42,0.18,0,0,0,238.3915
2018/03/15 13:19:00.000,n,159,11.16,7.92,11.88,28.1,50.2,1012.42,0.18,0,0,0,227.82234
2018/03/15 13:20:00.003,n,140,10.8,10.08,11.52,28,50.9,1012.32,0.18,0,0,0,228.90938
2018/03/15 13:21:00.008,n,89,4.32,2.52,6.84,28,51,1012.32,0.18,0,0,0,240.07668
2018/03/15 13:22:00.000,n,152,15.84,7.56,20.16,27.9,50.8,1012.32,0.18,0,0,0,252.4421
2018/03/15 13:23:00.002,n,151,11.88,9.36,12.6,27.8,51.3,1012.32,0.18,0,0,0,271.8006
2018/03/15 13:24:00.000,n,117,4.32,3.6,5.04,27.7,51.5,1012.32,0.18,0,0,0,332.94836
2018/03/15 13:25:00.000,n,157,6.84,2.52,11.88,27.7,52.1,1012.32,0.18,0,0,0,810.5332
2018/03/15 13:26:00.002,n,140,10.8,8.28,11.88,27.7,51.8,1012.32,0.18,0,0,0,998.18904
2018/03/15 13:27:00.008,n,118,5.76,1.08,7.92,27.7,51.5,1012.32,0.18,0,0,0,974.25608
2018/03/15 13:28:00.013,n,165,5.76,1.8,12.6,27.9,52.2,1012.32,0.18,0,0,0,983.22384
2018/03/15 13:29:00.001,n,74,14.4,12.6,15.48,28.1,50.3,1012.32,0.18,0,0,0,1003.4734
2018/03/15 13:30:00.007,n,120,11.52,8.28,14.4,28.3,49.8,1012.32,0.18,0,0,0,1021.7144
2018/03/15 13:31:00.000,n,196,3.6,1.08,6.12,28.4,50,1012.32,0.18,0,0,0,1033.541
2018/03/15 13:32:00.002,n,94,5.76,2.52,9,28.6,49.6,1012.32,0.18,0,0,0,1061.5128
2018/03/15 13:33:00.000,n,151,4.32,1.8,5.4,28.6,49.7,1012.32,0.18,0,0,0,356.54332
2018/03/15 13:34:00.000,n,65,4.32,1.8,6.12,28.7,49.4,1012.32,0.18,0,0,0,238.44856
2018/03/15 13:35:00.002,n,156,8.28,5.04,11.16,28.7,50.2,1012.22,0.18,0,0,0,190.4197
2018/03/15 13:36:00.008,n,121,7.92,4.32,12.6,28.5,50.5,1012.22,0.18,0,0,0,172.26234
2018/03/15 13:37:00.000,n,79,9,7.56,10.440002,28.3,50.8,1012.22,0.18,0,0,0,159.3412
2018/03/15 13:38:00.002,n,84,15.84,11.88,20.519998,28.1,51.4,1012.22,0.18,0,0,0,156.45364
2018/03/15 13:39:00.008,n,232,5.04,1.44,8.28,27.9,52.3,1012.22,0.18,0,0,0,156.41182
2018/03/15 13:40:00.000,n,133,17.64,12.96,20.519998,27.8,52.9,1012.32,0.18,0,0,0,156.9883
2018/03/15 13:41:00.002,n,161,9.72,4.68,12.24,27.6,53.1,1012.32,0.18,0,0,0,159.7831
2018/03/15 13:42:00.000,n,139,11.88,10.08,14.76,27.5,53.6,1012.32,0.18,0,0,0,175.97268
2018/03/15 13:43:00.000,n,126,16.56,10.440002,18.359998,27.4,53.7,1012.32,0.18,0,0,0,200.39742
2018/03/15 13:44:00.003,n,126,14.4,5.4,18,27.4,53.6,1012.32,0.18,0,0,0,222.94808
2018/03/15 13:45:00.008,n,107,7.2,5.76,8.64,27.3,54.2,1012.32,0.18,0,0,0,288.40612
2018/03/15 13:46:00.000,n,139,4.32,3.24,6.12,27.3,54.5,1012.32,0.18,0,0,0,914.80416
2018/03/15 13:47:00.003,n,96,6.48,5.76,8.64,27.4,54.7,1012.32,0.18,0,0,0,904.27952
2018/03/15 13:48:00.008,n,130,18,12.6,22.68,27.5,55.5,1012.22,0.18,0,0,0,758.04752
2018/03/15 13:49:00.000,n,99,19.08,14.04,23.4,27.6,55.5,1012.22,0.18,0,0,0,381.0102
2018/03/15 13:50:00.003,n,142,17.28,14.76,19.08,27.6,55.7,1012.22,0.18,0,0,0,865.05776
2018/03/15 13:51:00.000,n,102,9,3.6,12.6,27.7,56.2,1012.22,0.18,0,0,0,850.44192
2018/03/15 13:52:00.000,n,95,12.24,11.88,12.6,27.8,55.6,1012.22,0.18,0,0,0,830.84384
2018/03/15 13:53:00.003,n,134,11.88,10.8,14.04,27.9,55.4,1012.12,0.18,0,0,0,803.85136
2018/03/15 13:54:00.008,n,109,14.04,12.6,20.880002,28,55.2,1012.12,0.18,0,0,0,794.98296
2018/03/15 13:55:00.000,n,41,11.88,8.64,13.68,28.1,54.9,1012.12,0.18,0,0,0,781.58728
2018/03/15 13:56:00.002,n,125,20.880002,16.56,23.4,28.1,54.5,1012.02,0.18,0,0,0,777.21256
2018/03/15 13:57:00.007,n,117,22.68,15.84,26.64,28.1,54,1012.02,0.18,0,0,0,774.62168
2018/03/15 13:58:00.000,n,110,21.599998,18.359998,24.48,28,54.4,1012.02,0.18,0,0,0,774.2472
2018/03/15 13:59:00.002,n,159,10.08,6.48,11.88,28,54.5,1012.12,0.18,0,0,0,778.42112
2018/03/15 14:00:00.000,n,90,19.8,17.64,23.4,28,53.9,1012.12,0.18,0,0,0,784.70528
2018/03/15 14:01:00.000,n,115,26.28,20.16,29.16,27.9,53.5,1012.12,0.18,0,0,0,807.1528
2018/03/15 14:02:00.002,n,72,6.48,5.4,7.56,27.9,54.4,1012.12,0.18,0,0,0,780.08304
2018/03/15 14:03:00.008,n,101,6.84,2.16,12.24,27.9,54.2,1012.02,0.18,0,0,0,704.00888
2018/03/15 14:04:00.000,n,107,5.4,1.44,8.28,27.8,54.3,1012.02,0.18,0,0,0,269.92072
2018/03/15 14:05:00.003,n,153,7.56,1.08,14.4,27.8,54.3,1011.92,0.18,0,0,0,750.95648
2018/03/15 14:06:00.009,n,69,8.28,6.84,9.72,27.9,54.8,1011.92,0.18,0,0,0,746.44656
2018/03/15 14:07:00.000,n,124,9.72,4.68,12.96,28,54.2,1012.02,0.18,0,0,0,741.626
2018/03/15 14:08:00.000,n,96,5.04,3.6,7.92,28.1,53.4,1011.92,0.18,0,0,0,746.28152
2018/03/15 14:09:00.000,n,125,18.359998,16.2,20.519998,28.1,53.2,1011.92,0.18,0,0,0,749.33144
2018/03/15 14:10:00.000,n,193,3.24,0.72,4.32,28.1,53.5,1011.92,0.18,0,0,0,747.56688
2018/03/15 14:11:00.004,n,82,17.28,10.440002,20.16,28.2,52.9,1011.92,0.18,0,0,0,737.17776
2018/03/15 14:12:00.009,n,112,9.72,7.2,12.24,28.2,52.4,1011.92,0.18,0,0,0,738.11408
2018/03/15 14:13:00.000,n,126,23.4,21.599998,25.56,28.2,51.1,1011.72,0.18,0,0,0,684.22888
2018/03/15 14:14:00.004,n,114,16.2,14.76,19.44,28.1,51.1,1011.92,0.18,0,0,0,711.24216
2018/03/15 14:15:00.009,n,80,10.8,9.36,13.32,28.1,51.3,1011.92,0.18,0,0,0,718.99752
2018/03/15 14:16:00.000,n,99,27.359998,25.199998,29.88,28.1,51.3,1011.82,0.18,0,0,0,739.06344
2018/03/15 14:17:00.000,n,93,18,14.04,20.519998,28.1,51.4,1011.92,0.18,0,0,0,719.28904
2018/03/15 14:18:00.000,n,149,6.12,2.16,11.16,28,51.2,1011.92,0.18,0,0,0,715.78008
2018/03/15 14:19:00.001,n,65,8.28,5.04,12.6,28,51.1,1011.82,0.18,0,0,0,715.56464
2018/03/15 14:20:00.006,n,89,15.12,12.24,18.359998,27.9,52,1011.92,0.18,0,0,0,714.44376
2018/03/15 14:21:00.000,n,125,13.32,12.24,14.4,27.8,52.4,1011.92,0.18,0,0,0,721.272
2018/03/15 14:22:00.000,n,145,9.36,5.4,11.88,27.8,52.7,1011.92,0.18,0,0,0,718.1504
2018/03/15 14:23:00.006,n,94,8.28,6.84,9.36,28,51.9,1011.92,0.18,0,0,0,718.43512
2018/03/15 14:24:00.011,n,85,10.08,2.88,17.28,28.1,51.5,1011.92,0.18,0,0,0,718.15744
2018/03/15 14:25:00.000,n,133,13.32,11.88,14.4,28.2,51.5,1011.92,0.18,0,0,0,714.93808
2018/03/15 14:26:00.000,n,89,5.04,1.8,11.52,28.2,51.7,1011.92,0.18,0,0,0,711.11728
2018/03/15 14:27:00.000,n,87,9.72,8.28,11.52,28.3,51.7,1011.92,0.18,0,0,0,713.07408
2018/03/15 14:28:00.000,n,92,14.4,13.32,16.2,28.4,51.7,1011.92,0.18,0,0,0,731.16032
2018/03/15 14:29:00.007,n,98,12.6,10.8,13.68,28.4,52,1012.02,0.18,0,0,0,754.33784
2018/03/15 14:30:00.000,n,103,17.28,15.84,22.68,28.4,51,1012.02,0.18,0,0,0,750.12
2018/03/15 14:31:00.000,n,159,10.8,6.12,14.04,28.4,51.2,1011.92,0.18,0,0,0,752.42224
2018/03/15 14:32:00.006,n,90,5.76,1.8,9,28.4,51.1,1011.92,0.18,0,0,0,761.6544
2018/03/15 14:33:00.011,n,87,24.119998,20.519998,26.28,28.3,50.5,1011.92,0.18,0,0,0,761.77744
2018/03/15 14:34:00.000,n,71,10.08,6.48,12.24,28.1,51.6,1011.92,0.18,0,0,0,160.31654
2018/03/15 14:35:00.000,n,54,9.72,3.24,12.96,28,51.4,1011.92,0.18,0,0,0,138.68428
2018/03/15 14:36:00.000,n,83,8.28,7.2,9,27.9,51.9,1011.92,0.18,0,0,0,148.54932
2018/03/15 14:37:00.001,n,114,9.36,8.64,10.440002,28,51.4,1011.82,0.18,0,0,0,757.25536
2018/03/15 14:38:00.002,n,97,12.96,11.16,13.68,28,51.2,1011.92,0.18,0,0,0,767.5768
2018/03/15 14:39:00.008,n,91,9,6.48,15.48,28,51.8,1011.92,0.18,0,0,0,738.25488
2018/03/15 14:40:00.013,n,96,7.56,5.4,9.36,28,51.3,1011.92,0.18,0,0,0,787.19104
2018/03/15 14:41:00.001,n,77,7.2,6.12,8.64,28.1,51,1011.92,0.18,0,0,0,773.71872
2018/03/15 14:42:00.006,n,153,15.84,15.12,16.919998,28.2,50.1,1011.82,0.18,0,0,0,749.9104
2018/03/15 14:43:00.000,n,92,14.04,10.8,17.28,28.3,49.8,1011.82,0.18,0,0,0,175.61966
2018/03/15 14:44:00.000,n,95,7.56,3.96,12.24,28.2,49.8,1011.82,0.18,0,0,0,179.44626
2018/03/15 14:45:00.006,n,72,9.36,7.92,10.440002,28.2,49.9,1011.82,0.18,0,0,0,179.38796
2018/03/15 14:46:00.000,n,68,9.36,0.36,12.96,28.2,49.5,1011.72,0.18,0,0,0,177.87368
2018/03/15 14:47:00.002,n,49,27,24.48,29.519998,28.1,49.2,1011.72,0.18,0,0,0,174.85642
2018/03/15 14:48:00.009,n,82,5.76,3.24,7.2,28,49.8,1011.82,0.18,0,0,0,167.94022
2018/03/15 14:49:00.000,n,117,13.68,13.32,14.04,27.9,49.9,1011.82,0.18,0,0,0,168.30674
2018/03/15 14:50:00.002,n,77,15.48,12.96,17.28,27.9,50.4,1011.82,0.18,0,0,0,171.6182
2018/03/15 14:51:00.008,n,61,17.28,15.48,18.72,27.8,50.4,1011.82,0.18,0,0,0,701.38688
2018/03/15 14:52:00.000,n,88,14.04,11.88,15.48,27.8,51.1,1011.72,0.18,0,0,0,167.36526
2018/03/15 14:53:00.002,n,112,7.2,6.12,7.92,27.8,51.3,1011.82,0.18,0,0,0,290.15336
2018/03/15 14:54:00.000,n,50,21.599998,16.919998,27.72,27.8,50.7,1011.62,0.18,0,0,0,165.40422
2018/03/15 14:55:00.000,n,79,16.919998,13.32,20.880002,27.8,51.1,1011.72,0.18,0,0,0,686.46128
2018/03/15 14:56:00.002,n,60,8.28,6.84,8.64,27.8,51.2,1011.72,0.18,0,0,0,684.79416
2018/03/15 14:57:00.007,n,81,7.56,5.76,8.28,27.8,51.2,1011.72,0.18,0,0,0,678.84936
2018/03/15 14:58:00.012,n,85,9.36,7.2,12.24,27.9,51.2,1011.72,0.18,0,0,0,462.22916
2018/03/15 14:59:00.000,n,104,12.24,10.08,14.76,28,50.6,1011.72,0.18,0,0,0,699.56776
2018/03/15 15:00:00.005,n,101,10.08,9.36,11.16,28,50.6,1011.72,0.18,0,0,0,347.6912
2018/03/15 15:01:00.000,n,160,1.8,1.44,2.88,28.1,50.6,1011.72,0.18,0,0,0,659.70936
2018/03/15 15:02:00.000,n,127,8.64,4.68,11.16,28.1,50.5,1011.72,0.18,0,0,0,644.40504
2018/03/15 15:03:00.000,n,90,19.08,12.6,22.68,28.2,50.1,1011.72,0.18,0,0,0,637.69484
2018/03/15 15:04:00.000,n,98,10.08,8.28,11.88,28.1,50.7,1011.72,0.18,0,0,0,150.18556
2018/03/15 15:05:00.001,n,85,20.880002,19.8,22.319998,28.1,49.8,1011.72,0.18,0,0,0,533.20568
2018/03/15 15:06:00.006,n,90,10.440002,8.28,14.04,28,50.3,1011.72,0.18,0,0,0,546.245
2018/03/15 15:07:00.012,n,88,9.36,8.28,10.8,28,50.4,1011.72,0.18,0,0,0,90.236576
2018/03/15 15:08:00.000,n,113,19.44,18.72,20.16,28,50.3,1011.72,0.18,0,0,0,587.78248
2018/03/15 15:09:00.005,n,134,19.08,17.28,21.24,28,50.3,1011.72,0.18,0,0,0,599.72792
2018/03/15 15:10:00.000,n,116,12.24,10.440002,14.76,28,50.5,1011.72,0.18,0,0,0,567.89172
2018/03/15 15:11:00.001,n,128,19.44,18.359998,20.16,28.1,50.2,1011.72,0.18,0,0,0,444.7792
2018/03/15 15:12:00.000,n,88,3.6,1.44,5.04,28.1,50.7,1011.82,0.18,0,0,0,579.45728
2018/03/15 15:13:00.000,n,114,12.24,10.08,14.04,28.2,50.3,1011.82,0.18,0,0,0,164.33212
2018/03/15 15:14:00.000,n,89,16.919998,16.2,18,28.3,50,1011.82,0.18,0,0,0,622.25328
2018/03/15 15:15:00.005,n,124,10.8,5.04,14.76,28.4,50.2,1011.82,0.18,0,0,0,604.81496
2018/03/15 15:16:00.010,n,95,18.72,14.4,23.04,28.3,50,1011.72,0.18,0,0,0,661.5382
2018/03/15 15:17:00.000,n,111,15.84,14.4,18,28.2,50.7,1011.72,0.18,0,0,0,381.39664
2018/03/15 15:18:00.004,n,60,9.72,7.92,11.16,28,50.9,1011.72,0.18,0,0,0,237.71896
2018/03/15 15:19:00.000,n,71,16.56,11.16,19.08,28,50.6,1011.72,0.18,0,0,0,615.86316
2018/03/15 15:20:00.000,n,111,24.84,22.68,27.72,27.9,51,1011.72,0.18,0,0,0,529.87108
2018/03/15 15:21:00.003,n,93,12.96,11.16,14.04,27.7,51.6,1011.82,0.18,0,0,0,502.94784
2018/03/15 15:22:00.000,n,108,11.16,9,12.6,27.7,51.9,1011.72,0.18,0,0,0,592.66896
2018/03/15 15:23:00.000,n,59,18.72,16.56,22.319998,27.7,52.1,1011.72,0.18,0,0,0,289.80118
2018/03/15 15:24:00.003,n,83,7.56,6.48,9.72,27.7,52.5,1011.72,0.18,0,0,0,115.0503
2018/03/15 15:25:00.008,n,165,2.88,0.72,5.04,27.7,52.7,1011.72,0.18,0,0,0,94.335976
2018/03/15 15:26:00.015,n,112,7.92,7.2,9,27.7,52.7,1011.72,0.18,0,0,0,80.546432
2018/03/15 15:27:00.003,n,49,11.52,8.28,16.919998,27.7,52.6,1011.62,0.18,0,0,0,87.619152
2018/03/15 15:28:00.000,n,58,3.96,1.8,7.92,27.6,52.8,1011.72,0.18,0,0,0,70.227368
2018/03/15 15:29:00.000,n,32,11.16,8.64,15.12,27.5,53.1,1011.72,0.18,0,0,0,68.196184
2018/03/15 15:30:00.005,n,85,10.08,7.2,12.24,27.5,53.6,1011.72,0.18,0,0,0,69.96292
2018/03/15 15:31:00.000,n,125,12.6,10.8,16.2,27.5,53.8,1011.82,0.18,0,0,0,294.99832
2018/03/15 15:32:00.000,n,85,14.4,12.6,16.56,27.5,53.3,1011.72,0.18,0,0,0,494.7856
2018/03/15 15:33:00.004,n,97,16.2,12.96,19.08,27.5,53.3,1011.72,0.18,0,0,0,491.99052
2018/03/15 15:34:00.009,n,106,15.12,12.96,16.919998,27.5,53.3,1011.72,0.18,0,0,0,484.92356
2018/03/15 15:35:00.014,n,153,2.88,0.72,5.4,27.5,53.4,1011.72,0.18,0,0,0,484.3132
2018/03/15 15:36:00.003,n,106,16.56,12.96,20.880002,27.5,53.3,1011.72,0.18,0,0,0,480.83968
2018/03/15 15:37:00.000,n,92,13.32,11.52,16.919998,27.5,53.4,1011.62,0.18,0,0,0,476.20012
2018/03/15 15:38:00.000,n,73,17.28,14.4,19.44,27.5,53.4,1011.72,0.18,0,0,0,469.98236
2018/03/15 15:39:00.000,n,101,4.68,1.44,6.48,27.6,53.3,1011.72,0.18,0,0,0,467.45216
2018/03/15 15:40:00.005,n,93,18,17.28,19.44,27.6,52.5,1011.72,0.18,0,0,0,462.9978
2018/03/15 15:41:00.000,n,140,7.92,3.96,11.88,27.6,52.9,1011.72,0.18,0,0,0,458.8944
2018/03/15 15:42:00.000,n,108,13.68,11.52,17.28,27.7,52.8,1011.72,0.18,0,0,0,457.0252
2018/03/15 15:43:00.005,n,105,11.16,10.08,12.6,27.7,52.4,1011.72,0.18,0,0,0,453.0222
2018/03/15 15:44:00.011,n,103,13.32,6.84,15.84,27.6,52.6,1011.72,0.18,0,0,0,449.92316
2018/03/15 15:45:00.016,n,125,8.64,3.24,14.76,27.6,52.6,1011.72,0.18,0,0,0,446.7948
2018/03/15 15:46:00.000,n,88,13.32,10.08,18,27.6,52.7,1011.72,0.18,0,0,0,442.2852
2018/03/15 15:47:00.000,n,84,24.48,23.04,27,27.6,52,1011.72,0.18,0,0,0,440.80208
2018/03/15 15:48:00.000,n,116,21.24,18.72,25.199998,27.6,52.2,1011.72,0.18,0,0,0,437.8208
2018/03/15 15:49:00.006,n,72,10.08,7.56,12.24,27.6,52.8,1011.72,0.18,0,0,0,431.60652
2018/03/15 15:50:00.000,n,133,12.24,10.08,14.04,27.6,52.8,1011.82,0.18,0,0,0,429.95888
2018/03/15 15:51:00.000,n,149,14.04,5.76,18.359998,27.8,51,1011.72,0.18,0,0,0,427.55712
2018/03/15 15:52:00.006,n,133,17.28,15.12,19.08,27.8,51.1,1011.72,0.18,0,0,0,424.39612
2018/03/15 15:53:00.011,n,124,6.12,4.68,7.56,27.8,51.6,1011.82,0.18,0,0,0,420.87652
2018/03/15 15:54:00.000,n,135,1.8,0,3.6,27.9,51.6,1011.82,0.18,0,0,0,418.47176
