"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/12 12:12:00.000,n,183,6.48,3.96,7.92,26.3,48.6,1016.02,0,0,0,0,703.34176
2018/03/12 12:13:00.000,n,139,13.32,11.16,14.76,26.3,48,1015.92,0,0,0,0,735.01232
2018/03/12 12:14:00.007,n,185,2.52,1.44,3.96,26.4,48.7,1016.02,0,0,0,0,1019.8376
2018/03/12 12:15:00.005,n,151,10.8,9,12.6,26.3,48,1016.02,0,0,0,0,1058.7994
2018/03/12 12:16:00.011,n,132,13.32,12.24,14.4,26.4,48.1,1015.92,0,0,0,0,928.38776
2018/03/12 12:17:00.006,n,119,4.32,3.24,5.4,26.4,49.2,1015.92,0,0,0,0,511.87868
2018/03/12 12:18:00.003,n,163,2.88,1.44,4.32,26.6,48.6,1015.92,0,0,0,0,530.32536
2018/03/12 12:19:00.001,n,184,7.92,7.2,9,26.7,48.5,1015.92,0,0,0,0,639.05036
2018/03/12 12:20:00.000,n,167,4.32,3.6,5.04,26.8,48.7,1015.82,0,0,0,0,456.13772
2018/03/12 12:21:00.000,n,260,4.32,3.96,5.04,26.9,48.1,1015.82,0,0,0,0,1262.1014
2018/03/12 12:22:00.007,n,35,8.64,7.56,9.36,27,49.3,1015.72,0,0,0,0,431.10292
2018/03/12 12:23:00.004,n,181,7.2,6.12,8.64,27,46.9,1015.72,0,0,0,0,382.2614
2018/03/12 12:24:00.002,n,141,7.56,6.12,9,27,47,1015.82,0,0,0,0,641.20788
2018/03/12 12:25:00.000,n,121,7.2,6.48,8.64,26.9,47.5,1015.82,0,0,0,0,387.39108
2018/03/12 12:26:00.012,n,141,14.4,12.96,17.28,26.8,47.3,1015.82,0,0,0,0,629.67076
2018/03/12 12:27:00.009,n,173,12.24,11.16,13.68,26.6,47,1015.72,0,0,0,0,788.64256
2018/03/12 12:28:00.000,n,166,11.52,10.08,11.88,26.4,48.1,1015.72,0,0,0,0,263.67922
2018/03/12 12:29:00.003,n,123,8.28,5.76,10.08,26.2,49.1,1015.72,0,0,0,0,237.69046
2018/03/12 12:30:00.000,n,128,10.440002,7.2,12.24,26.2,48.8,1015.72,0,0,0,0,218.15372
2018/03/12 12:31:00.000,n,194,2.16,1.08,3.6,26.1,49.6,1015.72,0,0,0,0,210.21244
2018/03/12 12:32:00.000,n,197,5.04,2.52,6.48,26.1,49.9,1015.72,0,0,0,0,214.18582
2018/03/12 12:33:00.009,n,152,7.56,6.48,9,26.1,50.1,1015.72,0,0,0,0,230.83346
2018/03/12 12:34:00.006,n,181,2.88,1.8,4.68,26.1,49.4,1015.72,0,0,0,0,254.26028
2018/03/12 12:35:00.003,n,150,6.84,2.52,9,26.1,50.5,1015.72,0,0,0,0,276.05076
2018/03/12 12:36:00.000,n,222,2.52,0,4.32,26,51.2,1015.62,0,0,0,0,292.00016
2018/03/12 12:37:00.000,n,188,13.32,12.24,14.04,25.9,51.6,1015.62,0,0,0,0,1140.6218
2018/03/12 12:38:00.000,n,156,12.6,7.2,16.2,25.9,52.4,1015.62,0,0,0,0,897.9004
2018/03/12 12:39:00.000,n,150,7.2,3.24,11.16,25.8,53.2,1015.62,0,0,0,0,265.20358
2018/03/12 12:40:00.005,n,242,4.68,2.52,5.4,25.8,53.9,1015.62,0,0,0,0,248.86874
2018/03/12 12:41:00.002,n,150,8.28,6.12,10.440002,25.8,53.7,1015.62,0,0,0,0,240.62304
2018/03/12 12:42:00.000,n,194,18.72,14.04,24.119998,25.8,53,1015.62,0,0,0,0,234.61932
2018/03/12 12:43:00.008,n,184,11.52,8.64,14.76,25.7,53.3,1015.62,0,0,0,0,241.0387
2018/03/12 12:44:00.007,n,121,7.2,1.8,10.08,25.6,53.8,1015.62,0,0,0,0,253.77826
2018/03/12 12:45:00.004,n,183,6.12,2.52,10.08,25.5,54.3,1015.62,0,0,0,0,268.56556
2018/03/12 12:46:00.001,n,188,10.08,8.28,11.52,25.5,54.4,1015.62,0,0,0,0,318.96778
2018/03/12 12:47:00.000,n,171,6.84,5.04,8.64,25.5,54.8,1015.62,0,0,0,0,583.41512
2018/03/12 12:48:00.000,n,162,14.04,12.24,15.12,25.6,54.6,1015.62,0,0,0,0,279.77466
2018/03/12 12:49:00.000,n,192,21.24,16.56,24.84,25.6,54.6,1015.52,0,0,0,0,291.18884
2018/03/12 12:50:00.005,n,94,12.24,10.08,13.32,25.7,54.3,1015.52,0,0,0,0,293.99554
2018/03/12 12:51:00.002,n,188,9.72,8.28,11.16,25.6,54.5,1015.62,0,0,0,0,291.1809
2018/03/12 12:52:00.000,n,180,12.24,9.72,14.4,25.6,53.9,1015.52,0,0,0,0,290.66058
2018/03/12 12:53:00.013,n,164,14.76,9.72,16.2,25.4,54,1015.52,0,0,0,0,299.42266
2018/03/12 12:54:00.008,n,224,5.76,3.6,6.12,25.3,55.1,1015.52,0,0,0,0,326.85186
2018/03/12 12:55:00.000,n,145,5.04,3.6,6.84,25.3,55.1,1015.52,0,0,0,0,528.80956
2018/03/12 12:56:00.002,n,202,6.48,5.04,9.36,25.3,55.3,1015.52,0,0,0,0,1026.9394
2018/03/12 12:57:00.000,n,187,2.88,2.16,3.24,25.3,55.5,1015.52,0,0,0,0,408.98352
2018/03/12 12:58:00.000,n,199,11.52,8.64,12.96,25.3,55.2,1015.52,0,0,0,0,1018.6242
2018/03/12 12:59:00.000,n,167,8.64,7.56,10.08,25.4,54.5,1015.52,0,0,0,0,979.96376
2018/03/12 13:00:00.007,n,232,6.84,5.04,9.72,25.4,54.9,1015.52,0,0,0,0,955.21112
2018/03/12 13:01:00.004,n,184,12.96,11.16,14.04,25.6,53,1015.52,0,0,0,0,944.63712
2018/03/12 13:02:00.001,n,148,4.32,3.24,6.48,25.7,53.9,1015.52,0,0,0,0,935.89056
2018/03/12 13:03:00.015,n,183,5.76,4.68,6.48,25.8,53.7,1015.42,0,0,0,0,938.60024
2018/03/12 13:04:00.000,n,178,12.24,11.16,13.32,26,51.6,1015.42,0,0,0,0,939.71688
2018/03/12 13:05:00.000,n,202,4.68,3.6,6.48,26,51.4,1015.42,0,0,0,0,944.50936
2018/03/12 13:06:00.002,n,105,3.6,2.52,5.04,26.1,52.4,1015.42,0,0,0,0,957.61136
2018/03/12 13:07:00.001,n,236,2.52,1.44,2.88,26.3,51.2,1015.42,0,0,0,0,970.62344
2018/03/12 13:08:00.000,n,254,7.2,6.12,7.56,26.4,51.1,1015.42,0,0,0,0,982.22544
2018/03/12 13:09:00.010,n,206,4.68,3.96,6.48,26.5,50.4,1015.42,0,0,0,0,1002.4114
2018/03/12 13:10:00.008,n,202,7.2,6.48,7.92,26.5,49,1015.42,0,0,0,0,1019.5498
2018/03/12 13:11:00.006,n,170,9,8.64,10.08,26.5,49.7,1015.32,0,0,0,0,1033.1366
2018/03/12 13:12:00.003,n,153,15.48,14.04,16.919998,26.5,50.8,1015.32,0,0,0,0,1038.3448
2018/03/12 13:13:00.000,n,150,12.24,7.56,13.32,26.5,50.6,1015.32,0,0,0,0,523.36768
2018/03/12 13:14:00.000,n,139,12.24,12.24,12.96,26.5,48.7,1015.32,0,0,0,0,210.24788
2018/03/12 13:15:00.000,n,135,9.36,8.64,10.08,26.5,48.3,1015.32,0,0,0,0,192.71064
2018/03/12 13:16:00.000,n,125,12.6,11.88,13.32,26.4,48.6,1015.32,0,0,0,0,178.20656
2018/03/12 13:17:00.004,n,135,11.16,8.64,14.04,26.2,50,1015.32,0,0,0,0,173.71132
2018/03/12 13:18:00.002,n,141,12.24,11.52,12.96,26.1,49.3,1015.32,0,0,0,0,166.5928
2018/03/12 13:19:00.000,n,69,2.52,0.72,3.96,26,50.4,1015.32,0,0,0,0,156.95718
2018/03/12 13:20:00.012,n,176,4.32,3.6,5.76,26,50.7,1015.32,0,0,0,0,150.5332
2018/03/12 13:21:00.009,n,212,3.96,2.88,4.68,26,51.1,1015.32,0,0,0,0,146.34382
2018/03/12 13:22:00.000,n,136,7.2,5.76,8.64,25.9,50.4,1015.32,0,0,0,0,149.20582
2018/03/12 13:23:00.000,n,217,3.6,1.08,4.68,25.9,51,1015.32,0,0,0,0,155.1194
2018/03/12 13:24:00.000,n,213,11.16,10.8,11.88,25.8,49.6,1015.22,0,0,0,0,158.68604
2018/03/12 13:25:00.000,n,167,2.88,0.72,3.96,25.8,50.5,1015.22,0,0,0,0,159.8566
2018/03/12 13:26:00.000,n,178,5.04,4.68,5.76,25.8,51.2,1015.32,0,0,0,0,174.99
2018/03/12 13:27:00.007,n,198,3.96,3.6,4.32,25.8,51.7,1015.32,0,0,0,0,967.598
2018/03/12 13:28:00.004,n,183,6.84,5.4,8.28,25.9,51.9,1015.22,0,0,0,0,947.62384
2018/03/12 13:29:00.002,n,117,7.56,6.48,8.64,26,50.6,1015.22,0,0,0,0,958.64352
2018/03/12 13:30:00.015,n,113,12.96,11.52,13.32,26,49.7,1015.22,0,0,0,0,960.18704
2018/03/12 13:31:00.000,n,203,12.6,10.8,14.76,26.1,49.7,1015.22,0,0,0,0,970.77448
2018/03/12 13:32:00.000,n,209,7.56,6.84,8.64,26.2,48.6,1015.22,0,0,0,0,982.056
2018/03/12 13:33:00.000,n,195,7.56,6.84,9.36,26.2,49.5,1015.22,0,0,0,0,991.73776
2018/03/12 13:34:00.004,n,198,8.28,7.2,9.72,26.4,48.9,1015.22,0,0,0,0,995.50168
2018/03/12 13:35:00.001,n,180,6.12,4.68,7.2,26.5,48.4,1015.22,0,0,0,0,1004.8378
2018/03/12 13:36:00.000,n,153,6.84,5.76,7.56,26.7,48.3,1015.22,0,0,0,0,1023.7054
2018/03/12 13:37:00.011,n,214,9.36,8.28,10.08,26.9,47.4,1015.12,0,0,0,0,1042.0762
2018/03/12 13:38:00.008,n,191,5.04,2.88,6.84,27,47.1,1015.22,0,0,0,0,287.09448
2018/03/12 13:39:00.005,n,124,6.48,0.72,9,27.1,46.6,1015.12,0,0,0,0,259.05372
2018/03/12 13:40:00.003,n,115,6.84,6.12,7.56,27,46.6,1015.12,0,0,0,0,251.34376
2018/03/12 13:41:00.000,n,154,5.4,3.6,6.84,26.8,47.9,1015.12,0,0,0,0,252.6307
2018/03/12 13:42:00.000,n,168,11.16,9.36,12.6,26.8,48.4,1015.12,0,0,0,0,217.19764
2018/03/12 13:43:00.000,n,161,10.440002,9.36,12.6,26.7,48.1,1015.12,0,0,0,0,173.42904
2018/03/12 13:44:00.006,n,149,7.92,6.84,11.52,26.6,49,1015.12,0,0,0,0,148.04474
2018/03/12 13:45:00.003,n,153,9.72,9,9.72,26.4,49.5,1015.12,0,0,0,0,133.89694
2018/03/12 13:46:00.007,n,135,10.08,4.68,14.04,26.3,49.7,1015.12,0,0,0,0,123.48322
2018/03/12 13:47:00.001,n,132,12.6,11.52,13.32,26.2,49.1,1015.12,0,0,0,0,116.03866
2018/03/12 13:48:00.014,n,114,7.56,6.12,9.36,26.1,49.5,1015.12,0,0,0,0,113.60696
2018/03/12 13:49:00.000,n,106,9.72,7.92,11.16,26.1,49.6,1015.12,0,0,0,0,115.27028
2018/03/12 13:50:00.000,n,134,15.84,13.68,17.64,26,49.1,1015.12,0,0,0,0,117.23384
2018/03/12 13:51:00.000,n,106,7.92,7.2,9,25.9,49.7,1015.12,0,0,0,0,125.87526
2018/03/12 13:52:00.003,n,131,5.4,4.68,5.76,25.9,50.3,1015.02,0,0,0,0,366.35016
2018/03/12 13:53:00.000,n,170,8.64,7.92,10.08,25.9,50,1015.02,0,0,0,0,850.96536
2018/03/12 13:54:00.000,n,108,8.64,7.92,10.440002,25.9,49.5,1015.02,0,0,0,0,851.12368
2018/03/12 13:55:00.010,n,147,5.4,3.96,6.48,26,49.7,1015.02,0,0,0,0,857.71304
2018/03/12 13:56:00.008,n,122,2.88,2.16,3.6,26.2,48.9,1015.02,0,0,0,0,865.7236
2018/03/12 13:57:00.005,n,93,9.72,8.64,11.88,26.4,47.6,1014.92,0,0,0,0,878.49704
2018/03/12 13:58:00.000,n,47,6.12,3.96,7.92,26.5,48.5,1014.92,0,0,0,0,899.17368
2018/03/12 13:59:00.001,n,239,2.16,2.16,2.88,26.5,48.6,1014.92,0,0,0,0,916.99864
2018/03/12 14:00:00.000,n,36,5.04,0.72,8.64,26.7,48.2,1014.82,0,0,0,0,926.73472
2018/03/12 14:01:00.000,n,77,9.72,9,10.8,26.8,47,1014.82,0,0,0,0,931.03368
2018/03/12 14:02:00.000,n,167,9.36,8.28,11.88,26.9,46.9,1014.92,0,0,0,0,932.71456
2018/03/12 14:03:00.007,n,145,19.8,17.64,23.759998,27,47.6,1014.82,0,0,0,0,930.07664
2018/03/12 14:04:00.006,n,125,8.64,8.28,9.36,27,47,1014.82,0,0,0,0,830.7892
2018/03/12 14:05:00.001,n,158,9.36,5.04,12.96,27.2,46.8,1014.82,0,0,0,0,738.99016
2018/03/12 14:06:00.015,n,140,10.8,9.72,12.96,27.1,47,1014.72,0,0,0,0,164.744
2018/03/12 14:07:00.000,n,134,6.12,4.32,9,27.1,47.3,1014.72,0,0,0,0,129.70044
2018/03/12 14:08:00.000,n,134,9.36,6.84,12.24,27.1,47.4,1014.82,0,0,0,0,122.95618
2018/03/12 14:09:00.000,n,154,1.8,1.08,3.24,27.1,47.4,1014.82,0,0,0,0,123.5985
2018/03/12 14:10:00.002,n,102,4.32,2.88,5.4,27,47.2,1014.82,0,0,0,0,122.80488
2018/03/12 14:11:00.000,n,116,5.04,3.96,6.12,26.9,47.4,1014.72,0,0,0,0,126.84444
2018/03/12 14:12:00.000,n,105,4.32,3.6,5.04,26.8,47.4,1014.72,0,0,0,0,501.8268
2018/03/12 14:13:00.010,n,116,2.52,1.44,3.6,26.8,48.1,1014.72,0,0,0,0,821.98792
2018/03/12 14:14:00.006,n,175,1.44,1.08,1.8,26.9,48.1,1014.72,0,0,0,0,822.85584
2018/03/12 14:15:00.004,n,101,5.4,5.04,5.76,26.9,46.9,1014.72,0,0,0,0,830.83584
2018/03/12 14:16:00.001,n,102,3.24,1.8,4.68,26.9,47.2,1014.72,0,0,0,0,841.01592
2018/03/12 14:17:00.000,n,192,2.16,1.08,2.88,26.9,47,1014.72,0,0,0,0,851.52768
2018/03/12 14:18:00.000,n,189,6.48,5.4,6.84,27,47.3,1014.72,0,0,0,0,862.13408
2018/03/12 14:19:00.000,n,70,6.48,5.4,7.2,27.2,47.7,1014.72,0,0,0,0,863.34504
2018/03/12 14:20:00.005,n,147,12.96,8.28,14.76,27.4,46.3,1014.62,0,0,0,0,859.06832
2018/03/12 14:21:00.003,n,83,11.16,9.72,11.88,27.4,45.6,1014.62,0,0,0,0,226.3052
2018/03/12 14:22:00.000,n,123,9.36,7.56,11.52,27.3,46.3,1014.62,0,0,0,0,186.51304
2018/03/12 14:23:00.000,n,164,16.56,15.48,18,27.2,46.2,1014.62,0,0,0,0,152.46026
2018/03/12 14:24:00.012,n,157,4.32,1.44,7.2,27.1,45.6,1014.72,0,0,0,0,137.69308
2018/03/12 14:25:00.000,n,104,10.8,9,14.76,27,45.8,1014.72,0,0,0,0,125.37146
2018/03/12 14:26:00.000,n,127,9.72,7.2,12.6,26.8,46.3,1014.72,0,0,0,0,118.96614
2018/03/12 14:27:00.003,n,128,9.72,9,10.440002,26.7,46.3,1014.72,0,0,0,0,114.92186
2018/03/12 14:28:00.000,n,249,1.44,0.72,2.88,26.7,46.5,1014.72,0,0,0,0,106.79008
2018/03/12 14:29:00.000,n,75,6.12,5.04,7.56,26.6,46.3,1014.72,0,0,0,0,100.76492
2018/03/12 14:30:00.000,n,131,6.84,6.12,8.28,26.6,46.6,1014.72,0,0,0,0,98.198608
2018/03/12 14:31:00.010,n,187,0.72,0.72,1.08,26.6,47.2,1014.72,0,0,0,0,97.652264
2018/03/12 14:32:00.007,n,64,3.24,0.36,6.48,26.6,46.8,1014.62,0,0,0,0,97.15416
2018/03/12 14:33:00.004,n,169,3.6,1.44,5.76,26.5,48,1014.62,0,0,0,0,100.87144
2018/03/12 14:34:00.001,n,129,5.04,4.68,5.76,26.5,46.9,1014.62,0,0,0,0,133.02322
2018/03/12 14:35:00.000,n,181,1.8,1.08,2.52,26.4,48.2,1014.62,0,0,0,0,738.17872
2018/03/12 14:36:00.000,n,91,1.08,0.36,1.8,26.5,47.7,1014.62,0,0,0,0,732.52384
2018/03/12 14:37:00.000,n,179,4.32,3.96,5.04,26.6,47.6,1014.62,0,0,0,0,733.61544
2018/03/12 14:38:00.006,n,194,3.24,2.88,3.96,26.7,47.3,1014.52,0,0,0,0,739.58896
2018/03/12 14:39:00.003,n,204,4.68,4.32,6.12,26.8,46.6,1014.52,0,0,0,0,744.28832
2018/03/12 14:40:00.000,n,74,5.76,4.68,6.48,26.9,46.8,1014.52,0,0,0,0,753.39784
2018/03/12 14:41:00.014,n,88,4.32,1.44,6.48,27.1,46,1014.52,0,0,0,0,758.40664
2018/03/12 14:42:00.011,n,95,6.48,5.76,7.2,27.1,45.7,1014.52,0,0,0,0,757.39928
2018/03/12 14:43:00.000,n,125,7.2,5.04,8.28,27.1,46,1014.42,0,0,0,0,755.61952
2018/03/12 14:44:00.000,n,111,4.68,3.96,6.12,27,46.4,1014.42,0,0,0,0,764.82632
2018/03/12 14:45:00.003,n,112,10.440002,10.08,11.16,27.2,45.6,1014.42,0,0,0,0,764.65576
2018/03/12 14:46:00.000,n,120,17.64,15.12,19.8,27.2,45.8,1014.42,0,0,0,0,738.52968
2018/03/12 14:47:00.000,n,137,14.4,13.68,14.76,27.1,46.4,1014.42,0,0,0,0,762.49848
2018/03/12 14:48:00.010,n,142,8.28,5.76,9.72,27.2,46.4,1014.42,0,0,0,0,214.96426
2018/03/12 14:49:00.007,n,121,15.12,10.8,17.28,27.1,46,1014.42,0,0,0,0,153.42874
2018/03/12 14:50:00.005,n,155,16.2,14.04,18.72,27.1,45.7,1014.32,0,0,0,0,143.11116
2018/03/12 14:51:00.002,n,152,10.8,9,12.6,27.1,46.1,1014.52,0,0,0,0,150.30418
2018/03/12 14:52:00.000,n,133,12.96,11.52,14.76,27,45.3,1014.52,0,0,0,0,717.33856
2018/03/12 14:53:00.000,n,101,12.24,9,13.68,27,45.5,1014.52,0,0,0,0,693.99472
2018/03/12 14:54:00.000,n,77,7.56,4.32,9.36,27,45.3,1014.52,0,0,0,0,681.528
2018/03/12 14:55:00.000,n,261,2.88,0.36,5.76,27.1,45.2,1014.52,0,0,0,0,157.71574
2018/03/12 14:56:00.004,n,111,3.96,1.44,4.68,27.1,45.7,1014.52,0,0,0,0,137.29542
2018/03/12 14:57:00.001,n,89,10.08,7.92,11.16,27.1,46.1,1014.42,0,0,0,0,121.11468
2018/03/12 14:58:00.000,n,117,3.96,3.6,4.32,27.1,46.5,1014.42,0,0,0,0,585.45952
2018/03/12 14:59:00.013,n,111,5.04,3.6,6.84,27.1,46.1,1014.42,0,0,0,0,650.68848
2018/03/12 15:00:00.010,n,76,5.4,4.32,6.48,27.1,46.3,1014.42,0,0,0,0,642.18108
2018/03/12 15:01:00.000,n,90,7.2,5.76,8.64,27.1,46,1014.42,0,0,0,0,638.89732
2018/03/12 15:02:00.003,n,99,9.36,2.88,10.440002,27.1,45.7,1014.42,0,0,0,0,634.37188
2018/03/12 15:03:00.001,n,98,10.440002,9.72,11.16,27.1,45.2,1014.42,0,0,0,0,630.88556
2018/03/12 15:04:00.000,n,77,10.08,9.36,10.440002,27.1,45.6,1014.42,0,0,0,0,626.419
2018/03/12 15:05:00.000,n,219,2.52,1.8,3.24,27.1,46.1,1014.42,0,0,0,0,623.18172
2018/03/12 15:06:00.008,n,161,6.12,4.68,7.2,27.2,45.6,1014.42,0,0,0,0,621.166
2018/03/12 15:07:00.005,n,116,6.48,5.4,7.56,27.4,45.6,1014.42,0,0,0,0,619.85164
2018/03/12 15:08:00.003,n,76,5.04,4.68,5.4,27.5,43.4,1014.32,0,0,0,0,613.76612
2018/03/12 15:09:00.000,n,87,7.92,7.2,8.64,27.4,44.7,1014.32,0,0,0,0,612.57716
2018/03/12 15:10:00.000,n,143,6.48,5.4,7.2,27.4,45.2,1014.32,0,0,0,0,609.779
2018/03/12 15:11:00.000,n,55,10.8,6.84,15.48,27.5,44.8,1014.32,0,0,0,0,612.43372
2018/03/12 15:12:00.000,n,44,11.52,9.36,12.24,27.6,45.1,1014.32,0,0,0,0,616.07356
2018/03/12 15:13:00.005,n,93,7.56,4.68,9,27.5,45.9,1014.32,0,0,0,0,617.4276
2018/03/12 15:14:00.002,n,67,5.04,3.96,6.12,27.4,46.2,1014.32,0,0,0,0,623.3398
2018/03/12 15:15:00.000,n,137,8.64,6.48,11.52,27.4,45.3,1014.32,0,0,0,0,625.46716
2018/03/12 15:16:00.012,n,96,2.88,1.08,4.68,27.4,45.5,1014.32,0,0,0,0,624.82292
2018/03/12 15:17:00.009,n,116,6.84,5.4,8.28,27.5,45.5,1014.32,0,0,0,0,628.55604
2018/03/12 15:18:00.005,n,175,8.64,7.92,9.72,27.5,45.1,1014.32,0,0,0,0,634.19384
2018/03/12 15:19:00.000,n,147,6.48,5.76,6.84,27.5,45.9,1014.42,0,0,0,0,644.56712
2018/03/12 15:20:00.000,n,80,11.16,9.36,14.04,27.6,45.4,1014.42,0,0,0,0,183.2069
2018/03/12 15:21:00.000,n,154,3.24,1.08,5.4,27.5,47.2,1014.32,0,0,0,0,187.73602
2018/03/12 15:22:00.000,n,115,7.2,6.48,8.64,27.3,46.9,1014.32,0,0,0,0,173.94086
2018/03/12 15:23:00.007,n,130,11.16,7.92,13.68,27.2,47.7,1014.32,0,0,0,0,177.58954
2018/03/12 15:24:00.004,n,53,14.4,12.96,15.48,27.1,48.6,1014.32,0,0,0,0,300.49938
2018/03/12 15:25:00.001,n,51,14.76,13.68,15.84,27.1,48.6,1014.32,0,0,0,0,601.18696
2018/03/12 15:26:00.014,n,61,15.84,13.68,18.359998,27,49.3,1014.22,0,0,0,0,441.37492
2018/03/12 15:27:00.012,n,55,9.72,7.92,11.88,26.9,49.5,1014.32,0,0,0,0,632.02588
2018/03/12 15:28:00.000,n,53,12.96,6.84,15.48,26.9,50.5,1014.32,0,0,0,0,352.28252
2018/03/12 15:29:00.000,n,68,15.48,13.32,20.519998,26.8,51.4,1014.32,0,0,0,0,303.26214
2018/03/12 15:30:00.002,n,144,8.28,7.2,9.36,26.8,51.5,1014.42,0,0,0,0,652.5414
2018/03/12 15:31:00.000,n,142,12.96,12.24,14.04,26.8,51.2,1014.42,0,0,0,0,636.80968
2018/03/12 15:32:00.003,n,105,12.24,10.08,14.4,26.9,51.1,1014.32,0,0,0,0,621.463
2018/03/12 15:33:00.000,n,53,6.84,2.16,11.16,27,51.7,1014.42,0,0,0,0,176.01014
2018/03/12 15:34:00.000,n,99,21.599998,16.2,24.119998,27,50.1,1014.32,0,0,0,0,159.74548
2018/03/12 15:35:00.011,n,85,17.64,13.32,19.8,26.8,50.4,1014.42,0,0,0,0,147.2612
2018/03/12 15:36:00.008,n,83,15.12,14.4,17.28,26.6,50.5,1014.42,0,0,0,0,136.4891
2018/03/12 15:37:00.000,n,100,12.96,11.16,14.4,26.5,50.5,1014.42,0,0,0,0,129.5481
2018/03/12 15:38:00.001,n,104,14.04,8.64,18.72,26.3,50.7,1014.32,0,0,0,0,126.54762
2018/03/12 15:39:00.000,n,103,15.84,13.68,17.28,26.3,50.8,1014.32,0,0,0,0,130.8392
2018/03/12 15:40:00.000,n,39,12.6,9.36,16.56,26.2,50.8,1014.32,0,0,0,0,255.05616
2018/03/12 15:41:00.000,n,109,14.4,6.48,18.359998,26.2,50.6,1014.42,0,0,0,0,531.25916
2018/03/12 15:42:00.006,n,53,4.32,2.52,5.4,26.2,50.8,1014.42,0,0,0,0,145.18028
2018/03/12 15:43:00.003,n,50,9.36,7.92,10.8,26.2,51,1014.42,0,0,0,0,487.2184
2018/03/12 15:44:00.000,n,117,3.96,2.52,5.76,26.3,51.2,1014.42,0,0,0,0,499.17824
2018/03/12 15:45:00.013,n,58,7.2,6.48,9.36,26.5,51,1014.42,0,0,0,0,440.17036
2018/03/12 15:46:00.000,n,124,9.36,8.28,10.8,26.6,50.3,1014.42,0,0,0,0,95.317136
2018/03/12 15:47:00.000,n,142,8.28,7.56,9,26.6,49.7,1014.42,0,0,0,0,74.569704
2018/03/12 15:48:00.004,n,88,11.16,9.36,12.24,26.5,50.1,1014.52,0,0,0,0,79.478416
2018/03/12 15:49:00.002,n,82,10.08,7.56,12.96,26.4,50.5,1014.52,0,0,0,0,97.835296
2018/03/12 15:50:00.000,n,161,6.48,4.68,9,26.3,50.9,1014.52,0,0,0,0,471.1576
2018/03/12 15:51:00.000,n,90,8.64,3.6,13.68,26.3,51.3,1014.52,0,0,0,0,216.59432
2018/03/12 15:52:00.009,n,104,14.76,11.16,16.919998,26.3,52.1,1014.52,0,0,0,0,132.19102
2018/03/12 15:53:00.006,n,135,17.64,17.28,19.08,26.2,52.4,1014.42,0,0,0,0,462.70356
2018/03/12 15:54:00.016,n,120,11.52,6.84,16.56,26.2,52.9,1014.52,0,0,0,0,458.22692
2018/03/12 15:55:00.000,n,148,3.6,1.08,9,26.2,52.7,1014.52,0,0,0,0,454.23708
2018/03/12 15:56:00.000,n,95,10.8,7.92,13.32,26.3,52.8,1014.52,0,0,0,0,444.50044
2018/03/12 15:57:00.000,n,143,12.96,4.68,19.08,26.3,51.9,1014.52,0,0,0,0,92.156256
2018/03/12 15:58:00.006,n,103,12.96,10.08,15.12,26.3,51.9,1014.52,0,0,0,0,78.7912
2018/03/12 15:59:00.003,n,80,8.28,6.12,9.72,26.3,52,1014.52,0,0,0,0,179.80346
2018/03/12 16:00:00.000,n,90,7.2,5.04,9.72,26.3,52.3,1014.52,0,0,0,0,68.861656
2018/03/12 16:01:00.000,n,80,11.52,8.28,12.6,26.2,52.5,1014.52,0,0,0,0,104.07632
2018/03/12 16:02:00.010,n,105,6.12,3.24,8.64,26.2,52.7,1014.52,0,0,0,0,413.49612
2018/03/12 16:03:00.008,n,173,11.88,1.44,17.64,26.2,52.1,1014.42,0,0,0,0,407.63768
2018/03/12 16:04:00.000,n,129,6.12,4.68,8.64,26.2,52.6,1014.42,0,0,0,0,400.84752
2018/03/12 16:05:00.002,n,96,8.64,5.04,11.52,26.2,51.8,1014.42,0,0,0,0,398.39876
2018/03/12 16:06:00.000,n,57,2.52,0.72,4.32,26.3,52.3,1014.42,0,0,0,0,395.32076
2018/03/12 16:07:00.000,n,77,11.52,9,13.32,26.3,52.2,1014.42,0,0,0,0,396.17128
2018/03/12 16:08:00.000,n,50,12.6,11.52,13.32,26.4,51.5,1014.42,0,0,0,0,395.32872
2018/03/12 16:09:00.009,n,123,6.48,5.04,8.28,26.4,51.4,1014.52,0,0,0,0,390.5106
2018/03/12 16:10:00.006,n,68,6.84,5.4,7.92,26.5,51.6,1014.52,0,0,0,0,383.22176
2018/03/12 16:11:00.004,n,116,4.32,3.24,5.04,26.5,51.6,1014.52,0,0,0,0,378.81624
2018/03/12 16:12:00.002,n,67,6.12,4.32,7.56,26.5,51.3,1014.52,0,0,0,0,374.99148
2018/03/12 16:13:00.000,n,107,17.64,14.04,20.16,26.5,50.4,1014.52,0,0,0,0,374.97592
2018/03/12 16:14:00.000,n,69,7.2,4.68,9.36,26.5,51.1,1014.52,0,0,0,0,379.06624
2018/03/12 16:15:00.000,n,119,11.16,8.28,12.6,26.5,50.8,1014.52,0,0,0,0,378.22576
