"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/05 11:46:00.000,n,105,5.76,3.6,9,26.4,70.6,1012.92,1.28,0,0,0,355.05916
2018/03/05 11:47:00.006,n,84,3.6,2.52,5.4,26.4,70.3,1012.92,1.28,0,0,0,356.15656
2018/03/05 11:48:00.000,n,117,5.04,4.32,6.12,26.4,70.7,1012.82,1.28,0,0,0,357.60948
2018/03/05 11:49:00.001,n,126,6.12,5.76,6.48,26.4,71,1012.82,1.28,0,0,0,357.95496
2018/03/05 11:50:00.007,n,126,5.04,4.32,6.48,26.4,71.3,1012.82,1.28,0,0,0,356.97352
2018/03/05 11:51:00.012,n,143,5.4,4.68,5.76,26.4,71.2,1012.82,1.28,0,0,0,354.81652
2018/03/05 11:52:00.000,n,117,4.32,3.96,4.32,26.5,70.8,1012.82,1.28,0,0,0,352.88904
2018/03/05 11:53:00.000,n,138,8.28,7.56,8.64,26.5,70.1,1012.82,1.28,0,0,0,351.39064
2018/03/05 11:54:00.000,n,151,9,8.64,9.72,26.4,70.1,1012.82,1.28,0,0,0,351.78308
2018/03/05 11:55:00.003,n,100,6.48,5.4,7.2,26.4,70.8,1012.82,1.28,0,0,0,353.31996
2018/03/05 11:56:00.008,n,86,2.52,1.8,3.6,26.4,71.1,1012.82,1.28,0,0,0,356.17212
2018/03/05 11:57:00.000,n,89,2.88,1.8,3.6,26.5,70.6,1012.82,1.28,0,0,0,358.06512
2018/03/05 11:58:00.003,n,163,6.12,5.04,6.48,26.6,70.3,1012.82,1.28,0,0,0,358.71636
2018/03/05 11:59:00.009,n,112,6.12,5.04,6.84,26.6,70.4,1012.82,1.28,0,0,0,360.11256
2018/03/05 12:00:00.014,n,131,8.28,7.2,9,26.6,69.7,1012.82,1.28,0,0,0,361.3192
2018/03/05 12:01:00.000,n,127,2.52,1.44,2.88,26.6,70.1,1012.82,1.28,0,0,0,362.10976
2018/03/05 12:02:00.000,n,180,3.96,0.72,5.4,26.7,70,1012.72,1.28,0,0,0,363.15068
2018/03/05 12:03:00.000,n,138,3.96,3.24,4.68,26.7,70.4,1012.72,1.28,0,0,0,366.15208
2018/03/05 12:04:00.002,n,112,6.12,2.16,7.92,26.7,70,1012.72,1.28,0,0,0,369.98448
2018/03/05 12:05:00.008,n,160,3.96,2.16,5.4,26.7,70.3,1012.72,1.28,0,0,0,372.54888
2018/03/05 12:06:00.000,n,160,3.96,1.08,5.04,26.8,70.2,1012.72,1.28,0,0,0,379.48644
2018/03/05 12:07:00.003,n,114,9.36,8.64,10.440002,26.8,69.9,1012.62,1.28,0,0,0,388.46168
2018/03/05 12:08:00.009,n,120,10.440002,8.64,12.24,26.8,69.5,1012.62,1.28,0,0,0,393.22456
2018/03/05 12:09:00.014,n,80,3.96,3.24,4.32,26.8,69.9,1012.62,1.28,0,0,0,399.53072
2018/03/05 12:10:00.000,n,145,7.92,7.2,9,26.8,69.3,1012.52,1.28,0,0,0,419.18648
2018/03/05 12:11:00.000,n,144,7.2,6.84,7.56,26.8,69.5,1012.52,1.28,0,0,0,482.28948
2018/03/05 12:12:00.000,n,221,2.16,0.36,3.96,26.8,70.1,1012.52,1.28,0,0,0,456.9492
2018/03/05 12:13:00.004,n,85,2.16,1.44,2.52,26.9,70,1012.52,1.28,0,0,0,468.27764
2018/03/05 12:14:00.000,n,108,2.52,1.44,2.88,27,69.9,1012.62,1.28,0,0,0,512.54676
2018/03/05 12:15:00.000,n,60,2.52,2.52,2.88,27.2,68.9,1012.62,1.28,0,0,0,539.75136
2018/03/05 12:16:00.004,n,110,3.96,3.24,4.32,27.3,68.7,1012.62,1.28,0,0,0,655.58968
2018/03/05 12:17:00.011,n,99,3.96,2.52,5.4,27.3,68.5,1012.62,1.28,0,0,0,675.25
2018/03/05 12:18:00.017,n,98,3.6,3.6,3.96,27.4,67.2,1012.62,1.28,0,0,0,630.31316
2018/03/05 12:19:00.000,n,125,5.76,5.04,5.76,27.3,67.2,1012.62,1.28,0,0,0,659.25392
2018/03/05 12:20:00.000,n,358,4.32,3.96,4.32,27.3,67.3,1012.62,1.28,0,0,0,627.02856
2018/03/05 12:21:00.004,n,42,7.2,2.88,10.440002,27.3,67.3,1012.62,1.28,0,0,0,586.99132
2018/03/05 12:22:00.000,n,64,6.48,4.68,7.2,27.3,66.5,1012.62,1.28,0,0,0,589.9146
2018/03/05 12:23:00.000,n,106,3.96,2.52,5.4,27.3,67.1,1012.52,1.28,0,0,0,561.57936
2018/03/05 12:24:00.005,n,20,6.48,6.12,7.2,27.2,67.2,1012.52,1.28,0,0,0,617.46528
2018/03/05 12:25:00.011,n,29,6.84,6.12,7.56,27.2,67.8,1012.52,1.28,0,0,0,684.61944
2018/03/05 12:26:00.000,n,66,6.48,5.4,8.28,27.2,67.6,1012.42,1.28,0,0,0,618.96172
2018/03/05 12:27:00.005,n,93,2.88,1.8,4.68,27.2,67.6,1012.42,1.28,0,0,0,606.87648
2018/03/05 12:28:00.000,n,82,5.4,4.32,7.56,27.3,68.2,1012.42,1.28,0,0,0,663.8446
2018/03/05 12:29:00.000,n,107,5.4,4.32,6.12,27.5,67.2,1012.42,1.28,0,0,0,575.24712
2018/03/05 12:30:00.005,n,75,7.56,6.84,8.64,27.6,65.800004,1012.42,1.28,0,0,0,648.51348
2018/03/05 12:31:00.000,n,54,3.6,0.36,7.56,27.6,66.300004,1012.42,1.28,0,0,0,678.54648
2018/03/05 12:32:00.001,n,37,7.92,6.84,9,27.7,65.199996,1012.32,1.28,0,0,0,764.52024
2018/03/05 12:33:00.007,n,60,10.08,8.64,11.16,27.8,65.4,1012.32,1.28,0,0,0,551.8484
2018/03/05 12:34:00.012,n,95,2.52,1.08,3.96,27.8,65.199996,1012.42,1.28,0,0,0,651.75384
2018/03/05 12:35:00.002,n,86,7.56,6.84,8.28,27.9,64.199996,1012.42,1.28,0,0,0,579.7378
2018/03/05 12:36:00.008,n,101,2.52,0.72,6.84,27.9,65.1,1012.32,1.28,0,0,0,591.52704
2018/03/05 12:37:00.000,n,115,9.72,9,10.440002,27.9,62.9,1012.32,1.28,0,0,0,558.12628
2018/03/05 12:38:00.000,n,117,4.32,3.6,5.4,27.9,63.5,1012.32,1.28,0,0,0,559.8304
2018/03/05 12:39:00.000,n,72,5.4,5.04,6.48,27.9,63.3,1012.32,1.28,0,0,0,625.37116
2018/03/05 12:40:00.000,n,115,8.28,6.12,9,27.9,64,1012.32,1.28,0,0,0,550.485
2018/03/05 12:41:00.000,n,95,7.56,6.84,7.92,27.9,63.9,1012.32,1.28,0,0,0,532.67828
2018/03/05 12:42:00.007,n,99,6.12,5.4,7.2,27.8,64.5,1012.22,1.28,0,0,0,560.98244
2018/03/05 12:43:00.012,n,91,14.4,14.04,14.4,27.7,62.9,1012.22,1.28,0,0,0,525.16972
2018/03/05 12:44:00.001,n,79,8.64,7.2,10.440002,27.5,64.699996,1012.22,1.28,0,0,0,536.74596
2018/03/05 12:45:00.007,n,120,8.28,7.92,9,27.5,63.7,1012.22,1.28,0,0,0,514.73332
2018/03/05 12:46:00.000,n,92,2.88,1.8,3.6,27.5,64.6,1012.22,1.28,0,0,0,492.28064
2018/03/05 12:47:00.001,n,151,1.44,0.72,2.52,27.6,64.800004,1012.22,1.28,0,0,0,475.15644
2018/03/05 12:48:00.003,n,71,6.84,6.12,7.56,27.7,64.5,1012.22,1.28,0,0,0,482.56612
2018/03/05 12:49:00.000,n,58,7.2,7.2,7.2,27.8,64.4,1012.22,1.28,0,0,0,511.85136
2018/03/05 12:50:00.000,n,103,9,7.2,10.08,27.8,65.300004,1012.22,1.28,0,0,0,538.10168
2018/03/05 12:51:00.002,n,55,1.44,0.36,2.52,27.7,65.800004,1012.22,1.28,0,0,0,561.57368
2018/03/05 12:52:00.008,n,96,1.8,0.72,2.88,27.8,66.1,1012.22,1.28,0,0,0,567.5664
2018/03/05 12:53:00.014,n,85,4.68,3.96,5.76,28,65.1,1012.22,1.28,0,0,0,609.8076
2018/03/05 12:54:00.003,n,106,7.56,7.2,8.28,28.1,65.1,1012.12,1.28,0,0,0,585.63832
2018/03/05 12:55:00.000,n,59,10.440002,6.12,12.24,28.1,64.699996,1012.12,1.28,0,0,0,511.88128
2018/03/05 12:56:00.000,n,46,10.8,9,12.24,28,64.9,1012.12,1.28,0,0,0,485.95324
2018/03/05 12:57:00.004,n,29,10.08,9.36,11.16,27.9,65,1012.12,1.28,0,0,0,467.477
2018/03/05 12:58:00.000,n,68,11.16,9,12.6,27.9,65,1012.12,1.28,0,0,0,460.52904
2018/03/05 12:59:00.000,n,87,5.76,4.68,7.2,27.8,65.9,1012.12,1.28,0,0,0,597.01404
2018/03/05 13:00:00.004,n,103,10.8,9.36,12.96,27.8,67.2,1012.12,1.28,0,0,0,442.86944
2018/03/05 13:01:00.012,n,55,12.6,10.440002,15.12,27.8,67.2,1012.12,1.28,0,0,0,392.21516
2018/03/05 13:02:00.000,n,129,4.68,3.6,6.48,27.6,67.9,1012.12,1.28,0,0,0,368.84296
2018/03/05 13:03:00.006,n,88,14.4,14.04,14.76,27.5,68.5,1012.12,1.28,0,0,0,361.64052
2018/03/05 13:04:00.000,n,68,8.64,6.84,9.36,27.3,68.6,1012.12,1.28,0,0,0,372.96312
2018/03/05 13:05:00.003,n,47,6.48,5.4,7.56,27.1,69.6,1012.12,1.28,0,0,0,397.04212
2018/03/05 13:06:00.000,n,84,5.76,4.32,7.92,27.1,70.4,1012.12,1.28,0,0,0,421.11072
2018/03/05 13:07:00.000,n,88,7.92,7.2,8.64,27.1,69.3,1012.12,1.28,0,0,0,444.10632
2018/03/05 13:08:00.003,n,124,6.48,2.52,11.16,27.1,69.9,1012.02,1.28,0,0,0,475.94896
2018/03/05 13:09:00.009,n,94,13.32,9.36,14.4,27.2,68.9,1012.02,1.28,0,0,0,533.2912
2018/03/05 13:10:00.000,n,99,12.96,12.24,13.68,27.1,68.9,1012.02,1.28,0,0,0,655.80944
2018/03/05 13:11:00.004,n,118,5.04,3.24,6.48,27,69.9,1012.02,1.28,0,0,0,640.9514
2018/03/05 13:12:00.010,n,111,3.24,2.88,3.6,27.1,70.1,1012.02,1.28,0,0,0,689.72032
2018/03/05 13:13:00.000,n,80,9,4.32,12.24,27.3,69.9,1011.92,1.28,0,0,0,790.33768
2018/03/05 13:14:00.000,n,82,7.92,4.68,10.440002,27.4,69.6,1011.92,1.28,0,0,0,717.82792
2018/03/05 13:15:00.000,n,102,9.36,8.28,11.16,27.5,68.9,1011.92,1.28,0,0,0,632.13764
2018/03/05 13:16:00.000,n,74,9.36,8.28,10.08,27.5,69.2,1011.92,1.28,0,0,0,690.98216
2018/03/05 13:17:00.006,n,81,7.92,6.84,9,27.5,68.1,1011.92,1.28,0,0,0,767.58896
2018/03/05 13:18:00.000,n,81,14.76,13.68,15.84,27.5,68.1,1011.82,1.28,0,0,0,832.6012
2018/03/05 13:19:00.000,n,59,16.56,15.12,17.28,27.4,67.9,1011.82,1.28,0,0,0,641.40672
2018/03/05 13:20:00.007,n,62,14.4,13.68,15.12,27.4,68.3,1011.82,1.28,0,0,0,637.95368
2018/03/05 13:21:00.011,n,58,14.76,12.96,16.919998,27.4,68.3,1011.82,1.28,0,0,0,481.07196
2018/03/05 13:22:00.000,n,36,9,3.24,10.8,27.4,68.6,1011.82,1.28,0,0,0,457.4486
2018/03/05 13:23:00.000,n,35,9.36,7.92,11.16,27.6,68.2,1011.82,1.28,0,0,0,500.11676
2018/03/05 13:24:00.000,n,111,9.72,4.68,12.6,27.6,67.1,1011.82,1.28,0,0,0,502.03416
2018/03/05 13:25:00.000,n,109,5.4,5.4,5.76,27.6,67.2,1011.82,1.28,0,0,0,496.62492
2018/03/05 13:26:00.005,n,36,15.12,12.24,16.919998,27.6,66.4,1011.72,1.28,0,0,0,573.8976
2018/03/05 13:27:00.010,n,15,9.72,7.92,10.440002,27.5,67.6,1011.82,1.28,0,0,0,654.8756
2018/03/05 13:28:00.000,n,26,14.76,13.32,18,27.5,66.9,1011.72,1.28,0,0,0,829.1072
2018/03/05 13:29:00.006,n,20,11.16,10.440002,12.24,27.4,67.2,1011.72,1.28,0,0,0,846.23704
2018/03/05 13:30:00.012,n,112,6.48,5.4,7.92,27.5,68.2,1011.82,1.28,0,0,0,977.00016
2018/03/05 13:31:00.001,n,9,7.2,4.68,10.08,27.6,67.5,1011.72,1.28,0,0,0,826.38536
2018/03/05 13:32:00.000,n,22,7.2,3.24,10.8,27.8,66.6,1011.72,1.28,0,0,0,984.52024
2018/03/05 13:33:00.000,n,26,8.64,6.12,13.32,28,65.699996,1011.72,1.28,0,0,0,1072.4328
2018/03/05 13:34:00.001,n,34,14.76,9.72,18,28.1,64.699996,1011.72,1.28,0,0,0,1183.4866
2018/03/05 13:35:00.007,n,24,15.84,12.96,20.519998,28,64.6,1011.72,1.28,0,0,0,1098.2722
2018/03/05 13:36:00.000,n,48,8.28,3.24,10.8,28.1,64.5,1011.72,1.28,0,0,0,884.20272
2018/03/05 13:37:00.001,n,23,4.68,2.52,7.56,28.2,64.6,1011.72,1.28,0,0,0,726.3588
2018/03/05 13:38:00.007,n,125,5.4,4.68,6.84,28.3,63.9,1011.72,1.28,0,0,0,678.344
2018/03/05 13:39:00.013,n,70,6.84,5.4,8.64,28.3,64.199996,1011.72,1.28,0,0,0,726.33128
2018/03/05 13:40:00.000,n,97,9,5.4,11.16,28.2,64.800004,1011.72,1.28,0,0,0,464.82592
2018/03/05 13:41:00.000,n,133,5.4,1.08,10.8,28.2,65.300004,1011.72,1.28,0,0,0,416.78608
2018/03/05 13:42:00.000,n,70,9.36,6.48,12.6,28.3,64.9,1011.72,1.28,0,0,0,401.0808
2018/03/05 13:43:00.002,n,104,9.36,8.28,10.440002,28.4,63.6,1011.72,1.28,0,0,0,394.23784
2018/03/05 13:44:00.008,n,106,6.48,5.4,7.56,28.2,63.7,1011.72,1.28,0,0,0,390.55072
2018/03/05 13:45:00.000,n,106,3.24,0.72,7.56,28.1,63.5,1011.62,1.28,0,0,0,378.60036
2018/03/05 13:46:00.003,n,92,13.32,10.440002,15.48,28,63.5,1011.62,1.28,0,0,0,366.66828
2018/03/05 13:47:00.009,n,73,11.16,10.08,11.88,27.8,64.199996,1011.62,1.28,0,0,0,350.30232
2018/03/05 13:48:00.014,n,279,1.44,0.72,10.440002,27.8,65.5,1011.62,1.28,0,0,0,317.31586
2018/03/05 13:49:00.000,n,80,5.04,4.68,6.84,27.9,64.9,1011.62,1.28,0,0,0,337.3534
2018/03/05 13:50:00.000,n,76,4.68,3.24,5.4,28,64.9,1011.52,1.28,0,0,0,345.7906
2018/03/05 13:51:00.000,n,89,12.96,11.52,16.56,27.9,64.800004,1011.52,1.28,0,0,0,328.07788
2018/03/05 13:52:00.007,n,54,9,7.56,11.16,27.8,65.199996,1011.52,1.28,0,0,0,312.79072
2018/03/05 13:53:00.000,n,114,7.2,6.84,7.56,27.7,65.6,1011.42,1.28,0,0,0,291.87854
2018/03/05 13:54:00.002,n,112,6.12,5.04,7.56,27.7,66.1,1011.42,1.28,0,0,0,302.72052
2018/03/05 13:55:00.008,n,98,5.04,4.32,5.4,27.7,66.300004,1011.42,1.28,0,0,0,329.59064
2018/03/05 13:56:00.014,n,141,6.84,2.16,11.52,27.8,66.300004,1011.42,1.28,0,0,0,339.59156
2018/03/05 13:57:00.004,n,47,15.48,13.32,16.56,27.8,67.3,1011.42,1.28,0,0,0,294.99438
2018/03/05 13:58:00.000,n,72,14.4,13.68,15.84,27.7,67.9,1011.42,1.28,0,0,0,294.14814
2018/03/05 13:59:00.000,n,120,11.52,10.440002,12.6,27.7,67.9,1011.42,1.28,0,0,0,295.10608
2018/03/05 14:00:00.004,n,113,6.12,4.68,6.84,27.6,68.4,1011.42,1.28,0,0,0,288.39588
2018/03/05 14:01:00.000,n,99,4.68,3.24,6.48,27.6,68.7,1011.42,1.28,0,0,0,281.58862
2018/03/05 14:02:00.000,n,106,11.52,10.8,12.24,27.6,68.5,1011.42,1.28,0,0,0,277.8426
2018/03/05 14:03:00.006,n,75,5.04,3.96,6.48,27.6,68.2,1011.42,1.28,0,0,0,283.12182
2018/03/05 14:04:00.012,n,17,8.28,5.04,10.08,27.5,68.7,1011.42,1.28,0,0,0,282.40588
2018/03/05 14:05:00.001,n,62,9.36,7.92,10.440002,27.5,68.1,1011.42,1.28,0,0,0,283.6925
2018/03/05 14:06:00.007,n,44,8.28,5.04,10.8,27.5,68.4,1011.42,1.28,0,0,0,285.07434
2018/03/05 14:07:00.000,n,104,10.440002,9.36,11.52,27.4,68,1011.32,1.28,0,0,0,290.43048
2018/03/05 14:08:00.001,n,102,14.04,9,18.72,27.4,68.5,1011.32,1.28,0,0,0,298.31836
2018/03/05 14:09:00.000,n,94,6.84,5.4,7.2,27.4,68.9,1011.32,1.28,0,0,0,305.92518
2018/03/05 14:10:00.000,n,96,7.92,6.84,8.64,27.4,68.9,1011.32,1.28,0,0,0,319.90284
2018/03/05 14:11:00.002,n,76,7.2,6.12,7.92,27.4,69.2,1011.32,1.28,0,0,0,337.25116
2018/03/05 14:12:00.007,n,97,4.68,3.24,6.48,27.4,68.7,1011.32,1.28,0,0,0,358.39864
2018/03/05 14:13:00.000,n,96,7.92,6.84,8.64,27.4,68.8,1011.32,1.28,0,0,0,375.65724
2018/03/05 14:14:00.002,n,96,7.92,7.92,8.28,27.4,68.8,1011.32,1.28,0,0,0,391.62828
2018/03/05 14:15:00.009,n,59,10.08,9,11.16,27.5,68.1,1011.32,1.28,0,0,0,379.38616
2018/03/05 14:16:00.000,n,108,5.4,4.32,6.12,27.5,68,1011.22,1.28,0,0,0,414.26744
2018/03/05 14:17:00.000,n,162,1.08,0.36,2.88,27.6,68.2,1011.22,1.28,0,0,0,679.71512
2018/03/05 14:18:00.000,n,38,3.6,1.8,5.04,27.7,67.9,1011.22,1.28,0,0,0,750.93088
2018/03/05 14:19:00.000,n,83,8.64,7.92,9.72,27.9,67.4,1011.12,1.28,0,0,0,829.03368
2018/03/05 14:20:00.005,n,10,8.28,7.92,9.36,28,67.3,1011.12,1.28,0,0,0,755.63
2018/03/05 14:21:00.010,n,54,5.4,2.88,8.64,28.1,67.5,1011.12,1.28,0,0,0,668.58412
2018/03/05 14:22:00.000,n,50,11.88,10.8,13.32,28.2,67,1011.12,1.28,0,0,0,407.51392
2018/03/05 14:23:00.005,n,56,12.6,10.440002,15.84,28.2,66.300004,1011.02,1.28,0,0,0,382.48524
2018/03/05 14:24:00.013,n,35,10.8,7.56,13.32,28.1,66.800004,1011.02,1.28,0,0,0,372.66924
2018/03/05 14:25:00.000,n,58,7.2,5.76,9,27.9,67.6,1011.02,1.28,0,0,0,355.19488
2018/03/05 14:26:00.000,n,55,15.48,9,19.08,27.9,67.4,1011.02,1.28,0,0,0,345.70392
2018/03/05 14:27:00.000,n,51,9.72,5.4,12.24,27.8,67.8,1011.02,1.28,0,0,0,341.14764
2018/03/05 14:28:00.002,n,25,5.76,2.52,17.28,27.8,67.6,1011.12,1.28,0,0,0,321.60662
2018/03/05 14:29:00.008,n,97,8.64,7.92,9,27.7,68.1,1011.02,1.28,0,0,0,307.43732
2018/03/05 14:30:00.000,n,99,11.16,9.36,14.4,27.6,68.2,1011.02,1.28,0,0,0,306.82482
2018/03/05 14:31:00.004,n,91,12.6,10.8,15.12,27.6,68.2,1011.02,1.28,0,0,0,305.58246
2018/03/05 14:32:00.011,n,89,11.88,9.72,16.56,27.5,68.1,1011.02,1.28,0,0,0,285.8211
2018/03/05 14:33:00.000,n,39,12.24,7.2,14.4,27.4,68.7,1011.02,1.28,0,0,0,272.91156
2018/03/05 14:34:00.000,n,75,15.12,12.96,19.8,27.4,68.1,1011.02,1.28,0,0,0,276.63746
2018/03/05 14:35:00.000,n,37,12.6,3.96,17.64,27.3,68.3,1011.02,1.28,0,0,0,281.58068
2018/03/05 14:36:00.001,n,44,12.6,10.08,14.04,27.3,68.7,1011.02,1.28,0,0,0,281.2044
2018/03/05 14:37:00.007,n,78,6.84,6.12,7.2,27.3,68.8,1011.02,1.28,0,0,0,276.81414
2018/03/05 14:38:00.000,n,107,2.16,0.36,6.48,27.3,69.2,1011.02,1.28,0,0,0,269.79084
2018/03/05 14:39:00.004,n,27,8.28,5.4,10.8,27.3,69,1011.02,1.28,0,0,0,266.41986
2018/03/05 14:40:00.010,n,35,7.56,6.84,8.64,27.4,69,1011.02,1.28,0,0,0,274.67486
2018/03/05 14:41:00.000,n,16,16.56,12.6,19.8,27.4,68.2,1011.02,1.28,0,0,0,306.14002
2018/03/05 14:42:00.004,n,22,10.440002,7.2,14.76,27.3,68.7,1011.02,1.28,0,0,0,316.46594
2018/03/05 14:43:00.000,n,67,11.52,10.8,12.6,27.3,68.7,1011.02,1.28,0,0,0,321.90112
2018/03/05 14:44:00.000,n,73,9.36,7.92,11.16,27.3,69.3,1011.02,1.28,0,0,0,337.2838
2018/03/05 14:45:00.002,n,6,13.68,11.16,17.28,27.3,70.2,1010.92,1.28,0,0,0,362.76264
2018/03/05 14:46:00.000,n,39,12.6,11.16,14.04,27.2,71.1,1011.02,1.28,0,0,0,362.2072
2018/03/05 14:47:00.000,n,28,24.84,22.68,27,27.2,71.1,1011.02,1.28,0,0,0,339.55096
2018/03/05 14:48:00.002,n,51,10.8,9.36,11.88,27,71.3,1011.02,1.28,0,0,0,339.57476
2018/03/05 14:49:00.008,n,33,9.36,8.64,9.72,27,71.9,1011.02,1.28,0,0,0,419.29308
2018/03/05 14:50:00.013,n,37,18.72,18,19.44,27.1,71.4,1010.92,1.28,0,0,0,376.96672
2018/03/05 14:51:00.003,n,70,12.24,10.08,13.68,27,71.6,1011.02,1.28,0,0,0,327.94348
2018/03/05 14:52:00.000,n,41,25.199998,23.4,26.28,27,71.6,1011.02,1.28,0,0,0,382.74144
2018/03/05 14:53:00.000,n,60,15.84,14.76,16.2,26.9,72.1,1011.02,1.28,0,0,0,362.37068
2018/03/05 14:54:00.003,n,40,14.04,8.28,16.2,26.9,72.1,1011.02,1.28,0,0,0,277.90838
2018/03/05 14:55:00.000,n,26,14.04,6.12,18,26.9,72.2,1011.02,1.28,0,0,0,242.84736
2018/03/05 14:56:00.000,n,47,9.36,7.92,11.16,26.9,72.3,1011.02,1.28,0,0,0,224.01162
2018/03/05 14:57:00.003,n,72,12.6,10.8,13.32,26.9,72.6,1011.02,1.28,0,0,0,218.68622
2018/03/05 14:58:00.004,n,31,7.56,3.6,9.36,26.9,72.6,1011.12,1.28,0,0,0,214.1455
2018/03/05 14:59:00.010,n,78,12.24,10.8,16.56,27,71.9,1011.02,1.28,0,0,0,215.76966
2018/03/05 15:00:00.000,n,50,7.56,6.12,10.08,27,72.6,1011.02,1.28,0,0,0,221.00098
2018/03/05 15:01:00.000,n,44,16.2,15.12,17.28,27,71.5,1011.02,1.28,0,0,0,219.81536
2018/03/05 15:02:00.000,n,20,14.04,13.32,14.76,26.9,72.1,1011.02,1.28,0,0,0,215.83526
2018/03/05 15:03:00.000,n,39,8.64,7.92,9.72,26.9,72.9,1011.02,1.28,0,0,0,215.14648
2018/03/05 15:04:00.006,n,61,5.76,2.52,7.92,26.9,72.5,1011.02,1.28,0,0,0,219.93804
2018/03/05 15:05:00.000,n,69,10.8,9.36,12.24,26.9,72.5,1011.02,1.28,0,0,0,227.9013
2018/03/05 15:06:00.001,n,79,15.84,15.48,16.56,26.9,71.7,1011.02,1.28,0,0,0,234.93256
2018/03/05 15:07:00.009,n,54,17.28,16.919998,18.359998,26.8,71.6,1011.02,1.28,0,0,0,232.41546
2018/03/05 15:08:00.014,n,44,11.88,7.2,15.48,26.8,72.2,1011.02,1.28,0,0,0,236.8024
2018/03/05 15:09:00.001,n,70,12.6,11.16,13.68,26.8,72.3,1011.02,1.28,0,0,0,253.4714
2018/03/05 15:10:00.000,n,41,15.48,13.68,17.28,26.8,71.7,1010.92,1.28,0,0,0,245.40134
2018/03/05 15:11:00.000,n,33,10.8,9,13.68,26.8,72.4,1010.92,1.28,0,0,0,243.79184
2018/03/05 15:12:00.002,n,33,6.84,6.12,7.56,26.8,71.8,1010.92,1.28,0,0,0,247.41458
2018/03/05 15:13:00.008,n,29,11.52,3.96,14.04,26.8,71.6,1010.92,1.28,0,0,0,259.86332
2018/03/05 15:14:00.000,n,33,10.08,9.72,11.52,26.8,71.8,1010.92,1.28,0,0,0,258.30966
2018/03/05 15:15:00.004,n,74,9,8.28,10.440002,26.8,72.1,1010.92,1.28,0,0,0,263.61088
2018/03/05 15:16:00.010,n,74,11.52,9.72,13.68,26.8,71.4,1010.82,1.28,0,0,0,280.91128
2018/03/05 15:17:00.000,n,68,11.52,10.440002,12.96,26.8,71.4,1010.82,1.28,0,0,0,278.79368
2018/03/05 15:18:00.004,n,62,13.32,11.88,14.76,26.8,71.3,1010.82,1.28,0,0,0,275.17736
2018/03/05 15:19:00.000,n,51,11.52,10.440002,12.24,26.7,72.1,1010.82,1.28,0,0,0,274.26794
2018/03/05 15:20:00.000,n,45,15.84,14.04,17.64,26.7,71.8,1010.82,1.28,0,0,0,273.16474
2018/03/05 15:21:00.002,n,71,3.24,1.8,6.12,26.7,71.8,1010.82,1.28,0,0,0,270.5036
2018/03/05 15:22:00.000,n,21,10.440002,7.56,12.6,26.7,71.4,1010.82,1.28,0,0,0,266.76306
2018/03/05 15:23:00.000,n,30,10.8,10.440002,11.16,26.8,71.4,1010.82,1.28,0,0,0,260.95466
2018/03/05 15:24:00.003,n,15,6.48,3.6,8.28,26.8,71.6,1010.92,1.28,0,0,0,251.11
2018/03/05 15:25:00.009,n,351,9.36,6.12,11.52,26.8,72,1010.92,1.28,0,0,0,243.39302
2018/03/05 15:26:00.015,n,76,13.68,11.88,14.76,26.8,72.2,1010.92,1.28,0,0,0,235.38642
2018/03/05 15:27:00.004,n,74,10.08,9.72,11.16,26.8,72.6,1010.92,1.28,0,0,0,230.01472
2018/03/05 15:28:00.000,n,78,5.4,3.96,7.56,26.8,73.1,1010.92,1.28,0,0,0,228.2911
2018/03/05 15:29:00.000,n,59,6.48,5.4,7.56,26.8,73.1,1010.92,1.28,0,0,0,225.65712
2018/03/05 15:30:00.005,n,92,10.440002,8.28,11.16,26.8,72.8,1010.92,1.28,0,0,0,224.68148
2018/03/05 15:31:00.000,n,108,14.04,10.8,18,26.8,72.9,1010.92,1.28,0,0,0,227.28554
2018/03/05 15:32:00.000,n,93,5.76,3.6,7.2,26.7,73.2,1011.02,1.28,0,0,0,231.33706
2018/03/05 15:33:00.005,n,107,12.24,11.88,12.96,26.7,73.1,1010.92,1.28,0,0,0,236.70056
2018/03/05 15:34:00.008,n,62,13.68,12.96,14.4,26.8,72.8,1010.92,1.28,0,0,0,247.086
2018/03/05 15:35:00.014,n,60,12.96,12.24,13.32,26.7,72.8,1010.92,1.28,0,0,0,265.22168
2018/03/05 15:36:00.003,n,58,10.8,10.08,11.52,26.7,73,1010.92,1.28,0,0,0,287.30726
2018/03/05 15:37:00.000,n,52,7.2,5.76,8.64,26.6,72.8,1010.92,1.28,0,0,0,281.89678
2018/03/05 15:38:00.000,n,47,9.72,8.28,10.440002,26.7,72.2,1010.92,1.28,0,0,0,290.03278
2018/03/05 15:39:00.003,n,61,7.92,6.48,8.64,26.7,71.8,1010.92,1.28,0,0,0,369.44744
2018/03/05 15:40:00.000,n,53,10.8,9.72,11.16,26.8,70.5,1010.82,1.28,0,0,0,357.03136
