"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/10 11:47:00.000,n,64,22.68,18,25.56,22.1,71.1,1021.32,0.37,0,0,0,561.08516
2018/03/10 11:48:00.000,n,97,10.440002,8.28,11.16,22.1,72,1021.42,0.37,0,0,0,867.48712
2018/03/10 11:49:00.010,n,79,12.6,8.28,15.12,22.2,71.6,1021.32,0.37,0,0,0,466.77636
2018/03/10 11:50:00.008,n,88,12.6,9.36,14.76,22.3,70.2,1021.22,0.37,0,0,0,592.77276
2018/03/10 11:51:00.006,n,303,2.52,2.16,3.24,22.3,71.3,1021.32,0.37,0,0,0,423.70784
2018/03/10 11:52:00.000,n,84,7.56,6.48,8.28,22.5,70.2,1021.22,0.37,0,0,0,439.71736
2018/03/10 11:53:00.001,n,143,9.36,8.64,9.72,22.6,70.5,1021.22,0.37,0,0,0,375.54864
2018/03/10 11:54:00.000,n,123,5.04,4.32,5.76,22.8,70.1,1021.22,0.37,0,0,0,1064.3578
2018/03/10 11:55:00.000,n,120,7.56,6.12,9.72,22.9,68.4,1021.12,0.37,0,0,0,982.74288
2018/03/10 11:56:00.009,n,141,7.92,6.12,9,22.9,68.7,1021.12,0.37,0,0,0,959.6036
2018/03/10 11:57:00.006,n,45,1.44,0.36,2.52,23,68.7,1021.12,0.37,0,0,0,951.14584
2018/03/10 11:58:00.003,n,103,2.88,2.52,4.32,23.2,68.3,1021.02,0.37,0,0,0,949.82216
2018/03/10 11:59:00.003,n,29,2.52,0.72,3.6,23.4,68.6,1021.02,0.37,0,0,0,949.33176
2018/03/10 12:00:00.000,n,59,2.88,1.08,6.84,23.6,67.4,1021.02,0.37,0,0,0,944.38776
2018/03/10 12:01:00.000,n,132,10.08,5.76,14.04,23.8,66,1021.02,0.37,0,0,0,945.56144
2018/03/10 12:02:00.000,n,148,15.12,10.08,18.72,24,64.9,1021.02,0.37,0,0,0,951.2348
2018/03/10 12:03:00.000,n,102,5.04,3.6,6.12,24,64.199996,1021.02,0.37,0,0,0,959.1608
2018/03/10 12:04:00.006,n,86,11.16,10.440002,12.24,24,64.699996,1021.02,0.37,0,0,0,963.96184
2018/03/10 12:05:00.002,n,156,12.96,12.24,13.68,24.1,64,1021.02,0.37,0,0,0,987.134
2018/03/10 12:06:00.000,n,133,14.04,12.6,15.48,24.2,63.8,1021.02,0.37,0,0,0,1038.1676
2018/03/10 12:07:00.000,n,111,10.8,8.64,12.6,24.4,62.7,1021.02,0.37,0,0,0,1126.6306
2018/03/10 12:08:00.012,n,100,6.84,4.68,9.36,24.4,62.4,1021.02,0.37,0,0,0,989.21896
2018/03/10 12:09:00.009,n,154,18,16.2,19.8,24.5,62.4,1021.02,0.37,0,0,0,560.8358
2018/03/10 12:10:00.000,n,151,14.4,13.32,15.84,24.6,61.4,1021.02,0.37,0,0,0,533.97852
2018/03/10 12:11:00.000,n,93,9.72,7.56,11.16,24.6,61.8,1020.92,0.37,0,0,0,506.3528
2018/03/10 12:12:00.000,n,103,4.32,1.8,6.48,24.8,62.3,1020.92,0.37,0,0,0,507.31592
2018/03/10 12:13:00.000,n,128,20.880002,20.519998,21.599998,24.9,60.5,1020.92,0.37,0,0,0,491.5484
2018/03/10 12:14:00.009,n,116,19.08,18.359998,21.24,24.9,60.6,1020.92,0.37,0,0,0,352.7166
2018/03/10 12:15:00.006,n,112,14.04,8.64,15.84,24.8,62.4,1021.02,0.38,0.8,0,0,231.90972
2018/03/10 12:16:00.003,n,136,43.56,39.96,45.719996,24.4,64.6,1021.02,0.39,0.3,0,0,201.7379
2018/03/10 12:17:00.010,n,129,11.16,8.28,13.32,23.8,68.7,1021.12,0.4,0.8,0,0,219.49424
2018/03/10 12:18:00.009,n,75,16.56,1.44,27,23.3,71.3,1021.02,0.51,5.6,0,0,272.6101
2018/03/10 12:19:00.000,n,160,8.64,3.96,11.16,22.8,74.1,1021.02,0.54,2.9,0,0,332.07178
2018/03/10 12:20:00.000,n,119,29.16,27,30.96,22.4,75.6,1021.12,0.54,0,0,0,369.86168
2018/03/10 12:21:00.002,n,113,19.44,15.12,23.04,22.2,75.9,1021.02,0.54,0,0,0,381.76204
2018/03/10 12:22:00.000,n,157,16.56,15.48,17.64,22,76.8,1021.02,0.54,0,0,0,397.06264
2018/03/10 12:23:00.000,n,106,22.319998,20.880002,24.48,21.9,76.8,1020.92,0.54,0,0,0,412.25368
2018/03/10 12:24:00.011,n,148,14.4,11.88,18,21.7,77.2,1020.92,0.54,0,0,0,419.92824
2018/03/10 12:25:00.007,n,114,12.6,10.440002,15.12,21.7,78.4,1020.92,0.54,0,0,0,422.77796
2018/03/10 12:26:00.004,n,140,11.88,8.64,14.4,21.7,78,1020.92,0.54,0,0,0,433.511
2018/03/10 12:27:00.001,n,146,15.48,14.76,16.2,21.7,78.9,1020.92,0.54,0,0,0,465.16932
2018/03/10 12:28:00.000,n,113,9.72,7.92,11.52,21.8,78.1,1020.82,0.54,0,0,0,562.54024
2018/03/10 12:29:00.000,n,123,9,7.92,9.72,21.9,78.4,1020.82,0.54,0,0,0,596.25208
2018/03/10 12:30:00.000,n,138,9.36,9,11.16,22,77.5,1020.82,0.54,0,0,0,685.82096
2018/03/10 12:31:00.006,n,138,7.56,6.84,7.56,22.1,78.5,1020.82,0.54,0,0,0,709.83008
2018/03/10 12:32:00.003,n,115,9,4.32,11.88,22.2,77.5,1020.82,0.54,0,0,0,1177.3824
2018/03/10 12:33:00.000,n,94,7.56,3.96,9.72,22.3,78.2,1020.82,0.54,0,0,0,1020.9642
2018/03/10 12:34:00.000,n,157,10.440002,8.64,12.24,22.4,76.2,1020.82,0.54,0,0,0,1096.522
2018/03/10 12:35:00.012,n,116,4.32,3.24,5.04,22.6,76,1020.82,0.54,0,0,0,1042.6238
2018/03/10 12:36:00.008,n,175,4.32,1.08,6.84,22.8,75.9,1020.72,0.54,0,0,0,1007.0304
2018/03/10 12:37:00.000,n,78,4.32,2.16,6.84,22.9,72.9,1020.72,0.54,0,0,0,983.75464
2018/03/10 12:38:00.003,n,84,15.84,13.68,18,23.2,72.9,1020.72,0.54,0,0,0,963.8696
2018/03/10 12:39:00.000,n,146,16.2,13.68,18.359998,23.3,66.9,1020.62,0.54,0,0,0,943.60824
2018/03/10 12:40:00.000,n,114,13.32,11.88,14.4,23.5,67.6,1020.62,0.54,0,0,0,935.83496
2018/03/10 12:41:00.007,n,93,15.12,12.6,18.72,23.6,66,1020.62,0.54,0,0,0,933.52176
2018/03/10 12:42:00.004,n,133,8.64,6.12,10.8,23.8,66.9,1020.62,0.54,0,0,0,934.964
2018/03/10 12:43:00.001,n,114,5.4,3.6,7.56,24,67.8,1020.62,0.54,0,0,0,936.05896
2018/03/10 12:44:00.015,n,144,8.28,5.4,10.440002,24.2,66,1020.62,0.54,0,0,0,973.70472
2018/03/10 12:45:00.011,n,127,16.56,12.96,23.759998,24.3,63.1,1020.52,0.54,0,0,0,1000.3224
2018/03/10 12:46:00.000,n,126,7.92,5.04,9.72,24.4,63.2,1020.62,0.54,0,0,0,921.572
2018/03/10 12:47:00.000,n,95,16.56,14.04,18.359998,24.4,62,1020.62,0.54,0,0,0,1011.6484
2018/03/10 12:48:00.003,n,101,10.8,9,13.68,24.4,62.4,1020.62,0.54,0,0,0,994.90296
2018/03/10 12:49:00.000,n,130,3.6,2.16,6.12,24.6,63.3,1020.52,0.54,0,0,0,971.96896
2018/03/10 12:50:00.000,n,57,9,7.56,9.36,24.8,63.3,1020.52,0.54,0,0,0,956.07528
2018/03/10 12:51:00.011,n,106,15.84,4.32,22.68,24.9,59.9,1020.42,0.54,0,0,0,939.84224
2018/03/10 12:52:00.008,n,73,10.440002,6.84,12.24,24.8,59.7,1020.52,0.54,0,0,0,924.7348
2018/03/10 12:53:00.005,n,86,15.84,9.36,19.08,24.8,59.3,1020.52,0.54,0,0,0,915.71536
2018/03/10 12:54:00.003,n,77,17.28,15.48,19.44,24.7,60.1,1020.52,0.54,0,0,0,906.18288
2018/03/10 12:55:00.000,n,131,15.48,13.32,18.72,24.7,59.7,1020.32,0.54,0,0,0,900.6332
2018/03/10 12:56:00.000,n,124,6.48,3.96,7.92,24.8,60.9,1020.42,0.54,0,0,0,894.43328
2018/03/10 12:57:00.000,n,80,21.599998,14.4,27.72,24.9,59.4,1020.32,0.54,0,0,0,895.78464
2018/03/10 12:58:00.000,n,123,4.68,2.88,7.2,24.9,60,1020.42,0.54,0,0,0,890.2192
2018/03/10 12:59:00.002,n,157,9.36,8.64,11.16,25.1,59.6,1020.52,0.54,0,0,0,891.29464
2018/03/10 13:00:00.000,n,146,14.04,9.36,17.28,25.1,58.9,1020.42,0.54,0,0,0,896.93184
2018/03/10 13:01:00.000,n,118,16.56,14.4,18.359998,25.2,58.1,1020.42,0.54,0,0,0,895.48408
2018/03/10 13:02:00.012,n,132,18.359998,7.92,25.199998,25.3,57.7,1020.42,0.54,0,0,0,922.36728
2018/03/10 13:03:00.009,n,140,20.16,17.64,21.599998,25.4,55.9,1020.42,0.54,0,0,0,444.71016
2018/03/10 13:04:00.000,n,133,9.72,5.76,11.16,25.3,57.8,1020.52,0.54,0,0,0,952.7344
2018/03/10 13:05:00.003,n,111,8.64,2.88,13.68,25.2,57.8,1020.42,0.54,0,0,0,930.35072
2018/03/10 13:06:00.000,n,115,16.56,12.96,19.44,25.3,58.1,1020.52,0.54,0,0,0,910.33272
2018/03/10 13:07:00.000,n,95,15.84,9.36,20.519998,25.4,58,1020.52,0.54,0,0,0,946.62816
2018/03/10 13:08:00.000,n,146,27,25.199998,29.16,25.5,57.1,1020.32,0.54,0,0,0,747.8132
2018/03/10 13:09:00.009,n,84,14.76,11.52,17.64,25.6,57.4,1020.52,0.54,0,0,0,944.78752
2018/03/10 13:10:00.005,n,89,9.36,7.56,10.440002,25.6,57.6,1020.52,0.54,0,0,0,882.7512
2018/03/10 13:11:00.002,n,92,11.88,10.440002,15.12,25.6,55.9,1020.42,0.54,0,0,0,644.51484
2018/03/10 13:12:00.016,n,130,21.599998,20.880002,22.319998,25.6,56.3,1020.52,0.54,0,0,0,756.10568
2018/03/10 13:13:00.000,n,75,20.519998,15.12,24.48,25.7,56.3,1020.42,0.54,0,0,0,706.3636
2018/03/10 13:14:00.000,n,98,29.16,23.759998,34.2,25.6,54.1,1020.32,0.54,0,0,0,600.3246
2018/03/10 13:15:00.005,n,114,23.4,20.519998,26.64,25.5,55.6,1020.42,0.54,0,0,0,583.87408
2018/03/10 13:16:00.002,n,106,15.84,11.88,20.519998,25.5,54.8,1020.42,0.54,0,0,0,691.4916
2018/03/10 13:17:00.000,n,110,6.84,3.24,10.440002,25.6,53.5,1020.32,0.54,0,0,0,585.67096
2018/03/10 13:18:00.000,n,147,20.880002,19.08,23.04,25.6,53.4,1020.42,0.54,0,0,0,561.83064
2018/03/10 13:19:00.011,n,133,11.88,5.76,16.56,25.6,54.2,1020.42,0.54,0,0,0,877.72448
2018/03/10 13:20:00.008,n,121,14.04,12.6,15.12,25.7,53.9,1020.42,0.54,0,0,0,633.87988
2018/03/10 13:21:00.005,n,174,12.6,9.72,17.28,25.8,52.7,1020.32,0.54,0,0,0,529.9474
2018/03/10 13:22:00.000,n,151,20.880002,15.48,25.56,25.9,52,1020.42,0.54,0,0,0,407.72968
2018/03/10 13:23:00.000,n,113,12.96,10.440002,15.48,25.8,52.2,1020.22,0.54,0,0,0,376.65364
2018/03/10 13:24:00.000,n,104,6.84,3.24,11.16,25.7,52.8,1020.32,0.54,0,0,0,370.81164
2018/03/10 13:25:00.000,n,125,27,20.16,32.039998,25.7,51.5,1020.32,0.54,0,0,0,328.73584
2018/03/10 13:26:00.008,n,129,19.8,14.76,27.72,25.6,52.4,1020.42,0.54,0,0,0,306.20258
2018/03/10 13:27:00.006,n,117,24.119998,21.599998,29.519998,25.5,53.1,1020.42,0.54,0,0,0,308.33698
2018/03/10 13:28:00.005,n,138,23.4,16.2,33.839996,25.5,54.9,1020.22,0.54,0,0,0,307.99456
2018/03/10 13:29:00.002,n,130,24.84,21.96,25.919998,25.3,57.5,1020.42,0.54,0,0,0,292.47424
2018/03/10 13:30:00.016,n,83,15.84,7.92,25.199998,25,59.1,1020.52,0.54,0,0,0,275.04322
2018/03/10 13:31:00.000,n,83,11.52,9.36,17.28,24.8,60.1,1020.52,0.54,0,0,0,258.56708
2018/03/10 13:32:00.000,n,72,18,7.56,28.08,24.6,60.4,1020.52,0.54,0,0,0,283.49994
2018/03/10 13:33:00.000,n,77,15.12,12.24,17.28,24.4,60.8,1020.52,0.54,0,0,0,343.75508
2018/03/10 13:34:00.006,n,138,5.04,3.6,6.48,24.2,62.1,1020.62,0.54,0,0,0,385.6786
2018/03/10 13:35:00.003,n,147,16.2,11.16,18.72,24.1,61.8,1020.62,0.54,0,0,0,435.69536
2018/03/10 13:36:00.000,n,145,19.08,16.2,21.96,24.1,61.3,1020.52,0.54,0,0,0,647.53432
2018/03/10 13:37:00.000,n,118,19.08,16.919998,21.24,24,60.7,1020.52,0.54,0,0,0,509.80244
2018/03/10 13:38:00.011,n,86,13.32,7.92,17.28,24.1,60.3,1020.52,0.54,0,0,0,512.65428
2018/03/10 13:39:00.008,n,106,6.48,2.52,12.96,24.1,60.2,1020.52,0.54,0,0,0,444.80852
2018/03/10 13:40:00.000,n,96,23.04,17.64,27.359998,24.2,59.8,1020.52,0.54,0,0,0,454.65564
2018/03/10 13:41:00.004,n,95,11.52,7.56,15.48,24.3,60.1,1020.62,0.54,0,0,0,514.3532
2018/03/10 13:42:00.001,n,80,9.36,7.92,11.16,24.3,60.2,1020.52,0.54,0,0,0,458.21672
2018/03/10 13:43:00.000,n,151,21.96,15.12,24.84,24.4,58.8,1020.52,0.54,0,0,0,482.50536
2018/03/10 13:44:00.000,n,96,25.56,18,27.359998,24.5,58.8,1020.52,0.54,0,0,0,489.62056
2018/03/10 13:45:00.010,n,150,25.919998,24.84,27.359998,24.6,58.1,1020.52,0.54,0,0,0,439.94708
2018/03/10 13:46:00.007,n,175,6.84,2.16,9.36,24.6,58.1,1020.52,0.54,0,0,0,408.77824
2018/03/10 13:47:00.004,n,137,13.68,11.52,16.919998,24.6,57.3,1020.52,0.54,0,0,0,375.91296
2018/03/10 13:48:00.001,n,142,8.64,3.24,16.2,24.7,57.8,1020.62,0.54,0,0,0,333.43006
2018/03/10 13:49:00.000,n,131,20.519998,15.84,26.28,24.7,56.7,1020.52,0.54,0,0,0,306.91974
2018/03/10 13:50:00.000,n,94,8.28,4.32,12.96,24.6,56.9,1020.52,0.54,0,0,0,291.6582
2018/03/10 13:51:00.000,n,90,18,15.84,19.8,24.6,57.3,1020.52,0.54,0,0,0,280.42926
2018/03/10 13:52:00.007,n,77,10.440002,5.04,15.12,24.6,57.8,1020.52,0.54,0,0,0,284.3648
2018/03/10 13:53:00.004,n,109,5.4,1.8,8.64,24.6,57.9,1020.52,0.54,0,0,0,305.87604
2018/03/10 13:54:00.001,n,130,1.44,1.08,2.16,24.7,58.5,1020.52,0.54,0,0,0,329.15606
2018/03/10 13:55:00.000,n,102,11.16,7.56,13.32,24.7,57.9,1020.52,0.54,0,0,0,368.47064
2018/03/10 13:56:00.013,n,132,7.2,6.12,8.28,24.7,58.4,1020.52,0.54,0,0,0,404.47192
2018/03/10 13:57:00.010,n,117,6.84,5.76,7.56,24.8,58.2,1020.42,0.54,0,0,0,639.82836
2018/03/10 13:58:00.000,n,117,10.440002,9.36,12.24,24.8,58.3,1020.52,0.54,0,0,0,1005.4412
2018/03/10 13:59:00.000,n,127,12.96,10.8,18,24.8,58.2,1020.42,0.54,0,0,0,467.20752
2018/03/10 14:00:00.001,n,126,14.76,12.24,16.56,24.9,58.4,1020.42,0.54,0,0,0,575.92912
2018/03/10 14:01:00.000,n,68,9.72,6.12,12.96,25,58.4,1020.42,0.54,0,0,0,522.96648
2018/03/10 14:02:00.000,n,158,30.96,28.8,36.719996,25.1,56.5,1020.32,0.54,0,0,0,567.1474
2018/03/10 14:03:00.001,n,159,10.440002,2.88,15.84,25,57.2,1020.42,0.54,0,0,0,437.10896
2018/03/10 14:04:00.000,n,178,7.2,3.6,16.919998,25,57.4,1020.52,0.54,0,0,0,347.54472
2018/03/10 14:05:00.013,n,84,10.440002,5.4,13.68,25,56.4,1020.42,0.54,0,0,0,295.15246
2018/03/10 14:06:00.010,n,166,10.08,8.28,14.76,24.9,56.1,1020.22,0.54,0,0,0,278.06018
2018/03/10 14:07:00.000,n,119,18.72,16.2,20.16,24.8,56.6,1020.42,0.54,0,0,0,293.74622
2018/03/10 14:08:00.000,n,133,20.880002,19.8,23.04,24.7,56.7,1020.52,0.54,0,0,0,314.97698
2018/03/10 14:09:00.002,n,135,16.2,5.04,22.319998,24.6,56.7,1020.42,0.54,0,0,0,324.46918
2018/03/10 14:10:00.000,n,143,5.76,2.52,14.04,24.5,56.9,1020.42,0.54,0,0,0,340.50404
2018/03/10 14:11:00.000,n,90,15.12,7.2,22.68,24.4,57.3,1020.42,0.54,0,0,0,372.8914
2018/03/10 14:12:00.009,n,84,13.68,11.52,16.2,24.3,57.8,1020.42,0.54,0,0,0,390.32796
2018/03/10 14:13:00.006,n,131,16.2,14.04,18.72,24.2,58,1020.42,0.54,0,0,0,398.1026
2018/03/10 14:14:00.003,n,123,14.04,7.56,16.56,24.1,57.6,1020.32,0.54,0,0,0,415.67584
2018/03/10 14:15:00.002,n,105,6.48,2.52,7.56,24.1,58.3,1020.32,0.54,0,0,0,408.56984
2018/03/10 14:16:00.000,n,142,12.6,10.8,13.68,24.1,58.1,1020.32,0.54,0,0,0,387.71748
2018/03/10 14:17:00.000,n,176,9.72,7.56,12.24,24.1,59,1020.32,0.54,0,0,0,365.39416
2018/03/10 14:18:00.000,n,125,8.28,7.56,11.16,24.1,59.4,1020.32,0.54,0,0,0,354.38404
2018/03/10 14:19:00.008,n,172,8.28,7.2,10.440002,24.1,58.7,1020.22,0.54,0,0,0,351.812
2018/03/10 14:20:00.004,n,161,3.6,0.72,7.2,24.1,58.8,1020.22,0.54,0,0,0,364.05688
2018/03/10 14:21:00.001,n,165,6.12,1.08,12.6,24.1,58.8,1020.22,0.54,0,0,0,386.216
2018/03/10 14:22:00.000,n,146,20.16,17.64,21.599998,24,59.1,1020.32,0.54,0,0,0,378.83472
2018/03/10 14:23:00.013,n,147,9,7.2,10.08,24,58.9,1020.32,0.54,0,0,0,329.98828
2018/03/10 14:24:00.010,n,116,8.28,7.2,9,24,59.3,1020.32,0.54,0,0,0,298.79108
2018/03/10 14:25:00.000,n,95,7.92,7.2,8.64,24,59.2,1020.22,0.54,0,0,0,302.76478
2018/03/10 14:26:00.004,n,139,8.28,5.4,10.440002,24,59.3,1020.32,0.54,0,0,0,324.29492
2018/03/10 14:27:00.002,n,188,4.32,3.24,7.2,24,59.9,1020.22,0.54,0,0,0,343.74712
2018/03/10 14:28:00.000,n,117,12.24,9,14.4,24.1,60,1020.32,0.54,0,0,0,362.68724
2018/03/10 14:29:00.000,n,147,16.2,13.68,18.359998,24,59.4,1020.22,0.54,0,0,0,315.12806
2018/03/10 14:30:00.010,n,160,12.6,9.36,15.48,24,59.9,1020.22,0.54,0,0,0,306.54528
2018/03/10 14:31:00.007,n,125,17.64,15.84,20.16,24,59,1020.22,0.54,0,0,0,316.37744
2018/03/10 14:32:00.004,n,146,13.68,11.16,16.2,23.9,59.5,1020.32,0.54,0,0,0,506.5044
2018/03/10 14:33:00.001,n,151,10.440002,8.64,13.32,23.9,59.7,1020.32,0.54,0,0,0,637.24628
2018/03/10 14:34:00.000,n,82,9,7.2,10.440002,23.9,59.8,1020.32,0.54,0,0,0,840.02488
2018/03/10 14:35:00.000,n,93,10.08,9,13.32,24,59.2,1020.32,0.54,0,0,0,645.12464
2018/03/10 14:36:00.000,n,99,5.4,3.96,6.84,24.2,58.8,1020.22,0.54,0,0,0,573.7444
2018/03/10 14:37:00.006,n,136,9,8.28,11.52,24.3,58.1,1020.22,0.54,0,0,0,332.766
2018/03/10 14:38:00.003,n,175,10.08,8.64,11.88,24.3,58.7,1020.32,0.54,0,0,0,301.85412
2018/03/10 14:39:00.000,n,40,6.48,4.32,8.64,24.3,58.9,1020.32,0.54,0,0,0,289.6233
2018/03/10 14:40:00.000,n,90,7.56,5.76,10.08,24.3,58.6,1020.22,0.54,0,0,0,279.20886
2018/03/10 14:41:00.012,n,153,15.84,8.28,18.359998,24.3,58.9,1020.22,0.54,0,0,0,265.71032
2018/03/10 14:42:00.008,n,179,3.96,1.08,7.2,24.2,59.3,1020.22,0.54,0,0,0,258.7453
2018/03/10 14:43:00.000,n,145,12.6,10.440002,14.76,24.2,59.5,1020.22,0.54,0,0,0,265.62946
2018/03/10 14:44:00.002,n,156,6.84,3.24,9.36,24.2,59.7,1020.22,0.54,0,0,0,281.33564
2018/03/10 14:45:00.000,n,135,3.96,3.24,5.04,24.2,60,1020.22,0.54,0,0,0,303.44348
2018/03/10 14:46:00.000,n,18,5.04,2.52,7.92,24.3,59.6,1020.22,0.54,0,0,0,331.44488
2018/03/10 14:47:00.000,n,149,8.64,7.56,10.440002,24.4,59.3,1020.22,0.54,0,0,0,343.63664
2018/03/10 14:48:00.007,n,177,11.16,9.36,13.68,24.4,59.3,1020.22,0.54,0,0,0,353.39648
2018/03/10 14:49:00.005,n,120,6.84,3.24,9.72,24.4,58.6,1020.22,0.54,0,0,0,364.30744
2018/03/10 14:50:00.002,n,136,7.2,6.48,7.92,24.4,59,1020.22,0.54,0,0,0,367.24536
2018/03/10 14:51:00.015,n,107,13.68,10.8,15.12,24.4,59.7,1020.12,0.54,0,0,0,365.36304
2018/03/10 14:52:00.000,n,125,5.04,3.96,7.92,24.4,59.5,1020.12,0.54,0,0,0,364.1118
2018/03/10 14:53:00.000,n,153,4.32,1.08,7.92,24.4,59.5,1020.12,0.54,0,0,0,359.18352
2018/03/10 14:54:00.000,n,174,12.6,9.36,15.12,24.5,60,1020.12,0.54,0,0,0,346.16716
2018/03/10 14:55:00.005,n,160,16.56,15.48,18,24.5,60,1020.12,0.54,0,0,0,324.50854
2018/03/10 14:56:00.000,n,195,4.68,0.36,6.12,24.4,60.7,1020.12,0.54,0,0,0,319.53968
2018/03/10 14:57:00.000,n,159,20.519998,17.28,23.04,24.4,60.2,1020.02,0.54,0,0,0,326.09028
2018/03/10 14:58:00.011,n,160,23.759998,21.24,24.84,24.3,60.3,1020.02,0.54,0,0,0,314.17254
2018/03/10 14:59:00.008,n,148,9.36,7.2,10.440002,24.2,61.3,1020.02,0.54,0,0,0,334.17286
2018/03/10 15:00:00.005,n,171,7.92,7.2,9,24.2,61.5,1020.02,0.54,0,0,0,362.31188
2018/03/10 15:01:00.000,n,152,14.4,11.88,16.2,24.2,61.8,1020.02,0.54,0,0,0,346.56848
2018/03/10 15:02:00.000,n,147,13.32,3.96,17.28,24.2,62.3,1019.92,0.54,0,0,0,326.92798
2018/03/10 15:03:00.000,n,167,9.72,2.16,12.6,24.1,62.5,1020.02,0.54,0,0,0,317.31556
2018/03/10 15:04:00.000,n,212,4.32,3.24,5.4,24.1,62.9,1019.92,0.54,0,0,0,297.92988
2018/03/10 15:05:00.008,n,144,10.8,9,12.24,24.2,62.9,1019.92,0.54,0,0,0,308.846
2018/03/10 15:06:00.005,n,195,15.12,13.32,16.2,24.2,63.2,1019.92,0.54,0,0,0,411.51172
2018/03/10 15:07:00.002,n,236,3.24,0.72,5.76,24.2,63.6,1019.92,0.54,0,0,0,399.85888
2018/03/10 15:08:00.000,n,151,11.88,11.16,13.68,24.2,63.2,1019.92,0.54,0,0,0,652.6112
2018/03/10 15:09:00.013,n,116,8.64,7.56,10.08,24.2,63.5,1019.82,0.54,0,0,0,505.85468
2018/03/10 15:10:00.000,n,159,14.4,12.6,15.84,24.3,63.3,1019.82,0.54,0,0,0,586.81476
2018/03/10 15:11:00.000,n,131,10.8,9,13.32,24.4,62.9,1019.82,0.54,0,0,0,554.39716
2018/03/10 15:12:00.005,n,135,12.24,11.16,13.32,24.4,63.1,1019.82,0.54,0,0,0,366.96428
2018/03/10 15:13:00.001,n,167,13.32,10.440002,15.12,24.5,62.8,1019.82,0.54,0,0,0,692.0592
2018/03/10 15:14:00.000,n,147,11.52,10.440002,12.6,24.5,63,1019.82,0.54,0,0,0,272.65796
2018/03/10 15:15:00.000,n,102,6.12,3.6,8.28,24.6,63,1019.82,0.54,0,0,0,225.58216
2018/03/10 15:16:00.010,n,153,6.12,3.24,7.92,24.6,62.9,1019.72,0.54,0,0,0,190.29376
2018/03/10 15:17:00.007,n,137,5.76,4.68,6.48,24.6,63.2,1019.72,0.54,0,0,0,375.25744
2018/03/10 15:18:00.004,n,139,4.68,3.96,6.12,24.7,63.2,1019.72,0.54,0,0,0,640.45544
2018/03/10 15:19:00.001,n,168,10.8,7.92,12.96,24.8,63,1019.72,0.54,0,0,0,348.33148
2018/03/10 15:20:00.000,n,155,5.04,3.96,5.76,24.8,61,1019.72,0.54,0,0,0,643.1538
2018/03/10 15:21:00.000,n,81,2.88,1.08,5.04,24.8,62.3,1019.62,0.54,0,0,0,676.6896
2018/03/10 15:22:00.000,n,167,3.96,2.88,6.12,24.9,62.1,1019.62,0.54,0,0,0,766.5868
2018/03/10 15:23:00.007,n,122,6.48,5.04,8.28,25,61.7,1019.62,0.54,0,0,0,697.91312
2018/03/10 15:24:00.004,n,138,7.92,6.84,9.36,25.1,61.6,1019.62,0.54,0,0,0,422.0296
2018/03/10 15:25:00.001,n,112,8.28,5.4,9.72,25.2,61.2,1019.62,0.54,0,0,0,337.8264
2018/03/10 15:26:00.000,n,147,10.8,6.48,13.68,25.3,61,1019.62,0.54,0,0,0,248.36932
2018/03/10 15:27:00.013,n,331,5.76,3.96,7.2,25.3,61.2,1019.72,0.54,0,0,0,176.93042
2018/03/10 15:28:00.000,n,110,9,7.92,10.440002,25.4,61,1019.92,0.54,0,0,0,122.91358
2018/03/10 15:29:00.000,n,126,21.24,18.359998,24.119998,25.4,61.5,1020.02,0.58,2.3,0,0,89.618008
2018/03/10 15:30:00.004,n,134,25.919998,23.04,31.319998,25.3,64.300004,1020.02,0.87,13.7,0,0,65.376832
2018/03/10 15:31:00.000,n,88,39.6,32.039998,43.56,24.5,67.6,1020.02,1.1,17.5,0,0,63.20572
2018/03/10 15:32:00.000,n,95,25.919998,21.96,30.599998,23.5,72.1,1020.22,1.16,2.7,0,0,63.51164
2018/03/10 15:33:00.000,n,85,19.08,15.12,21.599998,22.7,74.8,1020.12,1.16,1.3,0,0,67.083952
2018/03/10 15:34:00.012,n,58,14.04,9,18,22.2,77.2,1020.12,1.16,0,0,0,82.982672
2018/03/10 15:35:00.008,n,138,9,7.56,10.08,21.9,79.3,1020.12,1.16,0,0,0,98.645096
2018/03/10 15:36:00.005,n,113,23.4,21.96,25.56,21.7,79.7,1020.12,1.16,0,0,0,108.46668
2018/03/10 15:37:00.000,n,97,6.12,5.04,7.2,21.6,81.7,1020.22,1.16,0,0,0,127.71104
2018/03/10 15:38:00.000,n,85,25.56,21.24,29.16,21.5,81,1020.12,1.16,0,0,0,137.33736
2018/03/10 15:39:00.000,n,151,16.56,13.68,18.72,21.4,81.9,1020.22,1.16,0,0,0,154.35758
2018/03/10 15:40:00.000,n,102,10.8,7.92,16.2,21.3,83,1020.22,1.16,0,0,0,166.02406
2018/03/10 15:41:00.007,n,134,26.28,21.96,28.8,21.3,82.7,1020.22,1.16,0,0,0,172.784
