"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/29 11:58:00.006,n,134,15.84,13.32,19.8,25.4,77.8,1013.62,0.85,0,0,0,508.8976
2018/03/29 11:59:00.004,n,146,9.72,7.2,13.68,25.5,78.3,1013.72,0.85,0,0,0,456.8874
2018/03/29 12:00:00.001,n,173,15.48,11.88,16.919998,25.6,77.7,1013.62,0.85,0,0,0,430.38408
2018/03/29 12:01:00.000,n,166,17.64,14.4,20.519998,25.7,76.1,1013.62,0.85,0,0,0,728.56944
2018/03/29 12:02:00.000,n,103,3.96,1.08,6.12,25.7,76.8,1013.62,0.85,0,0,0,460.21596
2018/03/29 12:03:00.000,n,163,15.84,14.04,18.359998,25.8,76.3,1013.62,0.85,0,0,0,360.55468
2018/03/29 12:04:00.007,n,64,12.6,8.28,19.08,25.8,75.6,1013.62,0.85,0,0,0,311.69056
2018/03/29 12:05:00.004,n,132,7.92,6.84,8.64,25.8,76.7,1013.62,0.85,0,0,0,289.1286
2018/03/29 12:06:00.001,n,145,21.24,15.48,23.4,25.9,75.9,1013.62,0.85,0,0,0,362.60728
2018/03/29 12:07:00.000,n,108,4.68,1.08,9,25.9,76.3,1013.62,0.85,0,0,0,490.88184
2018/03/29 12:08:00.012,n,29,6.84,2.88,9.36,25.9,75.6,1013.62,0.85,0,0,0,555.64532
2018/03/29 12:09:00.009,n,94,11.16,9.72,12.96,25.9,74.4,1013.62,0.85,0,0,0,654.558
2018/03/29 12:10:00.000,n,99,11.16,8.28,12.6,26,74.7,1013.62,0.85,0,0,0,549.54912
2018/03/29 12:11:00.003,n,167,4.32,0.72,6.84,26.1,75.2,1013.62,0.85,0,0,0,648.62108
2018/03/29 12:12:00.001,n,30,5.76,2.88,9.36,26.2,74.6,1013.62,0.85,0,0,0,683.5896
2018/03/29 12:13:00.000,n,69,6.84,4.32,10.8,26.3,72.4,1013.62,0.85,0,0,0,537.54016
2018/03/29 12:14:00.000,n,97,7.56,6.12,9.36,26.3,72.2,1013.62,0.85,0,0,0,492.68328
2018/03/29 12:15:00.010,n,103,21.96,19.8,25.919998,26.3,69.6,1013.52,0.85,0,0,0,583.03852
2018/03/29 12:16:00.006,n,78,13.68,9.72,17.28,26.3,70.6,1013.52,0.85,0,0,0,656.85228
2018/03/29 12:17:00.005,n,111,6.12,2.52,9,26.4,72,1013.52,0.85,0,0,0,758.75296
2018/03/29 12:18:00.002,n,188,7.2,4.68,9,26.6,71.9,1013.42,0.85,0,0,0,1068.1224
2018/03/29 12:19:00.000,n,63,12.24,9,14.04,26.6,70.9,1013.52,0.85,0,0,0,353.80116
2018/03/29 12:20:00.000,n,116,15.12,14.4,15.84,26.6,69.1,1013.52,0.85,0,0,0,270.07098
2018/03/29 12:21:00.000,n,138,16.919998,15.48,18,26.6,70,1013.42,0.85,0,0,0,250.3023
2018/03/29 12:22:00.000,n,126,15.48,13.68,17.64,26.6,70,1013.42,0.85,0,0,0,218.86126
2018/03/29 12:23:00.007,n,137,10.440002,7.92,12.6,26.6,70.8,1013.42,0.85,0,0,0,190.284
2018/03/29 12:24:00.005,n,175,3.6,2.88,5.04,26.6,73,1013.42,0.87,0.4,0,0,199.76734
2018/03/29 12:25:00.002,n,127,11.52,10.08,12.6,26.6,72.8,1013.42,1.1,13.7,0,0,240.1662
2018/03/29 12:26:00.010,n,143,14.04,11.88,15.84,26.5,73.4,1013.42,1.11,1.3,0,0,285.58154
2018/03/29 12:27:00.008,n,139,20.880002,19.8,24.119998,26.2,72.6,1013.32,1.11,0,0,0,384.60164
2018/03/29 12:28:00.000,n,151,12.6,11.52,13.32,25.9,74.4,1013.42,1.11,0,0,0,764.53848
2018/03/29 12:29:00.003,n,80,17.64,15.48,19.44,25.8,72.9,1013.42,1.11,0,0,0,865.71304
2018/03/29 12:30:00.000,n,83,17.64,15.48,20.519998,25.7,71.7,1013.32,1.11,0,0,0,1225.502
2018/03/29 12:31:00.000,n,97,10.08,9.72,10.8,25.7,74.4,1013.42,1.11,0,0,0,543.73064
2018/03/29 12:32:00.000,n,110,24.84,22.68,27,25.8,71.6,1013.22,1.11,0,0,0,680.7112
2018/03/29 12:33:00.008,n,43,9.36,3.6,12.96,25.9,72.9,1013.32,1.11,0,0,0,1055.917
2018/03/29 12:34:00.005,n,116,14.76,11.52,16.919998,26,71.6,1013.32,1.11,0,0,0,1135.757
2018/03/29 12:35:00.001,n,80,14.76,10.08,18.359998,26.2,71.9,1013.32,1.11,0,0,0,486.67072
2018/03/29 12:36:00.015,n,56,11.52,10.440002,12.96,26.3,71.9,1013.32,1.11,0,0,0,464.18108
2018/03/29 12:37:00.000,n,111,11.88,10.8,12.96,26.5,72,1013.32,1.11,0,0,0,392.70528
2018/03/29 12:38:00.000,n,87,24.48,19.44,27.72,26.5,68.6,1013.32,1.11,0,0,0,351.56636
2018/03/29 12:39:00.000,n,96,19.44,16.919998,21.96,26.4,68.5,1013.22,1.11,0,0,0,343.69984
2018/03/29 12:40:00.004,n,105,5.4,1.8,6.84,26.4,69.5,1013.32,1.11,0,0,0,328.24512
2018/03/29 12:41:00.000,n,108,8.28,7.56,9.72,26.4,70,1013.32,1.11,0,0,0,257.6961
2018/03/29 12:42:00.000,n,129,27.72,26.28,29.16,26.4,67.8,1013.22,1.11,0,0,0,212.78308
2018/03/29 12:43:00.013,n,119,11.16,8.28,12.6,26.4,69.4,1013.32,1.11,0,0,0,204.79876
2018/03/29 12:44:00.010,n,96,9.72,7.92,13.32,26.4,70.1,1013.32,1.11,0,0,0,202.70892
2018/03/29 12:45:00.007,n,96,17.64,11.52,23.4,26.4,68.2,1013.22,1.11,0,0,0,200.6908
2018/03/29 12:46:00.000,n,92,10.08,7.56,13.68,26.2,68.6,1013.22,1.11,0,0,0,210.7323
2018/03/29 12:47:00.002,n,124,25.199998,21.96,29.16,26.2,68.7,1013.22,1.11,0,0,0,239.135
2018/03/29 12:48:00.000,n,91,9,4.32,12.6,26.1,69.5,1013.22,1.11,0,0,0,274.5708
2018/03/29 12:49:00.000,n,117,11.16,9.36,14.76,26,70.5,1013.22,1.11,0,0,0,304.53754
2018/03/29 12:50:00.000,n,137,6.12,4.68,6.84,26,71.8,1013.22,1.11,0,0,0,320.1186
2018/03/29 12:51:00.007,n,133,11.52,9.36,12.6,26,73.1,1013.22,1.11,0,0,0,340.81836
2018/03/29 12:52:00.004,n,125,12.24,11.16,16.919998,26,73,1013.22,1.11,0,0,0,280.83972
2018/03/29 12:53:00.001,n,124,15.48,12.96,17.28,26,73.4,1013.22,1.11,0,0,0,238.47674
2018/03/29 12:54:00.015,n,131,13.68,12.24,17.64,26,73.4,1013.22,1.11,0,0,0,210.04382
2018/03/29 12:55:00.000,n,156,10.8,8.28,13.32,25.8,74.1,1013.22,1.11,0.1,0,0,203.9516
2018/03/29 12:56:00.000,n,143,11.52,9.36,12.96,25.6,75.6,1013.22,1.11,0,0,0,210.22418
2018/03/29 12:57:00.000,n,121,12.96,12.24,14.04,25.4,75.8,1013.22,1.11,0,0,0,215.99292
2018/03/29 12:58:00.007,n,108,7.56,6.12,8.28,25.3,76.8,1013.22,1.11,0,0,0,237.12624
2018/03/29 12:59:00.002,n,138,10.440002,9,11.88,25.2,77.1,1013.22,1.11,0,0,0,317.27362
2018/03/29 13:00:00.001,n,130,3.96,2.52,5.4,25.2,77.5,1013.22,1.11,0,0,0,748.00176
2018/03/29 13:01:00.000,n,125,14.04,11.16,15.48,25.3,77.9,1013.12,1.11,0,0,0,727.76616
2018/03/29 13:02:00.013,n,118,9.72,6.84,12.24,25.4,77.1,1013.12,1.11,0,0,0,645.756
2018/03/29 13:03:00.009,n,96,5.04,3.96,6.48,25.5,77.5,1013.12,1.11,0,0,0,830.5488
2018/03/29 13:04:00.000,n,114,3.96,2.16,5.4,25.7,78,1013.12,1.11,0,0,0,357.44392
2018/03/29 13:05:00.004,n,113,13.32,11.88,16.2,25.7,76.5,1013.12,1.13,0.9,0,0,245.7734
2018/03/29 13:06:00.002,n,111,13.68,6.12,17.64,25.7,75.8,1013.12,1.14,0.5,0,0,168.86054
2018/03/29 13:07:00.000,n,106,12.6,6.48,15.84,25.7,76.3,1013.22,1.14,0.3,0,0,139.4705
2018/03/29 13:08:00.000,n,130,12.6,11.52,14.76,25.6,76.4,1013.12,1.15,0.4,0,0,149.92196
2018/03/29 13:09:00.008,n,143,14.4,11.88,19.44,25.4,75.6,1013.02,1.15,0,0,0,163.62616
2018/03/29 13:10:00.005,n,104,9.36,8.28,11.16,25.1,77.1,1013.12,1.15,0,0,0,181.64228
2018/03/29 13:11:00.003,n,131,12.24,6.12,18,25,77.8,1012.92,1.18,1.5,0,0,198.0946
2018/03/29 13:12:00.000,n,130,7.2,3.6,10.08,24.8,78.6,1012.92,1.18,0,0,0,210.93182
2018/03/29 13:13:00.000,n,114,6.84,6.12,8.28,24.8,78.9,1013.02,1.18,0,0,0,221.97216
2018/03/29 13:14:00.000,n,109,3.6,0,6.84,24.8,79.7,1013.02,1.18,0,0,0,239.78772
2018/03/29 13:15:00.000,n,111,3.6,3.24,3.96,24.8,80.1,1013.02,1.18,0,0,0,274.81488
2018/03/29 13:16:00.006,n,102,3.6,3.24,3.6,24.8,80.5,1012.92,1.18,0,0,0,341.56596
2018/03/29 13:17:00.000,n,138,10.08,9.36,11.52,24.9,80.7,1012.92,1.18,0,0,0,622.93988
2018/03/29 13:18:00.000,n,146,8.28,7.56,9.72,24.9,79.9,1012.92,1.18,0,0,0,452.84924
2018/03/29 13:19:00.011,n,130,11.16,10.440002,11.52,25,79.9,1012.92,1.18,0,0,0,394.70256
2018/03/29 13:20:00.007,n,150,3.96,2.88,4.68,25,80.1,1012.92,1.18,0,0,0,400.54396
2018/03/29 13:21:00.004,n,123,11.52,10.08,13.32,25,79.9,1012.92,1.18,0,0,0,507.34632
2018/03/29 13:22:00.001,n,141,10.8,9.36,12.6,25,80.4,1012.92,1.18,0,0,0,359.45476
2018/03/29 13:23:00.000,n,140,2.88,1.44,5.4,25.2,80.4,1012.92,1.18,0,0,0,790.57264
2018/03/29 13:24:00.000,n,184,3.24,1.08,4.32,25.3,80.9,1012.92,1.18,0,0,0,826.89624
2018/03/29 13:25:00.006,n,132,2.88,0.36,5.4,25.6,80.7,1012.92,1.18,0,0,0,850.86256
2018/03/29 13:26:00.003,n,110,14.04,11.16,16.2,25.7,77.4,1012.82,1.18,0,0,0,903.99424
2018/03/29 13:27:00.002,n,133,22.68,14.76,27.359998,25.8,74.8,1012.82,1.18,0,0,0,997.08248
2018/03/29 13:28:00.000,n,161,10.8,4.32,13.32,25.9,74.9,1012.82,1.18,0,0,0,672.55912
2018/03/29 13:29:00.013,n,349,5.4,1.8,9,26.1,74.2,1012.82,1.18,0,0,0,496.0982
2018/03/29 13:30:00.009,n,118,22.319998,20.16,26.64,26.3,72,1012.82,1.18,0,0,0,415.40456
2018/03/29 13:31:00.000,n,94,13.32,5.4,19.08,26.4,70.7,1012.82,1.18,0,0,0,323.41694
2018/03/29 13:32:00.000,n,75,12.6,8.28,16.56,26.4,70.9,1012.82,1.18,0,0,0,279.2345
2018/03/29 13:33:00.002,n,81,10.8,8.64,12.24,26.5,71.7,1012.82,1.18,0,0,0,263.16242
2018/03/29 13:34:00.000,n,94,19.08,17.28,21.599998,26.5,70.9,1012.82,1.18,0,0,0,260.77044
2018/03/29 13:35:00.000,n,58,7.92,3.96,11.88,26.5,70.5,1012.82,1.18,0,0,0,262.4596
2018/03/29 13:36:00.010,n,123,5.76,2.52,8.28,26.5,70.7,1012.92,1.18,0,0,0,274.27996
2018/03/29 13:37:00.007,n,77,6.84,4.32,9,26.4,70.8,1012.82,1.18,0,0,0,286.39972
2018/03/29 13:38:00.004,n,79,13.32,10.08,15.12,26.4,70.3,1012.92,1.18,0,0,0,254.25128
2018/03/29 13:39:00.001,n,52,8.28,4.68,11.88,26.3,71,1012.92,1.18,0,0,0,200.1845
2018/03/29 13:40:00.000,n,106,14.04,11.52,15.84,26.3,70.6,1012.82,1.18,0,0,0,146.94902
2018/03/29 13:41:00.000,n,99,10.8,9,12.6,26.2,71.3,1012.92,1.18,0,0,0,129.7627
2018/03/29 13:42:00.000,n,107,18.72,16.919998,21.24,26.1,71.6,1012.92,1.18,0,0,0,137.09658
2018/03/29 13:43:00.006,n,136,11.52,8.64,15.48,25.9,72.6,1012.92,1.18,0,0,0,153.78874
2018/03/29 13:44:00.004,n,126,18,15.48,20.16,25.8,73.6,1012.92,1.18,0,0,0,175.1842
2018/03/29 13:45:00.001,n,148,15.12,13.32,16.56,25.6,74,1012.92,1.18,0,0,0,194.15912
2018/03/29 13:46:00.000,n,118,9,7.56,11.88,25.5,75.3,1012.92,1.18,0,0,0,206.7934
2018/03/29 13:47:00.013,n,85,7.92,6.84,9.72,25.4,75.9,1012.92,1.18,0,0,0,230.45948
2018/03/29 13:48:00.010,n,119,16.56,11.16,22.68,25.3,74.2,1012.92,1.18,0,0,0,244.02546
2018/03/29 13:49:00.000,n,133,6.84,2.52,11.16,25.2,73.5,1012.92,1.18,0,0,0,258.01044
2018/03/29 13:50:00.000,n,141,17.64,13.32,21.24,25.2,73.4,1012.82,1.18,0,0,0,283.31714
2018/03/29 13:51:00.003,n,87,15.48,14.4,16.2,25.2,73.1,1012.92,1.18,0,0,0,320.38134
2018/03/29 13:52:00.000,n,126,7.2,6.12,8.64,25.2,73.4,1012.92,1.18,0,0,0,372.96132
2018/03/29 13:53:00.000,n,62,7.2,5.76,9.36,25.3,74.2,1012.92,1.18,0,0,0,453.13496
2018/03/29 13:54:00.010,n,87,6.48,5.04,7.92,25.4,73.9,1012.92,1.18,0,0,0,604.33736
2018/03/29 13:55:00.007,n,99,7.2,6.48,8.28,25.5,73.4,1012.92,1.18,0,0,0,584.89156
2018/03/29 13:56:00.005,n,19,1.08,0.72,1.44,25.6,74,1012.92,1.18,0,0,0,556.7748
2018/03/29 13:57:00.001,n,120,5.4,4.32,6.48,25.7,73.4,1012.82,1.18,0,0,0,471.93288
2018/03/29 13:58:00.000,n,103,7.56,7.2,7.92,25.8,72.5,1012.82,1.18,0,0,0,434.37032
2018/03/29 13:59:00.000,n,107,8.28,6.48,9.72,25.9,71.8,1012.82,1.18,0,0,0,422.542
2018/03/29 14:00:00.000,n,110,8.28,7.2,9,26,70.8,1012.82,1.18,0,0,0,502.49928
2018/03/29 14:01:00.006,n,107,11.16,9,13.32,26,71,1012.82,1.18,0,0,0,385.96576
2018/03/29 14:02:00.004,n,164,12.6,11.16,13.68,26.1,70.5,1012.72,1.18,0,0,0,845.75064
2018/03/29 14:03:00.002,n,117,9.36,7.56,10.8,26.2,71.4,1012.82,1.18,0,0,0,768.22464
2018/03/29 14:04:00.000,n,147,8.64,5.04,10.440002,26.3,70.7,1012.82,1.18,0,0,0,728.12696
2018/03/29 14:05:00.013,n,138,17.28,15.84,18.72,26.3,68.9,1012.72,1.18,0,0,0,494.16584
2018/03/29 14:06:00.010,n,92,10.08,5.04,11.88,26.4,69.8,1012.72,1.18,0,0,0,463.19356
2018/03/29 14:07:00.000,n,138,7.92,5.4,10.440002,26.5,69,1012.72,1.18,0,0,0,497.48248
2018/03/29 14:08:00.000,n,106,9.36,8.64,10.08,26.6,69.4,1012.72,1.18,0,0,0,956.51536
2018/03/29 14:09:00.002,n,155,11.16,8.64,13.68,26.7,68.9,1012.72,1.18,0,0,0,714.14376
2018/03/29 14:10:00.000,n,131,10.440002,9,11.52,26.7,68.8,1012.72,1.18,0,0,0,358.02228
2018/03/29 14:11:00.000,n,136,12.6,9.36,14.76,26.8,68.2,1012.72,1.18,0,0,0,649.5332
2018/03/29 14:12:00.011,n,113,6.12,4.68,7.92,26.8,68.5,1012.72,1.18,0,0,0,218.62226
2018/03/29 14:13:00.008,n,74,11.88,7.56,14.4,26.8,68.3,1012.72,1.18,0,0,0,166.19062
2018/03/29 14:14:00.005,n,75,9.72,0.36,12.96,26.8,68.4,1012.72,1.18,0,0,0,160.6233
2018/03/29 14:15:00.003,n,97,11.16,6.12,16.56,26.7,68.5,1012.72,1.18,0,0,0,169.05774
2018/03/29 14:16:00.000,n,72,12.6,10.440002,14.04,26.7,68.1,1012.72,1.18,0,0,0,168.90728
2018/03/29 14:17:00.000,n,89,5.76,2.88,8.64,26.6,68.7,1012.72,1.18,0,0,0,171.93708
2018/03/29 14:18:00.000,n,91,22.319998,19.8,27.72,26.5,68,1012.72,1.18,0,0,0,186.95844
2018/03/29 14:19:00.000,n,103,8.28,7.2,10.08,26.4,68.2,1012.82,1.18,0,0,0,216.9917
2018/03/29 14:20:00.007,n,108,10.8,3.6,16.56,26.4,67.9,1012.82,1.18,0,0,0,233.74006
2018/03/29 14:21:00.004,n,71,15.12,14.4,15.84,26.3,67.8,1012.72,1.18,0,0,0,229.85638
2018/03/29 14:22:00.000,n,89,27.359998,25.919998,29.88,26.2,68.6,1012.72,1.18,0,0,0,210.98522
2018/03/29 14:23:00.014,n,96,19.44,15.12,22.68,26.1,69.3,1012.72,1.18,0,0,0,196.5559
2018/03/29 14:24:00.011,n,114,13.32,8.64,16.919998,26,69.7,1012.72,1.18,0,0,0,182.75312
2018/03/29 14:25:00.000,n,83,12.96,10.08,15.84,26,69.6,1012.72,1.18,0,0,0,174.3763
2018/03/29 14:26:00.001,n,95,25.199998,22.319998,30.239998,26,68.5,1012.72,1.18,0,0,0,176.04408
2018/03/29 14:27:00.000,n,99,16.919998,11.16,21.24,26,69.1,1012.82,1.18,0,0,0,193.0259
2018/03/29 14:28:00.000,n,119,20.16,16.919998,21.24,26,68,1012.82,1.18,0,0,0,219.00246
2018/03/29 14:29:00.000,n,113,18.359998,16.919998,20.519998,26,67.5,1012.72,1.18,0,0,0,236.95076
2018/03/29 14:30:00.009,n,138,18.359998,11.88,27.359998,26,67,1012.72,1.18,0,0,0,428.26668
2018/03/29 14:31:00.005,n,72,10.440002,7.56,11.16,26.1,67.8,1012.82,1.18,0,0,0,260.79748
2018/03/29 14:32:00.002,n,53,9.36,6.12,11.16,26.1,67.6,1012.82,1.18,0,0,0,273.04144
2018/03/29 14:33:00.016,n,97,13.32,10.440002,15.84,26.2,67.3,1012.82,1.18,0,0,0,286.948
2018/03/29 14:34:00.000,n,69,9.72,9,10.08,26.2,67.7,1012.72,1.18,0,0,0,334.63934
2018/03/29 14:35:00.000,n,88,7.2,3.96,8.64,26.2,67.9,1012.82,1.18,0,0,0,273.29932
2018/03/29 14:36:00.000,n,117,7.92,7.2,9.72,26.3,67.8,1012.72,1.18,0,0,0,171.2931
2018/03/29 14:37:00.004,n,120,11.52,10.08,12.6,26.3,67.8,1012.72,1.18,0,0,0,157.6078
2018/03/29 14:38:00.000,n,130,14.76,12.96,17.64,26.3,67.9,1012.72,1.18,0,0,0,175.12336
2018/03/29 14:39:00.000,n,105,13.32,11.88,15.48,26.3,68.2,1012.72,1.18,0,0,0,697.6688
2018/03/29 14:40:00.012,n,78,4.68,3.96,5.76,26.4,68.8,1012.72,1.18,0,0,0,253.0082
2018/03/29 14:41:00.008,n,49,4.32,1.08,7.92,26.4,68.4,1012.72,1.18,0,0,0,738.36336
2018/03/29 14:42:00.005,n,152,4.68,3.6,6.48,26.5,67.7,1012.82,1.18,0,0,0,542.45604
2018/03/29 14:43:00.000,n,95,13.32,10.08,15.84,26.6,67.3,1012.72,1.18,0,0,0,493.58888
2018/03/29 14:44:00.000,n,113,12.24,10.8,14.4,26.7,66.6,1012.72,1.18,0,0,0,459.72108
2018/03/29 14:45:00.000,n,123,5.4,2.16,10.08,26.7,66,1012.82,1.18,0,0,0,447.00592
2018/03/29 14:46:00.000,n,78,11.88,10.08,14.4,26.8,64.699996,1012.72,1.18,0,0,0,533.44148
2018/03/29 14:47:00.006,n,138,3.96,2.88,4.68,26.7,64.4,1012.72,1.18,0,0,0,722.7396
2018/03/29 14:48:00.004,n,89,11.16,10.08,11.88,26.7,64.5,1012.72,1.18,0,0,0,758.24736
2018/03/29 14:49:00.003,n,95,10.08,7.2,14.4,26.8,65,1012.72,1.18,0,0,0,395.32196
2018/03/29 14:50:00.000,n,127,3.6,0.72,7.56,26.9,64.9,1012.72,1.18,0,0,0,295.13764
2018/03/29 14:51:00.016,n,122,12.24,11.16,14.4,27,64.6,1012.82,1.18,0,0,0,232.07092
2018/03/29 14:52:00.000,n,80,8.64,7.2,11.88,27.1,63.7,1012.82,1.18,0,0,0,199.8346
2018/03/29 14:53:00.000,n,52,4.32,1.44,10.8,27.1,63.4,1012.72,1.18,0,0,0,199.72778
2018/03/29 14:54:00.000,n,154,9.72,4.32,16.56,27.1,62.5,1012.72,1.18,0,0,0,198.3908
2018/03/29 14:55:00.003,n,148,25.56,24.119998,27,27,63,1012.72,1.18,0,0,0,214.52546
2018/03/29 14:56:00.001,n,114,11.52,9.72,12.96,26.9,63.2,1012.72,1.18,0,0,0,262.76856
2018/03/29 14:57:00.000,n,90,11.52,9.72,14.4,26.9,63.5,1012.82,1.18,0,0,0,379.9826
2018/03/29 14:58:00.013,n,153,10.8,3.96,13.68,26.8,63.6,1012.82,1.18,0,0,0,660.87616
2018/03/29 14:59:00.009,n,71,10.08,6.84,13.68,26.8,63.7,1012.82,1.18,0,0,0,662.8742
2018/03/29 15:00:00.004,n,116,21.24,18.359998,23.04,26.9,62.9,1012.82,1.18,0,0,0,749.4196
2018/03/29 15:01:00.002,n,124,13.32,9.36,15.84,26.9,62.8,1012.82,1.18,0,0,0,748.51352
2018/03/29 15:02:00.000,n,87,5.4,4.32,8.64,27,62.7,1012.82,1.18,0,0,0,399.2954
2018/03/29 15:03:00.000,n,86,14.4,13.32,15.12,27,63,1012.82,1.18,0,0,0,263.27886
2018/03/29 15:04:00.000,n,86,14.04,11.52,16.919998,27,63.5,1012.92,1.18,0,0,0,179.17946
2018/03/29 15:05:00.006,n,110,13.68,9.36,30.239998,27,63.1,1012.62,1.18,0,0,0,129.5521
2018/03/29 15:06:00.003,n,110,19.44,15.84,23.4,26.8,63.5,1012.92,1.18,0,0,0,96.581152
2018/03/29 15:07:00.000,n,115,18,13.32,23.759998,26.4,64.5,1012.92,1.18,0,0,0,89.030192
2018/03/29 15:08:00.014,n,133,22.319998,17.64,26.28,26.1,65.800004,1012.92,1.18,0,0,0,87.457288
2018/03/29 15:09:00.010,n,45,6.12,2.16,19.08,25.8,67.6,1012.92,1.18,0,0,0,90.428768
2018/03/29 15:10:00.000,n,100,21.599998,19.44,23.04,25.5,68.4,1012.92,1.18,0,0,0,92.663256
2018/03/29 15:11:00.000,n,98,12.24,10.08,13.68,25.3,70.1,1013.02,1.18,0,0,0,92.203216
2018/03/29 15:12:00.002,n,134,20.519998,12.24,25.199998,25.1,71,1012.92,1.18,0,0,0,89.69444
2018/03/29 15:13:00.000,n,90,25.56,22.68,29.16,24.9,71.8,1012.82,1.18,0,0,0,86.567728
2018/03/29 15:14:00.000,n,104,12.6,4.32,19.08,24.7,73.3,1012.92,1.18,0,0,0,83.648528
2018/03/29 15:15:00.010,n,104,24.84,22.319998,27.72,24.5,74.2,1013.12,1.19,0.7,0,0,83.282432
2018/03/29 15:16:00.007,n,94,12.6,9.36,16.2,24.3,75.3,1013.12,1.19,0,0,0,84.4034
2018/03/29 15:17:00.006,n,103,22.319998,20.880002,25.56,24.2,75.4,1013.12,1.22,2,0,0,87.420208
2018/03/29 15:18:00.004,n,79,6.12,1.8,9.72,24.1,76.4,1013.12,1.22,0,0,0,93.56856
2018/03/29 15:19:00.001,n,106,4.68,2.52,6.48,24,77.5,1013.12,1.22,0,0,0,98.995248
2018/03/29 15:20:00.000,n,82,7.92,7.2,9.36,24,78,1013.02,1.22,0,0,0,105.10062
2018/03/29 15:21:00.000,n,139,7.56,6.12,10.08,23.9,78,1013.02,1.22,0,0,0,113.41764
2018/03/29 15:22:00.006,n,124,2.52,0.72,4.68,23.9,78.2,1013.02,1.22,0,0,0,121.84432
2018/03/29 15:23:00.003,n,95,8.28,8.28,8.64,23.8,77.8,1013.02,1.22,0,0,0,130.60096
2018/03/29 15:24:00.001,n,97,5.04,4.68,5.4,23.8,78.9,1013.02,1.22,0,0,0,140.3772
2018/03/29 15:25:00.000,n,142,3.6,1.44,5.4,23.9,78.8,1012.92,1.22,0,0,0,151.2673
2018/03/29 15:26:00.013,n,152,2.16,0.72,3.24,23.9,79,1012.92,1.22,0,0,0,161.39922
2018/03/29 15:27:00.008,n,95,3.6,2.88,4.68,24,78.9,1012.92,1.22,0,0,0,164.80844
2018/03/29 15:28:00.000,n,62,3.6,1.8,4.68,24,79.4,1012.92,1.22,0,0,0,172.9227
2018/03/29 15:29:00.003,n,87,4.68,3.6,5.4,24,79.1,1012.92,1.22,0,0,0,176.22048
2018/03/29 15:30:00.000,n,92,6.12,5.04,6.48,24.1,79.4,1012.92,1.22,0,0,0,178.99696
2018/03/29 15:31:00.000,n,120,5.76,3.6,8.28,24.1,79.2,1012.92,1.22,0,0,0,179.77486
2018/03/29 15:32:00.007,n,59,6.48,4.32,7.92,24.2,78.9,1012.92,1.22,0,0,0,182.38838
2018/03/29 15:33:00.004,n,63,3.96,2.52,5.4,24.2,79.1,1012.92,1.22,0,0,0,183.41072
2018/03/29 15:34:00.001,n,68,7.92,6.12,9,24.2,78.9,1012.92,1.22,0,0,0,187.13906
2018/03/29 15:35:00.000,n,100,2.52,0.72,4.32,24.3,79.3,1012.92,1.22,0,0,0,187.35336
2018/03/29 15:36:00.013,n,91,2.16,1.8,2.52,24.3,79.4,1012.92,1.22,0,0,0,183.6586
2018/03/29 15:37:00.000,n,101,5.4,3.96,7.56,24.4,79.2,1012.92,1.22,0,0,0,184.2311
2018/03/29 15:38:00.000,n,69,6.12,5.04,6.48,24.4,78.7,1012.92,1.22,0,0,0,189.18076
2018/03/29 15:39:00.005,n,109,3.6,3.6,3.96,24.4,78.9,1012.82,1.22,0,0,0,190.14786
2018/03/29 15:40:00.001,n,81,2.52,2.16,3.24,24.5,79.1,1012.82,1.22,0,0,0,190.2388
2018/03/29 15:41:00.000,n,148,5.76,4.68,6.84,24.6,78.6,1012.82,1.22,0,0,0,187.90756
2018/03/29 15:42:00.000,n,108,5.04,4.68,5.76,24.6,78.9,1012.82,1.22,0,0,0,186.60018
2018/03/29 15:43:00.011,n,70,5.4,4.68,6.12,24.7,78.6,1012.82,1.22,0,0,0,184.31382
2018/03/29 15:44:00.008,n,86,5.4,5.04,5.76,24.7,78.8,1012.92,1.22,0,0,0,186.81534
2018/03/29 15:45:00.005,n,82,6.48,6.12,6.84,24.7,78.1,1012.82,1.22,0,0,0,192.24472
2018/03/29 15:46:00.000,n,99,7.92,7.2,8.28,24.7,78.4,1012.82,1.22,0,0,0,193.16818
2018/03/29 15:47:00.000,n,111,8.28,7.56,9,24.8,78.3,1012.82,1.22,0,0,0,189.3959
2018/03/29 15:48:00.000,n,62,5.4,4.32,6.48,24.8,78.6,1012.82,1.22,0,0,0,182.40432
2018/03/29 15:49:00.000,n,110,6.12,5.4,7.2,24.8,78.3,1012.82,1.22,0,0,0,180.82534
2018/03/29 15:50:00.007,n,122,10.08,8.64,11.16,24.9,77.8,1012.82,1.22,0,0,0,200.59524
2018/03/29 15:51:00.004,n,138,5.04,1.8,6.12,24.9,77.8,1012.82,1.22,0,0,0,190.98452
2018/03/29 15:52:00.000,n,98,8.28,7.2,9,24.9,77.4,1012.82,1.22,0,0,0,178.17904
