"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/06 11:39:00.000,n,155,10.08,9.36,10.8,21.2,83.8,1015.52,21.42,0.2,0,0,289.39508
2018/03/06 11:40:00.001,n,190,8.64,7.2,9,21.2,84.6,1015.52,21.42,0.2,0,0,281.77484
2018/03/06 11:41:00.007,n,174,7.2,6.48,7.56,21.3,84,1015.52,21.42,0.1,0,0,291.44678
2018/03/06 11:42:00.013,n,110,4.32,2.52,6.12,21.3,84.6,1015.42,21.42,0,0,0,331.59448
2018/03/06 11:43:00.000,n,132,6.48,2.16,9,21.3,84.3,1015.42,21.42,0.1,0,0,351.16328
2018/03/06 11:44:00.000,n,180,15.84,15.12,16.919998,21.3,83.6,1015.42,21.44,0.6,0,0,362.2906
2018/03/06 11:45:00.000,n,154,10.08,9.72,10.440002,21.2,84,1015.42,21.44,0.1,0,0,374.26112
2018/03/06 11:46:00.006,n,131,2.88,1.44,4.32,21.2,84.8,1015.42,21.44,0.1,0,0,364.63188
2018/03/06 11:47:00.000,n,141,5.04,2.88,7.56,21.2,84.4,1015.42,21.44,0.2,0,0,346.75072
2018/03/06 11:48:00.002,n,175,16.2,14.04,17.28,21.2,84.6,1015.42,21.44,0,0,0,333.40632
2018/03/06 11:49:00.008,n,146,5.4,4.32,6.84,21.2,83.9,1015.52,21.44,0,0,0,309.39478
2018/03/06 11:50:00.014,n,145,4.32,1.08,7.92,21.1,84.4,1015.52,21.44,0,0,0,304.02308
2018/03/06 11:51:00.003,n,169,11.88,9.36,14.4,21.1,83.6,1015.42,21.46,0.7,0,0,292.5277
2018/03/06 11:52:00.000,n,142,12.24,10.8,16.56,21.1,83.6,1015.42,21.46,0,0,0,282.92932
2018/03/06 11:53:00.000,n,163,13.68,12.24,14.4,21,84,1015.42,21.46,0.1,0,0,278.95654
2018/03/06 11:54:00.000,n,174,15.48,14.76,16.2,21,84.3,1015.42,21.46,0,0,0,271.85296
2018/03/06 11:55:00.000,n,149,7.56,5.04,8.64,21,84.8,1015.42,21.46,0,0,0,267.00434
2018/03/06 11:56:00.002,n,166,16.56,15.84,18.72,21.1,84.7,1015.42,21.46,0.2,0,0,262.6217
2018/03/06 11:57:00.009,n,144,4.32,1.8,7.56,21.1,85.5,1015.42,21.47,0,0,0,272.57104
2018/03/06 11:58:00.000,n,172,8.28,2.16,11.88,21.1,84.8,1015.42,21.47,0,0,0,283.28094
2018/03/06 11:59:00.005,n,170,9,7.56,10.440002,21.1,84.7,1015.42,21.47,0,0,0,278.55286
2018/03/06 12:00:00.012,n,173,12.6,11.88,14.4,21.1,85.2,1015.42,21.47,0.1,0,0,262.57966
2018/03/06 12:01:00.001,n,177,11.16,8.64,16.2,21.1,85.1,1015.32,21.47,0,0,0,255.61798
2018/03/06 12:02:00.000,n,153,16.56,12.6,21.24,21.1,84.7,1015.32,21.47,0,0,0,244.18304
2018/03/06 12:03:00.000,n,164,14.04,12.24,15.48,21.1,84.4,1015.32,21.47,0,0,0,243.33648
2018/03/06 12:04:00.004,n,164,21.599998,16.56,25.199998,21,84.5,1015.32,21.47,0,0,0,233.34382
2018/03/06 12:05:00.000,n,157,7.56,5.04,10.08,21,84.3,1015.32,21.47,0,0,0,240.40864
2018/03/06 12:06:00.000,n,163,5.04,3.6,6.84,21,84.5,1015.32,21.47,0.1,0,0,241.59394
2018/03/06 12:07:00.005,n,166,10.08,6.12,11.16,21.1,84.4,1015.22,21.47,0,0,0,246.05378
2018/03/06 12:08:00.011,n,151,13.68,11.52,15.48,21.1,84.4,1015.22,21.47,0,0,0,253.73414
2018/03/06 12:09:00.000,n,166,10.8,10.440002,11.16,21.1,84.4,1015.22,21.5,1.8,0,0,259.38416
2018/03/06 12:10:00.000,n,182,6.84,5.76,7.56,21.1,84,1015.22,21.5,0,0,0,260.74402
2018/03/06 12:11:00.000,n,156,18.72,16.919998,20.519998,21.1,84,1015.22,21.5,0,0,0,283.7857
2018/03/06 12:12:00.003,n,154,11.88,9.36,13.68,21.1,84.7,1015.22,21.5,0,0,0,303.93372
2018/03/06 12:13:00.000,n,118,10.08,9.36,10.440002,21.1,84.9,1015.22,21.5,0,0,0,324.3103
2018/03/06 12:14:00.000,n,182,12.96,9.36,14.04,21.2,84.7,1015.22,21.5,0,0,0,363.00172
2018/03/06 12:15:00.006,n,173,5.4,4.68,6.12,21.2,85,1015.22,21.5,0,0,0,402.99072
2018/03/06 12:16:00.013,n,181,3.96,1.8,8.28,21.2,85.2,1015.22,21.5,0,0,0,423.41796
2018/03/06 12:17:00.002,n,130,10.08,7.92,12.24,21.2,84.2,1015.12,21.5,0,0,0,431.26832
2018/03/06 12:18:00.008,n,166,12.24,9.72,15.12,21.2,84.4,1015.12,21.5,0,0,0,417.52168
2018/03/06 12:19:00.000,n,170,6.84,5.04,8.28,21.2,84.3,1015.12,21.5,0,0,0,411.0724
2018/03/06 12:20:00.002,n,152,7.92,6.84,10.8,21.2,83.9,1015.12,21.5,0,0,0,397.35932
2018/03/06 12:21:00.000,n,123,7.92,6.48,10.08,21.3,84.1,1015.12,21.5,0,0,0,382.21436
2018/03/06 12:22:00.000,n,200,8.28,7.56,10.08,21.3,83.7,1015.12,21.5,0,0,0,364.04296
2018/03/06 12:23:00.004,n,183,11.52,10.8,13.32,21.4,83.4,1015.12,21.5,0,0,0,345.47212
2018/03/06 12:24:00.010,n,152,19.8,18,21.24,21.3,82.9,1015.12,21.5,0,0,0,352.30012
2018/03/06 12:25:00.000,n,152,14.4,11.16,16.2,21.3,83.3,1015.22,21.5,0,0,0,366.28784
2018/03/06 12:26:00.004,n,161,13.68,9.36,15.84,21.3,83.1,1015.22,21.5,0,0,0,370.6894
2018/03/06 12:27:00.010,n,160,10.440002,8.28,11.88,21.3,83.5,1015.22,21.5,0,0,0,355.89904
2018/03/06 12:28:00.000,n,142,5.04,1.8,7.2,21.4,83.4,1015.22,21.5,0,0,0,357.10144
2018/03/06 12:29:00.000,n,162,9,7.92,10.08,21.5,83.4,1015.22,21.5,0,0,0,374.57948
2018/03/06 12:30:00.000,n,165,3.6,2.16,5.4,21.5,83.5,1015.22,21.5,0,0,0,374.96216
2018/03/06 12:31:00.001,n,154,12.6,9.72,14.04,21.7,82.8,1015.22,21.5,0,0,0,368.04504
2018/03/06 12:32:00.006,n,114,9,7.56,12.6,21.6,81.1,1015.22,21.5,0,0,0,358.2956
2018/03/06 12:33:00.000,n,93,5.4,4.32,6.84,21.6,81.9,1015.22,21.5,0,0,0,351.08308
2018/03/06 12:34:00.001,n,169,10.8,4.32,13.32,21.6,81.4,1015.22,21.5,0,0,0,345.6064
2018/03/06 12:35:00.006,n,161,15.84,14.4,18,21.6,80.9,1015.22,21.5,0,0,0,343.99748
2018/03/06 12:36:00.012,n,196,10.08,7.92,12.96,21.6,81.3,1015.22,21.5,0,0,0,338.70972
2018/03/06 12:37:00.001,n,179,10.08,6.84,11.88,21.6,81.7,1015.22,21.5,0,0,0,327.27662
2018/03/06 12:38:00.000,n,148,15.48,14.76,16.56,21.7,80.9,1015.22,21.5,0,0,0,314.34266
2018/03/06 12:39:00.000,n,193,7.92,6.48,8.64,21.7,81.1,1015.22,21.5,0,0,0,292.92634
2018/03/06 12:40:00.003,n,134,10.440002,8.28,12.24,21.7,80.8,1015.22,21.5,0,0,0,264.21966
2018/03/06 12:41:00.008,n,136,6.48,4.32,9,21.8,81,1015.22,21.5,0,0,0,236.16364
2018/03/06 12:42:00.000,n,133,14.76,11.52,19.44,21.8,79.2,1015.22,21.5,0,0,0,210.8252
2018/03/06 12:43:00.004,n,137,11.16,10.440002,12.96,21.8,79.6,1015.22,21.5,0,0,0,190.23102
2018/03/06 12:44:00.010,n,183,9.36,6.12,15.12,21.8,78.8,1015.22,21.5,0,0,0,175.33936
2018/03/06 12:45:00.016,n,163,14.76,13.68,15.84,21.8,77,1015.22,21.5,0,0,0,170.92438
2018/03/06 12:46:00.000,n,152,9.72,8.64,11.16,21.7,78.2,1015.32,21.5,0,0,0,179.10492
2018/03/06 12:47:00.000,n,164,9,7.56,11.16,21.8,78.6,1015.22,21.5,0,0,0,188.55224
2018/03/06 12:48:00.000,n,97,6.12,5.04,6.84,21.8,79,1015.22,21.5,0,0,0,180.73608
2018/03/06 12:49:00.006,n,188,11.52,9.36,13.68,21.9,78.9,1015.22,21.5,0,0,0,155.71716
2018/03/06 12:50:00.000,n,155,11.88,10.8,13.32,21.9,77.9,1015.22,21.5,0,0,0,126.98458
2018/03/06 12:51:00.001,n,127,9.72,6.12,11.16,21.8,77.9,1015.22,21.5,0,0,0,108.5344
2018/03/06 12:52:00.006,n,160,13.32,12.96,14.04,21.8,77.5,1015.22,21.5,0,0,0,105.57024
2018/03/06 12:53:00.012,n,159,7.2,5.76,8.28,21.8,78.5,1015.22,21.5,0,0,0,115.73048
2018/03/06 12:54:00.001,n,127,14.4,12.96,16.2,21.8,77.5,1015.32,21.5,0,0,0,127.13828
2018/03/06 12:55:00.000,n,160,14.4,13.68,15.48,21.8,77.5,1015.32,21.5,0,0,0,138.4231
2018/03/06 12:56:00.000,n,133,13.32,12.96,14.4,21.7,77.3,1015.32,21.5,0,0,0,145.48134
2018/03/06 12:57:00.001,n,129,12.6,9,14.76,21.7,77.5,1015.32,21.5,0,0,0,149.3403
2018/03/06 12:58:00.007,n,145,17.64,15.48,20.519998,21.7,77.4,1015.32,21.5,0,0,0,146.72874
2018/03/06 12:59:00.000,n,143,11.52,7.56,13.32,21.7,78.3,1015.32,21.5,0,0,0,134.77876
2018/03/06 13:00:00.002,n,152,6.12,5.4,6.84,21.7,78.6,1015.32,21.5,0,0,0,127.34026
2018/03/06 13:01:00.008,n,170,15.12,11.88,19.44,21.7,78.4,1015.32,21.5,0,0,0,127.3193
2018/03/06 13:02:00.015,n,144,10.440002,8.28,12.6,21.6,77.9,1015.32,21.52,0.7,0,0,118.34506
2018/03/06 13:03:00.004,n,167,16.2,11.52,19.8,21.6,78.6,1015.32,21.53,0.4,0,0,104.08678
2018/03/06 13:04:00.000,n,172,10.440002,7.92,14.04,21.6,78.5,1015.42,21.53,0.4,0,0,104.9474
2018/03/06 13:05:00.001,n,106,15.84,10.8,22.68,21.6,78.8,1015.32,21.53,0.1,0,0,104.62046
2018/03/06 13:06:00.000,n,90,4.32,3.24,5.4,21.5,79.8,1015.32,21.53,0,0,0,106.2564
2018/03/06 13:07:00.000,n,158,9,4.68,18.72,21.5,80,1015.32,21.55,0.1,0,0,108.02354
2018/03/06 13:08:00.004,n,137,20.16,18.72,23.04,21.5,79.4,1015.32,21.56,1.2,0,0,105.32672
2018/03/06 13:09:00.010,n,145,18.359998,16.2,19.44,21.4,79.8,1015.32,21.58,1.2,0,0,97.94084
2018/03/06 13:10:00.000,n,154,18.359998,14.76,19.8,21.3,80.2,1015.42,21.6,1.4,0,0,95.390488
2018/03/06 13:11:00.006,n,175,19.44,16.919998,24.48,21.3,79.9,1015.42,21.61,0.3,0,0,95.786512
2018/03/06 13:12:00.012,n,155,16.56,10.8,18.359998,21.2,80.6,1015.42,21.62,0.5,0,0,96.92412
2018/03/06 13:13:00.002,n,163,24.84,20.519998,28.8,21.2,80.4,1015.32,21.63,0.6,0,0,101.3993
2018/03/06 13:14:00.000,n,163,13.68,12.6,15.48,21.2,80.6,1015.42,21.64,0.5,0,0,105.72364
2018/03/06 13:15:00.000,n,156,19.8,18,22.319998,21.1,80.1,1015.32,21.64,0.1,0,0,110.25766
2018/03/06 13:16:00.006,n,141,9,6.84,12.24,21.1,81,1015.32,21.64,0.1,0,0,116.5161
2018/03/06 13:17:00.000,n,135,20.16,18.72,21.24,21.1,81,1015.32,21.65,0.3,0,0,120.47132
2018/03/06 13:18:00.002,n,92,10.8,7.56,13.32,21.1,81.4,1015.32,21.65,0,0,0,123.79916
2018/03/06 13:19:00.008,n,144,16.2,15.12,16.919998,21.1,80.8,1015.32,21.66,0.3,0,0,121.84904
2018/03/06 13:20:00.000,n,134,15.48,14.04,17.64,21,81.1,1015.32,21.66,0,0,0,116.32554
2018/03/06 13:21:00.005,n,133,20.880002,18.359998,23.4,21,80.9,1015.32,21.66,0.1,0,0,114.97988
2018/03/06 13:22:00.000,n,176,16.919998,14.4,19.8,21,80.9,1015.32,21.66,0,0,0,114.52582
2018/03/06 13:23:00.000,n,126,10.440002,8.28,12.6,21,80.8,1015.32,21.66,0.1,0,0,112.77498
2018/03/06 13:24:00.000,n,139,14.4,12.96,16.919998,21,80.8,1015.32,21.66,0,0,0,108.67722
2018/03/06 13:25:00.000,n,136,16.56,14.76,17.64,21,80.5,1015.32,21.66,0,0,0,103.2292
2018/03/06 13:26:00.003,n,121,8.28,7.2,9.72,21,81.5,1015.42,21.66,0,0,0,96.193464
2018/03/06 13:27:00.009,n,125,13.32,9,19.08,21,81,1015.42,21.67,0.5,0,0,89.61748
2018/03/06 13:28:00.000,n,143,14.4,10.440002,18,21,81,1015.42,21.68,0.3,0,0,86.424296
2018/03/06 13:29:00.004,n,139,10.08,8.28,13.32,21,81.2,1015.42,21.69,0.5,0,0,83.461224
2018/03/06 13:30:00.010,n,145,14.76,13.68,15.84,21,82,1015.42,21.69,0.2,0,0,81.18684
2018/03/06 13:31:00.000,n,142,16.919998,12.96,20.16,21,81.1,1015.42,21.7,0.2,0,0,77.803256
2018/03/06 13:32:00.000,n,149,11.52,8.64,13.32,21,81.3,1015.42,21.7,0.2,0,0,76.16884
2018/03/06 13:33:00.000,n,144,9.36,5.4,11.88,21,81.4,1015.42,21.71,0.3,0,0,74.124088
2018/03/06 13:34:00.002,n,126,10.440002,9.36,11.52,21,82,1015.42,21.71,0.1,0,0,72.690544
2018/03/06 13:35:00.000,n,150,10.08,9.36,11.52,21,82.3,1015.52,21.71,0.1,0,0,70.633808
2018/03/06 13:36:00.000,n,112,5.76,4.32,6.48,21,82,1015.52,21.72,0.2,0,0,70.306776
2018/03/06 13:37:00.006,n,110,14.04,12.96,16.2,21,81.7,1015.52,21.72,0.3,0,0,70.060256
2018/03/06 13:38:00.012,n,134,19.8,17.64,23.4,20.9,81.2,1015.52,21.73,0.3,0,0,69.670472
2018/03/06 13:39:00.002,n,154,9.72,5.76,11.52,20.9,81.7,1015.52,21.73,0.1,0,0,70.217936
2018/03/06 13:40:00.000,n,133,17.28,15.84,20.16,20.9,82.1,1015.52,21.74,0.4,0,0,72.731872
2018/03/06 13:41:00.000,n,148,19.8,17.64,24.119998,20.8,82.1,1015.52,21.75,0.4,0,0,75.175968
2018/03/06 13:42:00.005,n,124,13.32,10.08,17.28,20.8,82.2,1015.52,21.76,0.6,0,0,78.012888
2018/03/06 13:43:00.000,n,159,20.880002,19.08,21.96,20.8,82.1,1015.52,21.77,0.5,0,0,80.358264
2018/03/06 13:44:00.000,n,148,17.64,13.32,21.599998,20.8,82.4,1015.52,21.81,1.8,0,0,82.47288
2018/03/06 13:45:00.007,n,110,10.08,9.72,11.16,20.8,82.8,1015.52,21.85,2.9,0,0,83.752632
2018/03/06 13:46:00.000,n,161,6.84,5.04,9.36,20.8,83.4,1015.62,21.9,2.7,0,0,83.014528
2018/03/06 13:47:00.004,n,115,5.4,4.68,6.48,20.8,83.5,1015.62,21.96,2.5,0,0,81.610032
2018/03/06 13:48:00.010,n,127,20.16,19.08,21.599998,20.8,82.8,1015.62,22,3.8,0,0,82.588576
2018/03/06 13:49:00.000,n,113,14.4,9.72,18,20.8,83.2,1015.62,22.07,3.7,0,0,81.590056
2018/03/06 13:50:00.000,n,157,9,6.12,12.24,20.8,84.2,1015.62,22.15,4.4,0,0,82.2002
2018/03/06 13:51:00.000,n,140,6.84,6.12,8.28,20.8,84,1015.72,22.23,5.4,0,0,80.55704
2018/03/06 13:52:00.002,n,148,12.24,5.4,15.84,20.7,83.7,1015.72,22.31,4.7,0,0,77.794584
2018/03/06 13:53:00.008,n,155,11.52,9.72,13.32,20.7,83.7,1015.72,22.39,5,0,0,75.562288
2018/03/06 13:54:00.000,n,137,10.8,9.36,13.68,20.7,84.4,1015.72,22.45,3.8,0,0,74.087368
2018/03/06 13:55:00.004,n,132,9,6.48,11.16,20.7,84.3,1015.72,22.52,3.6,0,0,73.776456
2018/03/06 13:56:00.010,n,148,5.04,1.44,7.92,20.6,84.8,1015.72,22.57,3.2,0,0,74.344928
2018/03/06 13:57:00.000,n,124,11.16,9,12.24,20.6,84.2,1015.72,22.59,1.4,0,0,75.781648
2018/03/06 13:58:00.000,n,146,7.56,5.4,10.08,20.6,84.8,1015.72,22.62,2,0,0,74.967136
2018/03/06 13:59:00.000,n,141,7.92,7.56,8.28,20.6,85,1015.72,22.65,1.1,0,0,75.645448
2018/03/06 14:00:00.003,n,128,8.64,7.2,9.72,20.6,85.4,1015.72,22.68,2,0,0,78.321552
2018/03/06 14:01:00.000,n,163,6.12,3.24,6.84,20.6,85.6,1015.72,22.71,1.7,0,0,81.06192
2018/03/06 14:02:00.000,n,123,9.72,7.56,10.8,20.6,85.3,1015.72,22.74,1.7,0,0,84.674816
2018/03/06 14:03:00.004,n,227,1.08,1.08,1.44,20.6,85.7,1015.72,22.77,2.2,0,0,87.001416
2018/03/06 14:04:00.011,n,229,2.52,0.72,3.96,20.6,86,1015.72,22.8,1.3,0,0,89.41376
2018/03/06 14:05:00.000,n,134,10.08,7.56,10.8,20.6,85.6,1015.82,22.82,1.6,0,0,92.738024
2018/03/06 14:06:00.006,n,184,5.4,2.88,7.56,20.6,85.9,1015.82,22.85,1.6,0,0,94.221424
2018/03/06 14:07:00.000,n,139,4.32,3.6,4.68,20.6,86.2,1015.82,22.87,0.9,0,0,92.735272
2018/03/06 14:08:00.000,n,139,7.2,6.12,7.92,20.6,86.5,1015.82,22.88,0.8,0,0,91.03876
2018/03/06 14:09:00.000,n,152,9,7.2,10.440002,20.6,86,1015.72,22.89,0.7,0,0,89.39056
2018/03/06 14:10:00.000,n,159,10.8,10.08,11.52,20.6,85.8,1015.72,22.9,0.6,0,0,87.261848
2018/03/06 14:11:00.003,n,152,7.92,6.48,8.64,20.6,86.4,1015.82,22.91,0.5,0,0,82.666944
2018/03/06 14:12:00.009,n,181,6.48,3.96,7.56,20.6,86.5,1015.82,22.91,0.3,0,0,80.948448
2018/03/06 14:13:00.000,n,191,8.28,6.48,10.440002,20.6,85.3,1015.72,22.92,0.5,0,0,79.2828
2018/03/06 14:14:00.005,n,150,4.32,1.44,7.56,20.5,86.1,1015.82,22.93,0.1,0,0,78.874192
2018/03/06 14:15:00.011,n,169,8.64,7.2,10.08,20.5,85.7,1015.82,22.93,0.3,0,0,76.903
2018/03/06 14:16:00.001,n,155,8.28,6.48,10.08,20.5,85.8,1015.82,22.93,0.2,0,0,75.10456
2018/03/06 14:17:00.000,n,186,8.64,6.84,11.16,20.5,85.6,1015.82,22.94,0.1,0,0,77.778336
2018/03/06 14:18:00.000,n,145,12.24,10.440002,15.12,20.5,85.6,1015.82,22.94,0.2,0,0,80.173552
2018/03/06 14:19:00.003,n,171,12.6,11.88,12.96,20.4,85.2,1015.82,22.95,0.3,0,0,84.918304
2018/03/06 14:20:00.000,n,134,10.8,9.72,11.88,20.4,85.5,1015.82,22.95,0.2,0,0,91.926664
2018/03/06 14:21:00.000,n,194,6.48,5.76,7.92,20.4,85.9,1015.82,22.96,0.2,0,0,99.578896
2018/03/06 14:22:00.005,n,241,5.76,3.6,7.56,20.5,85.7,1015.82,22.96,0.1,0,0,105.54236
2018/03/06 14:23:00.012,n,146,5.04,2.52,7.56,20.4,85.5,1015.82,22.97,0.4,0,0,106.42738
2018/03/06 14:24:00.001,n,157,5.04,2.16,6.48,20.4,85.4,1015.82,22.97,0.4,0,0,110.8025
2018/03/06 14:25:00.000,n,186,6.12,3.24,7.92,20.4,85.4,1015.82,22.98,0.4,0,0,115.77278
2018/03/06 14:26:00.000,n,177,12.6,10.440002,14.4,20.4,85,1015.82,22.99,0.5,0,0,114.4574
2018/03/06 14:27:00.004,n,162,8.64,6.48,10.8,20.4,85.2,1015.82,22.99,0.2,0,0,114.72214
2018/03/06 14:28:00.000,n,100,3.96,0.72,6.12,20.4,85.7,1015.82,23,0.1,0,0,110.5315
2018/03/06 14:29:00.000,n,169,11.16,10.8,11.52,20.4,85.5,1015.82,23,0.3,0,0,105.19102
2018/03/06 14:30:00.005,n,188,11.52,10.440002,12.6,20.4,85.5,1015.82,23.02,0.7,0,0,97.540816
2018/03/06 14:31:00.011,n,199,9.36,6.84,11.88,20.4,85.4,1015.82,23.03,0.9,0,0,96.104296
2018/03/06 14:32:00.001,n,145,9.72,7.56,11.88,20.4,85.4,1015.82,23.04,0.4,0,0,95.733168
2018/03/06 14:33:00.007,n,151,11.88,10.440002,13.32,20.4,85.3,1015.92,23.06,1.5,0,0,96.010496
2018/03/06 14:34:00.000,n,133,2.52,1.08,4.32,20.4,85.8,1015.92,23.1,1.8,0,0,96.291672
2018/03/06 14:35:00.003,n,148,5.76,4.32,6.84,20.4,85.8,1015.92,23.12,1.4,0,0,95.108832
2018/03/06 14:36:00.000,n,203,16.919998,15.12,18,20.4,85.1,1015.92,23.14,1.3,0,0,98.314304
2018/03/06 14:37:00.000,n,175,14.4,13.68,15.84,20.4,85,1015.92,23.17,1.6,0,0,103.1329
2018/03/06 14:38:00.006,n,174,10.08,9.36,11.52,20.3,85.1,1015.92,23.21,2.3,0,0,100.49988
2018/03/06 14:39:00.000,n,216,8.64,6.48,10.440002,20.3,85.3,1015.92,23.25,2.2,0,0,96.986616
2018/03/06 14:40:00.004,n,145,8.28,5.76,11.16,20.3,85.5,1015.92,23.27,1.7,0,0,96.765888
2018/03/06 14:41:00.010,n,149,11.52,10.440002,13.32,20.3,84.9,1015.92,23.28,0.7,0,0,96.22252
2018/03/06 14:42:00.001,n,148,14.4,11.88,15.12,20.2,84.1,1015.92,23.3,0.9,0,0,87.730392
2018/03/06 14:43:00.000,n,126,6.84,5.04,8.28,20.1,84.1,1015.92,23.32,1.1,0,0,83.412096
2018/03/06 14:44:00.000,n,200,4.32,3.24,5.4,20.1,84.9,1016.02,23.32,0.4,0,0,82.780472
2018/03/06 14:45:00.004,n,209,7.92,7.2,8.28,20.1,84.5,1015.92,23.35,1.4,0,0,79.85312
2018/03/06 14:46:00.000,n,203,8.64,8.28,10.440002,20.1,84.3,1015.92,23.39,2.2,0,0,77.75528
2018/03/06 14:47:00.000,n,160,15.48,14.04,17.28,20,84.3,1015.92,23.41,1.5,0,0,78.718072
2018/03/06 14:48:00.007,n,172,14.4,11.88,16.56,20,84,1015.92,23.44,1.5,0,0,84.44164
2018/03/06 14:49:00.000,n,190,10.8,8.64,12.24,19.9,84.2,1015.92,23.46,1.3,0,0,89.130416
2018/03/06 14:50:00.003,n,167,9.72,5.76,12.24,19.9,83.2,1015.92,23.48,1.2,0,0,91.5472
2018/03/06 14:51:00.004,n,158,6.48,3.6,9.72,19.9,84,1015.92,23.5,0.9,0,0,96.821384
2018/03/06 14:52:00.000,n,151,9.72,8.28,11.16,19.8,83.8,1015.92,23.5,0.4,0,0,102.2425
2018/03/06 14:53:00.001,n,156,3.6,1.8,5.76,19.8,83.3,1015.92,23.51,0.4,0,0,102.56688
2018/03/06 14:54:00.000,n,168,7.56,6.84,9,19.7,83.2,1016.02,23.52,0.6,0,0,97.911088
2018/03/06 14:55:00.000,n,162,9.72,9,11.16,19.7,83.3,1015.92,23.53,0.4,0,0,94.00288
2018/03/06 14:56:00.004,n,173,11.88,10.440002,14.76,19.7,83.3,1016.02,23.53,0.3,0,0,87.996888
2018/03/06 14:57:00.010,n,155,7.2,5.04,9.36,19.7,83.6,1016.02,23.54,0.3,0,0,80.812224
2018/03/06 14:58:00.000,n,203,11.88,10.440002,12.6,19.6,83.5,1016.02,23.55,0.9,0,0,75.041392
2018/03/06 14:59:00.006,n,168,10.440002,8.28,13.68,19.6,83.5,1016.02,23.58,1.2,0,0,70.795936
2018/03/06 15:00:00.013,n,194,11.88,10.08,13.68,19.6,83.2,1016.02,23.61,2,0,0,67.851776
2018/03/06 15:01:00.000,n,156,6.12,2.88,7.56,19.6,83.7,1016.02,23.62,0.7,0,0,67.77588
2018/03/06 15:02:00.000,n,178,9.72,9.36,10.8,19.6,83.6,1016.02,23.64,1.1,0,0,65.111528
2018/03/06 15:03:00.000,n,184,16.56,14.76,18,19.5,82.8,1016.02,23.66,1,0,0,61.758556
2018/03/06 15:04:00.005,n,167,13.68,11.16,15.48,19.5,83.1,1016.12,23.67,0.7,0,0,61.769276
2018/03/06 15:05:00.000,n,214,2.16,0.72,6.12,19.4,83,1016.12,23.68,0.7,0,0,62.800084
2018/03/06 15:06:00.001,n,182,10.8,9.36,12.6,19.4,82.9,1016.12,23.7,0.8,0,0,65.430284
2018/03/06 15:07:00.007,n,192,11.88,10.08,14.04,19.4,83.3,1016.12,23.7,0.5,0,0,66.297896
2018/03/06 15:08:00.013,n,180,10.08,9.36,10.440002,19.4,83.8,1016.12,23.71,0.3,0,0,66.442888
2018/03/06 15:09:00.003,n,139,10.440002,9,12.6,19.4,83.6,1016.12,23.71,0.3,0,0,67.822952
2018/03/06 15:10:00.000,n,152,11.52,10.08,13.32,19.3,83.9,1016.12,23.71,0,0,0,68.888488
2018/03/06 15:11:00.000,n,181,15.12,14.04,15.84,19.3,83.1,1016.12,23.72,0.2,0,0,68.141672
2018/03/06 15:12:00.000,n,150,5.76,5.76,6.12,19.3,83.7,1016.12,23.72,0.2,0,0,68.622528
2018/03/06 15:13:00.000,n,88,5.4,1.8,7.56,19.3,83.8,1016.12,23.73,0.1,0,0,69.81004
2018/03/06 15:14:00.001,n,145,6.84,5.76,7.92,19.3,84.1,1016.22,23.73,0.1,0,0,70.032728
2018/03/06 15:15:00.008,n,175,11.88,10.8,12.96,19.2,83.4,1016.22,23.73,0.2,0,0,71.468584
2018/03/06 15:16:00.000,n,151,9,8.28,10.08,19.2,83.7,1016.22,23.74,0.4,0,0,70.921768
2018/03/06 15:17:00.004,n,155,9,8.64,9.72,19.2,83.8,1016.22,23.76,1.1,0,0,68.664456
2018/03/06 15:18:00.010,n,168,7.2,5.76,8.28,19.2,84.5,1016.22,23.77,0.7,0,0,65.446512
2018/03/06 15:19:00.000,n,154,17.64,14.76,20.16,19.2,84.1,1016.22,23.8,1.6,0,0,63.299368
2018/03/06 15:20:00.000,n,133,11.16,9,13.32,19.2,84.3,1016.22,23.83,1.7,0,0,60.712472
2018/03/06 15:21:00.000,n,128,4.68,1.8,7.56,19.2,84.4,1016.22,23.85,1.3,0,0,57.61036
2018/03/06 15:22:00.002,n,155,12.6,9.72,14.76,19.2,84,1016.22,23.86,0.4,0,0,56.895636
2018/03/06 15:23:00.008,n,102,5.4,3.6,7.2,19.1,84.4,1016.22,23.87,0.3,0,0,58.183516
2018/03/06 15:24:00.000,n,154,6.84,5.76,7.92,19.1,84.4,1016.22,23.88,0.6,0,0,60.483588
2018/03/06 15:25:00.003,n,140,14.4,12.6,17.28,19.1,84.5,1016.22,23.89,0.8,0,0,63.015308
2018/03/06 15:26:00.010,n,147,15.84,14.4,18,19.2,84.7,1016.22,23.89,0.2,0,0,65.455688
2018/03/06 15:27:00.015,n,186,19.08,16.919998,23.4,19.2,84.2,1016.22,23.9,0.4,0,0,66.601624
2018/03/06 15:28:00.000,n,178,16.56,12.96,19.08,19.2,84.3,1016.22,23.91,0.4,0,0,67.331176
2018/03/06 15:29:00.000,n,128,6.12,3.6,7.92,19.2,84.9,1016.22,23.91,0.3,0,0,67.58284
