"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/14 11:45:00.004,n,62,4.32,3.24,11.16,26.3,49.9,1016.22,3.21,0,0,0,990.25888
2018/03/14 11:46:00.000,n,129,20.16,19.44,20.880002,26.5,49.8,1016.12,3.21,0,0,0,993.04648
2018/03/14 11:47:00.000,n,109,16.919998,13.68,20.880002,26.6,49.2,1016.12,3.21,0,0,0,1003.5726
2018/03/14 11:48:00.000,n,176,14.04,10.08,16.919998,26.7,49.1,1016.12,3.21,0,0,0,1036.0672
2018/03/14 11:49:00.006,n,128,12.24,6.48,20.519998,26.9,49,1016.12,3.21,0,0,0,1082.3446
2018/03/14 11:50:00.012,n,129,21.24,20.880002,22.68,26.9,49,1016.12,3.21,0,0,0,740.55672
2018/03/14 11:51:00.001,n,103,8.64,7.92,9.36,26.9,49.6,1016.12,3.21,0,0,0,1062.2128
2018/03/14 11:52:00.000,n,184,6.12,2.16,9.72,27,49.5,1016.12,3.21,0,0,0,1133.7514
2018/03/14 11:53:00.000,n,146,29.16,26.28,34.2,27.1,47.4,1015.92,3.21,0,0,0,288.77294
2018/03/14 11:54:00.001,n,145,14.04,2.52,23.4,27.1,48,1015.92,3.21,0,0,0,660.008
2018/03/14 11:55:00.006,n,123,13.68,7.2,23.4,27.1,47.3,1015.92,3.21,0,0,0,1030.7564
2018/03/14 11:56:00.000,n,205,7.56,5.4,14.4,27.2,47.8,1015.92,3.21,0,0,0,994.85296
2018/03/14 11:57:00.001,n,141,2.16,0.72,5.4,27.4,47.6,1016.02,3.21,0,0,0,1004.5516
2018/03/14 11:58:00.007,n,105,21.96,16.2,25.199998,27.5,45.7,1015.92,3.21,0,0,0,980.50608
2018/03/14 11:59:00.012,n,136,39.239996,35.64,43.56,27.5,45.2,1015.82,3.21,0,0,0,981.63
2018/03/14 12:00:00.001,n,85,10.8,8.28,12.6,27.3,45.9,1015.82,3.21,0,0,0,970.15192
2018/03/14 12:01:00.000,n,98,12.24,6.12,16.2,27.2,46.6,1015.92,3.21,0,0,0,963.97104
2018/03/14 12:02:00.000,n,117,18.359998,14.04,20.880002,27.2,46.8,1015.92,3.21,0,0,0,963.39504
2018/03/14 12:03:00.002,n,101,27.359998,20.880002,37.08,27.2,48,1015.92,3.21,0,0,0,972.98928
2018/03/14 12:04:00.000,n,71,5.4,1.8,11.88,27.2,47.9,1015.92,3.21,0,0,0,980.41176
2018/03/14 12:05:00.005,n,115,12.24,7.56,19.08,27.3,48.1,1016.02,3.21,0,0,0,970.83168
2018/03/14 12:06:00.011,n,134,27,24.119998,29.519998,27.3,46.8,1015.82,3.21,0,0,0,972.65592
2018/03/14 12:07:00.000,n,160,3.96,1.08,5.4,27.3,47.1,1015.82,3.21,0,0,0,974.11984
2018/03/14 12:08:00.005,n,142,24.84,18.72,33.839996,27.4,45.5,1015.82,3.21,0,0,0,981.77424
2018/03/14 12:09:00.011,n,179,6.84,2.16,13.68,27.3,45.9,1015.82,3.21,0,0,0,992.31424
2018/03/14 12:10:00.000,n,148,14.04,6.84,25.56,27.3,45.6,1015.82,3.21,0,0,0,796.82896
2018/03/14 12:11:00.000,n,123,20.519998,10.8,28.8,27.3,44.7,1015.92,3.21,0,0,0,1021.5188
2018/03/14 12:12:00.000,n,106,17.28,10.8,19.8,27.2,44.8,1015.82,3.21,0,0,0,1020.9746
2018/03/14 12:13:00.000,n,188,10.08,6.48,15.84,27.3,45.1,1015.82,3.21,0,0,0,1040.8532
2018/03/14 12:14:00.006,n,142,10.8,9.72,12.24,27.4,45,1015.82,3.21,0,0,0,491.7472
2018/03/14 12:15:00.000,n,79,10.440002,7.56,14.04,27.4,45.4,1015.82,3.21,0,0,0,1070.496
2018/03/14 12:16:00.000,n,126,11.16,10.440002,12.6,27.5,45.2,1015.72,3.21,0,0,0,1101.2894
2018/03/14 12:17:00.006,n,117,4.68,3.24,5.4,27.6,45.1,1015.82,3.21,0,0,0,282.6966
2018/03/14 12:18:00.011,n,139,13.32,10.8,15.48,27.7,45.3,1015.82,3.21,0,0,0,256.93334
2018/03/14 12:19:00.000,n,145,14.04,11.88,16.56,27.7,44.9,1015.82,3.21,0,0,0,747.02488
2018/03/14 12:20:00.000,n,143,2.16,0.72,5.04,27.6,45.5,1015.72,3.21,0,0,0,321.53356
2018/03/14 12:21:00.000,n,115,8.28,4.68,9.72,27.6,45.5,1015.72,3.21,0,0,0,1136.302
2018/03/14 12:22:00.002,n,129,23.04,10.8,28.44,27.5,44.8,1015.72,3.21,0,0,0,1048.258
2018/03/14 12:23:00.007,n,117,16.2,12.96,19.8,27.2,45.7,1015.72,3.21,0,0,0,283.06524
2018/03/14 12:24:00.000,n,146,21.24,16.56,25.199998,27,45.9,1015.62,3.21,0,0,0,1080.1076
2018/03/14 12:25:00.001,n,124,6.84,2.52,15.48,26.9,46.6,1015.82,3.21,0,0,0,1094.9492
2018/03/14 12:26:00.007,n,101,30.599998,23.04,36.36,27,44.4,1015.72,3.21,0,0,0,1129.3284
2018/03/14 12:27:00.005,n,148,19.8,16.919998,22.319998,27.1,44.5,1015.72,3.21,0,0,0,499.70832
2018/03/14 12:28:00.000,n,171,25.199998,21.599998,28.8,27.2,44.5,1015.72,3.21,0,0,0,1162.9376
2018/03/14 12:29:00.000,n,100,19.8,9,29.16,27.1,45.1,1015.72,3.21,0,0,0,276.37152
2018/03/14 12:30:00.005,n,130,11.88,9.72,13.68,27,46.2,1015.72,3.21,0,0,0,215.49354
2018/03/14 12:31:00.000,n,154,13.68,10.08,17.28,26.8,46.6,1015.72,3.21,0,0,0,210.56954
2018/03/14 12:32:00.000,n,119,18.72,15.12,21.96,26.7,46.9,1015.72,3.21,0,0,0,1051.0774
2018/03/14 12:33:00.006,n,154,16.919998,14.04,20.880002,26.7,47.3,1015.72,3.21,0,0,0,883.63224
2018/03/14 12:34:00.011,n,171,6.48,4.32,7.92,26.7,47.9,1015.72,3.21,0,0,0,388.15008
2018/03/14 12:35:00.001,n,147,12.6,2.88,18,26.7,48,1015.72,3.21,0,0,0,1064.4332
2018/03/14 12:36:00.006,n,147,15.84,14.04,17.28,26.8,47.8,1015.62,3.21,0,0,0,1080.4152
2018/03/14 12:37:00.000,n,107,15.48,12.96,19.44,26.9,47.6,1015.52,3.21,0,0,0,233.17054
2018/03/14 12:38:00.000,n,89,7.92,6.48,10.440002,27,47.9,1015.62,3.21,0,0,0,260.633
2018/03/14 12:39:00.000,n,106,17.64,16.56,20.16,27.1,47.7,1015.52,3.21,0,0,0,295.1496
2018/03/14 12:40:00.000,n,125,13.32,3.96,25.919998,27.1,47.7,1015.52,3.21,0,0,0,260.2445
2018/03/14 12:41:00.002,n,108,14.4,12.6,15.48,26.9,48.3,1015.52,3.21,0,0,0,231.05812
2018/03/14 12:42:00.009,n,138,26.64,18.359998,35.28,26.9,48.7,1015.52,3.21,0,0,0,1025.8774
2018/03/14 12:43:00.000,n,111,19.08,14.4,23.759998,26.8,48.8,1015.42,3.21,0,0,0,1020.2256
2018/03/14 12:44:00.004,n,122,12.96,8.28,19.44,26.9,49,1015.42,3.21,0,0,0,1009.4106
2018/03/14 12:45:00.009,n,132,12.6,4.32,17.28,27.1,49.4,1015.52,3.21,0,0,0,1004.2588
2018/03/14 12:46:00.000,n,214,2.88,0.72,8.28,27.3,49.2,1015.42,3.21,0,0,0,1043.447
2018/03/14 12:47:00.000,n,126,11.88,5.04,15.84,27.4,48.9,1015.42,3.21,0,0,0,1094.5052
2018/03/14 12:48:00.000,n,141,22.319998,18.72,24.48,27.4,48.1,1015.42,3.21,0,0,0,271.16736
2018/03/14 12:49:00.000,n,123,9.72,2.88,19.44,27.3,47.9,1015.32,3.21,0,0,0,283.55352
2018/03/14 12:50:00.005,n,144,20.519998,18.72,23.04,27.2,47.8,1015.32,3.21,0,0,0,1093.1786
2018/03/14 12:51:00.010,n,115,7.56,4.68,14.4,27,48,1015.42,3.21,0,0,0,234.15658
2018/03/14 12:52:00.000,n,105,11.52,1.44,16.56,26.9,48.1,1015.12,3.21,0,0,0,234.8487
2018/03/14 12:53:00.005,n,116,23.4,17.28,29.88,26.7,48.6,1015.32,3.21,0,0,0,1072.6834
2018/03/14 12:54:00.011,n,155,6.12,0.36,14.4,26.7,49,1015.42,3.21,0,0,0,293.49584
2018/03/14 12:55:00.000,n,130,20.519998,15.48,28.8,26.6,48.4,1015.32,3.21,0,0,0,296.56226
2018/03/14 12:56:00.000,n,111,19.08,12.96,27.359998,26.6,48.4,1015.32,3.21,0,0,0,411.2046
2018/03/14 12:57:00.000,n,115,24.119998,20.519998,28.8,26.6,48.4,1015.12,3.21,0,0,0,222.83576
2018/03/14 12:58:00.000,n,92,10.8,9,13.32,26.5,49.7,1015.42,3.21,0,0,0,212.89132
2018/03/14 12:59:00.005,n,140,26.28,19.08,30.599998,26.5,50.3,1015.42,3.21,0,0,0,447.95628
2018/03/14 13:00:00.011,n,116,25.199998,22.68,30.599998,26.5,49.6,1015.42,3.21,0,0,0,984.33224
2018/03/14 13:01:00.000,n,130,26.28,22.68,28.08,26.4,49.8,1015.32,3.21,0,0,0,1007.2602
2018/03/14 13:02:00.005,n,79,10.440002,7.2,13.68,26.5,50,1015.32,3.21,0,0,0,1018.2926
2018/03/14 13:03:00.011,n,95,20.519998,17.28,24.84,26.6,50.2,1015.42,3.21,0,0,0,674.61832
2018/03/14 13:04:00.000,n,82,13.68,9,16.2,26.6,50.3,1015.22,3.21,0,0,0,209.92196
2018/03/14 13:05:00.000,n,84,24.48,20.16,29.519998,26.6,50,1015.22,3.21,0,0,0,207.8144
2018/03/14 13:06:00.000,n,56,2.16,1.08,4.32,26.6,50.6,1015.22,3.21,0,0,0,997.34568
2018/03/14 13:07:00.000,n,65,10.8,5.76,17.28,26.5,50.7,1015.32,3.21,0,0,0,211.45664
2018/03/14 13:08:00.003,n,89,16.919998,15.12,20.519998,26.4,50.7,1015.22,3.21,0,0,0,201.1481
2018/03/14 13:09:00.009,n,163,15.48,3.96,27.359998,26.4,50.8,1015.22,3.21,0,0,0,968.08712
2018/03/14 13:10:00.000,n,125,5.04,3.96,5.76,26.4,51.1,1015.32,3.21,0,0,0,962.5172
2018/03/14 13:11:00.005,n,153,18.359998,9,23.4,26.6,50.5,1015.22,3.21,0,0,0,979.59768
2018/03/14 13:12:00.010,n,90,15.84,11.88,19.8,26.7,50.2,1015.22,3.21,0,0,0,991.54104
2018/03/14 13:13:00.000,n,104,9.36,5.04,11.52,26.7,50.4,1015.22,3.21,0,0,0,998.19336
2018/03/14 13:14:00.000,n,112,29.16,20.880002,37.08,26.8,49,1014.92,3.21,0,0,0,982.17896
2018/03/14 13:15:00.003,n,103,22.68,17.28,27.359998,26.8,49.7,1015.22,3.21,0,0,0,979.83656
2018/03/14 13:16:00.000,n,136,22.319998,19.08,27.359998,26.9,50.1,1015.22,3.21,0,0,0,954.51792
2018/03/14 13:17:00.000,n,54,14.4,11.52,17.28,27,49.9,1015.12,3.21,0,0,0,932.84424
2018/03/14 13:18:00.005,n,152,12.24,10.440002,14.76,27.1,49.9,1015.12,3.21,0,0,0,924.87088
2018/03/14 13:19:00.011,n,70,13.68,11.16,16.919998,27.1,50.3,1015.12,3.21,0,0,0,934.68352
2018/03/14 13:20:00.001,n,71,19.44,16.919998,21.599998,27.2,49.9,1015.12,3.21,0,0,0,958.6016
2018/03/14 13:21:00.006,n,98,19.44,13.68,26.64,27.2,50.2,1015.12,3.21,0,0,0,987.69584
2018/03/14 13:22:00.000,n,118,15.48,1.08,20.16,27.1,51.2,1015.12,3.21,0,0,0,563.67652
2018/03/14 13:23:00.001,n,89,18,15.12,19.44,27.1,51.3,1015.12,3.21,0,0,0,551.12036
2018/03/14 13:24:00.000,n,78,15.12,12.24,18,27,51.7,1015.12,3.21,0,0,0,1037.9812
2018/03/14 13:25:00.000,n,68,26.28,21.599998,30.599998,26.9,52.2,1015.02,3.21,0,0,0,259.09884
2018/03/14 13:26:00.002,n,83,36,29.519998,42.12,26.9,51.8,1014.92,3.21,0,0,0,191.81582
2018/03/14 13:27:00.007,n,120,21.96,18.359998,26.64,26.8,51.5,1014.92,3.21,0,0,0,188.47934
2018/03/14 13:28:00.013,n,74,23.759998,16.56,30.239998,26.6,52.4,1015.12,3.21,0,0,0,206.9553
2018/03/14 13:29:00.002,n,61,15.48,10.08,18.72,26.4,52.3,1015.12,3.21,0,0,0,259.93198
2018/03/14 13:30:00.008,n,118,25.919998,22.319998,27.359998,26.4,50.8,1015.12,3.21,0,0,0,324.87796
2018/03/14 13:31:00.000,n,103,11.16,2.88,18,26.3,51.4,1015.02,3.21,0,0,0,914.17968
2018/03/14 13:32:00.003,n,146,11.16,7.2,15.12,26.3,51.7,1015.12,3.21,0,0,0,904.15432
2018/03/14 13:33:00.000,n,97,15.84,14.4,17.28,26.4,52,1015.02,3.21,0,0,0,897.63304
2018/03/14 13:34:00.000,n,119,17.28,2.52,29.519998,26.4,52.3,1015.02,3.21,0,0,0,888.48816
2018/03/14 13:35:00.003,n,126,23.04,20.16,27.72,26.4,52.2,1014.92,3.21,0,0,0,880.83616
2018/03/14 13:36:00.009,n,133,21.24,16.56,26.28,26.4,52.2,1015.02,3.21,0,0,0,884.70888
2018/03/14 13:37:00.000,n,138,15.12,10.440002,19.8,26.5,51.7,1014.92,3.21,0,0,0,894.66768
2018/03/14 13:38:00.003,n,113,18,11.52,23.4,26.6,51,1014.92,3.21,0,0,0,894.1348
2018/03/14 13:39:00.009,n,137,18,14.04,21.599998,26.7,50.9,1014.92,3.21,0,0,0,884.37008
2018/03/14 13:40:00.000,n,128,8.28,1.44,14.04,26.8,50.6,1014.92,3.21,0,0,0,879.80408
2018/03/14 13:41:00.000,n,181,10.08,6.48,15.12,26.9,50.3,1015.02,3.21,0,0,0,467.9398
2018/03/14 13:42:00.000,n,98,8.64,6.12,11.88,26.9,50,1015.02,3.21,0,0,0,919.75952
2018/03/14 13:43:00.000,n,75,34.92,30.96,39.239996,26.9,49.1,1014.92,3.21,0,0,0,916.23048
2018/03/14 13:44:00.000,n,69,5.4,0.72,10.440002,26.9,49.6,1014.92,3.21,0,0,0,896.91344
2018/03/14 13:45:00.002,n,142,7.92,3.6,13.32,26.9,49.6,1014.92,3.21,0,0,0,884.83888
2018/03/14 13:46:00.008,n,110,18,14.76,20.519998,27,50,1014.92,3.21,0,0,0,894.96
2018/03/14 13:47:00.013,n,129,23.4,11.16,34.92,27,49.5,1014.82,3.21,0,0,0,867.36392
2018/03/14 13:48:00.003,n,128,16.2,2.88,21.24,27,48.7,1014.82,3.21,0,0,0,853.62976
2018/03/14 13:49:00.000,n,129,11.52,7.56,15.48,27,48.8,1014.72,3.21,0,0,0,845.78672
2018/03/14 13:50:00.000,n,143,17.64,11.88,19.8,26.9,49.1,1014.72,3.21,0,0,0,838.80832
2018/03/14 13:51:00.003,n,69,24.84,18.72,29.88,26.9,48.8,1014.72,3.21,0,0,0,829.9252
2018/03/14 13:52:00.000,n,143,7.56,6.12,9,27,48.4,1014.72,3.21,0,0,0,836.43192
2018/03/14 13:53:00.000,n,128,11.88,9,15.48,27.1,48.7,1014.72,3.21,0,0,0,177.24918
2018/03/14 13:54:00.004,n,129,31.68,26.64,34.56,27.1,48.6,1014.72,3.21,0,0,0,828.96056
2018/03/14 13:55:00.010,n,111,19.44,16.56,22.319998,27,49.1,1014.62,3.21,0,0,0,840.8096
2018/03/14 13:56:00.000,n,99,11.16,3.6,16.56,27,49.1,1014.72,3.21,0,0,0,389.14064
2018/03/14 13:57:00.004,n,160,9,6.48,13.32,27.1,48.6,1014.62,3.21,0,0,0,869.848
2018/03/14 13:58:00.000,n,82,32.399998,27,41.039996,27.1,47.4,1014.62,3.21,0,0,0,920.93784
2018/03/14 13:59:00.000,n,87,11.88,2.16,23.759998,27.1,47,1014.62,3.21,0,0,0,305.14316
2018/03/14 14:00:00.000,n,93,21.96,19.44,29.519998,27.1,47,1014.72,3.21,0,0,0,183.7189
2018/03/14 14:01:00.003,n,139,19.44,15.84,23.759998,27.1,46.8,1014.62,3.21,0,0,0,390.78648
2018/03/14 14:02:00.008,n,151,7.56,3.96,14.4,27,46.9,1014.72,3.21,0,0,0,842.68856
2018/03/14 14:03:00.000,n,126,10.8,6.12,21.96,27,47.4,1014.72,3.21,0,0,0,834.59016
2018/03/14 14:04:00.002,n,98,8.28,6.12,11.52,27,47.3,1014.62,3.21,0,0,0,144.5435
2018/03/14 14:05:00.008,n,111,21.24,19.44,28.8,26.9,46.6,1014.62,3.21,0,0,0,151.54304
2018/03/14 14:06:00.014,n,102,8.28,6.12,10.8,26.8,46.7,1014.62,3.21,0,0,0,793.68896
2018/03/14 14:07:00.000,n,108,11.52,6.84,12.96,26.7,47.1,1014.62,3.21,0,0,0,777.83632
2018/03/14 14:08:00.000,n,111,12.24,7.92,18,26.7,47.6,1014.62,3.21,0,0,0,774.3268
2018/03/14 14:09:00.000,n,81,19.8,14.4,23.04,26.8,47.5,1014.62,3.21,0,0,0,760.06408
2018/03/14 14:10:00.000,n,105,24.119998,19.44,31.319998,26.8,47.4,1014.52,3.21,0,0,0,754.34232
2018/03/14 14:11:00.006,n,73,20.519998,18.72,21.599998,26.8,47.4,1014.52,3.21,0,0,0,756.03024
2018/03/14 14:12:00.000,n,153,9.72,3.96,13.32,26.8,48.4,1014.52,3.21,0,0,0,774.0204
2018/03/14 14:13:00.001,n,122,28.08,20.519998,36,27,47.9,1014.52,3.21,0,0,0,713.76864
2018/03/14 14:14:00.000,n,135,7.2,2.88,12.6,27,47.5,1014.42,3.21,0,0,0,797.47008
2018/03/14 14:15:00.004,n,115,14.4,11.52,17.28,27,47.6,1014.42,3.21,0,0,0,780.10984
2018/03/14 14:16:00.000,n,81,13.32,11.52,16.2,27.1,47.3,1014.42,3.21,0,0,0,795.53008
2018/03/14 14:17:00.000,n,113,13.68,9.36,17.64,27.2,47.8,1014.52,3.21,0,0,0,811.23928
2018/03/14 14:18:00.000,n,106,11.88,4.68,14.76,27.3,47.2,1014.52,3.21,0,0,0,847.84824
2018/03/14 14:19:00.000,n,50,9,6.12,11.88,27.3,45.3,1014.42,3.21,0,0,0,859.77784
2018/03/14 14:20:00.001,n,94,22.68,10.8,28.08,27.3,45.4,1014.42,3.21,0,0,0,855.68512
2018/03/14 14:21:00.006,n,124,12.96,10.8,14.04,27.3,45.2,1014.42,3.21,0,0,0,838.68224
2018/03/14 14:22:00.012,n,121,13.68,10.440002,16.919998,27.4,45.1,1014.42,3.21,0,0,0,821.64456
2018/03/14 14:23:00.001,n,125,14.4,7.56,21.24,27.3,45,1014.42,3.21,0,0,0,763.35264
2018/03/14 14:24:00.006,n,132,25.919998,20.519998,29.88,27.2,45.4,1014.42,3.21,0,0,0,716.55824
2018/03/14 14:25:00.000,n,155,30.239998,17.28,35.28,27.2,46.2,1014.42,3.21,0,0,0,782.7588
2018/03/14 14:26:00.001,n,184,11.16,6.12,18.359998,27.1,45.4,1014.32,3.21,0,0,0,140.3026
2018/03/14 14:27:00.000,n,167,17.64,8.28,23.4,27,44.3,1014.32,3.21,0,0,0,766.74928
2018/03/14 14:28:00.000,n,126,15.12,12.24,23.4,26.9,44.2,1014.42,3.21,0,0,0,765.81576
2018/03/14 14:29:00.002,n,144,26.28,20.16,30.599998,26.9,45.5,1014.42,3.21,0,0,0,776.85792
2018/03/14 14:30:00.008,n,112,18.72,14.04,22.319998,26.9,46.3,1014.42,3.21,0,0,0,765.8908
2018/03/14 14:31:00.000,n,80,7.92,4.32,12.6,27,46.9,1014.42,3.21,0,0,0,764.20624
2018/03/14 14:32:00.002,n,92,16.2,12.96,19.8,27.2,46.4,1014.42,3.21,0,0,0,775.16416
2018/03/14 14:33:00.008,n,91,18.72,16.919998,20.519998,27.2,45.9,1014.32,3.21,0,0,0,579.32768
2018/03/14 14:34:00.000,n,108,20.16,16.56,23.759998,27.1,46.5,1014.42,3.21,0,0,0,779.642
2018/03/14 14:35:00.003,n,106,27.359998,23.4,30.239998,27.1,46.8,1014.32,3.21,0,0,0,209.08752
2018/03/14 14:36:00.000,n,86,32.760002,30.599998,35.28,27,46.8,1014.12,3.21,0,0,0,151.80504
2018/03/14 14:37:00.000,n,114,15.48,11.52,18,26.9,47.4,1014.32,3.21,0,0,0,150.66746
2018/03/14 14:38:00.002,n,100,13.68,4.32,23.4,26.7,47.5,1014.32,3.21,0,0,0,779.32984
2018/03/14 14:39:00.010,n,129,33.839996,28.44,38.519996,26.6,48.3,1014.32,3.21,0,0,0,760.44064
2018/03/14 14:40:00.007,n,149,20.880002,17.64,26.64,26.5,49.1,1014.32,3.21,0,0,0,157.52778
2018/03/14 14:41:00.013,n,145,26.64,22.68,29.519998,26.5,48.9,1014.22,3.21,0,0,0,202.90986
2018/03/14 14:42:00.003,n,130,35.28,31.68,41.399996,26.4,49.5,1014.32,3.21,0,0,0,741.73952
2018/03/14 14:43:00.000,n,133,25.919998,22.68,30.239998,26.4,50,1014.32,3.21,0,0,0,750.56912
2018/03/14 14:44:00.000,n,117,12.24,8.64,14.4,26.5,50.4,1014.22,3.21,0,0,0,734.98136
2018/03/14 14:45:00.000,n,96,31.319998,26.28,36.719996,26.6,49.8,1014.22,3.21,0,0,0,183.04688
2018/03/14 14:46:00.000,n,74,19.08,12.6,28.08,26.7,49,1014.12,3.21,0,0,0,675.93936
2018/03/14 14:47:00.000,n,121,9.36,3.24,15.84,26.8,48.8,1014.32,3.21,0,0,0,687.28176
2018/03/14 14:48:00.004,n,87,7.92,1.8,14.04,26.8,48.8,1014.22,3.21,0,0,0,680.59872
2018/03/14 14:49:00.011,n,145,25.199998,20.16,30.239998,26.9,47.4,1014.22,3.21,0,0,0,673.43384
2018/03/14 14:50:00.000,n,109,11.52,9.72,14.04,26.8,48,1014.42,3.21,0,0,0,666.73308
2018/03/14 14:51:00.005,n,114,11.88,7.92,16.919998,26.8,47.4,1014.32,3.21,0,0,0,658.52632
2018/03/14 14:52:00.000,n,126,11.16,7.92,11.88,26.8,48,1014.32,3.21,0,0,0,651.3742
2018/03/14 14:53:00.000,n,122,15.84,12.6,18,26.8,48.3,1014.32,3.21,0,0,0,652.5952
2018/03/14 14:54:00.000,n,127,23.04,19.8,25.919998,26.8,47.8,1014.22,3.21,0,0,0,647.0642
2018/03/14 14:55:00.000,n,96,19.08,11.52,21.24,26.8,48.4,1014.22,3.21,0,0,0,643.99812
2018/03/14 14:56:00.000,n,138,11.16,9.72,13.32,26.8,48.3,1014.32,3.21,0,0,0,641.94884
2018/03/14 14:57:00.006,n,138,29.16,24.84,30.96,26.8,47.5,1014.22,3.21,0,0,0,639.68504
2018/03/14 14:58:00.012,n,140,27,23.4,29.519998,26.8,47.7,1014.12,3.21,0,0,0,641.25152
2018/03/14 14:59:00.001,n,141,12.6,1.8,15.84,26.7,48.3,1014.12,3.21,0,0,0,639.2932
2018/03/14 15:00:00.007,n,110,19.08,15.84,25.56,26.8,48.1,1014.22,3.21,0,0,0,644.42628
2018/03/14 15:01:00.000,n,114,15.12,14.04,16.2,26.9,48.4,1014.22,3.21,0,0,0,660.74004
2018/03/14 15:02:00.003,n,123,9,7.2,11.52,27,48.3,1014.12,3.21,0,0,0,670.8014
2018/03/14 15:03:00.000,n,107,8.64,4.32,14.76,27,48.3,1014.12,3.21,0,0,0,682.27048
2018/03/14 15:04:00.000,n,132,18.72,13.32,22.319998,27.1,48.1,1014.12,3.21,0,0,0,170.48126
2018/03/14 15:05:00.003,n,84,19.44,14.04,24.48,27,48.6,1014.12,3.21,0,0,0,190.54382
2018/03/14 15:06:00.009,n,97,21.96,19.8,26.64,26.8,48,1014.12,3.21,0,0,0,707.13168
2018/03/14 15:07:00.000,n,153,20.16,18.359998,22.319998,26.7,48.5,1014.22,3.21,0,0,0,158.02064
2018/03/14 15:08:00.003,n,145,20.880002,13.68,25.56,26.6,48.2,1014.02,3.21,0,0,0,151.9693
2018/03/14 15:09:00.009,n,143,21.599998,18,24.84,26.6,48.7,1014.12,3.21,0,0,0,645.99548
2018/03/14 15:10:00.000,n,148,19.8,11.88,23.759998,26.5,48.7,1014.12,3.21,0,0,0,631.38276
2018/03/14 15:11:00.000,n,145,8.28,6.48,10.8,26.5,49.4,1014.12,3.21,0,0,0,621.67144
2018/03/14 15:12:00.000,n,105,14.04,11.16,17.28,26.6,49.4,1014.12,3.21,0,0,0,610.58836
2018/03/14 15:13:00.000,n,166,12.96,3.6,18,26.7,49.2,1014.12,3.21,0,0,0,610.41536
2018/03/14 15:14:00.005,n,158,28.8,25.199998,32.760002,26.7,49.5,1014.12,3.21,0,0,0,609.01124
2018/03/14 15:15:00.010,n,108,16.56,14.4,19.8,26.8,49.4,1014.02,3.21,0,0,0,619.04204
2018/03/14 15:16:00.000,n,135,30.599998,26.64,33.119998,26.8,47.7,1013.92,3.21,0,0,0,618.078
2018/03/14 15:17:00.005,n,148,7.56,2.16,10.8,26.8,48.4,1014.12,3.21,0,0,0,400.632
2018/03/14 15:18:00.011,n,116,22.68,15.12,33.48,26.9,47.2,1014.12,3.21,0,0,0,117.20986
2018/03/14 15:19:00.001,n,182,12.6,10.8,14.04,26.8,46.6,1013.92,3.21,0,0,0,599.71496
2018/03/14 15:20:00.000,n,138,27.359998,20.880002,37.08,26.6,48,1014.02,3.21,0,0,0,119.9369
2018/03/14 15:21:00.004,n,129,34.2,30.599998,36.719996,26.5,47.6,1013.92,3.21,0,0,0,294.76776
2018/03/14 15:22:00.001,n,105,21.599998,18,25.199998,26.3,47.6,1014.02,3.21,0,0,0,567.09624
2018/03/14 15:23:00.006,n,117,13.32,8.64,17.64,26.3,48.3,1014.02,3.21,0,0,0,171.83686
2018/03/14 15:24:00.000,n,116,17.64,14.04,20.16,26.2,48.9,1014.02,3.21,0,0,0,556.88172
2018/03/14 15:25:00.001,n,140,37.8,35.64,41.039996,26.2,49.5,1014.02,3.21,0,0,0,552.0862
2018/03/14 15:26:00.007,n,144,25.56,22.68,28.08,26.2,50.1,1014.02,3.21,0,0,0,544.36676
2018/03/14 15:27:00.013,n,122,24.48,20.880002,30.239998,26.2,50.6,1014.02,3.21,0,0,0,540.76448
2018/03/14 15:28:00.000,n,139,24.84,23.759998,27,26.3,50.2,1013.92,3.21,0,0,0,537.52656
2018/03/14 15:29:00.000,n,128,11.88,7.92,25.199998,26.3,50.1,1014.02,3.21,0,0,0,546.10872
2018/03/14 15:30:00.000,n,107,10.08,5.76,12.96,26.3,49.9,1014.02,3.21,0,0,0,548.39356
2018/03/14 15:31:00.002,n,120,25.56,21.599998,31.319998,26.3,49.3,1014.02,3.21,0,0,0,558.338
2018/03/14 15:32:00.007,n,114,14.4,7.56,20.880002,26.4,49.7,1014.12,3.21,0,0,0,563.43268
2018/03/14 15:33:00.009,n,187,11.52,5.04,16.56,26.4,50,1014.12,3.21,0,0,0,574.1358
2018/03/14 15:34:00.000,n,134,23.759998,20.880002,27.72,26.5,49.8,1013.82,3.21,0,0,0,507.41644
2018/03/14 15:35:00.004,n,84,18.359998,3.24,33.119998,26.5,50.2,1014.12,3.21,0,0,0,130.69736
2018/03/14 15:36:00.009,n,115,18,16.2,20.519998,26.5,50,1014.02,3.21,0,0,0,111.07876
2018/03/14 15:37:00.000,n,102,13.68,9.72,17.64,26.4,50.1,1014.02,3.21,0,0,0,172.79336
2018/03/14 15:38:00.000,n,78,11.88,6.84,16.919998,26.3,50.2,1014.02,3.21,0,0,0,106.54084
