"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/04 12:12:00.000,n,253,6.48,5.4,7.56,31.6,46,1011.52,0,0,0,0,921.46656
2018/03/04 12:13:00.000,n,253,5.4,3.6,8.28,31.6,47.1,1011.52,0,0,0,0,922.00136
2018/03/04 12:14:00.000,n,253,9,7.56,10.440002,31.6,46.9,1011.52,0,0,0,0,918.786
2018/03/04 12:15:00.009,n,269,10.440002,9.36,11.16,31.6,46.4,1011.52,0,0,0,0,884.22544
2018/03/04 12:16:00.008,n,258,12.6,11.88,14.76,31.7,46.8,1011.52,0,0,0,0,918.00048
2018/03/04 12:17:00.006,n,252,16.2,15.12,17.64,31.6,47.1,1011.52,0,0,0,0,939.5392
2018/03/04 12:18:00.003,n,252,10.440002,6.48,13.32,31.5,48,1011.52,0,0,0,0,948.238
2018/03/04 12:19:00.001,n,260,14.4,12.6,16.56,31.5,49,1011.52,0,0,0,0,958.49944
2018/03/04 12:20:00.000,n,260,10.440002,8.28,12.24,31.5,48.1,1011.52,0,0,0,0,957.43896
2018/03/04 12:21:00.000,n,289,10.08,7.2,13.68,31.6,50.8,1011.52,0,0,0,0,997.19528
2018/03/04 12:22:00.000,n,288,6.84,4.32,8.64,31.6,50.5,1011.52,0,0,0,0,647.94556
2018/03/04 12:23:00.004,n,247,8.64,8.28,10.440002,31.5,48.1,1011.42,0,0,0,0,604.35576
2018/03/04 12:24:00.001,n,288,6.12,3.24,10.08,31.5,48.4,1011.42,0,0,0,0,655.5774
2018/03/04 12:25:00.000,n,272,4.68,3.24,6.84,31.5,49.6,1011.42,0,0,0,0,851.10568
2018/03/04 12:26:00.012,n,238,6.12,5.4,7.2,31.5,48.2,1011.32,0,0,0,0,501.68184
2018/03/04 12:27:00.009,n,207,6.48,5.04,7.2,31.6,49.3,1011.32,0,0,0,0,693.04152
2018/03/04 12:28:00.000,n,259,7.56,6.84,9,31.6,48.8,1011.32,0,0,0,0,517.66828
2018/03/04 12:29:00.000,n,244,15.48,13.68,19.08,31.6,47.8,1011.32,0,0,0,0,787.36344
2018/03/04 12:30:00.000,n,267,6.12,3.6,9.36,31.6,48.4,1011.32,0,0,0,0,614.55852
2018/03/04 12:31:00.000,n,253,13.32,12.24,14.04,31.6,48.1,1011.32,0,0,0,0,645.38136
2018/03/04 12:32:00.007,n,279,16.56,13.68,17.64,31.6,49.1,1011.32,0,0,0,0,477.74184
2018/03/04 12:33:00.005,n,258,11.88,10.440002,12.96,31.6,49.6,1011.32,0,0,0,0,569.56464
2018/03/04 12:34:00.001,n,242,10.08,9,11.52,31.6,47.3,1011.32,0,0,0,0,536.89984
2018/03/04 12:35:00.000,n,235,2.88,0.72,5.76,31.5,47.8,1011.32,0,0,0,0,879.35416
2018/03/04 12:36:00.012,n,181,4.68,3.6,5.4,31.6,47.3,1011.32,0,0,0,0,919.85704
2018/03/04 12:37:00.000,n,244,6.48,5.76,7.2,31.7,47.7,1011.32,0,0,0,0,897.33872
2018/03/04 12:38:00.000,n,264,7.56,3.6,10.440002,31.7,50.8,1011.22,0,0,0,0,1010.9326
2018/03/04 12:39:00.003,n,268,9.36,6.84,11.16,31.7,50.8,1011.22,0,0,0,0,988.96408
2018/03/04 12:40:00.000,n,223,3.96,1.8,5.76,31.8,48,1011.22,0,0,0,0,969.80776
2018/03/04 12:41:00.000,n,185,4.32,2.52,5.4,31.9,47.7,1011.22,0,0,0,0,957.73264
2018/03/04 12:42:00.008,n,165,9.72,8.28,11.16,32.099998,46.3,1011.22,0,0,0,0,945.88928
2018/03/04 12:43:00.004,n,223,4.32,3.96,5.04,32.2,46.4,1011.12,0,0,0,0,935.7832
2018/03/04 12:44:00.001,n,174,6.12,2.88,9,32.3,46.3,1011.12,0,0,0,0,926.13944
2018/03/04 12:45:00.015,n,257,9.72,7.56,10.8,32.599998,47.3,1011.12,0,0,0,0,919.48288
2018/03/04 12:46:00.000,n,242,7.2,5.76,9,32.599998,45.3,1011.12,0,0,0,0,914.40136
2018/03/04 12:47:00.000,n,244,10.440002,9.72,11.16,32.599998,46.3,1011.12,0,0,0,0,907.03384
2018/03/04 12:48:00.000,n,215,6.84,1.08,9.72,32.599998,45.8,1011.12,0,0,0,0,903.74704
2018/03/04 12:49:00.004,n,249,5.4,4.32,6.12,32.5,48.7,1011.12,0,0,0,0,900.75064
2018/03/04 12:50:00.002,n,266,7.2,3.6,10.440002,32.5,47.7,1011.12,0,0,0,0,895.34896
2018/03/04 12:51:00.000,n,225,3.6,2.88,5.04,32.599998,46.8,1011.12,0,0,0,0,895.27784
2018/03/04 12:52:00.011,n,264,3.6,1.08,6.84,32.7,47.8,1011.12,0,0,0,0,892.44736
2018/03/04 12:53:00.009,n,255,3.96,3.24,5.4,32.8,46.8,1011.12,0,0,0,0,888.19656
2018/03/04 12:54:00.007,n,241,6.12,3.24,8.64,32.8,48.4,1011.12,0,0,0,0,884.35168
2018/03/04 12:55:00.000,n,214,6.12,5.04,8.64,32.900002,45.6,1011.12,0,0,0,0,888.69864
2018/03/04 12:56:00.000,n,252,11.16,10.08,13.32,33,44.5,1011.12,0,0,0,0,883.61648
2018/03/04 12:57:00.000,n,204,5.76,3.96,6.84,32.900002,44.8,1011.02,0,0,0,0,881.49344
2018/03/04 12:58:00.000,n,229,7.2,6.12,9,33,44.4,1011.02,0,0,0,0,881.48024
2018/03/04 12:59:00.008,n,216,6.48,4.68,8.28,33,45.5,1011.02,0,0,0,0,879.01416
2018/03/04 13:00:00.005,n,259,10.8,6.84,12.24,33,44.3,1011.02,0,0,0,0,876.29464
2018/03/04 13:01:00.002,n,173,2.88,1.44,4.68,33,44.6,1011.02,0,0,0,0,877.91
2018/03/04 13:02:00.000,n,252,7.2,6.48,7.92,33,47,1011.02,0,0,0,0,874.84752
2018/03/04 13:03:00.012,n,231,5.04,2.88,7.56,33,46.5,1010.92,0,0,0,0,874.51344
2018/03/04 13:04:00.000,n,264,13.68,12.24,15.12,32.900002,44.8,1010.92,0,0,0,0,874.78224
2018/03/04 13:05:00.000,n,264,12.24,11.16,15.12,32.7,46.6,1010.92,0,0,0,0,873.85816
2018/03/04 13:06:00.004,n,187,4.32,2.88,5.4,32.5,44.6,1010.92,0,0,0,0,870.76
2018/03/04 13:07:00.002,n,281,3.6,0.72,5.4,32.5,45.1,1010.92,0,0,0,0,871.60008
2018/03/04 13:08:00.000,n,253,6.84,4.68,7.92,32.599998,47.2,1010.92,0,0,0,0,869.14008
2018/03/04 13:09:00.008,n,242,11.16,7.56,14.4,32.7,45.8,1010.92,0,0,0,0,868.96336
2018/03/04 13:10:00.006,n,262,11.16,10.440002,11.88,32.599998,45.5,1010.92,0,0,0,0,868.02712
2018/03/04 13:11:00.003,n,247,9.72,9,11.88,32.5,45,1010.92,0,0,0,0,867.16896
2018/03/04 13:12:00.000,n,236,6.84,6.12,7.2,32.3,44.9,1010.92,0,0,0,0,865.46392
2018/03/04 13:13:00.000,n,236,7.92,7.92,8.28,32.3,44.9,1010.82,0,0,0,0,864.25608
2018/03/04 13:14:00.000,n,214,5.76,5.04,7.2,32.3,44.8,1010.82,0,0,0,0,862.58032
2018/03/04 13:15:00.000,n,221,8.28,7.2,9,32.2,46.7,1010.82,0,0,0,0,863.29688
2018/03/04 13:16:00.005,n,264,8.64,7.92,8.64,32.2,46.8,1010.82,0,0,0,0,863.678
2018/03/04 13:17:00.001,n,270,7.56,6.84,8.28,32.3,46.1,1010.82,0,0,0,0,862.67248
2018/03/04 13:18:00.000,n,202,2.52,1.44,5.76,32.400002,45.5,1010.82,0,0,0,0,868.97616
2018/03/04 13:19:00.000,n,241,6.48,4.32,9.36,32.599998,47.2,1010.72,0,0,0,0,884.23224
2018/03/04 13:20:00.009,n,168,4.68,2.52,5.76,32.8,44.1,1010.72,0,0,0,0,718.328
2018/03/04 13:21:00.006,n,177,2.88,1.8,3.96,33,44.2,1010.72,0,0,0,0,784.68696
2018/03/04 13:22:00.000,n,258,16.2,14.4,16.919998,33.2,44.2,1010.82,0,0,0,0,831.73624
2018/03/04 13:23:00.000,n,233,7.56,6.12,11.88,33.099998,43.7,1010.72,0,0,0,0,857.90992
2018/03/04 13:24:00.000,n,245,7.2,6.48,7.92,33,45.4,1010.72,0,0,0,0,859.05736
2018/03/04 13:25:00.000,n,239,6.48,6.12,6.84,33,44.3,1010.72,0,0,0,0,396.21132
2018/03/04 13:26:00.007,n,251,5.76,4.32,7.56,33,43.9,1010.72,0,0,0,0,879.5936
2018/03/04 13:27:00.005,n,192,4.32,2.16,6.48,33.099998,43.3,1010.72,0,0,0,0,869.61736
2018/03/04 13:28:00.001,n,177,5.04,3.6,6.84,33.099998,43.3,1010.72,0,0,0,0,877.02616
2018/03/04 13:29:00.014,n,224,7.56,5.76,10.08,33.2,42.9,1010.72,0,0,0,0,879.10376
2018/03/04 13:30:00.011,n,164,11.88,8.64,15.48,33.2,43.3,1010.62,0,0,0,0,871.8888
2018/03/04 13:31:00.000,n,153,12.24,7.92,15.12,33.3,42.2,1010.62,0,0,0,0,800.67296
2018/03/04 13:32:00.000,n,174,11.88,10.440002,12.96,33.3,42.1,1010.62,0,0,0,0,867.79792
2018/03/04 13:33:00.002,n,163,8.64,7.92,9.36,33.2,42.3,1010.62,0,0,0,0,863.25112
2018/03/04 13:34:00.000,n,171,8.64,6.12,10.08,33.2,42.1,1010.62,0,0,0,0,854.42808
2018/03/04 13:35:00.000,n,188,8.28,6.84,9.72,33.3,42.1,1010.62,0,0,0,0,852.0044
2018/03/04 13:36:00.009,n,166,7.56,6.48,9,33.400002,42.2,1010.62,0,0,0,0,849.92616
2018/03/04 13:37:00.006,n,186,5.04,3.24,6.12,33.5,42.1,1010.62,0,0,0,0,847.86472
2018/03/04 13:38:00.003,n,187,3.6,1.44,4.68,33.6,41.9,1010.62,0,0,0,0,848.01664
2018/03/04 13:39:00.001,n,178,6.84,5.4,8.64,33.8,41.3,1010.62,0,0,0,0,844.6204
2018/03/04 13:40:00.000,n,170,7.2,5.4,9.72,34,41.3,1010.62,0,0,0,0,843.5724
2018/03/04 13:41:00.000,n,239,6.12,3.24,9.36,34,42.8,1010.62,0,0,0,0,844.33536
2018/03/04 13:42:00.000,n,243,6.12,5.04,8.28,34,42.5,1010.52,0,0,0,0,840.78216
2018/03/04 13:43:00.004,n,238,9,7.92,10.8,34,41.2,1010.52,0,0,0,0,837.53144
2018/03/04 13:44:00.001,n,260,9.72,9.36,10.440002,33.9,41.9,1010.52,0,0,0,0,833.14944
2018/03/04 13:45:00.000,n,238,6.48,2.88,9,33.7,42.6,1010.52,0,0,0,0,684.28408
2018/03/04 13:46:00.000,n,206,6.84,6.48,7.2,33.6,42,1010.52,0,0,0,0,835.9396
2018/03/04 13:47:00.009,n,266,11.88,10.440002,12.6,33.6,42.7,1010.52,0,0,0,0,833.85408
2018/03/04 13:48:00.007,n,243,8.64,7.2,9.72,33.400002,42.6,1010.52,0,0,0,0,831.60552
2018/03/04 13:49:00.000,n,175,9,6.12,10.440002,33.3,42.5,1010.52,0,0,0,0,817.59368
2018/03/04 13:50:00.000,n,164,12.24,10.8,13.32,33.3,41.7,1010.52,0,0,0,0,826.25808
2018/03/04 13:51:00.000,n,220,6.12,5.04,6.48,33.3,42.2,1010.52,0,0,0,0,824.98768
2018/03/04 13:52:00.000,n,187,7.56,6.48,8.28,33.5,41.5,1010.42,0,0,0,0,823.22952
2018/03/04 13:53:00.004,n,238,11.16,9,15.48,33.6,42,1010.42,0,0,0,0,825.89224
2018/03/04 13:54:00.001,n,251,9.72,7.56,11.16,33.6,42.4,1010.42,0,0,0,0,828.73912
2018/03/04 13:55:00.000,n,256,9,6.48,10.8,33.5,41.9,1010.42,0,0,0,0,829.66624
2018/03/04 13:56:00.011,n,172,9.36,7.56,10.8,33.5,41.4,1010.42,0,0,0,0,828.67264
2018/03/04 13:57:00.009,n,247,6.12,5.04,6.84,33.5,42.2,1010.42,0,0,0,0,809.46456
2018/03/04 13:58:00.000,n,271,12.96,11.88,13.68,33.5,41.3,1010.42,0,0,0,0,825.92544
2018/03/04 13:59:00.000,n,255,9.36,7.56,11.16,33.400002,41.9,1010.42,0,0,0,0,823.93568
2018/03/04 14:00:00.000,n,253,10.8,10.08,11.88,33.400002,42.2,1010.42,0,0,0,0,821.36912
2018/03/04 14:01:00.000,n,163,6.48,3.96,7.92,33.400002,41.8,1010.32,0,0,0,0,817.84128
2018/03/04 14:02:00.000,n,195,5.76,4.68,6.48,33.5,41,1010.32,0,0,0,0,820.03368
2018/03/04 14:03:00.008,n,176,7.92,5.4,8.64,33.5,41.6,1010.32,0,0,0,0,820.67496
2018/03/04 14:04:00.005,n,265,7.2,6.12,7.92,33.7,42.1,1010.32,0,0,0,0,823.54928
2018/03/04 14:05:00.003,n,256,11.52,10.440002,13.32,33.7,41.7,1010.32,0,0,0,0,825.20032
2018/03/04 14:06:00.000,n,250,8.28,6.48,9.36,33.7,42.2,1010.32,0,0,0,0,824.69472
2018/03/04 14:07:00.000,n,159,10.8,2.16,13.68,33.6,41.7,1010.22,0,0,0,0,832.01576
2018/03/04 14:08:00.000,n,176,9.72,7.2,12.24,33.7,41.1,1010.22,0,0,0,0,853.24528
2018/03/04 14:09:00.000,n,175,11.52,9.36,12.24,33.6,40.8,1010.22,0,0,0,0,861.97336
2018/03/04 14:10:00.003,n,166,12.24,10.440002,14.04,33.400002,41.6,1010.22,0,0,0,0,837.42192
2018/03/04 14:11:00.000,n,101,3.24,2.16,3.96,33.2,41.4,1010.22,0,0,0,0,283.50928
2018/03/04 14:12:00.000,n,117,4.68,3.96,5.4,33.099998,41.8,1010.22,0,0,0,0,362.93492
2018/03/04 14:13:00.011,n,195,5.76,4.68,7.56,33.099998,41.9,1010.22,0,0,0,0,769.28656
2018/03/04 14:14:00.009,n,166,10.8,10.08,12.6,33.099998,41.8,1010.22,0,0,0,0,297.52448
2018/03/04 14:15:00.006,n,179,11.88,11.16,12.6,33.099998,41.8,1010.22,0,0,0,0,247.425
2018/03/04 14:16:00.000,n,164,10.8,9,11.52,33.099998,41.9,1010.22,0,0,0,0,240.1307
2018/03/04 14:17:00.000,n,172,6.12,4.68,7.92,33,42.4,1010.22,0,0,0,0,244.82918
2018/03/04 14:18:00.000,n,223,3.96,3.24,4.32,33,42.3,1010.12,0,0,0,0,243.70858
2018/03/04 14:19:00.000,n,247,6.12,5.04,7.56,33.099998,43.8,1010.22,0,0,0,0,240.04128
2018/03/04 14:20:00.007,n,167,4.68,1.08,8.64,33.099998,42.3,1010.12,0,0,0,0,245.14596
2018/03/04 14:21:00.005,n,206,6.12,4.32,7.56,33.099998,42.5,1010.12,0,0,0,0,261.9956
2018/03/04 14:22:00.002,n,178,5.04,3.24,7.92,33.099998,42.9,1010.12,0,0,0,0,285.10688
2018/03/04 14:23:00.014,n,236,8.28,7.2,8.64,33.2,43.3,1010.12,0,0,0,0,304.15716
2018/03/04 14:24:00.011,n,223,3.96,2.52,4.68,33.2,42.9,1010.12,0,0,0,0,306.27416
2018/03/04 14:25:00.000,n,195,7.2,6.48,8.28,33.2,43.4,1010.12,0,0,0,0,331.02606
2018/03/04 14:26:00.000,n,222,5.04,3.96,5.76,33.2,43.3,1010.12,0,0,0,0,572.95112
2018/03/04 14:27:00.001,n,269,4.68,2.16,9,33.2,44,1010.12,0,0,0,0,726.33704
2018/03/04 14:28:00.000,n,203,3.6,2.52,3.96,33.3,43.8,1010.12,0,0,0,0,632.9044
2018/03/04 14:29:00.000,n,187,4.32,3.24,5.04,33.3,43.2,1010.02,0,0,0,0,666.25188
2018/03/04 14:30:00.009,n,189,6.12,3.6,11.88,33.400002,42.6,1010.02,0,0,0,0,538.6628
2018/03/04 14:31:00.006,n,209,6.84,5.76,10.8,33.5,42.5,1010.02,0,0,0,0,685.32688
2018/03/04 14:32:00.003,n,200,9.72,8.64,11.16,33.5,42.4,1010.02,0,0,0,0,428.88768
2018/03/04 14:33:00.001,n,160,7.56,5.4,9.36,33.400002,42.2,1010.02,0,0,0,0,458.89472
2018/03/04 14:34:00.000,n,173,6.84,6.12,7.56,33.3,41.9,1010.02,0,0,0,0,604.32072
2018/03/04 14:35:00.000,n,187,8.64,6.48,11.16,33.3,42.1,1009.92,0,0,0,0,574.05372
2018/03/04 14:36:00.000,n,181,9.72,8.64,11.88,33.2,42.6,1009.92,0,0,0,0,618.94292
2018/03/04 14:37:00.006,n,182,6.84,6.12,7.56,33.2,42.5,1009.92,0,0,0,0,629.878
2018/03/04 14:38:00.004,n,185,8.28,6.48,13.32,33.2,42.5,1009.92,0,0,0,0,687.60264
2018/03/04 14:39:00.000,n,171,6.48,5.04,7.92,33.3,42.4,1009.92,0,0,0,0,566.3404
2018/03/04 14:40:00.000,n,166,8.28,7.2,9,33.3,42.4,1009.82,0,0,0,0,362.09844
2018/03/04 14:41:00.011,n,194,4.32,3.6,5.76,33.2,42.9,1009.82,0,0,0,0,514.419
2018/03/04 14:42:00.008,n,130,2.88,2.16,3.6,33.2,43.1,1009.82,0,0,0,0,297.50068
2018/03/04 14:43:00.000,n,47,7.56,6.48,8.28,33.2,42.8,1009.82,0,0,0,0,293.2865
2018/03/04 14:44:00.001,n,47,7.92,6.48,9,33.3,42.1,1009.82,0,0,0,0,354.67656
2018/03/04 14:45:00.000,n,16,7.92,3.24,10.440002,33.400002,42.4,1009.72,0,0,0,0,301.39106
2018/03/04 14:46:00.000,n,190,1.44,0.72,2.52,33.5,42.4,1009.72,0,0,0,0,603.58404
2018/03/04 14:47:00.000,n,259,8.64,7.56,9.72,33.6,43.4,1009.72,0,0,0,0,294.0525
2018/03/04 14:48:00.007,n,263,9.72,6.84,11.52,33.5,44.9,1009.72,0,0,0,0,268.83552
2018/03/04 14:49:00.004,n,224,7.92,6.84,9.72,33.400002,43.3,1009.72,0,0,0,0,274.98876
2018/03/04 14:50:00.001,n,233,6.12,5.04,6.84,33.3,43.7,1009.72,0,0,0,0,296.34864
2018/03/04 14:51:00.015,n,179,2.52,2.16,2.88,33.3,44.3,1009.72,0,0,0,0,334.79102
2018/03/04 14:52:00.000,n,213,7.92,6.12,8.64,33.400002,44.3,1009.72,0,0,0,0,632.16804
2018/03/04 14:53:00.000,n,246,13.68,12.6,15.12,33.400002,42.9,1009.72,0,0,0,0,547.66548
2018/03/04 14:54:00.000,n,258,16.56,13.68,17.28,33.400002,43.5,1009.62,0,0,0,0,642.38136
2018/03/04 14:55:00.005,n,253,9,6.84,10.440002,33.2,45.2,1009.62,0,0,0,0,404.14952
2018/03/04 14:56:00.002,n,268,14.04,12.6,14.76,33.099998,46.5,1009.62,0,0,0,0,377.04932
2018/03/04 14:57:00.000,n,266,13.32,12.6,14.4,33.099998,44.3,1009.62,0,0,0,0,434.44984
2018/03/04 14:58:00.012,n,250,15.12,14.04,18.72,33,44.2,1009.62,0,0,0,0,502.48936
2018/03/04 14:59:00.010,n,252,12.96,11.52,15.12,33,44.2,1009.62,0,0,0,0,343.64936
2018/03/04 15:00:00.007,n,257,11.52,10.440002,13.32,32.900002,44.9,1009.62,0,0,0,0,345.24724
2018/03/04 15:01:00.000,n,243,15.48,13.32,19.08,32.900002,45,1009.52,0,0,0,0,857.78328
2018/03/04 15:02:00.000,n,270,11.88,10.8,13.32,32.900002,46.9,1009.52,0,0,0,0,805.358
2018/03/04 15:03:00.000,n,268,14.4,14.04,15.48,32.900002,46,1009.52,0,0,0,0,806.8952
2018/03/04 15:04:00.000,n,268,16.919998,15.48,18.359998,32.900002,45.2,1009.52,0,0,0,0,784.05216
2018/03/04 15:05:00.009,n,245,11.16,8.64,12.6,32.900002,45,1009.42,0,0,0,0,648.10736
2018/03/04 15:06:00.006,n,248,11.16,10.440002,11.88,32.900002,44.7,1009.42,0,0,0,0,591.05872
2018/03/04 15:07:00.003,n,265,13.68,12.96,14.76,33,45.3,1009.42,0,0,0,0,649.13764
2018/03/04 15:08:00.001,n,250,9.36,8.28,10.440002,33,44.6,1009.32,0,0,0,0,560.34124
2018/03/04 15:09:00.014,n,267,15.84,14.76,16.919998,33,44.9,1009.32,0,0,0,0,496.2342
2018/03/04 15:10:00.000,n,251,14.4,14.04,15.12,33,44.5,1009.32,0,0,0,0,718.81232
2018/03/04 15:11:00.000,n,250,9.72,7.2,11.16,33,45.8,1009.32,0,0,0,0,726.40408
2018/03/04 15:12:00.000,n,245,11.16,9.36,12.24,33.099998,46.3,1009.32,0,0,0,0,709.18488
2018/03/04 15:13:00.003,n,216,7.56,6.84,8.64,33.099998,45,1009.32,0,0,0,0,720.30032
2018/03/04 15:14:00.000,n,169,11.88,9,14.4,33.2,44.5,1009.22,0,0,0,0,750.9024
2018/03/04 15:15:00.000,n,199,15.48,12.96,21.24,33.3,44.3,1009.22,0,0,0,0,702.26352
2018/03/04 15:16:00.010,n,187,9.72,3.6,11.16,33.400002,44.1,1009.32,0,0,0,0,709.75432
2018/03/04 15:17:00.008,n,355,1.8,1.08,2.88,33.5,44.6,1009.32,0,0,0,0,552.01256
2018/03/04 15:18:00.005,n,195,11.88,8.64,14.76,33.6,44.4,1009.32,0,0,0,0,267.51584
2018/03/04 15:19:00.002,n,200,8.64,6.84,9,33.6,45.1,1009.32,0,0,0,0,212.66996
2018/03/04 15:20:00.000,n,174,10.8,9.36,12.6,33.5,44.7,1009.22,0,0,0,0,177.08768
2018/03/04 15:21:00.000,n,152,14.76,12.96,16.919998,33.3,45.4,1009.22,0,0,0,0,161.93356
2018/03/04 15:22:00.000,n,173,12.6,10.08,14.04,33.2,45.7,1009.22,0,0,0,0,143.89868
2018/03/04 15:23:00.006,n,168,10.440002,6.84,12.96,33.099998,45.3,1009.22,0,0,0,0,134.6421
2018/03/04 15:24:00.003,n,170,10.08,8.28,11.16,33,46,1009.22,0,0,0,0,142.05742
2018/03/04 15:25:00.000,n,172,8.28,7.2,9,32.900002,46.5,1009.22,0,0,0,0,165.71806
2018/03/04 15:26:00.013,n,150,7.56,4.32,8.64,32.8,46.6,1009.12,0,0,0,0,529.83028
2018/03/04 15:27:00.010,n,179,11.88,10.08,13.32,32.7,47,1009.12,0,0,0,0,304.60782
2018/03/04 15:28:00.000,n,171,14.04,11.88,15.84,32.599998,47.5,1009.12,0,0,0,0,288.31784
2018/03/04 15:29:00.000,n,150,9.36,8.28,11.88,32.599998,47.7,1009.12,0,0,0,0,530.25996
2018/03/04 15:30:00.000,n,159,13.68,12.24,15.12,32.599998,47.7,1009.12,0,0,0,0,550.93408
2018/03/04 15:31:00.000,n,175,5.04,2.52,7.92,32.5,48.1,1009.22,0,0,0,0,288.9105
2018/03/04 15:32:00.000,n,171,14.76,10.08,16.2,32.599998,47.5,1009.22,0,0,0,0,244.11954
2018/03/04 15:33:00.008,n,180,12.6,11.88,14.04,32.599998,47.2,1009.12,0,0,0,0,291.34182
2018/03/04 15:34:00.006,n,175,10.08,8.28,11.16,32.5,47.5,1009.22,0,0,0,0,458.85404
2018/03/04 15:35:00.003,n,183,15.48,12.96,17.28,32.5,47.3,1009.12,0,0,0,0,461.89612
2018/03/04 15:36:00.011,n,182,8.28,7.56,10.08,32.5,47.9,1009.12,0,0,0,0,330.42518
2018/03/04 15:37:00.000,n,177,9.36,8.64,10.8,32.599998,47.3,1009.22,0,0,0,0,225.68764
2018/03/04 15:38:00.000,n,146,11.16,7.92,12.96,32.599998,47.7,1009.22,0,0,0,0,182.53884
2018/03/04 15:39:00.003,n,168,10.8,8.64,13.68,32.599998,47.3,1009.22,0,0,0,0,165.87074
2018/03/04 15:40:00.000,n,181,4.68,3.6,6.48,32.5,47.5,1009.22,0,0,0,0,149.49858
2018/03/04 15:41:00.000,n,170,4.32,1.44,6.84,32.5,47.8,1009.22,0,0,0,0,145.47256
2018/03/04 15:42:00.009,n,150,6.48,3.24,8.64,32.5,47.9,1009.22,0,0,0,0,148.92292
2018/03/04 15:43:00.007,n,132,5.76,4.32,6.48,32.5,48.2,1009.22,0,0,0,0,181.39542
2018/03/04 15:44:00.004,n,210,6.48,4.68,7.92,32.400002,48.7,1009.22,0,0,0,0,237.04116
2018/03/04 15:45:00.001,n,184,7.2,4.32,8.64,32.3,48.6,1009.22,0,0,0,0,255.36698
2018/03/04 15:46:00.000,n,117,6.48,5.4,7.92,32.3,48.8,1009.22,0,0,0,0,242.14096
2018/03/04 15:47:00.000,n,185,9,6.84,12.24,32.3,48.7,1009.22,0,0,0,0,167.53708
2018/03/04 15:48:00.000,n,206,16.919998,15.48,18.72,32.2,48.2,1009.22,0,0,0,0,170.18234
2018/03/04 15:49:00.005,n,157,9,3.96,13.68,32.099998,48.2,1009.22,0,0,0,0,574.37244
2018/03/04 15:50:00.004,n,186,16.56,10.8,20.880002,32,48.3,1009.22,0,0,0,0,573.1554
2018/03/04 15:51:00.000,n,157,12.24,8.28,14.04,32.099998,48.5,1009.22,0,0,0,0,564.33888
2018/03/04 15:52:00.012,n,186,7.56,6.12,11.52,32.2,48.4,1009.22,0,0,0,0,463.83744
2018/03/04 15:53:00.009,n,149,10.08,8.64,10.8,32.2,48.3,1009.32,0,0,0,0,312.3616
2018/03/04 15:54:00.006,n,165,12.6,11.16,14.04,32.2,47.8,1009.22,0,0,0,0,257.82324
2018/03/04 15:55:00.002,n,142,9.72,5.04,11.88,32.099998,47.9,1009.22,0,0,0,0,219.03298
2018/03/04 15:56:00.000,n,143,14.4,12.24,16.2,32.099998,47.8,1009.22,0,0,0,0,176.37214
2018/03/04 15:57:00.000,n,172,15.84,14.04,16.2,32,47.8,1009.22,0,0,0,0,248.03718
2018/03/04 15:58:00.000,n,162,12.6,10.8,17.28,32,47.7,1009.32,0,0,0,0,341.46672
2018/03/04 15:59:00.006,n,173,9.72,7.56,11.52,31.9,47.9,1009.32,0,0,0,0,339.8728
2018/03/04 16:00:00.003,n,164,12.24,9.72,15.84,31.9,47.6,1009.32,0,0,0,0,217.79762
2018/03/04 16:01:00.001,n,156,13.32,11.88,16.2,31.9,47.3,1009.32,0,0,0,0,468.0932
2018/03/04 16:02:00.011,n,180,9,8.28,9.36,31.8,47.8,1009.32,0,0,0,0,529.35968
2018/03/04 16:03:00.009,n,147,11.16,9.36,12.24,31.9,47.6,1009.32,0,0,0,0,472.84508
2018/03/04 16:04:00.000,n,160,14.04,11.88,20.519998,31.9,47.5,1009.32,0,0,0,0,577.11328
2018/03/04 16:05:00.002,n,165,8.64,7.92,9.36,32,47.8,1009.32,0,0,0,0,564.48204
2018/03/04 16:06:00.000,n,206,6.84,6.12,8.28,32,48.6,1009.32,0,0,0,0,567.96596
2018/03/04 16:07:00.000,n,161,14.76,11.16,17.64,32.2,47.4,1009.32,0,0,0,0,566.3528
2018/03/04 16:08:00.009,n,178,8.64,8.28,9,32.2,47,1009.32,0,0,0,0,562.47704
2018/03/04 16:09:00.006,n,176,9,8.28,10.8,32.099998,47.3,1009.32,0,0,0,0,565.67348
2018/03/04 16:10:00.003,n,118,15.84,14.4,16.56,32.2,46.3,1009.32,0,0,0,0,566.08972
2018/03/04 16:11:00.000,n,146,19.44,18.72,20.16,32.2,47,1009.32,0,0,0,0,422.14564
2018/03/04 16:12:00.013,n,162,9.72,5.76,12.24,32.2,47.1,1009.32,0,0,0,0,527.16304
2018/03/04 16:13:00.000,n,151,8.64,7.2,11.52,32.3,47.1,1009.32,0,0,0,0,423.1344
2018/03/04 16:14:00.000,n,179,11.52,10.440002,12.6,32.400002,46.8,1009.42,0,0,0,0,194.47106
