"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/01 12:14:00.005,n,271,13.32,12.96,14.4,31.3,53.1,1009.82,0,0,0,0,923.82456
2018/03/01 12:15:00.010,n,281,6.84,2.52,11.16,31.3,55,1009.82,0,0,0,0,924.43368
2018/03/01 12:16:00.000,n,264,13.68,11.88,15.12,31.3,53.8,1009.72,0,0,0,0,922.08472
2018/03/01 12:17:00.007,n,281,7.2,5.4,12.6,31.4,55.1,1009.72,0,0,0,0,922.65632
2018/03/01 12:18:00.011,n,283,9,4.32,14.4,31.4,55,1009.72,0,0,0,0,919.83464
2018/03/01 12:19:00.000,n,262,10.440002,9.36,11.16,31.5,53.1,1009.72,0,0,0,0,920.25272
2018/03/01 12:20:00.000,n,268,9,3.6,11.88,31.5,55.3,1009.72,0,0,0,0,919.23592
2018/03/01 12:21:00.000,n,261,13.32,12.6,14.04,31.5,52.5,1009.72,0,0,0,0,919.53224
2018/03/01 12:22:00.001,n,245,4.32,3.96,6.12,31.4,52.7,1009.72,0,0,0,0,919.13944
2018/03/01 12:23:00.007,n,253,14.04,11.88,14.76,31.4,53.1,1009.72,0,0,0,0,918.87552
2018/03/01 12:24:00.000,n,275,15.84,15.12,18.359998,31.4,54,1009.62,0,0,0,0,920.8124
2018/03/01 12:25:00.001,n,265,12.6,11.52,14.04,31.4,53.4,1009.62,0,0,0,0,917.69016
2018/03/01 12:26:00.007,n,186,4.68,2.52,6.12,31.4,53.1,1009.62,0,0,0,0,916.83904
2018/03/01 12:27:00.013,n,208,7.2,6.12,8.28,31.4,52.1,1009.62,0,0,0,0,915.98728
2018/03/01 12:28:00.000,n,117,2.16,1.44,3.96,31.5,52.7,1009.62,0,0,0,0,914.24992
2018/03/01 12:29:00.000,n,326,1.08,0.36,2.16,31.6,55.4,1009.62,0,0,0,0,910.84512
2018/03/01 12:30:00.000,n,171,4.32,2.88,6.12,31.8,51.7,1009.52,0,0,0,0,913.67472
2018/03/01 12:31:00.001,n,124,8.28,7.2,9,32,51.2,1009.52,0,0,0,0,912.6732
2018/03/01 12:32:00.003,n,272,14.04,13.32,15.84,32.099998,51.3,1009.52,0,0,0,0,914.10024
2018/03/01 12:33:00.009,n,268,9.36,8.28,10.8,32.099998,51.9,1009.52,0,0,0,0,911.99752
2018/03/01 12:34:00.000,n,269,10.08,7.2,11.52,32,52,1009.52,0,0,0,0,911.05056
2018/03/01 12:35:00.003,n,243,3.96,3.6,5.04,31.9,52.2,1009.52,0,0,0,0,910.49
2018/03/01 12:36:00.009,n,203,3.96,1.44,5.4,31.9,52.5,1009.52,0,0,0,0,910.10936
2018/03/01 12:37:00.000,n,170,2.16,0.72,3.24,32,51.2,1009.52,0,0,0,0,908.46424
2018/03/01 12:38:00.003,n,212,3.96,3.24,4.32,32.2,51.7,1009.52,0,0,0,0,910.17408
2018/03/01 12:39:00.000,n,263,7.2,6.48,9,32.2,52.7,1009.52,0,0,0,0,905.66576
2018/03/01 12:40:00.000,n,216,4.68,3.96,5.04,32.2,51.1,1009.52,0,0,0,0,905.91808
2018/03/01 12:41:00.003,n,140,3.96,2.52,5.76,32.2,50.8,1009.42,0,0,0,0,908.89024
2018/03/01 12:42:00.009,n,199,5.4,3.96,7.92,32.3,50.8,1009.42,0,0,0,0,908.83864
2018/03/01 12:43:00.000,n,180,5.76,5.04,6.84,32.400002,50.2,1009.42,0,0,0,0,906.8816
2018/03/01 12:44:00.002,n,148,9.36,9,9.72,32.5,49.7,1009.42,0,0,0,0,908.28992
2018/03/01 12:45:00.008,n,168,7.92,5.4,9.36,32.5,49.2,1009.42,0,0,0,0,905.44568
2018/03/01 12:46:00.000,n,256,9,8.28,9.72,32.599998,50.6,1009.42,0,0,0,0,905.0188
2018/03/01 12:47:00.003,n,242,8.28,6.48,11.52,32.599998,50.1,1009.42,0,0,0,0,903.91128
2018/03/01 12:48:00.000,n,239,5.4,4.68,6.12,32.5,50.1,1009.42,0,0,0,0,902.76416
2018/03/01 12:49:00.000,n,273,16.2,14.76,16.56,32.5,50.3,1009.42,0,0,0,0,899.73216
2018/03/01 12:50:00.003,n,255,10.440002,8.64,13.68,32.400002,50.2,1009.32,0,0,0,0,897.60632
2018/03/01 12:51:00.009,n,272,12.6,9.36,15.84,32.2,51,1009.32,0,0,0,0,899.134
2018/03/01 12:52:00.000,n,208,4.32,3.6,5.76,32.2,49.2,1009.32,0,0,0,0,898.4736
2018/03/01 12:53:00.002,n,184,8.64,6.84,10.440002,32.2,49.9,1009.32,0,0,0,0,900.36264
2018/03/01 12:54:00.008,n,246,7.92,7.2,9.72,32.400002,50.2,1009.32,0,0,0,0,896.06456
2018/03/01 12:55:00.000,n,244,3.6,2.16,4.68,32.5,52,1009.32,0,0,0,0,899.60864
2018/03/01 12:56:00.003,n,231,3.96,1.44,6.84,32.599998,52.6,1009.32,0,0,0,0,899.5696
2018/03/01 12:57:00.000,n,224,6.48,5.76,7.2,32.599998,48.4,1009.22,0,0,0,0,897.38632
2018/03/01 12:58:00.000,n,243,1.44,0.36,2.52,32.599998,49,1009.22,0,0,0,0,894.1444
2018/03/01 12:59:00.003,n,255,7.2,6.48,9.36,32.7,50.1,1009.22,0,0,0,0,894.72216
2018/03/01 13:00:00.008,n,265,9.36,7.92,9.72,32.7,48.8,1009.22,0,0,0,0,893.76144
2018/03/01 13:01:00.000,n,160,4.32,2.52,6.48,32.7,47.9,1009.22,0,0,0,0,890.276
2018/03/01 13:02:00.003,n,153,7.92,7.2,8.28,32.8,46.3,1009.22,0,0,0,0,888.84104
2018/03/01 13:03:00.006,n,239,5.4,2.16,7.56,32.8,48.7,1009.22,0,0,0,0,888.7952
2018/03/01 13:04:00.000,n,265,10.8,8.64,12.96,32.900002,47.7,1009.22,0,0,0,0,891.96536
2018/03/01 13:05:00.001,n,245,7.92,4.68,9.72,32.900002,47.8,1009.12,0,0,0,0,888.60632
2018/03/01 13:06:00.005,n,253,6.48,5.04,7.56,33,48.6,1009.22,0,0,0,0,884.16848
2018/03/01 13:07:00.000,n,265,7.92,6.12,10.08,33,47.1,1009.12,0,0,0,0,887.72616
2018/03/01 13:08:00.000,n,253,14.76,13.68,15.12,33,46.5,1009.12,0,0,0,0,877.94168
2018/03/01 13:09:00.005,n,173,2.88,0.72,8.28,32.900002,46.7,1009.12,0,0,0,0,878.3204
2018/03/01 13:10:00.011,n,163,2.16,0.36,3.24,32.900002,46.4,1009.02,0,0,0,0,886.71456
2018/03/01 13:11:00.000,n,191,11.52,10.08,14.4,33,45.8,1009.02,0,0,0,0,884.78736
2018/03/01 13:12:00.004,n,261,10.8,10.440002,11.88,33,46.7,1009.02,0,0,0,0,882.82784
2018/03/01 13:13:00.000,n,235,7.56,5.76,8.64,33,45.9,1009.02,0,0,0,0,879.88776
2018/03/01 13:14:00.000,n,239,12.6,10.8,13.68,33,44.8,1009.02,0,0,0,0,880.37088
2018/03/01 13:15:00.003,n,272,10.8,8.64,13.68,33,45.4,1008.92,0,0,0,0,877.24856
2018/03/01 13:16:00.000,n,267,12.24,10.8,13.32,32.900002,45.6,1008.92,0,0,0,0,877.67344
2018/03/01 13:17:00.000,n,248,11.16,7.2,14.04,32.900002,44.7,1008.92,0,0,0,0,870.81736
2018/03/01 13:18:00.003,n,255,10.08,7.92,12.6,32.8,45.4,1008.92,0,0,0,0,869.34304
2018/03/01 13:19:00.009,n,208,3.24,1.08,3.96,32.7,47.5,1008.92,0,0,0,0,869.3168
2018/03/01 13:20:00.014,n,257,11.88,10.440002,13.32,32.8,46.3,1008.92,0,0,0,0,872.19672
2018/03/01 13:21:00.003,n,270,11.16,7.92,13.68,32.8,46.3,1008.92,0,0,0,0,871.36936
2018/03/01 13:22:00.000,n,274,5.76,2.88,7.2,32.8,49.3,1008.92,0,0,0,0,867.65384
2018/03/01 13:23:00.000,n,254,7.56,6.84,8.64,32.7,46.3,1008.92,0,0,0,0,863.78272
2018/03/01 13:24:00.003,n,174,5.4,2.52,7.92,32.8,45.3,1008.92,0,0,0,0,866.8348
2018/03/01 13:25:00.000,n,145,7.92,7.2,8.28,32.8,44.9,1008.82,0,0,0,0,866.06088
2018/03/01 13:26:00.000,n,206,3.24,1.08,4.68,33,44.3,1008.82,0,0,0,0,866.684
2018/03/01 13:27:00.002,n,286,5.4,3.6,7.56,33.2,45.3,1008.82,0,0,0,0,865.792
2018/03/01 13:28:00.008,n,198,5.4,0,9.72,33.400002,43.3,1008.82,0,0,0,0,862.42832
2018/03/01 13:29:00.012,n,167,8.28,5.76,10.440002,33.5,43.2,1008.72,0,0,0,0,863.704
2018/03/01 13:30:00.000,n,195,3.6,1.44,6.12,33.5,43.3,1008.72,0,0,0,0,850.70864
2018/03/01 13:31:00.000,n,260,8.28,4.68,9.72,33.6,46.1,1008.72,0,0,0,0,856.34984
2018/03/01 13:32:00.000,n,232,3.24,1.08,5.04,33.6,43.9,1008.72,0,0,0,0,856.5284
2018/03/01 13:33:00.000,n,161,4.32,2.88,6.48,33.7,42.7,1008.62,0,0,0,0,853.5636
2018/03/01 13:34:00.006,n,251,7.92,4.32,10.440002,33.7,44.4,1008.62,0,0,0,0,848.07928
2018/03/01 13:35:00.000,n,205,2.16,0.72,4.32,33.6,46.8,1008.62,0,0,0,0,846.04744
2018/03/01 13:36:00.001,n,255,9.36,6.12,11.16,33.6,44.5,1008.62,0,0,0,0,847.1348
2018/03/01 13:37:00.003,n,294,3.6,1.8,5.4,33.6,45.8,1008.62,0,0,0,0,840.5756
2018/03/01 13:38:00.009,n,270,4.68,2.52,7.2,33.6,47,1008.52,0,0,0,0,848.06736
2018/03/01 13:39:00.014,n,263,4.68,1.8,6.48,33.6,50.3,1008.52,0,0,0,0,848.48424
2018/03/01 13:40:00.000,n,261,6.84,6.48,7.2,33.6,43.6,1008.52,0,0,0,0,849.84536
2018/03/01 13:41:00.000,n,247,5.04,3.6,6.12,33.5,44.4,1008.52,0,0,0,0,848.00816
2018/03/01 13:42:00.000,n,260,10.440002,9.72,11.16,33.5,42.9,1008.52,0,0,0,0,839.84776
2018/03/01 13:43:00.004,n,253,11.52,10.440002,12.24,33.5,42.5,1008.52,0,0,0,0,838.62952
2018/03/01 13:44:00.010,n,250,12.24,10.8,13.32,33.5,41.7,1008.52,0,0,0,0,834.05768
2018/03/01 13:45:00.000,n,249,3.96,2.88,5.4,33.5,44.1,1008.52,0,0,0,0,830.59664
2018/03/01 13:46:00.003,n,135,6.48,3.24,9,33.6,42.5,1008.52,0,0,0,0,827.6612
2018/03/01 13:47:00.009,n,213,2.52,1.08,3.24,33.8,43.4,1008.52,0,0,0,0,826.83296
2018/03/01 13:48:00.014,n,237,7.2,6.12,8.28,34,42,1008.52,0,0,0,0,825.8112
2018/03/01 13:49:00.000,n,151,5.76,3.24,10.8,34.2,41.3,1008.52,0,0,0,0,826.45632
2018/03/01 13:50:00.000,n,223,4.68,3.24,5.76,34.2,42.3,1008.52,0,0,0,0,829.30336
2018/03/01 13:51:00.000,n,153,8.64,7.2,9.72,34.2,41,1008.42,0,0,0,0,829.15032
2018/03/01 13:52:00.000,n,173,5.04,2.16,7.2,34.2,41.4,1008.42,0,0,0,0,824.44632
2018/03/01 13:53:00.006,n,238,6.84,5.04,8.28,34.1,41.5,1008.42,0,0,0,0,821.67384
2018/03/01 13:54:00.010,n,169,5.76,3.24,8.28,34.1,41.4,1008.42,0,0,0,0,818.87536
2018/03/01 13:55:00.000,n,225,4.32,2.88,6.84,34.1,42.1,1008.42,0,0,0,0,821.56032
2018/03/01 13:56:00.005,n,246,7.92,6.84,8.28,34.2,42.3,1008.42,0,0,0,0,822.08736
2018/03/01 13:57:00.011,n,214,5.04,3.96,6.12,34.1,42.2,1008.42,0,0,0,0,830.32376
2018/03/01 13:58:00.000,n,208,6.48,5.76,7.2,34.1,40.9,1008.42,0,0,0,0,828.4164
2018/03/01 13:59:00.000,n,124,2.88,2.16,3.96,34.1,42.2,1008.42,0,0,0,0,827.94888
2018/03/01 14:00:00.000,n,167,7.92,7.2,10.08,34,41.2,1008.42,0,0,0,0,817.78496
2018/03/01 14:01:00.000,n,213,6.48,6.12,6.48,34,40.1,1008.32,0,0,0,0,814.16648
2018/03/01 14:02:00.005,n,192,8.64,7.2,10.08,34.1,40.2,1008.32,0,0,0,0,805.37712
2018/03/01 14:03:00.011,n,186,6.12,4.68,7.2,34.1,39.8,1008.32,0,0,0,0,793.99192
2018/03/01 14:04:00.000,n,260,6.12,5.04,7.92,34,40,1008.32,0,0,0,0,785.37256
2018/03/01 14:05:00.004,n,170,8.64,6.48,9.72,34,40.4,1008.22,0,0,0,0,769.44024
2018/03/01 14:06:00.011,n,171,7.56,5.4,10.8,34,40.6,1008.22,0,0,0,0,767.46552
2018/03/01 14:07:00.000,n,213,4.68,1.8,6.48,34,41,1008.22,0,0,0,0,769.87088
2018/03/01 14:08:00.000,n,186,7.2,6.12,9.36,34.2,40.2,1008.22,0,0,0,0,775.51512
2018/03/01 14:09:00.000,n,166,3.96,2.88,4.68,34.1,40.2,1008.22,0,0,0,0,777.7692
2018/03/01 14:10:00.000,n,173,9.72,4.32,12.24,34,40.1,1008.22,0,0,0,0,779.99208
2018/03/01 14:11:00.006,n,264,8.28,6.84,10.440002,34,41.2,1008.22,0,0,0,0,781.39312
2018/03/01 14:12:00.011,n,248,9,7.92,10.8,34,40.3,1008.12,0,0,0,0,778.37248
2018/03/01 14:13:00.000,n,235,8.64,8.28,9.72,34,39.1,1008.12,0,0,0,0,776.33024
2018/03/01 14:14:00.004,n,198,9,6.84,12.6,34.1,39.7,1008.12,0,0,0,0,776.66992
2018/03/01 14:15:00.010,n,222,6.48,6.12,7.92,34.1,39.8,1008.12,0,0,0,0,769.22944
2018/03/01 14:16:00.000,n,270,6.84,1.8,10.08,34.1,43.5,1008.12,0,0,0,0,764.88616
2018/03/01 14:17:00.000,n,238,3.24,2.52,3.96,34,39.9,1008.12,0,0,0,0,765.0568
2018/03/01 14:18:00.000,n,162,4.68,1.08,9.36,34.1,39.3,1008.12,0,0,0,0,760.06896
2018/03/01 14:19:00.000,n,168,7.2,4.32,10.08,34.1,38.6,1008.12,0,0,0,0,758.57088
2018/03/01 14:20:00.006,n,162,8.64,7.2,10.08,34.2,38.9,1008.02,0,0,0,0,754.57552
2018/03/01 14:21:00.011,n,259,10.8,8.64,12.24,34.3,40.2,1008.02,0,0,0,0,754.548
2018/03/01 14:22:00.000,n,254,10.8,9.36,12.96,34.4,41.9,1008.02,0,0,0,0,756.304
2018/03/01 14:23:00.005,n,265,6.84,3.6,9.36,34.3,41,1008.02,0,0,0,0,757.63304
2018/03/01 14:24:00.010,n,257,11.52,11.16,12.96,34,39.3,1008.02,0,0,0,0,763.35296
2018/03/01 14:25:00.000,n,232,8.28,7.92,8.64,33.9,38.5,1008.02,0,0,0,0,771.186
2018/03/01 14:26:00.002,n,237,4.68,4.32,6.12,33.8,38.5,1008.02,0,0,0,0,773.78
2018/03/01 14:27:00.000,n,221,3.24,2.52,4.68,33.9,38.2,1008.02,0,0,0,0,769.71328
2018/03/01 14:28:00.000,n,194,5.76,5.4,6.84,34,38.3,1008.02,0,0,0,0,757.1052
2018/03/01 14:29:00.002,n,176,8.64,5.4,12.6,34.2,37.5,1008.02,0,0,0,0,756.50216
2018/03/01 14:30:00.007,n,128,2.88,1.08,5.04,34.4,37.8,1007.92,0,0,0,0,755.15856
2018/03/01 14:31:00.012,n,216,1.8,1.08,2.88,34.6,37.6,1007.92,0,0,0,0,752.95944
2018/03/01 14:32:00.000,n,38,3.6,2.16,4.32,34.7,37.2,1007.92,0,0,0,0,746.03224
2018/03/01 14:33:00.006,n,230,5.04,2.88,6.48,34.8,37.1,1007.92,0,0,0,0,739.53136
2018/03/01 14:34:00.000,n,249,6.48,4.32,7.2,35.1,36.6,1007.92,0,0,0,0,732.64176
2018/03/01 14:35:00.000,n,223,2.88,1.8,5.4,35.2,38.9,1007.92,0,0,0,0,724.276
2018/03/01 14:36:00.005,n,215,2.52,1.08,3.96,35.1,36.8,1007.92,0,0,0,0,720.2788
2018/03/01 14:37:00.000,n,260,9,8.28,9.72,35,38,1007.92,0,0,0,0,717.20016
2018/03/01 14:38:00.000,n,256,9.36,6.12,11.88,35,39.7,1007.82,0,0,0,0,712.89688
2018/03/01 14:39:00.005,n,266,19.8,16.56,24.48,34.8,38.3,1007.82,0,0,0,0,706.83456
2018/03/01 14:40:00.010,n,263,13.68,11.52,14.76,34.5,39.5,1007.82,0,0,0,0,702.04664
2018/03/01 14:41:00.015,n,268,5.76,4.68,6.84,34.2,41.8,1007.82,0,0,0,0,695.45888
2018/03/01 14:42:00.003,n,238,4.68,3.24,5.4,34.1,41.7,1007.82,0,0,0,0,691.98656
2018/03/01 14:43:00.000,n,231,10.440002,9.36,11.88,34,37.8,1007.82,0,0,0,0,684.90304
2018/03/01 14:44:00.000,n,229,9.72,8.28,11.88,34.1,38.3,1007.82,0,0,0,0,680.66744
2018/03/01 14:45:00.000,n,160,9.72,7.92,12.6,34.2,37.3,1007.72,0,0,0,0,681.92264
2018/03/01 14:46:00.005,n,177,7.2,4.32,8.28,34.3,36.8,1007.72,0,0,0,0,678.79272
2018/03/01 14:47:00.000,n,181,6.48,4.68,8.28,34.2,36.9,1007.72,0,0,0,0,675.99392
2018/03/01 14:48:00.000,n,186,5.76,2.88,6.48,34.1,37,1007.72,0,0,0,0,671.65864
2018/03/01 14:49:00.005,n,222,5.4,4.32,6.12,34.1,37.8,1007.72,0,0,0,0,670.99488
2018/03/01 14:50:00.011,n,179,3.24,1.8,4.32,34.3,37.6,1007.62,0,0,0,0,666.03212
2018/03/01 14:51:00.017,n,254,15.12,13.32,18,34.5,40.7,1007.62,0,0,0,0,663.5544
2018/03/01 14:52:00.000,n,231,6.48,3.96,9,34.6,41.8,1007.62,0,0,0,0,662.30348
2018/03/01 14:53:00.000,n,234,6.48,5.04,9,34.6,37.9,1007.62,0,0,0,0,657.29492
2018/03/01 14:54:00.000,n,206,7.56,6.84,8.28,34.7,37.7,1007.62,0,0,0,0,656.11664
2018/03/01 14:55:00.005,n,254,12.96,11.52,15.12,34.8,38.9,1007.62,0,0,0,0,654.08388
2018/03/01 14:56:00.000,n,249,16.56,14.76,19.08,34.8,37.9,1007.62,0,0,0,0,647.5952
2018/03/01 14:57:00.000,n,262,6.48,3.6,10.08,34.7,40.9,1007.62,0,0,0,0,644.43544
2018/03/01 14:58:00.005,n,208,2.16,1.08,2.88,34.6,39.9,1007.62,0,0,0,0,641.47552
2018/03/01 14:59:00.011,n,345,4.68,1.8,6.48,34.5,38.1,1007.52,0,0,0,0,639.46784
2018/03/01 15:00:00.017,n,220,4.68,3.6,6.12,34.6,38.4,1007.52,0,0,0,0,636.40968
2018/03/01 15:01:00.000,n,228,4.68,4.32,5.04,34.7,38.2,1007.52,0,0,0,0,635.4258
2018/03/01 15:02:00.000,n,240,12.96,11.16,14.04,34.8,36.6,1007.52,0,0,0,0,630.57348
2018/03/01 15:03:00.000,n,243,8.28,7.92,8.64,34.7,36.6,1007.52,0,0,0,0,624.84992
2018/03/01 15:04:00.005,n,248,9,8.64,9.72,34.6,37.4,1007.52,0,0,0,0,625.7624
2018/03/01 15:05:00.000,n,267,10.8,10.8,11.16,34.4,38.1,1007.52,0,0,0,0,625.92016
2018/03/01 15:06:00.000,n,247,11.16,10.08,12.6,34.3,38.2,1007.42,0,0,0,0,619.84808
2018/03/01 15:07:00.005,n,240,6.48,5.4,7.2,34.2,38.6,1007.42,0,0,0,0,618.06004
2018/03/01 15:08:00.010,n,184,3.96,2.16,6.84,34.1,39.8,1007.42,0,0,0,0,615.70136
2018/03/01 15:09:00.014,n,211,6.84,5.04,8.64,34.1,38.3,1007.42,0,0,0,0,613.03624
2018/03/01 15:10:00.000,n,239,6.48,5.4,7.2,34.1,38.4,1007.42,0,0,0,0,609.73912
2018/03/01 15:11:00.000,n,253,12.24,10.440002,12.96,34.2,38.5,1007.42,0,0,0,0,607.01148
2018/03/01 15:12:00.000,n,259,12.24,10.440002,14.4,34.2,38.5,1007.42,0,0,0,0,605.0434
2018/03/01 15:13:00.004,n,252,12.6,11.16,13.68,34.2,38.1,1007.42,0,0,0,0,601.05596
2018/03/01 15:14:00.009,n,280,8.28,5.76,10.8,34.2,41.5,1007.42,0,0,0,0,598.15956
2018/03/01 15:15:00.000,n,241,13.68,12.96,14.04,34.1,38.8,1007.42,0,0,0,0,593.841
2018/03/01 15:16:00.004,n,244,10.08,8.28,10.8,34.1,39.6,1007.42,0,0,0,0,587.41004
2018/03/01 15:17:00.010,n,258,10.440002,9,11.88,34.1,40.7,1007.42,0,0,0,0,586.85768
2018/03/01 15:18:00.015,n,261,9.72,7.92,11.52,34.1,42.4,1007.42,0,0,0,0,581.82624
2018/03/01 15:19:00.000,n,228,5.76,4.68,8.28,34.1,43.5,1007.42,0,0,0,0,583.28436
2018/03/01 15:20:00.000,n,243,6.84,6.12,7.92,34,39.5,1007.42,0,0,0,0,581.99408
2018/03/01 15:21:00.000,n,261,14.04,12.6,15.12,34,39.7,1007.42,0,0,0,0,579.22004
2018/03/01 15:22:00.004,n,266,5.76,3.6,7.56,34,41.9,1007.42,0,0,0,0,578.31092
2018/03/01 15:23:00.009,n,266,15.12,12.6,17.64,34,42.3,1007.42,0,0,0,0,578.5584
2018/03/01 15:24:00.000,n,266,11.88,5.4,15.84,34,41.9,1007.42,0,0,0,0,574.01924
2018/03/01 15:25:00.002,n,263,13.68,12.96,14.76,34,41,1007.42,0,0,0,0,574.632
2018/03/01 15:26:00.009,n,235,7.92,6.84,8.64,33.9,39.3,1007.42,0,0,0,0,577.80156
2018/03/01 15:27:00.014,n,248,9.72,8.64,10.440002,33.9,39.5,1007.42,0,0,0,0,566.23236
2018/03/01 15:28:00.000,n,264,15.48,14.4,16.56,34,39.9,1007.42,0,0,0,0,561.19392
2018/03/01 15:29:00.000,n,259,13.32,11.52,14.04,34,41.1,1007.42,0,0,0,0,564.27464
2018/03/01 15:30:00.000,n,267,15.84,14.4,17.64,34,42,1007.42,0,0,0,0,565.20268
2018/03/01 15:31:00.004,n,268,11.16,8.64,12.96,34,42.6,1007.42,0,0,0,0,566.90404
2018/03/01 15:32:00.009,n,176,1.8,0.72,3.6,34,40.9,1007.42,0,0,0,0,569.86824
2018/03/01 15:33:00.000,n,203,5.4,3.24,10.08,34.2,39.6,1007.42,0,0,0,0,575.67448
2018/03/01 15:34:00.003,n,190,6.12,5.04,7.2,34.3,39,1007.42,0,0,0,0,587.47564
2018/03/01 15:35:00.009,n,206,2.16,0.72,3.96,34.5,38.8,1007.42,0,0,0,0,591.68372
2018/03/01 15:36:00.014,n,239,9,9,9.72,34.6,38.8,1007.42,0,0,0,0,596.73072
2018/03/01 15:37:00.000,n,250,9.72,8.64,10.8,34.7,38.6,1007.42,0,0,0,0,594.39796
2018/03/01 15:38:00.000,n,262,12.24,11.88,14.4,34.6,38.6,1007.42,0,0,0,0,593.87
2018/03/01 15:39:00.000,n,241,6.12,3.6,8.64,34.4,40.5,1007.42,0,0,0,0,602.93524
2018/03/01 15:40:00.003,n,38,1.8,1.44,5.4,34.3,38.9,1007.42,0,0,0,0,600.37572
2018/03/01 15:41:00.009,n,127,2.52,1.8,3.6,34.4,38.3,1007.42,0,0,0,0,601.59124
2018/03/01 15:42:00.000,n,2,2.88,1.08,4.32,34.5,38.1,1007.42,0,0,0,0,595.40288
2018/03/01 15:43:00.003,n,15,2.52,0.36,3.24,34.4,38.3,1007.42,0,0,0,0,598.92036
2018/03/01 15:44:00.009,n,17,5.04,3.6,7.56,34.4,38,1007.42,0,0,0,0,212.16098
2018/03/01 15:45:00.014,n,21,3.96,2.52,4.68,34.4,38,1007.42,0,0,0,0,592.40788
2018/03/01 15:46:00.000,n,246,8.64,5.4,24.119998,34.4,41,1007.42,0,0,0,0,340.58412
2018/03/01 15:47:00.000,n,209,4.32,1.44,6.84,34.4,41,1007.42,0,0,0,0,585.11208
2018/03/01 15:48:00.000,n,212,4.32,1.44,7.2,34.4,42,1007.42,0,0,0,0,582.08136
2018/03/01 15:49:00.002,n,232,11.88,9.72,16.919998,34.5,39.1,1007.42,0,0,0,0,578.38356
2018/03/01 15:50:00.008,n,222,6.48,5.4,7.56,34.5,39,1007.42,0,0,0,0,560.66656
2018/03/01 15:51:00.000,n,243,8.64,6.84,9.36,34.5,40.7,1007.42,0,0,0,0,565.25396
2018/03/01 15:52:00.000,n,246,4.68,3.24,6.48,34.5,42.2,1007.42,0,0,0,0,579.00916
2018/03/01 15:53:00.007,n,246,9.72,9,12.6,34.5,39.6,1007.42,0,0,0,0,569.9854
2018/03/01 15:54:00.013,n,234,6.48,5.76,8.64,34.5,39.1,1007.42,0,0,0,0,560.90828
2018/03/01 15:55:00.001,n,259,2.16,1.44,3.96,34.5,39.4,1007.42,0,0,0,0,565.82372
2018/03/01 15:56:00.000,n,134,2.52,2.16,3.24,34.7,39.2,1007.42,0,0,0,0,565.87468
2018/03/01 15:57:00.000,n,23,3.6,3.6,4.32,35,38.6,1007.42,0,0,0,0,569.59288
2018/03/01 15:58:00.000,n,208,2.52,2.16,2.88,35.2,38.8,1007.42,0,0,0,0,562.7484
2018/03/01 15:59:00.001,n,33,1.44,0.72,2.88,35.3,38.3,1007.42,0,0,0,0,561.48224
2018/03/01 16:00:00.007,n,53,2.88,1.44,4.68,35.3,38.2,1007.42,0,0,0,0,562.778
2018/03/01 16:01:00.012,n,32,15.48,13.32,17.28,35.3,41.4,1007.42,0,0,0,0,558.62336
2018/03/01 16:02:00.000,n,5,9.72,9,10.440002,34.7,43.1,1007.42,0,0,0,0,550.6552
2018/03/01 16:03:00.006,n,346,5.76,0.72,9.36,34.1,44.4,1007.42,0,0,0,0,542.17376
2018/03/01 16:04:00.000,n,42,10.08,8.64,10.440002,33.7,45.8,1007.42,0,0,0,0,533.92516
2018/03/01 16:05:00.001,n,23,11.88,9.36,13.68,33.400002,46.5,1007.42,0,0,0,0,527.05232
2018/03/01 16:06:00.006,n,11,13.32,11.88,15.12,33.099998,46.8,1007.42,0,0,0,0,516.45356
2018/03/01 16:07:00.000,n,34,5.04,4.68,5.76,32.900002,47.5,1007.42,0,0,0,0,510.72112
2018/03/01 16:08:00.000,n,63,8.28,7.2,9.72,32.900002,47.9,1007.42,0,0,0,0,510.16816
2018/03/01 16:09:00.005,n,163,3.96,2.88,5.4,33,47.5,1007.52,0,0,0,0,508.19916
2018/03/01 16:10:00.011,n,54,8.64,7.56,9.36,33.2,47.4,1007.52,0,0,0,0,502.48504
2018/03/01 16:11:00.000,n,18,13.32,8.28,17.28,33.2,47.8,1007.42,0,0,0,0,501.969
2018/03/01 16:12:00.005,n,24,12.6,10.440002,16.2,33.099998,48.1,1007.52,0,0,0,0,493.25716
2018/03/01 16:13:00.000,n,29,13.68,10.440002,15.12,33,48.6,1007.52,0,0,0,0,485.34028
2018/03/01 16:14:00.000,n,6,9.36,6.12,11.88,32.8,48.7,1007.52,0,0,0,0,471.38672
2018/03/01 16:15:00.004,n,50,7.56,6.84,8.28,32.900002,48.3,1007.52,0,0,0,0,475.1834
2018/03/01 16:16:00.000,n,13,5.04,0.36,7.56,32.900002,49,1007.52,0,0,0,0,477.79692
2018/03/01 16:17:00.000,n,37,7.2,3.24,8.64,32.900002,48.7,1007.52,0,0,0,0,398.03864
2018/03/01 16:18:00.005,n,44,11.16,9.72,11.52,32.900002,49,1007.52,0,0,0,0,300.54046
