"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/07 12:02:00.000,n,141,23.759998,19.8,32.760002,24.1,70.2,1018.62,0.9,0,0,0,106.22338
2018/03/07 12:03:00.003,n,125,28.8,24.119998,33.119998,24,70.2,1018.52,0.9,0,0,0,90.215992
2018/03/07 12:04:00.000,n,127,21.599998,18,25.199998,23.9,71.6,1018.62,0.9,0,0,0,94.90532
2018/03/07 12:05:00.000,n,119,11.52,8.28,13.68,23.7,72.8,1018.82,0.9,0,0,0,125.67558
2018/03/07 12:06:00.003,n,143,16.919998,14.04,22.68,23.5,73.1,1018.72,0.9,0,0,0,132.12898
2018/03/07 12:07:00.010,n,137,21.599998,20.880002,22.319998,23.3,74.2,1018.72,0.9,0.1,0,0,132.38268
2018/03/07 12:08:00.000,n,123,40.32,35.64,43.92,23.1,74.8,1018.62,0.9,0.1,0,0,126.6902
2018/03/07 12:09:00.005,n,127,7.92,6.84,9.72,22.9,76.2,1018.72,0.9,0,0,0,119.56788
2018/03/07 12:10:00.000,n,137,27,25.199998,33.119998,22.7,76.3,1018.72,0.9,0,0,0,118.4016
2018/03/07 12:11:00.000,n,138,29.519998,26.64,30.599998,22.6,77.2,1018.72,0.9,0,0,0,118.01426
2018/03/07 12:12:00.000,n,120,6.84,1.8,12.96,22.5,78.6,1018.72,0.9,0,0,0,131.45294
2018/03/07 12:13:00.000,n,118,11.88,5.76,20.880002,22.3,79.5,1018.72,0.93,1.7,0,0,136.7525
2018/03/07 12:14:00.001,n,128,21.599998,19.44,25.56,22.2,80,1018.52,1.01,4.1,0,0,135.5993
2018/03/07 12:15:00.008,n,113,20.16,11.88,28.44,22.1,81,1018.62,1.07,4.3,0,0,156.0216
2018/03/07 12:16:00.000,n,127,21.599998,15.48,29.16,22,81.2,1018.62,1.08,0.3,0,0,170.8836
2018/03/07 12:17:00.004,n,134,24.48,23.04,27,21.9,81.6,1018.62,1.08,0.2,0,0,180.40296
2018/03/07 12:18:00.010,n,128,18.72,11.52,22.68,21.9,82.3,1018.62,1.08,0.1,0,0,175.45484
2018/03/07 12:19:00.000,n,134,16.56,12.6,21.24,21.9,82.9,1018.52,1.08,0,0,0,207.2392
2018/03/07 12:20:00.000,n,117,15.48,11.16,19.08,21.9,82.9,1018.52,1.08,0,0,0,224.2268
2018/03/07 12:21:00.000,n,160,16.919998,4.68,24.84,21.9,83.3,1018.62,1.08,0,0,0,231.11646
2018/03/07 12:22:00.000,n,115,18.72,14.76,24.48,21.9,83.6,1018.72,1.08,0,0,0,222.24164
2018/03/07 12:23:00.006,n,103,19.44,15.12,23.4,21.9,83.6,1018.72,1.1,0.8,0,0,201.71032
2018/03/07 12:24:00.000,n,118,27,23.4,29.519998,21.8,83.1,1018.72,1.14,2.2,0,0,194.5155
2018/03/07 12:25:00.002,n,181,13.68,10.08,16.919998,21.8,83.7,1018.72,1.15,0.8,0,0,200.0673
2018/03/07 12:26:00.005,n,130,15.48,13.32,16.919998,21.8,83.8,1018.72,1.16,0.4,0,0,211.48666
2018/03/07 12:27:00.011,n,127,9.36,6.84,10.8,21.7,83.9,1018.72,1.16,0,0,0,201.32888
2018/03/07 12:28:00.000,n,119,5.4,4.32,6.12,21.8,84.7,1018.72,1.16,0,0,0,175.89524
2018/03/07 12:29:00.000,n,52,5.76,3.96,7.56,21.8,85,1018.82,1.16,0,0,0,154.60564
2018/03/07 12:30:00.000,n,99,4.32,3.24,7.2,21.8,84.9,1018.82,1.16,0,0,0,147.92588
2018/03/07 12:31:00.001,n,87,8.28,4.68,12.24,21.8,85,1018.92,1.16,0,0,0,143.93548
2018/03/07 12:32:00.006,n,97,11.16,9.72,12.6,21.8,85,1018.92,1.17,0.5,0,0,145.1864
2018/03/07 12:33:00.000,n,95,11.88,10.8,12.6,21.8,85,1018.92,1.2,1.7,0,0,163.77252
2018/03/07 12:34:00.004,n,99,10.08,8.64,11.52,21.8,85,1018.92,1.23,1.7,0,0,165.41354
2018/03/07 12:35:00.011,n,107,7.92,6.84,10.08,21.8,85.3,1018.92,1.24,0.9,0,0,155.54874
2018/03/07 12:36:00.000,n,83,6.12,5.4,6.84,21.7,85.3,1018.92,1.26,1.4,0,0,148.54536
2018/03/07 12:37:00.000,n,85,8.28,6.84,9.72,21.7,85.7,1018.92,1.27,0.3,0,0,156.64674
2018/03/07 12:38:00.000,n,106,11.52,10.440002,12.24,21.7,85.4,1018.82,1.28,0.3,0,0,181.36326
2018/03/07 12:39:00.004,n,84,6.84,6.12,7.56,21.7,86.1,1018.82,1.28,0,0,0,181.85154
2018/03/07 12:40:00.000,n,133,7.2,5.76,9.36,21.6,85.8,1018.72,1.28,0,0,0,159.9326
2018/03/07 12:41:00.000,n,75,2.88,2.52,2.88,21.6,86.3,1018.72,1.3,1.5,0,0,145.9082
2018/03/07 12:42:00.000,n,127,7.2,6.48,7.56,21.6,86.6,1018.72,1.3,0,0,0,149.685
2018/03/07 12:43:00.006,n,51,7.92,5.76,10.8,21.6,86.5,1018.72,1.3,0,0,0,161.77662
2018/03/07 12:44:00.012,n,130,1.8,1.08,2.52,21.6,86.7,1018.62,1.3,0,0,0,180.0391
2018/03/07 12:45:00.001,n,131,5.4,5.04,6.48,21.6,86.5,1018.62,1.3,0,0,0,207.53298
2018/03/07 12:46:00.000,n,156,9,8.64,10.08,21.6,86.5,1018.52,1.3,0,0,0,240.73184
2018/03/07 12:47:00.000,n,135,6.84,6.12,7.92,21.6,86.3,1018.52,1.3,0,0,0,299.09854
2018/03/07 12:48:00.003,n,181,3.96,2.16,5.04,21.6,87.5,1018.52,1.3,0,0,0,400.712
2018/03/07 12:49:00.000,n,130,8.64,7.92,9,21.7,86.8,1018.52,1.3,0,0,0,424.8734
2018/03/07 12:50:00.000,n,146,10.8,9,11.88,21.6,86.4,1018.52,1.3,0,0,0,355.10592
2018/03/07 12:51:00.003,n,164,8.28,6.48,10.08,21.6,86.6,1018.52,1.3,0,0,0,301.6077
2018/03/07 12:52:00.010,n,160,8.28,7.2,8.64,21.6,86.3,1018.52,1.3,0,0,0,243.23734
2018/03/07 12:53:00.000,n,107,5.76,5.04,6.48,21.7,87.2,1018.52,1.3,0,0,0,214.0848
2018/03/07 12:54:00.005,n,137,8.28,6.84,9,21.8,86.8,1018.42,1.3,0,0,0,208.42014
2018/03/07 12:55:00.000,n,167,4.68,3.6,6.48,21.9,86.8,1018.42,1.3,0,0,0,202.46586
2018/03/07 12:56:00.000,n,157,4.32,3.6,5.04,21.9,86.7,1018.42,1.3,0,0,0,212.30654
2018/03/07 12:57:00.005,n,179,3.6,2.88,4.68,22,86.6,1018.32,1.3,0,0,0,216.8449
2018/03/07 12:58:00.000,n,171,4.32,3.24,4.68,22,86.3,1018.32,1.3,0,0,0,195.95684
2018/03/07 12:59:00.000,n,106,2.52,1.8,2.88,22,86.5,1018.32,1.3,0,0,0,192.1391
2018/03/07 13:00:00.004,n,60,4.32,3.6,5.04,22,86.6,1018.22,1.3,0,0,0,228.23834
2018/03/07 13:01:00.010,n,80,4.32,3.96,5.04,22.1,86.6,1018.22,1.3,0,0,0,271.72314
2018/03/07 13:02:00.000,n,151,5.76,5.4,6.48,22.1,86.1,1018.22,1.3,0,0,0,296.65234
2018/03/07 13:03:00.005,n,113,5.04,3.6,6.48,22.1,86.5,1018.22,1.3,0,0,0,297.5465
2018/03/07 13:04:00.000,n,147,6.84,5.76,7.92,22.2,85.9,1018.22,1.3,0,0,0,286.22358
2018/03/07 13:05:00.000,n,150,3.96,2.52,5.04,22.2,85.5,1018.22,1.3,0,0,0,287.292
2018/03/07 13:06:00.005,n,71,9,7.56,9.72,22.2,84.6,1018.22,1.3,0,0,0,297.37866
2018/03/07 13:07:00.000,n,88,10.440002,9.72,11.52,22.2,84.6,1018.22,1.32,1.1,0,0,308.04944
2018/03/07 13:08:00.001,n,94,12.6,11.16,14.04,22.2,84.3,1018.22,1.32,0,0,0,306.40026
2018/03/07 13:09:00.007,n,83,7.2,6.48,9,22.2,84.4,1018.22,1.32,0,0,0,315.22076
2018/03/07 13:10:00.012,n,119,2.52,1.44,3.6,22.2,84.2,1018.22,1.32,0,0,0,305.31598
2018/03/07 13:11:00.002,n,84,4.68,3.6,6.12,22.3,85.5,1018.22,1.32,0,0,0,269.50848
2018/03/07 13:12:00.007,n,82,5.4,2.52,8.28,22.4,84.7,1018.22,1.32,0,0,0,214.03698
2018/03/07 13:13:00.000,n,103,11.16,10.08,12.24,22.4,83.6,1018.22,1.32,0,0,0,183.0595
2018/03/07 13:14:00.002,n,112,7.56,6.84,7.92,22.3,82.9,1018.22,1.32,0,0,0,169.49322
2018/03/07 13:15:00.000,n,124,6.12,5.76,6.84,22.3,83.6,1018.22,1.32,0,0,0,177.02374
2018/03/07 13:16:00.000,n,109,7.2,6.84,7.92,22.3,83,1018.22,1.32,0,0,0,198.36804
2018/03/07 13:17:00.004,n,113,3.24,2.52,3.96,22.3,84.2,1018.22,1.32,0,0,0,225.39472
2018/03/07 13:18:00.009,n,61,7.2,4.32,8.28,22.4,83,1018.12,1.32,0,0,0,244.6803
2018/03/07 13:19:00.000,n,71,5.04,3.96,5.76,22.3,83.2,1018.22,1.32,0,0,0,241.08288
2018/03/07 13:20:00.004,n,101,6.84,4.68,8.64,22.4,83.5,1018.22,1.32,0,0,0,201.84888
2018/03/07 13:21:00.010,n,64,7.2,6.12,7.92,22.4,83.5,1018.22,1.33,0.3,0,0,170.51648
2018/03/07 13:22:00.000,n,28,6.84,6.12,7.92,22.5,83.9,1018.22,1.33,0,0,0,177.53796
2018/03/07 13:23:00.000,n,105,10.440002,9.36,10.8,22.6,83.6,1018.22,1.33,0,0,0,183.85266
2018/03/07 13:24:00.000,n,56,11.16,10.440002,12.24,22.5,82.8,1018.12,1.33,0,0,0,195.65198
2018/03/07 13:25:00.000,n,121,13.32,12.6,14.04,22.5,82.4,1018.12,1.33,0,0,0,221.74298
2018/03/07 13:26:00.007,n,97,8.28,6.12,10.8,22.4,81.9,1018.12,1.33,0,0,0,245.73742
2018/03/07 13:27:00.000,n,149,7.92,6.48,9.36,22.4,81.1,1018.02,1.33,0,0,0,265.55218
2018/03/07 13:28:00.001,n,122,3.96,2.16,5.76,22.4,80.7,1018.02,1.33,0,0,0,288.69672
2018/03/07 13:29:00.006,n,231,4.32,1.44,6.12,22.5,80.3,1018.02,1.33,0,0,0,305.66662
2018/03/07 13:30:00.013,n,125,12.24,5.4,16.2,22.5,78.2,1018.02,1.33,0,0,0,322.57734
2018/03/07 13:31:00.002,n,103,11.88,8.64,17.28,22.6,76.9,1017.92,1.33,0,0,0,354.8982
2018/03/07 13:32:00.000,n,115,15.48,12.6,18,22.7,76.6,1017.92,1.33,0,0,0,428.1172
2018/03/07 13:33:00.000,n,91,7.92,4.32,14.04,22.8,75.8,1018.02,1.33,0,0,0,429.5146
2018/03/07 13:34:00.003,n,96,8.64,6.12,11.16,22.9,75.9,1018.02,1.33,0,0,0,417.57824
2018/03/07 13:35:00.008,n,114,5.04,3.6,9.36,23,75.4,1017.92,1.33,0,0,0,415.75972
2018/03/07 13:36:00.000,n,128,7.92,5.4,9.72,23.1,75.5,1017.92,1.33,0,0,0,425.72888
2018/03/07 13:37:00.003,n,123,15.12,11.52,19.44,23.1,73.9,1017.92,1.33,0,0,0,460.98616
2018/03/07 13:38:00.009,n,40,6.48,4.68,8.64,23.2,75.2,1017.82,1.33,0,0,0,419.8106
2018/03/07 13:39:00.014,n,140,11.16,8.64,16.2,23.3,73.8,1017.82,1.33,0,0,0,401.03436
2018/03/07 13:40:00.000,n,114,10.440002,6.48,13.68,23.4,72.7,1017.72,1.33,0,0,0,421.6322
2018/03/07 13:41:00.000,n,173,3.24,1.08,6.12,23.5,72,1017.72,1.33,0,0,0,504.615
2018/03/07 13:42:00.000,n,131,19.08,17.64,20.519998,23.6,71.1,1017.72,1.33,0,0,0,549.38336
2018/03/07 13:43:00.005,n,126,27,23.04,31.319998,23.7,69,1017.72,1.33,0,0,0,427.24532
2018/03/07 13:44:00.000,n,144,11.16,8.64,14.04,23.8,69.4,1017.62,1.33,0,0,0,476.56048
2018/03/07 13:45:00.000,n,173,9.72,2.16,18,24,68.8,1017.62,1.33,0,0,0,440.32576
2018/03/07 13:46:00.005,n,115,29.16,26.64,32.039998,24.1,65,1017.62,1.33,0,0,0,528.3604
2018/03/07 13:47:00.011,n,143,13.32,9.72,16.2,24.2,66.4,1017.52,1.33,0,0,0,484.34828
2018/03/07 13:48:00.000,n,141,20.880002,13.68,24.48,24.3,65,1017.42,1.33,0,0,0,535.72492
2018/03/07 13:49:00.000,n,113,12.24,7.92,22.68,24.4,65.4,1017.62,1.33,0,0,0,517.55476
2018/03/07 13:50:00.000,n,131,17.28,15.48,19.8,24.5,64.6,1017.52,1.33,0,0,0,679.6044
2018/03/07 13:51:00.001,n,126,16.2,11.16,19.08,24.6,64.1,1017.62,1.33,0,0,0,557.01704
2018/03/07 13:52:00.007,n,97,23.759998,19.08,32.399998,24.6,63,1017.52,1.33,0,0,0,485.57232
2018/03/07 13:53:00.000,n,59,23.759998,19.8,25.56,24.6,64.1,1017.52,1.33,0,0,0,359.2326
2018/03/07 13:54:00.001,n,88,18.359998,11.16,21.599998,24.7,64,1017.52,1.33,0,0,0,352.02136
2018/03/07 13:55:00.009,n,141,16.2,13.68,18.359998,24.8,63.9,1017.52,1.33,0,0,0,409.6898
2018/03/07 13:56:00.000,n,86,11.16,5.4,18.359998,24.8,62.4,1017.52,1.33,0,0,0,522.09552
2018/03/07 13:57:00.005,n,75,10.8,6.84,12.96,24.8,62.4,1017.42,1.33,0,0,0,619.17408
2018/03/07 13:58:00.000,n,129,25.919998,24.84,28.44,24.9,60.3,1017.42,1.33,0,0,0,560.30384
2018/03/07 13:59:00.001,n,124,18.72,16.56,21.24,24.9,60.3,1017.32,1.33,0,0,0,745.88608
2018/03/07 14:00:00.000,n,125,25.199998,22.319998,27,24.9,59.7,1017.32,1.33,0,0,0,517.16844
2018/03/07 14:01:00.000,n,139,17.28,5.76,22.68,24.9,59.6,1017.42,1.33,0,0,0,430.1534
2018/03/07 14:02:00.001,n,132,21.599998,19.08,28.08,24.9,59,1017.42,1.33,0,0,0,476.17696
2018/03/07 14:03:00.007,n,130,43.92,34.2,48.96,24.9,58.3,1017.22,1.33,0,0,0,901.02792
2018/03/07 14:04:00.012,n,104,21.24,18.359998,23.759998,24.9,58.3,1017.32,1.33,0,0,0,1018.9516
2018/03/07 14:05:00.002,n,78,11.88,4.68,18.72,25,58.7,1017.32,1.33,0,0,0,619.36144
2018/03/07 14:06:00.007,n,110,10.440002,7.2,14.4,25.1,59.2,1017.42,1.33,0,0,0,502.24992
2018/03/07 14:07:00.000,n,100,12.96,8.28,17.64,25.1,59.6,1017.42,1.33,0,0,0,446.75096
2018/03/07 14:08:00.002,n,91,18,15.84,19.8,25.1,58.9,1017.42,1.33,0,0,0,438.21336
2018/03/07 14:09:00.000,n,108,11.16,3.6,17.28,25,58.7,1017.42,1.33,0,0,0,449.42584
2018/03/07 14:10:00.000,n,101,17.64,11.88,22.68,25,58.5,1017.42,1.33,0,0,0,465.49224
2018/03/07 14:11:00.000,n,134,34.92,27.72,46.8,25,57.8,1017.22,1.33,0,0,0,438.5138
2018/03/07 14:12:00.000,n,103,9,7.56,10.440002,24.9,59,1017.42,1.33,0,0,0,395.75744
2018/03/07 14:13:00.001,n,139,23.4,21.24,25.919998,24.9,58.6,1017.22,1.33,0,0,0,405.02472
2018/03/07 14:14:00.007,n,151,12.6,9,17.28,24.9,59,1017.32,1.33,0,0,0,496.98944
2018/03/07 14:15:00.013,n,149,15.84,14.04,19.44,24.9,59.5,1017.52,1.33,0,0,0,901.26864
2018/03/07 14:16:00.000,n,64,10.440002,8.28,13.68,25,59.5,1017.42,1.33,0,0,0,974.40016
2018/03/07 14:17:00.000,n,149,12.6,9,16.56,25.1,59.3,1017.52,1.33,0,0,0,1137.6088
2018/03/07 14:18:00.000,n,140,15.84,13.68,19.08,25.2,57.2,1017.32,1.33,0,0,0,494.38292
2018/03/07 14:19:00.002,n,97,14.76,10.08,18.359998,25.3,57.2,1017.42,1.33,0,0,0,413.21776
2018/03/07 14:20:00.007,n,88,25.919998,22.68,33.48,25.3,55.8,1017.32,1.33,0,0,0,387.1286
2018/03/07 14:21:00.000,n,168,7.92,4.68,12.96,25.3,56,1017.42,1.33,0,0,0,403.44756
2018/03/07 14:22:00.002,n,138,24.84,22.319998,26.64,25.2,55.3,1017.32,1.33,0,0,0,446.12
2018/03/07 14:23:00.008,n,109,10.08,3.96,15.84,25.2,56.6,1017.32,1.33,0,0,0,528.66364
2018/03/07 14:24:00.015,n,167,18,15.84,20.519998,25.2,57.3,1017.32,1.33,0,0,0,459.151
2018/03/07 14:25:00.000,n,154,10.08,6.84,14.76,25.2,56.4,1017.32,1.33,0,0,0,420.90936
2018/03/07 14:26:00.000,n,113,23.759998,20.519998,27.72,25.2,55.6,1017.32,1.33,0,0,0,388.10448
2018/03/07 14:27:00.000,n,134,15.84,13.32,17.64,25.2,56.4,1017.32,1.33,0,0,0,350.7104
2018/03/07 14:28:00.001,n,109,13.68,7.56,31.319998,25.2,54.9,1017.32,1.33,0,0,0,359.70668
2018/03/07 14:29:00.007,n,137,34.92,19.08,49.32,25.2,54.4,1017.22,1.33,0,0,0,373.38128
2018/03/07 14:30:00.005,n,109,32.039998,25.56,40.68,25.2,54.4,1017.22,1.33,0,0,0,387.08552
2018/03/07 14:31:00.002,n,133,20.880002,10.08,31.68,25.2,54.8,1017.32,1.33,0,0,0,399.75672
2018/03/07 14:32:00.007,n,103,24.84,20.519998,29.16,25.2,53.6,1017.22,1.33,0,0,0,401.59328
2018/03/07 14:33:00.014,n,131,36.719996,32.039998,38.88,25.2,53.6,1017.22,1.33,0,0,0,432.5744
2018/03/07 14:34:00.000,n,83,14.4,9.36,21.24,25.2,54.6,1017.32,1.33,0,0,0,401.69368
2018/03/07 14:35:00.000,n,136,10.440002,2.52,16.56,25.2,55.1,1017.32,1.33,0,0,0,396.49532
2018/03/07 14:36:00.000,n,141,12.96,10.08,17.28,25.2,55.3,1017.42,1.33,0,0,0,404.58736
2018/03/07 14:37:00.005,n,167,9.36,2.52,15.48,25.2,55.5,1017.42,1.33,0,0,0,426.4236
2018/03/07 14:38:00.000,n,86,20.16,16.56,22.319998,25.2,54.9,1017.12,1.33,0,0,0,510.13604
2018/03/07 14:39:00.000,n,145,16.919998,12.6,19.44,25.3,55.6,1017.42,1.33,0,0,0,583.55708
2018/03/07 14:40:00.005,n,133,10.440002,2.88,16.919998,25.3,55.8,1017.22,1.33,0,0,0,422.47612
2018/03/07 14:41:00.011,n,131,33.119998,27.72,37.44,25.3,54.4,1017.22,1.33,0,0,0,370.54344
2018/03/07 14:42:00.009,n,130,26.64,19.8,37.08,25.3,53.9,1017.32,1.33,0,0,0,349.2486
2018/03/07 14:43:00.000,n,117,29.88,21.599998,37.08,25.3,53.6,1017.32,1.33,0,0,0,331.48004
2018/03/07 14:44:00.000,n,147,7.56,2.52,10.08,25.2,54.4,1017.32,1.33,0,0,0,338.05992
2018/03/07 14:45:00.000,n,116,18.72,14.04,20.16,25.2,54.8,1017.32,1.33,0,0,0,340.45436
2018/03/07 14:46:00.000,n,151,15.48,8.28,19.08,25.2,54.8,1017.32,1.33,0,0,0,344.25592
2018/03/07 14:47:00.005,n,109,14.76,10.440002,20.880002,25.2,54.1,1017.32,1.33,0,0,0,354.06092
2018/03/07 14:48:00.010,n,104,9,1.08,14.04,25.2,54.5,1017.32,1.33,0,0,0,364.34472
2018/03/07 14:49:00.000,n,123,31.319998,20.16,43.92,25.2,53.4,1017.12,1.33,0,0,0,375.41164
2018/03/07 14:50:00.014,n,131,26.64,23.4,30.599998,25.2,53.4,1016.92,1.33,0,0,0,373.92816
2018/03/07 14:51:00.003,n,154,20.519998,9.36,24.48,25.2,53.8,1017.22,1.33,0,0,0,364.8138
2018/03/07 14:52:00.000,n,99,25.56,20.880002,29.519998,25.2,54.5,1017.22,1.33,0,0,0,359.65144
2018/03/07 14:53:00.000,n,114,11.16,5.76,16.2,25.2,54.8,1017.32,1.33,0,0,0,376.1294
2018/03/07 14:54:00.004,n,148,11.88,9,14.76,25.2,55.2,1017.32,1.33,0,0,0,395.83
2018/03/07 14:55:00.000,n,109,6.48,3.6,9.36,25.2,55.1,1017.42,1.33,0,0,0,425.70396
2018/03/07 14:56:00.000,n,122,13.32,8.28,15.48,25.2,54.5,1017.32,1.33,0,0,0,538.35688
2018/03/07 14:57:00.003,n,98,14.4,11.88,18.72,25.3,54.6,1017.32,1.33,0,0,0,466.31892
2018/03/07 14:58:00.009,n,108,11.88,8.64,15.48,25.3,53.8,1017.22,1.33,0,0,0,408.32392
2018/03/07 14:59:00.000,n,130,24.119998,18.72,28.08,25.3,54.2,1017.22,1.33,0,0,0,383.17224
2018/03/07 15:00:00.004,n,133,14.04,7.56,19.08,25.3,53.7,1017.32,1.33,0,0,0,442.57836
2018/03/07 15:01:00.000,n,142,18.72,16.2,22.68,25.3,52.8,1017.22,1.33,0,0,0,663.56712
2018/03/07 15:02:00.000,n,133,28.8,25.199998,33.839996,25.3,51.8,1017.22,1.33,0,0,0,622.63484
2018/03/07 15:03:00.005,n,145,27.359998,24.48,31.68,25.3,52.9,1017.32,1.33,0,0,0,578.40388
2018/03/07 15:04:00.000,n,152,10.08,8.28,11.52,25.4,53.3,1017.32,1.33,0,0,0,554.88216
2018/03/07 15:05:00.000,n,89,14.76,10.08,19.44,25.5,53.3,1017.32,1.33,0,0,0,618.10572
2018/03/07 15:06:00.005,n,131,10.440002,8.64,12.24,25.5,53,1017.32,1.33,0,0,0,416.2536
2018/03/07 15:07:00.011,n,137,14.4,9.36,20.880002,25.5,51.8,1016.82,1.33,0,0,0,346.91188
2018/03/07 15:08:00.000,n,149,19.44,12.24,25.199998,25.5,51.5,1016.92,1.33,0,0,0,459.5486
2018/03/07 15:09:00.006,n,110,23.4,17.28,39.239996,25.5,50.7,1017.22,1.33,0,0,0,472.10664
2018/03/07 15:10:00.000,n,142,10.08,6.48,16.2,25.5,51.5,1017.32,1.33,0,0,0,558.00932
2018/03/07 15:11:00.000,n,92,18,14.04,21.599998,25.5,51.7,1017.22,1.33,0,0,0,469.28192
2018/03/07 15:12:00.000,n,70,15.84,9.36,28.44,25.5,51.4,1017.22,1.33,0,0,0,538.80644
2018/03/07 15:13:00.000,n,133,13.32,9.36,15.48,25.5,52,1017.32,1.33,0,0,0,657.623
2018/03/07 15:14:00.008,n,138,28.08,23.4,33.48,25.5,51,1017.22,1.33,0,0,0,647.99804
2018/03/07 15:15:00.000,n,89,2.52,0.72,3.96,25.6,52,1017.32,1.33,0,0,0,657.88756
2018/03/07 15:16:00.002,n,132,17.28,14.4,18.72,25.6,51.1,1017.32,1.33,0,0,0,684.47416
2018/03/07 15:17:00.007,n,178,9,4.68,12.6,25.7,50.5,1017.12,1.33,0,0,0,748.43624
2018/03/07 15:18:00.014,n,143,36,31.68,40.68,25.7,50.5,1017.12,1.33,0,0,0,788.8672
2018/03/07 15:19:00.000,n,134,25.56,17.64,37.8,25.7,50.8,1017.32,1.33,0,0,0,519.78424
2018/03/07 15:20:00.003,n,128,9,1.8,18,25.7,51,1017.32,1.33,0,0,0,322.3169
2018/03/07 15:21:00.000,n,153,27.359998,22.68,32.760002,25.7,51.2,1017.12,1.33,0,0,0,221.29426
2018/03/07 15:22:00.000,n,119,14.76,11.52,22.319998,25.7,52,1017.32,1.33,0,0,0,168.99902
2018/03/07 15:23:00.002,n,132,11.88,10.08,15.12,25.7,51.7,1017.32,1.33,0,0,0,149.20138
2018/03/07 15:24:00.008,n,126,19.08,14.4,25.919998,25.6,52.1,1017.32,1.33,0,0,0,140.17808
2018/03/07 15:25:00.000,n,101,10.08,7.2,12.6,25.5,53.4,1017.32,1.33,0,0,0,149.42372
2018/03/07 15:26:00.003,n,119,20.880002,16.919998,25.56,25.4,54.2,1017.32,1.33,0,0,0,168.78326
2018/03/07 15:27:00.009,n,95,16.56,12.96,21.24,25.3,55.3,1017.32,1.33,0,0,0,179.57214
2018/03/07 15:28:00.000,n,98,12.96,7.92,17.64,25.2,55.4,1017.42,1.33,0,0,0,188.97064
2018/03/07 15:29:00.003,n,96,14.04,11.16,15.84,25.1,55.4,1017.52,1.33,0,0,0,216.1258
2018/03/07 15:30:00.000,n,106,18.359998,8.28,23.4,25,55.1,1017.42,1.33,0,0,0,271.5448
2018/03/07 15:31:00.000,n,87,11.52,9,15.12,24.9,55.4,1017.32,1.33,0,0,0,387.36208
2018/03/07 15:32:00.005,n,199,5.76,3.24,11.52,24.9,55.8,1017.42,1.33,0,0,0,565.94728
2018/03/07 15:33:00.010,n,64,5.76,1.08,12.24,25,55.3,1017.42,1.33,0,0,0,397.95928
2018/03/07 15:34:00.000,n,132,19.08,14.04,29.16,25,55.4,1017.42,1.33,0,0,0,463.45824
2018/03/07 15:35:00.005,n,146,24.84,20.519998,34.56,25.1,55.3,1017.32,1.33,0,0,0,575.6656
2018/03/07 15:36:00.011,n,127,25.56,22.68,27.359998,25.2,55.1,1017.32,1.33,0,0,0,555.79772
2018/03/07 15:37:00.000,n,113,32.760002,30.599998,34.92,25.2,54.2,1017.32,1.33,0,0,0,506.00188
2018/03/07 15:38:00.000,n,64,20.519998,16.56,23.759998,25.3,54,1017.32,1.33,0,0,0,201.35834
2018/03/07 15:39:00.000,n,105,24.119998,16.919998,31.68,25.3,52.8,1017.22,1.33,0,0,0,158.92182
2018/03/07 15:40:00.000,n,89,18.72,14.76,22.319998,25.3,52.8,1017.52,1.33,0,0,0,140.0955
2018/03/07 15:41:00.007,n,117,28.08,25.56,30.96,25.2,52.7,1017.32,1.33,0,0,0,133.06052
2018/03/07 15:42:00.000,n,132,18.72,15.12,22.68,25.1,53.4,1017.52,1.33,0,0,0,542.0578
2018/03/07 15:43:00.001,n,138,9.72,6.84,11.52,25.1,52.9,1017.52,1.33,0,0,0,541.75568
2018/03/07 15:44:00.007,n,138,15.84,9.36,19.8,25.1,52.6,1017.42,1.33,0,0,0,535.22248
2018/03/07 15:45:00.015,n,112,13.68,11.52,15.12,25.1,52.4,1017.42,1.33,0,0,0,537.27784
2018/03/07 15:46:00.000,n,134,15.12,10.8,18.359998,25.2,52.7,1017.52,1.33,0,0,0,527.86408
2018/03/07 15:47:00.000,n,142,29.519998,26.28,34.56,25.2,51.7,1017.42,1.33,0,0,0,181.29302
2018/03/07 15:48:00.000,n,153,10.440002,7.56,12.24,25.2,52.3,1017.52,1.33,0,0,0,514.23096
2018/03/07 15:49:00.006,n,149,30.599998,24.48,33.839996,25.3,51.5,1017.42,1.33,0,0,0,496.56432
2018/03/07 15:50:00.000,n,133,11.88,3.96,14.76,25.3,52.2,1017.52,1.33,0,0,0,491.86432
2018/03/07 15:51:00.001,n,146,28.44,25.56,32.399998,25.3,52.2,1017.42,1.33,0,0,0,484.14092
2018/03/07 15:52:00.006,n,147,24.84,19.8,31.319998,25.3,52.4,1017.42,1.33,0,0,0,487.55616
2018/03/07 15:53:00.013,n,141,17.28,11.16,24.84,25.3,52.4,1017.42,1.33,0,0,0,307.91656
2018/03/07 15:54:00.003,n,133,16.2,11.88,19.08,25.4,52.5,1017.42,1.33,0,0,0,468.72316
2018/03/07 15:55:00.000,n,161,14.76,12.6,16.919998,25.4,52.3,1017.42,1.33,0,0,0,478.20344
