"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/17 12:11:00.000,n,148,6.12,5.04,7.2,29.8,44.7,1017.32,0,0,0,0,879.16072
2018/03/17 12:12:00.000,n,92,4.68,3.24,6.84,29.9,44.2,1017.22,0,0,0,0,873.83352
2018/03/17 12:13:00.000,n,139,9.72,6.48,11.52,29.8,44.5,1017.22,0,0,0,0,875.91056
2018/03/17 12:14:00.007,n,143,5.4,3.96,6.84,29.8,45.2,1017.22,0,0,0,0,878.17408
2018/03/17 12:15:00.004,n,222,9.36,8.28,10.440002,29.8,45,1017.22,0,0,0,0,878.55984
2018/03/17 12:16:00.002,n,134,2.52,1.08,3.24,29.8,45.9,1017.22,0,0,0,0,876.25784
2018/03/17 12:17:00.000,n,100,5.76,4.32,7.56,30.1,45.6,1017.22,0,0,0,0,870.75432
2018/03/17 12:18:00.011,n,153,7.2,2.16,9,30.2,45,1017.22,0,0,0,0,873.88608
2018/03/17 12:19:00.000,n,141,5.76,5.04,6.48,30.3,43.5,1017.22,0,0,0,0,877.0364
2018/03/17 12:20:00.000,n,130,2.16,1.44,2.52,30.3,44.4,1017.12,0,0,0,0,877.5204
2018/03/17 12:21:00.003,n,65,8.28,6.12,10.440002,30.3,44.4,1017.12,0,0,0,0,873.65656
2018/03/17 12:22:00.000,n,78,5.76,2.16,7.2,30.3,44.2,1017.12,0,0,0,0,874.56144
2018/03/17 12:23:00.000,n,90,10.440002,10.08,10.8,30.1,44.2,1017.12,0,0,0,0,872.29824
2018/03/17 12:24:00.000,n,108,4.32,2.52,7.92,29.7,45.4,1017.12,0,0,0,0,871.10928
2018/03/17 12:25:00.008,n,71,5.76,3.96,8.28,29.6,45.9,1017.12,0,0,0,0,867.01528
2018/03/17 12:26:00.005,n,191,3.96,2.88,5.4,29.6,46.6,1017.02,0,0,0,0,867.67056
2018/03/17 12:27:00.002,n,223,1.8,1.08,3.6,29.7,46,1017.02,0,0,0,0,872.7316
2018/03/17 12:28:00.000,n,200,6.12,5.76,6.84,30,44.2,1017.02,0,0,0,0,873.93856
2018/03/17 12:29:00.000,n,175,6.48,5.4,7.56,30,44.4,1017.02,0,0,0,0,871.74648
2018/03/17 12:30:00.000,n,130,2.88,2.16,3.96,29.9,45.1,1017.02,0,0,0,0,868.48288
2018/03/17 12:31:00.007,n,140,9,7.56,10.8,29.8,45.7,1016.92,0,0,0,0,863.74624
2018/03/17 12:32:00.004,n,128,4.68,0.72,9.72,29.8,44.9,1016.92,0,0,0,0,864.6792
2018/03/17 12:33:00.001,n,145,12.24,10.8,13.32,29.8,43.3,1016.92,0,0,0,0,864.988
2018/03/17 12:34:00.000,n,163,12.6,7.2,15.12,29.9,44.3,1016.92,0,0,0,0,865.81504
2018/03/17 12:35:00.012,n,187,5.4,4.32,6.48,30.1,44.6,1016.92,0,0,0,0,863.51648
2018/03/17 12:36:00.009,n,200,8.28,7.56,9,30.1,44.5,1016.92,0,0,0,0,864.94192
2018/03/17 12:37:00.000,n,174,9.72,8.64,11.88,30.1,43.3,1016.92,0,0,0,0,864.69232
2018/03/17 12:38:00.000,n,143,2.88,1.8,4.68,29.9,42.4,1016.92,0,0,0,0,864.23272
2018/03/17 12:39:00.000,n,163,5.4,3.96,6.48,29.8,43.6,1016.92,0,0,0,0,862.23384
2018/03/17 12:40:00.000,n,90,3.96,3.24,5.04,29.9,43.6,1016.92,0,0,0,0,864.4036
2018/03/17 12:41:00.000,n,64,8.28,6.12,10.8,30,43.4,1016.92,0,0,0,0,863.08896
2018/03/17 12:42:00.007,n,59,6.48,1.8,10.08,29.9,43.5,1016.92,0,0,0,0,861.6088
2018/03/17 12:43:00.004,n,16,5.4,1.08,9.72,29.9,43.8,1016.92,0,0,0,0,862.23384
2018/03/17 12:44:00.002,n,75,5.4,4.32,6.48,30,43.7,1016.82,0,0,0,0,858.72216
2018/03/17 12:45:00.015,n,93,7.56,6.12,9.72,30.1,44,1016.82,0,0,0,0,858.49144
2018/03/17 12:46:00.000,n,144,13.68,11.16,15.12,30.1,43.7,1016.82,0,0,0,0,855.29136
2018/03/17 12:47:00.000,n,122,11.16,10.08,12.24,30,42.4,1016.82,0,0,0,0,854.00144
2018/03/17 12:48:00.000,n,161,5.4,5.04,5.76,29.9,42,1016.82,0,0,0,0,855.48208
2018/03/17 12:49:00.004,n,126,4.68,2.88,5.4,29.9,42.3,1016.82,0,0,0,0,853.44784
2018/03/17 12:50:00.001,n,110,4.32,3.6,5.04,30,42.4,1016.82,0,0,0,0,853.28336
2018/03/17 12:51:00.000,n,140,4.32,2.16,5.04,30,42,1016.82,0,0,0,0,850.05088
2018/03/17 12:52:00.010,n,42,3.96,3.24,5.04,30.1,41.9,1016.72,0,0,0,0,850.5856
2018/03/17 12:53:00.008,n,107,5.04,4.32,5.4,30.1,42,1016.72,0,0,0,0,847.7108
2018/03/17 12:54:00.005,n,109,6.84,5.76,7.2,30.1,42.9,1016.72,0,0,0,0,845.3268
2018/03/17 12:55:00.000,n,100,7.92,6.84,9.36,30.3,43.6,1016.72,0,0,0,0,843.05784
2018/03/17 12:56:00.000,n,123,6.48,5.76,7.2,30.4,43.5,1016.72,0,0,0,0,842.34704
2018/03/17 12:57:00.000,n,155,7.92,1.08,10.8,30.5,42.8,1016.72,0,0,0,0,840.46408
2018/03/17 12:58:00.000,n,138,10.8,9.36,11.52,30.5,43.1,1016.62,0,0,0,0,839.9212
2018/03/17 12:59:00.007,n,53,8.64,7.2,10.08,30.4,44,1016.62,0,0,0,0,838.00016
2018/03/17 13:00:00.004,n,102,3.24,1.44,6.48,30.4,43.9,1016.62,0,0,0,0,834.14304
2018/03/17 13:01:00.001,n,140,6.84,4.32,8.64,30.4,44.7,1016.52,0,0,0,0,835.14
2018/03/17 13:02:00.000,n,151,11.52,10.440002,11.88,30.4,44.7,1016.52,0,0,0,0,834.87424
2018/03/17 13:03:00.011,n,129,8.28,7.92,8.64,30.4,44.4,1016.52,0,0,0,0,830.90816
2018/03/17 13:04:00.000,n,155,10.440002,9,12.6,30.4,45.3,1016.52,0,0,0,0,831.50112
2018/03/17 13:05:00.000,n,145,9.36,7.92,12.24,30.4,44,1016.52,0,0,0,0,826.96128
2018/03/17 13:06:00.002,n,130,3.24,1.08,5.04,30.5,43.1,1016.52,0,0,0,0,827.08768
2018/03/17 13:07:00.000,n,162,13.68,8.28,16.56,30.7,41.6,1016.52,0,0,0,0,829.23424
2018/03/17 13:08:00.000,n,166,5.4,3.6,8.28,30.7,41.6,1016.52,0,0,0,0,830.33472
2018/03/17 13:09:00.010,n,148,4.68,1.8,8.64,30.8,40.6,1016.52,0,0,0,0,829.08072
2018/03/17 13:10:00.007,n,90,7.2,5.76,8.64,30.8,39.8,1016.42,0,0,0,0,827.30704
2018/03/17 13:11:00.004,n,141,14.04,11.88,15.84,30.7,40,1016.42,0,0,0,0,823.77952
2018/03/17 13:12:00.002,n,131,9.36,6.48,11.16,30.6,41,1016.42,0,0,0,0,823.20608
2018/03/17 13:13:00.000,n,132,10.08,9,11.16,30.6,41.3,1016.42,0,0,0,0,819.46072
2018/03/17 13:14:00.000,n,127,10.440002,9.36,12.6,30.5,41.1,1016.42,0,0,0,0,823.2928
2018/03/17 13:15:00.000,n,128,5.4,4.68,6.12,30.3,41.7,1016.42,0,0,0,0,822.84632
2018/03/17 13:16:00.006,n,64,10.8,10.440002,11.52,30.3,42,1016.42,0,0,0,0,820.3964
2018/03/17 13:17:00.004,n,74,11.16,10.440002,12.24,30.4,42,1016.42,0,0,0,0,819.42072
2018/03/17 13:18:00.001,n,111,4.68,3.24,5.76,30.3,42.8,1016.42,0,0,0,0,815.87216
2018/03/17 13:19:00.000,n,101,5.4,4.32,6.84,30.2,42.9,1016.42,0,0,0,0,810.986
2018/03/17 13:20:00.011,n,83,8.64,7.56,10.08,30.1,44.2,1016.42,0,0,0,0,809.15768
2018/03/17 13:21:00.009,n,154,9,6.84,12.96,30.1,44,1016.42,0,0,0,0,809.08384
2018/03/17 13:22:00.000,n,133,15.12,14.04,15.48,30.1,43.7,1016.42,0,0,0,0,805.84984
2018/03/17 13:23:00.002,n,58,5.4,1.08,8.64,30,44.8,1016.42,0,0,0,0,803.9944
2018/03/17 13:24:00.000,n,81,11.16,9,13.32,30.1,43.4,1016.32,0,0,0,0,802.13616
2018/03/17 13:25:00.000,n,75,10.8,9.36,11.52,29.9,45,1016.32,0,0,0,0,799.19608
2018/03/17 13:26:00.000,n,67,7.2,6.12,9.36,29.8,45.9,1016.32,0,0,0,0,799.16896
2018/03/17 13:27:00.008,n,80,6.84,5.04,13.32,30,45.4,1016.32,0,0,0,0,797.85056
2018/03/17 13:28:00.005,n,153,7.92,5.76,9.36,30.2,43.7,1016.32,0,0,0,0,800.02616
2018/03/17 13:29:00.002,n,97,6.12,5.76,6.84,30.3,41.4,1016.32,0,0,0,0,799.0136
2018/03/17 13:30:00.015,n,159,6.12,3.96,9,30.2,42.3,1016.32,0,0,0,0,796.70736
2018/03/17 13:31:00.000,n,172,7.2,6.84,8.64,30.2,41.9,1016.32,0,0,0,0,794.074
2018/03/17 13:32:00.000,n,119,7.56,5.4,8.28,30.3,41.5,1016.32,0,0,0,0,791.54384
2018/03/17 13:33:00.000,n,107,2.16,1.8,3.24,30.4,41.6,1016.32,0,0,0,0,789.80704
2018/03/17 13:34:00.004,n,153,8.64,6.84,11.16,30.6,40.9,1016.22,0,0,0,0,783.49696
2018/03/17 13:35:00.001,n,46,7.56,6.12,11.16,30.7,41.4,1016.22,0,0,0,0,780.1208
2018/03/17 13:36:00.000,n,143,14.4,11.52,16.2,30.7,41.2,1016.22,0,0,0,0,781.88776
2018/03/17 13:37:00.011,n,49,6.84,3.6,16.56,30.8,41.6,1016.22,0,0,0,0,783.08496
2018/03/17 13:38:00.008,n,150,9.36,7.2,11.16,30.8,41.5,1016.22,0,0,0,0,779.55136
2018/03/17 13:39:00.005,n,149,8.28,6.48,10.440002,30.7,40.7,1016.22,0,0,0,0,778.08008
2018/03/17 13:40:00.000,n,152,6.12,5.76,7.2,30.7,40.4,1016.22,0,0,0,0,776.31464
2018/03/17 13:41:00.000,n,209,10.440002,3.6,14.76,30.7,41.7,1016.22,0,0,0,0,771.48952
2018/03/17 13:42:00.000,n,123,14.04,13.32,14.76,30.7,42.4,1016.22,0,0,0,0,773.00896
2018/03/17 13:43:00.000,n,99,11.16,7.2,12.6,30.7,42.2,1016.22,0,0,0,0,767.1716
2018/03/17 13:44:00.006,n,97,15.84,15.12,16.56,30.5,40.9,1016.22,0,0,0,0,766.98112
2018/03/17 13:45:00.004,n,91,13.68,10.440002,15.84,30.2,42.9,1016.22,0,0,0,0,768.01504
2018/03/17 13:46:00.001,n,86,6.84,4.68,7.92,30,42.6,1016.22,0,0,0,0,765.44248
2018/03/17 13:47:00.014,n,125,6.84,5.4,8.28,30.1,42.4,1016.22,0,0,0,0,761.31464
2018/03/17 13:48:00.011,n,123,5.76,3.6,7.92,30.4,42.4,1016.22,0,0,0,0,759.60536
2018/03/17 13:49:00.000,n,230,3.24,2.52,4.32,30.4,42.1,1016.22,0,0,0,0,757.23624
2018/03/17 13:50:00.000,n,144,8.64,7.56,10.08,30.4,42.1,1016.22,0,0,0,0,754.88424
2018/03/17 13:51:00.002,n,67,7.92,7.2,9.36,30.3,43.1,1016.22,0,0,0,0,750.52728
2018/03/17 13:52:00.000,n,69,7.56,5.76,12.24,30.3,43.5,1016.12,0,0,0,0,748.9712
2018/03/17 13:53:00.000,n,106,9.36,8.28,10.440002,30.2,43.1,1016.12,0,0,0,0,746.9808
2018/03/17 13:54:00.009,n,31,7.92,7.2,8.28,30.1,43.5,1016.12,0,0,0,0,747.46152
2018/03/17 13:55:00.005,n,89,5.76,3.6,8.28,30.2,43.2,1016.12,0,0,0,0,744.68472
2018/03/17 13:56:00.002,n,99,8.64,7.56,9.72,30.2,42.8,1016.12,0,0,0,0,742.15752
2018/03/17 13:57:00.016,n,141,9.72,9,10.440002,30.2,41.6,1016.12,0,0,0,0,738.6404
2018/03/17 13:58:00.000,n,137,8.28,3.6,9.72,30.2,41.8,1016.12,0,0,0,0,737.78104
2018/03/17 13:59:00.000,n,140,6.12,2.88,9,30.3,41.3,1016.12,0,0,0,0,732.02512
2018/03/17 14:00:00.000,n,137,5.76,4.32,7.2,30.3,41.4,1016.02,0,0,0,0,727.09832
2018/03/17 14:01:00.004,n,151,12.6,11.16,15.48,30.5,39.2,1016.02,0,0,0,0,724.5724
2018/03/17 14:02:00.002,n,142,12.96,11.16,14.76,30.4,39.8,1016.02,0,0,0,0,727.2924
2018/03/17 14:03:00.000,n,95,6.48,2.52,14.76,30.4,42.2,1016.02,0,0,0,0,725.20104
2018/03/17 14:04:00.012,n,84,11.52,6.84,18.359998,30.4,43.2,1016.02,0,0,0,0,720.92008
2018/03/17 14:05:00.009,n,100,4.32,3.96,4.68,30.4,43.7,1016.02,0,0,0,0,722.87896
2018/03/17 14:06:00.006,n,177,2.52,0.36,4.32,30.3,44.2,1016.02,0,0,0,0,719.64472
2018/03/17 14:07:00.000,n,120,6.12,3.96,8.28,30.3,44,1016.02,0,0,0,0,715.79824
2018/03/17 14:08:00.000,n,103,6.48,5.4,9.36,30.3,43.9,1016.02,0,0,0,0,712.7288
2018/03/17 14:09:00.000,n,69,4.32,1.08,5.76,30.3,43.9,1016.02,0,0,0,0,711.59696
2018/03/17 14:10:00.000,n,55,5.04,3.6,6.48,30.4,43.2,1015.92,0,0,0,0,709.8544
2018/03/17 14:11:00.008,n,101,5.76,4.68,7.2,30.2,43.7,1016.02,0,0,0,0,707.00344
2018/03/17 14:12:00.005,n,90,4.68,1.8,8.28,30.2,43.9,1016.02,0,0,0,0,704.51624
2018/03/17 14:13:00.002,n,149,2.16,0,2.88,30.2,42.2,1016.02,0,0,0,0,703.78384
2018/03/17 14:14:00.000,n,145,4.68,1.8,7.2,30.3,42.2,1016.02,0,0,0,0,700.14432
2018/03/17 14:15:00.013,n,83,10.440002,8.28,11.88,30.4,42.1,1016.02,0,0,0,0,695.71128
2018/03/17 14:16:00.000,n,109,7.2,6.12,8.28,30.4,41.8,1016.02,0,0,0,0,690.98416
2018/03/17 14:17:00.000,n,103,7.2,3.6,11.16,30.4,41,1016.02,0,0,0,0,688.36848
2018/03/17 14:18:00.005,n,140,10.8,9,11.52,30.4,39.6,1016.02,0,0,0,0,687.25912
2018/03/17 14:19:00.002,n,85,6.84,3.6,9.72,30.4,39.6,1016.02,0,0,0,0,691.8032
2018/03/17 14:20:00.000,n,275,1.44,0,3.24,30.4,39.4,1015.92,0,0,0,0,688.944
2018/03/17 14:21:00.000,n,94,10.8,9.36,12.24,30.5,38.7,1015.92,0,0,0,0,683.58912
2018/03/17 14:22:00.010,n,80,2.52,0.72,4.32,30.5,38.7,1015.92,0,0,0,0,684.95384
2018/03/17 14:23:00.007,n,195,4.32,1.08,6.48,30.5,38.3,1015.92,0,0,0,0,681.12784
2018/03/17 14:24:00.004,n,105,9.36,6.84,11.52,30.5,38,1015.92,0,0,0,0,680.09544
2018/03/17 14:25:00.001,n,139,9.72,9,10.8,30.5,38.5,1015.92,0,0,0,0,676.11472
2018/03/17 14:26:00.000,n,125,9,6.84,10.08,30.4,39.5,1015.92,0,0,0,0,671.26064
2018/03/17 14:27:00.000,n,155,9.72,7.92,11.52,30.2,39.6,1015.92,0,0,0,0,668.72704
2018/03/17 14:28:00.000,n,124,5.76,4.32,7.56,30.1,40.5,1015.92,0,0,0,0,663.5116
2018/03/17 14:29:00.006,n,214,2.52,1.08,5.4,30.1,41.6,1015.92,0,0,0,0,663.84364
2018/03/17 14:30:00.004,n,109,6.48,4.32,10.08,30.2,41.8,1015.92,0,0,0,0,663.25008
2018/03/17 14:31:00.001,n,151,11.16,10.8,12.24,30.4,41,1015.92,0,0,0,0,658.52532
2018/03/17 14:32:00.014,n,176,13.32,12.6,14.76,30.4,39.9,1015.92,0,0,0,0,655.63472
2018/03/17 14:33:00.011,n,132,12.24,9.72,14.04,30.2,40.6,1015.92,0,0,0,0,653.45512
2018/03/17 14:34:00.000,n,131,6.48,5.4,8.64,30.2,40.4,1015.92,0,0,0,0,649.8446
2018/03/17 14:35:00.000,n,126,6.48,5.04,9.72,30.3,40.4,1015.92,0,0,0,0,644.74268
2018/03/17 14:36:00.002,n,70,3.6,2.52,3.96,30.3,40.1,1015.92,0,0,0,0,643.213
2018/03/17 14:37:00.000,n,130,9.72,6.84,13.32,30.3,40.6,1015.92,0,0,0,0,641.385
2018/03/17 14:38:00.008,n,109,5.4,3.24,7.2,30.3,41,1015.92,0,0,0,0,636.81444
2018/03/17 14:39:00.005,n,114,6.48,4.68,7.56,30.4,41.2,1015.82,0,0,0,0,635.85156
2018/03/17 14:40:00.002,n,77,6.84,3.96,8.64,30.4,41.7,1015.92,0,0,0,0,630.66148
2018/03/17 14:41:00.000,n,133,10.08,9,11.52,30.3,42.4,1015.82,0,0,0,0,630.24584
2018/03/17 14:42:00.013,n,35,7.92,3.24,12.6,30.3,42.6,1015.82,0,0,0,0,626.96092
2018/03/17 14:43:00.000,n,95,13.68,13.32,14.4,30.2,42.6,1015.82,0,0,0,0,623.90124
2018/03/17 14:44:00.000,n,105,13.32,11.88,15.48,30.1,43.2,1015.82,0,0,0,0,621.6798
2018/03/17 14:45:00.005,n,157,7.92,6.12,9.36,30.1,43.4,1015.82,0,0,0,0,619.16064
2018/03/17 14:46:00.002,n,94,11.52,10.08,15.48,30.1,42.2,1015.82,0,0,0,0,614.00804
2018/03/17 14:47:00.000,n,85,7.92,6.12,9.72,30.1,41.7,1015.82,0,0,0,0,610.9138
2018/03/17 14:48:00.000,n,123,10.08,7.2,12.96,30,41.8,1015.82,0,0,0,0,612.12536
2018/03/17 14:49:00.009,n,124,8.28,6.84,10.08,30,43.1,1015.82,0,0,0,0,609.37452
2018/03/17 14:50:00.006,n,91,10.08,7.92,15.12,30,43.4,1015.82,0,0,0,0,604.7328
2018/03/17 14:51:00.003,n,105,11.16,10.440002,11.88,29.9,43,1015.82,0,0,0,0,603.19408
2018/03/17 14:52:00.000,n,109,3.24,2.88,3.6,29.7,44.2,1015.82,0,0,0,0,601.42224
2018/03/17 14:53:00.000,n,118,9.36,7.92,10.8,29.6,44.5,1015.82,0,0,0,0,598.01708
2018/03/17 14:54:00.000,n,94,16.919998,16.2,17.28,29.6,43.8,1015.82,0,0,0,0,595.04164
2018/03/17 14:55:00.000,n,45,9.72,7.92,11.52,29.6,44.8,1015.72,0,0,0,0,591.78332
2018/03/17 14:56:00.005,n,140,7.92,6.48,10.440002,29.6,39.8,1015.82,0,0,0,0,590.54332
2018/03/17 14:57:00.003,n,133,7.92,7.2,8.28,29.7,40.1,1015.82,0,0,0,0,586.7296
2018/03/17 14:58:00.000,n,142,6.84,6.12,7.56,29.8,40.7,1015.82,0,0,0,0,582.82544
2018/03/17 14:59:00.013,n,80,4.68,2.88,12.96,29.8,41.9,1015.82,0,0,0,0,580.03188
2018/03/17 15:00:00.010,n,97,1.8,0,4.32,29.8,43.2,1015.72,0,0,0,0,575.66236
2018/03/17 15:01:00.000,n,94,13.68,13.32,14.04,29.9,43.2,1015.82,0,0,0,0,573.45812
2018/03/17 15:02:00.000,n,67,15.84,14.04,17.64,29.7,43.2,1015.82,0,0,0,0,572.3988
2018/03/17 15:03:00.000,n,67,12.24,10.440002,15.84,29.6,43.4,1015.82,0,0,0,0,568.35948
2018/03/17 15:04:00.000,n,88,3.6,2.88,5.4,29.5,43.1,1015.82,0,0,0,0,563.29604
2018/03/17 15:05:00.000,n,109,5.04,4.32,5.4,29.4,43.8,1015.82,0,0,0,0,562.1028
2018/03/17 15:06:00.008,n,82,9.72,8.64,10.8,29.5,44.3,1015.82,0,0,0,0,557.71556
2018/03/17 15:07:00.004,n,128,20.519998,17.64,22.319998,29.6,43.7,1015.72,0,0,0,0,555.93676
2018/03/17 15:08:00.002,n,67,12.6,10.8,13.68,29.6,43.5,1015.82,0,0,0,0,554.01356
2018/03/17 15:09:00.015,n,119,4.68,3.24,5.76,29.6,43.1,1015.82,0,0,0,0,549.36632
2018/03/17 15:10:00.000,n,115,7.92,1.08,11.16,29.6,43.2,1015.82,0,0,0,0,546.72436
2018/03/17 15:11:00.000,n,52,5.76,2.88,7.92,29.7,43.4,1015.82,0,0,0,0,543.90796
2018/03/17 15:12:00.000,n,65,2.88,1.44,5.4,29.7,43.2,1015.82,0,0,0,0,542.76356
2018/03/17 15:13:00.004,n,84,7.2,6.48,7.56,29.8,43.2,1015.82,0,0,0,0,539.09228
2018/03/17 15:14:00.001,n,94,7.92,3.96,11.16,29.8,44.2,1015.82,0,0,0,0,536.60692
2018/03/17 15:15:00.000,n,100,18.359998,16.56,19.8,29.7,44.8,1015.82,0,0,0,0,531.94228
2018/03/17 15:16:00.011,n,42,13.68,11.88,15.12,29.5,45.5,1015.82,0,0,0,0,529.5564
2018/03/17 15:17:00.008,n,48,13.68,11.52,15.12,29.3,45.5,1015.82,0,0,0,0,524.2168
2018/03/17 15:18:00.006,n,66,9,6.12,11.88,29.2,45.9,1015.82,0,0,0,0,518.94812
2018/03/17 15:19:00.000,n,54,12.6,6.12,23.759998,29.1,46.6,1015.82,0,0,0,0,516.26228
2018/03/17 15:20:00.000,n,96,6.12,5.76,7.2,29.3,46.6,1015.82,0,0,0,0,514.44404
2018/03/17 15:21:00.000,n,75,9,8.28,10.8,29.5,46.3,1015.82,0,0,0,0,512.60872
2018/03/17 15:22:00.000,n,97,9.36,6.84,15.48,29.5,46.5,1015.82,0,0,0,0,509.56576
2018/03/17 15:23:00.004,n,56,14.76,13.68,17.64,29.5,45.5,1015.82,0,0,0,0,506.62236
2018/03/17 15:24:00.001,n,64,10.8,9.72,12.6,29.4,46.3,1015.92,0,0,0,0,503.06004
2018/03/17 15:25:00.000,n,58,12.6,10.08,15.48,29.4,45.1,1015.82,0,0,0,0,500.31344
2018/03/17 15:26:00.011,n,44,12.96,10.440002,15.48,29.3,44.7,1015.82,0,0,0,0,498.97952
2018/03/17 15:27:00.009,n,59,13.32,12.96,14.4,29.2,44.8,1015.82,0,0,0,0,493.47444
2018/03/17 15:28:00.000,n,69,8.64,4.32,9.72,29.2,45.4,1015.92,0,0,0,0,487.95232
2018/03/17 15:29:00.001,n,327,1.44,0.36,2.88,29.3,45.9,1015.92,0,0,0,0,488.29044
2018/03/17 15:30:00.000,n,117,4.68,2.88,5.4,29.4,45.6,1015.92,0,0,0,0,484.65672
2018/03/17 15:31:00.000,n,146,2.88,1.08,4.68,29.5,45.6,1015.92,0,0,0,0,481.5018
2018/03/17 15:32:00.000,n,104,14.76,12.24,16.56,29.5,44.7,1015.92,0,0,0,0,477.87632
2018/03/17 15:33:00.006,n,93,11.52,10.08,13.68,29.4,45.2,1015.92,0,0,0,0,474.71744
2018/03/17 15:34:00.003,n,100,9.72,6.48,12.24,29.2,45.4,1015.92,0,0,0,0,472.28308
2018/03/17 15:35:00.000,n,95,9.72,6.84,11.16,29.1,45.5,1015.92,0,0,0,0,469.1654
2018/03/17 15:36:00.014,n,89,11.52,10.8,12.96,29.1,44.9,1015.92,0,0,0,0,466.79236
2018/03/17 15:37:00.000,n,99,6.84,5.4,8.28,29,45.9,1015.92,0,0,0,0,462.62608
2018/03/17 15:38:00.000,n,50,7.92,7.2,9.36,29.1,46,1015.92,0,0,0,0,459.92072
2018/03/17 15:39:00.000,n,150,9,8.28,9.36,29.1,45.8,1015.82,0,0,0,0,456.10844
2018/03/17 15:40:00.001,n,82,1.8,1.08,2.88,29.2,45.6,1015.92,0,0,0,0,452.703
2018/03/17 15:41:00.000,n,100,11.16,10.08,12.24,29.4,45.4,1015.92,0,0,0,0,449.01252
2018/03/17 15:42:00.000,n,137,12.6,10.440002,15.12,29.5,44.2,1015.92,0,0,0,0,444.94696
2018/03/17 15:43:00.010,n,93,9.72,6.48,11.88,29.5,43.6,1015.92,0,0,0,0,440.62568
2018/03/17 15:44:00.007,n,106,6.12,4.68,7.2,29.4,44,1016.02,0,0,0,0,441.79512
2018/03/17 15:45:00.003,n,103,11.52,9.36,12.96,29.4,44.1,1016.02,0,0,0,0,437.09936
2018/03/17 15:46:00.001,n,52,14.04,10.8,16.919998,29.4,44.1,1015.92,0,0,0,0,434.83252
2018/03/17 15:47:00.000,n,123,1.8,0.36,2.88,29.4,44.5,1016.02,0,0,0,0,429.9668
2018/03/17 15:48:00.000,n,80,12.96,10.8,14.04,29.5,44.6,1016.02,0,0,0,0,426.5226
2018/03/17 15:49:00.000,n,79,16.2,14.4,18,29.4,44.5,1016.02,0,0,0,0,423.682
2018/03/17 15:50:00.004,n,86,10.8,9.72,12.96,29.4,45.2,1016.02,0,0,0,0,421.3596
2018/03/17 15:51:00.001,n,89,7.92,6.12,13.68,29.4,45.4,1016.02,0,0,0,0,417.58916
2018/03/17 15:52:00.000,n,89,7.56,5.4,9,29.4,45.5,1016.02,0,0,0,0,414.88044
2018/03/17 15:53:00.012,n,48,10.8,4.68,14.4,29.3,44.7,1016.02,0,0,0,0,410.55336
2018/03/17 15:54:00.009,n,40,3.24,2.52,3.96,29.1,45.2,1016.02,0,0,0,0,404.7718
2018/03/17 15:55:00.000,n,100,6.12,6.12,6.48,29.1,45.6,1016.02,0,0,0,0,402.11492
2018/03/17 15:56:00.002,n,136,16.56,15.12,18.72,29.1,45.7,1016.02,0,0,0,0,399.27556
2018/03/17 15:57:00.000,n,97,2.52,1.44,4.32,29.1,46.3,1016.02,0,0,0,0,396.29304
2018/03/17 15:58:00.000,n,151,4.32,0.72,9.72,29.2,46.3,1016.02,0,0,0,0,393.14636
2018/03/17 15:59:00.007,n,143,9,5.4,11.16,29.2,46.6,1016.02,0,0,0,0,391.58968
2018/03/17 16:00:00.004,n,138,7.2,6.12,7.92,29.2,46.7,1016.02,0,0,0,0,388.45644
2018/03/17 16:01:00.000,n,83,13.32,9.36,15.84,29.2,45.3,1016.02,0,0,0,0,383.37128
2018/03/17 16:02:00.013,n,128,11.88,6.12,18,29.2,44.8,1016.02,0,0,0,0,379.51904
2018/03/17 16:03:00.010,n,90,11.52,10.440002,14.04,29.1,43.3,1016.02,0,0,0,0,374.87244
2018/03/17 16:04:00.000,n,109,10.08,7.92,11.88,29,43.8,1016.02,0,0,0,0,371.83748
2018/03/17 16:05:00.000,n,105,10.440002,7.2,14.76,28.9,45.7,1016.02,0,0,0,0,368.4674
2018/03/17 16:06:00.000,n,118,10.08,9.36,10.8,28.8,47.2,1016.02,0,0,0,0,363.88336
2018/03/17 16:07:00.000,n,78,7.2,6.84,7.56,28.7,47.7,1016.02,0,0,0,0,360.41808
2018/03/17 16:08:00.000,n,63,5.04,0.72,6.48,28.7,48.3,1015.92,0,0,0,0,357.27448
2018/03/17 16:09:00.008,n,63,3.6,0.72,13.68,28.6,48.5,1015.92,0,0,0,0,353.95172
2018/03/17 16:10:00.005,n,54,3.96,2.16,5.4,28.6,48.2,1015.92,0,0,0,0,349.83644
2018/03/17 16:11:00.003,n,109,2.52,1.44,3.96,28.7,48.5,1015.92,0,0,0,0,347.26012
2018/03/17 16:12:00.002,n,142,1.8,0.72,2.16,28.8,48.7,1015.92,0,0,0,0,343.5138
2018/03/17 16:13:00.000,n,96,7.2,6.48,7.2,28.8,48.5,1015.92,0,0,0,0,339.26088
2018/03/17 16:14:00.000,n,90,7.2,6.84,7.92,28.8,48.9,1015.92,0,0,0,0,335.78368
