"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/31 12:12:00.000,n,136,17.28,6.48,25.199998,28.1,52.2,1016.42,0,0,0,0,947.298
2018/03/31 12:13:00.000,n,95,9.72,8.64,12.96,27.8,52.4,1016.42,0,0,0,0,794.85192
2018/03/31 12:14:00.004,n,95,16.56,15.12,21.599998,27.7,51.7,1016.32,0,0,0,0,536.85664
2018/03/31 12:15:00.001,n,97,7.56,6.84,8.28,27.6,53.3,1016.42,0,0,0,0,898.38344
2018/03/31 12:16:00.000,n,158,13.32,10.08,15.12,27.7,51.7,1016.32,0,0,0,0,889.11096
2018/03/31 12:17:00.011,n,130,12.6,10.8,13.32,27.8,51.5,1016.42,0,0,0,0,886.18648
2018/03/31 12:18:00.009,n,63,8.64,3.24,12.24,27.9,50.5,1016.32,0,0,0,0,881.8032
2018/03/31 12:19:00.000,n,98,10.08,6.84,12.6,28,49.9,1016.32,0,0,0,0,881.43152
2018/03/31 12:20:00.002,n,92,12.96,8.28,17.28,28.1,50.2,1016.32,0,0,0,0,895.71312
2018/03/31 12:21:00.000,n,44,15.84,14.4,18,28.1,50.2,1016.32,0,0,0,0,913.88056
2018/03/31 12:22:00.000,n,52,9,5.4,10.8,28.1,50,1016.22,0,0,0,0,236.75498
2018/03/31 12:23:00.000,n,59,11.88,10.08,13.32,28.2,49.9,1016.22,0,0,0,0,927.19448
2018/03/31 12:24:00.007,n,126,18.72,14.04,23.04,28.2,49,1016.22,0,0,0,0,905.68416
2018/03/31 12:25:00.004,n,92,23.4,21.96,24.48,28.2,49,1016.22,0,0,0,0,888.22416
2018/03/31 12:26:00.002,n,114,15.48,13.68,17.28,28.1,48.3,1016.22,0,0,0,0,879.29648
2018/03/31 12:27:00.000,n,141,17.64,10.8,20.880002,28.1,47.2,1016.22,0,0,0,0,876.1892
2018/03/31 12:28:00.000,n,117,5.76,2.16,8.64,28,49,1016.22,0,0,0,0,880.00208
2018/03/31 12:29:00.000,n,106,8.64,5.76,13.68,28.1,48.6,1016.12,0,0,0,0,889.65872
2018/03/31 12:30:00.000,n,98,21.96,15.84,24.48,28.1,49,1016.22,0,0,0,0,893.53784
2018/03/31 12:31:00.005,n,89,21.96,18.72,26.64,28,49.1,1016.12,0,0,0,0,898.46768
2018/03/31 12:32:00.002,n,67,10.08,6.48,12.96,27.8,50.4,1016.12,0,0,0,0,907.13376
2018/03/31 12:33:00.000,n,107,9.36,8.64,10.8,28,49.5,1016.12,0,0,0,0,915.60512
2018/03/31 12:34:00.011,n,109,19.44,14.4,24.119998,28,48.9,1016.02,0,0,0,0,922.10048
2018/03/31 12:35:00.008,n,108,14.04,9.72,20.880002,27.9,49.5,1016.02,0,0,0,0,925.49648
2018/03/31 12:36:00.005,n,44,14.76,10.440002,19.8,27.8,50.5,1016.02,0,0,0,0,931.47024
2018/03/31 12:37:00.000,n,111,12.6,8.28,16.2,27.9,50.3,1016.02,0,0,0,0,937.55216
2018/03/31 12:38:00.000,n,90,12.24,9,18,27.9,51.1,1015.92,0,0,0,0,951.38344
2018/03/31 12:39:00.000,n,94,20.880002,17.28,31.319998,27.9,51.1,1015.92,0,0,0,0,964.56272
2018/03/31 12:40:00.000,n,87,21.599998,19.08,24.119998,27.7,52,1015.92,0,0,0,0,232.68456
2018/03/31 12:41:00.006,n,73,11.16,10.440002,13.68,27.6,52.4,1015.92,0,0,0,0,184.58642
2018/03/31 12:42:00.004,n,119,10.440002,7.92,13.32,27.5,53,1015.92,0,0,0,0,172.14226
2018/03/31 12:43:00.000,n,143,6.48,3.24,10.440002,27.5,53,1015.92,0,0,0,0,188.21098
2018/03/31 12:44:00.013,n,132,24.84,22.68,27,27.4,51.3,1015.92,0,0,0,0,143.0593
2018/03/31 12:45:00.010,n,135,10.08,8.28,11.52,27.3,51.3,1015.92,0,0,0,0,860.85808
2018/03/31 12:46:00.000,n,70,3.6,1.08,7.2,27.3,51.8,1015.92,0,0,0,0,873.50088
2018/03/31 12:47:00.000,n,157,6.12,2.52,8.64,27.3,52.1,1015.92,0,0,0,0,849.96424
2018/03/31 12:48:00.003,n,59,9.72,7.2,10.440002,27.5,52.1,1015.92,0,0,0,0,844.56016
2018/03/31 12:49:00.001,n,122,20.16,15.48,22.319998,27.6,50.2,1015.82,0,0,0,0,850.21536
2018/03/31 12:50:00.000,n,147,9.72,5.76,11.88,27.7,50.9,1015.92,0,0,0,0,854.7668
2018/03/31 12:51:00.000,n,128,10.08,7.56,11.88,27.8,50.7,1015.92,0,0,0,0,871.23008
2018/03/31 12:52:00.010,n,139,5.4,2.88,8.28,27.8,50.7,1015.92,0,0,0,0,893.3624
2018/03/31 12:53:00.008,n,172,12.24,10.8,13.68,28,50.7,1015.82,0,0,0,0,923.03888
2018/03/31 12:54:00.004,n,79,9.36,7.92,15.48,28.2,50.2,1015.72,0,0,0,0,385.62008
2018/03/31 12:55:00.000,n,120,20.880002,19.08,22.68,28.2,49.9,1015.82,0,0,0,0,523.69256
2018/03/31 12:56:00.000,n,92,18.359998,17.28,18.72,28,50.9,1015.72,0,0,0,0,289.19216
2018/03/31 12:57:00.000,n,78,5.4,3.24,7.2,28,51.5,1015.82,0,0,0,0,886.2216
2018/03/31 12:58:00.007,n,127,4.32,2.52,6.84,28.1,51.5,1015.82,0,0,0,0,880.70984
2018/03/31 12:59:00.004,n,80,12.96,10.8,17.64,28.2,51.1,1015.82,0,0,0,0,885.97352
2018/03/31 13:00:00.001,n,117,24.119998,19.8,26.28,28.2,50.5,1015.82,0,0,0,0,890.7236
2018/03/31 13:01:00.000,n,109,22.68,20.16,24.119998,28,50.6,1015.82,0,0,0,0,864.65792
2018/03/31 13:02:00.012,n,94,22.319998,20.16,24.119998,27.9,50.5,1015.72,0,0,0,0,832.8296
2018/03/31 13:03:00.010,n,92,14.76,13.32,18,27.7,51.5,1015.72,0,0,0,0,841.02144
2018/03/31 13:04:00.000,n,157,5.4,1.44,11.16,27.7,51.8,1015.72,0,0,0,0,841.6104
2018/03/31 13:05:00.002,n,100,20.880002,19.08,21.96,27.8,51.1,1015.72,0,0,0,0,854.42688
2018/03/31 13:06:00.000,n,115,16.919998,10.08,23.04,27.7,51.5,1015.72,0,0,0,0,872.13744
2018/03/31 13:07:00.000,n,65,11.16,3.96,15.12,27.7,52.3,1015.72,0,0,0,0,887.28672
2018/03/31 13:08:00.000,n,85,5.76,1.44,10.08,27.6,52.1,1015.72,0,0,0,0,891.18624
2018/03/31 13:09:00.007,n,121,15.84,10.8,20.16,27.7,52.6,1015.82,0,0,0,0,896.25456
2018/03/31 13:10:00.004,n,81,16.919998,13.68,19.44,27.9,52.3,1015.82,0,0,0,0,905.38944
2018/03/31 13:11:00.001,n,148,11.16,9.72,13.32,28,52,1015.72,0,0,0,0,900.47792
2018/03/31 13:12:00.015,n,123,14.04,11.88,17.64,28,52.3,1015.72,0,0,0,0,893.92424
2018/03/31 13:13:00.000,n,269,2.88,1.08,4.68,28,51.9,1015.82,0,0,0,0,891.64824
2018/03/31 13:14:00.000,n,135,7.92,4.68,10.8,28.1,51.2,1015.72,0,0,0,0,900.39368
2018/03/31 13:15:00.000,n,133,13.32,11.16,16.2,28.1,51.4,1015.72,0,0,0,0,943.1764
2018/03/31 13:16:00.002,n,85,11.52,3.96,16.919998,28.1,51.4,1015.72,0,0,0,0,927.19784
2018/03/31 13:17:00.000,n,95,11.52,7.92,14.4,28.1,51.3,1015.72,0,0,0,0,354.12108
2018/03/31 13:18:00.000,n,68,7.2,1.8,10.440002,28,51.6,1015.72,0,0,0,0,883.39664
2018/03/31 13:19:00.010,n,149,23.759998,21.24,27.72,28,48.2,1015.72,0,0,0,0,859.7
2018/03/31 13:20:00.008,n,84,6.84,4.32,8.28,28,49.7,1015.82,0,0,0,0,854.3216
2018/03/31 13:21:00.005,n,67,19.44,17.28,20.519998,28,47.6,1015.82,0,0,0,0,830.04336
2018/03/31 13:22:00.002,n,74,8.28,5.04,10.8,27.9,48.9,1015.82,0,0,0,0,235.08176
2018/03/31 13:23:00.000,n,114,15.48,11.88,20.880002,27.9,48.3,1015.72,0,0,0,0,812.78776
2018/03/31 13:24:00.000,n,85,15.84,10.8,18,28,48.3,1015.72,0,0,0,0,809.25232
2018/03/31 13:25:00.000,n,83,15.48,13.32,18.72,28,47.7,1015.72,0,0,0,0,803.1232
2018/03/31 13:26:00.006,n,122,26.64,18.72,30.96,28,48.1,1015.72,0,0,0,0,801.33024
2018/03/31 13:27:00.004,n,146,10.8,3.96,14.76,28,48.9,1015.72,0,0,0,0,798.13264
2018/03/31 13:28:00.000,n,88,12.6,11.88,13.68,28,48.5,1015.82,0,0,0,0,795.3052
2018/03/31 13:29:00.013,n,119,23.04,15.84,31.68,28,48.8,1015.72,0,0,0,0,796.12064
2018/03/31 13:30:00.010,n,116,13.68,10.08,20.16,28,49.2,1015.72,0,0,0,0,796.95528
2018/03/31 13:31:00.000,n,86,12.24,9,16.2,28,49.4,1015.72,0,0,0,0,790.68112
2018/03/31 13:32:00.000,n,101,10.08,1.44,15.48,28,49.9,1015.72,0,0,0,0,782.70936
2018/03/31 13:33:00.000,n,27,3.96,0.72,6.84,28,49.9,1015.82,0,0,0,0,778.114
2018/03/31 13:34:00.000,n,107,7.2,5.4,7.92,27.9,50.2,1015.72,0,0,0,0,766.5308
2018/03/31 13:35:00.000,n,74,14.76,14.04,15.84,27.9,50.9,1015.72,0,0,0,0,765.82248
2018/03/31 13:36:00.008,n,84,20.519998,19.44,21.24,27.9,49.8,1015.72,0,0,0,0,766.6876
2018/03/31 13:37:00.005,n,125,5.4,3.96,6.84,27.8,50.6,1015.72,0,0,0,0,769.49704
2018/03/31 13:38:00.002,n,86,5.76,3.96,7.92,27.8,51.1,1015.72,0,0,0,0,779.70184
2018/03/31 13:39:00.001,n,128,17.64,11.88,25.56,27.8,49.8,1015.72,0,0,0,0,802.84696
2018/03/31 13:40:00.000,n,98,7.2,4.68,9.72,27.8,49.8,1015.72,0,0,0,0,824.9164
2018/03/31 13:41:00.000,n,80,10.440002,9,11.88,27.8,50,1015.72,0,0,0,0,812.19944
2018/03/31 13:42:00.000,n,194,3.24,1.44,7.2,27.8,51.2,1015.62,0,0,0,0,771.17184
2018/03/31 13:43:00.004,n,150,11.52,7.56,15.84,27.8,51.1,1015.62,0,0,0,0,259.62612
2018/03/31 13:44:00.003,n,94,15.12,11.52,18.72,27.9,50.1,1015.62,0,0,0,0,607.3852
2018/03/31 13:45:00.000,n,141,11.16,4.32,12.6,27.9,49.4,1015.62,0,0,0,0,143.30458
2018/03/31 13:46:00.013,n,109,11.52,9.72,13.68,27.9,48.8,1015.62,0,0,0,0,128.71902
2018/03/31 13:47:00.010,n,107,11.52,7.92,14.04,27.9,48.9,1015.62,0,0,0,0,763.2712
2018/03/31 13:48:00.007,n,122,20.16,18.72,23.4,27.8,48.7,1015.62,0,0,0,0,761.0916
2018/03/31 13:49:00.000,n,98,6.84,5.04,8.64,27.8,49,1015.52,0,0,0,0,764.36312
2018/03/31 13:50:00.000,n,163,9,6.84,12.96,27.8,49.4,1015.52,0,0,0,0,765.24288
2018/03/31 13:51:00.000,n,118,15.12,12.24,20.519998,27.9,48.5,1015.52,0,0,0,0,765.08608
2018/03/31 13:52:00.000,n,134,10.8,7.56,12.6,27.9,48.9,1015.52,0,0,0,0,773.04016
2018/03/31 13:53:00.008,n,125,22.68,16.56,30.599998,27.9,49,1015.52,0,0,0,0,784.4336
2018/03/31 13:54:00.006,n,116,11.52,6.48,15.48,27.9,49.1,1015.52,0,0,0,0,776.9528
2018/03/31 13:55:00.003,n,84,11.16,8.64,12.24,27.8,49.8,1015.52,0,0,0,0,762.05568
2018/03/31 13:56:00.000,n,102,11.52,8.28,13.68,27.8,49.9,1015.52,0,0,0,0,265.82608
2018/03/31 13:57:00.014,n,128,11.88,5.04,14.76,27.9,50.2,1015.42,0,0,0,0,125.9302
2018/03/31 13:58:00.000,n,135,15.84,9.36,19.08,27.9,49.6,1015.42,0,0,0,0,184.27366
2018/03/31 13:59:00.000,n,83,16.919998,12.6,19.44,27.7,50.8,1015.42,0,0,0,0,733.12008
2018/03/31 14:00:00.005,n,111,8.64,6.84,10.08,27.7,50.8,1015.52,0,0,0,0,725.11656
2018/03/31 14:01:00.001,n,84,6.48,4.32,8.28,27.7,51.2,1015.52,0,0,0,0,720.42328
2018/03/31 14:02:00.000,n,133,15.12,9,19.44,27.8,50.8,1015.42,0,0,0,0,713.00808
2018/03/31 14:03:00.000,n,99,20.519998,17.28,22.68,27.8,50.8,1015.42,0,0,0,0,713.6188
2018/03/31 14:04:00.009,n,117,18,15.12,20.880002,27.8,50.6,1015.42,0,0,0,0,716.75752
2018/03/31 14:05:00.007,n,99,18.72,14.76,22.68,27.8,51.2,1015.32,0,0,0,0,720.42328
2018/03/31 14:06:00.004,n,82,10.8,6.84,12.96,27.7,51.9,1015.32,0,0,0,0,728.91512
2018/03/31 14:07:00.000,n,140,18.72,14.4,21.599998,27.8,51.8,1015.42,0,0,0,0,724.79856
2018/03/31 14:08:00.000,n,129,14.4,11.88,16.56,27.9,50.9,1015.32,0,0,0,0,640.92408
2018/03/31 14:09:00.000,n,115,14.04,11.16,17.28,27.9,50.9,1015.42,0,0,0,0,706.11144
2018/03/31 14:10:00.000,n,73,15.12,8.28,18.359998,27.9,50.9,1015.42,0,0,0,0,700.98664
2018/03/31 14:11:00.006,n,103,15.48,13.32,16.56,27.9,50.9,1015.32,0,0,0,0,695.08152
2018/03/31 14:12:00.004,n,87,13.68,12.24,14.76,27.8,50.8,1015.32,0,0,0,0,687.2604
2018/03/31 14:13:00.001,n,90,12.96,11.16,16.56,27.6,51.5,1015.32,0,0,0,0,679.00144
2018/03/31 14:14:00.000,n,46,11.52,9,14.4,27.6,51.8,1015.32,0,0,0,0,678.36824
2018/03/31 14:15:00.012,n,116,11.52,8.64,14.04,27.6,52,1015.32,0,0,0,0,671.95096
2018/03/31 14:16:00.000,n,77,18,10.8,19.8,27.7,52,1015.32,0,0,0,0,672.40296
2018/03/31 14:17:00.000,n,106,12.6,10.08,16.919998,27.8,51.9,1015.32,0,0,0,0,674.1968
2018/03/31 14:18:00.002,n,176,4.68,1.44,8.64,27.8,52,1015.32,0,0,0,0,686.43768
2018/03/31 14:19:00.000,n,126,15.12,11.52,18.72,27.9,51.3,1015.22,0,0,0,0,688.04048
2018/03/31 14:20:00.000,n,134,18.72,12.24,22.68,27.8,51.3,1015.32,0,0,0,0,216.14042
2018/03/31 14:21:00.000,n,154,6.48,2.16,10.8,27.8,51.3,1015.32,0,0,0,0,676.89696
2018/03/31 14:22:00.009,n,127,10.08,7.2,12.24,27.8,52,1015.32,0,0,0,0,670.17244
2018/03/31 14:23:00.008,n,79,14.76,10.8,20.880002,27.8,51.5,1015.32,0,0,0,0,673.18024
2018/03/31 14:24:00.004,n,90,20.880002,19.44,22.68,27.7,51.1,1015.22,0,0,0,0,653.75092
2018/03/31 14:25:00.001,n,85,17.64,14.76,21.96,27.6,51.5,1015.22,0,0,0,0,650.45836
2018/03/31 14:26:00.000,n,145,6.48,2.88,8.28,27.5,52.1,1015.22,0,0,0,0,652.71576
2018/03/31 14:27:00.000,n,132,23.4,18,25.199998,27.5,51.1,1015.22,0,0,0,0,653.76524
2018/03/31 14:28:00.000,n,187,3.6,2.16,4.68,27.5,51.9,1015.22,0,0,0,0,655.67016
2018/03/31 14:29:00.006,n,157,13.32,2.52,16.919998,27.6,52.2,1015.22,0,0,0,0,654.77144
2018/03/31 14:30:00.004,n,142,20.880002,16.56,28.08,27.7,51.5,1015.22,0,0,0,0,663.071
2018/03/31 14:31:00.000,n,184,12.96,9.36,14.76,27.7,51.9,1015.22,0,0,0,0,668.60136
2018/03/31 14:32:00.000,n,160,13.68,6.84,16.2,27.7,51.7,1015.22,0,0,0,0,673.61816
2018/03/31 14:33:00.011,n,145,9.72,6.84,11.88,27.7,51.8,1015.22,0,0,0,0,683.65664
2018/03/31 14:34:00.000,n,123,7.56,5.4,10.440002,27.8,52.2,1015.22,0,0,0,0,386.2036
2018/03/31 14:35:00.000,n,139,16.56,15.12,18,27.8,52.1,1015.22,0,0,0,0,710.23136
2018/03/31 14:36:00.003,n,127,12.24,7.2,14.4,27.7,52.9,1015.22,0,0,0,0,727.10512
2018/03/31 14:37:00.000,n,90,10.8,10.440002,11.52,27.8,53.4,1015.22,0,0,0,0,733.79696
2018/03/31 14:38:00.000,n,85,9.72,7.56,10.8,27.9,53.6,1015.22,0,0,0,0,730.0644
2018/03/31 14:39:00.000,n,158,6.12,3.24,9,28,52.8,1015.22,0,0,0,0,722.97944
2018/03/31 14:40:00.008,n,81,12.24,9,17.28,28.2,52.5,1015.22,0,0,0,0,688.20896
2018/03/31 14:41:00.006,n,88,19.08,14.4,21.24,28.1,51.7,1015.22,0,0,0,0,198.73868
2018/03/31 14:42:00.004,n,105,18.72,15.12,22.319998,28,51.4,1015.12,0,0,0,0,141.97044
2018/03/31 14:43:00.000,n,114,24.119998,23.04,26.28,27.8,51.4,1015.12,0,0,0,0,135.91888
2018/03/31 14:44:00.000,n,93,12.6,11.52,14.4,27.6,52.6,1015.22,0,0,0,0,95.684928
2018/03/31 14:45:00.000,n,106,15.48,10.08,19.08,27.5,49.9,1015.22,0,0,0,0,86.228024
2018/03/31 14:46:00.000,n,118,10.440002,6.12,15.12,27.3,50.8,1015.22,0,0,0,0,88.078992
2018/03/31 14:47:00.007,n,210,1.8,1.08,3.24,27.1,52.1,1015.22,0,0,0,0,93.15292
2018/03/31 14:48:00.005,n,88,22.68,21.96,24.119998,27,52.2,1015.12,0,0,0,0,591.05888
2018/03/31 14:49:00.001,n,105,9.72,6.48,11.88,26.9,53,1015.22,0,0,0,0,589.65724
2018/03/31 14:50:00.000,n,97,19.08,17.64,20.880002,27,53,1015.22,0,0,0,0,597.53228
2018/03/31 14:51:00.012,n,164,5.76,0.72,14.4,27,53.3,1015.12,0,0,0,0,603.21068
2018/03/31 14:52:00.000,n,90,5.76,1.08,9.72,27,53.4,1015.12,0,0,0,0,611.52552
2018/03/31 14:53:00.000,n,86,6.84,6.12,8.28,27.1,53.6,1015.22,0,0,0,0,271.38944
2018/03/31 14:54:00.003,n,127,10.08,4.68,15.48,27.2,53.4,1015.12,0,0,0,0,664.7122
2018/03/31 14:55:00.001,n,49,9.36,5.04,11.16,27.2,53.9,1015.12,0,0,0,0,681.34856
2018/03/31 14:56:00.000,n,56,14.04,9.36,19.08,27.3,53.9,1015.12,0,0,0,0,680.77272
2018/03/31 14:57:00.000,n,54,21.599998,15.84,24.84,27.3,53.9,1015.02,0,0,0,0,536.07904
2018/03/31 14:58:00.011,n,96,13.68,11.16,16.2,27.2,53.9,1015.02,0,0,0,0,181.79714
2018/03/31 14:59:00.009,n,62,11.16,8.28,12.6,27.2,54,1015.12,0,0,0,0,476.90276
2018/03/31 15:00:00.005,n,51,15.48,13.68,17.64,27.1,54.2,1015.12,0,0,0,0,220.38144
2018/03/31 15:01:00.002,n,97,5.76,3.6,10.440002,27,54.9,1015.12,0,0,0,0,676.65072
2018/03/31 15:02:00.000,n,86,10.08,9,11.88,27.1,54.9,1015.12,0,0,0,0,635.69848
2018/03/31 15:03:00.000,n,66,21.96,19.8,23.759998,27.2,54.4,1015.12,0,0,0,0,272.20364
2018/03/31 15:04:00.000,n,103,24.84,18.359998,26.28,27.1,54.4,1015.12,0,0,0,0,121.1705
2018/03/31 15:05:00.006,n,92,14.76,10.8,20.519998,27.1,54.6,1015.12,0,0,0,0,108.93
2018/03/31 15:06:00.004,n,138,13.68,9.72,19.44,27,55,1015.12,0,0,0,0,112.1884
2018/03/31 15:07:00.000,n,104,18.359998,16.2,19.8,26.9,55.8,1015.12,0,0,0,0,115.44454
2018/03/31 15:08:00.000,n,67,12.24,9,15.48,26.8,55.8,1015.22,0,0,0,0,115.75246
2018/03/31 15:09:00.012,n,101,2.88,1.44,4.68,26.8,56.1,1015.22,0,0,0,0,116.09984
2018/03/31 15:10:00.000,n,148,6.84,3.24,9.36,26.7,56.7,1015.22,0,0,0,0,121.3974
2018/03/31 15:11:00.000,n,131,14.76,6.84,18.359998,26.7,55.1,1015.22,0,0,0,0,130.43702
2018/03/31 15:12:00.001,n,43,5.4,1.08,10.08,26.7,55.9,1015.22,0,0,0,0,124.0574
2018/03/31 15:13:00.000,n,114,16.56,14.04,18.72,26.6,55.8,1015.22,0,0,0,0,116.72292
2018/03/31 15:14:00.000,n,143,7.92,2.52,15.48,26.6,55.7,1015.22,0,0,0,0,108.72238
2018/03/31 15:15:00.000,n,132,9.72,2.88,12.96,26.5,55.7,1015.22,0,0,0,0,102.28318
2018/03/31 15:16:00.009,n,123,7.56,3.6,12.24,26.5,55.8,1015.22,0,0,0,0,106.53322
2018/03/31 15:17:00.007,n,144,9,3.24,12.24,26.5,56.2,1015.22,0,0,0,0,355.94732
2018/03/31 15:18:00.003,n,105,10.08,6.12,11.52,26.5,56.5,1015.22,0,0,0,0,509.19804
2018/03/31 15:19:00.000,n,116,8.28,6.12,10.8,26.5,56.6,1015.22,0,0,0,0,503.59168
2018/03/31 15:20:00.000,n,104,14.4,8.28,19.44,26.5,56.7,1015.22,0,0,0,0,511.49876
2018/03/31 15:21:00.000,n,92,13.68,12.24,14.4,26.6,56.9,1015.22,0,0,0,0,518.58008
2018/03/31 15:22:00.000,n,112,6.48,5.04,7.2,26.7,56.8,1015.22,0,0,0,0,519.65124
2018/03/31 15:23:00.004,n,93,9.36,6.12,11.88,26.8,56.8,1015.22,0,0,0,0,526.6828
2018/03/31 15:24:00.002,n,125,10.08,8.64,12.6,26.8,57.1,1015.32,0,0,0,0,536.91308
2018/03/31 15:25:00.000,n,147,7.92,5.76,10.440002,26.9,57,1015.22,0,0,0,0,541.57312
2018/03/31 15:26:00.011,n,177,4.32,2.52,6.84,27.1,57,1015.22,0,0,0,0,547.44228
2018/03/31 15:27:00.009,n,66,16.2,12.96,18,27.2,56.3,1015.32,0,0,0,0,528.4402
2018/03/31 15:28:00.000,n,88,28.8,26.28,31.68,27.3,54.4,1015.22,0,0,0,0,508.17744
2018/03/31 15:29:00.001,n,33,7.56,2.88,12.96,27.1,55.3,1015.22,0,0,0,0,494.71916
2018/03/31 15:30:00.000,n,53,26.64,25.199998,29.519998,27.1,54.8,1015.22,0,0,0,0,351.84472
2018/03/31 15:31:00.000,n,117,5.4,2.52,8.64,27.1,55.6,1015.32,0,0,0,0,105.64086
2018/03/31 15:32:00.000,n,105,15.12,13.32,17.64,27.1,55.1,1015.32,0,0,0,0,99.388368
2018/03/31 15:33:00.006,n,93,9.36,7.92,11.52,27,55.4,1015.32,0,0,0,0,106.85408
2018/03/31 15:34:00.004,n,158,3.24,1.44,5.04,26.9,55.8,1015.42,0,0,0,0,456.57068
2018/03/31 15:35:00.001,n,125,11.16,6.12,13.68,26.9,55.3,1015.32,0,0,0,0,462.1972
2018/03/31 15:36:00.014,n,91,10.8,9.72,13.68,26.9,55.4,1015.32,0,0,0,0,475.98016
2018/03/31 15:37:00.000,n,116,12.6,12.24,13.32,26.9,55.3,1015.32,0,0,0,0,478.02392
2018/03/31 15:38:00.000,n,72,15.84,13.68,17.28,26.9,55.3,1015.32,0,0,0,0,475.35396
2018/03/31 15:39:00.000,n,150,14.04,11.88,15.84,26.9,55.5,1015.22,0,0,0,0,475.4522
2018/03/31 15:40:00.005,n,165,10.08,2.52,18,26.9,55.1,1015.32,0,0,0,0,256.10682
2018/03/31 15:41:00.002,n,88,8.28,5.4,10.8,27,55.3,1015.32,0,0,0,0,209.74206
2018/03/31 15:42:00.000,n,128,23.4,20.880002,27.72,27,54.3,1015.32,0,0,0,0,368.79632
2018/03/31 15:43:00.000,n,108,15.12,10.8,17.28,27,54.8,1015.32,0,0,0,0,423.37856
2018/03/31 15:44:00.010,n,81,15.48,10.8,19.8,27,55,1015.32,0,0,0,0,234.59618
2018/03/31 15:45:00.007,n,52,5.76,0.72,8.64,26.9,55.7,1015.32,0,0,0,0,157.80572
2018/03/31 15:46:00.000,n,54,10.440002,7.56,12.6,26.9,56.1,1015.32,0,0,0,0,130.36224
2018/03/31 15:47:00.001,n,137,7.56,3.24,12.24,26.8,56.8,1015.32,0,0,0,0,102.81446
2018/03/31 15:48:00.000,n,141,9.72,4.68,14.04,26.7,57.4,1015.42,0,0,0,0,89.38292
2018/03/31 15:49:00.000,n,107,10.8,9.36,14.04,26.6,57.8,1015.42,0,0,0,0,155.42178
2018/03/31 15:50:00.009,n,113,13.68,8.28,16.56,26.5,58,1015.42,0,0,0,0,69.452728
2018/03/31 15:51:00.006,n,142,16.56,14.76,19.44,26.4,58,1015.42,0,0,0,0,61.07914
2018/03/31 15:52:00.003,n,102,7.92,4.68,13.68,26.4,58.3,1015.42,0,0,0,0,58.608112
2018/03/31 15:53:00.000,n,119,16.2,12.96,17.64,26.3,58.2,1015.42,0,0,0,0,58.473528
2018/03/31 15:54:00.013,n,90,14.04,11.16,17.64,26.3,58.7,1015.42,0,0,0,0,59.536304
2018/03/31 15:55:00.000,n,146,6.12,3.6,7.56,26.2,59.1,1015.42,0,0,0,0,63.762456
2018/03/31 15:56:00.000,n,143,11.16,7.56,14.04,26.2,59.2,1015.42,0,0,0,0,124.64082
2018/03/31 15:57:00.000,n,95,10.440002,9.36,11.88,26.1,59.3,1015.42,0,0,0,0,360.23736
2018/03/31 15:58:00.004,n,55,2.52,1.08,6.48,26.1,59.3,1015.42,0,0,0,0,361.7022
2018/03/31 15:59:00.001,n,118,12.96,10.8,15.12,26.1,59,1015.42,0,0,0,0,362.40688
2018/03/31 16:00:00.000,n,110,4.32,3.6,5.04,26.2,59.2,1015.42,0,0,0,0,358.44172
2018/03/31 16:01:00.010,n,114,14.4,11.52,16.56,26.3,59.2,1015.32,0,0,0,0,361.96864
2018/03/31 16:02:00.008,n,146,15.12,10.8,19.08,26.3,59,1015.32,0,0,0,0,190.37208
2018/03/31 16:03:00.003,n,104,18,15.84,22.68,26.4,58.7,1015.32,0,0,0,0,368.28648
2018/03/31 16:04:00.000,n,104,9,7.2,10.440002,26.4,59.1,1015.42,0,0,0,0,363.9292
2018/03/31 16:05:00.000,n,131,12.96,11.16,14.4,26.4,58.4,1015.32,0,0,0,0,352.75124
2018/03/31 16:06:00.000,n,123,18.72,17.64,20.519998,26.4,57.9,1015.42,0,0,0,0,346.9944
2018/03/31 16:07:00.000,n,141,9,3.6,15.12,26.4,58.2,1015.22,0,0,0,0,339.1648
2018/03/31 16:08:00.005,n,141,16.2,14.76,19.8,26.3,58.4,1015.42,0,0,0,0,278.66278
2018/03/31 16:09:00.003,n,145,12.24,10.08,14.76,26.3,58.4,1015.42,0,0,0,0,318.0747
2018/03/31 16:10:00.000,n,109,17.28,15.48,19.08,26.4,58.2,1015.42,0,0,0,0,310.16088
2018/03/31 16:11:00.013,n,164,3.6,1.44,7.2,26.4,58.3,1015.42,0,0,0,0,308.07806
2018/03/31 16:12:00.010,n,127,9.72,3.6,12.24,26.4,58.5,1015.42,0,0,0,0,310.42688
2018/03/31 16:13:00.000,n,154,3.6,1.8,6.84,26.5,58.5,1015.42,0,0,0,0,305.33472
2018/03/31 16:14:00.000,n,66,3.6,3.24,4.32,26.5,58.1,1015.42,0,0,0,0,304.92028
2018/03/31 16:15:00.000,n,113,7.56,6.48,9,26.5,58.3,1015.42,0,0,0,0,306.38604
