"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/03/09 11:50:00.015,n,141,20.16,16.2,22.68,25.3,54.3,1020.02,0.04,0,0,0,197.79742
2018/03/09 11:51:00.003,n,83,13.68,11.88,16.2,25.2,55.1,1020.02,0.06,0.6,0,0,195.0304
2018/03/09 11:52:00.001,n,145,8.64,2.88,14.4,25.1,57.9,1020.02,0.12,3.6,0,0,233.65528
2018/03/09 11:53:00.000,n,134,14.4,11.88,19.08,24.6,58.1,1019.92,0.12,0,0,0,281.51874
2018/03/09 11:54:00.000,n,158,16.2,11.88,20.880002,24.2,60.2,1019.92,0.12,0,0,0,267.69946
2018/03/09 11:55:00.000,n,128,12.6,9,16.2,24,60.8,1020.02,0.12,0,0,0,246.30664
2018/03/09 11:56:00.009,n,143,25.199998,20.519998,28.08,23.8,59.5,1019.92,0.12,0,0,0,247.88196
2018/03/09 11:57:00.005,n,151,27.359998,26.28,28.8,23.8,59.5,1019.92,0.12,0,0,0,269.24518
2018/03/09 11:58:00.003,n,134,15.84,11.52,21.24,23.8,59.9,1019.92,0.12,0,0,0,260.8321
2018/03/09 11:59:00.001,n,129,27,21.24,31.68,23.8,58.8,1019.92,0.12,0,0,0,249.65014
2018/03/09 12:00:00.015,n,156,7.92,3.24,11.52,23.8,60.3,1020.02,0.12,0,0,0,243.02966
2018/03/09 12:01:00.000,n,144,7.92,7.2,8.64,23.8,60.6,1020.02,0.12,0,0,0,237.49836
2018/03/09 12:02:00.000,n,137,10.440002,5.4,12.6,23.8,61.3,1020.02,0.12,0,0,0,237.03448
2018/03/09 12:03:00.000,n,137,16.56,15.12,17.64,23.8,61.1,1020.12,0.12,0,0,0,249.47192
2018/03/09 12:04:00.003,n,147,12.96,11.16,16.919998,23.8,61.6,1020.12,0.12,0,0,0,266.14108
2018/03/09 12:05:00.000,n,87,26.64,21.599998,33.48,23.7,62.7,1020.02,0.12,0,0,0,277.50064
2018/03/09 12:06:00.012,n,131,34.92,32.399998,37.8,23.7,63.8,1020.12,0.12,0,0,0,261.14352
2018/03/09 12:07:00.001,n,125,31.68,26.28,36.36,23.5,64.699996,1020.12,0.12,0,0,0,232.25588
2018/03/09 12:08:00.007,n,154,31.319998,27.72,34.92,23.5,65,1020.12,0.12,0,0,0,217.49912
2018/03/09 12:09:00.004,n,156,29.519998,25.56,36.719996,23.3,65.9,1020.12,0.12,0,0,0,223.03074
2018/03/09 12:10:00.000,n,178,8.28,6.48,10.08,23.3,67.2,1020.22,0.12,0,0,0,249.1431
2018/03/09 12:11:00.000,n,199,5.4,3.6,7.56,23.2,67.7,1020.22,0.12,0,0,0,293.83732
2018/03/09 12:12:00.005,n,189,9.72,8.28,11.52,23.1,67.8,1020.22,0.12,0,0,0,330.83072
2018/03/09 12:13:00.001,n,163,13.32,8.64,19.44,23.1,67.1,1020.12,0.12,0,0,0,365.72968
2018/03/09 12:14:00.000,n,169,7.56,6.12,9.36,23,67.5,1020.12,0.12,0,0,0,383.28124
2018/03/09 12:15:00.000,n,83,9.36,2.16,16.56,22.9,67,1020.02,0.12,0,0,0,402.8006
2018/03/09 12:16:00.009,n,152,14.4,3.96,20.880002,22.9,66.199996,1020.12,0.12,0,0,0,415.99092
2018/03/09 12:17:00.005,n,149,9.72,9,10.8,22.9,66.4,1020.02,0.12,0,0,0,448.87176
2018/03/09 12:18:00.002,n,157,17.64,15.84,19.08,23,66.199996,1020.02,0.12,0,0,0,559.7522
2018/03/09 12:19:00.000,n,128,14.04,10.08,15.84,23,66.1,1020.02,0.12,0,0,0,1437.0364
2018/03/09 12:20:00.000,n,134,16.2,11.16,18,23.1,65.9,1020.02,0.12,0,0,0,962.62192
2018/03/09 12:21:00.000,n,149,9.36,8.64,10.08,23.3,65.300004,1019.92,0.12,0,0,0,660.87584
2018/03/09 12:22:00.000,n,154,16.919998,14.76,18.359998,23.4,65.6,1019.92,0.12,0,0,0,574.02892
2018/03/09 12:23:00.005,n,155,11.16,5.76,14.04,23.5,65.6,1019.82,0.12,0,0,0,592.43376
2018/03/09 12:24:00.002,n,142,9,6.48,11.88,23.6,64.699996,1019.82,0.12,0,0,0,636.97508
2018/03/09 12:25:00.000,n,211,11.88,9.36,13.32,23.7,64.5,1019.82,0.12,0,0,0,623.1906
2018/03/09 12:26:00.014,n,106,6.84,1.08,10.08,23.8,64.199996,1019.82,0.12,0,0,0,551.35552
2018/03/09 12:27:00.007,n,138,5.04,2.52,6.48,23.9,64.199996,1019.82,0.12,0,0,0,494.80528
2018/03/09 12:28:00.000,n,127,11.52,9.36,12.6,23.9,64.199996,1019.82,0.12,0,0,0,473.43932
2018/03/09 12:29:00.001,n,150,7.2,6.84,7.56,24.1,64.4,1019.82,0.12,0,0,0,487.572
2018/03/09 12:30:00.000,n,101,23.759998,22.319998,26.64,24.1,61.9,1019.72,0.12,0,0,0,532.00832
2018/03/09 12:31:00.000,n,144,10.8,8.28,14.76,24.2,62.4,1019.72,0.12,0,0,0,735.66984
2018/03/09 12:32:00.000,n,135,27,24.48,30.239998,24.3,61.4,1019.72,0.12,0,0,0,749.87728
2018/03/09 12:33:00.008,n,121,15.12,9.36,19.44,24.4,61.5,1019.72,0.12,0,0,0,725.30032
2018/03/09 12:34:00.005,n,125,19.44,11.16,23.04,24.5,61.3,1019.72,0.12,0,0,0,544.92152
2018/03/09 12:35:00.002,n,169,24.48,22.68,27.72,24.5,61.3,1019.72,0.12,0,0,0,409.89316
2018/03/09 12:36:00.016,n,173,13.68,11.52,14.76,24.5,61,1019.72,0.12,0,0,0,352.71116
2018/03/09 12:37:00.000,n,153,12.6,0.36,17.28,24.5,61.1,1019.62,0.12,0,0,0,295.97244
2018/03/09 12:38:00.000,n,171,11.16,10.440002,11.52,24.6,61.6,1019.72,0.12,0,0,0,263.45596
2018/03/09 12:39:00.005,n,143,7.56,3.6,9.72,24.6,61.4,1019.72,0.12,0,0,0,252.94418
2018/03/09 12:40:00.002,n,197,5.4,2.16,7.56,24.6,61.2,1019.72,0.12,0,0,0,285.2214
2018/03/09 12:41:00.001,n,178,9.72,5.4,13.32,24.7,61.1,1019.72,0.12,0,0,0,276.15066
2018/03/09 12:42:00.000,n,151,25.919998,21.96,28.44,24.7,60.3,1019.72,0.12,0,0,0,235.02914
2018/03/09 12:43:00.012,n,161,14.4,5.76,16.919998,24.6,60.9,1019.72,0.12,0,0,0,267.0375
2018/03/09 12:44:00.009,n,142,15.84,10.8,20.16,24.4,61.3,1019.72,0.12,0,0,0,316.111
2018/03/09 12:45:00.008,n,109,21.599998,18.72,25.56,24.3,60.2,1019.72,0.12,0,0,0,371.1052
2018/03/09 12:46:00.000,n,130,15.84,11.52,20.880002,24.2,59.3,1019.62,0.12,0,0,0,427.62864
2018/03/09 12:47:00.003,n,127,11.52,9,14.04,24.2,60,1019.62,0.12,0,0,0,926.52456
2018/03/09 12:48:00.000,n,146,7.92,5.04,11.88,24.2,60.4,1019.62,0.12,0,0,0,994.168
2018/03/09 12:49:00.000,n,152,9.36,6.48,12.24,24.3,60.4,1019.62,0.12,0,0,0,505.291
2018/03/09 12:50:00.000,n,90,5.76,3.24,7.2,24.5,60.7,1019.62,0.12,0,0,0,652.92164
2018/03/09 12:51:00.009,n,153,20.519998,16.919998,22.68,24.6,59.8,1019.52,0.12,0,0,0,583.77028
2018/03/09 12:52:00.007,n,116,11.88,6.48,18.359998,24.6,60.5,1019.62,0.12,0,0,0,1196.2996
2018/03/09 12:53:00.003,n,121,20.519998,14.04,27.359998,24.7,59.8,1019.52,0.12,0,0,0,389.73436
2018/03/09 12:54:00.001,n,90,18,16.2,19.8,24.7,59.7,1019.52,0.12,0,0,0,306.71738
2018/03/09 12:55:00.000,n,124,7.56,1.8,11.52,24.8,59.7,1019.52,0.12,0,0,0,301.33102
2018/03/09 12:56:00.000,n,135,19.08,17.28,20.519998,24.8,58.8,1019.42,0.12,0,0,0,1116.0398
2018/03/09 12:57:00.000,n,103,15.12,11.52,17.28,24.7,59.6,1019.42,0.12,0,0,0,1043.2748
2018/03/09 12:58:00.008,n,127,5.04,2.88,7.92,24.7,59.9,1019.42,0.12,0,0,0,1015.464
2018/03/09 12:59:00.004,n,128,12.6,11.52,15.12,24.9,59.8,1019.42,0.12,0,0,0,991.02512
2018/03/09 13:00:00.003,n,73,7.56,4.32,10.440002,25,59.7,1019.32,0.12,0,0,0,981.02832
2018/03/09 13:01:00.000,n,14,4.32,0.72,7.56,25.2,59,1019.32,0.12,0,0,0,985.27456
2018/03/09 13:02:00.014,n,86,14.04,10.8,18,25.3,58.3,1019.22,0.12,0,0,0,922.35
2018/03/09 13:03:00.010,n,140,14.04,10.440002,15.84,25.4,58.1,1019.32,0.12,0,0,0,1006.685
2018/03/09 13:04:00.000,n,104,26.28,23.4,28.8,25.5,56.9,1019.32,0.12,0,0,0,1102.9922
2018/03/09 13:05:00.000,n,103,11.52,8.28,18.72,25.4,57.4,1019.22,0.12,0,0,0,880.35464
2018/03/09 13:06:00.000,n,144,24.48,23.04,25.919998,25.5,57.4,1019.22,0.12,0,0,0,1138.4972
2018/03/09 13:07:00.000,n,134,14.4,5.76,21.96,25.5,58.1,1019.22,0.12,0,0,0,383.85504
2018/03/09 13:08:00.009,n,150,18.72,10.08,25.919998,25.6,55.9,1019.02,0.12,0,0,0,325.9165
2018/03/09 13:09:00.005,n,112,8.64,7.92,12.6,25.6,57,1019.32,0.12,0,0,0,305.93206
2018/03/09 13:10:00.003,n,83,22.68,18.72,28.08,25.6,53.1,1019.12,0.12,0,0,0,214.5185
2018/03/09 13:11:00.000,n,89,17.64,13.68,24.119998,25.6,52.7,1019.12,0.12,0,0,0,237.52326
2018/03/09 13:12:00.014,n,94,11.52,10.440002,11.88,25.6,53.3,1019.22,0.12,0,0,0,962.88752
2018/03/09 13:13:00.000,n,91,13.68,10.08,18.359998,25.7,52.9,1019.22,0.12,0,0,0,971.30648
2018/03/09 13:14:00.000,n,103,15.84,11.88,20.880002,25.8,51.5,1019.22,0.12,0,0,0,856.64072
2018/03/09 13:15:00.006,n,107,12.24,9.36,15.48,25.9,50.2,1019.22,0.12,0,0,0,980.84144
2018/03/09 13:16:00.002,n,105,8.64,6.12,10.8,26,50.7,1019.12,0.12,0,0,0,956.82216
2018/03/09 13:17:00.000,n,146,20.16,16.2,28.44,26.1,49.4,1019.12,0.12,0,0,0,979.35144
2018/03/09 13:18:00.000,n,84,9,3.24,14.4,26.2,49.4,1019.22,0.12,0,0,0,1005.0854
2018/03/09 13:19:00.012,n,67,15.48,10.8,20.880002,26.3,49.4,1019.22,0.12,0,0,0,541.99012
2018/03/09 13:20:00.009,n,110,19.08,17.64,20.16,26.4,49.5,1019.22,0.12,0,0,0,1030.3478
2018/03/09 13:21:00.006,n,113,13.68,11.88,16.56,26.6,49.5,1019.32,0.12,0,0,0,982.05344
2018/03/09 13:22:00.000,n,112,16.56,16.2,17.28,26.8,48.3,1019.22,0.12,0,0,0,972.48328
2018/03/09 13:23:00.000,n,134,6.48,3.24,10.440002,26.7,48.7,1019.32,0.12,0,0,0,945.59152
2018/03/09 13:24:00.000,n,83,26.28,24.48,30.599998,26.7,47.3,1019.22,0.12,0,0,0,948.03344
2018/03/09 13:25:00.007,n,137,25.56,18,30.599998,26.6,47.9,1019.22,0.12,0,0,0,966.42856
2018/03/09 13:26:00.004,n,104,6.12,3.24,9.36,26.5,47.5,1019.12,0.12,0,0,0,990.00792
2018/03/09 13:27:00.001,n,129,13.32,9.36,16.919998,26.6,48.2,1019.12,0.12,0,0,0,990.7916
2018/03/09 13:28:00.000,n,146,14.76,5.4,19.08,26.6,47.5,1019.22,0.12,0,0,0,950.71424
2018/03/09 13:29:00.015,n,74,15.12,3.6,19.44,26.6,47.4,1019.12,0.12,0,0,0,942.47928
2018/03/09 13:30:00.011,n,82,20.519998,7.56,27.72,26.6,48,1019.12,0.12,0,0,0,394.89532
2018/03/09 13:31:00.000,n,95,12.24,9.72,12.96,26.7,47.8,1019.12,0.12,0,0,0,816.008
2018/03/09 13:32:00.000,n,156,10.440002,7.2,14.4,26.7,48,1019.12,0.12,0,0,0,765.3772
2018/03/09 13:33:00.003,n,90,29.88,26.64,38.519996,26.7,47.7,1019.12,0.12,0,0,0,627.72552
2018/03/09 13:34:00.000,n,100,23.04,16.919998,31.68,26.6,47.3,1019.12,0.12,0,0,0,338.05024
2018/03/09 13:35:00.005,n,88,27.359998,24.48,30.599998,26.4,47.4,1019.02,0.12,0,0,0,924.12472
2018/03/09 13:36:00.002,n,98,20.16,18.72,21.24,26.3,47.9,1019.02,0.12,0,0,0,903.3908
2018/03/09 13:37:00.000,n,130,30.96,23.759998,39.6,26.2,47.8,1019.02,0.12,0,0,0,450.531
2018/03/09 13:38:00.007,n,74,18.359998,12.6,22.68,26.2,47.7,1019.02,0.12,0,0,0,889.62432
2018/03/09 13:39:00.004,n,80,8.28,3.24,18.72,26.1,48.1,1019.12,0.12,0,0,0,538.3838
2018/03/09 13:40:00.001,n,121,24.84,20.880002,28.08,26,48.1,1018.92,0.12,0,0,0,388.92396
2018/03/09 13:41:00.000,n,95,21.599998,15.84,25.56,26,48.7,1019.02,0.12,0,0,0,866.03824
2018/03/09 13:42:00.000,n,133,16.919998,5.4,20.880002,26,48.6,1018.92,0.12,0,0,0,794.41464
2018/03/09 13:43:00.000,n,123,19.44,18.359998,21.24,26.1,48.7,1019.02,0.12,0,0,0,763.696
2018/03/09 13:44:00.006,n,115,7.56,3.24,10.08,26.2,48.8,1019.12,0.12,0,0,0,774.60784
2018/03/09 13:45:00.003,n,72,11.52,8.28,14.4,26.3,49.1,1019.12,0.12,0,0,0,706.73368
2018/03/09 13:46:00.000,n,129,7.92,5.04,14.76,26.4,48.4,1019.02,0.12,0,0,0,323.44906
2018/03/09 13:47:00.014,n,134,9,7.2,10.440002,26.4,48.8,1019.02,0.12,0,0,0,495.66588
2018/03/09 13:48:00.010,n,122,12.96,3.24,17.64,26.4,48.3,1019.02,0.12,0,0,0,265.40066
2018/03/09 13:49:00.000,n,117,31.319998,28.44,36,26.4,47.3,1018.92,0.12,0,0,0,251.10684
2018/03/09 13:50:00.000,n,125,26.28,18.359998,37.08,26.2,47.6,1018.92,0.12,0,0,0,257.05776
2018/03/09 13:51:00.002,n,131,22.319998,18.359998,31.319998,26,47.4,1018.92,0.12,0,0,0,238.35812
2018/03/09 13:52:00.000,n,80,9.72,6.12,12.96,25.9,48.2,1018.82,0.12,0,0,0,232.69192
2018/03/09 13:53:00.000,n,119,16.919998,12.96,19.08,25.8,48.2,1018.92,0.12,0,0,0,260.06192
2018/03/09 13:54:00.011,n,143,11.88,2.88,16.56,25.8,48.7,1018.92,0.12,0,0,0,308.79238
2018/03/09 13:55:00.008,n,142,12.6,8.64,15.12,25.8,48.5,1018.92,0.12,0,0,0,559.62276
2018/03/09 13:56:00.005,n,138,19.08,15.12,21.24,25.7,47.9,1018.92,0.12,0,0,0,492.1884
2018/03/09 13:57:00.002,n,133,25.199998,15.84,39.96,25.7,47.7,1018.82,0.12,0,0,0,1003.905
2018/03/09 13:58:00.000,n,142,25.56,19.44,31.68,25.8,47.2,1018.82,0.12,0,0,0,897.35624
2018/03/09 13:59:00.000,n,121,15.84,9.36,24.84,26,47.2,1018.82,0.12,0,0,0,841.3852
2018/03/09 14:00:00.002,n,153,8.28,6.12,12.24,26.1,46.4,1018.82,0.12,0,0,0,924.14824
2018/03/09 14:01:00.000,n,142,25.199998,20.519998,31.68,26.2,46,1018.92,0.12,0,0,0,921.44224
2018/03/09 14:02:00.000,n,126,24.119998,21.599998,27.359998,26.4,45.9,1018.92,0.12,0,0,0,916.76176
2018/03/09 14:03:00.010,n,137,14.04,6.84,20.880002,26.4,44.8,1018.82,0.12,0,0,0,868.47928
2018/03/09 14:04:00.006,n,162,12.96,6.12,18,26.4,45.5,1018.92,0.12,0,0,0,695.69856
2018/03/09 14:05:00.003,n,130,16.56,10.8,22.319998,26.4,45.2,1018.72,0.12,0,0,0,824.0396
2018/03/09 14:06:00.017,n,125,8.28,3.24,12.6,26.4,45.2,1018.82,0.12,0,0,0,864.97376
2018/03/09 14:07:00.000,n,158,14.76,11.52,19.8,26.5,45.1,1018.82,0.12,0,0,0,826.31256
2018/03/09 14:08:00.000,n,114,15.84,12.6,21.24,26.6,45,1018.82,0.12,0,0,0,798.20096
2018/03/09 14:09:00.000,n,161,6.12,5.4,7.56,26.7,45.2,1018.82,0.12,0,0,0,835.66008
2018/03/09 14:10:00.005,n,138,18,15.12,20.880002,26.8,45.7,1018.82,0.12,0,0,0,813.27272
2018/03/09 14:11:00.001,n,156,10.440002,8.28,14.04,26.9,45.1,1018.72,0.12,0,0,0,764.33104
2018/03/09 14:12:00.000,n,132,30.96,29.16,35.28,26.9,44.3,1018.62,0.12,0,0,0,491.60276
2018/03/09 14:13:00.013,n,75,12.96,9.36,18.359998,26.9,44.3,1018.62,0.12,0,0,0,342.61196
2018/03/09 14:14:00.009,n,127,18.72,16.919998,20.16,26.8,44.8,1018.62,0.12,0,0,0,495.53128
2018/03/09 14:15:00.006,n,89,18.359998,15.84,20.16,26.7,45.7,1018.62,0.12,0,0,0,516.55908
2018/03/09 14:16:00.000,n,126,12.24,2.52,26.28,26.5,45.7,1018.42,0.12,0,0,0,590.17572
2018/03/09 14:17:00.001,n,126,20.16,18.359998,21.96,26.4,46.1,1018.52,0.12,0,0,0,325.22122
2018/03/09 14:18:00.000,n,130,9,6.84,10.08,26.4,46.8,1018.62,0.12,0,0,0,252.402
2018/03/09 14:19:00.000,n,124,10.8,5.4,14.4,26.3,47.5,1018.62,0.12,0,0,0,237.27688
2018/03/09 14:20:00.009,n,127,26.28,22.68,29.519998,26.3,46.9,1018.72,0.12,0,0,0,248.06698
2018/03/09 14:21:00.007,n,158,21.96,10.8,34.56,26.1,47.6,1018.62,0.12,0,0,0,255.03872
2018/03/09 14:22:00.004,n,96,43.199996,30.239998,46.44,25.9,47.8,1018.62,0.12,0,0,0,262.68124
2018/03/09 14:23:00.001,n,119,21.96,10.440002,38.16,25.8,48.1,1018.62,0.12,0,0,0,241.81516
2018/03/09 14:24:00.007,n,131,15.48,13.32,18,25.7,48.6,1018.82,0.12,0,0,0,221.76786
2018/03/09 14:25:00.000,n,161,18.359998,14.04,24.119998,25.6,49,1018.72,0.12,0,0,0,205.20444
2018/03/09 14:26:00.003,n,107,21.24,14.76,27,25.5,49.2,1018.72,0.12,0,0,0,832.97824
2018/03/09 14:27:00.000,n,93,15.12,9,21.24,25.5,49.8,1018.72,0.12,0,0,0,794.48208
2018/03/09 14:28:00.000,n,133,20.519998,2.16,27.359998,25.5,49.2,1018.62,0.12,0,0,0,804.86544
2018/03/09 14:29:00.000,n,132,14.04,10.440002,16.919998,25.6,49.8,1018.62,0.12,0,0,0,704.63408
2018/03/09 14:30:00.007,n,69,23.759998,14.76,28.08,25.7,49.5,1018.62,0.12,0,0,0,672.01016
2018/03/09 14:31:00.004,n,124,14.76,2.52,23.04,25.8,49.7,1018.72,0.12,0,0,0,803.1412
2018/03/09 14:32:00.001,n,115,26.64,20.16,33.48,25.9,48.4,1018.62,0.12,0,0,0,781.53624
2018/03/09 14:33:00.015,n,153,6.48,1.44,15.48,25.9,48.4,1018.72,0.12,0,0,0,486.10532
2018/03/09 14:34:00.000,n,100,18.359998,12.24,22.68,26,48.4,1018.62,0.12,0,0,0,255.7687
2018/03/09 14:35:00.000,n,104,17.28,13.32,20.519998,26,48.8,1018.62,0.12,0,0,0,274.89498
2018/03/09 14:36:00.000,n,106,28.44,23.04,36,25.9,49,1018.62,0.12,0,0,0,305.39242
2018/03/09 14:37:00.000,n,137,27.359998,23.04,33.119998,25.8,49.8,1018.62,0.12,0,0,0,283.90316
2018/03/09 14:38:00.000,n,128,11.16,2.52,15.48,25.7,50.4,1018.62,0.12,0,0,0,645.86304
2018/03/09 14:39:00.008,n,142,14.76,5.76,17.64,25.7,51,1018.72,0.12,0,0,0,245.52548
2018/03/09 14:40:00.004,n,81,25.199998,14.76,32.399998,25.7,50.5,1018.72,0.12,0,0,0,291.10898
2018/03/09 14:41:00.001,n,115,17.28,14.76,20.16,25.7,48.8,1018.72,0.12,0,0,0,577.87072
2018/03/09 14:42:00.016,n,127,13.68,11.52,17.64,25.7,49.1,1018.72,0.12,0,0,0,211.27622
2018/03/09 14:43:00.000,n,158,29.16,27.72,31.319998,25.6,47.3,1018.52,0.12,0,0,0,598.30468
2018/03/09 14:44:00.000,n,109,13.68,10.08,16.2,25.5,47.9,1018.72,0.12,0,0,0,624.75792
2018/03/09 14:45:00.000,n,150,26.64,19.44,33.839996,25.5,48,1018.62,0.12,0,0,0,694.55168
2018/03/09 14:46:00.006,n,118,5.76,3.6,7.92,25.6,48.4,1018.72,0.12,0,0,0,704.2084
2018/03/09 14:47:00.002,n,89,6.12,4.32,7.92,25.7,48.8,1018.72,0.12,0,0,0,687.44112
2018/03/09 14:48:00.001,n,159,25.199998,11.16,33.48,25.8,47.9,1018.62,0.12,0,0,0,716.41816
2018/03/09 14:49:00.000,n,133,14.04,5.04,18.72,25.8,47.5,1018.62,0.12,0,0,0,544.5788
2018/03/09 14:50:00.015,n,110,11.88,6.48,16.2,25.8,47.7,1018.72,0.12,0,0,0,336.96744
2018/03/09 14:51:00.011,n,80,16.2,13.32,19.08,25.8,47.4,1018.62,0.12,0,0,0,687.2864
2018/03/09 14:52:00.000,n,142,20.880002,10.440002,27.359998,25.8,46.9,1018.62,0.12,0,0,0,427.5442
2018/03/09 14:53:00.000,n,92,25.919998,12.6,34.56,25.8,46,1018.52,0.12,0,0,0,268.47776
2018/03/09 14:54:00.003,n,104,18,10.08,23.759998,25.8,46.4,1018.52,0.12,0,0,0,281.9888
2018/03/09 14:55:00.001,n,94,9.72,5.76,12.96,25.7,47.3,1018.72,0.12,0,0,0,308.5458
2018/03/09 14:56:00.000,n,113,16.2,7.2,26.28,25.7,47.1,1018.72,0.12,0,0,0,253.36484
2018/03/09 14:57:00.000,n,102,9,6.48,11.52,25.7,47.3,1018.72,0.12,0,0,0,256.64536
2018/03/09 14:58:00.004,n,148,15.84,13.68,17.64,25.8,47.4,1018.72,0.12,0,0,0,610.27296
2018/03/09 14:59:00.002,n,101,10.8,8.64,14.4,25.8,47.9,1018.82,0.12,0,0,0,484.81584
2018/03/09 15:00:00.016,n,100,9.72,6.48,14.76,25.9,47.2,1018.72,0.12,0,0,0,688.578
2018/03/09 15:01:00.000,n,127,13.32,4.32,15.48,26,47.2,1018.72,0.12,0,0,0,495.95016
2018/03/09 15:02:00.000,n,117,13.68,5.4,21.24,26.1,46.8,1018.72,0.12,0,0,0,600.74352
2018/03/09 15:03:00.000,n,161,21.599998,19.08,23.759998,26.1,46.7,1018.72,0.12,0,0,0,517.15468
2018/03/09 15:04:00.007,n,160,9.72,2.16,15.48,26.1,47.2,1018.72,0.12,0,0,0,496.66092
2018/03/09 15:05:00.004,n,217,6.84,1.8,10.440002,26.1,47,1018.72,0.12,0,0,0,568.12636
2018/03/09 15:06:00.001,n,155,12.6,5.4,18.72,26,46.8,1018.72,0.12,0,0,0,698.6504
2018/03/09 15:07:00.000,n,111,15.12,11.52,18.359998,26.1,45.9,1018.72,0.12,0,0,0,683.65
2018/03/09 15:08:00.013,n,167,7.2,3.96,10.8,26.1,45.9,1018.62,0.12,0,0,0,737.97864
2018/03/09 15:09:00.009,n,138,14.4,11.52,16.2,26.1,46.2,1018.62,0.12,0,0,0,687.45352
2018/03/09 15:10:00.000,n,138,14.04,7.2,18,26.2,45.3,1018.52,0.12,0,0,0,729.78832
2018/03/09 15:11:00.003,n,128,10.08,8.28,10.8,26.2,46.1,1018.62,0.12,0,0,0,711.65152
2018/03/09 15:12:00.000,n,164,11.88,8.64,13.68,26.2,46.1,1018.52,0.12,0,0,0,426.58492
2018/03/09 15:13:00.000,n,122,13.68,7.56,18,26.3,46,1018.52,0.12,0,0,0,759.25528
2018/03/09 15:14:00.000,n,117,13.32,11.16,15.12,26.3,46.5,1018.62,0.12,0,0,0,462.74916
2018/03/09 15:15:00.007,n,116,9.72,3.24,14.4,26.4,46.6,1018.72,0.12,0,0,0,222.17758
2018/03/09 15:16:00.004,n,168,5.4,4.32,7.2,26.4,46.8,1018.72,0.12,0,0,0,196.36428
2018/03/09 15:17:00.001,n,155,8.28,6.84,9.72,26.5,47,1018.72,0.12,0,0,0,183.23654
2018/03/09 15:18:00.015,n,86,1.08,1.08,1.44,26.4,47.2,1018.72,0.12,0,0,0,181.76804
2018/03/09 15:19:00.000,n,140,5.04,5.04,5.4,26.4,47.3,1018.72,0.12,0,0,0,193.0037
2018/03/09 15:20:00.000,n,178,14.4,12.6,18.72,26.3,47.1,1018.72,0.12,0,0,0,201.4116
2018/03/09 15:21:00.000,n,156,15.12,9,22.319998,26.1,46.7,1018.72,0.12,0,0,0,196.15036
2018/03/09 15:22:00.003,n,117,12.6,8.28,20.880002,26.1,46.4,1018.62,0.12,0,0,0,189.96598
2018/03/09 15:23:00.000,n,128,14.04,12.24,15.12,25.9,47,1018.62,0.12,0,0,0,198.3516
2018/03/09 15:24:00.000,n,108,19.08,14.04,24.119998,25.9,46.3,1018.72,0.12,0,0,0,191.0299
2018/03/09 15:25:00.009,n,147,26.28,21.599998,34.56,25.8,45.2,1018.62,0.12,0,0,0,218.88084
2018/03/09 15:26:00.006,n,133,20.880002,19.44,21.96,25.7,46.1,1018.62,0.12,0,0,0,235.43908
2018/03/09 15:27:00.003,n,161,6.12,1.44,11.16,25.7,46.7,1018.62,0.12,0,0,0,662.34248
2018/03/09 15:28:00.000,n,141,21.96,18,24.48,25.7,47,1018.62,0.12,0,0,0,278.78992
2018/03/09 15:29:00.000,n,45,6.48,1.44,10.08,25.7,47.1,1018.62,0.12,0,0,0,290.68018
2018/03/09 15:30:00.000,n,110,10.8,10.08,12.24,25.8,47.1,1018.72,0.12,0,0,0,182.52586
2018/03/09 15:31:00.000,n,141,9.72,7.92,11.16,25.8,47.2,1018.72,0.12,0,0,0,178.58024
2018/03/09 15:32:00.007,n,105,8.28,6.48,9.36,25.9,47.5,1018.82,0.12,0,0,0,172.84752
2018/03/09 15:33:00.003,n,129,8.28,3.24,10.8,25.9,48,1018.82,0.12,0,0,0,157.99096
2018/03/09 15:34:00.000,n,110,24.48,22.319998,29.519998,25.8,48.6,1018.72,0.12,0,0,0,137.34416
2018/03/09 15:35:00.014,n,174,7.56,2.52,10.08,25.7,49.2,1018.72,0.12,0,0,0,117.16264
2018/03/09 15:36:00.010,n,110,17.64,8.64,24.119998,25.6,49.4,1018.72,0.12,0,0,0,104.67074
2018/03/09 15:37:00.000,n,94,10.8,9.36,12.24,25.4,49.7,1018.82,0.12,0,0,0,135.03798
2018/03/09 15:38:00.000,n,143,15.84,14.04,17.64,25.4,50,1018.82,0.12,0,0,0,213.79548
2018/03/09 15:39:00.000,n,98,20.880002,16.56,24.48,25.3,50.3,1018.82,0.12,0,0,0,254.27002
2018/03/09 15:40:00.000,n,114,15.48,10.440002,19.08,25.3,50.8,1018.82,0.12,0,0,0,284.73908
2018/03/09 15:41:00.008,n,135,15.48,7.56,22.319998,25.3,50.7,1018.82,0.12,0,0,0,220.74584
2018/03/09 15:42:00.005,n,58,3.6,2.16,6.48,25.3,51.1,1018.92,0.12,0,0,0,511.51916
2018/03/09 15:43:00.002,n,161,5.04,2.52,9.36,25.4,51.1,1018.92,0.12,0,0,0,394.75832
